GEOID,tmax
01001,88.79981994628906
01003,88.44877624511719
01005,87.19219207763672
01007,87.95760345458984
01009,83.93659210205078
01011,87.17554473876953
01013,88.95255279541016
01015,84.78045654296875
01017,84.90670013427734
01019,84.41532897949219
01021,87.83525848388672
01023,89.89056396484375
01025,89.54740142822266
01027,84.3233871459961
01029,83.6706771850586
01031,88.3582534790039
01033,83.22411346435547
01035,89.24409484863281
01037,86.70415496826172
01039,89.15589904785156
01041,88.42180633544922
01043,83.34347534179688
01045,88.04473114013672
01047,89.6376953125
01049,81.93441009521484
01051,87.94829559326172
01053,89.37461853027344
01055,84.28478240966797
01057,84.88575744628906
01059,82.85125732421875
01061,88.8841323852539
01063,88.43018341064453
01065,88.6019058227539
01067,88.09412384033203
01069,89.0035171508789
01071,81.81138610839844
01073,85.89276123046875
01075,85.32013702392578
01077,82.74028778076172
01079,82.41661071777344
01081,85.61360168457031
01083,82.10533142089844
01085,89.36480712890625
01087,87.286865234375
01089,82.22407531738281
01091,89.51931762695312
01093,83.72860717773438
01095,82.79106903076172
01097,88.54029083251953
01099,89.397216796875
01101,88.6313705444336
01103,82.49943542480469
01105,88.99469757080078
01107,86.9144058227539
01109,87.69273376464844
01111,84.21470642089844
01113,86.73226928710938
01115,85.1348648071289
01117,86.83281707763672
01119,89.16796112060547
01121,86.06562042236328
01123,86.03719329833984
01125,86.7526626586914
01127,84.97252655029297
01129,89.92243957519531
01131,89.68875122070312
01133,83.03860473632812
04001,89.42627716064453
04003,94.52230072021484
04005,91.57566833496094
04007,92.53235626220703
04009,94.5267333984375
04011,88.4462890625
04012,106.37879943847656
04013,105.52884674072266
04015,98.49433135986328
04017,91.7308120727539
04019,101.21222686767578
04021,102.71775817871094
04023,92.89886474609375
04025,94.93505859375
04027,107.1036605834961
05001,89.78852844238281
05003,91.03536987304688
05005,87.98814392089844
05007,84.73041534423828
05009,86.19244384765625
05011,90.88926696777344
05013,90.97602081298828
05015,84.81491088867188
05017,90.90351104736328
05019,90.5011978149414
05021,86.85127258300781
05023,88.254150390625
05025,90.64727783203125
05027,90.78065490722656
05029,90.65986633300781
05031,86.62303924560547
05033,88.21571350097656
05035,87.20906066894531
05037,86.95491790771484
05039,90.71346282958984
05041,90.06153869628906
05043,90.41246032714844
05045,90.76033020019531
05047,88.19849395751953
05049,87.35232543945312
05051,89.37967681884766
05053,91.14962005615234
05055,86.63306427001953
05057,90.36830139160156
05059,90.35557556152344
05061,89.58023071289062
05063,87.55767059326172
05065,87.69303131103516
05067,87.25296020507812
05069,90.64715576171875
05071,87.32077026367188
05073,91.06507110595703
05075,87.093505859375
05077,88.20475006103516
05079,90.23371887207031
05081,91.26563262939453
05083,89.64730834960938
05085,90.74307250976562
05087,83.42188262939453
05089,87.82313537597656
05091,91.27320861816406
05093,86.80747985839844
05095,89.1080322265625
05097,88.2525634765625
05099,90.41163635253906
05101,84.34878540039062
05103,90.89266967773438
05105,90.55965423583984
05107,89.02660369873047
05109,89.38127136230469
05111,86.68070983886719
05113,87.29763793945312
05115,88.85270690917969
05117,89.82194519042969
05119,91.17970275878906
05121,87.08502197265625
05123,87.58904266357422
05125,90.41195678710938
05127,88.5489730834961
05129,86.88927459716797
05131,89.96305084228516
05133,90.57378387451172
05135,87.04887390136719
05137,87.353271484375
05139,91.1839828491211
05141,88.05445861816406
05143,84.8406982421875
05145,89.32315063476562
05147,88.16394805908203
05149,89.9582748413086
06001,74.61946105957031
06003,82.48342895507812
06005,93.55365753173828
06007,96.67376708984375
06009,95.2627182006836
06011,94.4106674194336
06013,77.6015625
06015,85.25286102294922
06017,91.98591613769531
06019,95.69173431396484
06021,96.81165313720703
06023,86.75442504882812
06025,105.91645812988281
06027,101.42115783691406
06029,101.51033020019531
06031,104.70276641845703
06033,91.66082763671875
06035,94.96348571777344
06037,91.16292572021484
06039,96.6427993774414
06041,66.41349792480469
06043,95.86470794677734
06045,88.32302856445312
06047,94.03356170654297
06049,94.90745544433594
06051,86.10713958740234
06053,86.2623291015625
06055,84.63236236572266
06057,91.4480209350586
06059,84.20111846923828
06061,91.44770812988281
06063,91.69788360595703
06065,101.07673645019531
06067,90.71275329589844
06069,89.41674041748047
06071,102.94556427001953
06073,91.28297424316406
06075,61.32529067993164
06077,88.20738983154297
06079,90.43289184570312
06081,65.61405944824219
06083,84.83012390136719
06085,79.38268280029297
06087,71.38661193847656
06089,100.21770477294922
06091,88.9408187866211
06093,92.14646911621094
06095,81.73457336425781
06097,78.0855484008789
06099,90.6750259399414
06101,94.07920837402344
06103,98.54310607910156
06105,95.96601867675781
06107,96.37163543701172
06109,89.0214614868164
06111,87.97500610351562
06113,89.73912048339844
06115,95.7977294921875
08001,87.87959289550781
08003,80.18122100830078
08005,87.55052185058594
08007,80.44835662841797
08009,95.16468811035156
08011,98.33413696289062
08013,78.05323028564453
08014,83.35027313232422
08015,74.80333709716797
08017,96.36222076416016
08019,71.65071868896484
08021,75.19911193847656
08023,77.6140365600586
08025,96.49867248535156
08027,77.04021453857422
08029,89.00979614257812
08031,84.54438018798828
08033,82.60138702392578
08035,81.37337493896484
08037,76.23267364501953
08039,88.17815399169922
08041,86.05912780761719
08043,81.27739715576172
08045,81.47616577148438
08047,73.65111541748047
08049,73.55785369873047
08051,77.57942962646484
08053,68.8515396118164
08055,83.91311645507812
08057,73.5115737915039
08059,79.1762924194336
08061,97.98236083984375
08063,94.43029022216797
08065,71.4764633178711
08067,83.40798950195312
08069,76.6667251586914
08071,89.97567749023438
08073,93.75361633300781
08075,88.72811889648438
08077,89.61747741699219
08079,69.8590087890625
08081,82.95431518554688
08083,89.69735717773438
08085,90.5263442993164
08087,90.3613052368164
08089,96.85814666748047
08091,80.31773376464844
08093,74.78005981445312
08095,88.2392349243164
08097,74.78044891357422
08099,98.40020751953125
08101,91.89727783203125
08103,83.30000305175781
08105,74.52310943603516
08107,75.62284851074219
08109,75.67424011230469
08111,66.5757827758789
08113,85.4183349609375
08115,87.09619140625
08117,71.83177185058594
08119,75.5560531616211
08121,91.72496032714844
08123,86.69845581054688
08125,91.90870666503906
09001,70.81764221191406
09003,70.4332046508789
09005,69.11054229736328
09007,70.8234634399414
09009,70.63809967041016
09011,70.67813873291016
09013,68.9118423461914
09015,69.0591812133789
10001,91.42881774902344
10003,89.08409118652344
10005,90.85189056396484
11001,92.95565795898438
12001,90.53221893310547
12003,90.67729949951172
12005,88.79508972167969
12007,90.09275817871094
12009,87.42400360107422
12011,87.22004699707031
12013,89.92491149902344
12015,90.77899169921875
12017,91.05789184570312
12019,89.1781997680664
12021,88.75743103027344
12023,91.45268249511719
12027,91.55310821533203
12029,91.01917266845703
12031,88.57270812988281
12033,88.6912612915039
12035,87.12517547607422
12037,89.8845443725586
12039,90.86190032958984
12041,91.3021469116211
12043,90.35993194580078
12045,89.56072235107422
12047,92.18108367919922
12049,92.03113555908203
12051,89.5555648803711
12053,91.76528930664062
12055,91.03299713134766
12057,92.19398498535156
12059,89.24435424804688
12061,88.0443344116211
12063,89.79630279541016
12065,92.08527374267578
12067,91.76933288574219
12069,90.55120849609375
12071,90.01631927490234
12073,91.61729431152344
12075,90.69580078125
12077,90.53588104248047
12079,92.470458984375
12081,92.18717956542969
12083,90.29840850830078
12085,87.56595611572266
12086,87.1368408203125
12087,87.77272033691406
12089,89.34310913085938
12091,89.21143341064453
12093,89.48668670654297
12095,89.58604431152344
12097,89.9238510131836
12099,87.48600006103516
12101,92.30632019042969
12103,92.48649597167969
12105,91.69767761230469
12107,89.00669860839844
12109,87.32195281982422
12111,87.7047348022461
12113,88.90210723876953
12115,91.5712661743164
12117,88.69247436523438
12119,91.51472473144531
12121,91.923828125
12123,91.43067932128906
12125,90.81912231445312
12127,87.3947982788086
12129,90.66666412353516
12131,88.90638732910156
12133,89.35710906982422
13001,90.91204833984375
13003,91.81636810302734
13005,91.04676055908203
13007,90.93788146972656
13009,83.46189880371094
13011,82.1624526977539
13013,81.14644622802734
13015,84.3336410522461
13017,91.2239761352539
13019,92.11370086669922
13021,83.05973052978516
13023,87.6560287475586
13025,90.46051788330078
13027,92.55714416503906
13029,89.30268096923828
13031,90.23971557617188
13033,89.48328399658203
13035,80.09178161621094
13037,89.69744873046875
13039,89.0936508178711
13043,90.4960708618164
13045,83.54308319091797
13047,83.1133041381836
13049,90.48865509033203
13051,88.01372528076172
13053,86.19490051269531
13055,83.68904876708984
13057,82.91267395019531
13059,81.80365753173828
13061,88.35974884033203
13063,81.71444702148438
13065,91.73269653320312
13067,83.1325454711914
13069,91.46639251708984
13071,92.01158142089844
13073,87.66921997070312
13075,92.33187103271484
13077,83.30596160888672
13079,83.37818145751953
13081,89.66238403320312
13083,81.04617309570312
13085,81.04586029052734
13087,91.10203552246094
13089,81.51653289794922
13091,89.78959655761719
13093,88.18885040283203
13095,90.79158020019531
13097,83.29132080078125
13099,89.51074981689453
13101,92.10077667236328
13103,89.39389038085938
13105,83.8998794555664
13107,90.04270935058594
13109,90.6509780883789
13111,79.58503723144531
13113,82.25761413574219
13115,84.69773864746094
13117,81.64097595214844
13119,82.56698608398438
13121,82.61779022216797
13123,80.44523620605469
13125,86.62762451171875
13127,88.94955444335938
13129,84.48761749267578
13131,91.7269515991211
13133,82.37947845458984
13135,81.11630249023438
13137,79.89089965820312
13139,81.30558776855469
13141,83.97258758544922
13143,83.22502136230469
13145,84.3876724243164
13147,82.83246612548828
13149,84.31438446044922
13151,80.8133773803711
13153,86.22899627685547
13155,91.49073028564453
13157,81.77931213378906
13159,79.96654510498047
13161,91.18716430664062
13163,88.37794494628906
13165,90.08135986328125
13167,88.7352294921875
13169,81.5329818725586
13171,80.7886734008789
13173,92.26332092285156
13175,89.1158218383789
13177,89.77153778076172
13179,89.2972640991211
13181,86.33611297607422
13183,90.39634704589844
13185,92.45500946044922
13187,80.03855895996094
13189,86.6339111328125
13191,88.66414642333984
13193,86.2758560180664
13195,82.32681274414062
13197,85.50569915771484
13199,83.0353012084961
13201,90.4615707397461
13205,91.57721710205078
13207,81.03209686279297
13209,90.79717254638672
13211,80.81148529052734
13213,83.37200164794922
13215,85.8297119140625
13217,80.13007354736328
13219,81.40978240966797
13221,82.9491958618164
13223,83.57437133789062
13225,84.55155944824219
13227,81.82880401611328
13229,90.90301513671875
13231,81.73021697998047
13233,84.242431640625
13235,88.76914978027344
13237,81.4351577758789
13239,87.53466033935547
13241,77.15084838867188
13243,88.12287902832031
13245,88.8598861694336
13247,80.73358917236328
13249,86.2176742553711
13251,90.0130844116211
13253,90.44490814208984
13255,81.05429077148438
13257,82.17634582519531
13259,86.8907241821289
13261,87.9659194946289
13263,83.88435363769531
13265,84.07023620605469
13267,90.82417297363281
13269,84.44851684570312
13271,91.26773071289062
13273,88.92047119140625
13275,92.27132415771484
13277,91.61866760253906
13279,90.89016723632812
13281,77.13321685791016
13283,90.19583892822266
13285,84.38327026367188
13287,90.73770904541016
13289,85.16841888427734
13291,78.09489440917969
13293,82.42719268798828
13295,82.35499572753906
13297,80.51253509521484
13299,91.1070785522461
13301,85.61898040771484
13303,86.7861557006836
13305,90.54462432861328
13307,87.15846252441406
13309,91.03472137451172
13311,79.64347076416016
13313,83.70388793945312
13315,90.22135925292969
13317,84.705810546875
13319,85.69342803955078
13321,90.95256805419922
16001,97.43631744384766
16003,87.06025695800781
16005,92.3480453491211
16007,87.76591491699219
16009,92.7098159790039
16011,91.96487426757812
16013,88.94093322753906
16015,86.24297332763672
16017,92.07971954345703
16019,87.35478210449219
16021,88.58875274658203
16023,88.5595932006836
16025,85.56285095214844
16027,99.88800811767578
16029,88.1070327758789
16031,92.36316680908203
16033,81.83333587646484
16035,88.77556610107422
16037,81.6666488647461
16039,90.80448150634766
16041,92.42695617675781
16043,83.10060119628906
16045,94.73072052001953
16047,95.8377456665039
16049,84.80045318603516
16051,90.70323181152344
16053,96.61885070800781
16055,93.39180755615234
16057,92.92828369140625
16059,80.31861114501953
16061,90.32597351074219
16063,95.08716583251953
16065,87.92912292480469
16067,95.35026550292969
16069,95.10774993896484
16071,93.991455078125
16073,92.15460205078125
16075,98.67403411865234
16077,93.50000762939453
16079,87.33969116210938
16081,84.39665222167969
16083,94.0906982421875
16085,81.72014617919922
16087,93.01781463623047
17001,82.02617645263672
17003,84.78111267089844
17005,80.10879516601562
17007,81.04175567626953
17009,81.44493865966797
17011,80.91609954833984
17013,81.07177734375
17015,82.04953002929688
17017,80.87303924560547
17019,79.67572784423828
17021,79.32312774658203
17023,82.81745910644531
17025,83.07259368896484
17027,81.01008605957031
17029,81.38715362548828
17031,78.27545166015625
17033,84.02533721923828
17035,82.43141174316406
17037,80.42369079589844
17039,79.14179229736328
17041,80.72647857666016
17043,79.68893432617188
17045,81.40492248535156
17047,84.57626342773438
17049,81.8547134399414
17051,80.61973571777344
17053,79.08745574951172
17055,82.85633087158203
17057,80.65847778320312
17059,84.12056732177734
17061,80.6814193725586
17063,79.94375610351562
17065,83.41104125976562
17067,82.3210678100586
17069,83.78030395507812
17071,82.04782104492188
17073,81.15281677246094
17075,79.36207580566406
17077,83.148193359375
17079,83.52080535888672
17081,82.1702651977539
17083,80.3447494506836
17085,82.44864654541016
17087,83.54167938232422
17089,80.15631103515625
17091,79.37276458740234
17093,80.14029693603516
17095,80.4433364868164
17097,78.2673110961914
17099,80.18885040283203
17101,84.62298583984375
17103,80.8668441772461
17105,79.48452758789062
17107,79.3738784790039
17109,81.35174560546875
17111,80.3557357788086
17113,79.18777465820312
17115,79.29051208496094
17117,79.58661651611328
17119,80.22429656982422
17121,81.51722717285156
17123,80.35581970214844
17125,80.48040771484375
17127,84.19793701171875
17129,79.88410186767578
17131,81.72260284423828
17133,81.97276306152344
17135,79.36151885986328
17137,80.39058685302734
17139,80.1800537109375
17141,81.25997924804688
17143,80.31816101074219
17145,82.3121109008789
17147,79.5665054321289
17149,81.44719696044922
17151,83.53677368164062
17153,84.5860366821289
17155,80.75941467285156
17157,82.58060455322266
17159,84.30936431884766
17161,82.00224304199219
17163,81.26406860351562
17165,83.58007049560547
17167,79.55278778076172
17169,81.44879913330078
17171,81.06608581542969
17173,80.26226806640625
17175,80.48095703125
17177,81.95690155029297
17179,79.90177917480469
17181,83.74211883544922
17183,80.01371002197266
17185,84.8160171508789
17187,81.05464935302734
17189,81.50475311279297
17191,83.60352325439453
17193,84.35356903076172
17195,81.88108825683594
17197,79.49937438964844
17199,83.16962432861328
17201,81.6114273071289
17203,79.79322814941406
18001,80.18885803222656
18003,80.09943389892578
18005,81.10306549072266
18007,79.10343933105469
18009,79.8204116821289
18011,78.82154846191406
18013,80.40853881835938
18015,79.21717071533203
18017,79.07396697998047
18019,82.20036315917969
18021,81.37525177001953
18023,78.89321899414062
18025,81.40271759033203
18027,82.90174102783203
18029,81.9887466430664
18031,80.73701477050781
18033,79.84536743164062
18035,79.6185531616211
18037,82.48258972167969
18039,79.310791015625
18041,80.3641586303711
18043,81.51683044433594
18045,79.94161224365234
18047,81.11485290527344
18049,78.77769470214844
18051,84.56800079345703
18053,79.6226577758789
18055,81.74893951416016
18057,79.46481323242188
18059,79.80792999267578
18061,81.27472686767578
18063,79.24903106689453
18065,79.39874267578125
18067,79.2420883178711
18069,79.82816314697266
18071,81.36785888671875
18073,78.8553695678711
18075,79.9425277709961
18077,81.96063995361328
18079,81.63300323486328
18081,80.15595245361328
18083,84.00138854980469
18085,79.15196990966797
18087,79.44041442871094
18089,77.85810852050781
18091,77.64654541015625
18093,81.04046630859375
18095,79.6596908569336
18097,79.80775451660156
18099,78.65950012207031
18101,81.87322235107422
18103,79.2872085571289
18105,80.4415512084961
18107,79.2172622680664
18109,80.17488861083984
18111,79.1450424194336
18113,79.35333251953125
18115,82.45577239990234
18117,81.18529510498047
18119,80.77821350097656
18121,80.55253601074219
18123,82.00218963623047
18125,83.70821380615234
18127,77.42566680908203
18129,84.70446014404297
18131,78.66976165771484
18133,79.74098205566406
18135,79.41063690185547
18137,81.21728515625
18139,80.1098403930664
18141,78.65768432617188
18143,82.00239562988281
18145,80.4969711303711
18147,83.26248168945312
18149,78.40888977050781
18151,79.50481414794922
18153,83.14712524414062
18155,82.42802429199219
18157,79.34412384033203
18159,79.21987915039062
18161,80.61573791503906
18163,84.59654235839844
18165,80.9673843383789
18167,82.11495208740234
18169,79.5750732421875
18171,79.63984680175781
18173,83.92362976074219
18175,80.95281982421875
18177,79.92550659179688
18179,79.99134063720703
18181,79.00533294677734
18183,79.51731872558594
19001,82.65457916259766
19003,83.41449737548828
19005,81.57225799560547
19007,82.83454132080078
19009,81.9266586303711
19011,82.24581909179688
19013,82.15734100341797
19015,81.6759033203125
19017,81.71949768066406
19019,82.01815032958984
19021,81.0083999633789
19023,81.59632110595703
19025,81.20292663574219
19027,81.5870132446289
19029,82.91417694091797
19031,82.28206634521484
19033,80.3443374633789
19035,81.195068359375
19037,81.22000122070312
19039,83.40613555908203
19041,81.14735412597656
19043,81.8152084350586
19045,82.33722686767578
19047,81.94947814941406
19049,82.78270721435547
19051,82.75945281982422
19053,83.77554321289062
19055,81.92586517333984
19057,82.2094955444336
19059,81.4103775024414
19061,82.13507843017578
19063,81.32762908935547
19065,81.47042083740234
19067,81.1933822631836
19069,80.4818344116211
19071,84.99027252197266
19073,81.78633880615234
19075,81.58907318115234
19077,82.23346710205078
19079,80.77098846435547
19081,79.90682220458984
19083,81.0766830444336
19085,83.61705780029297
19087,82.42032623291016
19089,80.76459503173828
19091,80.41996765136719
19093,81.61697387695312
19095,82.43267059326172
19097,82.4604721069336
19099,82.72016906738281
19101,82.54027557373047
19103,82.45330047607422
19105,82.32127380371094
19107,82.57488250732422
19109,80.5212631225586
19111,82.61739349365234
19113,82.41559600830078
19115,82.56453704833984
19117,83.20645904541016
19119,81.01051330566406
19121,83.2316665649414
19123,82.90486907958984
19125,83.32512664794922
19127,82.00366973876953
19129,84.47956848144531
19131,80.80181121826172
19133,82.97644805908203
19135,82.96209716796875
19137,83.7810287475586
19139,82.49346923828125
19141,80.9457778930664
19143,81.0775146484375
19145,84.30037689208984
19147,80.83126831054688
19149,80.76963806152344
19151,80.79239654541016
19153,82.99052429199219
19155,83.73936462402344
19157,82.282470703125
19159,83.75475311279297
19161,81.35198211669922
19163,82.1312255859375
19165,82.47796630859375
19167,80.67510986328125
19169,81.8986587524414
19171,82.06884002685547
19173,83.77920532226562
19175,83.27842712402344
19177,82.7601089477539
19179,82.83697509765625
19181,83.58788299560547
19183,82.41795349121094
19185,83.08966064453125
19187,80.81916809082031
19189,80.09182739257812
19191,81.19794464111328
19193,81.87887573242188
19195,80.36988067626953
19197,80.15184783935547
20001,87.0762710571289
20003,87.45891571044922
20005,86.29326629638672
20007,95.87592315673828
20009,97.50930786132812
20011,86.71794891357422
20013,86.30516052246094
20015,91.45350646972656
20017,91.00957489013672
20019,89.60540008544922
20021,86.01210021972656
20023,93.05024719238281
20025,97.20091247558594
20027,93.91309356689453
20029,94.0891342163086
20031,88.32258605957031
20033,96.52159118652344
20035,91.26887512207031
20037,86.07878112792969
20039,91.92396545410156
20041,94.47978210449219
20043,85.92294311523438
20045,87.39521789550781
20047,97.6326904296875
20049,89.02976989746094
20051,98.1689453125
20053,96.54316711425781
20055,98.94312286376953
20057,97.52685546875
20059,87.70289611816406
20061,92.30317687988281
20063,97.88118743896484
20065,95.76444244384766
20067,97.7559814453125
20069,97.99497985839844
20071,97.93490600585938
20073,89.3252944946289
20075,98.4756088256836
20077,94.80390167236328
20079,94.48383331298828
20081,97.61244201660156
20083,98.78363037109375
20085,87.50782775878906
20087,86.7906494140625
20089,92.27167510986328
20091,86.4532241821289
20093,98.5806655883789
20095,94.96967315673828
20097,96.68861389160156
20099,86.87982940673828
20101,98.74486541748047
20103,86.60199737548828
20105,96.47081756591797
20107,87.001708984375
20109,97.85186767578125
20111,89.49920654296875
20113,95.6491470336914
20115,93.50411224365234
20117,89.95679473876953
20119,96.99962615966797
20121,86.76937866210938
20123,95.02532196044922
20125,88.21450805664062
20127,91.23956298828125
20129,96.43440246582031
20131,87.49971771240234
20133,86.79801177978516
20135,98.96295928955078
20137,92.03873443603516
20139,88.35504913330078
20141,95.87889099121094
20143,95.58842468261719
20145,98.14418029785156
20147,92.78121948242188
20149,89.81014251708984
20151,95.98770904541016
20153,92.33961486816406
20155,95.73434448242188
20157,92.15547180175781
20159,96.45137023925781
20161,92.04316711425781
20163,96.45596313476562
20165,98.55791473388672
20167,97.57188415527344
20169,96.26085662841797
20171,98.7950439453125
20173,94.05923461914062
20175,96.7141342163086
20177,88.29447937011719
20179,95.0724868774414
20181,95.02188873291016
20183,92.67000579833984
20185,96.83397674560547
20187,97.77644348144531
20189,96.52230072021484
20191,93.70929718017578
20193,94.99651336669922
20195,98.0908203125
20197,89.3861312866211
20199,97.21369934082031
20201,92.15986633300781
20203,98.4448013305664
20205,87.8963623046875
20207,87.99694061279297
20209,86.6185531616211
21001,81.62015533447266
21003,81.3930435180664
21005,82.61582946777344
21007,84.75300598144531
21009,81.06262969970703
21011,80.77156066894531
21013,81.93012237548828
21015,82.34054565429688
21017,81.51881408691406
21019,81.04533386230469
21021,81.8333969116211
21023,81.38775634765625
21025,82.11103820800781
21027,81.32805633544922
21029,82.20354461669922
21031,82.35210418701172
21033,83.83045959472656
21035,84.19158172607422
21037,82.34171295166016
21039,84.9979019165039
21041,82.82786560058594
21043,79.59667205810547
21045,81.60137176513672
21047,83.24224853515625
21049,81.47530364990234
21051,82.66307067871094
21053,81.83064270019531
21055,83.91728973388672
21057,82.12226104736328
21059,83.48908233642578
21061,81.07984924316406
21063,80.07333374023438
21065,81.90494537353516
21067,81.72078704833984
21069,80.23578643798828
21071,82.28536987304688
21073,82.80866241455078
21075,85.84165954589844
21077,82.96642303466797
21079,82.09966278076172
21081,82.25725555419922
21083,84.60218048095703
21085,81.08229064941406
21087,81.4274673461914
21089,79.62384796142578
21091,82.39949035644531
21093,80.85010528564453
21095,79.82324981689453
21097,81.9830322265625
21099,80.7998046875
21101,84.50867462158203
21103,82.51219940185547
21105,85.29312133789062
21107,84.01263427734375
21109,81.41939544677734
21111,82.4531021118164
21113,82.06783294677734
21115,81.93009185791016
21117,82.11259460449219
21119,81.2994155883789
21121,82.94217681884766
21123,80.917236328125
21125,82.36289978027344
21127,81.69822692871094
21129,82.12215423583984
21131,81.79476928710938
21133,80.40271759033203
21135,79.30306243896484
21137,81.63090515136719
21139,84.0517349243164
21141,82.55538177490234
21143,84.03521728515625
21145,84.5040512084961
21147,82.21247100830078
21149,83.91759490966797
21151,81.99472045898438
21153,81.35893249511719
21155,81.89695739746094
21157,84.3582763671875
21159,82.67694854736328
21161,80.50588989257812
21163,81.15689086914062
21165,80.35736083984375
21167,82.31178283691406
21169,80.98995208740234
21171,81.3875732421875
21173,81.00130462646484
21175,80.69644927978516
21177,83.37158203125
21179,82.29340362548828
21181,81.1086654663086
21183,82.71089172363281
21185,82.3267593383789
21187,82.5518569946289
21189,82.4872055053711
21191,82.20279693603516
21193,81.97547149658203
21195,82.0514144897461
21197,81.3836669921875
21199,82.23839569091797
21201,81.32007598876953
21203,81.62244415283203
21205,79.68031311035156
21207,82.00023651123047
21209,82.14264678955078
21211,82.48571014404297
21213,81.86727142333984
21215,82.75396728515625
21217,81.51753234863281
21219,82.75407409667969
21221,83.7044906616211
21223,82.30250549316406
21225,84.42513275146484
21227,81.79242706298828
21229,82.31554412841797
21231,82.1032943725586
21233,84.2540283203125
21235,82.8841781616211
21237,81.16475677490234
21239,82.36908721923828
22001,89.80117797851562
22003,90.29143524169922
22005,90.88724517822266
22007,90.15650177001953
22009,91.25825500488281
22011,89.98723602294922
22013,91.85253143310547
22015,91.75204467773438
22017,91.8310775756836
22019,88.96878051757812
22021,91.6756591796875
22023,87.90879821777344
22025,91.73807525634766
22027,91.288818359375
22029,91.70733642578125
22031,91.98290252685547
22033,91.07388305664062
22035,91.6897964477539
22037,91.02178192138672
22039,90.54997253417969
22041,91.8753890991211
22043,91.83422088623047
22045,88.46087646484375
22047,90.49534606933594
22049,91.58566284179688
22051,89.43063354492188
22053,89.62019348144531
22055,89.54226684570312
22057,89.39900970458984
22059,91.6306381225586
22061,91.49052429199219
22063,91.15717315673828
22065,92.01629638671875
22067,91.51607513427734
22069,92.20475769042969
22071,88.74732208251953
22073,91.69133758544922
22075,88.51529693603516
22077,90.95557403564453
22079,91.31137084960938
22081,92.34364318847656
22083,91.78855895996094
22085,91.8744125366211
22087,88.1331558227539
22089,90.27510070800781
22091,90.99752807617188
22093,90.7470703125
22095,90.7542724609375
22097,90.4815902709961
22099,89.80375671386719
22101,88.2334976196289
22103,90.2658462524414
22105,90.99172973632812
22107,92.02613067626953
22109,88.9410171508789
22111,91.4650650024414
22113,88.2913589477539
22115,90.97052764892578
22117,90.94123077392578
22119,91.61831665039062
22121,90.8902359008789
22123,91.54264831542969
22125,91.00859069824219
22127,91.96821594238281
23001,72.06774139404297
23003,79.2277603149414
23005,70.71112060546875
23007,71.65799713134766
23009,75.42593383789062
23011,73.42707824707031
23013,71.88724517822266
23015,71.63038635253906
23017,70.78559875488281
23019,78.24268341064453
23021,77.0501708984375
23023,71.3153076171875
23025,74.9947509765625
23027,73.3940658569336
23029,78.5191879272461
23031,69.54093933105469
24001,92.83258819580078
24003,91.88223266601562
24005,90.67494201660156
24009,91.43671417236328
24011,92.39556884765625
24013,90.71354675292969
24015,89.5869140625
24017,91.77313232421875
24019,91.44315338134766
24021,92.15699768066406
24023,85.36117553710938
24025,90.1238784790039
24027,91.55558776855469
24029,91.35499572753906
24031,92.44872283935547
24033,92.26500701904297
24035,91.89838409423828
24037,91.05740356445312
24039,90.05582427978516
24041,91.93008422851562
24043,93.55745697021484
24045,90.81131744384766
24047,88.99748992919922
24510,91.30467224121094
25001,69.82318878173828
25003,68.22657775878906
25005,68.93399047851562
25007,70.34358215332031
25009,68.55513000488281
25011,67.97537231445312
25013,68.83685302734375
25015,68.62688446044922
25017,68.02864837646484
25019,70.65231323242188
25021,68.1747055053711
25023,68.83612060546875
25025,68.2337875366211
25027,66.94437408447266
26001,74.32083129882812
26003,80.38846588134766
26005,78.77315521240234
26007,73.52428436279297
26009,73.97379302978516
26011,74.81758880615234
26013,82.78814697265625
26015,78.77059173583984
26017,76.03582763671875
26019,76.17816162109375
26021,77.69554138183594
26023,79.61624145507812
26025,79.51539611816406
26027,79.22993469238281
26029,73.97460174560547
26031,73.77274322509766
26033,74.4544677734375
26035,74.64832305908203
26037,79.55976104736328
26039,73.68011474609375
26041,81.14490509033203
26043,84.0806884765625
26045,79.49215698242188
26047,73.08403015136719
26049,81.42198181152344
26051,75.26689147949219
26053,80.45914459228516
26055,74.77650451660156
26057,78.1883773803711
26059,79.73784637451172
26061,83.33794403076172
26063,78.37145233154297
26065,80.4920883178711
26067,78.50456237792969
26069,74.92863464355469
26071,82.351806640625
26073,76.13540649414062
26075,80.32970428466797
26077,79.34706115722656
26079,74.05029296875
26081,78.0695571899414
26083,82.39842224121094
26085,76.42393493652344
26087,81.54808807373047
26089,74.80979919433594
26091,81.30696105957031
26093,81.2277603149414
26095,77.8795394897461
26097,75.16883850097656
26099,81.8072509765625
26101,76.45999145507812
26103,83.36502075195312
26105,76.66788482666016
26107,76.01837158203125
26109,83.25425720214844
26111,76.76832580566406
26113,74.0835952758789
26115,81.93840026855469
26117,77.17699432373047
26119,74.09171295166016
26121,77.01377868652344
26123,77.01934814453125
26125,81.7962417602539
26127,76.68272399902344
26129,74.30939483642578
26131,81.74410247802734
26133,74.8730239868164
26135,73.8096694946289
26137,73.652587890625
26139,77.69229125976562
26141,72.62808990478516
26143,73.86958312988281
26145,79.41283416748047
26147,81.1279067993164
26149,79.59387969970703
26151,79.99523162841797
26153,79.40560150146484
26155,80.66992950439453
