GEOID,tmax
01001,69.96751403808594
01003,70.25747680664062
01005,71.96481323242188
01007,69.8467025756836
01009,67.94005584716797
01011,70.95584869384766
01013,69.66402435302734
01015,67.64599609375
01017,68.84908294677734
01019,66.15645599365234
01021,69.64904022216797
01023,68.18148040771484
01025,68.9407958984375
01027,67.81021881103516
01029,66.08311462402344
01031,71.3987808227539
01033,67.07279968261719
01035,69.73265075683594
01037,69.60704040527344
01039,70.8750228881836
01041,70.16576385498047
01043,67.91564178466797
01045,72.07611846923828
01047,69.8587417602539
01049,64.63050079345703
01051,70.46022033691406
01053,70.1849594116211
01055,67.20938873291016
01057,69.2973403930664
01059,67.16082000732422
01061,72.3232650756836
01063,69.57403564453125
01065,69.73565673828125
01067,72.7046890258789
01069,73.06101989746094
01071,65.04434967041016
01073,69.58740234375
01075,69.2549057006836
01077,66.04934692382812
01079,66.73159790039062
01081,70.14620971679688
01083,65.35435485839844
01085,70.08851623535156
01087,71.07048034667969
01089,65.51751708984375
01091,69.12641143798828
01093,68.2301025390625
01095,66.1861572265625
01097,69.32861328125
01099,69.39656829833984
01101,70.62962341308594
01103,66.69296264648438
01105,69.64595794677734
01107,69.50516510009766
01109,70.73693084716797
01111,67.42288208007812
01113,72.1186752319336
01115,68.70352935791016
01117,69.82315826416016
01119,68.85204315185547
01121,69.49890899658203
01123,69.52190399169922
01125,69.93348693847656
01127,69.55105590820312
01129,68.69364929199219
01131,69.5211181640625
01133,67.88831329345703
04001,62.17256546020508
04003,77.82056427001953
04005,59.70576477050781
04007,70.6846923828125
04009,74.16912078857422
04011,68.86929321289062
04012,82.93630981445312
04013,84.8224105834961
04015,68.63118743896484
04017,62.915992736816406
04019,81.93252563476562
04021,83.90337371826172
04023,75.85216522216797
04025,69.26874542236328
04027,85.59117889404297
05001,68.65005493164062
05003,70.25558471679688
05005,74.01335906982422
05007,72.85855102539062
05009,72.99982452392578
05011,71.90280151367188
05013,73.29933166503906
05015,72.33728790283203
05017,68.19175720214844
05019,74.03868103027344
05021,72.76043701171875
05023,71.50141906738281
05025,71.46300506591797
05027,75.02359008789062
05029,73.45916748046875
05031,71.41535949707031
05033,73.78992462158203
05035,69.81397247314453
05037,69.73538208007812
05039,73.05068969726562
05041,68.12261199951172
05043,69.57955169677734
05045,72.82975006103516
05047,73.30696868896484
05049,73.47605895996094
05051,72.45681762695312
05053,72.44975280761719
05055,72.12469482421875
05057,74.83350372314453
05059,73.06127166748047
05061,74.1797103881836
05063,71.6999740600586
05065,72.9681396484375
05067,71.04706573486328
05069,70.63410186767578
05071,72.155517578125
05073,75.66663360595703
05075,72.39004516601562
05077,68.46587371826172
05079,69.54092407226562
05081,75.78413391113281
05083,73.70272064208984
05085,71.34632873535156
05087,70.59814453125
05089,74.0647964477539
05091,75.915771484375
05093,71.2314453125
05095,68.8197021484375
05097,72.49633026123047
05099,74.64371490478516
05101,70.58102416992188
05103,74.34687805175781
05105,73.14517974853516
05107,67.91043853759766
05109,73.66265106201172
05111,70.66061401367188
05113,72.36656951904297
05115,72.66254425048828
05117,70.18630981445312
05119,72.44673919677734
05121,73.11373138427734
05123,69.03267669677734
05125,72.35426330566406
05127,73.24039459228516
05129,72.10843658447266
05131,74.78137969970703
05133,75.09857177734375
05135,72.57413482666016
05137,71.91844177246094
05139,73.84970092773438
05141,71.8207015991211
05143,71.95654296875
05145,71.3282699584961
05147,70.04927062988281
05149,73.3725357055664
06001,67.09478759765625
06003,46.546630859375
06005,64.9989242553711
06007,68.98416900634766
06009,66.11125946044922
06011,72.20608520507812
06013,69.29591369628906
06015,56.38574981689453
06017,58.9090690612793
06019,64.26908874511719
06021,70.52979278564453
06023,59.86566925048828
06025,85.85122680664062
06027,67.01451873779297
06029,67.89462280273438
06031,73.6900405883789
06033,65.33504486083984
06035,52.88805389404297
06037,68.82770538330078
06039,64.75885009765625
06041,64.62675476074219
06043,63.2484245300293
06045,63.195316314697266
06047,72.99237060546875
06049,51.839149475097656
06051,49.998779296875
06053,71.02049255371094
06055,69.68319702148438
06057,58.258426666259766
06059,73.82596588134766
06061,59.893314361572266
06063,53.96311950683594
06065,77.85012817382812
06067,72.99519348144531
06069,68.18986511230469
06071,74.31781768798828
06073,71.46548461914062
06075,64.11786651611328
06077,72.42053985595703
06079,69.77958679199219
06081,65.25531768798828
06083,67.50738525390625
06085,67.37923431396484
06087,67.23025512695312
06089,63.758785247802734
06091,52.30192565917969
06093,54.28554916381836
06095,71.45336151123047
06097,67.01383972167969
06099,71.59788513183594
06101,74.15421295166016
06103,67.44078063964844
06105,58.97404861450195
06107,61.027069091796875
06109,55.53289794921875
06111,65.53668212890625
06113,72.65499877929688
06115,69.96822357177734
08001,55.14051818847656
08003,57.2710075378418
08005,54.41745376586914
08007,56.203697204589844
08009,68.90803527832031
08011,66.10535430908203
08013,47.17683410644531
08014,53.848201751708984
08015,45.48461151123047
08017,62.943546295166016
08019,41.16664123535156
08021,53.80768585205078
08023,53.767391204833984
08025,62.060420989990234
08027,48.858333587646484
08029,51.9083137512207
08031,54.579864501953125
08033,50.278953552246094
08035,50.20337677001953
08037,43.506385803222656
08039,53.39295196533203
08041,53.06629943847656
08043,51.86215591430664
08045,43.45816421508789
08047,41.98311996459961
08049,40.5225830078125
08051,46.47038650512695
08053,45.246742248535156
08055,55.81959915161133
08057,38.77582550048828
08059,48.45200729370117
08061,64.71607971191406
08063,61.07391357421875
08065,42.554473876953125
08067,54.6317024230957
08069,43.85564422607422
08071,62.18724060058594
08073,57.83743667602539
08075,56.99773025512695
08077,48.92955017089844
08079,46.86954879760742
08081,42.752349853515625
08083,57.5036735534668
08085,53.14656448364258
08087,55.870941162109375
08089,64.60321044921875
08091,49.41250991821289
08093,44.034297943115234
08095,60.356895446777344
08097,43.970703125
08099,68.30252075195312
08101,60.74888229370117
08103,42.298545837402344
08105,52.56779479980469
08107,40.673973083496094
08109,49.222381591796875
08111,43.48458480834961
08113,51.38075256347656
08115,59.824920654296875
08117,41.26909255981445
08119,45.008392333984375
08121,57.30282974243164
08123,53.47679901123047
08125,61.214820861816406
09001,62.848628997802734
09003,61.74679183959961
09005,61.36838912963867
09007,60.68043899536133
09009,61.372310638427734
09011,59.411651611328125
09013,60.116310119628906
09015,59.60686492919922
10001,68.7483139038086
10003,68.47392272949219
10005,67.69010925292969
11001,69.8238754272461
12001,79.29824829101562
12003,79.66604614257812
12005,72.32610321044922
12007,79.54351043701172
12009,84.93972778320312
12011,85.82303619384766
12013,73.34398651123047
12015,83.59935760498047
12017,79.2375717163086
12019,80.36196899414062
12021,84.97657012939453
12023,79.08053588867188
12027,84.37342834472656
12029,77.66564178466797
12031,80.8638916015625
12033,70.67189025878906
12035,81.80670166015625
12037,73.47669219970703
12039,74.45779418945312
12041,78.67251586914062
12043,85.63066864013672
12045,72.99806213378906
12047,78.85626983642578
12049,84.26022338867188
12051,85.56037902832031
12053,79.88909912109375
12055,85.41458129882812
12057,81.26311492919922
12059,72.76995849609375
12061,86.02986145019531
12063,73.5078353881836
12065,76.67042541503906
12067,78.0746841430664
12069,81.86373138427734
12071,83.67497253417969
12073,75.60993957519531
12075,78.43921661376953
12077,74.00071716308594
12079,77.8281478881836
12081,82.2455062866211
12083,80.20475006103516
12085,85.8533706665039
12086,85.71929168701172
12087,85.10858917236328
12089,80.83734130859375
12091,71.62315368652344
12093,86.04326629638672
12095,83.50910949707031
12097,84.92459869384766
12099,85.81977081298828
12101,80.52774047851562
12103,79.32750701904297
12105,83.65933990478516
12107,80.78119659423828
12109,81.05840301513672
12111,86.04057312011719
12113,71.01019287109375
12115,82.24671173095703
12117,83.40985870361328
12119,80.89301300048828
12121,78.50066375732422
12123,76.87120056152344
12125,79.26869201660156
12127,82.7188949584961
12129,74.79752349853516
12131,72.03008270263672
12133,72.91963958740234
13001,79.19956970214844
13003,79.17046356201172
13005,79.54095458984375
13007,75.27311706542969
13009,70.76915740966797
13011,60.41917037963867
13013,61.1952018737793
13015,64.14623260498047
13017,77.9634780883789
13019,78.37018585205078
13021,72.33340454101562
13023,75.5844497680664
13025,80.65254211425781
13027,77.5848159790039
13029,77.3526840209961
13031,75.70154571533203
13033,71.1181869506836
13035,66.91057586669922
13037,74.53176879882812
13039,80.88462829589844
13043,76.0419921875
13045,65.31083679199219
13047,66.00048828125
13049,80.3721694946289
13051,76.70000457763672
13053,72.57920837402344
13055,65.0835952758789
13057,62.61469268798828
13059,61.41314697265625
13061,73.35330963134766
13063,64.29612731933594
13065,79.51737213134766
13067,62.984466552734375
13069,78.894287109375
13071,76.86685180664062
13073,65.7981185913086
13075,77.9272689819336
13077,66.39967346191406
13079,72.1138916015625
13081,76.32307434082031
13083,64.24436950683594
13085,61.320255279541016
13087,74.8082504272461
13089,62.93265151977539
13091,76.98652648925781
13093,75.66451263427734
13095,75.81523132324219
13097,64.09805297851562
13099,73.8804931640625
13101,79.088623046875
13103,75.5625991821289
13105,60.557552337646484
13107,75.082763671875
13109,77.3009033203125
13111,63.19434356689453
13113,65.4953384399414
13115,65.22408294677734
13117,61.21037292480469
13119,59.99199295043945
13121,63.44468307495117
13123,62.82368850708008
13125,69.14592742919922
13127,80.31744384765625
13129,65.2137222290039
13131,75.56477355957031
13133,64.80772399902344
13135,61.5338020324707
13137,59.528133392333984
13139,60.436336517333984
13141,68.35555267333984
13143,64.40343475341797
13145,69.892333984375
13147,59.48085403442383
13149,67.35132598876953
13151,65.1615982055664
13153,74.7447280883789
13155,77.9747085571289
13157,60.767234802246094
13159,67.27312469482422
13161,78.81578063964844
13163,71.20976257324219
13165,73.45427703857422
13167,74.42996215820312
13169,70.3682861328125
13171,68.103515625
13173,78.86714935302734
13175,76.00704193115234
13177,75.66661071777344
13179,78.34109497070312
13181,62.89467239379883
13183,79.2968521118164
13185,78.3137435913086
13187,60.910945892333984
13189,66.08666229248047
13191,79.29539489746094
13193,74.22855377197266
13195,60.37550735473633
13197,72.41002655029297
13199,68.04252624511719
13201,74.494384765625
13205,75.8317642211914
13207,69.65239715576172
13209,77.654541015625
13211,64.63651275634766
13213,65.8099365234375
13215,71.93909454345703
13217,64.6164779663086
13219,62.35258865356445
13221,62.101409912109375
13223,63.56022262573242
13225,73.39923095703125
13227,62.4619140625
13229,80.21745300292969
13231,67.62419891357422
13233,64.73168182373047
13235,76.3917007446289
13237,67.67566680908203
13239,72.96731567382812
13241,58.35728073120117
13243,73.52745056152344
13245,68.17427062988281
13247,63.70464324951172
13249,73.4554443359375
13251,73.29176330566406
13253,74.21566772460938
13255,66.50164031982422
13257,60.00499725341797
13259,72.8938980102539
13261,74.68378448486328
13263,70.70520782470703
13265,64.90650177001953
13267,77.99173736572266
13269,72.28166198730469
13271,78.34172821044922
13273,74.57804870605469
13275,76.55472564697266
13277,77.40143585205078
13279,77.86066436767578
13281,60.27284240722656
13283,76.43392181396484
13285,68.56500244140625
13287,76.88727569580078
13289,73.79013061523438
13291,61.300682067871094
13293,69.7197494506836
13295,64.7655258178711
13297,62.54385757446289
13299,79.94915008544922
13301,66.81673431396484
13303,72.0860366821289
13305,79.94757843017578
13307,73.47840881347656
13309,78.0604248046875
13311,60.225425720214844
13313,66.08696746826172
13315,77.13864135742188
13317,62.83552169799805
13319,73.37879180908203
13321,76.42024993896484
16001,49.86247253417969
16003,42.28165817260742
16005,41.25230026245117
16007,39.69765853881836
16009,45.841976165771484
16011,42.30123519897461
16013,42.49405288696289
16015,41.32784652709961
16017,46.02499771118164
16019,39.063568115234375
16021,42.572113037109375
16023,41.526023864746094
16025,40.138790130615234
16027,53.28417205810547
16029,39.02619171142578
16031,41.82809066772461
16033,38.846656799316406
16035,42.661800384521484
16037,37.85674285888672
16039,44.14958572387695
16041,42.075923919677734
16043,39.514766693115234
16045,48.004974365234375
16047,47.35692596435547
16049,40.170631408691406
16051,42.9240837097168
16053,47.38408279418945
16055,46.75489807128906
16057,46.827056884765625
16059,36.97389221191406
16061,44.945701599121094
16063,47.11221694946289
16065,40.44643020629883
16067,46.57374954223633
16069,49.4338264465332
16071,42.42176055908203
16073,43.56339645385742
16075,52.108558654785156
16077,42.89692687988281
16079,39.87825393676758
16081,37.83544921875
16083,43.40351104736328
16085,38.22256088256836
16087,46.587825775146484
17001,71.0411148071289
17003,71.74580383300781
17005,72.18606567382812
17007,67.7555160522461
17009,71.4739990234375
17011,69.32426452636719
17013,73.15562438964844
17015,67.93756866455078
17017,71.98750305175781
17019,70.49237823486328
17021,71.37921142578125
17023,72.12315368652344
17025,72.72735595703125
17027,72.73312377929688
17029,71.37133026123047
17031,68.4369125366211
17033,72.82125091552734
17035,71.99195861816406
17037,68.13343048095703
17039,70.5840072631836
17041,71.13105773925781
17043,68.76543426513672
17045,71.35932922363281
17047,73.04360961914062
17049,72.06214904785156
17051,71.9498062133789
17053,69.79365539550781
17055,72.76202392578125
17057,70.99078369140625
17059,72.27118682861328
17061,72.84630584716797
17063,69.39076232910156
17065,72.77031707763672
17067,70.3321762084961
17069,71.45817565917969
17071,69.48995971679688
17073,68.99357604980469
17075,69.8929214477539
17077,72.4510498046875
17079,72.61548614501953
17081,72.7209243774414
17083,73.03630065917969
17085,67.36414337158203
17087,71.5904541015625
17089,68.34368896484375
17091,69.46727752685547
17093,68.9372787475586
17095,69.78500366210938
17097,68.17829895019531
17099,69.23932647705078
17101,73.08558654785156
17103,68.42991638183594
17105,69.67538452148438
17107,71.2601318359375
17109,70.34004211425781
17111,67.98969268798828
17113,70.1117172241211
17115,70.94136047363281
17117,72.10932922363281
17119,72.84154510498047
17121,72.39163970947266
17123,70.05928802490234
17125,71.73309326171875
17127,71.33432006835938
17129,71.65692901611328
17131,68.9329605102539
17133,73.39627838134766
17135,71.60554504394531
17137,72.03761291503906
17139,71.09151458740234
17141,67.98859405517578
17143,70.569580078125
17145,72.7080307006836
17147,70.6911849975586
17149,72.07745361328125
17151,71.27871704101562
17153,71.69253540039062
17155,70.00293731689453
17157,72.91606903076172
17159,72.98712158203125
17161,68.6590576171875
17163,73.18094635009766
17165,72.31067657470703
17167,71.6766357421875
17169,71.3030014038086
17171,72.478271484375
17173,71.35519409179688
17175,69.81196594238281
17177,67.50012969970703
17179,70.94454956054688
17181,71.8063735961914
17183,70.57960510253906
17185,73.0819320678711
17187,69.4642562866211
17189,72.70108795166016
17191,72.994873046875
17193,72.83147430419922
17195,68.64313507080078
17197,69.1179428100586
17199,72.2718734741211
17201,67.82305908203125
17203,70.16422271728516
18001,70.3729476928711
18003,70.16717529296875
18005,71.26579284667969
18007,69.8656997680664
18009,70.44974517822266
18011,70.08013153076172
18013,70.95161437988281
18015,70.42280578613281
18017,70.1498031616211
18019,71.51495361328125
18021,71.90568542480469
18023,70.18690490722656
18025,71.53999328613281
18027,72.69499206542969
18029,71.30420684814453
18031,70.71893310546875
18033,69.5302505493164
18035,70.32748413085938
18037,72.27339172363281
18039,69.15487670898438
18041,70.55532836914062
18043,71.10301208496094
18045,70.76775360107422
18047,70.91567993164062
18049,69.58759307861328
18051,72.88113403320312
18053,70.42613220214844
18055,72.15538024902344
18057,70.4552993774414
18059,70.47320556640625
18061,71.12692260742188
18063,70.3614501953125
18065,70.0251693725586
18067,70.35877990722656
18069,70.29908752441406
18071,71.55433654785156
18073,69.56707000732422
18075,70.29083251953125
18077,71.21813201904297
18079,71.37106323242188
18081,70.68711853027344
18083,72.97920227050781
18085,69.45184326171875
18087,68.96676635742188
18089,68.58041381835938
18091,68.59186553955078
18093,71.62420654296875
18095,70.50814819335938
18097,70.62887573242188
18099,69.2552490234375
18101,72.18424987792969
18103,70.16598510742188
18105,71.21790313720703
18107,70.40617370605469
18109,71.02709197998047
18111,69.65542602539062
18113,69.24711608886719
18115,71.45106506347656
18117,71.52571105957031
18119,71.57453918457031
18121,71.25100708007812
18123,71.82785034179688
18125,72.7353744506836
18127,68.37262725830078
18129,72.63980102539062
18131,69.66608428955078
18133,70.78791046142578
18135,69.80467224121094
18137,70.75525665283203
18139,70.44519805908203
18141,69.02156829833984
18143,71.61927032470703
18145,70.8357925415039
18147,72.35211181640625
18149,69.36370849609375
18151,68.80243682861328
18153,72.691650390625
18155,71.26166534423828
18157,70.48870086669922
18159,70.31792449951172
18161,70.5920181274414
18163,72.53790283203125
18165,71.3509521484375
18167,72.15696716308594
18169,70.20661926269531
18171,70.40283203125
18173,72.54168701171875
18175,71.06044006347656
18177,70.17993927001953
18179,70.40803527832031
18181,70.02176666259766
18183,69.73668670654297
19001,72.71810913085938
19003,72.95785522460938
19005,65.85186004638672
19007,70.13358306884766
19009,72.302490234375
19011,68.86791229248047
19013,68.8116455078125
19015,72.28279113769531
19017,68.02123260498047
19019,67.8270034790039
19021,67.21654510498047
19023,69.02154541015625
19025,70.74342346191406
19027,71.80396270751953
19029,72.95301055908203
19031,68.38783264160156
19033,67.48519897460938
19035,66.92230987548828
19037,67.05470275878906
19039,71.72406005859375
19041,64.58431243896484
19043,66.45943450927734
19045,68.01982879638672
19047,71.07832336425781
19049,73.2410888671875
19051,70.14143371582031
19053,71.52571105957031
19055,67.00334167480469
19057,69.2607421875
19059,62.18198776245117
19061,66.71896362304688
19063,62.72168731689453
19065,66.84837341308594
19067,67.82047271728516
19069,69.07521057128906
19071,74.4247817993164
19073,72.65914154052734
19075,69.42151641845703
19077,72.97853088378906
19079,70.73289489746094
19081,66.95148468017578
19083,70.05699920654297
19085,72.7135238647461
19087,69.69596099853516
19089,65.86327362060547
19091,68.86036682128906
19093,69.23811340332031
19095,69.48528289794922
19097,67.58534240722656
19099,70.76630401611328
19101,70.04236602783203
19103,69.23404693603516
19105,67.7019271850586
19107,69.97929382324219
19109,65.31208038330078
19111,70.08837890625
19113,68.4112319946289
19115,69.44755554199219
19117,70.9443588256836
19119,63.23591995239258
19121,72.71824645996094
19123,70.41920471191406
19125,71.12772369384766
19127,70.26510620117188
19129,74.128662109375
19131,66.18030548095703
19133,71.28645324707031
19135,70.42401885986328
19137,73.58930969238281
19139,69.03180694580078
19141,64.45755004882812
19143,62.38750076293945
19145,73.80911254882812
19147,65.28681182861328
19149,66.84481811523438
19151,68.20756530761719
19153,72.1762924194336
19155,73.43106079101562
19157,69.73368072509766
19159,72.12500762939453
19161,69.76123046875
19163,68.28175354003906
19165,72.3111343383789
19167,64.83779907226562
19169,71.28974151611328
19171,69.4118423461914
19173,72.8218002319336
19175,72.32171630859375
19177,70.24987030029297
19179,70.2904052734375
19181,72.07225036621094
19183,69.67914581298828
19185,70.5388412475586
19187,70.93064880371094
19189,64.58355712890625
19191,65.99897003173828
19193,69.2849349975586
19195,65.52720642089844
19197,69.21598052978516
20001,73.50971221923828
20003,73.653564453125
20005,74.31404113769531
20007,77.92638397216797
20009,72.02267456054688
20011,73.46214294433594
20013,73.99835205078125
20015,76.96602630615234
20017,76.11808013916016
20019,76.4496078491211
20021,73.98107147216797
20023,64.3777084350586
20025,74.59652709960938
20027,72.62948608398438
20029,71.8430404663086
20031,74.5055923461914
20033,76.1576919555664
20035,77.48597717285156
20037,73.49469757080078
20039,65.64958953857422
20041,75.14456939697266
20043,74.20939636230469
20045,74.50585174560547
20047,73.1009750366211
20049,75.91398620605469
20051,70.14566802978516
20053,72.84051513671875
20055,71.76948547363281
20057,72.65092468261719
20059,74.21598815917969
20061,74.53154754638672
20063,69.65892791748047
20065,68.5036849975586
20067,72.42469787597656
20069,72.16049194335938
20071,67.90959167480469
20073,75.7872314453125
20075,70.0723876953125
20077,79.01567077636719
20079,77.16482543945312
20081,72.33132934570312
20083,72.1215591430664
20085,74.04729461669922
20087,74.48149871826172
20089,70.7808609008789
20091,73.51201629638672
20093,71.18599700927734
20095,77.64289093017578
20097,74.22451782226562
20099,74.20015716552734
20101,70.77252960205078
20103,74.17671203613281
20105,72.33732604980469
20107,73.49038696289062
20109,68.99174499511719
20111,75.49378967285156
20113,75.75843048095703
20115,76.3223876953125
20117,69.48433685302734
20119,73.25447845458984
20121,73.4634017944336
20123,71.6211166381836
20125,75.23233032226562
20127,75.20072937011719
20129,72.60673522949219
20131,72.0975112915039
20133,73.72391510009766
20135,71.07052612304688
20137,67.4610366821289
20139,74.84872436523438
20141,70.48576354980469
20143,73.45606231689453
20145,72.39323425292969
20147,69.27508544921875
20149,72.6788330078125
20151,75.51219940185547
20153,65.0953369140625
20155,76.44583892822266
20157,70.67424011230469
20159,74.30549621582031
20161,72.62847900390625
20163,69.56742095947266
20165,71.15752410888672
20167,70.99409484863281
20169,74.83961486816406
20171,70.5613784790039
20173,78.02415466308594
20175,73.07618713378906
20177,75.06303405761719
20179,67.52455139160156
20181,65.30023193359375
20183,70.23017120361328
20185,74.07457733154297
20187,71.62887573242188
20189,73.06021118164062
20191,78.81121826171875
20193,66.95355224609375
20195,69.76545715332031
20197,74.70985412597656
20199,66.83257293701172
20201,69.77710723876953
20203,69.54732513427734
20205,74.7874755859375
20207,74.39452362060547
20209,73.88919067382812
21001,67.97119903564453
21003,66.69844055175781
21005,69.49842071533203
21007,71.3049087524414
21009,67.8470230102539
21011,66.54878997802734
21013,64.1719970703125
21015,71.1619873046875
21017,67.88590240478516
21019,66.85843658447266
21021,67.77076721191406
21023,69.3935317993164
21025,65.29373931884766
21027,70.82987213134766
21029,70.92965698242188
21031,69.37214660644531
21033,69.67396545410156
21035,68.83029174804688
21037,70.94475555419922
21039,70.9767837524414
21041,71.42086029052734
21043,66.11702728271484
21045,67.2525634765625
21047,67.62754821777344
21049,66.90821838378906
21051,65.2413101196289
21053,67.50200653076172
21055,70.80522155761719
21057,68.23136138916016
21059,71.84147644042969
21061,68.78489685058594
21063,65.5431137084961
21065,66.17210388183594
21067,67.79903411865234
21069,67.0378189086914
21071,64.80789947509766
21073,70.0299301147461
21075,71.17562866210938
21077,71.45172119140625
21079,67.25985717773438
21081,70.32955169677734
21083,70.0992431640625
21085,69.78224182128906
21087,68.79620361328125
21089,67.11346435546875
21091,71.6822738647461
21093,69.9639892578125
21095,61.56436538696289
21097,69.24786376953125
21099,68.89557647705078
21101,72.10672760009766
21103,70.62728881835938
21105,70.85478210449219
21107,70.30207824707031
21109,65.0928955078125
21111,71.3046875
21113,67.8433609008789
21115,65.47586822509766
21117,70.75482940673828
21119,63.71205520629883
21121,65.51996612548828
21123,69.18656921386719
21125,65.69912719726562
21127,66.00947570800781
21129,65.79449462890625
21131,63.954933166503906
21133,62.21162414550781
21135,66.96652221679688
21137,66.74530029296875
21139,70.8489990234375
21141,66.88827514648438
21143,69.73155975341797
21145,71.05567932128906
21147,66.40757751464844
21149,71.3200454711914
21151,66.82756805419922
21153,64.9163589477539
21155,68.85916137695312
21157,69.97354888916016
21159,65.449462890625
21161,68.21183776855469
21163,70.9197998046875
21165,65.2977294921875
21167,68.55333709716797
21169,67.8065185546875
21171,67.47423553466797
21173,66.50726318359375
21175,65.34927368164062
21177,69.6824722290039
21179,70.1518325805664
21181,67.84146881103516
21183,70.7988510131836
21185,70.97538757324219
21187,70.44495391845703
21189,65.56060791015625
21191,70.23131561279297
21193,64.31177520751953
21195,63.92877197265625
21197,65.98711395263672
21199,66.65691375732422
21201,68.75874328613281
21203,65.77021026611328
21205,65.72195434570312
21207,67.66380310058594
21209,69.146240234375
21211,70.20513153076172
21213,66.01985168457031
21215,70.43138122558594
21217,68.40098571777344
21219,66.62338256835938
21221,68.17430877685547
21223,71.11051177978516
21225,71.8568344116211
21227,67.9140396118164
21229,69.22664642333984
21231,67.0726089477539
21233,71.16650390625
21235,66.18578338623047
21237,65.24449920654297
21239,68.86029815673828
22001,72.51671600341797
22003,73.5760269165039
22005,69.76107788085938
22007,70.80094909667969
22009,71.4413833618164
22011,74.82413482666016
22013,74.9462890625
22015,75.94642639160156
22017,76.27332305908203
22019,74.90243530273438
22021,72.21064758300781
22023,73.53099060058594
22025,70.88072204589844
22027,74.71277618408203
22029,69.89991760253906
22031,75.84793090820312
22033,68.98434448242188
22035,67.8431625366211
22037,67.50088500976562
22039,72.50711059570312
22041,70.0390396118164
22043,73.69660949707031
22045,70.92332458496094
22047,70.44165802001953
22049,73.64888000488281
22051,69.32470703125
22053,73.42880249023438
22055,71.80223846435547
22057,70.28446960449219
22059,72.2565689086914
22061,74.00053405761719
22063,68.45050048828125
22065,67.76471710205078
22067,70.66228485107422
22069,75.12918853759766
22071,67.87454223632812
22073,72.45001983642578
22075,69.7444076538086
22077,70.22777557373047
22079,73.22807312011719
22081,75.70061492919922
22083,70.54862976074219
22085,75.46490478515625
22087,68.34642028808594
22089,69.71279907226562
22091,66.45030975341797
22093,70.1185531616211
22095,69.30934143066406
22097,71.4505844116211
22099,71.17610931396484
22101,70.6687240600586
22103,67.13029479980469
22105,66.74214172363281
22107,68.23070526123047
22109,70.91387176513672
22111,73.17713928222656
22113,72.0620346069336
22115,74.47854614257812
22117,65.36475372314453
22119,75.50845336914062
22121,69.86475372314453
22123,68.82789611816406
22125,68.9767837524414
22127,74.05769348144531
23001,48.2592887878418
23003,45.016151428222656
23005,48.84024429321289
23007,46.12434005737305
23009,45.05476379394531
23011,47.5611686706543
23013,44.73002243041992
23015,45.72885513305664
23017,48.709407806396484
23019,46.786224365234375
23021,45.99131393432617
23023,46.2347297668457
23025,46.321372985839844
23027,45.92930603027344
23029,45.459632873535156
23031,51.51689529418945
24001,70.80231475830078
24003,67.32157135009766
24005,67.55842590332031
24009,66.85542297363281
24011,69.17769622802734
24013,68.59732055664062
24015,66.85860443115234
24017,67.96173095703125
24019,67.3714370727539
24021,70.0782470703125
24023,65.99881744384766
24025,67.09370422363281
24027,68.69415283203125
24029,67.19874572753906
24031,69.7592544555664
24033,68.88636016845703
24035,67.84891510009766
24037,66.49296569824219
24039,66.5624771118164
24041,66.94457244873047
24043,71.33537292480469
24045,67.79569244384766
24047,66.23095703125
24510,66.96735382080078
25001,53.003299713134766
25003,58.50025177001953
25005,56.81037521362305
25007,54.10909652709961
25009,54.77463150024414
25011,58.821407318115234
25013,60.248992919921875
25015,59.73405075073242
25017,57.877445220947266
25019,53.07111740112305
25021,57.41167068481445
25023,55.8021125793457
25025,54.884521484375
25027,58.4936408996582
26001,54.292274475097656
26003,49.28919982910156
26005,66.91938018798828
26007,52.953277587890625
26009,58.953792572021484
26011,56.23698043823242
26013,53.71723175048828
26015,66.9036636352539
26017,58.36518859863281
26019,58.512176513671875
26021,67.8897933959961
26023,68.46981048583984
26025,67.73208618164062
26027,68.58696746826172
26029,58.3176155090332
26031,55.79573440551758
26033,49.160945892333984
26035,60.77606964111328
26037,65.64545440673828
26039,58.50834274291992
26041,51.08028793334961
26043,56.00922393798828
26045,66.82510375976562
26047,55.87534713745117
26049,64.82364654541016
26051,60.030677795410156
26053,53.1897087097168
26055,59.68568801879883
26057,63.82267761230469
26059,68.26541137695312
26061,53.78871536254883
26063,56.577720642089844
26065,66.8260498046875
26067,65.7417984008789
26069,55.03447341918945
26071,55.64891815185547
26073,62.31752395629883
26075,67.72612762451172
26077,67.8689193725586
26079,59.527244567871094
26081,65.67904663085938
26083,48.30840301513672
26085,61.77241897583008
26087,63.15377426147461
26089,57.624053955078125
26091,69.09432983398438
26093,66.50041198730469
26095,49.14084243774414
26097,50.81631851196289
26099,62.12548828125
26101,59.75108337402344
26103,53.29786682128906
26105,60.301902770996094
26107,62.67915344238281
26109,55.25918960571289
26111,61.62190628051758
26113,60.122581481933594
26115,67.6742172241211
26117,64.01882934570312
26119,56.47772216796875
26121,63.80577087402344
26123,63.414852142333984
26125,64.83735656738281
26127,61.889713287353516
26129,57.81318283081055
26131,53.94435501098633
26133,61.192256927490234
26135,57.083740234375
26137,57.568119049072266
26139,65.39195251464844
26141,52.565093994140625
26143,59.277095794677734
26145,63.24127960205078
26147,60.92770004272461
26149,68.68720245361328
26151,59.23081970214844
26153,49.69735336303711
26155,65.5314712524414
26157,60.841556549072266
