GEOID,tmax
01001,48.53390121459961
01003,64.0372314453125
01005,48.99626159667969
01007,47.871036529541016
01009,45.89704895019531
01011,48.09160614013672
01013,53.61245346069336
01015,45.21459197998047
01017,46.90213394165039
01019,42.9896240234375
01021,47.25051498413086
01023,54.85464859008789
01025,59.177276611328125
01027,45.31495666503906
01029,44.131813049316406
01031,52.651878356933594
01033,43.20969009399414
01035,58.368263244628906
01037,45.996482849121094
01039,56.21067428588867
01041,51.51405334472656
01043,44.983787536621094
01045,51.2531852722168
01047,51.661216735839844
01049,42.760169982910156
01051,47.04167556762695
01053,60.94705581665039
01055,44.88206100463867
01057,44.66181182861328
01059,42.5278434753418
01061,54.41562271118164
01063,48.665279388427734
01065,49.223045349121094
01067,50.226715087890625
01069,52.32789993286133
01071,44.388572692871094
01073,46.90555953979492
01075,44.041255950927734
01077,43.21599197387695
01079,43.50951385498047
01081,47.90766906738281
01083,43.621700286865234
01085,50.78288650512695
01087,47.686885833740234
01089,44.49095916748047
01091,53.2818489074707
01093,42.95297622680664
01095,45.452301025390625
01097,62.77043533325195
01099,59.17620086669922
01101,48.75674057006836
01103,44.621891021728516
01105,49.794151306152344
01107,46.2332878112793
01109,49.6302604675293
01111,45.30644607543945
01113,48.96129608154297
01115,46.2977180480957
01117,46.913570404052734
01119,50.06194305419922
01121,46.49355697631836
01123,46.32421112060547
01125,47.38113021850586
01127,45.705528259277344
01129,60.468326568603516
01131,55.23781967163086
01133,43.60574722290039
04001,50.88339614868164
04003,66.88933563232422
04005,53.51363754272461
04007,63.65549087524414
04009,63.16817092895508
04011,60.677207946777344
04012,69.62506866455078
04013,70.93868255615234
04015,60.50382995605469
04017,51.48751449584961
04019,73.12895965576172
04021,69.50711822509766
04023,69.7959976196289
04025,63.91091537475586
04027,71.6256103515625
05001,40.16928482055664
05003,44.61943817138672
05005,39.21759796142578
05007,39.381160736083984
05009,37.92804718017578
05011,45.410526275634766
05013,45.87073516845703
05015,37.99128341674805
05017,42.95289611816406
05019,44.14457702636719
05021,38.08085250854492
05023,40.690032958984375
05025,42.434749603271484
05027,44.047176361083984
05029,44.46592712402344
05031,38.35662841796875
05033,42.903751373291016
05035,44.288639068603516
05037,40.853546142578125
05039,43.38666534423828
05041,41.06452560424805
05043,42.706398010253906
05045,42.82802200317383
05047,42.864830017089844
05049,38.68336868286133
05051,43.0539665222168
05053,42.3109016418457
05055,37.78561782836914
05057,43.498626708984375
05059,43.44987869262695
05061,43.53689193725586
05063,39.29044723510742
05065,39.494300842285156
05067,38.61638641357422
05069,40.89432907104492
05071,42.627864837646484
05073,44.011070251464844
05075,37.828773498535156
05077,42.558345794677734
05079,41.00761795043945
05081,45.11817932128906
05083,44.3322639465332
05085,41.0389289855957
05087,37.76376724243164
05089,39.04108810424805
05091,44.445011138916016
05093,39.592002868652344
05095,40.62105941772461
05097,42.5136833190918
05099,43.476287841796875
05101,37.139991760253906
05103,44.92324447631836
05105,44.3344612121582
05107,41.62944030761719
05109,42.61314010620117
05111,39.62410354614258
05113,42.01406478881836
05115,43.23019027709961
05117,40.7333869934082
05119,42.06837844848633
05121,38.26031494140625
05123,42.34455490112305
05125,42.27842712402344
05127,43.022850036621094
05129,38.17917251586914
05131,44.58070755004883
05133,45.01914596557617
05135,38.39826583862305
05137,39.4366455078125
05139,46.924224853515625
05141,40.37076950073242
05143,39.552642822265625
05145,41.013362884521484
05147,40.00697326660156
05149,44.629783630371094
06001,57.48322296142578
06003,47.806968688964844
06005,54.45012664794922
06007,53.86137771606445
06009,55.622344970703125
06011,55.822471618652344
06013,55.92301940917969
06015,48.00769805908203
06017,53.02129364013672
06019,52.70465850830078
06021,54.81277084350586
06023,49.20139694213867
06025,72.87107849121094
06027,55.47050476074219
06029,59.21870803833008
06031,57.297027587890625
06033,54.57366180419922
06035,43.58119583129883
06037,66.0216293334961
06039,53.1691780090332
06041,56.05012130737305
06043,53.30067443847656
06045,52.58518981933594
06047,53.46000671386719
06049,40.53440856933594
06051,47.00407409667969
06053,64.92266845703125
06055,56.74666213989258
06057,50.458778381347656
06059,71.50160217285156
06061,50.91044616699219
06063,45.88043212890625
06065,69.62638854980469
06067,53.86848449707031
06069,62.135894775390625
06071,63.16284942626953
06073,71.91923522949219
06075,56.94218826293945
06077,55.096580505371094
06079,63.13132858276367
06081,59.81496047973633
06083,67.44638061523438
06085,60.134708404541016
06087,63.86814498901367
06089,47.7504768371582
06091,47.511756896972656
06093,40.43181610107422
06095,55.81840896606445
06097,57.20631790161133
06099,53.587825775146484
06101,54.665138244628906
06103,52.59900665283203
06105,45.065128326416016
06107,52.72706604003906
06109,52.40223693847656
06111,65.03522491455078
06113,56.249671936035156
06115,53.21728515625
08001,43.89262390136719
08003,40.114444732666016
08005,45.279563903808594
08007,42.230838775634766
08009,44.68596267700195
08011,44.946041107177734
08013,42.32026672363281
08014,44.79792785644531
08015,37.858428955078125
08017,43.41367721557617
08019,36.67510986328125
08021,39.63232421875
08023,42.64696502685547
08025,46.840702056884766
08027,41.148616790771484
08029,39.77736282348633
08031,45.795005798339844
08033,44.1070442199707
08035,46.090030670166016
08037,34.85083770751953
08039,45.160804748535156
08041,46.155113220214844
08043,43.28676223754883
08045,38.51188659667969
08047,40.29787826538086
08049,33.06855773925781
08051,35.01202392578125
08053,39.38529968261719
08055,46.92481231689453
08057,31.725248336791992
08059,43.969024658203125
08061,43.59211349487305
08063,42.82306671142578
08065,35.814884185791016
08067,43.52900695800781
08069,40.06294250488281
08071,48.87506866455078
08073,44.11175537109375
08075,39.741973876953125
08077,40.43710708618164
08079,41.66828536987305
08081,35.950660705566406
08083,45.525394439697266
08085,41.471622467041016
08087,41.0318489074707
08089,47.71484375
08091,39.68657684326172
08093,37.64138412475586
08095,37.21102523803711
08097,35.755958557128906
08099,43.55729293823242
08101,49.02174758911133
08103,37.37751770019531
08105,38.40824890136719
08107,33.515724182128906
08109,35.83631896972656
08111,38.99980163574219
08113,43.702022552490234
08115,35.580196380615234
08117,34.1967658996582
08119,39.65907669067383
08121,41.543277740478516
08123,41.544124603271484
08125,39.9345703125
09001,37.27887725830078
09003,37.60623550415039
09005,32.54791259765625
09007,38.950836181640625
09009,38.01225662231445
09011,39.89479064941406
09013,37.09403991699219
09015,37.832942962646484
10001,45.15596389770508
10003,44.33100128173828
10005,45.7546501159668
11001,44.39741134643555
12001,70.59721374511719
12003,68.5927963256836
12005,60.4541130065918
12007,70.44646453857422
12009,72.48662567138672
12011,76.21353912353516
12013,57.733131408691406
12015,73.60778045654297
12017,72.05947875976562
12019,71.35718536376953
12021,76.21588134765625
12023,68.06643676757812
12027,72.4712142944336
12029,67.86296081542969
12031,70.58380889892578
12033,64.23084259033203
12035,71.09228515625
12037,62.421016693115234
12039,57.254173278808594
12041,68.96456146240234
12043,73.150634765625
12045,61.65262985229492
12047,66.12557983398438
12049,72.45057678222656
12051,74.05083465576172
12053,72.36708068847656
12055,72.78231811523438
12057,72.57210540771484
12059,56.10292434692383
12061,73.2284164428711
12063,54.63179397583008
12065,62.04599380493164
12067,67.5604019165039
12069,72.07001495361328
12071,74.32247924804688
12073,59.86497497558594
12075,69.77165222167969
12077,59.39463424682617
12079,64.33116912841797
12081,71.8155746459961
12083,71.87965393066406
12085,74.95486450195312
12086,77.97306060791016
12087,78.23802185058594
12089,68.94168853759766
12091,61.82423782348633
12093,73.44424438476562
12095,72.2490005493164
12097,72.5655288696289
12099,74.2383041381836
12101,72.33859252929688
12103,71.22462463378906
12105,72.99220275878906
12107,71.58085632324219
12109,72.06266784667969
12111,74.70319366455078
12113,62.87468719482422
12115,72.24752044677734
12117,72.04010009765625
12119,72.5304183959961
12121,67.5648422241211
12123,65.8641586303711
12125,69.47970581054688
12127,71.49479675292969
12129,61.53877258300781
12131,60.038673400878906
12133,57.5235595703125
13001,59.01591873168945
13003,59.113861083984375
13005,59.45045852661133
13007,52.55421447753906
13009,49.844200134277344
13011,46.65925216674805
13013,46.69813919067383
13015,42.666778564453125
13017,53.632469177246094
13019,57.726436614990234
13021,48.95806884765625
13023,50.83790969848633
13025,65.15892791748047
13027,60.14457702636719
13029,60.87613296508789
13031,59.026851654052734
13033,55.06034851074219
13035,48.06886672973633
13037,50.94934844970703
13039,67.88536834716797
13043,57.53822326660156
13045,44.45843505859375
13047,41.80024337768555
13049,66.75151062011719
13051,61.154537200927734
13053,49.294212341308594
13055,41.11903381347656
13057,43.77313995361328
13059,48.1234245300293
13061,49.83916091918945
13063,46.69035720825195
13065,63.32123565673828
13067,44.76808166503906
13069,56.83043670654297
13071,56.00944137573242
13073,52.04710388183594
13075,57.990901947021484
13077,45.903526306152344
13079,48.295494079589844
13081,51.4061279296875
13083,42.3179817199707
13085,43.68616485595703
13087,54.98513412475586
13089,46.151390075683594
13091,52.07914352416992
13093,50.38678741455078
13095,52.19823455810547
13097,44.989723205566406
13099,51.19081115722656
13101,64.57691955566406
13103,59.552371978759766
13105,47.90034103393555
13107,55.85200119018555
13109,58.939918518066406
13111,41.28655242919922
13113,46.41136932373047
13115,41.768821716308594
13117,44.66699981689453
13119,46.766456604003906
13121,45.51985549926758
13123,41.452178955078125
13125,51.73052215576172
13127,66.31672668457031
13129,41.71784591674805
13131,56.562686920166016
13133,49.56139373779297
13135,45.746395111083984
13137,44.32002258300781
13139,45.20272445678711
13141,50.11192321777344
13143,43.21643829345703
13145,47.94612503051758
13147,46.657798767089844
13149,45.62601852416992
13151,47.28640365600586
13153,49.73643112182617
13155,54.603370666503906
13157,46.884559631347656
13159,48.729610443115234
13161,56.360748291015625
13163,53.415428161621094
13165,56.76226806640625
13167,53.22039031982422
13169,49.01460266113281
13171,47.41490936279297
13173,60.798240661621094
13175,52.4921875
13177,51.39301300048828
13179,61.75275802612305
13181,50.424964904785156
13183,61.592559814453125
13185,61.851009368896484
13187,43.333763122558594
13189,51.35171127319336
13191,64.28170776367188
13193,49.33039093017578
13195,47.36375427246094
13197,48.89634704589844
13199,46.86247634887695
13201,52.332664489746094
13205,54.10055923461914
13207,48.13853454589844
13209,55.275089263916016
13211,48.931663513183594
13213,41.47629928588867
13215,49.133949279785156
13217,47.88368225097656
13219,48.349788665771484
13221,48.66474533081055
13223,43.90275955200195
13225,48.910614013671875
13227,42.65156173706055
13229,62.459373474121094
13231,47.03211975097656
13233,42.974945068359375
13235,51.04534149169922
13237,49.357269287109375
13239,49.36182403564453
13241,43.131587982177734
13243,49.80513381958008
13245,53.41707992553711
13247,47.1229248046875
13249,49.30537033081055
13251,57.416751861572266
13253,53.46409225463867
13255,47.135047912597656
13257,45.82777404785156
13259,49.41854476928711
13261,50.25541687011719
13263,47.89368438720703
13265,49.84374237060547
13267,58.41069793701172
13269,48.339927673339844
13271,54.001243591308594
13273,50.64046859741211
13275,58.11543273925781
13277,54.86136245727539
13279,56.79410934448242
13281,42.76785659790039
13283,54.628562927246094
13285,46.910831451416016
13287,52.674171447753906
13289,49.86261749267578
13291,42.225563049316406
13293,47.50648880004883
13295,41.37263107299805
13297,47.399837493896484
13299,63.2675666809082
13301,50.83024215698242
13303,51.5861930847168
13305,62.45523452758789
13307,49.700355529785156
13309,54.498905181884766
13311,43.54706954956055
13313,41.42351150512695
13315,51.92704391479492
13317,49.429019927978516
13319,50.5540657043457
13321,53.16909408569336
16001,40.52881622314453
16003,33.8857536315918
16005,31.37799072265625
16007,29.12040138244629
16009,39.06264877319336
16011,32.467342376708984
16013,33.67734909057617
16015,36.09123229980469
16017,36.7378044128418
16019,28.77337646484375
16021,36.29969787597656
16023,31.480167388916016
16025,33.777225494384766
16027,39.493438720703125
16029,28.243680953979492
16031,37.3658332824707
16033,31.43047523498535
16035,35.42819595336914
16037,31.655311584472656
16039,39.227516174316406
16041,29.93047332763672
16043,28.316207885742188
16045,37.2944221496582
16047,40.179100036621094
16049,33.764442443847656
16051,31.2288875579834
16053,41.60367965698242
16055,39.068965911865234
16057,38.7200813293457
16059,30.784217834472656
16061,37.80455780029297
16063,37.52307891845703
16065,28.7609920501709
16067,37.02685546875
16069,39.609989166259766
16071,32.31686782836914
16073,41.10131072998047
16075,39.82550048828125
16077,33.61497497558594
16079,35.37157440185547
16081,25.163888931274414
16083,40.912227630615234
16085,32.950584411621094
16087,35.83776092529297
17001,33.56726837158203
17003,38.22301483154297
17005,36.9223518371582
17007,31.795324325561523
17009,33.01750946044922
17011,32.23468017578125
17013,36.6291618347168
17015,30.752538681030273
17017,33.87794876098633
17019,36.51917266845703
17021,35.880916595458984
17023,39.09982681274414
17025,37.55577087402344
17027,37.54085159301758
17029,37.829689025878906
17031,37.742671966552734
17033,38.716365814208984
17035,37.955501556396484
17037,32.51493453979492
17039,35.140933990478516
17041,37.40697479248047
17043,36.49605941772461
17045,38.41297912597656
17047,37.87059783935547
17049,37.10615921020508
17051,36.948387145996094
17053,36.67808532714844
17055,39.02957534790039
17057,33.57315444946289
17059,37.730735778808594
17061,36.420772552490234
17063,36.2812614440918
17065,38.290138244628906
17067,33.330257415771484
17069,37.82616424560547
17071,33.06645965576172
17073,31.895570755004883
17075,37.51603698730469
17077,38.87782287597656
17079,37.75729751586914
17081,38.536373138427734
17083,37.63816833496094
17085,29.961523056030273
17087,38.39919662475586
17089,34.423763275146484
17091,37.666019439697266
17093,35.487571716308594
17095,32.362125396728516
17097,35.7496223449707
17099,33.691246032714844
17101,38.63330841064453
17103,31.330615997314453
17105,36.31629943847656
17107,34.88152313232422
17109,32.69459533691406
17111,33.264122009277344
17113,35.14030456542969
17115,35.667572021484375
17117,36.1595344543457
17119,37.38515090942383
17121,37.43980407714844
17123,34.01972579956055
17125,34.428436279296875
17127,38.80710220336914
17129,34.17247772216797
17131,32.56755447387695
17133,38.15779113769531
17135,36.109619140625
17137,34.39308547973633
17139,36.49526596069336
17141,31.380224227905273
17143,33.9033203125
17145,38.823158264160156
17147,36.029197692871094
17149,34.03415298461914
17151,38.01841735839844
17153,38.49874496459961
17155,33.50953674316406
17157,38.11119079589844
17159,37.87112808227539
17161,32.263938903808594
17163,37.75483703613281
17165,38.03696060180664
17167,34.674564361572266
17169,33.13542175292969
17171,34.694366455078125
17173,36.49563980102539
17175,32.88279342651367
17177,29.615652084350586
17179,34.543888092041016
17181,38.464725494384766
17183,37.553985595703125
17185,38.23188400268555
17187,32.49478530883789
17189,37.926326751708984
17191,37.99580383300781
17193,37.699398040771484
17195,31.624021530151367
17197,37.306312561035156
17199,38.71639633178711
17201,31.078048706054688
17203,34.566280364990234
18001,35.94010543823242
18003,35.68921661376953
18005,38.21858215332031
18007,37.41960906982422
18009,35.7824592590332
18011,37.19050216674805
18013,37.370548248291016
18015,37.2306022644043
18017,36.40681076049805
18019,39.939857482910156
18021,39.07159423828125
18023,36.905216217041016
18025,38.93572998046875
18027,39.54631423950195
18029,38.437068939208984
18031,37.69876480102539
18033,35.329925537109375
18035,36.4317512512207
18037,39.07101058959961
18039,35.326026916503906
18041,37.020721435546875
18043,39.68387222290039
18045,38.39250564575195
18047,37.54014587402344
18049,35.92899703979492
18051,38.56310272216797
18053,35.37934494018555
18055,38.76266098022461
18057,37.03306198120117
18059,37.067420959472656
18061,39.53353500366211
18063,37.420555114746094
18065,36.559791564941406
18067,35.890838623046875
18069,34.8861083984375
18071,38.65299987792969
18073,37.63396072387695
18075,36.07792282104492
18077,39.435646057128906
18079,38.84000778198242
18081,37.230316162109375
18083,39.31367874145508
18085,34.8975830078125
18087,35.18796920776367
18089,37.80289840698242
18091,36.93454360961914
18093,38.288307189941406
18095,36.64145278930664
18097,37.368751525878906
18099,35.89261245727539
18101,39.027076721191406
18103,35.54283905029297
18105,37.379798889160156
18107,37.90180587768555
18109,37.69366455078125
18111,37.81644058227539
18113,34.722328186035156
18115,39.214542388916016
18117,38.818607330322266
18119,38.405792236328125
18121,38.56341552734375
18123,38.77436828613281
18125,39.195133209228516
18127,37.1544075012207
18129,37.79624557495117
18131,37.121917724609375
18133,37.99736785888672
18135,35.99982833862305
18137,38.155189514160156
18139,37.15530776977539
18141,36.31977081298828
18143,39.56772232055664
18145,37.553932189941406
18147,38.94684600830078
18149,36.92405319213867
18151,34.951541900634766
18153,39.45252990722656
18155,39.51640701293945
18157,37.884456634521484
18159,36.185935974121094
18161,36.92530822753906
18163,38.27412796020508
18165,38.77740478515625
18167,39.43238830566406
18169,34.939334869384766
18171,37.88160705566406
18173,38.876617431640625
18175,38.78391647338867
18177,36.50688934326172
18179,35.528419494628906
18181,37.538604736328125
18183,34.615623474121094
19001,33.6572380065918
19003,34.59828567504883
19005,29.896556854248047
19007,34.336910247802734
19009,33.82600021362305
19011,31.135875701904297
19013,31.910371780395508
19015,33.204219818115234
19017,31.680465698242188
19019,31.234529495239258
19021,33.13117980957031
19023,32.18053436279297
19025,35.44165802001953
19027,34.972599029541016
19029,34.00466537475586
19031,31.492773056030273
19033,31.85721778869629
19035,32.43370819091797
19037,30.68463134765625
19039,33.96286392211914
19041,31.973833084106445
19043,31.084360122680664
19045,32.311805725097656
19047,34.73325729370117
19049,34.089149475097656
19051,33.81314468383789
19053,34.500709533691406
19055,31.4917049407959
19057,33.19599533081055
19059,30.073463439941406
19061,30.664369583129883
19063,29.707998275756836
19065,30.660213470458984
19067,31.61713218688965
19069,32.10651779174805
19071,35.74565124511719
19073,34.6679801940918
19075,31.591154098510742
19077,34.05964279174805
19079,32.095699310302734
19081,32.36227035522461
19083,31.758041381835938
19085,34.16354751586914
19087,33.240657806396484
19089,29.60364532470703
19091,33.85811233520508
19093,33.59470748901367
19095,32.18643569946289
19097,31.614227294921875
19099,32.27469253540039
19101,32.676971435546875
19103,31.41649055480957
19105,32.40229797363281
19107,32.85737228393555
19109,31.43216323852539
19111,33.438560485839844
19113,31.46982765197754
19115,33.26716995239258
19117,33.81060028076172
19119,30.214399337768555
19121,33.51974868774414
19123,33.31808090209961
19125,33.397640228271484
19127,31.4918270111084
19129,35.0608024597168
19131,30.462249755859375
19133,33.90291213989258
19135,33.90874481201172
19137,34.981544494628906
19139,31.90625
19141,31.224201202392578
19143,29.429981231689453
19145,35.817291259765625
19147,31.76890754699707
19149,31.71688461303711
19151,33.98291778564453
19153,32.553096771240234
19155,34.146976470947266
19157,32.3685188293457
19159,35.02693176269531
19161,34.543975830078125
19163,32.006614685058594
19165,34.07670593261719
19167,30.842866897583008
19169,31.716293334960938
19171,31.72466278076172
19173,35.4852409362793
19175,34.14738082885742
19177,33.262672424316406
19179,33.4239616394043
19181,33.299461364746094
19183,32.67627716064453
19185,33.92404556274414
19187,34.281700134277344
19189,31.243715286254883
19191,30.205705642700195
19193,33.04145812988281
19195,30.906320571899414
19197,32.462093353271484
20001,39.49755859375
20003,39.53593826293945
20005,37.360923767089844
20007,39.34071731567383
20009,36.123138427734375
20011,39.648719787597656
20013,36.89934158325195
20015,38.602813720703125
20017,38.63139724731445
20019,39.64840316772461
20021,39.284515380859375
20023,38.55544662475586
20025,39.63844680786133
20027,39.26873016357422
20029,38.22250747680664
20031,39.85486602783203
20033,38.95008850097656
20035,39.45644760131836
20037,39.08308410644531
20039,38.179012298583984
20041,39.63188171386719
20043,37.17185974121094
20045,39.037872314453125
20047,36.84046936035156
20049,39.10724639892578
20051,36.569515228271484
20053,37.28883361816406
20055,41.44197463989258
20057,38.89347457885742
20059,39.344120025634766
20061,39.82181167602539
20063,37.943077087402344
20065,38.17086410522461
20067,43.15665817260742
20069,40.9437141418457
20071,41.700740814208984
20073,39.6775016784668
20075,43.14912033081055
20077,38.9190788269043
20079,38.636531829833984
20081,42.33318328857422
20083,38.65471267700195
20085,37.63348388671875
20087,38.23936462402344
20089,37.03409957885742
20091,37.97224807739258
20093,42.487083435058594
20095,38.29338455200195
20097,37.35399627685547
20099,39.93238067626953
20101,38.93178176879883
20103,38.22960662841797
20105,37.914772033691406
20107,40.0206184387207
20109,39.42109680175781
20111,40.037906646728516
20113,38.63975143432617
20115,38.32563018798828
20117,36.5750732421875
20119,41.11821746826172
20121,39.018836975097656
20123,37.663841247558594
20125,40.059364318847656
20127,38.9687614440918
20129,44.76115036010742
20131,36.520694732666016
20133,39.46040344238281
20135,37.46864318847656
20137,38.40946960449219
20139,39.538299560546875
20141,36.883399963378906
20143,38.801246643066406
20145,36.282989501953125
20147,37.140357971191406
20149,38.10234069824219
20151,37.15437316894531
20153,37.52262878417969
20155,37.991661071777344
20157,37.6436767578125
20159,37.16971206665039
20161,39.31163024902344
20163,36.91986846923828
20165,36.34423065185547
20167,36.870235443115234
20169,39.237911224365234
20171,40.414676666259766
20173,38.85940933227539
20175,42.64174270629883
20177,39.48478698730469
20179,38.006038665771484
20181,39.669124603271484
20183,36.4952278137207
20185,35.95452880859375
20187,43.64708709716797
20189,43.8470344543457
20191,39.366085052490234
20193,38.234981536865234
20195,36.930965423583984
20197,39.13996505737305
20199,40.9428596496582
20201,37.27040100097656
20203,41.02619171142578
20205,39.818748474121094
20207,39.892391204833984
20209,38.024024963378906
21001,39.286888122558594
21003,40.1563835144043
21005,40.06116485595703
21007,38.705482482910156
21009,39.92878723144531
21011,38.8719482421875
21013,38.419532775878906
21015,38.86524963378906
21017,39.386207580566406
21019,38.72099685668945
21021,39.171939849853516
21023,39.4896240234375
21025,39.2296257019043
21027,39.426353454589844
21029,40.1920166015625
21031,40.5531120300293
21033,39.9390754699707
21035,39.497474670410156
21037,39.319671630859375
21039,38.55510330200195
21041,40.24406051635742
21043,38.45888900756836
21045,38.88800048828125
21047,40.98810577392578
21049,39.366905212402344
21051,39.911537170410156
21053,39.259239196777344
21055,38.74439239501953
21057,40.199485778808594
21059,39.24675369262695
21061,40.43307113647461
21063,38.739112854003906
21065,39.7618522644043
21067,39.290138244628906
21069,38.71214294433594
21071,38.521053314208984
21073,40.44021987915039
21075,37.50246047973633
21077,40.01945114135742
21079,39.49686813354492
21081,39.437259674072266
21083,38.743709564208984
21085,40.49717712402344
21087,39.69164276123047
21089,38.328590393066406
21091,38.80817794799805
21093,39.80058670043945
21095,37.10990905761719
21097,39.626014709472656
21099,40.058250427246094
21101,38.33330154418945
21103,40.083431243896484
21105,38.3145866394043
21107,39.95494842529297
21109,39.32474136352539
21111,40.29653549194336
21113,39.46471405029297
21115,39.480812072753906
21117,38.847084045410156
21119,37.254005432128906
21121,39.59973907470703
21123,39.540225982666016
21125,39.69871139526367
21127,39.436302185058594
21129,39.817543029785156
21131,38.69803237915039
21133,35.98418426513672
21135,38.48262405395508
21137,39.008296966552734
21139,38.83159637451172
21141,40.083984375
21143,39.77894592285156
21145,39.06358337402344
21147,38.93494415283203
21149,39.70772933959961
21151,39.65037155151367
21153,38.817474365234375
21155,39.5086669921875
21157,39.242149353027344
21159,39.16157150268555
21161,39.02967071533203
21163,39.35360336303711
21165,38.465518951416016
21167,39.627750396728516
21169,39.490478515625
21171,40.278255462646484
21173,39.057735443115234
21175,38.88428497314453
21177,40.2686767578125
21179,39.982444763183594
21181,39.1893424987793
21183,40.03757858276367
21185,39.8781623840332
21187,39.94007110595703
21189,40.04885482788086
21191,39.641212463378906
21193,38.46785354614258
21195,37.20674514770508
21197,39.30741500854492
21199,39.300907135009766
21201,39.46881866455078
21203,39.258358001708984
21205,38.17691421508789
21207,39.2423095703125
21209,39.65074920654297
21211,40.064605712890625
21213,40.131107330322266
21215,40.223243713378906
21217,39.30669403076172
21219,40.58917236328125
21221,40.96311569213867
21223,39.893524169921875
21225,38.098182678222656
21227,40.28873825073242
21229,39.713741302490234
21231,38.9296875
21233,39.0646858215332
21235,39.45119094848633
21237,38.93607711791992
21239,39.781532287597656
22001,52.7655143737793
22003,52.96650314331055
22005,56.13337326049805
22007,55.20563888549805
22009,54.268577575683594
22011,53.60486602783203
22013,46.00461959838867
22015,45.50136184692383
22017,46.43125534057617
22019,53.32304000854492
22021,48.080196380615234
22023,52.851234436035156
22025,51.79428482055664
22027,45.18116760253906
22029,53.42109298706055
22031,48.17995071411133
22033,56.280086517333984
22035,45.1714973449707
22037,55.79878616333008
22039,53.33070755004883
22041,48.36085891723633
22043,50.695594787597656
22045,53.47364807128906
22047,55.35469436645508
22049,46.09137725830078
22051,59.23271560668945
22053,52.512664794921875
22055,53.500545501708984
22057,57.880455017089844
22059,51.20090103149414
22061,45.73320388793945
22063,56.51581573486328
22065,47.513145446777344
22067,45.53805923461914
22069,49.90357208251953
22071,58.465763092041016
22073,46.34341049194336
22075,60.083961486816406
22077,55.45329666137695
22079,52.67653274536133
22081,47.53631591796875
22083,46.619205474853516
22085,51.317420959472656
22087,58.94447326660156
22089,58.33785629272461
22091,55.755008697509766
22093,56.21347427368164
22095,57.28303527832031
22097,54.288551330566406
22099,54.42599105834961
22101,53.7763671875
22103,57.2465934753418
22105,56.381404876708984
22107,49.444374084472656
22109,55.84931945800781
22111,46.61238479614258
22113,52.12642288208008
22115,53.232696533203125
22117,55.66808319091797
22119,45.104637145996094
22121,56.01628875732422
22123,44.83594512939453
22125,55.4599609375
22127,48.343021392822266
23001,35.724971771240234
23003,27.214397430419922
23005,36.76353454589844
23007,26.280799865722656
23009,34.52941131591797
23011,35.66512680053711
23013,35.662025451660156
23015,36.76195526123047
23017,29.638813018798828
23019,32.590232849121094
23021,27.755586624145508
23023,37.251914978027344
23025,26.422550201416016
23027,34.734249114990234
23029,32.611515045166016
23031,38.07447814941406
24001,40.22393798828125
24003,45.63727951049805
24005,43.875648498535156
24009,44.663429260253906
24011,45.41623306274414
24013,42.8300895690918
24015,44.24894332885742
24017,44.96723937988281
24019,45.148860931396484
24021,42.914344787597656
24023,32.19887924194336
24025,43.998775482177734
24027,43.816375732421875
24029,45.4084358215332
24031,43.32514190673828
24033,44.71527862548828
24035,45.50437927246094
24037,44.198280334472656
24039,44.768287658691406
24041,45.385169982910156
24043,43.1052131652832
24045,45.713497161865234
24047,45.8558464050293
24510,45.592891693115234
25001,41.887874603271484
25003,29.329195022583008
25005,42.90092086791992
25007,42.56269454956055
25009,40.287906646728516
25011,34.27772903442383
25013,35.532257080078125
25015,35.01939010620117
25017,39.886539459228516
25019,40.630859375
25021,41.85133361816406
25023,43.090885162353516
25025,42.19707107543945
25027,36.30957794189453
26001,35.11920928955078
26003,33.21489715576172
26005,37.67082214355469
26007,34.8997802734375
26009,34.94160842895508
26011,36.674171447753906
26013,30.58269691467285
26015,35.91167068481445
26017,36.933265686035156
26019,37.537052154541016
26021,37.32343292236328
26023,35.33293151855469
26025,35.17864227294922
26027,36.41794967651367
26029,34.296817779541016
26031,33.891971588134766
26033,32.575111389160156
26035,36.27801513671875
26037,36.44231033325195
26039,34.36979675292969
26041,34.24565887451172
26043,31.55585479736328
26045,35.488616943359375
26047,32.79411315917969
26049,36.36674499511719
26051,36.608245849609375
26053,30.176027297973633
26055,37.112003326416016
26057,37.15388488769531
26059,34.70952606201172
26061,33.09226989746094
26063,36.50820541381836
26065,35.32828140258789
26067,36.451438903808594
26069,36.30486297607422
26071,30.294265747070312
26073,37.14211654663086
26075,34.805686950683594
26077,36.10894775390625
26079,35.37675857543945
26081,37.59907150268555
26083,34.38231658935547
26085,38.254276275634766
26087,35.707679748535156
26089,35.88719177246094
26091,35.494224548339844
26093,35.01048278808594
26095,33.31215286254883
26097,32.930213928222656
26099,36.56049728393555
26101,38.56515121459961
26103,30.980735778808594
26105,38.687156677246094
26107,37.17631530761719
26109,34.28792190551758
26111,37.31730651855469
26113,36.041683197021484
26115,36.44413375854492
26117,37.032936096191406
26119,34.46630096435547
26121,39.000465393066406
26123,38.388092041015625
26125,35.17825698852539
26127,38.45219039916992
26129,35.25838088989258
26131,31.250547409057617
26133,36.58806228637695
26135,34.26399612426758
26137,33.683658599853516
26139,38.565093994140625
26141,34.126304626464844
26143,35.18865203857422
26145,37.37395477294922
26147,36.38362503051758
26149,36.007911682128906
26151,36.189022064208984
26153,33.956764221191406
