GEOID,tmax
01001,73.20354461669922
01003,71.0438003540039
01005,73.03759765625
01007,71.63225555419922
01009,68.55087280273438
01011,72.25820922851562
01013,72.70045471191406
01015,66.8598403930664
01017,67.5279769897461
01019,63.00918960571289
01021,72.5556411743164
01023,70.34527587890625
01025,70.60960388183594
01027,68.0016098022461
01029,64.69973754882812
01031,73.50387573242188
01033,67.83130645751953
01035,72.16644287109375
01037,71.67609405517578
01039,72.19459533691406
01041,72.347412109375
01043,68.10331726074219
01045,74.15167236328125
01047,71.87554168701172
01049,61.6555290222168
01051,72.638427734375
01053,71.84388732910156
01055,65.96945190429688
01057,70.015869140625
01059,67.14282989501953
01061,73.4593505859375
01063,68.88375091552734
01065,70.1024398803711
01067,73.84825897216797
01069,74.64545440673828
01071,62.9816780090332
01073,71.7416763305664
01075,68.59476470947266
01077,67.53485107421875
01079,67.64380645751953
01081,69.38345336914062
01083,66.42583465576172
01085,73.16357421875
01087,71.48367309570312
01089,65.4145736694336
01091,70.9675064086914
01093,67.89956665039062
01095,65.50254821777344
01097,70.67355346679688
01099,71.9515380859375
01101,73.20256042480469
01103,66.86312103271484
01105,71.0840835571289
01107,68.32157135009766
01109,72.27423095703125
01111,65.66969299316406
01113,71.60042572021484
01115,69.65618896484375
01117,72.17500305175781
01119,69.43695831298828
01121,70.65664672851562
01123,69.7719497680664
01125,70.75924682617188
01127,71.12640380859375
01129,70.1758041381836
01131,71.86644744873047
01133,68.25410461425781
04001,45.14271926879883
04003,61.10130310058594
04005,51.3191032409668
04007,59.128482818603516
04009,59.6275749206543
04011,55.53619384765625
04012,68.33560943603516
04013,67.82291412353516
04015,59.85789108276367
04017,48.22124481201172
04019,66.49565887451172
04021,65.73565673828125
04023,61.7616081237793
04025,61.36505126953125
04027,71.79273223876953
05001,65.2911376953125
05003,68.33258819580078
05005,60.16446304321289
05007,62.73038864135742
05009,62.283416748046875
05011,67.95970916748047
05013,67.04354095458984
05015,63.87844467163086
05017,67.72156524658203
05019,65.35009002685547
05021,64.03076934814453
05023,60.19786834716797
05025,66.77640533447266
05027,65.9559097290039
05029,63.1781120300293
05031,63.861419677734375
05033,65.06279754638672
05035,65.54712677001953
05037,64.4498062133789
05039,66.11427307128906
05041,65.03681182861328
05043,67.30416870117188
05045,62.47662353515625
05047,64.88277435302734
05049,60.263885498046875
05051,64.45624542236328
05053,65.62687683105469
05055,63.3299560546875
05057,65.06725311279297
05059,64.7959976196289
05061,63.24197006225586
05063,61.58021545410156
05065,59.774627685546875
05067,63.22492218017578
05069,65.93795013427734
05071,63.28664779663086
05073,66.55293273925781
05075,61.596046447753906
05077,64.2132568359375
05079,66.42604064941406
05081,64.1087875366211
05083,64.86135864257812
05085,64.52320861816406
05087,63.1049690246582
05089,60.92282485961914
05091,66.43325805664062
05093,65.13775634765625
05095,64.5605239868164
05097,64.42225646972656
05099,65.81254577636719
05101,60.74071502685547
05103,66.27658081054688
05105,63.76551818847656
05107,63.64301681518555
05109,64.13103485107422
05111,64.59866333007812
05113,62.023380279541016
05115,62.773223876953125
05117,64.279541015625
05119,64.52188110351562
05121,61.89326858520508
05123,64.45381927490234
05125,63.993064880371094
05127,64.39666748046875
05129,59.31196212768555
05131,66.52214813232422
05133,63.08467102050781
05135,60.55428695678711
05137,59.06028366088867
05139,66.99919128417969
05141,59.76620101928711
05143,63.327430725097656
05145,62.34002685546875
05147,63.600669860839844
05149,64.63333892822266
06001,60.04622268676758
06003,46.151519775390625
06005,55.491310119628906
06007,55.7960090637207
06009,56.75352478027344
06011,56.111663818359375
06013,60.11468505859375
06015,48.319034576416016
06017,51.599281311035156
06019,57.29591751098633
06021,53.77222442626953
06023,51.10332489013672
06025,72.63761138916016
06027,59.11823272705078
06029,62.04413986206055
06031,61.394962310791016
06033,51.47475051879883
06035,46.92350769042969
06037,68.07645416259766
06039,57.4628791809082
06041,58.9302864074707
06043,56.473533630371094
06045,52.56981658935547
06047,59.76945877075195
06049,44.71500015258789
06051,50.12859344482422
06053,65.32798767089844
06055,58.50822830200195
06057,50.5540657043457
06059,72.03328704833984
06061,51.71125793457031
06063,46.44527053833008
06065,68.86729431152344
06067,60.06682586669922
06069,62.18019104003906
06071,64.31836700439453
06073,70.64586639404297
06075,60.352928161621094
06077,61.20811462402344
06079,65.89512634277344
06081,62.12852478027344
06083,67.709228515625
06085,60.9412956237793
06087,63.451927185058594
06089,48.94829559326172
06091,47.407440185546875
06093,46.761138916015625
06095,60.33330535888672
06097,58.58060073852539
06099,59.45945739746094
06101,59.58810043334961
06103,51.61921691894531
06105,47.2342414855957
06107,57.10641098022461
06109,52.009761810302734
06111,67.46495056152344
06113,59.378231048583984
06115,57.700279235839844
08001,42.88640213012695
08003,38.01219940185547
08005,42.48823165893555
08007,38.139198303222656
08009,40.328575134277344
08011,41.672950744628906
08013,36.10581588745117
08014,44.84117126464844
08015,27.351924896240234
08017,38.48490905761719
08019,23.51935386657715
08021,34.21282958984375
08023,34.52021408081055
08025,43.55397415161133
08027,32.41256332397461
08029,37.43940353393555
08031,44.143043518066406
08033,35.04833221435547
08035,40.08578109741211
08037,26.851774215698242
08039,41.29122543334961
08041,41.83929443359375
08043,38.07652282714844
08045,32.19633102416992
08047,26.863170623779297
08049,24.495424270629883
08051,26.604839324951172
08053,27.33720588684082
08055,38.49802017211914
08057,24.94479751586914
08059,38.220619201660156
08061,40.62876510620117
08063,38.00783920288086
08065,21.372995376586914
08067,38.582374572753906
08069,32.284950256347656
08071,40.75282287597656
08073,42.06132125854492
08075,36.12343978881836
08077,38.68093490600586
08079,30.701122283935547
08081,36.65719985961914
08083,40.37749481201172
08085,37.987152099609375
08087,42.404380798339844
08089,42.43922805786133
08091,31.584033966064453
08093,27.252132415771484
08095,29.230976104736328
08097,25.194169998168945
08099,40.980403900146484
08101,44.863197326660156
08103,35.58639144897461
08105,34.9067268371582
08107,28.320573806762695
08109,30.600271224975586
08111,26.792068481445312
08113,35.66090774536133
08115,27.09769630432129
08117,21.84667205810547
08119,32.67373275756836
08121,39.548126220703125
08123,41.688194274902344
08125,33.404335021972656
09001,51.62697219848633
09003,50.459510803222656
09005,50.496131896972656
09007,50.80493927001953
09009,50.52983474731445
09011,51.010169982910156
09013,50.78548812866211
09015,50.898399353027344
10001,62.68684387207031
10003,62.17145919799805
10005,62.69672775268555
11001,64.7928695678711
12001,76.57733154296875
12003,75.68061065673828
12005,72.65204620361328
12007,75.96015167236328
12009,78.0600814819336
12011,83.19964599609375
12013,75.05311584472656
12015,81.54582214355469
12017,76.75263214111328
12019,76.26824188232422
12021,82.75865173339844
12023,75.55801391601562
12027,82.01898956298828
12029,74.34656524658203
12031,74.39984130859375
12033,71.11647033691406
12035,77.81681060791016
12037,73.49913024902344
12039,75.38682556152344
12041,76.50341796875
12043,83.21277618408203
12045,74.05979919433594
12047,74.35952758789062
12049,81.58501434326172
12051,83.58027648925781
12053,77.52222442626953
12055,82.2858657836914
12057,77.96212005615234
12059,73.51331329345703
12061,80.01697540283203
12063,75.08820343017578
12065,73.66820526123047
12067,75.08816528320312
12069,78.75062561035156
12071,81.85844421386719
12073,74.69506072998047
12075,76.22064208984375
12077,75.80506134033203
12079,73.98381042480469
12081,79.51765441894531
12083,77.55746459960938
12085,82.41588592529297
12086,82.03521728515625
12087,80.88538360595703
12089,73.88987731933594
12091,72.39266967773438
12093,81.72174835205078
12095,78.89054107666016
12097,79.71912384033203
12099,83.75855255126953
12101,78.00495147705078
12103,75.44935607910156
12105,80.0742416381836
12107,77.49239349365234
12109,75.81476593017578
12111,81.09001159667969
12113,71.57677459716797
12115,79.8162612915039
12117,78.69200897216797
12119,78.56524658203125
12121,75.01758575439453
12123,73.63912200927734
12125,75.89220428466797
12127,78.22766876220703
12129,74.19232177734375
12131,72.59878540039062
12133,74.03905487060547
13001,72.2553939819336
13003,72.9854507446289
13005,72.84833526611328
13007,72.69538116455078
13009,66.25897979736328
13011,60.37489318847656
13013,60.81245803833008
13015,60.573760986328125
13017,71.22709655761719
13019,71.87835693359375
13021,66.66581726074219
13023,68.40174102783203
13025,73.27999114990234
13027,71.94866943359375
13029,72.53034973144531
13031,71.94660949707031
13033,71.7382583618164
13035,63.8076171875
13037,72.37669372558594
13039,71.96398162841797
13043,71.12885284423828
13045,63.2196159362793
13047,60.99716567993164
13049,74.73583984375
13051,72.64586639404297
13053,70.46812438964844
13055,60.976200103759766
13057,59.98239517211914
13059,61.67308044433594
13061,72.8847427368164
13063,61.5860595703125
13065,74.36325073242188
13067,60.420169830322266
13069,72.08560180664062
13071,70.77481842041016
13073,67.9437484741211
13075,71.34165954589844
13077,63.880191802978516
13079,66.53218841552734
13081,71.78829193115234
13083,60.07929611206055
13085,59.72920608520508
13087,74.63018798828125
13089,60.71543502807617
13091,69.86610412597656
13093,70.51825714111328
13095,71.80121612548828
13097,61.746551513671875
13099,73.8183364868164
13101,74.18475341796875
13103,73.10795593261719
13105,62.631141662597656
13107,70.67662811279297
13109,71.83454132080078
13111,58.694374084472656
13113,62.702392578125
13115,61.39057922363281
13117,60.1896858215332
13119,60.79999923706055
13121,61.23508834838867
13123,59.136844635009766
13125,67.02558135986328
13127,71.35869598388672
13129,61.15998458862305
13131,72.69300842285156
13133,63.878929138183594
13135,60.31454086303711
13137,58.406341552734375
13139,59.93539047241211
13141,65.50682067871094
13143,62.30100631713867
13145,67.69292449951172
13147,61.466026306152344
13149,64.80496215820312
13151,62.1938362121582
13153,68.33670806884766
13155,71.38433074951172
13157,60.74673843383789
13159,64.65190887451172
13161,71.56272888183594
13163,68.66499328613281
13165,72.2154769897461
13167,68.96199035644531
13169,65.93683624267578
13171,64.11315155029297
13173,73.03595733642578
13175,69.36494445800781
13177,71.31864166259766
13179,72.17505645751953
13181,65.29999542236328
13183,72.74545288085938
13185,72.69395446777344
13187,59.01332473754883
13189,66.82696533203125
13191,70.85801696777344
13193,68.9889907836914
13195,61.08544921875
13197,68.82208251953125
13199,64.94914245605469
13201,74.06684875488281
13205,71.88471221923828
13207,65.35513305664062
13209,70.94662475585938
13211,63.464256286621094
13213,61.009822845458984
13215,70.2381362915039
13217,62.52288055419922
13219,62.075355529785156
13221,62.54170227050781
13223,60.847076416015625
13225,67.46554565429688
13227,59.65751647949219
13229,73.40047454833984
13231,63.90631866455078
13233,62.05909729003906
13235,69.52383422851562
13237,65.2051773071289
13239,72.4074478149414
13241,57.56428146362305
13243,71.51746368408203
13245,70.10295104980469
13247,61.343719482421875
13249,69.0535888671875
13251,72.6082763671875
13253,75.24972534179688
13255,63.19343566894531
13257,60.13103485107422
13259,71.13700866699219
13261,70.42096710205078
13263,66.43402862548828
13265,64.42247009277344
13267,71.72441864013672
13269,67.13369750976562
13271,71.0066909790039
13273,71.1844482421875
13275,71.87368774414062
13277,70.80928802490234
13279,71.16087341308594
13281,57.968353271484375
13283,70.43553924560547
13285,66.05865478515625
13287,71.1663589477539
13289,67.25265502929688
13291,58.09585952758789
13293,65.04823303222656
13295,60.35055160522461
13297,61.595428466796875
13299,74.30099487304688
13301,66.00149536132812
13303,67.40933990478516
13305,72.77201080322266
13307,70.25
13309,71.02242279052734
13311,58.329254150390625
13313,61.18516540527344
13315,70.98490905761719
13317,63.933040618896484
13319,67.26091766357422
13321,70.83470916748047
16001,47.16953659057617
16003,34.00511169433594
16005,38.657466888427734
16007,33.88359451293945
16009,35.2645263671875
16011,38.16380310058594
16013,33.89737319946289
16015,36.41679000854492
16017,30.593448638916016
16019,34.03654098510742
16021,27.864145278930664
16023,33.501712799072266
16025,33.4156494140625
16027,47.634830474853516
16029,34.23432540893555
16031,41.6674919128418
16033,30.023996353149414
16035,34.231544494628906
16037,30.312097549438477
16039,41.22848129272461
16041,38.40673828125
16043,30.64873695373535
16045,41.18143844604492
16047,42.937164306640625
16049,33.90998458862305
16051,35.31517791748047
16053,44.89357376098633
16055,33.34037780761719
16057,37.497215270996094
16059,29.81778907775879
16061,36.17688751220703
16063,40.687660217285156
16065,33.91361618041992
16067,40.97420883178711
16069,39.29310607910156
16071,39.17512893676758
16073,46.638450622558594
16075,44.63182067871094
16077,39.232025146484375
16079,31.97884178161621
16081,31.939144134521484
16083,45.303340911865234
16085,33.362728118896484
16087,37.88948440551758
17001,54.690372467041016
17003,60.600059509277344
17005,62.89900588989258
17007,51.40559005737305
17009,56.49103546142578
17011,54.90902328491211
17013,60.6298713684082
17015,51.1427001953125
17017,58.92865753173828
17019,59.92860412597656
17021,61.34402847290039
17023,59.741031646728516
17025,61.12550735473633
17027,63.07913589477539
17029,59.63335418701172
17031,58.680782318115234
17033,60.08734893798828
17035,60.028255462646484
17037,54.03166961669922
17039,60.044342041015625
17041,59.77309799194336
17043,57.18436050415039
17045,59.22675704956055
17047,61.098602294921875
17049,60.81406021118164
17051,61.84300994873047
17053,59.55279541015625
17055,61.32056427001953
17057,56.43684768676758
17059,59.674468994140625
17061,60.5355339050293
17063,58.88318634033203
17065,61.58788299560547
17067,52.547027587890625
17069,57.91345977783203
17071,51.47027587890625
17073,52.861366271972656
17075,60.13395690917969
17077,62.385929107666016
17079,60.20454025268555
17081,61.54055404663086
17083,61.36515426635742
17085,49.065921783447266
17087,58.316001892089844
17089,54.77537536621094
17091,59.929832458496094
17093,57.03351974487305
17095,53.121742248535156
17097,56.850955963134766
17099,57.20553970336914
17101,60.05438232421875
17103,53.87770080566406
17105,58.9945182800293
17107,60.62533187866211
17109,53.79511642456055
17111,53.41986083984375
17113,59.403076171875
17115,60.48562240600586
17117,61.371376037597656
17119,63.07365417480469
17121,61.677791595458984
17123,58.24052047729492
17125,59.55055618286133
17127,57.93843078613281
17129,60.345157623291016
17131,50.77912902832031
17133,64.3991928100586
17135,61.91785430908203
17137,59.66277313232422
17139,59.9983024597168
17141,52.973628997802734
17143,57.79399871826172
17145,62.396820068359375
17147,59.76425552368164
17149,58.12674331665039
17151,57.684226989746094
17153,58.79955291748047
17155,57.458396911621094
17157,63.431190490722656
17159,60.21668243408203
17161,51.0572509765625
17163,64.32618713378906
17165,59.35593032836914
17167,61.187950134277344
17169,55.988990783691406
17171,59.4029426574707
17173,60.765769958496094
17175,55.58743667602539
17177,50.7093391418457
17179,59.79895782470703
17181,60.403724670410156
17183,60.26626205444336
17185,60.49008560180664
17187,51.48069763183594
17189,62.133880615234375
17191,61.92506408691406
17193,61.5476188659668
17195,52.22703552246094
17197,58.907962799072266
17199,59.884315490722656
17201,51.19102478027344
17203,59.411808013916016
18001,55.7683219909668
18003,55.31136703491211
18005,58.95940399169922
18007,59.006778717041016
18009,55.22117233276367
18011,57.954341888427734
18013,58.36262893676758
18015,56.97587966918945
18017,55.57835388183594
18019,63.05769729614258
18021,59.81253433227539
18023,57.172306060791016
18025,62.668792724609375
18027,60.83931350708008
18029,57.134239196777344
18031,57.08157730102539
18033,55.28370666503906
18035,56.59907913208008
18037,61.35093688964844
18039,55.799461364746094
18041,54.963829040527344
18043,63.96588897705078
18045,59.3043212890625
18047,55.274234771728516
18049,55.78652572631836
18051,60.606163024902344
18053,54.464542388916016
18055,59.8274040222168
18057,57.19282913208008
18059,57.03472900390625
18061,64.32166290283203
18063,58.099830627441406
18065,55.606529235839844
18067,54.637149810791016
18069,53.62310028076172
18071,60.358638763427734
18073,59.235870361328125
18075,55.737449645996094
18077,61.003318786621094
18079,60.03697967529297
18081,57.721961975097656
18083,60.602378845214844
18085,54.70043182373047
18087,55.64085006713867
18089,59.714927673339844
18091,58.389617919921875
18093,59.850914001464844
18095,56.90420913696289
18097,57.90379333496094
18099,56.222877502441406
18101,60.59810256958008
18103,54.36054611206055
18105,58.39333724975586
18107,58.45627212524414
18109,58.43540573120117
18111,59.63224411010742
18113,54.53893280029297
18115,59.0196533203125
18117,61.83572769165039
18119,59.29859161376953
18121,59.150177001953125
18123,61.960548400878906
18125,60.890933990478516
18127,59.56342697143555
18129,60.57845687866211
18131,57.97202682495117
18133,58.51902770996094
18135,55.73044204711914
18137,57.7881965637207
18139,55.78050994873047
18141,56.72328567504883
18143,61.98523712158203
18145,57.3355712890625
18147,61.540122985839844
18149,58.24642562866211
18151,55.67678451538086
18153,60.486541748046875
18155,60.14091873168945
18157,58.256107330322266
18159,55.38878631591797
18161,54.908817291259766
18163,60.554805755615234
18165,59.636924743652344
18167,59.980525970458984
18169,53.686405181884766
18171,59.55463790893555
18173,61.180301666259766
18175,61.75428771972656
18177,55.32245635986328
18179,54.723663330078125
18181,57.98191833496094
18183,53.33201599121094
19001,20.356170654296875
19003,20.422513961791992
19005,35.664127349853516
19007,40.85236358642578
19009,17.27001953125
19011,31.550622940063477
19013,25.78862953186035
19015,21.231441497802734
19017,23.50602149963379
19019,31.98431396484375
19021,15.525018692016602
19023,18.046810150146484
19025,16.66498374938965
19027,17.13773536682129
19029,18.920516967773438
19031,45.96894454956055
19033,12.489899635314941
19035,16.17268943786621
19037,21.32900619506836
19039,27.479812622070312
19041,13.422399520874023
19043,38.16020965576172
19045,49.60041809082031
19047,16.532285690307617
19049,22.21828842163086
19051,44.32080841064453
19053,31.324281692504883
19055,40.0820198059082
19057,50.23493576049805
19059,9.366700172424316
19061,45.24071502685547
19063,7.885157108306885
19065,29.091604232788086
19067,15.709221839904785
19069,15.34921932220459
19071,18.0947322845459
19073,18.665254592895508
19075,20.952917098999023
19077,19.011825561523438
19079,18.94099235534668
19081,11.810784339904785
19083,19.220123291015625
19085,15.878607749938965
19087,48.052040100097656
19089,19.54146957397461
19091,12.622838020324707
19093,16.608966827392578
19095,36.92521286010742
19097,48.445892333984375
19099,26.322935104370117
19101,44.553070068359375
19103,42.5097770690918
19105,45.29635238647461
19107,39.37210464477539
19109,9.526137351989746
19111,50.262229919433594
19113,39.71821975708008
19115,48.7298469543457
19117,31.171911239624023
19119,10.646467208862305
19121,23.362728118896484
19123,34.245643615722656
19125,28.782045364379883
19127,23.586633682250977
19129,17.583953857421875
19131,13.518736839294434
19133,16.092388153076172
19135,36.178428649902344
19137,19.316024780273438
19139,47.568233489990234
19141,14.240198135375977
19143,9.801538467407227
19145,20.68190574645996
19147,11.157917022705078
19149,14.46546459197998
19151,13.610991477966309
19153,25.615774154663086
19155,17.158994674682617
19157,30.31669044494629
19159,26.38966178894043
19161,16.942138671875
19163,50.387596130371094
19165,16.275249481201172
19167,12.833914756774902
19169,23.370059967041016
19171,26.19679069519043
19173,22.793636322021484
19175,22.84073257446289
19177,46.09440231323242
19179,41.651214599609375
19181,26.45440101623535
19183,43.90945816040039
19185,35.515525817871094
19187,16.51805305480957
19189,8.257226943969727
19191,27.163890838623047
19193,16.06609344482422
19195,8.931055068969727
19197,14.666726112365723
20001,46.029640197753906
20003,40.052669525146484
20005,28.17661476135254
20007,27.875137329101562
20009,19.688907623291016
20011,49.13542175292969
20013,25.644548416137695
20015,29.073265075683594
20017,23.723146438598633
20019,47.09449768066406
20021,54.16477584838867
20023,26.726585388183594
20025,36.160099029541016
20027,19.57065200805664
20029,20.14508819580078
20031,35.8728141784668
20033,31.705379486083984
20035,37.569740295410156
20037,52.29863739013672
20039,19.8721981048584
20041,19.70876693725586
20043,27.882944107055664
20045,30.738685607910156
20047,25.612010955810547
20049,42.312374114990234
20051,21.390466690063477
20053,20.090898513793945
20055,31.753170013427734
20057,30.85651206970215
20059,34.26976013183594
20061,20.472209930419922
20063,23.489501953125
20065,21.4674129486084
20067,38.13718032836914
20069,32.27207946777344
20071,35.49855422973633
20073,35.284305572509766
20075,38.72407150268555
20077,25.922025680541992
20079,21.797679901123047
20081,36.093536376953125
20083,27.674888610839844
20085,24.335922241210938
20087,27.785594940185547
20089,19.438133239746094
20091,37.44450378417969
20093,35.50365447998047
20095,23.091516494750977
20097,27.5595703125
20099,53.62157440185547
20101,26.377897262573242
20103,32.53863525390625
20105,20.38999366760254
20107,44.61516189575195
20109,27.63709831237793
20111,27.2939395904541
20113,19.879318237304688
20115,20.31763458251953
20117,21.089893341064453
20119,37.91189193725586
20121,40.07987594604492
20123,20.080245971679688
20125,52.379554748535156
20127,20.959213256835938
20129,41.02975082397461
20131,23.83334732055664
20133,50.33659362792969
20135,24.121824264526367
20137,20.439151763916016
20139,29.25422477722168
20141,19.57529067993164
20143,19.94713592529297
20145,22.53708839416504
20147,19.468393325805664
20149,21.18210220336914
20151,23.997896194458008
20153,21.634817123413086
20155,20.932588577270508
20157,19.48787498474121
20159,19.638906478881836
20161,20.1821231842041
20163,19.678281784057617
20165,21.813581466674805
20167,20.713708877563477
20169,20.635793685913086
20171,29.500316619873047
20173,25.3353271484375
20175,38.66352844238281
20177,26.4964542388916
20179,21.69666290283203
20181,29.093647003173828
20183,18.749509811401367
20185,20.826120376586914
20187,40.15978240966797
20189,39.31352996826172
20191,28.522727966308594
20193,23.507238388061523
20195,21.814180374145508
20197,22.658023834228516
20199,32.421634674072266
20201,18.86882781982422
20203,32.28908157348633
20205,47.64244079589844
20207,42.3218994140625
20209,37.13652420043945
21001,66.13036346435547
21003,67.79027557373047
21005,65.31521606445312
21007,58.86825180053711
21009,68.06776428222656
21011,64.1943359375
21013,63.20318603515625
21015,58.519126892089844
21017,63.63007736206055
21019,69.06895446777344
21021,65.92272186279297
21023,60.630523681640625
21025,69.5116958618164
21027,64.3414077758789
21029,65.82077026367188
21031,66.52681732177734
21033,59.702728271484375
21035,57.639163970947266
21037,59.12972640991211
21039,59.671775817871094
21041,61.79739761352539
21043,66.98917388916016
21045,65.29789733886719
21047,60.956016540527344
21049,64.7878189086914
21051,67.4294662475586
21053,65.1207046508789
21055,58.548362731933594
21057,67.0704116821289
21059,62.49748611450195
21061,67.61556243896484
21063,67.8214340209961
21065,66.21568298339844
21067,64.71051788330078
21069,63.205345153808594
21071,71.25068664550781
21073,64.34879302978516
21075,61.05238342285156
21077,60.80837631225586
21079,65.76029205322266
21081,60.75704574584961
21083,58.891971588134766
21085,66.02043151855469
21087,66.96456146240234
21089,66.0535659790039
21091,62.43448257446289
21093,65.50275421142578
21095,64.12037658691406
21097,62.17889404296875
21099,67.3676528930664
21101,60.501869201660156
21103,62.81987380981445
21105,59.92137908935547
21107,62.135215759277344
21109,66.30076599121094
21111,64.90225219726562
21113,65.5380859375
21115,71.34120178222656
21117,58.72943115234375
21119,69.30106353759766
21121,65.13986206054688
21123,65.7387924194336
21125,66.06912231445312
21127,71.0020751953125
21129,67.6231689453125
21131,67.17955017089844
21133,67.16128540039062
21135,63.9068489074707
21137,65.27976989746094
21139,57.91999816894531
21141,64.59600830078125
21143,58.51274490356445
21145,58.62068176269531
21147,62.449466705322266
21149,63.05906677246094
21151,65.68352508544922
21153,70.09331512451172
21155,66.12356567382812
21157,57.93791580200195
21159,72.56293487548828
21161,61.75494384765625
21163,64.33140563964844
21165,65.40802001953125
21167,65.84645080566406
21169,67.28728485107422
21171,67.4498062133789
21173,64.33226776123047
21175,67.81998443603516
21177,64.5444564819336
21179,65.8003158569336
21181,62.813682556152344
21183,65.07167053222656
21185,63.02363204956055
21187,62.15208435058594
21189,68.36709594726562
21191,60.55803298950195
21193,68.68428802490234
21195,70.63062286376953
21197,65.71076202392578
21199,64.66410827636719
21201,61.79655456542969
21203,65.3735122680664
21205,64.75687408447266
21207,65.16905975341797
21209,63.455081939697266
21211,64.12092590332031
21213,65.92130279541016
21215,65.20852661132812
21217,66.10699462890625
21219,62.32377243041992
21221,58.67738342285156
21223,62.0182991027832
21225,59.5332145690918
21227,67.5726089477539
21229,65.84117889404297
21231,63.83203125
21233,60.57926940917969
21235,62.939910888671875
21237,67.44257354736328
21239,65.20683288574219
22001,69.71338653564453
22003,69.94025421142578
22005,73.13976287841797
22007,74.12749481201172
22009,69.39984130859375
22011,70.14170837402344
22013,66.84014129638672
22015,67.84676361083984
22017,68.01412963867188
22019,70.57499694824219
22021,67.67393493652344
22023,69.23921203613281
22025,68.54293060302734
22027,65.3973159790039
22029,69.38279724121094
22031,67.39433288574219
22033,71.51940155029297
22035,70.34846496582031
22037,70.73599243164062
22039,69.72499084472656
22041,69.3575668334961
22043,67.68307495117188
22045,70.49723815917969
22047,72.1646728515625
22049,66.02653503417969
22051,74.23749542236328
22053,69.5595932006836
22055,70.68778991699219
22057,74.47702026367188
22059,67.57520294189453
22061,65.11097717285156
22063,72.50941467285156
22065,70.81184387207031
22067,69.18943786621094
22069,68.88601684570312
22071,73.41285705566406
22073,67.78816223144531
22075,72.96955108642578
22077,70.71358489990234
22079,69.1818618774414
22081,68.24856567382812
22083,69.53561401367188
22085,67.99121856689453
22087,71.98834991455078
22089,75.11165618896484
22091,71.73555755615234
22093,74.15751647949219
22095,74.4718017578125
22097,70.39142608642578
22099,71.99848937988281
22101,71.78451538085938
22103,74.9170913696289
22105,73.38545227050781
22107,69.99523162841797
22109,74.72093963623047
22111,66.84503173828125
22113,68.90435028076172
22115,69.51233673095703
22117,73.85425567626953
22119,67.04810333251953
22121,71.52174377441406
22123,69.82036590576172
22125,70.27391052246094
22127,67.18782043457031
23001,46.321372985839844
23003,42.70110321044922
23005,47.01957702636719
23007,45.2837028503418
23009,46.84037780761719
23011,45.53189468383789
23013,45.86252975463867
23015,46.097190856933594
23017,47.09071350097656
23019,45.427833557128906
23021,42.73455810546875
23023,46.31548309326172
23025,43.62013626098633
23027,45.57568359375
23029,46.9215202331543
23031,47.39042282104492
24001,58.981414794921875
24003,63.70708084106445
24005,62.27182388305664
24009,63.19955825805664
24011,63.65131378173828
24013,61.77113723754883
24015,60.05488967895508
24017,65.59868621826172
24019,62.60361099243164
24021,62.73064041137695
24023,57.29625701904297
24025,60.21622848510742
24027,63.24245834350586
24029,61.53757858276367
24031,63.17304611206055
24033,64.7330322265625
24035,62.39021301269531
24037,63.32749938964844
24039,61.59382247924805
24041,62.0499267578125
24043,63.227874755859375
24045,63.27317810058594
24047,61.21227264404297
24510,63.454429626464844
25001,51.066734313964844
25003,50.91291427612305
25005,51.51200485229492
25007,51.40139389038086
25009,50.82295227050781
25011,49.502567291259766
25013,50.511539459228516
25015,50.015655517578125
25017,52.04982376098633
25019,50.59611892700195
25021,52.25907516479492
25023,51.90898513793945
25025,51.9127197265625
25027,50.472900390625
26001,49.40407180786133
26003,37.289798736572266
26005,57.119407653808594
26007,46.722251892089844
26009,49.87974166870117
26011,53.20847702026367
26013,33.602909088134766
26015,56.81543731689453
26017,55.70634078979492
26019,51.73527145385742
26021,57.80167007446289
26023,56.996891021728516
26025,57.2960205078125
26027,56.706398010253906
26029,49.7101936340332
26031,46.922332763671875
26033,42.396095275878906
26035,51.255615234375
26037,57.879703521728516
26039,47.78506851196289
26041,39.87664794921875
26043,36.074440002441406
26045,57.82746505737305
26047,49.274532318115234
26049,57.5426139831543
26051,52.53364562988281
26053,33.467308044433594
26055,52.35734558105469
26057,56.58921813964844
26059,56.162261962890625
26061,34.16678237915039
26063,54.3242073059082
26065,57.92935562133789
26067,57.296112060546875
26069,51.94040298461914
26071,33.519371032714844
26073,53.8675422668457
26075,57.349334716796875
26077,56.746124267578125
26079,49.62519073486328
26081,56.633262634277344
26083,33.52036666870117
26085,53.15032958984375
26087,55.641902923583984
26089,50.95860290527344
26091,57.390377044677734
26093,57.31763458251953
26095,38.80134201049805
26097,43.48603057861328
26099,54.0732421875
26101,52.65913009643555
26103,34.74863052368164
26105,53.0727653503418
26107,53.72895050048828
26109,40.7246208190918
26111,55.385860443115234
26113,50.30391311645508
26115,57.7737922668457
26117,55.67354965209961
26119,46.62743377685547
26121,56.0489387512207
26123,54.53627014160156
26125,55.999122619628906
26127,53.94837951660156
26129,50.547977447509766
26131,33.79691696166992
26133,51.76185607910156
26135,48.21953201293945
26137,46.203125
26139,57.018714904785156
26141,44.3819694519043
26143,49.5784912109375
26145,57.82699203491211
26147,53.56193161010742
26149,56.41609573364258
26151,54.22175979614258
26153,39.64866256713867
