GEOID,tmax
01001,94.81310272216797
01003,89.4155044555664
01005,93.41795349121094
01007,94.330810546875
01009,91.95354461669922
01011,93.87752532958984
01013,92.24483489990234
01015,93.79181671142578
01017,93.55175018310547
01019,93.58413696289062
01021,94.17295837402344
01023,93.38568115234375
01025,91.5442123413086
01027,92.93992614746094
01029,92.5824203491211
01031,92.40381622314453
01033,93.14276123046875
01035,89.6096420288086
01037,93.9172592163086
01039,91.1942367553711
01041,93.144287109375
01043,91.12784576416016
01045,92.60167694091797
01047,94.26990509033203
01049,91.23772430419922
01051,94.8211441040039
01053,88.91802215576172
01055,92.75385284423828
01057,94.27788543701172
01059,92.27779388427734
01061,91.81060028076172
01063,94.47543334960938
01065,94.52874755859375
01067,92.6491470336914
01069,92.3497543334961
01071,91.60623168945312
01073,93.97718811035156
01075,94.46089172363281
01077,92.68281555175781
01079,91.83924865722656
01081,93.7421875
01083,91.54718780517578
01085,94.475341796875
01087,94.50597381591797
01089,91.60035705566406
01091,93.90760803222656
01093,92.96650695800781
01095,91.1207275390625
01097,91.94881439208984
01099,90.05545806884766
01101,94.8890151977539
01103,91.24046325683594
01105,94.27349090576172
01107,94.834228515625
01109,93.40156555175781
01111,93.19554138183594
01113,94.39913177490234
01115,93.645751953125
01117,94.30821228027344
01119,94.10834503173828
01121,94.34552764892578
01123,94.10743713378906
01125,94.5113525390625
01127,93.5958251953125
01129,92.21815490722656
01131,92.95726776123047
01133,91.88429260253906
04001,90.29651641845703
04003,95.8744888305664
04005,95.0673828125
04007,97.08655548095703
04009,96.19605255126953
04011,90.67894744873047
04012,108.40399932861328
04013,108.10520935058594
04015,100.7143783569336
04017,93.78617095947266
04019,104.50334167480469
04021,105.57911682128906
04023,93.10560607910156
04025,97.96199035644531
04027,110.16007232666016
05001,92.29527282714844
05003,93.44054412841797
05005,93.39737701416016
05007,92.01791381835938
05009,91.81937408447266
05011,93.10169982910156
05013,93.32539367675781
05015,91.66709899902344
05017,92.92871856689453
05019,93.7182388305664
05021,94.51092529296875
05023,92.47931671142578
05025,92.73326873779297
05027,92.26110076904297
05029,95.45123291015625
05031,94.40135955810547
05033,94.08113861083984
05035,95.2563247680664
05037,94.32305908203125
05039,93.45875549316406
05041,91.8205337524414
05043,92.74264526367188
05045,94.67635345458984
05047,93.49053192138672
05049,93.85079193115234
05051,92.90506744384766
05053,93.71866607666016
05055,94.186279296875
05057,92.01588439941406
05059,93.65069580078125
05061,92.3306655883789
05063,92.26605224609375
05065,92.83356475830078
05067,93.37364196777344
05069,92.69548034667969
05071,92.22308349609375
05073,92.4780502319336
05075,93.94637298583984
05077,93.42945861816406
05079,92.1970443725586
05081,93.07054901123047
05083,94.0247573852539
05085,93.27776336669922
05087,89.87763214111328
05089,92.83313751220703
05091,92.59046936035156
05093,95.26953887939453
05095,92.57758331298828
05097,92.201416015625
05099,92.35941314697266
05101,89.33657836914062
05103,93.140380859375
05105,94.62549591064453
05107,93.08991241455078
05109,92.53043365478516
05111,94.66793823242188
05113,91.2739028930664
05115,93.23928833007812
05117,92.48545837402344
05119,93.90939331054688
05121,94.87075805664062
05123,93.7776107788086
05125,93.4509506225586
05127,93.0338363647461
05129,91.00971984863281
05131,94.87113952636719
05133,93.05500793457031
05135,93.4001235961914
05137,92.10943603515625
05139,93.02959442138672
05141,92.50511932373047
05143,91.29078674316406
05145,93.07894897460938
05147,93.06006622314453
05149,94.04572296142578
06001,82.14323425292969
06003,80.68499755859375
06005,92.61711883544922
06007,95.91104125976562
06009,92.55940246582031
06011,98.43383026123047
06013,84.83847045898438
06015,90.72985076904297
06017,89.27668762207031
06019,89.58174896240234
06021,99.61907958984375
06023,92.04751586914062
06025,109.61474609375
06027,100.05313110351562
06029,96.04515075683594
06031,96.98202514648438
06033,94.92869567871094
06035,90.5864028930664
06037,85.80591583251953
06039,91.54637908935547
06041,66.93754577636719
06043,90.58892822265625
06045,88.84491729736328
06047,93.29168701171875
06049,89.35140991210938
06051,86.05264282226562
06053,81.81241607666016
06055,89.19007110595703
06057,89.75135040283203
06059,80.51685333251953
06061,90.23936462402344
06063,90.24404907226562
06065,100.50930786132812
06067,94.64421081542969
06069,86.87564086914062
06071,101.77801513671875
06073,89.11686706542969
06075,64.4120101928711
06077,94.05783081054688
06079,84.20514678955078
06081,69.80860900878906
06083,80.19525146484375
06085,82.62600708007812
06087,73.37442016601562
06089,100.2964859008789
06091,88.55038452148438
06093,91.56784057617188
06095,88.49308013916016
06097,78.35079956054688
06099,93.33452606201172
06101,97.4046630859375
06103,100.7611312866211
06105,98.76923370361328
06107,88.06563568115234
06109,85.42723846435547
06111,81.47860717773438
06113,95.51293182373047
06115,94.98342895507812
08001,79.55768585205078
08003,82.24520874023438
08005,79.01176452636719
08007,84.88838958740234
08009,85.05490112304688
08011,85.1697998046875
08013,74.60850524902344
08014,79.54496002197266
08015,72.60267639160156
08017,81.08097076416016
08019,69.93384552001953
08021,77.99951934814453
08023,80.37619018554688
08025,85.15182495117188
08027,78.08248901367188
08029,87.86829376220703
08031,79.75013732910156
08033,85.89061737060547
08035,77.31726837158203
08037,77.72357177734375
08039,78.71310424804688
08041,82.25552368164062
08043,81.86820983886719
08045,83.43070983886719
08047,70.68543243408203
08049,74.8164291381836
08051,74.75640106201172
08053,71.11698150634766
08055,85.11453247070312
08057,75.29109954833984
08059,76.3292236328125
08061,83.0059585571289
08063,78.81227111816406
08065,69.83209991455078
08067,86.8686752319336
08069,74.52590942382812
08071,87.10492706298828
08073,81.14665985107422
08075,79.61038970947266
08077,89.68907928466797
08079,72.15580749511719
08081,87.98896026611328
08083,93.0159912109375
08085,90.65243530273438
08087,79.30792236328125
08089,86.27398681640625
08091,82.2796630859375
08093,73.61258697509766
08095,79.71324157714844
08097,74.33194732666016
08099,84.1096420288086
08101,88.65894317626953
08103,86.50971221923828
08105,76.97832489013672
08107,79.75406646728516
08109,74.78071594238281
08111,69.1656723022461
08113,87.86007690429688
08115,79.77798461914062
08117,70.71891021728516
08119,75.48767852783203
08121,78.28032684326172
08123,79.79322052001953
08125,78.59783935546875
09001,80.44698333740234
09003,81.41021728515625
09005,79.48480224609375
09007,79.22767639160156
09009,79.86318969726562
09011,76.8914566040039
09013,78.3846435546875
09015,76.55379486083984
10001,88.19684600830078
10003,87.6653823852539
10005,88.40238952636719
11001,90.88700866699219
12001,93.66866302490234
12003,94.536865234375
12005,91.01146697998047
12007,93.86477661132812
12009,89.94735717773438
12011,92.96808624267578
12013,91.97457122802734
12015,96.75851440429688
12017,92.94319152832031
12019,93.64116668701172
12021,94.93524169921875
12023,94.25636291503906
12027,95.10742950439453
12029,93.27530670166016
12031,93.20828247070312
12033,88.16085052490234
12035,91.49732208251953
12037,90.78141784667969
12039,91.67540740966797
12041,93.78125
12043,93.4275131225586
12045,90.94245910644531
12047,94.33448028564453
12049,94.21441650390625
12051,93.93583679199219
12053,93.23060607910156
12055,92.99175262451172
12057,94.33743286132812
12059,91.8467025756836
12061,91.0013656616211
12063,92.38043975830078
12065,92.2763442993164
12067,93.61128234863281
12069,92.9712142944336
12071,96.54945373535156
12073,92.02220916748047
12075,92.92301177978516
12077,91.57742309570312
12079,93.0781478881836
12081,95.34210205078125
12083,92.67420196533203
12085,91.91117858886719
12086,93.83525085449219
12087,94.4216079711914
12089,94.30703735351562
12091,89.54161071777344
12093,91.94522094726562
12095,92.5604476928711
12097,92.52606201171875
12099,92.11396789550781
12101,93.62065124511719
12103,93.08950805664062
12105,93.77264404296875
12107,93.05720520019531
12109,91.62590789794922
12111,91.51715850830078
12113,87.95413208007812
12115,96.9214859008789
12117,92.33137512207031
12119,93.21420288085938
12121,93.9478988647461
12123,92.69561767578125
12125,93.98552703857422
12127,91.31556701660156
12129,91.7428970336914
12131,90.63092041015625
12133,92.23282623291016
13001,97.77635192871094
13003,96.90937805175781
13005,97.90340423583984
13007,92.91078186035156
13009,97.14906311035156
13011,92.6488037109375
13013,92.93953704833984
13015,93.16070556640625
13017,95.3565902709961
13019,94.65977478027344
13021,96.80512237548828
13023,95.38518524169922
13025,96.20858764648438
13027,92.52088165283203
13029,96.7103500366211
13031,97.3271255493164
13033,97.30386352539062
13035,95.61917114257812
13037,92.8563232421875
13039,94.03718566894531
13043,97.34171295166016
13045,92.68168640136719
13047,94.83564758300781
13049,95.61383056640625
13051,95.64338684082031
13053,94.2081298828125
13055,94.13496398925781
13057,90.6694107055664
13059,94.87969970703125
13061,92.6623306274414
13063,92.47002410888672
13065,95.98357391357422
13067,92.02173614501953
13069,97.02896118164062
13071,92.30579376220703
13073,96.89360046386719
13075,93.19988250732422
13077,92.77588653564453
13079,95.30398559570312
13081,94.91002655029297
13083,92.48456573486328
13085,88.31089782714844
13087,92.04600524902344
13089,92.34147644042969
13091,94.5273666381836
13093,94.9505386352539
13095,93.99983978271484
13097,92.38358306884766
13099,92.37718200683594
13101,94.75535583496094
13103,96.66509246826172
13105,95.51958465576172
13107,96.75755310058594
13109,97.63188171386719
13111,87.5621109008789
13113,92.53691864013672
13115,94.29872131347656
13117,90.02433776855469
13119,93.8720703125
13121,92.01820373535156
13123,87.4835433959961
13125,95.94963836669922
13127,94.6137924194336
13129,93.56866455078125
13131,91.79705047607422
13133,97.14419555664062
13135,91.6750717163086
13137,89.91315460205078
13139,90.62020111083984
13141,96.52399444580078
13143,92.16059875488281
13145,93.33287048339844
13147,94.55906677246094
13149,93.48158264160156
13151,93.68666076660156
13153,95.68109893798828
13155,95.14197540283203
13157,92.9603042602539
13159,97.30889892578125
13161,97.18527221679688
13163,96.21623992919922
13165,97.35050964355469
13167,96.0492172241211
13169,97.27400207519531
13171,94.15735626220703
13173,95.14044952392578
13175,95.45035552978516
13177,94.30714416503906
13179,96.47699737548828
13181,96.69650268554688
13183,97.31367492675781
13185,93.53263854980469
13187,87.83724212646484
13189,96.29994201660156
13191,95.03044891357422
13193,94.67045593261719
13195,94.14917755126953
13197,93.34308624267578
13199,92.70939636230469
13201,92.28412628173828
13205,92.6541976928711
13207,96.00804138183594
13209,96.56285095214844
13211,96.96940612792969
13213,92.63290405273438
13215,94.4992446899414
13217,95.32772064208984
13219,95.45897674560547
13221,96.02433013916016
13223,92.46397399902344
13225,95.5361328125
13227,88.54692077636719
13229,97.31075286865234
13231,92.89898681640625
13233,93.3740234375
13235,95.20089721679688
13237,97.84778594970703
13239,93.29887390136719
13241,87.64691162109375
13243,92.69972229003906
13245,97.62207794189453
13247,93.71531677246094
13249,93.4709243774414
13251,97.2381820678711
13253,92.17967987060547
13255,93.35257720947266
13257,93.22824096679688
13259,93.55492401123047
13261,93.70958709716797
13263,93.42933654785156
13265,96.73043823242188
13267,97.70539855957031
13269,94.06082916259766
13271,95.83893585205078
13273,93.33656311035156
13275,91.89515686035156
13277,93.71974182128906
13279,97.30870056152344
13281,86.53600311279297
13283,96.11421203613281
13285,93.4446792602539
13287,94.27627563476562
13289,96.17198181152344
13291,86.3311996459961
13293,93.76734161376953
13295,93.72814178466797
13297,94.40715026855469
13299,96.78255462646484
13301,96.04053497314453
13303,96.05435943603516
13305,97.17086029052734
13307,93.02440643310547
13309,96.06351470947266
13311,88.47259521484375
13313,94.50859069824219
13315,94.86444854736328
13317,96.52479553222656
13319,96.39864349365234
13321,93.69998931884766
16001,89.3672866821289
16003,80.88111877441406
16005,83.14263916015625
16007,78.45647430419922
16009,82.77650451660156
16011,82.93849182128906
16013,80.37149810791016
16015,80.58930206298828
16017,80.08370971679688
16019,79.1610336303711
16021,76.7370376586914
16023,82.18295288085938
16025,78.89802551269531
16027,89.5591049194336
16029,79.46029663085938
16031,82.00506591796875
16033,79.84810638427734
16035,79.9229736328125
16037,77.63953399658203
16039,84.9651870727539
16041,83.57659912109375
16043,77.38622283935547
16045,86.81523895263672
16047,87.46663665771484
16049,78.3597412109375
16051,85.7057876586914
16053,86.19641876220703
16055,82.00411224365234
16057,83.71659088134766
16059,77.196533203125
16061,82.30517578125
16063,85.09209442138672
16065,80.83514404296875
16067,84.4297103881836
16069,87.2952880859375
16071,84.35673522949219
16073,85.51724243164062
16075,89.59915924072266
16077,83.23524475097656
16079,78.99698638916016
16081,76.42585754394531
16083,83.89988708496094
16085,78.10240936279297
16087,86.25227355957031
17001,78.2656478881836
17003,93.95098876953125
17005,89.31433868408203
17007,79.6912841796875
17009,79.68580627441406
17011,76.56756591796875
17013,86.35843658447266
17015,77.15933227539062
17017,81.76370239257812
17019,84.47818756103516
17021,86.41596221923828
17023,86.59236145019531
17025,88.01170349121094
17027,91.01207733154297
17029,86.37760162353516
17031,84.94982147216797
17033,87.22859191894531
17035,86.51823425292969
17037,79.4105453491211
17039,83.1771011352539
17041,85.71257019042969
17043,83.65013885498047
17045,85.5171127319336
17047,89.00491333007812
17049,87.14293670654297
17051,88.5212631225586
17053,82.94195556640625
17055,90.1357421875
17057,78.87191009521484
17059,90.49678039550781
17061,85.54361724853516
17063,82.14064025878906
17065,89.59777069091797
17067,76.04024505615234
17069,91.1761245727539
17071,76.6018295288086
17073,75.02558135986328
17075,83.6915283203125
17077,91.84940338134766
17079,86.33457946777344
17081,89.68811798095703
17083,87.21043395996094
17085,76.42566680908203
17087,92.1006088256836
17089,81.50942993164062
17091,83.53219604492188
17093,81.52742767333984
17095,75.64241790771484
17097,83.64437103271484
17099,79.45185852050781
17101,88.3781509399414
17103,77.47274017333984
17105,81.32869720458984
17107,82.84477996826172
17109,76.41824340820312
17111,81.6085433959961
17113,81.69414520263672
17115,84.79257202148438
17117,86.02371978759766
17119,88.70033264160156
17121,89.33573913574219
17123,78.3074722290039
17125,81.44322967529297
17127,93.05641174316406
17129,82.20046997070312
17131,75.47647094726562
17133,92.94053649902344
17135,87.08832550048828
17137,83.38062286376953
17139,85.78462982177734
17141,77.9542236328125
17143,78.81221771240234
17145,91.10424041748047
17147,84.4442367553711
17149,82.08659362792969
17151,91.71491241455078
17153,93.78739166259766
17155,78.1283950805664
17157,92.8705825805664
17159,87.86786651611328
17161,75.4098129272461
17163,91.38961029052734
17165,90.67009735107422
17167,84.06336212158203
17169,78.46036529541016
17171,83.50048065185547
17173,86.78682708740234
17175,76.14009094238281
17177,76.24786376953125
17179,80.69869995117188
17181,92.7928695678711
17183,84.92053985595703
17185,89.1826171875
17187,75.62726593017578
17189,91.21492767333984
17191,89.03367614746094
17193,89.54178619384766
17195,76.60877990722656
17197,83.45033264160156
17199,90.87425231933594
17201,78.1705322265625
17203,79.5972900390625
18001,88.63056182861328
18003,88.43576049804688
18005,88.42485809326172
18007,84.44869232177734
18009,87.60136413574219
18011,85.61112213134766
18013,88.01524353027344
18015,85.42103576660156
18017,85.7435073852539
18019,90.34076690673828
18021,87.67167663574219
18023,85.53528594970703
18025,88.80519104003906
18027,88.92237091064453
18029,88.5520248413086
18031,86.85743713378906
18033,88.6322250366211
18035,87.76885986328125
18037,88.77729034423828
18039,86.62602233886719
18041,87.7767333984375
18043,90.46409606933594
18045,85.73668670654297
18047,88.14644622802734
18049,86.0063247680664
18051,89.82129669189453
18053,87.00747680664062
18055,88.22772979736328
18057,86.7125244140625
18059,87.2708969116211
18061,90.3696060180664
18063,86.23866271972656
18065,87.25946044921875
18067,86.00934600830078
18069,86.99903106689453
18071,88.77792358398438
18073,84.59000396728516
18075,88.36101531982422
18077,88.88336181640625
18079,88.2906265258789
18081,87.57689666748047
18083,89.08226776123047
18085,86.38179016113281
18087,87.45549774169922
18089,84.74192810058594
18091,85.23490905761719
18093,88.11225128173828
18095,87.08509826660156
18097,87.24193572998047
18099,86.12905883789062
18101,88.55657958984375
18103,86.45487976074219
18105,87.84073638916016
18107,85.84992218017578
18109,87.4351577758789
18111,84.38932800292969
18113,87.26118469238281
18115,88.78165435791016
18117,88.6056137084961
18119,87.98295593261719
18121,86.50242614746094
18123,88.68966674804688
18125,89.58721923828125
18127,84.67340087890625
18129,89.85374450683594
18131,85.14215850830078
18133,86.44857788085938
18135,87.86995697021484
18137,87.24365997314453
18139,87.38798522949219
18141,86.2201156616211
18143,89.54733276367188
18145,87.6903305053711
18147,89.5610122680664
18149,85.27848815917969
18151,88.232421875
18153,87.92082977294922
18155,88.91557312011719
18157,85.70331573486328
18159,86.4627685546875
18161,88.31512451171875
18163,90.46366882324219
18165,85.9153060913086
18167,86.99105072021484
18169,86.76174926757812
18171,85.03780364990234
18173,90.12806701660156
18175,89.03050994873047
18177,87.7740249633789
18179,87.74264526367188
18181,85.05925750732422
18183,86.80792999267578
19001,77.1429214477539
19003,76.96971893310547
19005,71.31940460205078
19007,76.60323333740234
19009,77.01398468017578
19011,74.87518310546875
19013,74.78241729736328
19015,78.78140258789062
19017,73.88275909423828
19019,74.21986389160156
19021,76.92267608642578
19023,73.93971252441406
19025,77.23348999023438
19027,77.62166595458984
19029,77.30345916748047
19031,75.86072540283203
19033,72.5209732055664
19035,78.2313003540039
19037,71.79972839355469
19039,78.14443969726562
19041,77.64189910888672
19043,73.19465637207031
19045,76.77816009521484
19047,77.62069702148438
19049,79.64051818847656
19051,75.55291748046875
19053,77.6471939086914
19055,74.7521743774414
19057,76.3609619140625
19059,77.58583068847656
19061,75.4896469116211
19063,75.57201385498047
19065,72.50409698486328
19067,72.26424407958984
19069,74.09618377685547
19071,78.36248779296875
19073,78.30992889404297
19075,75.32221221923828
19077,78.62477111816406
19079,75.90044403076172
19081,73.51905059814453
19083,76.22354888916016
19085,77.3355941772461
19087,75.29508209228516
19089,70.0780029296875
19091,75.84038543701172
19093,77.76717376708984
19095,76.50718688964844
19097,77.03111267089844
19099,77.2530288696289
19101,74.47239685058594
19103,76.1608657836914
19105,76.17428588867188
19107,75.61957550048828
19109,75.29910278320312
19111,75.69649505615234
19113,75.5533218383789
19115,76.19137573242188
19117,76.93804931640625
19119,79.85358428955078
19121,78.3348159790039
19123,75.81519317626953
19125,77.095458984375
19127,76.8399658203125
19129,78.03785705566406
19131,71.0087661743164
19133,78.5281753540039
19135,75.8662109375
19137,77.23735809326172
19139,75.73554229736328
19141,78.43572998046875
19143,78.64191436767578
19145,77.79794311523438
19147,76.29846954345703
19149,79.5511703491211
19151,76.19710540771484
19153,78.23723602294922
19155,77.45886993408203
19157,76.47631072998047
19159,77.24501037597656
19161,77.53103637695312
19163,75.38836669921875
19165,76.81800079345703
19167,79.45899963378906
19169,77.77745056152344
19171,75.85639953613281
19173,77.28660583496094
19175,76.65570831298828
19177,74.87512969970703
19179,75.06464385986328
19181,78.66378784179688
19183,75.6407470703125
19185,76.61502075195312
19187,76.43783569335938
19189,73.02494812011719
19191,70.79536437988281
19193,79.08588409423828
19195,71.78656768798828
19197,74.279541015625
20001,89.1198959350586
20003,87.5949935913086
20005,82.20709228515625
20007,85.5656509399414
20009,78.75643157958984
20011,90.24285888671875
20013,81.11973571777344
20015,89.25867462158203
20017,86.3515625
20019,91.19259643554688
20021,93.02879333496094
20023,80.15508270263672
20025,86.263427734375
20027,83.81720733642578
20029,80.3675308227539
20031,87.18673706054688
20033,85.75956726074219
20035,90.64041137695312
20037,91.9862289428711
20039,83.60661315917969
20041,84.70748138427734
20043,81.04890441894531
20045,84.35153198242188
20047,81.38800811767578
20049,90.26100158691406
20051,80.2054214477539
20053,80.67571258544922
20055,83.11070251464844
20057,82.87986755371094
20059,85.92066192626953
20061,84.46743774414062
20063,82.58218383789062
20065,82.66525268554688
20067,84.61221313476562
20069,83.61470794677734
20071,82.54000091552734
20073,88.54049682617188
20075,83.97050476074219
20077,87.68437194824219
20079,86.37776947021484
20081,84.16382598876953
20083,82.57876586914062
20085,83.6257553100586
20087,83.0495834350586
20089,78.71585083007812
20091,83.35347747802734
20093,83.35860443115234
20095,84.67902374267578
20097,82.90546417236328
20099,92.22026824951172
20101,83.03807067871094
20103,82.87042236328125
20105,79.92827606201172
20107,88.14521026611328
20109,81.66849517822266
20111,85.99964141845703
20113,84.03919982910156
20115,85.77822875976562
20117,84.56995391845703
20119,86.24919891357422
20121,85.34333038330078
20123,78.72811126708984
20125,92.08096313476562
20127,84.53954315185547
20129,86.33251953125
20131,82.65428924560547
20133,90.5190658569336
20135,81.91331481933594
20137,84.12080383300781
20139,85.94710540771484
20141,79.8492431640625
20143,82.0360336303711
20145,79.71861267089844
20147,82.79735565185547
20149,84.45026397705078
20151,82.02954864501953
20153,81.75672912597656
20155,83.2961196899414
20157,79.14279174804688
20159,81.47477722167969
20161,84.66371154785156
20163,81.38384246826172
20165,79.53092193603516
20167,79.23226165771484
20169,82.96598052978516
20171,82.16411590576172
20173,88.08177185058594
20175,86.89701843261719
20177,84.8336181640625
20179,83.06876373291016
20181,79.25540161132812
20183,80.90679931640625
20185,80.15548706054688
20187,84.51282501220703
20189,86.86164855957031
20191,90.00698852539062
20193,81.34122467041016
20195,81.46194458007812
20197,85.11571502685547
20199,80.95268249511719
20201,82.37268829345703
20203,82.08212280273438
20205,90.62364959716797
20207,88.75334167480469
20209,82.7232437133789
21001,91.93856811523438
21003,93.47309875488281
21005,91.06919860839844
21007,93.82371520996094
21009,93.9063720703125
21011,91.37938690185547
21013,89.9535140991211
21015,89.16712951660156
21017,91.66566467285156
21019,94.15259552001953
21021,90.14335632324219
21023,91.49156188964844
21025,92.60787200927734
21027,90.55831146240234
21029,91.17488098144531
21031,93.52186584472656
21033,92.01844787597656
21035,91.57646942138672
21037,90.26676940917969
21039,93.42426300048828
21041,89.76451110839844
21043,92.6634521484375
21045,90.31765747070312
21047,92.38345336914062
21049,91.6957015991211
21051,92.39095306396484
21053,91.53253936767578
21055,91.6012954711914
21057,92.64929962158203
21059,91.05829620361328
21061,93.42925262451172
21063,91.5784683227539
21065,91.91064453125
21067,90.98102569580078
21069,91.3215560913086
21071,92.04917907714844
21073,91.33626556396484
21075,92.57231903076172
21077,89.67092895507812
21079,90.6274185180664
21081,89.99974060058594
21083,92.46527099609375
21085,92.14871215820312
21087,92.46112823486328
21089,93.96687316894531
21091,89.78519439697266
21093,90.88999938964844
21095,87.83263397216797
21097,91.56281280517578
21099,92.77935028076172
21101,90.916748046875
21103,90.32414245605469
21105,92.73978424072266
21107,92.24935913085938
21109,91.02503967285156
21111,91.12532806396484
21113,90.87590789794922
21115,91.91837310791016
21117,89.52664184570312
21119,91.17337036132812
21121,91.92862701416016
21123,91.04549407958984
21125,91.81366729736328
21127,93.00401306152344
21129,92.34339904785156
21131,90.9117202758789
21133,89.51031494140625
21135,92.20648193359375
21137,89.98503112792969
21139,92.25582885742188
21141,92.70911407470703
21143,92.3648681640625
21145,93.59213256835938
21147,90.95252990722656
21149,92.14420318603516
21151,91.36750793457031
21153,91.78531646728516
21155,90.84476470947266
21157,92.6813735961914
21159,92.85883331298828
21161,91.78951263427734
21163,90.10359191894531
21165,90.99400329589844
21167,90.68336486816406
21169,92.95738220214844
21171,93.01923370361328
21173,91.6981201171875
21175,91.37319946289062
21177,93.2380142211914
21179,90.95417022705078
21181,91.7482681274414
21183,92.50762939453125
21185,90.35181427001953
21187,90.25139617919922
21189,92.60171508789062
21191,90.9365463256836
21193,91.5561752319336
21195,91.28585815429688
21197,91.80994415283203
21199,90.99644470214844
21201,91.85891723632812
21203,90.49746704101562
21205,90.61085510253906
21207,91.5959701538086
21209,90.97557830810547
21211,90.82039642333984
21213,92.98612976074219
21215,91.09459686279297
21217,91.27359771728516
21219,92.44818878173828
21221,92.13365936279297
21223,89.69979095458984
21225,90.90711212158203
21227,93.77156829833984
21229,90.68976593017578
21231,91.2150650024414
21233,91.50482177734375
21235,91.4537353515625
21237,91.80007934570312
21239,91.00267028808594
22001,93.53726196289062
22003,93.32379913330078
22005,93.60224914550781
22007,93.40262603759766
22009,93.622802734375
22011,93.40316009521484
22013,93.26223754882812
22015,93.32266235351562
22017,93.05914306640625
22019,93.39226531982422
22021,93.20988464355469
22023,92.42552947998047
22025,93.21044158935547
22027,92.48196411132812
22029,93.32034301757812
22031,92.9036865234375
22033,93.45438385009766
22035,92.6637191772461
22037,93.35628509521484
22039,93.62329864501953
22041,93.16673278808594
22043,93.08365631103516
22045,92.05877685546875
22047,93.2427749633789
22049,93.22344970703125
22051,92.74726104736328
22053,93.29840087890625
22055,93.59518432617188
22057,92.72228240966797
22059,93.10491180419922
22061,92.83834075927734
22063,93.93567657470703
22065,92.55589294433594
22067,93.33963775634766
22069,93.66015625
22071,92.092529296875
22073,93.39309692382812
22075,90.97579956054688
22077,93.5045166015625
22079,93.25088500976562
22081,93.59361267089844
22083,93.17706298828125
22085,93.42515563964844
22087,90.80039978027344
22089,93.93000793457031
22091,93.77135467529297
22093,93.8585433959961
22095,94.22824096679688
22097,93.73770904541016
22099,93.2423095703125
22101,91.80805206298828
22103,92.96831512451172
22105,94.07144165039062
22107,93.1390380859375
22109,92.50403594970703
22111,93.09806060791016
22113,92.75232696533203
22115,93.22405242919922
22117,93.61648559570312
22119,93.03693389892578
22121,93.39089965820312
22123,92.993408203125
22125,93.21674346923828
22127,93.32833099365234
23001,74.71062469482422
23003,75.3479995727539
23005,75.0452651977539
23007,71.10330200195312
23009,75.82108306884766
23011,75.04503631591797
23013,73.5765609741211
23015,74.52190399169922
23017,72.78924560546875
23019,75.40755462646484
23021,73.30321502685547
23023,75.14787292480469
23025,72.66454315185547
23027,74.67476654052734
23029,76.09394073486328
23031,73.93659973144531
24001,89.85030364990234
24003,91.30873107910156
24005,90.53670501708984
24009,90.7244644165039
24011,90.77952575683594
24013,89.08744049072266
24015,88.88886260986328
24017,91.27706909179688
24019,91.32701873779297
24021,89.41018676757812
24023,83.85769653320312
24025,90.44757080078125
24027,89.76942443847656
24029,90.44804382324219
24031,89.52764129638672
24033,90.90660095214844
24035,90.68231964111328
24037,90.77623748779297
24039,90.05369567871094
24041,91.10906219482422
24043,90.52853393554688
24045,90.14886474609375
24047,87.99419403076172
24510,92.07567596435547
25001,75.19733428955078
25003,78.44389343261719
25005,75.17481231689453
25007,73.65965270996094
25009,72.48402404785156
25011,79.91278076171875
25013,79.9212417602539
25015,79.77139282226562
25017,75.97962951660156
25019,73.51469421386719
25021,75.49927520751953
25023,75.43964385986328
25025,74.5359878540039
25027,76.69647979736328
26001,82.95392608642578
26003,75.02906036376953
26005,86.55994415283203
26007,81.01224517822266
26009,76.93714141845703
26011,86.57389831542969
26013,78.01882934570312
26015,87.05632781982422
26017,88.07869720458984
26019,75.27098846435547
26021,86.21607208251953
26023,87.85139465332031
26025,87.46556091308594
26027,86.63224792480469
26029,76.51604461669922
26031,76.6133804321289
26033,73.6880111694336
26035,84.89962768554688
26037,88.23817443847656
26039,80.13433837890625
26041,74.40963745117188
26043,74.49787902832031
26045,87.42008972167969
26047,75.06004333496094
26049,88.1356201171875
26051,86.3375015258789
26053,78.53084564208984
26055,77.99160766601562
26057,88.44651794433594
26059,87.67094421386719
26061,80.0536880493164
26063,86.43303680419922
26065,87.47003936767578
26067,87.01174926757812
26069,85.32525634765625
26071,75.77510833740234
26073,87.21768188476562
26075,87.00141906738281
26077,87.70857238769531
26079,79.2104263305664
26081,86.00524139404297
26083,78.07020568847656
26085,80.54064178466797
26087,87.59571838378906
26089,74.41728210449219
26091,88.50701141357422
26093,87.37557983398438
26095,74.64116668701172
26097,73.99234771728516
26099,88.78815460205078
26101,76.21051788330078
26103,75.67274475097656
26105,77.18819427490234
26107,84.88544464111328
26109,73.46820831298828
26111,88.08455657958984
26113,81.83251190185547
26115,89.23017120361328
26117,86.45664978027344
26119,79.80365753173828
26121,84.3511734008789
26123,83.71862030029297
26125,87.96929168701172
26127,81.22676086425781
26129,84.47322845458984
26131,80.2037124633789
26133,82.66262817382812
26135,81.97756958007812
26137,77.58123779296875
26139,85.56781005859375
26141,77.91685485839844
26143,83.30059814453125
26145,88.7671890258789
26147,88.01139831542969
26149,87.4582290649414
26151,87.03407287597656
26153,75.44365692138672
26155,88.35636901855469
