GEOID,tmax
01001,93.74977678571429
01003,94.15876329787234
01005,92.49171142578125
01007,92.6716517857143
01009,89.44258609693878
01011,92.36572066326531
01013,93.33727678571428
01015,90.74556451612902
01017,90.42852941176471
01019,90.13293678977273
01021,92.89573863636365
01023,94.38548018292683
01025,94.30694247159092
01027,89.90182926829269
01029,89.54739583333334
01031,93.077392578125
01033,89.46964536516855
01035,93.5601814516129
01037,91.95380154639174
01039,93.27522474315069
01041,92.97468039772728
01043,88.96158854166667
01045,93.10654667721519
01047,94.34204837328767
01049,87.47754934210528
01051,93.03403320312499
01053,93.91914970930233
01055,90.15150240384617
01057,90.51956521739132
01059,89.1444036989796
01061,93.36229779411765
01063,93.04283997252747
01065,93.20525412087912
01067,92.84911521084338
01069,93.36857850609756
01071,87.21697856104652
01073,91.00590490797546
01075,91.19583333333334
01077,88.78275240384616
01079,88.68850661057694
01081,90.93853600543478
01083,88.28156249999999
01085,94.05389122596155
01087,92.44575367647059
01089,88.27824026639344
01091,93.99269701086956
01093,89.85525948660714
01095,88.57567471590909
01097,94.77154464285715
01099,94.02528125
01101,93.53568157327587
01103,88.62125000000002
01105,93.61723172169812
01107,92.05699573863636
01109,92.68133311170213
01111,90.05960365853659
01113,92.26369912790697
01115,90.73715820312499
01117,92.01336956521739
01119,93.5577785326087
01121,91.68187779017858
01123,91.26808628318585
01125,91.7405444587629
01127,90.39016702586207
01129,95.22265625
01131,94.25100446428571
01133,88.85636160714287
04001,86.4075412522604
04003,99.48466487556561
04005,82.79305268595041
04007,92.6294439935065
04009,97.48231002202643
04011,92.37389204545454
04012,99.59470314871017
04013,102.44211727528089
04015,89.32149981003039
04017,87.24950063344595
04019,101.3951152207591
04021,103.3133807915058
04023,96.934921875
04025,88.73064630681819
04027,101.84210223667513
05001,98.64775771103896
05003,98.11174172794118
05005,87.39002403846153
05007,86.30479166666667
05009,85.24906250000001
05011,97.881546875
05013,97.50361555232558
05015,84.51633522727273
05017,98.14221783980582
05019,98.25367005813953
05021,90.25967187500001
05023,93.01686046511628
05025,97.96149929775282
05027,98.13997282608696
05029,97.32104301948053
05031,91.96718750000001
05033,94.70816176470589
05035,93.646625
05037,94.15106907894737
05039,97.39772451456311
05041,98.61891592920354
05043,98.4522265625
05045,97.53069306930693
05047,95.02237903225807
05049,87.389404296875
05051,97.45531249999999
05053,98.14227335164834
05055,90.94678087349398
05057,99.04315878378378
05059,97.79156976744187
05061,99.109375
05063,92.05830078125
05065,89.23582974137932
05067,93.3331143465909
05069,98.82700892857143
05071,93.34141355140187
05073,99.5
05075,91.17544880319149
05077,96.34101159793815
05079,98.90711805555556
05081,100.99079241071429
05083,98.15888856132077
05085,98.89879807692309
05087,85.819775
05089,86.94509698275863
05091,100.50992943548387
05093,91.42782579787234
05095,97.71151928191489
05097,97.46296345338983
05099,98.1529433139535
05101,86.68824218750001
05103,97.69612958715598
05105,98.36005859375
05107,97.45209407216494
05109,98.36731468023257
05111,92.90924479166668
05113,97.26175537109376
05115,95.07893907563026
05117,98.12483552631579
05119,98.68604343220339
05121,89.75396262886598
05123,95.35125679347827
05125,97.72467570754718
05127,98.19753964552238
05129,88.70089488636364
05131,98.98071646341464
05133,100.3625
05135,89.36980298913043
05137,89.8395419034091
05139,97.74896150914635
05141,92.37666766826922
05143,88.11017857142858
05145,96.06409125766872
05147,95.79255617977529
05149,98.65655133928573
06001,78.92446546052632
06003,66.40152173913043
06005,83.34308510638297
06007,86.9601145038168
06009,84.62796576433121
06011,87.5703125
06013,83.04712389380532
06015,72.97727786144578
06017,77.43990384615384
06019,80.50747942243304
06021,85.42999549278846
06023,74.20540444395797
06025,99.1076868718593
06027,86.85513870863078
06029,87.71387599123538
06031,89.84402173913044
06033,78.01528465346534
06035,73.76092476222826
06037,83.8416753327787
06039,83.36618405963303
06041,74.97072784810126
06043,82.6173934659091
06045,75.38386462135037
06047,86.87472487541528
06049,75.28837276785714
06051,70.97137138429753
06053,73.50039377520162
06055,84.01134798728815
06057,76.81899282094595
06059,83.60622306034483
06061,78.32973526200874
06063,72.2567119891827
06065,92.63156656598514
06067,90.3789114932886
06069,75.951875
06071,92.51777536078099
06073,85.2510442450495
06075,72.77421875
06077,88.102734375
06079,77.1931592987805
06081,73.09673913043478
06083,77.30406640625
06085,77.17602858040202
06087,72.80203804347826
06089,81.72300114966556
06091,71.18810177364865
06093,74.71058925953079
06095,86.81041302447552
06097,79.56936983471076
06099,86.29823457792209
06101,91.74590692934783
06103,83.3515625
06105,73.1655343326886
06107,80.5217627762431
06109,74.70596955128205
06111,80.11892237544484
06113,89.17588574840765
06115,88.3722462871287
08001,87.01766419491526
08003,82.43130896226415
08005,86.147006302521
08007,78.81090701219513
08009,89.4665
08011,92.018515625
08013,79.3375
08014,86.669375
08015,72.62786630794703
08017,87.11890625
08019,69.79105113636363
08021,75.76165201005026
08023,77.74172044836956
08025,91.19677419354838
08027,75.30325520833334
08029,83.07871313202247
08031,87.12866847826088
08033,75.47861328125
08035,82.09744944852942
08037,74.14745128326997
08039,84.03232454318936
08041,83.04934934017595
08043,80.95294005102042
08045,76.20445551310044
08047,72.5890625
08049,72.2590656996587
08051,74.24002427788845
08053,68.16629098360656
08055,83.16421810165976
08057,71.10770306420234
08059,81.10539772727273
08061,89.169377090301
08063,86.56454326923078
08065,68.48201923076924
08067,78.9495125
08069,75.38805671021377
08071,88.05371669004208
08073,86.78394850127552
08075,86.87603092783505
08077,81.45724568138195
08079,69.26477913533836
08081,79.4864871541502
08083,83.10753125000001
08085,83.05068712349397
08087,87.71600678733031
08089,92.77522321428572
08091,75.89600903614459
08093,72.89915230938416
08095,85.73803571428572
08097,71.45810483870967
08099,89.83586397058824
08101,90.32619805630027
08103,78.11111475840336
08105,75.7672224813433
08107,74.32427978515625
08109,75.33900462962963
08111,65.1406982421875
08113,78.24453125000001
08115,85.17890625
08117,69.56049342105264
08119,73.35621044303798
08121,87.26931412337662
08123,84.77424500000001
08125,87.08396577380954
09001,88.8439416273585
09003,89.88713662790698
09005,86.54443294701987
09007,89.99575892857143
09009,89.38848852040816
09011,90.13177083333333
09013,89.22500000000001
09015,89.77817826704546
10001,95.7579529494382
10003,94.38838619402986
10005,96.14833984375001
11001,94.97890625000001
12001,93.47850093984962
12003,92.63781601123596
12005,92.38552766393444
12007,93.15061773255815
12009,90.51515957446809
12011,90.115625
12013,93.91084222560977
12015,92.41801470588236
12017,92.77628348214286
12019,93.23078125
12021,92.38706341911765
12023,92.70703841743119
12027,92.85829951298702
12029,93.07536764705883
12031,93.01497933884298
12033,93.60707236842106
12035,92.55728433098591
12037,93.21714469178082
12039,93.5185064935065
12041,93.57529296874999
12043,91.70823170731708
12045,93.54508634868421
12047,91.91518158783785
12049,92.99897017045454
12051,91.76946816770186
12053,92.86231971153846
12055,92.17219145569621
12057,92.62334118150685
12059,93.4553036971831
12061,90.45142045454546
12063,93.70481053149607
12065,92.811875
12067,93.25130912162163
12069,93.46485867834396
12071,92.28952792553193
12073,93.60362367021277
12075,93.06987737341773
12077,94.38752582644628
12079,92.41372876213593
12081,93.13465786637931
12083,93.55043034957627
12085,89.43636363636364
12086,90.87108208955225
12087,91.80212309160305
12089,92.95604619565219
12091,92.82041294642858
12093,91.24398584905661
12095,92.769184602649
12097,92.28352481617647
12099,89.71507112873135
12101,93.05951286764706
12103,92.01171875
12105,92.88267427884615
12107,93.47592905405405
12109,92.50846497252748
12111,89.76640625
12113,93.12681558098592
12115,93.05830696202531
12117,92.88114809782608
12119,93.497375
12121,92.78479381443299
12123,92.82670454545455
12125,93.15056818181819
12127,92.34295922256098
12129,93.52850654069768
12131,92.5466716609589
12133,93.37586397058824
13001,90.4384022887324
13003,88.42909787735849
13005,89.32511160714286
13007,92.22370345744682
13009,92.47578125
13011,91.27951858108108
13013,91.14748641304348
13015,88.8806338028169
13017,88.09804687500001
13019,88.77462197580645
13021,91.88535714285715
13023,90.7835181451613
13025,92.33191964285716
13027,91.05575770547945
13029,93.5234375
13031,93.01905293367346
13033,93.2467200413223
13035,91.8674375
13037,92.33669969512195
13039,93.05765625
13043,92.21521139705884
13045,89.63178510273973
13047,86.30878906250001
13049,92.13658854166667
13051,93.56237980769231
13053,92.06775568181818
13055,88.45421195652175
13057,88.18562011718751
13059,92.32109375
13061,92.59267578125001
13063,90.66555397727274
13065,90.36841517857144
13067,89.427875
13069,87.6249811746988
13071,90.34819711538462
13073,94.20511718750001
13075,89.6866431451613
13077,90.6627840909091
13079,91.60665760869566
13081,90.54970930232558
13083,85.13415178571428
13085,86.59017137096774
13087,93.09024784482759
13089,90.4684543918919
13091,89.6227772887324
13093,90.97233455882353
13095,91.69904336734695
13097,89.77555443548388
13099,92.9343125
13101,91.02771381578948
13103,93.56285211267607
13105,93.99599056603775
13107,92.0404702970297
13109,92.71886160714287
13111,82.532890625
13113,90.792236328125
13115,89.5233125
13117,88.655
13119,92.28671875
13121,90.01961805555555
13123,83.5103078358209
13125,93.02455357142857
13127,93.4311239919355
13129,88.31591796875
13131,92.19623579545456
13133,92.94008620689657
13135,90.0968017578125
13137,87.665
13139,89.3346875
13141,92.77129464285714
13143,88.80170784883721
13145,90.8412224264706
13147,92.92837171052632
13149,90.60078125000001
13151,91.24732142857142
13153,91.20395220588236
13155,88.19483173076924
13157,91.509125
13159,92.28951704545456
13161,88.51690625
13163,92.9643125
13165,92.99975
13167,91.7240625
13169,92.00724431818182
13171,91.08541666666667
13173,89.49031250000002
13175,90.77620192307693
13177,91.48933823529413
13179,93.5075487012987
13181,94.775
13183,93.21891163793104
13185,90.52374188311688
13187,85.72234738372094
13189,93.76531250000001
13191,93.63242187499999
13193,91.52942266949154
13195,92.46806402439024
13197,91.25375
13199,90.621875
13201,92.966796875
13205,91.528125
13207,91.77828125
13209,90.16803977272727
13211,92.48308823529412
13213,86.05868389423077
13215,92.0591796875
13217,91.81538461538462
13219,92.31456473214287
13221,93.31040111940298
13223,89.11209239130434
13225,91.2569293478261
13227,85.917578125
13229,91.03525390624999
13231,90.83451704545455
13233,89.49386160714286
13235,90.61620065789474
13237,92.63643867924527
13239,92.39421875000001
13241,84.53596590909092
13243,91.9375
13245,93.90829081632654
13247,91.33782894736842
13249,91.29335937500001
13251,93.29439827127659
13253,93.55119243421052
13255,91.031
13257,91.26921875
13259,91.88138586956522
13261,91.3506793478261
13263,91.24676724137932
13265,93.37377232142858
13267,92.0195652173913
13269,91.42812500000001
13271,88.48929303278689
13273,91.699375
13275,91.63267045454545
13277,89.24703124999999
13279,90.84758254716981
13281,82.62650669642858
13283,90.91072198275863
13285,90.82228483606558
13287,89.5625
13289,91.30156250000002
13291,82.68388671875
13293,91.25191326530613
13295,86.35216517857143
13297,91.47059948979592
13299,90.49025590551182
13301,93.24355945121951
13303,92.40202487244898
13305,92.43156250000001
13307,91.51450892857143
13309,89.6490625
13311,86.38042763157895
13313,86.73190406976745
13315,89.56711189516129
13317,94.09875919117647
13319,91.82253417968751
13321,90.36833984375001
16001,85.23314667630058
16003,71.98168776939656
16005,75.89565429687501
16007,72.07296597633136
16009,73.86632071167884
16011,76.51443965517242
16013,69.74840472027972
16015,73.39021181610943
16017,67.87175480769231
16019,73.29956624605678
16021,64.78208984375
16023,70.43035348360657
16025,68.82898044692737
16027,87.41845518867925
16029,72.87133639078499
16031,75.70678956834533
16033,68.28773336038961
16035,74.07633293838863
16037,65.49034838516747
16039,77.43168859649123
16041,75.16522042410715
16043,70.45170762383901
16045,81.313818359375
16047,78.9663875
16049,71.74518737166325
16051,76.63798668032787
16053,78.986181640625
16055,70.99375691371682
16057,76.43305537564767
16059,67.3104267996109
16061,75.43550646551725
16063,75.54821428571428
16065,74.86307010135135
16067,77.80064036885246
16069,79.25420918367347
16071,75.83317493556702
16073,77.95397682250396
16075,84.7851222826087
16077,76.56394675925925
16079,69.24720428719007
16081,70.32974683544305
16083,76.84508713942309
16085,68.98776939655173
16087,77.65303460743802
17001,72.24343312937063
17003,87.4985576923077
17005,82.14020127118644
17007,77.987890625
17009,72.60215212264151
17011,74.50411005434783
17013,74.49259510869565
17015,73.64682112068965
17017,74.46414331896553
17019,81.0583850931677
17021,80.47634698275863
17023,84.03756009615384
17025,84.16378424657535
17027,83.38272058823529
17029,82.64166666666667
17031,80.27808519108281
17033,84.77162162162162
17035,83.07985795454546
17037,77.77463942307692
17039,79.43321428571429
17041,82.33558467741936
17043,80.02052801724139
17045,83.47761548913044
17047,85.59146634615385
17049,83.16185661764706
17051,82.99294724770643
17053,79.74839691558442
17055,86.08258928571429
17057,73.36688829787235
17059,86.85966981132076
17061,75.17137276785715
17063,79.22780761718751
17065,86.08217773437501
17067,73.094576446281
17069,86.7003125
17071,72.61953125000001
17073,71.6483984375
17075,80.63934151785715
17077,85.8538722826087
17079,83.61412109375
17081,85.22838235294118
17083,76.2369103773585
17085,74.15834960937501
17087,86.40036764705881
17089,79.10266335227273
17091,79.90607476635515
17093,79.17910156250001
17095,71.6225464876033
17097,80.92399259868421
17099,77.98475713315217
17101,85.46319110576923
17103,75.34896294247788
17105,79.03353794642857
17107,78.20589418316833
17109,72.45829190340909
17111,79.322216796875
17113,78.79546875
17115,80.44196428571429
17117,77.84085771276597
17119,80.14102909482759
17121,84.0865625
17123,76.42910447761194
17125,75.59283288043478
17127,86.95504464285715
17129,76.35685586734694
17131,71.71441761363637
17133,81.55809426229509
17135,80.42737958715597
17137,74.88781250000001
17139,82.01057692307693
17141,75.6347
17143,74.46576704545456
17145,85.09799107142858
17147,80.8474609375
17149,72.47120535714286
17151,86.39719929245283
17153,87.32414314516129
17155,76.75657327586208
17157,83.98796875000001
17159,84.61332720588236
17161,71.8119140625
17163,81.7675745412844
17165,86.5640380859375
17167,77.83787313432836
17169,73.03758928571429
17171,74.09122596153847
17173,82.20645276717558
17175,73.13034539473684
17177,75.12399553571429
17179,76.63278301886793
17181,86.48447580645161
17183,82.15739729020979
17185,85.81562500000001
17187,71.7001953125
17189,84.0611328125
17191,85.32538352272728
17193,86.4286323051948
17195,73.23125
17197,79.610791015625
17199,86.25075081168832
17201,76.87446646341463
17203,77.45217633928571
18001,83.767578125
18003,83.8793198529412
18005,83.75066964285715
18007,82.19161931818182
18009,83.13171874999999
18011,83.63132102272728
18013,83.45841836734694
18015,84.59333639705882
18017,84.49898097826087
18019,83.77642780172415
18021,84.6656502016129
18023,84.04920673076923
18025,83.57485795454546
18027,85.21012323943661
18029,83.66530539772727
18031,82.46833881578948
18033,82.63785714285716
18035,82.32857142857142
18037,84.55552376760564
18039,83.31660156250001
18041,81.89609375
18043,83.32758413461539
18045,83.596630859375
18047,82.75688920454546
18049,84.03329545454545
18051,86.06632179054054
18053,83.71404017857144
18055,84.57466517857144
18057,83.87209821428571
18059,82.790375
18061,83.45018028846154
18063,83.61890120967742
18065,81.26339285714286
18067,84.32336647727273
18069,83.96922433035715
18071,83.81739710365854
18073,82.44998301630434
18075,82.89901785714287
18077,83.31145833333333
18079,83.51119791666667
18081,83.62315051020408
18083,85.76176470588236
18085,83.67299923780489
18087,82.10315340909092
18089,80.71857244318181
18091,82.72618885869566
18093,83.61789772727273
18095,83.19252232142857
18097,83.88549107142858
18099,83.70959507042254
18101,84.3185267857143
18103,84.42369791666667
18105,83.60049342105265
18107,83.6673828125
18109,84.04330357142858
18111,81.50151442307693
18113,82.76714527027028
18115,84.03508522727273
18117,83.39475961538461
18119,84.220859375
18121,84.15516304347827
18123,84.18157327586206
18125,85.55189302884615
18127,81.77421875
18129,86.6414314516129
18131,83.72571022727273
18133,83.79325553797469
18135,81.56669642857143
18137,82.56399647887324
18139,81.875732421875
18141,83.49618055555555
18143,83.81111778846154
18145,83.240234375
18147,85.23785860655738
18149,83.52668750000001
18151,80.92596875
18153,85.22331730769231
18155,83.780859375
18157,84.04916523972604
18159,84.0221875
18161,82.38058035714286
18163,86.41213942307692
18165,83.91203835227273
18167,84.83933423913044
18169,84.26991637323944
18171,82.8037215909091
18173,85.76361607142857
18175,82.97007211538462
18177,81.69891633064516
18179,83.72890625000001
18181,83.71062500000001
18183,83.59478183962264
19001,75.75051491477274
19003,75.37492897727273
19005,72.90555245535714
19007,71.23389559659091
19009,75.4587890625
19011,70.41056818181819
19013,70.05696022727273
19015,73.48517400568181
19017,69.55691964285714
19019,71.50737092391304
19021,73.53707386363637
19023,67.834765625
19025,73.99222301136363
19027,75.22125355113637
19029,75.68435724431818
19031,71.4487215909091
19033,65.41905184659092
19035,74.54348958333334
19037,68.69910714285714
19039,76.5640625
19041,72.41818181818182
19043,72.90637545620437
19045,72.21734375000001
19047,75.38909040178571
19049,76.00227272727273
19051,70.78996803977273
19053,75.78423295454546
19055,71.99604279891305
19057,72.67500000000001
19059,71.32833806818182
19061,72.73032463592234
19063,69.6734375
19065,71.28330320247935
19067,66.77572544642857
19069,66.75198863636365
19071,76.52998161764707
19073,75.04467329545456
19075,68.36685546875
19077,76.00525568181818
19079,70.09083806818182
19081,66.0018465909091
19083,68.52990056818182
19085,76.48503357438017
19087,72.488134765625
19089,67.76769480519481
19091,70.01160714285714
19093,75.16484375
19095,70.12471590909091
19097,72.75258413461539
19099,71.19620535714287
19101,71.33536931818182
19103,71.18763392857143
19105,71.66791548295454
19107,70.20637428977274
19109,67.91771763392858
19111,73.20770716292135
19113,71.36311079545455
19115,72.51534090909092
19117,74.15468750000001
19119,73.50014204545455
19121,76.6532315340909
19123,70.34508167613636
19125,72.73586647727274
19127,69.63916015625
19129,76.16629464285714
19131,65.78030133928571
19133,76.88839488636364
19135,71.34517045454545
19137,75.59438920454545
19139,72.05998641304349
19141,73.40439453125
19143,72.413671875
19145,75.61004971590908
19147,70.64758522727273
19149,75.26394636824324
19151,72.28053977272727
19153,74.33210495283019
19155,75.93654751712329
19157,69.3627840909091
19159,75.36427556818182
19161,74.6432528409091
19163,71.71390625000001
19165,75.55795454545455
19167,74.22944915254237
19169,71.55142045454546
19171,69.20771306818183
19173,74.98107244318182
19175,75.86562500000001
19177,71.92482638888889
19179,70.53977272727273
19181,75.78471235795455
19183,71.29605823863636
19185,73.5059481534091
19187,72.03500000000001
19189,64.95717329545455
19191,70.66433238636364
19193,76.31979166666666
19195,64.55213068181818
19197,67.92982954545455
20001,85.14082031250001
20003,83.79851562500001
20005,79.71824324324325
20007,89.08862132352942
20009,86.30917832167832
20011,85.12244318181818
20013,79.2811612215909
20015,89.055625
20017,87.26070884146343
20019,91.09277742346939
20021,86.80843394886364
20023,85.85796875
20025,90.25608836206897
20027,83.09392045454547
20029,82.7235576923077
20031,85.3580965909091
20033,89.44423076923077
20035,90.640625
20037,85.85138494318181
20039,85.01582589285715
20041,85.31212740384616
20043,78.5235911885246
20045,81.53794948630137
20047,87.65609375000001
20049,89.89822635135135
20051,86.29325721153846
20053,85.2501674107143
20055,87.11456653225807
20057,88.12279094827586
20059,82.56272321428571
20061,84.30682963709677
20063,87.35176886792453
20065,85.62871224832215
20067,87.57428977272728
20069,87.61433566433567
20071,86.50845816115702
20073,88.52650892857143
20075,87.64267578125
20077,89.58173076923077
20079,87.67397836538461
20081,87.249375
20083,88.186953125
20085,81.40091743119267
20087,80.7677801724138
20089,81.88139508928572
20091,79.72642045454546
20093,86.73476562500001
20095,88.221484375
20097,87.80997596153846
20099,87.75026315789474
20101,87.40574324324325
20103,79.75625000000001
20105,84.90362723214287
20107,83.64309303977274
20109,86.78122051886793
20111,86.07887687969925
20113,86.36621503496504
20115,86.85218750000001
20117,80.65138221153846
20119,89.42062937062937
20121,81.3537786989796
20123,83.66160714285715
20125,89.60224401595744
20127,85.20249399038462
20129,89.20494791666667
20131,79.95120738636363
20133,86.45014204545454
20135,87.89588068181818
20137,84.11508413461539
20139,83.88806818181818
20141,84.15673076923078
20143,84.50815805288462
20145,87.57205965909091
20147,83.31341346153846
20149,82.30525775547446
20151,87.42716346153846
20153,85.02713867187501
20155,87.33453125
20157,81.14384014423078
20159,86.09775705645161
20161,83.00315594059407
20163,84.85561655405405
20165,87.23629807692308
20167,85.65373798076922
20169,85.82462439903847
20171,86.885
20173,88.978025477707
20175,88.66846590909091
20177,83.0199080882353
20179,85.93794798951049
20181,85.61056463068182
20183,82.44610491071428
20185,86.98702612704919
20187,88.573046875
20189,88.45213068181819
20191,90.3609090909091
20193,85.57748579545455
20195,87.05348214285715
20197,83.7608173076923
20199,86.33654119318182
20201,80.95859375
20203,86.33447830578513
20205,88.33234374999999
20207,86.7464375
20209,79.40677083333333
21001,84.29432692307692
21003,84.12968750000002
21005,83.802734375
21007,87.4276953125
21009,84.4119921875
21011,86.5818359375
21013,85.91997159090909
21015,84.34242788461539
21017,84.85390625000001
21019,90.58870192307693
21021,83.77239583333333
21023,85.12068014705882
21025,88.764875
21027,83.93927801724138
21029,84.11868206521739
21031,84.56778846153846
21033,86.71639150943396
21035,87.18977971311476
21037,85.35368749999999
21039,87.64296875000001
21041,84.02613636363637
21043,88.2642822265625
21045,83.88537779850746
21047,85.61841216216217
21049,85.55667968750001
21051,87.42553571428572
21053,84.06031250000001
21055,86.82799030172414
21057,84.77957589285714
21059,85.5103515625
21061,84.3726875
21063,88.30625
21065,86.85041118421053
21067,84.24186046511628
21069,86.14840959821429
21071,90.4469774590164
21073,84.0335181451613
21075,88.54864309210527
21077,84.56810661764706
21079,84.84125
21081,84.07992788461539
21083,87.29710582386363
21085,84.10102163461539
21087,84.46082589285714
21089,89.11364976415095
21091,84.5288810483871
21093,83.70071022727274
21095,85.24327445652173
21097,84.66904296875
21099,84.2675
21101,86.64475599315068
21103,83.41818484042554
21105,87.94138513513514
21107,86.51777108433735
21109,85.62644886363637
21111,84.01038306451613
21113,84.45833333333333
21115,90.30558593750001
21117,84.55697115384615
21119,88.71431818181819
21121,86.91573093220339
21123,83.671953125
21125,86.01491477272727
21127,90.5173076923077
21129,87.715625
21131,87.4733870967742
21133,87.59771634615385
21135,86.79650000000001
21137,84.13134191176471
21139,86.89156249999999
21141,84.0265625
21143,86.97938508064516
21145,87.20715460526317
21147,84.68877840909092
21149,86.03219572368421
21151,85.68380681818182
21153,88.98700284090908
21155,83.98635817307694
21157,87.22812499999999
21159,91.0546875
21161,85.55360576923077
21163,83.6641289893617
21165,86.54117943548388
21167,84.00571546052632
21169,84.02805397727273
21171,84.11476403061225
21173,86.00328125000001
21175,88.13657786885246
21177,85.2904296875
21179,84.0688232421875
21181,85.360595703125
21183,84.84507978723404
21185,83.36421875
21187,83.86822916666668
21189,87.82631048387098
21191,84.96526162790697
21193,88.53814858490567
21195,89.88148834745763
21197,86.86986607142856
21199,85.06038161057693
21201,85.2265625
21203,84.9554375
21205,86.8125
21207,84.5358648255814
21209,83.9549534574468
21211,83.30619703389831
21213,83.64474431818182
21215,83.80572916666668
21217,83.99887354651163
21219,84.46138392857142
21221,86.61625504032257
21223,83.37031250000001
21225,87.07697523584906
21227,84.44010416666667
21229,83.86922554347827
21231,84.45390625
21233,86.8420280612245
21235,86.01828125
21237,87.53120535714287
21239,84.02300646551724
22001,96.95278320312501
22003,98.549375
22005,96.90072674418604
22007,95.77012867647059
22009,98.31432086614174
22011,99.2971484375
22013,98.81904560810811
22015,99.9301953125
22017,100.56292724609375
22019,98.41343167701864
22021,98.10032467532469
22023,95.2907516891892
22025,98.14690625000001
22027,98.18125
22029,98.15729166666668
22031,99.758837890625
22033,97.71805037313433
22035,97.49931144067797
22037,97.57742537313433
22039,98.06299793956045
22041,97.71910665760869
22043,98.75208899456523
22045,93.76300828313254
22047,97.0383064516129
22049,98.13885289634146
22051,93.02109375
22053,97.48992346938776
22055,96.21159539473685
22057,92.99909489329268
22059,98.28085526315789
22061,98.06477272727274
22063,97.21828762755102
22065,97.27244015957447
22067,97.97434430803571
22069,99.49102393617021
22071,92.45283717105264
22073,98.11228693181819
22075,91.26775045955883
22077,97.9467013888889
22079,98.6656004581152
22081,99.6746826171875
22083,97.8484375
22085,99.61291058394161
22087,91.150390625
22089,94.71626838235295
22091,97.24859375
22093,96.25312500000001
22095,95.89021739130435
22097,97.58606053149606
22099,96.18646282327587
22101,92.900146484375
22103,95.12697610294119
22105,96.76360294117647
22107,97.34203124999999
22109,92.56539522058824
22111,97.95245
22113,93.89118365921789
22115,99.25663860103627
22117,96.51599864130436
22119,99.15252543604652
22121,97.7073125
22123,97.71751179245283
22125,97.81316964285715
22127,98.71394477739726
23001,86.77773897058825
23003,82.59971602916315
23005,87.32729779411765
23007,84.4295
23009,83.45095766129033
23011,85.60740704113924
23013,84.25267857142858
23015,84.92904743975905
23017,86.67700892857144
23019,83.73532212317666
23021,83.2649087681638
23023,85.7173150510204
23025,84.38745332503557
23027,84.05113525390625
23029,82.89589295356372
23031,87.66958705357143
24001,93.70379464285715
24003,93.96640625
24005,93.57235054347827
24009,93.612109375
24011,95.67126913265307
24013,93.78793658088236
24015,93.84173677884615
24017,94.30143581081082
24019,94.91268887362638
24021,95.10362560679611
24023,84.701609375
24025,93.57866847826088
24027,93.96009615384617
24029,94.5303125
24031,94.74865506329114
24033,94.29953547297298
24035,94.83378586065575
24037,93.78500000000001
24039,95.34440789473685
24041,94.60723110465116
24043,96.0197380514706
24045,95.88174342105265
24047,95.937265625
24510,93.84795673076923
25001,84.80820312499999
25003,84.83164062499999
25005,88.38924932065218
25007,85.96183035714286
25009,88.29187148876404
25011,87.70250000000001
25013,88.6136948529412
25015,88.28172238372093
25017,89.74510869565218
25019,83.4951171875
25021,89.02469682835822
25023,87.27629743303571
25025,88.583984375
25027,88.65198037790698
26001,78.98350409836067
26003,68.89711538461539
26005,82.10127840909091
26007,78.17330163043479
26009,75.67828663793104
26011,80.43851562500001
26013,66.53957331730768
26015,80.46912286931818
26017,80.39426369863014
26019,75.78087197580645
26021,82.9755974264706
26023,80.10637428977273
26025,79.72548828125001
26027,82.83771551724138
26029,75.906875
26031,76.11024553571428
26033,73.19972098214286
26035,77.10131392045456
26037,80.20014204545456
26039,75.88181818181819
26041,71.30135869565217
26043,72.60970818014707
26045,79.888525390625
26047,75.47754934210526
26049,80.32613636363637
26051,79.12663352272727
26053,64.48102331606218
26055,75.66584051724138
26057,79.93906249999999
26059,79.81522640306123
26061,65.09165502793296
26063,81.33738996478874
26065,79.9696875
26067,80.27542613636365
26069,80.22878196022727
26071,69.42246561004785
26073,78.70610795454546
26075,79.92261439732144
26077,81.16985085227273
26079,75.40936039719627
26081,80.8153545673077
26083,63.27020596590909
26085,77.23241758241758
26087,80.60502232142858
26089,75.36621875
26091,81.1122159090909
26093,80.03285800970873
26095,70.5357891613924
26097,72.75915178571428
26099,81.694140625
26101,76.67784090909092
26103,69.05700213509317
26105,77.8005078125
26107,78.0716171116505
26109,74.11964651639344
26111,79.88490691489362
26113,75.56199596774194
26115,81.27693965517241
26117,79.42287176724139
26119,76.99296875
26121,80.6650390625
26123,79.10072846283784
26125,80.29925646551725
26127,78.96652960526316
26129,78.567236328125
26131,64.59016736401674
26133,76.1624495967742
26135,77.28554687500001
26137,75.1164425872093
26139,81.67542613636364
26141,76.92537006578948
26143,76.69757898351648
26145,80.57603433098592
26147,81.94435194672131
26149,81.87652738764045
26151,81.49802945859874
26153,70.12518690191388
26155,80.17428977272728
26157,80.86834188432836
26159,82.63676658163266
26161,80.73911830357143
26163,81.57128712871288
26165,75.34560546875001
27001,59.7770757630814
27003,65.284375
27005,65.2645562267658
27007,62.66301536239496
27009,62.781783536585365
27011,68.83734375
27013,66.35388962765957
27015,68.895921875
27017,61.30786528716216
27019,64.87601562500001
27021,59.76916911764707
27023,69.3881880733945
27025,65.36568433544305
27027,69.04927884615384
27029,63.782608309659096
27031,57.97550834760274
27033,70.31776670258621
27035,60.36047512755103
27037,66.11867629716981
27039,65.37552083333334
27041,65.91939903846153
27043,65.99195033482144
27045,68.82565487132354
27047,64.16843750000001
