GEOID,tmax
01001,84.45526123046875
01003,82.09247589111328
01005,83.63018035888672
01007,82.45808410644531
01009,82.06867218017578
01011,83.10540008544922
01013,85.82456970214844
01015,84.07046508789062
01017,83.08084869384766
01019,81.21461486816406
01021,83.4766845703125
01023,83.09673309326172
01025,84.52154541015625
01027,83.93939208984375
01029,83.56605529785156
01031,84.72637176513672
01033,80.07638549804688
01035,86.89910888671875
01037,83.93797302246094
01039,85.00381469726562
01041,84.76101684570312
01043,81.26457977294922
01045,84.82377624511719
01047,84.46551513671875
01049,78.43545532226562
01051,84.03125
01053,85.14250946044922
01055,82.59339904785156
01057,82.00592041015625
01059,80.61922454833984
01061,85.11085510253906
01063,81.74879455566406
01065,81.96641540527344
01067,84.88819122314453
01069,85.92666625976562
01071,77.00967407226562
01073,82.33235168457031
01075,82.55821990966797
01077,78.25789642333984
01079,79.82012176513672
01081,82.51630401611328
01083,77.7608413696289
01085,85.04113006591797
01087,82.92955780029297
01089,77.83853149414062
01091,83.20198059082031
01093,81.5881118774414
01095,80.7781753540039
01097,82.5436782836914
01099,86.48336029052734
01101,84.47682189941406
01103,80.15145874023438
01105,82.92162322998047
01107,82.25875091552734
01109,83.9206771850586
01111,83.99679565429688
01113,83.32601928710938
01115,83.35494995117188
01117,83.07310485839844
01119,81.83552551269531
01121,84.50955963134766
01123,83.52452850341797
01125,82.12166595458984
01127,81.9456787109375
01129,83.87622833251953
01131,85.34126281738281
01133,80.7448959350586
04001,53.43935012817383
04003,63.427974700927734
04005,56.184410095214844
04007,64.34309387207031
04009,64.01435852050781
04011,59.69303894042969
04012,78.4974365234375
04013,79.45233154296875
04015,66.88794708251953
04017,55.13771057128906
04019,76.50659942626953
04021,75.77076721191406
04023,64.5766372680664
04025,64.68649291992188
04027,82.26118469238281
05001,80.1640625
05003,80.3553237915039
05005,81.58707427978516
05007,79.1853256225586
05009,81.23783111572266
05011,80.95801544189453
05013,81.42147064208984
05015,79.89712524414062
05017,80.41085815429688
05019,81.80900573730469
05021,72.9499282836914
05023,78.61573791503906
05025,81.17942810058594
05027,80.71532440185547
05029,80.9972152709961
05031,74.66260528564453
05033,79.48457336425781
05035,78.44263458251953
05037,77.13797760009766
05039,81.54402923583984
05041,80.65290069580078
05043,80.33534240722656
05045,80.33601379394531
05047,78.75006103515625
05049,80.83519744873047
05051,79.93119049072266
05053,81.7544937133789
05055,73.77864837646484
05057,81.28644561767578
05059,81.22856140136719
05061,80.3333969116211
05063,77.8538589477539
05065,79.9295425415039
05067,76.49055480957031
05069,81.01708984375
05071,78.43233489990234
05073,81.19776153564453
05075,75.69820404052734
05077,79.7783203125
05079,80.67354583740234
05081,81.44613647460938
05083,78.78009796142578
05085,79.75111389160156
05087,77.85889434814453
05089,82.09693145751953
05091,81.39707946777344
05093,74.75053405761719
05095,79.81487274169922
05097,78.87327575683594
05099,81.41129302978516
05101,77.93821716308594
05103,81.54167175292969
05105,80.56734466552734
05107,80.4995346069336
05109,80.41690063476562
05111,75.8333511352539
05113,78.39185333251953
05115,79.34513854980469
05117,79.60901641845703
05119,80.4430160522461
05121,76.0592269897461
05123,78.77674865722656
05125,80.46022033691406
05127,78.57495880126953
05129,78.97539520263672
05131,79.9576644897461
05133,81.10299682617188
05135,78.25650787353516
05137,78.80121612548828
05139,81.16239166259766
05141,78.7469253540039
05143,78.44152069091797
05145,78.96045684814453
05147,78.10906219482422
05149,79.21122741699219
06001,75.20063018798828
06003,56.320770263671875
06005,69.4473876953125
06007,74.36518859863281
06009,69.67330932617188
06011,77.6932601928711
06013,77.30728912353516
06015,73.03594970703125
06017,66.02323913574219
06019,66.63541412353516
06021,76.27642059326172
06023,75.09687805175781
06025,81.05390167236328
06027,71.29866790771484
06029,73.90795135498047
06031,77.08394622802734
06033,74.12194061279297
06035,64.44810485839844
06037,72.99833679199219
06039,67.51724243164062
06041,72.67974090576172
06043,65.67105865478516
06045,75.23761749267578
06047,74.3301010131836
06049,65.74671173095703
06051,56.938621520996094
06053,74.78776550292969
06055,77.52257537841797
06057,66.18501281738281
06059,76.71615600585938
06061,66.99617767333984
06063,64.86589050292969
06065,75.87242889404297
06067,76.76619720458984
06069,72.12326049804688
06071,72.82752227783203
06073,73.62865447998047
06075,72.05937194824219
06077,77.13797760009766
06079,74.1010513305664
06081,74.28448486328125
06083,72.79916381835938
06085,73.72772216796875
06087,74.5127182006836
06089,74.80244445800781
06091,63.1694221496582
06093,69.65644073486328
06095,77.96437072753906
06097,76.22035217285156
06099,74.43084716796875
06101,77.4943618774414
06103,74.82251739501953
06105,75.18470001220703
06107,64.35368347167969
06109,61.491355895996094
06111,71.0738754272461
06113,78.15027618408203
06115,73.90518951416016
08001,54.4276123046875
08003,51.201148986816406
08005,53.198509216308594
08007,48.12239074707031
08009,59.02701950073242
08011,58.04015350341797
08013,45.837890625
08014,54.2802734375
08015,40.034019470214844
08017,56.272525787353516
08019,34.04967498779297
08021,46.58341979980469
08023,47.71947479248047
08025,57.74013137817383
08027,44.856868743896484
08029,48.135562896728516
08031,54.533626556396484
08033,45.26735305786133
08035,49.11677551269531
08037,38.48302459716797
08039,51.6915283203125
08041,51.81914520263672
08043,49.69707489013672
08045,43.773807525634766
08047,37.334041595458984
08049,35.66282653808594
08051,39.816951751708984
08053,38.93965148925781
08055,51.92719650268555
08057,35.33457565307617
08059,47.08529281616211
08061,57.14815139770508
08063,55.17266082763672
08065,34.57295227050781
08067,47.960044860839844
08069,41.863582611083984
08071,56.04322052001953
08073,54.63779830932617
08075,53.700992584228516
08077,49.140602111816406
08079,41.61796951293945
08081,47.36052322387695
08083,50.212013244628906
08085,49.12565231323242
08087,55.82927322387695
08089,58.072265625
08091,44.17039489746094
08093,39.1545295715332
08095,55.276065826416016
08097,37.614871978759766
08099,58.86094665527344
08101,57.35136032104492
08103,45.86579895019531
08105,46.856021881103516
08107,39.61290740966797
08109,43.286170959472656
08111,37.57572555541992
08113,46.95881271362305
08115,54.55939483642578
08117,33.68328094482422
08119,43.50363540649414
08121,53.59395217895508
08123,54.71135711669922
08125,55.42657470703125
09001,65.26603698730469
09003,65.11769104003906
09005,62.01905822753906
09007,64.50434875488281
09009,64.83624267578125
09011,63.419349670410156
09013,64.39314270019531
09015,64.51048278808594
10001,72.0071792602539
10003,70.93376159667969
10005,71.9168472290039
11001,73.9129867553711
12001,89.33795166015625
12003,88.96927642822266
12005,83.0532455444336
12007,89.28780364990234
12009,85.67579650878906
12011,87.3526382446289
12013,86.7726821899414
12015,88.8896713256836
12017,89.8957748413086
12019,88.93785095214844
12021,88.86566925048828
12023,88.46629333496094
12027,88.91737365722656
12029,85.44768524169922
12031,88.1192398071289
12033,82.06669616699219
12035,88.17539978027344
12037,84.82353973388672
12039,86.42872619628906
12041,87.66607666015625
12043,88.55338287353516
12045,85.77141571044922
12047,87.49527740478516
12049,89.57669067382812
12051,88.5420150756836
12053,91.04043579101562
12055,88.81891632080078
12057,90.89382934570312
12059,85.01334381103516
12061,86.33425903320312
12063,86.36538696289062
12065,85.61984252929688
12067,86.71183776855469
12069,91.00653076171875
12071,88.49435424804688
12073,86.04764556884766
12075,87.17147064208984
12077,87.1911392211914
12079,86.28694915771484
12081,89.5465087890625
12083,90.37808990478516
12085,87.09123229980469
12086,87.00471496582031
12087,87.10112762451172
12089,88.79151916503906
12091,81.76456451416016
12093,87.99018859863281
12095,89.72625732421875
12097,88.93389129638672
12099,87.3087387084961
12101,91.4285888671875
12103,88.89264678955078
12105,90.62670135498047
12107,89.48815155029297
12109,86.7986068725586
12111,86.759521484375
12113,81.68785858154297
12115,88.2162857055664
12117,89.5921630859375
12119,91.48275756835938
12121,87.35065460205078
12123,84.93900299072266
12125,89.05416870117188
12127,88.57154846191406
12129,85.36918640136719
12131,82.34383392333984
12133,85.07582092285156
13001,89.39639282226562
13003,88.35944366455078
13005,89.23365783691406
13007,86.35205078125
13009,85.66323852539062
13011,80.96581268310547
13013,82.78893280029297
13015,80.20610046386719
13017,86.510498046875
13019,87.30046844482422
13021,85.29898071289062
13023,85.58255004882812
13025,89.65278625488281
13027,86.46446990966797
13029,89.78646087646484
13031,89.22859954833984
13033,87.2258071899414
13035,84.8070068359375
13037,85.79146575927734
13039,88.49962615966797
13043,88.65869140625
13045,83.60971069335938
13047,73.63224792480469
13049,89.3563003540039
13051,89.23332214355469
13053,84.04414367675781
13055,77.57121276855469
13057,80.1005859375
13059,84.19329833984375
13061,84.75530242919922
13063,83.61017608642578
13065,88.37406158447266
13067,82.52452087402344
13069,88.00799560546875
13071,86.38495635986328
13073,85.4095458984375
13075,86.9068603515625
13077,83.8425521850586
13079,85.01058197021484
13081,85.90830993652344
13083,74.34959411621094
13085,77.97195434570312
13087,86.37329864501953
13089,83.1822280883789
13091,85.96961975097656
13093,85.53273010253906
13095,86.57046508789062
13097,83.3198471069336
13099,85.86300659179688
13101,87.74343872070312
13103,89.82730102539062
13105,83.64957427978516
13107,87.65385437011719
13109,89.7640380859375
13111,72.54139709472656
13113,83.5936050415039
13115,79.65987396240234
13117,80.34451293945312
13119,81.5416488647461
13121,82.86931610107422
13123,74.0911865234375
13125,85.80805969238281
13127,88.45203399658203
13129,77.50159454345703
13131,86.07321166992188
13133,85.4766845703125
13135,82.28983306884766
13137,77.49134826660156
13139,80.22441101074219
13141,85.54334259033203
13143,82.61678314208984
13145,83.12393188476562
13147,82.2053451538086
13149,84.04957580566406
13151,84.11734771728516
13153,85.34040832519531
13155,86.70988464355469
13157,82.30278778076172
13159,85.18901062011719
13161,88.14090728759766
13163,86.4922103881836
13165,87.85871124267578
13167,86.50804901123047
13169,85.30451202392578
13171,84.46607971191406
13173,87.70149993896484
13175,86.26580047607422
13177,86.37844848632812
13179,89.76361083984375
13181,84.38653564453125
13183,90.40631866455078
13185,87.01852416992188
13187,76.8245849609375
13189,85.324951171875
13191,88.49983978271484
13193,85.24327850341797
13195,82.90895080566406
13197,84.2485122680664
13199,83.6107177734375
13201,86.24443054199219
13205,86.32672882080078
13207,85.01887512207031
13209,87.69416046142578
13211,85.17971801757812
13213,74.11643981933594
13215,83.82585906982422
13217,84.57576751708984
13219,84.57611083984375
13221,84.66023254394531
13223,82.59442901611328
13225,85.0648422241211
13227,77.23295593261719
13229,89.56099700927734
13231,84.026611328125
13233,81.93894958496094
13235,85.61041259765625
13237,85.50847625732422
13239,84.14321899414062
13241,73.77840423583984
13243,84.74851989746094
13245,86.59618377685547
13247,83.96741485595703
13249,84.9018783569336
13251,88.39995574951172
13253,86.52757263183594
13255,84.09487915039062
13257,79.95623016357422
13259,84.16634368896484
13261,85.6044921875
13263,83.92959594726562
13265,85.22919464111328
13267,89.64269256591797
13269,84.64591979980469
13271,86.91293334960938
13273,85.71331787109375
13275,86.08135986328125
13277,86.51890563964844
13279,88.59329986572266
13281,72.99312591552734
13283,87.22398376464844
13285,83.53995513916016
13287,86.11917114257812
13289,85.42195129394531
13291,73.4633560180664
13293,84.40605926513672
13295,75.06010437011719
13297,83.90203094482422
13299,89.14990234375
13301,85.31964111328125
13303,85.9463882446289
13305,89.95873260498047
13307,84.79150390625
13309,87.2451171875
13311,76.82088470458984
13313,74.26013946533203
13315,85.87272644042969
13317,84.59829711914062
13319,85.75991821289062
13321,86.37803649902344
16001,62.933597564697266
16003,51.32379913330078
16005,52.752017974853516
16007,44.97736740112305
16009,51.87199401855469
16011,52.635047912597656
16013,51.4462776184082
16015,53.661537170410156
16017,49.04727554321289
16019,46.74455261230469
16021,47.363346099853516
16023,51.04126739501953
16025,49.257877349853516
16027,66.32231903076172
16029,47.32948684692383
16031,53.989471435546875
16033,47.87030792236328
16035,52.06336212158203
16037,50.307945251464844
16039,56.94953155517578
16041,49.677330017089844
16043,46.33826446533203
16045,60.03399658203125
16047,57.5780143737793
16049,52.20595932006836
16051,52.62193298339844
16053,58.646732330322266
16055,50.994483947753906
16057,55.57313919067383
16059,50.33361053466797
16061,55.858707427978516
16063,55.833736419677734
16065,47.775630950927734
16067,56.55858612060547
16069,60.2497444152832
16071,52.1716423034668
16073,58.18722152709961
16075,64.84426879882812
16077,53.9713249206543
16079,46.493534088134766
16081,42.66825485229492
16083,56.531394958496094
16085,51.314788818359375
16087,56.406005859375
17001,67.66893768310547
17003,74.18181610107422
17005,76.06562042236328
17007,59.33599853515625
17009,68.79350280761719
17011,63.41409683227539
17013,76.13783264160156
17015,59.825321197509766
17017,70.33646392822266
17019,70.15843200683594
17021,73.14776611328125
17023,73.73111724853516
17025,75.92660522460938
17027,77.01668548583984
17029,72.66223907470703
17031,62.93304443359375
17033,74.9188461303711
17035,73.25074768066406
17037,62.63317108154297
17039,68.81976318359375
17041,72.10542297363281
17043,63.324249267578125
17045,73.04606628417969
17047,77.13805389404297
17049,74.33523559570312
17051,75.56742858886719
17053,67.99066162109375
17055,78.47577667236328
17057,66.9320068359375
17059,77.50763702392578
17061,75.1529541015625
17063,66.51365661621094
17065,78.49067687988281
17067,65.72239685058594
17069,77.0719985961914
17071,63.94837188720703
17073,61.9395751953125
17075,68.78783416748047
17077,76.70298767089844
17079,74.19876861572266
17081,78.80728149414062
17083,76.58123779296875
17085,56.71691131591797
17087,76.31279754638672
17089,62.42979049682617
17091,68.06385803222656
17093,64.9842529296875
17095,64.04108428955078
17097,56.927608489990234
17099,65.05463409423828
17101,76.19863891601562
17103,62.665584564208984
17105,67.0842056274414
17107,69.40555572509766
17109,66.0784912109375
17111,57.97665786743164
17113,67.29666137695312
17115,70.69744873046875
17117,74.88577270507812
17119,76.5086441040039
17121,77.15901947021484
17123,65.48210144042969
17125,68.88702392578125
17127,75.72191619873047
17129,69.9073715209961
17131,62.570735931396484
17133,78.61582946777344
17135,74.72589111328125
17137,72.24513244628906
17139,71.91319274902344
17141,61.560768127441406
17143,65.62255096435547
17145,77.62798309326172
17147,70.1061782836914
17149,71.55970764160156
17151,76.4406509399414
17153,74.94732666015625
17155,65.20501708984375
17157,76.97990417480469
17159,75.94710540771484
17161,61.44550704956055
17163,77.1158218383789
17165,77.7422866821289
17167,71.60966491699219
17169,68.14945983886719
17171,72.76277160644531
17173,73.2481689453125
17175,64.0882797241211
17177,58.317466735839844
17179,67.15203857421875
17181,75.65745544433594
17183,71.33008575439453
17185,77.17558288574219
17187,64.08479309082031
17189,77.43799591064453
17191,77.75370025634766
17193,77.5750503540039
17195,61.28644561767578
17197,66.2912826538086
17199,77.2804946899414
17201,60.0125617980957
17203,66.25585174560547
18001,69.81092071533203
18003,68.6011734008789
18005,73.79330444335938
18007,70.444091796875
18009,71.19985961914062
18011,70.65799713134766
18013,73.81803131103516
18015,71.01079559326172
18017,70.44231414794922
18019,74.6756820678711
18021,74.76610565185547
18023,70.69891357421875
18025,75.31693267822266
18027,76.81547546386719
18029,73.0417251586914
18031,72.68016052246094
18033,66.32405090332031
18035,72.40130615234375
18037,76.46076965332031
18039,65.46379089355469
18041,72.1190185546875
18043,74.64405822753906
18045,72.49925994873047
18047,72.66853332519531
18049,69.70319366455078
18051,77.62287902832031
18053,70.67716979980469
18055,75.6441421508789
18057,68.8076171875
18059,69.72303771972656
18061,74.70783233642578
18063,71.78448486328125
18065,71.78864288330078
18067,70.12982940673828
18069,70.41243743896484
18071,74.69001770019531
18073,69.32965087890625
18075,71.39739990234375
18077,73.99732971191406
18079,73.92229461669922
18081,72.00960540771484
18083,76.76738739013672
18085,68.22264099121094
18087,64.24048614501953
18089,66.1639633178711
18091,65.17713928222656
18093,75.16963958740234
18095,70.48197937011719
18097,70.19093322753906
18099,68.07496643066406
18101,76.22699737548828
18103,70.30533599853516
18105,74.52086639404297
18107,72.08647155761719
18109,73.2722396850586
18111,69.51750183105469
18113,66.2543716430664
18115,73.33943176269531
18117,75.54369354248047
18119,74.87623596191406
18121,73.2810287475586
18123,74.98902893066406
18125,77.34095001220703
18127,65.30316162109375
18129,77.46502685546875
18131,69.6731948852539
18133,73.13247680664062
18135,72.89156341552734
18137,72.89112091064453
18139,71.5384750366211
18141,65.65885162353516
18143,74.6954345703125
18145,71.8114242553711
18147,76.26728057861328
18149,68.0374755859375
18151,63.32225036621094
18153,75.38113403320312
18155,73.5040512084961
18157,71.8919906616211
18159,69.60237884521484
18161,72.51138305664062
18163,77.84586334228516
18165,73.28878021240234
18167,74.61324310302734
18169,70.35006713867188
18171,71.50373077392578
18173,77.34307861328125
18175,74.7862777709961
18177,72.84725189208984
18179,70.3216781616211
18181,70.86786651611328
18183,68.44661712646484
19001,55.001075744628906
19003,56.128692626953125
19005,48.04168701171875
19007,60.11415100097656
19009,52.391502380371094
19011,54.1620979309082
19013,52.49856948852539
19015,52.35960388183594
19017,51.234073638916016
19019,52.27499008178711
19021,49.53064727783203
19023,50.66487503051758
19025,51.469032287597656
19027,51.9450798034668
19029,54.33576202392578
19031,58.35308837890625
19033,49.2698860168457
19035,50.00413513183594
19037,48.71122741699219
19039,56.74568557739258
19041,48.61172866821289
19043,50.22788619995117
19045,60.189334869384766
19047,50.74046325683594
19049,53.90235900878906
19051,61.76377868652344
19053,58.2176513671875
19055,52.900390625
19057,62.83349609375
19059,46.96723937988281
19061,53.22555160522461
19063,46.2375602722168
19065,49.83800506591797
19067,49.14478302001953
19069,49.671695709228516
19071,56.333045959472656
19073,52.387908935546875
19075,51.86971664428711
19077,53.78957748413086
19079,50.082454681396484
19081,48.89333724975586
19083,50.7645263671875
19085,52.0895881652832
19087,62.08018112182617
19089,46.98473358154297
19091,49.873626708984375
19093,50.017391204833984
19095,57.45450973510742
19097,57.798160552978516
19099,55.165008544921875
19101,61.263954162597656
19103,57.600982666015625
19105,56.60202407836914
19107,59.5794563293457
19109,47.72190475463867
19111,63.76862716674805
19113,55.550498962402344
19115,62.14850616455078
19117,57.246368408203125
19119,48.405235290527344
19121,55.065975189208984
19123,59.18259048461914
19125,57.38638687133789
19127,53.3509407043457
19129,55.34038543701172
19131,47.94974136352539
19133,51.1256217956543
19135,59.294593811035156
19137,55.76189422607422
19139,60.43427276611328
19141,49.07222366333008
19143,47.370460510253906
19145,56.62385559082031
19147,48.049625396728516
19149,50.33353042602539
19151,50.21004867553711
19153,53.573997497558594
19155,53.7116813659668
19157,56.836097717285156
19159,58.08591842651367
19161,50.66530990600586
19163,60.41892623901367
19165,51.8603515625
19167,49.36356735229492
19169,52.593910217285156
19171,54.20615768432617
19173,57.18643569946289
19175,56.83607864379883
19177,62.697242736816406
19179,60.360145568847656
19181,55.48984909057617
19183,60.43165588378906
19185,58.1341552734375
19187,50.774314880371094
19189,47.84031295776367
19191,48.25506591796875
19193,50.66130065917969
19195,48.43900680541992
19197,49.022621154785156
20001,65.1824722290039
20003,63.231624603271484
20005,58.21328353881836
20007,66.06116485595703
20009,63.430362701416016
20011,67.83621978759766
20013,57.86695098876953
20015,63.09525680541992
20017,59.947532653808594
20019,68.48820495605469
20021,73.75733184814453
20023,59.052955627441406
20025,65.25843048095703
20027,60.10780334472656
20029,60.34278869628906
20031,62.492576599121094
20033,65.67317962646484
20035,66.74359130859375
20037,70.5355224609375
20039,61.44654846191406
20041,60.6348876953125
20043,58.14169692993164
20045,60.492454528808594
20047,64.32435607910156
20049,65.60523986816406
20051,63.817893981933594
20053,62.807498931884766
20055,61.70350646972656
20057,63.62638854980469
20059,62.04084014892578
20061,59.51237487792969
20063,61.493526458740234
20065,63.07565689086914
20067,61.93858337402344
20069,62.66288757324219
20071,56.8734245300293
20073,63.12847900390625
20075,59.64023208618164
20077,65.85630798339844
20079,62.71736526489258
20081,62.411014556884766
20083,63.58320236206055
20085,58.20941925048828
20087,58.75168228149414
20089,59.61076354980469
20091,61.45689010620117
20093,60.52252960205078
20095,64.68234252929688
20097,64.39334106445312
20099,71.44216918945312
20101,61.27859878540039
20103,59.62599182128906
20105,62.85795974731445
20107,65.80604553222656
20109,59.95354080200195
20111,60.225894927978516
20113,62.379302978515625
20115,60.537132263183594
20117,58.0980110168457
20119,64.75146484375
20121,63.52383804321289
20123,61.43797302246094
20125,69.82814025878906
20127,58.64243698120117
20129,62.35691833496094
20131,57.94289779663086
20133,67.75216674804688
20135,63.217281341552734
20137,62.736812591552734
20139,61.087379455566406
20141,62.27870178222656
20143,61.80528259277344
20145,64.43689727783203
20147,62.41694259643555
20149,58.865211486816406
20151,64.57093811035156
20153,60.07239532470703
20155,64.08858489990234
20157,58.956207275390625
20159,63.05626678466797
20161,59.607505798339844
20163,63.305274963378906
20165,64.2769775390625
20167,63.25827407836914
20169,62.62974548339844
20171,60.39618682861328
20173,64.21855926513672
20175,64.0894546508789
20177,59.56227111816406
20179,61.32510757446289
20181,57.76226806640625
20183,60.59366989135742
20185,64.18647766113281
20187,61.30307388305664
20189,63.11086654663086
20191,66.20397186279297
20193,59.71345138549805
20195,63.10953903198242
20197,58.89120864868164
20199,57.508628845214844
20201,58.20817947387695
20203,58.583309173583984
20205,66.53321838378906
20207,64.16264343261719
20209,60.797393798828125
21001,65.99497985839844
21003,65.56211853027344
21005,70.61727142333984
21007,74.06875610351562
21009,67.13265228271484
21011,67.4603500366211
21013,58.9912109375
21015,72.74081420898438
21017,69.36186218261719
21019,67.09729766845703
21021,67.32122039794922
21023,71.219482421875
21025,64.19630432128906
21027,73.52845764160156
21029,72.97575378417969
21031,71.53012084960938
21033,75.37053680419922
21035,70.8451156616211
21037,72.41639709472656
21039,72.49853515625
21041,73.99805450439453
21043,67.23307037353516
21045,65.56781768798828
21047,72.2348861694336
21049,67.7920913696289
21051,62.392250061035156
21053,64.15044403076172
21055,76.44656372070312
21057,65.4072265625
21059,76.0697250366211
21061,69.84292602539062
21063,66.3775863647461
21065,66.04313659667969
21067,68.59691619873047
21069,68.35931396484375
21071,64.1972427368164
21073,72.01336669921875
21075,70.28043365478516
21077,73.4984359741211
21079,66.67214965820312
21081,72.2603988647461
21083,71.32078552246094
21085,71.69039154052734
21087,68.0534439086914
21089,68.20310974121094
21091,74.77783966064453
21093,71.72940063476562
21095,58.201725006103516
21097,71.125244140625
21099,69.27259826660156
21101,77.24293518066406
21103,73.21512603759766
21105,70.99474334716797
21107,76.22569274902344
21109,63.81937789916992
21111,74.05294036865234
21113,68.04934692382812
21115,65.42146301269531
21117,72.271484375
21119,62.706329345703125
21121,61.05127716064453
21123,69.77420043945312
21125,62.69377517700195
21127,66.19967651367188
21129,65.06488800048828
21131,61.027835845947266
21133,61.39917755126953
21135,68.74779510498047
21137,65.47795104980469
21139,75.76176452636719
21141,68.55540466308594
21143,74.59542083740234
21145,74.69754028320312
21147,61.857696533203125
21149,76.3112564086914
21151,66.67453002929688
21153,64.63490295410156
21155,68.44729614257812
21157,73.37813568115234
21159,64.87109375
21161,69.88771057128906
21163,73.88504028320312
21165,65.8213882446289
21167,68.74702453613281
21169,66.32923889160156
21171,65.16970825195312
21173,67.548828125
21175,65.70219421386719
21177,74.0787353515625
21179,70.92980194091797
21181,69.38883209228516
21183,74.25631713867188
21185,73.8290786743164
21187,72.63606262207031
21189,64.02088165283203
21191,72.00143432617188
21193,62.44242477416992
21195,63.10457992553711
21197,66.34639739990234
21199,63.52202224731445
21201,70.56088256835938
21203,64.09459686279297
21205,66.61714935302734
21207,64.72903442382812
21209,70.79581451416016
21211,72.40090942382812
21213,66.32038116455078
21215,71.95683288574219
21217,67.47923278808594
21219,69.61964416503906
21221,72.75570678710938
21223,74.00928497314453
21225,77.32923889160156
21227,68.48209381103516
21229,69.38641357421875
21231,63.158958435058594
21233,76.88771057128906
21235,61.24238967895508
21237,65.05570983886719
21239,69.7455062866211
22001,79.29850006103516
22003,79.25119018554688
22005,85.31346893310547
22007,84.33131408691406
22009,82.6242904663086
22011,78.96416473388672
22013,81.48217010498047
22015,81.30461883544922
22017,81.24620056152344
22019,77.02222442626953
22021,81.85745239257812
22023,75.22154998779297
22025,82.11521911621094
22027,80.6810531616211
22029,82.64763641357422
22031,81.59759521484375
22033,84.9242935180664
22035,81.20397186279297
22037,84.69625091552734
22039,80.98729705810547
22041,82.06916809082031
22043,82.18000793457031
22045,80.33757781982422
22047,83.8730239868164
22049,81.33369445800781
22051,84.15530395507812
22053,77.48735809326172
22055,80.80311584472656
22057,83.81500244140625
22059,82.09495544433594
22061,80.95116424560547
22063,85.69155883789062
22065,82.3728256225586
22067,80.76058959960938
22069,82.16183471679688
22071,82.84620666503906
22073,81.44766235351562
22075,81.06222534179688
22077,83.05132293701172
22079,82.29041290283203
22081,82.1055908203125
22083,81.5642318725586
22085,81.87403869628906
22087,80.61478424072266
22089,85.56626892089844
22091,85.66309356689453
22093,85.3944320678711
22095,85.8028564453125
22097,81.81873321533203
22099,82.5301513671875
22101,80.6224136352539
22103,85.33668518066406
22105,86.1146240234375
22107,83.0038070678711
22109,82.6836929321289
22111,81.03783416748047
22113,77.80941009521484
22115,81.11141967773438
22117,86.05953216552734
22119,81.0841293334961
22121,84.22242736816406
22123,80.70729064941406
22125,83.29249572753906
22127,81.78419494628906
23001,49.792144775390625
23003,32.55935287475586
23005,52.40410232543945
23007,39.193092346191406
23009,45.89531326293945
23011,47.80084228515625
23013,47.52717590332031
23015,48.985042572021484
23017,45.58440399169922
23019,41.56411361694336
23021,36.30297088623047
23023,50.3485107421875
23025,37.1096305847168
23027,46.554935455322266
23029,43.27446746826172
23031,55.982879638671875
24001,70.56024169921875
24003,72.8716049194336
24005,71.63683319091797
24009,72.8966293334961
24011,73.6651382446289
24013,70.58281707763672
24015,70.10382843017578
24017,75.14327239990234
24019,72.32796478271484
24021,70.42263793945312
24023,66.65961456298828
24025,70.88362884521484
24027,71.94912719726562
24029,71.03683471679688
24031,71.90140533447266
24033,74.10516357421875
24035,72.12025451660156
24037,73.11775207519531
24039,70.5352554321289
24041,72.0914077758789
24043,70.72380828857422
24045,72.36708068847656
24047,69.6998062133789
24510,72.39196014404297
25001,58.0257568359375
25003,57.24873352050781
25005,63.95664596557617
25007,59.360015869140625
25009,60.948524475097656
25011,60.80323791503906
25013,63.0449333190918
25015,61.711997985839844
25017,64.68692779541016
25019,56.4039306640625
25021,65.603759765625
25023,63.126041412353516
25025,63.382667541503906
25027,64.22258758544922
26001,42.23764419555664
26003,39.97843933105469
26005,57.656776428222656
26007,42.3463134765625
26009,42.75175094604492
26011,44.295284271240234
26013,41.709659576416016
26015,56.66086959838867
26017,47.30228805541992
26019,43.598388671875
26021,61.847774505615234
26023,60.486228942871094
26025,57.563175201416016
26027,62.54536437988281
26029,42.550392150878906
26031,41.04340362548828
26033,37.990848541259766
26035,45.01997756958008
26037,54.219940185546875
26039,41.73675537109375
26041,39.812644958496094
26043,39.90081024169922
26045,55.6900749206543
26047,41.16349792480469
26049,55.099571228027344
26051,45.24583435058594
26053,46.383705139160156
26055,44.19794464111328
26057,52.598506927490234
26059,59.216732025146484
26061,45.44184494018555
26063,47.73666763305664
26065,55.614784240722656
26067,54.39639663696289
26069,42.98892593383789
26071,41.69668960571289
26073,48.89266586303711
26075,57.01272964477539
26077,59.27022171020508
26079,42.868125915527344
26081,54.26325988769531
26083,41.38883590698242
26085,47.26277542114258
26087,55.017330169677734
26089,42.675758361816406
26091,59.83714294433594
26093,56.775291442871094
26095,39.40030288696289
26097,39.02899169921875
26099,56.92563247680664
26101,45.28926086425781
26103,39.84246826171875
26105,46.90222930908203
26107,48.65715026855469
26109,39.925533294677734
26111,48.72571563720703
26113,43.5649528503418
26115,60.51121139526367
26117,51.899784088134766
26119,41.827232360839844
26121,52.28588104248047
26123,50.20073318481445
26125,57.47486114501953
26127,49.2530403137207
26129,43.009765625
26131,47.4907341003418
26133,45.56836700439453
26135,41.74230194091797
26137,41.02788162231445
26139,54.96116638183594
26141,41.11082077026367
26143,42.81742477416992
26145,52.014427185058594
26147,55.23075866699219
26149,62.12862777709961
26151,51.46784973144531
26153,40.39309310913086
26155,54.313053131103516
26157,51.207237243652344
