GEOID,tmax
01001,84.31668526785714
01003,85.44456117021276
01005,83.6462890625
01007,84.5234375
01009,82.41492346938776
01011,83.43230229591838
01013,84.00017857142858
01015,81.76023185483871
01017,81.17788602941177
01019,81.69064275568182
01021,83.53721590909092
01023,87.09881859756098
01025,85.83596413352274
01027,80.36796875
01029,80.20381944444443
01031,83.906591796875
01033,85.69583918539325
01035,84.19047379032257
01037,82.35085373711341
01039,83.9183647260274
01041,83.65571732954545
01043,83.24257812500001
01045,84.0810917721519
01047,85.50771618150685
01049,79.64288651315789
01051,83.63369140625001
01053,84.4952034883721
01055,81.95955528846154
01057,85.10076426630435
01059,84.83209502551021
01061,84.3316911764706
01063,86.51258585164835
01065,85.83974931318681
01067,83.97669427710844
01069,84.52772484756098
01071,80.70293422965116
01073,83.7161809815951
01075,85.984375
01077,85.47779447115386
01079,84.58131009615384
01081,81.97843070652173
01083,84.30187500000001
01085,84.77764423076923
01087,83.553125
01089,83.02532018442623
01091,86.12065217391304
01093,85.06233258928572
01095,81.72611860795455
01097,86.66182142857143
01099,84.887
01101,84.26522090517241
01103,83.53832236842105
01105,85.30908018867925
01107,86.37361505681818
01109,83.55596742021277
01111,80.53003048780488
01113,83.41724200581395
01115,82.414501953125
01117,83.31381793478262
01119,87.0297214673913
01121,82.46579241071429
01123,81.97712942477875
01125,85.21931378865979
01127,84.73376885775862
01129,87.02239583333333
01131,85.4505580357143
01133,84.09737723214286
04001,75.42357594936709
04003,83.21688171662896
04005,77.3633157788358
04007,82.24890422077922
04009,82.8504542951542
04011,77.63930681818182
04012,95.58819233687406
04013,97.06795646067415
04015,85.8546020136778
04017,77.52117715371622
04019,92.66323949457785
04021,94.03949686293437
04023,83.38296875
04025,84.24725378787879
04027,97.22144670050761
05001,87.41154626623377
05003,89.89458869485294
05005,75.82044986263736
05007,81.34927083333334
05009,76.41015625
05011,87.787625
05013,85.72283793604652
05015,77.90099431818182
05017,90.48347997572816
05019,80.76842296511627
05021,75.511484375
05023,79.75101744186047
05025,86.60990168539325
05027,82.93926630434783
05029,82.43469967532468
05031,77.30248161764706
05033,83.0569669117647
05035,82.571421875
05037,80.71723684210527
05039,83.8413379854369
05041,89.38570243362832
05043,89.10160156250001
05045,83.00218131188119
05047,82.14279233870968
05049,74.96694335937501
05051,80.79332880434782
05053,85.0550309065934
05055,75.87804969879518
05057,78.29336993243243
05059,81.98581031976745
05061,77.63680555555555
05063,78.40625
05065,76.83464439655172
05067,78.75397727272728
05069,86.67761160714286
05071,80.16747955607477
05073,81.28357469512196
05075,76.42627992021276
05077,84.99692332474227
05079,88.19322916666667
05081,78.74525669642857
05083,82.23018867924527
05085,84.95036057692309
05087,78.3725
05089,76.18502155172413
05091,80.05730846774195
05093,79.67835771276596
05095,85.42553191489361
05097,78.8448093220339
05099,80.20641351744187
05101,76.7580078125
05103,83.3096760321101
05105,82.61638671875001
05107,87.1913981958763
05109,77.96753270348837
05111,78.86940104166668
05113,77.81716308593751
05115,80.58026523109244
05117,84.52092105263158
05119,84.45300582627118
05121,74.88453608247423
05123,83.03296535326088
05125,83.21920695754717
05127,80.61154384328358
05129,77.01265624999999
05131,83.19161585365853
05133,78.40770474137932
05135,75.98413722826088
05137,77.62018821022728
05139,86.62389481707318
05141,79.28028846153846
05143,81.11197544642857
05145,81.81688075153374
05147,81.74664676966293
05149,81.74378348214286
06001,75.45004111842105
06003,62.54277173913043
06005,79.18671875
06007,81.21499284351145
06009,79.84411823248408
06011,82.2822563559322
06013,79.47089325221239
06015,65.98745293674699
06017,73.13456387362638
06019,73.99239850725448
06021,80.22504507211539
06023,69.44774792031524
06025,93.47418341708543
06027,80.0326269467878
06029,78.64224880008348
06031,84.4368206521739
06033,73.14290686881188
06035,69.1761867357337
06037,73.15892522878535
06039,76.66271502293579
06041,73.29835838607595
06043,75.72318892045455
06045,71.49604527828468
06047,81.43006125415282
06049,67.36588169642857
06051,63.45909090909091
06053,68.22502835181453
06055,79.5497219279661
06057,72.6816722972973
06059,75.96264816810346
06061,74.21052811135371
06063,68.6870342548077
06065,84.52814242565056
06067,86.32202181208054
06069,69.794375
06071,84.35764325127334
06073,76.00987004950495
06075,71.90468750000001
06077,84.0875
06079,71.26521532012195
06081,70.3944972826087
06083,70.1277265625
06085,72.13925094221105
06087,68.99599184782609
06089,76.46964621655519
06091,68.0152977195946
06093,64.13942448680352
06095,83.13370847902098
06097,76.04799199380166
06099,81.46402191558442
06101,86.22912703804349
06103,78.4828025477707
06105,65.98675048355899
06107,73.14306802486188
06109,68.6447516025641
06111,69.71442393238434
06113,84.41299761146497
06115,82.7993193069307
08001,81.81549258474577
08003,69.86885318396227
08005,80.60342699579833
08007,66.340625
08009,87.181625
08011,87.89650390625
08013,72.29471153846154
08014,80.8840625
08015,62.33625827814569
08017,86.46671875000001
08019,60.49011363636364
08021,63.981658291457286
08023,66.64510869565218
08025,86.10909778225808
08027,64.93580729166666
08029,74.70876053370787
08031,81.18023097826087
08033,66.49979492187501
08035,75.02525275735294
08037,66.01943322243346
08039,78.67829630398671
08041,76.8230021994135
08043,71.1250892857143
08045,69.11778452510917
08047,63.69620535714286
08049,64.14389931740615
08051,64.63264753486057
08053,57.601741803278685
08055,73.3463757780083
08057,64.02906736381324
08059,73.25660511363637
08061,87.24003971571906
08063,85.89919871794872
08065,59.316947115384615
08067,67.40695625000001
08069,69.11173916270785
08071,81.24168785063114
08073,82.68914221938775
08075,84.22778672680413
08077,74.3079354606526
08079,58.36539003759399
08081,72.58085474308301
08083,73.476265625
08085,74.47010542168675
08087,83.51138291855203
08089,87.20572916666667
08091,65.94230045180723
08093,62.885786290322585
08095,86.09267857142858
08097,63.29459677419355
08099,88.26582720588236
08101,83.39259383378015
08103,71.47899159663865
08105,63.722901119402984
08107,67.39044189453125
08109,63.71215277777778
08111,55.1686279296875
08113,69.40381863317758
08115,85.8146875
08117,60.569226973684216
08119,64.41228243670886
08121,83.65678571428572
08123,81.2828525
08125,86.89255952380954
09001,71.43589327830189
09003,71.53023255813953
09005,68.56957781456954
09007,71.59486607142857
09009,71.42694515306123
09011,71.60078125000001
09013,70.4772418478261
09015,71.16214488636363
10001,78.67375351123596
10003,76.87238805970149
10005,79.834375
11001,78.28085937499999
12001,89.44785009398495
12003,87.72368328651686
12005,84.34004866803278
12007,88.8278706395349
12009,88.40398936170213
12011,90.48261363636364
12013,85.17219893292683
12015,91.70965073529412
12017,90.88521205357144
12019,89.10359375
12021,91.08912568933823
12023,87.55203555045871
12027,92.0161931818182
12029,88.21098345588236
12031,88.43571797520661
12033,84.66495065789474
12035,89.51542693661973
12037,85.21982020547945
12039,84.40710227272727
12041,88.85117187499999
12043,91.09348323170732
12045,85.34091282894737
12047,86.01558277027029
12049,92.046875
12051,91.04931094720497
12053,91.44759615384616
12055,91.27005537974684
12057,92.09147046232877
12059,84.59315580985916
12061,89.13739853896105
12063,85.00255905511811
12065,84.50203125
12067,87.17611908783785
12069,90.81143511146497
12071,91.2683510638298
12073,84.56996343085106
12075,89.76616890822785
12077,85.41321022727273
12079,85.11624696601942
12081,92.3874057112069
12083,90.44911281779662
12085,89.18323863636364
12086,91.04319029850747
12087,90.99089933206108
12089,87.66610054347827
12091,83.86872767857143
12093,90.26319280660377
12095,90.25385968543047
12097,90.48118106617648
12099,89.8628323227612
12101,91.89425551470589
12103,91.69196428571429
12105,91.60304086538463
12107,89.90202702702703
12109,89.16437156593406
12111,89.09199218750001
12113,84.19098811619719
12115,92.30854430379746
12117,89.87544157608696
12119,91.349375
12121,86.89043170103093
12123,85.90520104895106
12125,88.4830965909091
12127,89.24903772865854
12129,84.99861918604651
12131,83.85816566780822
12133,84.74661764705883
13001,84.07026848591549
13003,83.54887971698113
13005,83.94654017857144
13007,83.85382313829788
13009,82.61056743421052
13011,80.1545608108108
13013,80.31263586956521
13015,80.86996038732396
13017,82.216796875
13019,82.9577368951613
13021,82.34575892857143
13023,82.30292338709677
13025,86.015625
13027,83.70357448630138
13029,85.25930175781251
13031,84.25969387755103
13033,83.63215392561983
13035,81.43475000000001
13037,83.72907774390244
13039,86.91000000000001
13043,83.74627757352941
13045,80.07178938356165
13047,80.036328125
13049,86.70598958333333
13051,85.31872596153846
13053,82.90071022727274
13055,80.75499320652175
13057,79.585302734375
13059,81.15986328125001
13061,83.822509765625
13063,80.33473011363637
13065,85.15926339285714
13067,80.25434375
13069,82.92641189759037
13071,82.79555288461539
13073,83.6076171875
13075,83.05640120967743
13077,80.67563920454546
13079,81.97690217391305
13081,82.22961482558141
13083,78.546875
13085,77.34611895161291
13087,84.34822198275863
13089,80.2693412162162
13091,82.28294454225352
13093,82.26957720588236
13095,83.35079719387755
13097,80.234375
13099,84.2465
13101,85.38223684210527
13103,84.82033450704226
13105,82.35515919811321
13107,83.40498143564358
13109,84.41997767857143
13111,74.40289062500001
13113,80.528369140625
13115,81.498125
13117,78.94825892857143
13119,80.74335937500001
13121,80.25052083333334
13123,75.63257929104478
13125,82.9310267857143
13127,86.24881552419355
13129,80.97412109375
13131,83.61470170454545
13133,82.13984375000001
13135,79.7577880859375
13137,76.48601562500001
13139,78.815703125
13141,82.49080357142857
13143,79.60941133720931
13145,81.37736672794118
13147,81.05037006578948
13149,80.95457589285714
13151,80.75698341836734
13153,82.28060661764707
13155,82.2626201923077
13157,80.49875
13159,81.88582386363638
13161,83.1425
13163,83.3181875
13165,83.82284374999999
13167,82.86749999999999
13169,82.09829545454545
13171,80.81666666666668
13173,83.9225
13175,82.69254807692309
13177,82.83814338235294
13179,85.47530438311688
13181,83.57230113636365
13183,85.43556034482758
13185,84.10923295454545
13187,75.99469476744186
13189,83.20226562500001
13191,85.84386488970588
13193,82.31777012711865
13195,81.04554115853658
13197,81.88684659090909
13199,80.65742187500001
13201,84.374609375
13205,83.38984375000001
13207,81.7240625
13209,83.19517045454546
13211,81.73382352941177
13213,79.27406850961539
13215,82.84033203125
13217,81.19170673076923
13219,81.30111607142858
13221,82.09860074626866
13223,80.17934782608695
13225,81.9555027173913
13227,77.750390625
13229,85.11962890625
13231,80.58806818181819
13233,80.8333705357143
13235,82.41591282894737
13237,82.26043632075472
13239,83.57140625000001
13241,73.06889204545455
13243,83.11473214285715
13245,83.76492346938775
13247,80.79317434210526
13249,82.002734375
13251,84.00387300531915
13253,84.82467105263159
13255,80.6230625
13257,79.7778125
13259,82.89341032608695
13261,82.3484375
13263,81.53224676724139
13265,82.56322544642858
13267,84.22445652173913
13269,81.85527712264152
13271,82.75133196721312
13273,82.915
13275,83.47532467532469
13277,82.2892578125
13279,83.61945754716982
13281,72.222265625
13283,83.03717672413794
13285,81.23765368852459
13287,82.01418269230768
13289,82.20718149038461
13291,73.06396484375
13293,81.25089285714286
13295,79.41814732142856
13297,80.67633928571429
13299,85.28093011811023
13301,82.76356707317073
13303,82.83522002551021
13305,85.35140625000001
13307,82.44319196428572
13309,83.149375
13311,75.78248355263158
13313,80.17812500000001
13315,82.19155745967743
13317,82.9254825367647
13319,82.5847900390625
13321,82.3729296875
16001,70.37518063583815
16003,60.71368534482759
16005,70.9120361328125
16007,66.5960798816568
16009,60.16564781021898
16011,70.62944504310344
16013,62.69945367132867
16015,61.9057655775076
16017,60.97964743589744
16019,67.92662657728707
16021,58.046796875000005
16023,63.60981045081967
16025,62.00796089385476
16027,71.63197228773586
16029,67.17587990614335
16031,68.77731564748201
16033,61.98115868506494
16035,60.576799466824646
16037,58.66584741327751
16039,66.91126644736843
16041,71.28547712053572
16043,65.6047165247678
16045,66.948828125
16047,69.3402125
16049,58.82333803901438
16051,69.91618852459017
16053,69.64003906250001
16055,60.7233407079646
16057,60.48800194300519
16059,58.54255836575876
16061,61.00932112068966
16063,66.43142857142857
16065,69.58469172297298
16067,68.45426485655739
16069,62.58134566326531
16071,71.57506443298969
16073,68.26131512480191
16075,69.640625
16077,70.30405092592594
16079,58.18048166322314
16081,65.69962420886075
16083,69.58892728365385
16085,57.97196071708464
16087,64.1032347623967
17001,74.30698208041959
17003,79.11081730769232
17005,80.89292902542373
17007,76.99033203125
17009,75.76409198113208
17011,79.36667798913044
17013,74.18169157608696
17015,77.23550646551723
17017,78.65598060344827
17019,82.83969332298138
17021,82.37102640086206
17023,83.60703124999999
17025,82.97887414383561
17027,80.40908088235294
17029,83.26319444444445
17031,78.24296377388535
17033,83.71389358108108
17035,83.44088068181819
17037,77.93798076923076
17039,82.12698660714287
17041,83.31020665322582
17043,78.26901939655173
17045,83.41219429347827
17047,82.95889423076925
17049,83.08513327205883
17051,82.39406536697248
17053,82.1841314935065
17055,80.83683035714287
17057,78.46539228723405
17059,81.55067806603775
17061,76.46194196428571
17063,81.026708984375
17065,81.682373046875
17067,75.3932722107438
17069,80.86493750000001
17071,76.1010653409091
17073,78.3665234375
17075,82.37095424107143
17077,79.0159816576087
17079,83.474375
17081,81.24141544117647
17083,75.58552476415095
17085,74.990234375
17087,79.69476102941177
17089,77.65326704545454
17091,81.45150408878504
17093,79.62939453125
17095,77.9968104338843
17097,76.10721628289474
17099,80.26762058423913
17101,83.57340745192307
17103,78.57612002212389
17105,81.66171875
17107,81.66415532178218
17109,76.39003906250001
17111,76.26406250000001
17113,81.647265625
17115,82.62416294642857
17117,78.85654920212765
17119,78.06887122844829
17121,81.84390625
17123,80.39619869402986
17125,80.1038383152174
17127,80.245625
17129,80.5451849489796
17131,76.91450639204545
17133,75.34223872950821
17135,81.18894782110091
17137,78.42203125
17139,83.1553185096154
17141,77.8917875
17143,79.68963068181819
17145,79.57767857142858
17147,82.79414062500001
17149,74.39497767857142
17151,80.2126179245283
17153,79.58432459677421
17155,80.46179956896552
17157,77.40828125
17159,83.30882352941177
17161,77.4736328125
17163,77.30447247706422
17165,81.00429687500001
17167,81.11412080223882
17169,76.79970982142858
17171,76.96790865384615
17173,83.02604961832061
17175,79.2078125
17177,77.03917410714287
17179,80.70201945754717
17181,78.90637600806451
17183,83.11964597902097
17185,83.18984375
17187,76.64763849431819
17189,79.7584872159091
17191,82.56159090909091
17193,82.28877840909091
17195,78.42327981651377
17197,80.27864990234376
17199,80.09776785714286
17201,77.69729420731707
17203,80.82181919642858
18001,82.48035714285716
18003,82.30280330882354
18005,83.42075892857143
18007,82.31964285714285
18009,82.50500000000001
18011,82.02478693181818
18013,82.52627551020407
18015,82.47382812500001
18017,82.03457880434783
18019,84.57653556034484
18021,83.29546370967742
18023,82.19944711538461
18025,82.97816051136364
18027,83.26830985915493
18029,83.72187500000001
18031,83.04366776315788
18033,81.71656250000001
18035,82.46718750000001
18037,82.90882482394366
18039,80.97890625000001
18041,82.690625
18043,83.97229567307691
18045,83.1530029296875
18047,83.06072443181819
18049,81.32460227272726
18051,83.01608952702703
18053,82.42430803571429
18055,83.01640625
18057,82.58147321428571
18059,82.70571875
18061,83.63263221153846
18063,82.09380040322581
18065,82.2078125
18067,82.30763494318182
18069,82.255859375
18071,83.48469893292683
18073,81.63695652173914
18075,82.36183035714286
18077,84.10520833333334
18079,83.87213541666668
18081,82.65915178571429
18083,83.5132536764706
18085,81.24035823170732
18087,81.14
18089,80.18100142045455
18091,80.111328125
18093,82.64396306818183
18095,82.67582589285715
18097,82.67500000000001
18099,80.86441461267606
18101,82.85979352678571
18103,82.01171875
18105,82.32154605263158
18107,82.45058593750001
18109,82.54263392857143
18111,81.89526442307692
18113,81.3126266891892
18115,84.18082386363636
18117,82.68709134615385
18119,82.71195312500001
18121,83.2586277173913
18123,83.16495150862069
18125,83.09393028846155
18127,80.04694196428571
18129,82.4712197580645
18131,81.54431818181818
18133,82.39519382911394
18135,81.82042410714286
18137,83.23404489436619
18139,82.69267578125
18141,80.51024305555556
18143,84.28383413461538
18145,83.0984375
18147,83.10635245901639
18149,81.03790625
18151,80.98953125
18153,83.75346153846155
18155,84.234375
18157,82.72998715753425
18159,82.36125
18161,82.58147321428571
18163,82.66177884615385
18165,83.62759232954546
18167,83.75957880434783
18169,82.0799295774648
18171,82.94536931818182
18173,82.91763392857143
18175,83.03046875000001
18177,82.20131048387097
18179,82.45390625
18181,82.175
18183,81.69899764150944
19001,80.50523792613636
19003,81.0653409090909
19005,74.33025948660715
19007,80.42421875000001
19009,80.5486328125
19011,77.52274147727272
19013,78.45179332386364
19015,80.26441761363637
19017,78.35602678571429
19019,76.20088315217392
19021,81.90511363636364
19023,80.162890625
19025,80.60495383522728
19027,80.52729048295454
19029,81.16489701704546
19031,75.71079545454546
19033,81.87521306818182
19035,82.88098958333333
19037,78.45903003246754
19039,81.3700284090909
19041,82.84888139204546
19043,73.30022810218978
19045,76.31515625
19047,81.71457868303571
19049,80.821875
19051,78.95932173295455
19053,81.48865411931818
19055,73.53603940217391
19057,75.948828125
19059,83.59211647727274
19061,72.26912924757282
19063,83.74360795454545
19065,76.02376033057851
19067,80.75050223214286
19069,80.68678977272727
19071,83.98029411764706
19073,80.4141512784091
19075,79.5822265625
19077,80.46235795454545
19079,80.25403053977273
19081,82.44730113636363
19083,80.03686079545456
19085,83.57172004132232
19087,76.586474609375
19089,78.96948051948053
19091,81.63895089285714
19093,82.29325284090909
19095,78.165625
19097,74.66116286057692
19099,80.4375
19101,77.84865056818182
19103,76.84464285714286
19105,74.19916548295454
19107,78.93615056818182
19109,83.36177455357144
19111,75.96490519662922
19113,75.74767045454546
19115,76.72109375000001
19117,81.33295454545456
19119,83.74261363636364
19121,81.07349076704546
19123,80.4493075284091
19125,81.28794389204546
19127,79.901416015625
19129,83.7025892857143
19131,81.30680803571428
19133,83.74488636363637
19135,80.98671875000001
19137,82.17713068181818
19139,76.6851222826087
19141,83.223095703125
19143,83.68476562500001
19145,82.60486505681818
19147,82.67214133522727
19149,83.26161317567568
19151,81.44928977272727
19153,80.87673938679247
19155,83.06411601027396
19157,79.36832386363636
19159,81.4547762784091
19161,81.28666548295455
19163,76.93355468749999
19165,81.72698863636364
19167,83.38544756355932
19169,80.22063210227273
19171,79.02372159090909
19173,81.52125355113637
19175,81.00056818181818
19177,77.39322916666667
19179,79.67464488636364
19181,81.46931818181818
19183,77.43689630681818
19185,80.87661576704546
19187,80.53179687500001
19189,83.48451704545455
19191,76.79046875
19193,83.53635416666667
19195,82.77372159090909
19197,81.14815340909091
20001,83.33906250000001
20003,83.601640625
20005,85.14541807432433
20007,85.63420955882354
20009,89.41502403846154
20011,82.61193181818182
20013,85.07187499999999
20015,85.93756250000001
20017,85.77088414634147
20019,85.51986607142857
20021,83.08986150568182
20023,88.98725
20025,88.04119612068966
20027,87.53907670454545
20029,88.20528846153847
20031,84.2984375
20033,86.27884615384616
20035,85.67025568181819
20037,82.54158380681818
20039,91.01719866071429
20041,87.66088942307692
20043,84.64123975409836
20045,85.03604452054795
20047,87.51890625
20049,85.20363175675675
20051,91.96174278846155
20053,88.99455915178571
20055,90.25224294354838
20057,87.92227909482759
20059,84.40321085164835
20061,86.6459677419355
20063,92.24118514150943
20065,92.26658976510068
20067,89.4453125
20069,89.25482954545456
20071,88.57401859504134
20073,85.17963392857143
20075,88.9146484375
20077,85.58052884615384
20079,86.86917067307692
20081,89.268125
20083,89.78785156250001
20085,85.65643635321102
20087,85.33065732758621
20089,88.63270089285714
20091,83.42166193181819
20093,89.60362215909092
20095,85.67099609375
20097,85.97139423076923
20099,83.91120065789474
20101,91.37858952702703
20103,84.66576704545454
20105,89.98734654017858
20107,82.88243963068182
20109,91.18879716981132
20111,85.16745770676692
20113,87.6621284965035
20115,86.81190524193549
20117,85.9596514423077
20119,89.14390297202797
20121,83.15133928571429
20123,89.79129464285714
20125,84.85330784574468
20127,85.85045072115385
20129,89.0578125
20131,85.22886363636364
20133,83.47613636363637
20135,91.32209694602273
20137,91.65680288461539
20139,84.96948605371902
20141,91.30067744755246
20143,88.78518629807694
20145,88.99914772727273
20147,91.80867788461539
20149,86.03767107664234
20151,85.69002403846154
20153,89.96281250000001
20155,86.734296875
20157,87.51618088942308
20159,87.92599546370968
20161,86.6745823019802
20163,92.26465371621622
20165,90.76971153846154
20167,91.10825721153847
20169,88.77179987980769
20171,91.044921875
20173,86.421875
20175,89.4502840909091
20177,85.85060661764707
20179,91.62716346153847
20181,88.90294744318182
20183,90.601953125
20185,87.29340420081968
20187,89.08190104166667
20189,89.26605113636364
20191,86.01806818181818
20193,90.50727095170454
20195,92.25700892857144
20197,85.60925480769231
20199,89.16906960227273
20201,86.83250000000001
20203,89.91297778925619
20205,84.49796875
20207,84.20918750000001
20209,83.82239583333333
21001,83.07867788461539
21003,83.75594951923077
21005,84.519482421875
21007,79.8944140625
21009,83.538359375
21011,80.962109375
21013,77.77394886363636
21015,83.82608173076923
21017,82.53135653409092
21019,79.30408653846153
21021,83.10104166666667
21023,82.45459558823529
21025,79.6296875
21027,83.37710129310345
21029,85.01990489130435
21031,83.93995192307693
21033,81.51220518867925
21035,81.77756147540984
21037,83.52050000000001
21039,80.1236328125
21041,84.7823153409091
21043,78.98830566406251
21045,82.4415578358209
21047,82.83543074324325
21049,81.95703125
21051,79.7383705357143
21053,81.91343750000001
21055,81.01290409482759
21057,83.20156250000001
21059,83.04140625
21061,83.74578125
21063,79.072265625
21065,81.27018914473685
21067,82.79898255813954
21069,80.73911830357143
21071,79.50358606557377
21073,84.61507056451612
21075,80.35908717105264
21077,84.6466911764706
21079,82.64549107142857
21081,83.75829326923078
21083,80.73758877840909
21085,83.55492788461538
21087,83.91205357142857
21089,78.98015919811321
21091,83.16890120967743
21093,83.86704545454545
21095,75.77004076086956
21097,83.310546875
21099,83.77671875000001
21101,82.44507705479452
21103,84.51685505319149
21105,80.45899493243243
21107,82.30562876506023
21109,79.89022727272727
21111,85.05645161290323
21113,83.11145833333333
21115,79.582578125
21117,83.41574519230768
21119,78.33414772727274
21121,79.60037076271186
21123,83.8572265625
21125,80.2377840909091
21127,79.480625
21129,80.53935546875
21131,78.31416330645162
21133,77.18768028846154
21135,79.50875
21137,82.00900735294118
21139,80.8068465909091
21141,83.99861111111112
21143,81.44873991935485
21145,80.38055098684211
21147,79.96761363636364
21149,82.88515625000001
21151,82.14453125
21153,79.09914772727274
21155,84.03611778846154
21157,81.23867187500001
21159,79.52265625000001
21161,81.2890625
21163,83.56898271276596
21165,79.69818548387097
21167,83.83696546052632
21169,83.03728693181819
21171,83.06782525510205
21173,81.25578125
21175,79.37679303278688
21177,83.263671875
21179,84.94091796875
21181,82.0115234375
21183,83.44406582446808
21185,84.64859375
21187,84.25703125
21189,80.20897177419356
21191,83.51780523255815
21193,78.83157429245283
21195,78.82931673728814
21197,80.85714285714286
21199,81.49878305288462
21201,82.39598214285715
21203,80.78478125000001
21205,79.48406250000001
21207,82.57463662790697
21209,83.62702792553192
21211,84.62640360169492
21213,84.08238636363636
21215,85.134375
21217,83.55574127906978
21219,83.51004464285714
21221,82.38888608870968
21223,84.44068509615386
21225,81.73534787735849
21227,84.08958333333334
21229,84.40940896739131
21231,81.344140625
21233,81.86763392857144
21235,79.75765625
21237,79.58267857142857
21239,83.88577586206897
22001,92.67646484375001
22003,93.46296875
22005,91.74894622093024
22007,91.31121323529412
22009,92.75841535433071
22011,93.95357421875
22013,89.92204391891893
22015,86.5302734375
22017,86.913623046875
22019,93.5913916925466
22021,92.15206980519481
22023,92.29151182432433
22025,92.57239062500001
22027,86.80950520833333
22029,92.632421875
22031,90.90693359375
22033,92.19043843283583
22035,90.78220338983051
22037,91.89638526119403
22039,92.92709478021979
22041,92.10297214673913
22043,92.8826766304348
22045,91.0558923192771
22047,91.99697580645162
22049,90.80697408536585
22051,89.61744791666668
22053,93.1110331632653
22055,92.18120888157895
22057,89.78392721036585
22059,92.54365131578948
22061,89.23181818181818
22063,91.81771364795918
22065,91.14852061170212
22067,90.70955636160714
22069,92.90939993351066
22071,89.22438322368421
22073,91.18858309659092
22075,88.31235064338236
22077,92.52118055555556
22079,93.13660831151833
22081,91.438671875
22083,91.63211805555557
22085,93.0103102189781
22087,88.28060661764707
22089,90.52509191176472
22091,91.538375
22093,91.38398437500001
22095,91.1242527173913
22097,92.54814222440946
22099,91.79156788793104
22101,90.47993164062501
22103,90.45481387867648
22105,91.33831407563025
22107,92.03875000000001
22109,89.92922794117646
22111,89.238425
22113,91.78086592178772
22115,93.72861884715027
22117,90.98225203804348
22119,86.84113372093024
22121,92.32643750000001
22123,90.87278891509433
22125,92.23459821428573
22127,92.21196489726027
23001,69.80314338235294
23003,65.32539095519864
23005,70.4296875
23007,62.0174375
23009,72.27595766129032
23011,70.98801424050633
23013,72.38214285714285
23015,72.11319653614457
23017,64.27355339972527
23019,70.93060676661266
23021,66.9356712351387
23023,71.56957908163265
23025,65.13203013869133
23027,72.18227539062501
23029,71.09736433585313
23031,71.25153459821429
24001,74.60691964285715
24003,77.13608870967742
24005,75.97083899456523
24009,77.96640625
24011,79.04135841836735
24013,75.62063419117646
24015,76.12623197115384
24017,78.78403716216216
24019,79.1566620879121
24021,76.21127123786408
24023,69.0231875
24025,75.99076086956522
24027,76.4580528846154
24029,77.1078125
24031,76.95069224683544
24033,78.01896114864864
24035,77.76075819672131
24037,78.65234375
24039,80.33972039473684
24041,78.01969476744186
24043,76.41061580882354
24045,80.27927631578947
24047,80.65378906250001
24510,76.3780048076923
25001,71.80101102941177
25003,66.38407451923077
25005,72.78430706521739
25007,71.46004464285714
25009,73.04322331460675
25011,69.2626953125
25013,70.04099264705883
25015,69.73393895348838
25017,72.83678668478261
25019,70.9021484375
25021,72.90088619402985
25023,73.01177455357143
25025,72.8357421875
25027,70.44104287790698
26001,71.14930840163935
26003,71.15766225961538
26005,79.71139914772728
26007,70.61654211956522
26009,72.53863146551724
26011,73.85609375
26013,73.55225360576924
26015,79.72205255681818
26017,75.05224743150686
26019,75.21814516129034
26021,79.5326286764706
26023,80.74605823863637
26025,80.06512276785715
26027,80.28125
26029,72.13859375
26031,71.43014508928572
26033,70.58828125000001
26035,75.03860085227274
26037,78.40838068181819
26039,71.99005681818181
26041,71.30679347826087
26043,73.70730698529412
26045,79.296875
26047,70.95331003289475
26049,76.34332386363636
26051,75.05298295454546
26053,75.84148316062176
26055,74.50350215517241
26057,77.58535156250001
26059,79.85224808673469
26061,75.36167946927374
26063,73.34622579225352
26065,78.19640625000001
26067,79.08451704545455
26069,72.49728338068182
26071,74.18427033492823
26073,76.71576704545456
26075,78.92103794642857
26077,80.28551136363636
26079,73.1342581775701
26081,79.28921274038461
26083,73.89586292613636
26085,77.2630151098901
26087,75.44621930803571
26089,73.32209375000001
26091,79.66814630681819
26093,77.00546116504854
26095,71.24986155063291
26097,70.62245535714285
26099,76.228515625
26101,76.6102450284091
26103,72.56721176242236
26105,77.45703125
26107,77.2088895631068
26109,73.42405225409836
26111,76.38035239361702
26113,74.12505040322581
26115,78.90975215517241
26117,78.0647494612069
26119,71.494677734375
26121,78.655859375
26123,78.28757390202703
26125,76.13918103448277
26127,77.87128289473685
26129,72.932861328125
26131,76.04121992677824
26133,75.7163810483871
26135,71.61979166666667
26137,71.04436773255814
26139,79.19644886363636
26141,70.41443256578947
26143,73.2439217032967
26145,76.78935959507044
26147,75.43099385245903
26149,80.94729634831461
26151,74.24795979299363
26153,71.38731309808612
26155,77.27166193181819
26157,75.23242770522388
26159,79.92657844387755
26161,78.02480468750001
26163,77.616661509901
26165,75.31997070312501
27001,81.39060683139536
27003,84.77170138888889
27005,80.85307272304833
27007,81.02287946428571
27009,84.1873094512195
27011,86.09421875
27013,86.1229720744681
27015,87.205859375
27017,80.1897170608108
27019,85.75765625000001
27021,81.97465073529412
27023,88.35540424311927
27025,84.07699762658227
27027,81.0575
27029,80.42797407670456
27031,75.43087542808219
27033,86.1999057112069
27035,82.44462691326531
27037,84.81490271226416
27039,83.08211805555555
27041,84.3373798076923
27043,85.04224330357144
27045,79.37801011029413
27047,83.691640625
27049,83.73964389534883
