GEOID,tmax
01001,93.25457589285715
01003,91.1594414893617
01005,92.38997802734374
01007,92.52005494505495
01009,89.33252551020408
01011,92.29971301020409
01013,93.34142857142858
01015,89.69208669354839
01017,89.98580882352941
01019,89.25163352272727
01021,92.36860795454545
01023,93.89866615853659
01025,93.14830433238636
01027,89.2312881097561
01029,88.45347222222223
01031,93.04355468749999
01033,89.36346558988764
01035,93.18060735887097
01037,91.4594394329897
01039,93.35651755136986
01041,93.0751953125
01043,89.12044270833333
01045,92.81888844936708
01047,94.04635059931508
01049,87.2884457236842
01051,92.63691406250001
01053,92.75381540697674
01055,89.37067307692308
01057,90.40523097826087
01059,88.73558673469387
01061,93.06930147058823
01063,93.15054945054946
01065,93.35376030219781
01067,92.6258094879518
01069,92.87467606707318
01071,87.74203306686047
01073,91.03472009202454
01075,90.72065972222222
01077,89.24154146634616
01079,88.851171875
01081,90.82725883152175
01083,88.93640625
01085,93.81361177884615
01087,92.30694852941177
01089,88.69976946721312
01091,93.81365489130435
01093,89.40990513392858
01095,88.34508167613636
01097,91.38344642857143
01099,93.10306250000001
01101,93.32486530172415
01103,88.7420394736842
01105,93.50274174528302
01107,91.94076704545455
01109,92.66532579787234
01111,89.14759908536585
01113,92.17490915697675
01115,90.27119140625001
01117,91.71010869565218
01119,93.5139605978261
01121,91.05521763392858
01123,90.86724280973452
01125,91.81701836340207
01127,90.50957704741379
01129,93.23072916666668
01131,93.88125000000001
01133,88.98610491071429
04001,92.14051480560579
04003,102.41995722567873
04005,91.13945214247215
04007,98.22187500000001
04009,101.70446723568281
04011,96.45278409090909
04012,107.65699687025797
04013,109.28921699438203
04015,97.62517809650456
04017,93.82509712837839
04019,107.31873910728117
04021,109.29763513513514
04023,102.588671875
04025,96.12361505681818
04027,108.3398338356599
05001,91.59751420454545
05003,91.4125114889706
05005,88.18633241758242
05007,80.88760416666666
05009,84.90593750000001
05011,91.068828125
05013,90.86153706395349
05015,82.65
05017,91.1740442961165
05019,90.09970930232559
05021,90.77871875000001
05023,89.63842659883721
05025,91.07782654494382
05027,91.4282472826087
05029,90.12195616883118
05031,90.50840992647059
05033,82.13943014705882
05035,90.939453125
05037,90.70412828947369
05039,90.62260315533982
05041,91.12932798672567
05043,91.100234375
05045,91.40222772277228
05047,83.4211189516129
05049,88.781298828125
05051,88.36017663043478
05053,91.47093063186814
05055,90.53812123493977
05057,90.51127533783783
05059,89.95663154069767
05061,88.1734375
05063,90.16312779017858
05065,89.05010775862068
05067,90.59460227272729
05069,91.8215736607143
05071,84.42276577102804
05073,92.17137957317074
05075,90.32900598404257
05077,91.32678801546393
05079,91.38958333333333
05081,91.13197544642857
05083,85.5697670990566
05085,92.44795673076923
05087,80.272175
05089,87.25123922413793
05091,92.46345766129032
05093,90.90402260638298
05095,91.70713098404255
05097,85.93600370762712
05099,90.54905523255815
05101,82.4626953125
05103,90.83762901376147
05105,89.76224609375001
05107,91.31794458762887
05109,88.29791061046512
05111,90.53932291666668
05113,83.49061279296875
05115,87.25818014705882
05117,92.14146381578946
05119,91.88241525423729
05121,90.16119523195877
05123,91.0840523097826
05125,90.3406692216981
05127,83.61451725746268
05129,85.84607954545454
05131,83.7131288109756
05133,89.13238146551724
05135,89.43904551630435
05137,88.01988636363636
05139,91.35875571646342
05141,87.7103515625
05143,79.84333705357143
05145,91.4981786809816
05147,91.364922752809
05149,87.43176339285714
06001,73.54938322368422
06003,72.04046195652174
06005,85.0412067819149
06007,89.78517414122138
06009,86.21165406050956
06011,88.496530720339
06013,76.47545630530973
06015,79.50846197289157
06017,81.18439217032967
06019,86.09090401785714
06021,89.50933743990385
06023,81.52556370402803
06025,105.8198099874372
06027,94.69565318786502
06029,89.97035554048415
06031,93.09592391304348
06033,83.97917698019802
06035,84.88386548913044
06037,81.14127755823627
06039,87.02424025229358
06041,66.60318433544305
06043,85.39090198863637
06045,81.67691035583942
06047,88.65748546511628
06049,86.422578125
06051,79.28997933884297
06053,79.10798576108871
06055,80.46509533898305
06057,81.83464949324325
06059,76.7172952586207
06061,82.08896697598254
06063,81.41065579927886
06065,97.82960763243496
06067,88.01509018456376
06069,82.02058035714286
06071,99.2535982597623
06073,83.67727413366336
06075,64.25234375000001
06077,85.69212239583334
06079,80.47069359756098
06081,66.62982336956522
06083,75.48828125
06085,75.95979899497488
06087,69.24361413043478
06089,90.33515363712375
06091,78.4625950168919
06093,85.38622617302053
06095,80.49890734265735
06097,75.35480371900826
06099,86.37974837662337
06101,90.42296195652175
06103,89.69207802547771
06105,86.61434356866538
06107,86.09837922997238
06109,78.72628205128206
06111,78.91790480427046
06113,86.53213574840764
06115,89.8893254950495
08001,74.07714512711864
08003,83.34974941037737
08005,73.44159663865547
08007,80.49147865853658
08009,80.6363
08011,83.98929687500001
08013,71.41153846153846
08014,75.4559375
08015,74.36938120860928
08017,75.65645833333333
08019,66.33576704545455
08021,77.63472047738694
08023,79.3306300951087
08025,83.43937752016129
08027,74.51393229166668
08029,86.16124473314606
08031,75.22506793478261
08033,79.502333984375
08035,72.13199678308824
08037,73.1214769486692
08039,72.19753945182725
08041,73.74269611436951
08043,77.8388137755102
08045,77.79677265283843
08047,67.78973214285713
08049,68.0263491894198
08051,76.43088894422311
08053,69.96444672131148
08055,81.0210580912863
08057,64.85142266536965
08059,72.98654119318182
08061,79.17155100334449
08063,73.17628205128206
08065,69.88545673076923
08067,80.827025
08069,67.5869098871734
08071,83.58539183029453
08073,75.8454759247449
08075,71.95856958762887
08077,86.57024652111325
08079,71.14746240601505
08081,77.42087450592885
08083,87.358578125
08085,87.35796310240964
08087,73.90803167420815
08089,86.39620535714286
08091,78.25833960843373
08093,71.21639479472141
08095,70.4103125
08097,72.92423387096774
08099,79.64584558823529
08101,83.6840231233244
08103,79.02925420168067
08105,77.51023787313433
08107,69.1590576171875
08109,77.16383101851852
08111,67.161083984375
08113,82.53990216121495
08115,70.08968750000001
08117,68.02975328947369
08119,69.01730617088607
08121,72.61074675324676
08123,72.7306925
08125,71.81848958333335
09001,89.15106132075472
09003,90.97452761627908
09005,88.68612375827816
09007,88.74263392857142
09009,88.98914221938776
09011,87.50013020833333
09013,89.8117527173913
09015,89.39353693181819
10001,90.43300561797753
10003,89.72005597014926
10005,89.78535156250001
11001,89.24726562500001
12001,95.06047932330827
12003,95.24317064606741
12005,91.14307120901638
12007,94.87932412790697
12009,93.45023271276597
12011,94.16383522727273
12013,92.09506478658537
12015,93.39191176470588
12017,93.66121651785714
12019,94.12281250000001
12021,93.35153377757354
12023,95.65642201834862
12027,94.4026176948052
12029,94.19416360294117
12031,93.48194731404959
12033,91.52493421052631
12035,92.03301056338029
12037,91.42407962328767
12039,92.4815340909091
12041,95.37031250000001
12043,94.44870426829269
12045,91.15557154605263
12047,95.51233108108109
12049,95.09779829545455
12051,94.19258540372671
12053,93.81712740384616
12055,95.11873022151899
12057,93.95648544520549
12059,92.88171214788733
12061,94.06237824675325
12063,92.73781988188976
12065,93.49234375
12067,94.9906883445946
12069,94.56200238853503
12071,92.98382646276595
12073,92.8810505319149
12075,94.14120846518988
12077,92.26153150826447
12079,94.6675515776699
12081,94.21080280172414
12083,94.46097722457628
12085,93.75829951298702
12086,94.01363106343284
12087,93.38560353053435
12089,94.05857676630436
12091,92.22707589285714
12093,94.8402712264151
12095,94.3140107615894
12097,94.91879595588236
12099,94.0044484608209
12101,94.109375
12103,93.73705357142858
12105,95.14051682692308
12107,93.89539695945946
12109,92.19337225274724
12111,93.7884765625
12113,91.83465008802817
12115,93.56544699367089
12117,93.81416440217392
12119,94.659125
12121,95.44521585051547
12123,93.56680506993007
12125,95.4346590909091
12127,92.63972942073171
12129,91.98032340116279
12131,91.93427868150685
12133,92.24722426470589
13001,94.21547095070423
13003,94.49401533018869
13005,94.35513392857143
13007,93.04411569148937
13009,92.53277138157895
13011,90.3183277027027
13013,90.753125
13015,89.18565140845071
13017,93.44960937500001
13019,94.14649697580644
13021,92.35745535714287
13023,92.71960685483872
13025,94.52053571428571
13027,94.1552868150685
13029,93.283935546875
13031,93.62617984693878
13033,92.66004648760331
13035,91.653125
13037,92.87107469512196
13039,93.4609375
13043,93.54039522058824
13045,88.65395976027398
13047,88.1345703125
13049,94.87682291666667
13051,92.67557692307693
13053,92.06988636363637
13055,88.54836956521739
13057,89.0201416015625
13059,91.33056640625
13061,92.64892578125
13063,90.38366477272729
13065,95.18657924107143
13067,89.4509375
13069,93.99021084337349
13071,93.34945913461539
13073,92.0215625
13075,94.04284274193549
13077,89.87272727272727
13079,92.01722146739131
13081,92.98154069767442
13083,86.57405133928572
13085,87.69747983870968
13087,92.90258620689656
13089,90.4179054054054
13091,93.07403169014086
13093,92.7855698529412
13095,93.12079081632653
13097,89.17631048387098
13099,92.9163125
13101,95.37105263157896
13103,93.43133802816901
13105,91.3732016509434
13107,93.2357827970297
13109,93.8458705357143
13111,84.59164062500001
13113,90.31630859375001
13115,89.17868750000001
13117,89.20946428571429
13119,90.576171875
13121,89.86631944444444
13123,85.64046175373134
13125,92.16205357142857
13127,93.0171875
13129,89.22617187499999
13131,92.89573863636365
13133,91.88515625000001
13135,90.15151367187501
13137,86.9791015625
13139,89.25921875
13141,92.1400892857143
13143,87.91315406976744
13145,90.55542279411765
13147,90.49518914473686
13149,89.59732142857143
13151,90.99764030612246
13153,92.53327205882354
13155,93.55670072115385
13157,90.81696875
13159,92.04406250000001
13161,93.93546875
13163,92.5686875
13165,93.15584375
13167,92.87781250000002
13169,92.1749715909091
13171,91.01041666666667
13173,94.7984375
13175,93.07283653846154
13177,92.97720588235295
13179,93.13662743506494
13181,91.85852272727273
13183,93.97416487068966
13185,94.69866071428571
13187,86.60893895348838
13189,91.8812890625
13191,92.73138786764706
13193,92.45444915254237
13195,90.97709603658537
13197,91.56951704545455
13199,90.1326171875
13201,93.05976562500001
13205,92.9931640625
13207,91.827734375
13209,93.64019886363637
13211,91.87591911764706
13213,87.93170072115385
13215,91.8728515625
13217,91.51826923076923
13219,91.49592633928572
13221,91.64095149253733
13223,88.72690217391305
13225,92.11474184782608
13227,87.51015625
13229,94.69941406250001
13231,90.56178977272727
13233,88.75089285714287
13235,93.003125
13237,92.23127948113208
13239,92.4434375
13241,83.90852272727273
13243,92.31741071428571
13245,92.35567602040817
13247,91.1217105263158
13249,91.96718750000001
13251,93.19925199468086
13253,93.05160361842105
13255,90.75706250000002
13257,89.67781250000002
13259,92.0741847826087
13261,92.47282608695652
13263,91.17378771551725
13265,91.79626116071428
13267,93.92839673913043
13269,91.7834021226415
13271,93.70717213114754
13273,92.57312500000002
13275,93.42353896103896
13277,93.4028515625
13279,93.82803655660378
13281,83.23521205357143
13283,93.30134698275863
13285,90.13253073770493
13287,93.05757211538462
13289,92.38626802884616
13291,83.91728515625
13293,91.19394132653062
13295,87.52477678571428
13297,91.1029655612245
13299,94.91274606299213
13301,91.84279725609755
13303,92.59933035714286
13305,94.20578125
13307,92.04988839285714
13309,93.77000000000001
13311,86.44296875
13313,88.39487645348838
13315,93.16779233870967
13317,91.7234375
13319,92.66408691406251
13321,93.01103515625
16001,93.43548591040464
16003,82.3018655711207
16005,83.0955810546875
16007,76.91629068047337
16009,85.78957572992701
16011,83.66134159482759
16013,79.83010270979022
16015,81.22721314589666
16017,83.48145032051282
16019,78.51418079652997
16021,78.9112109375
16023,78.52850922131148
16025,78.50570879888268
16027,95.43514150943396
16029,78.02392278156996
16031,85.42954136690648
16033,74.41505681818182
16035,84.09946312203793
16037,73.2184322667464
16039,86.28862390350878
16041,81.8795619419643
16043,75.40797697368421
16045,90.000048828125
16047,90.67988749999999
16049,80.10120957392198
16051,82.88173668032788
16053,91.192138671875
16055,85.18051714601769
16057,87.489896373057
16059,73.8873358463035
16061,86.15549568965517
16063,88.19421875
16065,79.99227195945946
16067,88.50347079918032
16069,90.55615433673469
16071,84.2951755798969
16073,87.56928362717909
16075,93.93532608695652
16077,85.27193287037038
16079,81.15294098657024
16081,75.28579905063292
16083,88.18631310096154
16085,76.79847423589342
16087,87.8145854855372
17001,78.21006337412588
17003,89.51021634615384
17005,83.73188559322035
17007,81.12001953125001
17009,78.97272995283019
17011,79.7094769021739
17013,82.48406929347826
17015,79.32839439655173
17017,80.22225215517241
17019,82.86083074534162
17021,81.68366109913794
17023,84.56905048076923
17025,84.60049229452055
17027,85.0364705882353
17029,83.20972222222223
17031,78.97484076433122
17033,85.29972550675676
17035,83.71982954545454
17037,80.88906250000001
17039,81.49377232142858
17041,83.21108870967743
17043,81.00369073275863
17045,84.19296875
17047,86.06670673076923
17049,83.48612132352942
17051,83.29213016055046
17053,82.41972402597403
17055,86.54174107142858
17057,79.96409574468085
17059,87.71535966981132
17061,81.94715401785714
17063,82.10402832031251
17065,86.402099609375
17067,78.43553719008266
17069,88.09025
17071,79.68103693181818
17073,79.4212109375
17075,82.62650669642858
17077,87.46800271739131
17079,84.49583984375
17081,85.50334558823529
17083,83.20421580188679
17085,78.839697265625
17087,88.01121323529412
17089,81.32565696022728
17091,81.72578855140188
17093,81.7830078125
17095,79.52648502066116
17097,78.77261513157895
17099,81.08637907608696
17101,85.86559495192309
17103,79.86501659292036
17105,82.01453683035714
17107,81.11780631188118
17109,79.16290838068181
17111,81.172607421875
17113,81.482578125
17115,81.606640625
17117,82.26585771276595
17119,84.52174030172414
17121,84.31765625
17123,80.4014458955224
17125,80.68192934782608
17127,89.02624999999999
17129,80.65567602040817
17131,80.20241477272727
17133,86.83153176229509
17135,82.26337442660551
17137,80.46046875
17139,82.3540264423077
17141,80.03783750000001
17143,80.04275568181818
17145,86.51785714285714
17147,82.2044921875
17149,79.79196428571429
17151,88.08947523584905
17153,89.33961693548387
17155,80.63636853448276
17157,87.2559375
17159,85.31452205882354
17161,80.2408203125
17163,86.0864392201835
17165,87.40625
17167,81.10509561567164
17169,79.3361830357143
17171,80.60901442307693
17173,82.36017414122138
17175,79.39654605263159
17177,79.44787946428572
17179,80.67124115566038
17181,88.21416330645161
17183,83.72738199300699
17185,86.244921875
17187,79.60316051136364
17189,85.68982599431818
17191,85.62069602272729
17193,86.8914163961039
17195,79.66619839449541
17197,81.285107421875
17199,87.23348214285714
17201,80.69620807926829
17203,80.73526785714286
18001,85.12536272321428
18003,84.56714154411766
18005,86.59754464285714
18007,82.52583198051948
18009,84.49015625
18011,83.55568181818182
18013,85.59046556122449
18015,82.70503216911764
18017,81.86745923913044
18019,87.82691271551724
18021,85.24380040322582
18023,83.17992788461538
18025,86.00255681818182
18027,86.04892165492957
18029,87.41615767045455
18031,86.25337171052631
18033,83.98745535714285
18035,84.56830357142857
18037,86.0334727112676
18039,79.71406250000001
18041,85.761875
18043,87.04657451923077
18045,84.2828369140625
18047,86.48707386363637
18049,80.40082386363638
18051,86.58872466216216
18053,83.77832589285715
18055,85.53560267857144
18057,84.28392857142858
18059,85.0173125
18061,86.61640625000001
18063,84.18933971774193
18065,84.64017857142858
18067,83.07180397727274
18069,83.59079241071429
18071,86.80567835365854
18073,80.67077105978261
18075,84.914375
18077,87.58072916666667
18079,87.28046875
18081,85.35915178571429
18083,86.10819852941177
18085,80.67562881097561
18087,81.3455681818182
18089,78.39698153409091
18091,76.9417629076087
18093,85.7890625
18095,84.48104910714287
18097,84.90267857142858
18099,79.19216549295776
18101,85.81442522321429
18103,82.14661458333333
18105,85.27195723684211
18107,83.854296875
18109,85.19419642857143
18111,81.5173076923077
18113,81.80804476351352
18115,87.93423295454546
18117,85.78300480769231
18119,85.171484375
18121,84.80244565217392
18123,86.29046336206896
18125,86.28990384615385
18127,77.19627232142857
18129,87.28082157258065
18131,80.34367897727273
18133,84.41164952531645
18135,84.47120535714286
18137,86.72748679577465
18139,85.5352783203125
18141,77.98645833333333
18143,87.65504807692308
18145,85.884765625
18147,86.82415471311475
18149,79.0925
18151,83.08765625
18153,85.57942307692308
18155,87.91523437500001
18157,83.45950342465753
18159,83.541875
18161,85.86607142857143
18163,87.25192307692308
18165,84.81906960227273
18167,85.27201086956522
18169,82.58439700704226
18171,83.67457386363637
18173,86.86138392857144
18175,86.2305889423077
18177,85.14808467741936
18179,84.49739583333333
18181,81.88689453125001
18183,82.42759433962264
19001,74.82462713068183
19003,75.71967329545456
19005,73.53522600446429
19007,76.50269886363637
19009,74.1263671875
19011,76.43494318181818
19013,75.18130326704546
19015,74.23735795454546
19017,74.17234172077923
19019,75.45602921195653
19021,73.2362215909091
19023,74.325
19025,73.75571732954546
19027,73.88931107954546
19029,75.17507102272727
19031,79.67713068181818
19033,73.11028053977273
19035,73.97239583333334
19037,73.20294237012988
19039,75.7354403409091
19041,73.22997159090909
19043,74.76857892335767
19045,80.0980859375
19047,74.00531529017857
19049,75.16732954545455
19051,77.01869673295454
19053,76.14937855113637
19055,75.99116847826087
19057,79.42324218750001
19059,73.03948863636363
19061,77.11837075242718
19063,73.1515625
19065,73.86255165289256
19067,73.64358258928571
19069,73.49346590909092
19071,76.44312500000001
19073,74.36104403409091
19075,74.47841796875
19077,74.56164772727273
19079,73.55261008522729
19081,72.74881036931819
19083,73.95642755681818
19085,75.54877324380166
19087,78.89755859375
19089,72.32485795454546
19091,73.40251116071428
19093,73.91370738636364
19095,77.62599431818182
19097,79.36344651442307
19099,75.88214285714285
19101,77.98991477272727
19103,78.98482142857142
19105,78.33338068181818
19107,77.74019886363637
19109,73.13490513392857
19111,78.4365870786517
19113,77.47544034090909
19115,80.19538352272727
19117,76.17904829545455
19119,75.11803977272727
19121,75.42883522727273
19123,77.21365411931819
19125,76.64076704545455
19127,74.9703125
19129,76.21089285714285
19131,72.790625
19133,75.60819602272728
19135,76.80120738636363
19137,76.07720170454546
19139,80.5194972826087
19141,73.771044921875
19143,73.5599609375
19145,76.59250710227273
19147,73.17947443181818
19149,75.36970016891892
19151,73.35397727272728
19153,75.48655660377358
19155,75.67041952054795
19157,76.40369318181818
19159,75.96368963068181
19161,73.5682705965909
19163,80.30451171875
19165,74.54644886363637
19167,75.17604608050847
19169,74.52499999999999
19171,75.49838068181818
19173,76.32276278409091
19175,75.38643465909091
19177,77.75972222222222
19179,77.44829545454544
19181,76.10479403409092
19183,78.81470170454546
19185,76.08785511363637
19187,73.62218750000001
19189,72.37748579545455
19191,72.77830965909092
19193,75.40812500000001
19195,72.56605113636364
19197,73.15099431818182
20001,80.4412109375
20003,79.67697265625
20005,77.29113175675676
20007,82.14331801470588
20009,79.1905048076923
20011,81.2065340909091
20013,76.53833451704546
20015,81.1404375
20017,79.55811737804878
20019,82.87209821428571
20021,82.37618963068182
20023,71.77193749999999
20025,80.48672413793103
20027,77.71654829545454
20029,77.103125
20031,79.80909090909091
20033,81.10685096153846
20035,82.39616477272727
20037,81.80202414772727
20039,73.00162946428571
20041,78.94992788461539
20043,77.45553278688526
20045,78.73604452054795
20047,79.74953125
20049,81.97901182432433
20051,77.82395432692309
20053,78.60262276785714
20055,77.75982862903226
20057,78.90142780172414
20059,79.25587225274725
20061,78.15811491935484
20063,77.1158608490566
20065,75.43519295302013
20067,77.20752840909091
20069,78.18233173076923
20071,75.3880423553719
20073,80.97052678571428
20075,76.62685546875
20077,82.99206730769231
20079,80.94849759615386
20081,77.49968750000001
20083,79.21097656250001
20085,77.0161267201835
20087,77.81610991379311
20089,75.16705357142858
20091,78.52428977272729
20093,76.42418323863636
20095,81.75517578125
20097,79.84555288461539
20099,82.07893092105263
20101,77.81663851351351
20103,78.18487215909092
20105,78.16153738839286
20107,80.31060014204546
20109,75.99864386792453
20111,79.38058035714286
20113,79.86206293706293
20115,79.68648185483872
20117,75.96878605769231
20119,79.44707167832168
20121,79.29017857142857
20123,76.89330357142858
20125,82.62918882978724
20127,78.269140625
20129,78.84934895833334
20131,75.68042613636365
20133,81.37073863636364
20135,78.73464133522727
20137,73.03956730769232
20139,78.9197055785124
20141,76.35479676573426
20143,78.45993088942308
20145,79.7816903409091
20147,73.6577764423077
20149,76.95432253649635
20151,80.57764423076924
20153,72.13173828125
20155,80.953359375
20157,75.92354266826923
20159,79.63218245967742
20161,77.50360457920793
20163,75.95215371621622
20165,79.0907451923077
20167,78.18655048076923
20169,79.43686899038462
20171,77.026953125
20173,82.09411823248408
20175,78.64772727272727
20177,78.3921875
20179,74.96310096153847
20181,72.87545276988637
20183,74.31145089285714
20185,80.16763575819672
20187,77.82890625
20189,78.14602272727272
20191,83.18988636363638
20193,74.05182883522728
20195,77.48957589285715
20197,77.85504807692307
20199,74.62365056818182
20201,76.35302455357143
20203,75.84141270661158
20205,81.919375
20207,80.771
20209,78.55364583333333
21001,86.04694711538461
21003,88.18022836538461
21005,87.60927734375001
21007,89.65519531250001
21009,87.24330078125
21011,86.3758203125
21013,86.03400568181819
21015,87.66262019230768
21017,86.439453125
21019,88.00552884615385
21021,86.315625
21023,86.52651654411765
21025,87.851
21027,86.56508620689655
21029,87.9225883152174
21031,88.3451923076923
21033,89.12346698113207
21035,89.9423411885246
21037,87.46700000000001
21039,89.97792968750001
21041,88.35802556818182
21043,86.5921630859375
21045,85.71665111940298
21047,89.56680743243243
21049,86.3178125
21051,87.35642857142857
21053,85.31234375000001
21055,88.57658943965517
21057,86.35357142857143
21059,87.531640625
21061,87.49428125
21063,86.888671875
21065,86.76677631578949
21067,86.42351017441861
21069,86.01506696428571
21071,89.07300204918033
21073,87.89889112903225
21075,90.6868832236842
21077,88.38979779411765
21079,86.46366071428572
21081,87.42932692307693
21083,89.77801846590908
21085,87.04711538461538
21087,86.82633928571428
21089,86.74080188679245
21091,86.68724798387096
21093,86.81519886363635
21095,84.86338315217391
21097,86.9873046875
21099,86.955546875
21101,87.89034674657535
21103,87.88976063829789
21105,90.27576013513513
21107,89.00734186746988
21109,85.92329545454545
21111,88.09984879032258
21113,86.65677083333333
21115,88.6915625
21117,87.28780048076922
21119,87.60056818181818
21121,86.99700741525425
21123,86.72843750000001
21125,86.34303977272727
21127,88.52973557692307
21129,87.283642578125
21131,86.96713709677421
21133,86.61550480769232
21135,85.701875
21137,85.75266544117648
21139,88.99965909090909
21141,89.14479166666668
21143,89.48886088709679
21145,89.49749177631578
21147,85.22080965909092
21149,88.36212993421053
21151,86.52670454545455
21153,87.74183238636364
21155,86.90270432692309
21157,89.76699218750001
21159,89.521875
21161,85.95637019230769
21163,86.51702127659574
21165,86.02222782258065
21167,87.01027960526316
21169,86.21828835227274
21171,86.70829081632654
21173,86.1921875
21175,87.0125
21177,88.88828125
21179,87.80439453125
21181,86.31948242187501
21183,87.80897606382979
21185,87.884375
21187,87.78177083333333
21189,87.53916330645161
21191,87.3202398255814
21193,87.63814858490566
21195,89.02808527542372
21197,86.57505580357143
21199,85.84598858173078
21201,86.51629464285715
21203,85.704125
21205,85.9790625
21207,85.7828488372093
21209,87.05977393617022
21211,87.77545021186441
21213,88.8862215909091
21215,88.1265625
21217,86.42023982558139
21219,89.41473214285715
21221,89.8975806451613
21223,87.8735576923077
21225,88.18340212264152
21227,88.41510416666667
21229,87.32921195652175
21231,85.27734375
21233,88.48992346938776
21235,86.27904017857144
21237,86.80879464285715
21239,87.17640086206896
22001,92.25634765625
22003,92.980203125
22005,93.62416424418605
22007,92.80845588235293
22009,93.72319143700788
22011,92.428056640625
22013,94.08935810810812
22015,93.865625
22017,94.3159912109375
22019,90.82439829192546
22021,93.5851663961039
22023,89.00570101351352
22025,93.60809375000001
22027,92.3390625
22029,93.53763020833333
22031,94.9918701171875
22033,93.55492070895522
22035,91.71438029661017
22037,93.16830690298508
22039,93.27232142857143
22041,93.02804008152174
22043,94.65837296195652
22045,91.1226468373494
22047,93.16340725806451
22049,93.52017911585367
22051,92.12604166666668
22053,91.80566007653061
22055,92.12902960526317
22057,91.94089176829269
22059,93.93613486842106
22061,92.81008522727272
22063,93.78890306122449
22065,92.29670877659575
22067,92.04926060267857
22069,95.3374251994681
22071,91.66385690789474
22073,92.9920987215909
22075,91.42326516544118
22077,93.43732638888889
22079,94.12864037958116
22081,95.29641113281251
22083,92.74652777777777
22085,94.90176779197081
22087,91.38180147058824
22089,92.96810661764707
22091,93.18340625
22093,93.53359375
22095,93.5601222826087
22097,93.12437253937009
22099,92.45056573275862
22101,90.84423828125
22103,93.06340762867647
22105,93.50701155462185
22107,92.85640625
22109,91.33878676470587
22111,92.165225
22113,90.46621857541899
22115,93.80060718911918
22117,93.56180366847826
22119,93.35664970930233
22121,93.4503125
22123,91.79003537735849
22125,93.21249999999999
22127,94.60403467465753
23001,90.1929411764706
23003,89.8271040257819
23005,89.87178308823529
23007,87.7889375
23009,88.14052419354839
23011,90.38847903481013
23013,88.08035714285714
23015,88.52972515060242
23017,89.07509014423077
23019,90.77142676256078
23021,89.69620830581242
23023,88.75510204081633
23025,89.26314011379802
23027,88.85545654296875
23029,87.89937904967603
23031,90.22092633928571
24001,89.51517857142858
24003,88.6296875
24005,88.6417629076087
24009,88.333984375
24011,90.5763392857143
24013,88.84620863970588
24015,89.25411658653846
24017,88.15916385135135
24019,89.44376717032966
24021,89.49241504854369
24023,84.1746875
24025,89.0038722826087
24027,88.32716346153846
24029,89.673125
24031,88.91627768987343
24033,88.57077702702703
24035,89.88609118852459
24037,88.225390625
24039,88.65065789473685
24041,89.78052325581395
24043,90.46443014705882
24045,89.43667763157895
24047,88.04064453125001
24510,88.45228365384615
25001,81.63814338235295
25003,87.47475961538461
25005,86.28919836956523
25007,80.45200892857143
25009,90.24561095505618
25011,90.0803515625
25013,90.47545955882353
25015,90.47383720930233
25017,91.3274456521739
25019,76.869921875
25021,89.72173507462686
25023,86.2302734375
25025,89.5666015625
25027,90.16446220930233
26001,75.28068647540984
26003,68.49525240384615
26005,78.54282670454546
26007,74.22556046195653
26009,73.68981681034484
26011,77.01359375
26013,67.09630408653847
26015,81.14524147727273
26017,77.70023544520548
26019,75.62119455645161
26021,75.63276654411764
26023,82.51521661931818
26025,82.18328683035715
26027,78.22650862068966
26029,73.17945312500001
26031,73.6408705357143
26033,71.82684151785715
26035,78.47512428977274
26037,82.05681818181819
26039,75.81846590909092
26041,70.99055706521739
26043,72.10780101102942
26045,82.19594726562501
26047,71.610546875
26049,82.00085227272727
26051,78.79169034090908
26053,68.59346664507773
26055,74.98728448275862
26057,81.15818536931819
26059,83.54666772959183
26061,68.45840607541899
26063,77.35681117957748
26065,82.6903125
26067,81.77585227272728
26069,76.26731178977273
26071,69.63071172248804
26073,80.0984375
26075,83.32837611607144
26077,80.3174715909091
26079,75.29935747663552
26081,80.81977163461538
26083,67.08002485795454
26085,79.05807005494506
26087,82.40439453125
26089,73.16262499999999
26091,84.99975142045454
26093,83.04223300970874
26095,71.67004549050633
26097,71.31280357142857
26099,83.85546875
26101,77.13966619318182
26103,68.43995535714286
26105,77.5990625
26107,79.98275182038836
26109,73.87958504098361
26111,79.85797872340426
26113,76.89868951612904
26115,84.67537715517241
26117,80.93374191810345
26119,75.566650390625
26121,78.16560546875
26123,79.96728251689188
26125,83.52461206896552
26127,77.80274671052632
26129,77.300732421875
26131,69.32122777196653
26133,78.39218749999999
26135,76.15625
26137,74.37783430232558
26139,78.3471590909091
26141,73.02561677631579
26143,77.1185267857143
26145,80.66852992957746
26147,82.98221055327869
26149,80.71123595505618
26151,79.96181329617835
26153,71.26142344497607
26155,81.91164772727274
26157,79.88123833955224
26159,77.66337691326531
26161,84.51954520089285
26163,84.86678527227723
26165,77.16494140625001
27001,72.6380496002907
27003,73.94010416666667
27005,74.66740241635688
27007,75.13482799369747
27009,73.99731326219512
27011,76.27484375
27013,73.51878324468085
27015,74.387609375
27017,71.50431798986487
27019,73.78882812500001
27021,73.45155147058824
27023,75.4628010321101
27025,73.785917721519
27027,77.3009375
27029,74.81831498579545
27031,67.79305971746575
27033,73.58523706896553
27035,73.54952168367348
27037,73.3705483490566
27039,72.15225694444445
27041,74.07921875
27043,73.00625000000001
