GEOID,tmax
01001,90.73516845703125
01003,87.21741485595703
01005,88.73430633544922
01007,90.40093994140625
01009,87.49356842041016
01011,88.5747299194336
01013,89.665771484375
01015,87.92865753173828
01017,85.9863510131836
01019,87.24114990234375
01021,89.55926513671875
01023,89.01226043701172
01025,88.39712524414062
01027,86.77506256103516
01029,86.08663177490234
01031,89.01365661621094
01033,86.20783233642578
01035,88.6136245727539
01037,88.72886657714844
01039,89.29298400878906
01041,89.36824798583984
01043,86.0986328125
01045,88.81461334228516
01047,91.94879913330078
01049,84.69970703125
01051,89.51205444335938
01053,88.2508544921875
01055,87.66227722167969
01057,88.47616577148438
01059,85.66954803466797
01061,89.36717987060547
01063,90.4521713256836
01065,91.0242919921875
01067,88.87557220458984
01069,89.25457000732422
01071,84.84735107421875
01073,89.60458374023438
01075,88.63749694824219
01077,85.45812225341797
01079,85.04064178466797
01081,86.52776336669922
01083,84.52877044677734
01085,91.00102233886719
01087,88.45055389404297
01089,85.53301239013672
01091,90.77079010009766
01093,86.25047302246094
01095,86.28582000732422
01097,86.4533462524414
01099,88.87772369384766
01101,90.16574096679688
01103,85.58482360839844
01105,91.74303436279297
01107,90.01592254638672
01109,88.78488159179688
01111,85.7658462524414
01113,88.05030059814453
01115,88.74557495117188
01117,89.71113586425781
01119,90.36398315429688
01121,89.15111541748047
01123,87.72422790527344
01125,90.10845947265625
01127,88.33167266845703
01129,86.81481170654297
01131,90.97445678710938
01133,85.2426986694336
04001,90.90972900390625
04003,96.33306884765625
04005,92.29650115966797
04007,97.28765106201172
04009,95.88544464111328
04011,89.84465789794922
04012,112.0746841430664
04013,110.65115356445312
04015,102.62078857421875
04017,93.31119537353516
04019,105.52971649169922
04021,107.39107513427734
04023,94.53050994873047
04025,98.9471435546875
04027,111.58447265625
05001,88.70238494873047
05003,88.82547760009766
05005,87.33253479003906
05007,90.32032012939453
05009,89.06159973144531
05011,89.07673645019531
05013,89.39125061035156
05015,89.66033172607422
05017,88.46945190429688
05019,91.36427307128906
05021,86.54434204101562
05023,87.46856689453125
05025,88.96171569824219
05027,89.53736114501953
05029,91.18184661865234
05031,87.38191223144531
05033,91.93156433105469
05035,88.18431091308594
05037,87.73906707763672
05039,89.76747131347656
05041,87.67108917236328
05043,88.16584014892578
05045,90.62322235107422
05047,91.24686431884766
05049,86.74324035644531
05051,90.92337036132812
05053,91.39306640625
05055,86.89351654052734
05057,90.7490234375
05059,91.69441223144531
05061,91.00995635986328
05063,86.49290466308594
05065,85.94963073730469
05067,86.93391418457031
05069,89.90971374511719
05071,90.09822845458984
05073,89.80021667480469
05075,86.46761322021484
05077,88.87539672851562
05079,88.55718231201172
05081,91.18684387207031
05083,91.79177856445312
05085,90.35794830322266
05087,87.77375793457031
05089,88.47742462158203
05091,90.1258316040039
05093,87.66096496582031
05095,88.74324798583984
05097,91.32986450195312
05099,90.3465576171875
05101,87.2123031616211
05103,89.56190490722656
05105,91.40243530273438
05107,88.36797332763672
05109,91.22871398925781
05111,87.60974884033203
05113,89.88440704345703
05115,89.99577331542969
05117,89.2568359375
05119,90.71473693847656
05121,86.62014770507812
05123,88.37976837158203
05125,90.9637451171875
05127,91.01312255859375
05129,87.28438568115234
05131,92.53642272949219
05133,91.49789428710938
05135,86.00326538085938
05137,86.44229125976562
05139,90.04300689697266
05141,88.18798828125
05143,89.260009765625
05145,88.61629486083984
05147,88.03520965576172
05149,91.67272186279297
06001,87.38945770263672
06003,79.18783569335938
06005,94.94829559326172
06007,94.6921157836914
06009,95.20533752441406
06011,97.0232925415039
06013,90.58374786376953
06015,74.98158264160156
06017,89.25303649902344
06019,93.44953155517578
06021,93.96728515625
06023,75.2532958984375
06025,112.9421615600586
06027,101.5975112915039
06029,101.2918701171875
06031,101.55126953125
06033,89.29856872558594
06035,85.04689025878906
06037,103.14466094970703
06039,94.29244995117188
06041,75.49666595458984
06043,94.4846420288086
06045,81.60651397705078
06047,98.50709533691406
06049,84.85353088378906
06051,84.48157501220703
06053,94.72704315185547
06055,91.67654418945312
06057,87.88783264160156
06059,100.4222412109375
06061,89.43949127197266
06063,83.98361206054688
06065,108.5990219116211
06067,98.65000915527344
06069,95.08748626708984
06071,106.722412109375
06073,102.96804809570312
06075,73.5289077758789
06077,98.16888427734375
06079,99.0743408203125
06081,78.80379486083984
06083,95.62479400634766
06085,88.62460327148438
06087,84.16912078857422
06089,90.73046112060547
06091,82.87109375
06093,81.37325286865234
06095,93.12278747558594
06097,82.50584411621094
06099,97.21722412109375
06101,100.01741027832031
06103,92.50347900390625
06105,85.42266082763672
06107,90.61746978759766
06109,87.01605224609375
06111,98.5057373046875
06113,97.96366119384766
06115,97.12104797363281
08001,96.98004913330078
08003,85.33050537109375
08005,95.56678009033203
08007,83.41881561279297
08009,88.97041320800781
08011,94.41693878173828
08013,87.93647766113281
08014,98.02765655517578
08015,77.16334533691406
08017,91.73460388183594
08019,75.84642791748047
08021,79.97350311279297
08023,81.73594665527344
08025,96.1596450805664
08027,80.12342071533203
08029,90.75089263916016
08031,97.76656341552734
08033,83.0940170288086
08035,90.1981201171875
08037,81.76335144042969
08039,92.02566528320312
08041,90.1182632446289
08043,86.66768646240234
08045,86.52032470703125
08047,78.3791275024414
08049,80.44515228271484
08051,79.46440887451172
08053,73.2137451171875
08055,86.5699234008789
08057,81.22749328613281
08059,89.14922332763672
08061,92.92247009277344
08063,91.6573715209961
08065,73.54283905029297
08067,83.25989532470703
08069,86.0879135131836
08071,89.49372100830078
08073,93.58726501464844
08075,96.17762756347656
08077,92.20509338378906
08079,74.94937133789062
08081,93.14331817626953
08083,89.54253387451172
08085,91.99812316894531
08087,97.10943603515625
08089,95.23062896728516
08091,84.22469329833984
08093,77.83086395263672
08095,93.93474578857422
08097,78.64608001708984
08099,91.80111694335938
08101,95.20880126953125
08103,90.25212860107422
08105,79.96492004394531
08107,85.03370666503906
08109,78.40115356445312
08111,69.53338623046875
08113,86.74610137939453
08115,93.47489929199219
08117,75.45791625976562
08119,79.88497161865234
08121,94.89486694335938
08123,97.41169738769531
08125,93.79103088378906
09001,77.31242370605469
09003,79.73841094970703
09005,76.84624481201172
09007,77.99848937988281
09009,77.96817779541016
09011,77.14649963378906
09013,78.81079864501953
09015,78.74372863769531
10001,77.02912902832031
10003,77.92599487304688
10005,76.89385986328125
11001,79.6431655883789
12001,90.33147430419922
12003,89.89185333251953
12005,89.26374816894531
12007,89.97960662841797
12009,87.77525329589844
12011,91.11531829833984
12013,88.7753677368164
12015,91.86263275146484
12017,90.69097137451172
12019,89.57818603515625
12021,92.17176818847656
12023,89.35484313964844
12027,91.44572448730469
12029,88.82108306884766
12031,89.54212188720703
12033,87.93759155273438
12035,88.58848571777344
12037,87.97431182861328
12039,87.79106903076172
12041,89.7081069946289
12043,91.4894027709961
12045,88.05126953125
12047,88.65999603271484
12049,91.3951416015625
12051,91.67263793945312
12053,90.28308868408203
12055,91.4576416015625
12057,90.46114349365234
12059,89.65701293945312
12061,90.43891143798828
12063,89.26203918457031
12065,87.08039093017578
12067,88.55167388916016
12069,90.61447143554688
12071,91.36381530761719
12073,87.29690551757812
12075,90.36634063720703
12077,88.26515197753906
12079,87.77922821044922
12081,90.9642105102539
12083,90.63133239746094
12085,90.74755096435547
12086,91.97969055175781
12087,92.17427825927734
12089,90.24740600585938
12091,88.82408905029297
12093,91.51670837402344
12095,90.0128173828125
12097,90.38624572753906
12099,90.39231872558594
12101,90.29493713378906
12103,90.43755340576172
12105,91.11163330078125
12107,89.32769775390625
12109,88.21774291992188
12111,91.1803207397461
12113,88.10637664794922
12115,91.30367279052734
12117,89.7928237915039
12119,90.89334869384766
12121,88.7597427368164
12123,87.51329040527344
12125,89.90756225585938
12127,89.00856018066406
12129,87.64954376220703
12131,89.36396026611328
12133,89.67585754394531
13001,92.0612564086914
13003,91.04515075683594
13005,92.53441619873047
13007,88.74813079833984
13009,88.82600402832031
13011,81.86970520019531
13013,83.54273223876953
13015,85.72545623779297
13017,89.96635437011719
13019,89.549560546875
13021,88.17225646972656
13023,90.3310775756836
13025,92.25948333740234
13027,87.82345581054688
13029,91.40631866455078
13031,90.47278594970703
13033,89.25653076171875
13035,86.54991149902344
13037,88.85443115234375
13039,90.46253967285156
13043,90.18389892578125
13045,85.53174591064453
13047,85.1966781616211
13049,91.11921691894531
13051,91.43634796142578
13053,87.54255676269531
13055,86.08104705810547
13057,83.54891967773438
13059,83.41810607910156
13061,88.83946990966797
13063,85.5615005493164
13065,90.45890808105469
13067,85.61798858642578
13069,91.1211166381836
13071,88.05109405517578
13073,87.03776550292969
13075,88.7153091430664
13077,85.82823944091797
13079,87.18437957763672
13081,89.03491973876953
13083,83.08899688720703
13085,80.74918365478516
13087,88.19227600097656
13089,85.40200805664062
13091,90.73645782470703
13093,89.21041870117188
13095,89.03394317626953
13097,85.90190124511719
13099,88.91051483154297
13101,89.28414916992188
13103,90.78191375732422
13105,83.38278198242188
13107,90.11219787597656
13109,90.77716827392578
13111,78.6341781616211
13113,85.73451232910156
13115,86.91542053222656
13117,82.65045928955078
13119,81.68598175048828
13121,85.43645477294922
13123,79.04103088378906
13125,88.19684600830078
13127,91.43096160888672
13129,85.38084411621094
13131,87.34256744384766
13133,86.22627258300781
13135,84.00650024414062
13137,79.2315444946289
13139,82.02323913574219
13141,87.930908203125
13143,85.35328674316406
13145,85.71497344970703
13147,81.69280242919922
13149,85.67681121826172
13151,85.92466735839844
13153,89.16795349121094
13155,89.59378051757812
13157,82.76249694824219
13159,87.02738952636719
13161,91.52497863769531
13163,89.10052490234375
13165,89.79219818115234
13167,90.15448760986328
13169,88.01806640625
13171,85.7085952758789
13173,89.8988265991211
13175,90.88817596435547
13177,88.89139556884766
13179,91.65962982177734
13181,85.31285095214844
13183,91.88973236083984
13185,88.6496353149414
13187,79.68985748291016
13189,86.9764633178711
13191,92.01228332519531
13193,88.36160278320312
13195,82.32321166992188
13197,87.06155395507812
13199,85.5175552368164
13201,88.7520523071289
13205,88.4121322631836
13207,86.83308410644531
13209,91.044921875
13211,85.98662567138672
13213,83.2318115234375
13215,87.03331756591797
13217,85.99175262451172
13219,84.46090698242188
13221,84.2953109741211
13223,85.94554138183594
13225,88.06053924560547
13227,81.092041015625
13229,92.74886322021484
13231,85.52608489990234
13233,86.49708557128906
13235,90.32754516601562
13237,87.51609802246094
13239,88.95487976074219
13241,76.3536376953125
13243,88.60050201416016
13245,88.1677017211914
13247,85.75103759765625
13249,87.68449401855469
13251,89.79792022705078
13253,88.90608215332031
13255,85.74089813232422
13257,80.90409851074219
13259,88.39237976074219
13261,88.37913513183594
13263,86.17256927490234
13265,86.35218811035156
13267,90.9623031616211
13269,86.96955108642578
13271,90.95213317871094
13273,88.7308578491211
13275,87.28263092041016
13277,88.7068099975586
13279,91.06031036376953
13281,77.11770629882812
13283,90.65729522705078
13285,85.72762298583984
13287,88.77621459960938
13289,89.3414306640625
13291,77.90021514892578
13293,85.9505615234375
13295,84.44371032714844
13297,84.69483947753906
13299,91.70726776123047
13301,87.20037078857422
13303,89.32391357421875
13305,92.30738067626953
13307,88.16644287109375
13309,91.27730560302734
13311,79.26988983154297
13313,84.92658996582031
13315,89.96519470214844
13317,85.13096618652344
13319,89.78256225585938
13321,88.46585845947266
16001,94.72831726074219
16003,82.351318359375
16005,91.75586700439453
16007,86.63428497314453
16009,77.81867980957031
16011,91.41681671142578
16013,84.7307357788086
16015,83.48914337158203
16017,75.75505065917969
16019,86.09899139404297
16021,70.73108673095703
16023,87.43543243408203
16025,81.0090560913086
16027,95.21820068359375
16029,87.21943664550781
16031,90.81380462646484
16033,83.7472152709961
16035,77.8253402709961
16037,78.46797943115234
16039,89.06774139404297
16041,91.85944366455078
16043,83.9717788696289
16045,91.11463165283203
16047,93.25821685791016
16049,79.15744018554688
16051,91.87229919433594
16053,94.0240478515625
16055,77.29881286621094
16057,78.59004211425781
16059,81.0262222290039
16061,78.35165405273438
16063,91.97431945800781
16065,86.87078094482422
16067,92.82482147216797
16069,82.74241638183594
16071,93.73707580566406
16073,90.69551849365234
16075,93.60803985595703
16077,91.79631805419922
16079,75.74109649658203
16081,83.66524505615234
16083,91.38578033447266
16085,79.45269012451172
16087,88.2085189819336
17001,83.0482406616211
17003,84.92823028564453
17005,81.6498031616211
17007,79.7708969116211
17009,82.67369079589844
17011,79.6715316772461
17013,81.65196990966797
17015,80.7967529296875
17017,81.49935913085938
17019,79.73407745361328
17021,80.29834747314453
17023,82.69975280761719
17025,82.36573028564453
17027,83.47491455078125
17029,81.01321411132812
17031,80.66423034667969
17033,84.5022964477539
17035,81.31839752197266
17037,80.23710632324219
17039,78.9548110961914
17041,80.25325775146484
17043,81.17652893066406
17045,80.99281311035156
17047,85.6976089477539
17049,80.59813690185547
17051,80.935546875
17053,79.86331176757812
17055,83.27081298828125
17057,81.61644744873047
17059,85.12984466552734
17061,81.68067932128906
17063,81.0942153930664
17065,84.18478393554688
17067,82.45465087890625
17069,84.44271850585938
17071,82.3956069946289
17073,80.5454330444336
17075,80.3786849975586
17077,83.2894515991211
17079,81.74345397949219
17081,82.79801177978516
17083,81.1949691772461
17085,79.74442291259766
17087,83.37730407714844
17089,80.91139221191406
17091,80.75287628173828
17093,81.42049407958984
17095,80.8726806640625
17097,78.98112487792969
17099,80.227783203125
17101,86.03532409667969
17103,80.26072692871094
17105,79.62351989746094
17107,79.23590087890625
17109,81.65412902832031
17111,79.72602081298828
17113,79.3644027709961
17115,79.2771987915039
17117,80.46552276611328
17119,81.62490844726562
17121,82.14144134521484
17123,80.15560913085938
17125,80.94831085205078
17127,84.65928649902344
17129,80.28836059570312
17131,82.11776733398438
17133,83.25069427490234
17135,79.93172454833984
17137,81.22367095947266
17139,80.09043884277344
17141,80.46273803710938
17143,80.90657043457031
17145,83.10594177246094
17147,79.38029479980469
17149,82.63902282714844
17151,83.67583465576172
17153,84.92994689941406
17155,79.89226531982422
17157,83.06578063964844
17159,84.27830505371094
17161,81.72821807861328
17163,82.95830535888672
17165,84.06456756591797
17167,80.40695190429688
17169,81.94324493408203
17171,82.20948028564453
17173,80.41930389404297
17175,80.07357788085938
17177,79.91411590576172
17179,80.29254913330078
17181,83.56156921386719
17183,79.47081756591797
17185,86.0589828491211
17187,81.52143096923828
17189,83.1488037109375
17191,84.40528106689453
17193,85.44923400878906
17195,81.06880187988281
17197,80.89007568359375
17199,83.00240325927734
17201,80.56420135498047
17203,80.0226821899414
18001,79.16744232177734
18003,80.41411590576172
18005,82.41004180908203
18007,78.63985443115234
18009,80.046875
18011,78.82050323486328
18013,81.81845092773438
18015,79.81616973876953
18017,80.86499786376953
18019,85.37479400634766
18021,83.13076782226562
18023,79.03111267089844
18025,84.75474548339844
18027,84.87784576416016
18029,84.9444351196289
18031,81.45037841796875
18033,80.9497299194336
18035,80.18883514404297
18037,85.17276000976562
18039,81.8599853515625
18041,81.92011260986328
18043,84.94483947753906
18045,79.34642791748047
18047,83.53834533691406
18049,81.89346313476562
18051,85.97346496582031
18053,80.52696990966797
18055,84.0146713256836
18057,79.75114440917969
18059,80.68209075927734
18061,84.78706359863281
18063,79.6581802368164
18065,80.07907104492188
18067,79.92779541015625
18069,80.26739501953125
18071,83.14991760253906
18073,79.92877960205078
18075,79.76531219482422
18077,84.09069061279297
18079,82.9917984008789
18081,81.02922821044922
18083,85.90263366699219
18085,81.97064208984375
18087,81.5688705444336
18089,80.10095977783203
18091,80.5334701538086
18093,83.07225799560547
18095,80.0982437133789
18097,80.53655242919922
18099,82.00521087646484
18101,84.33619689941406
18103,81.21790313720703
18105,82.05445098876953
18107,79.3283920288086
18109,80.93598937988281
18111,80.14694213867188
18113,81.20128631591797
18115,85.41065216064453
18117,84.22236633300781
18119,82.677734375
18121,81.18270111083984
18123,84.55077362060547
18125,85.64485168457031
18127,79.93047332763672
18129,85.98245239257812
18131,81.12171936035156
18133,80.4164047241211
18135,79.70336151123047
18137,82.7868881225586
18139,81.26966857910156
18141,81.3490219116211
18143,84.29620361328125
18145,81.56132507324219
18147,85.48861694335938
18149,81.55976104736328
18151,80.69066619873047
18153,85.21479797363281
18155,85.19413757324219
18157,78.92501831054688
18159,79.94163513183594
18161,82.60231018066406
18163,86.07355499267578
18165,80.79959106445312
18167,83.3633804321289
18169,81.27633666992188
18171,78.62651824951172
18173,86.08172607421875
18175,83.74040222167969
18177,80.66963195800781
18179,79.38430786132812
18181,79.54671478271484
18183,80.77594757080078
19001,82.5918197631836
19003,83.76507568359375
19005,79.7581787109375
19007,83.90204620361328
19009,82.271484375
19011,81.63517761230469
19013,80.37963104248047
19015,81.91477966308594
19017,80.03485107421875
19019,80.4549560546875
19021,82.71448516845703
19023,79.79070281982422
19025,82.03485107421875
19027,82.68162536621094
19029,83.31244659423828
19031,82.27702331542969
19033,80.00657653808594
19035,83.67081451416016
19037,79.15000915527344
19039,83.5693130493164
19041,84.02605438232422
19043,79.70953369140625
19045,81.12092590332031
19047,83.42591857910156
19049,82.55470275878906
19051,83.05142974853516
19053,84.48210906982422
19055,79.81582641601562
19057,82.56952667236328
19059,84.05154418945312
19061,79.54437255859375
19063,82.95333862304688
19065,79.79972839355469
19067,79.4985580444336
19069,80.07652282714844
19071,85.87544250488281
19073,82.71502685546875
19075,80.03870391845703
19077,82.6147689819336
19079,80.51878356933594
19081,80.44551086425781
19083,80.22936248779297
19085,85.08991241455078
19087,82.87806701660156
19089,79.33085632324219
19091,81.66561126708984
19093,83.16869354248047
19095,82.97164154052734
19097,80.5581283569336
19099,81.47869873046875
19101,82.00582122802734
19103,83.29842376708984
19105,80.9317855834961
19107,82.2920913696289
19109,81.6576919555664
19111,82.87934875488281
19113,81.96080017089844
19115,83.26313781738281
19117,83.04226684570312
19119,86.66166687011719
19121,82.85777282714844
19123,82.29818725585938
19125,82.626220703125
19127,80.7110366821289
19129,85.7928237915039
19131,79.60179138183594
19133,85.3440170288086
19135,82.9593276977539
19137,84.35482025146484
19139,83.21187591552734
19141,84.42571258544922
19143,85.1155014038086
19145,85.14106750488281
19147,83.23150634765625
19149,85.87109375
19151,82.51292419433594
19153,81.85474395751953
19155,84.98114013671875
19157,81.54505920410156
19159,84.67321014404297
19161,82.24514770507812
19163,81.31395721435547
19165,83.28146362304688
19167,85.974853515625
19169,80.96781921386719
19171,80.86289978027344
19173,84.44489288330078
19175,83.60934448242188
19177,82.46603393554688
19179,82.37442779541016
19181,82.94671630859375
19183,82.79764556884766
19185,83.57060241699219
19187,81.41532897949219
19189,80.3662109375
19191,79.69856262207031
19193,85.34981536865234
19195,80.0908432006836
19197,80.42544555664062
20001,87.86100769042969
20003,87.11798858642578
20005,88.11495208740234
20007,91.5234603881836
20009,91.52142333984375
20011,87.75566101074219
20013,87.6454086303711
20015,91.63480377197266
20017,91.88455200195312
20019,91.52593231201172
20021,91.43167877197266
20023,92.79460144042969
20025,91.00340270996094
20027,92.78120422363281
20029,91.82431030273438
20031,88.48710632324219
20033,90.70619201660156
20035,90.56370544433594
20037,89.55361938476562
20039,90.97128295898438
20041,93.47819519042969
20043,87.36178588867188
20045,89.82418060302734
20047,89.87088012695312
20049,90.48458862304688
20051,91.876220703125
20053,94.5283203125
20055,90.39254760742188
20057,89.96240997314453
20059,88.6707534790039
20061,92.34071350097656
20063,91.65957641601562
20065,91.12075805664062
20067,89.72631072998047
20069,89.87136840820312
20071,90.28298950195312
20073,89.13467407226562
20075,90.2678451538086
20077,92.55673217773438
20079,92.58073425292969
20081,89.68675994873047
20083,90.96346282958984
20085,89.71007537841797
20087,89.52017211914062
20089,91.73526000976562
20091,87.69066619873047
20093,90.2473373413086
20095,91.66458892822266
20097,89.49474334716797
20099,91.1581039428711
20101,91.30257415771484
20103,88.79353332519531
20105,94.61254119873047
20107,87.21632385253906
20109,92.09736633300781
20111,90.18282318115234
20113,93.44568634033203
20115,92.5813980102539
20117,90.82302856445312
20119,90.36643981933594
20121,87.60882568359375
20123,92.78889465332031
20125,92.05622100830078
20127,92.13883972167969
20129,89.60255432128906
20131,88.87555694580078
20133,89.18647003173828
20135,91.34307861328125
20137,90.33353424072266
20139,89.99060821533203
20141,92.67162322998047
20143,93.59185791015625
20145,89.97396850585938
20147,90.58818817138672
20149,90.87226867675781
20151,90.21653747558594
20153,91.71029663085938
20155,92.80321502685547
20157,91.1735610961914
20159,93.6551284790039
20161,91.93611145019531
20163,91.37786865234375
20165,90.8956527709961
20167,93.85751342773438
20169,93.96001434326172
20171,90.96734619140625
20173,92.64012908935547
20175,89.72731018066406
20177,90.9180908203125
20179,91.44783020019531
20181,91.40882873535156
20183,91.75546264648438
20185,91.02979278564453
20187,90.49415588378906
20189,88.85184478759766
20191,92.10372924804688
20193,91.96744537353516
20195,91.35993194580078
20197,91.42449951171875
20199,91.00194549560547
20201,90.76978302001953
20203,90.61263275146484
20205,90.34864807128906
20207,88.29989624023438
20209,88.08391571044922
21001,84.09523010253906
21003,85.83206176757812
21005,84.95475769042969
21007,85.53189086914062
21009,86.13636016845703
21011,82.73609161376953
21013,82.74530029296875
21015,85.56302642822266
21017,84.05509948730469
21019,83.64202880859375
21021,84.12525939941406
21023,84.09789276123047
21025,84.77873992919922
21027,84.77003479003906
21029,84.45514678955078
21031,86.21880340576172
21033,84.71324920654297
21035,85.16875457763672
21037,85.19576263427734
21039,85.65934753417969
21041,85.63453674316406
21043,82.60002899169922
21045,83.90581512451172
21047,84.42667388916016
21049,83.99657440185547
21051,85.05836486816406
21053,83.6509780883789
21055,84.62105560302734
21057,84.48970031738281
21059,85.9315185546875
21061,86.32414245605469
21063,82.6494140625
21065,84.1155776977539
21067,84.48259735107422
21069,82.5226058959961
21071,84.61864471435547
21073,85.71012878417969
21075,85.41876220703125
21077,86.04549407958984
21079,84.33529663085938
21081,85.18090057373047
21083,85.27118682861328
21085,85.3988037109375
21087,84.22452545166016
21089,83.0697250366211
21091,84.77021026611328
21093,83.67913818359375
21095,80.3633041381836
21097,84.55884552001953
21099,85.00282287597656
21101,86.33932495117188
21103,85.47774505615234
21105,85.45854187011719
21107,85.94097137451172
21109,83.4700927734375
21111,85.40892028808594
21113,84.7259750366211
21115,84.18817901611328
21117,85.1227798461914
21119,83.74475860595703
21121,85.06725311279297
21123,83.03179931640625
21125,84.84666442871094
21127,83.98868560791016
21129,84.4649887084961
21131,83.77798461914062
21133,82.26687622070312
21135,82.48643493652344
21137,83.77722930908203
21139,84.34790802001953
21141,85.57723236083984
21143,84.69229888916016
21145,85.45854187011719
21147,84.67095947265625
21149,86.48214721679688
21151,84.3763656616211
21153,83.97611999511719
21155,83.72822570800781
21157,85.14276885986328
21159,84.8904800415039
21161,83.33380126953125
21163,84.33332824707031
21165,82.41287231445312
21167,84.6784439086914
21169,84.78375244140625
21171,84.76249694824219
21173,83.23039245605469
21175,83.1080551147461
21177,85.98974609375
21179,83.88194274902344
21181,83.46737670898438
21183,85.91990661621094
21185,85.3363037109375
21187,85.54670715332031
21189,84.9437255859375
21191,84.95356750488281
21193,84.35926055908203
21195,84.20756530761719
21197,83.54878997802734
21199,84.9251480102539
21201,83.92465209960938
21203,83.62361145019531
21205,81.67800903320312
21207,84.18826293945312
21209,84.96981048583984
21211,85.08048248291016
21213,85.82975769042969
21215,84.73137664794922
21217,83.61235809326172
21219,84.81598663330078
21221,84.56500244140625
21223,85.0689697265625
21225,85.77244567871094
21227,86.54402923583984
21229,84.05876159667969
21231,84.4486083984375
21233,85.87440490722656
21235,85.02910614013672
21237,83.56784057617188
21239,85.1678237915039
22001,89.5372085571289
22003,89.14509582519531
22005,89.23661804199219
22007,89.10598754882812
22009,90.33782196044922
22011,90.19229125976562
22013,90.95790100097656
22015,90.65726470947266
22017,91.33374786376953
22019,89.94379425048828
22021,90.31924438476562
22023,88.64967346191406
22025,90.75762176513672
22027,89.99314880371094
22029,90.63268280029297
22031,92.05935668945312
22033,89.0020523071289
22035,88.25830841064453
22037,89.0311508178711
22039,89.62283325195312
22041,90.24125671386719
22043,91.33412170410156
22045,89.46223449707031
22047,89.42274475097656
22049,90.55704498291016
22051,86.72685241699219
22053,89.14413452148438
22055,90.03431701660156
22057,86.88581085205078
22059,90.84471130371094
22061,90.29769134521484
22063,89.17058563232422
22065,89.46068572998047
22067,89.1473617553711
22069,91.8533706665039
22071,87.22154235839844
22073,89.79539489746094
22075,86.07534790039062
22077,89.43115997314453
22079,91.11485290527344
22081,91.97098541259766
22083,89.55841827392578
22085,91.87561798095703
22087,86.43694305419922
22089,87.75336456298828
22091,89.59542846679688
22093,89.0628890991211
22095,88.66877746582031
22097,89.68354034423828
22099,89.69438934326172
22101,88.54439544677734
22103,87.93640899658203
22105,89.26496887207031
22107,90.48236083984375
22109,87.5802230834961
22111,89.83589935302734
22113,90.35934448242188
22115,90.93714904785156
22117,88.30441284179688
22119,90.24697875976562
22121,89.26081085205078
22123,88.5516128540039
22125,89.10516357421875
22127,91.22154235839844
23001,77.51908874511719
23003,74.1217041015625
23005,77.99259948730469
23007,71.90531921386719
23009,77.21249389648438
23011,78.12228393554688
23013,75.95198059082031
23015,76.94972229003906
23017,74.37854766845703
23019,77.12458038330078
23021,73.95339965820312
23023,77.52120971679688
23025,73.35050201416016
23027,77.12356567382812
23029,75.82020568847656
23031,78.39437103271484
24001,78.1484603881836
24003,79.40210723876953
24005,78.62901306152344
24009,78.14848327636719
24011,78.47856903076172
24013,77.65571594238281
24015,77.34899139404297
24017,79.3105697631836
24019,78.6033935546875
24021,78.17064666748047
24023,73.5495376586914
24025,78.00699615478516
24027,77.9946517944336
24029,78.49761199951172
24031,77.9546890258789
24033,79.19892883300781
24035,78.58309936523438
24037,78.09986114501953
24039,78.09545135498047
24041,78.71133422851562
24043,79.14881896972656
24045,78.0468521118164
24047,76.94436645507812
24510,80.1555404663086
25001,76.1211166381836
25003,75.63925170898438
25005,78.610595703125
25007,75.35778045654297
25009,78.4966049194336
25011,78.7196044921875
25013,79.09989166259766
25015,78.6756820678711
25017,80.3310546875
25019,72.42594909667969
25021,80.06029510498047
25023,79.11395263671875
25025,79.9858627319336
25027,78.83483123779297
26001,81.34001159667969
26003,81.69403076171875
26005,82.70462036132812
26007,83.35842895507812
26009,82.61536407470703
26011,80.69239807128906
26013,82.00362396240234
26015,82.0142593383789
26017,80.96270751953125
26019,80.54590606689453
26021,80.8808364868164
26023,81.2034912109375
26025,81.40019226074219
26027,81.675048828125
26029,81.9439926147461
26031,83.3173599243164
26033,83.45748138427734
26035,83.17687225341797
26037,82.71761322021484
26039,83.1473159790039
26041,80.5607681274414
26043,82.7742691040039
26045,81.85172271728516
26047,79.56378936767578
26049,81.40937042236328
26051,82.35369873046875
26053,80.32279968261719
26055,82.59159851074219
26057,83.43792724609375
26059,79.84123229980469
26061,83.31880187988281
26063,78.92435455322266
26065,81.5482177734375
26067,82.46512603759766
26069,80.70288848876953
26071,81.31011199951172
26073,84.0181655883789
26075,80.62779235839844
26077,82.25865173339844
26079,83.36945343017578
26081,83.00810241699219
26083,81.74137878417969
26085,82.96669006347656
26087,80.58099365234375
26089,79.11643981933594
26091,80.53731536865234
26093,81.02852630615234
26095,82.30416107177734
26097,80.07101440429688
26099,80.1264419555664
26101,81.35841369628906
26103,82.27568054199219
26105,81.7667007446289
26107,82.89961242675781
26109,81.88360595703125
26111,82.97639465332031
26113,83.4569320678711
26115,80.68730163574219
26117,82.91544342041016
26119,84.6173324584961
26121,83.75784301757812
26123,83.29510498046875
26125,80.14879608154297
26127,82.93033599853516
26129,81.75216674804688
26131,81.98788452148438
26133,82.79376983642578
26135,82.7959976196289
26137,83.12905883789062
26139,83.58329010009766
26141,84.47093200683594
26143,82.75005340576172
26145,82.27586364746094
26147,79.6585464477539
26149,81.9359359741211
26151,79.2325668334961
26153,80.65177154541016
26155,82.15187072753906
