GEOID,tmax
01001,48.71512222290039
01003,49.71976852416992
01005,52.45503234863281
01007,45.16246032714844
01009,40.427669525146484
01011,49.5745735168457
01013,54.10782241821289
01015,43.147308349609375
01017,44.24171829223633
01019,41.660736083984375
01021,47.052467346191406
01023,45.578731536865234
01025,45.8125114440918
01027,43.449317932128906
01029,42.760719299316406
01031,51.44285202026367
01033,37.5069694519043
01035,53.26060104370117
01037,45.93476104736328
01039,53.37858581542969
01041,52.21706008911133
01043,38.63924026489258
01045,50.900089263916016
01047,48.11737060546875
01049,39.26321792602539
01051,47.37483596801758
01053,51.701534271240234
01055,41.537845611572266
01057,42.068824768066406
01059,38.03437423706055
01061,50.12056350708008
01063,43.53350830078125
01065,44.47768783569336
01067,52.64379119873047
01069,50.550987243652344
01071,37.572601318359375
01073,43.06794357299805
01075,41.450260162353516
01077,36.586875915527344
01079,36.74372863769531
01081,46.79430389404297
01083,36.09230422973633
01085,51.08925247192383
01087,47.65375518798828
01089,36.83683776855469
01091,46.31577682495117
01093,39.701290130615234
01095,38.937747955322266
01097,48.2349853515625
01099,50.07121276855469
01101,49.418739318847656
01103,37.417930603027344
01105,45.900367736816406
01107,42.31768035888672
01109,49.812660217285156
01111,42.60331726074219
01113,51.075801849365234
01115,42.5955810546875
01117,44.74135971069336
01119,45.0886344909668
01121,44.08620071411133
01123,44.813629150390625
01125,43.60062026977539
01127,41.589595794677734
01129,44.84360885620117
01131,49.15285873413086
01133,38.34501266479492
04001,54.66151809692383
04003,68.8567123413086
04005,54.733978271484375
04007,66.96954345703125
04009,65.96762084960938
04011,61.74589920043945
04012,72.64460754394531
04013,76.24275970458984
04015,65.29762268066406
04017,53.93827819824219
04019,76.2910385131836
04021,75.11167907714844
04023,71.72331237792969
04025,68.43181610107422
04027,76.267333984375
05001,32.744651794433594
05003,36.75434112548828
05005,29.878803253173828
05007,37.95444107055664
05009,32.694435119628906
05011,37.35981750488281
05013,37.953712463378906
05015,35.30767059326172
05017,33.83689880371094
05019,36.78926086425781
05021,29.02659034729004
05023,32.278717041015625
05025,34.26072311401367
05027,44.1044807434082
05029,36.520751953125
05031,29.18100357055664
05033,39.196319580078125
05035,32.560848236083984
05037,30.581575393676758
05039,35.39500045776367
05041,32.07038879394531
05043,34.24015808105469
05045,34.181304931640625
05047,39.229427337646484
05049,28.230224609375
05051,37.796913146972656
05053,33.8565788269043
05055,28.585693359375
05057,39.41529083251953
05059,35.447662353515625
05061,39.31117630004883
05063,30.487794876098633
05065,29.59650421142578
05067,30.09019660949707
05069,33.04917526245117
05071,37.98862075805664
05073,42.793182373046875
05075,27.573566436767578
05077,32.798011779785156
05079,33.12849426269531
05081,40.80567932128906
05083,40.81554412841797
05085,32.77663803100586
05087,36.41316223144531
05089,30.874534606933594
05091,41.752647399902344
05093,30.600730895996094
05095,32.29351806640625
05097,40.300048828125
05099,40.073265075683594
05101,34.11705017089844
05103,39.55290222167969
05105,37.349857330322266
05107,32.88361740112305
05109,38.35056686401367
05111,30.06580352783203
05113,40.356285095214844
05115,37.266658782958984
05117,31.8616886138916
05119,34.45124053955078
05121,27.479902267456055
05123,31.82517433166504
05125,35.18953323364258
05127,41.55797576904297
05129,32.147369384765625
05131,41.96862030029297
05133,40.396888732910156
05135,27.791759490966797
05137,31.40631866455078
05139,42.468875885009766
05141,33.532405853271484
05143,37.73999786376953
05145,31.68766975402832
05147,30.67510223388672
05149,40.37575149536133
06001,59.894493103027344
06003,52.789127349853516
06005,61.50996780395508
06007,59.786869049072266
06009,64.34156799316406
06011,57.399993896484375
06013,56.57241439819336
06015,58.67509841918945
06017,60.504634857177734
06019,58.75592041015625
06021,58.427459716796875
06023,58.13720703125
06025,77.74209594726562
06027,61.36211013793945
06029,64.59854125976562
06031,58.2570915222168
06033,61.70610809326172
06035,51.076087951660156
06037,72.4206314086914
06039,60.537681579589844
06041,53.879737854003906
06043,63.69086456298828
06045,62.16583251953125
06047,59.43727493286133
06049,53.41032791137695
06051,51.53295135498047
06053,74.49346160888672
06055,57.80546188354492
06057,58.8465690612793
06059,81.89681243896484
06061,57.67607498168945
06063,52.74443817138672
06065,73.81148529052734
06067,54.44058609008789
06069,69.96085357666016
06071,67.31360626220703
06073,76.79364776611328
06075,54.506446838378906
06077,56.87833786010742
06079,74.97858428955078
06081,60.78514862060547
06083,76.6200942993164
06085,65.8727035522461
06087,68.20989227294922
06089,59.34559631347656
06091,54.66657638549805
06093,54.891258239746094
06095,53.913970947265625
06097,58.71638870239258
06099,58.86145782470703
06101,54.43931579589844
06103,60.008365631103516
06105,56.88262939453125
06107,57.785221099853516
06109,59.520179748535156
06111,72.97836303710938
06113,55.1268424987793
06115,58.77952575683594
08001,52.841827392578125
08003,46.59657669067383
08005,52.81199645996094
08007,47.88383483886719
08009,54.26376724243164
08011,54.82320785522461
08013,48.98697280883789
08014,56.84000015258789
08015,41.16679382324219
08017,49.582061767578125
08019,37.96291732788086
08021,44.84669494628906
08023,45.94333267211914
08025,48.76493835449219
08027,45.28463363647461
08029,45.509559631347656
08031,55.97296905517578
08033,48.908905029296875
08035,53.339778900146484
08037,39.1807861328125
08039,49.92781066894531
08041,47.68727493286133
08043,48.81002426147461
08045,42.81787872314453
08047,41.51018524169922
08049,36.708045959472656
08051,38.3822021484375
08053,42.11279296875
08055,49.85687255859375
08057,36.167518615722656
08059,53.47127914428711
08061,51.559165954589844
08063,49.83594512939453
08065,36.0812873840332
08067,49.43427276611328
08069,43.998077392578125
08071,53.84823226928711
08073,48.68162536621094
08075,45.70751190185547
08077,46.814857482910156
08079,44.57543182373047
08081,43.44618606567383
08083,51.00068664550781
08085,47.06780242919922
08087,50.03730392456055
08089,54.144920349121094
08091,44.3948860168457
08093,42.53640365600586
08095,46.11592102050781
08097,38.435306549072266
08099,54.37478256225586
08101,46.08264923095703
08103,44.71932601928711
08105,44.863670349121094
08107,38.17723846435547
08109,41.50535202026367
08111,42.69395446777344
08113,47.975589752197266
08115,44.13249969482422
08117,35.389320373535156
08119,47.39823532104492
08121,49.32461929321289
08123,48.00611877441406
08125,48.862789154052734
09001,23.220422744750977
09003,22.763362884521484
09005,18.123165130615234
09007,25.106109619140625
09009,24.331058502197266
09011,25.327180862426758
09013,23.698055267333984
09015,23.964799880981445
10001,27.90994644165039
10003,27.50139045715332
10005,29.155736923217773
11001,27.695262908935547
12001,55.467864990234375
12003,55.00818634033203
12005,52.50326919555664
12007,54.8488655090332
12009,61.58894348144531
12011,71.3240737915039
12013,52.65808868408203
12015,64.83285522460938
12017,56.58499526977539
12019,54.98550796508789
12021,68.69669342041016
12023,55.45536422729492
12027,64.037841796875
12029,54.861228942871094
12031,53.84616470336914
12033,51.30155944824219
12035,57.25850296020508
12037,55.65250015258789
12039,53.09996032714844
12041,56.01153564453125
12043,66.38665771484375
12045,55.223384857177734
12047,54.87664794921875
12049,62.88270568847656
12051,67.60922241210938
12053,57.38443374633789
12055,64.69901275634766
12057,58.70396423339844
12059,49.5958251953125
12061,64.47314453125
12063,50.68898010253906
12065,53.216365814208984
12067,55.257686614990234
12069,58.782737731933594
12071,66.5040283203125
12073,53.5108757019043
12075,55.989566802978516
12077,54.778038024902344
12079,53.88595962524414
12081,60.62696075439453
12083,56.55458450317383
12085,67.39546966552734
12086,72.3006362915039
12087,70.1207275390625
12089,53.46485900878906
12091,53.07489013671875
12093,65.34407806396484
12095,60.40985870361328
12097,62.509883880615234
12099,69.62487030029297
12101,57.8725700378418
12103,56.26132583618164
12105,61.40150833129883
12107,56.13593673706055
12109,55.399417877197266
12111,65.81803894042969
12113,52.77583312988281
12115,61.724853515625
12117,59.69108581542969
12119,58.158992767333984
12121,55.36955642700195
12123,54.56672286987305
12125,55.13637924194336
12127,58.49336242675781
12129,54.85368728637695
12131,51.73823547363281
12133,50.40574264526367
13001,50.30598068237305
13003,51.52146911621094
13005,51.07866668701172
13007,51.037445068359375
13009,45.98936462402344
13011,39.03780746459961
13013,40.224422454833984
13015,37.62826919555664
13017,49.58740234375
13019,50.22352600097656
13021,47.348365783691406
13023,48.79045486450195
13025,52.22285079956055
13027,50.71027755737305
13029,50.66747283935547
13031,47.17144775390625
13033,45.61231231689453
13035,44.165679931640625
13037,53.03059768676758
13039,52.66202926635742
13043,46.97500991821289
13045,41.89853286743164
13047,37.156982421875
13049,53.78209686279297
13051,51.54887390136719
13053,50.9675407409668
13055,39.24268341064453
13057,36.8582649230957
13059,41.021095275878906
13061,54.42216110229492
13063,40.73816680908203
13065,53.80425262451172
13067,38.47732925415039
13069,50.268310546875
13071,48.55775833129883
13073,43.36298370361328
13075,49.61316680908203
13077,42.55502700805664
13079,46.593780517578125
13081,50.079959869384766
13083,37.62255096435547
13085,37.16535949707031
13087,51.5537223815918
13089,39.70677185058594
13091,49.60431671142578
13093,49.57898712158203
13095,50.21046829223633
13097,40.481956481933594
13099,52.53574752807617
13101,54.36076354980469
13103,48.054176330566406
13105,40.54970169067383
13107,46.51359558105469
13109,48.53630828857422
13111,35.594024658203125
13113,41.727294921875
13115,39.70545196533203
13117,38.12929153442383
13119,39.302589416503906
13121,39.674564361572266
13123,35.62628936767578
13125,43.61428451538086
13127,53.39731216430664
13129,36.8760986328125
13131,50.2966423034668
13133,43.08746337890625
13135,39.33721923828125
13137,37.016971588134766
13139,38.56680679321289
13141,44.103492736816406
13143,41.55093002319336
13145,46.6713752746582
13147,39.7684211730957
13149,42.629825592041016
13151,41.894832611083984
13153,48.62532043457031
13155,49.484657287597656
13157,39.84181213378906
13159,45.449310302734375
13161,49.572078704833984
13163,44.24007034301758
13165,46.255401611328125
13167,46.06085968017578
13169,46.765499114990234
13171,44.11542892456055
13173,52.21331787109375
13175,48.121063232421875
13177,49.88636016845703
13179,51.747745513916016
13181,41.74451446533203
13183,51.34720993041992
13185,52.221099853515625
13187,36.926944732666016
13189,43.089378356933594
13191,53.258155822753906
13193,48.41555404663086
13195,40.023597717285156
13197,49.27642059326172
13199,43.97368240356445
13201,51.65752029418945
13205,49.452049255371094
13207,45.79188537597656
13209,48.579471588134766
13211,43.6234130859375
13213,35.99459457397461
13215,49.710289001464844
13217,42.81298065185547
13219,41.69810104370117
13221,41.20558547973633
13223,39.429317474365234
13225,47.85317611694336
13227,36.01811599731445
13229,51.86613845825195
13231,43.32414627075195
13233,41.036956787109375
13235,49.375606536865234
13237,45.39811325073242
13239,54.73774337768555
13241,35.31072998046875
13243,54.409793853759766
13245,44.396522521972656
13247,41.028587341308594
13249,48.83076095581055
13251,45.98508071899414
13253,51.57768249511719
13255,42.820953369140625
13257,38.35273361206055
13259,53.28348922729492
13261,49.717247009277344
13263,46.001461029052734
13265,42.48371887207031
13267,49.05146789550781
13269,46.83985137939453
13271,49.449459075927734
13273,51.812381744384766
13275,49.91813659667969
13277,48.6551399230957
13279,48.49839782714844
13281,35.24121856689453
13283,47.74005889892578
13285,44.02286148071289
13287,49.20474624633789
13289,47.92993927001953
13291,35.647315979003906
13293,44.55953598022461
13295,37.8283805847168
13297,41.56095886230469
13299,53.15087127685547
13301,43.075592041015625
13303,44.86708068847656
13305,51.5412483215332
13307,51.65987777709961
13309,49.1271858215332
13311,36.77199935913086
13313,36.669158935546875
13315,49.92106628417969
13317,41.47380828857422
13319,46.88353729248047
13321,48.596187591552734
16001,50.329471588134766
16003,42.70513916015625
16005,41.99315643310547
16007,38.22130584716797
16009,46.68227767944336
16011,39.78273391723633
16013,39.53421401977539
16015,44.19221496582031
16017,39.85070037841797
16019,37.804962158203125
16021,37.355796813964844
16023,37.41266632080078
16025,42.95305633544922
16027,49.79330825805664
16029,39.26689147949219
16031,45.116981506347656
16033,35.31905746459961
16035,45.62762451171875
16037,40.31714630126953
16039,46.960784912109375
16041,41.12938690185547
16043,34.25768280029297
16045,46.6523551940918
16047,45.1121711730957
16049,44.937774658203125
16051,37.95042419433594
16053,46.19451904296875
16055,43.892494201660156
16057,48.33560562133789
16059,39.40686798095703
16061,47.89274597167969
16063,43.06721115112305
16065,37.375152587890625
16067,41.00841522216797
16069,48.88618087768555
16071,42.33388900756836
16073,51.6502799987793
16075,49.22712326049805
16077,40.57810974121094
16079,43.17547607421875
16081,35.48244857788086
16083,48.863990783691406
16085,40.99130630493164
16087,44.86335372924805
17001,28.94606590270996
17003,27.72292709350586
17005,25.579992294311523
17007,17.731725692749023
17009,28.73073387145996
17011,21.2811279296875
17013,29.06475830078125
17015,20.423208236694336
17017,27.718786239624023
17019,22.298065185546875
17021,24.441679000854492
17023,23.64599609375
17025,24.82781219482422
17027,25.550668716430664
17029,22.9035587310791
17031,21.13905906677246
17033,23.985872268676758
17035,23.470582962036133
17037,19.476667404174805
17039,22.583925247192383
17041,22.682432174682617
17043,20.53272819519043
17045,23.058332443237305
17047,26.424129486083984
17049,24.065752029418945
17051,24.60673713684082
17053,21.591079711914062
17055,26.73777961730957
17057,26.065200805664062
17059,27.46514320373535
17061,28.106843948364258
17063,21.757665634155273
17065,27.801822662353516
17067,27.8265323638916
17069,26.75616455078125
17071,26.175460815429688
17073,22.909282684326172
17075,21.93293571472168
17077,27.009552001953125
17079,23.91461181640625
17081,25.616348266601562
17083,27.705432891845703
17085,19.48858642578125
17087,27.30832862854004
17089,19.57236671447754
17091,21.569042205810547
17093,20.73992919921875
17095,23.480304718017578
17097,20.334047317504883
17099,21.244327545166016
17101,24.459491729736328
17103,20.181480407714844
17105,21.453073501586914
17107,24.457643508911133
17109,26.776660919189453
17111,18.814722061157227
17113,21.955459594726562
17115,23.11427879333496
17117,26.219039916992188
17119,26.664600372314453
17121,24.797636032104492
17123,22.988693237304688
17125,26.601757049560547
17127,27.83237648010254
17129,26.30310821533203
17131,24.537626266479492
17133,27.68235206604004
17135,25.214488983154297
17137,27.436464309692383
17139,22.63484764099121
17141,19.89630889892578
17143,24.60747528076172
17145,25.879770278930664
17147,22.041479110717773
17149,29.71430015563965
17151,27.287038803100586
17153,27.421634674072266
17155,22.159645080566406
17157,26.317577362060547
17159,24.54894256591797
17161,23.87890625
17163,27.30980110168457
17165,27.28952980041504
17167,25.939416885375977
17169,27.857664108276367
17171,28.576276779174805
17173,23.58949851989746
17175,22.962007522583008
17177,18.875398635864258
17179,24.761959075927734
17181,27.34052085876465
17183,22.892332077026367
17185,25.678808212280273
17187,24.530654907226562
17189,24.86835479736328
17191,26.698101043701172
17193,28.09477996826172
17195,21.20430564880371
17197,21.081663131713867
17199,26.897504806518555
17201,18.099327087402344
17203,23.244064331054688
18001,19.235456466674805
18003,19.445066452026367
18005,23.009765625
18007,20.496305465698242
18009,20.107929229736328
18011,21.167987823486328
18013,21.790302276611328
18015,19.774982452392578
18017,19.275705337524414
18019,25.94988250732422
18021,23.194551467895508
18023,20.566133499145508
18025,25.631284713745117
18027,24.795394897460938
18029,24.575359344482422
18031,22.66839027404785
18033,18.955825805664062
18035,21.368053436279297
18037,25.182758331298828
18039,18.771753311157227
18041,21.168184280395508
18043,26.210983276367188
18045,21.5788631439209
18047,22.633176803588867
18049,19.060903549194336
18051,25.89628028869629
18053,20.520179748535156
18055,23.40921401977539
18057,21.70993423461914
18059,21.44697380065918
18061,26.367202758789062
18063,21.090335845947266
18065,20.2653751373291
18067,19.87772560119629
18069,19.502925872802734
18071,23.884159088134766
18073,19.629661560058594
18075,19.595142364501953
18077,25.816341400146484
18079,24.72132110595703
18081,21.374418258666992
18083,24.972990036010742
18085,19.388038635253906
18087,19.060007095336914
18089,20.39264488220215
18091,18.340707778930664
18093,23.22627830505371
18095,22.024288177490234
18097,21.67207145690918
18099,18.453901290893555
18101,24.23784637451172
18103,19.62438201904297
18105,21.625699996948242
18107,20.709863662719727
18109,21.478544235229492
18111,20.538711547851562
18113,19.08986473083496
18115,25.857084274291992
18117,25.172439575195312
18119,22.479013442993164
18121,22.080842971801758
18123,24.96480941772461
18125,25.418243408203125
18127,19.533166885375977
18129,26.894716262817383
18131,19.06511116027832
18133,21.27091407775879
18135,20.43062973022461
18137,24.231929779052734
18139,20.94767189025879
18141,17.82050895690918
18143,25.55552101135254
18145,21.68220329284668
18147,25.410911560058594
18149,18.744159698486328
18151,18.844179153442383
18153,24.372392654418945
18155,26.246923446655273
18157,20.19043731689453
18159,20.550430297851562
18161,22.153152465820312
18163,26.139949798583984
18165,22.850706100463867
18167,23.727659225463867
18169,19.783823013305664
18171,21.57086753845215
18173,25.838085174560547
18175,24.93400001525879
18177,21.223249435424805
18179,19.225032806396484
18181,19.381587982177734
18183,19.090591430664062
19001,25.749778747558594
19003,27.069068908691406
19005,19.327348709106445
19007,26.5687198638916
19009,25.959400177001953
19011,22.068647384643555
19013,22.28159523010254
19015,23.946182250976562
19017,21.280174255371094
19019,20.90226173400879
19021,23.98187255859375
19023,21.293018341064453
19025,23.803421020507812
19027,25.10126495361328
19029,27.135433197021484
19031,22.671714782714844
19033,20.983449935913086
19035,25.257715225219727
19037,19.841598510742188
19039,26.779136657714844
19041,24.072465896606445
19043,20.415464401245117
19045,22.3231258392334
19047,26.54444122314453
19049,25.928834915161133
19051,26.300352096557617
19053,27.87053871154785
19055,21.005590438842773
19057,26.127635955810547
19059,22.447673797607422
19061,20.43193817138672
19063,21.519628524780273
19065,20.062665939331055
19067,20.892488479614258
19069,21.118288040161133
19071,30.78878402709961
19073,24.487409591674805
19075,22.164335250854492
19077,25.827058792114258
19079,21.800992965698242
19081,21.758344650268555
19083,22.027610778808594
19085,29.878509521484375
19087,25.697885513305664
19089,18.551204681396484
19091,20.927873611450195
19093,25.669397354125977
19095,24.759464263916016
19097,21.26333236694336
19099,23.845382690429688
19101,25.509862899780273
19103,23.743656158447266
19105,22.54588508605957
19107,25.527034759521484
19109,21.63010025024414
19111,26.896438598632812
19113,22.8169002532959
19115,25.366228103637695
19117,25.71723175048828
19119,25.046573638916016
19121,25.866113662719727
19123,25.354509353637695
19125,24.27149772644043
19127,23.383642196655273
19129,30.93170166015625
19131,19.09958267211914
19133,29.468687057495117
19135,25.752307891845703
19137,28.809064865112305
19139,23.592485427856445
19141,25.119792938232422
19143,22.833959579467773
19145,29.531511306762695
19147,22.52177619934082
19149,28.054019927978516
19151,22.35491943359375
19153,25.957801818847656
19155,29.953882217407227
19157,23.772052764892578
19159,27.216073989868164
19161,24.963457107543945
19163,23.724834442138672
19165,27.199182510375977
19167,26.513748168945312
19169,23.899959564208984
19171,22.575057983398438
19173,27.52121353149414
19175,26.44754981994629
19177,25.2326602935791
19179,26.7415828704834
19181,25.602262496948242
19183,24.874248504638672
19185,26.563745498657227
19187,22.009897232055664
19189,20.515092849731445
19191,19.170684814453125
19193,28.78333282470703
19195,19.060209274291992
19197,20.946964263916016
20001,36.628440856933594
20003,32.64131546020508
20005,33.97953414916992
20007,53.88705062866211
20009,48.77444839477539
20011,33.751312255859375
20013,35.30978012084961
20015,44.28438186645508
20017,40.113746643066406
20019,45.418209075927734
20021,38.756553649902344
20023,49.96736145019531
20025,55.110591888427734
20027,39.09689712524414
20029,41.21574401855469
20031,37.73181915283203
20033,54.413326263427734
20035,47.154441833496094
20037,36.68045425415039
20039,42.58462905883789
20041,41.15230941772461
20043,33.78512954711914
20045,31.3306827545166
20047,53.990234375
20049,43.7121467590332
20051,51.145416259765625
20053,47.58864212036133
20055,55.43164825439453
20057,56.24144744873047
20059,30.77922821044922
20061,38.99181365966797
20063,48.276824951171875
20065,47.81850814819336
20067,53.88581085205078
20069,55.225433349609375
20071,53.9767951965332
20073,41.6385383605957
20075,55.03055191040039
20077,51.478515625
20079,46.24700164794922
20081,54.440391540527344
20083,56.453514099121094
20085,34.25912857055664
20087,32.41530990600586
20089,41.61586380004883
20091,30.614524841308594
20093,54.947296142578125
20095,50.10293960571289
20097,53.74884033203125
20099,42.512569427490234
20101,52.634849548339844
20103,32.35585021972656
20105,46.77128982543945
20107,30.41503143310547
20109,51.759822845458984
20111,39.097068786621094
20113,45.812313079833984
20115,41.961830139160156
20117,35.14317321777344
20119,53.419708251953125
20121,29.031898498535156
20123,44.76679611206055
20125,44.865821838378906
20127,39.14787292480469
20129,51.585479736328125
20131,35.250244140625
20133,40.00600051879883
20135,53.120826721191406
20137,45.75213623046875
20139,35.90790939331055
20141,47.336605072021484
20143,43.193817138671875
20145,51.92116165161133
20147,46.819480895996094
20149,35.44660949707031
20151,51.78892517089844
20153,46.61933135986328
20155,48.39267349243164
20157,38.630062103271484
20159,47.542747497558594
20161,37.46133041381836
20163,48.764102935791016
20165,51.758609771728516
20167,49.492855072021484
20169,45.504817962646484
20171,53.752723693847656
20173,48.53520584106445
20175,51.64857864379883
20177,35.535579681396484
20179,45.10122299194336
20181,51.707862854003906
20183,44.706398010253906
20185,49.42745590209961
20187,54.08149337768555
20189,50.6989860534668
20191,49.302188873291016
20193,48.16194534301758
20195,49.4990119934082
20197,37.043914794921875
20199,53.230979919433594
20201,36.048919677734375
20203,54.23336410522461
20205,42.705020904541016
20207,40.28321075439453
20209,32.682552337646484
21001,27.085912704467773
21003,28.490629196166992
21005,25.422046661376953
21007,28.01213836669922
21009,28.417402267456055
21011,23.130123138427734
21013,23.429418563842773
21015,25.399099349975586
21017,23.626340866088867
21019,23.981061935424805
21021,24.572071075439453
21023,23.81479835510254
21025,27.984546661376953
21027,26.33303451538086
21029,26.515663146972656
21031,28.53521728515625
21033,28.71988868713379
21035,27.9555606842041
21037,24.989843368530273
21039,28.1456298828125
21041,26.701393127441406
21043,23.37567710876465
21045,24.813720703125
21047,29.784711837768555
21049,23.35367202758789
21051,25.392383575439453
21053,29.450176239013672
21055,27.374649047851562
21057,29.860157012939453
21059,26.401708602905273
21061,28.362945556640625
21063,24.091552734375
21065,23.85073471069336
21067,24.119644165039062
21069,22.91176414489746
21071,25.9470157623291
21073,25.924148559570312
21075,27.15667152404785
21077,26.567222595214844
21079,23.66786766052246
21081,25.450254440307617
21083,28.005290985107422
21085,27.392728805541992
21087,27.00684928894043
21089,22.865278244018555
21091,25.49547004699707
21093,26.259109497070312
21095,23.017017364501953
21097,24.171985626220703
21099,27.5885066986084
21101,26.164833068847656
21103,26.225025177001953
21105,27.465984344482422
21107,28.725597381591797
21109,23.96280288696289
21111,26.435161590576172
21113,24.167253494262695
21115,26.159448623657227
21117,25.03460121154785
21119,25.94443130493164
21121,24.548810958862305
21123,25.879560470581055
21125,24.793447494506836
21127,25.1297664642334
21129,25.589696884155273
21131,25.403610229492188
21133,23.65765953063965
21135,22.884056091308594
21137,23.672657012939453
21139,27.789304733276367
21141,28.7336368560791
21143,28.557920455932617
21145,28.48331069946289
21147,25.982873916625977
21149,27.658294677734375
21151,23.420249938964844
21153,27.188148498535156
21155,25.574012756347656
21157,28.155956268310547
21159,25.365428924560547
21161,23.29680061340332
21163,26.0447940826416
21165,23.93135643005371
21167,24.814802169799805
21169,28.364004135131836
21171,29.521806716918945
21173,23.128437042236328
21175,25.393390655517578
21177,29.186059951782227
21179,25.802364349365234
21181,23.274274826049805
21183,27.870935440063477
21185,25.82843780517578
21187,26.05335235595703
21189,26.15589714050293
21191,24.65941619873047
21193,26.553865432739258
21195,24.322053909301758
21197,23.85818862915039
21199,24.545066833496094
21201,23.631305694580078
21203,23.40679359436035
21205,22.85675811767578
21207,26.910478591918945
21209,24.937183380126953
21211,25.842174530029297
21213,28.3994140625
21215,25.861328125
21217,25.985788345336914
21219,29.21294593811035
21221,29.308448791503906
21223,26.215242385864258
21225,26.784404754638672
21227,28.51844596862793
21229,25.279117584228516
21231,27.193798065185547
21233,27.093765258789062
21235,24.652193069458008
21237,26.125892639160156
21239,25.072946548461914
22001,50.116397857666016
22003,53.13523483276367
22005,51.805763244628906
22007,50.972999572753906
22009,47.987457275390625
22011,54.4493408203125
22013,44.83491134643555
22015,42.806549072265625
22017,43.27410125732422
22019,53.429588317871094
22021,43.73390197753906
22023,50.228458404541016
22025,44.37918472290039
22027,44.08447265625
22029,46.162174224853516
22031,45.89109802246094
22033,52.559295654296875
22035,38.64360809326172
22037,52.9295654296875
22039,50.724525451660156
22041,43.14632797241211
22043,46.57782745361328
22045,48.83550262451172
22047,51.61359405517578
22049,45.54154586791992
22051,48.51354217529297
22053,51.64522171020508
22055,50.13123321533203
22057,48.291446685791016
22059,44.60697555541992
22061,45.20188903808594
22063,52.34230041503906
22065,42.706329345703125
22067,39.92781448364258
22069,48.23100280761719
22071,49.29372787475586
22073,43.56482696533203
22075,46.25196838378906
22077,50.740882873535156
22079,49.63418197631836
22081,45.21111297607422
22083,42.221309661865234
22085,50.54348373413086
22087,47.352474212646484
22089,50.21845245361328
22091,53.54023361206055
22093,51.268455505371094
22095,51.300628662109375
22097,50.18178939819336
22099,50.80442428588867
22101,48.72652053833008
22103,51.93313980102539
22105,52.99476623535156
22107,44.751190185546875
22109,48.41131591796875
22111,43.31595230102539
22113,47.57895278930664
22115,53.10521697998047
22117,52.57469940185547
22119,43.095760345458984
22121,51.9965934753418
22123,38.327728271484375
22125,50.90555191040039
22127,45.73735427856445
23001,17.69721794128418
23003,5.800001621246338
23005,19.137466430664062
23007,9.0025634765625
23009,18.344242095947266
23011,18.1019229888916
23013,19.265960693359375
23015,19.637813568115234
23017,12.715478897094727
23019,15.33190631866455
23021,9.556357383728027
23023,19.64935874938965
23025,7.722904682159424
23027,19.0949649810791
23029,16.750001907348633
23031,20.740760803222656
24001,21.886327743530273
24003,28.507226943969727
24005,27.33424949645996
24009,27.990478515625
24011,28.22332191467285
24013,25.47838592529297
24015,26.491962432861328
24017,29.478940963745117
24019,28.37749671936035
24021,25.273380279541016
24023,19.488330841064453
24025,26.218605041503906
24027,26.89851188659668
24029,27.63480567932129
24031,25.963449478149414
24033,28.13905906677246
24035,27.74009895324707
24037,28.631563186645508
24039,29.387149810791016
24041,27.550323486328125
24043,25.246122360229492
24045,29.67055892944336
24047,29.81378746032715
24510,29.109073638916016
25001,29.58396339416504
25003,15.367003440856934
25005,24.994850158691406
25007,27.925975799560547
25009,28.305809020996094
25011,19.558834075927734
25013,20.99580192565918
25015,19.884788513183594
25017,25.14012336730957
25019,29.689355850219727
25021,25.501523971557617
25023,27.244049072265625
25025,28.6634521484375
25027,22.523075103759766
26001,18.910348892211914
26003,16.7392578125
26005,20.61965560913086
26007,20.723785400390625
26009,19.246444702148438
26011,18.504863739013672
26013,11.945151329040527
26015,19.871633529663086
26017,19.34247398376465
26019,19.92572784423828
26021,18.738494873046875
26023,19.82357406616211
26025,19.94399642944336
26027,18.37972068786621
26029,20.291034698486328
26031,21.150957107543945
26033,18.830259323120117
26035,17.45042610168457
26037,19.77326011657715
26039,18.009233474731445
26041,19.118436813354492
26043,13.437732696533203
26045,20.0899600982666
26047,21.363731384277344
26049,18.379350662231445
26051,18.421777725219727
26053,10.845410346984863
26055,19.144411087036133
26057,19.08127784729004
26059,19.776100158691406
26061,13.706151008605957
26063,18.097646713256836
26065,20.25019645690918
26067,20.046236038208008
26069,18.504335403442383
26071,10.47314739227295
26073,18.14742660522461
26075,20.865623474121094
26077,19.52790069580078
26079,17.797565460205078
26081,20.48293685913086
26083,15.108041763305664
26085,17.915441513061523
26087,17.389768600463867
26089,20.171926498413086
26091,22.09105110168457
26093,19.468896865844727
26095,15.011833190917969
26097,18.60504722595215
26099,19.51123046875
26101,19.431480407714844
26103,13.332369804382324
26105,19.528539657592773
26107,17.812541961669922
26109,18.281896591186523
26111,19.086511611938477
26113,17.30105972290039
26115,22.845211029052734
26117,19.065773010253906
26119,19.91547966003418
26121,20.765228271484375
26123,18.91844367980957
26125,18.41400146484375
26127,19.355907440185547
26129,18.0140380859375
26131,12.386975288391113
26133,16.759368896484375
26135,18.430322647094727
26137,18.138893127441406
26139,21.230789184570312
26141,21.609432220458984
26143,17.98335838317871
26145,19.39704132080078
26147,19.01842498779297
26149,19.06297492980957
26151,17.864242553710938
26153,17.60302734375
26155,18.592105865478516
