GEOID,tmax
01001,67.49810267857144
01003,69.00585771276596
01005,68.808154296875
01007,68.73434065934066
01009,67.66293048469389
01011,67.13659119897959
01013,66.62897321428572
01015,65.88230846774194
01017,65.97417279411765
01019,63.86290838068182
01021,67.91619318181819
01023,68.6155487804878
01025,68.65118963068181
01027,65.44251143292682
01029,64.3657986111111
01031,67.508984375
01033,64.27801966292135
01035,67.41334425403227
01037,66.92139175257732
01039,67.24428510273972
01041,66.30419034090909
01043,67.25377604166667
01045,68.65185917721519
01047,68.49950770547946
01049,62.50439967105264
01051,66.94692382812501
01053,68.2265261627907
01055,65.89332932692308
01057,68.00764266304348
01059,65.22007334183674
01061,69.14253676470588
01063,69.7896462912088
01065,69.52694024725275
01067,70.17409638554217
01069,70.92242759146342
01071,62.45463299418604
01073,69.16106211656442
01075,68.41111111111111
01077,63.521093750000006
01079,65.70348557692309
01081,67.55198709239131
01083,64.8403125
01085,67.22331730769231
01087,67.42757352941176
01089,64.65589139344263
01091,69.26756114130434
01093,66.75697544642857
01095,65.31661931818182
01097,68.90916071428572
01099,68.08859375
01101,66.83014547413794
01103,65.90128289473685
01105,68.95505601415095
01107,69.36768465909091
01109,66.65164561170212
01111,65.0569931402439
01113,70.0420058139535
01115,68.0515625
01117,68.99966032608695
01119,69.4734035326087
01121,67.70393415178572
01123,66.09160674778761
01125,68.66963595360825
01127,68.20026939655173
01129,68.65963541666666
01131,68.45948660714286
01133,66.78995535714286
04001,51.28430718806511
04003,60.05753499717195
04005,50.239689072044555
04007,58.839630681818186
04009,59.49621420704846
04011,55.269090909090906
04012,71.2705448596358
04013,71.9316959269663
04015,61.09118778495441
04017,51.79425147804054
04019,68.87005591595663
04021,69.98346404440154
04023,61.16937500000001
04025,60.79216382575758
04027,71.66135390228426
05001,52.547138798701305
05003,58.67077205882353
05005,41.65089285714286
05007,41.593125
05009,39.91171875
05011,56.341484375
05013,55.17156613372093
05015,40.4671875
05017,59.466793082524276
05019,51.7702398255814
05021,42.152984374999996
05023,46.6585210755814
05025,54.51959269662922
05027,53.18827445652174
05029,48.121651785714285
05031,43.59673713235294
05033,46.29477941176471
05035,46.33025
05037,45.93134868421052
05039,53.155324635922334
05041,54.56620575221239
05043,56.44695312500001
05045,49.38111076732673
05047,46.436743951612904
05049,42.361132812499996
05051,49.25517663043479
05053,52.62505151098901
05055,42.674792921686745
05057,51.242820945945944
05059,51.01364462209303
05061,49.17829861111112
05063,46.199986049107146
05065,43.908674568965516
05067,46.116352982954545
05069,53.31322544642857
05071,45.12635806074766
05073,52.32082698170732
05075,44.20595079787234
05077,48.82382409793814
05079,54.54184027777778
05081,50.02209821428571
05083,47.86395931603774
05085,52.06153846153846
05087,41.60705
05089,40.82397629310345
05091,51.63865927419354
05093,43.799235372340426
05095,50.95744680851064
05097,48.14720603813559
05099,52.300036337209306
05101,41.130312499999995
05103,53.89673165137615
05105,49.10263671875
05107,50.3338756443299
05109,49.841224563953496
05111,44.51328125
05113,46.29617919921875
05115,45.993605567226886
05117,52.05356907894737
05119,51.09401483050848
05121,43.022390463917525
05123,47.616100543478254
05125,50.25962558962264
05127,47.36433069029851
05129,41.96455965909091
05131,48.10619283536586
05133,49.16368534482759
05135,44.09604279891305
05137,43.92595880681818
05139,55.700543064024394
05141,44.903966346153844
05143,42.877243303571426
05145,49.59425805214724
05147,48.87468398876405
05149,48.43966517857143
06001,63.5436677631579
06003,51.41945652173913
06005,60.2671210106383
06007,61.024087547709925
06009,60.992844347133754
06011,63.29692796610169
06013,62.76526548672567
06015,52.03855421686747
06017,58.619900412087915
06019,61.92504708426339
06021,61.302193509615385
06023,54.34427813047286
06025,72.99701633165829
06027,61.87320327709279
06029,65.69561639190317
06031,64.7577445652174
06033,61.82628403465347
06035,53.75818401834239
06037,68.99275166389351
06039,61.52415424311926
06041,62.49978243670886
06043,60.90623579545455
06045,59.97862682481752
06047,61.87767338039867
06049,53.61281696428572
06051,56.361537964876035
06053,67.75288558467743
06055,63.3083686440678
06057,57.34860641891892
06059,77.47157866379311
06061,58.02673990174673
06063,54.09539888822116
06065,69.53571387081784
06067,62.34668624161074
06069,64.84785714285715
06071,65.34987054329372
06073,68.53186881188118
06075,62.6328125
06077,62.360286458333334
06079,68.27982088414635
06081,65.09721467391304
06083,71.31653515625
06085,65.32013976130654
06087,67.39368206521739
06089,55.665353260869566
06091,53.453959037162164
06093,49.41356763196481
06095,63.00427229020979
06097,63.74005036157025
06099,61.86576704545455
06101,62.97372622282609
06103,58.562271098726114
06105,50.2792915860735
06107,62.620918939917125
06109,58.59050480769231
06111,68.06360653914591
06113,63.448228503184716
06115,61.78103341584159
08001,51.22208686440678
08003,40.834168632075475
08005,50.46110819327731
08007,40.5896493902439
08009,50.14640000000001
08011,52.62658203125
08013,44.4923076923077
08014,51.411874999999995
08015,34.503683774834435
08017,51.95
08019,33.73659090909091
08021,38.46239007537689
08023,38.18627717391304
08025,52.70294858870968
08027,37.23268229166666
08029,42.88105688202247
08031,51.34572010869566
08033,40.281230468749996
08035,45.49069393382353
08037,33.86806677756654
08039,48.858648255813954
08041,46.09454270527859
08043,41.16088647959183
08045,39.591600709606986
08047,36.96607142857143
08049,33.128887585324236
08051,34.76417766434263
08053,34.08086577868852
08055,40.99784102697095
08057,32.075182392996105
08059,44.56995738636363
08061,52.69957671404682
08063,51.147075320512826
08065,30.709278846153847
08067,42.00198125
08069,41.07662559382423
08071,44.842119565217395
08073,51.48969228316327
08075,48.8491462628866
08077,43.66518114203455
08079,35.4235314849624
08081,41.0573060770751
08083,45.704984374999995
08085,43.648028049698794
08087,50.46838942307692
08089,51.39337797619048
08091,37.96656626506024
08093,34.24884530791789
08095,49.012544642857144
08097,33.149586693548386
08099,52.00194852941177
08101,48.95390834450402
08103,41.56444984243697
08105,38.02431203358209
08107,34.25380859375
08109,36.64994212962963
08111,33.3576904296875
08113,41.5036214953271
08115,48.56203125
08117,31.209243421052633
08119,35.93393987341772
08121,49.86821428571429
08123,50.0289125
08125,50.299032738095235
09001,42.272656250000004
09003,41.148691860465114
09005,39.52967715231788
09007,41.13816964285714
09009,41.53107461734694
09011,40.58346354166667
09013,39.49877717391305
09015,39.28852982954545
10001,54.66448384831461
10003,51.73220615671642
10005,56.686621093750006
11001,57.474218750000006
12001,82.77947603383458
12003,82.75598665730338
12005,72.01818647540983
12007,82.8513081395349
12009,80.85861037234042
12011,83.43644886363637
12013,73.54422637195123
12015,83.73579963235295
12017,82.33018973214287
12019,83.0071875
12021,84.08946461397059
12023,82.02637614678899
12027,83.60900974025974
12029,80.25147058823529
12031,82.73680268595042
12033,69.18110197368422
12035,81.66993838028169
12037,75.05629280821918
12039,74.64389204545455
12041,81.7068359375
12043,82.65095274390245
12045,74.47800164473684
12047,81.27442989864865
12049,83.23032670454546
12051,83.09884510869566
12053,82.63239182692308
12055,82.55290743670886
12057,83.12123287671233
12059,70.23831426056339
12061,81.97575081168831
12063,72.4572588582677
12065,77.5346875
12067,80.37785050675676
12069,82.64739251592357
12071,83.86788563829788
12073,76.18602061170213
12075,81.71868077531646
12077,74.95628873966942
12079,79.36864381067961
12081,83.63228717672413
12083,82.9290121822034
12085,81.80152191558442
12086,84.1656833022388
12087,84.07977099236642
12089,83.2206691576087
12091,68.92681919642858
12093,82.16836674528302
12095,82.17416183774834
12097,82.23772977941177
12099,82.34390741604477
12101,82.96815257352941
12103,81.93024553571429
12105,82.69325721153847
12107,82.99353885135135
12109,81.66859546703297
12111,81.9759765625
12113,69.1730303697183
12115,83.84612341772151
12117,82.15421195652173
12119,82.9806875
12121,80.95243234536083
12123,78.54943181818182
12125,82.53977272727273
12127,81.40190548780488
12129,75.99567587209303
12131,69.5472602739726
12133,71.53051470588235
13001,82.34196742957747
13003,80.83349056603774
13005,82.22421875
13007,74.98457446808511
13009,70.0490542763158
13011,61.02309966216217
13013,63.00047554347826
13015,62.65030809859155
13017,76.3359375
13019,79.33959173387096
13021,68.92129464285715
13023,70.8038810483871
13025,84.0625
13027,78.86453339041097
13029,82.2239990234375
13031,81.08113839285714
13033,77.04137396694215
13035,66.684875
13037,73.77248475609755
13039,83.17546875000001
13043,80.13180147058824
13045,64.39441352739726
13047,59.950976562499996
13049,83.48268229166668
13051,81.1291826923077
13053,71.64857954545454
13055,61.80944293478261
13057,62.4780517578125
13059,63.93154296875
13061,71.59340820312501
13063,64.68764204545454
13065,82.13369140625001
13067,63.3115625
13069,79.69898343373494
13071,77.55979567307692
13073,72.247578125
13075,79.1061995967742
13077,65.76022727272728
13079,69.29222146739131
13081,74.46907703488372
13083,59.705636160714285
13085,61.32711693548387
13087,74.6135775862069
13089,63.89413006756757
13091,72.99575264084507
13093,72.61112132352942
13095,75.67955994897959
13097,64.04753024193549
13099,72.56075000000001
13101,81.55822368421053
13103,81.52475792253522
13105,64.58599646226415
13107,78.16036509900991
13109,81.92137276785715
13111,60.019765625
13113,65.408984375
13115,62.7678125
13117,62.078883928571436
13119,61.008203124999994
13121,63.886631944444446
13123,60.47887126865672
13125,73.03504464285714
13127,82.7116431451613
13129,61.96630859375
13131,75.77485795454545
13133,67.60358297413794
13135,62.962548828125
13137,58.720859374999996
13139,61.249296875000006
13141,70.36671875
13143,63.41889534883722
13145,68.7486213235294
13147,61.65411184210527
13149,65.67935267857143
13151,65.44980867346939
13153,70.26516544117646
13155,77.30045072115385
13157,62.38484375
13159,67.26235795454545
13161,79.89434375
13163,75.2613125
13165,78.87875
13167,75.23468749999999
13169,68.54460227272727
13171,67.12552083333334
13173,80.76265625
13175,73.82920673076923
13177,75.18704044117646
13179,82.65440340909092
13181,69.1122159090909
13183,83.56209590517241
13185,80.1414163961039
13187,60.50566860465116
13189,71.7613671875
13191,82.16341911764707
13193,71.58903601694915
13195,62.98037347560975
13197,71.470625
13199,67.23066406250001
13201,73.738671875
13205,75.97265625
13207,67.9484375
13209,78.57159090909092
13211,66.32159926470588
13213,60.86436298076923
13215,70.96806640625
13217,65.53112980769231
13219,64.74603794642857
13221,65.73908582089553
13223,63.255434782608695
13225,69.5860054347826
13227,61.537499999999994
13229,83.6328125
13231,66.95639204545455
13233,63.33325892857143
13235,71.76986019736843
13237,68.32954009433963
13239,71.08531250000001
13241,56.505056818181814
13243,72.42611607142858
13245,74.69547193877551
13247,64.69087171052632
13249,72.0998046875
13251,79.83134973404256
13253,73.49214638157895
13255,66.198875
13257,59.561093750000005
13259,71.72085597826089
13261,73.5546875
13263,69.67392241379311
13265,69.07979910714286
13267,81.89721467391306
13269,70.4378537735849
13271,76.70330430327868
13273,74.0353125
13275,77.18299512987012
13277,77.41203125000001
13279,80.32724056603773
13281,58.058314732142854
13283,77.16244612068965
13285,66.91004098360656
13287,75.73040865384615
13289,69.68100961538461
13291,59.41455078125
13293,68.39030612244898
13295,60.28008928571428
13297,64.27630739795919
13299,82.89739173228347
13301,71.34584603658537
13303,73.30672831632653
13305,83.78140625
13307,72.66925223214285
13309,77.40531250000001
13311,59.48478618421053
13313,60.59037063953489
13315,73.94480846774194
13317,67.99296875
13319,71.0357421875
13321,76.3098828125
16001,48.297705924855485
16003,38.52730334051724
16005,36.781542968749996
16007,33.5694249260355
16009,41.78072536496351
16011,36.46811691810345
16013,40.4491368006993
16015,39.606658434650456
16017,39.03878205128205
16019,33.153258083596214
16021,37.493515625
16023,36.769031762295086
16025,40.74074720670391
16027,49.954363207547175
16029,33.34232081911262
16031,42.36976169064748
16033,33.729550527597404
16035,40.6652658471564
16037,41.39845992822967
16039,42.66219846491228
16041,36.144921875
16043,32.9344378869969
16045,44.068701171875
16047,42.61235
16049,41.17578606262834
16051,35.7765112704918
16053,43.341992187500004
16055,40.67426023230089
16057,44.32698348445596
16059,39.258256322957195
16061,44.90695043103448
16063,40.941339285714285
16065,33.94157516891892
16067,40.422400102459015
16069,48.623309948979596
16071,38.72992106958763
16073,47.98213153724247
16075,47.28002717391305
16077,38.60237268518518
16079,39.27670454545454
16081,31.19986155063291
16083,45.37131911057692
16085,37.170790066614416
16087,41.73479467975206
17001,36.281588723776224
17003,40.36466346153846
17005,37.95892478813559
17007,36.6986328125
17009,36.36017099056604
17011,37.005434782608695
17013,37.686447010869564
17015,37.162392241379315
17017,37.04964978448275
17019,38.12103066770186
17021,37.45467403017241
17023,40.559014423076924
17025,39.76654537671233
17027,38.48099264705883
17029,38.93420138888889
17031,38.732712977707
17033,41.58492398648649
17035,39.55105113636364
17037,36.41298076923077
17039,37.377098214285716
17041,38.59871471774194
17043,38.02165948275862
17045,39.69065896739131
17047,41.682932692307695
17049,38.96507352941177
17051,38.238460435779814
17053,38.09655032467532
17055,39.651785714285715
17057,36.50428856382979
17059,41.810318396226414
17061,37.52857142857143
17063,38.2455078125
17065,40.5664794921875
17067,35.88403925619835
17069,41.761625
17071,35.7875
17073,36.565976562500005
17075,38.8291015625
17077,39.168970788043474
17079,40.35541015625
17081,39.25625
17083,37.76642099056604
17085,37.315478515624996
17087,40.125091911764706
17089,37.041566051136364
17091,38.881162383177575
17093,37.67421875
17095,36.057902892561984
17097,38.25300164473684
17099,37.20793987771739
17101,42.1176983173077
17103,36.68231471238938
17105,37.8447265625
17107,37.51305693069307
17109,35.754048295454545
17111,37.103515625
17113,37.254375
17115,37.54447544642857
17117,37.41126994680851
17119,38.13100754310344
17121,38.77671875
17123,37.1195895522388
17125,37.324796195652176
17127,41.07633928571428
17129,37.32796556122449
17131,36.29561434659091
17133,39.10294569672131
17135,37.414965596330276
17137,37.112812500000004
17139,38.07337740384615
17141,36.7041875
17143,37.01264204545455
17145,38.904017857142854
17147,37.7248046875
17149,36.860379464285714
17151,40.95807783018868
17153,40.44430443548387
17155,37.29865301724138
17157,38.9359375
17159,41.122977941176465
17161,36.797460937500006
17163,38.70252293577982
17165,40.832568359375
17167,37.36201026119403
17169,36.31618303571429
17171,37.191586538461536
17173,38.081548187022904
17175,36.75608552631579
17177,37.19157366071428
17179,37.335259433962264
17181,39.61869959677419
17183,38.962314248251744
17185,42.2109375
17187,35.62716619318182
17189,38.62615411931818
17191,40.47789772727273
17193,41.81215503246753
17195,37.12649082568807
17197,38.576416015625
17199,39.770718344155846
17201,36.97263719512195
17203,37.05061383928572
18001,39.87926897321428
18003,40.012454044117646
18005,43.40491071428571
18007,39.0979099025974
18009,39.664531249999996
18011,39.56690340909091
18013,42.97735969387755
18015,39.4758731617647
18017,39.51854619565217
18019,45.29172952586207
18021,41.64846270161291
18023,39.24305288461539
18025,43.77510653409091
18027,42.84812940140845
18029,43.44208096590909
18031,42.38453947368421
18033,39.8328125
18035,39.58705357142857
18037,43.047579225352116
18039,40.636132812499994
18041,41.011250000000004
18043,45.20955528846154
18045,39.71767578125
18047,42.10092329545454
18049,39.82079545454546
18051,42.76066300675676
18053,39.562611607142856
18055,42.567801339285715
18057,39.70379464285715
18059,40.43525
18061,45.05703125
18063,40.574042338709674
18065,39.82053571428571
18067,39.28757102272727
18069,39.988002232142854
18071,44.03012576219513
18073,39.418274456521736
18075,39.7934375
18077,44.430989583333336
18079,43.91484375
18081,42.053539540816324
18083,42.584926470588236
18085,40.38502286585366
18087,40.19613636363636
18089,39.34158380681818
18091,39.95952785326087
18093,43.29325284090909
18095,39.64517857142857
18097,40.82276785714286
18099,40.17625440140845
18101,42.98783482142857
18103,39.71927083333333
18105,42.706743421052636
18107,39.761328125000006
18109,41.99151785714285
18111,39.25625
18113,40.17088260135135
18115,44.290625
18117,43.4159375
18119,42.16015625
18121,40.44483695652174
18123,43.876508620689656
18125,42.87950721153846
18127,39.54714285714286
18129,42.616960685483875
18131,39.549431818181816
18133,40.84121835443038
18135,39.72252232142857
18137,43.0877860915493
18139,41.0296630859375
18141,40.50833333333333
18143,44.730889423076924
18145,41.916406249999994
18147,43.53171106557377
18149,39.81846875
18151,39.5403125
18153,42.002331730769235
18155,44.66328125
18157,39.55329623287671
18159,39.2
18161,41.36026785714286
18163,43.12740384615385
18165,40.02840909090909
18167,41.22255434782608
18169,40.00829665492958
18171,39.309943181818184
18173,43.24955357142857
18175,44.042187500000004
18177,40.437726814516125
18179,39.865885416666664
18181,39.407949218750005
18183,40.19498820754717
19001,31.714115767045453
19003,32.22542613636364
19005,35.679352678571426
19007,36.210440340909095
19009,32.23125
19011,37.94690340909091
19013,37.17276278409091
19015,32.09268465909091
19017,36.30750811688311
19019,37.975645380434784
19021,33.58892045454545
19023,35.110156249999996
19025,32.75186434659091
19027,32.57496448863637
19029,32.16251775568182
19031,37.83494318181818
19033,33.12004616477273
19035,33.1109375
19037,35.23510551948052
19039,33.38004261363636
19041,34.42977627840909
19043,37.08046304744526
19045,37.311875
19047,33.35339006696429
19049,32.263352272727275
19051,36.65261008522727
19053,33.92879971590909
19055,37.865285326086955
19057,36.0380859375
19059,35.54140625
19061,37.241626213592234
19063,35.46704545454545
19065,36.733367768595045
19067,34.38275669642857
19069,33.234232954545455
19071,35.23520220588235
19073,32.14158380681818
19075,35.5771484375
19077,31.932954545454546
19079,32.14749644886364
19081,32.395827414772725
19083,33.74007457386364
19085,34.99415030991736
19087,36.595361328125
19089,34.27502029220779
19091,32.53889508928572
19093,33.382386363636364
19095,37.73892045454545
19097,37.36335637019231
19099,35.66640625
19101,36.89098011363637
19103,38.05625
19105,38.06653053977273
19107,37.24898792613636
19109,33.48903459821428
19111,36.20705758426966
19113,38.46453125
19115,36.95788352272727
19117,35.187713068181814
19119,34.035227272727276
19121,32.342453835227275
19123,36.8744140625
19125,35.89579190340909
19127,35.31259765625
19129,34.11419642857143
19131,33.91032366071428
19133,35.15549715909091
19135,36.390482954545455
19137,32.65411931818182
19139,37.396331521739135
19141,33.099072265625004
19143,34.1935546875
19145,33.78034446022727
19147,34.398934659090905
19149,33.86518158783784
19151,33.424147727272725
19153,33.640138561320754
19155,33.75184075342466
19157,36.94389204545455
19159,33.02544389204545
19161,33.173579545454544
19163,37.059335937499995
19165,33.0921875
19167,33.369544491525424
19169,33.37540838068182
19171,36.88352272727273
19173,33.04509943181818
19175,32.246306818181814
19177,36.706944444444446
19179,36.92528409090909
19181,34.118643465909095
19183,37.34582741477273
19185,35.18563565340909
19187,32.0357421875
19189,32.86399147727273
19191,34.99799715909091
19193,34.53614583333333
19195,33.27308238636363
19197,32.09488636363636
20001,36.020117187500006
20003,35.547617187499995
20005,38.22113597972973
20007,50.258750000000006
20009,47.176289335664336
20011,36.88551136363636
20013,40.00188210227273
20015,37.36825
20017,35.0703125
20019,38.03066007653061
20021,38.16832386363637
20023,50.6388125
20025,53.68398706896552
20027,40.29866477272727
20029,43.17103365384615
20031,34.61349431818182
20033,52.75
20035,39.24610795454546
20037,37.20440340909091
20039,51.40584821428572
20041,39.51748798076923
20043,38.80532786885246
20045,35.92420804794521
20047,49.5853125
20049,36.59197635135135
20051,48.21298076923077
20053,45.413364955357146
20055,49.69501008064516
20057,50.72171336206897
20059,35.51593406593406
20061,36.85632560483871
20063,49.56362028301887
20065,49.80255872483222
20067,51.18963068181818
20069,50.301606206293705
20071,50.2442923553719
20073,35.29914285714286
20075,50.84375
20077,46.78617788461539
20079,40.34411057692307
20081,50.87046875
20083,49.646796875
20085,36.95606364678899
20087,36.785452586206894
20089,45.44927455357143
20091,36.29247159090909
20093,50.17588778409091
20095,45.93291015625
20097,50.69074519230769
20099,37.45047697368421
20101,48.90223817567568
20103,36.7671875
20105,46.159430803571425
20107,36.65340909090909
20109,49.919162735849056
20111,34.0797697368421
20113,41.99568400349651
20115,38.013850806451615
20117,37.35067307692307
20119,52.90021853146853
20121,36.35908801020408
20123,46.214508928571426
20125,37.25204454787234
20127,35.22315204326923
20129,51.615885416666664
20131,37.82890625
20133,36.55752840909091
20135,48.97807173295455
20137,50.64016826923077
20139,34.42862861570248
20141,47.751671765734265
20143,43.53733473557692
20145,48.695767045454545
20147,49.370000000000005
20149,36.28105611313868
20151,48.65384615384615
20153,51.279423828125005
20155,44.88875
20157,42.394486177884616
20159,45.20366683467742
20161,37.43606126237624
20163,48.82483108108108
20165,48.24158653846154
20167,47.508665865384614
20169,43.11221454326923
20171,49.2081640625
20173,41.1546875
20175,52.396164772727275
20177,35.56856617647059
20179,50.25656687062938
20181,50.20862038352273
20183,47.59390625
20185,47.662743340163935
20187,51.29453125
20189,51.97088068181818
20191,42.42909090909091
20193,50.26071555397728
20195,49.01220982142858
20197,34.64098557692308
20199,50.37361505681818
20201,39.571852678571425
20203,49.57033832644628
20205,36.25234375
20207,35.368625
20209,36.61927083333333
21001,54.166826923076925
21003,54.76745793269231
21005,49.154052734375
21007,40.848476562500004
21009,53.5746875
21011,50.3336328125
21013,52.09556818181818
21015,44.63389423076923
21017,49.828373579545456
21019,51.04603365384616
21021,51.704166666666666
21023,47.24995404411764
21025,52.334375
21027,45.7479525862069
21029,47.45805027173913
21031,49.02557692307692
21033,44.279481132075475
21035,44.898770491803276
21037,45.6366875
21039,41.2138671875
21041,45.39580965909091
21043,49.5238525390625
21045,53.30762593283582
21047,47.99184966216217
21049,51.38515625
21051,52.69116071428572
21053,56.049687500000005
21055,42.615005387931035
21057,55.85133928571428
21059,44.2912109375
21061,50.702562500000006
21063,50.308203125000006
21065,52.63264802631579
21067,50.39080668604651
21069,49.041741071428575
21071,53.74339139344263
21073,48.167338709677416
21075,41.83153782894737
21077,45.50661764705882
21079,52.495089285714286
21081,46.25685096153846
21083,42.26003196022727
21085,48.192427884615384
21087,52.48504464285715
21089,49.22284787735849
21091,44.31421370967742
21093,47.96122159090909
21095,51.57642663043478
21097,48.2427734375
21099,51.218046875000006
21101,43.39467037671233
21103,46.21539228723404
21105,41.59860641891892
21107,44.94038027108434
21109,52.681079545454544
21111,46.496169354838706
21113,51.23020833333334
21115,52.656406249999996
21117,45.15763221153846
21119,52.82426136363636
21121,52.938824152542374
21123,49.909296875
21125,53.55973011363637
21127,52.106562499999995
21129,52.480712890625
21131,52.13659274193548
21133,52.903365384615384
21135,48.2628125
21137,52.99007352941177
21139,42.204772727272726
21141,51.27065972222222
21143,44.02525201612904
21145,41.40966282894737
21147,55.15049715909091
21149,44.80353618421052
21151,52.55980113636364
21153,52.09115767045455
21155,51.212890625
21157,43.33291015625
21159,54.025000000000006
21161,47.93137019230769
21163,45.57390292553191
21165,50.79657258064517
21167,50.72384868421053
21169,54.01867897727273
21171,55.52484056122449
21173,50.90328125
21175,51.02633196721312
21177,47.0138671875
21179,49.0132080078125
21181,49.237548828125
21183,46.221077127659576
21185,45.80984375
21187,46.57786458333334
21189,52.6405745967742
21191,46.85392441860465
21193,52.518248820754714
21195,54.71856461864407
21197,51.89040178571429
21199,54.64346454326923
21201,48.20401785714286
21203,53.34828125
21205,49.583124999999995
21207,55.13510174418605
21209,48.52134308510639
21211,47.208236228813554
21213,53.555681818181824
21215,47.95885416666666
21217,52.33372093023256
21219,50.18147321428572
21221,46.66129032258065
21223,45.148978365384615
21225,42.66786556603773
21227,52.03229166666667
21229,50.16538722826087
21231,55.773828125
21233,43.56941964285715
21235,53.87261160714286
21237,51.59227678571428
21239,49.786637931034484
22001,62.376025390624996
22003,61.924718750000004
22005,67.29916424418606
22007,67.14549632352941
22009,61.15887057086614
22011,62.028359375
22013,55.22402871621622
22015,53.218671875000005
22017,53.005200195312504
22019,63.48419060559006
22021,58.73920454545454
22023,62.55812922297297
22025,61.007562500000006
22027,54.379947916666666
22029,62.04700520833334
22031,55.1281982421875
22033,65.78861940298508
22035,64.4746027542373
22037,64.66445895522388
22039,61.34951923076924
22041,62.04529551630435
22043,59.29393682065218
22045,63.25500753012049
22047,65.6539818548387
22049,56.545579268292684
22051,69.22578125000001
22053,62.92573341836735
22055,62.949342105263156
22057,68.42238948170731
22059,59.669523026315794
22061,55.79268465909092
22063,67.37364477040816
22065,66.13327792553193
22067,60.10604073660715
22069,57.79825465425532
22071,69.3444490131579
22073,58.28984375
22075,69.48049172794119
22077,63.518923611111106
22079,60.23742637434555
22081,55.801220703125004
22083,61.1625
22085,57.682333485401465
22087,69.35620404411765
22089,69.12251838235295
22091,65.75759375000001
22093,67.90234375
22095,68.62272418478261
22097,62.47044783464567
22099,64.81193426724138
22101,64.44599609375
22103,69.37026654411765
22105,67.57304359243697
22107,64.79421875
22109,67.01831341911765
22111,56.9964875
22113,61.40885125698325
22115,59.62042584196891
22117,68.02995923913043
22119,53.72345566860466
22121,65.27131250000001
22123,62.54056603773585
22125,63.24397321428572
22127,57.730233304794524
23001,35.29426470588235
23003,31.042406751901947
23005,36.60248161764706
23007,31.941546874999997
23009,32.60398185483871
23011,34.31897745253165
23013,34.324553571428574
23015,35.162029367469884
23017,34.501463770604396
23019,32.16808903970826
23021,30.502538804491415
23023,35.81926020408163
23025,30.967216394025606
23027,33.73232421875
23029,32.23982181425486
23031,37.69380580357143
24001,54.37477678571429
24003,54.01643145161291
24005,51.30200407608696
24009,57.47343750000001
24011,56.521556122448985
24013,52.924586397058825
24015,49.17572115384616
24017,59.2683277027027
24019,58.240625
24021,54.877229975728156
24023,51.880859375
24025,49.53919836956522
24027,54.118509615384625
24029,50.9446875
24031,55.93170490506329
24033,57.18783783783785
24035,53.22699795081967
24037,58.955000000000005
24039,58.946217105263166
24041,55.13248546511628
24043,55.17706801470588
24045,58.72615131578947
24047,57.349765624999996
24510,51.321875000000006
25001,38.9522518382353
25003,37.027253605769225
25005,39.02376019021739
25007,39.690848214285715
25009,38.61727528089887
25011,38.5682421875
25013,39.31208639705882
25015,38.95063590116279
25017,38.78383152173913
25019,40.307421875
25021,38.43705690298508
25023,38.548981584821426
25025,38.626953125
25027,38.10557776162791
26001,40.73373463114754
26003,41.58341346153846
26005,39.92453835227273
26007,39.98276154891305
26009,37.312877155172416
26011,40.49046875
26013,35.490655048076924
26015,38.923224431818184
26017,40.04779537671233
26019,39.20952620967742
26021,40.73984375
26023,39.541015625
26025,39.164843749999996
26027,40.459967672413796
26029,37.785546875
26031,38.01302455357143
26033,40.42896205357143
26035,37.68748224431818
26037,38.88139204545455
26039,36.83778409090909
26041,41.31942934782609
26043,37.9994140625
26045,38.848876953125
26047,38.061677631578945
26049,40.09872159090909
26051,39.14822443181818
26053,33.936544689119174
26055,37.82720905172414
26057,38.9310546875
26059,38.87828443877551
26061,35.42645775139665
26063,41.253025968309856
26065,38.8834375
26067,38.690625
26069,41.25999644886363
26071,35.401106459330144
26073,38.45071022727273
26075,38.87593470982143
26077,39.634339488636364
26079,36.615917056074764
26081,38.79453125
26083,35.30452769886364
26085,38.46164148351649
26087,40.836146763392854
26089,39.05740625
26091,39.243998579545455
26093,39.40069781553398
26095,43.071815664556965
26097,41.08678571428572
26099,41.323828125000006
26101,39.20575284090909
26103,38.0018924689441
26105,39.7614453125
26107,38.16729368932039
26109,40.483529713114756
26111,39.42066156914894
26113,36.77898185483871
26115,39.87548491379311
26117,38.4366244612069
26119,38.406933593750004
26121,39.9379296875
26123,38.87257179054054
26125,40.56066810344828
26127,39.673980263157894
26129,39.327294921875
26131,34.9045240585774
26133,37.391381048387096
26135,38.602213541666664
26137,36.547256540697674
26139,39.87130681818182
26141,38.603330592105266
26143,37.4530048076923
26145,39.868067781690144
26147,41.545210040983605
26149,40.19543539325843
26151,41.192396496815284
26153,42.08119766746411
26155,39.211186079545456
26157,40.726201026119405
26159,40.455867346938774
26161,39.538378906249996
26163,40.68129641089109
26165,37.28896484375
27001,35.39008448401162
27003,33.89479166666667
27005,38.66489312267658
27007,36.12196691176471
27009,34.03083079268293
27011,42.1478125
27013,35.33321143617022
27015,38.84759375
27017,34.18472339527027
27019,34.298515625
27021,36.409966911764705
27023,41.34278956422018
27025,33.896657436708864
27027,38.71913461538461
27029,38.655877130681816
27031,30.406843964041094
27033,39.41214978448276
27035,35.82944834183673
27037,34.58842865566038
27039,34.40277777777778
27041,37.54030048076923
27043,34.14616350446429
27045,33.98911994485294
