GEOID,tmax
01001,48.682812500000004
01003,54.33795212765958
01005,50.44637451171875
01007,46.30542582417582
01009,45.01800063775511
01011,49.48026147959184
01013,50.55955357142857
01015,45.83190524193548
01017,45.53159926470588
01019,45.36944247159091
01021,47.02613636363636
01023,50.830945121951224
01025,51.22048117897727
01027,44.288224085365854
01029,43.84600694444445
01031,51.574267578124996
01033,41.577510533707866
01035,51.738079637096774
01037,46.68574420103092
01039,52.20482662671233
01041,50.499857954545455
01043,43.92135416666667
01045,51.52782832278481
01047,49.25044948630137
01049,42.220230263157895
01051,48.68310546875
01053,52.983866279069765
01055,45.873377403846156
01057,43.926222826086956
01059,40.918064413265306
01061,52.582536764705885
01063,47.76468063186813
01065,46.81816620879121
01067,51.48012048192771
01069,52.2095274390244
01071,41.87947856104651
01073,45.56366947852761
01075,44.356944444444444
01077,41.424849759615384
01079,41.69758112980769
01081,46.96127717391305
01083,41.62921875
01085,50.224323918269235
01087,49.066746323529415
01089,42.51229508196721
01091,49.121908967391306
01093,42.04577287946428
01095,44.368767755681816
01097,54.16233928571429
01099,51.38121875
01101,50.094558189655174
01103,43.13838815789474
01105,47.28142688679245
01107,46.58323863636364
01109,50.243251329787235
01111,44.43965320121951
01113,49.604941860465125
01115,46.137499999999996
01117,46.47239130434782
01119,49.22758152173913
01121,46.607045200892856
01123,46.521335730088495
01125,45.54312983247423
01127,44.483014547413795
01129,52.80885416666667
01131,50.19095982142857
01133,42.26830357142857
04001,49.14339963833634
04003,59.09905790441177
04005,49.632747933884296
04007,57.15888798701299
04009,56.84116877753304
04011,52.34102272727273
04012,68.54901365705615
04013,70.57571278089888
04015,62.15649696048632
04017,49.024281038851356
04019,71.28603916537568
04021,69.41309121621622
04023,65.1159375
04025,60.57198153409092
04027,70.32591608502538
05001,45.56401176948052
05003,50.90155101102942
05005,37.880133928571425
05007,42.66697916666667
05009,37.329375
05011,49.859796875
05013,48.863880813953486
05015,38.86931818181818
05017,50.21749089805825
05019,44.852470930232556
05021,42.0265625
05023,37.48421148255814
05025,47.221787219101124
05027,49.99302989130435
05029,38.50637175324675
05031,40.147012867647064
05033,41.96336397058824
05035,39.8564375
05037,39.895131578947364
05039,45.477063106796116
05041,48.60631913716814
05043,49.800664062500005
05045,38.70767326732673
05047,40.389415322580646
05049,38.606738281249996
05051,40.10256793478261
05053,43.21754807692308
05055,40.99576430722892
05057,47.563766891891895
05059,42.29865552325581
05061,45.12430555555555
05063,38.8326171875
05065,38.515948275862065
05067,39.43107244318182
05069,44.764631696428566
05071,38.29290303738318
05073,50.49904725609756
05075,40.3264960106383
05077,42.29911404639176
05079,48.07586805555555
05081,49.19241071428572
05083,39.819015330188684
05085,41.1092548076923
05087,38.484725
05089,37.556627155172414
05091,50.726713709677426
05093,39.84079122340425
05095,43.00809507978724
05097,40.51853813559322
05099,47.58517441860465
05101,36.1445703125
05103,48.32952981651376
05105,39.059902343750004
05107,44.839062500000004
05109,44.03995276162791
05111,39.72317708333333
05113,41.0696533203125
05115,37.73029149159664
05117,41.4865625
05119,40.135394597457626
05121,40.94230025773196
05123,40.81779891304348
05125,39.969855542452834
05127,40.197912779850746
05129,36.30504261363637
05131,41.8077362804878
05133,46.772413793103446
05135,39.377004076086955
05137,37.07927911931818
05139,50.558812881097566
05141,36.6107421875
05143,41.50253348214286
05145,39.08965682515338
05147,40.214080056179775
05149,39.451718750000005
06001,62.232031250000006
06003,49.10660326086956
06005,61.411718750000006
06007,57.400632156488555
06009,62.31265923566879
06011,58.51623411016949
06013,62.91746404867257
06015,52.84748682228916
06017,56.29371565934066
06019,60.73287353515625
06021,55.398106971153844
06023,55.297227999124345
06025,70.99064855527638
06027,58.4172412394549
06029,65.37544214315527
06031,69.5227581521739
06033,51.68958849009901
06035,51.629817000679346
06037,62.08691763727122
06039,61.41518061926606
06041,58.96137262658228
06043,59.88977272727273
06045,54.79790431113139
06047,67.59611191860465
06049,52.345444196428566
06051,49.58829416322314
06053,60.54021232358871
06055,58.27339777542373
06057,53.84533361486486
06059,66.36402209051724
06061,55.96428084061135
06063,49.105983323317304
06065,66.94901109433086
06067,66.88349412751678
06069,59.46506696428571
06071,61.74943601443125
06073,67.62202970297031
06075,61.91796875
06077,67.21529947916667
06079,61.86263338414634
06081,60.9265625
06083,61.305230468750004
06085,61.332396356783924
06087,61.9702445652174
06089,51.10915029264214
06091,49.43997043918919
06093,48.126622067448686
06095,64.09623033216783
06097,57.27257877066116
06099,66.59831574675324
06101,63.89940557065218
06103,52.655334394904465
06105,47.21475459381045
06107,61.507301018646416
06109,54.165945512820514
06111,62.30558830071174
06113,62.85348328025478
06115,61.316553217821784
08001,54.50778601694916
08003,39.11177771226415
08005,54.06607142857143
08007,42.409542682926826
08009,53.3676125
08011,55.19287109375
08013,47.64951923076923
08014,54.86
08015,37.34114238410596
08017,50.873333333333335
08019,37.02823863636363
08021,38.23371545226131
08023,39.810572350543474
08025,56.30374243951613
08027,41.139973958333336
08029,42.22541257022472
08031,55.033152173913045
08033,43.275400390624995
08035,50.23006663602941
08037,36.607687737642586
08039,53.306976744186045
08041,52.2202254398827
08043,44.81862882653061
08045,39.78558951965066
08047,40.17232142857143
08049,34.405839377133105
08051,37.67962524900398
08053,38.45560963114754
08055,47.056561203319504
08057,32.46636065175097
08059,47.91171875
08061,53.218572324414716
08063,48.205128205128204
08065,36.36911057692308
08067,44.312225
08069,44.059211698337286
08071,51.82443679873773
08073,53.49270169005103
08075,49.41048646907217
08077,41.938354726487525
08079,38.682119360902256
08081,35.782479001976284
08083,45.412578125
08085,43.622910391566265
08087,52.468636877828054
08089,55.848288690476195
08091,41.48253012048193
08093,37.78546096041056
08095,46.104955357142856
08097,37.655574596774194
08099,52.95566176470589
08101,54.60929540884719
08103,37.896353072478995
08105,37.387406716417914
08107,35.819506835937496
08109,37.22679398148148
08111,38.4773193359375
08113,43.55056950934579
08115,46.223749999999995
08117,35.01485197368421
08119,40.775534018987344
08121,49.34877840909091
08123,53.813277500000005
08125,46.109709821428574
09001,50.7543337264151
09003,47.40857558139535
09005,46.625838162251654
09007,48.637053571428574
09009,49.77643494897959
09011,47.841015625
09013,45.4390625
09015,45.448384232954545
10001,55.57665028089888
10003,54.43241604477612
10005,55.818945312500006
11001,53.7734375
12001,56.13717105263159
12003,55.127598314606736
12005,53.82511526639344
12007,55.79407703488373
12009,63.305718085106385
12011,69.6337215909091
12013,52.66450076219512
12015,69.00877757352941
12017,57.89893973214286
12019,56.571875
12021,70.80443474264706
12023,54.59353497706422
12027,67.44023944805195
12029,54.87541360294118
12031,56.59054752066116
12033,54.53967105263158
12035,58.826100352112675
12037,53.578809931506854
12039,52.040340909090915
12041,55.134570312499996
12043,68.78086890243902
12045,53.70565378289474
12047,54.102259290540545
12049,65.45628551136363
12051,69.91302406832298
12053,58.928425480769235
12055,66.63567049050633
12057,62.186119434931506
12059,53.22942341549296
12061,66.34573863636363
12063,52.59203986220473
12065,53.49875
12067,54.17447212837838
12069,59.49720342356688
12071,70.2685505319149
12073,52.958510638297874
12075,56.208771756329114
12077,52.70941373966942
12079,53.696935679611656
12081,65.06481681034482
12083,57.67800582627118
12085,69.38141233766234
12086,69.80598180970149
12087,70.24291507633588
12089,56.38682065217392
12091,54.139497767857144
12093,66.97940742924528
12095,61.084695778145694
12097,63.45505514705883
12099,69.5942572294776
12101,60.014430147058825
12103,61.32566964285714
12105,63.045943509615384
12107,57.70612331081081
12109,57.78181662087912
12111,68.27949218750001
12113,54.56427156690141
12115,67.23581882911392
12117,60.40105298913044
12119,59.1014375
12121,54.10523518041237
12123,53.98322770979021
12125,55.23551136363636
12127,59.66916920731707
12129,53.314335029069774
12131,53.71433005136986
12133,53.38955882352941
13001,54.066241197183096
13003,53.97119693396226
13005,54.27633928571429
13007,53.515026595744686
13009,48.21369243421052
13011,44.37766047297298
13013,43.8883152173913
13015,43.70079225352112
13017,53.426171875
13019,53.752419354838715
13021,49.4234375
13023,51.291935483870965
13025,55.90602678571429
13027,53.566866438356165
13029,54.107128906250004
13031,51.99414859693877
13033,48.860937500000006
13035,46.041687499999995
13037,53.0001143292683
13039,56.757656250000004
13043,51.58285845588235
13045,43.52739726027397
13047,42.416796875
13049,55.579166666666666
13051,54.42060096153846
13053,49.902414772727276
13055,43.88892663043478
13057,41.9298828125
13059,45.11943359375
13061,51.816259765625
13063,43.87833806818182
13065,54.42039620535714
13067,42.90603125
13069,53.566453313253014
13071,53.667427884615385
13073,47.043359375
13075,53.79914314516129
13077,44.65284090909091
13079,49.48855298913043
13081,54.29494912790698
13083,40.16127232142857
13085,39.63094758064516
13087,52.58248922413793
13089,43.42407094594594
13091,52.235343309859154
13093,53.267463235294116
13095,54.358801020408166
13097,43.3311995967742
13099,52.430375000000005
13101,54.11488486842106
13103,52.80972711267606
13105,46.606957547169806
13107,50.5821318069307
13109,52.973214285714285
13111,35.745078125
13113,44.40400390625
13115,44.984562499999996
13117,41.60388392857143
13119,45.583593750000006
13121,43.28263888888889
13123,37.175
13125,47.35089285714285
13127,56.49007056451613
13129,43.78994140625
13131,52.71875
13133,46.113173491379314
13135,42.8577880859375
13137,40.747226562499996
13139,42.128515625
13141,47.07319196428571
13143,42.85297965116279
13145,46.61548713235294
13147,46.16019736842105
13149,44.95223214285714
13151,44.7328762755102
13153,51.45119485294118
13155,53.61298076923077
13157,44.3676875
13159,46.54241477272727
13161,53.41128125
13163,48.395375
13165,50.144281250000006
13167,49.7746875
13169,47.967073863636365
13171,46.14895833333333
13173,53.886875
13175,51.032331730769236
13177,54.479319852941174
13179,54.814853896103905
13181,46.79247159090909
13183,54.86441271551725
13185,53.6770698051948
13187,38.455668604651166
13189,46.72625
13191,55.890739889705884
13193,51.95063559322034
13195,45.347027439024394
13197,49.85349431818182
13199,45.429296875000006
13201,52.780468750000004
13205,53.60859375
13207,47.59203125
13209,52.36889204545455
13211,45.75919117647059
13213,41.36643629807692
13215,48.987939453125
13217,45.121754807692305
13219,45.16149553571428
13221,45.9779151119403
13223,43.02194293478261
13225,50.39864130434783
13227,39.733203125
13229,55.217480468750004
13231,45.54261363636363
13233,44.2203125
13235,52.66521381578948
13237,46.90916863207547
13239,51.1390625
13241,37.615028409090904
13243,51.77209821428571
13245,47.810267857142854
13247,44.390542763157896
13249,51.328320312500004
13251,50.89266954787234
13253,52.532730263157895
13255,45.115249999999996
13257,44.76734375
13259,50.63444293478261
13261,53.11025815217391
13263,47.90953663793104
13265,46.269419642857144
13267,53.25169836956522
13269,49.76332547169812
13271,53.189421106557376
13273,53.1109375
13275,53.21665990259741
13277,53.892500000000005
13279,52.76208726415094
13281,34.95965401785715
13283,51.28356681034483
13285,45.68673155737705
13287,54.081370192307695
13289,49.96403245192308
13291,35.064453125
13293,47.30028698979592
13295,41.82888392857143
13297,44.33080357142857
13299,54.854219980314966
13301,46.62088414634146
13303,48.55601084183673
13305,55.20640625
13307,51.48761160714286
13309,52.7734375
13311,39.11081414473684
13313,42.64465843023256
13315,53.474798387096776
13317,46.403308823529414
13319,49.465625
13321,54.31525390625001
16001,46.05811054913295
16003,45.61910695043103
16005,39.3587890625
16007,39.92792159763314
16009,47.478911952554746
16011,40.49411368534483
16013,44.73626529720279
16015,45.11193484042553
16017,39.35012019230769
16019,40.55257294952681
16021,36.6359375
16023,43.17046618852459
16025,45.274528631284916
16027,43.472877358490564
16029,39.844667235494875
16031,44.7875
16033,42.45387073863636
16035,45.31388847748815
16037,41.116183836722485
16039,46.30041118421053
16041,39.393359374999996
16043,40.21641834365325
16045,44.8349609375
16047,47.106837500000005
16049,44.93789463552362
16051,40.49828381147541
16053,47.464208984375
16055,44.5271985619469
16057,49.32900744818653
16059,39.54543409533074
16061,49.032920258620685
16063,47.10727678571429
16065,40.902892736486486
16067,45.60731301229509
16069,50.20251913265306
16071,41.45188466494845
16073,47.345307547543584
16075,43.31827445652174
16077,41.919270833333336
16079,43.47186208677686
16081,39.31321202531646
16083,47.10609975961538
16085,43.671919083072105
16087,43.75334452479339
17001,33.899814248251744
17003,38.824999999999996
17005,36.738585805084746
17007,35.226171875
17009,34.19348466981132
17011,37.92836277173913
17013,35.22428668478261
17015,36.70237068965517
17017,35.83591056034483
17019,40.32421389751553
17021,37.61202855603448
17023,40.426322115384615
17025,39.35141267123287
17027,36.86
17029,40.19375
17031,39.83514132165605
17033,40.59522804054054
17035,40.55383522727273
17037,36.75132211538462
17039,39.51158482142857
17041,40.30730846774193
17043,39.033189655172414
17045,39.94042119565218
17047,39.05540865384616
17049,39.41135110294118
17051,37.82252006880734
17053,40.457589285714285
17055,36.95558035714286
17057,36.1610039893617
17059,37.683903301886794
17061,35.488169642857144
17063,40.4491455078125
17065,37.325732421875
17067,34.013726756198345
17069,37.709375
17071,34.33778409090909
17073,36.573828125
17075,40.74059709821429
17077,37.01618546195652
17079,40.75900390625
17081,37.03090073529412
17083,35.658903301886795
17085,36.807470703125
17087,37.276746323529416
17089,37.49540127840909
17091,40.886711448598135
17093,39.427929687500004
17095,36.05244059917355
17097,37.750082236842104
17099,39.199770720108695
17101,40.15165264423077
17103,37.08129148230089
17105,40.417996651785714
17107,38.694724628712876
17109,34.28995028409091
17111,35.806396484375
17113,39.808515625
17115,38.97818080357143
17117,35.889527925531915
17119,36.31306573275862
17121,37.5253125
17123,39.095685634328355
17125,37.42384510869565
17127,38.29799107142857
17129,37.259661989795916
17131,35.111328125
17133,36.60489241803279
17135,36.57521502293578
17137,35.52015625
17139,39.576171875
17141,36.2962625
17143,38.01860795454545
17145,36.666964285714286
17147,39.960351562499994
17149,34.25368303571429
17151,37.467128537735846
17153,38.529082661290325
17155,39.230549568965515
17157,36.83890625
17159,40.10965073529412
17161,35.866601562499994
17163,36.50928899082569
17165,37.232568359375
17167,37.12221315298507
17169,34.661830357142854
17171,35.183533653846155
17173,38.77275763358779
17175,37.57713815789474
17177,36.308984375
17179,38.80147405660377
17181,37.47825100806452
17183,40.13422202797203
17185,39.405078125
17187,34.66867897727273
17189,36.56519886363637
17191,38.432443181818186
17193,37.91793831168831
17195,37.12158830275229
17197,40.45584716796875
17199,36.9023336038961
17201,35.76857850609756
17203,39.40859375
18001,37.67421875
18003,37.941268382352945
18005,36.94799107142857
18007,39.66497564935065
18009,37.32125
18011,36.55433238636363
18013,36.57375637755102
18015,38.70553768382353
18017,38.6148777173913
18019,37.37551185344827
18021,38.76451612903226
18023,37.27365384615384
18025,37.35014204545455
18027,39.08928257042254
18029,38.14211647727273
18031,36.595970394736845
18033,37.88133928571428
18035,36.84977678571428
18037,38.3930897887324
18039,39.3603515625
18041,36.992656249999996
18043,36.84290865384615
18045,39.189453125
18047,37.56960227272727
18049,38.912357954545456
18051,39.05481418918919
18053,37.47171875
18055,38.49754464285714
18057,36.667633928571426
18059,36.44234375
18061,36.91736778846154
18063,36.474143145161285
18065,36.23258928571428
18067,37.52911931818182
18069,37.91554129464286
18071,37.16916920731707
18073,40.34150815217391
18075,37.29433035714286
18077,37.16432291666666
18079,37.122135416666666
18081,36.42710459183673
18083,39.670680147058825
18085,38.58227896341463
18087,38.613977272727276
18089,40.92872869318182
18091,40.52967051630435
18093,37.41129261363636
18095,36.88410714285714
18097,36.574999999999996
18099,39.370928697183096
18101,38.31104910714286
18103,38.2515625
18105,37.00896381578948
18107,37.708593750000006
18109,36.93214285714286
18111,40.57790865384616
18113,38.10103462837838
18115,38.30383522727273
18117,37.29853365384615
18119,37.801015625
18121,38.83070652173913
18123,37.87036637931034
18125,39.0453125
18127,40.71834821428572
18129,38.389138104838715
18131,39.785298295454545
18133,37.30850474683544
18135,36.58698660714286
18137,36.862257922535214
18139,36.4734130859375
18141,40.0953125
18143,37.329146634615384
18145,36.6591796875
18147,38.64856557377049
18149,40.15540625
18151,37.839875
18153,39.926490384615384
18155,37.952734375000006
18157,38.8060573630137
18159,36.9546875
18161,37.51316964285714
18163,38.70420673076923
18165,39.759623579545455
18167,39.71847826086956
18169,38.21760563380281
18171,39.63977272727273
18173,38.80848214285714
18175,36.589062500000004
18177,36.94546370967742
18179,37.66640625
18181,39.4837109375
18183,38.03015919811321
19001,43.35706676136363
19003,43.234232954545455
19005,38.39919084821429
19007,39.93572443181818
19009,42.8583984375
19011,38.57741477272727
19013,39.40694247159091
19015,42.68877840909091
19017,39.08896103896104
19019,38.49901494565218
19021,42.042755681818186
19023,40.030208333333334
19025,43.48203125
19027,43.34284446022727
19029,42.78354048295454
19031,35.92400568181818
19033,40.47329545454546
19035,40.04283854166666
19037,38.62033279220779
19039,42.81129261363636
19041,41.527663352272725
19043,38.205257755474456
19045,36.3777734375
19047,41.24107142857143
19049,43.501988636363635
19051,38.32061434659091
19053,42.81502130681818
19055,37.591219429347824
19057,34.440820312499994
19059,41.52947443181818
19061,36.99341626213592
19063,40.99765625
19065,38.39797262396694
19067,39.663058035714286
19069,40.61875
19071,42.645974264705885
19073,43.65573508522727
19075,39.9878515625
19077,43.61846590909091
19079,41.671324573863636
19081,41.005433238636364
19083,40.70980113636364
19085,39.079248450413225
19087,35.3356689453125
19089,38.16485389610389
19091,42.17120535714285
19093,40.65291193181818
19095,37.971022727272725
19097,36.65225360576923
19099,40.86707589285714
19101,36.82301136363636
19103,36.69339285714286
19105,36.719247159090905
19107,38.14946732954545
19109,41.31364397321428
19111,34.8251404494382
19113,37.56696022727273
19115,35.31555397727273
19117,41.60426136363636
19119,37.51051136363636
19121,43.48666548295454
19123,39.95921519886363
19125,41.31928267045455
19127,40.502685546875
19129,41.47350446428571
19131,39.0640625
19133,38.20041193181819
19135,40.35461647727273
19137,42.644673295454545
19139,35.533152173913045
19141,40.2552734375
19143,40.708398437499994
19145,43.25431463068182
19147,41.47684659090909
19149,36.49439400337838
19151,42.59673295454546
19153,42.321875
19155,40.78781035958904
19157,39.33508522727273
19159,43.31088423295454
19161,42.699644886363636
19163,35.866484375
19165,41.4328125
19167,37.117319915254235
19169,41.50688920454545
19171,39.54568181818181
19173,43.34476207386364
19175,43.33053977272728
19177,36.57065972222222
19179,38.881463068181816
19181,42.58283025568182
19183,36.41866122159091
19185,41.37505326704545
19187,42.749492187499996
19189,40.642897727272725
19191,38.341803977272725
19193,37.535624999999996
19195,40.055681818181824
19197,41.42428977272727
20001,47.073828125000006
20003,46.719746093750004
20005,46.71203547297298
20007,51.63323529411765
20009,45.069962849650345
20011,46.519318181818186
20013,45.86594460227273
20015,48.728875
20017,46.57709603658537
20019,50.504671556122446
20021,46.89554332386364
20023,44.819281249999996
20025,52.28181034482759
20027,43.154502840909096
20029,42.89915865384616
20031,46.971875
20033,51.82896634615385
20035,50.24707386363636
20037,46.67341974431818
20039,46.38493303571428
20041,45.16001201923077
20043,46.01846823770492
20045,47.12123287671233
20047,48.088750000000005
20049,49.442187499999996
20051,45.61704326923077
20053,45.98264508928571
20055,50.61209677419355
20057,50.14822198275862
20059,46.8771978021978
20061,44.697076612903224
20063,47.54366155660377
20065,46.15027265100671
20067,52.784659090909095
20069,51.142012674825175
20071,49.75152376033058
20073,48.06146428571429
20075,51.6435546875
20077,51.87307692307692
20079,49.00192307692308
20081,52.323281249999994
20083,48.9494140625
20085,46.572749426605505
20087,47.20317887931034
20089,41.74360491071429
20091,45.881818181818176
20093,51.3265625
20095,50.89091796875
20097,49.68257211538462
20099,48.34402960526316
20101,48.622255067567565
20103,46.679545454545455
20105,45.179575892857144
20107,46.25106534090909
20109,47.664652122641506
20111,46.58683035714285
20113,47.852469405594405
20115,46.88139112903226
20117,43.11575721153846
20119,52.791947115384616
20121,45.98257334183673
20123,43.88080357142857
20125,49.73939494680851
20127,45.275000000000006
20129,53.178776041666666
20131,44.83650568181818
20133,47.7296875
20135,47.83892933238636
20137,45.629158653846154
20139,46.87115185950413
20141,43.834232954545456
20143,44.77997295673077
20145,46.67728693181818
20147,43.98330528846154
20149,44.96624087591241
20151,49.32932692307692
20153,45.381875
20155,49.63515625
20157,41.012304687500006
20159,47.550970262096776
20161,43.937252475247526
20163,44.888376266891896
20165,45.964903846153845
20167,44.76485576923076
20169,46.361328125
20171,49.0876953125
20173,50.26199243630573
20175,53.3828125
20177,47.21761029411765
20179,46.552819055944056
20181,45.68473011363636
20183,42.30319196428571
20185,47.22484631147541
20187,52.68372395833334
20189,53.46164772727273
20191,51.20545454545454
20193,46.02143110795455
20195,46.85853794642857
20197,45.87439903846154
20199,47.792933238636365
20201,41.45060267857143
20203,49.34963842975207
20205,48.80484375
20207,47.6976875
20209,46.059895833333336
21001,37.60120192307692
21003,37.70234375
21005,37.477783203125
21007,38.91875
21009,37.40263671875
21011,37.061796875
21013,36.836988636363635
21015,38.628846153846155
21017,37.40607244318182
21019,37.396754807692304
21021,37.018229166666664
21023,38.419117647058826
21025,37.4675
21027,37.19730603448276
21029,37.44157608695652
21031,38.24028846153846
21033,39.16656839622642
21035,40.74641393442623
21037,39.381125
21039,39.4373046875
21041,38.03536931818182
21043,36.336083984375
21045,37.105317164179105
21047,39.53217905405405
21049,37.253750000000004
21051,37.853616071428576
21053,37.95875
21055,38.35212823275862
21057,38.46339285714286
21059,38.6310546875
21061,37.32715625
21063,36.165234375
21065,37.491406250000004
21067,37.158975290697676
21069,37.05320870535714
21071,37.94313524590164
21073,37.83911290322581
21075,40.425657894736844
21077,38.65983455882353
21079,37.48598214285715
21081,38.111418269230775
21083,39.73581321022727
21085,37.11207932692308
21087,37.43816964285715
21089,37.01049528301887
21091,38.0523185483871
21093,36.61605113636364
21095,35.52764945652174
21097,38.04013671875
21099,36.981171875
21101,38.68585188356164
21103,37.3970079787234
21105,39.937711148648646
21107,39.13714231927711
21109,36.529914772727274
21111,37.531325604838706
21113,37.40572916666667
21115,37.2519921875
21117,38.73810096153846
21119,37.18215909090909
21121,38.0275688559322
21123,36.592109375
21125,37.53231534090909
21127,37.26846153846154
21129,37.488330078125
21131,37.47779737903225
21133,36.75474759615385
21135,36.725
21137,36.97702205882353
21139,38.57
21141,38.49253472222222
21143,39.57379032258064
21145,38.89025493421053
21147,37.63224431818182
21149,38.889144736842105
21151,37.54403409090909
21153,36.70518465909091
21155,37.257481971153844
21157,39.85009765625
21159,38.2234375
21161,37.69747596153846
21163,36.94251994680851
21165,36.1203125
21167,37.397409539473685
21169,37.15358664772727
21171,37.635331632653056
21173,37.00765625
21175,36.36144979508197
21177,38.858007812500006
21179,37.424609375
21181,37.514697265625
21183,38.29655917553192
21185,37.14828125
21187,37.86744791666666
21189,37.707106854838706
21191,38.74345930232558
21193,37.86591981132075
21195,38.57803230932203
21197,37.093638392857144
21199,37.865279447115384
21201,38.04084821428571
21203,36.901624999999996
21205,36.128125
21207,38.02300145348838
21209,37.55827792553192
21211,37.168802966101694
21213,37.95099431818182
21215,37.485937500000006
21217,37.1812136627907
21219,38.87879464285714
21221,40.414138104838706
21223,37.27830528846154
21225,38.290978773584904
21227,38.006597222222226
21229,37.33671875
21231,38.001367187499994
21233,38.722161989795914
21235,37.967924107142856
21237,36.54419642857143
21239,37.509105603448276
22001,54.013818359375
22003,54.90809375
22005,53.64480377906977
22007,53.142830882352946
22009,55.33544537401575
22011,55.088164062500006
22013,53.00684121621622
22015,52.76140625000001
22017,53.58406982421875
22019,55.152727096273296
22021,53.8512987012987
22023,54.679518581081076
22025,54.956187500000006
22027,51.299479166666664
22029,55.075260416666666
22031,54.30037841796875
22033,54.0212453358209
22035,50.64353813559322
22037,53.65247201492538
22039,54.72870879120879
22041,53.202734375
22043,55.142900815217395
22045,52.87603539156626
22047,53.741985887096774
22049,53.010575457317074
22051,53.464062500000004
22053,54.4859375
22055,53.61295230263158
22057,53.17280868902439
22059,55.04962171052632
22061,52.11832386363637
22063,53.87063137755103
22065,51.284025930851065
22067,51.712109375000004
22069,54.84266123670213
22071,53.810567434210526
22073,52.80227272727273
22075,53.724184283088235
22077,54.62361111111111
22079,55.271964986910994
22081,54.221826171875
22083,52.54114583333333
22085,54.729721715328466
22087,53.825620404411765
22089,53.442830882352936
22091,53.28359375
22093,53.411718750000006
22095,53.58074048913044
22097,54.44153543307087
22099,53.45901131465517
22101,52.574169921875004
22103,54.00460707720589
22105,53.57601102941177
22107,52.757656250000004
22109,52.773345588235294
22111,51.790099999999995
22113,53.24615921787709
22115,54.85935880829016
22117,53.46059782608695
22119,52.14698401162791
22121,54.164750000000005
22123,51.0700766509434
22125,54.32544642857143
22127,54.32855308219178
23001,36.5675
23003,30.944884562552833
23005,38.19595588235294
23007,34.65828125
23009,35.65851814516129
23011,35.855706091772156
23013,37.058928571428574
23015,36.95626882530121
23017,37.08996823489011
23019,33.90721231766613
23021,32.84267255614267
23023,37.17901785714285
23025,33.85941056187767
23027,36.09822998046875
23029,34.551569249460044
23031,39.9013671875
24001,45.25133928571429
24003,54.188130040322584
24005,52.34461616847827
24009,54.064062500000006
24011,55.330835459183675
24013,51.01456801470588
24015,53.82554086538461
24017,53.70755912162162
24019,55.15630151098901
24021,50.99871055825243
24023,36.302703125
24025,52.98919836956522
24027,52.14903846153846
24029,54.860625
24031,52.03301028481013
24033,53.74765625
24035,55.013165983606555
24037,53.93515625
24039,54.94333881578948
24041,55.005922965116284
24043,50.340602022058825
24045,55.348684210526315
24047,55.2519921875
24510,53.58052884615385
25001,45.44250919117647
25003,44.11790865384616
25005,46.02902513586957
25007,47.05424107142857
25009,43.37040028089888
25011,44.5879296875
25013,45.39122242647059
25015,45.088099563953485
25017,44.06552309782609
25019,46.755078125000004
25021,44.651422574626864
25023,45.224902343749996
25025,44.9181640625
25027,43.75417877906977
26001,38.27936731557377
26003,38.46532451923077
26005,41.680007102272725
26007,38.15601222826087
26009,38.77731681034483
26011,39.721250000000005
26013,36.71337139423077
26015,40.90891335227273
26017,40.96551797945205
26019,41.245186491935485
26021,41.06383272058824
26023,38.73545809659091
26025,39.8873046875
26027,40.035991379310346
26029,39.050703125000005
26031,38.418526785714285
26033,37.710156250000004
26035,39.49643110795454
26037,42.20383522727273
26039,37.48252840909091
26041,40.708423913043475
26043,39.99298023897059
26045,41.163769531250004
26047,38.5094572368421
26049,42.10497159090909
26051,40.09984019886363
26053,39.39403335492228
26055,39.53216594827586
26057,42.126757812499996
26059,38.39298469387755
26061,37.43951641061452
26063,40.99504841549296
26065,41.391875
26067,41.85269886363636
26069,39.19169034090909
26071,38.71965460526316
26073,41.10099431818182
26075,40.13929966517857
26077,40.18868963068182
26079,37.99325350467289
26081,41.85573918269231
26083,34.41459517045455
26085,41.05733173076923
26087,41.71768973214286
26089,40.756437500000004
26091,39.91537642045454
26093,41.36685376213592
26095,38.18482990506329
26097,38.69792857142857
26099,42.295312499999994
26101,41.644158380681816
26103,37.70579386645963
26105,42.5563671875
26107,40.93542172330097
26109,41.917674180327865
26111,41.491439494680854
26113,38.31723790322581
26115,41.241810344827584
26117,41.62869073275862
26119,37.708203125000004
26121,42.720195312499996
26123,41.81353462837838
26125,41.26757543103448
26127,42.45095394736842
26129,38.332958984375004
26131,39.0067730125523
26133,39.51754032258064
26135,37.445963541666664
26137,37.15521438953488
26139,42.43835227272728
26141,37.79905427631579
26143,38.21964285714286
26145,42.33257042253521
26147,42.277266905737704
26149,39.557724719101124
26151,41.54816878980892
26153,39.662918660287076
26155,42.25188210227273
26157,41.69000699626866
26159,41.102168367346934
26161,40.870172991071435
26163,41.82745977722772
26165,39.147998046874996
27001,38.700658611918605
27003,35.955729166666664
27005,37.72087592936803
27007,38.54443933823529
27009,40.263776676829266
27011,38.99640625
27013,41.44660904255319
27015,43.20584375000001
27017,36.721864442567565
27019,40.240156250000005
27021,41.538875
27023,41.90774082568808
27025,33.805162183544304
27027,37.664375
27029,38.29288884943182
27031,37.61584974315068
27033,43.12634698275862
27035,41.08961256377551
27037,37.46036261792453
27039,38.04131944444445
27041,39.52592548076923
27043,41.00376674107143
27045,38.322437959558826
