GEOID,tmax
01001,88.42423248291016
01003,83.12354278564453
01005,84.03987121582031
01007,89.1525650024414
01009,88.56351470947266
01011,85.60452270507812
01013,85.21463775634766
01015,89.3369140625
01017,86.98162078857422
01019,88.09720611572266
01021,87.92512512207031
01023,87.52459716796875
01025,86.03596496582031
01027,87.200927734375
01029,87.41173553466797
01031,83.21763610839844
01033,85.03321838378906
01035,83.12999725341797
01037,87.87125396728516
01039,82.66842651367188
01041,85.02729034423828
01043,86.95841217041016
01045,82.7889175415039
01047,89.3843765258789
01049,85.45114135742188
01051,88.0817642211914
01053,82.40577697753906
01055,89.19595336914062
01057,89.53094482421875
01059,85.10112762451172
01061,81.76468658447266
01063,90.37399291992188
01065,89.7520980834961
01067,82.65328979492188
01069,82.14906311035156
01071,85.47476959228516
01073,90.0193862915039
01075,89.71569061279297
01077,84.10149383544922
01079,85.44683074951172
01081,87.25228881835938
01083,84.7543716430664
01085,87.6950912475586
01087,87.338623046875
01089,85.78630828857422
01091,88.86683654785156
01093,86.76425170898438
01095,87.95674133300781
01097,84.46817016601562
01099,84.8008041381836
01101,87.19924926757812
01103,86.40958404541016
01105,89.31912994384766
01107,91.03170013427734
01109,84.92139434814453
01111,86.500244140625
01113,87.00509643554688
01115,89.82779693603516
01117,89.27486419677734
01119,89.36145782470703
01121,89.36573791503906
01123,87.84127044677734
01125,90.4598159790039
01127,89.12769317626953
01129,85.77171325683594
01131,88.29537963867188
01133,86.27476501464844
04001,81.08370971679688
04003,84.94957733154297
04005,85.14320373535156
04007,87.77559661865234
04009,85.89464569091797
04011,81.18221282958984
04012,105.37825775146484
04013,101.5823745727539
04015,95.50332641601562
04017,84.140625
04019,98.01356506347656
04021,97.93107604980469
04023,86.00955200195312
04025,91.78610229492188
04027,106.70818328857422
05001,85.75080871582031
05003,89.35565185546875
05005,81.3223648071289
05007,80.73334503173828
05009,80.38118743896484
05011,86.25790405273438
05013,84.9990463256836
05015,80.6253890991211
05017,90.20011138916016
05019,85.21316528320312
05021,83.51976013183594
05023,82.02237701416016
05025,84.55687713623047
05027,84.49711608886719
05029,84.28113555908203
05031,83.92860412597656
05033,82.39154052734375
05035,85.44239044189453
05037,84.42220306396484
05039,84.51168060302734
05041,87.23860168457031
05043,86.906005859375
05045,84.40635681152344
05047,81.3809585571289
05049,81.52698516845703
05051,83.79440307617188
05053,85.421875
05055,83.56871032714844
05057,84.30091857910156
05059,85.04277038574219
05061,83.81095886230469
05063,82.05094909667969
05065,81.31009674072266
05067,83.2007827758789
05069,85.04219055175781
05071,80.22466278076172
05073,84.77051544189453
05075,82.80919647216797
05077,85.64405059814453
05079,85.3724365234375
05081,85.65565490722656
05083,81.70123291015625
05085,84.78351593017578
05087,78.39117431640625
05089,80.90664672851562
05091,84.9341812133789
05093,84.54946899414062
05095,85.3234634399414
05097,82.61077117919922
05099,84.38362884521484
05101,78.08126068115234
05103,84.62472534179688
05105,84.37529754638672
05107,86.47779846191406
05109,83.9649658203125
05111,84.25896453857422
05113,80.6949462890625
05115,81.802490234375
05117,84.37181854248047
05119,85.21800994873047
05121,83.05674743652344
05123,85.090576171875
05125,84.55801391601562
05127,80.88574981689453
05129,79.29448699951172
05131,82.65070343017578
05133,85.22728729248047
05135,81.55160522460938
05137,80.97637176513672
05139,86.25227355957031
05141,81.04105377197266
05143,79.9783706665039
05145,83.30656433105469
05147,83.78766632080078
05149,82.68157196044922
06001,80.35179138183594
06003,72.19520568847656
06005,86.59172821044922
06007,87.73957824707031
06009,87.7262954711914
06011,88.98421478271484
06013,82.80726623535156
06015,73.99092864990234
06017,83.07417297363281
06019,83.8704833984375
06021,86.63610076904297
06023,79.68608093261719
06025,105.56277465820312
06027,91.60726928710938
06029,92.29407501220703
06031,93.01020812988281
06033,84.91101837158203
06035,83.08844757080078
06037,90.24327087402344
06039,83.83820343017578
06041,71.93128967285156
06043,84.76563262939453
06045,80.40302276611328
06047,87.79170989990234
06049,83.40801239013672
06051,72.15884399414062
06053,85.55882263183594
06055,85.9725112915039
06057,82.8449478149414
06059,88.70075988769531
06061,83.46556091308594
06063,80.4247817993164
06065,100.1081771850586
06067,88.90547180175781
06069,86.89794158935547
06071,97.3912582397461
06073,93.75028991699219
06075,70.14218139648438
06077,88.37612915039062
06079,89.08247375488281
06081,72.4947738647461
06083,84.07049560546875
06085,81.15986633300781
06087,75.53097534179688
06089,85.27594757080078
06091,79.26873016357422
06093,79.21147918701172
06095,85.79429626464844
06097,79.39450073242188
06099,87.23983764648438
06101,89.92777252197266
06103,85.74009704589844
06105,80.20738220214844
06107,81.76091003417969
06109,77.80207824707031
06111,87.21937561035156
06113,89.15204620361328
06115,88.34516143798828
08001,87.97017669677734
08003,76.1646728515625
08005,86.61225128173828
08007,73.47112274169922
08009,80.13542175292969
08011,83.98297119140625
08013,78.3764419555664
08014,87.54792785644531
08015,69.38052368164062
08017,85.08057403564453
08019,67.58199310302734
08021,68.94864654541016
08023,71.94515991210938
08025,84.51806640625
08027,70.41791534423828
08029,79.85212707519531
08031,87.58631134033203
08033,72.81137084960938
08035,81.57257080078125
08037,73.0351791381836
08039,83.46239471435547
08041,81.44165802001953
08043,76.40928649902344
08045,75.81786346435547
08047,70.13941955566406
08049,70.67955017089844
08051,70.16682434082031
08053,63.73331832885742
08055,76.99480438232422
08057,70.94163513183594
08059,80.53165435791016
08061,83.96005249023438
08063,86.52609252929688
08065,64.6930160522461
08067,75.12663269042969
08069,76.5146484375
08071,79.46533203125
08073,84.65564727783203
08075,87.13400268554688
08077,80.10353088378906
08079,64.17351531982422
08081,79.77391052246094
08083,79.70091247558594
08085,80.69033813476562
08087,88.9120864868164
08089,83.83599090576172
08091,73.56661224365234
08093,70.5119857788086
08095,86.3230209350586
08097,69.64274597167969
08099,83.15257263183594
08101,83.4138412475586
08103,78.3169174194336
08105,70.60161590576172
08107,74.09732055664062
08109,70.13422393798828
08111,61.67698287963867
08113,76.27415466308594
08115,86.01995849609375
08117,66.79852294921875
08119,71.89215087890625
08121,86.93728637695312
08123,87.82105255126953
08125,86.65718078613281
09001,73.73675537109375
09003,75.22798919677734
09005,71.58979797363281
09007,73.7160415649414
09009,73.40862274169922
09011,73.03282928466797
09013,73.64056396484375
09015,73.75040435791016
10001,77.61009979248047
10003,75.399658203125
10005,78.40619659423828
11001,77.2386245727539
12001,86.68106842041016
12003,86.38542938232422
12005,77.91604614257812
12007,86.73377990722656
12009,88.20955657958984
12011,91.8823013305664
12013,82.30886840820312
12015,88.34380340576172
12017,85.64136505126953
12019,87.35320281982422
12021,89.45347595214844
12023,86.14408874511719
12027,88.9520492553711
12029,84.8139419555664
12031,86.85358428955078
12033,81.55421447753906
12035,87.68700408935547
12037,81.83475494384766
12039,83.25605010986328
12041,86.14783477783203
12043,90.99671936035156
12045,80.88025665283203
12047,85.7793960571289
12049,89.04486846923828
12051,91.51679229736328
12053,86.60928344726562
12055,90.101318359375
12057,86.83174133300781
12059,80.76909637451172
12061,89.04251861572266
12063,82.04155731201172
12065,84.04781341552734
12067,86.08318328857422
12069,88.48930358886719
12071,87.44529724121094
12073,83.49563598632812
12075,84.89586639404297
12077,83.67339324951172
12079,85.40689849853516
12081,87.00257110595703
12083,86.80281829833984
12085,90.82941436767578
12086,91.42739868164062
12087,90.73854064941406
12089,87.12203979492188
12091,79.81380462646484
12093,90.49542236328125
12095,89.19315338134766
12097,89.69862365722656
12099,91.94992065429688
12101,86.99560546875
12103,85.23334503173828
12105,89.20063018798828
12107,87.61474609375
12109,87.12899780273438
12111,89.6690902709961
12113,80.01908874511719
12115,87.28487396240234
12117,88.96221923828125
12119,87.50288391113281
12121,86.1961669921875
12123,84.75463104248047
12125,86.3475112915039
12127,88.28166961669922
12129,82.98715209960938
12131,79.0028076171875
12133,79.83433532714844
13001,89.81316375732422
13003,85.95137786865234
13005,89.26220703125
13007,83.14456176757812
13009,86.93792724609375
13011,87.09706115722656
13013,86.12579345703125
13015,87.33729553222656
13017,85.4374008178711
13019,84.30892944335938
13021,85.32781219482422
13023,85.02214050292969
13025,89.17913055419922
13027,83.60234069824219
13029,90.54564666748047
13031,91.5510482788086
13033,90.40288543701172
13035,85.89635467529297
13037,83.14205169677734
13039,87.57939147949219
13043,90.97103881835938
13045,86.3375244140625
13047,85.9857177734375
13049,87.74034881591797
13051,90.01719665527344
13053,86.8367691040039
13055,85.82811737060547
13057,86.60009765625
13059,86.516357421875
13061,83.03913116455078
13063,85.22264862060547
13065,86.26290130615234
13067,86.69802856445312
13069,86.5645751953125
13071,82.69271850585938
13073,89.09295654296875
13075,83.50090026855469
13077,85.85167694091797
13079,85.27410125732422
13081,85.9069595336914
13083,83.54238891601562
13085,85.34212493896484
13087,83.12381744384766
13089,85.77176666259766
13091,84.9947509765625
13093,85.87154388427734
13095,83.45124053955078
13097,86.33676147460938
13099,82.76358795166016
13101,85.6548843383789
13103,91.42896270751953
13105,87.968017578125
13107,89.81937408447266
13109,91.05402374267578
13111,83.04113006591797
13113,85.36949157714844
13115,87.48558044433594
13117,86.0792007446289
13119,87.15873718261719
13121,86.18179321289062
13123,83.55551147460938
13125,88.38384246826172
13127,88.28368377685547
13129,86.9607925415039
13131,82.85700225830078
13133,87.18328094482422
13135,85.75758361816406
13137,84.5086669921875
13139,86.24506378173828
13141,87.55776977539062
13143,86.81497192382812
13145,86.77051544189453
13147,87.70868682861328
13149,86.3625259399414
13151,85.35279846191406
13153,85.09720611572266
13155,84.9871597290039
13157,86.672119140625
13159,86.45258331298828
13161,87.98646545410156
13163,89.02845001220703
13165,90.92637634277344
13167,88.17601776123047
13169,85.81919860839844
13171,85.2914047241211
13173,85.06097412109375
13175,86.48104095458984
13177,84.18135070800781
13179,89.9290542602539
13181,88.71907043457031
13183,90.31257629394531
13185,84.59927368164062
13187,84.59648895263672
13189,88.49248504638672
13191,88.79476165771484
13193,85.32127380371094
13195,86.68001556396484
13197,85.056884765625
13199,85.67724609375
13201,82.93998718261719
13205,82.83454132080078
13207,85.67211151123047
13209,88.6188735961914
13211,86.76664733886719
13213,85.90065002441406
13215,87.89344024658203
13217,86.0337142944336
13219,86.38565063476562
13221,87.28692626953125
13223,86.91516876220703
13225,84.90357971191406
13227,85.302001953125
13229,89.74626159667969
13231,85.28643035888672
13233,88.11343383789062
13235,85.53163146972656
13237,87.09093475341797
13239,84.03247833251953
13241,82.1849365234375
13243,83.22508239746094
13245,90.22057342529297
13247,85.72050476074219
13249,84.5135498046875
13251,91.23672485351562
13253,82.98974609375
13255,85.2721939086914
13257,86.37124633789062
13259,85.01783752441406
13261,84.35888671875
13263,85.7181396484375
13265,87.65353393554688
13267,90.56730651855469
13269,85.204833984375
13271,86.19062042236328
13273,83.44398498535156
13275,82.87401580810547
13277,83.7044677734375
13279,89.88284301757812
13281,82.06952667236328
13283,88.41753387451172
13285,86.56895446777344
13287,84.71458435058594
13289,84.99504089355469
13291,82.59668731689453
13293,85.51028442382812
13295,84.72533416748047
13297,85.95085144042969
13299,88.0439453125
13301,88.01685333251953
13303,88.15945434570312
13305,89.92753601074219
13307,84.0012435913086
13309,87.3343734741211
13311,84.40644836425781
13313,86.29265594482422
13315,85.65189361572266
13317,88.15481567382812
13319,86.33670043945312
13321,83.57764434814453
16001,86.58056640625
16003,77.79364776611328
16005,83.80367279052734
16007,78.3150405883789
16009,74.15087890625
16011,84.82437896728516
16013,82.40824127197266
16015,80.9344253540039
16017,66.334228515625
16019,81.83582305908203
16021,64.33683776855469
16023,82.32328033447266
16025,81.562255859375
16027,84.2254409790039
16029,80.68983459472656
16031,86.04753875732422
16033,80.2675552368164
16035,73.02799224853516
16037,78.07345581054688
16039,86.80302429199219
16041,82.42459106445312
16043,80.25830078125
16045,82.84139251708984
16047,91.55484008789062
16049,74.59197235107422
16051,86.1407699584961
16053,90.66032409667969
16055,70.90422821044922
16057,76.74154663085938
16059,78.33062744140625
16061,76.87252807617188
16063,89.52269744873047
16065,83.8764877319336
16067,87.96805572509766
16069,79.94587707519531
16071,84.61397552490234
16073,87.7295913696289
16075,82.29847717285156
16077,85.60579681396484
16079,69.85260009765625
16081,80.4204330444336
16083,89.24620819091797
16085,78.19906616210938
16087,80.83902740478516
17001,77.6946029663086
17003,82.20294189453125
17005,81.91865539550781
17007,74.51625061035156
17009,76.94434356689453
17011,76.02106475830078
17013,79.15141296386719
17015,75.5582504272461
17017,77.63153839111328
17019,74.93016815185547
17021,79.10739135742188
17023,78.06428527832031
17025,81.1712417602539
17027,83.30377960205078
17029,77.27202606201172
17031,74.77422332763672
17033,78.90812683105469
17035,78.20991516113281
17037,74.16574096679688
17039,75.49769592285156
17041,76.08199310302734
17043,75.41199493408203
17045,76.45169830322266
17047,81.53875732421875
17049,79.5704116821289
17051,81.08631896972656
17053,74.70415496826172
17055,82.6589584350586
17057,76.72042846679688
17059,82.49246215820312
17061,79.01731872558594
17063,75.04767608642578
17065,83.1154556274414
17067,77.42131805419922
17069,81.8457260131836
17071,77.54076385498047
17073,76.3133544921875
17075,75.19795989990234
17077,81.215576171875
17079,78.66152954101562
17081,83.53105926513672
17083,79.5433578491211
17085,74.50234985351562
17087,81.67536926269531
17089,74.98764038085938
17091,75.07769012451172
17093,75.00714874267578
17095,76.23539733886719
17097,73.8447494506836
17099,74.6653823852539
17101,79.9132308959961
17103,75.2677001953125
17105,74.69586181640625
17107,76.64425659179688
17109,76.36628723144531
17111,75.04023742675781
17113,74.55398559570312
17115,76.7893295288086
17117,79.28167724609375
17119,81.02748107910156
17121,82.94499969482422
17123,75.32703399658203
17125,77.23443603515625
17127,82.57894134521484
17129,77.06758117675781
17131,77.32667541503906
17133,82.24444580078125
17135,80.31178283691406
17137,77.97074127197266
17139,77.04654693603516
17141,75.19145202636719
17143,76.07366943359375
17145,82.13549041748047
17147,75.64799499511719
17149,77.66558074951172
17151,81.74353790283203
17153,82.33104705810547
17155,75.60169219970703
17157,81.36517333984375
17159,80.07406616210938
17161,77.18310546875
17163,82.42700958251953
17165,82.1833724975586
17167,77.69127655029297
17169,76.79305267333984
17171,78.32051849365234
17173,78.81005859375
17175,75.85914611816406
17177,74.35204315185547
17179,75.7683334350586
17181,81.3752212524414
17183,75.11845397949219
17185,81.1419906616211
17187,76.51382446289062
17189,83.21900177001953
17191,82.72599029541016
17193,82.74011993408203
17195,76.31587219238281
17197,74.96720886230469
17199,81.5783462524414
17201,74.577392578125
17203,74.68383026123047
18001,71.35635375976562
18003,70.15628051757812
18005,80.50518798828125
18007,74.30611419677734
18009,73.76714324951172
18011,74.33382415771484
18013,79.54742431640625
18015,74.03214263916016
18017,73.8113021850586
18019,81.95700073242188
18021,78.90067291259766
18023,73.55530548095703
18025,80.13026428222656
18027,81.00689697265625
18029,78.11221313476562
18031,77.91838073730469
18033,69.69676208496094
18035,74.56375885009766
18037,80.51505279541016
18039,71.3059310913086
18041,76.76422119140625
18043,81.77198791503906
18045,75.18626403808594
18047,77.90897369384766
18049,73.49271392822266
18051,81.40660095214844
18053,73.26338958740234
18055,79.70851135253906
18057,74.83428955078125
18059,75.9451675415039
18061,81.34362030029297
18063,76.02245330810547
18065,74.71961212158203
18067,72.73634338378906
18069,71.72602844238281
18071,81.1496810913086
18073,74.7615966796875
18075,73.30012512207031
18077,79.7352523803711
18079,80.24703979492188
18081,78.29342651367188
18083,80.64739990234375
18085,71.92279052734375
18087,69.93362426757812
18089,74.11001586914062
18091,72.7360610961914
18093,79.63045501708984
18095,74.54345703125
18097,76.6302719116211
18099,72.94373321533203
18101,80.39593505859375
18103,73.02131652832031
18105,78.82433319091797
18107,75.24137878417969
18109,78.02433013916016
18111,75.25943756103516
18113,70.382568359375
18115,77.96871185302734
18117,80.27793884277344
18119,78.90690612792969
18121,77.04672241210938
18123,79.58116149902344
18125,81.12899780273438
18127,73.22439575195312
18129,82.35296630859375
18131,74.30660247802734
18133,76.92745971679688
18135,73.54491424560547
18137,77.75528717041016
18139,76.67823791503906
18141,72.17973327636719
18143,81.64339447021484
18145,78.10575866699219
18147,80.14872741699219
18149,73.82078552246094
18151,68.62960815429688
18153,79.52657318115234
18155,77.963134765625
18157,74.15501403808594
18159,73.36409759521484
18161,77.24165344238281
18163,81.76078796386719
18165,76.34461212158203
18167,78.43768310546875
18169,72.49604034423828
18171,74.55338287353516
18173,80.91539764404297
18175,80.89842224121094
18177,75.3116455078125
18179,71.47978210449219
18181,74.29134368896484
18183,70.88682556152344
19001,77.99104309082031
19003,77.43348693847656
19005,74.444580078125
19007,77.95594787597656
19009,79.00822448730469
19011,77.23279571533203
19013,77.677734375
19015,79.23395538330078
19017,77.5677490234375
19019,75.87736511230469
19021,80.68959045410156
19023,78.30509185791016
19025,80.9299087524414
19027,80.22406768798828
19029,78.62190246582031
19031,76.30269622802734
19033,77.52618408203125
19035,81.3490219116211
19037,76.91535186767578
19039,77.84952545166016
19041,81.60958099365234
19043,74.80782318115234
19045,76.47010803222656
19047,79.814697265625
19049,79.27288818359375
19051,78.70394134521484
19053,77.45057678222656
19055,74.95037078857422
19057,78.6369400024414
19059,81.51693725585938
19061,73.91029357910156
19063,80.21315002441406
19065,75.5985107421875
19067,77.45219421386719
19069,78.29891204833984
19071,78.156494140625
19073,79.26370239257812
19075,78.23358917236328
19077,79.19017791748047
19079,78.77430725097656
19081,78.03662872314453
19083,78.685302734375
19085,79.48905944824219
19087,78.98651885986328
19089,75.90458679199219
19091,79.6623306274414
19093,80.41462707519531
19095,79.01922607421875
19097,75.18767547607422
19099,78.81058502197266
19101,78.11322784423828
19103,76.96997833251953
19105,75.76007843017578
19107,79.18841552734375
19109,79.58906555175781
19111,79.1513442993164
19113,76.88615417480469
19115,78.2708740234375
19117,77.6931381225586
19119,82.77574157714844
19121,78.57042694091797
19123,78.48287200927734
19125,77.88032531738281
19127,78.65803527832031
19129,78.39311218261719
19131,76.69526672363281
19133,80.18070983886719
19135,77.71215057373047
19137,78.15040588378906
19139,77.30577850341797
19141,81.80933380126953
19143,81.563720703125
19145,77.9437255859375
19147,80.565185546875
19149,82.11530303955078
19151,80.43609619140625
19153,78.97881317138672
19155,78.77753448486328
19157,79.1999282836914
19159,76.65119171142578
19161,81.2835464477539
19163,76.83195495605469
19165,78.9524154663086
19167,82.46804809570312
19169,78.83535766601562
19171,78.5537109375
19173,76.9875717163086
19175,76.9885482788086
19177,79.0181655883789
19179,78.4701156616211
19181,78.91337585449219
19183,78.31414031982422
19185,77.2470703125
19187,79.30746459960938
19189,77.37332153320312
19191,75.90532684326172
19193,80.58588409423828
19195,77.02793884277344
19197,78.52397155761719
20001,77.9097671508789
20003,77.4952621459961
20005,78.98316955566406
20007,79.91806030273438
20009,78.19465637207031
20011,77.95889282226562
20013,78.66951751708984
20015,76.88131713867188
20017,76.16849517822266
20019,77.48395538330078
20021,79.26022338867188
20023,86.34756469726562
20025,81.21503448486328
20027,79.29814910888672
20029,79.40377044677734
20031,77.82933044433594
20033,80.54535675048828
20035,76.91788482666016
20037,78.21994018554688
20039,84.25821685791016
20041,78.75206756591797
20043,79.13553619384766
20045,79.23677825927734
20047,79.88886260986328
20049,76.39271545410156
20051,80.94454193115234
20053,79.97864532470703
20055,82.37361145019531
20057,81.9462890625
20059,78.35079193115234
20061,78.06775665283203
20063,82.26184844970703
20065,82.52700805664062
20067,81.4947280883789
20069,82.27474975585938
20071,83.33910369873047
20073,76.5283203125
20075,82.56879425048828
20077,78.39620971679688
20079,78.64069366455078
20081,81.5093765258789
20083,82.60948944091797
20085,78.54737091064453
20087,79.17218780517578
20089,79.82406616210938
20091,78.65277099609375
20093,82.13487243652344
20095,77.89868927001953
20097,79.85112762451172
20099,77.91328430175781
20101,82.29020690917969
20103,79.26203918457031
20105,80.6219711303711
20107,77.79976654052734
20109,84.12110900878906
20111,77.46519470214844
20113,78.76139831542969
20115,77.21986389160156
20117,79.80087280273438
20119,81.66422271728516
20121,78.12643432617188
20123,79.6208267211914
20125,77.87580108642578
20127,76.48989868164062
20129,81.49799346923828
20131,78.1670913696289
20133,77.9299545288086
20135,80.940185546875
20137,83.42162322998047
20139,78.69320678710938
20141,81.28357696533203
20143,79.97832489013672
20145,78.55767822265625
20147,82.9327392578125
20149,78.67660522460938
20151,78.28329467773438
20153,85.74059295654297
20155,78.0797119140625
20157,79.45096588134766
20159,78.3221435546875
20161,79.04849243164062
20163,82.48527526855469
20165,79.21878051757812
20167,81.03392028808594
20169,80.21814727783203
20171,82.59758758544922
20173,78.30854034423828
20175,81.59234619140625
20177,79.74346923828125
20179,82.75603485107422
20181,85.35527801513672
20183,81.60607147216797
20185,77.29954528808594
20187,81.57917785644531
20189,81.55986785888672
20191,77.85428619384766
20193,84.87826538085938
20195,80.77084350585938
20197,78.81693267822266
20199,84.73936462402344
20201,79.9476089477539
20203,82.79127502441406
20205,77.69222259521484
20207,77.78306579589844
20209,79.13587188720703
21001,80.18572235107422
21003,81.41423797607422
21005,79.73262786865234
21007,82.71446990966797
21009,81.82457733154297
21011,77.84427642822266
21013,77.25977325439453
21015,78.02178192138672
21017,78.33397674560547
21019,77.27401733398438
21021,78.18801879882812
21023,79.04815673828125
21025,78.47142791748047
21027,80.542236328125
21029,81.27033996582031
21031,81.42235565185547
21033,82.2399673461914
21035,81.7143325805664
21037,79.0901107788086
21039,82.56954956054688
21041,79.00869750976562
21043,77.42008972167969
21045,78.27323150634766
21047,82.19409942626953
21049,77.91761779785156
21051,78.81712341308594
21053,81.21218872070312
21055,82.0789566040039
21057,82.0103530883789
21059,80.772216796875
21061,81.68460083007812
21063,77.2020492553711
21065,77.78199768066406
21067,77.80748748779297
21069,78.0781021118164
21071,78.7718734741211
21073,79.72602844238281
21075,82.53590393066406
21077,78.16036224365234
21079,77.74470520019531
21081,77.91658782958984
21083,82.1117935180664
21085,81.1026611328125
21087,80.97361755371094
21089,77.65310668945312
21091,79.99394989013672
21093,80.44346618652344
21095,76.23975372314453
21097,78.7118148803711
21099,81.3445816040039
21101,81.75415802001953
21103,79.5107192993164
21105,82.3050308227539
21107,81.91265869140625
21109,77.02879333496094
21111,82.04163360595703
21113,78.0126953125
21115,78.29783630371094
21117,78.2647476196289
21119,77.99431610107422
21121,78.95918273925781
21123,80.10900115966797
21125,78.40670013427734
21127,77.966796875
21129,78.11258697509766
21131,78.01757049560547
21133,77.47088623046875
21135,78.00138854980469
21137,77.38106536865234
21139,82.34339904785156
21141,80.91332244873047
21143,82.49747467041016
21145,82.97207641601562
21147,79.2713623046875
21149,81.39064025878906
21151,77.7002182006836
21153,77.96100616455078
21155,79.67082214355469
21157,82.61078643798828
21159,78.73095703125
21161,78.90113830566406
21163,80.53253173828125
21165,76.83918762207031
21167,78.83880615234375
21169,81.01712036132812
21171,81.63847351074219
21173,77.98097229003906
21175,77.3443603515625
21177,81.41022491455078
21179,80.58250427246094
21181,78.61548614501953
21183,81.14615631103516
21185,81.06739807128906
21187,78.39290618896484
21189,78.50332641601562
21191,78.88417053222656
21193,78.40316772460938
21195,78.18433380126953
21197,77.65377807617188
21199,78.4911117553711
21201,79.0532455444336
21203,77.10975646972656
21205,76.72125244140625
21207,79.8870620727539
21209,78.40213012695312
21211,80.25007629394531
21213,80.5835952758789
21215,80.8646469116211
21217,79.81307220458984
21219,81.54849243164062
21221,82.59123229980469
21223,79.90843200683594
21225,82.47193908691406
21227,81.6448745727539
21229,79.70267486572266
21231,79.99169921875
21233,82.05725860595703
21235,79.06869506835938
21237,77.44849395751953
21239,78.75017547607422
22001,89.28042602539062
22003,89.66304779052734
22005,90.3116683959961
22007,89.64022064208984
22009,89.47443389892578
22011,90.22661590576172
22013,88.43077087402344
22015,87.57842254638672
22017,87.51860046386719
22019,90.23927307128906
22021,90.24616241455078
22023,89.01057434082031
22025,90.29940032958984
22027,86.0990219116211
22029,90.44384765625
22031,87.86772918701172
22033,90.54515075683594
22035,91.0910415649414
22037,90.07975006103516
22039,89.31785583496094
22041,90.98121643066406
22043,89.38898468017578
22045,88.29684448242188
22047,90.00499725341797
22049,89.06990814208984
22051,88.09797668457031
22053,89.53431701660156
22055,89.05622863769531
22057,87.7780990600586
22059,89.58008575439453
22061,87.79808044433594
22063,90.57337951660156
22065,90.9200439453125
22067,90.50458526611328
22069,89.73673248291016
22071,88.15896606445312
22073,90.10395050048828
22075,86.2021713256836
22077,89.90969848632812
22079,89.43375396728516
22081,89.0871810913086
22083,90.9173583984375
22085,89.3085708618164
22087,86.80889892578125
22089,89.05621337890625
22091,90.15251159667969
22093,90.0155258178711
22095,89.9105224609375
22097,89.38440704345703
22099,89.37443542480469
22101,87.9762954711914
22103,88.84929656982422
22105,90.11344146728516
22107,90.97577667236328
22109,87.89586639404297
22111,88.20152282714844
22113,88.28399658203125
22115,89.76469421386719
22117,88.8338394165039
22119,87.36526489257812
22121,90.36900329589844
22123,91.05662536621094
22125,89.71942138671875
22127,89.55928039550781
23001,69.4375
23003,62.8283805847168
23005,71.2652816772461
23007,59.7832145690918
23009,70.40992736816406
23011,69.36402893066406
23013,70.61715698242188
23015,70.72759246826172
23017,64.088134765625
23019,67.17361450195312
23021,61.63703155517578
23023,71.29259490966797
23025,59.709041595458984
23027,69.15104675292969
23029,69.39189147949219
23031,72.03564453125
24001,74.18453979492188
24003,75.85002136230469
24005,75.06201171875
24009,76.79608917236328
24011,79.07959747314453
24013,74.9205551147461
24015,74.96878051757812
24017,76.65161895751953
24019,78.5972671508789
24021,74.99537658691406
24023,68.54163360595703
24025,75.53367614746094
24027,74.5719223022461
24029,76.78816223144531
24031,75.67696380615234
24033,76.5752944946289
24035,77.4364242553711
24037,76.70539093017578
24039,78.3150863647461
24041,78.2791976928711
24043,75.40033721923828
24045,78.89593505859375
24047,77.9030532836914
24510,75.40079498291016
25001,75.46307373046875
25003,68.29413604736328
25005,75.71696472167969
25007,75.8333969116211
25009,73.55213928222656
25011,71.7623062133789
25013,72.96817779541016
25015,72.33963012695312
25017,74.88143920898438
25019,74.08642578125
25021,76.2297592163086
25023,77.1837387084961
25025,76.0395736694336
25027,72.96282196044922
26001,65.0492935180664
26003,60.8802490234375
26005,67.14210510253906
26007,67.18856048583984
26009,62.51930236816406
26011,62.95059585571289
26013,62.034244537353516
26015,65.19872283935547
26017,62.90581130981445
26019,63.40714645385742
26021,70.8321762084961
26023,67.85515594482422
26025,65.92408752441406
26027,70.3843002319336
26029,62.27723693847656
26031,63.855567932128906
26033,60.61532974243164
26035,64.71328735351562
26037,64.1187515258789
26039,63.904720306396484
26041,61.253700256347656
26043,62.42368698120117
26045,64.48292541503906
26047,61.51903533935547
26049,65.12743377685547
26051,64.32780456542969
26053,63.002037048339844
26055,64.09623718261719
26057,64.64733123779297
26059,67.29658508300781
26061,63.55253601074219
26063,64.32647705078125
26065,64.37616729736328
26067,64.49456787109375
26069,63.647056579589844
26071,62.472965240478516
26073,65.49728393554688
26075,65.78805541992188
26077,67.45817565917969
26079,63.73301696777344
26081,65.366455078125
26083,60.9164924621582
26085,65.79666900634766
26087,66.09903717041016
26089,61.79615020751953
26091,68.84272003173828
26093,64.96797943115234
26095,61.72416305541992
26097,61.158203125
26099,65.99542999267578
26101,64.28656005859375
26103,61.239322662353516
26105,64.3997573852539
26107,65.47843933105469
26109,62.80702590942383
26111,64.62892150878906
26113,64.50569152832031
26115,69.16643524169922
26117,64.90320587158203
26119,66.29532623291016
26121,66.29331970214844
26123,66.00981140136719
26125,65.6858901977539
26127,65.17532348632812
26129,64.16670227050781
26131,63.67047119140625
26133,65.00767517089844
26135,65.12458801269531
26137,63.506683349609375
26139,66.36817932128906
26141,65.38146209716797
26143,64.29694366455078
26145,64.2513427734375
26147,65.61748504638672
26149,69.18336486816406
26151,65.12640380859375
26153,61.91397476196289
26155,63.723262786865234
26157,65.24327850341797
26159,69.15538024902344
26161,67.0223388671875
