GEOID,tmax
01001,74.37156677246094
01003,75.8177490234375
01005,74.02284240722656
01007,73.9899673461914
01009,72.97647094726562
01011,73.85428619384766
01013,74.66924285888672
01015,73.81340789794922
01017,73.33340454101562
01019,73.49248504638672
01021,73.97327423095703
01023,74.95274353027344
01025,74.9762191772461
01027,73.17536163330078
01029,73.33695983886719
01031,74.34796905517578
01033,73.79747772216797
01035,75.27027893066406
01037,73.75376892089844
01039,75.09754943847656
01041,74.3577651977539
01043,72.8427734375
01045,74.18585205078125
01047,74.65140533447266
01049,71.99698638916016
01051,74.16558074951172
01053,75.84539031982422
01055,73.36840057373047
01057,73.8324966430664
01059,73.49915313720703
01061,74.6292495727539
01063,74.28730773925781
01065,74.16156005859375
01067,74.24876403808594
01069,74.54933166503906
01071,71.81682586669922
01073,73.66613006591797
01075,74.2627182006836
01077,73.25679016113281
01079,72.76429748535156
01081,73.29823303222656
01083,71.9277114868164
01085,74.70401000976562
01087,73.89429473876953
01089,71.92411041259766
01091,74.49723052978516
01093,73.75625610351562
01095,72.36963653564453
01097,75.84131622314453
01099,75.16471099853516
01101,74.43528747558594
01103,72.45179748535156
01105,74.22657012939453
01107,74.27687072753906
01109,74.02308654785156
01111,73.49530792236328
01113,73.9949951171875
01115,73.64034271240234
01117,73.91243743896484
01119,74.54598999023438
01121,74.0345230102539
01123,73.54104614257812
01125,73.96841430664062
01127,73.69952392578125
01129,75.67477416992188
01131,74.79981994628906
01133,73.06362915039062
04001,60.950382232666016
04003,73.20742797851562
04005,59.74553680419922
04007,69.46521759033203
04009,71.63225555419922
04011,67.19792175292969
04012,79.45843505859375
04013,78.6537857055664
04015,68.98892974853516
04017,61.800601959228516
04019,76.60511779785156
04021,77.37529754638672
04023,71.52342987060547
04025,68.73743438720703
04027,81.13726043701172
05001,73.6367416381836
05003,70.92223358154297
05005,76.75293731689453
05007,74.51962280273438
05009,75.7528305053711
05011,68.89485168457031
05013,67.20215606689453
05015,74.86302947998047
05017,72.57402801513672
05019,65.5508041381836
05021,69.54947662353516
05023,75.26048278808594
05025,69.0003890991211
05027,68.40547180175781
05029,74.46199035644531
05031,69.78874206542969
05033,74.3881607055664
05035,72.38617706298828
05037,72.10179138183594
05039,66.63114166259766
05041,72.96492004394531
05043,71.04080963134766
05045,74.63831329345703
05047,74.19203186035156
05049,76.05103302001953
05051,67.93566131591797
05053,69.26778411865234
05055,69.0016098022461
05057,65.22406768798828
05059,67.0458755493164
05061,64.61859893798828
05063,74.5806655883789
05065,75.85418701171875
05067,73.02960205078125
05069,72.01932525634766
05071,74.04348754882812
05073,68.3211441040039
05075,71.9765625
05077,73.63236999511719
05079,71.75540161132812
05081,66.26022338867188
05083,73.02230072021484
05085,74.4106674194336
05087,73.69971466064453
05089,76.75879669189453
05091,67.93482971191406
05093,70.49464416503906
05095,74.09547424316406
05097,66.4678726196289
05099,65.83421325683594
05101,74.1436538696289
05103,66.40380859375
05105,71.97803497314453
05107,73.92855834960938
05109,64.5008316040039
05111,70.85667419433594
05113,65.63317108154297
05115,74.25811004638672
05117,74.58587646484375
05119,72.91344451904297
05121,72.08776092529297
05123,73.07342529296875
05125,70.24308013916016
05127,69.38819885253906
05129,75.7214584350586
05131,72.76358795166016
05133,65.31937408447266
05135,74.24413299560547
05137,75.61737823486328
05139,68.56663513183594
05141,75.15194702148438
05143,74.2006607055664
05145,74.94756317138672
05147,73.82442474365234
05149,71.4261245727539
06001,59.812171936035156
06003,54.71706771850586
06005,64.06038665771484
06007,65.40228271484375
06009,65.45262908935547
06011,66.18218994140625
06013,59.60810852050781
06015,61.05229949951172
06017,62.20503234863281
06019,64.78253173828125
06021,66.65619659423828
06023,61.99531173706055
06025,81.19744110107422
06027,66.46971130371094
06029,70.4444351196289
06031,71.07860565185547
06033,66.71295928955078
06035,59.21065139770508
06037,68.23934936523438
06039,64.82840728759766
06041,54.534820556640625
06043,64.93730163574219
06045,62.7772216796875
06047,65.15799713134766
06049,59.31322479248047
06051,56.3988037109375
06053,66.09065246582031
06055,63.05333709716797
06057,61.69313430786133
06059,66.2079849243164
06061,61.63368606567383
06063,60.17961120605469
06065,75.91361999511719
06067,63.028114318847656
06069,66.56773376464844
06071,72.28948974609375
06073,70.7344970703125
06075,54.478904724121094
06077,62.00367736816406
06079,68.86972045898438
06081,56.58176040649414
06083,64.53306579589844
06085,62.098289489746094
06087,59.04356384277344
06089,63.76689910888672
06091,58.93183517456055
06093,59.097328186035156
06095,60.56859588623047
06097,58.745994567871094
06099,63.879783630371094
06101,64.69621276855469
06103,65.94523620605469
06105,64.08834075927734
06107,64.82247161865234
06109,60.25673294067383
06111,66.93511199951172
06113,64.07152557373047
06115,64.78424835205078
08001,59.037132263183594
08003,56.545066833496094
08005,59.29253387451172
08007,55.834075927734375
08009,60.89447021484375
08011,60.54920196533203
08013,56.180965423583984
08014,60.25613021850586
08015,51.610389709472656
08017,59.61238098144531
08019,50.13020706176758
08021,54.97108459472656
08023,54.42333221435547
08025,59.230995178222656
08027,51.31002426147461
08029,54.9654655456543
08031,60.78364562988281
08033,53.560523986816406
08035,58.9936408996582
08037,50.95138931274414
08039,57.82097625732422
08041,57.27778625488281
08043,55.59376907348633
08045,53.82880401611328
08047,52.60491180419922
08049,50.76816177368164
08051,51.68170928955078
08053,50.110694885253906
08055,55.69636154174805
08057,50.81963348388672
08059,58.13492965698242
08061,60.30030822753906
08063,58.41508865356445
08065,49.348392486572266
08067,55.04087829589844
08069,53.98426818847656
08071,58.669090270996094
08073,57.61528778076172
08075,55.6088752746582
08077,55.3212776184082
08079,51.525291442871094
08081,56.14432907104492
08083,56.06986618041992
08085,55.70980453491211
08087,56.89495086669922
08089,59.83479309082031
08091,52.89175033569336
08093,51.967369079589844
08095,56.932743072509766
08097,50.15180587768555
08099,61.31411361694336
08101,59.31267166137695
08103,55.599735260009766
08105,54.48369216918945
08107,52.80403518676758
08109,52.73872375488281
08111,48.62467575073242
08113,54.4947509765625
08115,56.81325912475586
08117,49.2616081237793
08119,51.99638366699219
08121,56.74382019042969
08123,57.02783966064453
08125,57.64032745361328
09001,44.81748962402344
09003,42.28491973876953
09005,40.17778778076172
09007,43.79254913330078
09009,44.286590576171875
09011,43.74199295043945
09013,40.558128356933594
09015,41.25959777832031
10001,55.568748474121094
10003,53.65989685058594
10005,57.05832290649414
11001,54.80732345581055
12001,76.17857360839844
12003,76.94234466552734
12005,74.68697357177734
12007,76.35205841064453
12009,74.86107635498047
12011,78.49894714355469
12013,75.75735473632812
12015,76.53167724609375
12017,74.86544799804688
12019,76.26323699951172
12021,78.38813781738281
12023,76.83894348144531
12027,77.15351867675781
12029,75.6051254272461
12031,76.53118896484375
12033,75.84757995605469
12035,75.03040313720703
12037,75.29713439941406
12039,75.55343627929688
12041,76.38688659667969
12043,76.72509002685547
12045,75.84354400634766
12047,76.83631134033203
12049,77.0969009399414
12051,77.60272979736328
12053,75.20628356933594
12055,76.65347290039062
12057,76.01050567626953
12059,74.89200592041016
12061,75.43168640136719
12063,75.13748168945312
12065,75.53941345214844
12067,76.23513793945312
12069,75.48336791992188
12071,76.45313262939453
12073,75.65652465820312
12075,75.44229888916016
12077,76.2647933959961
12079,76.13619232177734
12081,77.12577056884766
12083,75.49247741699219
12085,75.2913818359375
12086,79.64201354980469
12087,78.52159118652344
12089,77.25785827636719
12091,75.4698715209961
12093,76.20001220703125
12095,75.74566650390625
12097,76.18346405029297
12099,76.83905029296875
12101,75.79065704345703
12103,74.95394897460938
12105,76.37887573242188
12107,75.79314422607422
12109,75.24622344970703
12111,75.0830078125
12113,75.73037719726562
12115,76.99136352539062
12117,75.71843719482422
12119,75.4910659790039
12121,76.53419494628906
12123,75.34646606445312
12125,76.61865997314453
12127,75.03892517089844
12129,75.31430053710938
12131,74.8804702758789
12133,75.09192657470703
13001,79.17277526855469
13003,77.7325439453125
13005,78.76007080078125
13007,75.28463745117188
13009,78.47457122802734
13011,77.4929428100586
13013,77.09942626953125
13015,73.87510681152344
13017,77.4463882446289
13019,76.92829895019531
13021,77.27788543701172
13023,77.64857482910156
13025,78.69405364990234
13027,76.04008483886719
13029,79.3985366821289
13031,79.4937973022461
13033,79.17176818847656
13035,76.88468933105469
13037,74.89928436279297
13039,77.6728515625
13043,79.45281982421875
13045,73.82835388183594
13047,72.71504211425781
13049,77.75919342041016
13051,79.09647369384766
13053,74.35172271728516
13055,72.93399047851562
13057,74.30974578857422
13059,77.9292221069336
13061,74.41568756103516
13063,75.52487182617188
13065,77.52688598632812
13067,74.56993103027344
13069,78.08668518066406
13071,75.77946472167969
13073,78.83106994628906
13075,76.40426635742188
13077,74.73892211914062
13079,76.29225158691406
13081,76.0643539428711
13083,71.41229248046875
13085,74.3116226196289
13087,75.42012786865234
13089,75.7906265258789
13091,77.97169494628906
13093,76.19171905517578
13095,75.42893981933594
13097,74.36849975585938
13099,74.76942443847656
13101,77.08329772949219
13103,79.57559204101562
13105,78.49702453613281
13107,79.38289642333984
13109,79.56377410888672
13111,72.2698745727539
13113,75.28486633300781
13115,73.5651626586914
13117,75.28643035888672
13119,77.97636413574219
13121,75.07050323486328
13123,72.3407211303711
13125,78.88404083251953
13127,78.09247589111328
13129,73.73921966552734
13131,75.37686920166016
13133,78.35987854003906
13135,76.07464599609375
13137,75.7552490234375
13139,76.22477722167969
13141,78.61608123779297
13143,73.22008514404297
13145,73.84314727783203
13147,78.13166046142578
13149,74.12342071533203
13151,76.18925476074219
13153,76.84117126464844
13155,77.07785034179688
13157,77.4683837890625
13159,77.62520599365234
13161,78.86837768554688
13163,79.15198516845703
13165,79.36334228515625
13167,79.13874816894531
13169,77.7128677368164
13171,75.94518280029297
13173,77.12169647216797
13175,78.80245971679688
13177,75.42875671386719
13179,79.23762512207031
13181,78.70906829833984
13183,79.53958129882812
13185,76.54177856445312
13187,74.20719909667969
13189,78.72718048095703
13191,78.46257781982422
13193,75.85408020019531
13195,78.00932312011719
13197,74.46695709228516
13199,74.48876953125
13201,75.12841796875
13205,75.44734191894531
13207,76.77915954589844
13209,79.29911041259766
13211,77.96107482910156
13213,73.2553482055664
13215,74.27803039550781
13217,77.13016510009766
13219,77.89164733886719
13221,78.36859893798828
13223,73.86184692382812
13225,76.47624969482422
13227,73.34955596923828
13229,78.81980895996094
13231,75.26280212402344
13233,73.5811767578125
13235,77.14547729492188
13237,78.2439956665039
13239,74.22880554199219
13241,73.885986328125
13243,74.38459777832031
13245,79.0513687133789
13247,76.58885955810547
13249,74.9629135131836
13251,79.3018569946289
13253,75.3018569946289
13255,75.75377655029297
13257,77.5478515625
13259,74.18894958496094
13261,75.19953918457031
13263,74.72959899902344
13265,78.53852081298828
13267,79.49420928955078
13269,75.3599624633789
13271,78.56658172607422
13273,74.86402130126953
13275,75.59228515625
13277,76.28359985351562
13279,79.41526794433594
13281,72.77510070800781
13283,79.27739715576172
13285,74.05021667480469
13287,76.19690704345703
13289,77.63274383544922
13291,72.68936920166016
13293,75.47734069824219
13295,72.18863677978516
13297,77.17233276367188
13299,78.04019165039062
13301,78.66558837890625
13303,78.98785400390625
13305,79.23716735839844
13307,74.47998809814453
13309,79.18862915039062
13311,74.94367980957031
13313,73.14384460449219
13315,77.00581359863281
13317,78.5821304321289
13319,78.44355010986328
13321,75.68730926513672
16001,53.55459976196289
16003,46.95833969116211
16005,51.01241683959961
16007,50.22452163696289
16009,39.16270065307617
16011,49.134681701660156
16013,51.45066833496094
16015,50.33881378173828
16017,36.894744873046875
16019,47.22211837768555
16021,34.70391845703125
16023,47.90028381347656
16025,51.679603576660156
16027,53.059356689453125
16029,49.2561149597168
16031,55.047576904296875
16033,42.475433349609375
16035,42.10646438598633
16037,47.96843338012695
16039,53.1181755065918
16041,51.831356048583984
16043,42.3926887512207
16045,51.034820556640625
16047,55.665611267089844
16049,44.57503890991211
16051,45.97251510620117
16053,56.694461822509766
16055,38.185447692871094
16057,41.44338607788086
16059,45.96946716308594
16061,44.547306060791016
16063,55.10454559326172
16065,45.69293212890625
16067,54.74053192138672
16069,45.18140411376953
16071,53.44692611694336
16073,56.114593505859375
16075,51.30330276489258
16077,52.72178649902344
16079,37.18179702758789
16081,45.40434265136719
16083,57.047752380371094
16085,46.6348876953125
16087,49.08744812011719
17001,61.110862731933594
17003,72.45528411865234
17005,69.9275131225586
17007,47.285789489746094
17009,61.816978454589844
17011,56.09574890136719
17013,69.48267364501953
17015,51.774600982666016
17017,62.788116455078125
17019,59.45071029663086
17021,64.45502471923828
17023,62.980995178222656
17025,67.56798553466797
17027,72.22724914550781
17029,62.033592224121094
17031,50.72983932495117
17033,64.86284637451172
17035,63.45288848876953
17037,51.033023834228516
17039,60.24483108520508
17041,61.00444412231445
17043,51.0062255859375
17045,61.309898376464844
17047,68.39771270751953
17049,65.66541290283203
17051,67.73421478271484
17053,57.64817428588867
17055,72.95284271240234
17057,60.48481369018555
17059,71.70765686035156
17061,67.72161865234375
17063,55.24888229370117
17065,71.48826599121094
17067,58.44428253173828
17069,71.9965591430664
17071,57.726810455322266
17073,56.86566162109375
17075,57.05401611328125
17077,74.26963806152344
17079,64.95529174804688
17081,72.23419952392578
17083,70.29650115966797
17085,49.491477966308594
17087,72.35354614257812
17089,50.510162353515625
17091,55.25986862182617
17093,53.490867614746094
17095,58.703407287597656
17097,47.158565521240234
17099,55.49715805053711
17101,66.44818878173828
17103,53.161293029785156
17105,57.131561279296875
17107,61.49421310424805
17109,59.23354721069336
17111,46.933258056640625
17113,58.98870086669922
17115,61.75786209106445
17117,67.80477905273438
17119,71.7828140258789
17121,70.060546875
17123,58.13888168334961
17125,61.76416015625
17127,72.23572540283203
17129,62.480899810791016
17131,57.00442123413086
17133,76.45674896240234
17135,67.1331558227539
17137,64.39093780517578
17139,62.010860443115234
17141,50.745113372802734
17143,59.67872619628906
17145,74.24823760986328
17147,60.39011001586914
17149,64.75556182861328
17151,72.05756378173828
17153,72.34310150146484
17155,57.3017692565918
17157,75.9374008178711
17159,66.56858825683594
17161,56.13750076293945
17163,74.67980194091797
17165,72.09630584716797
17167,63.77253723144531
17169,60.88929748535156
17171,65.0257339477539
17173,63.977386474609375
17175,58.206703186035156
17177,48.8152961730957
17179,60.385223388671875
17181,73.07950592041016
17183,59.28920364379883
17185,68.00663757324219
17187,58.21453857421875
17189,73.6010513305664
17191,69.60771179199219
17193,70.57306671142578
17195,54.366390228271484
17197,53.69108963012695
17199,72.86544036865234
17201,48.01433563232422
17203,58.86347579956055
18001,49.4034423828125
18003,46.29696273803711
18005,62.24659729003906
18007,57.208194732666016
18009,52.225975036621094
18011,57.565677642822266
18013,62.56685256958008
18015,56.148311614990234
18017,54.32684326171875
18019,68.2371826171875
18021,62.65403747558594
18023,56.70402526855469
18025,69.44975280761719
18027,67.14540100097656
18029,61.468528747558594
18031,60.41876983642578
18033,42.56344985961914
18035,53.881473541259766
18037,69.04550170898438
18039,44.719947814941406
18041,57.269432067871094
18043,69.3262710571289
18045,59.22925567626953
18047,59.05451965332031
18049,51.86839294433594
18051,68.91793060302734
18053,53.00603485107422
18055,64.75202178955078
18057,56.777679443359375
18059,57.31045913696289
18061,70.14705657958984
18063,59.12171173095703
18065,55.376312255859375
18067,54.794471740722656
18069,49.909095764160156
18071,64.91244506835938
18073,55.142250061035156
18075,51.760047912597656
18077,65.1421890258789
18079,63.673763275146484
18081,60.317569732666016
18083,66.85894775390625
18085,47.9166259765625
18087,41.78401565551758
18089,53.09470748901367
18091,50.302303314208984
18093,65.72901153564453
18095,55.327728271484375
18097,58.6417121887207
18099,49.551979064941406
18101,66.9819107055664
18103,52.875
18105,63.2110710144043
18107,58.654441833496094
18109,61.06713104248047
18111,55.86189651489258
18113,43.83537673950195
18115,63.17432403564453
18117,67.81058502197266
18119,62.7326545715332
18121,60.62503433227539
18123,70.58043670654297
18125,68.60475158691406
18127,52.16313934326172
18129,70.47808837890625
18131,53.99414825439453
18133,60.332420349121094
18135,53.145328521728516
18137,61.83921432495117
18139,57.898399353027344
18141,47.252689361572266
18143,66.4908447265625
18145,59.593772888183594
18147,70.69991302490234
18149,52.2089729309082
18151,40.05436706542969
18153,64.56139373779297
18155,64.27338409423828
18157,57.719566345214844
18159,55.43952941894531
18161,56.99433517456055
18163,70.38278198242188
18165,60.68042755126953
18167,62.682132720947266
18169,51.137229919433594
18171,58.49995040893555
18173,70.15995788574219
18175,67.04167175292969
18177,55.224388122558594
18179,50.001365661621094
18181,56.079612731933594
18183,46.89955139160156
19001,57.249176025390625
19003,58.76216125488281
19005,44.925193786621094
19007,57.41249465942383
19009,56.04877853393555
19011,54.017433166503906
19013,53.10281753540039
19015,55.20114517211914
19017,51.83791732788086
19019,51.7540283203125
19021,52.20085144042969
19023,53.54088592529297
19025,53.99396896362305
19027,55.01599884033203
19029,57.527870178222656
19031,54.4272346496582
19033,53.62906265258789
19035,52.34858322143555
19037,50.499332427978516
19039,57.19395446777344
19041,50.493526458740234
19043,47.4592170715332
19045,53.631507873535156
19047,54.593711853027344
19049,56.11667251586914
19051,57.80215072631836
19053,58.436859130859375
19055,50.09318161010742
19057,57.01494216918945
19059,48.71685028076172
19061,48.90358352661133
19063,48.943180084228516
19065,49.39160919189453
19067,52.75047302246094
19069,54.155521392822266
19071,59.615421295166016
19073,55.267024993896484
19075,53.91051483154297
19077,56.21013641357422
19079,54.55954360961914
19081,52.663265228271484
19083,54.413246154785156
19085,55.336585998535156
19087,56.79188537597656
19089,48.865318298339844
19091,52.860713958740234
19093,53.52201461791992
19095,55.35017776489258
19097,51.478050231933594
19099,55.30711364746094
19101,56.989967346191406
19103,55.2385139465332
19105,52.24368667602539
19107,56.27854537963867
19109,50.76762008666992
19111,57.54445266723633
19113,53.34316635131836
19115,56.5659065246582
19117,56.671695709228516
19119,49.52571105957031
19121,56.8393669128418
19123,56.093994140625
19125,56.068904876708984
19127,54.668949127197266
19129,58.14680862426758
19131,51.23105239868164
19133,54.35409927368164
19135,56.601409912109375
19137,58.80331039428711
19139,55.848854064941406
19141,50.81009292602539
19143,49.115257263183594
19145,60.177215576171875
19147,50.54979705810547
19149,52.32990646362305
19151,52.3857421875
19153,55.77590560913086
19155,56.88521957397461
19157,55.17136001586914
19159,59.363346099853516
19161,53.698997497558594
19163,55.25306701660156
19165,55.81503677368164
19167,51.04690933227539
19169,55.08702850341797
19171,54.31145095825195
19173,60.07917785644531
19175,58.03565216064453
19177,57.74177551269531
19179,56.96828842163086
19181,56.38141632080078
19183,56.25411605834961
19185,57.59660720825195
19187,54.13710021972656
19189,51.16132736206055
19191,47.0377197265625
19193,53.478904724121094
19195,52.11528778076172
19197,53.82663345336914
20001,69.11847686767578
20003,66.78299713134766
20005,62.23161697387695
20007,65.55615234375
20009,63.58784103393555
20011,70.35436248779297
20013,61.76633834838867
20015,68.26785278320312
20017,65.91460418701172
20019,71.76283264160156
20021,72.90691375732422
20023,59.67347717285156
20025,64.31363677978516
20027,62.59733200073242
20029,62.76959228515625
20031,66.21057891845703
20033,64.92989349365234
20035,70.61143493652344
20037,71.72660064697266
20039,59.743778228759766
20041,63.9705924987793
20043,62.63385772705078
20045,63.14723205566406
20047,63.53269577026367
20049,70.52811431884766
20051,63.63534927368164
20053,63.678558349609375
20055,62.948394775390625
20057,63.28887939453125
20059,64.47541046142578
20061,63.1676025390625
20063,62.26693344116211
20065,61.92985916137695
20067,62.90839767456055
20069,62.9531364440918
20071,61.495426177978516
20073,68.5
20075,62.14435958862305
20077,66.77935791015625
20079,65.83511352539062
20081,62.860801696777344
20083,63.43472671508789
20085,61.64679718017578
20087,62.28094482421875
20089,61.9421501159668
20091,64.5432357788086
20093,62.62970733642578
20095,65.4329605102539
20097,63.755859375
20099,72.77410888671875
20101,62.734100341796875
20103,63.10595703125
20105,63.73167037963867
20107,68.38925170898438
20109,61.88166046142578
20111,65.22006225585938
20113,64.58023834228516
20115,65.28621673583984
20117,59.868385314941406
20119,63.36756134033203
20121,66.11397552490234
20123,63.20146560668945
20125,72.41059112548828
20127,64.0238265991211
20129,62.476837158203125
20131,60.69379425048828
20133,71.13788604736328
20135,63.368202209472656
20137,60.5256462097168
20139,63.80895233154297
20141,63.07316970825195
20143,63.70902633666992
20145,63.618045806884766
20147,61.375587463378906
20149,61.399234771728516
20151,64.10528564453125
20153,59.95065689086914
20155,64.74327087402344
20157,61.70439529418945
20159,63.92081069946289
20161,61.96628189086914
20163,62.77952194213867
20165,63.7392578125
20167,63.711734771728516
20169,64.23540496826172
20171,62.492332458496094
20173,67.0975570678711
20175,63.02357864379883
20177,62.54279708862305
20179,61.07408142089844
20181,60.30585479736328
20183,61.727909088134766
20185,63.72737503051758
20187,62.43896484375
20189,62.85948181152344
20191,68.83399963378906
20193,60.779693603515625
20195,62.98299026489258
20197,62.865055084228516
20199,61.22508239746094
20201,60.83631134033203
20203,62.11597442626953
20205,70.72384643554688
20207,68.60211181640625
20209,64.16087341308594
21001,73.11001586914062
21003,73.84773254394531
21005,70.81018829345703
21007,72.08594512939453
21009,73.76907348632812
21011,66.30968475341797
21013,69.93413543701172
21015,62.48740768432617
21017,67.37369537353516
21019,62.172176361083984
21021,71.75403594970703
21023,62.837562561035156
21025,68.02444458007812
21027,71.99369049072266
21029,71.87242126464844
21031,73.3759536743164
21033,72.4568862915039
21035,73.04206848144531
21037,61.890052795410156
21039,72.0732192993164
21041,66.09205627441406
21043,62.42880630493164
21045,72.2848129272461
21047,72.37686920166016
21049,68.98112487792969
21051,70.37567901611328
21053,72.69071960449219
21055,72.18522644042969
21057,73.42866516113281
21059,71.7492446899414
21061,73.67938232421875
21063,63.962059020996094
21065,70.04789733886719
21067,69.06731414794922
21069,64.16030883789062
21071,67.35321044921875
21073,69.04804992675781
21075,72.1040267944336
21077,64.90087127685547
21079,71.42828369140625
21081,64.73529052734375
21083,72.59616088867188
21085,73.06768035888672
21087,73.46210479736328
21089,60.826133728027344
21091,71.4520034790039
21093,72.50971221923828
21095,67.42713165283203
21097,65.844482421875
21099,73.49954986572266
21101,71.41458129882812
21103,67.68321990966797
21105,72.29134368896484
21107,72.50484466552734
21109,70.1065902709961
21111,70.58007049560547
21113,70.4818344116211
21115,66.06060028076172
21117,62.15290832519531
21119,67.3562240600586
21121,71.16980743408203
21123,72.87651824951172
21125,71.371826171875
21127,64.53499603271484
21129,69.36532592773438
21131,68.85089111328125
21133,67.21463012695312
21135,61.592491149902344
21137,71.6703109741211
21139,72.27323913574219
21141,72.85025787353516
21143,72.57654571533203
21145,72.26023864746094
21147,71.86042022705078
21149,72.28133392333984
21151,70.7744369506836
21153,66.4123306274414
21155,72.76100158691406
21157,72.66233825683594
21159,66.23539733886719
21161,62.703304290771484
21163,71.36482238769531
21165,66.4874267578125
21167,71.3565444946289
21169,73.2678451538086
21171,73.43924713134766
21173,67.6131591796875
21175,65.64527893066406
21177,72.7594223022461
21179,72.4371566772461
21181,65.65886688232422
21183,72.65647888183594
21185,68.58692932128906
21187,66.48655700683594
21189,69.78270721435547
21191,63.877235412597656
21193,68.4707260131836
21195,66.9186782836914
21197,68.66608428955078
21199,72.25841522216797
21201,64.2829818725586
21203,71.17154693603516
21205,64.17644500732422
21207,72.93867492675781
21209,67.65647888183594
21211,69.63160705566406
21213,73.2635269165039
21215,71.3052749633789
21217,72.98392486572266
21219,72.27340698242188
21221,72.70001983642578
21223,66.62593078613281
21225,71.83090209960938
21227,73.82041931152344
21229,72.19605255126953
21231,72.45099639892578
21233,72.14696502685547
21235,71.71977996826172
21237,67.30159759521484
21239,69.9544448852539
22001,75.13201141357422
22003,75.84196472167969
22005,74.91703033447266
22007,74.73372650146484
22009,74.98954772949219
22011,76.852783203125
22013,72.49888610839844
22015,71.41055297851562
22017,72.03644561767578
22019,76.68972778320312
22021,73.1956787109375
22023,75.09727478027344
22025,74.1308822631836
22027,70.09254455566406
22029,74.38031768798828
22031,74.3258056640625
22033,74.96104431152344
22035,73.10894775390625
22037,74.5949935913086
22039,75.33621978759766
22041,73.30097198486328
22043,74.92759704589844
22045,73.53856658935547
22047,75.01781463623047
22049,72.34014129638672
22051,73.3199234008789
22053,75.56183624267578
22055,74.88590240478516
22057,73.40416717529297
22059,74.25585174560547
22061,71.04146575927734
22063,74.83207702636719
22065,73.4991683959961
22067,71.55391693115234
22069,75.29924774169922
22071,73.20594787597656
22073,71.94918060302734
22075,73.01746368408203
22077,75.03561401367188
22079,75.4334716796875
22081,74.1314697265625
22083,72.62434387207031
22085,76.14727020263672
22087,72.87686920166016
22089,74.06000518798828
22091,74.60427856445312
22093,74.7889175415039
22095,74.48663330078125
22097,75.14586639404297
22099,74.83211517333984
22101,73.12601470947266
22103,74.8017349243164
22105,74.78329467773438
22107,73.77679443359375
22109,73.2986068725586
22111,70.33011627197266
22113,73.77764129638672
22115,76.42683410644531
22117,75.43829345703125
22119,71.05767059326172
22121,75.07913208007812
22123,72.48365020751953
22125,74.6920166015625
22127,73.96435546875
23001,33.97019958496094
23003,32.09687805175781
23005,35.922794342041016
23007,26.391845703125
23009,40.068477630615234
23011,33.863502502441406
23013,38.46894454956055
23015,37.038230895996094
23017,29.74833869934082
23019,34.925132751464844
23021,28.80143928527832
23023,36.826988220214844
23025,26.928512573242188
23027,35.921791076660156
23029,40.614784240722656
23031,36.97867965698242
24001,49.957698822021484
24003,54.04962921142578
24005,51.7972297668457
24009,55.53144454956055
24011,55.92450714111328
24013,51.12626647949219
24015,53.30475616455078
24017,56.21697998046875
24019,56.89290237426758
24021,52.90671920776367
24023,42.551605224609375
24025,52.34708786010742
24027,52.22832107543945
24029,54.53824234008789
24031,53.92695236206055
24033,54.39735794067383
24035,55.00276184082031
24037,56.468223571777344
24039,58.36931610107422
24041,55.85249328613281
24043,53.463382720947266
24045,57.78664779663086
24047,58.414581298828125
24510,52.92121505737305
25001,44.94486618041992
25003,36.60649490356445
25005,43.48677062988281
25007,45.9559440612793
25009,41.04838943481445
25011,37.74502944946289
25013,39.7904167175293
25015,39.071659088134766
25017,40.54410171508789
25019,46.674659729003906
25021,41.75105667114258
25023,43.14122009277344
25025,42.71870040893555
25027,38.61451721191406
26001,33.507469177246094
26003,31.375322341918945
26005,38.89375305175781
26007,33.43104934692383
26009,35.75274658203125
26011,35.73866271972656
26013,32.26729965209961
26015,36.88595962524414
26017,36.67534637451172
26019,36.293540954589844
26021,45.04458999633789
26023,38.64021682739258
26025,37.115360260009766
26027,42.54095458984375
26029,36.132266998291016
26031,34.69071960449219
26033,31.675962448120117
26035,34.6834602355957
26037,36.44820785522461
26039,33.701866149902344
26041,33.56459045410156
26043,33.01248550415039
26045,36.3153190612793
26047,35.87051773071289
26049,37.163814544677734
26051,35.51860046386719
26053,33.333744049072266
26055,35.67158508300781
26057,36.381248474121094
26059,37.55908203125
26061,33.15776062011719
26063,35.820369720458984
26065,36.314353942871094
26067,36.333396911621094
26069,34.733577728271484
26071,32.54419708251953
26073,35.637054443359375
26075,36.47084045410156
26077,38.46958923339844
26079,34.57008743286133
26081,36.70819854736328
26083,31.754825592041016
26085,35.32902526855469
26087,36.74375534057617
26089,36.90510559082031
26091,37.848960876464844
26093,36.659706115722656
26095,30.797033309936523
26097,33.0882453918457
26099,37.59716796875
26101,36.251487731933594
26103,31.63164520263672
26105,36.744380950927734
26107,35.217464447021484
26109,34.443023681640625
26111,36.344207763671875
26113,34.13264083862305
26115,38.499725341796875
26117,35.8251953125
26119,33.3200798034668
26121,37.595577239990234
26123,35.92457962036133
26125,36.897579193115234
26127,36.84562301635742
26129,33.99932861328125
26131,34.30974197387695
26133,34.31670379638672
26135,33.05348205566406
26137,33.54374694824219
26139,38.1849250793457
26141,33.64744186401367
26143,34.071224212646484
26145,37.072750091552734
26147,36.98884582519531
26149,40.392250061035156
26151,36.169742584228516
26153,32.066444396972656
26155,36.84325408935547
