GEOID,tmax
01001,50.76167678833008
01003,60.854244232177734
01005,56.446651458740234
01007,47.3018913269043
01009,44.351985931396484
01011,54.14996337890625
01013,56.357940673828125
01015,46.212860107421875
01017,47.259342193603516
01019,44.419185638427734
01021,47.00140380859375
01023,55.013465881347656
01025,55.816871643066406
01027,45.94369888305664
01029,45.98114013671875
01031,59.44754409790039
01033,44.57900619506836
01035,57.73868179321289
01037,47.040260314941406
01039,59.4948844909668
01041,56.95316696166992
01043,43.18113708496094
01045,59.06083297729492
01047,52.53901672363281
01049,42.64992141723633
01051,50.61274337768555
01053,59.11967849731445
01055,44.85797119140625
01057,45.60462951660156
01059,43.7559814453125
01061,60.64518737792969
01063,48.711544036865234
01065,49.24415969848633
01067,58.5499153137207
01069,59.646060943603516
01071,43.67375564575195
01073,46.24688720703125
01075,45.42298126220703
01077,44.032310485839844
01079,43.81684494018555
01081,49.32265090942383
01083,44.082149505615234
01085,54.798927307128906
01087,51.75911331176758
01089,44.31451416015625
01091,53.11949157714844
01093,43.78611755371094
01095,43.77766418457031
01097,61.73866271972656
01099,56.83319091796875
01101,54.78868865966797
01103,43.833168029785156
01105,49.71380615234375
01107,46.66167449951172
01109,56.6511116027832
01111,46.463260650634766
01113,53.665283203125
01115,45.941192626953125
01117,46.5617790222168
01119,50.75027847290039
01121,46.954917907714844
01123,47.73918914794922
01125,47.09916687011719
01127,45.53559494018555
01129,58.151432037353516
01131,54.874916076660156
01133,43.07478332519531
04001,41.93152618408203
04003,54.72526931762695
04005,42.25741958618164
04007,53.4249153137207
04009,53.04509353637695
04011,49.8831901550293
04012,61.0293083190918
04013,65.32051849365234
04015,54.21329879760742
04017,41.4408073425293
04019,62.331382751464844
04021,60.410152435302734
04023,54.28205108642578
04025,55.03144454956055
04027,65.24006652832031
05001,40.8881950378418
05003,46.3037223815918
05005,38.00542068481445
05007,38.7326545715332
05009,36.1755485534668
05011,46.384090423583984
05013,47.359928131103516
05015,36.881961822509766
05017,44.984466552734375
05019,44.07500076293945
05021,38.213623046875
05023,36.63608932495117
05025,43.765533447265625
05027,45.58456039428711
05029,39.375736236572266
05031,38.374481201171875
05033,41.35962677001953
05035,41.215999603271484
05037,39.302101135253906
05039,44.5792121887207
05041,42.6690673828125
05043,44.448387145996094
05045,37.944679260253906
05047,40.17976379394531
05049,38.111473083496094
05051,40.53058624267578
05053,41.522186279296875
05055,37.90381622314453
05057,42.65210723876953
05059,42.03704833984375
05061,42.01616668701172
05063,37.378684997558594
05065,37.42665100097656
05067,37.959083557128906
05069,41.00654220581055
05071,38.30264663696289
05073,44.253238677978516
05075,37.67000961303711
05077,41.64237976074219
05079,42.957550048828125
05081,43.53194046020508
05083,40.74516677856445
05085,38.224609375
05087,36.08131790161133
05089,37.08226013183594
05091,43.698089599609375
05093,40.65095520019531
05095,40.18742370605469
05097,40.469425201416016
05099,44.800514221191406
05101,34.681175231933594
05103,47.915977478027344
05105,39.998111724853516
05107,42.181034088134766
05109,41.5513801574707
05111,39.02220153808594
05113,41.373878479003906
05115,38.42375564575195
05117,38.63935089111328
05119,38.46015548706055
05121,37.88164138793945
05123,40.4925651550293
05125,39.463905334472656
05127,41.83559036254883
05129,35.767601013183594
05131,42.90643310546875
05133,43.30772399902344
05135,37.36983108520508
05137,36.53763198852539
05139,47.540714263916016
05141,36.61995315551758
05143,38.67799377441406
05145,37.49748992919922
05147,38.593711853027344
05149,40.5315055847168
06001,59.39596939086914
06003,42.58389663696289
06005,55.93740463256836
06007,55.83544158935547
06009,55.59769058227539
06011,57.75861740112305
06013,58.47249984741211
06015,46.02690887451172
06017,51.91557693481445
06019,52.1462287902832
06021,56.60407638549805
06023,52.63238525390625
06025,63.41401672363281
06027,50.5389289855957
06029,53.3302116394043
06031,56.99121856689453
06033,55.33003616333008
06035,33.92042922973633
06037,57.783203125
06039,53.261085510253906
06041,59.982261657714844
06043,52.910850524902344
06045,55.05930709838867
06047,57.81463623046875
06049,38.46392059326172
06051,40.081539154052734
06053,63.44935607910156
06055,60.19230270385742
06057,49.575523376464844
06059,67.91667175292969
06061,51.64227294921875
06063,39.82394790649414
06065,59.99373245239258
06067,60.28347396850586
06069,59.58131790161133
06071,54.61768341064453
06073,63.249027252197266
06075,61.900978088378906
06077,60.452571868896484
06079,61.408695220947266
06081,62.86723709106445
06083,62.05533218383789
06085,60.64064025878906
06087,65.03729248046875
06089,49.522281646728516
06091,42.677513122558594
06093,40.654075622558594
06095,59.702484130859375
06097,60.47710037231445
06099,59.162784576416016
06101,59.78081130981445
06103,54.16293716430664
06105,48.283992767333984
06107,49.14188766479492
06109,49.590049743652344
06111,57.923553466796875
06113,60.26129150390625
06115,57.355224609375
08001,42.11140441894531
08003,40.3175048828125
08005,42.00374221801758
08007,39.827049255371094
08009,36.8741569519043
08011,42.24187088012695
08013,37.18294906616211
08014,41.691524505615234
08015,35.523704528808594
08017,42.08121871948242
08019,32.05302047729492
08021,38.29638671875
08023,39.329715728759766
08025,43.51620864868164
08027,35.75127029418945
08029,41.19313049316406
08031,42.50973129272461
08033,40.00003433227539
08035,40.47282409667969
08037,35.06962203979492
08039,41.32121658325195
08041,40.45955276489258
08043,40.10622787475586
08045,36.39451599121094
08047,33.30454635620117
08049,33.56611633300781
08051,32.58230972290039
08053,34.80348205566406
08055,39.44893264770508
08057,32.6811408996582
08059,39.67009353637695
08061,41.800880432128906
08063,42.85434341430664
08065,31.374462127685547
08067,41.072547912597656
08069,35.22557830810547
08071,41.84794616699219
08073,43.9631462097168
08075,36.680728912353516
08077,40.66740417480469
08079,34.84198760986328
08081,36.34280776977539
08083,42.815216064453125
08085,41.803829193115234
08087,42.06480407714844
08089,43.64704132080078
08091,37.8253059387207
08093,35.46318817138672
08095,34.64190673828125
08097,34.00303268432617
08099,37.93180465698242
08101,41.47565460205078
08103,36.07430648803711
08105,38.41122817993164
08107,33.97483444213867
08109,34.213653564453125
08111,34.28581619262695
08113,41.55376052856445
08115,31.776445388793945
08117,31.192461013793945
08119,36.22380065917969
08121,41.131595611572266
08123,40.598777770996094
08125,39.500389099121094
09001,36.764732360839844
09003,35.403411865234375
09005,32.06888198852539
09007,37.01629638671875
09009,37.522850036621094
09011,36.35826873779297
09013,34.44557571411133
09015,35.15675354003906
10001,41.91878128051758
10003,41.28450393676758
10005,44.9961051940918
11001,41.23393630981445
12001,69.90528106689453
12003,65.70854187011719
12005,61.70253372192383
12007,67.88316345214844
12009,73.6484603881836
12011,79.80293273925781
12013,60.240028381347656
12015,78.89917755126953
12017,73.98612213134766
12019,67.47642517089844
12021,80.99068450927734
12023,66.04830932617188
12027,78.30306243896484
12029,68.22364044189453
12031,65.0399398803711
12033,60.66807174682617
12035,70.25145721435547
12037,62.53486251831055
12039,60.51153564453125
12041,69.1801528930664
12043,77.59495544433594
12045,62.178009033203125
12047,63.95289611816406
12049,77.76394653320312
12051,78.70661926269531
12053,74.95408630371094
12055,77.42092895507812
12057,76.17599487304688
12059,61.17790603637695
12061,76.03199005126953
12063,59.875057220458984
12065,62.67572021484375
12067,66.1990966796875
12069,73.98729705810547
12071,79.5254135131836
12073,61.975677490234375
12075,71.50198364257812
12077,61.12391662597656
12079,63.22588348388672
12081,77.551025390625
12083,72.25853729248047
12085,78.29625701904297
12086,81.1277847290039
12087,81.6434555053711
12089,64.0069351196289
12091,61.341468811035156
12093,76.94712829589844
12095,74.8891372680664
12097,76.2637710571289
12099,78.994140625
12101,75.38230895996094
12103,74.46334838867188
12105,76.549560546875
12107,70.05066680908203
12109,67.4018783569336
12111,77.29443359375
12113,60.85428237915039
12115,78.90023803710938
12117,74.07488250732422
12119,74.6720199584961
12121,65.33576965332031
12123,64.84290313720703
12125,67.35893249511719
12127,72.12899017333984
12129,62.449317932128906
12131,61.66987609863281
12133,61.29082107543945
13001,61.85968780517578
13003,61.62723159790039
13005,62.16209411621094
13007,59.94484329223633
13009,50.771541595458984
13011,46.798404693603516
13013,44.7854118347168
13015,44.25905990600586
13017,58.58246994018555
13019,59.815765380859375
13021,50.562095642089844
13023,54.294334411621094
13025,62.73777770996094
13027,60.53743362426758
13029,61.52303695678711
13031,59.88644027709961
13033,54.20651626586914
13035,46.62809371948242
13037,60.029991149902344
13039,62.463260650634766
13043,59.21078109741211
13045,46.67734909057617
13047,45.088890075683594
13049,64.0130386352539
13051,61.71995544433594
13053,54.6778564453125
13055,43.43659591674805
13057,44.86109161376953
13059,45.974609375
13061,59.112552642822266
13063,44.724403381347656
13065,63.16331481933594
13067,44.798282623291016
13069,61.26041793823242
13071,58.7297477722168
13073,50.47566223144531
13075,59.35371780395508
13077,46.85029220581055
13079,49.9979362487793
13081,56.62854766845703
13083,43.455101013183594
13085,45.701297760009766
13087,60.283302307128906
13089,44.69150161743164
13091,56.39858627319336
13093,55.53125
13095,59.321929931640625
13097,45.858707427978516
13099,59.563133239746094
13101,63.19210433959961
13103,60.46824264526367
13105,48.191741943359375
13107,57.06739807128906
13109,60.654727935791016
13111,44.320682525634766
13113,45.442100524902344
13115,43.691070556640625
13117,45.2243766784668
13119,47.03471755981445
13121,45.30555725097656
13123,44.544036865234375
13125,50.513362884521484
13127,61.66714096069336
13129,44.7563362121582
13131,60.48359298706055
13133,47.74317932128906
13135,44.41284942626953
13137,46.01081848144531
13139,45.85490036010742
13141,49.519866943359375
13143,45.2480583190918
13145,48.68807601928711
13147,47.33598709106445
13149,47.162513732910156
13151,45.05735397338867
13153,53.26301574707031
13155,58.66523742675781
13157,45.800270080566406
13159,48.28776168823242
13161,61.25544738769531
13163,52.4055290222168
13165,56.87751007080078
13167,54.770469665527344
13169,49.91849899291992
13171,46.14453125
13173,61.21695327758789
13175,56.03810119628906
13177,59.01512908935547
13179,61.63893127441406
13181,48.843040466308594
13183,61.86829376220703
13185,61.19601058959961
13187,45.74478530883789
13189,49.87361145019531
13191,61.50330352783203
13193,54.61896514892578
13195,46.75696563720703
13197,55.1176643371582
13199,46.767433166503906
13201,59.912109375
13205,59.37240982055664
13207,48.06916046142578
13209,59.686344146728516
13211,47.154239654541016
13213,45.45710372924805
13215,52.18814468383789
13217,46.078365325927734
13219,45.67414855957031
13221,47.450462341308594
13223,44.814109802246094
13225,51.76774597167969
13227,45.052978515625
13229,62.7474365234375
13231,45.738956451416016
13233,44.739620208740234
13235,55.05361557006836
13237,49.5163688659668
13239,58.13779067993164
13241,44.13683319091797
13243,59.52178955078125
13245,52.04759979248047
13247,44.94776916503906
13249,56.76274490356445
13251,57.734466552734375
13253,59.86956024169922
13255,45.31648254394531
13257,47.00468826293945
13259,57.602359771728516
13261,58.81930160522461
13263,49.42210388183594
13265,48.31965637207031
13267,60.85711669921875
13269,51.77144241333008
13271,59.48653793334961
13273,60.18910217285156
13275,60.333927154541016
13277,57.70497512817383
13279,60.35984802246094
13281,43.995689392089844
13283,57.87596893310547
13285,47.25864791870117
13287,56.851905822753906
13289,52.42628860473633
13291,44.3172492980957
13293,47.26405334472656
13295,43.911190032958984
13297,45.0096435546875
13299,63.31623077392578
13301,49.437286376953125
13303,52.029823303222656
13305,62.23222732543945
13307,59.404422760009766
13309,59.55878829956055
13311,45.950923919677734
13313,45.25218963623047
13315,56.51768493652344
13317,48.16825485229492
13319,52.55610656738281
13321,57.57041549682617
16001,30.039318084716797
16003,27.4172306060791
16005,31.914133071899414
16007,30.50457000732422
16009,32.521812438964844
16011,29.677980422973633
16013,30.523212432861328
16015,29.76677703857422
16017,26.347742080688477
16019,30.03143310546875
16021,24.372251510620117
16023,29.16959571838379
16025,30.22254753112793
16027,30.142274856567383
16029,31.311290740966797
16031,33.8255500793457
16033,30.863710403442383
16035,31.172836303710938
16037,27.722307205200195
16039,31.008970260620117
16041,30.380002975463867
16043,27.91256332397461
16045,28.628259658813477
16047,28.226749420166016
16049,30.692161560058594
16051,28.554264068603516
16053,31.124279022216797
16055,30.887584686279297
16057,31.926362991333008
16059,24.904844284057617
16061,31.023000717163086
16063,29.626182556152344
16065,27.77293586730957
16067,29.970821380615234
16069,31.927953720092773
16071,32.23107147216797
16073,33.12763977050781
16075,29.296356201171875
16077,31.55663299560547
16079,27.934520721435547
16081,26.957704544067383
16083,33.18042755126953
16085,27.844438552856445
16087,26.627079010009766
17001,27.48352813720703
17003,37.243961334228516
17005,31.262493133544922
17007,23.8756103515625
17009,27.876272201538086
17011,27.138986587524414
17013,28.982982635498047
17015,27.133344650268555
17017,28.285560607910156
17019,28.46998405456543
17021,28.82979965209961
17023,31.977487564086914
17025,33.24048614501953
17027,32.8530158996582
17029,29.998849868774414
17031,27.331104278564453
17033,33.0761604309082
17035,31.232891082763672
17037,23.503726959228516
17039,28.917600631713867
17041,29.017248153686523
17043,25.324222564697266
17045,30.250364303588867
17047,34.501502990722656
17049,31.64143180847168
17051,31.364219665527344
17053,28.01380729675293
17055,33.66671371459961
17057,28.222610473632812
17059,35.446441650390625
17061,28.834890365600586
17063,26.03489112854004
17065,34.543033599853516
17067,26.83928108215332
17069,35.8592414855957
17071,26.591264724731445
17073,26.480600357055664
17075,29.10826301574707
17077,33.561492919921875
17079,32.19731521606445
17081,33.447608947753906
17083,29.31966781616211
17085,25.682458877563477
17087,35.336708068847656
17089,23.644977569580078
17091,28.53403663635254
17093,24.758031845092773
17095,26.545696258544922
17097,24.550182342529297
17099,25.631961822509766
17101,34.760475158691406
17103,25.434663772583008
17105,27.120344161987305
17107,29.216581344604492
17109,26.51123046875
17111,23.2009220123291
17113,28.683975219726562
17115,28.794483184814453
17117,28.65737533569336
17119,30.87796974182129
17121,32.8742561340332
17123,28.181217193603516
17125,29.177431106567383
17127,37.50617218017578
17129,28.355838775634766
17131,26.171672821044922
17133,33.15669631958008
17135,29.148279190063477
17137,28.221132278442383
17139,28.840940475463867
17141,25.79437255859375
17143,28.98920440673828
17145,33.171791076660156
17147,28.391407012939453
17149,28.40987777709961
17151,36.10498809814453
17153,37.206642150878906
17155,27.823436737060547
17157,33.559181213378906
17159,33.49989700317383
17161,26.254369735717773
17163,32.883758544921875
17165,34.94266128540039
17167,28.286895751953125
17169,27.3626651763916
17171,28.73885154724121
17173,29.500041961669922
17175,27.123950958251953
17177,26.209117889404297
17179,29.713682174682617
17181,34.980201721191406
17183,29.371063232421875
17185,35.18447494506836
17187,26.030887603759766
17189,32.888572692871094
17191,34.10448455810547
17193,34.911529541015625
17195,26.97431755065918
17197,26.903812408447266
17199,33.63727569580078
17201,25.371803283691406
17203,28.85449981689453
18001,30.478300094604492
18003,30.584667205810547
18005,36.73395538330078
18007,29.016124725341797
18009,30.496191024780273
18011,30.55049705505371
18013,35.404273986816406
18015,29.724641799926758
18017,29.27707290649414
18019,39.74955749511719
18021,34.85383605957031
18023,29.6998348236084
18025,37.002296447753906
18027,36.69853210449219
18029,34.7493782043457
18031,34.534889221191406
18033,28.592153549194336
18035,31.532533645629883
18037,36.553428649902344
18039,29.4898681640625
18041,32.989471435546875
18043,39.53986740112305
18045,30.4140682220459
18047,33.88727951049805
18049,29.745174407958984
18051,36.06432342529297
18053,29.682323455810547
18055,35.688140869140625
18057,31.486522674560547
18059,33.50493240356445
18061,39.12130355834961
18063,32.32173538208008
18065,31.604854583740234
18067,28.676576614379883
18069,30.22410774230957
18071,36.684593200683594
18073,29.980484008789062
18075,30.326963424682617
18077,36.482322692871094
18079,36.26836013793945
18081,34.820499420166016
18083,36.093841552734375
18085,29.162118911743164
18087,29.033578872680664
18089,29.406347274780273
18091,30.107046127319336
18093,35.4006462097168
18095,31.607908248901367
18097,33.651981353759766
18099,29.71172332763672
18101,36.3447151184082
18103,29.00699806213379
18105,34.7274169921875
18107,30.482227325439453
18109,34.57795715332031
18111,29.601558685302734
18113,28.701345443725586
18115,35.46720504760742
18117,35.8625373840332
18119,35.17765808105469
18121,31.812551498413086
18123,37.723045349121094
18125,36.586402893066406
18127,29.67730140686035
18129,35.05374526977539
18131,30.823543548583984
18133,32.55186462402344
18135,30.513267517089844
18137,34.40424346923828
18139,33.43574905395508
18141,30.020919799804688
18143,37.77657699584961
18145,35.06621170043945
18147,37.16514587402344
18149,30.518234252929688
18151,28.06151580810547
18153,34.67420196533203
18155,35.8291015625
18157,30.021522521972656
18159,29.376874923706055
18161,32.72112274169922
18163,35.35350036621094
18165,31.033601760864258
18167,33.78089141845703
18169,29.463029861450195
18171,29.62005043029785
18173,36.27025604248047
18175,36.7658576965332
18177,31.671430587768555
18179,30.58873748779297
18181,29.962804794311523
18183,29.451072692871094
19001,27.258420944213867
19003,27.869487762451172
19005,23.0421085357666
19007,29.087425231933594
19009,24.089649200439453
19011,23.815929412841797
19013,24.839509963989258
19015,28.091083526611328
19017,24.421567916870117
19019,23.31619644165039
19021,24.560707092285156
19023,25.04747772216797
19025,24.983810424804688
19027,24.368457794189453
19029,25.66376495361328
19031,24.99557876586914
19033,24.037748336791992
19035,25.652067184448242
19037,23.33380126953125
19039,29.925968170166016
19041,25.348796844482422
19043,24.114850997924805
19045,26.272401809692383
19047,25.1716365814209
19049,29.090269088745117
19051,27.44476890563965
19053,30.417888641357422
19055,23.87242889404297
19057,26.051219940185547
19059,24.492277145385742
19061,24.136144638061523
19063,24.117568969726562
19065,22.986547470092773
19067,24.281654357910156
19069,24.491405487060547
19071,28.938386917114258
19073,26.682777404785156
19075,25.187971115112305
19077,26.467435836791992
19079,25.967327117919922
19081,24.25945281982422
19083,25.668498992919922
19085,27.433115005493164
19087,25.18306541442871
19089,22.042198181152344
19091,24.666698455810547
19093,25.632591247558594
19095,25.413671493530273
19097,25.926942825317383
19099,27.613840103149414
19101,25.518651962280273
19103,25.079458236694336
19105,25.41399574279785
19107,26.295238494873047
19109,24.672861099243164
19111,26.611732482910156
19113,24.359092712402344
19115,25.668039321899414
19117,29.488725662231445
19119,25.225017547607422
19121,29.434612274169922
19123,27.669368743896484
19125,28.948896408081055
19127,26.370275497436523
19129,27.840639114379883
19131,22.890241622924805
19133,28.13410758972168
19135,28.820756912231445
19137,26.895418167114258
19139,25.33266830444336
19141,25.3596248626709
19143,23.7830810546875
19145,28.420215606689453
19147,25.16612434387207
19149,26.39702033996582
19151,24.764310836791992
19153,29.485698699951172
19155,26.257383346557617
19157,25.844051361083984
19159,29.867433547973633
19161,24.402414321899414
19163,25.553068161010742
19165,24.493270874023438
19167,25.407085418701172
19169,27.81602668762207
19171,24.969436645507812
19173,28.683088302612305
19175,29.171039581298828
19177,25.76692771911621
19179,27.873401641845703
19181,30.24260711669922
19183,25.062732696533203
19185,29.229568481445312
19187,25.593212127685547
19189,23.942161560058594
19191,22.497760772705078
19193,27.602252960205078
19195,23.087278366088867
19197,24.597869873046875
20001,33.067481994628906
20003,32.697940826416016
20005,33.11507034301758
20007,34.027565002441406
20009,33.503726959228516
20011,32.409053802490234
20013,32.35841369628906
20015,34.72521209716797
20017,32.789058685302734
20019,34.85110092163086
20021,34.908382415771484
20023,39.35630416870117
20025,36.59223175048828
20027,33.260894775390625
20029,32.89747619628906
20031,33.69919967651367
20033,35.023948669433594
20035,34.89516067504883
20037,33.00894546508789
20039,34.93280792236328
20041,33.22801971435547
20043,31.830385208129883
20045,34.54030227661133
20047,35.147518157958984
20049,34.52515411376953
20051,35.965248107910156
20053,34.68678665161133
20055,36.37315368652344
20057,36.63667678833008
20059,33.73001480102539
20061,32.82129669189453
20063,36.923545837402344
20065,37.02589416503906
20067,34.492347717285156
20069,36.30499267578125
20071,36.722721099853516
20073,34.633766174316406
20075,35.77009201049805
20077,34.37786865234375
20079,34.83244323730469
20081,34.776309967041016
20083,37.02021026611328
20085,33.881263732910156
20087,34.10428237915039
20089,33.430870056152344
20091,32.695960998535156
20093,35.426761627197266
20095,34.322166442871094
20097,34.86907958984375
20099,34.95767593383789
20101,36.534950256347656
20103,33.39716720581055
20105,35.0293083190918
20107,32.62985610961914
20109,37.80281448364258
20111,33.07950973510742
20113,34.57159423828125
20115,33.432403564453125
20117,32.7967643737793
20119,36.082550048828125
20121,32.68777084350586
20123,34.443275451660156
20125,35.484527587890625
20127,32.413780212402344
20129,36.005470275878906
20131,32.458404541015625
20133,33.50484848022461
20135,36.65147018432617
20137,34.72212219238281
20139,33.86601257324219
20141,35.26161575317383
20143,34.317745208740234
20145,34.44880676269531
20147,34.839542388916016
20149,32.547359466552734
20151,33.067474365234375
20153,36.13917541503906
20155,34.27619171142578
20157,32.392921447753906
20159,33.924564361572266
20161,32.9366340637207
20163,36.85431671142578
20165,35.15081024169922
20167,34.9035530090332
20169,34.77288055419922
20171,36.55292510986328
20173,35.389408111572266
20175,34.70051574707031
20177,34.393829345703125
20179,37.19767761230469
20181,40.3233528137207
20183,33.987056732177734
20185,32.20698928833008
20187,34.94384765625
20189,34.89742660522461
20191,35.00313186645508
20193,38.178192138671875
20195,36.70985794067383
20197,32.933292388916016
20199,38.679954528808594
20201,32.6112174987793
20203,36.253963470458984
20205,34.91259765625
20207,34.58789825439453
20209,32.84264373779297
21001,41.97877883911133
21003,43.297088623046875
21005,41.201927185058594
21007,38.0744743347168
21009,43.701385498046875
21011,40.70125961303711
21013,40.30821990966797
21015,35.301395416259766
21017,40.72677993774414
21019,41.80230712890625
21021,40.968162536621094
21023,37.65943145751953
21025,40.82391357421875
21027,39.739952087402344
21029,41.4476318359375
21031,41.37343978881836
21033,37.049232482910156
21035,38.67792892456055
21037,36.181060791015625
21039,38.595680236816406
21041,37.34822463989258
21043,40.73651885986328
21045,41.29203414916992
21047,38.40231704711914
21049,41.594974517822266
21051,41.50486755371094
21053,43.640411376953125
21055,36.56791687011719
21057,44.26530456542969
21059,37.9432373046875
21061,42.3892707824707
21063,41.01640701293945
21065,41.84166717529297
21067,41.06875991821289
21069,39.86115646362305
21071,43.141910552978516
21073,40.37110137939453
21075,38.81110763549805
21077,36.56028366088867
21079,41.68971633911133
21081,36.77462387084961
21083,38.58556365966797
21085,41.15711975097656
21087,42.51799774169922
21089,40.44904327392578
21091,38.539798736572266
21093,40.746803283691406
21095,38.5736083984375
21097,39.213401794433594
21099,42.650909423828125
21101,35.75928497314453
21103,38.66936492919922
21105,38.66633605957031
21107,37.99532699584961
21109,40.788326263427734
21111,41.38153076171875
21113,41.558074951171875
21115,43.36742401123047
21117,35.50514602661133
21119,40.9544563293457
21121,41.73130798339844
21123,41.21467208862305
21125,41.900291442871094
21127,43.00993728637695
21129,41.245765686035156
21131,40.495819091796875
21133,40.0895881652832
21135,39.197914123535156
21137,41.25908660888672
21139,37.46698760986328
21141,40.26694869995117
21143,37.614112854003906
21145,38.34075164794922
21147,42.80684280395508
21149,38.35250473022461
21151,41.9997673034668
21153,41.450401306152344
21155,41.45479965209961
21157,38.5782470703125
21159,43.71630859375
21161,38.55718231201172
21163,39.451255798339844
21165,39.90732192993164
21167,41.34883499145508
21169,43.17205810546875
21171,44.345726013183594
21173,41.1242790222168
21175,40.656246185302734
21177,39.6292724609375
21179,41.55796813964844
21181,40.18036651611328
21183,40.23103332519531
21185,40.035255432128906
21187,37.76930236816406
21189,41.327972412109375
21191,37.54957580566406
21193,40.947330474853516
21195,41.948219299316406
21197,41.2508659362793
21199,42.73470687866211
21201,39.09842300415039
21203,41.41157531738281
21205,39.632850646972656
21207,42.40849685668945
21209,39.711971282958984
21211,40.333133697509766
21213,41.37899398803711
21215,41.49492263793945
21217,41.42788314819336
21219,39.345088958740234
21221,38.180782318115234
21223,37.847904205322266
21225,35.823177337646484
21227,42.405555725097656
21229,41.36631393432617
21231,43.33149337768555
21233,36.71900939941406
21235,42.25661087036133
21237,40.07478713989258
21239,41.183780670166016
22001,70.0033950805664
22003,65.16297912597656
22005,68.03678894042969
22007,71.70771026611328
22009,62.031768798828125
22011,64.23468017578125
22013,47.99245071411133
22015,46.35041427612305
22017,46.55323028564453
22019,68.50489807128906
22021,51.88229751586914
22023,70.60835266113281
22025,56.54767608642578
22027,46.072330474853516
22029,58.76352310180664
22031,48.86336898803711
22033,64.4913558959961
22035,48.55701446533203
22037,61.47562789916992
22039,65.45816040039062
22041,52.538795471191406
22043,55.238338470458984
22045,72.07621765136719
22047,68.76472473144531
22049,49.0391845703125
22051,68.96060943603516
22053,69.14835357666016
22055,71.34941864013672
22057,71.31220245361328
22059,55.8974609375
22061,47.366825103759766
22063,65.15750885009766
22065,51.592613220214844
22067,47.78226852416992
22069,53.11111068725586
22071,66.52130889892578
22073,48.733455657958984
22075,67.67918395996094
22077,65.03194427490234
22079,59.672569274902344
22081,49.777278900146484
22083,49.91379928588867
22085,53.263397216796875
22087,65.29338073730469
22089,70.07066345214844
22091,62.25392150878906
22093,69.9190444946289
22095,68.84137725830078
22097,67.3906478881836
22099,71.2696533203125
22101,72.63890075683594
22103,66.00220489501953
22105,64.6224594116211
22107,54.595703125
22109,73.59883880615234
22111,47.469383239746094
22113,72.74634552001953
22115,59.10145950317383
22117,64.125
22119,46.20445251464844
22121,66.15837097167969
22123,47.72780990600586
22125,62.268890380859375
22127,51.91640090942383
23001,31.297557830810547
23003,23.194473266601562
23005,33.20623779296875
23007,24.632211685180664
23009,35.41699981689453
23011,32.2685432434082
23013,34.474945068359375
23015,34.55607223510742
23017,27.468456268310547
23019,30.27108383178711
23021,25.550830841064453
23023,34.393280029296875
23025,25.73794174194336
23027,34.02538299560547
23029,35.459999084472656
23031,33.951412200927734
24001,36.95142364501953
24003,42.5258674621582
24005,40.1765022277832
24009,43.30810546875
24011,42.73503112792969
24013,38.30710983276367
24015,41.152896881103516
24017,42.72826385498047
24019,44.34575653076172
24021,38.17359161376953
24023,29.14358901977539
24025,40.465702056884766
24027,39.87346649169922
24029,41.4392204284668
24031,39.202693939208984
24033,41.864559173583984
24035,41.665374755859375
24037,44.02097702026367
24039,45.9733772277832
24041,42.57189178466797
24043,38.6505012512207
24045,45.75907516479492
24047,46.22380065917969
24510,42.398406982421875
25001,39.73421859741211
25003,29.135013580322266
25005,38.02820587158203
25007,38.761051177978516
25009,38.53376770019531
25011,31.640644073486328
25013,32.973052978515625
25015,31.831270217895508
25017,38.24755859375
25019,40.56340408325195
25021,38.84725570678711
25023,39.33247756958008
25025,39.80512619018555
25027,34.427879333496094
26001,25.11957550048828
26003,20.381671905517578
26005,30.200199127197266
26007,26.032800674438477
26009,25.096323013305664
26011,27.424942016601562
26013,18.19774627685547
26015,29.13218879699707
26017,29.188318252563477
26019,24.332223892211914
26021,31.097036361694336
26023,29.191375732421875
26025,29.77497100830078
26027,29.74217987060547
26029,25.116727828979492
26031,24.139514923095703
26033,20.990995407104492
26035,25.592153549194336
26037,30.778249740600586
26039,24.0533390045166
26041,20.177810668945312
26043,17.206069946289062
26045,30.486286163330078
26047,24.908151626586914
26049,29.932723999023438
26051,26.759321212768555
26053,16.329147338867188
26055,25.559314727783203
26057,29.215845108032227
26059,29.249149322509766
26061,20.21673583984375
26063,27.1700382232666
26065,31.499862670898438
26067,29.466121673583984
26069,26.318769454956055
26071,15.830034255981445
26073,26.906267166137695
26075,31.428804397583008
26077,29.077896118164062
26079,24.503948211669922
26081,28.886688232421875
26083,22.311656951904297
26085,23.94056510925293
26087,28.25185775756836
26089,25.878875732421875
26091,32.501644134521484
26093,31.1215877532959
26095,21.433311462402344
26097,22.610740661621094
26099,30.833227157592773
26101,23.893768310546875
26103,17.778156280517578
26105,24.051610946655273
26107,25.65062713623047
26109,19.3974552154541
26111,28.369630813598633
26113,24.430500030517578
26115,33.156700134277344
26117,27.53721809387207
26119,24.774639129638672
26121,28.51834487915039
26123,25.814306259155273
26125,29.926315307617188
26127,25.111133575439453
26129,24.661296844482422
26131,18.3360538482666
26133,24.057315826416016
26135,24.058137893676758
26137,22.80226707458496
26139,30.468252182006836
26141,25.009395599365234
26143,24.801795959472656
26145,30.231121063232422
26147,29.587013244628906
26149,29.643800735473633
26151,27.66066551208496
26153,21.33854866027832
26155,30.742685317993164
