GEOID,tmax
01001,89.34026336669922
01003,88.50393676757812
01005,87.30986785888672
01007,89.25625610351562
01009,89.73291015625
01011,87.68244171142578
01013,87.86123657226562
01015,89.36375427246094
01017,86.76390075683594
01019,88.72554779052734
01021,88.40099334716797
01023,88.27949523925781
01025,89.0415267944336
01027,87.52466583251953
01029,87.53595733642578
01031,87.46145629882812
01033,88.93199157714844
01035,88.04287719726562
01037,88.32012939453125
01039,87.67544555664062
01041,87.90544891357422
01043,88.91960906982422
01045,86.79844665527344
01047,90.18690490722656
01049,86.69808197021484
01051,88.84573364257812
01053,88.48241424560547
01055,89.7230224609375
01057,90.51979064941406
01059,89.03629302978516
01061,86.36775207519531
01063,88.07377624511719
01065,88.97178649902344
01067,86.93792724609375
01069,86.50723266601562
01071,86.45366668701172
01073,90.51505279541016
01075,90.49878692626953
01077,87.82648468017578
01079,88.51457977294922
01081,86.7790756225586
01083,87.12462615966797
01085,89.29961395263672
01087,87.98283386230469
01089,87.84290313720703
01091,88.74215698242188
01093,89.6842041015625
01095,88.6627426147461
01097,89.06842803955078
01099,88.933837890625
01101,89.17701721191406
01103,88.52854919433594
01105,89.98542022705078
01107,89.63880157470703
01109,87.64564514160156
01111,86.86428833007812
01113,87.4033432006836
01115,90.16949462890625
01117,89.73582458496094
01119,87.65049743652344
01121,89.56884765625
01123,87.8356704711914
01125,89.783447265625
01127,90.17686462402344
01129,89.44528198242188
01131,89.57695007324219
01133,88.77179718017578
04001,85.01683044433594
04003,90.45015716552734
04005,85.99689483642578
04007,89.33213806152344
04009,91.01483917236328
04011,86.2641830444336
04012,102.72022247314453
04013,100.14363098144531
04015,94.11530303955078
04017,86.94259643554688
04019,97.41346740722656
04021,98.80928039550781
04023,87.51607513427734
04025,87.57597351074219
04027,104.71705627441406
05001,82.43516540527344
05003,92.96676635742188
05005,81.28181457519531
05007,82.95869445800781
05009,80.42017364501953
05011,91.42664337158203
05013,90.84403991699219
05015,80.61003112792969
05017,89.87244415283203
05019,89.66544342041016
05021,83.86188507080078
05023,78.81208038330078
05025,87.0654296875
05027,96.76421356201172
05029,78.4330062866211
05031,81.87765502929688
05033,82.9264144897461
05035,85.70394897460938
05037,81.52516174316406
05039,87.6230239868164
05041,83.88252258300781
05043,89.03292846679688
05045,78.82575988769531
05047,80.98648834228516
05049,82.21662139892578
05051,84.23075103759766
05053,84.9031982421875
05055,82.33479309082031
05057,93.48851776123047
05059,85.7181167602539
05061,91.34906768798828
05063,79.23898315429688
05065,79.74905395507812
05067,79.52615356445312
05069,84.62782287597656
05071,78.65254211425781
05073,96.62846374511719
05075,80.51155090332031
05077,82.31979370117188
05079,85.93797302246094
05081,95.42511749267578
05083,82.11753845214844
05085,81.98893737792969
05087,78.67961120605469
05089,80.77581787109375
05091,96.6075668334961
05093,84.9635009765625
05095,80.66969299316406
05097,86.66996002197266
05099,93.29498291015625
05101,77.32360076904297
05103,92.13961791992188
05105,80.65684509277344
05107,82.25968170166016
05109,89.98033905029297
05111,82.04597473144531
05113,87.43247985839844
05115,77.94792938232422
05117,80.44960021972656
05119,81.28385925292969
05121,82.7649154663086
05123,82.06666564941406
05125,82.13490295410156
05127,84.91077423095703
05129,77.9179916381836
05131,84.82563018798828
05133,93.21888732910156
05135,80.34629821777344
05137,78.58612823486328
05139,95.77095794677734
05141,77.43596649169922
05143,81.6587905883789
05145,79.61980438232422
05147,79.42204284667969
05149,82.16303253173828
06001,89.03961181640625
06003,77.23933410644531
06005,94.77139282226562
06007,95.81847381591797
06009,94.72146606445312
06011,98.9551773071289
06013,92.89376831054688
06015,83.88774108886719
06017,89.10136413574219
06019,91.22122192382812
06021,95.43465423583984
06023,87.02012634277344
06025,104.694091796875
06027,95.84121704101562
06029,96.93819427490234
06031,101.16471862792969
06033,92.56193542480469
06035,85.5107192993164
06037,90.90595245361328
06039,92.85122680664062
06041,78.35224914550781
06043,92.92975616455078
06045,87.61476135253906
06047,97.87734985351562
06049,84.6589584350586
06051,80.82852935791016
06053,92.27513122558594
06055,95.70510864257812
06057,88.77104949951172
06059,85.7060317993164
06061,89.89214324951172
06063,85.07086181640625
06065,98.50716400146484
06067,99.26166534423828
06069,93.28504180908203
06071,98.75552368164062
06073,91.25579071044922
06075,76.09677124023438
06077,97.30131530761719
06079,93.34007263183594
06081,80.87213134765625
06083,86.81362915039062
06085,89.73405456542969
06087,83.23182678222656
06089,92.37466430664062
06091,83.5667495727539
06093,85.28807067871094
06095,95.86048126220703
06097,86.48158264160156
06099,96.60469055175781
06101,101.4719009399414
06103,94.43409729003906
06105,91.09767150878906
06107,88.34449768066406
06109,85.04778289794922
06111,88.67113494873047
06113,99.9395751953125
06115,98.14051055908203
08001,87.95501708984375
08003,79.3431625366211
08005,86.35394287109375
08007,76.93653869628906
08009,86.8965072631836
08011,88.23275756835938
08013,79.9222640991211
08014,88.4873046875
08015,73.03824615478516
08017,86.74491882324219
08019,70.13212585449219
08021,73.10738372802734
08023,75.98399353027344
08025,87.25511932373047
08027,74.38604736328125
08029,84.04692840576172
08031,88.10738372802734
08033,77.67681884765625
08035,80.8761978149414
08037,76.52063751220703
08039,83.229736328125
08041,81.16039276123047
08043,79.71067810058594
08045,80.34246063232422
08047,71.90669250488281
08049,74.38178253173828
08051,72.9269790649414
08053,66.00028228759766
08055,79.80809020996094
08057,76.26385498046875
08059,80.974609375
08061,87.89430236816406
08063,85.64620971679688
08065,69.3447265625
08067,79.80245208740234
08069,78.71540069580078
08071,84.09892272949219
08073,84.73062133789062
08075,89.5871353149414
08077,84.80198669433594
08079,66.73009490966797
08081,85.48209381103516
08083,85.685302734375
08085,84.7999496459961
08087,88.53189849853516
08089,87.4251480102539
08091,77.22106170654297
08093,72.64472198486328
08095,88.29401397705078
08097,72.84456634521484
08099,88.61858367919922
08101,85.75666046142578
08103,83.77696990966797
08105,73.37548065185547
08107,79.92545318603516
08109,73.0665512084961
08111,64.19869995117188
08113,80.03057098388672
08115,87.58843994140625
08117,70.29718017578125
08119,73.08917999267578
08121,88.2785873413086
08123,87.15174865722656
08125,88.94276428222656
09001,86.91986083984375
09003,87.47091674804688
09005,84.87240600585938
09007,86.97505187988281
09009,86.73355865478516
09011,87.4088363647461
09013,86.99752044677734
09015,86.9356918334961
10001,91.5919189453125
10003,91.11651611328125
10005,91.7142105102539
11001,91.7391128540039
12001,93.80850219726562
12003,92.88076782226562
12005,86.4580078125
12007,93.05540466308594
12009,89.47382354736328
12011,92.19852447509766
12013,88.0666732788086
12015,93.69567108154297
12017,93.94830322265625
12019,92.23798370361328
12021,92.8345718383789
12023,92.8862075805664
12027,93.91570281982422
12029,94.05486297607422
12031,91.5960922241211
12033,88.09037017822266
12035,91.16571807861328
12037,90.92266845703125
12039,91.02165985107422
12041,94.17569732666016
12043,92.66592407226562
12045,88.4384536743164
12047,92.15963745117188
12049,94.29024505615234
12051,92.4439468383789
12053,93.81275177001953
12055,93.46929168701172
12057,94.3115234375
12059,85.60582733154297
12061,90.65286254882812
12063,87.04440307617188
12065,92.65349578857422
12067,93.71615600585938
12069,93.15750885009766
12071,92.68157196044922
12073,92.72856903076172
12075,94.4824447631836
12077,90.58572387695312
12079,92.57809448242188
12081,94.3481216430664
12083,93.3720474243164
12085,91.46665954589844
12086,92.53691101074219
12087,92.59600830078125
12089,92.36612701416016
12091,87.23065185546875
12093,92.33444213867188
12095,92.8449935913086
12097,92.7801513671875
12099,91.76678466796875
12101,94.15545654296875
12103,95.1984634399414
12105,94.07660675048828
12107,92.19445037841797
12109,90.70855712890625
12111,91.0975112915039
12113,87.30865478515625
12115,94.06275177001953
12117,92.45904541015625
12119,93.52519226074219
12121,93.08675384521484
12123,93.37030792236328
12125,93.33976745605469
12127,91.36678314208984
12129,93.07439422607422
12131,86.4339828491211
12133,85.61799621582031
13001,92.97309112548828
13003,92.62496185302734
13005,93.49920654296875
13007,88.702392578125
13009,88.54984283447266
13011,86.30738067626953
13013,85.9537582397461
13015,87.37438201904297
13017,89.79999542236328
13019,90.99700927734375
13021,87.84329223632812
13023,88.07240295410156
13025,93.78404235839844
13027,90.8602066040039
13029,92.81143951416016
13031,91.40422821044922
13033,91.11967468261719
13035,87.01229095458984
13037,88.17239379882812
13039,92.15025329589844
13043,90.8287582397461
13045,86.67088317871094
13047,87.3244400024414
13049,93.5601577758789
13051,92.73258209228516
13053,87.04621887207031
13055,87.50300598144531
13057,86.12007904052734
13059,86.71773529052734
13061,87.60877990722656
13063,85.9991226196289
13065,92.93852233886719
13067,86.54829406738281
13069,91.98210906982422
13071,89.11885070800781
13073,90.81499481201172
13075,90.28582763671875
13077,86.54415130615234
13079,87.29328918457031
13081,87.450439453125
13083,84.8890609741211
13085,84.95018768310547
13087,89.80707550048828
13089,86.25298309326172
13091,88.89157104492188
13093,87.49848175048828
13095,88.2633056640625
13097,86.56681060791016
13099,87.71060943603516
13101,92.2512435913086
13103,92.01253509521484
13105,89.09494018554688
13107,90.18991088867188
13109,91.96758270263672
13111,84.01636505126953
13113,86.1496353149414
13115,88.02677917480469
13117,85.38536834716797
13119,87.1578598022461
13121,86.34156036376953
13123,84.43640899658203
13125,89.55195617675781
13127,92.427978515625
13129,87.92597198486328
13131,90.24178314208984
13133,88.07715606689453
13135,85.72127532958984
13137,85.0055160522461
13139,85.3837661743164
13141,88.70165252685547
13143,86.68693542480469
13145,86.26811981201172
13147,87.98776245117188
13149,86.70722198486328
13151,86.36404418945312
13153,87.60191345214844
13155,89.91566467285156
13157,86.02812194824219
13159,87.6906967163086
13161,91.92059326171875
13163,90.10491180419922
13165,90.91614532470703
13167,89.14085388183594
13169,88.04280090332031
13171,86.27395629882812
13173,92.0888900756836
13175,88.98251342773438
13177,87.5703125
13179,93.20091247558594
13181,90.20985412597656
13183,93.41436004638672
13185,91.52388763427734
13187,84.47879791259766
13189,90.20305633544922
13191,92.94036102294922
13193,87.45710754394531
13195,86.76006317138672
13197,86.6921615600586
13199,86.10626983642578
13201,88.4749526977539
13205,88.8637924194336
13207,87.2735366821289
13209,90.69975280761719
13211,87.43341064453125
13213,87.12364959716797
13215,87.01529693603516
13217,86.89360046386719
13219,86.97972869873047
13221,87.93718719482422
13223,86.75960540771484
13225,87.28343200683594
13227,85.4109878540039
13229,94.1075439453125
13231,86.0050048828125
13233,87.5608139038086
13235,88.12542724609375
13237,88.1826400756836
13239,87.68740844726562
13241,83.08416748046875
13243,87.75914764404297
13245,91.36580657958984
13247,86.58460998535156
13249,86.96430206298828
13251,91.25437927246094
13253,88.64869689941406
13255,86.11741638183594
13257,86.95337677001953
13259,87.47021484375
13261,87.04403686523438
13263,86.51136779785156
13265,89.0059814453125
13267,92.04389190673828
13269,87.16993713378906
13271,90.44363403320312
13273,87.67530822753906
13275,90.3805160522461
13277,88.9344482421875
13279,91.38775634765625
13281,83.21185302734375
13283,89.79177856445312
13285,86.5490951538086
13287,87.88491821289062
13289,87.85121154785156
13291,83.21602630615234
13293,86.53358459472656
13295,86.30450439453125
13297,86.42499542236328
13299,93.71992492675781
13301,89.55905151367188
13303,88.91606903076172
13305,93.57276916503906
13307,87.22920989990234
13309,90.60121154785156
13311,84.63523864746094
13313,87.6128158569336
13315,88.49887084960938
13317,89.3869400024414
13319,88.39098358154297
13321,87.8006362915039
16001,90.82461547851562
16003,84.166259765625
16005,85.26984405517578
16007,82.10221862792969
16009,85.44546508789062
16011,86.64654541015625
16013,82.11660766601562
16015,81.36060333251953
16017,79.44811248779297
16019,84.15318298339844
16021,76.21782684326172
16023,84.72711944580078
16025,76.82734680175781
16027,92.2120590209961
16029,82.95433044433594
16031,87.20806884765625
16033,82.9256362915039
16035,81.87406921386719
16037,75.5874252319336
16039,84.7958755493164
16041,85.41870880126953
16043,83.1072998046875
16045,88.90923309326172
16047,87.38558959960938
16049,81.49944305419922
16051,88.81073760986328
16053,89.41259002685547
16055,82.79305267333984
16057,85.64037322998047
16059,76.85801696777344
16061,83.95105743408203
16063,88.70784759521484
16065,85.85894775390625
16067,90.35000610351562
16069,87.94833374023438
16071,87.81573486328125
16073,87.20423126220703
16075,91.54576873779297
16077,87.12769317626953
16079,80.18614196777344
16081,82.60575103759766
16083,87.14132690429688
16085,79.53778076171875
16087,87.6842269897461
17001,83.13407897949219
17003,85.23210144042969
17005,85.98680114746094
17007,81.3961410522461
17009,83.11685180664062
17011,82.336181640625
17013,85.30952453613281
17015,81.07965850830078
17017,82.93758392333984
17019,83.96652221679688
17021,83.55962371826172
17023,82.3965072631836
17025,84.58069610595703
17027,87.01353454589844
17029,82.638671875
17031,83.42243194580078
17033,83.93157958984375
17035,82.89944458007812
17037,82.11392211914062
17039,84.34757995605469
17041,82.66432189941406
17043,84.02682495117188
17045,81.06062316894531
17047,86.54541778564453
17049,83.38481140136719
17051,84.47671508789062
17053,84.05998992919922
17055,84.96308135986328
17057,82.72833251953125
17059,85.45902252197266
17061,84.23300170898438
17063,84.52134704589844
17065,86.28820037841797
17067,81.75601196289062
17069,84.36558532714844
17071,81.84367370605469
17073,82.12249755859375
17075,83.07516479492188
17077,85.43598937988281
17079,82.9837875366211
17081,85.20391845703125
17083,85.48562622070312
17085,80.93923950195312
17087,84.23628997802734
17089,83.41838836669922
17091,83.56124114990234
17093,84.58235931396484
17095,82.00830841064453
17097,81.95564270019531
17099,83.44487762451172
17101,85.65597534179688
17103,81.78563690185547
17105,83.97745513916016
17107,83.82271575927734
17109,81.82772827148438
17111,81.98504638671875
17113,84.68070983886719
17115,83.503173828125
17117,84.3431396484375
17119,86.69595336914062
17121,85.02660369873047
17123,83.48514556884766
17125,83.26275634765625
17127,85.54020690917969
17129,83.12998962402344
17131,82.24824523925781
17133,89.0372085571289
17135,84.22391510009766
17137,83.03357696533203
17139,82.9559097290039
17141,81.10215759277344
17143,83.0867691040039
17145,85.69525146484375
17147,83.95024108886719
17149,84.11175537109375
17151,84.0638198852539
17153,85.46578979492188
17155,83.17525482177734
17157,87.03216552734375
17159,84.83956909179688
17161,82.66703796386719
17163,88.19242858886719
17165,84.59146881103516
17167,83.52210998535156
17169,82.49590301513672
17171,83.54275512695312
17173,83.17155456542969
17175,82.14761352539062
17177,80.63800048828125
17179,83.91844940185547
17181,84.84871673583984
17183,82.7428207397461
17185,86.3865737915039
17187,81.63420867919922
17189,86.43419647216797
17191,86.28668212890625
17193,86.96786499023438
17195,81.98322296142578
17197,83.80326843261719
17199,84.3177719116211
17201,81.0522689819336
17203,84.1834487915039
18001,80.00434875488281
18003,81.01358795166016
18005,81.9465103149414
18007,81.12957763671875
18009,80.14871215820312
18011,79.85346221923828
18013,81.43489074707031
18015,81.29837036132812
18017,81.25206756591797
18019,85.26726531982422
18021,82.3230209350586
18023,80.7566909790039
18025,85.05712890625
18027,85.03617095947266
18029,81.94792175292969
18031,79.82878112792969
18033,81.30462646484375
18035,80.5074462890625
18037,85.5324935913086
18039,81.28217315673828
18041,80.03784942626953
18043,84.96147155761719
18045,81.37236785888672
18047,80.70008850097656
18049,81.32421875
18051,86.31201171875
18053,80.43901062011719
18055,83.09142303466797
18057,79.84137725830078
18059,79.93888854980469
18061,84.8263168334961
18063,79.92105865478516
18065,79.6265640258789
18067,80.26617431640625
18069,79.64833068847656
18071,83.35243225097656
18073,81.7547836303711
18075,80.16956329345703
18077,83.3880844116211
18079,82.47968292236328
18081,80.41596984863281
18083,85.30549621582031
18085,80.9745864868164
18087,81.21891021728516
18089,82.41410064697266
18091,81.75178527832031
18093,83.2865982055664
18095,80.34672546386719
18097,80.25630187988281
18099,81.40123748779297
18101,84.93536376953125
18103,81.04934692382812
18105,81.49324798583984
18107,80.62199401855469
18109,80.3191146850586
18111,82.13188934326172
18113,80.8572769165039
18115,82.61908721923828
18117,84.92137908935547
18119,81.76961517333984
18121,81.71702575683594
18123,83.81645965576172
18125,85.8023452758789
18127,81.93021392822266
18129,86.22752380371094
18131,81.62666320800781
18133,80.5969467163086
18135,79.84735107421875
18137,80.73052215576172
18139,79.5949935913086
18141,81.2649917602539
18143,84.5207290649414
18145,80.457275390625
18147,84.63558959960938
18149,81.82864379882812
18151,80.9959945678711
18153,83.78042602539062
18155,82.9769515991211
18157,80.94520568847656
18159,80.13397979736328
18161,80.66327667236328
18163,86.08207702636719
18165,81.64729309082031
18167,82.34894561767578
18169,80.66471862792969
18171,81.57762908935547
18173,85.76802062988281
18175,84.2263412475586
18177,80.28441619873047
18179,79.45553588867188
18181,81.08104705810547
18183,80.05298614501953
19001,84.62918090820312
19003,84.8817138671875
19005,84.32315826416016
19007,85.18000030517578
19009,83.4725341796875
19011,82.80189514160156
19013,83.16706085205078
19015,83.79556274414062
19017,83.68817901611328
19019,82.3697509765625
19021,80.82162475585938
19023,83.43741607666016
19025,81.83494567871094
19027,82.8931655883789
19029,84.55064392089844
19031,83.19186401367188
19033,82.75082397460938
19035,81.53782653808594
19037,83.30953979492188
19039,86.18651580810547
19041,81.76409149169922
19043,83.33915710449219
19045,82.42283630371094
19047,82.78662109375
19049,85.0048828125
19051,83.77530670166016
19053,86.19991302490234
19055,82.0364761352539
19057,81.8927001953125
19059,81.076416015625
19061,81.62459564208984
19063,81.07295989990234
19065,83.56689453125
19067,83.0958023071289
19069,83.05736541748047
19071,84.9064712524414
19073,83.62000274658203
19075,83.55519104003906
19077,84.29911041259766
19079,82.43787384033203
19081,81.68470764160156
19083,83.34528350830078
19085,83.7735595703125
19087,82.38093566894531
19089,83.17137908935547
19091,80.92481994628906
19093,81.58708953857422
19095,84.12055969238281
19097,81.83477783203125
19099,83.97232055664062
19101,82.25359344482422
19103,84.26528930664062
19105,82.64061737060547
19107,83.48209381103516
19109,81.1691665649414
19111,81.9023208618164
19113,83.27914428710938
19115,82.39786529541016
19117,85.39576721191406
19119,81.75436401367188
19121,85.79808807373047
19123,84.02088165283203
19125,84.91468811035156
19127,83.82393646240234
19129,85.04834747314453
19131,82.59781646728516
19133,82.92765808105469
19135,84.80244445800781
19137,84.70454406738281
19139,82.6655044555664
19141,81.45909118652344
19143,80.98527526855469
19145,85.26078033447266
19147,81.92469024658203
19149,82.88063049316406
19151,81.41509246826172
19153,84.76136779785156
19155,84.68449401855469
19157,83.25090026855469
19159,85.89527130126953
19161,81.3394546508789
19163,82.7870864868164
19165,83.56184387207031
19167,82.44812774658203
19169,83.78002166748047
19171,83.3084487915039
19173,85.30897521972656
19175,85.06803894042969
19177,82.19420623779297
19179,83.528564453125
19181,86.2177505493164
19183,83.29220581054688
19185,85.06610107421875
19187,81.55316162109375
19189,81.00118255615234
19191,84.14280700683594
19193,82.55054473876953
19195,81.9239730834961
19197,81.70722198486328
20001,85.64301300048828
20003,85.75650024414062
20005,87.50444793701172
20007,87.0315170288086
20009,84.88897705078125
20011,86.1371078491211
20013,86.4053955078125
20015,86.05510711669922
20017,85.41336059570312
20019,85.38764953613281
20021,86.42237091064453
20023,88.84053802490234
20025,87.0435562133789
20027,86.10932159423828
20029,85.14230346679688
20031,85.58577728271484
20033,86.45500183105469
20035,85.58026885986328
20037,86.019775390625
20039,85.63887023925781
20041,85.99913024902344
20043,86.8111572265625
20045,88.10575866699219
20047,85.56437683105469
20049,85.42890167236328
20051,85.41486358642578
20053,86.33560180664062
20055,88.3426742553711
20057,86.21047973632812
20059,86.67509460449219
20061,85.93983459472656
20063,86.33549499511719
20065,85.42720031738281
20067,89.76917266845703
20069,87.30352020263672
20071,87.89021301269531
20073,85.60922241210938
20075,88.97689056396484
20077,87.69739532470703
20079,85.86356353759766
20081,89.32601165771484
20083,86.59500122070312
20085,87.9850845336914
20087,88.42961883544922
20089,84.7239761352539
20091,86.24955749511719
20093,89.46749877929688
20095,86.57685089111328
20097,85.42063903808594
20099,85.8501205444336
20101,86.90438842773438
20103,87.79507446289062
20105,86.75186920166016
20107,86.69587707519531
20109,88.3836669921875
20111,85.33584594726562
20113,85.8292465209961
20115,85.06273651123047
20117,87.81019592285156
20119,88.06654357910156
20121,85.78251647949219
20123,85.55132293701172
20125,85.71012878417969
20127,85.39089965820312
20129,88.63107299804688
20131,86.67849731445312
20133,85.66885375976562
20135,85.96768951416016
20137,85.20975494384766
20139,86.67440032958984
20141,84.75402069091797
20143,86.1639175415039
20145,85.01984405517578
20147,83.73077392578125
20149,86.8344497680664
20151,86.08051300048828
20153,87.18785858154297
20155,86.36101531982422
20157,84.79733276367188
20159,86.06774139404297
20161,86.46289825439453
20163,84.31928253173828
20165,85.1136245727539
20167,86.17910766601562
20169,86.26750946044922
20171,88.10195922851562
20173,86.90579986572266
20175,90.6155014038086
20177,88.55387115478516
20179,86.052734375
20181,88.78028106689453
20183,84.0382080078125
20185,85.49938201904297
20187,89.49205780029297
20189,89.85196685791016
20191,86.87857055664062
20193,87.6439437866211
20195,85.24019622802734
20197,86.82980346679688
20199,88.1187515258789
20201,85.97750091552734
20203,88.23777770996094
20205,85.90737915039062
20207,85.5335922241211
20209,87.11991882324219
21001,83.92277526855469
21003,87.23273468017578
21005,83.33647155761719
21007,86.09158325195312
21009,87.5255126953125
21011,81.4302978515625
21013,81.10662841796875
21015,82.43154907226562
21017,81.983154296875
21019,83.03558349609375
21021,81.54888916015625
21023,81.26439666748047
21025,83.56210327148438
21027,83.9407730102539
21029,84.4974136352539
21031,86.82573699951172
21033,86.26864624023438
21035,87.16615295410156
21037,82.1631851196289
21039,86.0756607055664
21041,83.90804290771484
21043,81.73194885253906
21045,81.88117980957031
21047,85.40181732177734
21049,82.41748809814453
21051,83.52346801757812
21053,84.43062591552734
21055,85.44416809082031
21057,85.6610336303711
21059,85.1432876586914
21061,86.98307037353516
21063,81.70805358886719
21065,82.81669616699219
21067,82.21943664550781
21069,80.86483001708984
21071,84.02210998535156
21073,83.56066131591797
21075,84.83484649658203
21077,83.4599609375
21079,81.54097747802734
21081,82.30169677734375
21083,86.47057342529297
21085,85.3832778930664
21087,85.11870574951172
21089,82.41837310791016
21091,83.3760986328125
21093,84.17615509033203
21095,80.02269744873047
21097,81.75469970703125
21099,86.09471893310547
21101,86.22781372070312
21103,83.88127136230469
21105,85.56805419921875
21107,86.69439697265625
21109,81.95805358886719
21111,85.35694885253906
21113,82.19348907470703
21115,83.70767974853516
21117,82.0794677734375
21119,82.71854400634766
21121,83.02771759033203
21123,84.04034423828125
21125,82.70404815673828
21127,83.79932403564453
21129,83.37476348876953
21131,82.4009017944336
21133,81.9344482421875
21135,81.07788848876953
21137,81.05461883544922
21139,85.52206420898438
21141,86.64270782470703
21143,86.677490234375
21145,86.58586120605469
21147,82.8268814086914
21149,86.48501586914062
21151,82.18594360351562
21153,82.95442962646484
21155,83.12073516845703
21157,87.27848052978516
21159,85.38554382324219
21161,81.06834411621094
21163,84.09236145019531
21165,81.36186981201172
21167,82.3603515625
21169,86.0781021118164
21171,86.73250579833984
21173,82.17863464355469
21175,81.99662017822266
21177,86.74235534667969
21179,83.95036315917969
21181,81.50785064697266
21183,85.65357971191406
21185,84.90746307373047
21187,83.0640640258789
21189,83.73027038574219
21191,81.89027404785156
21193,83.04023742675781
21195,84.46602630615234
21197,82.5730209350586
21199,82.40584564208984
21201,81.40081024169922
21203,81.3358154296875
21205,80.32359313964844
21207,83.36029815673828
21209,82.42408752441406
21211,84.03128051757812
21213,86.86958312988281
21215,84.28131103515625
21217,83.49213409423828
21219,85.75141906738281
21221,86.28008270263672
21223,84.13854217529297
21225,85.94667053222656
21227,87.5111312866211
21229,83.04094696044922
21231,83.4259262084961
21233,86.44188690185547
21235,82.68154907226562
21237,82.48939514160156
21239,82.81029510498047
22001,91.90003967285156
22003,93.89981842041016
22005,89.96754455566406
22007,90.16742706298828
22009,94.02533721923828
22011,94.73356628417969
22013,99.09687042236328
22015,98.1187973022461
22017,97.85906982421875
22019,94.16385650634766
22021,97.26307678222656
22023,91.7706298828125
22025,95.86677551269531
22027,98.15467071533203
22029,94.7748031616211
22031,97.83589935302734
22033,89.87831115722656
22035,93.23011779785156
22037,90.3280258178711
22039,93.33900451660156
22041,96.60316467285156
22043,96.72391510009766
22045,89.95431518554688
22047,90.18695831298828
22049,98.67269134521484
22051,87.58557891845703
22053,92.93745422363281
22055,91.20433044433594
22057,87.81375122070312
22059,96.17269897460938
22061,98.61150360107422
22063,89.83586883544922
22065,95.03125
22067,95.45989990234375
22069,97.6963119506836
22071,88.07518768310547
22073,97.75496673583984
22075,86.14362335205078
22077,91.1636734008789
22079,95.64358520507812
22081,98.80448150634766
22083,96.62252807617188
22085,96.73561096191406
22087,86.99024200439453
22089,88.84362030029297
22091,90.38932800292969
22093,89.9496078491211
22095,89.57034301757812
22097,91.82240295410156
22099,90.56979370117188
22101,89.51298522949219
22103,89.26091003417969
22105,89.88300323486328
22107,95.72911834716797
22109,88.7143783569336
22111,97.16544342041016
22113,91.26305389404297
22115,95.41322326660156
22117,89.38812255859375
22119,98.42781829833984
22121,90.11398315429688
22123,93.89081573486328
22125,91.15638732910156
22127,97.95903778076172
23001,77.57025146484375
23003,76.28644561767578
23005,77.75706481933594
23007,75.14358520507812
23009,75.14005279541016
23011,77.62169647216797
23013,72.77165222167969
23015,74.75482940673828
23017,76.50749206542969
23019,77.0561752319336
23021,76.27783203125
23023,76.03596496582031
23025,76.59671020507812
23027,75.08858489990234
23029,75.33139038085938
23031,78.74308013916016
24001,86.59949493408203
24003,92.44895935058594
24005,90.6993179321289
24009,91.23222351074219
24011,93.03580474853516
24013,89.5921401977539
24015,90.60948944091797
24017,91.36186981201172
24019,92.92622375488281
24021,90.02661895751953
24023,79.53168487548828
24025,90.50254821777344
24027,90.49279022216797
24029,92.30168151855469
24031,90.3059310913086
24033,91.5335464477539
24035,92.66536712646484
24037,90.9122085571289
24039,92.10093688964844
24041,93.17060852050781
24043,89.9247817993164
24045,92.42125701904297
24047,90.4610595703125
24510,92.94930267333984
25001,83.45838165283203
25003,82.57451629638672
25005,87.62479400634766
25007,86.07098388671875
25009,80.37870788574219
25011,84.9524154663086
25013,86.32860565185547
25015,85.68500518798828
25017,85.8776626586914
25019,81.6821517944336
25021,87.05235290527344
25023,86.24651336669922
25025,85.03495788574219
25027,84.91511535644531
26001,80.28491973876953
26003,75.78952026367188
26005,79.97027587890625
26007,83.18338775634766
26009,83.46709442138672
26011,79.08438110351562
26013,75.09986114501953
26015,78.38805389404297
26017,79.52397918701172
26019,82.21965026855469
26021,81.81549072265625
26023,81.0628662109375
26025,79.62053680419922
26027,80.86338806152344
26029,83.77654266357422
26031,84.48098754882812
26033,82.08344268798828
26035,79.56039428710938
26037,78.81031799316406
26039,81.86998748779297
26041,80.57756042480469
26043,82.1455307006836
26045,78.818603515625
26047,82.7924575805664
26049,78.2242202758789
26051,79.3420639038086
26053,76.182861328125
26055,82.85214233398438
26057,79.08462524414062
26059,80.33092498779297
26061,75.20133209228516
26063,77.10813903808594
26065,79.20417785644531
26067,78.3354721069336
26069,79.10292053222656
26071,79.10572814941406
26073,79.12027740478516
26075,80.15848541259766
26077,79.55623626708984
26079,82.49332427978516
26081,78.4692153930664
26083,69.98886108398438
26085,80.2809066772461
26087,78.1092758178711
26089,82.18209838867188
26091,81.60538482666016
26093,78.89529418945312
26095,78.91650390625
26097,81.07457733154297
26099,79.6494140625
26101,81.37385559082031
26103,76.63987731933594
26105,80.66734313964844
26107,78.0794677734375
26109,84.31255340576172
26111,79.56653594970703
26113,81.35946655273438
26115,82.4783935546875
26117,78.20381164550781
26119,83.45997619628906
26121,79.14558410644531
26123,78.77825164794922
26125,78.8492431640625
26127,79.96405792236328
26129,79.18395233154297
26131,76.237060546875
26133,79.45223999023438
26135,80.79251098632812
26137,82.80867004394531
26139,79.42613220214844
26141,84.2230224609375
26143,80.53020477294922
26145,79.06916809082031
26147,79.04302215576172
26149,80.72032165527344
26151,77.30537414550781
26153,79.1896743774414
26155,78.48442840576172
26157,77.735107421875
