GEOID,tmax
01001,70.29369419642858
01003,72.89027925531916
01005,70.44412841796876
01007,69.78562843406593
01009,66.54567920918367
01011,69.77130102040817
01013,70.89312500000001
01015,67.01728830645162
01017,66.72295955882353
01019,66.07647372159092
01021,69.41377840909091
01023,71.1048399390244
01025,71.56724076704546
01027,66.24698932926829
01029,65.26493055555557
01031,71.84404296875
01033,62.321910112359554
01035,71.60226814516129
01037,68.51016430412372
01039,72.01840753424658
01041,70.72397017045455
01043,65.90494791666667
01045,72.03380142405064
01047,71.32529965753425
01049,63.43684210526316
01051,69.73935546875
01053,72.34487645348838
01055,66.69092548076924
01057,66.94653532608696
01059,62.547337372448986
01061,73.15829044117648
01063,70.47577266483516
01065,70.69938186813187
01067,71.8773531626506
01069,73.41423399390244
01071,63.01026526162791
01073,68.31489647239263
01075,66.57795138888889
01077,61.75084134615385
01079,63.65211838942308
01081,67.7343410326087
01083,63.07984375
01085,71.01681189903846
01087,69.558125
01089,63.61376793032787
01091,71.27085597826088
01093,64.35944475446429
01095,65.05694247159092
01097,72.9605267857143
01099,71.6103125
01101,70.55476831896553
01103,64.74208881578947
01105,70.74616745283019
01107,68.8037997159091
01109,70.50551861702128
01111,65.89988567073172
01113,69.47672601744186
01115,67.68505859375
01117,68.9336277173913
01119,70.58933423913044
01121,68.3796875
01123,67.91462942477877
01125,69.16204091494845
01127,67.46998922413793
01129,72.18602430555556
01131,71.52946428571428
01133,64.91043526785714
04001,35.701005877034355
04003,40.92017463235294
04005,35.79680425799497
04007,42.29338474025974
04009,41.4991877753304
04011,37.60684659090909
04012,58.34066293626708
04013,57.55527036516854
04015,45.09545735182371
04017,37.48284522804054
04019,54.70388991092177
04021,53.71944980694981
04023,44.20875
04025,43.34197443181818
04027,61.94027601522843
05001,61.444683441558446
05003,63.76687729779412
05005,53.80552884615385
05007,50.85885416666667
05009,52.1765625
05011,62.866765625
05013,62.85443313953488
05015,51.26818181818182
05017,64.0143052184466
05019,62.14073401162791
05021,60.2375
05023,58.01219113372094
05025,62.01253511235956
05027,63.38065217391305
05029,60.97148944805195
05031,60.57058823529412
05033,56.519705882352945
05035,61.390625
05037,60.56582236842105
05039,62.03395024271845
05041,62.59527101769911
05043,62.608203125
05045,60.8277073019802
05047,57.70504032258065
05049,53.240527343749996
05051,60.018736413043484
05053,61.7989010989011
05055,60.30984563253013
05057,62.212204391891895
05059,61.219749273255815
05061,59.50868055555556
05063,58.493498883928574
05065,55.6807650862069
05067,59.67835582386363
05069,61.521004464285724
05071,57.46127336448598
05073,62.881592987804886
05075,58.838430851063826
05077,61.140689432989696
05079,61.93611111111111
05081,60.26127232142858
05083,59.445091391509436
05085,60.89807692307692
05087,52.27182500000001
05089,53.71104525862069
05091,61.92757056451613
05093,61.61961436170213
05095,60.83769946808511
05097,58.52163665254238
05099,62.96284520348837
05101,53.1423828125
05103,63.182497133027525
05105,61.07755859375
05107,61.725370489690725
05109,60.43339389534884
05111,60.684635416666666
05113,55.691796875
05115,59.02694327731093
05117,60.39988486842105
05119,61.317690677966105
05121,57.53097615979381
05123,60.77661345108696
05125,60.7852741745283
05127,57.33191464552239
05129,55.007656250000004
05131,58.13361280487805
05133,59.403124999999996
05135,56.05925611413044
05137,55.95227272727273
05139,63.65743140243902
05141,57.4267578125
05143,52.71777901785714
05145,59.755751533742334
05147,60.137798455056185
05149,60.29837053571429
06001,60.54958881578947
06003,30.772771739130434
06005,51.42764295212766
06007,57.87924021946565
06009,51.536664012738854
06011,61.85087394067797
06013,62.20189435840708
06015,52.6578125
06017,45.176820054945054
06019,46.589467075892856
06021,59.921702223557695
06023,55.771978984238174
06025,64.07606783919597
06027,44.71281026930565
06029,53.35054909223707
06031,58.42581521739131
06033,56.59767945544555
06035,39.644096042798914
06037,56.571656613976714
06039,46.84135607798165
06041,64.39982199367088
06043,45.47507102272727
06045,58.73691833941606
06047,58.29122196843854
06049,42.64209821428572
06051,29.499315599173556
06053,58.039270413306454
06055,61.89318061440678
06057,45.78619087837838
06059,63.673356681034484
06061,47.12388100436681
06063,39.92093975360577
06065,57.1995687151487
06067,62.001447147651014
06069,54.836093749999996
06071,51.77133064516129
06073,58.58452970297029
06075,63.094531249999996
06077,60.9177734375
06079,56.72216082317074
06081,62.803396739130434
06083,57.658121093750005
06085,58.57374371859297
06087,61.360665760869566
06089,52.254326923076924
06091,38.32489442567568
06093,46.026924486803516
06095,63.25906905594405
06097,63.99015366735537
06099,58.69263392857143
06101,63.54203464673913
06103,56.21228105095541
06105,49.00958655705996
06107,44.07442377417127
06109,38.583052884615384
06111,55.05854648576513
06113,62.64129179936307
06115,59.12920792079208
08001,31.019835805084746
08003,30.3041420990566
08005,30.094117647058823
08007,29.854131097560977
08009,34.278575000000004
08011,34.1760546875
08013,27.330649038461537
08014,30.8103125
08015,25.32040562913907
08017,31.90067708333333
08019,22.005909090909093
08021,27.85905307788945
08023,27.55915421195652
08025,33.594959677419354
08027,25.271744791666666
08029,35.349482092696626
08031,30.433559782608693
08033,30.305556640625003
08035,26.65180376838235
08037,27.556356939163496
08039,28.651256229235884
08041,28.242508247800586
08043,27.933067602040815
08045,32.07623840065502
08047,22.820535714285715
08049,24.72651983788396
08051,27.81402514940239
08053,24.6890368852459
08055,29.015307313278008
08057,25.340995865758757
08059,26.375852272727276
08061,32.81858800167224
08063,32.28946314102564
08065,24.34091346153846
08067,31.0614125
08069,27.18788598574822
08071,31.80953497545582
08073,31.075892857142858
08075,31.771037371134025
08077,35.27855986084453
08079,25.189837875939848
08081,30.870201333992092
08083,34.491359375
08085,34.63832831325301
08087,32.232635746606334
08089,34.523809523809526
08091,29.389288403614458
08093,23.136995967741935
08095,32.793124999999996
08097,27.305665322580648
08099,34.04369485294117
08101,33.33861427613941
08103,32.52755055147059
08105,27.99502098880597
08107,27.30469970703125
08109,27.11443865740741
08111,23.7890380859375
08113,31.713821553738317
08115,31.8496875
08117,23.650131578947367
08119,22.352768987341772
08121,32.97878652597403
08123,30.628265000000003
08125,34.06953125
09001,57.95579304245283
09003,57.343023255813954
09005,56.86752897350994
09007,56.75245535714286
09009,57.428013392857146
09011,55.73971354166667
09013,55.9109375
09015,55.92159090909092
10001,59.02686095505618
10003,57.002495335820896
10005,61.051171874999994
11001,61.654296875
12001,77.75535714285714
12003,76.94106390449438
12005,73.95639088114754
12007,77.20112645348837
12009,77.70880984042553
12011,80.49295454545455
12013,75.51194740853659
12015,81.08253676470589
12017,79.18002232142857
12019,77.27062500000001
12021,80.73462775735295
12023,76.97355217889908
12027,81.6302150974026
12029,77.73359375
12031,76.98384555785124
12033,72.57149671052632
12035,76.81481073943662
12037,75.22273116438357
12039,74.98723620129871
12041,77.98115234375
12043,80.89188262195123
12045,75.8046875
12047,76.44358108108108
12049,81.30248579545456
12051,80.97750388198759
12053,79.96033653846153
12055,80.67387262658228
12057,80.95753424657535
12059,74.02706866197182
12061,79.26607142857144
12063,74.67769438976379
12065,75.83765625000001
12067,77.38956925675676
12069,78.8987062101911
12071,80.4016289893617
12073,75.72420212765958
12075,78.4178204113924
12077,76.03979855371902
12079,76.24076152912622
12081,81.64329202586208
12083,78.38616922669492
12085,79.32250405844155
12086,80.12512826492537
12087,78.74042223282443
12089,77.00061141304349
12091,72.71113839285715
12093,80.14854068396228
12095,79.0366411423841
12097,79.72378216911765
12099,80.08834538246269
12101,80.61750919117647
12103,79.29386160714287
12105,80.46240384615385
12107,77.53298141891892
12109,76.28760302197803
12111,79.2685546875
12113,72.6471610915493
12115,81.58579905063291
12117,78.56002038043479
12119,79.5905
12121,76.95172358247423
12123,76.55835882867133
12125,77.18451704545456
12127,77.22328506097561
12129,75.81253633720931
12131,73.17885273972604
12133,74.7865625
13001,74.39130721830986
13003,74.71842570754718
13005,74.69174107142857
13007,73.3623005319149
13009,67.90896381578948
13011,66.8141891891892
13013,65.62955163043478
13015,64.70521566901408
13017,72.50703125000001
13019,74.20133568548388
13021,67.85535714285714
13023,69.5359879032258
13025,76.50200892857144
13027,75.06361301369863
13029,74.4412841796875
13031,73.26568877551021
13033,70.49057334710744
13035,65.9013125
13037,72.38818597560976
13039,76.4675
13043,72.57858455882354
13045,64.6263484589041
13047,63.484179687499996
13049,76.81653645833333
13051,74.02415865384616
13053,69.03892045454546
13055,64.5999320652174
13057,64.059423828125
13059,66.52607421875
13061,71.64833984375
13063,64.4830965909091
13065,75.9073939732143
13067,64.2245
13069,73.86829819277109
13071,73.81448317307692
13073,68.551953125
13075,74.36759072580647
13077,65.13806818181818
13079,67.63468070652173
13081,71.19120639534884
13083,61.71356026785714
13085,63.42832661290323
13087,74.45452586206898
13089,64.55088682432432
13091,70.84181338028169
13093,70.14494485294118
13095,72.76632653061225
13097,64.2820564516129
13099,72.985625
13101,76.05879934210526
13103,73.96883802816902
13105,67.83920990566038
13107,71.41454207920792
13109,73.853515625
13111,61.01796875
13113,64.752001953125
13115,65.4104375
13117,64.28348214285714
13119,67.62734375
13121,64.43263888888889
13123,61.41875000000001
13125,68.43392857142858
13127,75.54317036290323
13129,64.81923828125001
13131,74.39183238636365
13133,66.9302801724138
13135,64.67158203125
13137,65.4972265625
13139,65.1771875
13141,67.61930803571428
13143,64.11188226744186
13145,66.82929687500001
13147,67.92487664473686
13149,65.84140625
13151,65.04859693877552
13153,69.02490808823529
13155,72.98380408653847
13157,66.27790625
13159,66.48482954545455
13161,73.49646875
13163,69.5298125
13165,71.63234375
13167,70.06937500000001
13169,67.25238636363638
13171,65.64791666666667
13173,75.12546875
13175,70.4014423076923
13177,71.703125
13179,74.87729301948052
13181,68.02045454545456
13183,75.3813577586207
13185,75.35085227272727
13187,63.30083575581395
13189,68.1156640625
13191,74.80645680147059
13193,69.14978813559323
13195,66.98578506097562
13197,68.36639204545455
13199,65.5728515625
13201,73.69140625
13205,73.611328125
13207,66.6696875
13209,72.41818181818182
13211,66.42444852941178
13213,63.35099158653846
13215,68.57041015625
13217,65.66237980769232
13219,66.35217633928572
13221,67.12014925373134
13223,64.11202445652175
13225,68.17486413043478
13227,62.92578125
13229,75.7783203125
13231,65.32386363636364
13233,64.96685267857143
13235,70.27775493421052
13237,67.05224056603774
13239,70.657109375
13241,64.35142045454545
13243,70.93549107142857
13245,69.46852678571429
13247,65.16677631578948
13249,68.97265625
13251,72.45646609042554
13253,74.35773026315789
13255,65.09975
13257,67.58140625
13259,69.72520380434783
13261,70.2461277173913
13263,67.04811422413793
13265,67.30892857142858
13267,73.87119565217391
13269,67.8747641509434
13271,72.54264856557377
13273,71.2578125
13275,74.65667613636364
13277,73.1633984375
13279,73.08346108490566
13281,62.463895089285714
13283,71.44240301724139
13285,66.31918545081967
13287,72.04711538461538
13289,68.48569711538461
13291,61.78701171875
13293,66.37879464285714
13295,63.02428571428571
13297,65.53217474489796
13299,75.94796998031495
13301,67.8141006097561
13303,68.93630420918367
13305,75.65875
13307,69.77991071428572
13309,72.3790625
13311,64.36003289473685
13313,63.82376453488372
13315,71.34868951612904
13317,67.54875919117647
13319,68.7297119140625
13321,72.5
16001,43.27308526011561
16003,38.6274380387931
16005,30.0822265625
16007,27.261686390532546
16009,38.2158302919708
16011,30.74148706896552
16013,29.415548513986014
16015,34.97911284194529
16017,35.30813301282051
16019,27.693326104100944
16021,32.071484375
16023,29.046721311475412
16025,29.609375
16027,46.67899469339623
16029,27.03267384812287
16031,31.653462230215826
16033,28.08336546266234
16035,37.02061241113744
16037,26.538114907296652
16039,36.154303728070175
16041,29.940848214285715
16043,28.576847910216717
16045,42.9564453125
16047,36.684050000000006
16049,34.894959573921966
16051,31.145876024590162
16053,35.903369140624996
16055,37.44492533185841
16057,39.840244494818656
16059,28.156687743190663
16061,39.493696120689656
16063,34.34837053571428
16065,29.249641047297295
16067,33.853598872950826
16069,42.53271683673469
16071,31.196625322164948
16073,36.41778674722662
16075,46.510054347826085
16077,31.55625
16079,34.82848011363637
16081,26.69701344936709
16083,33.87256610576923
16085,32.18880779780564
16087,42.776407541322314
17001,44.66913243006993
17003,56.62920673076923
17005,44.692955508474576
17007,41.029589843749996
17009,44.70056014150943
17011,43.50343070652174
17013,47.13002717391304
17015,42.80921336206897
17017,44.83978987068965
17019,42.11871118012422
17021,43.37171336206896
17023,45.732752403846156
17025,45.65044948630137
17027,45.60902573529412
17029,43.63472222222222
17031,41.75498606687898
17033,47.54210304054054
17035,44.68667613636364
17037,41.40048076923077
17039,42.32830357142857
17041,43.08215725806452
17043,41.09431573275862
17045,44.33067255434783
17047,49.13786057692308
17049,44.24967830882353
17051,43.83443233944954
17053,41.58532873376623
17055,48.27366071428571
17057,44.64418218085106
17059,53.05235849056604
17061,46.42561383928572
17063,41.9938232421875
17065,48.886865234375
17067,44.47320506198347
17069,54.7896875
17071,44.76171875
17073,44.1091015625
17075,42.114453125
17077,49.90920516304348
17079,46.05423828125
17081,46.07060661764706
17083,47.074999999999996
17085,41.84375
17087,53.89034926470588
17089,40.96628196022727
17091,41.76292348130841
17093,41.6240234375
17095,44.327582644628094
17097,41.43205180921053
17099,42.54932065217391
17101,49.031580528846156
17103,42.60237831858407
17105,42.01953125
17107,43.520111386138616
17109,44.45490056818182
17111,40.4984375
17113,42.11578125
17115,42.64866071428572
17117,45.294348404255324
17119,46.769140625
17121,44.45921875
17123,43.58477145522388
17125,44.71005434782609
17127,56.99870535714286
17129,44.20682397959184
17131,44.53799715909091
17133,48.728381147540986
17135,43.973251146788996
17137,44.77015625
17139,42.81893028846154
17141,42.2612375
17143,44.24460227272727
17145,47.48236607142857
17147,42.21484375
17149,45.63828125
17151,54.89560731132075
17153,56.68876008064516
17155,43.70242456896552
17157,48.64375
17159,47.54981617647059
17161,44.324804687500006
17163,47.77502866972477
17165,51.8419677734375
17167,44.01840018656716
17169,44.726763392857144
17171,45.59483173076923
17173,43.18065362595419
17175,43.95559210526316
17177,41.97633928571428
17179,43.8821491745283
17181,53.19627016129033
17183,42.90020760489511
17185,49.967578125
17187,44.453781960227275
17189,46.18314985795455
17191,47.296420454545455
17193,50.797179383116884
17195,43.71715883027523
17197,41.48460693359375
17199,50.740929383116885
17201,41.85969893292683
17203,43.123604910714285
18001,49.789564732142864
18003,47.35983455882353
18005,52.37700892857143
18007,42.61572646103896
18009,48.443281250000005
18011,44.12102272727273
18013,50.63453443877551
18015,43.28184742647059
18017,42.98301630434783
18019,57.02276400862069
18021,46.998790322580646
18023,43.511778846153845
18025,55.87237215909091
18027,51.593617957746474
18029,55.734303977272724
18031,52.57763157894737
18033,45.12613839285714
18035,48.82276785714286
18037,54.38868838028169
18039,40.6953125
18041,52.3175
18043,57.00096153846154
18045,43.762841796875
18047,54.00504261363637
18049,41.949602272727276
18051,51.93910472972973
18053,46.421897321428574
18055,49.48253348214286
18057,45.91004464285714
18059,48.596000000000004
18061,57.205769230769235
18063,45.58550907258064
18065,49.61741071428571
18067,44.24971590909091
18069,46.30432477678572
18071,53.68163109756098
18073,42.35473845108696
18075,50.43935267857143
18077,55.717447916666664
18079,54.38333333333334
18081,49.28367346938776
18083,50.29895220588235
18085,42.274885670731706
18087,41.365625
18089,42.09367897727273
18091,41.03989470108696
18093,52.20035511363637
18095,47.325312499999995
18097,47.30558035714286
18099,40.888490316901404
18101,52.207310267857146
18103,43.70677083333334
18105,49.70197368421053
18107,43.750390624999994
18109,48.12633928571429
18111,42.418365384615385
18113,42.89919763513514
18115,56.579971590909096
18117,54.08526442307693
18119,47.981796875
18121,44.919769021739135
18123,57.115625
18125,52.77085336538461
18127,41.79252232142857
18129,52.67142137096774
18131,41.95646306818182
18133,45.46902689873418
18135,50.88433035714286
18137,54.23974471830986
18139,51.0388671875
18141,40.199131944444446
18143,55.8462139423077
18145,50.57109375
18147,56.60799180327869
18149,41.21375
18151,42.73390625
18153,48.09182692307692
18155,56.682421875
18157,43.43454623287671
18159,44.774375
18161,53.609375
18163,53.88125
18165,44.53256392045454
18167,46.47072010869565
18169,44.65585387323944
18171,43.12446022727273
18173,54.877901785714286
18175,54.65252403846154
18177,52.14884072580645
18179,48.11276041666667
18181,42.76255859375
18183,44.38879716981132
19001,40.025532670454545
19003,41.16747159090909
19005,37.715527343750004
19007,43.51798650568182
19009,37.64921875
19011,41.329829545454544
19013,40.11534090909091
19015,39.34286221590909
19017,38.63275162337663
19019,40.13928328804348
19021,36.11420454545455
19023,38.58671875
19025,37.62404119318182
19027,37.25905539772727
19029,39.32208806818182
19031,43.00056818181818
19033,36.13980823863636
19035,34.958333333333336
19037,37.00387581168831
19039,42.38387784090909
19041,36.32645596590909
19043,39.07035812043796
19045,43.163164062499995
19047,35.62900390625
19049,40.47301136363637
19051,43.77542613636364
19053,43.66883877840909
19055,40.102139945652176
19057,44.471289062500006
19059,36.134801136363635
19061,40.49825546116505
19063,36.98771306818182
19065,38.34439566115702
19067,36.91166294642857
19069,37.45383522727273
19071,41.9675
19073,38.7798828125
19075,39.47228515625
19077,39.09119318181818
19079,38.425284090909095
19081,36.2451171875
19083,38.78148082386363
19085,36.377853822314044
19087,44.2086669921875
19089,35.33372564935065
19091,37.66099330357143
19093,35.01044034090909
19095,42.456960227272724
19097,42.18165564903846
19099,41.336495535714285
19101,43.793749999999996
19103,43.121428571428574
19105,41.68267045454545
19107,43.107617187500004
19109,36.896512276785714
19111,44.43045997191011
19113,41.732656250000005
19115,44.608948863636364
19117,42.73671875
19119,34.46235795454545
19121,41.29786931818182
19123,42.78737571022727
19125,42.48662997159091
19127,40.276220703125
19129,40.225156250000005
19131,35.183314732142854
19133,35.090681818181814
19135,43.09339488636363
19137,40.75177556818182
19139,44.227853260869566
19141,35.05712890625
19143,34.966796875
19145,42.32235440340909
19147,37.16716974431818
19149,34.012837837837836
19151,37.287073863636365
19153,41.08238502358491
19155,38.38716823630137
19157,41.699431818181814
19159,43.02627840909091
19161,36.219868607954545
19163,43.82673828125
19165,36.843323863636364
19167,34.336400953389834
19169,39.828497869318184
19171,40.82063920454545
19173,42.397940340909095
19175,41.68352272727273
19177,44.16736111111111
19179,43.54147727272728
19181,42.14417613636363
19183,43.63735795454546
19185,43.44256036931818
19187,38.1749609375
19189,35.26889204545454
19191,36.62707386363636
19193,34.39927083333333
19195,34.875994318181824
19197,37.3703125
20001,47.1083984375
20003,46.75701171875
20005,45.04030827702702
20007,42.18629595588236
20009,35.88557692307692
20011,46.89417613636363
20013,43.940181107954544
20015,41.7265625
20017,40.261890243902435
20019,48.14174107142857
20021,47.793465909090905
20023,33.332750000000004
20025,41.728631465517246
20027,39.095681818181816
20029,38.46586538461539
20031,45.92443181818182
20033,42.08329326923077
20035,45.29392045454545
20037,46.947159090909096
20039,33.29344866071428
20041,38.67655048076924
20043,45.18762807377049
20045,46.430051369863016
20047,37.070468749999996
20049,46.15701013513514
20051,34.24459134615385
20053,36.656319754464285
20055,34.694783266129036
20057,37.46029094827586
20059,46.714783653846155
20061,39.388029233870974
20063,32.5390625
20065,32.79533347315436
20067,36.71306818181818
20069,36.41887019230769
20071,32.47684659090909
20073,44.37170535714286
20075,34.242285156250006
20077,43.1094951923077
20079,38.894591346153845
20081,36.9171875
20083,35.6446484375
20085,43.555246559633034
20087,45.487715517241384
20089,36.87104910714285
20091,46.168394886363636
20093,34.525710227272725
20095,40.2275390625
20097,38.88125
20099,48.4319572368421
20101,32.953716216216215
20103,46.22230113636363
20105,37.564732142857146
20107,46.80333806818182
20109,32.46379716981132
20111,42.98101503759399
20113,37.51820367132867
20115,38.49633064516129
20117,40.437608173076924
20119,40.455397727272725
20121,46.42769451530612
20123,37.68895089285714
20125,48.98764960106383
20127,39.220012019230765
20129,37.245182291666666
20131,41.947556818181816
20133,47.62940340909091
20135,33.99855291193182
20137,33.144471153846155
20139,45.25965909090909
20141,35.81487106643357
20143,38.458203125
20145,36.06508522727273
20147,33.73844951923077
20149,41.0142677919708
20151,38.77211538461538
20153,33.034560546875
20155,38.257734375
20157,38.17560096153846
20159,36.74473286290323
20161,39.785612623762376
20163,33.91440033783784
20165,34.92728365384615
20167,36.05573317307692
20169,38.16951622596154
20171,32.83671875
20173,40.98969944267516
20175,39.48224431818182
20177,44.821194852941176
20179,32.31399694055944
20181,32.13966619318182
20183,35.102689732142856
20185,37.09823258196721
20187,35.946484375000004
20189,38.333948863636365
20191,44.0628125
20193,32.05848721590909
20195,32.99803571428572
20197,41.658413461538466
20199,32.21754261363636
20201,39.27161830357143
20203,32.68232179752066
20205,47.84640625
20207,46.81025
20209,46.52760416666666
21001,59.8353125
21003,60.90600961538462
21005,59.05185546875
21007,58.352070312500004
21009,60.72125
21011,59.83953125000001
21013,57.289232954545454
21015,57.192067307692305
21017,59.101633522727276
21019,61.33924278846154
21021,58.84375
21023,59.172886029411764
21025,59.280125
21027,58.75285560344828
21029,59.355536684782614
21031,60.75088942307693
21033,58.394781839622645
21035,60.89106045081967
21037,58.5460625
21039,59.755859375
21041,57.36044034090909
21043,60.467333984375
21045,58.8310401119403
21047,60.04607263513513
21049,59.2896875
21051,58.49375
21053,59.45
21055,56.53057650862069
21057,60.574665178571436
21059,57.8798828125
21061,60.6621875
21063,60.137109374999994
21065,59.50662006578948
21067,58.726271802325584
21069,59.774441964285714
21071,59.49841188524591
21073,58.78135080645161
21075,61.30736019736842
21077,57.812132352941184
21079,59.05986607142857
21081,57.93557692307693
21083,60.33146306818182
21085,59.907932692307696
21087,60.356026785714285
21089,61.042511792452835
21091,58.13629032258065
21093,59.27769886363637
21095,55.9390625
21097,58.985644531249996
21099,60.343203124999995
21101,55.56875
21103,57.65688164893617
21105,60.746410472972975
21107,58.51475903614458
21109,58.0690625
21111,58.616683467741936
21113,59.0
21115,60.229414062500005
21117,57.736538461538466
21119,58.145255681818185
21121,58.29353813559322
21123,59.587109375
21125,58.27556818181818
21127,60.749375
21129,59.47109375
21131,57.726890120967745
21133,57.0063701923077
21135,60.08375
21137,58.51691176470589
21139,57.47588068181818
21141,60.79913194444445
21143,59.13109879032258
21145,58.51928453947368
21147,58.15134943181818
21149,58.325740131578954
21151,59.27379261363637
21153,59.36178977272728
21155,59.636057692307695
21157,59.923437500000006
21159,60.065625000000004
21161,59.515625
21163,58.13560505319149
21165,59.17646169354839
21167,59.10805921052632
21169,60.06906960227273
21171,60.430931122448975
21173,59.44296875
21175,59.7485399590164
21177,59.865429687500004
21179,59.740917968750004
21181,59.410888671875
21183,59.60603390957447
21185,57.49109375
21187,57.959375
21189,59.107056451612905
21191,58.844658430232556
21193,58.3825766509434
21195,58.56346663135593
21197,59.54441964285714
21199,58.78392427884615
21201,59.377678571428575
21203,58.20659375
21205,59.73625
21207,59.61122819767442
21209,58.54162234042553
21211,58.282574152542374
21213,60.81875
21215,59.1890625
21217,59.679578488372094
21219,60.387053571428574
21221,60.3765372983871
21223,56.73864182692308
21225,54.955041273584904
21227,61.160763888888894
21229,59.44327445652174
21231,58.933007812499994
21233,56.78501275510204
21235,58.31917410714286
21237,59.20491071428572
21239,58.90010775862069
22001,74.54433593750001
22003,72.230703125
22005,76.61017441860466
22007,76.9032169117647
22009,72.74282726377953
22011,71.304775390625
22013,64.58243243243244
22015,63.377421875
22017,63.1561279296875
22019,73.26994371118012
22021,67.24263392857144
22023,73.86691300675676
22025,70.187
22027,63.96731770833334
22029,71.86809895833333
22031,64.5705078125
22033,76.02213152985075
22035,66.1594809322034
22037,74.59195429104477
22039,72.97101648351648
22041,68.24196671195652
22043,68.33291440217391
22045,75.6293298192771
22047,76.51053427419355
22049,65.2898818597561
22051,75.68489583333333
22053,73.78557079081634
22055,75.52935855263158
22057,75.9879287347561
22059,69.11449013157895
22061,64.54446022727272
22063,76.04346301020409
22065,67.90365691489362
22067,65.08717912946429
22069,66.60459607712765
22071,74.68486842105263
22073,65.76661931818182
22075,74.47650505514706
22077,75.17170138888889
22079,70.37280759162304
22081,65.03896484375001
22083,66.72881944444444
22085,66.39995437956205
22087,73.5565487132353
22089,76.45349264705882
22091,74.415875
22093,76.67890625000001
22095,76.37391304347827
22097,74.65178395669292
22099,76.35603448275863
22101,75.74052734375
22103,75.05565257352941
22105,74.96519170168068
22107,69.6075
22109,76.15252757352941
22111,64.4626625
22113,75.10737604748603
22115,68.78123380829015
22117,73.84770720108695
22119,63.83782703488372
22121,76.24118750000001
22123,65.55975825471698
22125,74.35089285714285
22127,66.5863334760274
23001,53.78314338235294
23003,42.645419484361796
23005,54.90670955882353
23007,51.668703125
23009,44.05801411290323
23011,51.25975079113925
23013,47.92946428571429
23015,50.286671686746985
23017,54.3455829326923
23019,44.69490478119935
23021,46.56065059445178
23023,51.841900510204084
23025,49.91916562944524
23027,48.251965332031254
23029,42.141067089632834
23031,56.55605468750001
24001,63.80178571428572
24003,59.716733870967744
24005,58.76552309782609
24009,61.072265625
24011,60.209948979591836
24013,59.75234375
24015,56.63073918269231
24017,62.309248310810815
24019,61.409632554945055
24021,61.680066747572816
24023,58.70103125000001
24025,57.42785326086956
24027,60.48846153846154
24029,57.530625
24031,61.558128955696205
24033,61.410388513513524
24035,58.55553278688525
24037,61.9925
24039,63.20888157894737
24041,59.331286337209306
24043,63.38274356617647
24045,62.59013157894737
24047,62.86349609375001
24510,59.11682692307692
25001,50.322817095588235
25003,55.183653846153845
25005,54.988977581521745
25007,50.044196428571425
25009,56.82284058988765
25011,55.2444921875
25013,56.21465992647059
25015,55.82857921511628
25017,57.76677989130435
25019,47.67265625
25021,56.845079291044776
25023,54.710560825892856
25025,55.74453125
25027,55.8545784883721
26001,38.740202356557376
26003,29.625330528846153
26005,38.33409090909091
26007,37.75339673913044
26009,33.17769396551724
26011,40.532656249999995
26013,27.97352764423077
26015,37.57833806818182
26017,41.0978595890411
26019,33.17671370967742
26021,40.42095588235294
26023,40.727858664772725
26025,39.16597377232143
26027,39.22327586206897
26029,33.296328124999995
26031,34.15095982142857
26033,31.56177455357143
26035,35.68533380681818
26037,38.60752840909091
26039,34.280823863636364
26041,30.630910326086955
26043,27.97915900735294
26045,38.415869140625
26047,33.434374999999996
26049,40.79417613636364
26051,38.72666903409091
26053,26.048137953367874
26055,33.3692349137931
26057,38.47881747159091
26059,42.45087691326531
26061,27.565834497206705
26063,41.397018045774644
26065,39.82953125
26067,37.359375
26069,40.02729048295455
26071,26.178124999999998
26073,36.93153409090909
26075,41.18532366071429
26077,38.39715909090909
26079,33.23211156542056
26081,36.60060096153846
26083,27.78013139204546
26085,33.23672733516484
26087,41.67374441964286
26089,33.307249999999996
26091,45.800000000000004
26093,41.37408980582524
26095,29.09965387658228
26097,31.267142857142858
26099,46.197851562500006
26101,33.592578124999996
26103,28.184083850931675
26105,34.4767578125
26107,34.742324029126216
26109,31.129047131147544
26111,39.41632313829788
26113,33.55428427419355
26115,49.02661637931035
26117,36.278515625000004
26119,35.685253906250004
26121,36.77861328125
26123,34.65078125
26125,43.375786637931036
26127,35.33355263157895
26129,38.027099609375
26131,27.027464696652718
26133,33.38039314516129
26135,36.32083333333333
26137,33.44255087209302
26139,37.74758522727273
26141,36.31990131578947
26143,35.6027815934066
26145,40.38134903169014
26147,44.92608862704918
26149,39.86046348314607
26151,42.412788614649685
26153,29.397966507177035
26155,39.79797585227273
26157,41.27663246268657
26159,39.00872130102041
26161,44.21516462053571
26163,47.603805693069305
26165,32.294140625000004
27001,27.809947311046514
27003,31.096527777777776
27005,30.55516960966543
27007,27.322357536764706
27009,30.579001524390247
27011,33.4565625
27013,35.161569148936174
27015,36.02440625
27017,28.158847128378376
27019,32.727265625
27021,28.11302573529412
27023,34.56801892201835
27025,30.180775316455698
27027,32.674495192307695
27029,28.801020951704547
27031,23.28413955479452
27033,35.81214978448276
27035,28.928922193877554
27037,32.190639740566034
27039,32.49253472222222
27041,31.73097355769231
27043,35.51625279017857
27045,34.72884880514706
27047,33.8343359375
27049,32.22205668604651
27051,32.81888020833333
27053,31.960431985294118
