GEOID,tmax
01001,70.73821258544922
01003,74.65361022949219
01005,71.75555419921875
01007,68.60839080810547
01009,64.31912231445312
01011,70.37963104248047
01013,71.92967987060547
01015,64.07466888427734
01017,66.84880065917969
01019,62.217796325683594
01021,68.94215393066406
01023,72.38389587402344
01025,72.79104614257812
01027,64.77233123779297
01029,62.828277587890625
01031,73.1873550415039
01033,63.82335662841797
01035,73.07672882080078
01037,68.2571792602539
01039,74.01927947998047
01041,71.40963745117188
01043,63.81067657470703
01045,73.43453216552734
01047,71.29381561279297
01049,59.85400390625
01051,70.19241333007812
01053,74.32752227783203
01055,63.22672653198242
01057,67.25082397460938
01059,63.318443298339844
01061,75.66838073730469
01063,68.80453491210938
01065,68.8946304321289
01067,73.88189697265625
01069,76.0947494506836
01071,60.72348403930664
01073,67.56182861328125
01075,66.82918548583984
01077,63.92628479003906
01079,62.07559585571289
01081,69.16470336914062
01083,61.58607482910156
01085,71.69392395019531
01087,70.29325866699219
01089,61.60542297363281
01091,71.13965606689453
01093,65.07352447509766
01095,61.13054656982422
01097,73.52287292480469
01099,73.31583404541016
01101,71.1411361694336
01103,61.82304763793945
01105,69.6940689086914
01107,67.7302017211914
01109,70.68075561523438
01111,64.51436614990234
01113,71.87841033935547
01115,65.510498046875
01117,68.025390625
01119,70.3498764038086
01121,66.47283935546875
01123,67.98020935058594
01125,68.24491119384766
01127,66.91169738769531
01129,72.96035766601562
01131,72.10181427001953
01133,63.68730926513672
04001,77.05546569824219
04003,86.40262603759766
04005,81.09406280517578
04007,86.48297119140625
04009,86.27690124511719
04011,81.82058715820312
04012,97.99830627441406
04013,95.09481811523438
04015,90.54186248779297
04017,79.62083435058594
04019,92.61177825927734
04021,92.96524047851562
04023,85.31721496582031
04025,88.25507354736328
04027,97.1557846069336
05001,67.97183990478516
05003,71.0692138671875
05005,64.97232818603516
05007,63.08406066894531
05009,62.629608154296875
05011,71.00753021240234
05013,69.90557098388672
05015,61.441707611083984
05017,68.08512115478516
05019,68.58758544921875
05021,65.90414428710938
05023,65.46770477294922
05025,69.08397674560547
05027,68.3687744140625
05029,67.44503021240234
05031,64.76863861083984
05033,64.54234313964844
05035,64.9250259399414
05037,65.00126647949219
05039,69.25956726074219
05041,67.69928741455078
05043,69.43406677246094
05045,68.27394104003906
05047,63.575340270996094
05049,66.27759552001953
05051,66.92759704589844
05053,69.7666015625
05055,65.07605743408203
05057,67.54817962646484
05059,68.37353515625
05061,66.98812866210938
05063,66.30522918701172
05065,65.52217102050781
05067,65.95927429199219
05069,68.84785461425781
05071,62.72013854980469
05073,68.31436920166016
05075,65.67829895019531
05077,66.75941467285156
05079,68.32434844970703
05081,69.35768127441406
05083,64.69932556152344
05085,68.54027557373047
05087,59.82332992553711
05089,64.30671691894531
05091,68.71236419677734
05093,64.33116912841797
05095,67.42033386230469
05097,65.73944854736328
05099,67.82487487792969
05101,60.10191345214844
05103,68.78909301757812
05105,67.41023254394531
05107,66.84835815429688
05109,66.53412628173828
05111,64.7098159790039
05113,64.6349105834961
05115,64.77667236328125
05117,67.73018646240234
05119,68.61034393310547
05121,66.53931427001953
05123,65.95738220214844
05125,67.93416595458984
05127,64.29154968261719
05129,62.90668869018555
05131,65.46112060546875
05133,68.60106658935547
05135,66.37125396728516
05137,63.979881286621094
05139,71.02241516113281
05141,64.3835220336914
05143,62.02141571044922
05145,67.48382568359375
05147,66.53779602050781
05149,65.95111846923828
06001,66.03157043457031
06003,66.66120147705078
06005,75.67889404296875
06007,78.92012786865234
06009,77.22928619384766
06011,80.35228729248047
06013,67.67589569091797
06015,67.59937286376953
06017,73.26089477539062
06019,74.955078125
06021,79.2199478149414
06023,68.3011474609375
06025,97.2483901977539
06027,87.4031753540039
06029,81.60040283203125
06031,83.46250915527344
06033,73.32979583740234
06035,76.0837173461914
06037,75.31877136230469
06039,75.00657653808594
06041,59.59587478637695
06043,74.92194366455078
06045,69.59764099121094
06047,77.26380157470703
06049,77.98467254638672
06051,70.19882202148438
06053,72.79216766357422
06055,71.622314453125
06057,73.48941802978516
06059,70.36754608154297
06061,73.84400939941406
06063,73.81865692138672
06065,90.52806854248047
06067,76.17823791503906
06069,74.34269714355469
06071,92.36228942871094
06073,77.90667724609375
06075,58.62528991699219
06077,76.10173034667969
06079,74.36534881591797
06081,60.711421966552734
06083,68.72464752197266
06085,67.95773315429688
06087,64.6941146850586
06089,80.60484313964844
06091,72.49529266357422
06093,77.7604751586914
06095,71.16072845458984
06097,66.38883972167969
06099,75.62841796875
06101,81.47248840332031
06103,78.91063690185547
06105,77.71937561035156
06107,74.32662200927734
06109,71.06563568115234
06111,69.48883819580078
06113,76.79907989501953
06115,78.60070037841797
08001,61.737945556640625
08003,62.12456130981445
08005,60.225948333740234
08007,67.99271392822266
08009,65.7745132446289
08011,65.84306335449219
08013,56.83452606201172
08014,64.1767578125
08015,54.221065521240234
08017,64.05616760253906
08019,48.7183952331543
08021,60.43580627441406
08023,56.50802230834961
08025,66.01504516601562
08027,50.93062973022461
08029,65.79871368408203
08031,63.25971221923828
08033,65.22982788085938
08035,56.23836135864258
08037,55.395294189453125
08039,58.06048583984375
08041,58.05596160888672
08043,57.85334014892578
08045,59.92329406738281
08047,49.370033264160156
08049,52.460540771484375
08051,56.48062515258789
08053,54.47687911987305
08055,56.638301849365234
08057,52.330421447753906
08059,56.25600051879883
08061,64.30030822753906
08063,64.17471313476562
08065,49.590511322021484
08067,70.00878143310547
08069,55.051387786865234
08071,63.023258209228516
08073,62.2800178527832
08075,63.299903869628906
08077,66.85000610351562
08079,56.684326171875
08081,62.21401596069336
08083,74.04047393798828
08085,68.62648010253906
08087,62.92121124267578
08089,66.03060913085938
08091,61.42470169067383
08093,50.2507209777832
08095,63.38532257080078
08097,53.75165939331055
08099,65.6271743774414
08101,65.86483001708984
08103,61.58610534667969
08105,61.289981842041016
08107,56.221839904785156
08109,56.95579528808594
08111,52.120277404785156
08113,66.0629653930664
08115,63.51890563964844
08117,49.595333099365234
08119,48.9672966003418
08121,62.20477294921875
08123,62.29616928100586
08125,64.42576599121094
09001,64.48672485351562
09003,64.07540130615234
09005,60.976478576660156
09007,65.09162902832031
09009,64.33704376220703
09011,65.52405548095703
09013,64.01844787597656
09015,64.71111297607422
10001,71.11881256103516
10003,68.4416275024414
10005,72.1259536743164
11001,71.41864776611328
12001,83.3865966796875
12003,83.00923156738281
12005,76.4732894897461
12007,83.36945343017578
12009,82.83052825927734
12011,86.17414855957031
12013,76.88717651367188
12015,85.16548919677734
12017,81.88292694091797
12019,83.47087860107422
12021,86.34488677978516
12023,82.35026550292969
12027,85.16558837890625
12029,80.10782623291016
12031,82.52715301513672
12033,75.04368591308594
12035,82.8517837524414
12037,76.74649047851562
12039,77.87223815917969
12041,82.26725006103516
12043,87.05658721923828
12045,76.31417083740234
12047,81.06726837158203
12049,84.83706665039062
12051,87.14518737792969
12053,81.93515014648438
12055,86.4260025024414
12057,81.80339813232422
12059,76.4168472290039
12061,84.59322357177734
12063,76.95389556884766
12065,78.60421752929688
12067,81.1016616821289
12069,83.54452514648438
12071,85.48226928710938
12073,78.43272399902344
12075,81.63851165771484
12077,77.31578063964844
12079,79.97136688232422
12081,82.48543548583984
12083,83.47103881835938
12085,85.46304321289062
12086,86.43831634521484
12087,85.99699401855469
12089,82.81810760498047
12091,76.34940338134766
12093,85.87667083740234
12095,83.40229034423828
12097,84.66836547851562
12099,85.8530502319336
12101,81.89830017089844
12103,80.48812866210938
12105,84.57684326171875
12107,83.73631286621094
12109,82.26515197753906
12111,85.0956802368164
12113,75.10301208496094
12115,82.47889709472656
12117,83.26476287841797
12119,83.16089630126953
12121,81.55400085449219
12123,79.03649139404297
12125,83.07142639160156
12127,83.00113677978516
12129,77.82177734375
12131,76.72837829589844
12133,76.75222778320312
13001,80.72777557373047
13003,80.12107849121094
13005,81.18949127197266
13007,77.04259490966797
13009,74.29342651367188
13011,66.58771514892578
13013,67.25506591796875
13015,61.80720138549805
13017,77.572509765625
13019,78.57003784179688
13021,73.49100494384766
13023,75.46077728271484
13025,83.0486068725586
13027,78.48118591308594
13029,79.69804382324219
13031,78.71739959716797
13033,74.62266540527344
13035,70.5042495727539
13037,76.04280853271484
13039,82.03095245361328
13043,78.30398559570312
13045,63.107234954833984
13047,63.2015380859375
13049,83.42830657958984
13051,79.13763427734375
13053,72.34515380859375
13055,62.251800537109375
13057,61.188941955566406
13059,69.60443878173828
13061,74.1795883178711
13063,64.53902435302734
13065,81.35128784179688
13067,61.53160095214844
13069,79.35781860351562
13071,77.18950653076172
13073,72.39386749267578
13075,78.09857177734375
13077,65.179931640625
13079,71.96153259277344
13081,76.46619415283203
13083,60.62314987182617
13085,61.347076416015625
13087,77.72847747802734
13089,64.41472625732422
13091,76.79814910888672
13093,75.27362060546875
13095,76.95439910888672
13097,62.364227294921875
13099,76.25286102294922
13101,80.93383026123047
13103,78.91754913330078
13105,70.2660140991211
13107,76.40423583984375
13109,79.76686096191406
13111,58.75794982910156
13113,65.04407501220703
13115,62.36817932128906
13117,62.673072814941406
13119,67.7740707397461
13121,62.95737838745117
13123,59.012855529785156
13125,72.80184173583984
13127,81.36053466796875
13129,62.88421630859375
13131,77.33305358886719
13133,72.34170532226562
13135,64.85475158691406
13137,63.374359130859375
13139,64.67351531982422
13141,73.15879821777344
13143,61.65098571777344
13145,68.57958221435547
13147,68.99949645996094
13149,65.00180053710938
13151,67.21537017822266
13153,74.348388671875
13155,77.74696350097656
13157,67.41323852539062
13159,72.77590942382812
13161,79.12874603271484
13163,73.61477661132812
13165,75.94660949707031
13167,75.18077850341797
13169,73.78882598876953
13171,69.33541870117188
13173,79.82392120361328
13175,76.32710266113281
13177,76.1543197631836
13179,80.1200942993164
13181,71.1619873046875
13183,81.29694366455078
13185,79.48832702636719
13187,61.42001724243164
13189,72.03101348876953
13191,80.5262451171875
13193,73.40795135498047
13195,69.0176010131836
13197,71.76957702636719
13199,66.68505859375
13201,77.2164535522461
13205,77.05534362792969
13207,71.72764587402344
13209,78.13117980957031
13211,71.88438415527344
13213,61.9876708984375
13215,71.4683837890625
13217,69.74140167236328
13219,70.0281982421875
13221,71.08881378173828
13223,61.176937103271484
13225,73.13380432128906
13227,60.146484375
13229,82.57303619384766
13231,67.41299438476562
13233,61.97425842285156
13235,75.78160095214844
13237,73.81700134277344
13239,73.20646667480469
13241,59.68592834472656
13243,74.3926010131836
13245,73.676513671875
13247,67.22406005859375
13249,72.67475128173828
13251,76.74736022949219
13253,77.65283966064453
13255,67.47518920898438
13257,66.30084228515625
13259,73.21005249023438
13261,74.4018783569336
13263,69.2742919921875
13265,71.88350677490234
13267,80.02017211914062
13269,71.22027587890625
13271,77.9446029663086
13273,75.30230712890625
13275,77.54603576660156
13277,77.3447036743164
13279,79.02719116210938
13281,58.330020904541016
13283,77.05097198486328
13285,66.53225708007812
13287,76.97602081298828
13289,74.51016235351562
13291,58.688316345214844
13293,69.1888198852539
13295,62.00143814086914
13297,68.51618194580078
13299,82.37445831298828
13301,72.14521789550781
13303,74.04434204101562
13305,82.05890655517578
13307,73.54463958740234
13309,78.02921295166016
13311,62.43670654296875
13313,63.023590087890625
13315,76.83720397949219
13317,71.07717895507812
13319,74.81075286865234
13321,76.86003112792969
16001,81.4077377319336
16003,72.2691879272461
16005,72.31832885742188
16007,65.38130187988281
16009,76.23056030273438
16011,73.37040710449219
16013,69.5141372680664
16015,71.4288101196289
16017,72.30187225341797
16019,68.8331069946289
16021,68.27098083496094
16023,69.73973083496094
16025,68.0905532836914
16027,82.76295471191406
16029,67.34687042236328
16031,71.77661895751953
16033,67.3081283569336
16035,75.7889175415039
16037,66.0579833984375
16039,76.29287719726562
16041,70.02283477783203
16043,67.0539321899414
16045,78.23403930664062
16047,78.7020263671875
16049,72.88520812988281
16051,73.96304321289062
16053,78.47784423828125
16055,74.79041290283203
16057,77.59596252441406
16059,67.2662124633789
16061,75.68952178955078
16063,76.29766845703125
16065,71.17363739013672
16067,75.57007598876953
16069,80.0165023803711
16071,70.69952392578125
16073,75.85021209716797
16075,81.33226776123047
16077,71.67193603515625
16079,72.94633483886719
16081,65.95169830322266
16083,76.35649871826172
16085,70.0050048828125
16087,75.88969421386719
17001,71.089111328125
17003,66.7521743774414
17005,69.41047668457031
17007,68.89549255371094
17009,71.11202239990234
17011,69.5335464477539
17013,71.14495086669922
17015,70.29861450195312
17017,71.46788787841797
17019,68.3749771118164
17021,69.9629135131836
17023,67.72257995605469
17025,68.95211029052734
17027,70.2275619506836
17029,68.0351791381836
17031,65.25077819824219
17033,68.1712646484375
17035,68.01537322998047
17037,67.7779769897461
17039,69.21785736083984
17041,68.1069107055664
17043,66.75704193115234
17045,66.92523193359375
17047,70.04000854492188
17049,68.03221130371094
17051,68.60457611083984
17053,68.33149719238281
17055,68.16316986083984
17057,71.34645080566406
17059,69.81956481933594
17061,71.03775024414062
17063,67.75646209716797
17065,70.01997375488281
17067,70.91202545166016
17069,68.2894058227539
17071,71.14728546142578
17073,71.02063751220703
17075,68.01465606689453
17077,67.26219177246094
17079,68.00474548339844
17081,68.90694427490234
17083,70.4235610961914
17085,70.46359252929688
17087,67.70392608642578
17089,67.52029418945312
17091,67.3660888671875
17093,67.33814239501953
17095,70.38941955566406
17097,65.11003875732422
17099,68.1930160522461
17101,68.7517318725586
17103,68.6292953491211
17105,68.20722961425781
17107,70.78785705566406
17109,70.52513885498047
17111,68.70134735107422
17113,68.68118286132812
17115,69.45040130615234
17117,69.94371795654297
17119,69.6468276977539
17121,69.0956039428711
17123,69.74537658691406
17125,72.11278533935547
17127,67.8523941040039
17129,71.77147674560547
17131,71.37010192871094
17133,70.12006378173828
17135,69.32685852050781
17137,70.84017181396484
17139,68.34547424316406
17141,68.91835021972656
17143,71.52017211914062
17145,68.41913604736328
17147,68.70703125
17149,71.27542877197266
17151,67.95475769042969
17153,67.36072540283203
17155,69.26428985595703
17157,68.81620788574219
17159,68.71070861816406
17161,72.0107421875
17163,70.27383422851562
17165,69.17842102050781
17167,71.28875732421875
17169,71.10160827636719
17171,71.17906951904297
17173,68.41886901855469
17175,70.23343658447266
17177,69.7851791381836
17179,71.0657730102539
17181,66.69388580322266
17183,67.65606689453125
17185,69.6814956665039
17187,70.61502075195312
17189,69.54695129394531
17191,70.00726318359375
17193,70.92205047607422
17195,70.56388854980469
17197,66.86217498779297
17199,67.36465454101562
17201,68.90025329589844
17203,69.75590515136719
18001,64.78379821777344
18003,65.12106323242188
18005,68.13367462158203
18007,66.40107727050781
18009,65.17841339111328
18011,65.17471313476562
18013,66.77379608154297
18015,65.269287109375
18017,64.71698760986328
18019,70.8744125366211
18021,67.23180389404297
18023,64.93037414550781
18025,69.99227905273438
18027,69.11603546142578
18029,69.50456237792969
18031,67.84281158447266
18033,64.94921112060547
18035,66.20097351074219
18037,69.68232727050781
18039,64.53144073486328
18041,67.98388671875
18043,70.69309997558594
18045,66.33782196044922
18047,68.64562225341797
18049,64.86412811279297
18051,69.98609161376953
18053,65.0611343383789
18055,67.76614379882812
18057,65.04544830322266
18059,65.94001770019531
18061,70.66554260253906
18063,65.39384460449219
18065,66.25401306152344
18067,64.32597351074219
18069,64.55713653564453
18071,68.90156555175781
18073,66.13203430175781
18075,65.2912368774414
18077,70.41084289550781
18079,69.83271026611328
18081,66.1456527709961
18083,69.22405242919922
18085,64.60069274902344
18087,64.77555847167969
18089,64.9755859375
18091,63.814666748046875
18093,67.8550033569336
18095,65.44617462158203
18097,65.77882385253906
18099,64.83699798583984
18101,68.64740753173828
18103,64.458984375
18105,66.4122314453125
18107,65.7637710571289
18109,65.92125701904297
18111,66.79882049560547
18113,64.55420684814453
18115,70.13397979736328
18117,69.56123352050781
18119,66.69344329833984
18121,65.93836212158203
18123,69.13372802734375
18125,69.78782653808594
18127,64.05594635009766
18129,70.21286010742188
18131,65.61473083496094
18133,65.54197692871094
18135,66.31746673583984
18137,68.984619140625
18139,67.13004302978516
18141,64.07579803466797
18143,70.60318756103516
18145,66.8519058227539
18147,69.76927947998047
18149,65.29782104492188
18151,64.76980590820312
18153,68.52669525146484
18155,70.12309265136719
18157,65.73716735839844
18159,64.5922622680664
18161,68.73451232910156
18163,69.7756118774414
18165,66.72274780273438
18167,67.59121704101562
18169,64.56709289550781
18171,66.68822479248047
18173,70.2556381225586
18175,69.56461334228516
18177,67.7883529663086
18179,64.47636413574219
18181,65.77729034423828
18183,64.39959716796875
19001,70.00675964355469
19003,70.24712371826172
19005,69.72447204589844
19007,72.49716186523438
19009,69.3294448852539
19011,72.97633361816406
19013,72.0101089477539
19015,71.88742065429688
19017,70.2689208984375
19019,72.03868865966797
19021,63.12089920043945
19023,68.83509063720703
19025,67.72354125976562
19027,68.64549255371094
19029,70.51306915283203
19031,71.41910552978516
19033,66.4231185913086
19035,62.741859436035156
19037,67.83645629882812
19039,70.76223754882812
19041,62.51558303833008
19043,70.97059631347656
19045,71.90656280517578
19047,67.37593078613281
19049,72.1697998046875
19051,71.49722290039062
19053,70.7903823852539
19055,71.83212280273438
19057,71.2844467163086
19059,60.47520446777344
19061,71.629150390625
19063,61.9061164855957
19065,70.5141372680664
19067,67.12165832519531
19069,68.59142303466797
19071,71.23298645019531
19073,70.84501647949219
19075,70.86066436767578
19077,70.66624450683594
19079,70.16809844970703
19081,65.94343566894531
19083,70.33573150634766
19085,69.40560913085938
19087,70.79299926757812
19089,66.63442993164062
19091,67.54131317138672
19093,64.7629623413086
19095,72.98440551757812
19097,71.67749786376953
19099,72.2569351196289
19101,70.37256622314453
19103,71.92012023925781
19105,73.38973236083984
19107,72.36015319824219
19109,63.865028381347656
19111,70.93852996826172
19113,73.71806335449219
19115,70.98937225341797
19117,72.09413146972656
19119,61.374698638916016
19121,70.97187805175781
19123,73.20132446289062
19125,72.31465148925781
19127,71.87555694580078
19129,71.23075866699219
19131,65.67303466796875
19133,67.69070434570312
19135,72.51486206054688
19137,71.0038070678711
19139,70.77346801757812
19141,61.5060920715332
19143,59.49711990356445
19145,70.990478515625
19147,64.15023040771484
19149,63.947383880615234
19151,64.73224639892578
19153,72.93356323242188
19155,70.73519897460938
19157,72.28019714355469
19159,70.01886749267578
19161,65.32820129394531
19163,72.33465576171875
19165,69.09799194335938
19167,62.08406448364258
19169,72.0988540649414
19171,72.13299560546875
19173,69.78893280029297
19175,70.33189392089844
19177,69.9823989868164
19179,72.43283081054688
19181,72.01561737060547
19183,71.3605728149414
19185,71.37955474853516
19187,69.44026184082031
19189,64.04244232177734
19191,68.45915222167969
19193,66.1998519897461
19195,64.72405242919922
19197,68.61688232421875
20001,67.86701202392578
20003,68.24484252929688
20005,70.25413513183594
20007,68.67573547363281
20009,70.63650512695312
20011,67.90200805664062
20013,70.69276428222656
20015,69.47950744628906
20017,68.87361907958984
20019,69.30167388916016
20021,66.92369842529297
20023,65.65734100341797
20025,68.57437896728516
20027,71.48384094238281
20029,71.80661010742188
20031,68.56255340576172
20033,67.40614318847656
20035,69.24980163574219
20037,66.54840087890625
20039,70.49766540527344
20041,71.34507751464844
20043,71.0228271484375
20045,69.99056243896484
20047,68.41761779785156
20049,68.41741180419922
20051,70.1156997680664
20053,72.73160552978516
20055,67.3349609375
20057,68.24323272705078
20059,69.02012634277344
20061,70.24424743652344
20063,68.60664367675781
20065,69.87686157226562
20067,67.77268981933594
20069,67.7823486328125
20071,64.91544342041016
20073,68.58914947509766
20075,66.2444839477539
20077,68.67585754394531
20079,70.74290466308594
20081,68.14261627197266
20083,68.6720962524414
20085,69.87947082519531
20087,69.82319641113281
20089,69.28742218017578
20091,70.041748046875
20093,66.4360122680664
20095,69.05957794189453
20097,67.2543716430664
20099,67.42121887207031
20101,67.61323547363281
20103,70.51483917236328
20105,73.3183822631836
20107,68.8589859008789
20109,66.83735656738281
20111,68.63943481445312
20113,71.84003448486328
20115,69.87871551513672
20117,71.26219940185547
20119,68.58635711669922
20121,69.10935974121094
20123,71.36801147460938
20125,68.07388305664062
20127,69.33960723876953
20129,68.22097778320312
20131,70.5465087890625
20133,67.4704360961914
20135,68.0701675415039
20137,69.17205047607422
20139,69.45951843261719
20141,70.8899917602539
20143,72.90985870361328
20145,68.8812026977539
20147,69.17417907714844
20149,69.98873901367188
20151,68.4526596069336
20153,67.8562240600586
20155,70.34880828857422
20157,70.5920639038086
20159,71.364990234375
20161,70.74808502197266
20163,69.65172576904297
20165,69.4691390991211
20167,72.3050537109375
20169,73.95984649658203
20171,66.62074279785156
20173,70.1256332397461
20175,68.56654357910156
20177,70.916748046875
20179,70.24630737304688
20181,65.17713165283203
20183,68.6022720336914
20185,69.28180694580078
20187,67.40836334228516
20189,68.57020568847656
20191,68.982177734375
20193,67.5792236328125
20195,68.7818374633789
20197,69.57355499267578
20199,64.7536392211914
20201,70.96414947509766
20203,65.56348419189453
20205,68.43618774414062
20207,68.53713989257812
20209,71.03528594970703
21001,63.90648651123047
21003,62.35603713989258
21005,68.89768981933594
21007,66.96983337402344
21009,64.63754272460938
21011,66.21717834472656
21013,58.24736785888672
21015,69.86602783203125
21017,66.98106384277344
21019,66.48381805419922
21021,66.64205169677734
21023,68.4935302734375
21025,66.59075164794922
21027,69.12138366699219
21029,70.72900390625
21031,67.74219512939453
21033,67.62369537353516
21035,64.4412612915039
21037,69.94420623779297
21039,65.83869171142578
21041,70.53723907470703
21043,66.54537963867188
21045,65.37975311279297
21047,66.27650451660156
21049,66.36870574951172
21051,63.63602828979492
21053,61.21531295776367
21055,67.87431335449219
21057,62.610755920410156
21059,69.6817398071289
21061,67.01724243164062
21063,66.3404769897461
21065,66.01950073242188
21067,67.21793365478516
21069,66.68402099609375
21071,66.5749282836914
21073,69.41963195800781
21075,64.18406677246094
21077,70.34523010253906
21079,66.51725769042969
21081,69.09615325927734
21083,64.93769073486328
21085,68.24762725830078
21087,66.11436462402344
21089,66.95575714111328
21091,68.8722152709961
21093,69.11273193359375
21095,58.19596481323242
21097,67.98136138916016
21099,67.08953857421875
21101,69.51763916015625
21103,69.99720764160156
21105,64.67198181152344
21107,69.6363296508789
21109,64.5184097290039
21111,71.00282287597656
21113,67.25670623779297
21115,67.28944396972656
21117,69.56877899169922
21119,64.6492919921875
21121,61.1474494934082
21123,67.67330932617188
21125,63.640411376953125
21127,66.97319030761719
21129,66.21856689453125
21131,62.4186897277832
21133,62.07455062866211
21135,67.25546264648438
21137,65.7701644897461
21139,67.22291564941406
21141,64.868896484375
21143,66.58370971679688
21145,67.25403594970703
21147,60.243038177490234
21149,70.1173324584961
21151,66.33071899414062
21153,66.73416900634766
21155,67.30731964111328
21157,65.8616943359375
21159,67.1061019897461
21161,67.69783782958984
21163,69.9581298828125
21165,65.58793640136719
21167,67.75603485107422
21169,63.781089782714844
21171,61.7004280090332
21173,66.05480194091797
21175,66.50926208496094
21177,69.2620620727539
21179,69.36963653564453
21181,66.95558166503906
21183,69.36289978027344
21185,70.46837615966797
21187,69.51334381103516
21189,65.69822692871094
21191,69.03440856933594
21193,64.46012878417969
21195,65.77033233642578
21197,65.92376708984375
21199,64.78849029541016
21201,67.75942993164062
21203,64.8870849609375
21205,65.87515258789062
21207,63.15015411376953
21209,68.31849670410156
21211,69.73529052734375
21213,63.01809310913086
21215,69.9326171875
21217,65.91629791259766
21219,64.84254455566406
21221,65.95291137695312
21223,70.45288848876953
21225,69.24300384521484
21227,65.42291259765625
21229,68.21318817138672
21231,61.8133544921875
21233,69.13651275634766
21235,60.21906661987305
21237,66.20462036132812
21239,68.34386444091797
22001,74.97380828857422
22003,75.09178924560547
22005,75.1941909790039
22007,75.81613159179688
22009,72.92565155029297
22011,75.86409759521484
22013,69.2579574584961
22015,68.21300506591797
22017,69.04042053222656
22019,76.75965881347656
22021,70.49858093261719
22023,75.67245483398438
22025,69.52748107910156
22027,69.19933319091797
22029,69.39635467529297
22031,69.57978057861328
22033,73.83843231201172
22035,68.91983795166016
22037,72.4852294921875
22039,74.8931884765625
22041,69.73839569091797
22043,70.96634674072266
22045,74.25772857666016
22047,74.39095306396484
22049,70.66143035888672
22051,75.93896484375
22053,75.45916748046875
22055,74.90306854248047
22057,76.5500717163086
22059,70.1273422241211
22061,70.58816528320312
22063,74.57809448242188
22065,68.95398712158203
22067,71.49773406982422
22069,71.23945617675781
22071,74.4937744140625
22073,71.4158706665039
22075,75.45448303222656
22077,73.03623962402344
22079,73.06362915039062
22081,69.15924835205078
22083,70.74776458740234
22085,72.14461517333984
22087,74.30824279785156
22089,76.5757827758789
22091,73.06619262695312
22093,76.0694351196289
22095,76.10469818115234
22097,74.43968200683594
22099,74.70545959472656
22101,74.60779571533203
22103,73.68634033203125
22105,73.74711608886719
22107,68.3807601928711
22109,76.65585327148438
22111,71.76812744140625
22113,75.32231903076172
22115,73.91771697998047
22117,71.70217895507812
22119,68.20825958251953
22121,73.78228759765625
22123,69.69671630859375
22125,71.70198059082031
22127,70.59463500976562
23001,61.62343978881836
23003,52.31779861450195
23005,62.896793365478516
23007,53.20572280883789
23009,55.517967224121094
23011,59.89133071899414
23013,57.56740951538086
23015,59.39624786376953
23017,57.803466796875
23019,54.89530563354492
23021,51.405189514160156
23023,60.86428451538086
23025,51.66893005371094
23027,57.356788635253906
23029,54.67045974731445
23031,63.94086456298828
24001,65.93476104736328
24003,71.15099334716797
24005,69.58164978027344
24009,69.824462890625
24011,72.30463409423828
24013,68.26811981201172
24015,67.42911529541016
24017,71.4688720703125
24019,71.32100677490234
24021,69.09827423095703
24023,60.101829528808594
24025,67.52732849121094
24027,70.39301300048828
24029,69.53062438964844
24031,70.39854431152344
24033,71.16899871826172
24035,70.76690673828125
24037,69.58513641357422
24039,71.33638763427734
24041,71.24210357666016
24043,69.09529876708984
24045,72.26793670654297
24047,70.9746322631836
24510,71.66612243652344
25001,63.60665512084961
25003,56.44798278808594
25005,66.8953628540039
25007,64.28071594238281
25009,67.70956420898438
25011,59.83677673339844
25013,61.74165344238281
25015,60.539371490478516
25017,67.73194122314453
25019,60.05314636230469
25021,68.29418182373047
25023,66.92243194580078
25025,68.48383331298828
25027,63.158390045166016
26001,56.968414306640625
26003,60.270042419433594
26005,62.10544204711914
26007,55.931793212890625
26009,59.48119354248047
26011,60.67616271972656
26013,57.84843063354492
26015,64.18474578857422
26017,62.29476547241211
26019,60.13710403442383
26021,61.67690658569336
26023,65.30189514160156
26025,64.52266693115234
26027,63.40293502807617
26029,58.45551681518555
26031,58.19015121459961
26033,56.34576416015625
26035,63.14082717895508
26037,65.2603530883789
26039,60.935546875
26041,61.72777557373047
26043,65.691162109375
26045,64.73538970947266
26047,57.12663269042969
26049,64.3592529296875
26051,63.574405670166016
26053,57.718536376953125
26055,61.58646774291992
26057,65.23829650878906
26059,64.30098724365234
26061,57.216426849365234
26063,57.1945915222168
26065,64.93826293945312
26067,64.78433990478516
26069,58.84988784790039
26071,60.914039611816406
26073,64.40459442138672
26075,64.67495727539062
26077,63.93733596801758
26079,61.40053176879883
26081,63.914222717285156
26083,56.36148452758789
26085,62.24281692504883
26087,62.5091438293457
26089,59.19131851196289
26091,65.0196533203125
26093,65.07979583740234
26095,55.234397888183594
26097,55.216957092285156
26099,62.52341079711914
26101,60.31418228149414
26103,63.09181594848633
26105,59.76385498046875
26107,63.148216247558594
26109,65.67965698242188
26111,64.86006164550781
26113,62.393672943115234
26115,65.00230407714844
26117,64.2108383178711
26119,58.93102264404297
26121,60.93056106567383
26123,62.65106964111328
26125,64.07766723632812
26127,60.376922607421875
26129,61.69170379638672
26131,56.294864654541016
26133,62.33489227294922
26135,59.97932815551758
26137,58.311119079589844
26139,61.538387298583984
26141,56.13053894042969
26143,62.45802307128906
26145,65.17758178710938
26147,60.68568420410156
26149,64.53376770019531
26151,58.5516357421875
26153,58.30728530883789
26155,64.99604034423828
26157,61.63566970825195
