GEOID,tmax
01001,76.94146728515625
01003,76.54442596435547
01005,75.93406677246094
01007,73.42943572998047
01009,65.18710327148438
01011,76.08798217773438
01013,77.53536224365234
01015,71.45283508300781
01017,75.7209701538086
01019,65.9343490600586
01021,75.15322875976562
01023,74.77942657470703
01025,75.58354949951172
01027,73.92658996582031
01029,72.17291259765625
01031,78.56765747070312
01033,54.198368072509766
01035,77.69637298583984
01037,75.71472930908203
01039,78.86557006835938
01041,77.46885681152344
01043,61.36534881591797
01045,78.19667053222656
01047,76.37566375732422
01049,59.063804626464844
01051,77.1805191040039
01053,78.08467864990234
01055,66.5431137084961
01057,63.59151840209961
01059,54.18111801147461
01061,80.4013671875
01063,71.4478988647461
01065,72.82036590576172
01067,77.52213287353516
01069,80.34820556640625
01071,55.74746322631836
01073,70.61442565917969
01075,60.90896224975586
01077,54.2782096862793
01079,54.56278991699219
01081,76.01153564453125
01083,53.502811431884766
01085,77.65763854980469
01087,76.70799255371094
01089,54.94898986816406
01091,74.94486236572266
01093,57.047462463378906
01095,58.96484375
01097,75.65971374511719
01099,77.24872589111328
01101,77.69136810302734
01103,56.37678909301758
01105,74.44246673583984
01107,66.8774185180664
01109,76.64944458007812
01111,74.87799835205078
01113,76.61399841308594
01115,70.57264709472656
01117,73.93368530273438
01119,72.92494201660156
01121,74.2413330078125
01123,76.1183090209961
01125,69.92820739746094
01127,65.24565887451172
01129,75.2469253540039
01131,76.55477142333984
01133,58.386356353759766
04001,72.2912826538086
04003,82.03046417236328
04005,75.47355651855469
04007,78.30278778076172
04009,79.7183837890625
04011,75.78115844726562
04012,90.95892333984375
04013,89.68255615234375
04015,81.30826568603516
04017,75.1160888671875
04019,87.91529083251953
04021,88.3434066772461
04023,80.92808532714844
04025,79.58898162841797
04027,92.45503997802734
05001,55.95736312866211
05003,65.73787689208984
05005,59.9948616027832
05007,58.65334701538086
05009,59.59210968017578
05011,63.01753234863281
05013,61.6522331237793
05015,59.03904342651367
05017,63.311248779296875
05019,58.72636795043945
05021,61.805660247802734
05023,55.39899826049805
05025,58.27773666381836
05027,66.788818359375
05029,55.58578109741211
05031,59.083858489990234
05033,57.075069427490234
05035,56.57133483886719
05037,56.769447326660156
05039,58.76786422729492
05041,57.77702713012695
05043,60.69438552856445
05045,55.24870681762695
05047,55.86442184448242
05049,61.77119064331055
05051,55.72215270996094
05053,57.25484085083008
05055,60.49039077758789
05057,60.8150749206543
05059,57.10035705566406
05061,57.93402862548828
05063,58.46607971191406
05065,59.3077392578125
05067,58.162940979003906
05069,56.23870086669922
05071,55.38825225830078
05073,67.90237426757812
05075,60.34823989868164
05077,56.25522232055664
05079,57.12224197387695
05081,63.28807830810547
05083,54.61344528198242
05085,55.224037170410156
05087,56.99263381958008
05089,59.964534759521484
05091,67.9794921875
05093,58.45412826538086
05095,55.78436279296875
05097,55.657859802246094
05099,61.11233901977539
05101,56.540367126464844
05103,61.4391975402832
05105,55.1142463684082
05107,55.9962043762207
05109,57.022090911865234
05111,57.885643005371094
05113,55.55037307739258
05115,55.52632522583008
05117,55.264129638671875
05119,55.1040153503418
05121,62.363311767578125
05123,56.345741271972656
05125,55.426002502441406
05127,54.60048294067383
05129,57.41315841674805
05131,55.9687385559082
05133,59.5743408203125
05135,61.220787048339844
05137,56.48838424682617
05139,66.4122085571289
05141,55.41238784790039
05143,57.488834381103516
05145,56.0682373046875
05147,56.41781234741211
05149,54.704368591308594
06001,60.77465057373047
06003,48.72148895263672
06005,58.26469039916992
06007,58.4666633605957
06009,59.64098358154297
06011,64.2921142578125
06013,62.17952346801758
06015,55.09800338745117
06017,52.93883514404297
06019,62.81827926635742
06021,59.452392578125
06023,56.02675247192383
06025,93.31944274902344
06027,76.94194793701172
06029,71.9365234375
06031,73.71749114990234
06033,54.94662094116211
06035,46.937557220458984
06037,71.28894805908203
06039,61.17693328857422
06041,57.1817741394043
06043,58.61461639404297
06045,55.724609375
06047,66.4036865234375
06049,47.236392974853516
06051,56.681671142578125
06053,64.13619232177734
06055,60.87743377685547
06057,51.5182991027832
06059,69.71759033203125
06061,53.46733474731445
06063,47.201202392578125
06065,84.14083099365234
06067,64.9924545288086
06069,61.869503021240234
06071,83.36378479003906
06073,73.290771484375
06075,59.55195236206055
06077,66.50443267822266
06079,68.81217956542969
06081,59.48576736450195
06083,67.52001953125
06085,59.83283233642578
06087,60.93170928955078
06089,51.178428649902344
06091,48.250572204589844
06093,48.77509307861328
06095,64.31161499023438
06097,58.65355682373047
06099,64.38652038574219
06101,67.71016693115234
06103,54.42696762084961
06105,51.100547790527344
06107,63.33982467651367
06109,54.10926055908203
06111,65.39453887939453
06113,64.99505615234375
06115,60.78784942626953
08001,35.890625
08003,58.8969841003418
08005,36.901371002197266
08007,58.50755310058594
08009,45.27277755737305
08011,46.20219421386719
08013,39.29812240600586
08014,40.502891540527344
08015,44.81251907348633
08017,38.88333511352539
08019,39.211090087890625
08021,55.11847686767578
08023,56.156898498535156
08025,48.057106018066406
08027,49.946434020996094
08029,53.8242301940918
08031,40.05208206176758
08033,56.169776916503906
08035,42.104591369628906
08037,40.68643569946289
08039,38.63822937011719
08041,44.65583419799805
08043,51.392704010009766
08045,47.541290283203125
08047,39.031166076660156
08049,38.61766052246094
08051,44.32535171508789
08053,46.754703521728516
08055,54.349082946777344
08057,37.414363861083984
08059,42.874107360839844
08061,40.413394927978516
08063,37.65378952026367
08065,38.268062591552734
08067,59.367340087890625
08069,36.145076751708984
08071,54.61094665527344
08073,41.17831039428711
08075,27.001596450805664
08077,56.757568359375
08079,48.99425506591797
08081,46.63020706176758
08083,65.81278991699219
08085,58.53527069091797
08087,31.50767707824707
08089,50.6180419921875
08091,51.3636589050293
08093,43.30320358276367
08095,28.201032638549805
08097,40.22716522216797
08099,40.9178581237793
08101,52.952274322509766
08103,49.46136474609375
08105,54.434539794921875
08107,39.885318756103516
08109,49.48273849487305
08111,44.47681427001953
08113,56.86861038208008
08115,27.71466827392578
08117,37.835269927978516
08119,45.387454986572266
08121,32.12116622924805
08123,33.19837951660156
08125,32.0801887512207
09001,49.7827262878418
09003,44.371673583984375
09005,43.329986572265625
09007,46.54668045043945
09009,47.300376892089844
09011,46.346012115478516
09013,42.67033004760742
09015,43.164825439453125
10001,66.31160736083984
10003,64.3912353515625
10005,66.08744049072266
11001,71.10956573486328
12001,84.65261840820312
12003,82.74613189697266
12005,79.92215728759766
12007,83.65094757080078
12009,80.7728271484375
12011,86.08080291748047
12013,82.12516021728516
12015,88.34557342529297
12017,85.27557373046875
12019,83.01919555664062
12021,88.16643524169922
12023,82.89282989501953
12027,88.81160736083984
12029,82.35355377197266
12031,80.83810424804688
12033,76.60833740234375
12035,81.73096466064453
12037,80.73219299316406
12039,81.04077911376953
12041,84.17147064208984
12043,88.47904205322266
12045,81.1918716430664
12047,81.14107513427734
12049,88.70794677734375
12051,88.34416961669922
12053,86.1766128540039
12055,88.54688262939453
12057,86.9140625
12059,80.87701416015625
12061,83.67217254638672
12063,81.53711700439453
12065,79.18702697753906
12067,82.4632568359375
12069,85.22203826904297
12071,87.90150451660156
12073,80.22642517089844
12075,84.30944061279297
12077,82.55012512207031
12079,80.20588684082031
12081,87.90145111083984
12083,85.12049102783203
12085,84.39561462402344
12086,86.61717224121094
12087,86.50082397460938
12089,80.90127563476562
12091,78.4072265625
12093,86.62713623046875
12095,84.17072296142578
12097,85.74528503417969
12099,85.34446716308594
12101,86.8534164428711
12103,85.9714584350586
12105,87.73823547363281
12107,83.81913757324219
12109,80.73741912841797
12111,84.03791046142578
12113,76.83673095703125
12115,87.50965118408203
12117,83.24703216552734
12119,86.16459655761719
12121,82.36180114746094
12123,80.210205078125
12125,83.67638397216797
12127,81.82618713378906
12129,80.55525207519531
12131,79.52806854248047
12133,81.18260192871094
13001,78.81848907470703
13003,78.57605743408203
13005,79.41791534423828
13007,78.50700378417969
13009,74.87318420410156
13011,72.02120971679688
13013,73.2160415649414
13015,68.6959228515625
13017,76.0045394897461
13019,77.01156616210938
13021,73.06977844238281
13023,74.55085754394531
13025,80.72393798828125
13027,77.8138198852539
13029,77.36787414550781
13031,78.47676086425781
13033,77.71395874023438
13035,73.03788757324219
13037,77.96044921875
13039,79.2913818359375
13043,78.48596954345703
13045,74.53614807128906
13047,58.466796875
13049,81.95198059082031
13051,76.46630096435547
13053,76.20146942138672
13055,62.71028137207031
13057,69.48944091796875
13059,74.1883773803711
13061,76.93863677978516
13063,73.42692565917969
13065,80.29283905029297
13067,72.37079620361328
13069,77.8277359008789
13071,76.38774108886719
13073,76.76739501953125
13075,76.74568176269531
13077,75.65857696533203
13079,72.6916732788086
13081,75.93844604492188
13083,56.09496307373047
13085,67.23812866210938
13087,80.19693756103516
13089,72.98116302490234
13091,75.5921859741211
13093,74.9547348022461
13095,77.77742004394531
13097,74.11599731445312
13099,79.16862487792969
13101,80.41462707519531
13103,77.85325622558594
13105,75.23926544189453
13107,77.78654479980469
13109,78.28935241699219
13111,58.336219787597656
13113,74.21446990966797
13115,66.48870086669922
13117,70.55289459228516
13119,72.9159164428711
13121,73.34689331054688
13123,60.867164611816406
13125,76.2801284790039
13127,78.09979248046875
13129,65.26249694824219
13131,78.20181274414062
13133,75.06095123291016
13135,72.52729797363281
13137,67.61293029785156
13139,71.11042022705078
13141,75.37987518310547
13143,71.46636199951172
13145,75.19761657714844
13147,74.11385345458984
13149,75.9709701538086
13151,73.20064544677734
13153,73.6607437133789
13155,76.10935974121094
13157,73.1527099609375
13159,73.49664306640625
13161,77.78363037109375
13163,76.8885269165039
13165,78.0959243774414
13167,76.92558288574219
13169,73.45909118652344
13171,72.42851257324219
13173,78.58197021484375
13175,76.5237808227539
13177,76.9378890991211
13179,77.26716613769531
13181,75.89097595214844
13183,78.51144409179688
13185,78.6680908203125
13187,65.71680450439453
13189,76.20753479003906
13191,77.11092376708984
13193,74.12999725341797
13195,74.01497650146484
13197,74.80548095703125
13199,74.51703643798828
13201,79.828369140625
13205,77.63777160644531
13207,72.65849304199219
13209,77.65017700195312
13211,74.21875762939453
13213,60.58000183105469
13215,76.39190673828125
13217,73.32981872558594
13219,74.04988861083984
13221,75.25404357910156
13223,71.90914154052734
13225,72.94609832763672
13227,65.67045593261719
13229,80.48332214355469
13231,73.1835708618164
13233,69.71206665039062
13235,74.62672424316406
13237,74.6322250366211
13239,76.20362091064453
13241,62.91289138793945
13243,76.64143371582031
13245,77.60400390625
13247,73.23420715332031
13249,74.64730834960938
13251,78.05876159667969
13253,81.23387145996094
13255,73.19560241699219
13257,71.06908416748047
13259,76.26449584960938
13261,75.69541931152344
13263,73.62126922607422
13265,75.402587890625
13267,78.32235717773438
13269,73.31681823730469
13271,76.71583557128906
13273,76.97101593017578
13275,77.45088958740234
13277,75.84928894042969
13279,78.12928009033203
13281,60.23768615722656
13283,77.5269775390625
13285,75.83027648925781
13287,75.79851531982422
13289,73.84979248046875
13291,59.97616958618164
13293,72.744873046875
13295,59.06820297241211
13297,73.27440643310547
13299,80.8719711303711
13301,75.82917022705078
13303,76.36827850341797
13305,79.40544891357422
13307,75.9709243774414
13309,77.3548812866211
13311,66.34539031982422
13313,60.14822006225586
13315,75.47526550292969
13317,75.45470428466797
13319,75.1404800415039
13321,76.35039520263672
16001,59.30646896362305
16003,54.48039245605469
16005,48.47275161743164
16007,45.55811309814453
16009,49.379364013671875
16011,51.46160125732422
16013,52.13958740234375
16015,52.645347595214844
16017,40.444602966308594
16019,48.59668731689453
16021,34.6907844543457
16023,51.243614196777344
16025,51.3486328125
16027,62.46647262573242
16029,45.74728775024414
16031,50.07734298706055
16033,48.38803482055664
16035,49.81891632080078
16037,52.1909294128418
16039,55.54019546508789
16041,47.63454818725586
16043,46.140724182128906
16045,58.54814910888672
16047,57.84650802612305
16049,52.6097297668457
16051,52.97808837890625
16053,57.59940719604492
16055,45.30431365966797
16057,54.709251403808594
16059,51.265541076660156
16061,55.90996551513672
16063,56.53749465942383
16065,49.807376861572266
16067,54.967994689941406
16069,60.37550354003906
16071,47.2762336730957
16073,51.23701477050781
16075,62.58909606933594
16077,49.1245231628418
16079,41.85807800292969
16081,46.916263580322266
16083,54.174049377441406
16085,52.52271270751953
16087,58.46255111694336
17001,40.264854431152344
17003,59.35710525512695
17005,50.66531753540039
17007,35.6528434753418
17009,40.84995651245117
17011,35.2144660949707
17013,46.993263244628906
17015,33.119747161865234
17017,42.1163330078125
17019,43.31796646118164
17021,47.42538070678711
17023,49.4464225769043
17025,52.057098388671875
17027,53.00877380371094
17029,47.50423049926758
17031,38.39519119262695
17033,51.10008239746094
17035,49.05145263671875
17037,35.494319915771484
17039,42.3513298034668
17041,45.81153106689453
17043,37.84600067138672
17045,46.79547119140625
17047,53.400691986083984
17049,49.80725860595703
17051,50.016319274902344
17053,40.577667236328125
17055,54.324554443359375
17057,39.350101470947266
17059,56.70449447631836
17061,45.90626525878906
17063,37.73280334472656
17065,55.39162063598633
17067,38.13511276245117
17069,57.18410873413086
17071,37.11033248901367
17073,35.36933135986328
17075,40.94240951538086
17077,55.2707633972168
17079,50.3306884765625
17081,53.54484558105469
17083,47.8494987487793
17085,31.528064727783203
17087,57.80137634277344
17089,36.800907135009766
17091,39.228668212890625
17093,36.983070373535156
17095,36.28813171386719
17097,37.8587646484375
17099,36.392906188964844
17101,51.9241943359375
17103,34.38617706298828
17105,38.477142333984375
17107,43.182838439941406
17109,38.06575012207031
17111,37.24853515625
17113,39.90675735473633
17115,45.00266647338867
17117,47.21139907836914
17119,50.24903106689453
17121,52.25058364868164
17123,37.151283264160156
17125,41.98456573486328
17127,59.235496520996094
17129,43.35371017456055
17131,35.667335510253906
17133,54.88447189331055
17135,48.45418930053711
17137,43.451717376708984
17139,46.19849395751953
17141,34.17518615722656
17143,38.84762191772461
17145,54.2628059387207
17147,43.74677658081055
17149,43.049720764160156
17151,58.09525680541992
17153,59.339088439941406
17155,36.354042053222656
17157,55.320526123046875
17159,51.75860595703125
17161,35.347312927246094
17163,53.514286041259766
17165,56.765682220458984
17167,45.56514358520508
17169,40.007137298583984
17171,43.487754821777344
17173,47.806331634521484
17175,36.1357307434082
17177,33.10790252685547
17179,40.40055465698242
17181,57.091041564941406
17183,43.976295471191406
17185,52.821434020996094
17187,36.61164093017578
17189,53.779396057128906
17191,53.9152717590332
17193,55.49797821044922
17195,34.241146087646484
17197,38.22982406616211
17199,55.36682891845703
17201,34.24386978149414
17203,38.53782653808594
18001,45.8966064453125
18003,44.43083572387695
18005,57.24003982543945
18007,41.71727752685547
18009,47.9065055847168
18011,48.99857711791992
18013,55.74302291870117
18015,43.75661087036133
18017,42.739444732666016
18019,60.97605514526367
18021,51.79875183105469
18023,46.44289016723633
18025,58.63920974731445
18027,54.4429817199707
18029,54.6148567199707
18031,55.13728332519531
18033,42.97336959838867
18035,50.472015380859375
18037,56.07286834716797
18039,40.693458557128906
18041,53.03041076660156
18043,61.49521255493164
18045,45.42403030395508
18047,53.34719467163086
18049,41.40838623046875
18051,53.49241638183594
18053,47.2398567199707
18055,53.79861068725586
18057,50.10376739501953
18059,52.79073715209961
18061,61.48371887207031
18063,51.303558349609375
18065,51.94612121582031
18067,45.457374572753906
18069,44.816650390625
18071,58.04983901977539
18073,40.08631896972656
18075,48.0466194152832
18077,58.75511169433594
18079,58.38623046875
18081,54.68988037109375
18083,53.16735076904297
18085,41.79485321044922
18087,41.447059631347656
18089,38.84450149536133
18091,38.503448486328125
18093,55.6138916015625
18095,50.201820373535156
18097,52.763755798339844
18099,40.434181213378906
18101,55.1181526184082
18103,43.55911636352539
18105,54.35616683959961
18107,47.49299240112305
18109,53.595924377441406
18111,40.27745819091797
18113,42.00238037109375
18115,55.98263168334961
18117,57.30998611450195
18119,53.057830810546875
18121,47.84769821166992
18123,58.14964294433594
18125,54.301029205322266
18127,38.5359001159668
18129,54.688453674316406
18131,40.58579635620117
18133,50.343997955322266
18135,50.168148040771484
18137,55.531341552734375
18139,53.74197006225586
18141,39.249305725097656
18143,60.03021240234375
18145,54.95222091674805
18147,56.8763313293457
18149,39.78404998779297
18151,41.88133239746094
18153,52.47567367553711
18155,56.846092224121094
18157,44.52845764160156
18159,47.49867248535156
18161,52.71724319458008
18163,54.17466735839844
18165,46.52392578125
18167,50.51939392089844
18169,44.028560638427734
18171,43.54936981201172
18173,55.410240173339844
18175,58.843780517578125
18177,52.01226806640625
18179,45.588348388671875
18181,41.775108337402344
18183,42.85024642944336
19001,28.688961029052734
19003,29.390872955322266
19005,27.380279541015625
19007,33.90349197387695
19009,28.1885986328125
19011,30.5364933013916
19013,28.865921020507812
19015,30.5725154876709
19017,27.147409439086914
19019,28.759090423583984
19021,26.00958824157715
19023,26.527864456176758
19025,29.226991653442383
19027,28.654043197631836
19029,28.977821350097656
19031,31.62091636657715
19033,26.342439651489258
19035,25.613786697387695
19037,25.127500534057617
19039,30.225221633911133
19041,25.972900390625
19043,28.031475067138672
19045,33.146209716796875
19047,27.676441192626953
19049,30.183664321899414
19051,34.36028289794922
19053,31.5667781829834
19055,28.962921142578125
19057,36.35075759887695
19059,23.766460418701172
19061,29.986656188964844
19063,24.83435821533203
19065,27.03550148010254
19067,25.57521629333496
19069,27.56525230407715
19071,31.06290054321289
19073,30.440879821777344
19075,27.903902053833008
19077,29.2376766204834
19079,29.535686492919922
19081,27.45821189880371
19083,27.975128173828125
19085,29.554664611816406
19087,34.562313079833984
19089,24.543062210083008
19091,30.41043472290039
19093,26.359792709350586
19095,31.865642547607422
19097,31.755578994750977
19099,29.916086196899414
19101,32.788673400878906
19103,31.629619598388672
19105,31.815290451049805
19107,32.553131103515625
19109,26.513124465942383
19111,36.61917495727539
19113,31.531208038330078
19115,34.256500244140625
19117,31.396217346191406
19119,25.680255889892578
19121,29.42007064819336
19123,32.21842956542969
19125,30.888063430786133
19127,28.86016273498535
19129,30.762224197387695
19131,24.60161781311035
19133,28.464319229125977
19135,32.19631576538086
19137,29.879518508911133
19139,32.92012405395508
19141,25.1280517578125
19143,23.237035751342773
19145,30.822925567626953
19147,27.576045989990234
19149,26.76524543762207
19151,27.713512420654297
19153,30.780973434448242
19155,30.11111068725586
19157,30.488174438476562
19159,31.088354110717773
19161,26.889299392700195
19163,34.596771240234375
19165,28.322620391845703
19167,25.90871810913086
19169,29.597768783569336
19171,29.40713119506836
19173,30.764278411865234
19175,29.715909957885742
19177,34.01605987548828
19179,33.510921478271484
19181,30.282957077026367
19183,32.67985534667969
19185,32.05904769897461
19187,30.7117862701416
19189,25.143945693969727
19191,25.816303253173828
19193,27.86539077758789
19195,24.861736297607422
19197,29.562747955322266
20001,49.58696365356445
20003,47.216285705566406
20005,39.488685607910156
20007,47.18714904785156
20009,39.95478820800781
20011,50.02883529663086
20013,36.80032730102539
20015,49.0834846496582
20017,46.84016799926758
20019,55.61488342285156
20021,54.8685188293457
20023,33.291160583496094
20025,43.651702880859375
20027,40.687252044677734
20029,38.62186050415039
20031,48.03167724609375
20033,44.81260681152344
20035,52.091922760009766
20037,52.15889358520508
20039,35.40924072265625
20041,44.39952850341797
20043,38.38284683227539
20045,43.98512649536133
20047,40.066795349121094
20049,53.02627182006836
20051,36.948795318603516
20053,42.772705078125
20055,38.71415328979492
20057,41.024478912353516
20059,45.272178649902344
20061,43.70107650756836
20063,36.06586456298828
20065,35.68778610229492
20067,40.65909194946289
20069,40.21063232421875
20071,35.12289047241211
20073,50.15785217285156
20075,38.170738220214844
20077,47.84227752685547
20079,46.464385986328125
20081,41.07015609741211
20083,39.5949821472168
20085,39.809993743896484
20087,41.421287536621094
20089,35.22281265258789
20091,44.34825897216797
20093,37.863582611083984
20095,45.17705154418945
20097,41.524295806884766
20099,54.68912124633789
20101,37.08618927001953
20103,42.599769592285156
20105,41.985801696777344
20107,47.58134841918945
20109,34.89779281616211
20111,46.66613006591797
20113,45.04237747192383
20115,45.76310348510742
20117,36.81336212158203
20119,42.3606071472168
20121,45.30326843261719
20123,38.379756927490234
20125,55.51640701293945
20127,45.257606506347656
20129,42.73595428466797
20131,36.57923126220703
20133,52.101810455322266
20135,37.093570709228516
20137,34.855743408203125
20139,45.929805755615234
20141,37.58338928222656
20143,42.076438903808594
20145,38.97842025756836
20147,35.934661865234375
20149,40.12776565551758
20151,42.71977233886719
20153,34.263832092285156
20155,43.901573181152344
20157,35.42917251586914
20159,42.5830078125
20161,41.33695983886719
20163,35.74614715576172
20165,37.844051361083984
20167,40.285423278808594
20169,45.17604064941406
20171,36.2192497253418
20173,47.67676544189453
20175,42.09376907348633
20177,44.23960876464844
20179,36.13385772705078
20181,34.10614776611328
20183,35.096221923828125
20185,40.69029235839844
20187,40.89635467529297
20189,42.310882568359375
20191,49.26901626586914
20193,34.74787139892578
20195,35.79023361206055
20197,43.94398880004883
20199,34.063499450683594
20201,36.02983474731445
20203,35.100563049316406
20205,53.276737213134766
20207,50.56852340698242
20209,44.17206954956055
21001,62.35525894165039
21003,60.65254592895508
21005,62.72941970825195
21007,59.86581039428711
21009,63.1285514831543
21011,63.136966705322266
21013,56.201786041259766
21015,55.97787094116211
21017,62.1507568359375
21019,65.13172149658203
21021,62.92265701293945
21023,60.86457443237305
21025,63.53583526611328
21027,61.53801727294922
21029,64.10931396484375
21031,63.15079116821289
21033,57.635440826416016
21035,57.944679260253906
21037,58.00282669067383
21039,59.88652420043945
21041,58.47449493408203
21043,64.34317016601562
21045,62.860836029052734
21047,57.5756950378418
21049,62.845699310302734
21051,60.572940826416016
21053,59.97552490234375
21055,57.272796630859375
21057,61.361454010009766
21059,58.32258224487305
21061,64.07743835449219
21063,64.37548828125
21065,63.22471618652344
21067,62.24929428100586
21069,63.13280487060547
21071,66.61489868164062
21073,61.329952239990234
21075,59.78865432739258
21077,57.364097595214844
21079,62.84639358520508
21081,58.072731018066406
21083,58.93953323364258
21085,63.46427917480469
21087,63.94694137573242
21089,64.06800079345703
21091,58.778289794921875
21093,63.88985824584961
21095,58.117244720458984
21097,60.7958984375
21099,64.48794555664062
21101,55.53638458251953
21103,59.887882232666016
21105,59.58473205566406
21107,59.11450958251953
21109,61.87223434448242
21111,62.88161849975586
21113,62.70735549926758
21115,66.547119140625
21117,56.87946701049805
21119,64.084228515625
21121,57.63998794555664
21123,64.07827758789062
21125,60.36880111694336
21127,66.51126861572266
21129,63.31103515625
21131,60.536354064941406
21133,62.818946838378906
21135,63.66563034057617
21137,62.660797119140625
21139,58.0097770690918
21141,60.23504638671875
21143,57.5296745300293
21145,59.566986083984375
21147,58.27967071533203
21149,59.28749465942383
21151,62.97089767456055
21153,64.68763732910156
21155,63.89347839355469
21157,58.141197204589844
21159,68.424072265625
21161,62.440895080566406
21163,61.847877502441406
21165,62.85477066040039
21167,62.972286224365234
21169,62.523494720458984
21171,60.6405029296875
21173,62.94189453125
21175,63.92729187011719
21177,61.452659606933594
21179,64.21979522705078
21181,62.376976013183594
21183,61.85545349121094
21185,61.04298782348633
21187,58.92900466918945
21189,62.84104537963867
21191,59.40298843383789
21193,62.7559814453125
21195,67.58480072021484
21197,63.14780807495117
21199,62.158634185791016
21201,61.72686767578125
21203,61.93818283081055
21205,63.223358154296875
21207,61.642276763916016
21209,60.93168640136719
21211,61.741859436035156
21213,59.92817687988281
21215,63.29668045043945
21217,63.48581314086914
21219,58.174495697021484
21221,57.462425231933594
21223,59.4249153137207
21225,56.29227066040039
21227,62.66221618652344
21229,63.667335510253906
21231,60.15097427368164
21233,57.1489143371582
21235,57.53116989135742
21237,63.07973098754883
21239,62.33190155029297
22001,77.93339538574219
22003,78.65040588378906
22005,76.54084014892578
22007,77.13842010498047
22009,77.61135864257812
22011,78.7882308959961
22013,75.17961883544922
22015,75.23831939697266
22017,77.39640045166016
22019,78.25177764892578
22021,74.19357299804688
22023,76.88153076171875
22025,75.92890930175781
22027,70.50537109375
22029,76.07427978515625
22031,79.82625579833984
22033,75.42247772216797
22035,69.43386840820312
22037,74.43731689453125
22039,78.40238189697266
22041,73.9055404663086
22043,77.3333511352539
22045,76.44452667236328
22047,76.53563690185547
22049,72.97394561767578
22051,76.70826721191406
22053,78.20549774169922
22055,77.73943328857422
22057,77.09801483154297
22059,76.1241455078125
22061,70.81316375732422
22063,75.81415557861328
22065,72.39643859863281
22067,69.31010437011719
22069,78.98956298828125
22071,75.56285095214844
22073,71.5617446899414
22075,75.39385223388672
22077,76.11846923828125
22079,78.44269561767578
22081,78.3089370727539
22083,72.16666412353516
22085,80.4224624633789
22087,74.69413757324219
22089,77.59693145751953
22091,75.12550354003906
22093,77.21039581298828
22095,77.2535400390625
22097,77.54327392578125
22099,77.07046508789062
22101,76.13262939453125
22103,75.85142517089844
22105,75.9302749633789
22107,74.37999725341797
22109,77.20223999023438
22111,69.17633056640625
22113,77.7202377319336
22115,79.16925048828125
22117,75.1849594116211
22119,73.78074645996094
22121,75.96232604980469
22123,68.7711181640625
22125,75.04148864746094
22127,76.03292846679688
23001,39.35348892211914
23003,36.0579833984375
23005,39.623966217041016
23007,34.8031120300293
23009,39.64604187011719
23011,39.2945556640625
23013,37.98454284667969
23015,38.39735794067383
23017,37.24276351928711
23019,39.149208068847656
23021,36.55997085571289
23023,38.84990692138672
23025,36.08572006225586
23027,38.822689056396484
23029,39.59946823120117
23031,39.082393646240234
24001,63.80351257324219
24003,70.9998779296875
24005,67.87544250488281
24009,69.64447784423828
24011,68.95807647705078
24013,66.36148071289062
24015,64.22760009765625
24017,70.71121215820312
24019,69.26583862304688
24021,67.78382110595703
24023,58.229251861572266
24025,65.21990203857422
24027,69.41007995605469
24029,67.29910278320312
24031,69.7266845703125
24033,70.7939682006836
24035,68.44224548339844
24037,69.17536163330078
24039,68.02214050292969
24041,69.5335464477539
24043,67.49072265625
24045,67.89450073242188
24047,64.62488555908203
24510,70.88118743896484
25001,46.2451057434082
25003,38.36820602416992
25005,45.13042068481445
25007,47.46113204956055
25009,41.3235969543457
25011,37.98533630371094
25013,40.56303024291992
25015,39.21070861816406
25017,41.714359283447266
25019,46.73772048950195
25021,43.46980667114258
25023,44.93550491333008
25025,43.12871170043945
25027,38.721805572509766
26001,35.845645904541016
26003,28.65240478515625
26005,37.61137771606445
26007,36.14006805419922
26009,31.520198822021484
26011,37.308536529541016
26013,23.071687698364258
26015,38.48554992675781
26017,38.901100158691406
26019,33.000877380371094
26021,38.0057373046875
26023,41.444828033447266
26025,39.676727294921875
26027,38.94824981689453
26029,31.375713348388672
26031,33.663692474365234
26033,31.70067596435547
26035,35.689029693603516
26037,39.753265380859375
26039,33.5080451965332
26041,31.07142448425293
26043,28.812969207763672
26045,39.204689025878906
26047,31.851926803588867
26049,41.570987701416016
26051,37.087528228759766
26053,24.607688903808594
26055,33.165771484375
26057,39.30968475341797
26059,41.12324523925781
26061,24.389663696289062
26063,38.16389465332031
26065,40.51740264892578
26067,38.551063537597656
26069,36.98188018798828
26071,24.77105140686035
26073,37.48762512207031
26075,40.73788070678711
26077,39.09305191040039
26079,32.73741149902344
26081,37.784915924072266
26083,25.127452850341797
26085,34.62173080444336
26087,41.05226516723633
26089,32.40398025512695
26091,43.07240676879883
26093,42.069007873535156
26095,27.65191650390625
26097,30.233749389648438
26099,42.608543395996094
26101,33.393707275390625
26103,26.6843318939209
26105,33.99647903442383
26107,35.92082595825195
26109,31.754396438598633
26111,38.96222686767578
26113,34.08378219604492
26115,44.693992614746094
26117,37.53007888793945
26119,34.58824920654297
26121,36.31863784790039
26123,35.927452087402344
26125,42.49563217163086
26127,35.04388427734375
26129,35.89884567260742
26131,24.36343765258789
26133,34.39391326904297
26135,34.60078048706055
26137,31.39780616760254
26139,37.16106033325195
26141,35.5155029296875
26143,35.049339294433594
26145,40.97740936279297
26147,41.52005386352539
26149,40.50289535522461
26151,39.52226257324219
26153,29.728544235229492
26155,40.91019058227539
