GEOID,tmax
01001,72.65899658203125
01003,77.52526092529297
01005,72.90509033203125
01007,71.99685668945312
01009,72.6070785522461
01011,72.00108337402344
01013,72.69860076904297
01015,72.75410461425781
01017,70.54119873046875
01019,72.76614379882812
01021,71.75827026367188
01023,73.33394622802734
01025,73.3829116821289
01027,70.49281311035156
01029,71.84871673583984
01031,73.52379608154297
01033,72.96009063720703
01035,72.56767272949219
01037,71.09298706054688
01039,73.61419677734375
01041,72.95699310302734
01043,72.36510467529297
01045,73.71929931640625
01047,73.42262268066406
01049,70.96443939208984
01051,71.75477600097656
01053,73.95741271972656
01055,72.5571517944336
01057,73.3079605102539
01059,72.36705017089844
01061,74.50961303710938
01063,72.9230728149414
01065,72.2321548461914
01067,74.36283874511719
01069,75.54859924316406
01071,72.33379364013672
01073,73.25688171386719
01075,73.68489074707031
01077,72.73405456542969
01079,73.27559661865234
01081,71.5416259765625
01083,73.36949157714844
01085,73.00477600097656
01087,71.83126831054688
01089,73.40623474121094
01091,73.13096618652344
01093,72.48871612548828
01095,72.79537200927734
01097,77.67094421386719
01099,72.98605346679688
01101,72.3941650390625
01103,73.3155288696289
01105,72.337646484375
01107,73.62934112548828
01109,72.89251708984375
01111,70.31107330322266
01113,73.45547485351562
01115,72.78630065917969
01117,72.32793426513672
01119,72.95503234863281
01121,72.05900573730469
01123,70.77491760253906
01125,72.90601348876953
01127,73.22376251220703
01129,74.9018783569336
01131,73.7509994506836
01133,72.42594146728516
04001,80.173095703125
04003,89.59845733642578
04005,81.87714385986328
04007,87.28369140625
04009,89.66747283935547
04011,86.29521179199219
04012,102.88255310058594
04013,99.81861877441406
04015,91.74127960205078
04017,81.80284118652344
04019,96.93275451660156
04021,96.88848114013672
04023,88.11589813232422
04025,88.22203063964844
04027,104.27032470703125
05001,71.23548126220703
05003,74.23917388916016
05005,70.24258422851562
05007,67.49825286865234
05009,68.77462768554688
05011,70.53592681884766
05013,68.41531372070312
05015,68.19873809814453
05017,75.9011459350586
05019,66.16065979003906
05021,68.5619888305664
05023,68.35910034179688
05025,68.4967269897461
05027,66.04327392578125
05029,68.54377746582031
05031,66.43701171875
05033,67.31017303466797
05035,70.44112396240234
05037,68.0359878540039
05039,66.7807388305664
05041,72.71803283691406
05043,72.13893127441406
05045,68.7742691040039
05047,66.23558807373047
05049,69.57820129394531
05051,66.05254364013672
05053,67.86565399169922
05055,66.94454956054688
05057,64.41898345947266
05059,66.56599426269531
05061,64.99149322509766
05063,67.0323257446289
05065,68.66851043701172
05067,66.52214050292969
05069,69.43795013427734
05071,65.61554718017578
05073,65.58594512939453
05075,66.59086608886719
05077,71.19446563720703
05079,70.56939697265625
05081,65.49396514892578
05083,66.0535888671875
05085,69.34029388427734
05087,65.71028900146484
05089,69.80357360839844
05091,65.45045471191406
05093,68.42498779296875
05095,70.57835388183594
05097,65.8437271118164
05099,65.10770416259766
05101,66.0492935180664
05103,66.6770248413086
05105,67.30970764160156
05107,71.91561126708984
05109,65.03150177001953
05111,66.96481323242188
05113,65.04454040527344
05115,66.93753814697266
05117,69.29454040527344
05119,68.51958465576172
05121,68.30792236328125
05123,69.96078491210938
05125,66.9808120727539
05127,65.93014526367188
05129,67.6817398071289
05131,67.47244262695312
05133,65.79119873046875
05135,67.57403564453125
05137,68.81781768798828
05139,69.48699188232422
05141,67.984130859375
05143,66.37110900878906
05145,68.11083984375
05147,67.82449340820312
05149,66.21601867675781
06001,82.80779266357422
06003,68.99380493164062
06005,85.13748931884766
06007,85.94647979736328
06009,86.69001007080078
06011,88.09378814697266
06013,84.78700256347656
06015,68.71022033691406
06017,79.65474700927734
06019,83.65673828125
06021,85.04151153564453
06023,75.21070861816406
06025,104.4097671508789
06027,90.37303161621094
06029,90.79838562011719
06031,93.75288391113281
06033,81.59977722167969
06035,76.8208999633789
06037,87.11576843261719
06039,83.99784851074219
06041,74.16055297851562
06043,83.79838562011719
06045,78.92232513427734
06047,90.30716705322266
06049,75.97820281982422
06051,72.72142791748047
06053,85.48424530029297
06055,85.2630844116211
06057,78.43317413330078
06059,85.49911499023438
06061,79.8701400756836
06063,74.98898315429688
06065,97.75243377685547
06067,89.89611053466797
06069,86.58067321777344
06071,95.94696044921875
06073,90.1351318359375
06075,73.6039047241211
06077,90.3805923461914
06079,88.40301513671875
06081,76.43441772460938
06083,82.60210418701172
06085,84.03496551513672
06087,80.14401245117188
06089,81.08960723876953
06091,73.42478942871094
06093,72.89408874511719
06095,87.29105377197266
06097,80.5015869140625
06099,89.31110382080078
06101,90.71603393554688
06103,83.00318145751953
06105,77.44541931152344
06107,81.2661361694336
06109,76.87208557128906
06111,83.82819366455078
06113,89.32492065429688
06115,87.17214965820312
08001,88.14910125732422
08003,75.89151763916016
08005,86.623046875
08007,73.54713439941406
08009,85.68488311767578
08011,89.30648803710938
08013,77.31515502929688
08014,87.15945434570312
08015,65.66211700439453
08017,88.16168975830078
08019,64.9638442993164
08021,69.51235961914062
08023,72.1761474609375
08025,88.33196258544922
08027,70.42283630371094
08029,74.68388366699219
08031,86.92583465576172
08033,70.83407592773438
08035,79.91732025146484
08037,68.45642852783203
08039,84.30782318115234
08041,82.51368713378906
08043,75.79800415039062
08045,70.02507019042969
08047,67.59796142578125
08049,68.98756408691406
08051,65.27176666259766
08053,61.10099792480469
08055,78.21619415283203
08057,69.96058654785156
08059,78.24420928955078
08061,87.88563537597656
08063,89.0400161743164
08065,60.58922576904297
08067,74.00797271728516
08069,75.88098907470703
08071,83.47413635253906
08073,87.3378677368164
08075,90.00772857666016
08077,74.52098083496094
08079,63.4234619140625
08081,74.87602233886719
08083,78.66123962402344
08085,75.32909393310547
08087,90.03971099853516
08089,88.85785675048828
08091,68.45283508300781
08093,67.29700469970703
08095,90.15630340576172
08097,64.22307586669922
08099,87.92284393310547
08101,86.56238555908203
08103,72.29595947265625
08105,70.3760986328125
08107,70.8498764038086
08109,68.45600891113281
08111,57.94154739379883
08113,72.36045837402344
08115,89.95964813232422
08117,64.211669921875
08119,70.49880981445312
08121,89.01432037353516
08123,88.52609252929688
08125,89.75714874267578
09001,69.64393615722656
09003,69.49247741699219
09005,67.12723541259766
09007,68.44461059570312
09009,69.04322814941406
09011,67.5045394897461
09013,67.1140365600586
09015,65.98712158203125
10001,72.11543273925781
10003,72.20497131347656
10005,71.6620864868164
11001,71.1649398803711
12001,82.74873352050781
12003,81.10700225830078
12005,78.29985809326172
12007,82.12569427490234
12009,83.44239044189453
12011,88.21498107910156
12013,79.9367904663086
12015,88.48612976074219
12017,84.22462463378906
12019,82.37132263183594
12021,87.99890899658203
12023,81.56568145751953
12027,87.92224884033203
12029,83.09476470947266
12031,80.66069030761719
12033,76.59162902832031
12035,82.6481704711914
12037,82.35012817382812
12039,79.4911880493164
12041,82.981689453125
12043,87.98917388916016
12045,81.7271499633789
12047,81.1175537109375
12049,87.50035095214844
12051,88.37696838378906
12053,85.4999008178711
12055,87.1513900756836
12057,86.94152069091797
12059,75.44022369384766
12061,85.3587646484375
12063,77.43525695800781
12065,80.83412170410156
12067,82.96713256835938
12069,84.70952606201172
12071,87.83021545410156
12073,80.14599609375
12075,83.04252624511719
12077,81.45547485351562
12079,81.58903503417969
12081,87.39302062988281
12083,83.2712631225586
12085,87.27850341796875
12086,88.76569366455078
12087,89.53338623046875
12089,79.87195587158203
12091,75.4682388305664
12093,86.83814239501953
12095,84.67486572265625
12097,85.5093994140625
12099,87.8817138671875
12101,86.14356994628906
12103,86.47410583496094
12105,86.64161682128906
12107,83.05198669433594
12109,81.8113021850586
12111,86.4137191772461
12113,75.21051788330078
12115,88.22354125976562
12117,84.03048706054688
12119,84.80032348632812
12121,82.28885650634766
12123,82.60416412353516
12125,81.82945251464844
12127,83.2088394165039
12129,81.24333953857422
12131,75.72319030761719
12133,76.81025695800781
13001,77.93450927734375
13003,78.02052307128906
13005,78.72119140625
13007,78.28185272216797
13009,74.87309265136719
13011,70.81672668457031
13013,70.97230529785156
13015,72.456298828125
13017,77.01591491699219
13019,77.70519256591797
13021,75.62940979003906
13023,76.15227508544922
13025,79.05878448486328
13027,79.12938690185547
13029,76.1590805053711
13031,76.51301574707031
13033,74.88806915283203
13035,73.35324096679688
13037,77.30958557128906
13039,78.43579864501953
13043,76.52254486083984
13045,71.21561431884766
13047,73.3880615234375
13049,80.3418960571289
13051,75.68836975097656
13053,74.85530853271484
13055,72.32073974609375
13057,71.32550811767578
13059,71.0970458984375
13061,75.18598937988281
13063,71.38082885742188
13065,79.651123046875
13067,71.65940856933594
13069,77.42019653320312
13071,77.91942596435547
13073,72.91853332519531
13075,77.97087860107422
13077,71.17814636230469
13079,75.17695617675781
13081,78.0194091796875
13083,71.47726440429688
13085,70.00911712646484
13087,78.60575103759766
13089,71.45500183105469
13091,75.90419006347656
13093,77.52864837646484
13095,78.45571899414062
13097,71.48948669433594
13099,76.48883056640625
13101,80.2409439086914
13103,76.20413208007812
13105,70.77943420410156
13107,75.49344635009766
13109,76.79634094238281
13111,68.96635437011719
13113,71.39241027832031
13115,73.00882720947266
13117,70.63430786132812
13119,70.50752258300781
13121,71.44982147216797
13123,69.31187438964844
13125,73.1291275024414
13127,77.14952850341797
13129,72.6695556640625
13131,78.78327178955078
13133,72.56794738769531
13135,70.90473175048828
13137,68.9170913696289
13139,70.46319580078125
13141,73.54338836669922
13143,71.89371490478516
13145,72.16622161865234
13147,70.71086883544922
13149,70.6769790649414
13151,72.02169036865234
13153,76.63723754882812
13155,77.30045318603516
13157,70.91993713378906
13159,74.15208435058594
13161,77.11309814453125
13163,73.76911926269531
13165,75.50645446777344
13167,74.82640075683594
13169,74.97381591796875
13171,73.01933288574219
13173,78.80128479003906
13175,75.37370300292969
13177,78.18169403076172
13179,76.16862487792969
13181,71.71888732910156
13183,76.99290466308594
13185,79.57014465332031
13187,69.39132690429688
13189,72.37171936035156
13191,76.10868072509766
13193,76.61739349365234
13195,70.4686508178711
13197,75.0987777709961
13199,71.47101593017578
13201,77.55048370361328
13205,78.4113540649414
13207,74.38463592529297
13209,76.37490844726562
13211,72.96668243408203
13213,71.88523864746094
13215,74.09092712402344
13217,72.65509033203125
13219,71.50369262695312
13221,71.33373260498047
13223,71.92439270019531
13225,76.06147766113281
13227,70.37699890136719
13229,79.37418365478516
13231,72.0151596069336
13233,73.11724090576172
13235,77.02932739257812
13237,74.26232147216797
13239,74.50425720214844
13241,67.73194885253906
13243,75.97173309326172
13245,74.57184600830078
13247,71.87486267089844
13249,76.11735534667969
13251,75.75000762939453
13253,77.8564224243164
13255,72.11756896972656
13257,69.8641586303711
13259,75.19164276123047
13261,77.25052642822266
13263,73.19888305664062
13265,72.11170959472656
13267,77.04592895507812
13269,74.9136734008789
13271,76.29102325439453
13273,77.51554107666016
13275,78.78109741210938
13277,77.48058319091797
13279,76.99286651611328
13281,67.93263244628906
13283,75.6432113647461
13285,70.97145080566406
13287,77.60509490966797
13289,75.76040649414062
13291,68.3228530883789
13293,73.1639175415039
13295,72.31121063232422
13297,71.67231750488281
13299,79.93737030029297
13301,72.4525375366211
13303,74.38128662109375
13305,77.84496307373047
13307,76.26146697998047
13309,76.05909729003906
13311,69.07018280029297
13313,73.0015869140625
13315,77.28604125976562
13317,71.53912353515625
13319,75.30469512939453
13321,77.87031555175781
16001,80.99024200439453
16003,70.95671844482422
16005,78.3111343383789
16007,74.43485260009766
16009,71.22348022460938
16011,78.43165588378906
16013,74.57621765136719
16015,72.58326721191406
16017,69.17506408691406
16019,75.17987060546875
16021,65.3961410522461
16023,74.83888244628906
16025,72.77301025390625
16027,81.97938537597656
16029,75.31237030029297
16031,79.16730499267578
16033,72.11051940917969
16035,68.67521667480469
16037,69.44037628173828
16039,77.7568130493164
16041,78.62293243408203
16043,73.09782409667969
16045,78.02154541015625
16047,82.62983703613281
16049,68.50250244140625
16051,79.0832290649414
16053,82.6306381225586
16055,70.6825942993164
16057,72.17768096923828
16059,69.558837890625
16061,71.06950378417969
16063,81.74217987060547
16065,76.75570678710938
16067,80.86790466308594
16069,75.23011016845703
16071,79.82896423339844
16073,78.63420104980469
16075,80.44449615478516
16077,79.4574966430664
16079,65.39727020263672
16081,73.6530532836914
16083,80.32798767089844
16085,68.94109344482422
16087,75.88141632080078
17001,76.93399810791016
17003,71.23216247558594
17005,76.42161560058594
17007,79.00657653808594
17009,76.4898681640625
17011,79.04570007324219
17013,76.16454315185547
17015,79.24102783203125
17017,77.33756256103516
17019,76.7549057006836
17021,77.09986114501953
17023,76.6384506225586
17025,75.32714080810547
17027,76.49140930175781
17029,76.54251098632812
17031,78.22422790527344
17033,75.88031768798828
17035,76.04736328125
17037,78.33688354492188
17039,77.31753540039062
17041,76.55561065673828
17043,78.6863784790039
17045,76.72369384765625
17047,74.57232666015625
17049,75.44532012939453
17051,76.04155731201172
17053,77.62459564208984
17055,72.81539916992188
17057,77.68402099609375
17059,71.88797760009766
17061,76.3402099609375
17063,78.72103118896484
17065,73.49173736572266
17067,76.98994445800781
17069,70.81298828125
17071,78.01729583740234
17073,78.22924041748047
17075,78.30828094482422
17077,71.87181091308594
17079,75.06653594970703
17081,74.83448028564453
17083,75.93509674072266
17085,78.9469985961914
17087,70.68631744384766
17089,78.63300323486328
17091,78.52127838134766
17093,78.64249420166016
17095,77.69962310791016
17097,77.94812774658203
17099,78.51990509033203
17101,75.62690734863281
17103,79.0729751586914
17105,78.29872131347656
17107,77.66314697265625
17109,76.95806884765625
17111,79.33139038085938
17113,77.556640625
17115,76.8973159790039
17117,76.06820678710938
17119,75.86370849609375
17121,76.0140609741211
17123,78.44709777832031
17125,78.00038146972656
17127,71.1016845703125
17129,77.36698913574219
17131,78.42149353027344
17133,75.99845123291016
17135,76.65812683105469
17137,76.75914001464844
17139,76.37482452392578
17141,79.30625915527344
17143,78.09396362304688
17145,73.5142593383789
17147,76.8380355834961
17149,76.0794906616211
17151,70.60636901855469
17153,71.05938720703125
17155,78.88552856445312
17157,74.08544921875
17159,74.87411499023438
17161,78.7812271118164
17163,76.17044067382812
17165,71.46846771240234
17167,76.8314437866211
17169,76.87602233886719
17171,76.73321533203125
17173,76.36711883544922
17175,78.06415557861328
17177,78.79641723632812
17179,77.88984680175781
17181,71.01583862304688
17183,77.25108337402344
17185,75.052734375
17187,77.54693603515625
17189,75.55054473876953
17191,74.96219635009766
17193,73.48896026611328
17195,79.19020080566406
17197,78.42992401123047
17199,71.09644317626953
17201,79.03440856933594
17203,77.92207336425781
18001,76.38963317871094
18003,75.96571350097656
18005,76.57312774658203
18007,77.68097686767578
18009,77.99474334716797
18011,76.37432098388672
18013,76.0103530883789
18015,77.42877197265625
18017,77.75443267822266
18019,75.7594985961914
18021,77.35224151611328
18023,76.4985580444336
18025,74.31110382080078
18027,76.85675048828125
18029,74.77864074707031
18031,75.25115966796875
18033,76.25433349609375
18035,77.74690246582031
18037,75.29120635986328
18039,77.4307632446289
18041,75.77843475341797
18043,75.3072280883789
18045,77.27924346923828
18047,75.40557861328125
18049,78.0694808959961
18051,75.33651733398438
18053,77.39877319335938
18055,76.5107421875
18057,77.19905090332031
18059,76.9114761352539
18061,74.8762435913086
18063,76.42462921142578
18065,76.25446319580078
18067,76.50293731689453
18069,76.71780395507812
18071,76.05322265625
18073,78.67700958251953
18075,77.1275405883789
18077,74.94563293457031
18079,75.67041015625
18081,76.51900482177734
18083,76.59923553466797
18085,77.34378051757812
18087,76.7112045288086
18089,78.00101470947266
18091,77.70931243896484
18093,75.16023254394531
18095,77.39422607421875
18097,77.08172607421875
18099,78.10865783691406
18101,75.9978256225586
18103,77.34599304199219
18105,75.68157958984375
18107,77.0039291381836
18109,76.3998031616211
18111,78.90995788574219
18113,76.6246566772461
18115,74.38357543945312
18117,75.01453399658203
18119,76.74919128417969
18121,77.608154296875
18123,73.4605484008789
18125,76.20499420166016
18127,77.56825256347656
18129,73.60435485839844
18131,78.35103607177734
18133,76.8028564453125
18135,75.73912048339844
18137,74.39484405517578
18139,76.07550048828125
18141,77.91859436035156
18143,75.92407989501953
18145,76.59428405761719
18147,73.945556640625
18149,78.3182144165039
18151,75.90705871582031
18153,76.89282989501953
18155,74.13739776611328
18157,76.97264099121094
18159,76.75882720947266
18161,75.41679382324219
18163,74.35404205322266
18165,77.36766052246094
18167,77.2689437866211
18169,77.1866226196289
18171,77.31675720214844
18173,74.85256958007812
18175,75.30361938476562
18177,75.29698944091797
18179,76.48297119140625
18181,77.89910125732422
18183,76.46807861328125
19001,79.98867797851562
19003,79.70772552490234
19005,79.01783752441406
19007,78.78585815429688
19009,80.8650131225586
19011,79.34046173095703
19013,80.21631622314453
19015,80.92483520507812
19017,80.62013244628906
19019,78.95768737792969
19021,82.32311248779297
19023,80.908447265625
19025,82.30155944824219
19027,81.68492889404297
19029,80.83067321777344
19031,78.34819030761719
19033,80.66587829589844
19035,83.42903137207031
19037,80.43636322021484
19039,79.21968841552734
19041,83.62841033935547
19043,79.04134368896484
19045,79.27787780761719
19047,81.64759063720703
19049,80.84001922607422
19051,78.63786315917969
19053,78.87962341308594
19055,78.649169921875
19057,78.43693542480469
19059,83.77972412109375
19061,78.35499572753906
19063,82.62262725830078
19065,79.3171157836914
19067,80.6802749633789
19069,80.72047424316406
19071,81.58606719970703
19073,80.8673095703125
19075,80.40312194824219
19077,80.95640563964844
19079,80.52355194091797
19081,80.81413269042969
19083,80.61186218261719
19085,82.21593475341797
19087,77.94474029541016
19089,79.93209838867188
19091,81.54375457763672
19093,82.2769775390625
19095,80.10651397705078
19097,78.92214965820312
19099,80.03152465820312
19101,77.4248275756836
19103,78.35665893554688
19105,78.8564453125
19107,79.44122314453125
19109,82.21659851074219
19111,77.4258041381836
19113,79.3752670288086
19115,78.48694610595703
19117,78.78042602539062
19119,85.0761489868164
19121,80.09518432617188
19123,79.04679107666016
19125,78.76618194580078
19127,80.29853057861328
19129,81.74968719482422
19131,80.57591247558594
19133,83.0074691772461
19135,78.40007019042969
19137,80.83602142333984
19139,78.38471984863281
19141,84.18533325195312
19143,84.14875793457031
19145,80.79976654052734
19147,82.67967224121094
19149,84.99761962890625
19151,82.01304626464844
19153,80.36956024169922
19155,81.61920166015625
19157,80.3350830078125
19159,78.50540161132812
19161,82.70249938964844
19163,78.78973388671875
19165,81.02151489257812
19167,84.94961547851562
19169,80.53106689453125
19171,80.40301513671875
19173,79.36819458007812
19175,78.83438110351562
19177,77.69520568847656
19179,78.4988021850586
19181,80.01498413085938
19183,78.46593475341797
19185,78.52406311035156
19187,80.93632507324219
19189,80.74014282226562
19191,79.98263549804688
19193,83.61507415771484
19195,80.77178192138672
19197,80.55805969238281
20001,72.06193542480469
20003,73.23304748535156
20005,79.11298370361328
20007,77.6029281616211
20009,79.74605560302734
20011,71.7673110961914
20013,80.09113311767578
20015,71.9073486328125
20017,73.64259338378906
20019,69.37226104736328
20021,68.94603729248047
20023,89.1086196899414
20025,81.65618896484375
20027,79.75743103027344
20029,80.6632308959961
20031,73.82775115966797
20033,80.29383850097656
20035,70.41099548339844
20037,70.04399871826172
20039,86.69879150390625
20041,78.62884521484375
20043,80.04651641845703
20045,77.18882751464844
20047,80.87657928466797
20049,69.38835144042969
20051,82.26459503173828
20053,81.44202423095703
20055,84.24848175048828
20057,82.64260864257812
20059,75.35804748535156
20061,77.74040222167969
20063,85.15388488769531
20065,84.46537017822266
20067,84.43380737304688
20069,83.28913116455078
20071,86.02999877929688
20073,71.36378479003906
20075,86.01229095458984
20077,73.6858139038086
20079,75.42801666259766
20081,83.45822143554688
20083,83.86865234375
20085,78.5248794555664
20087,78.25782775878906
20089,81.04790496826172
20091,76.38790893554688
20093,84.85617065429688
20095,75.00553894042969
20097,80.1949462890625
20099,68.4306640625
20101,84.56060028076172
20103,78.02493286132812
20105,82.2929916381836
20107,73.30473327636719
20109,86.65906524658203
20111,75.16451263427734
20113,77.91754150390625
20115,75.18682861328125
20117,80.26214599609375
20119,82.49391174316406
20121,74.88536834716797
20123,81.1412124633789
20125,68.921630859375
20127,75.61893463134766
20129,84.84910583496094
20131,79.45797729492188
20133,70.40257263183594
20135,82.85865020751953
20137,84.99407958984375
20139,76.38313293457031
20141,82.37397766113281
20143,81.0926284790039
20145,79.94078826904297
20147,83.58442687988281
20149,78.50159454345703
20151,77.7358169555664
20153,87.992919921875
20155,76.75650024414062
20157,80.96158599853516
20159,78.90556335449219
20161,78.85172271728516
20163,83.2934341430664
20165,80.79341888427734
20167,82.55024719238281
20169,80.76319122314453
20171,84.91027069091797
20173,73.73016357421875
20175,83.39839935302734
20177,78.49943542480469
20179,85.6331558227539
20181,87.96566009521484
20183,82.3332748413086
20185,78.02584075927734
20187,85.36980438232422
20189,84.17338562011719
20191,72.04747009277344
20193,87.42935943603516
20195,82.99209594726562
20197,77.9917984008789
20199,87.24174499511719
20201,80.7911376953125
20203,85.1981430053711
20205,70.28060150146484
20207,71.9691162109375
20209,77.43463134765625
21001,70.97557067871094
21003,70.74671936035156
21005,73.00525665283203
21007,70.97311401367188
21009,71.54109191894531
21011,72.53643035888672
21013,69.3127670288086
21015,74.40564727783203
21017,72.9361343383789
21019,71.95169830322266
21021,71.15345001220703
21023,73.93364715576172
21025,72.99349975585938
21027,73.59125518798828
21029,73.62664031982422
21031,72.3729248046875
21033,70.84015655517578
21035,69.17090606689453
21037,74.83064270019531
21039,70.37956237792969
21041,74.48001861572266
21043,72.09111785888672
21045,70.60218811035156
21047,70.47832489013672
21049,72.61390686035156
21051,72.1582260131836
21053,71.38226318359375
21055,70.96633911132812
21057,71.37583923339844
21059,73.4374008178711
21061,72.5993881225586
21063,71.96049499511719
21065,72.39869689941406
21067,72.27479553222656
21069,72.65198516845703
21071,72.78663635253906
21073,74.01897430419922
21075,69.61871337890625
21077,74.28748321533203
21079,71.38700103759766
21081,73.73181915283203
21083,69.58704376220703
21085,73.05803680419922
21087,71.65817260742188
21089,72.39545440673828
21091,73.34828186035156
21093,72.70795440673828
21095,68.92399597167969
21097,73.46415710449219
21099,72.2240219116211
21101,73.278564453125
21103,74.28582000732422
21105,69.64925384521484
21107,71.5750961303711
21109,71.31261444091797
21111,74.96456146240234
21113,72.00605773925781
21115,72.86399841308594
21117,74.3538818359375
21119,71.95709228515625
21121,71.23201751708984
21123,71.70933532714844
21125,71.4040298461914
21127,72.59370422363281
21129,72.68484497070312
21131,71.40635681152344
21133,70.53800964355469
21135,72.71240997314453
21137,70.59818267822266
21139,70.88204193115234
21141,70.61119842529297
21143,70.6745376586914
21145,71.17424011230469
21147,70.63125610351562
21149,72.7553939819336
21151,71.94937896728516
21153,72.7053451538086
21155,71.48469543457031
21157,70.4607925415039
21159,73.04545593261719
21161,73.51583099365234
21163,73.80279541015625
21165,71.89395141601562
21167,72.04194641113281
21169,70.9126968383789
21171,70.51966094970703
21173,72.79701232910156
21175,72.23592376708984
21177,71.66181182861328
21179,72.54496002197266
21181,73.17845916748047
21183,73.02976989746094
21185,74.94078063964844
21187,73.88300323486328
21189,72.65440368652344
21191,74.12004852294922
21193,72.14276123046875
21195,71.6661376953125
21197,72.52002716064453
21199,70.81535339355469
21201,73.63002014160156
21203,70.790283203125
21205,71.515625
21207,70.92230224609375
21209,73.16419219970703
21211,73.91384887695312
21213,70.51457214355469
21215,73.48332977294922
21217,71.19197845458984
21219,70.26889038085938
21221,70.39929962158203
21223,74.76460266113281
21225,72.09454345703125
21227,71.90974426269531
21229,72.00467681884766
21231,71.1099624633789
21233,72.11482238769531
21235,70.60791015625
21237,72.4254150390625
21239,72.7283935546875
22001,77.87960052490234
22003,76.6171646118164
22005,77.84027099609375
22007,78.73968505859375
22009,75.24697875976562
22011,77.20462799072266
22013,70.93128204345703
22015,69.60787200927734
22017,69.69877624511719
22019,79.39350891113281
22021,73.82933807373047
22023,79.62569427490234
22025,75.0830307006836
22027,68.47224426269531
22029,75.98011016845703
22031,71.14797973632812
22033,76.92218017578125
22035,77.56285858154297
22037,76.18673706054688
22039,76.0580825805664
22041,75.93016052246094
22043,72.6437759399414
22045,77.34761810302734
22047,77.43157196044922
22049,71.93852996826172
22051,77.65227508544922
22053,78.69833374023438
22055,77.48321533203125
22057,78.6014404296875
22059,73.45523071289062
22061,70.63703918457031
22063,77.31568908691406
22065,77.60277557373047
22067,75.16975402832031
22069,72.67296600341797
22071,77.0197525024414
22073,73.7027587890625
22075,77.89879608154297
22077,76.34038543701172
22079,74.04429626464844
22081,71.81549835205078
22083,75.60652923583984
22085,73.21151733398438
22087,76.87470245361328
22089,78.0714340209961
22091,76.43232727050781
22093,78.39262390136719
22095,77.97898864746094
22097,76.49287414550781
22099,77.68038940429688
22101,77.82902526855469
22103,77.12733459472656
22105,76.91249084472656
22107,77.08171844482422
22109,79.4360580444336
22111,71.67530059814453
22113,78.26692962646484
22115,74.42009735107422
22117,76.42752838134766
22119,69.41390991210938
22121,76.97700500488281
22123,76.81993865966797
22125,75.8697280883789
22127,72.32044982910156
23001,63.497291564941406
23003,60.94773864746094
23005,64.0000228881836
23007,59.688655853271484
23009,58.40276336669922
23011,63.03142166137695
23013,59.53032684326172
23015,61.140804290771484
23017,61.867576599121094
23019,60.806800842285156
23021,60.77069854736328
23023,62.58633041381836
23025,60.96881103515625
23027,60.40620803833008
23029,57.335540771484375
23031,63.81427001953125
24001,71.09402465820312
24003,72.37837219238281
24005,73.35559844970703
24009,72.17753601074219
24011,72.8773193359375
24013,72.33357238769531
24015,72.8177261352539
24017,72.1825942993164
24019,72.82469177246094
24021,71.39947509765625
24023,65.80927276611328
24025,73.85595703125
24027,71.14684295654297
24029,73.41046905517578
24031,70.70696258544922
24033,71.24073791503906
24035,72.96455383300781
24037,72.55615997314453
24039,71.69004821777344
24041,73.283203125
24043,72.20858764648438
24045,71.71459197998047
24047,70.48200988769531
24510,74.00090026855469
25001,64.11678314208984
25003,65.00347900390625
25005,65.49821472167969
25007,65.11911010742188
25009,64.31609344482422
25011,66.9418716430664
25013,67.43851470947266
25015,67.1964111328125
25017,65.94227600097656
25019,61.884788513183594
25021,65.9799575805664
25023,65.87471008300781
25025,67.39706420898438
25027,65.33403778076172
26001,75.7789077758789
26003,74.31697845458984
26005,76.02584838867188
26007,76.04113006591797
26009,74.7225570678711
26011,76.36572265625
26013,75.48036193847656
26015,75.51973724365234
26017,76.09359741210938
26019,74.25565338134766
26021,77.01254272460938
26023,75.90446472167969
26025,75.31816101074219
26027,77.17321014404297
26029,74.08879852294922
26031,74.60496520996094
26033,72.65019226074219
26035,76.72278594970703
26037,75.3289794921875
26039,75.81636810302734
26041,75.33052062988281
26043,78.51384735107422
26045,75.09909057617188
26047,72.364990234375
26049,76.00076293945312
26051,77.15568542480469
26053,76.18704986572266
26055,75.6111068725586
26057,76.27713775634766
26059,75.53684997558594
26061,76.53484344482422
26063,76.34883880615234
26065,74.89197540283203
26067,75.6566390991211
26069,76.2593002319336
26071,77.44609832763672
26073,77.14126586914062
26075,75.24722290039062
26077,76.10882568359375
26079,75.9547119140625
26081,76.1234359741211
26083,74.33177947998047
26085,75.94953918457031
26087,76.60318756103516
26089,72.97675323486328
26091,76.62067413330078
26093,75.35888671875
26095,72.83551025390625
26097,71.91152954101562
26099,76.53105163574219
26101,74.51099395751953
26103,76.20606231689453
26105,74.37899017333984
26107,76.52362823486328
26109,78.14175415039062
26111,77.04134368896484
26113,76.41436004638672
26115,77.0180435180664
26117,76.19357299804688
26119,76.15181732177734
26121,76.15807342529297
26123,76.40565490722656
26125,75.9735107421875
26127,75.10018920898438
26129,77.07283782958984
26131,76.1949234008789
26133,76.18267059326172
26135,76.52527618408203
26137,74.7986831665039
26139,75.9899673461914
26141,74.99465942382812
26143,76.7692642211914
26145,76.31295013427734
26147,76.4740982055664
26149,76.56417846679688
26151,76.53955078125
26153,74.00797271728516
26155,74.91571044921875
26157,76.48242950439453
