GEOID,tmax
01001,54.74165725708008
01003,56.496315002441406
01005,52.64065933227539
01007,55.91845703125
01009,54.56058883666992
01011,52.58317565917969
01013,53.52799606323242
01015,55.481048583984375
01017,52.82213592529297
01019,54.87309646606445
01021,54.6373405456543
01023,58.725135803222656
01025,57.94096755981445
01027,53.57719039916992
01029,54.55820083618164
01031,50.351505279541016
01033,56.833030700683594
01035,54.20329666137695
01037,53.550655364990234
01039,51.488853454589844
01041,51.882198333740234
01043,54.32548904418945
01045,51.13859558105469
01047,56.262447357177734
01049,53.12896728515625
01051,53.76274490356445
01053,54.499290466308594
01055,55.48939895629883
01057,58.185386657714844
01059,56.51000213623047
01061,50.6123161315918
01063,57.87144470214844
01065,57.37666702270508
01067,52.68032455444336
01069,52.43244552612305
01071,53.329898834228516
01073,55.52715301513672
01075,58.7778434753418
01077,56.552955627441406
01079,55.79384994506836
01081,52.63870620727539
01083,55.441837310791016
01085,54.39419174194336
01087,53.10231018066406
01089,54.551204681396484
01091,58.40128707885742
01093,57.448917388916016
01095,54.48286056518555
01097,57.937164306640625
01099,56.24125289916992
01101,53.546478271484375
01103,54.85332107543945
01105,56.73451232910156
01107,58.31501007080078
01109,51.47113800048828
01111,53.87269592285156
01113,53.28896713256836
01115,55.07864761352539
01117,54.82883071899414
01119,58.863948822021484
01121,54.610599517822266
01123,53.29353332519531
01125,57.45829772949219
01127,56.727359771728516
01129,58.176517486572266
01131,56.70050048828125
01133,55.669090270996094
04001,48.66645050048828
04003,65.41200256347656
04005,55.423194885253906
04007,62.150760650634766
04009,61.753387451171875
04011,58.30032730102539
04012,72.09635925292969
04013,71.93341827392578
04015,64.05760192871094
04017,50.507843017578125
04019,73.27294921875
04021,69.45792388916016
04023,70.3373031616211
04025,66.00157928466797
04027,73.8768539428711
05001,58.4427490234375
05003,61.79118728637695
05005,55.13594055175781
05007,54.74108123779297
05009,54.46841812133789
05011,62.015174865722656
05013,61.510154724121094
05015,54.839080810546875
05017,60.40473175048828
05019,61.33137512207031
05021,51.66443634033203
05023,55.80813980102539
05025,60.553096771240234
05027,61.384403228759766
05029,58.281898498535156
05031,53.51398849487305
05033,54.7241096496582
05035,55.32857894897461
05037,55.203643798828125
05039,60.555355072021484
05041,59.524513244628906
05043,61.21099090576172
05045,57.34424591064453
05047,55.06127166748047
05049,54.850006103515625
05051,61.19744873046875
05053,59.67453384399414
05055,52.7160530090332
05057,61.20570373535156
05059,61.324275970458984
05061,60.337520599365234
05063,54.87704849243164
05065,54.8416633605957
05067,54.67208480834961
05069,59.040138244628906
05071,55.093448638916016
05073,61.62868118286133
05075,53.77404022216797
05077,56.42092514038086
05079,60.416297912597656
05081,61.045631408691406
05083,56.988216400146484
05085,56.99094009399414
05087,53.38362121582031
05089,55.001502990722656
05091,61.53338623046875
05093,53.2678108215332
05095,56.41586685180664
05097,60.482879638671875
05099,61.57069778442383
05101,53.50457763671875
05103,61.2906379699707
05105,59.5975456237793
05107,57.53681182861328
05109,60.71981430053711
05111,54.27182388305664
05113,58.969608306884766
05115,56.9178466796875
05117,56.00836944580078
05119,58.26106262207031
05121,53.50756072998047
05123,55.77424240112305
05125,59.6704216003418
05127,58.40130615234375
05129,55.03242492675781
05131,57.44234085083008
05133,60.73920440673828
05135,54.320777893066406
05137,55.104286193847656
05139,62.079322814941406
05141,56.29093933105469
05143,53.607845306396484
05145,55.5394172668457
05147,54.87806701660156
05149,58.929386138916016
06001,65.8497314453125
06003,58.3964729309082
06005,67.13590240478516
06007,68.2874984741211
06009,67.78540802001953
06011,67.3185043334961
06013,64.3776626586914
06015,63.481689453125
06017,65.81471252441406
06019,63.534210205078125
06021,69.61963653564453
06023,64.81612396240234
06025,75.72461700439453
06027,65.84538269042969
06029,66.61479187011719
06031,64.3926010131836
06033,69.67327117919922
06035,56.05970764160156
06037,71.9740982055664
06039,64.00057983398438
06041,66.0752182006836
06043,64.90640258789062
06045,67.26467895507812
06047,64.47887420654297
06049,53.97929382324219
06051,57.66044616699219
06053,75.86351013183594
06055,68.22726440429688
06057,62.11996078491211
06059,76.65730285644531
06061,62.95508575439453
06063,58.256004333496094
06065,72.79976654052734
06067,65.7913589477539
06069,72.33856964111328
06071,68.64840698242188
06073,74.86306762695312
06075,65.3837890625
06077,65.57649230957031
06079,73.94681549072266
06081,68.43407440185547
06083,75.70507049560547
06085,69.0741958618164
06087,72.82766723632812
06089,66.43251037597656
06091,58.55546188354492
06093,60.3487548828125
06095,65.36945343017578
06097,68.44279479980469
06099,65.16759490966797
06101,67.20842742919922
06103,69.70659637451172
06105,66.52698516845703
06107,61.120582580566406
06109,63.69278335571289
06111,74.08662414550781
06113,67.44599914550781
06115,66.20941162109375
08001,48.99665451049805
08003,31.070465087890625
08005,48.7141227722168
08007,38.4200553894043
08009,57.37120056152344
08011,54.849613189697266
08013,45.46858596801758
08014,53.43406295776367
08015,34.64157485961914
08017,51.83180236816406
08019,32.743202209472656
08021,32.494361877441406
08023,38.61188888549805
08025,52.61946487426758
08027,42.35530471801758
08029,39.7553596496582
08031,51.56766128540039
08033,42.21998596191406
08035,49.465572357177734
08037,34.46697998046875
08039,49.12697219848633
08041,51.7786750793457
08043,46.69257736206055
08045,36.855674743652344
08047,35.97433090209961
08049,33.397743225097656
08051,31.80130386352539
08053,38.41127014160156
08055,48.07663345336914
08057,33.81542205810547
08059,46.829437255859375
08061,54.014190673828125
08063,50.86243438720703
08065,30.7672061920166
08067,42.02120590209961
08069,43.686275482177734
08071,52.80515670776367
08073,49.027671813964844
08075,53.74600601196289
08077,39.78927230834961
08079,36.68503189086914
08081,36.057830810546875
08083,42.982696533203125
08085,41.1549186706543
08087,48.226470947265625
08089,54.046913146972656
08091,38.48221969604492
08093,35.903411865234375
08095,58.76433563232422
08097,34.61435317993164
08099,57.516971588134766
08101,54.21613693237305
08103,36.719818115234375
08105,29.859731674194336
08107,35.118019104003906
08109,32.15293502807617
08111,39.434532165527344
08113,42.746986389160156
08115,58.34220504760742
08117,30.906030654907227
08119,43.280616760253906
08121,49.01642608642578
08123,51.285118103027344
08125,56.77255630493164
09001,42.13282775878906
09003,42.10148239135742
09005,38.84748458862305
09007,44.13035583496094
09009,43.436614990234375
09011,44.544254302978516
09013,42.66337585449219
09015,43.7801399230957
10001,48.524600982666016
10003,45.334293365478516
10005,51.55313491821289
11001,47.08232498168945
12001,53.40666580200195
12003,50.77134323120117
12005,59.635101318359375
12007,52.33952331542969
12009,60.010528564453125
12011,71.48885345458984
12013,56.28143310546875
12015,58.57898712158203
12017,54.14209747314453
12019,52.921443939208984
12021,65.62197875976562
12023,51.618186950683594
12027,56.7528076171875
12029,55.89096450805664
12031,53.310699462890625
12033,55.432899475097656
12035,55.94989776611328
12037,59.64169692993164
12039,54.64772415161133
12041,54.512413024902344
12043,59.97811508178711
12045,59.92026138305664
12047,51.73997116088867
12049,55.57114791870117
12051,63.47934341430664
12053,54.02009201049805
12055,57.414085388183594
12057,53.96112060546875
12059,51.506492614746094
12061,62.547698974609375
12063,53.647945404052734
12065,54.05888748168945
12067,54.5539436340332
12069,54.884376525878906
12071,60.84933090209961
12073,54.289024353027344
12075,54.750675201416016
12077,56.9063720703125
12079,53.3701171875
12081,54.63100051879883
12083,54.04972457885742
12085,66.38253784179688
12086,75.1632308959961
12087,71.8954849243164
12089,52.141109466552734
12091,52.53437423706055
12093,60.70917510986328
12095,55.88992691040039
12097,57.44536209106445
12099,68.21484375
12101,53.499080657958984
12103,53.816375732421875
12105,54.98836135864258
12107,54.067989349365234
12109,55.62318420410156
12111,65.1497802734375
12113,53.650482177734375
12115,56.546024322509766
12117,55.87812423706055
12119,54.63286590576172
12121,53.114768981933594
12123,55.63168716430664
12125,51.98435592651367
12127,56.27729797363281
12129,56.31083297729492
12131,53.39549255371094
12133,54.03512954711914
13001,50.963279724121094
13003,51.36077880859375
13005,50.55157470703125
13007,54.241451263427734
13009,54.532657623291016
13011,50.78816604614258
13013,50.426612854003906
13015,52.15871810913086
13017,53.87504959106445
13019,52.26715087890625
13021,55.301761627197266
13023,55.75422668457031
13025,49.495479583740234
13027,52.27244186401367
13029,51.230934143066406
13031,51.84853744506836
13033,53.89226150512695
13035,52.93680953979492
13037,53.9500617980957
13039,52.17116928100586
13043,52.532127380371094
13045,53.76299285888672
13047,53.19145584106445
13049,49.887840270996094
13051,51.46936798095703
13053,53.24124526977539
13055,53.53962326049805
13057,50.867698669433594
13059,50.527565002441406
13061,53.70793914794922
13063,51.5725212097168
13065,50.134063720703125
13067,51.567405700683594
13069,52.0640754699707
13071,52.60832214355469
13073,52.960594177246094
13075,52.154850006103516
13077,52.76999282836914
13079,54.52220153808594
13081,55.45559310913086
13083,52.282203674316406
13085,49.89265823364258
13087,54.47249984741211
13089,51.14077377319336
13091,55.06477737426758
13093,55.72536849975586
13095,53.993534088134766
13097,52.59906768798828
13099,53.721195220947266
13101,50.77189636230469
13103,51.06035614013672
13105,51.32207489013672
13107,53.30752182006836
13109,51.56288146972656
13111,48.24177551269531
13113,52.12002944946289
13115,53.48384475708008
13117,50.44382095336914
13119,50.613525390625
13121,51.713279724121094
13123,48.941795349121094
13125,52.83375930786133
13127,51.992225646972656
13129,52.61185073852539
13131,54.062862396240234
13133,51.60503387451172
13135,50.479881286621094
13137,48.83452606201172
13139,50.43549728393555
13141,52.99259948730469
13143,53.427162170410156
13145,52.34954833984375
13147,50.82510757446289
13149,53.581626892089844
13151,51.8210563659668
13153,55.8714714050293
13155,53.32933044433594
13157,50.64262008666992
13159,53.456912994384766
13161,52.29819869995117
13163,53.10295867919922
13165,53.53661346435547
13167,53.903594970703125
13169,54.662933349609375
13171,53.01607894897461
13173,51.48482131958008
13175,54.78042221069336
13177,54.30164337158203
13179,51.11153030395508
13181,51.69591522216797
13183,50.52173614501953
13185,51.78070831298828
13187,49.0041389465332
13189,52.36210250854492
13191,51.843711853027344
13193,54.907901763916016
13195,50.43632125854492
13197,53.04366683959961
13199,52.29277420043945
13201,54.157958984375
13205,54.14938735961914
13207,54.11963653564453
13209,53.253604888916016
13211,51.962337493896484
13213,51.86540985107422
13215,53.02508544921875
13217,51.89131546020508
13219,50.67236328125
13221,50.84123229980469
13223,52.28099060058594
13225,55.26548767089844
13227,50.06694412231445
13229,49.59738540649414
13231,52.40154266357422
13233,53.53357696533203
13235,55.87983703613281
13237,53.589881896972656
13239,53.88880920410156
13241,46.53813171386719
13243,53.84743118286133
13245,53.7939338684082
13247,51.31410217285156
13249,53.72604751586914
13251,52.612911224365234
13253,54.13705825805664
13255,52.278194427490234
13257,50.21052551269531
13259,53.679866790771484
13261,54.299888610839844
13263,52.56455612182617
13265,51.31000900268555
13267,51.57469177246094
13269,53.61024856567383
13271,53.96622848510742
13273,53.82894515991211
13275,53.16849136352539
13277,53.05376052856445
13279,52.40292739868164
13281,46.43339920043945
13283,53.7159538269043
13285,52.80569839477539
13287,54.18476486206055
13289,55.564659118652344
13291,47.1397819519043
13293,53.06705856323242
13295,52.87068176269531
13297,50.80299758911133
13299,49.674747467041016
13301,52.16365051269531
13303,53.809898376464844
13305,50.03142547607422
13307,53.58782196044922
13309,53.875274658203125
13311,48.57714080810547
13313,52.905948638916016
13315,55.16799545288086
13317,51.05010986328125
13319,55.07851028442383
13321,53.73053741455078
16001,49.436492919921875
16003,43.16044998168945
16005,37.74072265625
16007,36.31061553955078
16009,40.481136322021484
16011,34.052059173583984
16013,39.42333221435547
16015,45.756431579589844
16017,37.83209228515625
16019,33.61738586425781
16021,38.950374603271484
16023,33.95783996582031
16025,42.34316635131836
16027,48.2450065612793
16029,36.67432403564453
16031,45.473384857177734
16033,31.188180923461914
16035,43.30064392089844
16037,43.57838821411133
16039,48.12150955200195
16041,37.58515167236328
16043,27.305818557739258
16045,45.777915954589844
16047,47.520877838134766
16049,45.58098220825195
16051,28.553112030029297
16053,48.38425827026367
16055,38.76924133300781
16057,42.8144645690918
16059,41.368804931640625
16061,45.3609504699707
16063,43.03834915161133
16065,27.935794830322266
16067,41.58988952636719
16069,46.426307678222656
16071,39.22671890258789
16073,50.05604553222656
16075,47.550575256347656
16077,39.71650695800781
16079,39.0938720703125
16081,30.058752059936523
16083,49.68256759643555
16085,44.70298385620117
16087,43.50723648071289
17001,39.59114456176758
17003,45.84385681152344
17005,39.82143020629883
17007,19.253589630126953
17009,38.56639099121094
17011,32.85327911376953
17013,42.53048324584961
17015,21.408977508544922
17017,37.362388610839844
17019,34.11713790893555
17021,37.16219711303711
17023,34.843284606933594
17025,37.74103927612305
17027,41.66197204589844
17029,35.34600830078125
17031,27.749576568603516
17033,35.622920989990234
17035,35.53825378417969
17037,25.517051696777344
17039,34.6362419128418
17041,35.19935989379883
17043,26.074443817138672
17045,34.306671142578125
17047,38.95075225830078
17049,36.945526123046875
17051,38.69031524658203
17053,34.05170822143555
17055,42.023101806640625
17057,36.06911087036133
17059,42.043643951416016
17061,40.17292785644531
17063,32.149662017822266
17065,41.29058837890625
17067,38.25463104248047
17069,42.26808547973633
17071,36.72694396972656
17073,31.309282302856445
17075,33.82206726074219
17077,43.1371955871582
17079,35.674686431884766
17081,41.4311408996582
17083,41.855125427246094
17085,14.023401260375977
17087,44.194358825683594
17089,24.52821922302246
17091,32.835880279541016
17093,29.086755752563477
17095,34.74953842163086
17097,23.97292709350586
17099,31.91225242614746
17101,37.31876754760742
17103,28.5312442779541
17105,33.54783630371094
17107,35.14641571044922
17109,36.760154724121094
17111,21.267730712890625
17113,34.54676818847656
17115,35.506290435791016
17117,38.732784271240234
17119,41.642208099365234
17121,39.68878936767578
17123,35.72976303100586
17125,36.07844924926758
17127,45.54208755493164
17129,35.44570541381836
17131,33.63408660888672
17133,44.62005615234375
17135,37.902137756347656
17137,37.578224182128906
17139,36.06720733642578
17141,24.434839248657227
17143,35.932350158691406
17145,42.50895690917969
17147,34.73102951049805
17149,40.978179931640625
17151,43.462562561035156
17153,46.24848937988281
17155,35.06362533569336
17157,43.430782318115234
17159,37.32231140136719
17161,29.563037872314453
17163,43.197120666503906
17165,42.167381286621094
17167,36.273834228515625
17169,37.572715759277344
17171,39.098045349121094
17173,37.158897399902344
17175,35.12764358520508
17177,17.2011661529541
17179,36.15031051635742
17181,44.33320999145508
17183,33.46387481689453
17185,38.388038635253906
17187,35.46282958984375
17189,42.2596321105957
17191,39.793678283691406
17193,40.94477844238281
17195,27.031808853149414
17197,30.990575790405273
17199,42.70558166503906
17201,19.07977867126465
17203,35.91326904296875
18001,24.74497413635254
18003,20.388391494750977
18005,31.87550163269043
18007,31.314292907714844
18009,29.81234359741211
18011,28.041513442993164
18013,31.095552444458008
18015,27.74306869506836
18017,26.32196044921875
18019,36.36967849731445
18021,33.057552337646484
18023,27.77248764038086
18025,38.07503890991211
18027,36.63389205932617
18029,35.596805572509766
18031,31.296689987182617
18033,16.010284423828125
18035,29.871122360229492
18037,37.97089385986328
18039,16.853246688842773
18041,30.687149047851562
18043,36.355926513671875
18045,32.01543426513672
18047,32.954463958740234
18049,24.05791473388672
18051,38.113197326660156
18053,29.905841827392578
18055,34.20701599121094
18057,28.811914443969727
18059,29.34243392944336
18061,37.40831756591797
18063,28.018497467041016
18065,28.780887603759766
18067,27.99726104736328
18069,25.85619354248047
18071,33.95387268066406
18073,29.631671905517578
18075,29.154253005981445
18077,35.64293670654297
18079,33.84791564941406
18081,28.84892463684082
18083,36.95886993408203
18085,21.026105880737305
18087,15.484617233276367
18089,29.792686462402344
18091,21.67044448852539
18093,34.7385368347168
18095,29.425155639648438
18097,28.027427673339844
18099,20.658594131469727
18101,36.61215591430664
18103,26.07213592529297
18105,31.79029655456543
18107,30.098583221435547
18109,29.676340103149414
18111,32.013980865478516
18113,17.59950065612793
18115,37.27231979370117
18117,37.22246170043945
18119,32.40045928955078
18121,32.226097106933594
18123,38.94948196411133
18125,37.463619232177734
18127,26.07514190673828
18129,40.42893600463867
18131,26.460573196411133
18133,30.31764030456543
18135,28.81270980834961
18137,33.8149528503418
18139,29.977279663085938
18141,17.701107025146484
18143,35.39582443237305
18145,29.8355712890625
18147,39.22867202758789
18149,23.605144500732422
18151,14.075586318969727
18153,34.956153869628906
18155,37.62446212768555
18157,29.644916534423828
18159,28.47234344482422
18161,31.512248992919922
18163,39.08695983886719
18165,33.63552474975586
18167,34.075721740722656
18169,25.788856506347656
18171,31.900732040405273
18173,38.495704650878906
18175,35.527435302734375
18177,29.114181518554688
18179,26.51038360595703
18181,28.855449676513672
18183,21.41097068786621
19001,36.05099868774414
19003,37.388946533203125
19005,6.534304141998291
19007,38.76689910888672
19009,36.045555114746094
19011,18.7091007232666
19013,14.023750305175781
19015,33.68400573730469
19017,10.396302223205566
19019,11.553393363952637
19021,30.589914321899414
19023,12.557780265808105
19025,32.998897552490234
19027,36.045066833496094
19029,36.595821380615234
19031,23.21564292907715
19033,10.730908393859863
19035,33.831607818603516
19037,7.427676677703857
19039,37.7136116027832
19041,24.822891235351562
19043,8.443375587463379
19045,21.630781173706055
19047,36.39894104003906
19049,37.102413177490234
19051,37.796966552734375
19053,38.21674346923828
19055,11.407743453979492
19057,35.9888916015625
19059,18.8614444732666
19061,11.261823654174805
19063,14.534296035766602
19065,7.965110778808594
19067,8.568339347839355
19069,15.385085105895996
19071,39.616539001464844
19073,35.755706787109375
19075,17.3909969329834
19077,36.68996810913086
19079,25.838367462158203
19081,13.510529518127441
19083,20.767797470092773
19085,38.4689826965332
19087,34.96669387817383
19089,5.540767669677734
19091,24.39084815979004
19093,35.33875274658203
19095,28.320720672607422
19097,16.573810577392578
19099,32.36674118041992
19101,35.044742584228516
19103,25.89096450805664
19105,17.549222946166992
19107,33.677650451660156
19109,15.49252986907959
19111,37.35948944091797
19113,16.94577407836914
19115,34.372459411621094
19117,38.04937744140625
19119,34.398719787597656
19121,37.153865814208984
19123,35.070777893066406
19125,36.7400016784668
19127,25.37749671936035
19129,39.133880615234375
19131,6.5494914054870605
19133,38.703369140625
19135,37.428951263427734
19137,38.101688385009766
19139,29.812211990356445
19141,30.737010955810547
19143,26.065038681030273
19145,39.556495666503906
19147,21.301034927368164
19149,37.7164306640625
19151,28.553674697875977
19153,35.36941146850586
19155,37.970436096191406
19157,29.89797592163086
19159,37.967315673828125
19161,34.270076751708984
19163,25.773080825805664
19165,36.37839126586914
19167,36.179630279541016
19169,29.85918426513672
19171,21.96750831604004
19173,38.70359802246094
19175,37.048622131347656
19177,36.80067443847656
19179,36.632686614990234
19181,37.72761154174805
19183,32.82467269897461
19185,38.28226089477539
19187,29.757280349731445
19189,9.546103477478027
19191,5.597209453582764
19193,38.147525787353516
19195,7.891974925994873
19197,19.887269973754883
20001,46.815528869628906
20003,45.038047790527344
20005,43.97243881225586
20007,64.25276947021484
20009,57.28002166748047
20011,47.990909576416016
20013,42.956825256347656
20015,52.025508880615234
20017,47.32399368286133
20019,54.521507263183594
20021,52.18312072753906
20023,61.65507125854492
20025,62.609771728515625
20027,49.876136779785156
20029,49.309688568115234
20031,45.531837463378906
20033,63.81727600097656
20035,55.53000259399414
20037,50.04750061035156
20039,57.52991485595703
20041,51.18210220336914
20043,43.42820358276367
20045,45.37642288208008
20047,61.139060974121094
20049,52.06108856201172
20051,55.98920440673828
20053,57.05620574951172
20055,58.26995086669922
20057,61.086116790771484
20059,45.255027770996094
20061,48.185340881347656
20063,52.30818557739258
20065,53.68605041503906
20067,60.4903564453125
20069,59.564796447753906
20071,57.543701171875
20073,48.8693733215332
20075,59.12334060668945
20077,62.72106170654297
20079,55.511077880859375
20081,60.27101516723633
20083,58.45792007446289
20085,43.610382080078125
20087,44.503177642822266
20089,46.25072479248047
20091,45.51720428466797
20093,59.4422492980957
20095,61.3830680847168
20097,62.689796447753906
20099,51.82599639892578
20101,53.469207763671875
20103,45.313087463378906
20105,54.822181701660156
20107,46.10363006591797
20109,57.75826644897461
20111,45.78822708129883
20113,55.85029220581055
20115,51.444400787353516
20117,44.57022476196289
20119,60.39350128173828
20121,45.44855499267578
20123,51.19361114501953
20125,53.06906509399414
20127,47.142372131347656
20129,58.48030471801758
20131,42.915409088134766
20133,48.8564453125
20135,54.892730712890625
20137,54.54817581176758
20139,45.0824089050293
20141,51.91495895385742
20143,52.864776611328125
20145,58.325828552246094
20147,52.193626403808594
20149,45.006080627441406
20151,61.81368637084961
20153,61.29645919799805
20155,59.82830047607422
20157,45.693748474121094
20159,58.528621673583984
20161,47.532554626464844
20163,53.48808288574219
20165,56.88742446899414
20167,56.21379852294922
20169,54.943931579589844
20171,55.332427978515625
20173,57.37319564819336
20175,58.967472076416016
20177,44.90768051147461
20179,54.387794494628906
20181,59.932899475097656
20183,47.90404510498047
20185,59.40801239013672
20187,59.948028564453125
20189,58.40630340576172
20191,59.2548942565918
20193,58.837303161621094
20195,53.18805694580078
20197,45.19194793701172
20199,58.65268325805664
20201,45.96216583251953
20203,57.63682174682617
20205,49.980525970458984
20207,47.39986801147461
20209,46.181251525878906
21001,45.82954788208008
21003,49.41633605957031
21005,37.924705505371094
21007,46.98948287963867
21009,48.41352844238281
21011,40.3143196105957
21013,42.684207916259766
21015,37.27762985229492
21017,38.90868377685547
21019,42.61313247680664
21021,39.73320388793945
21023,36.846290588378906
21025,46.47040557861328
21027,40.86321258544922
21029,38.10877990722656
21031,47.53741455078125
21033,44.053253173828125
21035,47.494972229003906
21037,37.077335357666016
21039,47.8880615234375
21041,38.112632751464844
21043,41.418304443359375
21045,42.35585021972656
21047,48.54685974121094
21049,40.60625076293945
21051,45.33689880371094
21053,48.373497009277344
21055,42.83076095581055
21057,49.16646194458008
21059,41.20849609375
21061,47.38469314575195
21063,43.010841369628906
21065,43.49775695800781
21067,39.061092376708984
21069,38.199710845947266
21071,46.2282829284668
21073,38.37025451660156
21075,49.69316864013672
21077,39.1334114074707
21079,40.9265251159668
21081,38.31023025512695
21083,47.88808822631836
21085,44.978267669677734
21087,45.32250213623047
21089,40.26775360107422
21091,40.25791931152344
21093,40.882015228271484
21095,41.046390533447266
21097,38.19793701171875
21099,46.13665008544922
21101,40.412410736083984
21103,37.482357025146484
21105,48.8217887878418
21107,44.26796340942383
21109,43.427059173583984
21111,37.1915283203125
21113,39.58997344970703
21115,46.26271438598633
21117,37.02490997314453
21119,44.68213653564453
21121,44.839481353759766
21123,41.792903900146484
21125,44.67143249511719
21127,44.9644889831543
21129,45.200897216796875
21131,44.333831787109375
21133,42.61833572387695
21135,37.952186584472656
21137,41.308650970458984
21139,44.407920837402344
21141,49.084373474121094
21143,44.968631744384766
21145,46.52313995361328
21147,46.03666687011719
21149,43.24000930786133
21151,41.77490234375
21153,45.99953842163086
21155,40.750152587890625
21157,46.40974044799805
21159,46.132568359375
21161,36.66703796386719
21163,38.74626159667969
21165,41.994239807128906
21167,38.89626693725586
21169,47.59351348876953
21171,49.15122604370117
21173,40.64960861206055
21175,44.18360137939453
21177,46.975685119628906
21179,38.808475494384766
21181,38.34943771362305
21183,44.96953201293945
21185,36.47246170043945
21187,38.57434844970703
21189,45.78861999511719
21191,37.85707092285156
21193,45.25994110107422
21195,44.759544372558594
21197,42.89774703979492
21199,44.617156982421875
21201,37.585323333740234
21203,42.80101776123047
21205,40.095664978027344
21207,46.32931900024414
21209,38.40266418457031
21211,36.96060562133789
21213,49.52874755859375
21215,37.27005386352539
21217,42.995975494384766
21219,49.44319152832031
21221,47.59148406982422
21223,36.608036041259766
21225,41.75217819213867
21227,48.5297966003418
21229,38.816986083984375
21231,47.002685546875
21233,42.12288284301758
21235,45.06562042236328
21237,44.72862243652344
21239,38.631500244140625
22001,64.23838806152344
22003,64.51288604736328
22005,62.81338882446289
22007,63.635108947753906
22009,62.96238708496094
22011,64.08192443847656
22013,62.85448455810547
22015,62.66732406616211
22017,63.3120231628418
22019,64.65147399902344
22021,62.18431091308594
22023,64.79286193847656
22025,61.612548828125
22027,61.27294921875
22029,61.523014068603516
22031,62.410335540771484
22033,62.395042419433594
22035,61.47666931152344
22037,61.75115966796875
22039,64.1992416381836
22041,60.492191314697266
22043,63.21624755859375
22045,63.78673553466797
22047,63.248538970947266
22049,63.44966506958008
22051,61.160091400146484
22053,64.27015686035156
22055,64.33606719970703
22057,61.80644226074219
22059,62.54204559326172
22061,63.079376220703125
22063,62.284507751464844
22065,60.38450241088867
22067,61.94337844848633
22069,63.93202590942383
22071,60.88881301879883
22073,62.242305755615234
22075,58.66641616821289
22077,62.53376770019531
22079,63.8589973449707
22081,63.22432327270508
22083,61.27356719970703
22085,63.02322006225586
22087,58.984153747558594
22089,62.28545379638672
22091,62.21018600463867
22093,62.993896484375
22095,62.627437591552734
22097,63.65471267700195
22099,63.982200622558594
22101,64.1646499633789
22103,61.482845306396484
22105,62.3901252746582
22107,59.58236312866211
22109,63.15126419067383
22111,62.487613677978516
22113,64.2966537475586
22115,63.97505187988281
22117,61.815765380859375
22119,61.64413833618164
22121,62.7728271484375
22123,61.49881362915039
22125,61.76799774169922
22127,63.476318359375
23001,35.084442138671875
23003,28.111997604370117
23005,35.889923095703125
23007,26.446395874023438
23009,39.11940002441406
23011,36.64265060424805
23013,39.666629791259766
23015,39.8343391418457
23017,28.47590446472168
23019,35.43987274169922
23021,28.898727416992188
23023,39.16850280761719
23025,27.608339309692383
23027,38.47932434082031
23029,38.67434310913086
23031,37.91316604614258
24001,39.877010345458984
24003,46.41740798950195
24005,44.03012466430664
24009,45.92241287231445
24011,48.96116638183594
24013,42.9056510925293
24015,44.36347198486328
24017,46.61682891845703
24019,48.12995910644531
24021,43.498756408691406
24023,34.2177619934082
24025,43.98221969604492
24027,45.1053466796875
24029,45.96003723144531
24031,45.33821487426758
24033,46.814178466796875
24035,46.755252838134766
24037,46.19093704223633
24039,50.020938873291016
24041,46.83745193481445
24043,43.21980667114258
24045,51.32597351074219
24047,51.885406494140625
24510,45.71323776245117
25001,43.876556396484375
25003,34.739707946777344
25005,43.744747161865234
25007,42.92966079711914
25009,44.619571685791016
25011,36.233341217041016
25013,39.324615478515625
25015,37.36143112182617
25017,44.83902359008789
25019,42.66069412231445
25021,45.012901306152344
25023,44.172630310058594
25025,45.113059997558594
25027,41.60466003417969
26001,7.330255031585693
26003,-1.2911537885665894
26005,15.742911338806152
26007,6.224259853363037
26009,6.670751094818115
26011,10.182119369506836
26013,-5.17545747756958
26015,14.424491882324219
26017,11.671332359313965
26019,7.366044998168945
26021,17.791723251342773
26023,13.982023239135742
26025,13.766651153564453
26027,15.333675384521484
26029,5.943711757659912
26031,3.1934969425201416
26033,-4.913671016693115
26035,8.826658248901367
26037,14.071236610412598
26039,6.422018051147461
26041,3.232473611831665
26043,-1.1760735511779785
26045,14.461572647094727
26047,3.320572853088379
26049,14.011897087097168
26051,9.908432006835938
26053,-1.7402266263961792
26055,7.324151992797852
26057,12.441180229187012
26059,15.462052345275879
26061,-3.8344504833221436
26063,12.415579795837402
26065,15.266562461853027
26067,13.792720794677734
26069,9.333468437194824
26071,-4.331115245819092
26073,10.571307182312012
26075,16.202428817749023
26077,14.264671325683594
26079,7.000769138336182
26081,13.94359302520752
26083,-7.636394023895264
26085,8.203102111816406
26087,13.8494873046875
26089,7.067469596862793
26091,19.772350311279297
26093,16.19462013244629
26095,-4.972225189208984
26097,-2.686190128326416
26099,17.71003532409668
26101,7.910259246826172
26103,-3.1628711223602295
26105,10.115432739257812
26107,9.818608283996582
26109,5.2514543533325195
26111,11.310397148132324
26113,7.589939117431641
26115,21.7257080078125
26117,11.717572212219238
26119,5.380677223205566
26121,14.447099685668945
26123,11.316556930541992
26125,16.021364212036133
26127,12.196318626403809
26129,7.9445013999938965
26131,-1.040401816368103
26133,7.589315414428711
26135,6.251221656799316
26137,4.326942443847656
26139,15.252166748046875
26141,3.5794105529785156
26143,8.073661804199219
26145,13.140913009643555
26147,16.60594367980957
