GEOID,tmax
01001,93.43303571428571
01003,94.566875
01005,94.101318359375
01007,92.39951923076924
01009,87.31527423469389
01011,93.50392219387754
01013,94.89366071428572
01015,86.90635080645161
01017,89.13477941176471
01019,84.67620738636364
01021,92.00170454545456
01023,96.43460365853659
01025,95.93148082386364
01027,87.70344893292683
01029,85.74201388888889
01031,94.64199218750001
01033,85.97171699438202
01035,95.31186995967742
01037,90.58915914948453
01039,95.15122003424658
01041,94.50365767045454
01043,87.55807291666667
01045,94.47363528481013
01047,95.05056720890411
01049,82.16513157894738
01051,92.49482421875001
01053,95.37685319767442
01055,86.01586538461538
01057,91.00808423913043
01059,87.23893494897959
01061,94.72735294117646
01063,95.03956043956045
01065,94.50904876373627
01067,94.53847891566265
01069,94.67278963414635
01071,81.44334120639536
01073,89.89867714723927
01075,92.07864583333334
01077,84.37334735576923
01079,86.36508413461539
01081,91.10300611413044
01083,84.205
01085,94.69927884615385
01087,92.85439338235294
01089,83.39901383196721
01091,95.85689538043478
01093,89.47230747767857
01095,84.67412997159092
01097,95.0759375
01099,95.52828125
01101,93.97549838362069
01103,86.20753289473684
01105,94.30470224056603
01107,93.81321022727273
01109,94.12199135638298
01111,87.20645960365853
01113,93.29696584302326
01115,88.10087890625
01117,90.49743206521738
01119,95.95033967391305
01121,89.20172991071429
01123,90.1481886061947
01125,92.1700306056701
01127,89.90343480603448
01129,96.37309027777779
01131,95.67031250000001
01133,88.17600446428571
04001,96.27867032097649
04003,104.38180323812217
04005,96.89472859773628
04007,102.81698457792209
04009,104.71479212555066
04011,99.3201534090909
04012,114.21571272761761
04013,113.97520014044943
04015,104.62095839665653
04017,98.69177681587837
04019,110.72337819519753
04021,112.20500723938225
04023,103.310390625
04025,102.03546401515152
04027,115.40570471129442
05001,94.88074269480519
05003,95.17226562500001
05005,90.59380151098902
05007,94.0671875
05009,91.37109375
05011,95.109265625
05013,95.10955668604652
05015,92.34517045454545
05017,95.22308859223301
05019,95.01166424418605
05021,86.249890625
05023,92.95897529069768
05025,95.44304775280898
05027,94.39910326086957
05029,96.82155032467533
05031,89.68023897058823
05033,95.89255514705883
05035,92.858984375
05037,92.61633223684211
05039,95.44617718446602
05041,94.85738384955752
05043,94.9183203125
05045,96.43033725247525
05047,95.85599798387098
05049,89.022705078125
05051,95.25972826086957
05053,96.46636332417582
05055,87.79627259036144
05057,93.9277027027027
05059,95.64000726744186
05061,93.63958333333333
05063,91.67045200892858
05065,90.57338362068967
05067,91.90481178977274
05069,95.79553571428572
05071,94.65868866822431
05073,94.63248856707317
05075,89.49363364361703
05077,94.36501288659794
05079,95.09305555555557
05081,94.77667410714287
05083,96.69466391509434
05085,96.12944711538462
05087,91.8602375
05089,91.23739224137931
05091,94.85257056451613
05093,89.16924867021277
05095,94.63916223404256
05097,93.91539989406779
05099,94.12877906976745
05101,91.004609375
05103,94.80454415137615
05105,97.05048828125
05107,94.73948131443301
05109,93.84229651162791
05111,91.17682291666668
05113,92.46951904296876
05115,95.30712972689075
05117,95.13425986842105
05119,96.93812235169493
05121,87.55557345360825
05123,93.7057914402174
05125,96.38237028301887
05127,94.74603544776119
05129,91.30808238636364
05131,96.67583841463416
05133,94.26761853448275
05135,89.21542119565218
05137,91.20104758522727
05139,94.96741615853658
05141,93.1346905048077
05143,93.54824776785715
05145,94.42447277607361
05147,93.72679073033709
05149,96.65244419642858
06001,82.18721217105264
06003,77.3906929347826
06005,93.0538397606383
06007,96.79914122137404
06009,94.0764430732484
06011,97.1297934322034
06013,87.03228705752213
06015,81.86147402108435
06017,88.39912431318682
06019,93.2173583984375
06021,96.60704627403847
06023,84.65955560420316
06025,114.77602072864322
06027,100.19753102693058
06029,99.78301074707846
06031,102.02595108695652
06033,90.89904084158417
06035,89.38214588994566
06037,93.59580906821964
06039,93.54575688073395
06041,75.70286787974683
06043,92.21236505681819
06045,87.16531421076643
06047,96.02282495847176
06049,90.6095267857143
06051,80.3873482696281
06053,88.24605909778225
06055,91.39475635593222
06057,88.40696790540541
06059,90.306640625
06061,89.24813045851529
06063,85.60361328125
06065,107.13260484433086
06067,97.39204068791946
06069,90.37390625
06071,106.3591431451613
06073,95.77817141089109
06075,69.95937500000001
06077,94.634765625
06079,91.51424352134147
06081,73.34476902173913
06083,86.19135546875
06085,83.51220948492463
06087,75.39259510869566
06089,94.96714830685619
06091,83.67636190878379
06093,89.29668713343109
06095,90.95540865384616
06097,85.21993801652893
06099,94.29468344155845
06101,99.33965692934783
06103,95.49878582802548
06105,90.15121191972922
06107,93.99962016574587
06109,84.37744391025642
06111,90.75157362099644
06113,96.19137141719746
06115,97.8679146039604
08001,88.93342161016949
08003,86.78391804245283
08005,88.4048056722689
08007,86.31273628048781
08009,90.3035
08011,92.65970703125001
08013,80.1594951923077
08014,87.918125
08015,77.46639072847682
08017,93.38984375
08019,70.97511363636364
08021,81.80930433417086
08023,83.65767663043479
08025,93.23538306451613
08027,80.46497395833333
08029,88.26856566011236
08031,88.49028532608695
08033,83.896513671875
08035,84.25149356617646
08037,76.03471364068442
08039,87.24371366279071
08041,86.69265029325514
08043,85.70813137755103
08045,80.81124454148473
08047,72.95133928571428
08049,72.74645371160409
08051,79.48606511454184
08053,74.5548924180328
08055,88.09642116182572
08057,72.45376337548637
08059,82.32798295454546
08061,93.12700668896322
08063,93.47163461538463
08065,72.16271634615386
08067,87.5363
08069,76.92537856294537
08071,90.38410764375877
08073,90.76553730867349
08075,87.18965850515464
08077,88.51624280230327
08079,75.99722744360902
08081,83.95154397233202
08083,91.935453125
08085,90.17440229668675
08087,88.89617505656109
08089,93.39866071428571
08091,82.44828689759036
08093,75.79248075513198
08095,89.70620535714286
08097,75.32048387096775
08099,92.26266544117647
08101,93.71774882707776
08103,83.50042016806724
08105,81.20227378731344
08107,75.62216796875
08109,80.67607060185185
08111,71.7979736328125
08113,86.28000146028039
08115,87.92546875000001
08117,71.16228618421053
08119,76.79315664556962
08121,90.4525892857143
08123,86.10199250000001
08125,93.03121279761905
09001,79.99637382075473
09003,82.64462209302326
09005,80.35823675496688
09007,81.57254464285714
09009,80.89545599489796
09011,81.50559895833334
09013,81.8305706521739
09015,81.94089133522728
10001,82.66134129213484
10003,82.88022388059701
10005,81.616796875
11001,86.24843750000001
12001,94.96309915413534
12003,95.6279143258427
12005,93.09072745901639
12007,95.2688226744186
12009,91.12463430851065
12011,92.44710227272728
12013,94.7477324695122
12015,94.00762867647059
12017,94.38342633928572
12019,95.26843750000002
12021,92.78334673713235
12023,95.22151662844037
12027,94.86028814935065
12029,93.4390625
12031,95.19582902892562
12033,94.34172697368422
12035,93.2940801056338
12037,93.44330051369863
12039,94.93808847402597
12041,94.5740234375
12043,93.26013719512196
12045,93.94697779605264
12047,95.08627533783785
12049,95.57688210227273
12051,93.06112189440994
12053,95.09987980769232
12055,94.16684137658227
12057,95.62356592465753
12059,94.65536971830986
12061,91.6231737012987
12063,94.7998031496063
12065,94.3659375
12067,94.32956081081082
12069,95.5780851910828
12071,93.28706781914893
12073,94.76737034574468
12075,93.81901700949368
12077,95.05264721074381
12079,94.67137439320389
12081,95.88036099137932
12083,95.12876721398305
12085,91.64308035714286
12086,92.39135377798507
12087,92.3310233778626
12089,95.67836277173915
12091,94.30712053571429
12093,92.89473761792453
12095,94.51563534768212
12097,94.01004136029412
12099,92.20707206156716
12101,95.69457720588237
12103,95.07098214285715
12105,95.61983173076923
12107,94.89940878378378
12109,93.57582417582417
12111,91.4576171875
12113,94.24577464788732
12115,95.26042325949368
12117,94.13699048913043
12119,95.74418750000001
12121,94.76006765463917
12123,93.43591564685315
12125,95.30042613636364
12127,93.09461699695122
12129,93.74647529069767
12131,93.89214469178083
12133,94.36404411764707
13001,95.86692341549295
13003,95.0076945754717
13005,95.52165178571428
13007,95.65375664893617
13009,94.7313322368421
13011,86.31583614864864
13013,88.39307065217392
13015,84.13998679577466
13017,95.00312500000001
13019,94.83964213709677
13021,94.68459821428571
13023,95.49128024193548
13025,96.02410714285715
13027,94.89289383561645
13029,95.9916259765625
13031,96.47139668367346
13033,95.41048553719008
13035,92.373125
13037,95.36185213414635
13039,95.120625
13043,96.2321231617647
13045,85.58794948630137
13047,80.30703125000001
13049,95.93841145833333
13051,95.47076923076924
13053,93.41477272727273
13055,82.58617527173914
13057,84.38588867187501
13059,89.91201171875001
13061,94.7837890625
13063,89.35582386363636
13065,95.34817243303573
13067,86.05850000000001
13069,94.92782379518073
13071,95.06760817307692
13073,93.99382812500001
13075,94.89747983870969
13077,87.8268465909091
13079,94.07370923913044
13081,95.44869186046512
13083,79.52421875
13085,82.02711693548387
13087,95.29288793103449
13089,88.67947635135135
13091,95.48208626760564
13093,95.38382352941176
13095,95.73985969387755
13097,86.12066532258065
13099,95.09337500000001
13101,95.18848684210526
13103,96.60173855633802
13105,90.78178066037735
13107,95.95833849009902
13109,96.4298549107143
13111,76.57765625
13113,89.20229492187501
13115,84.0044375
13117,84.90593750000001
13119,87.52578125
13121,87.2435763888889
13123,78.52210820895522
13125,94.51049107142858
13127,94.68019153225806
13129,82.90009765625
13131,95.13870738636365
13133,92.64986530172413
13135,87.5699462890625
13137,81.1540625
13139,84.59703125000001
13141,94.06745535714286
13143,84.48092296511628
13145,90.6158088235294
13147,88.5297697368421
13149,87.18392857142857
13151,90.81253188775511
13153,95.22444852941177
13155,94.87235576923078
13157,87.90603125
13159,93.07752840909092
13161,95.388125
13163,95.18637500000001
13165,96.00434375
13167,95.61
13169,94.22298295454546
13171,92.02187500000001
13173,94.98171875
13175,95.69723557692308
13177,95.57573529411765
13179,95.64961444805196
13181,93.00738636363637
13183,96.28235452586208
13185,94.8575487012987
13187,80.08622819767443
13189,93.824375
13191,94.64326746323529
13193,94.85794491525425
13195,89.1860137195122
13197,93.37616477272728
13199,89.49609375
13201,95.376953125
13205,95.544921875
13207,93.41000000000001
13209,95.83267045454545
13211,92.08437500000001
13213,80.23626802884615
13215,92.635302734375
13217,91.3953125
13219,90.60848214285714
13221,91.38656716417911
13223,84.94042119565218
13225,94.63254076086957
13227,81.75234375
13229,95.9140625
13231,90.75568181818181
13233,84.60044642857143
13235,95.62393092105263
13237,93.63832547169811
13239,94.41570312500001
13241,77.49295454545455
13243,94.66049107142858
13245,94.74285714285715
13247,90.30312500000001
13249,94.21601562500001
13251,96.15566821808511
13253,95.22018914473684
13255,90.9055625
13257,85.4159375
13259,93.98240489130434
13261,94.98940217391305
13263,92.09415409482759
13265,93.0734375
13267,96.24728260869566
13269,93.62824292452831
13271,95.42648565573771
13273,95.1459375
13275,95.03196022727273
13277,94.913515625
13279,96.01833726415094
13281,75.49481026785715
13283,95.85247844827587
13285,88.78045594262295
13287,95.13665865384615
13289,95.10033052884616
13291,76.08535156250001
13293,92.19668367346938
13295,80.58955357142857
13297,89.99977678571429
13299,95.6070127952756
13301,93.79988567073171
13303,95.15970982142858
13305,96.093125
13307,94.31746651785714
13309,95.80968750000001
13311,79.80250822368421
13313,80.74945494186046
13315,95.39375000000001
13317,92.52396599264705
13319,95.2950927734375
13321,95.291796875
16001,98.9390444364162
16003,87.66464843749999
16005,88.88852539062499
16007,83.04238165680474
16009,87.67302691605839
16011,90.63460398706897
16013,86.86017263986014
16015,87.26173537234042
16017,84.33397435897436
16019,85.52085469242903
16021,81.29498046875001
16023,87.49381403688525
16025,84.2731407122905
16027,100.99540094339623
16029,84.23724402730376
16031,88.64287320143885
16033,83.68959517045455
16035,87.22283767772511
16037,81.86940976375598
16039,91.43031798245615
16041,87.30869140625
16043,83.9093459752322
16045,95.50039062500001
16047,95.0973125
16049,85.2788180184805
16051,91.31216700819672
16053,95.07265625000001
16055,86.15705199115045
16057,89.7109698834197
16059,82.16723005836576
16061,89.4181573275862
16063,93.4136830357143
16065,87.61338682432432
16067,93.6875768442623
16069,93.29633290816327
16071,88.9985744201031
16073,91.28926059825673
16075,99.28172554347827
16077,90.79577546296298
16079,82.38913352272728
16081,82.71898734177215
16083,91.10040564903846
16085,83.86307307993731
16087,93.02015108471075
17001,86.71787587412588
17003,82.20384615384616
17005,85.90585275423729
17007,82.6431640625
17009,86.26984080188679
17011,82.3461956521739
17013,86.62211277173913
17015,82.46788793103448
17017,86.39471982758621
17019,84.30979231366459
17021,86.40890355603449
17023,84.15456730769232
17025,84.89387842465754
17027,85.229375
17029,84.63246527777778
17031,81.39403861464969
17033,83.48300253378379
17035,84.76122159090909
17037,82.09735576923077
17039,84.64196428571428
17041,84.70420866935486
17043,82.59154094827586
17045,84.23775475543479
17047,83.16225961538461
17049,85.23235294117647
17051,85.83279816513762
17053,83.58453733766234
17055,82.92745535714286
17057,84.97702792553193
17059,81.98290094339623
17061,86.708984375
17063,83.1072998046875
17065,82.93701171875
17067,84.9436854338843
17069,81.19006250000001
17071,83.63323863636363
17073,83.166640625
17075,83.41199776785714
17077,82.61628736413044
17079,84.46595703125
17081,83.84711397058824
17083,86.02653301886792
17085,82.530517578125
17087,81.15753676470588
17089,82.6377840909091
17091,82.91571261682243
17093,82.77529296875001
17095,83.6136751033058
17097,81.64025493421053
17099,82.62415930706521
17101,82.78780048076922
17103,81.7980503318584
17105,83.34386160714287
17107,85.5150525990099
17109,84.53957741477274
17111,83.08876953125001
17113,83.88984375
17115,85.3306919642857
17117,86.26190159574469
17119,85.60625
17121,84.920625
17123,83.09242070895522
17125,85.87603600543478
17127,80.91620535714287
17129,86.0938456632653
17131,83.42240767045455
17133,84.16933913934427
17135,86.36781823394496
17137,86.49078125
17139,84.98804086538462
17141,81.86135
17143,84.01505681818182
17145,83.41004464285716
17147,84.6908203125
17149,87.22410714285715
17151,80.71966391509434
17153,81.8148185483871
17155,82.87327586206898
17157,83.54718749999999
17159,83.778125
17161,83.58613281250001
17163,84.69244552752293
17165,81.8640869140625
17167,86.48767490671642
17169,85.75310267857144
17171,86.89206730769232
17173,85.49256917938932
17175,83.05131578947369
17177,81.90212053571429
17179,84.63169221698114
17181,81.8032510080645
17183,84.05544143356643
17185,82.691015625
17187,83.54433593750001
17189,84.23451704545454
17191,84.00798295454547
17193,82.72124594155844
17195,82.83735665137615
17197,82.64785156250001
17199,81.94214691558442
17201,82.29041539634147
17203,83.52583705357144
18001,84.78032924107143
18003,84.5663143382353
18005,82.66049107142858
18007,83.10221185064935
18009,84.63078125
18011,83.41612215909092
18013,82.07311862244899
18015,83.85402113970588
18017,83.7960597826087
18019,81.56231142241379
18021,83.39072580645161
18023,83.69742788461538
18025,80.81860795454546
18027,81.73866637323944
18029,83.35177556818182
18031,83.13001644736842
18033,84.09654017857143
18035,84.42232142857142
18037,81.05435739436619
18039,83.4822265625
18041,84.40390625
18043,81.09164663461539
18045,83.8943603515625
18047,84.24602272727273
18049,83.36136363636363
18051,82.09157516891892
18053,84.4577455357143
18055,82.34107142857144
18057,84.11294642857143
18059,83.9271875
18061,81.0837139423077
18063,83.17729334677419
18065,83.92812500000001
18067,84.17411221590909
18069,84.435546875
18071,81.81520579268293
18073,82.63447690217392
18075,84.68113839285714
18077,81.83177083333334
18079,82.36145833333333
18081,82.95963010204082
18083,82.2307536764706
18085,83.59634146341465
18087,83.69170454545454
18089,81.30712002840909
18091,81.71842730978261
18093,81.3921875
18095,84.38883928571428
18097,83.69352678571428
18099,83.05539172535211
18101,81.34958147321429
18103,84.05208333333333
18105,82.12393092105265
18107,83.47773437500001
18109,83.07209821428572
18111,82.79266826923077
18113,83.75266047297298
18115,82.58536931818182
18117,80.73954326923077
18119,82.89242187500001
18121,83.89347826086957
18123,81.32058189655173
18125,81.56382211538462
18127,81.23582589285714
18129,82.36665826612904
18131,82.98252840909092
18133,83.2181170886076
18135,84.15540178571429
18137,82.59647887323945
18139,83.82558593750001
18141,82.74861111111112
18143,81.75312500000001
18145,83.498046875
18147,81.82781762295082
18149,82.69109375
18151,83.5750625
18153,83.14942307692309
18155,81.96796875000001
18157,83.70839041095891
18159,84.1725
18161,84.55022321428571
18163,82.16814903846155
18165,84.25401278409092
18167,83.89327445652174
18169,84.2293133802817
18171,83.68377840909092
18173,81.83928571428571
18175,80.79813701923077
18177,84.38077116935484
18179,84.6640625
18181,83.23126953125
18183,84.01241155660378
19001,81.84261363636364
19003,82.50866477272729
19005,81.13274274553571
19007,84.42052556818182
19009,80.57890625
19011,82.77303977272729
19013,82.18346946022727
19015,82.06138139204546
19017,81.5471185064935
19019,82.03666779891304
19021,81.61832386363636
19023,81.99296875
19025,82.10916193181818
19027,81.02011718749999
19029,81.35362215909092
19031,83.32329545454546
19033,82.14815340909091
19035,81.08255208333333
19037,81.0958400974026
19039,83.35177556818182
19041,82.07784090909091
19043,81.46181569343067
19045,83.45679687500001
19047,79.82254464285714
19049,82.45355113636364
19051,85.09057173295456
19053,84.38105468750001
19055,81.97781929347826
19057,83.47890625
19059,82.22592329545455
19061,82.3214957524272
19063,82.73835227272727
19065,81.06313274793389
19067,81.92087053571429
19069,81.80767045454546
19071,81.93792279411764
19073,81.97652698863637
19075,81.80234375
19077,81.57514204545456
19079,81.99106889204546
19081,82.54126420454546
19083,81.72052556818181
19085,79.14726239669422
19087,84.1384765625
19089,80.95101461038962
19091,82.96450892857143
19093,80.28892045454546
19095,83.50866477272727
19097,83.15748197115386
19099,82.63180803571429
19101,84.68600852272728
19103,83.61808035714286
19105,82.94124644886364
19107,84.09101562500001
19109,83.25530133928571
19111,84.74164325842698
19113,82.98806818181818
19115,83.79282670454546
19117,83.47897727272728
19119,82.5078125
19121,82.74708806818182
19123,83.67856889204546
19125,83.35225497159091
19127,82.072314453125
19129,80.84589285714287
19131,81.85993303571429
19133,79.53329545454545
19135,83.80774147727273
19137,81.94403409090908
19139,83.68783967391305
19141,81.710498046875
19143,82.19843750000001
19145,82.82986505681818
19147,82.67549715909091
19149,80.82176942567568
19151,82.58678977272727
19153,82.6212853773585
19155,80.09047517123288
19157,82.86178977272728
19159,83.9626953125
19161,81.08787286931819
19163,83.57404296875
19165,79.93480113636365
19167,81.7336996822034
19169,82.037890625
19171,82.33991477272727
19173,83.35097656250001
19175,82.9390625
19177,85.3170138888889
19179,84.53643465909092
19181,83.20284090909091
19183,84.0440340909091
19185,84.14215198863637
19187,82.38640625
19189,82.7901278409091
19191,80.84724431818181
19193,80.16125000000001
19195,82.38657670454546
19197,82.30071022727273
20001,90.71015625000001
20003,88.148046875
20005,83.3587204391892
20007,92.63195772058825
20009,87.27929414335664
20011,92.32627840909092
20013,82.94987571022727
20015,87.5859375
20017,83.78361280487805
20019,94.34695471938775
20021,95.37920809659092
20023,95.02193749999999
20025,94.95267241379311
20027,81.43978693181818
20029,81.72872596153847
20031,87.03522727272728
20033,93.60649038461538
20035,91.9590909090909
20037,94.1655184659091
20039,88.95704241071428
20041,82.2996153846154
20043,84.12184938524591
20045,84.04839469178083
20047,90.70281250000001
20049,91.75143581081082
20051,87.70177884615386
20053,84.737890625
20055,95.08354334677419
20057,93.00837823275863
20059,85.67115384615386
20061,81.09785786290323
20063,94.65728183962264
20065,88.13834941275168
20067,93.77727272727273
20069,94.59582604895105
20071,93.73367768595041
20073,88.27450892857142
20075,92.95361328125
20077,92.29266826923077
20079,86.13701923076923
20081,94.49000000000001
20083,93.2535546875
20085,82.11991112385321
20087,83.1401400862069
20089,81.679296875
20091,84.8666903409091
20093,94.21036931818183
20095,89.59111328125
20097,91.11502403846154
20099,94.98371710526315
20101,95.17508445945947
20103,83.99779829545454
20105,83.971484375
20107,89.61326349431819
20109,96.68670400943397
20111,83.99625234962406
20113,84.78236451048951
20115,83.92791330645161
20117,80.98563701923077
20119,95.67608173076923
20121,86.62879464285714
20123,82.75234375000001
20125,94.95182845744682
20127,81.50378605769232
20129,92.19088541666667
20131,81.46573863636364
20133,93.07230113636363
20135,92.99473544034092
20137,85.61155048076922
20139,84.06681301652893
20141,83.77527316433567
20143,82.62608173076924
20145,90.1865340909091
20147,83.51537259615385
20149,81.04476505474453
20151,89.76237980769231
20153,92.791572265625
20155,87.57718750000001
20157,81.33963341346154
20159,86.03492943548387
20161,80.97690284653466
20163,85.19995777027027
20165,89.62439903846153
20167,85.80377403846154
20169,83.75703125000001
20171,96.0238671875
20173,88.44248606687898
20175,95.24517045454546
20177,82.7740625
20179,91.56157124125875
20181,95.69273792613636
20183,82.30698660714286
20185,88.52387295081968
20187,92.49921875
20189,93.79886363636363
20191,91.84573863636363
20193,94.70308948863637
20195,91.04401785714286
20197,81.32656250000001
20199,95.59222301136363
20201,81.16189732142857
20203,95.21732954545455
20205,92.6003125
20207,89.81262500000001
20209,84.82708333333333
21001,80.58939903846155
21003,81.43509615384616
21005,80.81533203125001
21007,81.53515625
21009,81.4483203125
21011,78.8488671875
21013,79.87897727272727
21015,82.13245192307693
21017,79.40884232954546
21019,77.52680288461539
21021,80.46822916666667
21023,79.53704044117647
21025,80.5836875
21027,81.79272629310346
21029,81.75679347826087
21031,83.24526442307692
21033,81.43764740566037
21035,80.73970286885246
21037,81.545
21039,81.57851562500001
21041,81.77741477272728
21043,77.1232666015625
21045,80.36492537313433
21047,81.80709459459459
21049,79.9035546875
21051,81.52872767857143
21053,79.55984375
21055,81.19959590517242
21057,80.51930803571429
21059,82.53515625
21061,82.30915625
21063,77.502734375
21065,80.825
21067,79.81805959302326
21069,78.170703125
21071,79.45125512295083
21073,80.72792338709678
21075,82.84777960526317
21077,81.77463235294118
21079,80.73861607142857
21081,80.50192307692308
21083,80.87693536931819
21085,82.31057692307692
21087,81.3640625
21089,77.51792452830189
21091,81.94954637096774
21093,81.59076704545456
21095,77.8828804347826
21097,79.682421875
21099,81.744921875
21101,82.37669092465754
21103,80.94737367021277
21105,81.86714527027027
21107,82.5086031626506
21109,80.55755681818182
21111,81.66149193548387
21113,80.36614583333333
21115,78.674140625
21117,81.42427884615384
21119,79.42181818181818
21121,81.47163665254237
21123,81.3154296875
21125,81.28416193181818
21127,77.85240384615385
21129,80.977490234375
21131,80.39881552419355
21133,78.51685697115384
21135,77.5195625
21137,80.4061580882353
21139,80.70073863636365
21141,82.43489583333333
21143,80.99556451612904
21145,80.93638980263158
21147,79.9987215909091
21149,82.93807565789474
21151,80.74446022727274
21153,79.10266335227273
21155,81.0743389423077
21157,80.70986328125001
21159,78.512109375
21161,78.56310096153847
21163,81.33873005319148
21165,78.68477822580645
21167,80.67327302631578
21169,80.70994318181819
21171,80.6109056122449
21173,79.32312499999999
21175,78.52405225409836
21177,83.1501953125
21179,81.572509765625
21181,78.956005859375
21183,83.05615026595744
21185,81.24453125
21187,80.68125
21189,81.40110887096775
21191,80.36584302325582
21193,80.50686910377358
21195,78.73802966101695
21197,80.05809151785715
21199,80.81337139423077
21201,79.14553571428573
21203,80.63740625
21205,77.5721875
21207,80.34458575581397
21209,79.91722074468085
21211,80.84716631355933
21213,81.8375
21215,81.3609375
21217,80.88746366279071
21219,81.99196428571429
21221,81.25209173387097
21223,81.46592548076924
21225,82.04737617924529
21227,82.51909722222223
21229,81.05764266304348
21231,79.9169921875
21233,82.26224489795918
21235,80.9328794642857
21237,79.66142857142857
21239,80.39488146551724
22001,96.72163085937501
22003,97.41453125
22005,96.996875
22007,96.30588235294118
22009,96.99676427165355
22011,97.997861328125
22013,96.9747043918919
22015,96.5741796875
22017,97.54300537109376
22019,96.66435364906832
22021,96.39876217532468
22023,94.79590371621622
22025,96.56895312500001
22027,95.34166666666667
22029,96.7140625
22031,99.14602050781251
22033,97.10391791044776
22035,95.91453919491525
22037,97.09825093283582
22039,97.17783310439562
22041,96.33425611413043
22043,97.85759171195652
22045,95.20144954819278
22047,96.61975806451613
22049,96.37315167682927
22051,95.49895833333333
22053,96.57657844387757
22055,96.53614309210526
22057,95.27584794207317
22059,96.80888157894736
22061,95.80795454545455
22063,97.42147640306122
22065,96.4158244680851
22067,95.58585379464286
22069,98.97130984042553
22071,94.9030427631579
22073,96.00259232954545
22075,94.34743795955882
22077,96.92170138888889
22079,97.81890543193718
22081,98.5562744140625
22083,96.06267361111111
22085,99.8230269160584
22087,94.06732536764706
22089,96.5421875
22091,97.38134375
22093,96.937890625
22095,97.08797554347827
22097,96.86521899606299
22099,96.29144665948277
22101,94.53652343750001
22103,96.9072265625
22105,97.57142857142857
22107,96.69828125
22109,94.881640625
22111,95.46125
22113,95.68921962290503
22115,98.84940900259069
22117,97.75640285326088
22119,96.06547965116279
22121,96.9074375
22123,95.68508254716981
22125,96.83504464285714
22127,97.50774828767123
23001,82.89566176470589
23003,80.04202900464921
23005,82.55147058823529
23007,78.12246875000001
23009,83.01769153225807
23011,83.54742879746836
23013,82.76205357142858
23015,82.86169051204818
23017,79.78197973901099
23019,83.48374696110211
23021,80.12572035997358
23023,82.6766581632653
23025,79.11149537695592
23027,83.22979736328125
23029,83.12608666306696
23031,82.79157366071429
24001,84.41160714285715
24003,84.31431451612903
24005,84.94240828804348
24009,83.67734375
24011,83.32582908163266
24013,85.80953584558824
24015,83.23942307692307
24017,85.00859375
24019,82.76964285714286
24021,86.83706007281553
24023,77.449859375
24025,84.22771739130435
24027,85.63617788461538
24029,83.3478125
24031,86.48844936708862
24033,85.25734797297297
24035,83.38391393442623
24037,83.701953125
24039,82.27664473684212
24041,83.04752906976745
24043,87.33841911764705
24045,82.10123355263157
24047,81.22173828125
24510,84.59158653846156
25001,83.52913602941176
25003,79.71595552884615
25005,82.82126358695653
25007,82.63906250000001
25009,83.42245435393258
25011,81.7390625
25013,82.09751838235293
25015,82.05481468023255
25017,83.27544157608696
25019,82.0625
25021,83.14783115671642
25023,83.514453125
25025,82.96953125
25027,81.79967296511627
26001,76.88254354508197
26003,71.45531850961538
26005,82.21686789772727
26007,76.2241168478261
26009,78.59261853448277
26011,78.85531250000001
26013,67.33049879807693
26015,82.82650923295455
26017,79.77512842465754
26019,81.44238911290323
26021,81.25170036764706
26023,83.55152698863637
26025,83.18184988839286
26027,82.96476293103449
26029,77.56414062500001
26031,76.90206473214286
26033,73.99642857142858
26035,80.76363636363637
26037,82.50639204545455
26039,79.34147727272727
26041,72.68498641304349
26043,72.53060661764707
26045,82.79375
26047,75.60411184210527
26049,82.60767045454546
26051,80.701953125
26053,70.15790155440415
26055,80.84665948275862
26057,81.90174005681818
26059,83.15923150510204
26061,67.62321927374302
26063,78.75355413732395
26065,82.6921875
26067,82.59005681818182
26069,77.69577414772728
26071,69.51646232057416
26073,81.3684659090909
26075,83.04938616071429
26077,83.15777698863637
26079,80.0911214953271
26081,82.67908653846153
26083,66.56147017045454
26085,83.27218406593407
26087,82.70623604910715
26089,78.62478125000001
26091,84.00333806818183
26093,82.68643810679612
26095,73.34268196202532
26097,73.59221428571429
26099,83.408203125
26101,83.09673295454546
26103,70.21340256211181
26105,83.0380859375
26107,81.80596177184466
26109,74.75507172131148
26111,81.21381316489361
26113,80.72565524193548
26115,83.91907327586208
26117,82.01303879310345
26119,78.27309570312501
26121,81.7443359375
26123,82.8688133445946
26125,83.01079741379311
26127,82.19779605263159
26129,79.32338867187501
26131,68.78920632845188
26133,81.43770161290323
26135,78.51966145833333
26137,78.35147165697674
26139,81.75852272727273
26141,75.79136513157896
26143,80.00149381868133
26145,81.98396786971831
26147,82.91547131147541
26149,83.62280547752809
26151,80.92334792993631
26153,73.1834778708134
26155,82.43883167613636
26157,81.24960354477612
26159,82.34288903061226
26161,83.55890066964287
26163,83.68456064356435
26165,82.057958984375
27001,81.12677143895348
27003,88.11840277777779
27005,81.73378252788105
27007,78.69937631302523
27009,88.15276295731708
27011,88.06078125
27013,85.47789228723404
27015,86.612984375
27017,76.71086359797297
27019,87.939453125
27021,82.67373897058825
27023,89.21721616972478
27025,86.95126582278482
27027,82.20579326923077
27029,79.57551491477273
27031,67.65758775684931
27033,84.7891702586207
27035,84.67087850765306
27037,86.5376916273585
27039,83.24722222222223
27041,85.92719951923077
27043,84.06766183035714
27045,81.61922104779413
