GEOID,tmax
01001,91.66429901123047
01003,89.25260162353516
01005,91.35496520996094
01007,90.7189712524414
01009,88.56116485595703
01011,91.81398010253906
01013,92.39212799072266
01015,90.48200225830078
01017,90.50849914550781
01019,89.5198745727539
01021,90.4781265258789
01023,90.46768951416016
01025,89.85856628417969
01027,89.48230743408203
01029,89.61469268798828
01031,92.71868896484375
01033,89.20207977294922
01035,91.57508850097656
01037,90.34406280517578
01039,92.7816390991211
01041,92.6541748046875
01043,87.25312042236328
01045,92.20087432861328
01047,91.63827514648438
01049,86.68605041503906
01051,91.92521667480469
01053,90.7793960571289
01055,89.65967559814453
01057,90.05084228515625
01059,88.09952545166016
01061,92.83472442626953
01063,91.05079650878906
01065,91.21479034423828
01067,91.2377700805664
01069,91.71501159667969
01071,87.4605941772461
01073,90.15605163574219
01075,90.15544891357422
01077,89.11217498779297
01079,87.74696350097656
01081,90.80176544189453
01083,88.01888275146484
01085,92.4910888671875
01087,91.73886108398438
01089,87.98249053955078
01091,91.19161987304688
01093,88.65181732177734
01095,88.23567962646484
01097,89.56177520751953
01099,90.5973129272461
01101,93.068603515625
01103,87.42847442626953
01105,90.96329498291016
01107,90.99183654785156
01109,92.32730102539062
01111,89.83312225341797
01113,91.2790756225586
01115,90.12577056884766
01117,90.60523986816406
01119,90.9365234375
01121,90.78228759765625
01123,90.64158630371094
01125,91.06082153320312
01127,89.3781967163086
01129,89.96086120605469
01131,91.41603088378906
01133,87.13855743408203
04001,81.98942565917969
04003,93.80280303955078
04005,83.58969116210938
04007,90.60453033447266
04009,93.43608093261719
04011,87.4321060180664
04012,103.05775451660156
04013,101.94364929199219
04015,92.8560562133789
04017,84.61724090576172
04019,98.7977294921875
04021,100.51986694335938
04023,91.05037689208984
04025,91.02930450439453
04027,103.85023498535156
05001,86.3092041015625
05003,86.57967376708984
05005,82.53250885009766
05007,79.6091537475586
05009,80.49429321289062
05011,87.25748443603516
05013,87.18993377685547
05015,79.11357879638672
05017,85.1933364868164
05019,84.22760772705078
05021,83.70584106445312
05023,81.98684692382812
05025,86.59923553466797
05027,85.28898620605469
05029,83.2911148071289
05031,84.84480285644531
05033,82.5484619140625
05035,86.31181335449219
05037,85.67733764648438
05039,85.90072631835938
05041,85.61687469482422
05043,86.38038635253906
05045,84.36312866210938
05047,81.03643035888672
05049,81.71688842773438
05051,81.78323364257812
05053,86.47955322265625
05055,84.25090789794922
05057,82.64583587646484
05059,83.96424865722656
05061,80.4677734375
05063,82.6560287475586
05065,81.50250244140625
05067,84.42094421386719
05069,86.49311828613281
05071,79.18270874023438
05073,84.16503143310547
05075,83.37936401367188
05077,86.5755844116211
05079,86.33290100097656
05081,81.93782043457031
05083,81.01107788085938
05085,85.96980285644531
05087,77.38140106201172
05089,82.10411834716797
05091,83.3995361328125
05093,85.97147369384766
05095,86.17138671875
05097,79.84950256347656
05099,84.36280059814453
05101,77.07435607910156
05103,86.3973617553711
05105,82.7510986328125
05107,86.7707748413086
05109,81.19820404052734
05111,85.46163940429688
05113,78.28336334228516
05115,80.46896362304688
05117,85.76920318603516
05119,84.81865692138672
05121,83.37348175048828
05123,86.0827865600586
05125,83.64207458496094
05127,80.3763198852539
05129,79.32579040527344
05131,83.02955627441406
05133,80.9140625
05135,81.66271209716797
05137,80.88758087158203
05139,87.07157897949219
05141,80.46195983886719
05143,79.4596176147461
05145,84.54806518554688
05147,85.46195220947266
05149,81.12637329101562
06001,82.98505401611328
06003,72.1996841430664
06005,89.27216339111328
06007,95.73504638671875
06009,90.27129364013672
06011,97.39698791503906
06013,86.69393157958984
06015,80.88211822509766
06017,84.0838623046875
06019,85.16544342041016
06021,97.58904266357422
06023,80.5282211303711
06025,102.07243347167969
06027,91.1103744506836
06029,92.52686309814453
06031,96.0811538696289
06033,91.97218322753906
06035,83.51631164550781
06037,78.96221923828125
06039,86.36936950683594
06041,71.9194107055664
06043,85.40105438232422
06045,85.75189971923828
06047,92.1310806274414
06049,83.2052993774414
06051,73.59976959228516
06053,81.89995574951172
06055,91.33208465576172
06057,85.2076416015625
06059,67.86682891845703
06061,85.99398040771484
06063,83.90330505371094
06065,92.37251281738281
06067,95.01997375488281
06069,86.12196350097656
06071,95.54716491699219
06073,77.90156555175781
06075,69.67402648925781
06077,94.51885986328125
06079,82.8780517578125
06081,72.76776885986328
06083,76.65585327148438
06085,81.91321563720703
06087,74.04090881347656
06089,93.90657806396484
06091,81.677001953125
06093,82.49158477783203
06095,90.9864730834961
06097,80.62335968017578
06099,93.00800323486328
06101,98.77751922607422
06103,96.49761199951172
06105,89.51605224609375
06107,82.4140853881836
06109,78.82147979736328
06111,75.09345245361328
06113,97.17274475097656
06115,94.96646118164062
08001,73.85221099853516
08003,73.09382629394531
08005,72.29654693603516
08007,70.48380279541016
08009,82.03362274169922
08011,84.255126953125
08013,66.78323364257812
08014,73.16233825683594
08015,61.95683670043945
08017,79.76561737060547
08019,60.12356185913086
08021,66.51040649414062
08023,70.24343872070312
08025,82.6910171508789
08027,66.73065948486328
08029,71.57251739501953
08031,72.3364486694336
08033,67.51702117919922
08035,67.41206359863281
08037,64.31063842773438
08039,71.84353637695312
08041,72.5818862915039
08043,70.7647476196289
08045,66.6958999633789
08047,61.0126953125
08049,62.247745513916016
08051,62.984073638916016
08053,58.230594635009766
08055,74.85408782958984
08057,60.43041229248047
08059,67.53514099121094
08061,82.16231536865234
08063,78.84027099609375
08065,59.16891098022461
08067,70.16751098632812
08069,64.34095764160156
08071,80.51143646240234
08073,77.7245101928711
08075,77.82086181640625
08077,72.49517059326172
08079,60.68606948852539
08081,69.90095520019531
08083,75.0634994506836
08085,72.8573989868164
08087,77.10397338867188
08089,83.8858871459961
08091,66.42868041992188
08093,62.851531982421875
08095,78.93160247802734
08097,61.91096115112305
08099,83.63954162597656
08101,79.39248657226562
08103,68.71434020996094
08105,66.37641906738281
08107,63.94074249267578
08109,64.24583435058594
08111,54.885562896728516
08113,69.5079574584961
08115,77.369140625
08117,59.84530258178711
08119,64.70307922363281
08121,78.38203430175781
08123,75.05182647705078
08125,81.48643493652344
09001,75.48572540283203
09003,78.25337219238281
09005,74.1872329711914
09007,77.3443603515625
09009,76.6226806640625
09011,76.75102233886719
09013,77.36001586914062
09015,77.03652954101562
10001,89.07518005371094
10003,86.20440673828125
10005,90.4804916381836
11001,90.4236831665039
12001,89.5335464477539
12003,90.868408203125
12005,90.77176666259766
12007,90.25006103515625
12009,85.23113250732422
12011,85.136474609375
12013,90.73055267333984
12015,87.13031005859375
12017,87.99197387695312
12019,89.9869155883789
12021,84.57530212402344
12023,90.41825103759766
12027,87.51176452636719
12029,88.6068344116211
12031,89.3709716796875
12033,89.77182006835938
12035,87.52315521240234
12037,88.45956420898438
12039,88.39217376708984
12041,89.26703643798828
12043,86.40460968017578
12045,89.29922485351562
12047,90.9604721069336
12049,87.57801818847656
12051,85.41460418701172
12053,87.810546875
12055,87.45223999023438
12057,87.64376068115234
12059,92.98146057128906
12061,86.71195983886719
12063,91.45035552978516
12065,88.06562042236328
12067,89.80796813964844
12069,87.88233947753906
12071,84.8979263305664
12073,87.81192779541016
12075,87.92667388916016
12077,89.35139465332031
12079,89.38643646240234
12081,87.33045196533203
12083,88.291259765625
12085,86.85005187988281
12086,86.90181732177734
12087,87.27033233642578
12089,90.11626434326172
12091,90.90167236328125
12093,87.53572845458984
12095,87.2756576538086
12097,87.23412322998047
12099,85.24270629882812
12101,87.84085845947266
12103,87.86624908447266
12105,87.62605285644531
12107,88.94170379638672
12109,87.5858154296875
12111,87.4134750366211
12113,89.72888946533203
12115,87.45942687988281
12117,87.2099838256836
12119,87.6264419555664
12121,90.43547058105469
12123,88.41500854492188
12125,90.04989624023438
12127,87.30377960205078
12129,87.86734771728516
12131,91.7143783569336
12133,92.54844665527344
13001,93.66242980957031
13003,93.10511016845703
13005,93.58236694335938
13007,89.90653228759766
13009,92.27677917480469
13011,90.24858093261719
13013,90.19628143310547
13015,89.9303207397461
13017,92.46806335449219
13019,91.88861083984375
13021,91.89213562011719
13023,92.26472473144531
13025,91.5130844116211
13027,89.6106185913086
13029,91.90803527832031
13031,92.51237487792969
13033,92.88792419433594
13035,91.39873504638672
13037,90.09347534179688
13039,89.21634674072266
13043,92.88390350341797
13045,89.52393341064453
13047,88.5267105102539
13049,91.83092498779297
13051,90.77478790283203
13053,91.1729736328125
13055,88.25011444091797
13057,89.01758575439453
13059,91.3797836303711
13061,90.48033142089844
13063,89.83147430419922
13065,92.78248596191406
13067,89.885009765625
13069,93.1868667602539
13071,89.74076080322266
13073,92.91114807128906
13075,90.85762786865234
13077,90.12931060791016
13079,91.63948059082031
13081,92.63079071044922
13083,86.30472564697266
13085,87.2141342163086
13087,89.19390106201172
13089,89.99855041503906
13091,92.15702056884766
13093,92.70887756347656
13095,90.52349853515625
13097,89.73109436035156
13099,90.39216613769531
13101,91.72550201416016
13103,91.8586654663086
13105,91.95420837402344
13107,92.47403717041016
13109,93.11970520019531
13111,84.84022521972656
13113,90.16656494140625
13115,89.62057495117188
13117,88.70923614501953
13119,91.16874694824219
13121,89.86408233642578
13123,85.25688934326172
13125,91.97513580322266
13127,89.63186645507812
13129,89.51152038574219
13131,88.42127990722656
13133,91.9769287109375
13135,89.48934173583984
13137,87.23609161376953
13139,88.88450622558594
13141,91.92869567871094
13143,89.03108215332031
13145,90.88914489746094
13147,91.6447982788086
13149,90.15416717529297
13151,90.49414825439453
13153,92.23410034179688
13155,92.23735809326172
13157,90.48091125488281
13159,92.20149993896484
13161,93.59782409667969
13163,92.22781372070312
13165,92.67990112304688
13167,92.11066436767578
13169,92.0119400024414
13171,90.83866882324219
13173,92.15837860107422
13175,92.44233703613281
13177,91.27253723144531
13179,91.86095428466797
13181,92.13460540771484
13183,92.67326354980469
13185,90.73837280273438
13187,86.38594055175781
13189,92.13484954833984
13191,90.82723236083984
13193,92.09918975830078
13195,91.41624450683594
13197,90.61936950683594
13199,90.3416748046875
13201,89.95805358886719
13205,89.5695571899414
13207,91.68177795410156
13209,93.40023040771484
13211,92.09281921386719
13213,88.03675842285156
13215,91.51464080810547
13217,91.35001373291016
13219,91.3406753540039
13221,92.01602172851562
13223,89.62506866455078
13225,91.80307006835938
13227,87.0379409790039
13229,92.95870208740234
13231,90.44476318359375
13233,89.84173583984375
13235,92.70780944824219
13237,92.53743743896484
13239,90.71700286865234
13241,84.64309692382812
13243,90.19852447509766
13245,93.52953338623047
13247,90.5786361694336
13249,91.1007308959961
13251,92.42059326171875
13253,90.15657806396484
13255,90.42230224609375
13257,90.09980773925781
13259,90.6974105834961
13261,91.44644165039062
13263,90.73766326904297
13265,91.48939514160156
13267,93.42670440673828
13269,91.18852996826172
13271,92.97635650634766
13273,90.49320220947266
13275,88.68529510498047
13277,91.31039428710938
13279,93.65845489501953
13281,84.34068298339844
13283,92.65113830566406
13285,90.73242950439453
13287,91.7955093383789
13289,91.90885162353516
13291,84.48685455322266
13293,90.96951293945312
13295,87.46056365966797
13297,90.77518463134766
13299,93.02197265625
13301,91.72708129882812
13303,92.0517349243164
13305,92.4516372680664
13307,90.57646179199219
13309,93.3406982421875
13311,86.4609146118164
13313,88.74275970458984
13315,92.54529571533203
13317,91.53581237792969
13319,92.10111999511719
13321,90.802734375
16001,88.32405853271484
16003,76.6195297241211
16005,76.474365234375
16007,70.42758178710938
16009,79.11466979980469
16011,78.04493713378906
16013,75.16364288330078
16015,77.25263977050781
16017,75.60517120361328
16019,72.71197509765625
16021,72.73015594482422
16023,75.05917358398438
16025,74.25748443603516
16027,90.8256607055664
16029,70.91081237792969
16031,79.72541809082031
16033,72.12724304199219
16035,76.72795104980469
16037,69.38697814941406
16039,82.23661041259766
16041,76.18000793457031
16043,72.5779037475586
16045,85.1947021484375
16047,86.5392837524414
16049,76.20266723632812
16051,80.78653717041016
16053,86.50473022460938
16055,78.22628784179688
16057,80.20716094970703
16059,70.80953979492188
16061,78.01193237304688
16063,84.31108093261719
16065,76.08244323730469
16067,83.44812774658203
16069,82.8656005859375
16071,79.3290023803711
16073,81.2589340209961
16075,89.09751892089844
16077,79.30978393554688
16079,74.34629821777344
16081,70.25415802001953
16083,82.30955505371094
16085,74.93661499023438
16087,83.1932601928711
17001,71.53362274169922
17003,83.90157318115234
17005,76.99484252929688
17007,70.53040313720703
17009,71.40839385986328
17011,68.93424987792969
17013,74.44990539550781
17015,69.28148651123047
17017,71.40818786621094
17019,73.83160400390625
17021,72.46502685546875
17023,76.56315612792969
17025,77.2372055053711
17027,79.4974136352539
17029,74.2522964477539
17031,68.82164764404297
17033,78.21839904785156
17035,75.01274108886719
17037,70.33175659179688
17039,72.09065246582031
17041,73.76607513427734
17043,70.46693420410156
17045,75.080810546875
17047,81.31028747558594
17049,74.58365631103516
17051,75.12442779541016
17053,73.48654174804688
17055,80.98250579833984
17057,72.24386596679688
17059,83.42301177978516
17061,73.58919525146484
17063,71.48373413085938
17065,81.7137680053711
17067,72.52039337158203
17069,83.47929382324219
17071,73.04451751708984
17073,70.17919921875
17075,73.7361831665039
17077,81.81361389160156
17079,76.43096923828125
17081,79.8814468383789
17083,75.536865234375
17085,70.03536224365234
17087,82.9830093383789
17089,70.49987030029297
17091,72.62495422363281
17093,71.1116943359375
17095,71.53279113769531
17097,66.92972564697266
17099,70.1624526977539
17101,80.28498077392578
17103,69.29181671142578
17105,71.6725082397461
17107,71.9087142944336
17109,71.91908264160156
17111,70.17011260986328
17113,71.70574951171875
17115,72.04826354980469
17117,74.23931884765625
17119,78.01158905029297
17121,77.63406372070312
17123,70.38813018798828
17125,72.21078491210938
17127,84.77595520019531
17129,71.72856903076172
17131,72.19154357910156
17133,80.77909088134766
17135,74.05137634277344
17137,71.57294464111328
17139,72.44152069091797
17141,70.32225036621094
17143,71.79607391357422
17145,81.28041076660156
17147,72.8572998046875
17149,71.49701690673828
17151,83.48675537109375
17153,84.35604858398438
17155,69.79890441894531
17157,81.8398208618164
17159,78.93697357177734
17161,71.14569854736328
17163,80.48693084716797
17165,82.6351318359375
17167,72.00221252441406
17169,71.69612884521484
17171,71.9073486328125
17173,72.61608123779297
17175,70.33837890625
17177,71.022705078125
17179,71.67183685302734
17181,82.69548034667969
17183,74.06552124023438
17185,81.59452819824219
17187,71.99602508544922
17189,80.60163879394531
17191,80.06306457519531
17193,82.96820831298828
17195,68.75614929199219
17197,71.67536163330078
17199,81.3997802734375
17201,70.98958587646484
17203,70.96251678466797
18001,75.22441864013672
18003,73.45135498046875
18005,78.68206024169922
18007,74.0644302368164
18009,77.48497772216797
18011,76.10021209716797
18013,78.0711898803711
18015,76.34345245361328
18017,76.5723648071289
18019,83.73178100585938
18021,76.73666381835938
18023,76.52703857421875
18025,83.61009216308594
18027,80.78422546386719
18029,79.74462127685547
18031,77.47651672363281
18033,70.08421325683594
18035,78.37803649902344
18037,83.03152465820312
18039,72.360595703125
18041,77.22323608398438
18043,84.51856994628906
18045,74.62662506103516
18047,78.37117004394531
18049,75.7271499633789
18051,82.60894012451172
18053,78.27393341064453
18055,78.15117645263672
18057,77.37259674072266
18059,77.40570068359375
18061,84.74217224121094
18063,75.87638854980469
18065,76.89913177490234
18067,77.5040512084961
18069,76.34967041015625
18071,79.86785125732422
18073,73.66899871826172
18075,76.9192886352539
18077,80.45690155029297
18079,79.02177429199219
18081,77.46617889404297
18083,80.6902847290039
18085,74.7253646850586
18087,70.28042602539062
18089,69.97144317626953
18091,70.25836944580078
18093,79.79183197021484
18095,78.26100158691406
18097,77.18627166748047
18099,74.3666000366211
18101,80.92240142822266
18103,77.60208129882812
18105,77.73331451416016
18107,75.3597640991211
18109,76.76453399658203
18111,73.61493682861328
18113,71.74781799316406
18115,80.56244659423828
18117,82.02972412109375
18119,77.1053237915039
18121,75.89884185791016
18123,83.87940979003906
18125,82.55339813232422
18127,69.32067108154297
18129,83.060791015625
18131,74.79817962646484
18133,75.71757507324219
18135,77.07046508789062
18137,78.27314758300781
18139,77.15147399902344
18141,72.0183334350586
18143,81.46315002441406
18145,77.9928970336914
18147,84.26725769042969
18149,73.47561645507812
18151,68.56449890136719
18153,77.85418701171875
18155,80.86640167236328
18157,75.2630844116211
18159,77.9037094116211
18161,77.7259750366211
18163,83.3518295288086
18165,75.04486846923828
18167,76.72080993652344
18169,77.63046264648438
18171,74.16976165771484
18173,83.94795989990234
18175,81.74205780029297
18177,76.74040985107422
18179,75.78128051757812
18181,75.06739044189453
18183,74.3547592163086
19001,81.34003448486328
19003,82.4460220336914
19005,72.2471694946289
19007,79.5364990234375
19009,81.8731689453125
19011,75.2801513671875
19013,76.59246826171875
19015,79.82575988769531
19017,75.7663803100586
19019,74.72183227539062
19021,77.20374298095703
19023,75.41827392578125
19025,80.30780029296875
19027,81.81260681152344
19029,83.00362396240234
19031,72.7192611694336
19033,74.52779388427734
19035,75.60231018066406
19037,73.7431869506836
19039,80.96871185302734
19041,75.56570434570312
19043,73.0894775390625
19045,70.27264404296875
19047,80.98946380615234
19049,81.2845687866211
19051,77.18680572509766
19053,80.86444854736328
19055,73.26029205322266
19057,73.50871276855469
19059,73.26754760742188
19061,71.40180969238281
19063,74.24574279785156
19065,74.21406555175781
19067,73.87299346923828
19069,75.46578216552734
19071,84.59451293945312
19073,81.38654327392578
19075,76.4311294555664
19077,81.92943572998047
19079,76.79996490478516
19081,74.99095916748047
19083,76.66559600830078
19085,81.54711151123047
19087,73.83895874023438
19089,72.84503173828125
19091,77.06919860839844
19093,77.82401275634766
19095,76.54273986816406
19097,70.54380798339844
19099,78.77047729492188
19101,74.66045379638672
19103,74.60640716552734
19105,73.05452728271484
19107,76.85331726074219
19109,75.94515228271484
19111,73.49787902832031
19113,74.61299896240234
19115,73.61026763916016
19117,80.0363540649414
19119,74.41851806640625
19121,81.26069641113281
19123,78.55460357666016
19125,79.28435516357422
19127,77.54524993896484
19129,84.42057800292969
19131,72.96134185791016
19133,79.02056884765625
19135,79.22442626953125
19137,84.01963806152344
19139,72.72010803222656
19141,74.47730255126953
19143,73.25260925292969
19145,84.35289001464844
19147,76.78296661376953
19149,76.17359924316406
19151,78.35782623291016
19153,79.8209228515625
19155,83.67578125
19157,77.66216278076172
19159,81.62909698486328
19161,79.90782165527344
19163,70.98291778564453
19165,82.32418060302734
19167,75.0925064086914
19169,78.29592895507812
19171,76.79817199707031
19173,82.8797607421875
19175,81.30219268798828
19177,74.39797973632812
19179,77.74746704101562
19181,80.8647689819336
19183,74.73991394042969
19185,79.69490814208984
19187,78.3312759399414
19189,74.37142944335938
19191,73.11479949951172
19193,77.17227935791016
19195,73.66670989990234
19197,75.57300567626953
20001,81.2810287475586
20003,81.697509765625
20005,84.86428833007812
20007,86.7022933959961
20009,83.70927429199219
20011,80.22506713867188
20013,85.03389739990234
20015,84.06297302246094
20017,84.25940704345703
20019,82.19359588623047
20021,80.74459838867188
20023,80.87879943847656
20025,84.98401641845703
20027,86.86671447753906
20029,86.83808135986328
20031,83.11912536621094
20033,85.27215576171875
20035,83.02409362792969
20037,80.29505920410156
20039,78.77420806884766
20041,87.08592224121094
20043,84.86741638183594
20045,83.64031219482422
20047,83.92339324951172
20049,82.45982360839844
20051,83.38176727294922
20053,86.42987823486328
20055,85.63014221191406
20057,84.46161651611328
20059,82.49567413330078
20061,85.90074157714844
20063,80.76428985595703
20065,81.53831481933594
20067,86.23705291748047
20069,85.15530395507812
20071,82.1639175415039
20073,83.14002990722656
20075,84.235595703125
20077,86.73907470703125
20079,87.31056213378906
20081,85.95503997802734
20083,85.29750061035156
20085,84.82978057861328
20087,84.2300033569336
20089,84.15837860107422
20091,82.81910705566406
20093,85.69091796875
20095,85.99003601074219
20097,84.13862609863281
20099,81.20478057861328
20101,83.59539031982422
20103,84.13365173339844
20105,86.34198760986328
20107,81.13229370117188
20109,81.71078491210938
20111,83.6910629272461
20113,87.99169921875
20115,87.11933898925781
20117,86.4703369140625
20119,84.98201751708984
20121,81.78633880615234
20123,85.94270324707031
20125,82.3662109375
20127,84.87415313720703
20129,84.67701721191406
20131,85.11807250976562
20133,81.09249114990234
20135,84.25223541259766
20137,81.7052993774414
20139,83.82897186279297
20141,84.2828369140625
20143,87.11215209960938
20145,83.57784271240234
20147,83.0178451538086
20149,85.2565689086914
20151,84.74295043945312
20153,78.8188705444336
20155,86.25932312011719
20157,85.08980560302734
20159,86.19661712646484
20161,86.03900146484375
20163,83.3688735961914
20165,83.52779388427734
20167,85.01408386230469
20169,87.96847534179688
20171,83.89678955078125
20173,86.58451080322266
20175,85.5888442993164
20177,84.8375244140625
20179,79.57193756103516
20181,80.24694061279297
20183,83.45945739746094
20185,84.11690521240234
20187,84.86148834228516
20189,85.5623779296875
20191,85.94852447509766
20193,79.66773223876953
20195,81.53309631347656
20197,84.83088684082031
20199,81.36067962646484
20201,85.66667938232422
20203,83.16014099121094
20205,82.76300811767578
20207,82.72041320800781
20209,83.76126098632812
21001,86.2750015258789
21003,88.75949096679688
21005,85.2658920288086
21007,84.99110412597656
21009,89.39246368408203
21011,82.1490249633789
21013,81.5052719116211
21015,81.01903533935547
21017,83.653076171875
21019,83.46002960205078
21021,84.70729064941406
21023,82.72824096679688
21025,82.14997100830078
21027,85.31168365478516
21029,85.13324737548828
21031,88.82353210449219
21033,84.5380630493164
21035,85.83753204345703
21037,82.20635986328125
21039,84.88605499267578
21041,82.15702056884766
21043,82.47615814208984
21045,84.89803314208984
21047,86.68096923828125
21049,83.69651794433594
21051,81.54424285888672
21053,85.95804595947266
21055,83.99700164794922
21057,87.13525390625
21059,85.564453125
21061,89.53917694091797
21063,81.9178237915039
21065,82.64688110351562
21067,84.38240051269531
21069,82.12289428710938
21071,83.494140625
21073,85.04181671142578
21075,83.70832061767578
21077,81.90026092529297
21079,84.3423843383789
21081,82.13182067871094
21083,84.98767852783203
21085,87.96246337890625
21087,87.42244720458984
21089,83.10945892333984
21091,84.4240951538086
21093,85.71297454833984
21095,79.83415222167969
21097,83.24290466308594
21099,88.62538146972656
21101,84.40447998046875
21103,83.58869171142578
21105,84.2613296508789
21107,86.15869140625
21109,81.31350708007812
21111,85.34186553955078
21113,84.87669372558594
21115,83.04889678955078
21117,81.48755645751953
21119,82.23412322998047
21121,82.39293670654297
21123,85.59943389892578
21125,82.50602722167969
21127,83.26657104492188
21129,81.80492401123047
21131,81.22957611083984
21133,81.46406555175781
21135,82.36282348632812
21137,84.10821533203125
21139,84.46610260009766
21141,87.57621765136719
21143,84.81194305419922
21145,85.48551177978516
21147,84.33606719970703
21149,86.77787780761719
21151,83.80438232421875
21153,82.41761779785156
21155,85.15506744384766
21157,85.62188720703125
21159,83.8380355834961
21161,82.66304016113281
21163,84.8792953491211
21165,81.25157928466797
21167,85.17632293701172
21169,87.89608001708984
21171,87.9561538696289
21173,82.84589385986328
21175,81.751708984375
21177,87.80058288574219
21179,84.90399932861328
21181,82.99688720703125
21183,87.62361907958984
21185,84.00617218017578
21187,83.00563049316406
21189,81.4355239868164
21191,82.66698455810547
21193,81.83928680419922
21195,83.78789520263672
21197,82.32862091064453
21199,84.53560638427734
21201,83.03645324707031
21203,82.6666259765625
21205,81.03363037109375
21207,85.63273620605469
21209,84.06292724609375
21211,84.67987823486328
21213,88.06010437011719
21215,85.04329681396484
21217,85.75631713867188
21219,87.1884765625
21221,86.03447723388672
21223,82.26146697998047
21225,83.99818420410156
21227,89.25017547607422
21229,84.9447021484375
21231,85.36786651611328
21233,84.95783233642578
21235,83.20793914794922
21237,81.50205993652344
21239,85.21662139892578
22001,85.72501373291016
22003,86.74063873291016
22005,88.74402618408203
22007,87.64217376708984
22009,86.17839813232422
22011,86.83161926269531
22013,86.67818450927734
22015,86.05886840820312
22017,85.44094848632812
22019,87.66458129882812
22021,85.3767318725586
22023,86.39995574951172
22025,85.50352478027344
22027,86.233642578125
22029,86.01759338378906
22031,85.33694458007812
22033,88.65300750732422
22035,84.09685516357422
22037,88.85743713378906
22039,86.24049377441406
22041,84.79102325439453
22043,85.4400405883789
22045,83.53584289550781
22047,86.95124053955078
22049,86.50971984863281
22051,88.61207580566406
22053,86.62174224853516
22055,84.9971694946289
22057,88.38800811767578
22059,85.46984100341797
22061,86.92514038085938
22063,89.69755554199219
22065,84.09230041503906
22067,85.8531265258789
22069,85.56858825683594
22071,88.30828094482422
22073,85.99302673339844
22075,87.72004699707031
22077,86.89871978759766
22079,85.9202651977539
22081,86.26889038085938
22083,84.92041778564453
22085,84.95178985595703
22087,87.5340805053711
22089,89.44817352294922
22091,89.47979736328125
22093,89.1034164428711
22095,89.84658813476562
22097,85.85209655761719
22099,85.6103515625
22101,84.16854095458984
22103,89.56777954101562
22105,89.87767028808594
22107,84.70177459716797
22109,86.82711029052734
22111,86.8648452758789
22113,83.85722351074219
22115,85.6951675415039
22117,89.30548858642578
22119,86.41146850585938
22121,87.66253662109375
22123,84.60034942626953
22125,87.37399291992188
22127,85.90287017822266
23001,77.8021011352539
23003,71.50094604492188
23005,77.96858978271484
23007,69.43199157714844
23009,76.45853424072266
23011,77.32058715820312
23013,75.85206604003906
23015,77.23577880859375
23017,73.89617156982422
23019,75.17884826660156
23021,72.96281433105469
23023,78.1530532836914
23025,70.83776092529297
23027,76.14781951904297
23029,74.08494567871094
23031,77.70639038085938
24001,80.65773010253906
24003,90.05549621582031
24005,86.7281723022461
24009,88.61894226074219
24011,91.22464752197266
24013,83.96514892578125
24015,85.1817398071289
24017,90.42726135253906
24019,90.50907897949219
24021,84.26273345947266
24023,74.6504898071289
24025,85.82518768310547
24027,87.60758209228516
24029,88.3250732421875
24031,87.58489990234375
24033,90.15691375732422
24035,89.44951629638672
24037,88.40474700927734
24039,90.03466796875
24041,89.85414123535156
24043,83.31700897216797
24045,91.26970672607422
24047,88.93047332763672
24510,89.82581329345703
25001,72.13566589355469
25003,73.86537170410156
25005,75.86918640136719
25007,73.38367462158203
25009,76.51075744628906
25011,77.06178283691406
25013,77.26696014404297
25015,77.1220474243164
25017,79.13399505615234
25019,70.02521514892578
25021,77.90888977050781
25023,75.4599838256836
25025,77.45658874511719
25027,77.1143569946289
26001,71.95748138427734
26003,72.005859375
26005,69.43253326416016
26007,72.13158416748047
26009,74.22093963623047
26011,70.0403823852539
26013,71.6631088256836
26015,68.15811920166016
26017,69.0247802734375
26019,73.19532775878906
26021,68.53702545166016
26023,68.37954711914062
26025,67.54020690917969
26027,70.60091400146484
26029,73.49993133544922
26031,74.70248413085938
26033,72.18289184570312
26035,73.86164093017578
26037,68.88337707519531
26039,76.08251190185547
26041,72.98110961914062
26043,75.90290069580078
26045,67.33460998535156
26047,71.4444808959961
26049,71.37870788574219
26051,72.8769302368164
26053,74.00593566894531
26055,74.54315948486328
26057,70.54962158203125
26059,68.1197280883789
26061,72.9244155883789
26063,67.04154205322266
26065,67.98696899414062
26067,69.19467163085938
26069,71.13483428955078
26071,75.49567413330078
26073,72.4921875
26075,67.84387969970703
26077,68.8613052368164
26079,75.73047637939453
26081,70.91168975830078
26083,65.6849365234375
26085,74.60939025878906
26087,71.5715560913086
26089,71.25588989257812
26091,70.73722839355469
26093,69.75338745117188
26095,72.64849090576172
26097,71.49627685546875
26099,71.93205261230469
26101,73.42045593261719
26103,72.33839416503906
26105,72.04991149902344
26107,72.68513488769531
26109,74.5179443359375
26111,71.41902160644531
26113,75.30227661132812
26115,72.99281311035156
26117,71.3231430053711
26119,75.94901275634766
26121,71.7867660522461
26123,73.39383697509766
26125,71.67668914794922
26127,71.86642456054688
26129,74.26215362548828
26131,75.03121948242188
26133,74.07099151611328
26135,75.59415435791016
26137,75.85946655273438
26139,70.7148208618164
26141,72.85234832763672
26143,75.15178680419922
26145,70.72071075439453
26147,70.66983032226562
26149,69.4719009399414
26151,68.60746002197266
26153,74.2458267211914
26155,69.88568878173828
26157,70.33663940429688
