GEOID,tmax
01001,92.64431762695312
01003,91.6662826538086
01005,90.58238220214844
01007,92.77356719970703
01009,92.52293395996094
01011,90.98487091064453
01013,92.22380828857422
01015,92.57266998291016
01017,90.84845733642578
01019,92.1829833984375
01021,91.57776641845703
01023,92.12797546386719
01025,92.79400634765625
01027,90.8487319946289
01029,91.01234436035156
01031,92.67027282714844
01033,95.61805725097656
01035,92.57940673828125
01037,91.61006927490234
01039,93.1369857788086
01041,92.16854095458984
01043,92.2455062866211
01045,91.54071044921875
01047,94.09208679199219
01049,89.97543334960938
01051,92.26339721679688
01053,92.86663055419922
01055,92.78053283691406
01057,94.13313293457031
01059,94.11800384521484
01061,92.75016021728516
01063,93.38992309570312
01065,93.71548461914062
01067,90.57981872558594
01069,91.56765747070312
01071,90.4033203125
01073,93.3692855834961
01075,94.46050262451172
01077,95.56803894042969
01079,93.77840423583984
01081,90.46904754638672
01083,93.38435363769531
01085,93.00353240966797
01087,91.48518371582031
01089,92.86905670166016
01091,93.47517395019531
01093,93.87007141113281
01095,92.02921295166016
01097,91.1798095703125
01099,92.97484588623047
01101,92.58242797851562
01103,92.95892333984375
01105,94.00235748291016
01107,94.33036804199219
01109,91.45201873779297
01111,90.85823059082031
01113,90.74359893798828
01115,92.89972686767578
01117,92.64188385009766
01119,93.02059936523438
01121,92.67011260986328
01123,91.59487915039062
01125,93.68791198730469
01127,93.54774475097656
01129,92.14456176757812
01131,93.82499694824219
01133,92.54560852050781
04001,83.92950439453125
04003,91.61408996582031
04005,84.23576354980469
04007,90.08716583251953
04009,90.72122955322266
04011,85.93202209472656
04012,103.79927825927734
04013,102.98126220703125
04015,92.30818939208984
04017,85.77383422851562
04019,98.72119903564453
04021,99.57341003417969
04023,89.50070190429688
04025,89.63314056396484
04027,106.23548126220703
05001,91.25119018554688
05003,92.84038543701172
05005,90.92485046386719
05007,88.80721282958984
05009,89.92970275878906
05011,92.68933868408203
05013,92.74539947509766
05015,89.1481704711914
05017,91.9026107788086
05019,93.31936645507812
05021,93.1090316772461
05023,88.98822021484375
05025,91.63899993896484
05027,95.28832244873047
05029,91.8091812133789
05031,91.54379272460938
05033,90.93289947509766
05035,92.61019897460938
05037,91.28596496582031
05039,92.55496978759766
05041,90.66759490966797
05043,91.83354949951172
05045,91.56415557861328
05047,90.50308227539062
05049,90.85224151611328
05051,91.19557189941406
05053,92.5313949584961
05055,91.909912109375
05057,94.48468780517578
05059,91.99649047851562
05061,92.9665756225586
05063,89.59707641601562
05065,89.3367919921875
05067,90.4561538696289
05069,91.69943237304688
05071,89.86274719238281
05073,96.15569305419922
05075,90.70606994628906
05077,91.62394714355469
05079,91.16021728515625
05081,96.82937622070312
05083,91.60148620605469
05085,91.91766357421875
05087,86.7527084350586
05089,90.79751586914062
05091,97.05699920654297
05093,92.43295288085938
05095,91.2276382446289
05097,90.7627182006836
05099,94.15577697753906
05101,87.16090393066406
05103,93.57026672363281
05105,92.0048828125
05107,91.47330474853516
05109,92.19217681884766
05111,91.56482696533203
05113,89.56436157226562
05115,90.3973388671875
05117,91.19444274902344
05119,91.93121337890625
05121,91.9629898071289
05123,91.52367401123047
05125,91.58103942871094
05127,90.37191772460938
05129,88.54176330566406
05131,92.41397857666016
05133,94.84193420410156
05135,89.6790771484375
05137,88.43295288085938
05139,94.38412475585938
05141,89.04336547851562
05143,87.89876556396484
05145,90.7081527709961
05147,90.76763916015625
05149,91.48420715332031
06001,72.868896484375
06003,70.86161041259766
06005,80.88345336914062
06007,83.66607666015625
06009,80.58208465576172
06011,83.75932312011719
06013,75.3087158203125
06015,81.1414566040039
06017,77.80802917480469
06019,80.54124450683594
06021,83.84211730957031
06023,82.92548370361328
06025,105.96017456054688
06027,89.65288543701172
06029,87.82487487792969
06031,89.18523406982422
06033,78.08930206298828
06035,79.29217529296875
06037,84.1919174194336
06039,81.87352752685547
06041,62.71508026123047
06043,80.87823486328125
06045,77.31198120117188
06047,83.84766387939453
06049,79.62973022460938
06051,75.2850570678711
06053,76.13910675048828
06055,76.87276458740234
06057,78.65653228759766
06059,81.92682647705078
06061,78.87055206298828
06063,78.98675537109375
06065,96.78450775146484
06067,82.70808410644531
06069,77.30098724365234
06071,95.08983612060547
06073,88.39382934570312
06075,62.038963317871094
06077,82.07093811035156
06079,79.64156341552734
06081,65.69525146484375
06083,77.07398986816406
06085,73.81488800048828
06087,69.60121154785156
06089,87.69902038574219
06091,76.99810791015625
06093,82.62088775634766
06095,78.24529266357422
06097,70.5408706665039
06099,81.9471435546875
06101,85.29683685302734
06103,86.55924987792969
06105,87.47273254394531
06107,79.9765625
06109,75.21366119384766
06111,80.52962493896484
06113,82.55904388427734
06115,83.63995361328125
08001,74.938232421875
08003,80.94641876220703
08005,74.68254852294922
08007,76.68538665771484
08009,80.682373046875
08011,81.61302185058594
08013,70.1463623046875
08014,75.21441650390625
08015,71.60872650146484
08017,76.56063842773438
08019,66.98724365234375
08021,73.33838653564453
08023,77.08822631835938
08025,82.634521484375
08027,74.38253784179688
08029,80.84524536132812
08031,75.54896545410156
08033,75.14496612548828
08035,73.80413818359375
08037,71.0606460571289
08039,74.41188049316406
08041,76.77436065673828
08043,79.33023071289062
08045,73.8079833984375
08047,67.55519104003906
08049,68.08043670654297
08051,71.31438446044922
08053,66.45820617675781
08055,79.83195495605469
08057,65.68765258789062
08059,73.45259857177734
08061,77.64985656738281
08063,76.32423400878906
08065,66.53779602050781
08067,77.94969940185547
08069,67.86776733398438
08071,83.2899169921875
08073,77.73779296875
08075,73.44420623779297
08077,80.96165466308594
08079,67.80162048339844
08081,75.15999603271484
08083,82.48483276367188
08085,82.44403839111328
08087,74.68877410888672
08089,84.34654998779297
08091,75.72982025146484
08093,71.54188537597656
08095,73.28319549560547
08097,68.93297576904297
08099,77.57738494873047
08101,83.25798797607422
08103,75.20122528076172
08105,74.51885986328125
08107,69.09744262695312
08109,73.62142944335938
08111,63.02363204956055
08113,77.83438110351562
08115,72.37124633789062
08117,66.91531372070312
08119,72.3922348022461
08121,76.01593017578125
08123,73.95341491699219
08125,75.69607543945312
09001,92.53140258789062
09003,92.58431243896484
09005,89.81199645996094
09007,91.81098937988281
09009,92.26457214355469
09011,91.635009765625
09013,91.501953125
09015,91.20486450195312
10001,93.92337036132812
10003,94.51216888427734
10005,93.48936462402344
11001,94.44657897949219
12001,91.73889923095703
12003,88.8937759399414
12005,92.57610321044922
12007,89.8273696899414
12009,87.8145980834961
12011,87.86385345458984
12013,92.16085052490234
12015,91.62682342529297
12017,93.2509994506836
12019,88.07456970214844
12021,89.24261474609375
12023,90.11339569091797
12027,90.9200439453125
12029,93.41922760009766
12031,86.36202239990234
12033,92.08757781982422
12035,87.55204772949219
12037,92.12616729736328
12039,91.91389465332031
12041,92.9239501953125
12043,89.14312744140625
12045,91.7406234741211
12047,89.68976593017578
12049,91.01000213623047
12051,88.39323425292969
12053,92.63301086425781
12055,89.9288101196289
12057,92.19255828857422
12059,92.79891967773438
12061,88.7593765258789
12063,92.14122772216797
12065,91.7669906616211
12067,92.72662353515625
12069,90.75191497802734
12071,90.78904724121094
12073,92.22205352783203
12075,93.72462463378906
12077,92.19098663330078
12079,91.2923812866211
12081,91.78231048583984
12083,91.47187042236328
12085,88.36900329589844
12086,89.16226959228516
12087,90.0726089477539
12089,86.57549285888672
12091,93.35846710205078
12093,89.08157348632812
12095,89.92957305908203
12097,89.77205657958984
12099,87.46202087402344
12101,92.31964111328125
12103,93.13311767578125
12105,91.03469848632812
12107,88.66417694091797
12109,86.32243347167969
12111,88.8943099975586
12113,92.38002014160156
12115,91.9805908203125
12117,89.4085464477539
12119,92.1968002319336
12121,91.42616271972656
12123,92.60094451904297
12125,90.49685668945312
12127,88.34805297851562
12129,92.78781127929688
12131,93.47974395751953
12133,92.7525405883789
13001,89.90815734863281
13003,90.26219940185547
13005,90.27655029296875
13007,91.26142883300781
13009,93.53162384033203
13011,90.8136978149414
13013,90.58513641357422
13015,90.89578247070312
13017,91.1270523071289
13019,90.04883575439453
13021,93.83195495605469
13023,92.93978881835938
13025,87.77812194824219
13027,90.01156616210938
13029,86.86256408691406
13031,89.20642852783203
13033,93.16859436035156
13035,92.46888732910156
13037,90.87578582763672
13039,85.51980590820312
13043,90.37447357177734
13045,91.08599853515625
13047,90.78424835205078
13049,88.1292953491211
13051,85.14935302734375
13053,90.81097412109375
13055,91.0571517944336
13057,89.51361846923828
13059,91.16390228271484
13061,90.40013122558594
13063,91.22821044921875
13065,89.14286041259766
13067,90.83840942382812
13069,90.70018005371094
13071,89.68628692626953
13073,94.38748931884766
13075,89.67546844482422
13077,91.8388671875
13079,93.31073760986328
13081,91.25704193115234
13083,88.45384216308594
13085,87.89645385742188
13087,91.7505111694336
13089,91.09684753417969
13091,92.15927124023438
13093,92.32960510253906
13095,91.12014770507812
13097,91.26521301269531
13099,91.03301239013672
13101,89.17072296142578
13103,87.3165512084961
13105,93.23345947265625
13107,91.55171203613281
13109,89.26701354980469
13111,85.70181274414062
13113,91.5843505859375
13115,91.56314849853516
13117,89.22307586669922
13119,91.71796417236328
13121,91.06432342529297
13123,86.29124450683594
13125,93.3293228149414
13127,85.04967498779297
13129,91.20601654052734
13131,91.05594635009766
13133,92.41110229492188
13135,90.2642593383789
13137,88.79724884033203
13139,89.5585708618164
13141,93.0910415649414
13143,90.38459777832031
13145,90.64483642578125
13147,92.42743682861328
13149,91.43891906738281
13151,91.73434448242188
13153,93.28754425048828
13155,90.58822631835938
13157,90.61653900146484
13159,92.8364486694336
13161,90.89100646972656
13163,93.26602172851562
13165,91.83773040771484
13167,92.21331787109375
13169,93.49019622802734
13171,92.06184387207031
13173,89.76148223876953
13175,92.32088470458984
13177,91.12509155273438
13179,86.69401550292969
13181,94.05317687988281
13183,87.86042785644531
13185,89.7553939819336
13187,87.31688690185547
13189,93.88216400146484
13191,85.06026458740234
13193,92.86005401611328
13195,91.12736511230469
13197,90.95623016357422
13199,91.3419418334961
13201,91.468994140625
13205,90.8050537109375
13207,93.09010314941406
13209,91.13217163085938
13211,92.12390899658203
13213,89.77800750732422
13215,91.04947662353516
13217,91.94551086425781
13219,91.48725891113281
13221,92.09850311279297
13223,90.84911346435547
13225,93.23698425292969
13227,87.88188171386719
13229,89.2268295288086
13231,91.676025390625
13233,91.16001892089844
13235,92.75415802001953
13237,93.0155258178711
13239,90.37774658203125
13241,86.36626434326172
13243,90.28627014160156
13245,94.40933990478516
13247,91.6491470336914
13249,91.61064147949219
13251,90.45136260986328
13253,91.97697448730469
13255,91.73770904541016
13257,91.43193054199219
13259,90.4655532836914
13261,91.24790954589844
13263,91.60826873779297
13265,93.04499816894531
13267,89.59003448486328
13269,92.61653900146484
13271,91.65637969970703
13273,90.80023193359375
13275,90.430419921875
13277,89.76361083984375
13279,90.59017944335938
13281,85.6427230834961
13283,91.42091369628906
13285,91.3012466430664
13287,90.26787567138672
13289,93.3405532836914
13291,85.26973724365234
13293,92.32058715820312
13295,89.81241607666016
13297,91.17341613769531
13299,89.18653869628906
13301,93.41561126708984
13303,92.91424560546875
13305,88.13819885253906
13307,90.64457702636719
13309,91.69800567626953
13311,87.9405746459961
13313,90.80904388427734
13315,91.71510314941406
13317,93.30427551269531
13319,93.27303314208984
13321,90.09473419189453
16001,77.92095947265625
16003,68.50654602050781
16005,72.04905700683594
16007,66.1109848022461
16009,71.92171478271484
16011,71.1446304321289
16013,66.78385162353516
16015,68.06696319580078
16017,67.77928161621094
16019,64.71778869628906
16021,62.453426361083984
16023,66.97098541259766
16025,65.2733154296875
16027,78.24571990966797
16029,66.62478637695312
16031,70.03892517089844
16033,63.75674819946289
16035,66.41289520263672
16037,62.73609161376953
16039,72.42755126953125
16041,71.28644561767578
16043,63.491943359375
16045,75.32038879394531
16047,73.70098114013672
16049,65.3802490234375
16051,71.52883911132812
16053,72.76154327392578
16055,70.62110900878906
16057,72.08821105957031
16059,62.25123977661133
16061,69.43839263916016
16063,71.98186492919922
16065,66.41918182373047
16067,72.56404113769531
16069,75.08393859863281
16071,72.89630126953125
16073,74.18347930908203
16075,77.08412170410156
16077,71.97763061523438
16079,65.75228881835938
16081,61.47631072998047
16083,71.58991241455078
16085,65.19184875488281
16087,72.31394958496094
17001,94.49076080322266
17003,91.19131469726562
17005,90.48495483398438
17007,85.58592224121094
17009,94.23929595947266
17011,85.21112060546875
17013,95.29580688476562
17015,84.25855255126953
17017,92.94711303710938
17019,91.14862060546875
17021,89.26742553710938
17023,92.02945709228516
17025,90.45730590820312
17027,91.02738189697266
17029,91.30288696289062
17031,90.23837280273438
17033,92.26783752441406
17035,91.30773162841797
17037,86.17908477783203
17039,91.136474609375
17041,91.0885009765625
17043,89.70201110839844
17045,91.01329803466797
17047,92.01103973388672
17049,90.24736785888672
17051,89.8764419555664
17053,90.57366943359375
17055,88.50730895996094
17057,91.20735931396484
17059,90.54762268066406
17061,94.13877868652344
17063,90.78660583496094
17065,90.39392852783203
17067,92.0232925415039
17069,89.8770980834961
17071,89.63603210449219
17073,85.61691284179688
17075,91.0714340209961
17077,89.2341079711914
17079,90.624755859375
17081,88.85162353515625
17083,94.02799224853516
17085,84.28235626220703
17087,88.97000885009766
17089,87.84683990478516
17091,91.74034118652344
17093,90.0286865234375
17095,87.90653991699219
17097,87.33692932128906
17099,87.96111297607422
17101,92.8944091796875
17103,85.07025909423828
17105,90.17198181152344
17107,90.85147094726562
17109,91.33160400390625
17111,86.39859771728516
17113,91.16539764404297
17115,90.20663452148438
17117,91.28077697753906
17119,92.19449615478516
17121,89.53546905517578
17123,87.77045440673828
17125,91.8023681640625
17127,90.74267578125
17129,91.3926773071289
17131,87.52674102783203
17133,93.72578430175781
17135,89.33564758300781
17137,92.70728302001953
17139,90.41187286376953
17141,84.8600082397461
17143,88.92313385009766
17145,89.03894805908203
17147,90.97196960449219
17149,95.39236450195312
17151,89.2023696899414
17153,91.04112243652344
17155,86.7788314819336
17157,91.07007598876953
17159,91.35408782958984
17161,86.50104522705078
17163,92.74667358398438
17165,89.2607650756836
17167,90.75052642822266
17169,93.02619934082031
17171,94.32197570800781
17173,89.9739990234375
17175,86.28205108642578
17177,84.39442443847656
17179,90.62362670898438
17181,89.571533203125
17183,91.2175064086914
17185,92.45903015136719
17187,88.81719207763672
17189,89.9471435546875
17191,91.04092407226562
17193,91.6105728149414
17195,84.84366607666016
17197,91.1957778930664
17199,88.22947692871094
17201,85.21963500976562
17203,89.7536392211914
18001,88.39749908447266
18003,88.20610809326172
18005,90.84782409667969
18007,90.08805084228516
18009,88.63162231445312
18011,89.18115997314453
18013,90.39868927001953
18015,89.7414779663086
18017,88.9613037109375
18019,92.24947357177734
18021,92.33552551269531
18023,89.58341979980469
18025,91.8062515258789
18027,92.72947692871094
18029,90.05363464355469
18031,88.65543365478516
18033,87.83586120605469
18035,89.45647430419922
18037,92.43064880371094
18039,87.6600341796875
18041,89.06661987304688
18043,91.74114990234375
18045,90.78827667236328
18047,89.25629425048828
18049,88.5815200805664
18051,92.47250366210938
18053,88.29113006591797
18055,91.93807983398438
18057,89.04773712158203
18059,89.51112365722656
18061,91.69010162353516
18063,89.71723175048828
18065,88.94062042236328
18067,88.23965454101562
18069,86.7569580078125
18071,91.2686538696289
18073,91.00472259521484
18075,89.12920379638672
18077,90.86829376220703
18079,90.5790023803711
18081,90.06166076660156
18083,92.89085388183594
18085,87.16690826416016
18087,87.43331909179688
18089,91.47884368896484
18091,90.43799591064453
18093,90.9089584350586
18095,89.27070617675781
18097,89.99198913574219
18099,88.6506576538086
18101,92.4146957397461
18103,88.11601257324219
18105,90.48100280761719
18107,90.12360382080078
18109,90.18035888671875
18111,91.30139923095703
18113,87.05447387695312
18115,90.49504852294922
18117,91.5827865600586
18119,91.41707611083984
18121,91.79071807861328
18123,91.09619903564453
18125,92.65450286865234
18127,91.14749908447266
18129,91.55848693847656
18131,90.16673278808594
18133,90.5366439819336
18135,88.97921752929688
18137,88.7825698852539
18139,88.98651885986328
18141,88.66332244873047
18143,91.87217712402344
18145,89.99308776855469
18147,91.61151123046875
18149,90.36650848388672
18151,87.44035339355469
18153,92.9903335571289
18155,90.638427734375
18157,90.03687286376953
18159,88.63648223876953
18161,89.4224624633789
18163,91.90079498291016
18165,91.5489730834961
18167,92.61189270019531
18169,87.23821258544922
18171,90.55007934570312
18173,92.17887878417969
18175,91.13655090332031
18177,89.34333038330078
18179,87.4580078125
18181,89.90150451660156
18183,86.42731475830078
19001,82.29444885253906
19003,83.03733825683594
19005,79.81427001953125
19007,90.12979888916016
19009,79.2452621459961
19011,82.44825744628906
19013,81.14250183105469
19015,80.46894073486328
19017,80.13477325439453
19019,81.8534164428711
19021,72.06240844726562
19023,78.97821807861328
19025,75.72732543945312
19027,77.50373077392578
19029,81.47836303710938
19031,86.24272155761719
19033,75.96997833251953
19035,70.13153839111328
19037,77.67436218261719
19039,86.556640625
19041,71.50118255615234
19043,82.238037109375
19045,85.54051971435547
19047,75.70805358886719
19049,82.47073364257812
19051,89.82791137695312
19053,88.22285461425781
19055,82.79438018798828
19057,88.99040222167969
19059,69.48439025878906
19061,83.82148742675781
19063,71.31230163574219
19065,80.9130630493164
19067,76.66123962402344
19069,78.11956787109375
19071,82.85675811767578
19073,79.27330780029297
19075,80.63899993896484
19077,80.94316101074219
19079,78.51441192626953
19081,74.65076446533203
19083,80.02030181884766
19085,75.41246032714844
19087,88.5554428100586
19089,75.20721435546875
19091,74.32489776611328
19093,72.64733123779297
19095,84.8836441040039
19097,84.98643493652344
19099,83.27488708496094
19101,87.26554107666016
19103,86.21533966064453
19105,84.91920471191406
19107,85.8746109008789
19109,72.97038269042969
19111,90.7447280883789
19113,84.21642303466797
19115,87.62842559814453
19117,87.37886810302734
19119,64.77535247802734
19121,84.28992462158203
19123,85.54564666748047
19125,85.67861938476562
19127,81.95616912841797
19129,81.10348510742188
19131,74.2528305053711
19133,72.4204330444336
19135,87.7132797241211
19137,82.13520812988281
19139,86.89920806884766
19141,68.1820068359375
19143,66.3270034790039
19145,83.84717559814453
19147,73.2966079711914
19149,67.57750701904297
19151,73.99105072021484
19153,83.21255493164062
19155,79.3895263671875
19157,83.21837615966797
19159,85.89814758300781
19161,74.09747314453125
19163,86.22330474853516
19165,78.01729583740234
19167,66.01054382324219
19169,81.43130493164062
19171,81.94507598876953
19173,84.32823944091797
19175,84.01345825195312
19177,89.35303497314453
19179,87.46620178222656
19181,85.85905456542969
19183,86.66642761230469
19185,89.0892562866211
19187,76.25420379638672
19189,72.57009887695312
19191,77.85199737548828
19193,70.13819885253906
19195,73.54645538330078
19197,76.32499694824219
20001,91.46098327636719
20003,91.2720718383789
20005,90.13748168945312
20007,96.23321533203125
20009,89.7216796875
20011,91.88764190673828
20013,88.56648254394531
20015,93.7073745727539
20017,92.19841766357422
20019,92.96027374267578
20021,91.65190887451172
20023,74.23966217041016
20025,88.82376098632812
20027,91.40776824951172
20029,88.1264877319336
20031,91.34364318847656
20033,92.98389434814453
20035,93.91698455810547
20037,91.60034942626953
20039,71.76213073730469
20041,93.49063110351562
20043,89.3406753540039
20045,92.15046691894531
20047,88.98058319091797
20049,92.07754516601562
20051,81.723876953125
20053,93.20223999023438
20055,78.47393035888672
20057,85.31895446777344
20059,91.62737274169922
20061,92.2558822631836
20063,72.93526458740234
20065,73.60440063476562
20067,80.64525604248047
20069,81.04019165039062
20071,71.90019226074219
20073,91.93001556396484
20075,76.13092041015625
20077,97.1935806274414
20079,94.97667694091797
20081,81.00369262695312
20083,83.889892578125
20085,91.0274887084961
20087,91.345947265625
20089,80.25579071044922
20091,91.6871337890625
20093,76.95978546142578
20095,95.86717224121094
20097,90.43889617919922
20099,91.60277557373047
20101,76.08734893798828
20103,91.63568115234375
20105,90.90631866455078
20107,92.52561950683594
20109,70.93333435058594
20111,91.18911743164062
20113,94.99942016601562
20115,93.35482025146484
20117,90.48655700683594
20119,84.66870880126953
20121,91.57099151611328
20123,85.71472930908203
20125,92.61902618408203
20127,91.97396087646484
20129,82.98551177978516
20131,89.26893615722656
20133,91.59990692138672
20135,80.52099609375
20137,71.29332733154297
20139,91.62014770507812
20141,80.88895416259766
20143,92.12761688232422
20145,87.83536529541016
20147,71.42082214355469
20149,91.18135070800781
20151,94.41419982910156
20153,72.56956481933594
20155,95.70484924316406
20157,84.37508392333984
20159,94.65840148925781
20161,91.67539978027344
20163,75.94226837158203
20165,85.01739501953125
20167,87.41969299316406
20169,94.29672241210938
20171,73.70814514160156
20173,95.96376037597656
20175,83.84298706054688
20177,92.440185546875
20179,71.98076629638672
20181,72.6824722290039
20183,75.07776641845703
20185,92.9359359741211
20187,80.55419921875
20189,83.15493774414062
20191,96.0684814453125
20193,71.11961364746094
20195,76.7623062133789
20197,91.96263122558594
20199,71.22310638427734
20201,88.42290496826172
20203,71.97551727294922
20205,92.39136505126953
20207,91.71326446533203
20209,92.40657043457031
21001,91.00497436523438
21003,93.62826538085938
21005,91.20487976074219
21007,91.85588836669922
21009,94.0360107421875
21011,90.35014343261719
21013,86.33638000488281
21015,90.67375183105469
21017,90.88044738769531
21019,91.51972961425781
21021,90.181640625
21023,90.88077545166016
21025,91.38905334472656
21027,91.49015045166016
21029,91.44229888916016
21031,94.35347747802734
21033,91.798095703125
21035,92.20372009277344
21037,91.31660461425781
21039,92.1048812866211
21041,91.34590911865234
21043,90.75078582763672
21045,89.99563598632812
21047,92.0449447631836
21049,91.0934829711914
21051,90.28388977050781
21053,90.46519470214844
21055,90.97069549560547
21057,91.75791931152344
21059,92.20832061767578
21061,94.14788055419922
21063,90.58891296386719
21065,91.0065689086914
21067,90.95330810546875
21069,90.17643737792969
21071,91.37665557861328
21073,91.47422790527344
21075,91.80933380126953
21077,91.3046646118164
21079,90.39824676513672
21081,90.59870147705078
21083,91.95281219482422
21085,92.84613800048828
21087,92.18084716796875
21089,91.45840454101562
21091,90.96395111083984
21093,91.31746673583984
21095,84.44637298583984
21097,90.71331787109375
21099,93.09465026855469
21101,92.24475860595703
21103,91.1552505493164
21105,91.91128540039062
21107,93.24699401855469
21109,89.55602264404297
21111,92.21343994140625
21113,91.03880310058594
21115,92.05012512207031
21117,90.77326965332031
21119,89.4432373046875
21121,89.261962890625
21123,91.1061782836914
21125,89.89073181152344
21127,92.27760314941406
21129,91.28535461425781
21131,88.56620788574219
21133,87.1090087890625
21135,90.59552764892578
21137,89.66455841064453
21139,90.59329223632812
21141,93.9349136352539
21143,91.3490219116211
21145,91.85383605957031
21147,89.27629089355469
21149,93.39266204833984
21151,90.800048828125
21153,91.12286376953125
21155,90.76792907714844
21157,91.7442398071289
21159,93.1029281616211
21161,90.75006103515625
21163,91.28278350830078
21165,89.89786529541016
21167,90.89093017578125
21169,92.48736572265625
21171,92.51524353027344
21173,90.8670883178711
21175,90.66929626464844
21177,93.9537353515625
21179,91.07573699951172
21181,90.67325592041016
21183,93.25364685058594
21185,91.80447387695312
21187,90.91233825683594
21189,91.17018127441406
21191,90.9528579711914
21193,89.72420501708984
21195,90.49710845947266
21197,90.90422821044922
21199,90.13268280029297
21201,90.82783508300781
21203,89.38400268554688
21205,89.36398315429688
21207,90.49615478515625
21209,90.89374542236328
21211,91.19296264648438
21213,93.8626937866211
21215,91.30130004882812
21217,90.93115234375
21219,93.01342010498047
21221,91.65026092529297
21223,91.32799530029297
21225,91.63517761230469
21227,94.61998748779297
21229,90.76882934570312
21231,90.12614440917969
21233,92.72280883789062
21235,88.94651794433594
21237,90.73961639404297
21239,91.28707122802734
22001,89.65225982666016
22003,90.69597625732422
22005,89.2830581665039
22007,89.17078399658203
22009,92.13066864013672
22011,90.48531341552734
22013,95.3282470703125
22015,96.24665069580078
22017,96.44781494140625
22019,89.513427734375
22021,93.70305633544922
22023,87.78347778320312
22025,93.29833221435547
22027,95.0479965209961
22029,92.8780288696289
22031,95.08016967773438
22033,89.49340057373047
22035,91.88554382324219
22037,89.64031982421875
22039,91.04885864257812
22041,93.6750259399414
22043,93.29824829101562
22045,88.23152923583984
22047,89.51097106933594
22049,94.47687530517578
22051,86.50139617919922
22053,89.57908630371094
22055,89.42477416992188
22057,86.92549896240234
22059,93.10243225097656
22061,94.70082092285156
22063,89.11956024169922
22065,92.64088439941406
22067,93.39059448242188
22069,94.01516723632812
22071,86.98048400878906
22073,94.25700378417969
22075,86.37150573730469
22077,90.2923812866211
22079,92.70832061767578
22081,95.47895050048828
22083,93.64767456054688
22085,93.29253387451172
22087,86.7022476196289
22089,87.45294952392578
22091,89.66307067871094
22093,88.92729187011719
22095,88.31171417236328
22097,90.34825897216797
22099,89.30453491210938
22101,88.1019058227539
22103,87.74267578125
22105,88.9072265625
22107,93.27392578125
22109,87.56805419921875
22111,94.22799682617188
22113,88.45991516113281
22115,91.64116668701172
22117,88.38874816894531
22119,95.8402328491211
22121,89.7008285522461
22123,92.3743896484375
22125,90.2320327758789
22127,94.03369903564453
23001,88.49224853515625
23003,84.35855865478516
23005,89.51447296142578
23007,83.50470733642578
23009,87.91704559326172
23011,88.3612289428711
23013,86.79012298583984
23015,87.59331512451172
23017,86.18336486816406
23019,87.30430603027344
23021,84.42007446289062
23023,88.32999420166016
23025,84.46186065673828
23027,87.79020690917969
23029,84.93812561035156
23031,91.00641632080078
24001,91.80364990234375
24003,94.7071533203125
24005,93.96713256835938
24009,92.79862976074219
24011,94.91590881347656
24013,92.40592956542969
24015,94.18826293945312
24017,94.2201919555664
24019,94.10034942626953
24021,92.7264633178711
24023,84.81484985351562
24025,94.30897521972656
24027,93.16592407226562
24029,94.97164154052734
24031,92.8516845703125
24033,94.0735092163086
24035,94.88369750976562
24037,92.50973510742188
24039,93.19271850585938
24041,94.47527313232422
24043,93.26475524902344
24045,93.80854034423828
24047,92.04368591308594
24510,95.91798400878906
25001,87.6941146850586
25003,87.90742492675781
25005,92.5022964477539
25007,87.64246368408203
25009,92.283447265625
25011,91.35384368896484
25013,91.59197998046875
25015,91.3693618774414
25017,94.31304931640625
25019,82.4160385131836
25021,94.33861541748047
25023,92.33419799804688
25025,95.19577026367188
25027,91.08377838134766
26001,82.5876235961914
26003,63.32856750488281
26005,87.3741683959961
26007,81.895751953125
26009,77.5445785522461
26011,84.20565032958984
26013,59.86992645263672
26015,86.74822998046875
26017,85.08702087402344
26019,77.10399627685547
26021,89.02655792236328
26023,88.00228881835938
26025,87.55431365966797
26027,87.60877990722656
26029,76.70386505126953
26031,76.87352752685547
26033,72.45612335205078
26035,83.12755584716797
26037,87.66209411621094
26039,79.45165252685547
26041,67.6390609741211
26043,66.78666687011719
26045,87.587158203125
26047,74.99641418457031
26049,87.54122924804688
26051,83.72706604003906
26053,63.44055938720703
26055,79.10395812988281
26057,87.04789733886719
26059,87.67742156982422
26061,60.44304656982422
26063,84.23725891113281
26065,88.21142578125
26067,87.13739013671875
26069,83.84587860107422
26071,64.31502532958984
26073,85.57698822021484
26075,88.44652557373047
26077,86.89205169677734
26079,79.09772491455078
26081,86.56356811523438
26083,55.40349578857422
26085,81.66751098632812
26087,86.94708251953125
26089,75.76984405517578
26091,89.10232543945312
26093,88.57122039794922
26095,67.7761459350586
26097,70.82989501953125
26099,89.85324096679688
26101,78.77303314208984
26103,61.18144607543945
26105,80.50980377197266
26107,84.09913635253906
26109,71.42321014404297
26111,85.57778930664062
26113,81.26602172851562
26115,91.42923736572266
26117,86.16356658935547
26119,79.7921371459961
26121,84.97183227539062
26123,83.88348388671875
26125,89.07026672363281
26127,82.8949966430664
26129,82.47064208984375
26131,62.56037139892578
26133,82.28855895996094
26135,80.74327850341797
26137,77.11345672607422
26139,86.69927215576172
26141,79.20291137695312
26143,81.59033966064453
26145,86.49036407470703
26147,88.1701889038086
26149,87.31095123291016
26151,85.27674102783203
26153,66.64215850830078
26155,87.49685668945312
26157,85.51580047607422
