GEOID,tmax
01001,91.70793151855469
01003,90.1135482788086
01005,89.80487823486328
01007,90.98046112060547
01009,88.72543334960938
01011,89.67416381835938
01013,92.05986785888672
01015,88.35163116455078
01017,87.84661102294922
01019,88.05467987060547
01021,91.0363998413086
01023,90.68804168701172
01025,89.77483367919922
01027,86.89527893066406
01029,87.23343658447266
01031,91.26026916503906
01033,89.717041015625
01035,91.96800994873047
01037,88.78636932373047
01039,92.46062469482422
01041,91.49200439453125
01043,88.05452728271484
01045,90.38333892822266
01047,92.02236938476562
01049,85.7808609008789
01051,89.7389907836914
01053,91.23162841796875
01055,88.36648559570312
01057,90.50395202636719
01059,88.74919891357422
01061,91.32373046875
01063,91.3987808227539
01065,91.26665496826172
01067,89.55760192871094
01069,90.02039337158203
01071,86.87632751464844
01073,90.4078140258789
01075,91.04579162597656
01077,89.40232849121094
01079,88.27621459960938
01081,88.49366760253906
01083,88.24970245361328
01085,92.31661224365234
01087,89.24523162841797
01089,87.8745346069336
01091,90.93743896484375
01093,89.3517074584961
01095,87.71939849853516
01097,90.67820739746094
01099,91.100341796875
01101,91.1732406616211
01103,87.9697494506836
01105,91.246337890625
01107,91.77096557617188
01109,90.65345001220703
01111,87.06070709228516
01113,89.73880767822266
01115,89.47318267822266
01117,90.90825653076172
01119,91.27703094482422
01121,89.41392517089844
01123,87.76670837402344
01125,90.97164154052734
01127,89.7801742553711
01129,90.0478286743164
01131,91.76983642578125
01133,88.1865463256836
04001,87.99307250976562
04003,98.31654357910156
04005,89.81904602050781
04007,96.41102600097656
04009,98.46390533447266
04011,92.22430419921875
04012,108.7480697631836
04013,107.85748291015625
04015,98.01408386230469
04017,91.40021514892578
04019,103.67059326171875
04021,105.20079803466797
04023,94.97307586669922
04025,96.28459930419922
04027,109.78282165527344
05001,87.92667388916016
05003,90.47183227539062
05005,84.51729583740234
05007,84.88841247558594
05009,85.16779327392578
05011,89.44776916503906
05013,88.29138946533203
05015,85.0037841796875
05017,89.31165313720703
05019,87.04622650146484
05021,86.12474822998047
05023,85.27042388916016
05025,87.85899353027344
05027,88.45081329345703
05029,88.10054016113281
05031,87.00581359863281
05033,87.37421417236328
05035,88.40406799316406
05037,87.41671752929688
05039,87.28255462646484
05041,87.4171371459961
05043,88.71585083007812
05045,87.73250579833984
05047,86.77963256835938
05049,84.12113189697266
05051,86.12110137939453
05053,88.14396667480469
05055,86.49004364013672
05057,86.03939819335938
05059,87.07492065429688
05061,85.77909851074219
05063,84.5537109375
05065,83.43017578125
05067,86.28662109375
05069,87.94529724121094
05071,85.65218353271484
05073,87.80917358398438
05075,85.47991180419922
05077,87.59029388427734
05079,87.6712417602539
05081,87.59025573730469
05083,87.10083770751953
05085,87.97378540039062
05087,83.57560729980469
05089,85.23373413085938
05091,87.58405303955078
05093,87.6846923828125
05095,87.64778137207031
05097,85.77237701416016
05099,86.57075500488281
05101,83.29104614257812
05103,87.07471466064453
05105,87.47734832763672
05107,88.0751953125
05109,85.79061126708984
05111,87.4996566772461
05113,85.00448608398438
05115,86.51669311523438
05117,87.48094940185547
05119,87.61885070800781
05121,86.03875732421875
05123,87.45890808105469
05125,86.80449676513672
05127,86.58963775634766
05129,84.39199829101562
05131,87.96089935302734
05133,86.95819091796875
05135,84.20484924316406
05137,83.72808837890625
05139,90.00431823730469
05141,85.57847595214844
05143,84.76480865478516
05145,86.82325744628906
05147,87.02896881103516
05149,87.21125793457031
06001,85.80054473876953
06003,70.5032730102539
06005,94.53299713134766
06007,96.66698455810547
06009,95.71699523925781
06011,97.3147964477539
06013,89.80449676513672
06015,85.70732116699219
06017,87.80310821533203
06019,92.89900207519531
06021,95.7988052368164
06023,89.59571838378906
06025,109.02977752685547
06027,94.63052368164062
06029,99.84598541259766
06031,104.69609832763672
06033,91.9178695678711
06035,84.98757934570312
06037,94.33600616455078
06039,92.70063781738281
06041,71.18511199951172
06043,91.16983795166016
06045,87.1634292602539
06047,98.60171508789062
06049,87.45260620117188
06051,72.4864730834961
06053,90.29116821289062
06055,93.44361877441406
06057,88.0064697265625
06059,90.0423583984375
06061,89.0808334350586
06063,83.83171081542969
06065,103.03516387939453
06067,99.81045532226562
06069,93.77391052246094
06071,101.43204498291016
06073,95.23810577392578
06075,68.57011413574219
06077,99.35609436035156
06079,92.8986587524414
06081,73.1010971069336
06083,86.97721862792969
06085,87.3415298461914
06087,78.44825744628906
06089,93.7890625
06091,82.34994506835938
06093,88.96488189697266
06095,93.52227020263672
06097,81.85276794433594
06099,98.90956115722656
06101,100.78755950927734
06103,95.0718002319336
06105,93.04466247558594
06107,89.53758239746094
06109,81.55433654785156
06111,89.66983795166016
06113,98.80708312988281
06115,98.30209350585938
08001,93.4422607421875
08003,80.35411834716797
08005,91.72909545898438
08007,79.07942962646484
08009,91.65304565429688
08011,93.42625427246094
08013,82.60655212402344
08014,92.8002700805664
08015,71.97998046875
08017,90.79434204101562
08019,70.7435302734375
08021,74.14888000488281
08023,76.7500228881836
08025,91.05593872070312
08027,75.06983947753906
08029,80.69157409667969
08031,93.08031463623047
08033,77.35091400146484
08035,85.16006469726562
08037,72.1077880859375
08039,88.78804779052734
08041,85.77255249023438
08043,81.36492156982422
08045,75.47108459472656
08047,73.18563079833984
08049,72.74879455566406
08051,71.1854248046875
08053,66.57718658447266
08055,81.70024871826172
08057,72.96598052978516
08059,84.0500259399414
08061,91.61795043945312
08063,92.30817413330078
08065,66.08695983886719
08067,80.47138977050781
08069,80.77330017089844
08071,87.2697525024414
08073,91.30338287353516
08075,94.50373077392578
08077,82.07282257080078
08079,68.11787414550781
08081,83.88402557373047
08083,86.12440490722656
08085,83.20166015625
08087,94.94029998779297
08089,91.3608169555664
08091,76.49686431884766
08093,73.31413269042969
08095,94.84014129638672
08097,68.54215240478516
08099,93.09654998779297
08101,88.68984985351562
08103,79.58770751953125
08105,74.2652587890625
08107,75.66522979736328
08109,73.64775848388672
08111,64.17708587646484
08113,79.35062408447266
08115,93.81939697265625
08117,68.7560043334961
08119,75.7160415649414
08121,94.21887969970703
08123,91.79812622070312
08125,94.84764862060547
09001,86.41280364990234
09003,88.03337860107422
09005,85.07044219970703
09007,85.76685333251953
09009,86.53480529785156
09011,84.0628890991211
09013,86.23399353027344
09015,85.3212661743164
10001,87.60276794433594
10003,87.88935852050781
10005,87.55900573730469
11001,88.82743835449219
12001,83.41650390625
12003,85.39189147949219
12005,91.45609283447266
12007,84.32304382324219
12009,87.6434326171875
12011,92.32051849365234
12013,90.69267272949219
12015,91.76950073242188
12017,82.68409729003906
12019,84.90892028808594
12021,91.74713897705078
12023,84.9769515991211
12027,90.25360870361328
12029,84.2446517944336
12031,85.51549530029297
12033,90.46375274658203
12035,85.2725601196289
12037,89.5769271850586
12039,89.23341369628906
12041,83.63965606689453
12043,91.01336669921875
12045,90.11406707763672
12047,86.63732147216797
12049,88.93624114990234
12051,91.81674194335938
12053,83.14483642578125
12055,90.07501220703125
12057,86.01200103759766
12059,91.59632873535156
12061,88.67383575439453
12063,90.42948150634766
12065,87.73761749267578
12067,85.07051849365234
12069,84.83462524414062
12071,91.28628540039062
12073,88.6900863647461
12075,82.62770080566406
12077,90.05611419677734
12079,86.86279296875
12081,87.94568634033203
12083,83.0196533203125
12085,91.05976104736328
12086,92.41576385498047
12087,93.14409637451172
12089,86.0944595336914
12091,91.8320541381836
12093,90.01034545898438
12095,87.06812286376953
12097,88.39656066894531
12099,91.86508178710938
12101,83.98822021484375
12103,84.66414642333984
12105,87.74243927001953
12107,84.2972183227539
12109,84.9081039428711
12111,90.06547546386719
12113,90.79747772216797
12115,90.00028991699219
12117,86.9580078125
12119,83.41092681884766
12121,85.35627746582031
12123,86.34750366210938
12125,84.18316650390625
12127,86.28071594238281
12129,88.97350311279297
12131,91.97505950927734
12133,91.59455871582031
13001,89.14118194580078
13003,89.00748443603516
13005,88.87155151367188
13007,88.96969604492188
13009,90.44263458251953
13011,87.0746841430664
13013,87.97845458984375
13015,88.34370422363281
13017,89.30292510986328
13019,88.8056411743164
13021,91.38146209716797
13023,90.78510284423828
13025,87.51419830322266
13027,87.7684326171875
13029,89.07996368408203
13031,88.49948120117188
13033,89.0714340209961
13035,89.79582214355469
13037,88.77163696289062
13039,86.2481460571289
13043,88.7847900390625
13045,87.8333740234375
13047,87.74835968017578
13049,87.0875015258789
13051,88.6380386352539
13053,89.86505889892578
13055,87.68997955322266
13057,87.03702545166016
13059,88.33667755126953
13061,88.7533950805664
13063,88.90030670166016
13065,88.27776336669922
13067,87.82678985595703
13069,88.99795532226562
13071,88.1386947631836
13073,88.66905975341797
13075,88.41262817382812
13077,88.85135650634766
13079,90.82557678222656
13081,90.04251861572266
13083,85.74411010742188
13085,85.72254943847656
13087,89.15904998779297
13089,88.53699493408203
13091,89.94229888916016
13093,90.46257019042969
13095,89.35540771484375
13097,88.1900634765625
13099,89.09335327148438
13101,87.61475372314453
13103,88.41146850585938
13105,87.31676483154297
13107,88.84561920166016
13109,89.38899993896484
13111,83.35548400878906
13113,89.26634216308594
13115,88.80532836914062
13117,86.7313461303711
13119,87.13359069824219
13121,88.32295989990234
13123,84.35318756103516
13125,88.51902770996094
13127,87.0177993774414
13129,88.67337799072266
13131,88.38164520263672
13133,89.17048645019531
13135,87.64163208007812
13137,84.67689514160156
13139,86.49314880371094
13141,89.3257064819336
13143,87.03179168701172
13145,88.93991088867188
13147,87.19697570800781
13149,87.94995880126953
13151,89.39802551269531
13153,91.138427734375
13155,89.0884780883789
13157,87.5372085571289
13159,89.69984436035156
13161,89.02944946289062
13163,88.56636047363281
13165,88.7035140991211
13167,89.41277313232422
13169,90.58216857910156
13171,89.74602508544922
13173,88.69999694824219
13175,90.04470825195312
13177,89.56749725341797
13179,89.14109802246094
13181,87.63753509521484
13183,89.47183227539062
13185,87.90868377685547
13187,84.72378540039062
13189,87.98193359375
13191,87.76825714111328
13193,90.39193725585938
13195,87.1849365234375
13197,89.19583129882812
13199,88.832763671875
13201,89.10946655273438
13205,88.64484405517578
13207,90.51506042480469
13209,89.30159759521484
13211,89.36176300048828
13213,86.92001342773438
13215,90.0403823852539
13217,89.19705200195312
13219,88.93378448486328
13221,88.229248046875
13223,87.63568115234375
13225,91.0344467163086
13227,85.89408874511719
13229,88.50975036621094
13231,89.3785171508789
13233,87.92982482910156
13235,90.77190399169922
13237,89.63873291015625
13239,89.10588073730469
13241,81.70064544677734
13243,88.4625015258789
13245,89.68566131591797
13247,89.04212188720703
13249,89.2663803100586
13251,88.35789489746094
13253,89.6128158569336
13255,89.55802154541016
13257,86.68583679199219
13259,89.26795196533203
13261,89.27941131591797
13263,89.30671691894531
13265,88.08853149414062
13267,89.5654296875
13269,89.8695068359375
13271,89.48280334472656
13273,88.89768981933594
13275,87.92227172851562
13277,88.83363342285156
13279,89.27947998046875
13281,81.86066436767578
13283,89.35032653808594
13285,88.4758071899414
13287,89.26114654541016
13289,91.04170989990234
13291,82.59910583496094
13293,89.78026580810547
13295,86.84344482421875
13297,88.79581451416016
13299,88.28926849365234
13301,88.04630279541016
13303,89.59503173828125
13305,88.71334075927734
13307,88.80490112304688
13309,89.54851531982422
13311,84.30792236328125
13313,87.72813415527344
13315,89.97435760498047
13317,87.31562042236328
13319,90.74472045898438
13321,89.02413940429688
16001,85.26350402832031
16003,83.64078521728516
16005,81.47147369384766
16007,77.522216796875
16009,88.79261016845703
16011,84.83072662353516
16013,79.3780746459961
16015,78.31893920898438
16017,86.03788757324219
16019,81.26893615722656
16021,82.09376525878906
16023,83.59123992919922
16025,75.37521362304688
16027,85.8252944946289
16029,79.26457214355469
16031,82.6181640625
16033,83.4526138305664
16035,85.64418029785156
16037,76.01177215576172
16039,82.04840850830078
16041,81.22193145751953
16043,82.55072021484375
16045,84.24288177490234
16047,85.39221954345703
16049,84.67261505126953
16051,88.92716217041016
16053,87.05567169189453
16055,87.97159576416016
16057,89.87815856933594
16059,80.45759582519531
16061,87.77100372314453
16063,86.57286834716797
16065,84.33563232421875
16067,86.85513305664062
16069,92.43646240234375
16071,82.18511962890625
16073,81.587646484375
16075,86.50061798095703
16077,83.43602752685547
16079,84.15795135498047
16081,80.50118255615234
16083,83.51439666748047
16085,80.1632308959961
16087,85.62092590332031
17001,86.14851379394531
17003,86.69361114501953
17005,84.91658782958984
17007,84.48828125
17009,85.74760437011719
17011,85.59107971191406
17013,85.41151428222656
17015,85.83734893798828
17017,86.25497436523438
17019,84.19725799560547
17021,84.82295989990234
17023,85.11592864990234
17025,85.61186218261719
17027,85.57344818115234
17029,84.80381774902344
17031,83.35140228271484
17033,85.4077377319336
17035,85.0571060180664
17037,84.25871276855469
17039,84.93230438232422
17041,84.436767578125
17043,83.64834594726562
17045,84.33428192138672
17047,86.8645248413086
17049,85.08128356933594
17051,85.1655502319336
17053,84.10236358642578
17055,85.79031372070312
17057,86.09813690185547
17059,86.77933502197266
17061,85.40479278564453
17063,84.12004852294922
17065,86.52176666259766
17067,86.01041412353516
17069,86.35064697265625
17071,86.40336608886719
17073,85.87295532226562
17075,83.34833526611328
17077,85.74524688720703
17079,85.00457000732422
17081,85.50938415527344
17083,84.70913696289062
17085,84.99989318847656
17087,86.26115417480469
17089,84.08563995361328
17091,83.40496063232422
17093,83.9666519165039
17095,85.73461151123047
17097,82.80188751220703
17099,84.49484252929688
17101,86.52687072753906
17103,85.14562225341797
17105,84.52045440673828
17107,85.54408264160156
17109,85.49480438232422
17111,83.76349639892578
17113,84.8477783203125
17115,84.90540313720703
17117,84.17386627197266
17119,84.4342269897461
17121,85.27397918701172
17123,85.8130111694336
17125,86.27125549316406
17127,87.12278747558594
17129,85.80455780029297
17131,86.19002532958984
17133,85.7798080444336
17135,84.1209945678711
17137,85.7225341796875
17139,84.50886535644531
17141,84.89654541015625
17143,85.94245147705078
17145,85.35633087158203
17147,84.5105209350586
17149,85.74311828613281
17151,86.29451751708984
17153,86.94989776611328
17155,85.7188720703125
17157,85.53892517089844
17159,86.16202545166016
17161,86.4439697265625
17163,85.35783386230469
17165,86.47557067871094
17167,85.42034149169922
17169,85.6598892211914
17171,85.92432403564453
17173,84.84801483154297
17175,85.62700653076172
17177,84.78361511230469
17179,85.68057250976562
17181,86.25981140136719
17183,83.6309585571289
17185,86.77802276611328
17187,85.80490112304688
17189,85.26167297363281
17191,86.39600372314453
17193,87.0064926147461
17195,86.30236053466797
17197,83.55602264404297
17199,85.79389953613281
17201,85.05099487304688
17203,85.49485778808594
18001,83.47361755371094
18003,83.1988525390625
18005,85.2109375
18007,82.25701904296875
18009,84.23362731933594
18011,82.21726989746094
18013,84.38478088378906
18015,83.31481170654297
18017,83.82596588134766
18019,86.58650207519531
18021,84.043212890625
18023,82.60791015625
18025,85.42922973632812
18027,85.26825714111328
18029,85.16991424560547
18031,83.1932373046875
18033,82.0098648071289
18035,84.62064361572266
18037,85.39991760253906
18039,82.8304443359375
18041,83.4482421875
18043,86.73929595947266
18045,83.00411224365234
18047,84.45418548583984
18049,83.9688949584961
18051,86.49330139160156
18053,84.3786392211914
18055,84.76683044433594
18057,83.71981048583984
18059,83.73530578613281
18061,86.75019836425781
18063,82.36719512939453
18065,83.36336517333984
18067,83.6191177368164
18069,83.7239761352539
18071,85.6317138671875
18073,82.39334869384766
18075,83.82550811767578
18077,85.14260864257812
18079,84.78857421875
18081,83.65191650390625
18083,86.15143585205078
18085,83.3805160522461
18087,82.05604553222656
18089,82.44544219970703
18091,82.23619842529297
18093,84.90090942382812
18095,84.65379333496094
18097,83.43769836425781
18099,83.66510009765625
18101,85.11064147949219
18103,84.16500091552734
18105,84.04019165039062
18107,82.38544464111328
18109,83.09890747070312
18111,82.51631164550781
18113,82.11126708984375
18115,85.36654663085938
18117,85.18888854980469
18119,83.9867172241211
18121,83.29717254638672
18123,85.06153869628906
18125,85.96784973144531
18127,81.84013366699219
18129,86.60613250732422
18131,83.55986022949219
18133,82.5254898071289
18135,83.22666931152344
18137,83.60454559326172
18139,83.26459503173828
18141,82.8939437866211
18143,85.98464965820312
18145,84.0472640991211
18147,85.99873352050781
18149,83.21822357177734
18151,81.72908020019531
18153,84.91323852539062
18155,85.2854995727539
18157,82.56433868408203
18159,83.91124725341797
18161,83.79796600341797
18163,86.58255767822266
18165,83.81715393066406
18167,84.52600860595703
18169,84.30341339111328
18171,82.81695556640625
18173,86.45482635498047
18175,85.38104248046875
18177,82.72201538085938
18179,83.27278900146484
18181,82.81840515136719
18183,83.08946228027344
19001,85.5154037475586
19003,85.87770080566406
19005,84.33208465576172
19007,84.83722686767578
19009,84.6822280883789
19011,85.09536743164062
19013,86.49642181396484
19015,86.82982635498047
19017,86.42141723632812
19019,84.9330825805664
19021,85.05308532714844
19023,86.80958557128906
19025,85.40885162353516
19027,85.6492919921875
19029,85.37116241455078
19031,86.44188690185547
19033,85.16789245605469
19035,85.5938491821289
19037,85.22412109375
19039,86.9413833618164
19041,85.24769592285156
19043,84.74100494384766
19045,86.61722564697266
19047,85.6959457397461
19049,87.05278778076172
19051,84.85863494873047
19053,86.529296875
19055,85.0457534790039
19057,86.0808334350586
19059,84.99583435058594
19061,84.92129516601562
19063,84.59598541259766
19065,84.51898956298828
19067,85.41336822509766
19069,86.45111846923828
19071,86.67656707763672
19073,86.47744750976562
19075,86.8261947631836
19077,86.2967300415039
19079,85.85737609863281
19081,85.4329833984375
19083,87.18051147460938
19085,86.54753875732422
19087,85.7159194946289
19089,84.48556518554688
19091,84.65060424804688
19093,85.60877990722656
19095,86.7975845336914
19097,86.1454086303711
19099,87.10069274902344
19101,85.324462890625
19103,86.97477722167969
19105,86.503173828125
19107,86.0823745727539
19109,85.25129699707031
19111,86.06903076171875
19113,85.77477264404297
19115,86.7568130493164
19117,85.89253234863281
19119,87.93309783935547
19121,86.68775939941406
19123,85.81932067871094
19125,86.48179626464844
19127,86.90664672851562
19129,86.80120849609375
19131,84.20439147949219
19133,86.67386627197266
19135,84.91023254394531
19137,86.24113464355469
19139,86.68870544433594
19141,85.8716812133789
19143,86.0984878540039
19145,86.34027862548828
19147,85.20820617675781
19149,87.10606384277344
19151,85.06951141357422
19153,86.95443725585938
19155,86.26852416992188
19157,85.9764404296875
19159,85.89407348632812
19161,85.72054290771484
19163,86.36241912841797
19165,85.1921157836914
19167,87.63248443603516
19169,86.95109558105469
19171,85.87220764160156
19173,85.72795867919922
19175,85.79193878173828
19177,84.87682342529297
19179,85.2904052734375
19181,87.24079132080078
19183,86.85845184326172
19185,85.28778839111328
19187,84.90032958984375
19189,83.85903930664062
19191,84.58502197265625
19193,86.41214752197266
19195,83.58670806884766
19197,85.49486541748047
20001,86.0569839477539
20003,86.5027084350586
20005,87.71849822998047
20007,90.02733612060547
20009,90.28678894042969
20011,85.42725372314453
20013,87.44523620605469
20015,89.29289245605469
20017,89.54129028320312
20019,87.26628875732422
20021,85.36760711669922
20023,95.03498840332031
20025,88.95835876464844
20027,92.87972259521484
20029,93.57719421386719
20031,87.4815673828125
20033,89.68348693847656
20035,88.55883026123047
20037,85.48763275146484
20039,95.72296142578125
20041,92.77729797363281
20043,86.31040954589844
20045,88.2623062133789
20047,90.62433624267578
20049,86.61389923095703
20051,92.79695892333984
20053,92.65703582763672
20055,91.36522674560547
20057,90.15326690673828
20059,87.31051635742188
20061,91.51649475097656
20063,95.25511169433594
20065,95.7297592163086
20067,89.94928741455078
20069,89.50279235839844
20071,90.9507827758789
20073,87.81450653076172
20075,91.96293640136719
20077,89.806396484375
20079,91.98658752441406
20081,88.68017578125
20083,92.32376098632812
20085,89.09075164794922
20087,88.38121032714844
20089,92.19088745117188
20091,86.12139129638672
20093,91.48699951171875
20095,89.7511215209961
20097,89.90477752685547
20099,85.28530883789062
20101,93.8101806640625
20103,87.60913848876953
20105,93.64244842529297
20107,86.14064025878906
20109,94.84941101074219
20111,88.73426818847656
20113,92.65036010742188
20115,91.38226318359375
20117,91.4044189453125
20119,87.71992492675781
20121,85.86446380615234
20123,93.70669555664062
20125,86.44034576416016
20127,90.0604248046875
20129,90.97848510742188
20131,89.0965805053711
20133,85.53909301757812
20135,93.43177795410156
20137,95.75773620605469
20139,88.70487976074219
20141,92.78974914550781
20143,94.19454956054688
20145,90.4044189453125
20147,93.48554992675781
20149,90.172607421875
20151,89.44122314453125
20153,94.93079376220703
20155,90.89888763427734
20157,91.98554992675781
20159,91.25714874267578
20161,91.53968048095703
20163,93.92694091796875
20165,91.40928649902344
20167,92.90380859375
20169,94.04663848876953
20171,92.99095153808594
20173,91.15226745605469
20175,88.07283020019531
20177,89.6124496459961
20179,96.07324981689453
20181,93.98548126220703
20183,91.90469360351562
20185,89.7210464477539
20187,91.33043670654297
20189,89.23799896240234
20191,90.15084075927734
20193,95.28837585449219
20195,94.13253021240234
20197,89.8038330078125
20199,92.76795959472656
20201,91.18179321289062
20203,91.89183807373047
20205,86.6883773803711
20207,87.04765319824219
20209,86.79264068603516
21001,86.53945922851562
21003,88.25199127197266
21005,87.1197280883789
21007,87.19474029541016
21009,88.63959503173828
21011,84.7701416015625
21013,82.04360961914062
21015,85.66488647460938
21017,85.6249008178711
21019,87.16590118408203
21021,85.78450012207031
21023,85.44623565673828
21025,85.08293914794922
21027,85.90251159667969
21029,87.81654357910156
21031,88.72977447509766
21033,85.38858032226562
21035,87.1532974243164
21037,86.087890625
21039,86.7289810180664
21041,86.02700805664062
21043,85.66466522216797
21045,85.695556640625
21047,85.56854248046875
21049,85.66522216796875
21051,84.4408950805664
21053,86.27298736572266
21055,86.17138671875
21057,87.3345947265625
21059,86.90478515625
21061,88.88959503173828
21063,84.69833374023438
21065,85.13270568847656
21067,85.92069244384766
21069,84.61431121826172
21071,84.8737564086914
21073,87.15153503417969
21075,85.09912109375
21077,86.01923370361328
21079,85.24097442626953
21081,85.51998138427734
21083,86.70528411865234
21085,87.67442321777344
21087,87.4970703125
21089,86.84494018554688
21091,85.44691467285156
21093,86.95584106445312
21095,79.14725494384766
21097,85.55091094970703
21099,88.0880126953125
21101,87.06301879882812
21103,86.39445495605469
21105,85.85110473632812
21107,87.07717895507812
21109,83.62653350830078
21111,87.44775390625
21113,86.07597351074219
21115,84.8758773803711
21117,85.60611724853516
21119,83.58892059326172
21121,84.3843002319336
21123,86.89643859863281
21125,84.62461853027344
21127,85.72696685791016
21129,85.0516586303711
21131,82.86539459228516
21133,81.58930969238281
21135,85.25201416015625
21137,84.8624496459961
21139,86.47390747070312
21141,87.37905883789062
21143,85.85194396972656
21145,87.59822082519531
21147,84.84607696533203
21149,87.83802032470703
21151,85.34137725830078
21153,84.59642791748047
21155,86.86896514892578
21157,87.23907470703125
21159,84.98652648925781
21161,85.1711196899414
21163,86.28173065185547
21165,84.10757446289062
21167,86.4988021850586
21169,87.43629455566406
21171,87.49079895019531
21173,85.30577850341797
21175,84.44485473632812
21177,87.99091339111328
21179,87.53973388671875
21181,85.1999740600586
21183,87.89744567871094
21185,86.41349792480469
21187,86.06558990478516
21189,84.86064910888672
21191,85.74626159667969
21193,83.69371795654297
21195,84.54896545410156
21197,85.07231140136719
21199,86.00199127197266
21201,85.3418197631836
21203,83.9915542602539
21205,83.77913665771484
21207,86.23611450195312
21209,86.0608901977539
21211,86.86824035644531
21213,87.8501205444336
21215,87.41458129882812
21217,86.6023178100586
21219,86.37971496582031
21221,85.61115264892578
21223,85.86491394042969
21225,86.90278625488281
21227,88.83157348632812
21229,86.98571014404297
21231,86.0475082397461
21233,87.11714172363281
21235,84.36430358886719
21237,84.59957122802734
21239,86.73682403564453
22001,89.10604858398438
22003,89.34638214111328
22005,91.60591125488281
22007,91.53363037109375
22009,88.25669860839844
22011,91.33399200439453
22013,93.3295669555664
22015,91.59271240234375
22017,90.82279205322266
22019,91.54158782958984
22021,90.1881332397461
22023,90.17127227783203
22025,89.2839584350586
22027,90.90386962890625
22029,89.39051055908203
22031,91.01374816894531
22033,91.2315902709961
22035,90.29924774169922
22037,91.04180145263672
22039,88.4321517944336
22041,90.6004409790039
22043,89.12972259521484
22045,89.53085327148438
22047,90.88958740234375
22049,92.3465576171875
22051,89.13251495361328
22053,89.50106048583984
22055,89.27794647216797
22057,89.73723602294922
22059,89.01146697998047
22061,92.16656494140625
22063,91.64903259277344
22065,90.96395111083984
22067,90.9669189453125
22069,91.11690521240234
22071,88.91602325439453
22073,91.31292724609375
22075,87.41100311279297
22077,89.7705078125
22079,88.85175323486328
22081,92.74332427978516
22083,90.76625061035156
22085,91.00936889648438
22087,87.6581039428711
22089,90.50885772705078
22091,91.80970764160156
22093,91.6410140991211
22095,91.36629486083984
22097,88.86610412597656
22099,90.26398468017578
22101,89.95044708251953
22103,90.89191436767578
22105,91.90472412109375
22107,91.08003997802734
22109,90.05841827392578
22111,91.33921813964844
22113,89.19857025146484
22115,90.5837631225586
22117,91.49480438232422
22119,91.89729309082031
22121,90.88530731201172
22123,90.40514373779297
22125,89.89916229248047
22127,91.00559997558594
23001,83.72602844238281
23003,85.08712005615234
23005,83.49809265136719
23007,79.97652435302734
23009,82.9758071899414
23011,83.67414855957031
23013,79.34188079833984
23015,80.71279907226562
23017,82.40807342529297
23019,85.72986602783203
23021,83.79218292236328
23023,81.86766815185547
23025,81.7332534790039
23027,82.0581283569336
23029,82.69186401367188
23031,83.41353607177734
24001,84.65569305419922
24003,88.73313903808594
24005,88.18310546875
24009,86.75189971923828
24011,89.32929229736328
24013,86.5431137084961
24015,87.29496765136719
24017,88.57747650146484
24019,88.3749008178711
24021,85.98885345458984
24023,78.68278503417969
24025,87.88671875
24027,87.52672576904297
24029,88.1391372680664
24031,87.08683776855469
24033,88.35316467285156
24035,88.50318145751953
24037,86.35279083251953
24039,86.46646881103516
24041,88.59452819824219
24043,86.33780670166016
24045,87.80928039550781
24047,85.36778259277344
24510,90.13870239257812
25001,79.32403564453125
25003,82.90272521972656
25005,84.34966278076172
25007,79.92985534667969
25009,82.2416763305664
25011,85.94110870361328
25013,86.99600219726562
25015,86.2815170288086
25017,86.33470916748047
25019,76.0637435913086
25021,85.90809631347656
25023,83.87508392333984
25025,84.3127212524414
25027,85.47308349609375
26001,84.93617248535156
26003,80.51737976074219
26005,82.94994354248047
26007,86.15892791748047
26009,83.81538391113281
26011,84.08696746826172
26013,80.63444519042969
26015,82.58287048339844
26017,84.861083984375
26019,80.97625732421875
26021,82.30057525634766
26023,82.39344787597656
26025,82.63542175292969
26027,82.45978546142578
26029,83.9813003540039
26031,83.96920776367188
26033,83.20408630371094
26035,83.19806671142578
26037,84.17742919921875
26039,83.04568481445312
26041,79.50387573242188
26043,79.74347686767578
26045,83.08340454101562
26047,82.74101257324219
26049,85.50591278076172
26051,83.78841400146484
26053,78.45673370361328
26055,83.38849639892578
26057,84.84675598144531
26059,82.40799713134766
26061,82.03346252441406
26063,84.2669677734375
26065,83.68550872802734
26067,83.62165832519531
26069,84.51744079589844
26071,79.14630889892578
26073,84.50682067871094
26075,83.45936584472656
26077,82.45417022705078
26079,83.56953430175781
26081,83.2527847290039
26083,79.9574966430664
26085,82.50762939453125
26087,85.21375274658203
26089,81.25123596191406
26091,84.6514892578125
26093,84.3023452758789
26095,81.56590270996094
26097,81.20768737792969
26099,86.25444030761719
26101,81.31824493408203
26103,80.00481414794922
26105,80.82473754882812
26107,83.20420837402344
26109,79.77631378173828
26111,84.84431457519531
26113,83.13521575927734
26115,86.49949645996094
26117,83.81181335449219
26119,84.53973388671875
26121,82.47876739501953
26123,82.69508361816406
26125,85.11566162109375
26127,81.31910705566406
26129,83.42119598388672
26131,80.52108764648438
26133,82.58351135253906
26135,83.64114379882812
26137,82.70405578613281
26139,83.02766418457031
26141,85.20137786865234
26143,83.024658203125
26145,85.43195343017578
26147,85.47856140136719
26149,82.35774993896484
26151,84.51726531982422
26153,79.73983001708984
26155,84.58879089355469
26157,85.34295654296875
