GEOID,tmax
01001,82.4514389038086
01003,81.46824645996094
01005,81.57061767578125
01007,82.1958999633789
01009,81.38362121582031
01011,81.64706420898438
01013,82.02047729492188
01015,81.7942123413086
01017,80.6729965209961
01019,82.05488586425781
01021,81.94241333007812
01023,83.17920684814453
01025,82.72077941894531
01027,80.38697814941406
01029,80.5423355102539
01031,81.86847686767578
01033,83.4267807006836
01035,82.21375274658203
01037,81.59979248046875
01039,82.08153533935547
01041,81.7843246459961
01043,81.49734497070312
01045,81.81378173828125
01047,82.80170440673828
01049,80.43534851074219
01051,82.40338897705078
01053,82.34587860107422
01055,81.7921371459961
01057,82.66353607177734
01059,82.57946014404297
01061,82.22835540771484
01063,82.92815399169922
01065,82.54104614257812
01067,81.68285369873047
01069,82.17821502685547
01071,81.2382583618164
01073,82.05634307861328
01075,83.52894592285156
01077,83.1928939819336
01079,82.11575317382812
01081,80.93042755126953
01083,82.09964752197266
01085,82.69625854492188
01087,82.11852264404297
01089,81.78426361083984
01091,82.73622131347656
01093,82.80103302001953
01095,81.19052124023438
01097,81.6947021484375
01099,82.486328125
01101,82.57432556152344
01103,81.63185119628906
01105,82.37908935546875
01107,83.20438385009766
01109,81.58940124511719
01111,80.55793762207031
01113,81.81094360351562
01115,81.86132049560547
01117,82.11156463623047
01119,83.1196060180664
01121,82.08643341064453
01123,81.37051391601562
01125,82.52904510498047
01127,82.50518035888672
01129,83.17509460449219
01131,82.7401351928711
01133,81.7856674194336
04001,62.673011779785156
04003,80.9588623046875
04005,55.962440490722656
04007,66.4835205078125
04009,75.6032943725586
04011,72.55937957763672
04012,75.1275863647461
04013,76.42826843261719
04015,62.04420471191406
04017,60.47474670410156
04019,78.44055938720703
04021,78.34101104736328
04023,77.7831802368164
04025,61.92033004760742
04027,77.10078430175781
05001,82.39755249023438
05003,83.30833435058594
05005,82.31475830078125
05007,81.37789154052734
05009,81.03962707519531
05011,83.2554931640625
05013,83.51806640625
05015,80.69511413574219
05017,83.42688751220703
05019,83.35137176513672
05021,81.96991729736328
05023,80.74115753173828
05025,82.96485137939453
05027,83.57732391357422
05029,82.28031158447266
05031,81.62890625
05033,82.00525665283203
05035,82.78556060791016
05037,81.6868667602539
05039,83.24176788330078
05041,82.83213806152344
05043,82.82675170898438
05045,82.12466430664062
05047,81.68160247802734
05049,82.077880859375
05051,81.6476821899414
05053,83.11229705810547
05055,81.63359069824219
05057,83.3073501586914
05059,82.75849151611328
05061,82.29862976074219
05063,81.33721160888672
05065,81.79393768310547
05067,81.38748168945312
05069,82.66793823242188
05071,80.59569549560547
05073,83.84468078613281
05075,81.7396240234375
05077,82.39771270751953
05079,82.62493133544922
05081,83.45219421386719
05083,82.12043762207031
05085,82.33967590332031
05087,78.93107604980469
05089,82.10417938232422
05091,83.76205444335938
05093,82.61467742919922
05095,82.15393829345703
05097,80.9416275024414
05099,83.51224517822266
05101,78.64024353027344
05103,83.75980377197266
05105,82.23408508300781
05107,82.72035217285156
05109,82.24574279785156
05111,81.69169616699219
05113,79.99940490722656
05115,81.17094421386719
05117,82.03748321533203
05119,82.50409698486328
05121,81.93505096435547
05123,82.04721069335938
05125,82.1237564086914
05127,81.09705352783203
05129,80.15771484375
05131,82.71578216552734
05133,82.95970916748047
05135,81.56415557861328
05137,80.65354919433594
05139,83.56314849853516
05141,80.32810974121094
05143,80.36140441894531
05145,81.54796600341797
05147,81.62110900878906
05149,82.07982635498047
06001,60.19081115722656
06003,38.71158981323242
06005,56.77989959716797
06007,61.366878509521484
06009,57.324466705322266
06011,64.70539855957031
06013,62.801368713378906
06015,53.98603057861328
06017,49.824302673339844
06019,56.24508285522461
06021,62.67762756347656
06023,56.62653350830078
06025,76.2433853149414
06027,59.833370208740234
06029,60.54694747924805
06031,67.6688003540039
06033,56.02861022949219
06035,46.96689224243164
06037,59.299991607666016
06039,56.6428108215332
06041,60.017127990722656
06043,53.664581298828125
06045,57.0524787902832
06047,65.78346252441406
06049,48.2413444519043
06051,43.068485260009766
06053,59.70783996582031
06055,61.85653305053711
06057,49.66633605957031
06059,63.96280288696289
06061,51.692283630371094
06063,45.58148956298828
06065,67.94389343261719
06067,67.2164535522461
06069,57.13804244995117
06071,65.7645492553711
06073,59.716552734375
06075,60.220802307128906
06077,66.59418487548828
06079,60.36403274536133
06081,59.00387191772461
06083,57.99342346191406
06085,58.43966293334961
06087,58.8655891418457
06089,56.89347457885742
06091,44.0555534362793
06093,49.89383316040039
06095,65.27931213378906
06097,61.00072479248047
06099,64.72545623779297
06101,67.97473907470703
06103,59.423336029052734
06105,51.1072883605957
06107,53.03139114379883
06109,46.0798225402832
06111,56.06351852416992
06113,65.68435668945312
06115,62.73026657104492
08001,87.39019012451172
08003,71.592041015625
08005,86.10016632080078
08007,64.5497055053711
08009,88.8100357055664
08011,90.62471771240234
08013,76.05755615234375
08014,86.18315887451172
08015,60.44098663330078
08017,88.75213623046875
08019,61.48762512207031
08021,64.03227996826172
08023,68.10499572753906
08025,89.7938232421875
08027,65.74630737304688
08029,65.80925750732422
08031,86.51190185546875
08033,54.58121109008789
08035,78.91744995117188
08037,61.385643005371094
08039,83.63691711425781
08041,80.67173767089844
08043,72.93968200683594
08045,59.391204833984375
08047,65.744140625
08049,63.40571212768555
08051,58.66127395629883
08053,51.25495147705078
08055,75.57073974609375
08057,62.92957305908203
08059,76.86566162109375
08061,89.74781036376953
08063,88.9590072631836
08065,56.153045654296875
08067,61.4349479675293
08069,71.27405548095703
08071,83.43009948730469
08073,87.20782470703125
08075,90.36205291748047
08077,62.18900680541992
08079,54.6272087097168
08081,61.788883209228516
08083,62.153472900390625
08085,63.42336654663086
08087,89.02581024169922
08089,90.10364532470703
08091,57.07972717285156
08093,62.88739776611328
08095,92.32466125488281
08097,57.40857696533203
08099,90.42166137695312
08101,87.06599426269531
08103,60.532440185546875
08105,63.02425003051758
08107,62.339664459228516
08109,62.32909393310547
08111,46.843544006347656
08113,57.57049560546875
08115,92.42400360107422
08117,58.972557067871094
08119,66.25833892822266
08121,89.38499450683594
08123,85.01042938232422
08125,91.54517364501953
09001,65.15535736083984
09003,63.061187744140625
09005,61.11824417114258
09007,63.39480972290039
09009,63.946537017822266
09011,63.230613708496094
09013,61.57111740112305
09015,62.36395263671875
10001,73.82732391357422
10003,71.34073638916016
10005,74.96106719970703
11001,74.98832702636719
12001,81.19559478759766
12003,80.5088119506836
12005,81.75447845458984
12007,80.16929626464844
12009,78.7759780883789
12011,83.05803680419922
12013,83.21240997314453
12015,86.60739135742188
12017,83.07369995117188
12019,79.34800720214844
12021,85.65255737304688
12023,81.51165771484375
12027,86.1096420288086
12029,82.89187622070312
12031,78.72470092773438
12033,81.2201919555664
12035,77.9880599975586
12037,83.16300964355469
12039,82.69709014892578
12041,82.4918441772461
12043,84.44047546386719
12045,83.46287536621094
12047,82.06111907958984
12049,85.36524963378906
12051,84.926513671875
12053,84.03377532958984
12055,83.91575622558594
12057,85.6384048461914
12059,82.51232147216797
12061,80.35198974609375
12063,82.74819946289062
12065,82.76692962646484
12067,82.73388671875
12069,81.21350860595703
12071,86.52543640136719
12073,83.07002258300781
12075,82.65383911132812
12077,83.82839965820312
12079,82.64920043945312
12081,87.09246063232422
12083,81.20671844482422
12085,81.04835510253906
12086,83.35567474365234
12087,83.8092269897461
12089,79.41683959960938
12091,81.29798889160156
12093,82.15052032470703
12095,80.37306213378906
12097,81.2181396484375
12099,82.22992706298828
12101,84.96890258789062
12103,86.46853637695312
12105,83.4309310913086
12107,79.518798828125
12109,77.6905288696289
12111,80.65478515625
12113,81.21244812011719
12115,87.71253204345703
12117,79.60488891601562
12119,82.73719024658203
12121,82.2406005859375
12123,82.67536926269531
12125,80.88582611083984
12127,78.37113189697266
12129,83.05829620361328
12131,81.40370178222656
12133,82.63652038574219
13001,82.10763549804688
13003,81.97752380371094
13005,81.98603057861328
13007,82.27100372314453
13009,81.95286560058594
13011,81.58908081054688
13013,80.66419982910156
13015,81.9466781616211
13017,81.99784851074219
13019,81.9421157836914
13021,81.70294952392578
13023,82.02779388427734
13025,80.95945739746094
13027,82.2226791381836
13029,80.7476577758789
13031,82.34510803222656
13033,82.79798889160156
13035,80.86360168457031
13037,81.94914245605469
13039,79.21443176269531
13043,82.61233520507812
13045,80.29132080078125
13047,83.0412368774414
13049,80.6014633178711
13051,79.37161254882812
13053,81.5011215209961
13055,82.09708404541016
13057,80.948486328125
13059,81.2064437866211
13061,81.7238998413086
13063,80.18123626708984
13065,81.6902847290039
13067,80.70796203613281
13069,82.01654052734375
13071,81.81622314453125
13073,82.65277099609375
13075,81.97438049316406
13077,80.48414611816406
13079,81.24996948242188
13081,81.61466217041016
13083,80.95558166503906
13085,79.96814727783203
13087,82.57713317871094
13089,80.34268951416016
13091,82.1890640258789
13093,81.65464782714844
13095,82.06781005859375
13097,80.41009521484375
13099,82.09917449951172
13101,81.87237548828125
13103,81.5296859741211
13105,82.28862762451172
13107,82.6873550415039
13109,82.2964096069336
13111,79.5107421875
13113,80.28721618652344
13115,82.33087921142578
13117,80.3082046508789
13119,82.0205078125
13121,80.48823547363281
13123,79.73507690429688
13125,82.0984115600586
13127,79.00154876708984
13129,82.84552764892578
13131,82.24629211425781
13133,81.47575378417969
13135,80.22393798828125
13137,80.07212829589844
13139,80.4688949584961
13141,81.73677825927734
13143,80.1202392578125
13145,80.53338623046875
13147,82.03506469726562
13149,80.83223724365234
13151,80.39971923828125
13153,81.75977325439453
13155,81.85598754882812
13157,81.1468505859375
13159,81.25192260742188
13161,82.32978820800781
13163,82.53485870361328
13165,82.90100860595703
13167,82.38519287109375
13169,81.4708480834961
13171,80.27272033691406
13173,82.00519561767578
13175,82.4350357055664
13177,81.71886444091797
13179,80.38508605957031
13181,82.64726257324219
13183,81.42686462402344
13185,82.08274841308594
13187,79.5623550415039
13189,82.22764587402344
13191,78.91728210449219
13193,81.48319244384766
13195,81.46882629394531
13197,80.72269439697266
13199,80.17401885986328
13201,82.3909683227539
13205,82.1165542602539
13207,81.06192016601562
13209,82.60731506347656
13211,81.21543884277344
13213,82.5831527709961
13215,81.58590698242188
13217,80.78411865234375
13219,81.11553955078125
13221,81.70907592773438
13223,80.65364837646484
13225,81.32933807373047
13227,80.36664581298828
13229,81.6552734375
13231,80.10147094726562
13233,81.33061981201172
13235,82.11055755615234
13237,81.56314849853516
13239,81.59650421142578
13241,78.46687316894531
13243,81.31431579589844
13245,82.8956298828125
13247,80.56715393066406
13249,80.9369125366211
13251,82.593994140625
13253,82.6799545288086
13255,80.19535064697266
13257,81.97039031982422
13259,81.25375366210938
13261,81.26791381835938
13263,80.65400695800781
13265,81.7271957397461
13267,82.30003356933594
13269,80.96575927734375
13271,82.56344604492188
13273,81.4676513671875
13275,82.23001098632812
13277,81.66962432861328
13279,82.56612396240234
13281,78.2253189086914
13283,82.57062530517578
13285,80.7687759399414
13287,81.53136444091797
13289,81.76677703857422
13291,78.59415435791016
13293,80.56947326660156
13295,81.8031234741211
13297,80.58199310302734
13299,81.43241119384766
13301,81.87223052978516
13303,82.21343994140625
13305,81.3665771484375
13307,81.02576446533203
13309,82.80078125
13311,79.67071533203125
13313,83.10905456542969
13315,81.95600891113281
13317,82.12391662597656
13319,82.11006927490234
13321,81.55158996582031
16001,59.39814758300781
16003,48.5986213684082
16005,42.62335968017578
16007,43.37199783325195
16009,54.942237854003906
16011,44.69546890258789
16013,46.72459030151367
16015,49.252262115478516
16017,55.475589752197266
16019,42.13359451293945
16021,51.542728424072266
16023,44.7496452331543
16025,47.047760009765625
16027,61.36492156982422
16029,41.50558853149414
16031,46.10529327392578
16033,40.33789825439453
16035,52.365638732910156
16037,42.22394561767578
16039,53.46224594116211
16041,43.4981803894043
16043,41.25965118408203
16045,56.354801177978516
16047,56.24647903442383
16049,47.53276062011719
16051,45.41841125488281
16053,54.489158630371094
16055,56.19363784790039
16057,54.808929443359375
16059,41.92241287231445
16061,52.253475189208984
16063,53.04658889770508
16065,42.94758605957031
16067,50.97644805908203
16069,56.18058776855469
16071,42.87554168701172
16073,51.41613006591797
16075,59.92868423461914
16077,44.86391067504883
16079,51.279991149902344
16081,41.536354064941406
16083,51.3357048034668
16085,44.079986572265625
16087,53.9655647277832
17001,83.26925659179688
17003,81.99525451660156
17005,81.37215423583984
17007,57.22654724121094
17009,82.87623596191406
17011,71.56834411621094
17013,83.8074722290039
17015,66.29084014892578
17017,82.22673034667969
17019,78.0159683227539
17021,80.5365219116211
17023,80.68671417236328
17025,81.91178131103516
17027,81.9659652709961
17029,80.18708801269531
17031,58.349853515625
17033,81.61033630371094
17035,80.94002532958984
17037,61.59538650512695
17039,78.8834457397461
17041,79.67221069335938
17043,59.49409484863281
17045,79.44977569580078
17047,82.53611755371094
17049,81.15719604492188
17051,81.05003356933594
17053,74.77406311035156
17055,82.23200225830078
17057,80.77523040771484
17059,82.92704772949219
17061,83.08468627929688
17063,68.59117126464844
17065,82.47505950927734
17067,81.93267059326172
17069,82.74199676513672
17071,79.43624877929688
17073,73.9564208984375
17075,72.92027282714844
17077,81.94078826904297
17079,81.62992095947266
17081,82.04082489013672
17083,83.0721435546875
17085,64.15018463134766
17087,81.92952728271484
17089,59.43571853637695
17091,68.74905395507812
17093,64.53282165527344
17095,77.8426284790039
17097,52.8790397644043
17099,69.49994659423828
17101,82.11293029785156
17103,66.56983947753906
17105,73.23655700683594
17107,80.1173324584961
17109,81.25336456298828
17111,55.16322708129883
17113,77.05397033691406
17115,79.84893035888672
17117,81.64029693603516
17119,82.32991027832031
17121,81.57373046875
17123,74.79788208007812
17125,81.25386810302734
17127,82.56141662597656
17129,81.07937622070312
17131,75.77310180664062
17133,83.04998779296875
17135,80.8182601928711
17137,82.07048797607422
17139,80.06204223632812
17141,63.272216796875
17143,78.18348693847656
17145,82.03660583496094
17147,79.09757995605469
17149,83.61279296875
17151,82.30458068847656
17153,82.1772689819336
17155,73.17045593261719
17157,82.37957000732422
17159,82.15931701660156
17161,73.2999496459961
17163,82.68643951416016
17165,82.53903198242188
17167,81.02818298339844
17169,82.39517974853516
17171,83.0248794555664
17173,80.43829345703125
17175,75.59538269042969
17177,62.31889724731445
17179,79.08627319335938
17181,81.69596862792969
17183,77.11775970458984
17185,82.5111312866211
17187,78.81611633300781
17189,81.97390747070312
17191,82.4030532836914
17193,82.83226013183594
17195,69.68096923828125
17197,65.02159118652344
17199,82.00334930419922
17201,59.66543960571289
17203,76.24654388427734
18001,66.20281982421875
18003,62.17557144165039
18005,78.15677642822266
18007,72.96244049072266
18009,69.09552764892578
18011,74.35247039794922
18013,78.05464935302734
18015,71.73773193359375
18017,69.26345825195312
18019,80.81505584716797
18021,79.45756530761719
18023,73.10527801513672
18025,81.08555603027344
18027,81.3731918334961
18029,78.3680191040039
18031,77.0447769165039
18033,58.04319763183594
18035,71.2876968383789
18037,81.57612609863281
18039,58.32221603393555
18041,75.3001937866211
18043,80.86792755126953
18045,76.47603607177734
18047,76.78479766845703
18049,65.83341217041016
18051,82.5362777709961
18053,69.26788330078125
18055,80.15577697753906
18057,73.71456146240234
18059,74.58778381347656
18061,81.17372131347656
18063,75.91857147216797
18065,73.16793823242188
18067,70.76219940185547
18069,65.56414031982422
18071,79.45649719238281
18073,68.56796264648438
18075,69.31369018554688
18077,79.5206069946289
18079,78.93395233154297
18081,76.7115707397461
18083,81.86541748046875
18085,62.030296325683594
18087,56.04159927368164
18089,63.29491424560547
18091,61.288021087646484
18093,79.75997924804688
18095,72.39410400390625
18097,75.55571746826172
18099,62.82158279418945
18101,80.69544982910156
18103,67.94673919677734
18105,78.59559631347656
18107,75.66950225830078
18109,77.47435760498047
18111,69.89086151123047
18113,58.4028434753418
18115,79.25318908691406
18117,80.39836120605469
18119,78.92327880859375
18121,78.1063003540039
18123,81.9307861328125
18125,82.0704116821289
18127,62.28449630737305
18129,82.96788787841797
18131,67.58760833740234
18133,77.23765563964844
18135,71.37113189697266
18137,77.9105224609375
18139,75.38008880615234
18141,59.82918930053711
18143,80.18603515625
18145,76.4340591430664
18147,82.62041473388672
18149,64.89201354980469
18151,55.1512336730957
18153,81.0648193359375
18155,79.5365219116211
18157,74.09445190429688
18159,71.90554809570312
18161,75.49581146240234
18163,82.9164810180664
18165,78.51974487304688
18167,80.07665252685547
18169,66.29259490966797
18171,75.38712310791016
18173,82.63970184326172
18175,79.85691833496094
18177,73.7477035522461
18179,66.32427978515625
18181,70.96755981445312
18183,61.802249908447266
19001,79.50524139404297
19003,80.91397857666016
19005,60.527835845947266
19007,80.09235382080078
19009,78.91252136230469
19011,66.34217071533203
19013,64.20487976074219
19015,74.41841125488281
19017,62.304710388183594
19019,63.262733459472656
19021,74.53119659423828
19023,63.70130157470703
19025,75.08108520507812
19027,77.50081634521484
19029,80.47782897949219
19031,69.02366638183594
19033,63.394432067871094
19035,77.07037353515625
19037,60.9420166015625
19039,79.79401397705078
19041,72.22032928466797
19043,61.62089920043945
19045,68.67584991455078
19047,79.13346099853516
19049,77.69246673583984
19051,80.00863647460938
19053,80.84156036376953
19055,62.99231719970703
19057,78.29719543457031
19059,70.14471435546875
19061,63.312747955322266
19063,68.88585662841797
19065,61.28404998779297
19067,62.060516357421875
19069,65.07705688476562
19071,82.79451751708984
19073,76.38634490966797
19075,65.69258117675781
19077,78.4123764038086
19079,70.15921020507812
19081,65.69930267333984
19083,67.6207504272461
19085,82.13260650634766
19087,77.5655746459961
19089,59.731407165527344
19091,70.4036636352539
19093,78.39061737060547
19095,70.31922912597656
19097,66.02058410644531
19099,73.80455017089844
19101,77.4189682006836
19103,69.92902374267578
19105,65.64095306396484
19107,74.60887145996094
19109,67.9695053100586
19111,80.6959457397461
19113,65.89566040039062
19115,75.4800796508789
19117,79.23724365234375
19119,76.37229919433594
19121,79.18553924560547
19123,75.82162475585938
19125,77.2935562133789
19127,69.88975524902344
19129,82.5677719116211
19131,60.799224853515625
19133,82.19432067871094
19135,78.52439880371094
19137,81.75746154785156
19139,72.6705551147461
19141,74.44324493408203
19143,72.031982421875
19145,82.18666076660156
19147,70.51594543457031
19149,80.7625732421875
19151,72.78439331054688
19153,76.12095642089844
19155,81.85641479492188
19157,71.44964599609375
19159,80.92147827148438
19161,76.65574645996094
19163,71.35333251953125
19165,80.11336517333984
19167,78.34198760986328
19169,72.25663757324219
19171,67.52225494384766
19173,81.38184356689453
19175,80.15141296386719
19177,79.97689056396484
19179,77.9542236328125
19181,78.55052947998047
19183,73.94677734375
19185,80.3508071899414
19187,72.63514709472656
19189,64.4753189086914
19191,60.09033966064453
19193,81.51809692382812
19195,62.33654022216797
19197,67.69914245605469
20001,79.5370101928711
20003,79.07904815673828
20005,80.39778137207031
20007,81.47288513183594
20009,83.89402770996094
20011,81.16388702392578
20013,80.98545837402344
20015,77.65181732177734
20017,77.32563781738281
20019,79.3390884399414
20021,81.99024963378906
20023,91.62902069091797
20025,84.31986999511719
20027,80.75090026855469
20029,82.53402709960938
20031,78.12812042236328
20033,82.59439086914062
20035,78.36737060546875
20037,81.45417785644531
20039,90.7127914428711
20041,79.72909545898438
20043,81.44274139404297
20045,79.19182586669922
20047,83.63021087646484
20049,78.41842651367188
20051,87.2788314819336
20053,82.51094818115234
20055,87.84931945800781
20057,84.41658020019531
20059,79.04707336425781
20061,78.77215576171875
20063,89.22624969482422
20065,89.53961944580078
20067,89.18428802490234
20069,86.25960540771484
20071,88.98977661132812
20073,77.86463165283203
20075,89.92891693115234
20077,80.34735107421875
20079,78.8568344116211
20081,87.4837646484375
20083,85.99767303466797
20085,79.45792388916016
20087,79.4898452758789
20089,85.2911605834961
20091,80.13148498535156
20093,89.06793975830078
20095,80.09031677246094
20097,82.45771789550781
20099,80.86307525634766
20101,87.88682556152344
20103,80.17160034179688
20105,84.02590942382812
20107,80.73562622070312
20109,89.39470672607422
20111,77.53447723388672
20113,79.92879486083984
20115,78.22921752929688
20117,80.34199523925781
20119,85.65467834472656
20121,80.2059097290039
20123,84.92364501953125
20125,80.1883544921875
20127,77.48958587646484
20129,89.78621673583984
20131,80.1290512084961
20133,80.15625
20135,87.22844696044922
20137,90.60054779052734
20139,78.08740234375
20141,86.9325942993164
20143,82.09040069580078
20145,84.47667694091797
20147,89.83203125
20149,79.1810302734375
20151,81.3072280883789
20153,91.21131134033203
20155,80.49202728271484
20157,83.03781127929688
20159,81.52215576171875
20161,79.5205078125
20163,88.62708282470703
20165,85.92736053466797
20167,85.7044448852539
20169,81.40078735351562
20171,88.51375579833984
20173,78.96255493164062
20175,87.1860580444336
20177,78.89928436279297
20179,89.75910949707031
20181,89.70575714111328
20183,87.7878189086914
20185,82.29914093017578
20187,90.17605590820312
20189,88.63780212402344
20191,79.37663269042969
20193,89.86632537841797
20195,88.38475036621094
20197,77.91838836669922
20199,88.99730682373047
20201,81.2623519897461
20203,88.72797393798828
20205,79.43706512451172
20207,78.64692687988281
20209,80.83678436279297
21001,82.67037963867188
21003,82.935791015625
21005,81.52372741699219
21007,82.35279846191406
21009,82.82260131835938
21011,80.95740509033203
21013,81.4762191772461
21015,79.12663269042969
21017,80.59628295898438
21019,80.31016540527344
21021,81.65123748779297
21023,79.63221740722656
21025,82.46939849853516
21027,82.10836029052734
21029,82.13391876220703
21031,83.29423522949219
21033,83.24739837646484
21035,83.33440399169922
21037,79.37838745117188
21039,82.4908218383789
21041,80.30931854248047
21043,80.2352523803711
21045,82.00341796875
21047,83.4316635131836
21049,81.1923828125
21051,82.46868133544922
21053,82.76234436035156
21055,82.97716522216797
21057,83.3076171875
21059,83.0989990234375
21061,82.80415344238281
21063,80.852294921875
21065,82.06671142578125
21067,80.80022430419922
21069,80.22718811035156
21071,82.3371810913086
21073,81.10868835449219
21075,82.82257080078125
21077,80.16178894042969
21079,81.85784149169922
21081,79.77751922607422
21083,82.8336181640625
21085,82.4923095703125
21087,82.76248168945312
21089,79.68115997314453
21091,82.50801849365234
21093,81.95062255859375
21095,79.83924865722656
21097,80.28648376464844
21099,82.56620025634766
21101,83.2190170288086
21103,80.47870635986328
21105,82.7391128540039
21107,83.53688049316406
21109,81.518310546875
21111,81.71623992919922
21113,81.37864685058594
21115,81.97341918945312
21117,79.08442687988281
21119,81.74152374267578
21121,82.59383392333984
21123,82.0592041015625
21125,82.34159088134766
21127,81.29925537109375
21129,82.36165618896484
21131,81.76599884033203
21133,80.8458251953125
21135,79.5961685180664
21137,81.70342254638672
21139,82.9560775756836
21141,83.27365112304688
21143,83.31978607177734
21145,82.70964813232422
21147,82.50447845458984
21149,83.47726440429688
21151,81.84048461914062
21153,81.88044738769531
21155,82.26008605957031
21157,83.24491882324219
21159,81.7444839477539
21161,79.6616439819336
21163,81.6598129272461
21165,80.91929626464844
21167,81.66435241699219
21169,82.5251235961914
21171,82.8126220703125
21173,80.99287414550781
21175,81.41692352294922
21177,83.5272445678711
21179,82.27371215820312
21181,80.37005615234375
21183,83.13909912109375
21185,80.75076293945312
21187,80.27362823486328
21189,82.5406265258789
21191,79.91126251220703
21193,82.1961898803711
21195,81.466552734375
21197,81.6723861694336
21199,82.58091735839844
21201,80.05733489990234
21203,81.73118591308594
21205,80.42237854003906
21207,82.84599304199219
21209,80.48050689697266
21211,81.01531982421875
21213,82.99669647216797
21215,81.82740783691406
21217,82.35609436035156
21219,83.28057861328125
21221,83.55394744873047
21223,80.11815643310547
21225,83.18720245361328
21227,83.2103042602539
21229,82.02188110351562
21231,82.7485122680664
21233,83.30878448486328
21235,82.75043487548828
21237,81.69903564453125
21239,81.1958999633789
22001,81.82785034179688
22003,82.68439483642578
22005,83.76508331298828
22007,82.93230438232422
22009,83.18791198730469
22011,83.09539031982422
22013,83.3997802734375
22015,83.96329498291016
22017,84.0140151977539
22019,82.57670593261719
22021,83.35127258300781
22023,80.50621795654297
22025,83.56175231933594
22027,83.3353042602539
22029,83.72734069824219
22031,83.88786315917969
22033,83.76070404052734
22035,83.98369598388672
22037,83.48438262939453
22039,82.56832122802734
22041,83.807373046875
22043,83.18476867675781
22045,80.29623413085938
22047,83.13994598388672
22049,83.06773376464844
22051,82.06793212890625
22053,82.06104278564453
22055,81.58192443847656
22057,81.76020050048828
22059,83.19380950927734
22061,83.20347595214844
22063,84.08161926269531
22065,84.18341064453125
22067,83.61322021484375
22069,83.6017074584961
22071,81.49430847167969
22073,83.52262115478516
22075,80.45559692382812
22077,83.30963134765625
22079,82.99151611328125
22081,83.94660186767578
22083,83.74650573730469
22085,83.720703125
22087,80.18148803710938
22089,83.23468017578125
22091,83.63943481445312
22093,83.64691925048828
22095,83.7702865600586
22097,82.61546325683594
22099,82.2415542602539
22101,80.188232421875
22103,83.28125762939453
22105,83.90586853027344
22107,84.1249008178711
22109,80.98087310791016
22111,83.4544906616211
22113,79.72235107421875
22115,82.9932861328125
22117,83.73493957519531
22119,83.745361328125
22121,83.51888275146484
22123,83.73712921142578
22125,83.26673889160156
22127,83.28312683105469
23001,56.62244415283203
23003,49.54837417602539
23005,57.60752487182617
23007,48.4456672668457
23009,59.15253829956055
23011,57.02915954589844
23013,58.9364128112793
23015,58.80009460449219
23017,51.215885162353516
23019,55.74360275268555
23021,50.17115020751953
23023,58.59010696411133
23025,49.22071838378906
23027,57.531307220458984
23029,59.67203903198242
23031,59.06106185913086
24001,72.0148696899414
24003,72.74600982666016
24005,70.04752349853516
24009,74.16142272949219
24011,74.50968170166016
24013,69.8563232421875
24015,69.91104125976562
24017,75.67481994628906
24019,74.516845703125
24021,71.51905059814453
24023,67.5118179321289
24025,69.59339141845703
24027,71.7347183227539
24029,71.72230529785156
24031,73.21589660644531
24033,74.53153228759766
24035,72.83818817138672
24037,74.68876647949219
24039,74.82386016845703
24041,73.3836898803711
24043,72.18659210205078
24045,75.35792541503906
24047,75.13001251220703
24510,70.85630798339844
25001,65.60262298583984
25003,57.093345642089844
25005,64.67431640625
25007,65.44497680664062
25009,62.77082443237305
25011,58.63591384887695
25013,60.74517822265625
25015,59.90831756591797
25017,62.6440315246582
25019,66.89740753173828
25021,63.72639083862305
25023,65.04092407226562
25025,63.128662109375
25027,60.2436637878418
26001,52.02799606323242
26003,49.279296875
26005,52.168033599853516
26007,51.46687316894531
26009,55.60929870605469
26011,53.54216766357422
26013,47.864742279052734
26015,51.819175720214844
26017,54.164520263671875
26019,54.613433837890625
26021,55.68903732299805
26023,53.39215850830078
26025,52.106658935546875
26027,55.6221923828125
26029,55.49667739868164
26031,54.5452880859375
26033,50.836097717285156
26035,55.562278747558594
26037,54.47018814086914
26039,55.414737701416016
26041,49.662635803222656
26043,50.12236022949219
26045,52.4489631652832
26047,53.671512603759766
26049,56.50477600097656
26051,55.62172317504883
26053,47.48268508911133
26055,55.338294982910156
26057,55.46276092529297
26059,53.36893844604492
26061,48.330322265625
26063,51.99384307861328
26065,53.690486907958984
26067,53.252681732177734
26069,52.72161102294922
26071,49.519065856933594
26073,55.5572624206543
26075,52.86674118041992
26077,52.46842575073242
26079,55.92979049682617
26081,53.108375549316406
26083,42.702720642089844
26085,55.799198150634766
26087,55.718177795410156
26089,53.47182083129883
26091,55.51020812988281
26093,54.75674057006836
26095,51.69347381591797
26097,51.893104553222656
26099,54.133323669433594
26101,54.969512939453125
26103,48.71040725708008
26105,53.96881103515625
26107,55.26015853881836
26109,49.43418502807617
26111,55.929603576660156
26113,55.759010314941406
26115,56.64529800415039
26117,54.404258728027344
26119,54.32584762573242
26121,52.65565872192383
26123,54.737266540527344
26125,55.20819091796875
26127,53.12709045410156
26129,54.59543228149414
26131,48.353370666503906
26133,55.612770080566406
26135,54.21324920654297
26137,55.18421936035156
26139,52.192596435546875
26141,51.68349075317383
26143,55.350914001464844
26145,56.47859191894531
26147,53.65603256225586
26149,54.33563232421875
26151,52.9769287109375
26153,51.89866256713867
26155,55.828147888183594
26157,55.400760650634766
