GEOID,tmax
01001,58.65690994262695
01003,60.326271057128906
01005,55.662174224853516
01007,55.93427658081055
01009,54.25489044189453
01011,56.301578521728516
01013,58.767852783203125
01015,56.48328399658203
01017,56.837825775146484
01019,55.987388610839844
01021,57.00838088989258
01023,57.879730224609375
01025,57.934017181396484
01027,56.12065887451172
01029,56.741188049316406
01031,57.53801345825195
01033,55.05704879760742
01035,58.967464447021484
01037,56.59284591674805
01039,59.175514221191406
01041,58.23421096801758
01043,53.57109451293945
01045,56.39814758300781
01047,57.06822204589844
01049,54.08472442626953
01051,57.87177658081055
01053,59.854976654052734
01055,55.44588088989258
01057,56.73870849609375
01059,55.310333251953125
01061,58.155296325683594
01063,54.992862701416016
01065,54.8232421875
01067,55.95280075073242
01069,57.466522216796875
01071,53.47067642211914
01073,56.057552337646484
01075,56.60429763793945
01077,54.6750373840332
01079,54.50552749633789
01081,56.93940353393555
01083,54.61654281616211
01085,59.00190734863281
01087,56.612850189208984
01089,54.39395523071289
01091,55.55692672729492
01093,56.076881408691406
01095,54.32881164550781
01097,60.53315353393555
01099,58.31769943237305
01101,58.67115020751953
01103,53.782588958740234
01105,55.34038162231445
01107,55.926490783691406
01109,56.97024917602539
01111,56.571773529052734
01113,57.304161071777344
01115,55.74749755859375
01117,56.304874420166016
01119,55.910770416259766
01121,56.543975830078125
01123,56.5206298828125
01125,56.08867263793945
01127,56.28308868408203
01129,59.65385055541992
01131,56.98657989501953
01133,55.00248336791992
04001,46.00661087036133
04003,56.86233139038086
04005,48.024383544921875
04007,52.31641387939453
04009,53.52033615112305
04011,49.860504150390625
04012,69.46354675292969
04013,67.81723022460938
04015,58.954376220703125
04017,46.901554107666016
04019,63.67235565185547
04021,61.881507873535156
04023,57.68263626098633
04025,58.26553726196289
04027,70.97932434082031
05001,52.77737808227539
05003,53.703285217285156
05005,54.13759994506836
05007,57.064414978027344
05009,55.45915985107422
05011,54.76910400390625
05013,54.2963981628418
05015,56.44911193847656
05017,52.040374755859375
05019,52.57509994506836
05021,48.92432403564453
05023,51.94818878173828
05025,54.26694107055664
05027,53.24263000488281
05029,53.97397994995117
05031,48.53648376464844
05033,56.167728424072266
05035,51.11619186401367
05037,49.92805862426758
05039,53.18877410888672
05041,52.899269104003906
05043,54.19083023071289
05045,53.135658264160156
05047,54.687896728515625
05049,52.79166030883789
05051,52.89170837402344
05053,53.63560104370117
05055,48.3809700012207
05057,51.54609680175781
05059,52.93378829956055
05061,51.759159088134766
05063,50.35021209716797
05065,52.173927307128906
05067,48.73665237426758
05069,53.816097259521484
05071,53.47207260131836
05073,53.43414306640625
05075,48.800106048583984
05077,51.29862594604492
05079,54.35494613647461
05081,53.875160217285156
05083,54.549034118652344
05085,52.8682975769043
05087,53.785709381103516
05089,54.63076400756836
05091,53.96022033691406
05093,49.68219757080078
05095,51.57984161376953
05097,52.272926330566406
05099,52.158817291259766
05101,52.766475677490234
05103,53.12118148803711
05105,54.21738815307617
05107,51.768341064453125
05109,51.32859802246094
05111,49.17317581176758
05113,51.25712203979492
05115,53.683650970458984
05117,51.71828842163086
05119,53.60464859008789
05121,49.86671447753906
05123,50.858978271484375
05125,53.0029411315918
05127,53.54539108276367
05129,52.37446975708008
05131,56.33266830444336
05133,53.65131759643555
05135,50.2681999206543
05137,52.07228088378906
05139,55.25362777709961
05141,52.2794075012207
05143,55.06258773803711
05145,51.02554702758789
05147,49.45614242553711
05149,54.72310256958008
06001,63.90953826904297
06003,43.83958435058594
06005,64.38505554199219
06007,70.26415252685547
06009,65.3959732055664
06011,72.64912414550781
06013,66.46631622314453
06015,59.22670364379883
06017,59.15738296508789
06019,54.05002975463867
06021,70.9917984008789
06023,58.53691101074219
06025,71.54547119140625
06027,51.78689193725586
06029,61.81467056274414
06031,65.04657745361328
06033,67.3899917602539
06035,56.455806732177734
06037,58.548458099365234
06039,56.37342834472656
06041,64.30258178710938
06043,56.81209182739258
06045,65.37946319580078
06047,67.41175842285156
06049,56.500526428222656
06051,39.03666687011719
06053,61.341976165771484
06055,71.59481811523438
06057,60.051944732666016
06059,61.073368072509766
06061,60.58002853393555
06063,56.83980941772461
06065,63.52388000488281
06067,71.78845977783203
06069,60.95209884643555
06071,63.15965270996094
06073,56.95548629760742
06075,61.724021911621094
06077,70.77764129638672
06079,60.82012176513672
06081,61.08463668823242
06083,58.489933013916016
06085,62.54340362548828
06087,61.68450927734375
06089,66.16139221191406
06091,55.063011169433594
06093,58.63100051879883
06095,70.52168273925781
06097,68.54058837890625
06099,68.76388549804688
06101,73.95833587646484
06103,69.04560089111328
06105,62.798675537109375
06107,47.7203369140625
06109,51.424617767333984
06111,56.188262939453125
06113,73.43511962890625
06115,70.79013061523438
08001,58.287715911865234
08003,49.11591720581055
08005,57.67555236816406
08007,45.53369140625
08009,60.69868469238281
08011,59.79953384399414
08013,53.20890808105469
08014,59.875038146972656
08015,44.67344284057617
08017,58.868682861328125
08019,44.143192291259766
08021,45.932350158691406
08023,47.664268493652344
08025,57.76217269897461
08027,47.28829574584961
08029,50.7310905456543
08031,58.871524810791016
08033,47.331356048583984
08035,55.548187255859375
08037,46.06340789794922
08039,56.03143310546875
08041,55.86524200439453
08043,50.02656173706055
08045,48.577571868896484
08047,47.438697814941406
08049,41.18624496459961
08051,42.49248123168945
08053,42.081764221191406
08055,52.823760986328125
08057,40.69378662109375
08059,54.620609283447266
08061,59.021976470947266
08063,60.92148971557617
08065,43.391056060791016
08067,47.352760314941406
08069,49.10525131225586
08071,58.06113052368164
08073,56.21147537231445
08075,62.50935363769531
08077,50.45132064819336
08079,41.92164993286133
08081,41.984500885009766
08083,50.66825485229492
08085,50.788516998291016
08087,61.18976593017578
08089,59.75849914550781
08091,46.894073486328125
08093,44.006046295166016
08095,62.898658752441406
08097,46.4202995300293
08099,60.718345642089844
08101,58.777076721191406
08103,45.60610580444336
08105,44.53721618652344
08107,43.074832916259766
08109,43.32717514038086
08111,41.91936492919922
08113,49.463531494140625
08115,61.100311279296875
08117,42.366485595703125
08119,45.70009994506836
08121,61.238990783691406
08123,58.44346237182617
08125,64.5476303100586
09001,44.73125457763672
09003,45.77141189575195
09005,42.28097915649414
09007,45.54885482788086
09009,43.54841613769531
09011,47.19414138793945
09013,46.010963439941406
09015,46.40161895751953
10001,50.8061637878418
10003,51.60598373413086
10005,50.79057693481445
11001,54.819480895996094
12001,63.94829559326172
12003,60.729270935058594
12005,60.382503509521484
12007,61.66778564453125
12009,70.76780700683594
12011,76.89639282226562
12013,61.21578598022461
12015,76.9794921875
12017,68.79327392578125
12019,60.68988037109375
12021,78.66437530517578
12023,61.794307708740234
12027,75.5497817993164
12029,64.00469970703125
12031,57.97709655761719
12033,60.60675048828125
12035,63.01318359375
12037,61.76973342895508
12039,60.223960876464844
12041,64.7120132446289
12043,76.07025909423828
12045,62.143985748291016
12047,60.84981155395508
12049,74.91267395019531
12051,77.34735870361328
12053,69.81962585449219
12055,74.6727294921875
12057,71.73943328857422
12059,59.07343292236328
12061,73.54578399658203
12063,59.18520736694336
12065,60.39470672607422
12067,63.02942657470703
12069,69.49490356445312
12071,78.12864685058594
12073,60.46803283691406
12075,65.92012786865234
12077,62.16868209838867
12079,60.921409606933594
12081,73.96351623535156
12083,66.98810577392578
12085,75.64481353759766
12086,78.09599304199219
12087,81.04131317138672
12089,58.05815505981445
12091,60.49169158935547
12093,74.81279754638672
12095,71.00994110107422
12097,73.35934448242188
12099,77.07917785644531
12101,70.4781723022461
12103,69.43898010253906
12105,73.36177062988281
12107,63.13264846801758
12109,59.54795455932617
12111,74.5007553100586
12113,60.35368728637695
12115,75.65634155273438
12117,68.96347045898438
12119,69.88816833496094
12121,62.16001892089844
12123,61.84477996826172
12125,61.950355529785156
12127,65.92776489257812
12129,61.04120635986328
12131,59.96440124511719
12133,60.070030212402344
13001,57.14147186279297
13003,57.702667236328125
13005,56.92222213745117
13007,58.7264518737793
13009,57.84784698486328
13011,56.56181716918945
13013,56.45896530151367
13015,56.62955093383789
13017,58.32402420043945
13019,58.379974365234375
13021,58.82316207885742
13023,58.789798736572266
13025,57.58401107788086
13027,59.19184112548828
13029,57.7421760559082
13031,58.2977180480957
13033,57.555355072021484
13035,57.46500778198242
13037,58.24611282348633
13039,56.24357223510742
13043,57.868072509765625
13045,57.40544509887695
13047,55.421897888183594
13049,59.164859771728516
13051,56.95404052734375
13053,58.52054214477539
13055,55.54433059692383
13057,56.22886276245117
13059,57.57463455200195
13061,56.51714324951172
13063,56.51660919189453
13065,59.252464294433594
13067,56.55122756958008
13069,57.00346374511719
13071,58.30413055419922
13073,57.48432540893555
13075,58.631710052490234
13077,57.70616912841797
13079,58.70468521118164
13081,59.66510772705078
13083,53.71971893310547
13085,55.5609245300293
13087,59.00349426269531
13089,56.382568359375
13091,58.737266540527344
13093,59.375205993652344
13095,59.092193603515625
13097,57.09299850463867
13099,57.41602325439453
13101,60.055397033691406
13103,58.295982360839844
13105,56.414955139160156
13107,56.984622955322266
13109,58.034332275390625
13111,55.313690185546875
13113,57.233123779296875
13115,56.180702209472656
13117,55.54444122314453
13119,56.447998046875
13121,56.68053436279297
13123,54.68819046020508
13125,56.373661041259766
13127,55.76142883300781
13129,56.1430778503418
13131,58.87948226928711
13133,57.515892028808594
13135,55.848873138427734
13137,56.367191314697266
13139,56.068321228027344
13141,57.057315826416016
13143,56.84929656982422
13145,58.17082977294922
13147,56.346858978271484
13149,57.22737121582031
13151,56.80147933959961
13153,59.11222457885742
13155,58.36634063720703
13157,56.6828498840332
13159,57.92134094238281
13161,56.734249114990234
13163,56.236507415771484
13165,57.64915466308594
13167,56.481990814208984
13169,58.354209899902344
13171,57.706573486328125
13173,58.86189270019531
13175,57.81461715698242
13177,59.14931106567383
13179,57.46841812133789
13181,56.84758377075195
13183,57.942100524902344
13185,59.52558517456055
13187,56.17715835571289
13189,56.89308547973633
13191,56.35875701904297
13193,59.060123443603516
13195,56.6991081237793
13197,58.280670166015625
13199,57.896728515625
13201,58.089599609375
13205,58.59531021118164
13207,58.23236083984375
13209,57.36528778076172
13211,57.81516647338867
13213,55.224082946777344
13215,58.797576904296875
13217,57.11071014404297
13219,57.58747100830078
13221,57.10111618041992
13223,56.68541717529297
13225,58.90156173706055
13227,55.29496765136719
13229,57.5394401550293
13231,57.819175720214844
13233,56.8383903503418
13235,58.98011016845703
13237,58.05074691772461
13239,56.55118942260742
13241,55.72513198852539
13243,57.417911529541016
13245,57.9195556640625
13247,56.647769927978516
13249,58.48093032836914
13251,58.303810119628906
13253,58.43097686767578
13255,57.2612419128418
13257,56.46060562133789
13259,57.74451446533203
13261,58.71818923950195
13263,58.28253936767578
13265,56.85019302368164
13267,57.721229553222656
13269,58.45656967163086
13271,57.787513732910156
13273,58.50359344482422
13275,58.83821105957031
13277,58.69686508178711
13279,57.413856506347656
13281,56.38939666748047
13283,57.22545623779297
13285,57.513004302978516
13287,59.0645866394043
13289,58.66770553588867
13291,56.58234786987305
13293,58.20363998413086
13295,54.977294921875
13297,56.90095520019531
13299,58.48622131347656
13301,56.620994567871094
13303,56.56010055541992
13305,57.602989196777344
13307,58.06521987915039
13309,57.66242218017578
13311,56.6113166809082
13313,55.53886795043945
13315,59.09370040893555
13317,56.561370849609375
13319,57.86296844482422
13321,58.8548698425293
16001,53.0567741394043
16003,44.714447021484375
16005,45.764732360839844
16007,37.950714111328125
16009,47.10342025756836
16011,39.67266845703125
16013,41.61107635498047
16015,48.84088897705078
16017,43.999298095703125
16019,39.3803596496582
16021,40.58755111694336
16023,33.170799255371094
16025,44.16838455200195
16027,51.19245910644531
16029,43.69916534423828
16031,50.76923751831055
16033,32.2863655090332
16035,44.87712478637695
16037,40.370670318603516
16039,50.892120361328125
16041,40.075374603271484
16043,34.57112503051758
16045,48.743568420410156
16047,48.28351593017578
16049,47.11771774291992
16051,29.929767608642578
16053,50.9052734375
16055,47.29807662963867
16057,49.01500701904297
16059,36.771331787109375
16061,48.70917892456055
16063,45.67392349243164
16065,33.910884857177734
16067,46.060569763183594
16069,52.21458053588867
16071,46.55379867553711
16073,52.59351348876953
16075,49.19198989868164
16077,46.35288619995117
16079,43.17684555053711
16081,36.54487991333008
16083,52.17156219482422
16085,46.19565200805664
16087,45.664485931396484
17001,53.228450775146484
17003,48.207435607910156
17005,50.11112976074219
17007,45.534461975097656
17009,53.06884002685547
17011,52.125030517578125
17013,55.136592864990234
17015,49.275901794433594
17017,52.63723373413086
17019,49.61840057373047
17021,48.83305358886719
17023,48.79702377319336
17025,51.95649337768555
17027,51.185115814208984
17029,49.72178649902344
17031,49.441261291503906
17033,48.872764587402344
17035,50.36981201171875
17037,47.24087905883789
17039,49.50981903076172
17041,49.56037521362305
17043,49.27190017700195
17045,48.43077087402344
17047,52.04122543334961
17049,50.76930236816406
17051,49.99399948120117
17053,49.88106155395508
17055,52.25736618041992
17057,51.48126220703125
17059,51.8663330078125
17061,53.21945571899414
17063,50.196022033691406
17065,53.2676887512207
17067,52.69427490234375
17069,50.22534942626953
17071,52.0850830078125
17073,51.56947708129883
17075,50.21903610229492
17077,50.68193435668945
17079,50.94565963745117
17081,52.152801513671875
17083,53.4915771484375
17085,46.5521240234375
17087,49.571128845214844
17089,47.9109992980957
17091,50.10847473144531
17093,49.3711051940918
17095,50.8118896484375
17097,47.67802047729492
17099,50.42451095581055
17101,49.4552116394043
17103,49.946815490722656
17105,49.7606315612793
17107,50.130287170410156
17109,51.4560661315918
17111,46.53985595703125
17113,49.97507858276367
17115,48.707881927490234
17117,50.59511184692383
17119,51.39935302734375
17121,51.260135650634766
17123,52.08686447143555
17125,51.81664276123047
17127,49.683189392089844
17129,51.0670280456543
17131,51.825828552246094
17133,54.17921447753906
17135,49.43769073486328
17137,52.00040817260742
17139,49.07136917114258
17141,48.17094802856445
17143,51.64756774902344
17145,51.90850830078125
17147,49.25143814086914
17149,54.0670051574707
17151,49.60028076171875
17153,48.797996520996094
17155,52.45917892456055
17157,52.24085998535156
17159,51.253700256347656
17161,51.939964294433594
17163,52.84300994873047
17165,51.53594207763672
17167,50.43440246582031
17169,52.39710235595703
17171,53.31108856201172
17173,48.95686340332031
17175,52.03520584106445
17177,45.34022903442383
17179,51.441951751708984
17181,49.193729400634766
17183,49.2264518737793
17185,50.677001953125
17187,50.86943817138672
17189,51.74131393432617
17191,52.77296447753906
17193,53.116554260253906
17195,51.17368698120117
17197,49.736148834228516
17199,50.695247650146484
17201,45.53879928588867
17203,51.32254409790039
18001,47.538936614990234
18003,48.67629623413086
18005,49.900390625
18007,48.41148376464844
18009,48.528358459472656
18011,47.220367431640625
18013,48.724830627441406
18015,48.09675216674805
18017,48.11944580078125
18019,52.67335891723633
18021,46.71501541137695
18023,47.56407928466797
18025,51.42734146118164
18027,47.53628921508789
18029,50.80231857299805
18031,49.4919319152832
18033,47.82219696044922
18035,48.789451599121094
18037,49.73922348022461
18039,47.6192626953125
18041,48.41908264160156
18043,52.44728088378906
18045,48.139766693115234
18047,49.510902404785156
18049,48.421993255615234
18051,49.430992126464844
18053,48.686058044433594
18055,47.01261901855469
18057,48.11277770996094
18059,48.34537124633789
18061,52.31492614746094
18063,47.074462890625
18065,47.79001235961914
18067,48.0614128112793
18069,49.69103240966797
18071,50.09005355834961
18073,48.42496109008789
18075,47.270896911621094
18077,51.50084686279297
18079,50.35947036743164
18081,48.50779724121094
18083,47.90913391113281
18085,49.05704116821289
18087,47.44525909423828
18089,49.00569534301758
18091,47.93254470825195
18093,48.711708068847656
18095,49.000457763671875
18097,47.87974166870117
18099,48.601348876953125
18101,48.3064079284668
18103,48.460025787353516
18105,47.80134582519531
18107,47.46484375
18109,47.97477722167969
18111,49.226318359375
18113,48.6380500793457
18115,51.87031173706055
18117,50.32016372680664
18119,47.19593811035156
18121,46.36886978149414
18123,51.2714729309082
18125,48.506736755371094
18127,48.13332748413086
18129,50.971134185791016
18131,48.35974884033203
18133,46.544273376464844
18135,46.83274841308594
18137,50.16604995727539
18139,48.60429763793945
18141,47.9813346862793
18143,51.45871353149414
18145,49.2640380859375
18147,50.55739974975586
18149,48.61438751220703
18151,46.904666900634766
18153,47.17676544189453
18155,52.30502700805664
18157,48.094940185546875
18159,48.256717681884766
18161,48.64723587036133
18163,49.47157287597656
18165,47.886390686035156
18167,47.28041076660156
18169,49.338294982910156
18171,48.57927322387695
18173,49.666656494140625
18175,50.76913070678711
18177,47.58428192138672
18179,48.726627349853516
18181,48.01716613769531
18183,50.179561614990234
19001,53.067222595214844
19003,53.8386344909668
19005,41.70263671875
19007,52.986663818359375
19009,53.07426834106445
19011,46.892906188964844
19013,44.136714935302734
19015,51.87434768676758
19017,40.777740478515625
19019,43.44015121459961
19021,47.394142150878906
19023,42.275001525878906
19025,49.14540100097656
19027,51.927181243896484
19029,54.39590835571289
19031,50.370540618896484
19033,40.24769592285156
19035,50.445068359375
19037,37.85417938232422
19039,53.22523880004883
19041,44.45781707763672
19043,42.23435592651367
19045,50.162391662597656
19047,53.93404769897461
19049,53.4519157409668
19051,52.710025787353516
19053,52.739810943603516
19055,44.480621337890625
19057,52.38078689575195
19059,41.18893814086914
19061,44.97018051147461
19063,39.578277587890625
19065,39.79319763183594
19067,39.15350341796875
19069,43.69287872314453
19071,55.88116455078125
19073,51.90464782714844
19075,45.375633239746094
19077,53.269798278808594
19079,48.29124450683594
19081,41.541664123535156
19083,47.06772994995117
19085,57.09946823120117
19087,53.10673904418945
19089,37.17413330078125
19091,44.861473083496094
19093,52.419708251953125
19095,50.99946594238281
19097,47.94984817504883
19099,51.34199142456055
19101,53.05592727661133
19103,51.51776123046875
19105,47.957061767578125
19107,52.67201232910156
19109,40.88322067260742
19111,53.03335189819336
19113,47.91587448120117
19115,52.66106033325195
19117,53.068206787109375
19119,47.1646842956543
19121,53.34553527832031
19123,52.6009407043457
19125,53.15960693359375
19127,48.91969680786133
19129,56.44049835205078
19131,37.628684997558594
19133,56.79117965698242
19135,52.960716247558594
19137,55.13166809082031
19139,51.92472839355469
19141,46.76033401489258
19143,43.055076599121094
19145,54.80278396606445
19147,42.398658752441406
19149,53.89924240112305
19151,45.65472412109375
19153,53.06325149536133
19155,56.35334777832031
19157,50.50433349609375
19159,52.1800651550293
19161,50.204246520996094
19163,51.42868423461914
19165,54.67597579956055
19167,49.84364318847656
19169,50.926666259765625
19171,47.37531280517578
19173,53.41596984863281
19175,52.70817565917969
19177,52.370723724365234
19179,53.21826171875
19181,53.822540283203125
19183,53.19975662231445
19185,52.53196716308594
19187,48.242244720458984
19189,39.800533294677734
19191,39.50967788696289
19193,55.907955169677734
19195,38.61118698120117
19197,44.81528854370117
20001,55.55229568481445
20003,55.083396911621094
20005,55.098960876464844
20007,61.029815673828125
20009,59.66577911376953
20011,54.744014739990234
20013,55.55430603027344
20015,58.52389144897461
20017,57.34646987915039
20019,59.82270812988281
20021,56.71030807495117
20023,67.5868911743164
20025,61.73190689086914
20027,56.83100128173828
20029,57.631805419921875
20031,56.93964767456055
20033,61.03183364868164
20035,60.66878128051758
20037,55.614810943603516
20039,66.70349884033203
20041,57.47724533081055
20043,54.753787994384766
20045,56.378787994384766
20047,59.83574295043945
20049,58.69792556762695
20051,61.47483825683594
20053,58.79424285888672
20055,61.34843826293945
20057,60.38273239135742
20059,56.215335845947266
20061,57.4461784362793
20063,63.2153434753418
20065,63.60576248168945
20067,60.316688537597656
20069,59.664058685302734
20071,60.94524383544922
20073,57.676063537597656
20075,61.20673751831055
20077,60.57526779174805
20079,58.41070556640625
20081,60.145408630371094
20083,61.30815505981445
20085,55.83400344848633
20087,55.79619216918945
20089,59.3344612121582
20091,55.43803024291992
20093,61.35982131958008
20095,59.44378662109375
20097,59.627357482910156
20099,57.066036224365234
20101,61.73708724975586
20103,55.88819122314453
20105,59.15953826904297
20107,54.616172790527344
20109,64.71820831298828
20111,58.07115936279297
20113,57.9282112121582
20115,57.36484909057617
20117,58.324974060058594
20119,61.002197265625
20121,54.99351501464844
20123,58.765472412109375
20125,58.13334274291992
20127,57.637847900390625
20129,60.20387268066406
20131,56.66055679321289
20133,56.25431442260742
20135,61.698509216308594
20137,65.3875503540039
20139,58.247291564941406
20141,60.01756286621094
20143,57.60578155517578
20145,60.245426177978516
20147,63.20397186279297
20149,56.61697006225586
20151,59.19425964355469
20153,67.27694702148438
20155,58.46819305419922
20157,57.1829948425293
20159,58.141082763671875
20161,57.068111419677734
20163,61.33316421508789
20165,61.26090621948242
20167,60.68918991088867
20169,58.23305130004883
20171,62.7495002746582
20173,59.80624008178711
20175,60.63565444946289
20177,57.917083740234375
20179,65.10520935058594
20181,66.38670349121094
20183,61.055599212646484
20185,58.67454528808594
20187,60.09591293334961
20189,60.556888580322266
20191,61.171451568603516
20193,66.42072296142578
20195,61.87388610839844
20197,58.193180084228516
20199,63.613590240478516
20201,56.74169921875
20203,62.15540313720703
20205,57.41529083251953
20207,56.75096130371094
20209,56.075260162353516
21001,50.54281234741211
21003,52.527496337890625
21005,51.660911560058594
21007,48.68638610839844
21009,51.866641998291016
21011,50.738853454589844
21013,52.130531311035156
21015,51.230018615722656
21017,50.4716911315918
21019,50.204986572265625
21021,50.54550552368164
21023,49.938629150390625
21025,55.29431915283203
21027,52.475887298583984
21029,52.25523376464844
21031,53.04087829589844
21033,51.37892150878906
21035,50.143707275390625
21037,50.65467834472656
21039,48.324729919433594
21041,53.10805130004883
21043,50.175174713134766
21045,50.54494857788086
21047,53.78569412231445
21049,50.84832000732422
21051,54.10649871826172
21053,50.23759841918945
21055,50.522037506103516
21057,51.022544860839844
21059,51.38825607299805
21061,52.995872497558594
21063,51.11606216430664
21065,52.157527923583984
21067,50.295066833496094
21069,49.91157531738281
21071,52.997501373291016
21073,52.24064254760742
21075,47.513389587402344
21077,52.90669631958008
21079,50.80542755126953
21081,51.66942596435547
21083,48.85548400878906
21085,52.9150390625
21087,51.26252746582031
21089,49.81420135498047
21091,51.59036636352539
21093,51.83946990966797
21095,49.44440460205078
21097,50.6948127746582
21099,51.971561431884766
21101,50.242698669433594
21103,52.70149612426758
21105,47.949867248535156
21107,52.66852951049805
21109,51.916748046875
21111,53.045494079589844
21113,50.55345153808594
21115,52.671390533447266
21117,50.72266387939453
21119,53.13811111450195
21121,54.182342529296875
21123,51.17180252075195
21125,52.81729507446289
21127,51.368553161621094
21129,53.86663818359375
21131,53.353538513183594
21133,50.63764572143555
21135,49.62199783325195
21137,50.561912536621094
21139,49.942405700683594
21141,52.546897888183594
21143,50.76816177368164
21145,49.74326705932617
21147,51.80710983276367
21149,52.11732864379883
21151,51.09418487548828
21153,53.90565872192383
21155,51.02284240722656
21157,50.020103454589844
21159,51.723533630371094
21161,49.56333923339844
21163,52.099124908447266
21165,51.460289001464844
21167,50.98242950439453
21169,50.653785705566406
21171,51.185733795166016
21173,51.062068939208984
21175,52.571014404296875
21177,53.06220626831055
21179,51.73320388793945
21181,50.29410171508789
21183,52.75187301635742
21185,52.762813568115234
21187,52.37965393066406
21189,54.41352462768555
21191,50.88454818725586
21193,53.97013473510742
21195,51.680885314941406
21197,52.04100799560547
21199,51.53636169433594
21201,50.107852935791016
21203,51.188209533691406
21205,50.08074188232422
21207,50.44701385498047
21209,51.022186279296875
21211,52.307918548583984
21213,52.74905776977539
21215,52.23717498779297
21217,50.78954315185547
21219,53.07923889160156
21221,52.86137771606445
21223,52.560997009277344
21225,51.0545539855957
21227,53.201236724853516
21229,51.272159576416016
21231,50.72089767456055
21233,51.35376739501953
21235,53.363399505615234
21237,53.60873794555664
21239,51.02959060668945
22001,58.0505256652832
22003,59.163265228271484
22005,61.00288391113281
22007,60.789798736572266
22009,57.202423095703125
22011,60.6972541809082
22013,57.883155822753906
22015,57.006011962890625
22017,57.4827880859375
22019,59.34551239013672
22021,56.66660690307617
22023,57.23246383666992
22025,56.513221740722656
22027,55.48616409301758
22029,56.906494140625
22031,58.45032501220703
22033,60.041622161865234
22035,53.9884147644043
22037,60.082733154296875
22039,58.31914520263672
22041,56.91242599487305
22043,58.38789749145508
22045,57.879215240478516
22047,59.91969299316406
22049,57.93339157104492
22051,60.008689880371094
22053,57.937992095947266
22055,58.53954315185547
22057,60.46147918701172
22059,56.88053894042969
22061,57.61079406738281
22063,61.56477355957031
22065,57.4659538269043
22067,54.672279357910156
22069,60.03334045410156
22071,59.502132415771484
22073,56.59798812866211
22075,57.430091857910156
22077,58.471004486083984
22079,58.99833297729492
22081,58.870826721191406
22083,56.04201126098633
22085,61.2725830078125
22087,57.125396728515625
22089,61.71802520751953
22091,61.55100631713867
22093,61.5419921875
22095,62.266666412353516
22097,58.280513763427734
22099,59.5542106628418
22101,58.21797561645508
22103,61.762168884277344
22105,62.53114700317383
22107,58.468223571777344
22109,59.82587814331055
22111,56.22334289550781
22113,56.6977653503418
22115,61.3093376159668
22117,62.18154525756836
22119,56.0844612121582
22121,59.623390197753906
22123,53.703346252441406
22125,58.39143371582031
22127,58.27429962158203
23001,41.405887603759766
23003,35.21784591674805
23005,41.90274429321289
23007,32.702457427978516
23009,38.89332962036133
23011,41.078590393066406
23013,40.03490447998047
23015,41.309120178222656
23017,37.41590118408203
23019,38.03315353393555
23021,34.59484100341797
23023,42.10053253173828
23025,33.21039962768555
23027,39.72890853881836
23029,37.477787017822266
23031,41.97625732421875
24001,51.39718246459961
24003,54.643062591552734
24005,53.303367614746094
24009,54.00839614868164
24011,52.033287048339844
24013,53.11559295654297
24015,51.01486587524414
24017,55.996421813964844
24019,52.49785232543945
24021,53.50123596191406
24023,44.29507064819336
24025,51.423545837402344
24027,53.926815032958984
24029,51.462303161621094
24031,53.90961837768555
24033,54.741058349609375
24035,51.80146789550781
24037,54.62714767456055
24039,51.77104187011719
24041,52.654869079589844
24043,54.219085693359375
24045,51.90700912475586
24047,50.5898323059082
24510,54.74771499633789
25001,45.80704879760742
25003,38.35858154296875
25005,47.30103302001953
25007,47.39425277709961
25009,45.786800384521484
25011,41.46037292480469
25013,43.93778610229492
25015,42.507999420166016
25017,46.3496208190918
25019,44.759742736816406
25021,47.01707077026367
25023,47.19429397583008
25025,47.4193115234375
25027,44.071353912353516
26001,46.51152038574219
26003,41.88233184814453
26005,45.11111068725586
26007,47.88386154174805
26009,44.91654586791992
26011,44.28081130981445
26013,47.44287872314453
26015,44.28189468383789
26017,43.35043716430664
26019,42.945106506347656
26021,47.39693832397461
26023,46.59184265136719
26025,44.9359130859375
26027,47.0190544128418
26029,44.33389663696289
26031,44.384403228759766
26033,41.000465393066406
26035,44.90415954589844
26037,42.775672912597656
26039,46.53270721435547
26041,42.76003646850586
26043,47.332908630371094
26045,43.6207160949707
26047,42.70334243774414
26049,44.29454803466797
26051,44.86836624145508
26053,47.085994720458984
26055,44.74523162841797
26057,43.228546142578125
26059,45.45447540283203
26061,49.531349182128906
26063,44.23484420776367
26065,43.312557220458984
26067,43.11384963989258
26069,45.42816925048828
26071,46.6577262878418
26073,44.129032135009766
26075,44.568485260009766
26077,45.68101501464844
26079,45.86373519897461
26081,43.0236701965332
26083,46.8577880859375
26085,42.39846420288086
26087,45.16331481933594
26089,42.88859558105469
26091,46.899871826171875
26093,44.26942825317383
26095,40.96121597290039
26097,40.202415466308594
26099,47.814720153808594
26101,41.9700927734375
26103,46.335479736328125
26105,40.69266891479492
26107,42.573909759521484
26109,45.26389694213867
26111,43.98282241821289
26113,45.704566955566406
26115,48.50804138183594
26117,42.61967086791992
26119,47.01611328125
26121,42.57210159301758
26123,42.0318489074707
26125,46.058319091796875
26127,41.35685348510742
26129,45.502197265625
26131,48.63803482055664
26133,43.47052001953125
26135,46.616455078125
26137,45.323116302490234
26139,43.54460144042969
26141,46.38703155517578
26143,46.10231018066406
26145,43.248252868652344
26147,47.000579833984375
26149,46.79829406738281
26151,44.863895416259766
26153,40.796775817871094
