GEOID,tmax
01001,50.57051467895508
01003,53.5738639831543
01005,47.55198669433594
01007,51.74363327026367
01009,54.536930084228516
01011,47.808204650878906
01013,50.180667877197266
01015,54.96464920043945
01017,50.02986145019531
01019,54.16196060180664
01021,50.887054443359375
01023,52.73605728149414
01025,50.69782257080078
01027,51.63416290283203
01029,53.413997650146484
01031,49.13524627685547
01033,55.36802291870117
01035,50.54164505004883
01037,50.49126434326172
01039,50.00004577636719
01041,48.842041015625
01043,54.11402893066406
01045,49.06497573852539
01047,51.301910400390625
01049,51.832611083984375
01051,49.85171890258789
01053,50.5507926940918
01055,55.18365478515625
01057,54.14549255371094
01059,54.82088851928711
01061,51.78364181518555
01063,54.39455032348633
01065,53.44235610961914
01067,48.21736526489258
01069,51.501922607421875
01071,51.782310485839844
01073,53.8163948059082
01075,54.406402587890625
01077,55.33856201171875
01079,54.40830612182617
01081,49.16542053222656
01083,54.22241973876953
01085,50.101985931396484
01087,48.792484283447266
01089,53.567291259765625
01091,53.908660888671875
01093,54.891048431396484
01095,53.69905471801758
01097,53.41591262817383
01099,50.35002517700195
01101,49.13844299316406
01103,54.160335540771484
01105,51.77162551879883
01107,53.64735412597656
01109,47.699283599853516
01111,51.37377166748047
01113,48.79922866821289
01115,54.63148880004883
01117,52.534061431884766
01119,54.58783721923828
01121,53.097721099853516
01123,50.27574157714844
01125,53.12898635864258
01127,54.4322624206543
01129,51.03963851928711
01131,51.5579948425293
01133,54.52220153808594
04001,51.31563186645508
04003,62.538360595703125
04005,53.73952102661133
04007,60.306217193603516
04009,60.01483917236328
04011,58.75689697265625
04012,65.63451385498047
04013,66.4383316040039
04015,58.474735260009766
04017,53.4193229675293
04019,69.45140075683594
04021,64.6827392578125
04023,67.83438110351562
04025,59.79105758666992
04027,69.62446594238281
05001,51.807395935058594
05003,55.58489227294922
05005,52.748348236083984
05007,54.724205017089844
05009,53.64038848876953
05011,55.109256744384766
05013,53.71636199951172
05015,54.56313705444336
05017,53.247310638427734
05019,53.305763244628906
05021,52.31669235229492
05023,51.66434097290039
05025,52.6281852722168
05027,53.89085006713867
05029,53.41816711425781
05031,51.728878021240234
05033,53.74693298339844
05035,53.66257858276367
05037,52.99877166748047
05039,52.23755645751953
05041,51.66285705566406
05043,53.62869644165039
05045,52.25929260253906
05047,53.3387451171875
05049,51.760467529296875
05051,52.617366790771484
05053,51.91754150390625
05055,51.73436737060547
05057,52.89836120605469
05059,52.8944206237793
05061,52.82148361206055
05063,51.39521789550781
05065,51.426937103271484
05067,51.0816535949707
05069,51.759368896484375
05071,52.546199798583984
05073,54.546730041503906
05075,50.95073318481445
05077,51.24735641479492
05079,52.483333587646484
05081,54.38800048828125
05083,54.18311309814453
05085,52.26892852783203
05087,52.06063461303711
05089,53.35002517700195
05091,54.90974044799805
05093,53.74774169921875
05095,51.260555267333984
05097,52.7181282043457
05099,53.00876235961914
05101,50.937705993652344
05103,52.631507873535156
05105,52.988304138183594
05107,50.96518325805664
05109,52.34347152709961
05111,52.33647537231445
05113,52.46329879760742
05115,52.784759521484375
05117,51.6027717590332
05119,52.0244026184082
05121,52.08411407470703
05123,52.50142288208008
05125,51.730350494384766
05127,54.0306510925293
05129,50.97432327270508
05131,54.77728271484375
05133,53.952327728271484
05135,50.81621551513672
05137,51.32301330566406
05139,55.443965911865234
05141,51.07219696044922
05143,52.994895935058594
05145,51.849876403808594
05147,51.5650634765625
05149,53.79221725463867
06001,62.75214385986328
06003,44.9989013671875
06005,57.4183235168457
06007,55.78419494628906
06009,60.0259895324707
06011,58.97698974609375
06013,61.751800537109375
06015,47.48295974731445
06017,51.5139274597168
06019,60.13274002075195
06021,57.028968811035156
06023,52.49020004272461
06025,70.7391128540039
06027,58.627685546875
06029,63.45281982421875
06031,64.19831085205078
06033,56.50804901123047
06035,46.1940803527832
06037,69.37537384033203
06039,60.970176696777344
06041,57.052589416503906
06043,59.88547134399414
06045,56.51530456542969
06047,65.6384506225586
06049,44.08406066894531
06051,50.215118408203125
06053,69.17145538330078
06055,61.23386764526367
06057,48.20388412475586
06059,71.26775360107422
06061,50.47256088256836
06063,44.98341369628906
06065,69.04412078857422
06067,62.9606819152832
06069,66.90433502197266
06071,62.66927719116211
06073,70.86470794677734
06075,59.46786880493164
06077,65.26359558105469
06079,68.96333312988281
06081,61.9522819519043
06083,69.28706359863281
06085,63.49134063720703
06087,65.22647857666016
06089,49.23709487915039
06091,45.27355194091797
06093,43.728572845458984
06095,62.433349609375
06097,58.271400451660156
06099,65.13683319091797
06101,61.50163269042969
06103,53.43532943725586
06105,47.239532470703125
06107,58.08820343017578
06109,53.62651062011719
06111,70.34457397460938
06113,62.85335922241211
06115,56.99583053588867
08001,49.44652557373047
08003,41.91905212402344
08005,49.316017150878906
08007,40.32379913330078
08009,53.338951110839844
08011,53.57552719116211
08013,44.5313835144043
08014,52.987579345703125
08015,34.5656852722168
08017,49.49306106567383
08019,32.39522171020508
08021,36.567413330078125
08023,42.3765983581543
08025,51.3208122253418
08027,42.074462890625
08029,40.475547790527344
08031,52.39238357543945
08033,42.510841369628906
08035,49.2661247253418
08037,31.499210357666016
08039,48.00446701049805
08041,49.25532150268555
08043,47.8522834777832
08045,34.76742172241211
08047,37.13766860961914
08049,30.9185848236084
08051,32.59689712524414
08053,36.12440490722656
08055,48.780391693115234
08057,28.932836532592773
08059,48.734561920166016
08061,51.29826354980469
08063,48.59438705444336
08065,28.62911033630371
08067,41.3081169128418
08069,38.771175384521484
08071,52.9800910949707
08073,48.663089752197266
08075,49.98237991333008
08077,40.84257125854492
08079,35.408836364746094
08081,38.800437927246094
08083,44.15708923339844
08085,44.13657760620117
08087,47.553855895996094
08089,53.927696228027344
08091,40.73221969604492
08093,36.41004180908203
08095,49.97468566894531
08097,30.82528305053711
08099,53.0688591003418
08101,53.30721664428711
08103,38.127296447753906
08105,36.2534065246582
08107,31.927339553833008
08109,36.0577278137207
08111,36.14667892456055
08113,44.206363677978516
08115,49.42396545410156
08117,29.257110595703125
08119,41.6202392578125
08121,48.73026657104492
08123,45.618072509765625
08125,49.861270904541016
09001,33.91807174682617
09003,31.211233139038086
09005,29.03998374938965
09007,33.31079864501953
09009,32.922367095947266
09011,34.635807037353516
09013,30.899660110473633
09015,31.517839431762695
10001,39.982147216796875
10003,39.249114990234375
10005,42.09614181518555
11001,39.45502853393555
12001,68.28168487548828
12003,63.20259094238281
12005,58.477596282958984
12007,67.41889953613281
12009,75.09481811523438
12011,82.07479095458984
12013,58.027523040771484
12015,79.30599212646484
12017,73.3384780883789
12019,68.67302703857422
12021,82.43067169189453
12023,62.387996673583984
12027,77.72962951660156
12029,65.67010498046875
12031,65.36605834960938
12033,53.49956512451172
12035,72.66329956054688
12037,61.99242401123047
12039,56.88863754272461
12041,66.05413818359375
12043,77.99279022216797
12045,61.048892974853516
12047,59.29103469848633
12049,76.73039245605469
12051,80.553955078125
12053,75.32079315185547
12055,76.22525024414062
12057,76.9485855102539
12059,54.259403228759766
12061,75.8095932006836
12063,54.8375129699707
12065,59.108612060546875
12067,63.59021759033203
12069,74.51617431640625
12071,80.30878448486328
12073,58.745826721191406
12075,68.55985260009766
12077,59.49696731567383
12079,59.39107131958008
12081,77.81886291503906
12083,71.87511444091797
12085,78.64473724365234
12086,83.06778717041016
12087,83.70169067382812
12089,62.30199432373047
12091,52.03889846801758
12093,76.44960021972656
12095,75.5427474975586
12097,75.44134521484375
12099,80.85742950439453
12101,76.19020080566406
12103,77.26023864746094
12105,75.43436431884766
12107,71.54557037353516
12109,70.10205078125
12111,76.98796081542969
12113,52.56864547729492
12115,79.25006866455078
12117,75.04000091552734
12119,74.71685791015625
12121,62.08185958862305
12123,62.31687927246094
12125,65.30431365966797
12127,73.79107666015625
12129,60.55699157714844
12131,53.721431732177734
12133,56.94763946533203
13001,51.3343505859375
13003,52.986289978027344
13005,51.631290435791016
13007,50.67930221557617
13009,54.971187591552734
13011,50.75215148925781
13013,52.97467803955078
13015,51.75367736816406
13017,51.46601486206055
13019,52.93101119995117
13021,53.059547424316406
13023,50.97603988647461
13025,56.245758056640625
13027,55.17736053466797
13029,52.979793548583984
13031,51.5954475402832
13033,52.37038803100586
13035,56.17168045043945
13037,48.403221130371094
13039,59.46589660644531
13043,51.06249237060547
13045,52.02196502685547
13047,51.37255859375
13049,59.50655746459961
13051,53.86472702026367
13053,48.30807876586914
13055,52.02610778808594
13057,50.98695755004883
13059,53.9518928527832
13061,47.29302215576172
13063,52.785091400146484
13065,55.90361404418945
13067,51.467315673828125
13069,51.95817947387695
13071,52.30588912963867
13073,53.37051773071289
13075,53.02519607543945
13077,51.92781448364258
13079,51.11433792114258
13081,49.49616241455078
13083,50.445919036865234
13085,50.081764221191406
13087,54.25584411621094
13089,52.75543975830078
13091,50.84983825683594
13093,49.02875518798828
13095,49.47972106933594
13097,51.878421783447266
13099,49.46784973144531
13101,57.31182098388672
13103,52.014007568359375
13105,51.894126892089844
13107,51.188751220703125
13109,51.21891784667969
13111,49.063438415527344
13113,52.735321044921875
13115,52.7823600769043
13117,50.86253356933594
13119,50.520408630371094
13121,51.881771087646484
13123,49.88306427001953
13125,52.76327896118164
13127,57.93799591064453
13129,51.89935302734375
13131,55.166290283203125
13133,55.492103576660156
13135,52.227230072021484
13137,47.851688385009766
13139,50.41639709472656
13141,54.3333854675293
13143,52.62400436401367
13145,49.62194061279297
13147,50.30794143676758
13149,51.14006423950195
13151,54.36626052856445
13153,50.292381286621094
13155,51.77785873413086
13157,52.29106140136719
13159,57.41563415527344
13161,51.02206039428711
13163,52.001068115234375
13165,51.89277648925781
13167,51.3752326965332
13169,55.4012451171875
13171,53.62044143676758
13173,54.2275390625
13175,51.30350112915039
13177,48.17921447753906
13179,53.69565200805664
13181,52.717525482177734
13183,53.32756805419922
13185,55.50960159301758
13187,48.82079315185547
13189,53.19179153442383
13191,56.3859748840332
13193,48.48384094238281
13195,52.29835891723633
13197,47.146461486816406
13199,50.753662109375
13201,51.08857345581055
13205,51.98039627075195
13207,54.45646286010742
13209,50.622318267822266
13211,56.71628952026367
13213,51.50495910644531
13215,49.48973846435547
13217,56.105289459228516
13219,54.8797492980957
13221,53.98063278198242
13223,51.83859634399414
13225,50.34674835205078
13227,50.529541015625
13229,53.68316650390625
13231,52.34918212890625
13233,53.33770751953125
13235,50.326351165771484
13237,56.89231491088867
13239,46.97251892089844
13241,46.45896530151367
13243,46.594810485839844
13245,53.001625061035156
13247,54.497222900390625
13249,46.82062911987305
13251,51.64278793334961
13253,52.97236633300781
13255,53.78998565673828
13257,49.40896224975586
13259,46.99189758300781
13261,46.86627960205078
13263,49.318119049072266
13265,53.729949951171875
13267,51.02238464355469
13269,48.84352493286133
13271,51.2756233215332
13273,47.05320358276367
13275,55.171871185302734
13277,51.51778030395508
13279,50.559383392333984
13281,47.36742401123047
13283,50.882179260253906
13285,50.38302993774414
13287,50.361793518066406
13289,52.05620193481445
13291,47.8200569152832
13293,51.3717041015625
13295,51.026737213134766
13297,54.75574493408203
13299,55.450340270996094
13301,53.165863037109375
13303,52.5701904296875
13305,53.93632888793945
13307,46.04831314086914
13309,51.020389556884766
13311,47.85236740112305
13313,51.57148361206055
13315,50.53783416748047
13317,52.680355072021484
13319,52.93002700805664
13321,50.09265899658203
16001,44.25297927856445
16003,36.396827697753906
16005,36.758243560791016
16007,34.21209716796875
16009,39.83712387084961
16011,37.225582122802734
16013,36.88161849975586
16015,38.13643264770508
16017,35.42567443847656
16019,35.027706146240234
16021,33.6924934387207
16023,34.427249908447266
16025,36.84520721435547
16027,46.11032485961914
16029,34.348148345947266
16031,39.101749420166016
16033,32.433162689208984
16035,38.49244689941406
16037,34.770565032958984
16039,42.03340530395508
16041,35.85298538208008
16043,31.866090774536133
16045,41.203285217285156
16047,43.81247329711914
16049,39.04673767089844
16051,36.262916564941406
16053,44.13295364379883
16055,38.52766036987305
16057,42.57074737548828
16059,34.313819885253906
16061,42.38008499145508
16063,40.90656661987305
16065,34.11616897583008
16067,40.17485046386719
16069,45.89894104003906
16071,36.54767990112305
16073,43.97039031982422
16075,43.606300354003906
16077,38.201904296875
16079,34.82059860229492
16081,32.07765579223633
16083,42.83672332763672
16085,36.40687561035156
16087,39.63156509399414
17001,50.46461486816406
17003,51.762542724609375
17005,50.17420196533203
17007,41.779335021972656
17009,50.43096160888672
17011,43.81605529785156
17013,53.204833984375
17015,41.50297546386719
17017,50.60301971435547
17019,44.988311767578125
17021,48.8543586730957
17023,46.3210563659668
17025,46.964115142822266
17027,49.326011657714844
17029,46.00735855102539
17031,44.69673538208008
17033,46.222389221191406
17035,46.1981086730957
17037,42.59260940551758
17039,47.51706314086914
17041,45.47768783569336
17043,44.13515090942383
17045,45.45280456542969
17047,47.44955062866211
17049,46.50259780883789
17051,48.29085922241211
17053,44.998634338378906
17055,48.056304931640625
17057,48.08137893676758
17059,49.65129089355469
17061,52.30419921875
17063,44.71955871582031
17065,48.65532684326172
17067,47.640869140625
17069,50.230342864990234
17071,45.55454635620117
17073,43.355953216552734
17075,44.35790252685547
17077,48.83757019042969
17079,46.1030158996582
17081,47.743858337402344
17083,52.37361145019531
17085,40.08738327026367
17087,50.34153366088867
17089,43.3626594543457
17091,44.16411209106445
17093,44.218994140625
17095,45.13779067993164
17097,44.07325744628906
17099,44.254703521728516
17101,46.8461799621582
17103,41.98908996582031
17105,45.89044189453125
17107,49.08882522583008
17109,47.127532958984375
17111,42.638572692871094
17113,47.315147399902344
17115,47.52671432495117
17117,51.08296203613281
17119,50.93626022338867
17121,47.83595657348633
17123,46.296077728271484
17125,49.73017501831055
17127,52.40277862548828
17129,49.89528274536133
17131,44.217655181884766
17133,52.276912689208984
17135,50.4478874206543
17137,51.09177780151367
17139,46.07524490356445
17141,41.38970184326172
17143,47.2054328918457
17145,48.44285583496094
17147,46.008544921875
17149,52.390472412109375
17151,50.65244674682617
17153,52.24937438964844
17155,45.56255340576172
17157,50.40406036376953
17159,46.413028717041016
17161,43.470069885253906
17163,51.0468635559082
17165,49.23870086669922
17167,50.067962646484375
17169,49.15135192871094
17171,51.89974594116211
17173,46.69327163696289
17175,45.184425354003906
17177,40.680267333984375
17179,48.692420959472656
17181,50.08823013305664
17183,44.696041107177734
17185,47.295066833496094
17187,45.10173416137695
17189,48.48428726196289
17191,47.740379333496094
17193,48.91458511352539
17195,42.48273849487305
17197,44.16838836669922
17199,48.37945556640625
17201,41.34000778198242
17203,47.524559020996094
18001,40.81458282470703
18003,39.92792510986328
18005,43.366573333740234
18007,42.95286178588867
18009,42.382930755615234
18011,42.902191162109375
18013,43.63424301147461
18015,43.325714111328125
18017,42.314537048339844
18019,47.6602897644043
18021,45.43348693847656
18023,43.551856994628906
18025,48.29895782470703
18027,47.88567352294922
18029,42.620262145996094
18031,41.54113006591797
18033,37.9401741027832
18035,42.748687744140625
18037,47.961185455322266
18039,39.928123474121094
18041,40.10603332519531
18043,48.693607330322266
18045,44.251487731933594
18047,40.96636199951172
18049,41.27351760864258
18051,47.80168914794922
18053,42.72978973388672
18055,46.207183837890625
18057,43.10714340209961
18059,41.66374969482422
18061,49.31731414794922
18063,42.54026794433594
18065,40.66286087036133
18067,42.926002502441406
18069,41.70557403564453
18071,44.74553298950195
18073,42.60341262817383
18075,41.59913635253906
18077,44.41230392456055
18079,43.276268005371094
18081,42.26551818847656
18083,47.6513557434082
18085,40.54474639892578
18087,38.262638092041016
18089,43.65363693237305
18091,42.06611251831055
18093,45.45368576049805
18095,43.01329803466797
18097,42.427371978759766
18099,40.856502532958984
18101,46.87721633911133
18103,41.882747650146484
18105,44.423912048339844
18107,43.678733825683594
18109,43.1280403137207
18111,43.302490234375
18113,39.23135757446289
18115,44.01081085205078
18117,46.89018630981445
18119,45.12678527832031
18121,44.0032844543457
18123,48.86405944824219
18125,48.07292938232422
18127,42.834102630615234
18129,48.460723876953125
18131,42.02243423461914
18133,43.494380950927734
18135,40.811588287353516
18137,42.06533432006836
18139,40.82421875
18141,40.87704086303711
18143,45.553951263427734
18145,42.038673400878906
18147,49.157806396484375
18149,41.65443420410156
18151,36.000709533691406
18153,46.476314544677734
18155,44.66655349731445
18157,43.66583251953125
18159,43.11554718017578
18161,39.608985900878906
18163,48.34774398803711
18165,44.855682373046875
18167,45.81148910522461
18169,41.5836181640625
18171,43.9310417175293
18173,48.64285659790039
18175,46.32775115966797
18177,39.301300048828125
18179,41.662010192871094
18181,42.47331237792969
18183,40.0972785949707
19001,44.96141052246094
19003,46.329925537109375
19005,33.935977935791016
19007,48.228981018066406
19009,40.504249572753906
19011,41.6180305480957
19013,40.36531066894531
19015,41.00233840942383
19017,38.25514221191406
19019,39.108306884765625
19021,28.69266700744629
19023,37.73828125
19025,36.12956237792969
19027,38.4072265625
19029,43.689334869384766
19031,42.39939498901367
19033,33.468833923339844
19035,26.084537506103516
19037,35.71286392211914
19039,46.724769592285156
19041,24.542020797729492
19043,37.499732971191406
19045,42.4843864440918
19047,36.15877914428711
19049,43.631107330322266
19051,47.67343521118164
19053,47.42478561401367
19055,38.71732711791992
19057,45.136741638183594
19059,20.454421997070312
19061,38.661170959472656
19063,22.67333984375
19065,37.281471252441406
19067,34.903926849365234
19069,36.50477600097656
19071,46.36271286010742
19073,40.02367401123047
19075,40.35874938964844
19077,42.26999282836914
19079,37.99927520751953
19081,32.34832763671875
19083,39.33271408081055
19085,35.91335678100586
19087,45.748924255371094
19089,32.669246673583984
19091,33.344329833984375
19093,31.026065826416016
19095,45.06235885620117
19097,40.93903350830078
19099,45.480857849121094
19101,46.066200256347656
19103,43.955101013183594
19105,40.42475509643555
19107,46.898780822753906
19109,28.57833480834961
19111,46.87310791015625
19113,40.96006393432617
19115,44.79636764526367
19117,47.186275482177734
19119,20.324750900268555
19121,45.62046813964844
19123,47.41170120239258
19125,47.21268844604492
19127,42.74711990356445
19129,43.41267395019531
19131,32.28993606567383
19133,31.775510787963867
19135,47.8072624206543
19137,45.70846176147461
19139,43.777523040771484
19141,22.92571449279785
19143,18.80402946472168
19145,48.170536041259766
19147,26.397192001342773
19149,24.557920455932617
19151,31.1080265045166
19153,44.334388732910156
19155,40.590370178222656
19157,45.70280456542969
19159,47.23843765258789
19161,33.74287033081055
19163,42.763790130615234
19165,39.051597595214844
19167,22.178625106811523
19169,41.84916305541992
19171,42.79924774169922
19173,47.832855224609375
19175,46.56747055053711
19177,46.55757522583008
19179,47.587215423583984
19181,46.58634948730469
19183,45.80533981323242
19185,47.498252868652344
19187,36.77968215942383
19189,29.739906311035156
19191,34.30207824707031
19193,28.167030334472656
19195,31.122745513916016
19197,35.26131057739258
20001,53.27985763549805
20003,52.3325080871582
20005,51.487937927246094
20007,54.621299743652344
20009,48.24835968017578
20011,53.53955841064453
20013,51.861122131347656
20015,52.24759292602539
20017,52.00482177734375
20019,54.119056701660156
20021,54.020713806152344
20023,49.41471862792969
20025,56.46872329711914
20027,51.88584518432617
20029,50.230018615722656
20031,52.912837982177734
20033,55.95711898803711
20035,53.252559661865234
20037,54.04240798950195
20039,48.8248405456543
20041,52.820465087890625
20043,51.77608108520508
20045,51.45433807373047
20047,51.553611755371094
20049,53.21348571777344
20051,48.242862701416016
20053,50.13473892211914
20055,51.3033332824707
20057,53.041168212890625
20059,51.99459457397461
20061,53.1072998046875
20063,48.63501739501953
20065,48.7231330871582
20067,52.84952163696289
20069,52.584720611572266
20071,49.654117584228516
20073,52.49175262451172
20075,51.75800704956055
20077,54.769859313964844
20079,53.15673828125
20081,53.10511779785156
20083,50.53273391723633
20085,51.582611083984375
20087,51.09174346923828
20089,47.00144958496094
20091,51.134029388427734
20093,51.5423469543457
20095,53.66562271118164
20097,53.7205810546875
20099,54.396419525146484
20101,49.22587966918945
20103,51.39812469482422
20105,49.703460693359375
20107,52.731101989746094
20109,49.80722427368164
20111,52.78968811035156
20113,52.536067962646484
20115,52.29018020629883
20117,50.94075393676758
20119,55.78213119506836
20121,51.66559982299805
20123,48.737178802490234
20125,54.63288116455078
20127,52.66908645629883
20129,54.12299728393555
20131,51.57477569580078
20133,53.816158294677734
20135,48.659488677978516
20137,48.95380401611328
20139,52.84268569946289
20141,48.14271545410156
20143,51.307472229003906
20145,49.19215774536133
20147,49.097713470458984
20149,52.428321838378906
20151,52.58121871948242
20153,49.10892105102539
20155,52.57095718383789
20157,47.65398025512695
20159,50.79481506347656
20161,52.687347412109375
20163,48.65732955932617
20165,48.04903793334961
20167,48.409881591796875
20169,52.24846267700195
20171,50.06840896606445
20173,53.844661712646484
20175,55.067649841308594
20177,52.39891815185547
20179,48.40390396118164
20181,49.11492919921875
20183,47.83909606933594
20185,50.557960510253906
20187,52.82358169555664
20189,54.343055725097656
20191,54.39409255981445
20193,49.24236297607422
20195,47.986236572265625
20197,52.711612701416016
20199,49.6525764465332
20201,48.83976745605469
20203,49.91876220703125
20205,53.962772369384766
20207,53.480186462402344
20209,51.63600158691406
21001,50.63903045654297
21003,52.822200775146484
21005,47.84508514404297
21007,53.126487731933594
21009,52.554256439208984
21011,46.645301818847656
21013,46.34499740600586
21015,44.037498474121094
21017,46.720760345458984
21019,46.06074142456055
21021,46.925392150878906
21023,44.72650909423828
21025,48.780921936035156
21027,50.48434829711914
21029,49.745155334472656
21031,53.007076263427734
21033,52.94868087768555
21035,52.97358322143555
21037,44.45079803466797
21039,53.144798278808594
21041,45.985076904296875
21043,46.2470703125
21045,48.0915412902832
21047,53.426815032958984
21049,47.580326080322266
21051,48.77703857421875
21053,52.45994186401367
21055,51.50511169433594
21057,53.3116340637207
21059,50.60995864868164
21061,52.911956787109375
21063,47.11005783081055
21065,48.24260330200195
21067,47.39667892456055
21069,45.64778137207031
21071,48.217864990234375
21073,47.69493865966797
21075,51.94256591796875
21077,45.61001968383789
21079,46.825843811035156
21081,45.3718147277832
21083,53.172332763671875
21085,52.00537109375
21087,51.084903717041016
21089,45.38003921508789
21091,49.770633697509766
21093,50.536415100097656
21095,46.1459846496582
21097,45.812782287597656
21099,51.98524475097656
21101,49.58900833129883
21103,47.005210876464844
21105,52.70004653930664
21107,53.136146545410156
21109,47.751914978027344
21111,49.4344367980957
21113,47.34947967529297
21115,48.46274948120117
21117,44.17292022705078
21119,47.577510833740234
21121,47.797908782958984
21123,50.075233459472656
21125,48.20109176635742
21127,47.82561111450195
21129,48.78117752075195
21131,47.93995666503906
21133,46.75761413574219
21135,45.25446701049805
21137,46.75759506225586
21139,52.153160095214844
21141,52.80837631225586
21143,52.98045349121094
21145,53.37032699584961
21147,48.839603424072266
21149,52.019309997558594
21151,47.562313079833984
21153,48.29899597167969
21155,48.70848083496094
21157,53.0509033203125
21159,48.520851135253906
21161,44.94097137451172
21163,49.996971130371094
21165,47.151268005371094
21167,47.2971305847168
21169,51.89691925048828
21171,53.08277130126953
21173,47.118064880371094
21175,47.76956558227539
21177,53.04001235961914
21179,49.0706672668457
21181,45.94148635864258
21183,52.016265869140625
21185,47.73500061035156
21187,46.36500549316406
21189,49.06637191772461
21191,45.14635467529297
21193,48.249183654785156
21195,47.02588653564453
21197,47.979331970214844
21199,48.56352996826172
21201,45.2982292175293
21203,47.119930267333984
21205,46.048828125
21207,50.50440979003906
21209,46.87071990966797
21211,47.87236022949219
21213,53.03984451293945
21215,48.62779998779297
21217,49.54546356201172
21219,52.85491180419922
21221,53.56333923339844
21223,46.06912612915039
21225,50.16006088256836
21227,53.27951431274414
21229,48.02104568481445
21231,50.486717224121094
21233,51.446964263916016
21235,47.60437774658203
21237,48.17227554321289
21239,47.68168640136719
22001,63.55791473388672
22003,61.62659454345703
22005,58.719200134277344
22007,60.74464416503906
22009,60.665035247802734
22011,62.0947265625
22013,58.511390686035156
22015,58.29689025878906
22017,59.5505256652832
22019,63.09855270385742
22021,58.28721618652344
22023,64.51959228515625
22025,59.04088592529297
22027,55.69422149658203
22029,59.44850158691406
22031,58.78847122192383
22033,58.85599136352539
22035,55.90303039550781
22037,57.65590286254883
22039,61.989322662353516
22041,58.38029479980469
22043,58.5488166809082
22045,64.40609741210938
22047,61.61558532714844
22049,58.55284881591797
22051,55.261783599853516
22053,62.6840705871582
22055,64.43348693847656
22057,57.24384689331055
22059,58.85071563720703
22061,57.846900939941406
22063,56.72944259643555
22065,57.54862594604492
22067,57.16299057006836
22069,58.7618522644043
22071,53.59907531738281
22073,57.9975471496582
22075,55.170745849609375
22077,61.002323150634766
22079,60.11457061767578
22081,58.96577835083008
22083,57.9614143371582
22085,59.107200622558594
22087,53.56623840332031
22089,56.163475036621094
22091,56.00187301635742
22093,58.338134765625
22095,56.35082244873047
22097,62.91830062866211
22099,63.498634338378906
22101,63.50822067260742
22103,53.09754943847656
22105,54.57939529418945
22107,58.54044723510742
22109,60.258663177490234
22111,57.20524597167969
22113,65.50414276123047
22115,60.89347457885742
22117,51.95896530151367
22119,57.27973556518555
22121,60.54230499267578
22123,56.0904541015625
22125,59.36372756958008
22127,58.276031494140625
23001,27.811298370361328
23003,17.1885929107666
23005,29.02918243408203
23007,21.382286071777344
23009,26.85325050354004
23011,28.085229873657227
23013,28.340234756469727
23015,29.52233123779297
23017,24.546648025512695
23019,24.493724822998047
23021,20.886308670043945
23023,29.928077697753906
23025,20.722471237182617
23027,27.371652603149414
23029,25.39182472229004
23031,28.875059127807617
24001,37.28529739379883
24003,41.35742950439453
24005,40.12010192871094
24009,40.59697341918945
24011,40.73295593261719
24013,37.64671325683594
24015,39.702667236328125
24017,40.1004524230957
24019,42.13280487060547
24021,36.54681396484375
24023,34.722076416015625
24025,39.611148834228516
24027,39.38596725463867
24029,40.022850036621094
24031,38.04100036621094
24033,39.98749923706055
24035,40.213478088378906
24037,40.79671096801758
24039,44.25707244873047
24041,41.208404541015625
24043,37.12715148925781
24045,43.34504699707031
24047,44.07487487792969
24510,42.125946044921875
25001,36.28523635864258
25003,27.530029296875
25005,33.79917907714844
25007,38.023101806640625
25009,32.447689056396484
25011,28.85919952392578
25013,29.407726287841797
25015,28.77613067626953
25017,32.699710845947266
25019,39.80974197387695
25021,33.27218246459961
25023,33.63478088378906
25025,34.7542724609375
25027,29.982038497924805
26001,34.66856002807617
26003,24.26009178161621
26005,39.687313079833984
26007,34.89450454711914
26009,34.41462707519531
26011,35.88631820678711
26013,22.46476936340332
26015,36.644561767578125
26017,36.962162017822266
26019,35.13344192504883
26021,42.3724365234375
26023,35.646263122558594
26025,35.39585876464844
26027,39.45888137817383
26029,33.81924819946289
26031,32.809974670410156
26033,27.03494644165039
26035,35.48410415649414
26037,35.87025833129883
26039,33.78467559814453
26041,26.482276916503906
26043,22.44024085998535
26045,35.17986297607422
26047,33.17021560668945
26049,35.49101638793945
26051,35.673828125
26053,17.462053298950195
26055,35.89151382446289
26057,36.43807601928711
26059,33.998023986816406
26061,22.460941314697266
26063,35.64823913574219
26065,34.3154296875
26067,36.720916748046875
26069,35.52809143066406
26071,19.06869125366211
26073,36.416866302490234
26075,34.00749969482422
26077,37.44476318359375
26079,34.67872619628906
26081,38.7147102355957
26083,23.182653427124023
26085,36.944976806640625
26087,33.96430969238281
26089,35.12345886230469
26091,35.419822692871094
26093,33.75810241699219
26095,24.358020782470703
26097,28.018434524536133
26099,34.46318435668945
26101,36.39033508300781
26103,23.50381088256836
26105,38.027339935302734
26107,36.869361877441406
26109,26.28946304321289
26111,36.58727264404297
26113,35.053470611572266
26115,37.21690368652344
26117,37.22103500366211
26119,33.55220413208008
26121,40.64971160888672
26123,38.647071838378906
26125,33.56673049926758
26127,39.4775505065918
26129,34.38624954223633
26131,19.71556854248047
26133,35.543277740478516
26135,33.73609924316406
26137,32.46943664550781
26139,40.58932876586914
26141,33.97126388549805
26143,34.85043716430664
26145,36.81363296508789
26147,33.862098693847656
26149,37.62067413330078
26151,33.96969985961914
26153,24.983964920043945
26155,35.310001373291016
