GEOID,tmax
01001,76.09962463378906
01003,75.99576568603516
01005,74.82731628417969
01007,74.04218292236328
01009,72.07755279541016
01011,74.43427276611328
01013,76.02561950683594
01015,72.66283416748047
01017,73.00819396972656
01019,71.91918182373047
01021,74.6206283569336
01023,74.04548645019531
01025,74.85493469238281
01027,72.05630493164062
01029,72.32868957519531
01031,75.42063903808594
01033,73.05046844482422
01035,76.26915740966797
01037,73.4883804321289
01039,76.25337219238281
01041,75.46792602539062
01043,71.55680084228516
01045,75.47608947753906
01047,75.06663513183594
01049,70.09130096435547
01051,75.0956802368164
01053,76.94208526611328
01055,71.85749816894531
01057,74.01580810546875
01059,72.10826110839844
01061,75.7607192993164
01063,72.35298156738281
01065,72.76146697998047
01067,75.55635070800781
01069,75.72794342041016
01071,71.14229583740234
01073,74.14738464355469
01075,73.57573699951172
01077,72.68534851074219
01079,71.59097290039062
01081,73.42422485351562
01083,71.78286743164062
01085,76.86759185791016
01087,74.47728729248047
01089,71.86107635498047
01091,73.17721557617188
01093,72.68160247802734
01095,71.03945922851562
01097,76.75358581542969
01099,75.74419403076172
01101,76.29875183105469
01103,71.51229095458984
01105,73.21461486816406
01107,72.67042541503906
01109,74.76261901855469
01111,72.88041687011719
01113,74.68782043457031
01115,72.90052032470703
01117,74.20562744140625
01119,72.60955810546875
01121,73.3788070678711
01123,73.1308822631836
01125,74.16716766357422
01127,73.97578430175781
01129,76.28330993652344
01131,74.64985656738281
01133,71.88453674316406
04001,59.168277740478516
04003,72.7791748046875
04005,62.30550765991211
04007,66.11663818359375
04009,68.53266143798828
04011,64.68736267089844
04012,79.03632354736328
04013,78.52750396728516
04015,69.10564422607422
04017,62.53591537475586
04019,77.40298461914062
04021,76.96528625488281
04023,72.35701751708984
04025,67.82391357421875
04027,81.9054183959961
05001,71.40461730957031
05003,72.69732666015625
05005,71.27337646484375
05007,71.32342529296875
05009,71.53591918945312
05011,73.1561050415039
05013,73.06916046142578
05015,71.46672058105469
05017,71.81346130371094
05019,73.15288543701172
05021,72.9839096069336
05023,70.07710266113281
05025,72.02416229248047
05027,73.86466979980469
05029,71.68181610107422
05031,72.94401550292969
05033,71.81501007080078
05035,74.70543670654297
05037,73.09090423583984
05039,72.32820892333984
05041,70.19107055664062
05043,71.37460327148438
05045,71.32734680175781
05047,71.35114288330078
05049,71.90977478027344
05051,71.08873748779297
05053,72.01541900634766
05055,72.68460845947266
05057,72.9714584350586
05059,72.17037200927734
05061,71.41062927246094
05063,70.7984848022461
05065,70.55248260498047
05067,71.38218688964844
05069,71.45600891113281
05071,70.20545959472656
05073,74.18387603759766
05075,71.9705810546875
05077,72.81243896484375
05079,70.9853286743164
05081,73.07779693603516
05083,72.008544921875
05085,71.07704162597656
05087,68.83039093017578
05089,71.62957763671875
05091,73.83226776123047
05093,74.97663116455078
05095,71.84870910644531
05097,71.01029968261719
05099,73.31913757324219
05101,68.44066619873047
05103,73.08543395996094
05105,71.34463500976562
05107,72.54785919189453
05109,71.47879028320312
05111,73.17301177978516
05113,69.56865692138672
05115,70.40193939208984
05117,71.11959838867188
05119,71.25502014160156
05121,72.72158813476562
05123,73.08378601074219
05125,70.65979766845703
05127,71.14900207519531
05129,69.23236846923828
05131,72.8424301147461
05133,72.23456573486328
05135,71.77274322509766
05137,69.03697204589844
05139,73.84841918945312
05141,69.41458129882812
05143,69.76944732666016
05145,71.22437286376953
05147,71.47869110107422
05149,71.94432830810547
06001,60.95980453491211
06003,47.947410583496094
06005,59.96279525756836
06007,58.838863372802734
06009,60.85284423828125
06011,59.96459197998047
06013,62.1939582824707
06015,53.77524185180664
06017,54.31906509399414
06019,61.14249801635742
06021,58.290470123291016
06023,55.55030822753906
06025,80.4487533569336
06027,67.29457092285156
06029,66.79759979248047
06031,71.24303436279297
06033,52.95674514770508
06035,50.96811294555664
06037,62.634559631347656
06039,60.826168060302734
06041,57.69276428222656
06043,58.399452209472656
06045,55.20358657836914
06047,66.90435028076172
06049,52.0338020324707
06051,52.3526725769043
06053,62.532737731933594
06055,58.685455322265625
06057,52.36714172363281
06059,64.83364868164062
06061,54.45711898803711
06063,49.02034378051758
06065,72.3740463256836
06067,65.77194213867188
06069,61.04409408569336
06071,72.42440795898438
06073,64.69339752197266
06075,59.377925872802734
06077,67.79703521728516
06079,65.07077026367188
06081,58.37459945678711
06083,62.03776931762695
06085,58.99217224121094
06087,59.75654602050781
06089,54.39677429199219
06091,48.890438079833984
06093,52.008811950683594
06095,63.59482192993164
06097,57.647193908691406
06099,66.25257873535156
06101,64.6548080444336
06103,55.555362701416016
06105,52.36906814575195
06107,58.83360290527344
06109,53.54777145385742
06111,58.91427230834961
06113,63.10741424560547
06115,60.95909118652344
08001,62.0162467956543
08003,53.1314582824707
08005,60.3447265625
08007,48.129302978515625
08009,63.33454895019531
08011,65.35099792480469
08013,53.608848571777344
08014,61.44792938232422
08015,41.85757827758789
08017,65.1844482421875
08019,42.29589080810547
08021,47.4788818359375
08023,51.26866149902344
08025,65.1491928100586
08027,46.67884063720703
08029,55.29153060913086
08031,60.97218704223633
08033,49.145877838134766
08035,54.74941635131836
08037,44.3003044128418
08039,58.75083541870117
08041,58.079322814941406
08043,51.66987228393555
08045,50.11931610107422
08047,44.619754791259766
08049,43.856285095214844
08051,42.767642974853516
08053,41.16926956176758
08055,55.66478729248047
08057,43.759517669677734
08059,52.8065071105957
08061,65.4091567993164
08063,64.54039001464844
08065,37.92804718017578
08067,49.60216522216797
08069,51.34980010986328
08071,63.00933074951172
08073,62.82087707519531
08075,60.07963943481445
08077,54.923343658447266
08079,41.2937126159668
08081,51.416404724121094
08083,54.570457458496094
08085,55.142818450927734
08087,64.37371063232422
08089,65.5986099243164
08091,49.27109909057617
08093,42.06650924682617
08095,58.03675079345703
08097,42.71733856201172
08099,64.66645812988281
08101,62.94405746459961
08103,50.73395919799805
08105,47.58246994018555
08107,46.49625015258789
08109,44.51705551147461
08111,40.68244171142578
08113,51.23030471801758
08115,57.35464859008789
08117,40.13386154174805
08119,46.08717727661133
08121,61.97372817993164
08123,62.36542892456055
08125,60.99333190917969
09001,64.77217102050781
09003,64.90432739257812
09005,61.254642486572266
09007,64.50599670410156
09009,64.85274505615234
09011,63.40403366088867
09013,63.546417236328125
09015,63.27573776245117
10001,69.08452606201172
10003,68.6356430053711
10005,69.5711441040039
11001,67.39237976074219
12001,74.43126678466797
12003,73.07557678222656
12005,74.6785888671875
12007,73.75491333007812
12009,74.84929656982422
12011,83.00503540039062
12013,75.68292236328125
12015,84.64762115478516
12017,75.59600830078125
12019,73.19857025146484
12021,85.642822265625
12023,73.38533782958984
12027,83.49589538574219
12029,74.4902572631836
12031,71.27804565429688
12033,75.92620086669922
12035,73.13892364501953
12037,74.32227325439453
12039,75.22846221923828
12041,74.36712646484375
12043,82.23013305664062
12045,74.53677368164062
12047,73.40997314453125
12049,82.27173614501953
12051,83.37960052490234
12053,77.5671615600586
12055,81.22798156738281
12057,80.55268096923828
12059,75.7800521850586
12061,77.88783264160156
12063,75.82106018066406
12065,74.22657775878906
12067,74.14334106445312
12069,76.30248260498047
12071,84.86370086669922
12073,74.81514739990234
12075,74.56504821777344
12077,75.5732650756836
12079,73.9496841430664
12081,82.08232116699219
12083,75.12330627441406
12085,80.39244079589844
12086,84.78031158447266
12087,86.45401000976562
12089,71.2629165649414
12091,75.42070770263672
12093,79.80684661865234
12095,76.1025390625
12097,77.88160705566406
12099,81.6339111328125
12101,78.9583740234375
12103,79.9408187866211
12105,79.6425552368164
12107,73.95744323730469
12109,71.7628173828125
12111,79.5642318725586
12113,75.50907897949219
12115,83.539306640625
12117,74.79505157470703
12119,76.74795532226562
12121,73.62434387207031
12123,74.40786743164062
12125,73.55915832519531
12127,73.80599975585938
12129,74.84683990478516
12131,75.19795227050781
12133,75.79883575439453
13001,73.10768127441406
13003,73.70834350585938
13005,73.29448699951172
13007,74.93958282470703
13009,71.54078674316406
13011,69.87843322753906
13013,68.73033142089844
13015,71.17030334472656
13017,73.824462890625
13019,73.60821533203125
13021,73.4898452758789
13023,74.1001205444336
13025,72.61978149414062
13027,73.35973358154297
13029,71.71985626220703
13031,72.36073303222656
13033,71.97794342041016
13035,71.58720397949219
13037,75.13024139404297
13039,70.59491729736328
13043,72.7286148071289
13045,73.0833969116211
13047,71.9847412109375
13049,73.01075744628906
13051,70.68412017822266
13053,74.70423889160156
13055,71.27243041992188
13057,69.98426818847656
13059,67.79862213134766
13061,75.28096771240234
13063,71.92391204833984
13065,73.7269515991211
13067,71.52093505859375
13069,73.41427612304688
13071,73.30088806152344
13073,72.67314147949219
13075,73.4615249633789
13077,73.89612579345703
13079,73.79833221435547
13081,75.30297088623047
13083,70.69145965576172
13085,68.73907470703125
13087,75.09317779541016
13089,70.87853240966797
13091,74.35433959960938
13093,75.1177978515625
13095,75.19673156738281
13097,72.6986312866211
13099,75.39708709716797
13101,73.42969512939453
13103,71.63632202148438
13105,70.84291076660156
13107,72.1598892211914
13109,72.915283203125
13111,68.69456481933594
13113,73.16829681396484
13115,71.70033264160156
13117,69.06478118896484
13119,70.1783676147461
13121,71.78112030029297
13123,68.34728240966797
13125,71.21696472167969
13127,70.4486312866211
13129,71.20280456542969
13131,74.08612823486328
13133,69.10923767089844
13135,69.43401336669922
13137,69.71052551269531
13139,69.21086883544922
13141,70.50538635253906
13143,72.06500244140625
13145,73.4457778930664
13147,70.90848541259766
13149,73.7999038696289
13151,71.66464233398438
13153,74.33387756347656
13155,73.70500946044922
13157,68.8451919555664
13159,70.61099243164062
13161,73.14680480957031
13163,71.5179443359375
13165,71.85273742675781
13167,72.05023193359375
13169,72.04894256591797
13171,72.76998901367188
13173,73.63455200195312
13175,73.53231811523438
13177,75.36089324951172
13179,71.61705017089844
13181,71.7342300415039
13183,72.57240295410156
13185,73.39524841308594
13187,68.8179931640625
13189,71.7674331665039
13191,70.38243103027344
13193,74.67828369140625
13195,68.5166244506836
13197,74.07838439941406
13199,73.537353515625
13201,75.199951171875
13205,74.2445068359375
13207,72.7562026977539
13209,73.28717803955078
13211,68.92333221435547
13213,70.69482421875
13215,74.59761810302734
13217,69.9634780883789
13219,68.07344818115234
13221,68.67266082763672
13223,72.02095794677734
13225,74.01844024658203
13227,69.0830078125
13229,73.3343734741211
13231,73.28360748291016
13233,72.27190399169922
13235,74.59415435791016
13237,70.21063232421875
13239,75.10094451904297
13241,68.55709838867188
13243,74.83370208740234
13245,73.0759506225586
13247,70.45769500732422
13249,74.3930892944336
13251,71.68025970458984
13253,75.57524871826172
13255,72.7865219116211
13257,70.55462646484375
13259,74.8021240234375
13261,74.97830963134766
13263,73.37242126464844
13265,70.05977630615234
13267,73.13082122802734
13269,73.84283447265625
13271,73.86209869384766
13273,75.0328140258789
13275,73.4955825805664
13277,73.69966125488281
13279,73.19141387939453
13281,68.62747192382812
13283,72.94441986083984
13285,73.73435974121094
13287,74.37662506103516
13289,73.46334838867188
13291,68.80668640136719
13293,73.40577697753906
13295,71.20758056640625
13297,68.79352569580078
13299,73.64461517333984
13301,70.97417449951172
13303,71.55079650878906
13305,72.67739868164062
13307,74.66512298583984
13309,73.77265167236328
13311,69.3736343383789
13313,71.67448425292969
13315,74.64775848388672
13317,70.46044158935547
13319,72.70843505859375
13321,74.34245300292969
16001,61.57562255859375
16003,48.188079833984375
16005,48.53007507324219
16007,45.73482894897461
16009,49.612266540527344
16011,50.097354888916016
16013,49.946739196777344
16015,50.16692352294922
16017,45.5634651184082
16019,45.05470275878906
16021,42.19393539428711
16023,50.067161560058594
16025,47.956085205078125
16027,63.216609954833984
16029,44.209529876708984
16031,51.127838134765625
16033,48.40827941894531
16035,47.742095947265625
16037,48.434635162353516
16039,56.318885803222656
16041,48.44662857055664
16043,45.899497985839844
16045,56.855194091796875
16047,57.75252914428711
16049,48.261314392089844
16051,52.1718864440918
16053,57.05377197265625
16055,48.8664436340332
16057,51.92198944091797
16059,48.791839599609375
16061,50.44749450683594
16063,55.362449645996094
16065,46.77350997924805
16067,54.70508575439453
16069,56.37691116333008
16071,49.11149597167969
16073,54.8242073059082
16075,61.133243560791016
16077,50.52615737915039
16079,45.446189880371094
16081,42.691036224365234
16083,53.73360824584961
16085,46.9190559387207
16087,54.824440002441406
17001,57.271060943603516
17003,70.42158508300781
17005,64.15750885009766
17007,58.170860290527344
17009,57.641841888427734
17011,58.1888313293457
17013,61.917510986328125
17015,58.73141860961914
17017,57.899940490722656
17019,59.682403564453125
17021,61.07902145385742
17023,62.63889694213867
17025,64.20887756347656
17027,65.7967529296875
17029,61.723304748535156
17031,60.43400573730469
17033,63.195064544677734
17035,62.490535736083984
17037,58.098121643066406
17039,59.38375473022461
17041,60.58574295043945
17043,59.82426071166992
17045,61.31452178955078
17047,65.60419464111328
17049,62.76825714111328
17051,63.293609619140625
17053,59.0135612487793
17055,67.37030792236328
17057,57.653690338134766
17059,67.90826416015625
17061,61.091922760009766
17063,58.75615692138672
17065,67.11433410644531
17067,55.72541427612305
17069,68.5947036743164
17071,55.02643585205078
17073,57.43696594238281
17075,60.534183502197266
17077,68.1345443725586
17079,63.11688232421875
17081,66.20636749267578
17083,62.84048843383789
17085,57.942474365234375
17087,68.78025817871094
17089,58.75969696044922
17091,60.469696044921875
17093,58.40556716918945
17095,56.437618255615234
17097,59.451271057128906
17099,57.652809143066406
17101,64.6787109375
17103,58.61679458618164
17105,57.89230728149414
17107,59.9170036315918
17109,56.30757141113281
17111,58.7488899230957
17113,58.38392639160156
17115,60.023651123046875
17117,61.636329650878906
17119,64.52630615234375
17121,64.69486236572266
17123,58.635894775390625
17125,59.11683654785156
17127,70.61894226074219
17129,59.10012435913086
17131,55.56992721557617
17133,67.99740600585938
17135,62.17925262451172
17137,58.66480255126953
17139,60.545928955078125
17141,59.33800506591797
17143,59.08485412597656
17145,67.36260986328125
17147,59.56650161743164
17149,59.078041076660156
17151,69.04072570800781
17153,70.2000961303711
17155,58.411495208740234
17157,67.81829833984375
17159,64.22490692138672
17161,56.553001403808594
17163,66.96096801757812
17165,67.93669128417969
17167,59.7922477722168
17169,57.4157829284668
17171,59.2843132019043
17173,61.46833038330078
17175,58.092689514160156
17177,58.936405181884766
17179,59.399803161621094
17181,68.88636016845703
17183,60.213626861572266
17185,65.3980941772461
17187,54.981658935546875
17189,66.39491271972656
17191,65.7558822631836
17193,67.14088439941406
17195,58.71208953857422
17197,60.016632080078125
17199,67.70372772216797
17201,58.7517204284668
17203,58.657371520996094
18001,57.68013381958008
18003,57.68754959106445
18005,63.05859375
18007,59.616214752197266
18009,58.107322692871094
18011,59.270782470703125
18013,62.077571868896484
18015,59.16693878173828
18017,58.45724105834961
18019,67.57106018066406
18021,62.10614013671875
18023,59.297584533691406
18025,66.67951965332031
18027,65.21839904785156
18029,63.84600830078125
18031,62.28362274169922
18033,56.96540451049805
18035,59.295982360839844
18037,65.85269165039062
18039,56.683494567871094
18041,59.82927703857422
18043,68.2574462890625
18045,59.9556999206543
18047,61.47412109375
18049,58.24068832397461
18051,65.9327392578125
18053,58.17925262451172
18055,63.117610931396484
18057,59.109989166259766
18059,59.90432357788086
18061,68.4901351928711
18063,59.679988861083984
18065,59.10663986206055
18067,58.14862060546875
18069,57.40089416503906
18071,64.42640686035156
18073,59.936912536621094
18075,57.77078628540039
18077,65.70628356933594
18079,64.33329772949219
18081,61.14237976074219
18083,65.0772933959961
18085,56.61363983154297
18087,56.32135009765625
18089,59.864044189453125
18091,58.43182373046875
18093,64.28054809570312
18095,59.18690490722656
18097,60.12097930908203
18099,57.92352294921875
18101,65.1337890625
18103,57.91468048095703
18105,62.03182601928711
18107,59.72922134399414
18109,60.7569465637207
18111,60.37347412109375
18113,56.40487289428711
18115,65.51892852783203
18117,66.29553985595703
18119,61.76682662963867
18121,60.504966735839844
18123,65.8948974609375
18125,65.85360717773438
18127,59.09326171875
18129,66.75070190429688
18131,59.895843505859375
18133,60.1378173828125
18135,58.1866340637207
18137,63.381431579589844
18139,60.387351989746094
18141,57.31163024902344
18143,66.19790649414062
18145,61.689231872558594
18147,66.63902282714844
18149,59.3409423828125
18151,56.240234375
18153,63.07017135620117
18155,66.07646179199219
18157,59.71458435058594
18159,58.7599983215332
18161,59.95591354370117
18163,66.88766479492188
18165,60.6781120300293
18167,62.46971893310547
18169,57.61726760864258
18171,59.84860610961914
18173,66.93083190917969
18175,66.1618881225586
18177,58.65093231201172
18179,57.491371154785156
18181,59.662166595458984
18183,56.65935516357422
19001,51.140220642089844
19003,52.156009674072266
19005,54.62310791015625
19007,56.62357711791992
19009,49.5074462890625
19011,55.53108596801758
19013,57.02265930175781
19015,53.43462371826172
19017,56.488426208496094
19019,55.78404235839844
19021,48.825355529785156
19023,54.81897735595703
19025,50.77377700805664
19027,51.15763854980469
19029,50.19849395751953
19031,56.15045928955078
19033,52.57802963256836
19035,48.26962661743164
19037,54.777915954589844
19039,53.50648880004883
19041,48.767154693603516
19043,56.24720001220703
19045,57.45105743408203
19047,50.03865432739258
19049,53.132564544677734
19051,55.91218185424805
19053,55.166908264160156
19055,56.59368896484375
19057,54.0950927734375
19059,47.9303092956543
19061,56.990684509277344
19063,48.58344268798828
19065,55.57896423339844
19067,53.97929000854492
19069,53.57778549194336
19071,53.65426254272461
19073,52.42390441894531
19075,55.88618850708008
19077,51.40964126586914
19079,52.68965148925781
19081,51.19245529174805
19083,54.37443542480469
19085,48.818050384521484
19087,53.86779022216797
19089,53.27229309082031
19091,50.3779296875
19093,49.138484954833984
19095,56.594600677490234
19097,57.64325714111328
19099,55.525611877441406
19101,54.76758575439453
19103,56.74620056152344
19105,57.597164154052734
19107,56.22737121582031
19109,49.80951690673828
19111,54.37868881225586
19113,56.94736862182617
19115,54.55638122558594
19117,54.58980941772461
19119,47.602325439453125
19121,52.723388671875
19123,56.06788635253906
19125,54.773658752441406
19127,55.699283599853516
19129,50.94190979003906
19131,52.64213943481445
19133,48.9089241027832
19135,55.60073471069336
19137,51.6791877746582
19139,54.76061248779297
19141,48.263004302978516
19143,47.251243591308594
19145,54.66299819946289
19147,49.28348922729492
19149,48.22002410888672
19151,49.31557083129883
19153,54.129051208496094
19155,49.43170928955078
19157,56.408077239990234
19159,54.43471908569336
19161,50.27879333496094
19163,56.311710357666016
19165,49.24268341064453
19167,47.89472198486328
19169,54.34177780151367
19171,56.5932502746582
19173,54.56317901611328
19175,52.66707992553711
19177,54.40815734863281
19179,56.2146110534668
19181,54.139808654785156
19183,55.721580505371094
19185,55.549991607666016
19187,51.09349060058594
19189,50.17106628417969
19191,54.53179931640625
19193,48.85529708862305
19195,51.3623046875
19197,52.531497955322266
20001,68.37968444824219
20003,66.72274780273438
20005,64.7188720703125
20007,70.2255859375
20009,67.68661499023438
20011,69.66482543945312
20013,63.503135681152344
20015,68.82951354980469
20017,67.87417602539062
20019,70.46509552001953
20021,71.90985107421875
20023,62.84981918334961
20025,68.9703598022461
20027,68.88510131835938
20029,68.45232391357422
20031,66.94133758544922
20033,69.26973724365234
20035,70.0868911743164
20037,70.85812377929688
20039,64.0815200805664
20041,70.05256652832031
20043,64.24951934814453
20045,66.39075469970703
20047,68.5369873046875
20049,68.76656341552734
20051,67.69998168945312
20053,68.84373474121094
20055,69.04804992675781
20057,69.06539154052734
20059,66.1431655883789
20061,69.03682708740234
20063,68.66796875
20065,66.23242950439453
20067,66.11376190185547
20069,68.80976867675781
20071,65.2918472290039
20073,68.57275390625
20075,65.05207061767578
20077,70.19403076171875
20079,68.7795639038086
20081,67.45249938964844
20083,70.541015625
20085,64.85991668701172
20087,65.32654571533203
20089,63.497989654541016
20091,67.09563446044922
20093,66.70618438720703
20095,69.04364013671875
20097,68.2667465209961
20099,70.79273986816406
20101,69.7597885131836
20103,66.20881652832031
20105,68.56499481201172
20107,68.69361877441406
20109,67.39815521240234
20111,67.59599304199219
20113,69.0917739868164
20115,67.94108581542969
20117,65.58407592773438
20119,68.44235229492188
20121,67.56470489501953
20123,66.64872741699219
20125,70.5795669555664
20127,67.42886352539062
20129,64.4273452758789
20131,63.618858337402344
20133,69.65470123291016
20135,70.09454345703125
20137,63.661434173583984
20139,66.27202606201172
20141,65.20138549804688
20143,70.2474594116211
20145,68.40522003173828
20147,62.36415481567383
20149,66.74696350097656
20151,68.10301971435547
20153,63.93130111694336
20155,68.62150573730469
20157,64.95539855957031
20159,68.48837280273438
20161,68.33429718017578
20163,65.53609466552734
20165,68.6839370727539
20167,67.60831451416016
20169,70.66002655029297
20171,68.65396118164062
20173,69.77507781982422
20175,67.51596069335938
20177,66.71781158447266
20179,66.62403869628906
20181,64.0561294555664
20183,61.77294921875
20185,67.39036560058594
20187,64.0416030883789
20189,66.21517944335938
20191,70.7956314086914
20193,65.88105773925781
20195,68.21947479248047
20197,67.36783599853516
20199,65.03435516357422
20201,65.59623718261719
20203,66.6507797241211
20205,69.53578186035156
20207,68.3503646850586
20209,67.12877655029297
21001,69.7601089477539
21003,72.00615692138672
21005,67.46661376953125
21007,71.18546295166016
21009,72.33406066894531
21011,66.23335266113281
21013,67.03876495361328
21015,65.24271392822266
21017,65.80325317382812
21019,67.4667739868164
21021,66.13860321044922
21023,64.84632873535156
21025,70.95629119873047
21027,67.81394958496094
21029,69.73515319824219
21031,71.95448303222656
21033,70.33898162841797
21035,71.5204086303711
21037,65.22947692871094
21039,71.7965087890625
21041,67.1278076171875
21043,66.95094299316406
21045,67.71504974365234
21047,71.99976348876953
21049,66.4803695678711
21051,70.38555145263672
21053,70.02798461914062
21055,69.48738098144531
21057,71.34063720703125
21059,67.97746276855469
21061,72.49964904785156
21063,67.58344268798828
21065,68.31353759765625
21067,66.26323699951172
21069,65.3707504272461
21071,69.99116516113281
21073,67.54710388183594
21075,72.02243041992188
21077,66.77500915527344
21079,66.72000885009766
21081,65.82292175292969
21083,71.79290008544922
21085,71.07804107666016
21087,70.73690795898438
21089,66.59228515625
21091,66.14073944091797
21093,70.1641845703125
21095,64.94074249267578
21097,65.5745849609375
21099,71.66451263427734
21101,67.71421813964844
21103,67.38416290283203
21105,71.82965087890625
21107,71.14749908447266
21109,68.69474792480469
21111,68.97229766845703
21113,66.43254852294922
21115,69.25516510009766
21117,65.0286865234375
21119,69.5712890625
21121,69.5183334350586
21123,70.0223159790039
21125,69.78841400146484
21127,68.42949676513672
21129,69.84949493408203
21131,69.05587768554688
21133,67.5191650390625
21135,65.44158172607422
21137,66.87134552001953
21139,70.20745849609375
21141,71.66340637207031
21143,70.63671875
21145,71.71652221679688
21147,69.02869415283203
21149,70.11552429199219
21151,67.26477813720703
21153,69.84861755371094
21155,68.4058837890625
21157,71.3835678100586
21159,68.98490905761719
21161,64.79410552978516
21163,68.37545776367188
21165,67.09773254394531
21167,66.57552337646484
21169,71.11935424804688
21171,71.42920684814453
21173,66.28460693359375
21175,68.48990631103516
21177,71.6491928100586
21179,69.11310577392578
21181,65.38777923583984
21183,70.05254364013672
21185,67.55779266357422
21187,66.78264617919922
21189,70.7168960571289
21191,65.45533752441406
21193,70.05268859863281
21195,69.4852294921875
21197,67.69388580322266
21199,69.1842041015625
21201,65.08792877197266
21203,68.13858795166016
21205,66.03250122070312
21207,69.4463119506836
21209,66.3570785522461
21211,67.76624298095703
21213,72.00189971923828
21215,68.48749542236328
21217,69.1171875
21219,71.8023452758789
21221,71.6473159790039
21223,66.88946533203125
21225,68.30506134033203
21227,72.76998901367188
21229,67.68741607666016
21231,69.3935775756836
21233,69.51856994628906
21235,69.18953704833984
21237,69.20289611816406
21239,66.91627502441406
22001,73.13367462158203
22003,73.25285339355469
22005,73.72809600830078
22007,73.00824737548828
22009,75.16780090332031
22011,72.40869140625
22013,73.47803497314453
22015,74.76197814941406
22017,74.58980560302734
22019,71.90059661865234
22021,74.09563446044922
22023,71.3269271850586
22025,74.9964828491211
22027,73.25465393066406
22029,75.32392120361328
22031,73.96694946289062
22033,74.76637268066406
22035,73.80062866210938
22037,75.54605102539062
22039,74.36540222167969
22041,74.48918914794922
22043,74.15817260742188
22045,72.49779510498047
22047,73.97932434082031
22049,73.21054077148438
22051,71.29804229736328
22053,72.43045806884766
22055,74.25878143310547
22057,71.3817367553711
22059,74.77418518066406
22061,73.09315490722656
22063,74.5440673828125
22065,74.72138977050781
22067,73.11817932128906
22069,74.06890869140625
22071,71.26837158203125
22073,73.25068664550781
22075,69.2819595336914
22077,75.34971618652344
22079,74.4704818725586
22081,74.28986358642578
22083,73.75216674804688
22085,73.65739440917969
22087,69.53658294677734
22089,72.7579116821289
22091,75.945556640625
22093,73.4955062866211
22095,73.73062133789062
22097,74.99761199951172
22099,74.07485961914062
22101,71.5674057006836
22103,73.91878509521484
22105,75.52462005615234
22107,75.1605453491211
22109,70.91620635986328
22111,73.30582427978516
22113,72.14546966552734
22115,73.01516723632812
22117,75.56961822509766
22119,74.30304718017578
22121,74.65261840820312
22123,73.31011962890625
22125,75.36392211914062
22127,73.8715591430664
23001,53.615779876708984
23003,37.376068115234375
23005,55.03139877319336
23007,46.453983306884766
23009,42.98934555053711
23011,50.972625732421875
23013,45.408565521240234
23015,48.99211502075195
23017,51.68100357055664
23019,43.33329772949219
23021,42.510047912597656
23023,51.797489166259766
23025,45.23307800292969
23027,46.24109649658203
23029,42.98236846923828
23031,56.90120315551758
24001,62.48490524291992
24003,69.16304779052734
24005,67.14044952392578
24009,67.8976058959961
24011,69.52717590332031
24013,65.03715515136719
24015,68.28756713867188
24017,69.16744995117188
24019,69.49657440185547
24021,65.93086242675781
24023,56.6365852355957
24025,67.06550598144531
24027,66.53005981445312
24029,68.80769348144531
24031,66.6642837524414
24033,67.47574615478516
24035,69.14332580566406
24037,67.96522521972656
24039,69.11151885986328
24041,69.54850769042969
24043,66.09980010986328
24045,69.80314636230469
24047,68.35566711425781
24510,70.21538543701172
25001,54.699588775634766
25003,56.85646057128906
25005,61.39738845825195
25007,55.48311996459961
25009,61.16530990600586
25011,59.995391845703125
25013,62.205406188964844
25015,60.943363189697266
25017,63.53065872192383
25019,50.25202560424805
25021,62.83058547973633
25023,59.97503662109375
25025,62.669654846191406
25027,61.27368927001953
26001,42.6911735534668
26003,37.09242630004883
26005,53.467735290527344
26007,42.01754379272461
26009,39.89271926879883
26011,46.23210144042969
26013,35.70888137817383
26015,53.50547790527344
26017,49.010711669921875
26019,43.77833557128906
26021,56.64134216308594
26023,55.54985427856445
26025,54.37715530395508
26027,56.33089065551758
26029,39.04378890991211
26031,38.62376403808594
26033,34.543373107910156
26035,45.82745361328125
26037,52.53084182739258
26039,41.679866790771484
26041,40.6313362121582
26043,40.67640686035156
26045,53.71513748168945
26047,38.0501823425293
26049,51.84859848022461
26051,47.05374526977539
26053,40.08406066894531
26055,42.58128356933594
26057,51.11415100097656
26059,55.11548614501953
26061,36.88640594482422
26063,47.27022933959961
26065,53.69597625732422
26067,52.41202163696289
26069,44.770668029785156
26071,39.30402374267578
26073,48.74089050292969
26075,54.552310943603516
26077,54.61823272705078
26079,41.55326843261719
26081,51.886627197265625
26083,33.64149856567383
26085,46.17461395263672
26087,50.736270904541016
26089,42.1595573425293
26091,56.11549377441406
26093,53.587730407714844
26095,33.954833984375
26097,35.87378692626953
26099,52.66572189331055
26101,45.306941986083984
26103,36.975948333740234
26105,47.54310607910156
26107,47.89799880981445
26109,43.415504455566406
26111,49.68381881713867
26113,43.33968734741211
26115,56.66548156738281
26117,50.281795501708984
26119,40.09331512451172
26121,51.27553176879883
26123,49.04139709472656
26125,52.511985778808594
26127,49.233612060546875
26129,44.70856475830078
26131,39.505367279052734
26133,44.796138763427734
26135,41.862449645996094
26137,38.28262710571289
26139,52.35850524902344
26141,40.05196762084961
26143,44.4053840637207
26145,51.672000885009766
26147,51.25648880004883
26149,55.64143371582031
26151,49.19594192504883
26153,37.85919952392578
26155,52.16274642944336
