GEOID,tmax
01001,73.72117614746094
01003,76.43865966796875
01005,77.51863861083984
01007,73.05525207519531
01009,74.31834411621094
01011,76.38629150390625
01013,74.5455093383789
01015,73.57501983642578
01017,74.57878875732422
01019,73.6158676147461
01021,73.02810668945312
01023,74.57054138183594
01025,74.44491577148438
01027,72.41412353515625
01029,72.74694061279297
01031,76.1401138305664
01033,77.91886138916016
01035,75.26210021972656
01037,73.3565444946289
01039,75.51615142822266
01041,75.11708068847656
01043,74.97750091552734
01045,77.06868743896484
01047,73.2901382446289
01049,72.0609130859375
01051,74.86518859863281
01053,76.1617431640625
01055,73.78119659423828
01057,75.41028594970703
01059,76.86897277832031
01061,76.71391296386719
01063,73.82156372070312
01065,72.8500747680664
01067,77.87505340576172
01069,77.75562286376953
01071,73.14582061767578
01073,74.57832336425781
01075,76.57371520996094
01077,77.5882568359375
01079,76.22926330566406
01081,75.74132537841797
01083,75.91527557373047
01085,74.52088928222656
01087,76.34123229980469
01089,74.89810180664062
01091,73.1771240234375
01093,76.5619125366211
01095,73.8240737915039
01097,77.03326416015625
01099,74.95945739746094
01101,75.57921600341797
01103,75.31079864501953
01105,72.5235824584961
01107,75.1923828125
01109,75.94407653808594
01111,73.44586944580078
01113,77.84278869628906
01115,74.05489349365234
01117,73.82573699951172
01119,74.26256561279297
01121,73.7308578491211
01123,74.16522216796875
01125,74.09923553466797
01127,75.54199981689453
01129,75.86099243164062
01131,73.7775650024414
01133,75.5177001953125
04001,66.36784362792969
04003,79.78849029541016
04005,63.86267852783203
04007,73.60665130615234
04009,77.02899169921875
04011,71.898681640625
04012,85.12132263183594
04013,85.53472900390625
04015,70.97561645507812
04017,67.53527069091797
04019,85.79180145263672
04021,85.87621307373047
04023,80.34109497070312
04025,71.10200500488281
04027,87.74542999267578
05001,83.07717895507812
05003,84.81343841552734
05005,80.1163330078125
05007,77.36427307128906
05009,77.6488037109375
05011,84.62068176269531
05013,85.04891967773438
05015,76.9587173461914
05017,84.54316711425781
05019,85.51509094238281
05021,81.39581298828125
05023,81.00020599365234
05025,84.299560546875
05027,86.80565643310547
05029,82.89649963378906
05031,81.62911224365234
05033,80.17156982421875
05035,81.17864990234375
05037,81.46650695800781
05039,84.94044494628906
05041,83.4239501953125
05043,84.0182113647461
05045,83.18053436279297
05047,80.18544006347656
05049,80.15166473388672
05051,83.04046630859375
05053,84.90252685546875
05055,81.46460723876953
05057,86.29757690429688
05059,84.57445526123047
05061,84.02426147460938
05063,81.53768157958984
05065,80.87847900390625
05067,81.88349914550781
05069,84.04515075683594
05071,78.87936401367188
05073,87.67826080322266
05075,81.64959716796875
05077,81.5606689453125
05079,83.7669448852539
05081,86.25849914550781
05083,81.79650115966797
05085,83.61004638671875
05087,75.47216796875
05089,79.39415740966797
05091,87.71681213378906
05093,81.51752471923828
05095,82.48577880859375
05097,81.75064849853516
05099,86.27059936523438
05101,75.71644592285156
05103,85.9094009399414
05105,83.37362670898438
05107,81.99952697753906
05109,84.14579010009766
05111,81.5831069946289
05113,79.85447692871094
05115,80.52782440185547
05117,82.9809799194336
05119,84.05098724365234
05121,81.12250518798828
05123,81.45393371582031
05125,83.7326889038086
05127,80.82623291015625
05129,78.33983612060547
05131,82.06208801269531
05133,84.75724792480469
05135,80.74381256103516
05137,80.00456237792969
05139,85.70726013183594
05141,79.87757110595703
05143,76.93293762207031
05145,82.36900329589844
05147,82.19860076904297
05149,82.58109283447266
06001,60.380577087402344
06003,44.46425247192383
06005,55.61333084106445
06007,56.04113006591797
06009,56.94229507446289
06011,59.90542221069336
06013,61.51826095581055
06015,50.15646743774414
06017,50.100826263427734
06019,60.26646423339844
06021,56.951927185058594
06023,53.18413543701172
06025,86.19994354248047
06027,69.05403137207031
06029,69.937744140625
06031,69.84790802001953
06033,54.20664596557617
06035,45.16170120239258
06037,67.44298553466797
06039,60.18413543701172
06041,59.76522445678711
06043,56.826263427734375
06045,55.4908447265625
06047,67.77679443359375
06049,45.4015007019043
06051,51.533348083496094
06053,61.2299919128418
06055,59.586483001708984
06057,48.917354583740234
06059,70.50657653808594
06061,50.9785270690918
06063,45.21055603027344
06065,78.85625457763672
06067,63.66499710083008
06069,59.52851486206055
06071,76.63217163085938
06073,73.64691925048828
06075,61.2470703125
06077,64.77864837646484
06079,64.77074432373047
06081,59.95316696166992
06083,66.3319320678711
06085,59.938316345214844
06087,60.36459732055664
06089,50.391265869140625
06091,45.0526123046875
06093,44.908287048339844
06095,63.161563873291016
06097,59.581146240234375
06099,65.2507553100586
06101,62.750083923339844
06103,53.25041198730469
06105,46.42197799682617
06107,61.10694885253906
06109,49.49088668823242
06111,65.4883804321289
06113,62.441917419433594
06115,57.858760833740234
08001,67.66461181640625
08003,62.865196228027344
08005,67.1208267211914
08007,59.156211853027344
08009,71.62696838378906
08011,72.0746078491211
08013,59.84977340698242
08014,68.76288604736328
08015,52.49050521850586
08017,67.07876586914062
08019,48.708614349365234
08021,56.981101989746094
08023,59.70221710205078
08025,71.53563690185547
08027,57.351837158203125
08029,60.61614990234375
08031,69.00431823730469
08033,57.54890441894531
08035,65.00199890136719
08037,51.142723083496094
08039,65.53411102294922
08041,66.6432113647461
08043,62.767372131347656
08045,53.32902908325195
08047,51.23775100708008
08049,49.35365295410156
08051,52.70103073120117
08053,50.35975646972656
08055,65.0721664428711
08057,47.60601806640625
08059,62.43809509277344
08061,69.36195373535156
08063,65.68759155273438
08065,47.133792877197266
08067,59.567420959472656
08069,54.741764068603516
08071,70.23466491699219
08073,66.15974426269531
08075,63.954437255859375
08077,60.00138473510742
08079,51.27083206176758
08081,55.83620071411133
08083,62.887107849121094
08085,62.960052490234375
08087,66.38134002685547
08089,73.22322082519531
08091,57.52553176879883
08093,52.58854675292969
08095,63.44801712036133
08097,49.276065826416016
08099,71.01260375976562
08101,72.5489730834961
08103,54.60711669921875
08105,56.79953384399414
08107,51.0046272277832
08109,55.84195327758789
08111,48.8497314453125
08113,60.15533447265625
08115,62.288299560546875
08117,47.33038330078125
08119,56.53701400756836
08121,65.4776840209961
08123,65.2561264038086
08125,65.76600646972656
09001,59.89223861694336
09003,58.802703857421875
09005,57.11925506591797
09007,59.46163558959961
09009,59.829795837402344
09011,59.16264724731445
09013,57.86203384399414
09015,58.09822082519531
10001,66.23031616210938
10003,63.72623062133789
10005,67.8802490234375
11001,68.145751953125
12001,85.22286987304688
12003,84.54182434082031
12005,76.92180633544922
12007,84.8447494506836
12009,85.45580291748047
12011,86.3899154663086
12013,77.84761047363281
12015,84.3004150390625
12017,85.76273345947266
12019,84.7245864868164
12021,85.53541564941406
12023,84.56697845458984
12027,85.07947540283203
12029,83.96243286132812
12031,84.10517883300781
12033,76.20646667480469
12035,84.47151947021484
12037,78.61063385009766
12039,78.58563232421875
12041,84.950439453125
12043,85.35565185546875
12045,78.14215850830078
12047,83.71063995361328
12049,85.55718994140625
12051,85.54183197021484
12053,86.12609100341797
12055,85.79656219482422
12057,85.47791290283203
12059,76.98987579345703
12061,86.20751190185547
12063,77.9385986328125
12065,81.09874725341797
12067,83.79351806640625
12069,86.3670654296875
12071,84.11066436767578
12073,79.85723114013672
12075,85.05704498291016
12077,78.53237915039062
12079,82.51154327392578
12081,85.0434341430664
12083,85.81828308105469
12085,85.61807250976562
12086,86.61346435546875
12087,85.73426055908203
12089,83.98472595214844
12091,75.54704284667969
12093,86.3221435546875
12095,86.38947296142578
12097,86.7479248046875
12099,85.92427062988281
12101,86.27399444580078
12103,84.98310089111328
12105,86.25818634033203
12107,85.19477844238281
12109,83.9418716430664
12111,85.812255859375
12113,75.82506561279297
12115,84.59223175048828
12117,86.05540466308594
12119,86.55331420898438
12121,83.99556732177734
12123,82.16024780273438
12125,84.92704010009766
12127,84.95169067382812
12129,79.43383026123047
12131,75.83953094482422
12133,77.23250579833984
13001,81.80972290039062
13003,82.14982604980469
13005,82.05073547363281
13007,79.71847534179688
13009,78.55459594726562
13011,74.4079818725586
13013,74.75328826904297
13015,74.47919464111328
13017,80.82710266113281
13019,81.63546752929688
13021,78.79944610595703
13023,79.8951187133789
13025,83.26023864746094
13027,81.60671997070312
13029,81.37848663330078
13031,80.92935180664062
13033,80.4489974975586
13035,76.77014923095703
13037,79.29960632324219
13039,83.32618713378906
13043,80.75261688232422
13045,73.81448364257812
13047,73.3917236328125
13049,83.86164855957031
13051,81.08047485351562
13053,78.42073822021484
13055,73.26773834228516
13057,74.16503143310547
13059,75.3597412109375
13061,78.54511260986328
13063,75.3881607055664
13065,83.26299285888672
13067,74.5976333618164
13069,81.5247573852539
13071,80.63533782958984
13073,79.26045989990234
13075,81.49818420410156
13077,75.40103149414062
13079,78.5138931274414
13081,80.16291809082031
13083,71.78387451171875
13085,72.8302993774414
13087,79.08516693115234
13089,75.06730651855469
13091,80.3275146484375
13093,79.9478530883789
13095,80.0941390991211
13097,74.50157928466797
13099,78.70198059082031
13101,83.4041748046875
13103,81.15796661376953
13105,76.17913055419922
13107,80.44934844970703
13109,81.23180389404297
13111,71.26314544677734
13113,75.63318634033203
13115,74.08045959472656
13117,73.80007934570312
13119,74.70404815673828
13121,74.89153289794922
13123,71.82410430908203
13125,78.88227844238281
13127,82.63772583007812
13129,74.51789093017578
13131,79.68753051757812
13133,76.8871078491211
13135,74.45919036865234
13137,72.01712799072266
13139,73.61512756347656
13141,78.0417251586914
13143,72.88479614257812
13145,76.42372131347656
13147,74.89922332763672
13149,74.75560760498047
13151,75.9388198852539
13153,79.62093353271484
13155,80.95075225830078
13157,74.75041961669922
13159,77.11316680908203
13161,81.33395385742188
13163,79.7486572265625
13165,80.73316955566406
13167,79.83964538574219
13169,78.06724548339844
13171,76.67727661132812
13173,82.4515609741211
13175,80.11039733886719
13177,79.95870971679688
13179,81.705322265625
13181,78.28357696533203
13183,82.22479248046875
13185,82.34598541259766
13187,71.9760513305664
13189,78.68165588378906
13191,82.00459289550781
13193,79.37667846679688
13195,75.06207275390625
13197,78.14132690429688
13199,75.95148468017578
13201,79.0785140991211
13205,79.99052429199219
13207,77.64201354980469
13209,80.83341217041016
13211,76.44866180419922
13213,73.80602264404297
13215,78.03057098388672
13217,76.08561706542969
13219,75.66663360595703
13221,76.2617416381836
13223,74.0377426147461
13225,78.94795989990234
13227,73.0335922241211
13229,82.81517028808594
13231,76.2664566040039
13233,73.73046875
13235,80.33484649658203
13237,77.51795959472656
13239,78.423828125
13241,70.04769134521484
13243,78.62971496582031
13245,80.1081314086914
13247,75.6385269165039
13249,78.74909210205078
13251,80.95255279541016
13253,78.68865203857422
13255,76.11792755126953
13257,74.07980346679688
13259,78.38790893554688
13261,79.37712097167969
13263,77.456787109375
13265,77.45382690429688
13267,81.36536407470703
13269,78.37380981445312
13271,81.01493072509766
13273,79.3072280883789
13275,80.5926742553711
13277,80.74769592285156
13279,81.1006088256836
13281,69.80828857421875
13283,80.40748596191406
13285,75.58158874511719
13287,80.31879425048828
13289,79.20118713378906
13291,70.36319732666016
13293,77.2655029296875
13295,72.53058624267578
13297,75.29689025878906
13299,83.1406021118164
13301,78.25027465820312
13303,79.23145294189453
13305,82.52416229248047
13307,78.6751937866211
13309,80.98120880126953
13311,71.72869110107422
13313,73.83544921875
13315,80.50008392333984
13317,77.36582946777344
13319,79.27172088623047
13321,80.1884536743164
16001,52.1327018737793
16003,45.437217712402344
16005,51.7459831237793
16007,46.601993560791016
16009,49.2818489074707
16011,50.84785079956055
16013,42.75995635986328
16015,42.51051712036133
16017,48.44240188598633
16019,47.628089904785156
16021,44.836849212646484
16023,44.45768737792969
16025,39.919742584228516
16027,54.77299118041992
16029,47.19129180908203
16031,48.91838836669922
16033,43.11528778076172
16035,45.733314514160156
16037,38.30193328857422
16039,46.22006607055664
16041,52.39234924316406
16043,46.014610290527344
16045,50.02312469482422
16047,49.89226531982422
16049,43.96468734741211
16051,50.4918327331543
16053,51.73979568481445
16055,50.74454116821289
16057,49.36067581176758
16059,40.783203125
16061,48.2231330871582
16063,49.42204666137695
16065,49.50185012817383
16067,50.722721099853516
16069,52.28107833862305
16071,52.893096923828125
16073,49.39299011230469
16075,53.65449142456055
16077,51.17224884033203
16079,44.607269287109375
16081,45.529327392578125
16083,49.687767028808594
16085,39.978233337402344
16087,49.260658264160156
17001,64.46141052246094
17003,79.83525848388672
17005,76.15756225585938
17007,48.740745544433594
17009,65.50652313232422
17011,50.895668029785156
17013,75.6065902709961
17015,48.209716796875
17017,66.76510620117188
17019,62.781368255615234
17021,71.24761962890625
17023,70.8844985961914
17025,75.13175964355469
17027,77.37248992919922
17029,69.56959533691406
17031,49.094749450683594
17033,73.55257415771484
17035,71.46195983886719
17037,48.466644287109375
17039,63.566619873046875
17041,67.5069580078125
17043,49.0128059387207
17045,67.6804428100586
17047,76.76399993896484
17049,73.46402740478516
17051,74.83052062988281
17053,56.68560028076172
17055,77.55421447753906
17057,59.558109283447266
17059,78.98841857910156
17061,74.28030395507812
17063,50.958335876464844
17065,77.80016326904297
17067,58.558135986328125
17069,79.18095397949219
17071,54.33561706542969
17073,50.78853988647461
17075,54.868282318115234
17077,77.58320617675781
17079,73.08354949951172
17081,77.23902130126953
17083,76.55205535888672
17085,47.86354446411133
17087,78.49189758300781
17089,48.73567199707031
17091,51.32160949707031
17093,49.548423767089844
17095,53.622764587402344
17097,49.86117935180664
17099,50.99635314941406
17101,75.49385833740234
17103,48.815467834472656
17105,54.01205825805664
17107,65.19922637939453
17109,58.393333435058594
17111,49.068668365478516
17113,59.063690185546875
17115,67.62738037109375
17117,74.41294860839844
17119,77.55581665039062
17121,76.19625091552734
17123,53.87854766845703
17125,63.74789047241211
17127,79.66915893554688
17129,66.31633758544922
17131,51.17879104614258
17133,79.04995727539062
17135,73.91253662109375
17137,69.8980484008789
17139,69.3287353515625
17141,48.20978546142578
17143,56.458396911621094
17145,77.46144104003906
17147,65.24089050292969
17149,70.28369140625
17151,78.93412017822266
17153,79.76441192626953
17155,52.71054458618164
17157,78.30461120605469
17159,75.03693389892578
17161,50.07783126831055
17163,78.56775665283203
17165,78.49144744873047
17167,69.49195098876953
17169,62.99031066894531
17171,70.91291809082031
17173,71.7023696899414
17175,53.061893463134766
17177,48.08833694458008
17179,59.99954605102539
17181,78.26315307617188
17183,61.69497299194336
17185,76.82099151611328
17187,53.83023452758789
17189,77.49805450439453
17191,76.8056640625
17193,78.19620513916016
17195,49.30608367919922
17197,49.78582000732422
17199,77.64936065673828
17201,48.653751373291016
17203,56.12754440307617
18001,55.57741165161133
18003,52.15314865112305
18005,71.67430114746094
18007,55.57744598388672
18009,58.68482208251953
18011,62.11337661743164
18013,71.38349914550781
18015,56.312950134277344
18017,54.44489669799805
18019,76.45280456542969
18021,70.16204833984375
18023,59.31781005859375
18025,76.81507110595703
18027,76.0071792602539
18029,72.32329559326172
18031,70.40225219726562
18033,49.18439865112305
18035,61.345924377441406
18037,77.23957824707031
18039,48.4429931640625
18041,67.54402160644531
18043,76.65945434570312
18045,61.81813049316406
18047,69.7962417602539
18049,51.569950103759766
18051,77.69393157958984
18053,57.97371292114258
18055,73.30375671386719
18057,62.57089614868164
18059,65.44435119628906
18061,76.92808532714844
18063,65.47246551513672
18065,64.27178955078125
18067,57.5534782409668
18069,54.8960075378418
18071,73.9522705078125
18073,51.36060333251953
18075,59.108055114746094
18077,74.599609375
18079,73.30807495117188
18081,68.82107543945312
18083,75.95008850097656
18085,50.56479263305664
18087,47.94901657104492
18089,49.100120544433594
18091,48.090423583984375
18093,74.34508514404297
18095,61.87309265136719
18097,65.88819885253906
18099,49.53630828857422
18101,75.58577728271484
18103,54.63694763183594
18105,71.68952178955078
18107,62.35556411743164
18109,68.95639038085938
18111,52.2411003112793
18113,49.29853820800781
18115,73.8189926147461
18117,75.88065338134766
18119,70.69953155517578
18121,66.01242065429688
18123,77.60692596435547
18125,77.3720474243164
18127,48.422916412353516
18129,78.63422393798828
18131,51.39064407348633
18133,66.66690826416016
18135,62.043399810791016
18137,72.07344055175781
18139,67.58655548095703
18141,48.13780212402344
18143,75.3590087890625
18145,68.724365234375
18147,78.38069152832031
18149,49.686195373535156
18151,47.426456451416016
18153,73.13556671142578
18155,74.52387237548828
18157,58.56182098388672
18159,59.54769515991211
18161,67.84221649169922
18163,78.7179183959961
18165,65.50418090820312
18167,70.12162780761719
18169,54.38353729248047
18171,59.18559265136719
18173,78.40602111816406
18175,75.21591186523438
18177,65.34734344482422
18179,55.88424301147461
18181,54.1285514831543
18183,51.63042068481445
19001,48.94485092163086
19003,51.325496673583984
19005,47.09780502319336
19007,53.61054611206055
19009,46.14301681518555
19011,45.30278778076172
19013,44.93338394165039
19015,45.29893112182617
19017,44.83502197265625
19019,44.94252395629883
19021,43.71297836303711
19023,45.161556243896484
19025,44.824581146240234
19027,45.027286529541016
19029,48.67223358154297
19031,47.68224334716797
19033,46.16461181640625
19035,43.092315673828125
19037,45.01116943359375
19039,51.464229583740234
19041,43.859962463378906
19043,46.1212272644043
19045,48.244136810302734
19047,44.58733367919922
19049,47.064117431640625
19051,53.92275619506836
19053,55.1234016418457
19055,45.470306396484375
19057,52.95854568481445
19059,44.05862045288086
19061,46.53425979614258
19063,45.42539978027344
19065,44.954002380371094
19067,45.741092681884766
19069,45.04586410522461
19071,53.61540603637695
19073,45.636470794677734
19075,44.539642333984375
19077,46.796485900878906
19079,44.71513748168945
19081,46.367462158203125
19083,44.48767852783203
19085,46.61224365234375
19087,51.91508102416992
19089,45.30931091308594
19091,45.4307975769043
19093,43.65754699707031
19095,46.62205123901367
19097,47.54093933105469
19099,46.38200378417969
19101,51.043766021728516
19103,47.471092224121094
19105,46.43317794799805
19107,48.76909255981445
19109,46.34415817260742
19111,55.65571212768555
19113,45.89128875732422
19115,50.95697021484375
19117,50.75303649902344
19119,43.91560745239258
19121,49.22808074951172
19123,49.11148452758789
19125,48.76701354980469
19127,44.9395866394043
19129,51.03414535522461
19131,46.02085494995117
19133,45.043304443359375
19135,50.901039123535156
19137,51.036949157714844
19139,49.584110260009766
19141,42.83953094482422
19143,43.0765380859375
19145,53.6335563659668
19147,44.941017150878906
19149,43.13905715942383
19151,44.66709899902344
19153,46.56951141357422
19155,48.65951156616211
19157,46.453304290771484
19159,54.77497863769531
19161,44.1036376953125
19163,49.08696746826172
19165,46.186912536621094
19167,43.32275390625
19169,45.00959014892578
19171,45.06935119628906
19173,53.68241500854492
19175,51.766761779785156
19177,54.02623748779297
19179,51.21781539916992
19181,48.82899475097656
19183,49.06172561645508
19185,53.79204177856445
19187,45.008514404296875
19189,47.0540657043457
19191,45.893062591552734
19193,43.849464416503906
19195,46.74852752685547
19197,45.34181594848633
20001,74.71842956542969
20003,73.85411071777344
20005,67.14259338378906
20007,74.55228424072266
20009,71.3384017944336
20011,75.64183044433594
20013,63.585872650146484
20015,72.43262481689453
20017,72.09159851074219
20019,75.96014404296875
20021,77.36430358886719
20023,65.1986083984375
20025,76.3492202758789
20027,62.28956985473633
20029,59.04024887084961
20031,73.89216613769531
20033,76.26105499267578
20035,73.80935668945312
20037,76.37753295898438
20039,65.67816925048828
20041,67.77677154541016
20043,64.47002410888672
20045,71.71562957763672
20047,75.62517547607422
20049,74.71237182617188
20051,72.37235260009766
20053,67.16600799560547
20055,72.55860137939453
20057,75.10879516601562
20059,72.98579406738281
20061,68.98193359375
20063,70.78820037841797
20065,70.23548889160156
20067,72.58030700683594
20069,73.46776580810547
20071,69.44918823242188
20073,73.93202209472656
20075,70.94478607177734
20077,72.7752685546875
20079,70.60192108154297
20081,72.89997863769531
20083,74.95121002197266
20085,68.5617904663086
20087,69.98778533935547
20089,57.79024887084961
20091,70.12186431884766
20093,71.51235961914062
20095,72.0162353515625
20097,75.88631439208984
20099,76.88195037841797
20101,71.9904556274414
20103,68.84950256347656
20105,65.14741516113281
20107,74.41969299316406
20109,69.557861328125
20111,73.23152923583984
20113,68.6513442993164
20115,70.15734100341797
20117,59.772125244140625
20119,74.93187713623047
20121,72.41349029541016
20123,61.83168029785156
20125,76.76907348632812
20127,70.70985412597656
20129,72.93685150146484
20131,62.4036979675293
20133,75.69837951660156
20135,73.96279907226562
20137,67.81755065917969
20139,73.206787109375
20141,66.5430908203125
20143,63.48100280761719
20145,74.76435089111328
20147,67.63813018798828
20149,67.06999969482422
20151,73.784912109375
20153,64.46021270751953
20155,70.96971130371094
20157,54.7282600402832
20159,69.26232147216797
20161,65.69528198242188
20163,70.08979034423828
20165,73.90110778808594
20167,69.48603820800781
20169,66.70109558105469
20171,71.03106689453125
20173,71.84471893310547
20175,74.02851104736328
20177,72.21500396728516
20179,68.3007583618164
20181,66.55272674560547
20183,63.45730972290039
20185,72.85462951660156
20187,72.09809112548828
20189,73.35307312011719
20191,72.97752380371094
20193,66.92724609375
20195,72.51799011230469
20197,71.4373779296875
20199,68.49174499511719
20201,56.24141311645508
20203,70.26313018798828
20205,75.57640838623047
20207,74.57461547851562
20209,68.84882354736328
21001,78.62053680419922
21003,78.60968017578125
21005,77.93762969970703
21007,80.20172119140625
21009,78.48502349853516
21011,75.27505493164062
21013,73.13744354248047
21015,73.52412414550781
21017,75.89617156982422
21019,74.88980865478516
21021,77.84323120117188
21023,73.6589126586914
21025,74.67530059814453
21027,77.61891174316406
21029,78.1446762084961
21031,78.72943878173828
21033,79.47917938232422
21035,79.28327941894531
21037,73.30641174316406
21039,80.4462661743164
21041,75.74827575683594
21043,73.91748046875
21045,77.8873519897461
21047,79.0808334350586
21049,76.35118865966797
21051,74.8169174194336
21053,78.201171875
21055,79.45820617675781
21057,79.07740020751953
21059,78.88102722167969
21061,78.18399047851562
21063,74.7081069946289
21065,76.31842803955078
21067,76.63044738769531
21069,74.21675109863281
21071,76.44766998291016
21073,77.29610443115234
21075,81.0685043334961
21077,75.27930450439453
21079,77.52674102783203
21081,74.97819519042969
21083,79.85011291503906
21085,77.85639190673828
21087,78.65937042236328
21089,72.62649536132812
21091,78.09562683105469
21093,77.58802795410156
21095,72.06645202636719
21097,75.45612335205078
21099,78.12321472167969
21101,79.30694580078125
21103,76.4462890625
21105,80.61021423339844
21107,79.58540344238281
21109,75.32209014892578
21111,77.71684265136719
21113,77.35670471191406
21115,76.48416900634766
21117,73.36139678955078
21119,74.36893463134766
21121,74.616943359375
21123,77.92430114746094
21125,75.62083435058594
21127,76.34677124023438
21129,75.54618072509766
21131,73.55068969726562
21133,73.65099334716797
21135,72.5215835571289
21137,77.34515380859375
21139,79.68756866455078
21141,78.80445098876953
21143,79.65628051757812
21145,80.03675842285156
21147,75.72936248779297
21149,79.37165832519531
21151,77.0313720703125
21153,75.01958465576172
21155,78.47564697265625
21157,79.80725860595703
21159,77.48261260986328
21161,73.32797241210938
21163,77.33162689208984
21165,74.71932220458984
21167,77.96957397460938
21169,78.43765258789062
21171,78.68021392822266
21173,75.66423797607422
21175,74.8385238647461
21177,79.19428253173828
21179,78.47216796875
21181,75.07794189453125
21183,78.67514038085938
21185,76.70298767089844
21187,75.9732437133789
21189,75.2360610961914
21191,74.53223419189453
21193,74.08067321777344
21195,76.56639862060547
21197,75.79206848144531
21199,77.20865631103516
21201,74.48532104492188
21203,76.31607055664062
21205,74.19566345214844
21207,78.46106719970703
21209,76.3343505859375
21211,77.31941223144531
21213,78.59598541259766
21215,78.18665313720703
21217,78.45264434814453
21219,78.7962875366211
21221,79.32722473144531
21223,75.69151306152344
21225,79.4449462890625
21227,78.68604278564453
21229,78.39696502685547
21231,77.417724609375
21233,79.556396484375
21235,75.0007095336914
21237,74.63589477539062
21239,77.42205810546875
22001,81.35164642333984
22003,83.22404479980469
22005,84.00398254394531
22007,83.0157470703125
22009,83.27670288085938
22011,84.17402648925781
22013,87.32260131835938
22015,88.60116577148438
22017,88.71839904785156
22019,83.27871704101562
22021,85.51568603515625
22023,81.03776550292969
22025,84.84527587890625
22027,86.76065826416016
22029,84.52886962890625
22031,87.99540710449219
22033,83.8564682006836
22035,85.54317474365234
22037,83.6690902709961
22039,82.45474243164062
22041,85.66242218017578
22043,85.2922134399414
22045,80.08830261230469
22047,82.92976379394531
22049,86.00308227539062
22051,84.08834838867188
22053,82.16934967041016
22055,80.87893676757812
22057,83.27970123291016
22059,84.77857971191406
22061,86.22366333007812
22063,84.5105209350586
22065,85.88235473632812
22067,85.48828887939453
22069,86.79882049560547
22071,83.73015594482422
22073,85.86137390136719
22075,83.02324676513672
22077,83.05802917480469
22079,84.06401824951172
22081,88.13428497314453
22083,85.78727722167969
22085,86.64229583740234
22087,82.8552474975586
22089,84.53170776367188
22091,83.89895629882812
22093,84.0475082397461
22095,84.60307312011719
22097,82.0828857421875
22099,81.81838989257812
22101,80.31024932861328
22103,84.19587707519531
22105,84.34186553955078
22107,85.6595687866211
22109,81.90901947021484
22111,85.76469421386719
22113,79.32290649414062
22115,84.79174041748047
22117,83.46302032470703
22119,88.00629425048828
22121,83.38479614257812
22123,85.44210815429688
22125,83.27259826660156
22127,86.14179229736328
23001,52.89594268798828
23003,48.407203674316406
23005,53.66267013549805
23007,47.95964813232422
23009,52.54205322265625
23011,53.245208740234375
23013,54.10376739501953
23015,54.138694763183594
23017,49.690025329589844
23019,51.867088317871094
23021,50.2513427734375
23023,54.11166763305664
23025,49.08074951171875
23027,53.36542892456055
23029,50.17440414428711
23031,54.59213638305664
24001,65.79656982421875
24003,66.25687408447266
24005,64.44184112548828
24009,67.45600128173828
24011,67.25393676757812
24013,64.40377044677734
24015,63.538536071777344
24017,68.77305603027344
24019,68.10069274902344
24021,65.81206512451172
24023,64.03388214111328
24025,64.02433776855469
24027,65.6255111694336
24029,65.16944885253906
24031,67.0896987915039
24033,67.58551025390625
24035,65.99969482421875
24037,68.22479248046875
24039,69.30799865722656
24041,66.8970718383789
24043,66.00617218017578
24045,68.87736511230469
24047,69.10904693603516
24510,64.90259552001953
25001,58.12701416015625
25003,54.87385940551758
25005,59.064369201660156
25007,59.228851318359375
25009,57.265235900878906
25011,56.549434661865234
25013,57.350791931152344
25015,56.9871826171875
25017,57.882080078125
25019,58.69633865356445
25021,58.23899841308594
25023,58.598636627197266
25025,58.156028747558594
25027,57.17650604248047
26001,52.56467819213867
26003,46.79079818725586
26005,48.27037811279297
26007,51.98298263549805
26009,51.437931060791016
26011,53.2477912902832
26013,46.199134826660156
26015,47.5418586730957
26017,52.289249420166016
26019,51.94771194458008
26021,47.434749603271484
26023,46.85105895996094
26025,46.7513427734375
26027,47.26730728149414
26029,51.126991271972656
26031,50.502769470214844
26033,46.9661979675293
26035,51.2501220703125
26037,49.01654815673828
26039,51.2677001953125
26041,48.87921905517578
26043,48.47459411621094
26045,47.497314453125
26047,49.963687896728516
26049,50.47386169433594
26051,52.37886047363281
26053,46.080970764160156
26055,51.81589889526367
26057,50.22845458984375
26059,46.44426727294922
26061,46.7598991394043
26063,52.48309326171875
26065,47.88882827758789
26067,48.77823257446289
26069,53.41001510620117
26071,47.15687561035156
26073,50.8796501159668
26075,46.91362762451172
26077,47.041603088378906
26079,51.48966979980469
26081,49.301177978515625
26083,44.48011016845703
26085,51.591766357421875
26087,51.23688507080078
26089,51.7967643737793
26091,48.10590362548828
26093,48.8371467590332
26095,46.60770034790039
26097,48.11650848388672
26099,52.22346115112305
26101,52.15010452270508
26103,46.69595718383789
26105,52.35931396484375
26107,50.49305725097656
26109,49.70882797241211
26111,51.70384216308594
26113,51.30656433105469
26115,50.58919143676758
26117,49.794334411621094
26119,51.382938385009766
26121,51.11067199707031
26123,51.006797790527344
26125,50.31093978881836
26127,51.7703742980957
26129,52.36116409301758
26131,47.085445404052734
26133,50.80998992919922
26135,51.689613342285156
26137,50.35851287841797
26139,49.7927360534668
26141,50.7884407043457
26143,51.63961410522461
26145,51.15249252319336
26147,52.552024841308594
26149,47.334957122802734
26151,51.995418548583984
26153,48.079139709472656
26155,49.58721160888672
