GEOID,tmax
01001,90.27449798583984
01003,90.22186279296875
01005,91.26583862304688
01007,88.2041244506836
01009,85.19005584716797
01011,90.91793060302734
01013,91.01262664794922
01015,85.540771484375
01017,87.20037841796875
01019,84.87234497070312
01021,88.59037780761719
01023,89.58430480957031
01025,89.80268859863281
01027,85.52301025390625
01029,84.37042236328125
01031,91.30956268310547
01033,85.9642105102539
01035,90.70703887939453
01037,88.03958892822266
01039,91.2908935546875
01041,91.14761352539062
01043,85.12169647216797
01045,91.36067962646484
01047,90.72103881835938
01049,82.98081970214844
01051,90.12332916259766
01053,90.64936828613281
01055,85.24375915527344
01057,87.00802612304688
01059,85.70816802978516
01061,91.3176498413086
01063,88.84647369384766
01065,88.86417388916016
01067,91.4114990234375
01069,91.3701400756836
01071,82.81739807128906
01073,86.52383422851562
01075,87.94312286376953
01077,85.26464080810547
01079,85.00325012207031
01081,88.90331268310547
01083,84.25962829589844
01085,91.38040924072266
01087,90.62238311767578
01089,83.8563461303711
01091,89.61972045898438
01093,86.53892517089844
01095,84.30309295654297
01097,89.95358276367188
01099,90.28843688964844
01101,91.3551025390625
01103,84.70515441894531
01105,89.4013671875
01107,88.38123321533203
01109,91.13793182373047
01111,85.4599838256836
01113,90.8342514038086
01115,85.95682525634766
01117,87.25112915039062
01119,89.22212982177734
01121,86.9112319946289
01123,88.0556411743164
01125,87.66500854492188
01127,86.55593872070312
01129,90.03670501708984
01131,90.59040069580078
01133,85.36835479736328
04001,74.37899780273438
04003,76.38298034667969
04005,80.75135040283203
04007,81.31575012207031
04009,76.26753997802734
04011,71.23389434814453
04012,99.06576538085938
04013,94.427490234375
04015,92.08413696289062
04017,79.13654327392578
04019,84.46749877929688
04021,87.71758270263672
04023,75.76119232177734
04025,86.61380004882812
04027,97.65922546386719
05001,91.75626373291016
05003,90.73080444335938
05005,89.62039947509766
05007,89.93829345703125
05009,88.2117919921875
05011,91.33086395263672
05013,91.2874755859375
05015,88.05892944335938
05017,90.83341979980469
05019,91.57317352294922
05021,87.61287689208984
05023,89.61418151855469
05025,91.99800872802734
05027,90.73470306396484
05029,91.35139465332031
05031,88.51223754882812
05033,92.4283218383789
05035,88.8944320678711
05037,89.16394805908203
05039,91.49853515625
05041,91.58753967285156
05043,91.63052368164062
05045,91.3390121459961
05047,91.80066680908203
05049,89.03654479980469
05051,90.50978088378906
05053,92.07003784179688
05055,87.93132781982422
05057,91.92998504638672
05059,91.23844146728516
05061,92.1843490600586
05063,89.73792266845703
05065,89.59300994873047
05067,89.60003662109375
05069,92.37281799316406
05071,89.886962890625
05073,91.68309020996094
05075,88.94932556152344
05077,89.9052963256836
05079,92.30155944824219
05081,93.78520202636719
05083,92.40999603271484
05085,91.989013671875
05087,87.06649780273438
05089,89.35942077636719
05091,92.54612731933594
05093,88.19593048095703
05095,91.00540924072266
05097,90.55802154541016
05099,91.29559326171875
05101,86.58477783203125
05103,91.25140380859375
05105,91.33406066894531
05107,90.48417663574219
05109,91.39161682128906
05111,88.82897186279297
05113,90.48340606689453
05115,90.18885040283203
05117,91.48999786376953
05119,91.81034088134766
05121,88.22760009765625
05123,89.54692077636719
05125,91.01400756835938
05127,91.65873718261719
05129,88.18212890625
05131,93.70813751220703
05133,93.38105010986328
05135,88.82598876953125
05137,88.92755889892578
05139,90.50733947753906
05141,89.01000213623047
05143,89.4296646118164
05145,90.73170471191406
05147,90.29647064208984
05149,91.7785415649414
06001,91.3508071899414
06003,79.02649688720703
06005,98.0560302734375
06007,101.75617218017578
06009,99.1208724975586
06011,104.51861572265625
06013,97.02000427246094
06015,84.79764556884766
06017,92.1048583984375
06019,95.9757080078125
06021,102.73966979980469
06023,87.21843719482422
06025,101.63320922851562
06027,98.6957015991211
06029,100.06051635742188
06031,104.97207641601562
06033,98.69131469726562
06035,90.84413146972656
06037,88.83934783935547
06039,97.44552612304688
06041,87.03016662597656
06043,96.28426361083984
06045,92.9857406616211
06047,101.5577621459961
06049,90.8567123413086
06051,82.7752914428711
06053,90.26309204101562
06055,101.726806640625
06057,91.77206420898438
06059,81.56722259521484
06061,93.10486602783203
06063,88.9864730834961
06065,97.17765045166016
06067,104.90462493896484
06069,94.34571838378906
06071,100.20524597167969
06073,87.9626693725586
06075,80.7113265991211
06077,102.49899291992188
06079,92.02567291259766
06081,82.30298614501953
06083,85.35637664794922
06085,90.69554138183594
06087,82.09419250488281
06089,99.6503677368164
06091,86.3889389038086
06093,89.0166244506836
06095,101.01448059082031
06097,95.47052001953125
06099,100.86691284179688
06101,106.1340560913086
06103,100.8699722290039
06105,92.26811218261719
06107,94.60448455810547
06109,87.90426635742188
06111,87.97196197509766
06113,104.77684783935547
06115,102.72549438476562
08001,80.34142303466797
08003,63.5885009765625
08005,78.34864044189453
08007,64.24195098876953
08009,77.0683364868164
08011,75.5477066040039
08013,72.72600555419922
08014,80.76593780517578
08015,62.056976318359375
08017,78.64585876464844
08019,60.5831184387207
08021,58.07577133178711
08023,57.70111846923828
08025,74.22126770019531
08027,59.34168243408203
08029,73.08026123046875
08031,80.13272857666016
08033,66.72916412353516
08035,72.54405975341797
08037,66.35387420654297
08039,74.17344665527344
08041,70.43189239501953
08043,67.27670288085938
08045,69.09861755371094
08047,63.56352996826172
08049,65.96327209472656
08051,64.27008056640625
08053,57.42115783691406
08055,62.84720993041992
08057,67.4227066040039
08059,72.32640075683594
08061,77.42340850830078
08063,80.51734161376953
08065,59.20661163330078
08067,67.24390411376953
08069,71.0742416381836
08071,67.61681365966797
08073,75.44319915771484
08075,84.1598129272461
08077,73.00676727294922
08079,57.57215118408203
08081,76.16756439208984
08083,74.15007781982422
08085,73.02290344238281
08087,82.8183364868164
08089,73.30264282226562
08091,65.64669036865234
08093,62.114864349365234
08095,84.66963195800781
08097,62.91404724121094
08099,78.55684661865234
08101,72.5136947631836
08103,72.82353973388672
08105,60.755279541015625
08107,69.89030456542969
08109,61.94202423095703
08111,55.003089904785156
08113,68.94071960449219
08115,84.87519073486328
08117,61.17591094970703
08119,61.4354133605957
08121,81.77307891845703
08123,81.55164337158203
08125,84.13164520263672
09001,89.41407012939453
09003,91.14395904541016
09005,88.53114318847656
09007,90.38995361328125
09009,89.89933013916016
09011,90.56047821044922
09013,90.27619934082031
09015,90.8329849243164
10001,89.17002868652344
10003,89.1043472290039
10005,88.58067321777344
11001,87.146240234375
12001,94.81039428710938
12003,94.3794937133789
12005,90.21308898925781
12007,94.36502075195312
12009,91.0608139038086
12011,93.22823333740234
12013,91.36334228515625
12015,95.7905502319336
12017,94.84223175048828
12019,93.75640106201172
12021,95.12532806396484
12023,94.57075500488281
12027,96.25048828125
12029,93.5927505493164
12031,92.88423156738281
12033,90.43037414550781
12035,92.21183776855469
12037,91.39482116699219
12039,91.6566162109375
12041,94.72314453125
12043,94.96651458740234
12045,91.34527587890625
12047,94.23059844970703
12049,96.42280578613281
12051,95.17251586914062
12053,95.48643493652344
12055,95.14237213134766
12057,95.97339630126953
12059,91.2241439819336
12061,91.33052825927734
12063,91.34334564208984
12065,92.41535186767578
12067,93.92443084716797
12069,95.53414916992188
12071,95.61991119384766
12073,92.10918426513672
12075,94.3281478881836
12077,92.04660034179688
12079,93.3981704711914
12081,96.64605712890625
12083,95.10437774658203
12085,91.51765441894531
12086,93.40200805664062
12087,94.0117416381836
12089,93.43126678466797
12091,90.70088958740234
12093,93.26724243164062
12095,94.43962860107422
12097,93.90731811523438
12099,92.68682098388672
12101,96.06745910644531
12103,95.60723876953125
12105,95.86405944824219
12107,93.9830322265625
12109,91.8122329711914
12111,91.20917510986328
12113,90.49337768554688
12115,96.39125061035156
12117,93.99785614013672
12119,96.0024642944336
12121,94.20365905761719
12123,92.51219940185547
12125,94.63452911376953
12127,92.6539306640625
12129,91.47801971435547
12131,90.44019317626953
12133,90.94061279296875
13001,93.81686401367188
13003,93.89360809326172
13005,93.94225311279297
13007,92.3255844116211
13009,89.9827880859375
13011,82.37120819091797
13013,83.23037719726562
13015,83.90337371826172
13017,93.23407745361328
13019,93.458740234375
13021,90.80615997314453
13023,92.23081970214844
13025,94.3080062866211
13027,93.08063507080078
13029,92.60714721679688
13031,92.64691925048828
13033,90.77027893066406
13035,87.46158599853516
13037,92.02114868164062
13039,92.91722106933594
13043,92.5443344116211
13045,84.20570373535156
13047,82.77799987792969
13049,94.27522277832031
13051,91.55360412597656
13053,90.65314483642578
13055,83.78909301757812
13057,82.590087890625
13059,84.3687515258789
13061,91.61988830566406
13063,84.95753479003906
13065,94.27411651611328
13067,83.61183166503906
13069,93.63581085205078
13071,92.64730072021484
13073,89.16586303710938
13075,93.21105194091797
13077,85.46141815185547
13079,90.4217758178711
13081,92.48828887939453
13083,81.46986389160156
13085,80.41582489013672
13087,91.94316101074219
13089,84.08023071289062
13091,92.82635498046875
13093,92.26746368408203
13095,92.50312042236328
13097,84.07808685302734
13099,91.75777435302734
13101,94.21206665039062
13103,92.45223236083984
13105,85.66077423095703
13107,91.93809509277344
13109,93.22184753417969
13111,79.31910705566406
13113,85.49369049072266
13115,84.51396942138672
13117,81.60792541503906
13119,83.2486801147461
13121,83.94194793701172
13123,80.01194763183594
13125,89.4199447631836
13127,92.56242370605469
13129,83.87747955322266
13131,92.09598541259766
13133,87.02010345458984
13135,82.89026641845703
13137,79.70408630371094
13139,81.15499877929688
13141,88.82515716552734
13143,83.54065704345703
13145,88.18992614746094
13147,84.00423431396484
13149,85.65274810791016
13151,85.91670227050781
13153,91.89325714111328
13155,93.20067596435547
13157,83.02637481689453
13159,87.99437713623047
13161,93.59346771240234
13163,90.38600158691406
13165,91.62967681884766
13167,91.3817138671875
13169,89.74864196777344
13171,87.74401092529297
13173,93.86849212646484
13175,92.25367736816406
13177,92.2906265258789
13179,92.70557403564453
13181,88.11080932617188
13183,93.82962799072266
13185,93.5642318725586
13187,79.34929656982422
13189,88.75000762939453
13191,92.18351745605469
13193,91.53460693359375
13195,83.9725570678711
13197,90.2280502319336
13199,86.7440185546875
13201,91.98246765136719
13205,92.40692901611328
13207,89.14616394042969
13209,93.04232788085938
13211,86.47188568115234
13213,82.7607192993164
13215,90.1163558959961
13217,85.9985122680664
13219,84.94889068603516
13221,85.78961181640625
13223,83.70468139648438
13225,91.10659790039062
13227,81.2418441772461
13229,94.34521484375
13231,86.99060821533203
13233,84.23737335205078
13235,92.73625946044922
13237,88.39862060546875
13239,91.44227600097656
13241,78.20246887207031
13243,91.40379333496094
13245,90.02291107177734
13247,85.06585693359375
13249,90.905029296875
13251,91.8164291381836
13253,91.78421783447266
13255,86.54499053955078
13257,82.29447174072266
13259,91.00056457519531
13261,91.66552734375
13263,89.00670623779297
13265,87.5865478515625
13267,93.40788269042969
13269,90.25453186035156
13271,93.51859283447266
13273,91.7905044555664
13275,92.52162170410156
13277,92.86016845703125
13279,93.2182388305664
13281,77.73551940917969
13283,92.3944320678711
13285,86.86129760742188
13287,92.62776184082031
13289,91.35223388671875
13291,78.1009750366211
13293,88.57318878173828
13295,82.43070983886719
13297,84.4869155883789
13299,94.2771224975586
13301,88.55255889892578
13303,90.41949462890625
13305,94.08322143554688
13307,91.07844543457031
13309,93.35554504394531
13311,79.08948516845703
13313,83.19747161865234
13315,92.94630432128906
13317,87.20014190673828
13319,91.11992645263672
13321,92.43743896484375
16001,95.88874053955078
16003,85.65953826904297
16005,79.71244812011719
16007,72.25995635986328
16009,89.87511444091797
16011,83.83294677734375
16013,80.28367614746094
16015,83.5908203125
16017,86.90156555175781
16019,79.77117919921875
16021,81.58927154541016
16023,82.18550109863281
16025,78.78807067871094
16027,99.01791381835938
16029,75.37913513183594
16031,79.70923614501953
16033,81.19636535644531
16035,88.26642608642578
16037,75.0903091430664
16039,87.30457305908203
16041,76.46353912353516
16043,82.51832580566406
16045,93.4909896850586
16047,90.17879486083984
16049,83.26791381835938
16051,87.40029907226562
16053,88.5330810546875
16055,89.86857604980469
16057,90.8089370727539
16059,77.89895629882812
16061,89.32070922851562
16063,87.34143829345703
16065,84.19054412841797
16067,86.2027816772461
16069,93.50849151611328
16071,78.17285919189453
16073,87.81488800048828
16075,97.83570861816406
16077,81.72533416748047
16079,86.23504638671875
16081,79.5058822631836
16083,84.95296478271484
16085,79.10708618164062
16087,91.55307006835938
17001,83.14965057373047
17003,87.75204467773438
17005,85.55524444580078
17007,74.93116760253906
17009,83.14988708496094
17011,77.59071350097656
17013,85.17711639404297
17015,74.24974822998047
17017,83.53166961669922
17019,81.74304962158203
17021,84.07725524902344
17023,83.83723449707031
17025,85.83772277832031
17027,86.31021881103516
17029,83.27822875976562
17031,75.15157318115234
17033,84.96600341796875
17035,84.13288116455078
17037,75.27989959716797
17039,82.28011322021484
17041,82.82037353515625
17043,74.76918029785156
17045,82.74821472167969
17047,86.6304702758789
17049,84.84483337402344
17051,85.20051574707031
17053,80.2585678100586
17055,87.35139465332031
17057,81.4356689453125
17059,87.89137268066406
17061,84.957763671875
17063,77.8479232788086
17065,87.33914947509766
17067,82.4035415649414
17069,87.83586120605469
17071,80.94916534423828
17073,77.12594604492188
17075,79.78264617919922
17077,87.1312484741211
17079,85.01384735107422
17081,86.74295043945312
17083,85.25952911376953
17085,73.41547393798828
17087,87.68260192871094
17089,74.62747192382812
17091,78.16770935058594
17093,75.98639678955078
17095,78.94058227539062
17097,74.64859771728516
17099,77.99002075195312
17101,85.76323699951172
17103,76.01797485351562
17105,79.73861694335938
17107,82.89967346191406
17109,81.58942413330078
17111,74.70742797851562
17113,81.23004913330078
17115,83.11981964111328
17117,84.77839660644531
17119,85.78951263427734
17121,85.91748046875
17123,79.55745697021484
17125,82.79304504394531
17127,88.2545166015625
17129,83.22832489013672
17131,78.71163177490234
17133,86.67871856689453
17135,84.65675354003906
17137,83.97817993164062
17139,83.30561065673828
17141,75.00691986083984
17143,80.1977767944336
17145,86.90716552734375
17147,82.48065948486328
17149,83.98896026611328
17151,87.83329772949219
17153,88.06168365478516
17155,79.16507720947266
17157,86.79175567626953
17159,85.87395477294922
17161,77.2772216796875
17163,86.48641204833984
17165,87.83966064453125
17167,83.88483428955078
17169,82.77084350585938
17171,84.3514404296875
17173,83.99720764160156
17175,78.56407928466797
17177,73.8783950805664
17179,81.57051086425781
17181,87.32819366455078
17183,81.44385528564453
17185,86.46635437011719
17187,79.80944061279297
17189,86.5207290649414
17191,86.7167739868164
17193,87.42827606201172
17195,75.7084732055664
17197,76.52326202392578
17199,87.48316192626953
17201,74.82198333740234
17203,80.46109008789062
18001,81.10345458984375
18003,80.5601577758789
18005,85.50688934326172
18007,80.03057861328125
18009,81.65960693359375
18011,81.32845306396484
18013,84.63776397705078
18015,80.95282745361328
18017,80.74095916748047
18019,86.5852279663086
18021,83.42080688476562
18023,81.03325653076172
18025,85.45116424560547
18027,85.4744873046875
18029,85.56310272216797
18031,84.68090057373047
18033,79.9206771850586
18035,82.01707458496094
18037,85.73426818847656
18039,80.0428237915039
18041,83.57310485839844
18043,85.8886489868164
18045,81.52136993408203
18047,84.4677734375
18049,80.15642547607422
18051,86.52249908447266
18053,81.60780334472656
18055,84.43596649169922
18057,82.20809173583984
18059,83.10206604003906
18061,85.52214050292969
18063,82.17097473144531
18065,82.37223815917969
18067,81.2811508178711
18069,81.18255615234375
18071,85.98008728027344
18073,79.181884765625
18075,81.64004516601562
18077,86.19264221191406
18079,86.04631805419922
18081,84.06188201904297
18083,85.64138793945312
18085,80.36290740966797
18087,79.95516967773438
18089,77.05704498291016
18091,78.05957794189453
18093,85.16080474853516
18095,82.29428100585938
18097,83.10348510742188
18099,79.6806640625
18101,85.27618408203125
18103,81.03069305419922
18105,84.19120788574219
18107,81.27458190917969
18109,83.64104461669922
18111,79.12065124511719
18113,80.0085678100586
18115,86.18153381347656
18117,85.33989715576172
18119,83.583740234375
18121,82.34886932373047
18123,85.6014633178711
18125,86.0022964477539
18127,77.53778839111328
18129,87.3154067993164
18131,79.68063354492188
18133,82.22434997558594
18135,81.75741577148438
18137,85.0949935913086
18139,83.61615753173828
18141,79.20127868652344
18143,86.56756591796875
18145,84.38275909423828
18147,86.20096588134766
18149,79.15711212158203
18151,79.5434799194336
18153,84.54261016845703
18155,86.25336456298828
18157,81.03160095214844
18159,81.51632690429688
18161,83.67817687988281
18163,86.94425964355469
18165,82.43839263916016
18167,83.59149169921875
18169,81.17977905273438
18171,80.94683074951172
18173,86.43936920166016
18175,85.5101089477539
18177,82.76068878173828
18179,81.23209381103516
18181,80.21575927734375
18183,80.51506042480469
19001,76.78602600097656
19003,78.14976501464844
19005,75.29495239257812
19007,78.42604064941406
19009,76.50382995605469
19011,76.65899658203125
19013,77.16261291503906
19015,74.7412109375
19017,76.99903869628906
19019,76.24280548095703
19021,76.00555419921875
19023,77.09000396728516
19025,75.63671875
19027,76.17095184326172
19029,77.58011627197266
19031,76.51578521728516
19033,76.08895111083984
19035,77.15535736083984
19037,76.6987075805664
19039,77.43718719482422
19041,75.40679931640625
19043,74.9054946899414
19045,75.01166534423828
19047,77.35694122314453
19049,75.703125
19051,79.72434997558594
19053,78.0898208618164
19055,74.83194732666016
19057,80.7674331665039
19059,74.64740753173828
19061,73.50347137451172
19063,74.7359619140625
19065,76.06873321533203
19067,76.97022247314453
19069,75.90229034423828
19071,79.71434783935547
19073,75.35328674316406
19075,76.70954132080078
19077,76.0184097290039
19079,74.8103256225586
19081,75.20635223388672
19083,75.73932647705078
19085,79.2480697631836
19087,80.49727630615234
19089,76.3847427368164
19091,75.001953125
19093,77.45614624023438
19095,77.00216674804688
19097,73.97025299072266
19099,76.30931854248047
19101,79.66561126708984
19103,77.29025268554688
19105,75.10791015625
19107,77.99469757080078
19109,75.12422180175781
19111,81.94268798828125
19113,76.19915771484375
19115,79.7483901977539
19117,77.19823455810547
19119,77.3130111694336
19121,76.71839141845703
19123,77.45445251464844
19125,76.83783721923828
19127,76.25318145751953
19129,79.256103515625
19131,76.63638305664062
19133,79.6564712524414
19135,77.6922836303711
19137,78.59654235839844
19139,78.27920532226562
19141,76.19620513916016
19143,75.35075378417969
19145,79.09636688232422
19147,75.10655212402344
19149,78.8025131225586
19151,75.46548461914062
19153,75.8634262084961
19155,78.63867950439453
19157,76.77912139892578
19159,78.1917953491211
19161,76.48334503173828
19163,76.39476013183594
19165,77.48638153076172
19167,77.88388061523438
19169,75.33155822753906
19171,76.90907287597656
19173,78.5678482055664
19175,77.50235748291016
19177,80.95038604736328
19179,78.8000259399414
19181,76.82183837890625
19183,78.59347534179688
19185,77.7461929321289
19187,74.71589660644531
19189,75.20899963378906
19191,75.99185943603516
19193,79.31961822509766
19195,76.0100326538086
19197,75.02560424804688
20001,88.86381530761719
20003,87.27898406982422
20005,82.25618743896484
20007,90.74102783203125
20009,88.25529479980469
20011,89.23762512207031
20013,81.33055114746094
20015,90.63640594482422
20017,86.99250793457031
20019,93.86933135986328
20021,91.68035125732422
20023,84.8507308959961
20025,88.52645874023438
20027,82.45538330078125
20029,82.53814697265625
20031,87.15583801269531
20033,89.40685272216797
20035,93.20881652832031
20037,90.51471710205078
20039,85.7025146484375
20041,84.90770721435547
20043,81.34098815917969
20045,84.77239227294922
20047,87.62447357177734
20049,92.19624328613281
20051,87.72364044189453
20053,87.22692108154297
20055,85.58265686035156
20057,86.8199234008789
20059,85.96237182617188
20061,83.40402221679688
20063,86.18883514404297
20065,86.57861328125
20067,83.9595718383789
20069,86.12777709960938
20071,81.6944580078125
20073,89.73615264892578
20075,81.52108001708984
20077,92.01703643798828
20079,89.67598724365234
20081,85.19585418701172
20083,87.18456268310547
20085,82.43579864501953
20087,83.33673095703125
20089,82.48954772949219
20091,84.52583312988281
20093,83.5840835571289
20095,90.64410400390625
20097,87.75812530517578
20099,92.2889175415039
20101,86.07682037353516
20103,83.60359191894531
20105,86.43574523925781
20107,87.60184478759766
20109,84.90267944335938
20111,86.03319549560547
20113,87.90552520751953
20115,87.36538696289062
20117,80.76805877685547
20119,87.35400390625
20121,85.87379455566406
20123,84.6495361328125
20125,93.22920989990234
20127,84.43311309814453
20129,82.45983123779297
20131,80.96018981933594
20133,90.61329650878906
20135,87.24832153320312
20137,85.81871795654297
20139,85.22161865234375
20141,86.25633239746094
20143,84.61775207519531
20145,87.99942779541016
20147,85.64500427246094
20149,81.93265533447266
20151,88.94999694824219
20153,85.20748138427734
20155,89.73433685302734
20157,80.92385864257812
20159,88.3436050415039
20161,82.18795013427734
20163,86.88895416259766
20165,87.98673248291016
20167,87.85298919677734
20169,86.4279556274414
20171,85.11640167236328
20173,91.36534881591797
20175,86.07325744628906
20177,84.02779388427734
20179,85.70453643798828
20181,83.62650299072266
20183,84.35648345947266
20185,88.67059326171875
20187,81.91056060791016
20189,84.42327880859375
20191,93.0238037109375
20193,84.67823028564453
20195,87.12830352783203
20197,83.36721801757812
20199,83.0361099243164
20201,80.6386489868164
20203,83.64253997802734
20205,91.3856430053711
20207,89.1922836303711
20209,84.06008911132812
21001,83.14201354980469
21003,81.38824462890625
21005,85.87920379638672
21007,88.137939453125
21009,82.02809143066406
21011,84.65949249267578
21013,82.44586181640625
21015,85.98989868164062
21017,85.1312026977539
21019,84.491455078125
21021,84.54733276367188
21023,85.56478881835938
21025,84.16439819335938
21027,84.74104309082031
21029,86.02464294433594
21031,83.93878936767578
21033,86.94105529785156
21035,86.8958511352539
21037,86.14547729492188
21039,87.96794128417969
21041,86.73220825195312
21043,83.85090637207031
21045,83.73577880859375
21047,85.3791732788086
21049,84.85342407226562
21051,84.13817596435547
21053,82.30232238769531
21055,87.60618591308594
21057,82.55150604248047
21059,86.1138916015625
21061,82.96914672851562
21063,83.68451690673828
21065,84.78650665283203
21067,85.05057525634766
21069,84.5999984741211
21071,83.7420425415039
21073,86.3104476928711
21075,87.81281280517578
21077,86.7212142944336
21079,84.84757995605469
21081,85.96772766113281
21083,87.55186462402344
21085,83.7906494140625
21087,83.58790588378906
21089,84.21894073486328
21091,85.49380493164062
21093,84.38858032226562
21095,80.62674713134766
21097,85.71240997314453
21099,83.22048950195312
21101,87.12223052978516
21103,86.29527282714844
21105,87.84931182861328
21107,86.57518768310547
21109,83.68003845214844
21111,86.50338745117188
21113,85.17858123779297
21115,83.92279052734375
21117,85.82543182373047
21119,82.80374908447266
21121,83.87200164794922
21123,83.96748352050781
21125,83.94357299804688
21127,84.17308807373047
21129,84.67713165283203
21131,83.03062438964844
21133,81.66378021240234
21135,84.15167236328125
21137,84.03331756591797
21139,88.0710220336914
21141,83.32643127441406
21143,87.3945083618164
21145,88.25370025634766
21147,83.1084213256836
21149,86.30414581298828
21151,84.9072494506836
21153,83.5093765258789
21155,84.62458038330078
21157,87.7359848022461
21159,84.0809555053711
21161,84.97663879394531
21163,85.08271789550781
21165,83.7936019897461
21167,85.32208251953125
21169,82.06353759765625
21171,81.35772705078125
21173,84.61636352539062
21175,83.78691101074219
21177,85.22111511230469
21179,85.62569427490234
21181,85.08027648925781
21183,85.02046966552734
21185,86.37570190429688
21187,86.2323226928711
21189,84.57559967041016
21191,86.06663513183594
21193,83.46410369873047
21195,83.24716186523438
21197,84.56763458251953
21199,83.89955139160156
21201,85.43435668945312
21203,83.82449340820312
21205,83.83081817626953
21207,83.28614044189453
21209,85.661865234375
21211,86.0857162475586
21213,82.05419158935547
21215,86.23931884765625
21217,83.82345581054688
21219,84.11944580078125
21221,86.37639617919922
21223,86.37934875488281
21225,87.70106506347656
21227,82.69253540039062
21229,85.31907653808594
21231,83.04560089111328
21233,87.11233520507812
21235,83.71788024902344
21237,83.93215942382812
21239,85.65552520751953
22001,86.31217193603516
22003,86.91368865966797
22005,89.04358673095703
22007,88.37277221679688
22009,86.9421157836914
22011,87.55843353271484
22013,89.37018585205078
22015,91.40879821777344
22017,91.84181213378906
22019,87.14929962158203
22021,87.9103775024414
22023,85.65898895263672
22025,87.37559509277344
22027,89.87244415283203
22029,87.33355712890625
22031,90.35259246826172
22033,88.22481536865234
22035,89.56150817871094
22037,87.81713104248047
22039,86.6492919921875
22041,88.06659698486328
22043,87.45944213867188
22045,85.2757339477539
22047,87.56543731689453
22049,88.43583679199219
22051,89.54765319824219
22053,86.6158447265625
22055,85.94041442871094
22057,89.07711029052734
22059,87.26410675048828
22061,89.16917419433594
22063,89.41447448730469
22065,88.74854278564453
22067,89.79302978515625
22069,88.45024871826172
22071,89.15518188476562
22073,88.93666076660156
22075,89.75540924072266
22077,87.11811828613281
22079,87.04806518554688
22081,89.84288024902344
22083,88.72977447509766
22085,88.94849395751953
22087,89.1773452758789
22089,89.940185546875
22091,88.59664154052734
22093,89.47196960449219
22095,89.98381042480469
22097,86.57331085205078
22099,86.66793823242188
22101,85.58112335205078
22103,90.29429626464844
22105,89.68484497070312
22107,88.04586029052734
22109,87.92823028564453
22111,89.7330322265625
22113,85.03412628173828
22115,87.45689392089844
22117,90.06669616699219
22119,90.63488006591797
22121,87.67477416992188
22123,89.66964721679688
22125,87.10761260986328
22127,88.04985809326172
23001,87.5670166015625
23003,84.48438262939453
23005,87.88172912597656
23007,83.08364868164062
23009,87.38329315185547
23011,87.72151184082031
23013,87.72427368164062
23015,87.68701171875
23017,85.18246459960938
23019,86.72891235351562
23021,84.1629638671875
23023,87.75616455078125
23025,84.14862060546875
23027,87.07633972167969
23029,87.28695678710938
23031,88.56999206542969
24001,87.14547729492188
24003,86.43046569824219
24005,86.50810241699219
24009,85.9869155883789
24011,88.90853118896484
24013,86.2364273071289
24015,87.96199035644531
24017,85.91535949707031
24019,87.45071411132812
24021,86.56774139404297
24023,81.60762786865234
24025,87.20748901367188
24027,86.14260864257812
24029,87.7691421508789
24031,86.43769073486328
24033,86.59326171875
24035,87.96341705322266
24037,85.7782211303711
24039,86.98196411132812
24041,87.44709014892578
24043,87.54058837890625
24045,88.04125213623047
24047,87.15921020507812
24510,86.36156463623047
25001,88.99091339111328
25003,86.731689453125
25005,90.38052368164062
25007,89.24165344238281
25009,91.1789321899414
25011,89.11643981933594
25013,90.08563995361328
25015,89.75446319580078
25017,92.21483612060547
25019,88.36250305175781
25021,91.28450775146484
25023,89.99296569824219
25025,91.26530456542969
25027,90.36003112792969
26001,82.36903381347656
26003,74.59320068359375
26005,79.74214172363281
26007,81.77778625488281
26009,76.6395492553711
26011,82.03510284423828
26013,70.48045349121094
26015,80.42964935302734
26017,81.86689758300781
26019,75.843017578125
26021,78.27603149414062
26023,79.91742706298828
26025,80.28252410888672
26027,79.40331268310547
26029,76.9222412109375
26031,78.93682098388672
26033,79.25480651855469
26035,79.6070556640625
26037,81.92861938476562
26039,78.43209838867188
26041,74.2587890625
26043,74.63324737548828
26045,80.96672058105469
26047,76.92536163330078
26049,82.93220520019531
26051,81.38262176513672
26053,71.23373413085938
26055,76.39517211914062
26057,81.94572448730469
26059,79.67102813720703
26061,70.91240692138672
26063,83.26024627685547
26065,81.54857635498047
26067,81.29071044921875
26069,82.68246459960938
26071,72.4657974243164
26073,80.89311218261719
26075,80.76372528076172
26077,80.0004653930664
26079,77.16800689697266
26081,80.79508209228516
26083,71.5750503540039
26085,78.36318969726562
26087,82.95254516601562
26089,75.29706573486328
26091,81.3890151977539
26093,82.12540435791016
26095,77.55272674560547
26097,77.51992797851562
26099,83.261474609375
26101,76.74143981933594
26103,72.93168640136719
26105,77.22429656982422
26107,79.95539093017578
26109,75.06074523925781
26111,82.01036071777344
26113,77.92394256591797
26115,82.7366714477539
26117,80.92868041992188
26119,80.54704284667969
26121,79.03385162353516
26123,79.65438842773438
26125,82.5016860961914
26127,77.91474914550781
26129,81.19710540771484
26131,70.97566223144531
26133,78.50260925292969
26135,80.49864959716797
26137,77.78472137451172
26139,79.6623764038086
26141,80.13834381103516
26143,79.22562408447266
26145,82.89000701904297
26147,83.52320861816406
26149,80.09420013427734
26151,83.31423950195312
26153,75.85114288330078
26155,82.51165771484375
26157,82.98162078857422
