GEOID,tmax
01001,55.73344039916992
01003,60.58741760253906
01005,55.97849655151367
01007,55.58033752441406
01009,54.381202697753906
01011,54.99658203125
01013,57.70112609863281
01015,55.00288391113281
01017,53.95170593261719
01019,51.998451232910156
01021,55.39252471923828
01023,56.09109115600586
01025,57.06125259399414
01027,55.12061309814453
01029,54.159156799316406
01031,59.79815673828125
01033,52.64858627319336
01035,58.77997589111328
01037,54.878726959228516
01039,60.03308868408203
01041,57.75217056274414
01043,53.42319107055664
01045,59.00017547607422
01047,56.20050048828125
01049,51.323726654052734
01051,54.72194290161133
01053,59.179229736328125
01055,53.854026794433594
01057,55.00932693481445
01059,52.78306579589844
01061,60.80481719970703
01063,55.512596130371094
01065,55.361751556396484
01067,57.64352035522461
01069,59.42322540283203
01071,51.602542877197266
01073,55.65446090698242
01075,54.38956069946289
01077,52.01512908935547
01079,52.463558197021484
01081,53.734703063964844
01083,51.09066390991211
01085,56.44319152832031
01087,54.01676559448242
01089,51.336669921875
01091,55.584861755371094
01093,53.671566009521484
01095,53.25840377807617
01097,60.81098937988281
01099,57.89299774169922
01101,55.79841613769531
01103,52.51189422607422
01105,55.49641418457031
01107,55.276458740234375
01109,57.050079345703125
01111,54.404605865478516
01113,54.608821868896484
01115,55.38481903076172
01117,55.702693939208984
01119,55.45591735839844
01121,55.85626220703125
01123,54.26306915283203
01125,55.95877456665039
01127,55.07963943481445
01129,58.05042266845703
01131,56.73409652709961
01133,53.38801574707031
04001,47.790950775146484
04003,64.21868896484375
04005,50.61186599731445
04007,63.96962356567383
04009,62.0224494934082
04011,59.01144027709961
04012,70.18982696533203
04013,72.15713500976562
04015,60.64200210571289
04017,48.64396667480469
04019,72.92361450195312
04021,70.47284698486328
04023,68.75978088378906
04025,62.65633773803711
04027,71.69806671142578
05001,51.564964294433594
05003,56.20396423339844
05005,44.5971794128418
05007,44.49720001220703
05009,43.350135803222656
05011,54.26972579956055
05013,52.97846984863281
05015,43.129493713378906
05017,55.48140335083008
05019,49.68938446044922
05021,47.47549819946289
05023,48.07811737060547
05025,51.477806091308594
05027,52.210227966308594
05029,47.186973571777344
05031,48.19977569580078
05033,48.44551467895508
05035,53.79669952392578
05037,51.031280517578125
05039,50.93684387207031
05041,53.16644287109375
05043,53.976463317871094
05045,48.372474670410156
05047,46.552364349365234
05049,46.63721466064453
05051,46.70897674560547
05053,50.08377456665039
05055,47.38372039794922
05057,46.19987869262695
05059,49.460289001464844
05061,44.132659912109375
05063,47.29753494262695
05065,46.42406463623047
05067,47.57765579223633
05069,50.84212875366211
05071,45.45289993286133
05073,50.147377014160156
05075,46.56113815307617
05077,53.54902267456055
05079,52.049476623535156
05081,44.82481002807617
05083,44.97172927856445
05085,49.963836669921875
05087,44.773616790771484
05089,43.93708419799805
05091,48.24816131591797
05093,50.07426452636719
05095,51.4875373840332
05097,44.63623046875
05099,48.80617904663086
05101,43.197208404541016
05103,51.67756652832031
05105,46.653629302978516
05107,53.47425079345703
05109,44.94477462768555
05111,49.54843521118164
05113,44.10926818847656
05115,45.35893249511719
05117,50.405479431152344
05119,48.806087493896484
05121,47.244510650634766
05123,52.77568054199219
05125,47.832366943359375
05127,44.602230072021484
05129,43.43541717529297
05131,46.93645477294922
05133,44.238983154296875
05135,46.82535171508789
05137,46.097896575927734
05139,55.375003814697266
05141,45.699222564697266
05143,46.928009033203125
05145,49.23789596557617
05147,49.61715316772461
05149,44.8768310546875
06001,58.89087677001953
06003,46.64716339111328
06005,54.85100173950195
06007,50.16004180908203
06009,56.097930908203125
06011,50.493370056152344
06013,57.39678192138672
06015,45.17050552368164
06017,52.46963119506836
06019,54.44211959838867
06021,48.191436767578125
06023,46.68857192993164
06025,71.89937591552734
06027,56.68233871459961
06029,60.810791015625
06031,57.94032669067383
06033,48.182098388671875
06035,43.110015869140625
06037,68.14605712890625
06039,55.335899353027344
06041,54.29518127441406
06043,55.1919059753418
06045,47.9236946105957
06047,57.31890106201172
06049,40.76275634765625
06051,48.409271240234375
06053,63.901058197021484
06055,53.248538970947266
06057,49.79030990600586
06059,70.13529968261719
06061,50.77922439575195
06063,45.01809310913086
06065,68.96710205078125
06067,55.867069244384766
06069,61.48748016357422
06071,63.91181182861328
06073,69.40766906738281
06075,56.6328125
06077,58.473453521728516
06079,63.294925689697266
06081,58.940513610839844
06083,65.5135269165039
06085,59.78498077392578
06087,61.85810089111328
06089,42.851436614990234
06091,47.10658264160156
06093,39.4522590637207
06095,55.59220504760742
06097,53.011322021484375
06099,57.25197219848633
06101,53.11753845214844
06103,46.14978790283203
06105,41.7501335144043
06107,53.81748962402344
06109,52.296058654785156
06111,67.43827819824219
06113,54.23672103881836
06115,52.52999496459961
08001,43.56431198120117
08003,35.99998474121094
08005,44.124385833740234
08007,39.250797271728516
08009,49.602569580078125
08011,49.07575607299805
08013,39.76292037963867
08014,45.01765823364258
08015,32.99201202392578
08017,46.07665252685547
08019,30.387414932250977
08021,35.41603088378906
08023,35.693939208984375
08025,47.49814987182617
08027,35.35169219970703
08029,36.812286376953125
08031,45.452308654785156
08033,41.756080627441406
08035,43.57374572753906
08037,30.01128578186035
08039,43.59550476074219
08041,42.84536361694336
08043,40.11975860595703
08045,34.089298248291016
08047,34.42477798461914
08049,28.647502899169922
08051,29.833499908447266
08053,35.37289810180664
08055,40.28188705444336
08057,27.919118881225586
08059,42.17443084716797
08061,47.261878967285156
08063,44.67642593383789
08065,28.821739196777344
08067,40.432838439941406
08069,36.68918228149414
08071,46.81990051269531
08073,45.5937614440918
08075,41.53788375854492
08077,37.893009185791016
08079,37.39286422729492
08081,31.447036743164062
08083,43.29410934448242
08085,39.478519439697266
08087,41.13639450073242
08089,48.00001907348633
08091,36.6848030090332
08093,32.74680709838867
08095,43.90393829345703
08097,29.81786346435547
08099,48.44891357421875
08101,45.67628479003906
08103,32.37868881225586
08105,35.22020721435547
08107,29.326984405517578
08109,31.942224502563477
08111,36.572235107421875
08113,41.66957092285156
08115,43.33642578125
08117,27.576955795288086
08119,35.53422546386719
08121,41.905513763427734
08123,42.12716293334961
08125,43.42771911621094
09001,37.27328872680664
09003,37.092288970947266
09005,32.743995666503906
09007,37.63200378417969
09009,37.11347579956055
09011,38.19623947143555
09013,37.379722595214844
09015,38.272193908691406
10001,43.19371032714844
10003,42.1510009765625
10005,44.127769470214844
11001,42.828269958496094
12001,65.89859008789062
12003,64.28878021240234
12005,62.616943359375
12007,65.47418212890625
12009,68.26019287109375
12011,74.75247192382812
12013,61.77335739135742
12015,72.18840026855469
12017,66.64347076416016
12019,66.0311508178711
12021,73.71420288085938
12023,64.01937866210938
12027,71.525146484375
12029,64.06813049316406
12031,64.43331146240234
12033,60.70267105102539
12035,66.0015640258789
12037,63.03668212890625
12039,61.466644287109375
12041,64.90958404541016
12043,72.22932434082031
12045,63.33208084106445
12047,63.52404022216797
12049,70.84461975097656
12051,73.16069793701172
12053,67.18049621582031
12055,71.48321533203125
12057,68.77075958251953
12059,61.386070251464844
12061,70.30561065673828
12063,60.34814453125
12065,62.757205963134766
12067,64.47964477539062
12069,67.87571716308594
12071,72.37517547607422
12073,62.250213623046875
12075,65.08431243896484
12077,62.543487548828125
12079,63.51943588256836
12081,70.07232666015625
12083,67.29896545410156
12085,72.09038543701172
12086,74.73406982421875
12087,74.0284652709961
12089,63.6564826965332
12091,62.32486343383789
12093,71.65240478515625
12095,68.47212982177734
12097,69.7828140258789
12099,73.13983917236328
12101,67.70362091064453
12103,66.48522186279297
12105,69.889892578125
12107,66.78485870361328
12109,66.03238677978516
12111,71.4832534790039
12113,60.63064193725586
12115,70.76750946044922
12117,68.08016967773438
12119,67.9149398803711
12121,64.1667709350586
12123,63.8341064453125
12125,64.71080780029297
12127,66.6991958618164
12129,62.54035568237305
12131,62.7318000793457
12133,61.739437103271484
13001,59.85409927368164
13003,60.73446273803711
13005,60.32438659667969
13007,58.255210876464844
13009,54.60426712036133
13011,53.82381057739258
13013,54.0523681640625
13015,50.83637237548828
13017,57.533447265625
13019,60.361820220947266
13021,54.3791618347168
13023,55.45114517211914
13025,62.85772705078125
13027,61.84433364868164
13029,61.014095306396484
13031,60.36634063720703
13033,56.7169075012207
13035,55.11776351928711
13037,57.21414566040039
13039,62.78042984008789
13043,59.2900390625
13045,53.595787048339844
13047,49.37077713012695
13049,63.74451446533203
13051,60.84567642211914
13053,54.936946868896484
13055,49.46050262451172
13057,52.176639556884766
13059,54.121849060058594
13061,56.717369079589844
13063,55.17731475830078
13065,62.610984802246094
13067,53.27951431274414
13069,59.264793395996094
13071,59.751285552978516
13073,53.31914520263672
13075,60.751121520996094
13077,54.23236083984375
13079,54.10246658325195
13081,56.02022171020508
13083,50.136417388916016
13085,52.340553283691406
13087,60.25608825683594
13089,54.52712631225586
13091,56.35602569580078
13093,55.19061279296875
13095,57.45054244995117
13097,53.759620666503906
13099,58.08192825317383
13101,63.0352897644043
13103,60.76702117919922
13105,52.4373893737793
13107,58.13945388793945
13109,60.104408264160156
13111,49.16533279418945
13113,54.779380798339844
13115,50.133758544921875
13117,53.18706512451172
13119,53.31245040893555
13121,54.09939193725586
13123,49.83778381347656
13125,54.63283920288086
13127,62.00132369995117
13129,49.64030838012695
13131,60.65519332885742
13133,54.406925201416016
13135,53.96229934692383
13137,52.45307159423828
13139,53.37467575073242
13141,54.2992057800293
13143,52.65147399902344
13145,54.22254943847656
13147,52.593048095703125
13149,54.007225036621094
13151,55.20229721069336
13153,54.68281173706055
13155,58.32073974609375
13157,53.891197204589844
13159,55.00666427612305
13161,58.60255813598633
13163,55.829654693603516
13165,58.43770980834961
13167,56.46402359008789
13169,54.55187225341797
13171,54.525390625
13173,61.73122787475586
13175,56.29905319213867
13177,56.518104553222656
13179,61.07960510253906
13181,52.31333541870117
13183,61.1513786315918
13185,62.326236724853516
13187,51.9930305480957
13189,53.49839782714844
13191,61.344947814941406
13193,54.60031509399414
13195,53.19883346557617
13197,54.75603103637695
13199,54.29736328125
13201,58.736083984375
13205,58.991600036621094
13207,54.481014251708984
13209,57.80862808227539
13211,54.911808013916016
13213,49.110748291015625
13215,54.73131561279297
13217,55.057586669921875
13219,54.41895294189453
13221,53.49492263793945
13223,52.55654525756836
13225,54.25963592529297
13227,51.18598556518555
13229,61.82099533081055
13231,54.56157684326172
13233,51.76618194580078
13235,55.64535140991211
13237,54.67455291748047
13239,55.86151123046875
13241,51.051937103271484
13243,56.200862884521484
13245,54.625953674316406
13247,54.949073791503906
13249,54.90290451049805
13251,58.91715621948242
13253,59.66949462890625
13255,54.913787841796875
13257,53.01915740966797
13259,55.40104293823242
13261,55.56452178955078
13263,54.245994567871094
13265,53.594852447509766
13267,59.58073806762695
13269,54.225250244140625
13271,57.477962493896484
13273,56.39445114135742
13275,61.094764709472656
13277,58.76564025878906
13279,58.680442810058594
13281,50.544857025146484
13283,57.48112869262695
13285,54.14353942871094
13287,57.0767707824707
13289,54.74845886230469
13291,50.38250732421875
13293,54.24601364135742
13295,49.41173553466797
13297,54.5550651550293
13299,62.49565124511719
13301,53.81874084472656
13303,55.20181655883789
13305,61.439178466796875
13307,55.539493560791016
13309,57.502811431884766
13311,51.95293045043945
13313,49.07661819458008
13315,56.32801055908203
13317,52.74795150756836
13319,55.03522491455078
13321,57.7266845703125
16001,41.5726318359375
16003,34.52595520019531
16005,32.05223846435547
16007,29.347179412841797
16009,41.103363037109375
16011,31.424209594726562
16013,33.21583557128906
16015,36.20119857788086
16017,34.77974319458008
16019,29.057361602783203
16021,33.61924743652344
16023,28.973617553710938
16025,34.28050231933594
16027,42.34129333496094
16029,28.934326171875
16031,37.72199630737305
16033,29.89675521850586
16035,39.41670608520508
16037,32.146114349365234
16039,38.36764907836914
16041,29.785799026489258
16043,30.012544631958008
16045,38.97027587890625
16047,37.359161376953125
16049,38.73120880126953
16051,28.369089126586914
16053,39.76900100708008
16055,39.221336364746094
16057,42.461490631103516
16059,32.659847259521484
16061,42.45890426635742
16063,36.368289947509766
16065,29.012550354003906
16067,36.07887268066406
16069,44.82286071777344
16071,32.74424362182617
16073,40.90082550048828
16075,43.639217376708984
16077,34.25403594970703
16079,36.88496780395508
16081,27.716211318969727
16083,39.345401763916016
16085,34.394142150878906
16087,36.792640686035156
17001,38.468650817871094
17003,49.11261749267578
17005,41.201045989990234
17007,32.47578048706055
17009,37.18727111816406
17011,31.144060134887695
17013,44.15389633178711
17015,30.447629928588867
17017,36.724334716796875
17019,37.282772064208984
17021,38.66921615600586
17023,39.68067169189453
17025,39.99766159057617
17027,42.18737030029297
17029,39.22697448730469
17031,38.04207229614258
17033,39.12500762939453
17035,39.392433166503906
17037,33.17599105834961
17039,35.690277099609375
17041,38.589019775390625
17043,37.23173522949219
17045,39.07731628417969
17047,39.75330352783203
17049,39.54835510253906
17051,40.365928649902344
17053,36.70173645019531
17055,43.94430923461914
17057,33.636634826660156
17059,42.2043342590332
17061,42.443626403808594
17063,36.17713928222656
17065,42.43077850341797
17067,34.369110107421875
17069,43.36460876464844
17071,31.666841506958008
17073,30.414012908935547
17075,37.37863540649414
17077,45.66572952270508
17079,39.08051300048828
17081,43.01900100708008
17083,44.182037353515625
17085,29.085290908813477
17087,46.20726013183594
17089,35.32084655761719
17091,37.52730178833008
17093,35.91962814331055
17095,31.044069290161133
17097,36.285362243652344
17099,32.98748779296875
17101,39.11799240112305
17103,31.16217613220215
17105,35.63821029663086
17107,35.55558395385742
17109,33.08530807495117
17111,34.05352783203125
17113,34.834815979003906
17115,37.22426223754883
17117,41.0369873046875
17119,43.101993560791016
17121,41.23863220214844
17123,32.65705490112305
17125,35.0722541809082
17127,47.18639373779297
17129,35.57209014892578
17131,30.657411575317383
17133,46.36700439453125
17135,40.044105529785156
17137,38.623748779296875
17139,38.33498764038086
17141,31.761106491088867
17143,32.798545837402344
17145,44.45103073120117
17147,37.06035232543945
17149,40.838279724121094
17151,44.99802780151367
17153,48.76340866088867
17155,32.127227783203125
17157,45.602657318115234
17159,39.248355865478516
17161,30.442798614501953
17163,44.416221618652344
17165,43.3116340637207
17167,37.173805236816406
17169,35.42148208618164
17171,40.002193450927734
17173,39.032955169677734
17175,31.492855072021484
17177,29.940366744995117
17179,33.99956130981445
17181,47.15169143676758
17183,38.00802993774414
17185,39.452491760253906
17187,31.244421005249023
17189,43.155399322509766
17191,40.9617919921875
17193,40.87120056152344
17195,30.795801162719727
17197,37.52394104003906
17199,44.6942138671875
17201,31.670732498168945
17203,33.49930953979492
18001,35.94020080566406
18003,36.18082046508789
18005,37.3213996887207
18007,37.07638168334961
18009,36.344669342041016
18011,37.06875991821289
18013,37.13658142089844
18015,36.920867919921875
18017,36.68141174316406
18019,38.11879348754883
18021,39.155601501464844
18023,36.72591781616211
18025,38.41785430908203
18027,39.35087585449219
18029,36.8126106262207
18031,36.300411224365234
18033,35.71626663208008
18035,36.517494201660156
18037,38.90434265136719
18039,37.200439453125
18041,35.948692321777344
18043,38.33110046386719
18045,38.35515213012695
18047,36.25196075439453
18049,36.879241943359375
18051,39.62142562866211
18053,36.59690475463867
18055,38.693058013916016
18057,36.963783264160156
18059,36.56226348876953
18061,38.72343063354492
18063,37.48188018798828
18065,36.006221771240234
18067,36.442630767822266
18069,36.324092864990234
18071,37.71139144897461
18073,37.22956848144531
18075,35.94126510620117
18077,37.45446014404297
18079,37.286720275878906
18081,36.93938064575195
18083,39.437904357910156
18085,36.67807388305664
18087,36.54976272583008
18089,37.59857177734375
18091,37.64057159423828
18093,37.90369415283203
18095,36.87456512451172
18097,37.12876510620117
18099,37.2934684753418
18101,38.71688461303711
18103,36.61637496948242
18105,37.44363784790039
18107,37.748191833496094
18109,37.85175704956055
18111,37.38139343261719
18113,36.09239959716797
18115,37.316585540771484
18117,38.24074935913086
18119,38.554325103759766
18121,38.695735931396484
18123,38.72536087036133
18125,39.43750762939453
18127,37.24616622924805
18129,40.38479232788086
18131,37.18757247924805
18133,38.1341438293457
18135,35.62880325317383
18137,36.419437408447266
18139,36.062828063964844
18141,37.927734375
18143,37.91422653198242
18145,36.72150802612305
18147,39.568824768066406
18149,37.47671127319336
18151,35.42070388793945
18153,39.4763298034668
18155,37.419578552246094
18157,37.4342155456543
18159,36.54652404785156
18161,36.066993713378906
18163,40.14006805419922
18165,39.090335845947266
18167,39.59657669067383
18169,36.56038284301758
18171,37.80736541748047
18173,39.808231353759766
18175,37.748905181884766
18177,35.86480712890625
18179,36.20631408691406
18181,37.08363723754883
18183,36.195335388183594
19001,38.881736755371094
19003,39.570098876953125
19005,27.219676971435547
19007,37.59247970581055
19009,38.08935546875
19011,29.58829689025879
19013,30.68206024169922
19015,35.822044372558594
19017,30.736202239990234
19019,28.516206741333008
19021,36.98884963989258
19023,32.18598556518555
19025,38.33623504638672
19027,38.50686264038086
19029,38.51884841918945
19031,28.5238094329834
19033,33.95928192138672
19035,36.55714416503906
19037,30.8634033203125
19039,38.824440002441406
19041,36.945465087890625
19043,27.385343551635742
19045,30.3859920501709
19047,38.09796142578125
19049,37.88627624511719
19051,35.674468994140625
19053,39.87356185913086
19055,27.72463607788086
19057,31.453929901123047
19059,36.42334747314453
19061,27.67317008972168
19063,35.68069839477539
19065,28.25963592529297
19067,32.97161102294922
19069,32.83197784423828
19071,38.17943572998047
19073,37.85675048828125
19075,31.550460815429688
19077,38.41526794433594
19079,33.30070114135742
19081,34.794700622558594
19083,32.46614074707031
19085,36.77336120605469
19087,31.60344886779785
19089,31.456083297729492
19091,35.97822189331055
19093,37.137046813964844
19095,30.950923919677734
19097,29.572511672973633
19099,34.2113151550293
19101,32.01350402832031
19103,28.804765701293945
19105,28.826688766479492
19107,32.35044479370117
19109,35.577754974365234
19111,33.187232971191406
19113,28.295345306396484
19115,30.972824096679688
19117,37.42402267456055
19119,34.85676574707031
19121,38.210113525390625
19123,34.19954299926758
19125,35.78752517700195
19127,32.60822296142578
19129,37.5770378112793
19131,33.64183807373047
19133,36.62628936767578
19135,36.097408294677734
19137,38.79492950439453
19139,29.47899055480957
19141,36.266944885253906
19143,35.416038513183594
19145,39.336570739746094
19147,36.232994079589844
19149,35.15428924560547
19151,37.191104888916016
19153,35.58356475830078
19155,37.1196174621582
19157,32.657440185546875
19159,40.39437484741211
19161,37.90205383300781
19163,29.989809036254883
19165,37.66972732543945
19167,34.98926544189453
19169,33.73222351074219
19171,31.52678108215332
19173,40.17396926879883
19175,39.577396392822266
19177,33.61940002441406
19179,34.15814208984375
19181,36.89287185668945
19183,30.792802810668945
19185,38.473663330078125
19187,36.294803619384766
19189,35.349857330322266
19191,29.475046157836914
19193,36.125831604003906
19195,34.68029022216797
19197,33.42592239379883
20001,44.568214416503906
20003,45.07821273803711
20005,41.6042594909668
20007,48.545005798339844
20009,43.50560760498047
20011,42.64021682739258
20013,40.99856185913086
20015,46.06605529785156
20017,45.77937698364258
20019,44.98714828491211
20021,42.04438018798828
20023,42.23905944824219
20025,47.472084045410156
20027,44.13003921508789
20029,41.701786041259766
20031,46.13128662109375
20033,47.606849670410156
20035,46.782596588134766
20037,41.970252990722656
20039,44.045562744140625
20041,46.735782623291016
20043,40.681922912597656
20045,43.648712158203125
20047,45.33058547973633
20049,44.89060974121094
20051,43.53594207763672
20053,43.75461959838867
20055,48.84242248535156
20057,47.050167083740234
20059,44.463314056396484
20061,46.59281921386719
20063,46.07307815551758
20065,44.54294967651367
20067,49.33387756347656
20069,48.35093688964844
20071,45.205833435058594
20073,45.94552993774414
20075,47.988731384277344
20077,47.83458709716797
20079,46.7654914855957
20081,49.01939392089844
20083,46.966453552246094
20085,42.71923828125
20087,42.856937408447266
20089,40.3856086730957
20091,41.71638870239258
20093,48.57585144042969
20095,47.13530349731445
20097,46.06201934814453
20099,43.63044738769531
20101,47.267059326171875
20103,41.963626861572266
20105,43.20338821411133
20107,43.59824752807617
20109,45.48997116088867
20111,46.19963455200195
20113,46.25617980957031
20115,46.36399459838867
20117,40.52668762207031
20119,48.03496170043945
20121,42.84498596191406
20123,41.91041946411133
20125,44.32265853881836
20127,46.211692810058594
20129,49.90683364868164
20131,40.89643096923828
20133,43.83245849609375
20135,45.80842590332031
20137,43.08959197998047
20139,45.4356575012207
20141,42.50181198120117
20143,43.79985809326172
20145,44.47772216796875
20147,42.42861557006836
20149,43.40287780761719
20151,46.108009338378906
20153,43.72562026977539
20155,46.25634765625
20157,39.64754867553711
20159,44.61723709106445
20161,44.82204055786133
20163,43.00925064086914
20165,44.058895111083984
20167,43.2055549621582
20169,45.58381652832031
20171,47.87537384033203
20173,46.95844650268555
20175,48.65742111206055
20177,44.82646942138672
20179,45.165645599365234
20181,42.73378372192383
20183,41.77796936035156
20185,44.250946044921875
20187,49.023094177246094
20189,49.429386138916016
20191,47.53413009643555
20193,45.00349807739258
20195,44.7204475402832
20197,45.24594497680664
20199,43.41960144042969
20201,40.175498962402344
20203,46.342369079589844
20205,44.955020904541016
20207,45.8436393737793
20209,41.4013671875
21001,42.1813850402832
21003,45.19786071777344
21005,37.53441619873047
21007,49.41218566894531
21009,44.49512481689453
21011,35.77736282348633
21013,37.95182418823242
21015,37.174774169921875
21017,36.194461822509766
21019,37.174930572509766
21021,37.552215576171875
21023,37.39994812011719
21025,36.80379867553711
21027,40.021263122558594
21029,39.038509368896484
21031,43.49803924560547
21033,45.11653137207031
21035,46.65494155883789
21037,37.827571868896484
21039,49.597900390625
21041,37.896663665771484
21043,36.421199798583984
21045,38.915260314941406
21047,45.691314697265625
21049,35.937015533447266
21051,37.82466125488281
21053,43.548770904541016
21055,44.190673828125
21057,45.19489288330078
21059,40.924659729003906
21061,43.41386413574219
21063,36.406105041503906
21065,36.429317474365234
21067,36.1136474609375
21069,36.05160140991211
21071,37.08782958984375
21073,37.6136589050293
21075,48.81343078613281
21077,37.850929260253906
21079,37.0286979675293
21081,37.1877555847168
21083,47.986724853515625
21085,42.282142639160156
21087,42.310909271240234
21089,36.88064956665039
21091,39.52513885498047
21093,40.298702239990234
21095,34.9114990234375
21097,36.8913688659668
21099,42.75992202758789
21101,40.95484924316406
21103,37.517173767089844
21105,49.31108093261719
21107,43.974918365478516
21109,36.585079193115234
21111,38.54728317260742
21113,36.53196716308594
21115,37.520103454589844
21117,37.2463264465332
21119,35.539306640625
21121,39.31735610961914
21123,40.559757232666016
21125,38.73729705810547
21127,37.60052490234375
21129,36.68440628051758
21131,36.564247131347656
21133,34.30253219604492
21135,36.52460861206055
21137,37.500160217285156
21139,45.555484771728516
21141,44.20106506347656
21143,45.69403839111328
21145,48.10993576049805
21147,41.367061614990234
21149,42.473323822021484
21151,36.558433532714844
21153,36.64845657348633
21155,39.41442108154297
21157,46.49602127075195
21159,37.965187072753906
21161,36.80842971801758
21163,39.16667556762695
21165,35.352603912353516
21167,37.33963394165039
21169,44.088714599609375
21171,45.83588409423828
21173,35.69240188598633
21175,36.31145477294922
21177,43.78227615356445
21179,39.01191329956055
21181,36.24017333984375
21183,42.17726516723633
21185,37.628807067871094
21187,37.38395309448242
21189,37.15781784057617
21191,37.518428802490234
21193,36.343055725097656
21195,36.49207305908203
21197,35.923439025878906
21199,39.49076461791992
21201,36.9214973449707
21203,37.32300567626953
21205,35.518009185791016
21207,41.85977554321289
21209,36.73128128051758
21211,37.51595687866211
21213,44.685546875
21215,38.066017150878906
21217,40.63364028930664
21219,45.017662048339844
21221,46.394412994384766
21223,37.61594009399414
21225,42.153358459472656
21227,44.16775131225586
21229,38.31807327270508
21231,41.63801193237305
21233,42.92193603515625
21235,41.0716438293457
21237,36.04085922241211
21239,36.90829849243164
22001,64.37734985351562
22003,62.402809143066406
22005,66.61349487304688
22007,68.319091796875
22009,63.54008102416992
22011,61.50185012817383
22013,59.840232849121094
22015,56.61297607421875
22017,56.762454986572266
22019,62.873355865478516
22021,60.56721496582031
22023,64.25325775146484
22025,61.76336669921875
22027,56.92184066772461
22029,62.23271560668945
22031,60.88043212890625
22033,64.9625244140625
22035,57.5781364440918
22037,63.65340042114258
22039,63.63229751586914
22041,60.443050384521484
22043,62.082515716552734
22045,66.76773071289062
22047,66.06340026855469
22049,59.47570037841797
22051,70.1846694946289
22053,63.2288818359375
22055,65.58036804199219
22057,71.65799713134766
22059,61.971092224121094
22061,58.36923599243164
22063,65.24012756347656
22065,59.40235137939453
22067,57.83621597290039
22069,61.61997985839844
22071,67.03412628173828
22073,59.01002502441406
22075,70.89199829101562
22077,64.4619369506836
22079,62.74019241333008
22081,60.953643798828125
22083,59.3231315612793
22085,61.346923828125
22087,67.58282470703125
22089,69.38426208496094
22091,63.491878509521484
22093,67.8365707397461
22095,67.49481964111328
22097,64.63111877441406
22099,66.51861572265625
22101,68.08985137939453
22103,64.99127960205078
22105,64.36029052734375
22107,60.76083755493164
22109,71.78963470458984
22111,57.67501449584961
22113,65.77716827392578
22115,61.28048324584961
22117,63.417381286621094
22119,57.16144943237305
22121,65.29563903808594
22123,57.5233039855957
22125,63.72117614746094
22127,61.21184539794922
23001,35.386871337890625
23003,28.31419563293457
23005,35.59855270385742
23007,28.310256958007812
23009,31.101089477539062
23011,34.835384368896484
23013,32.15287399291992
23015,34.117740631103516
23017,30.855070114135742
23019,30.972002029418945
23021,28.52362823486328
23023,35.19857406616211
23025,28.432361602783203
23027,31.941360473632812
23029,31.164522171020508
23031,36.586238861083984
24001,37.095760345458984
24003,43.255245208740234
24005,40.37565231323242
24009,43.54301834106445
24011,43.497169494628906
24013,38.306644439697266
24015,41.63906478881836
24017,44.886619567871094
24019,43.39887237548828
24021,38.04341125488281
24023,31.68484115600586
24025,41.00254821777344
24027,40.40324401855469
24029,42.78800582885742
24031,40.28047561645508
24033,43.21733856201172
24035,43.14337921142578
24037,43.720741271972656
24039,43.35546875
24041,43.293087005615234
24043,37.76960754394531
24045,44.20427703857422
24047,44.51127624511719
24510,42.32931137084961
25001,39.38216781616211
25003,29.40595245361328
25005,40.19893264770508
25007,39.9002799987793
25009,37.65500259399414
25011,34.02469253540039
25013,35.64091110229492
25015,34.91530990600586
25017,38.260704040527344
25019,38.90336990356445
25021,39.86941146850586
25023,40.19081115722656
25025,39.08991622924805
25027,36.81902313232422
26001,37.314788818359375
26003,36.81684494018555
26005,39.498321533203125
26007,37.60052490234375
26009,37.99636459350586
26011,38.067588806152344
26013,33.991004943847656
26015,38.216522216796875
26017,38.012393951416016
26019,37.55485916137695
26021,38.76640701293945
26023,36.29169845581055
26025,36.7849235534668
26027,38.395042419433594
26029,37.919551849365234
26031,37.487060546875
26033,36.969154357910156
26035,38.606258392333984
26037,38.772743225097656
26039,36.877647399902344
26041,36.89288330078125
26043,35.6845817565918
26045,37.599822998046875
26047,37.03007125854492
26049,36.136878967285156
26051,39.084964752197266
26053,32.2747917175293
26055,38.43553161621094
26057,39.962669372558594
26059,35.41279220581055
26061,35.5550537109375
26063,35.93060302734375
26065,36.94132995605469
26067,38.992881774902344
26069,37.80992889404297
26071,34.27180099487305
26073,39.99577331542969
26075,36.157901763916016
26077,38.125518798828125
26079,37.467979431152344
26081,39.30917739868164
26083,35.11524200439453
26085,37.880615234375
26087,35.2490348815918
26089,37.91510772705078
26091,36.69346618652344
26093,36.07841491699219
26095,37.342891693115234
26097,37.09389877319336
26099,37.0965576171875
26101,37.64120101928711
26103,34.76823806762695
26105,37.3338623046875
26107,38.72364807128906
26109,36.46590805053711
26111,39.98097229003906
26113,37.5633430480957
26115,37.972320556640625
26117,39.35675048828125
26119,37.41880416870117
26121,39.208370208740234
26123,38.61476516723633
26125,35.872703552246094
26127,37.777076721191406
26129,37.449623107910156
26131,33.41316223144531
26133,37.63885498046875
26135,36.857666015625
26137,36.704132080078125
26139,39.65630340576172
26141,37.37503433227539
26143,37.51926040649414
26145,38.21932601928711
26147,36.596378326416016
26149,37.6780891418457
26151,35.6184196472168
26153,37.373775482177734
26155,37.685726165771484
