GEOID,tmax
01001,88.85980987548828
01003,90.71337127685547
01005,89.9106216430664
01007,87.501708984375
01009,85.81189727783203
01011,89.77558135986328
01013,90.25989532470703
01015,86.47927856445312
01017,87.29339599609375
01019,85.88933563232422
01021,87.50845336914062
01023,89.3813705444336
01025,89.88490295410156
01027,85.8321304321289
01029,85.16421508789062
01031,90.4642562866211
01033,86.36907958984375
01035,90.9617919921875
01037,87.42058563232422
01039,90.9876480102539
01041,90.15642547607422
01043,85.67420196533203
01045,90.1677474975586
01047,89.49159240722656
01049,83.95276641845703
01051,89.13004302978516
01053,91.53168487548828
01055,86.21240234375
01057,87.134765625
01059,86.07587432861328
01061,90.62275695800781
01063,88.31615447998047
01065,88.17058563232422
01067,89.73816680908203
01069,89.89517974853516
01071,84.48085021972656
01073,86.78067016601562
01075,87.67912292480469
01077,85.76254272460938
01079,85.63829803466797
01081,88.49540710449219
01083,85.15860748291016
01085,90.07138061523438
01087,89.80589294433594
01089,85.19359588623047
01091,89.02818298339844
01093,86.70529174804688
01095,85.28043365478516
01097,90.10938262939453
01099,90.5845947265625
01101,90.09332275390625
01103,85.34305572509766
01105,88.34969329833984
01107,87.97237396240234
01109,89.96405029296875
01111,86.05065155029297
01113,89.97169494628906
01115,86.57051849365234
01117,87.05899810791016
01119,88.67760467529297
01121,87.17586517333984
01123,87.84562683105469
01125,87.51661682128906
01127,86.9754638671875
01129,90.35336303710938
01131,89.96234893798828
01133,85.88729095458984
04001,90.2468032836914
04003,91.09751892089844
04005,92.28654479980469
04007,93.9464111328125
04009,93.38956451416016
04011,90.44876861572266
04012,107.13626861572266
04013,104.43123626708984
04015,101.8202896118164
04017,92.53730010986328
04019,98.63664245605469
04021,99.9725341796875
04023,90.09606170654297
04025,96.78822326660156
04027,106.7612075805664
05001,87.85785675048828
05003,88.47581481933594
05005,90.2477798461914
05007,90.1459732055664
05009,88.87581634521484
05011,88.96602630615234
05013,89.89713287353516
05015,88.50871276855469
05017,88.35811614990234
05019,91.30258178710938
05021,86.1691665649414
05023,89.21031951904297
05025,89.22398376464844
05027,90.86406707763672
05029,91.87689208984375
05031,86.86284637451172
05033,91.15557861328125
05035,87.77335357666016
05037,87.40190124511719
05039,90.51696014404297
05041,87.80294036865234
05043,88.05624389648438
05045,91.07447052001953
05047,90.84307861328125
05049,89.45259857177734
05051,90.55271911621094
05053,90.61444854736328
05055,86.40463256835938
05057,90.88111114501953
05059,91.00163269042969
05061,89.7880859375
05063,88.59037017822266
05065,89.67433166503906
05067,87.66314697265625
05069,89.03133392333984
05071,89.83219146728516
05073,91.27982330322266
05075,87.62002563476562
05077,87.97195434570312
05079,88.11248016357422
05081,90.59944152832031
05083,91.5546875
05085,89.57242584228516
05087,87.29398345947266
05089,90.0726089477539
05091,91.05117797851562
05093,86.9753189086914
05095,87.97802734375
05097,89.55101776123047
05099,91.14004516601562
05101,87.09073638916016
05103,90.84249877929688
05105,91.75923156738281
05107,87.9637451171875
05109,90.26226806640625
05111,87.14562225341797
05113,87.94755554199219
05115,90.67655944824219
05117,88.61680603027344
05119,90.81622314453125
05121,87.3656005859375
05123,87.74810791015625
05125,90.81249237060547
05127,89.92572784423828
05129,88.68383026123047
05131,91.78105926513672
05133,90.12970733642578
05135,88.3846206665039
05137,89.08499908447266
05139,89.7887191772461
05141,89.38911437988281
05143,89.21668243408203
05145,89.16568756103516
05147,87.99213409423828
05149,91.58010864257812
06001,89.902099609375
06003,81.90640258789062
06005,98.52607727050781
06007,103.2215576171875
06009,99.33658599853516
06011,104.71842956542969
06013,94.92886352539062
06015,85.0777816772461
06017,94.17455291748047
06019,97.03186798095703
06021,103.16615295410156
06023,89.21658325195312
06025,106.93771362304688
06027,101.89299011230469
06029,101.14579010009766
06031,104.2776870727539
06033,97.1064224243164
06035,92.89192199707031
06037,92.41407775878906
06039,98.01250457763672
06041,85.48960876464844
06043,97.09656524658203
06045,92.84880828857422
06047,100.36839294433594
06049,93.22672271728516
06051,85.67363739013672
06053,92.30801391601562
06055,99.97206115722656
06057,94.24348449707031
06059,85.64207458496094
06061,95.22553253173828
06063,91.75595092773438
06065,102.01544189453125
06067,103.79785919189453
06069,95.19242858886719
06071,105.0874252319336
06073,91.78764343261719
06075,79.7782211303711
06077,100.1618423461914
06079,93.57154846191406
06081,82.18054962158203
06083,87.29776763916016
06085,90.1628189086914
06087,82.64685821533203
06089,99.0721435546875
06091,89.58865356445312
06093,88.35904693603516
06095,99.51351165771484
06097,94.12142181396484
06099,99.00592041015625
06101,106.77996063232422
06103,101.03874206542969
06105,90.70632934570312
06107,95.95941925048828
06109,90.02661895751953
06111,89.44776916503906
06113,104.36174774169922
06115,103.95172119140625
08001,84.62333679199219
08003,83.75031280517578
08005,84.15878295898438
08007,84.67393493652344
08009,91.88399505615234
08011,90.0043716430664
08013,79.7387924194336
08014,84.7723388671875
08015,75.69820404052734
08017,85.52824401855469
08019,71.85842895507812
08021,79.17566680908203
08023,78.73261260986328
08025,89.25294494628906
08027,77.30842590332031
08029,85.17353057861328
08031,85.0202865600586
08033,81.12179565429688
08035,82.0724868774414
08037,76.99210357666016
08039,83.21702575683594
08041,84.22930908203125
08043,83.02301025390625
08045,80.16437530517578
08047,74.55278778076172
08049,75.4403076171875
08051,77.6396484375
08053,73.02127838134766
08055,83.58989715576172
08057,75.8330307006836
08059,80.74933624267578
08061,87.36307525634766
08063,84.224609375
08065,71.71236419677734
08067,85.23727416992188
08069,78.60759735107422
08071,88.62078857421875
08073,84.67023468017578
08075,82.05230712890625
08077,85.20075988769531
08079,74.80125427246094
08081,85.19790649414062
08083,88.2235107421875
08085,86.27428436279297
08087,84.27655029296875
08089,91.00060272216797
08091,79.6438980102539
08093,75.05368041992188
08095,82.56647491455078
08097,74.92169952392578
08099,89.55447387695312
08101,90.41876983642578
08103,83.05354309082031
08105,79.53329467773438
08107,78.36878204345703
08109,78.50188446044922
08111,70.43333435058594
08113,83.03789520263672
08115,82.02784729003906
08117,72.27035522460938
08119,75.63257598876953
08121,82.864501953125
08123,84.20923614501953
08125,83.80030822753906
09001,78.99209594726562
09003,77.93402099609375
09005,76.04549407958984
09007,78.0051040649414
09009,78.38774108886719
09011,77.8609848022461
09013,76.5875244140625
09015,77.04544067382812
10001,84.62552642822266
10003,83.35294342041016
10005,85.2071304321289
11001,84.68925476074219
12001,89.56324005126953
12003,90.61848449707031
12005,88.47386169433594
12007,89.96394348144531
12009,90.3276596069336
12011,91.14859008789062
12013,89.19098663330078
12015,90.54883575439453
12017,89.08660888671875
12019,90.33666229248047
12021,91.22521209716797
12023,90.01348876953125
12027,91.3170166015625
12029,88.43336486816406
12031,90.7572021484375
12033,91.07125091552734
12035,89.7322769165039
12037,87.43478393554688
12039,88.2780532836914
12041,89.38133239746094
12043,91.65379333496094
12045,88.32914733886719
12047,89.35993957519531
12049,91.31774139404297
12051,91.740478515625
12053,89.60037994384766
12055,91.5770492553711
12057,90.00010681152344
12059,90.63832092285156
12061,90.76319122314453
12063,89.68865203857422
12065,87.79833984375
12067,88.89117431640625
12069,90.48623657226562
12071,90.28205108642578
12073,88.1401138305664
12075,88.7962646484375
12077,88.85980224609375
12079,88.23409271240234
12081,90.54986572265625
12083,89.7528076171875
12085,90.2739486694336
12086,91.1806411743164
12087,90.46151733398438
12089,91.34281158447266
12091,90.85164642333984
12093,91.41098022460938
12095,90.97076416015625
12097,91.3823013305664
12099,90.82960510253906
12101,90.07221221923828
12103,88.93708801269531
12105,91.08158111572266
12107,90.08772277832031
12109,89.70166015625
12111,90.4063949584961
12113,91.13422393798828
12115,90.35100555419922
12117,90.90036010742188
12119,90.17789459228516
12121,89.21492767333984
12123,87.86540985107422
12125,90.04393005371094
12127,90.06029510498047
12129,87.73822784423828
12131,90.13911437988281
12133,90.10393524169922
13001,92.01679229736328
13003,89.40634155273438
13005,91.37120056152344
13007,88.35108947753906
13009,86.45911407470703
13011,81.26060485839844
13013,81.60004425048828
13015,84.17511749267578
13017,88.0274429321289
13019,87.72483825683594
13021,86.03756713867188
13023,87.34081268310547
13025,92.44307708740234
13027,87.10688781738281
13029,92.24262237548828
13031,92.41280364990234
13033,90.3061752319336
13035,84.11126708984375
13037,88.88139343261719
13039,91.53349304199219
13043,92.18191528320312
13045,84.57723236083984
13047,84.3401870727539
13049,91.57501220703125
13051,91.26483917236328
13053,89.28726959228516
13055,84.75707244873047
13057,82.3903579711914
13059,82.57655334472656
13061,89.53138732910156
13063,83.07012176513672
13065,90.14472961425781
13067,83.02124786376953
13069,89.50590515136719
13071,86.31314086914062
13073,87.77024841308594
13075,86.95703887939453
13077,84.94374084472656
13079,86.1603012084961
13081,87.3770980834961
13083,82.97837829589844
13085,80.08728790283203
13087,88.44554138183594
13089,82.38336944580078
13091,88.1728286743164
13093,87.32215118408203
13095,88.017822265625
13097,83.72566986083984
13099,89.3446273803711
13101,89.47676849365234
13103,91.98091888427734
13105,83.95609283447266
13107,91.37079620361328
13109,92.74610900878906
13111,78.81863403320312
13113,83.90918731689453
13115,85.25454711914062
13117,80.95799255371094
13119,81.8345718383789
13121,82.99689483642578
13123,79.8480224609375
13125,88.01168823242188
13127,91.5605239868164
13129,84.58177185058594
13131,87.43540954589844
13133,84.64278411865234
13135,81.4310302734375
13137,78.51606750488281
13139,80.31813049316406
13141,86.33194732666016
13143,84.00831604003906
13145,87.57949829101562
13147,82.41133117675781
13149,86.1105728149414
13151,83.34397888183594
13153,86.7451400756836
13155,87.66180419921875
13157,81.63468170166016
13159,84.43525695800781
13161,90.66126251220703
13163,89.58321380615234
13165,91.5212173461914
13167,89.81202697753906
13169,85.45929718017578
13171,84.39993286132812
13173,88.61187744140625
13175,89.1021499633789
13177,87.98853302001953
13179,92.23637390136719
13181,86.38186645507812
13183,92.9113540649414
13185,87.92229461669922
13187,78.86981964111328
13189,87.35478973388672
13191,91.51203155517578
13193,87.29100799560547
13195,82.37015533447266
13197,87.86043548583984
13199,85.6784439086914
13201,88.99398803710938
13205,87.3824234008789
13207,85.0997085571289
13209,91.09994506835938
13211,83.77798461914062
13213,83.43849182128906
13215,89.28458404541016
13217,83.21134185791016
13219,82.89105224609375
13221,83.90696716308594
13223,83.62362670898438
13225,86.2425765991211
13227,81.2188949584961
13229,92.20368194580078
13231,84.66944122314453
13233,84.75325012207031
13235,87.47360229492188
13237,85.12789154052734
13239,89.70344543457031
13241,75.98506927490234
13243,88.89740753173828
13245,88.98322296142578
13247,82.73907470703125
13249,87.59521484375
13251,91.40155029296875
13253,89.2413558959961
13255,83.94356536865234
13257,80.96550750732422
13259,89.18805694580078
13261,87.84073638916016
13263,87.00922393798828
13265,85.61114501953125
13267,92.5501937866211
13269,86.92921447753906
13271,89.4459457397461
13273,88.36234283447266
13275,86.95750427246094
13277,86.70558166503906
13279,91.86870574951172
13281,75.88203430175781
13283,90.79300689697266
13285,86.88109588623047
13287,86.93709564208984
13289,86.55867767333984
13291,76.98370361328125
13293,85.67849731445312
13295,83.70032501220703
13297,82.28240203857422
13299,91.18534851074219
13301,86.92671203613281
13303,88.40703582763672
13305,92.71142578125
13307,88.40750885009766
13309,90.49347686767578
13311,78.27903747558594
13313,84.36114501953125
13315,87.57125854492188
13317,85.40836334228516
13319,87.36046600341797
13321,86.8152084350586
16001,92.96991729736328
16003,85.67212677001953
16005,85.14692687988281
16007,81.02256774902344
16009,86.76884460449219
16011,85.3587417602539
16013,84.14065551757812
16015,85.72855377197266
16017,82.83084106445312
16019,81.62171936035156
16021,78.78424072265625
16023,83.76898193359375
16025,83.5492172241211
16027,92.571533203125
16029,81.61927795410156
16031,87.64645385742188
16033,80.85165405273438
16035,85.36066436767578
16037,80.14222717285156
16039,89.31671905517578
16041,84.55948638916016
16043,80.95927429199219
16045,89.94824981689453
16047,92.3974380493164
16049,83.89629364013672
16051,85.30068969726562
16053,92.1184310913086
16055,85.58959197998047
16057,87.96420288085938
16059,81.09623718261719
16061,87.62124633789062
16063,89.8402328491211
16065,82.93197631835938
16067,89.28007507324219
16069,89.84848022460938
16071,86.54706573486328
16073,91.40876007080078
16075,90.98120880126953
16077,86.71154022216797
16079,82.5539321899414
16081,79.73068237304688
16083,91.2717056274414
16085,82.29718780517578
16087,88.3987808227539
17001,88.77901458740234
17003,85.62621307373047
17005,86.9369125366211
17007,82.27669525146484
17009,88.55436706542969
17011,86.45429229736328
17013,89.13750457763672
17015,82.96340942382812
17017,88.68247985839844
17019,86.96405792236328
17021,87.29800415039062
17023,85.60926818847656
17025,85.765869140625
17027,86.90059661865234
17029,85.83719635009766
17031,86.42494201660156
17033,85.56658172607422
17035,85.73657989501953
17037,84.94905090332031
17039,87.68978118896484
17041,86.3719482421875
17043,86.41502380371094
17045,85.77239990234375
17047,85.61959075927734
17049,85.84557342529297
17051,86.38208770751953
17053,87.68028259277344
17055,85.92176055908203
17057,87.887451171875
17059,85.70587921142578
17061,88.91026306152344
17063,88.25139617919922
17065,85.65892791748047
17067,88.04975128173828
17069,85.34272003173828
17071,87.04456329345703
17073,85.74508666992188
17075,87.89095306396484
17077,85.91646575927734
17079,85.6322021484375
17081,85.839111328125
17083,88.59469604492188
17085,81.05909729003906
17087,85.30752563476562
17089,85.35172271728516
17091,88.26162719726562
17093,87.3248062133789
17095,86.54593658447266
17097,83.6602554321289
17099,87.48876953125
17101,85.53120422363281
17103,85.06289672851562
17105,88.2162094116211
17107,88.27711486816406
17109,87.47250366210938
17111,82.82611846923828
17113,87.88602447509766
17115,87.31383514404297
17117,87.85485076904297
17119,87.81568145751953
17121,85.88091278076172
17123,87.879150390625
17125,88.7057113647461
17127,85.56431579589844
17129,88.42373657226562
17131,86.03741455078125
17133,87.61557006835938
17135,87.07118225097656
17137,88.43343353271484
17139,86.5257568359375
17141,83.4189224243164
17143,87.84394073486328
17145,86.22469329833984
17147,87.1692886352539
17149,89.09268951416016
17151,85.1274642944336
17153,85.7062759399414
17155,87.85340118408203
17157,86.68062591552734
17159,85.55496215820312
17161,85.4832534790039
17163,87.57388305664062
17165,85.55680847167969
17167,88.10731506347656
17169,88.33783721923828
17171,88.97822570800781
17173,86.37911987304688
17175,86.88152313232422
17177,81.21414184570312
17179,88.42196655273438
17181,85.40860748291016
17183,86.64815521240234
17185,85.59184265136719
17187,86.50223541259766
17189,86.46979522705078
17191,85.74127960205078
17193,85.78077697753906
17195,84.83692169189453
17197,87.90476989746094
17199,85.64912414550781
17201,81.98075866699219
17203,88.13084411621094
18001,85.11983489990234
18003,85.58665466308594
18005,84.59801483154297
18007,86.78434753417969
18009,84.71240234375
18011,84.17328643798828
18013,84.19935607910156
18015,86.13529968261719
18017,86.07278442382812
18019,84.81295776367188
18021,85.32494354248047
18023,84.83635711669922
18025,83.98442840576172
18027,85.3405990600586
18029,84.4324722290039
18031,83.9058837890625
18033,85.48362731933594
18035,84.23255920410156
18037,84.75338745117188
18039,86.46881866455078
18041,83.92630767822266
18043,84.19026184082031
18045,86.08794403076172
18047,84.1318130493164
18049,86.30995178222656
18051,85.50382232666016
18053,84.93401336669922
18055,85.08363342285156
18057,84.31433868408203
18059,84.08472442626953
18061,83.91378784179688
18063,84.08551025390625
18065,83.59578704833984
18067,85.08769226074219
18069,85.44930267333984
18071,84.67986297607422
18073,87.42118835449219
18075,84.50086212158203
18077,84.39775085449219
18079,84.5546875
18081,84.2099380493164
18083,85.50167083740234
18085,86.1666259765625
18087,85.83655548095703
18089,87.55512237548828
18091,86.89656066894531
18093,84.5343017578125
18095,84.42700958251953
18097,84.3107681274414
18099,86.56425476074219
18101,84.94226837158203
18103,85.79859924316406
18105,84.35629272460938
18107,85.014404296875
18109,84.51651763916016
18111,87.73941802978516
18113,85.67083740234375
18115,84.5958251953125
18117,84.1728744506836
18119,84.81166076660156
18121,85.56182098388672
18123,84.1398696899414
18125,85.23143005371094
18127,87.15658569335938
18129,85.8191146850586
18131,86.90457916259766
18133,84.54660034179688
18135,83.57208251953125
18137,83.78201293945312
18139,83.82970428466797
18141,86.75353240966797
18143,84.80299377441406
18145,84.3336181640625
18147,84.9496078491211
18149,87.01995086669922
18151,85.11304473876953
18153,85.6009521484375
18155,84.44442749023438
18157,86.10807037353516
18159,84.54265594482422
18161,84.00454711914062
18163,85.64685821533203
18165,86.13414764404297
18167,85.74951934814453
18169,85.78675842285156
18171,86.54124450683594
18173,85.27525329589844
18175,83.91475677490234
18177,83.75200653076172
18179,85.15673828125
18181,86.72496032714844
18183,85.68724060058594
19001,82.58183288574219
19003,83.52619934082031
19005,76.74056243896484
19007,87.06568908691406
19009,80.3670654296875
19011,82.25432586669922
19013,80.36133575439453
19015,81.17597961425781
19017,78.60433197021484
19019,79.9599609375
19021,78.8239517211914
19023,79.15286254882812
19025,79.74066925048828
19027,79.89965057373047
19029,81.89250946044922
19031,83.95864868164062
19033,77.45329284667969
19035,78.25392150878906
19037,77.1883773803711
19039,85.20043182373047
19041,78.42039489746094
19043,77.8384780883789
19045,83.63233947753906
19047,78.9239273071289
19049,82.93414306640625
19051,87.64193725585938
19053,86.07508850097656
19055,79.47167205810547
19057,86.91328430175781
19059,77.56350708007812
19061,79.40031433105469
19063,77.60569763183594
19065,77.7708511352539
19067,77.77726745605469
19069,78.51116943359375
19071,84.15338134765625
19073,80.94219207763672
19075,80.27796936035156
19077,81.6125717163086
19079,79.5610122680664
19081,77.22151947021484
19083,79.95236206054688
19085,79.73810577392578
19087,87.09412384033203
19089,76.12337493896484
19091,78.57811737060547
19093,78.48074340820312
19095,84.49076843261719
19097,81.94731140136719
19099,83.94376373291016
19101,87.1211929321289
19103,84.72700500488281
19105,81.78414154052734
19107,86.11317443847656
19109,77.5807876586914
19111,87.93746185302734
19113,82.28754425048828
19115,86.63140106201172
19117,86.00255584716797
19119,77.93836975097656
19121,84.01593017578125
19123,86.06002044677734
19125,85.73506927490234
19127,81.95758056640625
19129,82.614501953125
19131,76.65023803710938
19133,79.03128051757812
19135,86.66796875
19137,83.05619812011719
19139,85.67811584472656
19141,77.90210723876953
19143,77.35688018798828
19145,84.38720703125
19147,78.25743103027344
19149,78.27525329589844
19151,79.03007507324219
19153,83.57614135742188
19155,81.17823791503906
19157,84.0757827758789
19159,85.19503784179688
19161,79.11995697021484
19163,84.736572265625
19165,79.86748504638672
19167,78.14278411865234
19169,81.55870819091797
19171,82.04065704345703
19173,84.55123901367188
19175,84.16702270507812
19177,87.93318176269531
19179,87.14518737792969
19181,85.15730285644531
19183,86.1570816040039
19185,86.43214416503906
19187,79.54906463623047
19189,76.60047149658203
19191,76.56634521484375
19193,78.6259994506836
19195,76.67328643798828
19197,78.25198364257812
20001,90.97870635986328
20003,89.91185760498047
20005,87.62725830078125
20007,96.26646423339844
20009,88.70732116699219
20011,90.96630096435547
20013,87.1556625366211
20015,92.7421646118164
20017,90.33770751953125
20019,95.07183837890625
20021,92.7125015258789
20023,85.5540542602539
20025,95.16345977783203
20027,87.8083724975586
20029,86.36703491210938
20031,90.25800323486328
20033,95.70056915283203
20035,94.99195861816406
20037,91.81318664550781
20039,84.72239685058594
20041,89.37333679199219
20043,87.39927673339844
20045,88.4641342163086
20047,90.92277526855469
20049,93.54183959960938
20051,87.65026092529297
20053,88.22412109375
20055,89.83455657958984
20057,91.62710571289062
20059,89.11441802978516
20061,88.9485855102539
20063,87.05805969238281
20065,85.45835876464844
20067,91.96798706054688
20069,91.1278305053711
20071,86.95729064941406
20073,91.8751220703125
20075,89.27891540527344
20077,96.7816390991211
20079,92.25850677490234
20081,91.80257415771484
20083,90.24470520019531
20085,87.9973373413086
20087,87.94638061523438
20089,83.69188690185547
20091,87.75885009765625
20093,89.61210632324219
20095,94.4199447631836
20097,92.56388092041016
20099,93.51697540283203
20101,88.11328125
20103,87.82276916503906
20105,87.61007690429688
20107,89.8738784790039
20109,86.93232727050781
20111,89.91582489013672
20113,90.427734375
20115,90.52838134765625
20117,86.41212463378906
20119,94.13260650634766
20121,88.56292724609375
20123,86.17533111572266
20125,94.4111328125
20127,89.01185607910156
20129,93.72346496582031
20131,86.69903564453125
20133,92.2352294921875
20135,88.78500366210938
20137,83.74250793457031
20139,89.24380493164062
20141,85.73670959472656
20143,88.1868896484375
20145,89.96292114257812
20147,83.49066925048828
20149,88.1032943725586
20151,92.80228424072266
20153,85.35123443603516
20155,92.26639556884766
20157,84.31185913085938
20159,89.76446533203125
20161,88.23966217041016
20163,85.6778335571289
20165,88.89518737792969
20167,87.61752319335938
20169,89.43329620361328
20171,87.97005462646484
20173,94.07887268066406
20175,93.94117736816406
20177,88.92286682128906
20179,85.48597717285156
20181,85.49333190917969
20183,83.35004425048828
20185,90.74040222167969
20187,91.72745513916016
20189,93.82443237304688
20191,96.183349609375
20193,85.57476806640625
20195,87.20661163330078
20197,88.78814697265625
20199,86.30099487304688
20201,85.65206146240234
20203,87.5054702758789
20205,92.83478546142578
20207,91.38898468017578
20209,87.88346099853516
21001,84.69039916992188
21003,84.3568115234375
21005,84.61457061767578
21007,85.67691040039062
21009,84.38381958007812
21011,82.59481048583984
21013,81.40967559814453
21015,84.43026733398438
21017,83.1015625
21019,83.53878784179688
21021,83.9193344116211
21023,83.6805648803711
21025,82.44036102294922
21027,83.485595703125
21029,84.90408325195312
21031,84.5744400024414
21033,85.50426483154297
21035,85.44032287597656
21037,84.62911224365234
21039,85.6978759765625
21041,84.81683349609375
21043,82.32811737060547
21045,83.90557861328125
21047,85.0632095336914
21049,82.9400405883789
21051,82.72677612304688
21053,84.36013793945312
21055,85.47795867919922
21057,85.24811553955078
21059,85.06476593017578
21061,83.98410034179688
21063,82.0625991821289
21065,82.9892807006836
21067,83.2178726196289
21069,82.5864486694336
21071,82.92955780029297
21073,84.54186248779297
21075,86.07049560546875
21077,84.81119537353516
21079,83.7237319946289
21081,83.94556427001953
21083,85.5110092163086
21085,83.572998046875
21087,84.76412963867188
21089,83.01502990722656
21091,84.20453643798828
21093,83.67233276367188
21095,79.83675384521484
21097,83.66749572753906
21099,84.1078872680664
21101,85.78176879882812
21103,84.3987045288086
21105,85.84487915039062
21107,85.71548461914062
21109,82.0809097290039
21111,85.0140609741211
21113,83.68470001220703
21115,82.84732055664062
21117,84.20831298828125
21119,81.81023406982422
21121,82.80301666259766
21123,84.01190948486328
21125,82.87705993652344
21127,83.13324737548828
21129,82.77413940429688
21131,81.7984619140625
21133,81.1645278930664
21135,82.41291046142578
21137,83.40167236328125
21139,85.50090789794922
21141,84.56900787353516
21143,85.58612060546875
21145,85.66365814208984
21147,83.0026626586914
21149,85.51673889160156
21151,83.37055206298828
21153,82.05059051513672
21155,84.65770721435547
21157,85.6575927734375
21159,83.2620620727539
21161,83.063232421875
21163,83.62310028076172
21165,81.68587493896484
21167,84.2900161743164
21169,84.37222290039062
21171,84.56268310546875
21173,82.56669616699219
21175,81.98094940185547
21177,85.2159194946289
21179,85.00493621826172
21181,83.01419067382812
21183,84.60171508789062
21185,84.61888122558594
21187,84.19973754882812
21189,82.81047821044922
21191,84.15985107421875
21193,82.2135009765625
21195,82.77860260009766
21197,82.57879638671875
21199,83.76432800292969
21201,83.42317199707031
21203,82.73162841796875
21205,81.83956909179688
21207,84.64799499511719
21209,83.67149353027344
21211,84.52149963378906
21213,84.22236633300781
21215,85.09674072265625
21217,84.51934814453125
21219,84.63431549072266
21221,85.38887786865234
21223,84.491455078125
21225,85.87744903564453
21227,84.4700698852539
21229,84.75955200195312
21231,83.96002960205078
21233,85.79641723632812
21235,82.94436645507812
21237,81.91564178466797
21239,84.0689468383789
22001,88.44985961914062
22003,88.49169921875
22005,91.14086151123047
22007,90.58041381835938
22009,89.08544158935547
22011,88.59717559814453
22013,89.86170959472656
22015,91.04493713378906
22017,90.96845245361328
22019,88.46605682373047
22021,88.71255493164062
22023,86.9426498413086
22025,89.16089630126953
22027,90.09803009033203
22029,89.5975570678711
22031,90.19770812988281
22033,90.77193450927734
22035,89.1512222290039
22037,90.36734771728516
22039,88.57795715332031
22041,89.19113159179688
22043,88.8338394165039
22045,87.63196563720703
22047,90.33026885986328
22049,88.8945541381836
22051,90.08056640625
22053,88.35066223144531
22055,88.55451965332031
22057,89.77750396728516
22059,88.75138092041016
22061,89.30950927734375
22063,91.2567138671875
22065,89.62165069580078
22067,88.78240966796875
22069,89.44379425048828
22071,89.31856536865234
22073,88.87262725830078
22075,88.90225219726562
22077,89.8724594116211
22079,88.6539077758789
22081,90.25978088378906
22083,88.96849060058594
22085,89.38347625732422
22087,88.34900665283203
22089,91.09968566894531
22091,90.6113052368164
22093,91.234375
22095,91.35050964355469
22097,89.05339813232422
22099,89.4912109375
22101,87.69236755371094
22103,90.75240325927734
22105,90.99895477294922
22107,89.79376983642578
22109,88.98162841796875
22111,89.15614318847656
22113,86.9384765625
22115,88.52019500732422
22117,90.67054748535156
22119,90.7759780883789
22121,90.47496795654297
22123,88.85823822021484
22125,89.85337829589844
22127,89.02631378173828
23001,74.55579376220703
23003,69.07559967041016
23005,75.38008880615234
23007,68.5184326171875
23009,73.40131378173828
23011,74.3025894165039
23013,75.30451965332031
23015,75.56092071533203
23017,71.13655853271484
23019,71.52662658691406
23021,68.47747039794922
23023,75.87001037597656
23025,68.7112808227539
23027,74.07154083251953
23029,72.44457244873047
23031,75.71085357666016
24001,83.20030212402344
24003,83.89586639404297
24005,83.05877685546875
24009,83.87255859375
24011,85.02681732177734
24013,82.7449951171875
24015,83.24459075927734
24017,84.39825439453125
24019,84.83647918701172
24021,83.74417877197266
24023,76.17813110351562
24025,83.11241912841797
24027,83.42097473144531
24029,83.9818344116211
24031,84.07801818847656
24033,84.22484588623047
24035,84.33895111083984
24037,83.97493743896484
24039,85.30341339111328
24041,84.4574966430664
24043,84.62084197998047
24045,85.45331573486328
24047,85.46452331542969
24510,83.59896087646484
25001,77.48531341552734
25003,73.09944915771484
25005,78.38368225097656
25007,78.02857208251953
25009,78.05899047851562
25011,75.51517486572266
25013,76.43006896972656
25015,76.10614776611328
25017,78.19151306152344
25019,77.25422668457031
25021,78.33252716064453
25023,78.10005950927734
25025,78.80680847167969
25027,76.2969741821289
26001,67.09514617919922
26003,72.48509979248047
26005,84.7075424194336
26007,65.12158203125
26009,67.82413482666016
26011,74.24418640136719
26013,71.23054504394531
26015,84.32330322265625
26017,78.76676940917969
26019,70.60093688964844
26021,86.4757308959961
26023,85.25420379638672
26025,84.76956176757812
26027,86.14383697509766
26029,68.01016235351562
26031,66.18354034423828
26033,66.76272583007812
26035,73.22449493408203
26037,83.19564819335938
26039,66.33153533935547
26041,73.58157348632812
26043,73.62202453613281
26045,84.01270294189453
26047,67.97876739501953
26049,83.12144470214844
26051,74.45890045166016
26053,71.0899429321289
26055,69.25263214111328
26057,81.70802307128906
26059,84.33387756347656
26061,70.96105194091797
26063,80.48284149169922
26065,83.2674560546875
26067,83.1958236694336
26069,70.94417572021484
26071,71.57411193847656
26073,78.0163345336914
26075,83.88484954833984
26077,85.28986358642578
26079,67.65084838867188
26081,82.44856262207031
26083,68.7132339477539
26085,73.06527709960938
26087,83.99293518066406
26089,70.08718872070312
26091,84.9995346069336
26093,82.719970703125
26095,70.16737365722656
26097,69.04605102539062
26099,85.7768325805664
26101,71.74543762207031
26103,72.47177124023438
26105,74.28692626953125
26107,76.76842498779297
26109,74.52904510498047
26111,79.05599975585938
26113,69.36318969726562
26115,85.63874053955078
26117,80.47972869873047
26119,64.5581283569336
26121,80.01899719238281
26123,77.42851257324219
26125,83.71784973144531
26127,76.81196594238281
26129,69.37252044677734
26131,71.30801391601562
26133,72.28756713867188
26135,65.59718322753906
26137,65.00525665283203
26139,82.674072265625
26141,64.47598266601562
26143,69.25543975830078
26145,82.21110534667969
26147,85.48014831542969
26149,85.9756088256836
26151,83.6230697631836
26153,72.1176528930664
26155,82.7424087524414
26157,82.55409240722656
26159,85.7316665649414
