GEOID,tmax
01001,93.03125
01003,96.19836436170213
01005,93.74547119140625
01007,90.42319711538462
01009,85.9532206632653
01011,93.74456313775511
01013,94.59540178571429
01015,88.57177419354839
01017,90.48047794117647
01019,87.7442294034091
01021,91.28849431818182
01023,94.3780487804878
01025,94.8286931818182
01027,88.50278201219513
01029,87.98315972222223
01031,95.455126953125
01033,84.56688904494382
01035,95.31685987903225
01037,90.86098582474227
01039,95.85367080479453
01041,94.72833806818181
01043,85.370703125
01045,95.04272151898734
01047,93.35805864726028
01049,83.81525493421053
01051,93.076953125
01053,96.15737645348838
01055,87.0546875
01057,87.3636039402174
01059,84.51052295918367
01061,95.87336397058824
01063,91.28780906593408
01065,91.31562500000001
01067,93.7843561746988
01069,94.60213414634147
01071,82.68738190406977
01073,88.08927338957055
01075,87.70434027777777
01077,83.83423978365386
01079,84.50315504807692
01081,91.54887907608696
01083,83.578125
01085,94.33094951923077
01087,93.44005514705883
01089,83.24294313524591
01091,93.18491847826088
01093,85.81756417410715
01095,84.41013849431819
01097,96.54060714285714
01099,94.981625
01101,94.40258620689656
01103,84.44039473684211
01105,91.8111291273585
01107,89.52052556818182
01109,94.50841090425531
01111,89.26404344512196
01113,93.0052507267442
01115,87.852294921875
01117,89.6057472826087
01119,92.40883152173913
01121,89.65122767857143
01123,91.08664269911505
01125,89.1852287371134
01127,87.30102370689656
01129,96.31050347222222
01131,94.10178571428573
01133,85.27996651785715
04001,88.38785318716096
04003,95.63182621606335
04005,85.28039716582825
04007,93.99912743506493
04009,96.2881952092511
04011,92.29376136363636
04012,102.83407150986342
04013,103.84491221910113
04015,92.16613554331308
04017,89.6702459881757
04019,100.96768493415956
04021,102.90884411196912
04023,93.84421875000001
04025,91.63314393939395
04027,104.6946482392132
05001,91.50327719155845
05003,94.71275275735294
05005,85.94483173076924
05007,90.74541666666667
05009,86.10671875
05011,94.9398125
05013,95.10023619186046
05015,87.12272727272727
05017,93.26976638349515
05019,93.2155886627907
05021,84.34737500000001
05023,89.22587209302326
05025,93.68539325842697
05027,96.58722826086957
05029,94.30564123376624
05031,85.36084558823529
05033,97.41494485294119
05035,87.80787500000001
05037,86.90355263157895
05039,93.51770327669904
05041,92.14307245575222
05043,93.26984375
05045,93.52914603960396
05047,96.16582661290323
05049,84.817578125
05051,92.92645380434783
05053,93.7263392857143
05055,84.79672439759037
05057,94.99733952702702
05059,92.8876816860465
05061,95.66319444444444
05063,87.03422154017858
05065,86.03006465517242
05067,86.40333806818182
05069,92.94486607142858
05071,93.2116968457944
05073,97.77099847560976
05075,85.3757147606383
05077,89.72395296391754
05079,92.73559027777777
05081,98.64185267857142
05083,96.87044516509434
05085,92.69435096153846
05087,89.20883750000002
05089,86.35560344827586
05091,98.69919354838709
05093,85.40708111702128
05095,90.3644614361702
05097,93.82184851694915
05099,94.2514171511628
05101,87.29515625
05103,94.77912844036699
05105,94.8414453125
05107,90.8346005154639
05109,93.79814680232558
05111,85.93763020833333
05113,96.09511718750001
05115,92.92560399159665
05117,91.01587171052631
05119,93.98702330508475
05121,84.77264819587629
05123,88.44962635869565
05125,93.57040094339622
05127,97.15555037313433
05129,86.92352272727273
05131,99.61284298780488
05133,97.70565732758621
05135,85.07814198369566
05137,86.79948508522727
05139,96.64779916158537
05141,89.6014873798077
05143,92.76667410714286
05145,90.31114838957055
05147,88.2978757022472
05149,95.63532366071429
06001,80.43939144736842
06003,67.55403532608696
06005,84.28048537234044
06007,87.06789122137405
06009,85.7406050955414
06011,88.4271716101695
06013,84.83032356194691
06015,72.58344314759036
06017,78.49799107142859
06019,82.99042096819197
06021,85.96044921875
06023,74.3968613178634
06025,104.33262405778895
06027,89.20412374269955
06029,89.71003495409015
06031,92.06576086956521
06033,80.27273360148516
06035,74.68725373641304
06037,86.53086522462563
06039,85.18755733944954
06041,75.43817246835444
06043,84.07267045454545
06045,77.15904995437957
06047,89.8844736295681
06049,75.390546875
06051,72.3664934142562
06053,78.42482043850806
06055,85.9939221398305
06057,78.21137035472972
06059,86.42587553879311
06061,79.45958651746724
06063,74.10708007812501
06065,97.24600081319703
06067,91.07495805369128
06069,80.59792410714286
06071,95.97080432937182
06073,89.87018100247525
06075,71.7828125
06077,89.82858072916667
06079,82.18020198170733
06081,73.36902173913045
06083,80.9971953125
06085,79.82783448492462
06087,74.04891304347827
06089,81.41169784698997
06091,73.34470016891892
06093,74.39453354105572
06095,88.1623798076923
06097,81.64004390495867
06099,88.74096996753246
06101,91.71579483695652
06103,83.31889928343949
06105,73.44868834622825
06107,82.14636999309393
06109,75.9814903846154
06111,82.32358207295374
06113,90.11395302547771
06115,88.48001237623762
08001,90.05095338983051
08003,83.63962264150945
08005,89.34592962184874
08007,79.49166920731707
08009,96.15507500000001
08011,96.6190625
08013,80.76923076923077
08014,89.2878125
08015,72.52551738410595
08017,94.01671875000001
08019,69.36252840909091
08021,76.6516881281407
08023,79.4607082201087
08025,95.98097278225806
08027,77.81692708333333
08029,81.19805126404495
08031,89.6868206521739
08033,76.37404296875
08035,85.2444508272059
08037,72.10630346958175
08039,88.279479858804
08041,87.90041697214076
08043,83.42283163265306
08045,74.95418258733625
08047,72.62522321428571
08049,70.87138971843004
08051,73.80282619521913
08053,69.36068135245903
08055,86.25084932572615
08057,69.79742825875486
08059,83.00607244318182
08061,94.99985890468227
08063,93.64154647435899
08065,67.56817307692309
08067,79.68065000000001
08069,76.50246808194774
08071,92.6663941970547
08073,91.67920519770408
08075,90.83803157216495
08077,80.24668306142034
08079,70.36990131578948
08081,79.9148097826087
08083,83.8476875
08085,81.85440041415663
08087,90.79900311085973
08089,97.39308035714285
08091,75.92176204819278
08093,73.31174853372434
08095,92.56397321428572
08097,70.28293346774194
08099,95.90044117647058
08101,94.83494470509385
08103,77.83066242121849
08105,76.71623134328358
08107,73.0920166015625
08109,75.87945601851852
08111,66.815234375
08113,78.35387704439252
08115,92.15578125
08117,68.17185855263158
08119,76.49446202531645
08121,91.17890827922079
08123,88.5670925
08125,93.68895089285715
09001,89.63940153301888
09003,92.31798691860466
09005,89.09794081125828
09007,91.63683035714286
09009,90.62498405612246
09011,91.313671875
09013,91.53328804347827
09015,91.85063920454546
10001,96.31602879213483
10003,95.1826026119403
10005,95.94814453125
11001,95.549609375
12001,93.17695018796994
12003,92.90010533707866
12005,94.1889856557377
12007,93.16925872093024
12009,91.71775265957447
12011,90.96022727272727
12013,94.94752286585367
12015,92.99609375
12017,92.63431919642858
12019,93.67078125000002
12021,92.42801011029412
12023,92.53725630733945
12027,93.85162337662338
12029,91.8814338235294
12031,93.72461260330579
12033,96.11315789473684
12035,93.09740316901409
12037,92.82204623287672
12039,92.35278003246754
12041,92.80976562500001
12043,92.82865853658538
12045,94.53371710526316
12047,91.79793074324324
12049,94.0274502840909
12051,92.4885772515528
12053,92.98870192307693
12055,93.39500593354431
12057,93.05455907534247
12059,96.08202024647888
12061,92.07353896103896
12063,94.73048720472441
12065,90.96781250000001
12067,92.12345861486487
12069,94.20049761146497
12071,92.33021941489362
12073,91.86959773936171
12075,92.40573575949368
12077,94.44307851239671
12079,91.22401395631067
12081,93.76492456896553
12083,93.70511784957628
12085,90.84370941558441
12086,91.69111473880596
12087,91.57991412213741
12089,93.52588315217392
12091,95.99642857142857
12093,92.70953714622641
12095,93.84687500000001
12097,93.53246783088237
12099,90.7572702891791
12101,93.35013786764706
12103,91.49207589285714
12105,93.92697716346154
12107,93.85485641891893
12109,93.13463255494506
12111,91.4234375
12113,96.0779599471831
12115,93.6359375
12117,93.8563519021739
12119,94.01450000000001
12121,92.07384020618557
12123,91.19978146853147
12125,92.97286931818182
12127,92.96539634146342
12129,92.18537427325582
12131,95.52262414383561
12133,95.77641544117647
13001,91.51269806338028
13003,90.88525943396226
13005,91.32734375
13007,90.08231382978724
13009,91.65497532894737
13011,90.35025337837837
13013,89.88797554347826
13015,88.0693661971831
13017,90.17304687500001
13019,90.28951612903225
13021,91.19107142857143
13023,90.56486895161291
13025,92.63906250000001
13027,90.05943921232877
13029,92.5616943359375
13031,91.78571428571429
13033,91.59966425619835
13035,90.86956250000001
13037,90.98224085365854
13039,93.1528125
13043,91.43598345588236
13045,88.62448630136986
13047,85.26171875
13049,92.78346354166668
13051,92.62798076923077
13053,92.06818181818181
13055,86.52367527173914
13057,87.42470703125001
13059,91.21894531250001
13061,92.604541015625
13063,89.57762784090909
13065,91.6443359375
13067,88.41931249999999
13069,90.65553463855422
13071,89.0459735576923
13073,92.78515625
13075,89.95519153225807
13077,89.93430397727273
13079,90.86287364130435
13081,89.87307412790697
13083,82.12427455357144
13085,85.52368951612904
13087,91.47257543103449
13089,89.31456925675677
13091,90.41087147887323
13093,90.25101102941176
13095,89.67117346938775
13097,88.73492943548388
13099,92.53981250000001
13101,91.56529605263158
13103,92.3
13105,93.07131485849057
13107,91.35614170792078
13109,91.91880580357143
13111,81.487109375
13113,89.85224609375
13115,88.12325000000001
13117,87.53160714285715
13119,91.537109375
13121,88.99652777777777
13123,82.63192630597015
13125,91.84598214285714
13127,92.76202116935484
13129,87.74667968749999
13131,89.77173295454546
13133,91.83327047413792
13135,88.8373291015625
13137,86.5733984375
13139,88.06812500000001
13141,91.73669642857143
13143,87.39709302325582
13145,90.87989430147059
13147,92.11681743421053
13149,90.05502232142858
13151,90.17225765306122
13153,90.62049632352941
13155,90.05865384615385
13157,90.3790625
13159,91.29133522727273
13161,90.96153125000001
13163,91.7991875
13165,91.51081249999999
13167,91.2234375
13169,91.18420454545455
13171,90.1875
13173,90.83234375
13175,90.98305288461538
13177,89.91819852941177
13179,92.64955357142857
13181,93.49403409090908
13183,92.66829202586207
13185,90.62510146103897
13187,84.4187863372093
13189,92.41390625
13191,92.6356387867647
13193,90.68662605932204
13195,91.50186737804877
13197,90.70045454545456
13199,90.1337890625
13201,91.785546875
13205,89.0259765625
13207,90.931953125
13209,91.13110795454546
13211,91.36966911764705
13213,85.74579326923077
13215,92.24638671875
13217,90.67812500000001
13219,91.16947544642858
13221,92.26620802238806
13223,87.99014945652173
13225,90.54402173913043
13227,85.21953125
13229,92.02958984375
13231,90.04659090909091
13233,88.10100446428571
13235,90.46780427631579
13237,91.64463443396228
13239,92.70078125
13241,83.3209659090909
13243,91.29263392857143
13245,92.3327168367347
13247,90.16620065789475
13249,90.40976562499999
13251,91.39670877659574
13253,93.0819490131579
13255,90.08149999999999
13257,90.59375
13259,91.77479619565217
13261,90.19225543478261
13263,90.8149515086207
13265,92.18900669642858
13267,91.74116847826087
13269,90.72181603773586
13271,90.79600409836067
13273,90.26156250000001
13275,89.53206168831169
13277,89.597890625
13279,91.36232311320755
13281,81.22779017857144
13283,91.10226293103447
13285,90.65537909836067
13287,89.51598557692307
13289,90.77530048076923
13291,81.2140625
13293,90.54907525510205
13295,84.4057142857143
13297,90.2313775510204
13299,91.9027066929134
13301,91.99405487804877
13303,91.57865114795919
13305,92.3909375
13307,90.70742187500001
13309,91.16875
13311,85.07557565789475
13313,86.14912790697676
13315,90.11123991935484
13317,92.92454044117648
13319,91.273876953125
13321,89.1285546875
16001,86.25930274566474
16003,73.99656519396552
16005,79.00888671875
16007,74.47848557692308
16009,75.49592837591241
16011,80.65875538793104
16013,75.55025131118882
16015,75.25449753039513
16017,70.8858173076923
16019,75.43014589905363
16021,67.56189453125
16023,75.9094262295082
16025,73.07695530726258
16027,87.02443985849057
16029,74.80245840443686
16031,80.2849595323741
16033,71.96320515422077
16035,74.254413507109
16037,68.5463684958134
16039,80.59163925438597
16041,78.18928571428572
16043,72.97903928018576
16045,81.628173828125
16047,85.516475
16049,72.4174441735113
16051,80.99966700819672
16053,86.397705078125
16055,73.46060564159292
16057,77.46770563471502
16059,69.63393117704281
16061,76.40549568965517
16063,83.98845982142858
16065,77.36258445945946
16067,84.76261526639344
16069,79.96785714285714
16071,79.43897390463918
16073,80.69069309627575
16075,84.27438858695652
16077,81.06493055555556
16079,70.86642561983471
16081,71.79651898734177
16083,82.50898437500001
16085,71.09163401253919
16087,78.4574444731405
17001,73.96908872377622
17003,80.56790865384616
17005,75.75606461864407
17007,68.46640625
17009,72.84970518867925
17011,70.93162364130434
17013,76.21891983695652
17015,69.9040948275862
17017,72.53442887931034
17019,71.65441576086957
17021,73.24155441810345
17023,73.16598557692308
17025,75.21098030821918
17027,77.12375
17029,72.63298611111111
17031,68.51753582802549
17033,73.89864864864865
17035,73.42633522727273
17037,70.36850961538462
17039,71.61084821428572
17041,72.30652721774193
17043,69.2857489224138
17045,72.54203464673913
17047,75.60528846153846
17049,74.23775275735295
17051,74.90881594036698
17053,71.52932224025975
17055,78.00446428571429
17057,71.02433510638298
17059,78.15073702830189
17061,75.06958705357144
17063,72.640625
17065,77.1685302734375
17067,72.41771694214877
17069,78.73587500000001
17071,71.11995738636364
17073,70.3446875
17075,71.66261160714286
17077,79.25993546195652
17079,74.17712890625
17081,77.04996323529413
17083,75.95857900943396
17085,69.01894531250001
17087,78.80413602941177
17089,69.53457031250001
17091,71.27695677570094
17093,71.7119140625
17095,70.15993026859505
17097,66.68145559210527
17099,72.18527513586957
17101,74.47334735576923
17103,70.6884264380531
17105,72.14207589285714
17107,72.08439047029702
17109,70.90933948863636
17111,67.296728515625
17113,71.410625
17115,72.22645089285714
17117,74.46615691489362
17119,76.72675107758621
17121,75.82421875
17123,71.56284981343283
17125,72.0911175271739
17127,79.4946875
17129,72.17885841836734
17131,70.71166548295456
17133,79.70668545081968
17135,74.1979501146789
17137,73.03671875
17139,72.57274639423078
17141,70.13705
17143,71.13110795454546
17145,78.53683035714286
17147,71.8607421875
17149,74.76450892857143
17151,78.63522995283019
17153,80.1663306451613
17155,71.9360452586207
17157,79.7396875
17159,74.8688419117647
17161,70.769921875
17163,78.53049025229357
17165,78.157958984375
17167,72.79993003731344
17169,72.02770089285715
17171,73.98701923076923
17173,73.32668177480916
17175,70.57713815789474
17177,69.21941964285715
17179,71.65372936320755
17181,79.44256552419355
17183,72.01489291958042
17185,75.25898437500001
17187,70.20381747159091
17189,77.79644886363637
17191,76.13758522727272
17193,76.87252435064934
17195,70.59420871559634
17197,70.78261718750001
17199,78.43200081168831
17201,69.44277820121951
17203,71.52449776785714
18001,74.49486607142858
18003,73.93203125000001
18005,74.22388392857142
18007,71.60803571428572
18009,75.19015625
18011,73.25575284090908
18013,72.37487244897959
18015,73.62231158088235
18017,73.4788722826087
18019,76.57570043103448
18021,72.62406754032257
18023,73.70439903846153
18025,73.48117897727273
18027,73.2377860915493
18029,78.35031960227273
18031,75.3921875
18033,73.08118303571429
18035,75.39241071428572
18037,73.61192781690141
18039,71.873046875
18041,76.37375
18043,75.32493990384616
18045,72.67182617187501
18047,77.2215909090909
18049,72.2934090909091
18051,75.26727195945946
18053,75.11703125
18055,72.32505580357143
18057,74.87812500000001
18059,74.899625
18061,74.59801682692307
18063,72.65650201612904
18065,75.17477678571429
18067,74.66754261363637
18069,74.51018415178571
18071,73.85583079268294
18073,70.99363111413044
18075,75.07464285714286
18077,76.88255208333334
18079,75.67473958333333
18081,73.17356505102042
18083,73.99625
18085,72.52761051829269
18087,72.47340909090909
18089,69.36198508522727
18091,69.56368885869566
18093,72.13842329545454
18095,75.4408705357143
18097,74.00066964285715
18099,71.3296434859155
18101,72.51381138392857
18103,73.99531250000001
18105,71.77960526315789
18107,72.62890625
18109,72.61250000000001
18111,71.08466346153847
18113,72.67312077702704
18115,78.97642045454546
18117,72.6157451923077
18119,72.10460937500001
18121,72.73457880434783
18123,74.44450431034483
18125,74.27322716346154
18127,69.220625
18129,76.79291834677419
18131,71.64879261363636
18133,72.21768196202532
18135,75.20683035714286
18137,76.53474911971831
18139,75.3773193359375
18141,70.54861111111111
18143,75.8252403846154
18145,74.596484375
18147,75.53081454918032
18149,70.87212500000001
18151,72.3768125
18153,73.32406250000001
18155,78.837890625
18157,73.06095890410958
18159,74.938125
18161,77.16473214285715
18163,76.45588942307693
18165,72.83813920454546
18167,73.10631793478261
18169,74.22612235915493
18171,72.22258522727273
18173,75.58683035714287
18175,73.4228966346154
18177,76.2397177419355
18179,74.69270833333333
18181,72.27974609375
18183,73.39681603773585
19001,78.61542968750001
19003,79.15539772727273
19005,63.77359095982143
19007,77.62130681818182
19009,79.1919921875
19011,71.70137784090909
19013,71.53911576704546
19015,77.86356534090909
19017,69.37191558441558
19019,68.20390625
19021,77.21505681818182
19023,73.83919270833333
19025,78.26386718750001
19027,78.93694957386364
19029,79.79396306818182
19031,70.57002840909091
19033,72.99506392045454
19035,77.20091145833334
19037,67.00411931818182
19039,78.84559659090908
19041,75.83473011363637
19043,65.50950045620438
19045,70.2780078125
19047,79.29419642857144
19049,78.92727272727272
19051,76.52587002840909
19053,78.63540482954546
19055,67.23328804347827
19057,71.50859375
19059,74.58529829545455
19061,67.67273968446602
19063,74.98693181818182
19065,65.41691632231405
19067,71.25094866071429
19069,74.91676136363637
19071,81.25018382352941
19073,78.53600852272729
19075,74.8009765625
19077,78.89744318181819
19079,76.6805575284091
19081,74.13556463068181
19083,76.15081676136364
19085,80.68646694214875
19087,72.59206542968751
19089,64.61751217532468
19091,76.60825892857143
19093,78.57563920454545
19095,73.2940340909091
19097,69.52213040865385
19099,77.49520089285714
19101,74.05539772727273
19103,71.74678571428572
19105,69.3640625
19107,74.68528053977273
19109,75.16886160714286
19111,73.07498244382023
19113,70.1179403409091
19115,71.94879261363637
19117,78.53536931818182
19119,74.3700284090909
19121,78.92256747159091
19123,76.87056107954545
19125,78.44891690340908
19127,76.51821289062501
19129,80.88627232142858
19131,68.35943080357143
19133,80.66647727272728
19135,77.69609375
19137,80.2940340909091
19139,71.43451086956522
19141,75.33681640625001
19143,74.015625
19145,80.38299005681819
19147,76.10335582386364
19149,77.74806798986488
19151,77.30909090909091
19153,78.68524469339624
19155,80.51379494863014
19157,75.22230113636364
19159,78.52386363636364
19161,78.55007102272727
19163,70.5822265625
19165,79.81875000000001
19167,75.67848252118644
19169,77.51935369318181
19171,74.25078125
19173,79.11912286931819
19175,78.41498579545456
19177,74.84548611111111
19179,76.22698863636363
19181,79.2060546875
19183,72.77517755681818
19185,78.0973544034091
19187,77.23050781250001
19189,72.49019886363637
19191,63.32946022727273
19193,79.67739583333334
19195,70.83295454545456
19197,75.6578125
20001,88.02558593750001
20003,87.45423828125
20005,84.27715371621622
20007,99.44077205882354
20009,95.11259833916084
20011,87.90170454545455
20013,83.62519531250001
20015,94.5108125
20017,92.32789634146343
20019,95.23016581632653
20021,89.93190696022727
20023,94.049
20025,101.38505387931035
20027,89.45681818181818
20029,89.88149038461538
20031,89.35014204545455
20033,101.03257211538462
20035,96.00491477272728
20037,88.68609730113637
20039,91.20222098214286
20041,92.21086538461539
20043,82.92215676229509
20045,86.4056934931507
20047,96.81625
20049,93.75945945945946
20051,94.80810096153846
20053,93.99654017857144
20055,96.40269657258064
20057,97.18647629310345
20059,87.15374313186814
20061,90.07608366935484
20063,95.20129716981133
20065,92.93970218120805
20067,97.96448863636364
20069,96.48167613636365
20071,95.39386621900826
20073,92.41209821428572
20075,96.41689453125
20077,98.05480769230769
20079,95.05643028846154
20081,97.584375
20083,96.256484375
20085,85.84376433486239
20087,85.50878232758622
20089,88.84022321428571
20091,84.35703125
20093,96.71349431818182
20095,96.577734375
20097,98.08798076923078
20099,90.59503289473685
20101,95.70540540540541
20103,84.42223011363636
20105,93.51929408482144
20107,86.88609730113636
20109,95.48484669811322
20111,90.71210056390977
20113,94.37731643356643
20115,93.57642137096774
20117,84.72020432692307
20119,100.24452578671328
20121,85.58644770408165
20123,91.84419642857142
20125,92.77887300531914
20127,90.74379507211539
20129,98.805859375
20131,83.86313920454545
20133,88.99417613636363
20135,95.77607421875
20137,90.36986778846155
20139,88.85445506198347
20141,92.5136909965035
20143,92.19331430288463
20145,96.19467329545455
20147,89.92657451923077
20149,86.70723083941606
20151,96.99411057692308
20153,92.229951171875
20155,95.684375
20157,87.42315204326923
20159,94.79552671370968
20161,88.29316212871286
20163,92.97937077702703
20165,95.63725961538462
20167,94.47860576923077
20169,93.77007211538461
20171,96.0618359375
20173,96.02530851910828
20175,99.94517045454545
20177,87.8719669117647
20179,92.96192089160839
20181,94.50996981534091
20183,89.41537946428572
20185,95.97388575819672
20187,97.54361979166667
20189,99.47968750000001
20191,97.25460227272727
20193,93.32416548295456
20195,94.85816964285715
20197,88.62752403846154
20199,95.45213068181818
20201,86.208828125
20203,95.84270402892562
20205,91.1721875
20207,89.85575
20209,83.88958333333333
21001,77.86754807692307
21003,77.25015024038461
21005,79.99091796875
21007,80.18937500000001
21009,76.56072265625001
21011,80.54093750000001
21013,81.14383522727272
21015,79.4483173076923
21017,80.5741122159091
21019,83.92091346153846
21021,79.15468750000001
21023,80.19880514705882
21025,81.11731250000001
21027,75.00506465517242
21029,77.58940217391304
21031,77.48483173076923
21033,79.89369103773586
21035,79.66334528688525
21037,80.0583125
21039,80.36796875
21041,79.19566761363636
21043,81.7408203125
21045,78.54309701492537
21047,79.5066722972973
21049,80.4646484375
21051,80.88064732142857
21053,78.213125
21055,79.38092672413794
21057,78.22310267857144
21059,76.9263671875
21061,76.21221875
21063,81.568359375
21065,80.58260690789473
21067,80.19578488372093
21069,80.31397879464285
21071,83.6031506147541
21073,80.44848790322581
21075,81.44412006578948
21077,80.11525735294119
21079,80.07366071428571
21081,80.03173076923078
21083,79.79843749999999
21085,75.66532451923077
21087,77.34955357142857
21089,82.31721698113208
21091,75.46900201612904
21093,75.64502840909091
21095,79.3828804347826
21097,80.783984375
21099,76.18390625
21101,77.7306720890411
21103,79.11296542553193
21105,80.65586993243244
21107,79.69830572289158
21109,79.28758522727273
21111,77.6203377016129
21113,80.25989583333333
21115,83.3928125
21117,79.59020432692309
21119,81.4158806818182
21121,81.52478813559323
21123,76.46140625000001
21125,80.25014204545455
21127,83.91009615384615
21129,80.64482421875
21131,80.64014616935485
21133,80.95453725961539
21135,80.3774375
21137,79.0889705882353
21139,79.44355113636364
21141,78.52534722222222
21143,79.8905241935484
21145,79.80842927631579
21147,80.13615056818183
21149,78.35259046052632
21151,80.45937500000001
21153,81.552734375
21155,78.45655048076922
21157,79.79580078125001
21159,84.811328125
21161,80.05048076923077
21163,74.74162234042554
21165,79.7421875
21167,79.89317434210527
21169,76.581640625
21171,77.01291454081633
21173,80.32390625
21175,80.97346311475411
21177,78.7517578125
21179,78.516552734375
21181,80.540673828125
21183,77.0758477393617
21185,77.80109375
21187,80.00520833333333
21189,80.71476814516129
21191,80.55290697674418
21193,81.20840212264152
21195,84.29521980932203
21197,80.40061383928571
21199,79.76436298076922
21201,80.5578125
21203,79.3461875
21205,80.26125
21207,78.66297238372093
21209,80.40073138297873
21211,79.14036016949153
21213,78.02272727272727
21215,79.28541666666668
21217,77.8094113372093
21219,78.94352678571428
21221,79.87487399193549
21223,77.86268028846153
21225,78.68803066037735
21227,77.37534722222222
21229,79.21790081521739
21231,79.238671875
21233,79.27066326530613
21235,81.52049107142857
21237,80.14558035714286
21239,80.32214439655172
22001,97.94404296875001
22003,101.278484375
22005,98.54767441860466
22007,96.59926470588235
22009,101.54603838582678
22011,102.003564453125
22013,101.08868243243244
22015,101.33984375
22017,102.66790771484375
22019,99.8122573757764
22021,100.42228084415585
22023,94.56488597972974
22025,101.24515625
22027,98.54205729166668
22029,101.302734375
22031,103.2979736328125
22033,99.53463152985074
22035,95.38373940677967
22037,99.91704757462686
22039,100.77196085164836
22041,99.31886888586956
22043,102.40818614130436
22045,91.94149096385543
22047,98.22016129032258
22049,100.17036966463414
22051,95.53307291666667
22053,98.86747448979592
22055,96.52837171052632
22057,94.37936356707317
22059,101.65052631578949
22061,99.15696022727273
22063,99.40830676020408
22065,97.24102393617021
22067,96.49075055803573
22069,103.12475897606383
22071,95.0703125
22073,98.97185724431819
22075,93.5589039522059
22077,100.14079861111111
22079,102.30543193717278
22081,102.927294921875
22083,98.27569444444444
22085,103.4231295620438
22087,93.50937499999999
22089,97.29411764705883
22091,99.66903125
22093,97.948046875
22095,98.26127717391304
22097,99.62700541338583
22099,96.72362607758622
22101,91.16049804687499
22103,97.93647748161764
22105,99.27370010504201
22107,99.0884375
22109,92.2315487132353
22111,97.8738125
22113,91.29441340782124
22115,102.93044851036271
22117,98.77547554347827
22119,100.1687863372093
22121,99.2946875
22123,95.52057783018867
22125,100.34665178571429
22127,101.7861194349315
23001,88.41974264705883
23003,84.85738324175824
23005,88.0889705882353
23007,85.82478125
23009,84.39974798387098
23011,88.53748022151899
23013,85.3015625
23015,86.60807605421688
23017,87.28513478708791
23019,87.18238958670989
23021,86.92303500660502
23023,87.08539540816327
23025,87.17140825035563
23027,86.58875732421875
23029,83.6207647138229
23031,88.86021205357143
24001,89.37433035714285
24003,94.62689012096774
24005,93.73361073369566
24009,94.52109375
24011,96.57987882653062
24013,92.6989200367647
24015,94.28822115384615
24017,95.33845016891892
24019,95.12053571428571
24021,92.81034587378642
24023,80.1888125
24025,94.15747282608696
24027,93.86670673076924
24029,95.06
24031,94.04054588607595
24033,95.3152660472973
24035,95.58324795081967
24037,94.424140625
24039,94.36620065789474
24041,94.94996366279071
24043,92.57938878676471
24045,95.62269736842106
24047,94.64474609375
24510,94.05889423076923
25001,86.703125
25003,87.58689903846154
25005,90.79913383152174
25007,86.52165178571428
25009,90.89912219101124
25011,90.18335937500001
25013,91.15942095588237
25015,90.83439316860465
25017,92.35492527173913
25019,84.59199218750001
25021,92.09493936567165
25023,90.4708705357143
25025,90.69160156250001
25027,91.07220203488372
26001,64.54696465163934
26003,56.79966947115385
26005,71.99683948863637
26007,62.51226222826087
26009,62.0046875
26011,68.5165625
26013,50.87403846153846
26015,72.02299360795455
26017,69.71215753424657
26019,63.043195564516125
26021,69.68805147058823
26023,72.41178977272727
26025,72.1263392857143
26027,70.87537715517242
26029,62.081562500000004
26031,61.71235491071428
26033,60.202734375000006
26035,66.21629971590909
26037,71.1622159090909
26039,62.64133522727273
26041,58.572826086956525
26043,56.594278492647064
26045,71.634130859375
26047,61.507935855263156
26049,71.91065340909091
26051,68.3427734375
26053,53.24472150259068
26055,62.55102370689656
26057,70.23114346590908
26059,72.27786989795919
26061,51.29375
26063,68.71421654929578
26065,72.06265625
26067,71.38394886363636
26069,67.00923295454545
26071,53.773527212918665
26073,68.49303977272727
26075,72.72613002232143
26077,72.1431640625
26079,62.335309579439254
26081,71.65670072115384
26083,49.21457741477273
26085,66.28700206043956
26087,72.07586495535715
26089,61.973656250000005
26091,74.90074573863636
26093,73.50212378640776
26095,59.079568829113924
26097,60.36486607142857
26099,76.350390625
26101,64.69627130681819
26103,53.429415760869574
26105,66.69798828125
26107,68.03140169902913
26109,59.711424180327874
26111,69.65309175531915
26113,63.59359879032259
26115,77.58286637931035
26117,69.91310614224139
26119,61.617968749999996
26121,71.069140625
26123,69.27541173986488
26125,74.56495689655173
26127,68.66182565789474
26129,66.52373046875
26131,52.730243200836824
26133,65.23996975806452
26135,63.38893229166666
26137,60.957630813953486
26139,72.04602272727273
26141,61.215953947368426
26143,64.85664491758243
26145,70.8963798415493
26147,75.0407018442623
26149,72.4549683988764
26151,71.18770899681529
26153,59.02307864832537
26155,71.40056818181819
26157,70.35536380597014
26159,71.22978316326531
26161,75.79702845982142
26163,77.85683787128714
26165,63.27294921875
27001,62.53626907703488
27003,64.32899305555556
27005,70.0465903810409
27007,69.14127823004202
27009,64.99148246951219
27011,74.68078125
27013,71.29770611702128
27015,73.565796875
27017,61.09018158783783
27019,66.55671875
27021,65.12248161764705
27023,76.18579415137614
27025,64.01995648734177
27027,72.60427884615385
27029,69.37756569602273
27031,51.500931078767124
27033,74.12058189655173
27035,64.61330516581633
27037,65.64161261792454
27039,65.28697916666667
27041,72.78179086538462
27043,72.38285435267856
27045,62.82282858455883
27047,69.20972656250001
