GEOID,tmax
01001,89.6458511352539
01003,89.05155944824219
01005,88.67361450195312
01007,89.0024185180664
01009,84.98473358154297
01011,88.67985534667969
01013,89.94680786132812
01015,84.93885040283203
01017,85.84220886230469
01019,83.78128051757812
01021,88.71159362792969
01023,90.37104797363281
01025,90.16735076904297
01027,85.02383422851562
01029,83.59151458740234
01031,89.33341217041016
01033,85.46125793457031
01035,90.13434600830078
01037,87.5993881225586
01039,89.85575866699219
01041,89.5135269165039
01043,84.94181060791016
01045,88.98680877685547
01047,90.560791015625
01049,81.78189849853516
01051,88.88642120361328
01053,90.0820083618164
01055,84.4457778930664
01057,87.49574279785156
01059,85.3136978149414
01061,89.23658752441406
01063,90.06259155273438
01065,89.88306427001953
01067,88.68248748779297
01069,88.78128814697266
01071,82.09661865234375
01073,87.33599090576172
01075,88.08958435058594
01077,84.81217193603516
01079,84.63078308105469
01081,86.961181640625
01083,83.90901947021484
01085,90.28987121582031
01087,88.58207702636719
01089,83.39205169677734
01091,90.43113708496094
01093,86.40418243408203
01095,83.33285522460938
01097,88.58611297607422
01099,90.2237548828125
01101,89.67808532714844
01103,84.09654998779297
01105,89.93003845214844
01107,89.21522521972656
01109,89.05661010742188
01111,84.6313247680664
01113,88.33406829833984
01115,85.91523742675781
01117,87.88831329345703
01119,90.36177062988281
01121,86.85707092285156
01123,86.91449737548828
01125,88.6781997680664
01127,87.12258911132812
01129,89.9906005859375
01131,90.59829711914062
01133,85.36287689208984
04001,87.56343841552734
04003,93.59060668945312
04005,87.58271789550781
04007,93.86072540283203
04009,94.96047973632812
04011,90.47341918945312
04012,107.97357940673828
04013,107.15035247802734
04015,96.99101257324219
04017,88.64369201660156
04019,102.67694854736328
04021,104.03872680664062
04023,93.95285034179688
04025,94.40780639648438
04027,109.77919006347656
05001,89.09793853759766
05003,90.86845397949219
05005,87.3110580444336
05007,87.4795150756836
05009,86.79022979736328
05011,90.52063751220703
05013,90.41100311279297
05015,86.51773834228516
05017,90.94923400878906
05019,89.77482604980469
05021,85.54843139648438
05023,85.83153533935547
05025,90.39800262451172
05027,89.62185668945312
05029,89.03144836425781
05031,85.41928100585938
05033,88.7474365234375
05035,86.69656372070312
05037,85.87460327148438
05039,90.22296142578125
05041,89.92511749267578
05043,90.36009216308594
05045,88.57227325439453
05047,88.59639739990234
05049,85.95213317871094
05051,88.34701538085938
05053,90.45329284667969
05055,85.31320190429688
05057,89.31537628173828
05059,89.49837493896484
05061,88.20362091064453
05063,85.26212310791016
05065,85.94950866699219
05067,85.32292175292969
05069,89.9630355834961
05071,87.20008850097656
05073,89.79290771484375
05075,85.18328857421875
05077,87.3270034790039
05079,90.03780364990234
05081,89.49237060546875
05083,89.4237060546875
05085,88.90361785888672
05087,84.72278594970703
05089,87.62993621826172
05091,89.83790588378906
05093,86.14118194580078
05095,87.90887451171875
05097,87.3806381225586
05099,89.60165405273438
05101,84.41486358642578
05103,90.20140838623047
05105,89.26199340820312
05107,88.33716583251953
05109,88.40196990966797
05111,85.60084533691406
05113,85.68225860595703
05115,87.81231689453125
05117,87.99909210205078
05119,89.47488403320312
05121,85.20246124267578
05123,86.59635925292969
05125,89.15550231933594
05127,87.71356201171875
05129,85.790771484375
05131,89.56981658935547
05133,88.76075744628906
05135,84.96649932861328
05137,85.5121841430664
05139,90.21104431152344
05141,86.19625091552734
05143,86.43297576904297
05145,86.76919555664062
05147,86.3528823852539
05149,89.3060531616211
06001,87.72521209716797
06003,73.70378112792969
06005,90.21820831298828
06007,92.88863372802734
06009,91.03553009033203
06011,96.12837219238281
06013,92.30078887939453
06015,77.13053894042969
06017,84.65585327148438
06019,90.1844482421875
06021,93.48228454589844
06023,81.42416381835938
06025,110.0290298461914
06027,93.95221710205078
06029,94.28231811523438
06031,98.35518646240234
06033,89.78564453125
06035,81.084716796875
06037,91.4627685546875
06039,90.50572967529297
06041,84.95854949951172
06043,88.66348266601562
06045,86.640625
06047,95.75190734863281
06049,78.92798614501953
06051,79.48174285888672
06053,91.17900848388672
06055,94.96454620361328
06057,83.85139465332031
06059,91.60227966308594
06061,85.43927764892578
06063,80.47797393798828
06065,103.00687408447266
06067,97.38067626953125
06069,90.4384994506836
06071,100.6624755859375
06073,95.83981323242188
06075,80.60907745361328
06077,95.50608825683594
06079,89.92838287353516
06081,83.3949203491211
06083,82.36027526855469
06085,88.01731872558594
06087,83.75048065185547
06089,88.17654418945312
06091,78.6424331665039
06093,78.58232879638672
06095,95.09783172607422
06097,90.6432876586914
06099,94.21260833740234
06101,98.51482391357422
06103,90.61679077148438
06105,82.18817901611328
06107,88.36183166503906
06109,81.41160583496094
06111,87.8302993774414
06113,97.34814453125
06115,94.6878890991211
08001,85.6625747680664
08003,83.0853271484375
08005,85.14427185058594
08007,80.06905364990234
08009,95.08020782470703
08011,95.0749740600586
08013,76.49974060058594
08014,84.34027099609375
08015,71.26036071777344
08017,92.20806121826172
08019,67.15596008300781
08021,77.31633758544922
08023,79.80522918701172
08025,91.83335876464844
08027,75.64166259765625
08029,80.45220184326172
08031,85.04275512695312
08033,75.99173736572266
08035,80.99239349365234
08037,71.07073211669922
08039,84.32012176513672
08041,83.41992950439453
08043,79.91870880126953
08045,74.39130401611328
08047,69.54209899902344
08049,68.32456970214844
08051,71.88259887695312
08053,66.29756927490234
08055,83.937255859375
08057,69.31463623046875
08059,78.41421508789062
08061,93.71871185302734
08063,90.77180480957031
08065,67.14886474609375
08067,80.52984619140625
08069,74.17784881591797
08071,90.18807220458984
08073,88.01576232910156
08075,86.16954040527344
08077,80.09788513183594
08079,68.37676239013672
08081,78.15409851074219
08083,84.560546875
08085,81.46138000488281
08087,86.52774810791016
08089,93.7356948852539
08091,74.00112915039062
08093,71.06719207763672
08095,87.49909210205078
08097,69.63220977783203
08099,95.5775146484375
08101,89.86734771728516
08103,77.0507583618164
08105,75.56504821777344
08107,72.10577392578125
08109,73.48778533935547
08111,64.05670166015625
08113,77.85546112060547
08115,86.30144500732422
08117,66.57759857177734
08119,73.1812515258789
08121,87.48811340332031
08123,84.53746032714844
08125,90.44664001464844
09001,79.69674682617188
09003,79.3617935180664
09005,77.57257080078125
09007,79.12340545654297
09009,79.25147247314453
09011,79.00782775878906
09013,78.29935455322266
09015,78.58895874023438
10001,83.91529083251953
10003,83.61003112792969
10005,83.90953063964844
11001,83.6253433227539
12001,88.99283599853516
12003,88.89266967773438
12005,87.49968719482422
12007,88.54792785644531
12009,88.38059997558594
12011,91.12846374511719
12013,88.1842269897461
12015,92.74150085449219
12017,89.32634735107422
12019,87.5566177368164
12021,92.64344787597656
12023,89.57083892822266
12027,92.7591323852539
12029,89.20995330810547
12031,86.83597564697266
12033,89.31900787353516
12035,85.7946548461914
12037,87.5099868774414
12039,88.13268280029297
12041,89.6926498413086
12043,92.06471252441406
12045,87.66804504394531
12047,89.64643859863281
12049,92.61538696289062
12051,92.55976867675781
12053,90.24610900878906
12055,91.81783294677734
12057,92.08501434326172
12059,89.07067108154297
12061,89.7297134399414
12063,88.59041595458984
12065,88.71439361572266
12067,89.57811737060547
12069,88.69510650634766
12071,92.84503173828125
12073,88.40386199951172
12075,89.17214965820312
12077,88.2081298828125
12079,89.38954162597656
12081,93.17359924316406
12083,88.41239166259766
12085,89.98712921142578
12086,90.3152084350586
12087,90.60994720458984
12089,87.37405395507812
12091,89.18891143798828
12093,90.88005065917969
12095,88.83138275146484
12097,90.24696350097656
12099,90.7850570678711
12101,91.22154235839844
12103,92.31096649169922
12105,91.46670532226562
12107,87.31973266601562
12109,85.86207580566406
12111,89.81391143798828
12113,89.36473846435547
12115,93.20460510253906
12117,87.77347564697266
12119,89.5853500366211
12121,89.70178985595703
12123,88.73331451416016
12125,89.23187255859375
12127,86.40386962890625
12129,87.78730773925781
12131,88.58876037597656
12133,88.555419921875
13001,87.10739135742188
13003,88.58142852783203
13005,87.63794708251953
13007,88.70235443115234
13009,88.99554443359375
13011,84.06108093261719
13013,85.19782257080078
13015,83.40581512451172
13017,88.3189926147461
13019,88.80016326904297
13021,90.3603286743164
13023,88.868408203125
13025,87.70482635498047
13027,89.09723663330078
13029,85.82875061035156
13031,85.70941925048828
13033,85.88929748535156
13035,88.76763916015625
13037,88.66883087158203
13039,86.86781311035156
13043,85.80767059326172
13045,83.5056381225586
13047,82.61312866210938
13049,88.26713562011719
13051,85.50492095947266
13053,88.2614517211914
13055,82.69000244140625
13057,83.36981964111328
13059,85.56372833251953
13061,88.63984680175781
13063,85.82988739013672
13065,89.01902770996094
13067,83.92205047607422
13069,88.0964126586914
13071,88.6222915649414
13073,86.63720703125
13075,88.95085906982422
13077,85.15699768066406
13079,89.75965118408203
13081,88.69202423095703
13083,80.83981323242188
13085,82.19280242919922
13087,88.4757080078125
13089,85.50476837158203
13091,88.25960540771484
13093,89.05807495117188
13095,88.75326538085938
13097,83.82087707519531
13099,88.70211029052734
13101,89.4127426147461
13103,85.66935729980469
13105,85.89572143554688
13107,85.92186737060547
13109,86.07508087158203
13111,79.94696807861328
13113,85.8734359741211
13115,83.41345977783203
13117,83.60400390625
13119,84.345458984375
13121,84.63949584960938
13123,80.54602813720703
13125,86.59388732910156
13127,86.49813842773438
13129,83.47819519042969
13131,88.39701843261719
13133,87.15512084960938
13135,84.86458587646484
13137,81.22283935546875
13139,83.42565155029297
13141,87.59603881835938
13143,82.61641693115234
13145,86.59362030029297
13147,84.71295928955078
13149,84.82096862792969
13151,87.14605712890625
13153,89.58931732177734
13155,88.41486358642578
13157,84.82598876953125
13159,89.1899185180664
13161,87.5069351196289
13163,86.24616241455078
13165,85.68608856201172
13167,86.56366729736328
13169,89.8988265991211
13171,88.36347198486328
13173,89.10031127929688
13175,87.6500244140625
13177,88.7165756225586
13179,85.99520111083984
13181,86.8950424194336
13183,86.6663589477539
13185,89.26583099365234
13187,81.2366943359375
13189,86.53292083740234
13191,86.08954620361328
13193,89.33183288574219
13195,84.935791015625
13197,88.01605224609375
13199,86.10302734375
13201,88.7069320678711
13205,88.5658187866211
13207,89.78410339355469
13209,86.83719635009766
13211,87.587890625
13213,82.7254638671875
13215,87.9810562133789
13217,87.63580322265625
13219,86.18563842773438
13221,86.16969299316406
13223,83.13094329833984
13225,89.69293212890625
13227,82.0101547241211
13229,87.79743194580078
13231,87.13304138183594
13233,83.18862915039062
13235,89.02579498291016
13237,88.70957946777344
13239,88.5595474243164
13241,78.93819427490234
13243,88.31576538085938
13245,86.39019775390625
13247,86.74068450927734
13249,88.5080337524414
13251,85.58982849121094
13253,88.65845489501953
13255,87.28235626220703
13257,83.46663665771484
13259,88.22498321533203
13261,88.61554718017578
13263,87.77014923095703
13265,86.8028793334961
13267,86.37023162841797
13269,88.84370422363281
13271,88.08769989013672
13273,88.47444915771484
13275,88.70365142822266
13277,88.51806640625
13279,86.57493591308594
13281,78.5171127319336
13283,86.51770782470703
13285,85.74938201904297
13287,88.39710998535156
13289,89.39291381835938
13291,79.1911849975586
13293,88.2978515625
13295,81.72838592529297
13297,86.26815795898438
13299,88.40140533447266
13301,86.60498809814453
13303,87.18673706054688
13305,87.11742401123047
13307,88.21534729003906
13309,87.53441619873047
13311,80.93588256835938
13313,82.9549331665039
13315,88.59223175048828
13317,86.60476684570312
13319,88.73719024658203
13321,88.44983673095703
16001,83.99346923828125
16003,70.86775207519531
16005,78.67445373535156
16007,74.54823303222656
16009,70.72466278076172
16011,79.18180084228516
16013,73.46717071533203
16015,73.37372589111328
16017,68.21253204345703
16019,75.23987579345703
16021,64.52672576904297
16023,74.34585571289062
16025,71.93086242675781
16027,84.26913452148438
16029,74.72721862792969
16031,79.90496826171875
16033,72.45110321044922
16035,70.75634002685547
16037,69.36552429199219
16039,79.00849914550781
16041,78.01242065429688
16043,72.65105438232422
16045,78.7836685180664
16047,81.81599426269531
16049,70.9583740234375
16051,79.72297668457031
16053,81.77668762207031
16055,70.40076446533203
16057,72.62482452392578
16059,69.8387451171875
16061,73.4343032836914
16063,78.16484069824219
16065,77.2891616821289
16067,80.22827911376953
16069,76.71327209472656
16071,79.6964340209961
16073,81.27078247070312
16075,81.3395004272461
16077,79.77900695800781
16079,65.87606048583984
16081,72.12651824951172
16083,81.77310943603516
16085,68.74012756347656
16087,75.54300689697266
17001,88.01856994628906
17003,85.4155502319336
17005,86.7661361694336
17007,84.2095947265625
17009,87.58332061767578
17011,87.05975341796875
17013,88.32157135009766
17015,85.17889404296875
17017,87.54835510253906
17019,87.7030029296875
17021,86.91552734375
17023,87.6458511352539
17025,86.76023864746094
17027,86.7322998046875
17029,87.40058135986328
17031,85.36900329589844
17033,87.54290771484375
17035,87.37837982177734
17037,86.3731918334961
17039,87.30778503417969
17041,87.7173843383789
17043,86.50606536865234
17045,87.76029205322266
17047,86.48857879638672
17049,86.90767669677734
17051,86.6939926147461
17053,87.5390853881836
17055,85.7614974975586
17057,86.95344543457031
17059,85.4687728881836
17061,88.0574951171875
17063,87.75182342529297
17065,85.71643829345703
17067,87.59468078613281
17069,85.06470489501953
17071,86.92317199707031
17073,86.38426971435547
17075,88.0690689086914
17077,85.6612548828125
17079,87.29684448242188
17081,85.8431167602539
17083,87.95919799804688
17085,82.2216567993164
17087,85.0219955444336
17089,86.2869644165039
17091,87.7444076538086
17093,87.5367660522461
17095,86.25199127197266
17097,82.64081573486328
17099,87.58580017089844
17101,87.23959350585938
17103,86.75943756103516
17105,87.52620697021484
17107,87.46770477294922
17109,86.84119415283203
17111,83.9051284790039
17113,87.25983428955078
17115,87.22146606445312
17117,87.19961547851562
17119,87.45597839355469
17121,86.18257904052734
17123,87.41923522949219
17125,87.56658935546875
17127,85.1765365600586
17129,87.32901000976562
17131,86.47023010253906
17133,86.97725677490234
17135,86.69241333007812
17137,87.36254119873047
17139,87.32471466064453
17141,85.88459014892578
17143,86.97565460205078
17145,85.94204711914062
17147,87.48234558105469
17149,88.1150131225586
17151,84.86474609375
17153,85.40432739257812
17155,87.7435073852539
17157,86.1806411743164
17159,87.0118408203125
17161,86.4141845703125
17163,87.13655853271484
17165,85.4122314453125
17167,87.21138000488281
17169,87.4140853881836
17171,87.93638610839844
17173,86.9966812133789
17175,86.6029281616211
17177,83.36468505859375
17179,87.38905334472656
17181,85.20535278320312
17183,88.0815658569336
17185,86.6690902709961
17187,86.33094787597656
17189,86.22270202636719
17191,86.31792449951172
17193,85.86133575439453
17195,86.59309387207031
17197,87.40438079833984
17199,85.41065216064453
17201,84.1947021484375
17203,87.35362243652344
18001,87.75439453125
18003,87.49956512451172
18005,86.36062622070312
18007,88.2063980102539
18009,87.85917663574219
18011,87.27986907958984
18013,85.89611053466797
18015,88.38526916503906
18017,88.06455993652344
18019,85.3766098022461
18021,87.36593627929688
18023,87.8216323852539
18025,84.68035888671875
18027,86.60797882080078
18029,86.82560729980469
18031,86.299072265625
18033,86.70600891113281
18035,87.63032531738281
18037,85.52153015136719
18039,86.45133972167969
18041,87.18388366699219
18043,84.66236877441406
18045,88.33123779296875
18047,87.09120178222656
18049,87.45121765136719
18051,86.26657104492188
18053,87.94788360595703
18055,86.65676879882812
18057,87.5445556640625
18059,87.19271087646484
18061,84.4548110961914
18063,86.87096405029297
18065,87.03172302246094
18067,88.03694152832031
18069,87.85458374023438
18071,85.86226654052734
18073,87.77960968017578
18075,87.72252655029297
18077,85.63066101074219
18079,86.07437896728516
18081,86.53337097167969
18083,87.05516052246094
18085,87.31372833251953
18087,86.141357421875
18089,86.37307739257812
18091,85.51927185058594
18093,85.68559265136719
18095,87.72310638427734
18097,87.17427062988281
18099,86.76642608642578
18101,86.03656768798828
18103,88.03990936279297
18105,85.99337005615234
18107,87.7585220336914
18109,86.72136688232422
18111,88.07611083984375
18113,86.73723602294922
18115,86.5185546875
18117,85.0263900756836
18119,86.68914794921875
18121,87.91777038574219
18123,84.76922607421875
18125,86.20113372802734
18127,85.86863708496094
18129,85.77967834472656
18131,87.47624206542969
18133,87.04313659667969
18135,87.16869354248047
18137,85.91755676269531
18139,86.84146881103516
18141,85.86803436279297
18143,85.69258117675781
18145,86.8631820678711
18147,85.38361358642578
18149,86.67900848388672
18151,85.7530288696289
18153,87.53694915771484
18155,86.00995635986328
18157,88.4608154296875
18159,87.77277374267578
18161,87.39461517333984
18163,85.77013397216797
18165,88.23233795166016
18167,87.84822082519531
18169,88.005615234375
18171,88.35738372802734
18173,85.70853424072266
18175,84.76908111572266
18177,87.31084442138672
18179,87.83707427978516
18181,88.2148208618164
18183,87.39520263671875
19001,79.45555877685547
19003,81.11956787109375
19005,71.04180145263672
19007,86.7371826171875
19009,76.08625030517578
19011,79.39933013916016
19013,75.8077621459961
19015,77.36506652832031
19017,73.32704162597656
19019,76.24706268310547
19021,75.1567611694336
19023,74.22563171386719
19025,76.20736694335938
19027,76.12606811523438
19029,77.7983627319336
19031,84.291259765625
19033,72.64895629882812
19035,75.48101806640625
19037,71.28131103515625
19039,84.58312225341797
19041,74.03165435791016
19043,74.20807647705078
19045,84.98784637451172
19047,75.45999908447266
19049,79.39763641357422
19051,87.47757720947266
19053,86.33478546142578
19055,77.41205596923828
19057,86.94157409667969
19059,72.5451431274414
19061,79.14408874511719
19063,72.6333236694336
19065,72.62751770019531
19067,72.32749938964844
19069,74.28549194335938
19071,81.51883697509766
19073,77.04316711425781
19075,75.75643157958984
19077,77.65979766845703
19079,76.00797271728516
19081,73.0264663696289
19083,75.90200805664062
19085,75.55854797363281
19087,87.21697998046875
19089,69.5265121459961
19091,75.17453002929688
19093,75.70121765136719
19095,83.14298248291016
19097,83.08609008789062
19099,81.11771392822266
19101,87.2041015625
19103,84.3045654296875
19105,81.58068084716797
19107,85.58133697509766
19109,73.29315185546875
19111,87.78401947021484
19113,80.71009826660156
19115,86.90007781982422
19117,85.46061706542969
19119,73.97419738769531
19121,81.81886291503906
19123,84.94467163085938
19125,84.2286605834961
19127,78.0902099609375
19129,78.5063705444336
19131,70.59517669677734
19133,76.16110229492188
19135,86.02029418945312
19137,79.76216125488281
19139,86.18994140625
19141,74.27608489990234
19143,72.8555908203125
19145,82.66265106201172
19147,74.00174713134766
19149,75.84600830078125
19151,75.37164306640625
19153,80.56283569335938
19155,76.5383071899414
19157,81.79273223876953
19159,84.95452117919922
19161,75.76232147216797
19163,85.83344268798828
19165,75.55365753173828
19167,74.99235534667969
19169,77.83655548095703
19171,78.25069427490234
19173,83.5123519897461
19175,82.80855560302734
19177,87.96887969970703
19179,86.86180877685547
19181,83.56281280517578
19183,86.12525939941406
19185,86.5252456665039
19187,76.07793426513672
19189,71.54656982421875
19191,70.02223205566406
19193,76.34709930419922
19195,71.15705871582031
19197,74.67127227783203
20001,88.6695556640625
20003,87.77574157714844
20005,87.9819564819336
20007,96.60855865478516
20009,96.0273208618164
20011,88.53707122802734
20013,88.0335464477539
20015,91.47325134277344
20017,90.41525268554688
20019,91.7462158203125
20021,90.05489349365234
20023,92.77046966552734
20025,99.24874877929688
20027,90.6367416381836
20029,90.27645874023438
20031,88.63036346435547
20033,97.96247100830078
20035,92.04727935791016
20037,89.26969146728516
20039,90.60218811035156
20041,92.21905517578125
20043,88.03160095214844
20045,87.24026489257812
20047,97.5189437866211
20049,90.98519897460938
20051,94.23303985595703
20053,94.36898803710938
20055,96.1613540649414
20057,97.87651824951172
20059,87.35359191894531
20061,90.89012145996094
20063,93.48749542236328
20065,90.95589447021484
20067,96.79664611816406
20069,97.40617370605469
20071,95.03247833251953
20073,90.31400299072266
20075,95.87308502197266
20077,95.16350555419922
20079,93.17741394042969
20081,97.01103210449219
20083,97.44532012939453
20085,88.69554901123047
20087,87.67436981201172
20089,87.5613784790039
20091,86.29179382324219
20093,95.83651733398438
20095,94.82125091552734
20097,97.29914093017578
20099,90.77273559570312
20101,94.6328353881836
20103,87.17733001708984
20105,93.7818832397461
20107,87.5849838256836
20109,94.21723937988281
20111,89.40853881835938
20113,93.59539794921875
20115,91.92352294921875
20117,87.61675262451172
20119,98.85916900634766
20121,86.60061645507812
20123,91.5318374633789
20125,91.65011596679688
20127,90.17842102050781
20129,97.245849609375
20131,87.87873077392578
20133,89.79630279541016
20135,95.85273742675781
20137,88.52706909179688
20139,88.2365493774414
20141,91.33837890625
20143,92.69937896728516
20145,97.3762435913086
20147,87.41358947753906
20149,89.53154754638672
20151,96.14447021484375
20153,92.11534881591797
20155,94.78295135498047
20157,86.98870086669922
20159,94.8057632446289
20161,90.19662475585938
20163,90.81497955322266
20165,96.426513671875
20167,94.68364715576172
20169,93.82041931152344
20171,94.55136108398438
20173,93.54767608642578
20175,98.11360168457031
20177,88.80290222167969
20179,91.70001983642578
20181,93.3090591430664
20183,87.19720458984375
20185,96.37333679199219
20187,96.64667510986328
20189,97.48429870605469
20191,93.94225311279297
20193,92.67779541015625
20195,93.59932708740234
20197,89.42156982421875
20199,94.5015640258789
20201,87.2568130493164
20203,94.92204284667969
20205,90.7220458984375
20207,89.50957489013672
20209,86.89733123779297
21001,83.93560028076172
21003,85.02765655517578
21005,84.14149475097656
21007,85.26312255859375
21009,84.51025390625
21011,83.1620101928711
21013,80.24674224853516
21015,86.48141479492188
21017,83.44561767578125
21019,84.13421630859375
21021,83.19329071044922
21023,84.97198486328125
21025,82.43597412109375
21027,84.25253295898438
21029,84.83246612548828
21031,85.39574432373047
21033,85.08646392822266
21035,84.70890045166016
21037,86.60855102539062
21039,85.190673828125
21041,85.86161041259766
21043,83.0278091430664
21045,83.13851165771484
21047,85.175048828125
21049,83.05289459228516
21051,81.85249328613281
21053,83.75785064697266
21055,85.05029296875
21057,84.6265640258789
21059,85.3550033569336
21061,84.56101989746094
21063,82.75244140625
21065,82.91295623779297
21067,83.08893585205078
21069,83.3876724243164
21071,83.02352905273438
21073,84.52791595458984
21075,85.56369018554688
21077,86.20866394042969
21079,83.11085510253906
21081,85.16368865966797
21083,84.85348510742188
21085,84.30052947998047
21087,84.23754119873047
21089,83.68877410888672
21091,84.78926086425781
21093,83.93993377685547
21095,78.6993179321289
21097,84.38050079345703
21099,84.11278533935547
21101,85.60472869873047
21103,84.89657592773438
21105,85.28437805175781
21107,85.53511047363281
21109,81.67290496826172
21111,85.12265014648438
21113,83.22142028808594
21115,83.48483276367188
21117,86.20491790771484
21119,81.3886489868164
21121,81.63516998291016
21123,83.79324340820312
21125,82.04630279541016
21127,83.87012481689453
21129,82.70706939697266
21131,80.87543487548828
21133,80.08485412597656
21135,83.31059265136719
21137,82.72329711914062
21139,85.06884002685547
21141,85.54398345947266
21143,85.06002044677734
21145,85.17298889160156
21147,82.32177734375
21149,85.60722351074219
21151,83.04194641113281
21153,82.44170379638672
21155,83.95177459716797
21157,85.01141357421875
21159,83.82929229736328
21161,84.15335083007812
21163,84.20714569091797
21165,82.18225860595703
21167,83.6366195678711
21169,84.00731658935547
21171,84.49060821533203
21173,82.96273040771484
21175,82.55558013916016
21177,85.6142349243164
21179,84.56707763671875
21181,83.69539642333984
21183,85.21894836425781
21185,84.98978424072266
21187,84.97073364257812
21189,82.42313385009766
21191,85.46701049804688
21193,81.55677795410156
21195,82.3855209350586
21197,82.79920959472656
21199,83.01309967041016
21201,84.37503051757812
21203,82.15341186523438
21205,82.54499816894531
21207,83.85051727294922
21209,83.9188232421875
21211,84.46903228759766
21213,85.36558532714844
21215,84.73658752441406
21217,83.81324005126953
21219,85.3037338256836
21221,85.01661682128906
21223,85.34439849853516
21225,85.44880676269531
21227,85.27979278564453
21229,84.07836151123047
21231,83.2951431274414
21233,85.42774200439453
21235,81.95250701904297
21237,82.22868347167969
21239,83.69920349121094
22001,83.88727569580078
22003,85.81629180908203
22005,86.1623306274414
22007,84.59747314453125
22009,88.13482666015625
22011,86.66826629638672
22013,89.6986083984375
22015,89.86107635498047
22017,89.7638168334961
22019,85.5179443359375
22021,90.59373474121094
22023,82.63877868652344
22025,90.2208023071289
22027,89.64153289794922
22029,89.87815856933594
22031,89.2475814819336
22033,87.07793426513672
22035,91.65044403076172
22037,87.82865142822266
22039,86.08564758300781
22041,91.28166961669922
22043,89.26192474365234
22045,81.64396667480469
22047,85.5488052368164
22049,89.98131561279297
22051,84.37939453125
22053,84.14151000976562
22055,83.46532440185547
22057,83.64813995361328
22059,89.75346374511719
22061,89.95211791992188
22063,87.08094787597656
22065,91.78254699707031
22067,91.2353286743164
22069,89.2500228881836
22071,84.50835418701172
22073,90.8865966796875
22075,83.94747924804688
22077,87.07593536376953
22079,87.98049926757812
22081,89.76396942138672
22083,91.38528442382812
22085,88.66043090820312
22087,84.09168243408203
22089,85.23614501953125
22091,87.79458618164062
22093,85.72489929199219
22095,86.02265930175781
22097,85.83523559570312
22099,84.12677764892578
22101,81.32465362548828
22103,86.59261322021484
22105,87.37933349609375
22107,91.40080261230469
22109,82.30216217041016
22111,90.48886108398438
22113,80.84465026855469
22115,87.39271545410156
22117,87.68889617919922
22119,89.77725219726562
22121,86.57606506347656
22123,91.4821548461914
22125,87.79684448242188
22127,89.8584213256836
23001,76.86561584472656
23003,71.98062133789062
23005,77.18412017822266
23007,73.63803100585938
23009,74.93008422851562
23011,76.47299194335938
23013,75.50116729736328
23015,75.9246826171875
23017,75.2120132446289
23019,74.42609405517578
23021,73.21296691894531
23023,76.46562194824219
23025,73.97391510009766
23027,75.43547821044922
23029,75.33414459228516
23031,77.67637634277344
24001,85.50850677490234
24003,83.35652923583984
24005,84.23167419433594
24009,82.22455596923828
24011,83.57991790771484
24013,84.29975128173828
24015,84.21865844726562
24017,82.40689086914062
24019,82.80016326904297
24021,84.78955078125
24023,78.59011840820312
24025,84.3113021850586
24027,83.84514617919922
24029,83.98402404785156
24031,83.99333190917969
24033,82.96116638183594
24035,83.70049285888672
24037,82.08280181884766
24039,83.30949401855469
24041,83.2712631225586
24043,86.0079116821289
24045,83.40269470214844
24047,83.88115692138672
24510,84.25381469726562
25001,77.08956909179688
25003,75.48297119140625
25005,78.89212799072266
25007,77.81520080566406
25009,79.64839172363281
25011,76.58393859863281
25013,78.13223266601562
25015,77.58209991455078
25017,79.59819793701172
25019,76.1090087890625
25021,79.51306915283203
25023,78.490234375
25025,80.091552734375
25027,77.70572662353516
26001,73.00955963134766
26003,66.55077362060547
26005,81.94229125976562
26007,72.39939880371094
26009,70.70561218261719
26011,71.95528411865234
26013,67.771484375
26015,81.3770751953125
26017,71.11691284179688
26019,72.94126892089844
26021,84.14179992675781
26023,84.91588592529297
26025,83.12545776367188
26027,84.97525787353516
26029,69.71427917480469
26031,69.46427154541016
26033,65.83232116699219
26035,71.85549926757812
26037,76.96366882324219
26039,71.67686462402344
26041,69.03179168701172
26043,69.70970153808594
26045,80.576416015625
26047,68.35889434814453
26049,74.98883056640625
26051,71.98959350585938
26053,66.45250701904297
26055,72.64153289794922
26057,73.60923767089844
26059,84.48201751708984
26061,67.12528228759766
26063,70.80448913574219
26065,79.81654357910156
26067,78.25881958007812
26069,72.64026641845703
26071,67.95958709716797
26073,72.4782485961914
26075,82.65552520751953
26077,83.57344055175781
26079,71.65010070800781
26081,79.12225341796875
26083,65.67866516113281
26085,74.49486541748047
26087,74.41378784179688
26089,72.1472396850586
26091,85.24774932861328
26093,79.36821746826172
26095,64.87218475341797
26097,66.14136505126953
26099,79.50297546386719
26101,73.76640319824219
26103,68.24765014648438
26105,74.52794647216797
26107,74.3057861328125
26109,70.576171875
26111,71.45378112792969
26113,72.0093765258789
26115,85.52397155761719
26117,75.52245330810547
26119,72.2361831665039
26121,77.90513610839844
26123,76.42298126220703
26125,78.74976348876953
26127,75.91293334960938
26129,72.89862060546875
26131,67.03065490722656
26133,72.8685531616211
26135,72.83331298828125
26137,70.54173278808594
26139,79.88282775878906
26141,71.00652313232422
26143,72.0043716430664
26145,72.44120788574219
26147,77.21668243408203
26149,85.2860107421875
26151,72.98969268798828
26153,66.6231460571289
26155,75.93574523925781
26157,71.31559753417969
