GEOID,tmax
01001,91.709228515625
01003,90.42914581298828
01005,89.95378875732422
01007,90.98009490966797
01009,88.88995361328125
01011,90.37092590332031
01013,90.7377700805664
01015,89.67098999023438
01017,89.91886901855469
01019,89.48400115966797
01021,91.07672119140625
01023,91.37555694580078
01025,91.07711791992188
01027,89.10122680664062
01029,88.7386703491211
01031,88.73603057861328
01033,91.32654571533203
01035,90.96598815917969
01037,90.74012756347656
01039,89.90986633300781
01041,90.01364135742188
01043,89.030517578125
01045,88.78884887695312
01047,91.86060333251953
01049,87.32489776611328
01051,91.5865478515625
01053,91.13732147216797
01055,89.20025634765625
01057,90.8709945678711
01059,90.69633483886719
01061,88.2863540649414
01063,91.5400619506836
01065,91.28655242919922
01067,89.45083618164062
01069,89.2406997680664
01071,88.02751922607422
01073,90.08936309814453
01075,91.92378234863281
01077,90.85264587402344
01079,89.85961151123047
01081,90.23313903808594
01083,89.51422119140625
01085,91.68949890136719
01087,91.14325714111328
01089,88.96819305419922
01091,91.33303833007812
01093,91.05501556396484
01095,88.29769897460938
01097,90.25328826904297
01099,91.200439453125
01101,91.42859649658203
01103,89.0154800415039
01105,91.36767578125
01107,91.70227813720703
01109,89.6231689453125
01111,89.36865234375
01113,90.83247375488281
01115,89.69444274902344
01117,90.61520385742188
01119,91.6280288696289
01121,90.54954528808594
01123,90.52620697021484
01125,90.93492126464844
01127,90.44219970703125
01129,91.25837707519531
01131,91.52185821533203
01133,89.66244506835938
04001,81.47930145263672
04003,94.66735076904297
04005,79.90381622314453
04007,88.4160385131836
04009,92.22100067138672
04011,87.60995483398438
04012,99.32333374023438
04013,98.98876190185547
04015,86.58097076416016
04017,82.5144271850586
04019,97.51036071777344
04021,98.3424301147461
04023,93.55785369873047
04025,86.825439453125
04027,101.43765258789062
05001,91.05902862548828
05003,92.05754089355469
05005,84.5462646484375
05007,80.8897476196289
05009,82.10384368896484
05011,91.58843231201172
05013,91.57561492919922
05015,81.2001953125
05017,92.00640869140625
05019,90.55198669433594
05021,86.41203308105469
05023,86.9900131225586
05025,90.93913269042969
05027,91.81800842285156
05029,87.60359954833984
05031,87.69022369384766
05033,84.80282592773438
05035,90.2400894165039
05037,89.56987762451172
05039,90.82783508300781
05041,91.32495880126953
05043,91.20870208740234
05045,88.90475463867188
05047,84.43707275390625
05049,84.92676544189453
05051,87.73627471923828
05053,90.7972412109375
05055,86.73082733154297
05057,91.0089111328125
05059,89.70320129394531
05061,89.52308654785156
05063,87.73963928222656
05065,85.86605834960938
05067,88.7325210571289
05069,90.911865234375
05071,83.1001968383789
05073,91.9825439453125
05075,87.2940673828125
05077,91.05693817138672
05079,90.91329956054688
05081,91.72274780273438
05083,85.48931884765625
05085,90.69654083251953
05087,80.38098907470703
05089,83.75782012939453
05091,92.04605865478516
05093,88.31301879882812
05095,91.03717803955078
05097,86.75518798828125
05099,91.16632843017578
05101,80.59627532958984
05103,91.61309814453125
05105,87.87077331542969
05107,91.45642852783203
05109,89.23196411132812
05111,88.63785552978516
05113,86.04627990722656
05115,84.78096008300781
05117,90.8205337524414
05119,89.99567413330078
05121,86.29788208007812
05123,90.45301818847656
05125,88.93191528320312
05127,85.72547912597656
05129,82.82920837402344
05131,86.50405883789062
05133,90.5345458984375
05135,86.17161560058594
05137,85.0705337524414
05139,92.2341537475586
05141,84.85832977294922
05143,81.57799530029297
05145,89.53177642822266
05147,90.16484832763672
05149,86.40132141113281
06001,83.5616226196289
06003,64.64106750488281
06005,85.83757019042969
06007,88.45934295654297
06009,87.05583953857422
06011,91.3466796875
06013,87.83899688720703
06015,70.1534652709961
06017,78.80059051513672
06019,83.41877746582031
06021,88.6552963256836
06023,75.32632446289062
06025,100.8050765991211
06027,85.20940399169922
06029,89.27843475341797
06031,92.36590576171875
06033,82.96490478515625
06035,75.38751220703125
06037,85.70590209960938
06039,84.52320861816406
06041,77.9640121459961
06043,83.27676391601562
06045,79.77313232421875
06047,93.00257110595703
06049,75.6770248413086
06051,68.61172485351562
06053,88.54226684570312
06055,88.94541931152344
06057,78.11036682128906
06059,80.43346405029297
06061,80.04671478271484
06063,73.92535400390625
06065,94.50898742675781
06067,94.58255767822266
06069,86.97798919677734
06071,91.40222930908203
06073,84.98006439208984
06075,74.7435531616211
06077,93.58244323730469
06079,87.1126937866211
06081,78.3817138671875
06083,83.64114379882812
06085,84.84574127197266
06087,81.18022918701172
06089,83.23997497558594
06091,72.07332611083984
06093,74.55484008789062
06095,90.65106201171875
06097,83.9865951538086
06099,92.21569061279297
06101,94.91936492919922
06103,85.5582046508789
06105,76.57234954833984
06107,81.87761688232422
06109,74.05170440673828
06111,84.48741912841797
06113,93.11128234863281
06115,90.50067901611328
08001,55.699790954589844
08003,66.16862487792969
08005,54.025184631347656
08007,73.20775604248047
08009,60.603816986083984
08011,59.57742691040039
08013,54.430362701416016
08014,56.771095275878906
08015,57.14482116699219
08017,59.773014068603516
08019,50.808753967285156
08021,67.8409423828125
08023,58.725399017333984
08025,55.02592468261719
08027,48.52164840698242
08029,72.0424575805664
08031,55.824012756347656
08033,68.85980987548828
08035,52.00495147705078
08037,61.78746032714844
08039,50.76906204223633
08041,49.60493087768555
08043,54.66120910644531
08045,64.97184753417969
08047,51.107421875
08049,56.60094451904297
08051,63.88667297363281
08053,61.556148529052734
08055,50.86260223388672
08057,56.71242141723633
08059,53.99662399291992
08061,60.24470138549805
08063,60.072513580322266
08065,55.74942398071289
08067,72.60650634765625
08069,54.37797546386719
08071,52.552574157714844
08073,53.93522262573242
08075,62.55968475341797
08077,71.11492919921875
08079,62.97355270385742
08081,65.05175018310547
08083,76.4382095336914
08085,73.28937530517578
08087,59.173194885253906
08089,55.878597259521484
08091,67.33948516845703
08093,52.9547233581543
08095,64.1941146850586
08097,60.92414474487305
08099,63.2634162902832
08101,53.86387252807617
08103,66.01860809326172
08105,67.47710418701172
08107,60.60334777832031
08109,61.66038131713867
08111,59.38229751586914
08113,70.4906005859375
08115,65.05792999267578
08117,54.980140686035156
08119,47.49544906616211
08121,59.15774154663086
08123,58.21424102783203
08125,63.27111053466797
09001,67.6974105834961
09003,67.28583526611328
09005,67.1384048461914
09007,67.14840698242188
09009,67.4122085571289
09011,66.12716674804688
09013,65.61151123046875
09015,64.85948944091797
10001,87.9208755493164
10003,86.22240447998047
10005,87.97509765625
11001,93.5133285522461
12001,89.40782928466797
12003,89.80366516113281
12005,88.51923370361328
12007,89.16839599609375
12009,84.80979919433594
12011,89.5456314086914
12013,90.88856506347656
12015,88.61455535888672
12017,88.14227294921875
12019,88.34138488769531
12021,90.02098846435547
12023,90.25012969970703
12027,89.55425262451172
12029,89.00873565673828
12031,87.70286560058594
12033,90.45719909667969
12035,85.44168090820312
12037,90.13140869140625
12039,90.93342590332031
12041,89.9911880493164
12043,88.51773071289062
12045,90.52754211425781
12047,90.84196472167969
12049,90.01416015625
12051,89.38581848144531
12053,88.70238494873047
12055,89.05575561523438
12057,89.09425354003906
12059,88.38056945800781
12061,85.93233489990234
12063,90.09909057617188
12065,90.18363189697266
12067,90.12245178222656
12069,88.30127716064453
12071,88.39137268066406
12073,90.71426391601562
12075,88.67498779296875
12077,91.7820816040039
12079,90.68370056152344
12081,90.15535736083984
12083,88.60070037841797
12085,85.73117065429688
12086,90.66061401367188
12087,89.7867431640625
12089,88.7804946899414
12091,89.44525146484375
12093,87.84376525878906
12095,87.45018005371094
12097,88.08023834228516
12099,87.65007019042969
12101,89.38432312011719
12103,89.06243896484375
12105,89.40444946289062
12107,87.8659896850586
12109,85.83126831054688
12111,85.46576690673828
12113,90.02330017089844
12115,89.74718475341797
12117,86.72119903564453
12119,89.0086441040039
12121,90.39871978759766
12123,89.20764923095703
12125,89.74781036376953
12127,85.3802490234375
12129,89.8846435546875
12131,88.21350860595703
12133,89.0022201538086
13001,92.50526428222656
13003,91.98242950439453
13005,92.32862854003906
13007,90.42882537841797
13009,92.24134063720703
13011,90.53715515136719
13013,90.43656158447266
13015,90.11974334716797
13017,92.1449203491211
13019,91.70124053955078
13021,92.13581848144531
13023,92.38006591796875
13025,91.13800048828125
13027,90.91597747802734
13029,91.25196075439453
13031,92.57479095458984
13033,92.51502227783203
13035,91.3084487915039
13037,90.2815170288086
13039,88.68810272216797
13043,92.591796875
13045,89.0920639038086
13047,89.6637954711914
13049,90.36671447753906
13051,90.20333099365234
13053,90.78518676757812
13055,89.27912139892578
13057,89.54611206054688
13059,91.08941650390625
13061,89.96683502197266
13063,90.16297912597656
13065,91.33953857421875
13067,89.74934387207031
13069,92.226806640625
13071,90.7206039428711
13073,92.42375183105469
13075,91.34431457519531
13077,90.0113525390625
13079,91.56267547607422
13081,91.46021270751953
13083,87.38534545898438
13085,88.10126495361328
13087,90.66636657714844
13089,90.18620300292969
13091,92.47624969482422
13093,91.7208480834961
13095,90.68256378173828
13097,89.50411224365234
13099,90.01615142822266
13101,91.12750244140625
13103,92.27843475341797
13105,91.76370239257812
13107,92.52926635742188
13109,92.52349090576172
13111,85.8246841430664
13113,90.19232940673828
13115,90.02642059326172
13117,89.26039123535156
13119,90.92997741699219
13121,89.93181610107422
13123,86.739013671875
13125,91.93412017822266
13127,88.9046401977539
13129,90.54057312011719
13131,90.3611831665039
13133,91.64260864257812
13135,89.87248229980469
13137,87.4112548828125
13139,89.30852508544922
13141,91.84957122802734
13143,88.41212463378906
13145,90.03704833984375
13147,90.94815063476562
13149,89.92046356201172
13151,90.65870666503906
13153,92.09698486328125
13155,91.87173461914062
13157,90.6792984008789
13159,91.71864318847656
13161,92.64020538330078
13163,92.24909210205078
13165,92.61183166503906
13167,92.33132934570312
13169,91.92922973632812
13171,90.62728118896484
13173,91.6299819946289
13175,92.59152221679688
13177,90.88581848144531
13179,90.75298309326172
13181,92.41905212402344
13183,91.89067077636719
13185,91.1795425415039
13187,87.06993103027344
13189,92.04582214355469
13191,89.21997833251953
13193,91.51124572753906
13195,90.98468017578125
13197,90.30731201171875
13199,89.92045593261719
13201,90.37007141113281
13205,90.392578125
13207,91.50775146484375
13209,92.75873565673828
13211,91.51998138427734
13213,89.68592834472656
13215,90.9207763671875
13217,91.12709045410156
13219,91.17355346679688
13221,91.60870361328125
13223,89.26708221435547
13225,91.67398834228516
13227,88.28691101074219
13229,91.93286895751953
13231,90.22071838378906
13233,89.40626525878906
13235,92.39991760253906
13237,91.92432403564453
13239,90.19405364990234
13241,83.97416687011719
13243,89.97708892822266
13245,92.63236999511719
13247,90.75376892089844
13249,90.650146484375
13251,92.69921112060547
13253,90.65015411376953
13255,90.433837890625
13257,90.24564361572266
13259,90.28093719482422
13261,90.8023452758789
13263,90.48493957519531
13265,91.73429870605469
13267,92.55042266845703
13269,90.97493743896484
13271,92.78313446044922
13273,90.36433410644531
13275,90.52024841308594
13277,91.28160858154297
13279,92.72870635986328
13281,83.52957916259766
13283,92.60719299316406
13285,90.14002227783203
13287,91.3188247680664
13289,92.16156768798828
13291,84.5618896484375
13293,90.72765350341797
13295,88.5347671508789
13297,90.6919937133789
13299,91.38683319091797
13301,91.77312469482422
13303,92.1688461303711
13305,91.79136657714844
13307,90.24342346191406
13309,92.96800231933594
13311,86.8767318725586
13313,90.06463623046875
13315,92.1130142211914
13317,91.97335815429688
13319,92.3626708984375
13321,90.80530548095703
16001,74.74322509765625
16003,64.51741790771484
16005,66.33265686035156
16007,62.06890106201172
16009,70.3539047241211
16011,67.28632354736328
16013,62.526546478271484
16015,63.94970703125
16017,70.88094329833984
16019,63.711029052734375
16021,67.44084930419922
16023,62.83192825317383
16025,60.669979095458984
16027,77.4940414428711
16029,62.9387092590332
16031,67.72905731201172
16033,59.93318557739258
16035,68.24105834960938
16037,58.914146423339844
16039,67.31855773925781
16041,65.39584350585938
16043,60.99584197998047
16045,71.77942657470703
16047,70.46569061279297
16049,64.48509216308594
16051,67.07062530517578
16053,71.52411651611328
16055,71.37796020507812
16057,70.96408081054688
16059,59.06820297241211
16061,69.36660766601562
16063,68.16361236572266
16065,65.02665710449219
16067,69.4642105102539
16069,73.26463317871094
16071,66.75444030761719
16073,70.05831909179688
16075,75.66322326660156
16077,67.62295532226562
16079,65.78978729248047
16081,61.09577941894531
16083,70.39468383789062
16085,61.285831451416016
16087,69.31825256347656
17001,72.1993408203125
17003,86.39744567871094
17005,79.31021118164062
17007,73.32206726074219
17009,72.39632415771484
17011,74.46559143066406
17013,74.102783203125
17015,73.59449005126953
17017,73.58592987060547
17019,76.97989654541016
17021,76.29640197753906
17023,82.87145233154297
17025,83.95096588134766
17027,81.54739379882812
17029,79.61931610107422
17031,72.33226776123047
17033,85.19596862792969
17035,81.35330200195312
17037,73.83646392822266
17039,75.48843383789062
17041,78.49686431884766
17043,73.45091247558594
17045,80.84427642822266
17047,86.7983627319336
17049,81.3422622680664
17051,80.16120910644531
17053,75.96514892578125
17055,86.06230163574219
17057,74.20378875732422
17059,87.42193603515625
17061,73.95201110839844
17063,75.5429916381836
17065,86.63619232177734
17067,72.97731018066406
17069,87.01868438720703
17071,74.03978729248047
17073,74.4524917602539
17075,76.56680297851562
17077,85.2490463256836
17079,83.53947448730469
17081,85.00501251220703
17083,74.98763275146484
17085,72.82354736328125
17087,86.36469268798828
17089,73.61235046386719
17091,75.61302185058594
17093,74.82357025146484
17095,74.47332763671875
17097,70.78483581542969
17099,75.08819580078125
17101,86.64737701416016
17103,73.95750427246094
17105,75.62416076660156
17107,75.27003479003906
17109,73.30745697021484
17111,72.6701431274414
17113,75.2717056274414
17115,76.04374694824219
17117,75.20639038085938
17119,78.02257537841797
17121,82.95228576660156
17123,75.06619262695312
17125,74.65249633789062
17127,86.77394104003906
17129,74.46175384521484
17131,74.54401397705078
17133,80.55133056640625
17135,76.80477142333984
17137,73.3842544555664
17139,77.5815658569336
17141,73.63575744628906
17143,74.82476806640625
17145,84.4121322631836
17147,76.383544921875
17149,72.40473937988281
17151,86.54246520996094
17153,86.69620513916016
17155,75.21121215820312
17157,83.0750732421875
17159,85.54855346679688
17161,74.5743179321289
17163,80.37264251708984
17165,86.9580078125
17167,74.82801055908203
17169,73.0580062866211
17171,73.14569854736328
17173,78.29637908935547
17175,74.4930191040039
17177,73.22132873535156
17179,75.0547103881836
17181,85.90708923339844
17183,78.44204711914062
17185,87.2310562133789
17187,74.11338806152344
17189,82.938232421875
17191,85.88377380371094
17193,87.36497497558594
17195,74.26516723632812
17197,74.76702880859375
17199,86.25577545166016
17201,73.60236358642578
17203,75.10955810546875
18001,85.24790954589844
18003,83.46463012695312
18005,87.14913177490234
18007,77.93106842041016
18009,85.14212799072266
18011,82.34276580810547
18013,86.24354553222656
18015,80.67752075195312
18017,80.5366439819336
18019,89.17073059082031
18021,84.61135864257812
18023,81.63091278076172
18025,88.36341857910156
18027,87.69098663330078
18029,88.43804168701172
18031,86.94866180419922
18033,81.7249755859375
18035,85.49687194824219
18037,88.25682830810547
18039,78.6597671508789
18041,86.90480041503906
18043,88.89862823486328
18045,80.42427062988281
18047,87.5838394165039
18049,79.38388061523438
18051,87.9642333984375
18053,83.871337890625
18055,86.41354370117188
18057,83.97594451904297
18059,85.45384979248047
18061,88.86937713623047
18063,83.43736267089844
18065,85.7154312133789
18067,82.32637023925781
18069,83.34674072265625
18071,87.76246643066406
18073,76.97393798828125
18075,85.98246765136719
18077,88.38066101074219
18079,87.93866729736328
18081,85.6705322265625
18083,87.36604309082031
18085,79.96519470214844
18087,79.42721557617188
18089,74.14067840576172
18091,75.538818359375
18093,87.20130157470703
18095,84.79029846191406
18097,84.76283264160156
18099,78.3238525390625
18101,87.54003143310547
18103,81.42190551757812
18105,85.9532470703125
18107,81.3974838256836
18109,85.14665222167969
18111,76.5904541015625
18113,80.43633270263672
18115,88.88665008544922
18117,87.7779312133789
18119,85.23883819580078
18121,82.21221923828125
18123,88.82010650634766
18125,88.13983154296875
18127,74.7174072265625
18129,87.90790557861328
18131,78.24822998046875
18133,83.21795654296875
18135,86.0555191040039
18137,87.504638671875
18139,86.3827896118164
18141,77.09303283691406
18143,88.68958282470703
18145,86.3705062866211
18147,88.93376159667969
18149,77.40718078613281
18151,80.15435791015625
18153,85.7576904296875
18155,88.8221664428711
18157,80.43031311035156
18159,83.03882598876953
18161,87.28571319580078
18163,88.33901977539062
18165,81.15015411376953
18167,83.91202545166016
18169,82.12345123291016
18171,79.0203628540039
18173,88.62803649902344
18175,87.81268310546875
18177,86.6676254272461
18179,84.56659698486328
18181,78.92381286621094
18183,81.64122009277344
19001,70.60104370117188
19003,70.86598205566406
19005,69.67753601074219
19007,72.23503112792969
19009,70.5125732421875
19011,73.41519165039062
19013,73.0712890625
19015,72.2706069946289
19017,72.14471435546875
19019,72.19886016845703
19021,69.5323486328125
19023,73.07518005371094
19025,70.68959045410156
19027,70.51103210449219
19029,71.2067642211914
19031,73.61107635498047
19033,71.9176254272461
19035,69.93193054199219
19037,71.15189361572266
19039,70.84717559814453
19041,69.32996368408203
19043,70.50308227539062
19045,73.73585510253906
19047,70.29590606689453
19049,72.17293548583984
19051,73.12853240966797
19053,70.42871856689453
19055,71.38086700439453
19057,73.9357681274414
19059,68.85852813720703
19061,71.3497085571289
19063,69.3142318725586
19065,70.86039733886719
19067,72.20455932617188
19069,72.6744155883789
19071,73.0185546875
19073,71.50224304199219
19075,73.24950408935547
19077,71.08435821533203
19079,72.5098648071289
19081,71.20626831054688
19083,73.25851440429688
19085,71.7423095703125
19087,74.01946258544922
19089,70.14421081542969
19091,71.13916015625
19093,70.01689910888672
19095,74.0934829711914
19097,72.91265869140625
19099,73.71210479736328
19101,73.9964599609375
19103,74.106689453125
19105,72.57774353027344
19107,74.1948471069336
19109,70.45240020751953
19111,73.5180892944336
19113,73.1292495727539
19115,74.57597351074219
19117,71.87842559814453
19119,69.94096374511719
19121,71.36376953125
19123,73.98335266113281
19125,73.41655731201172
19127,73.65299224853516
19129,72.74347686767578
19131,71.11825561523438
19133,71.32280731201172
19135,73.03668975830078
19137,71.91067504882812
19139,74.45777130126953
19141,69.7360610961914
19143,69.3821792602539
19145,71.93194580078125
19147,69.67731475830078
19149,70.28135681152344
19151,70.14488220214844
19153,73.12808227539062
19155,72.0252914428711
19157,73.79067993164062
19159,69.96946716308594
19161,69.99942779541016
19163,74.20975494384766
19165,70.8896484375
19167,70.26419830322266
19169,73.27303314208984
19171,73.56614685058594
19173,70.50494384765625
19175,70.28392791748047
19177,73.66529846191406
19179,73.8365249633789
19181,72.49382781982422
19183,74.27368927001953
19185,71.01258850097656
19187,71.48792266845703
19189,70.4934310913086
19191,69.86366271972656
19193,70.73532104492188
19195,71.06511688232422
19197,71.9803466796875
20001,66.78556823730469
20003,66.22251892089844
20005,69.06373596191406
20007,63.91486358642578
20009,65.72007751464844
20011,69.38021850585938
20013,70.33401489257812
20015,63.847530364990234
20017,62.448184967041016
20019,71.18084716796875
20021,74.78433227539062
20023,64.77684783935547
20025,63.64650344848633
20027,68.27845001220703
20029,69.42683410644531
20031,64.72808837890625
20033,63.005226135253906
20035,68.22691345214844
20037,71.5814437866211
20039,69.37762451171875
20041,65.5526351928711
20043,70.01154327392578
20045,67.922607421875
20047,63.52296829223633
20049,67.67652893066406
20051,69.14633178710938
20053,66.11400604248047
20055,66.69212341308594
20057,63.52473068237305
20059,66.96304321289062
20061,65.41998291015625
20063,68.7550277709961
20065,70.18091583251953
20067,65.9970703125
20069,65.07286071777344
20071,64.08330535888672
20073,64.57610321044922
20075,65.40958404541016
20077,65.61341857910156
20079,63.19758605957031
20081,65.31906127929688
20083,65.99077606201172
20085,68.12313842773438
20087,68.2809829711914
20089,70.62728881835938
20091,68.03374481201172
20093,66.22102355957031
20095,63.56413269042969
20097,62.10894012451172
20099,72.59351348876953
20101,67.69493103027344
20103,68.53977966308594
20105,68.67046356201172
20107,68.30615997314453
20109,66.53776550292969
20111,63.62484359741211
20113,63.99684524536133
20115,62.830101013183594
20117,69.44170379638672
20119,64.2741470336914
20121,67.88793182373047
20123,70.27978515625
20125,71.8078842163086
20127,63.05552673339844
20129,64.79680633544922
20131,69.41997528076172
20133,68.85806274414062
20135,67.98290252685547
20137,70.3788833618164
20139,65.50868225097656
20141,70.31317901611328
20143,68.13970947265625
20145,65.04957580566406
20147,70.87838745117188
20149,67.47412872314453
20151,62.405601501464844
20153,66.70330047607422
20155,63.495487213134766
20157,70.3073959350586
20159,64.40283203125
20161,67.30870819091797
20163,70.4622802734375
20165,67.2035903930664
20167,68.60752868652344
20169,66.48468017578125
20171,67.11290740966797
20173,64.30632781982422
20175,64.80894470214844
20177,67.2781982421875
20179,68.69998931884766
20181,63.5006103515625
20183,70.7848129272461
20185,63.50532913208008
20187,65.50241088867188
20189,65.0066909790039
20191,67.18412017822266
20193,65.95211791992188
20195,69.51490783691406
20197,65.06819152832031
20199,63.91850280761719
20201,69.76502990722656
20203,65.71410369873047
20205,68.1537857055664
20207,65.63041687011719
20209,68.75729370117188
21001,89.04217529296875
21003,90.00358581542969
21005,89.19520568847656
21007,86.6826400756836
21009,89.87973022460938
21011,87.7734146118164
21013,85.58138275146484
21015,88.9671401977539
21017,88.17317199707031
21019,89.07177734375
21021,88.35748291015625
21023,88.76932525634766
21025,86.82635498046875
21027,89.1258773803711
21029,90.00765991210938
21031,89.61517333984375
21033,87.03763580322266
21035,86.60480499267578
21037,89.361572265625
21039,86.47943878173828
21041,89.24659729003906
21043,88.03823852539062
21045,88.14956665039062
21047,87.14373016357422
21049,87.913818359375
21051,86.75284576416016
21053,88.40591430664062
21055,87.05426025390625
21057,89.57693481445312
21059,89.06696319580078
21061,89.84619903564453
21063,87.58456420898438
21065,87.6484146118164
21067,88.11227416992188
21069,87.94266510009766
21071,87.9706802368164
21073,89.26216125488281
21075,86.54991912841797
21077,89.45368957519531
21079,88.24422454833984
21081,88.8357162475586
21083,86.28010559082031
21085,89.46369934082031
21087,89.72693634033203
21089,88.71671295166016
21091,89.03392791748047
21093,89.38987731933594
21095,83.8309097290039
21097,88.72138214111328
21099,89.74038696289062
21101,88.46360778808594
21103,88.97616577148438
21105,86.41626739501953
21107,88.07430267333984
21109,86.34309387207031
21111,89.83943176269531
21113,88.40930938720703
21115,88.17269897460938
21117,88.92777252197266
21119,86.34529876708984
21121,86.93622589111328
21123,89.34476470947266
21125,86.98314666748047
21127,88.64629364013672
21129,87.19525909423828
21131,85.83745574951172
21133,85.497802734375
21135,88.0308837890625
21137,87.73210144042969
21139,86.85049438476562
21141,88.81388854980469
21143,86.86795806884766
21145,86.73078918457031
21147,87.16587829589844
21149,88.92263793945312
21151,88.05235290527344
21153,86.94949340820312
21155,89.28410339355469
21157,86.7042236328125
21159,88.6324234008789
21161,88.34469604492188
21163,89.06412506103516
21165,86.65328216552734
21167,88.83641052246094
21169,89.25614166259766
21171,89.55257415771484
21173,87.63019561767578
21175,87.08018493652344
21177,88.7382583618164
21179,89.87613677978516
21181,88.19879913330078
21183,89.3070068359375
21185,89.10751342773438
21187,88.98674774169922
21189,86.97467803955078
21191,89.12739562988281
21193,86.4240951538086
21195,87.72400665283203
21197,87.39802551269531
21199,87.88948059082031
21201,88.5882568359375
21203,87.00416564941406
21205,87.24828338623047
21207,88.72882080078125
21209,88.59808349609375
21211,89.09634399414062
21213,89.4740219116211
21215,89.7007827758789
21217,89.12657165527344
21219,87.64134979248047
21221,86.85475158691406
21223,88.79417419433594
21225,87.77310180664062
21227,90.01264953613281
21229,89.3172607421875
21231,87.98966979980469
21233,87.99127960205078
21235,87.20723724365234
21237,86.53894805908203
21239,88.80116271972656
22001,91.62689971923828
22003,91.99891662597656
22005,91.60095977783203
22007,90.7002182006836
22009,93.46876525878906
22011,91.0225830078125
22013,93.1314468383789
22015,92.58155822753906
22017,92.4629135131836
22019,89.98001098632812
22021,93.8514404296875
22023,87.77134704589844
22025,93.9071273803711
22027,92.50919342041016
22029,93.76460266113281
22031,92.16561889648438
22033,92.18584442138672
22035,92.84974670410156
22037,92.27214050292969
22039,92.67132568359375
22041,93.7202377319336
22043,93.85843658447266
22045,88.74563598632812
22047,91.73636627197266
22049,93.44036865234375
22051,88.67639923095703
22053,91.01880645751953
22055,91.26016235351562
22057,88.66726684570312
22059,93.90593719482422
22061,93.03932189941406
22063,91.76939392089844
22065,93.2925796508789
22067,92.8619155883789
22069,93.25735473632812
22071,87.77113342285156
22073,93.51821899414062
22075,87.93804931640625
22077,92.77753448486328
22079,93.31059265136719
22081,93.1226577758789
22083,93.4915542602539
22085,91.8630599975586
22087,87.23646545410156
22089,90.05882263183594
22091,91.83702850341797
22093,91.22807312011719
22095,90.90643310546875
22097,92.55057525634766
22099,91.10150146484375
22101,87.88014221191406
22103,90.14765930175781
22105,91.35946655273438
22107,93.62382507324219
22109,88.17431640625
22111,92.88495635986328
22113,88.76251983642578
22115,91.85363006591797
22117,91.1805419921875
22119,92.6485595703125
22121,92.25120544433594
22123,92.76213836669922
22125,92.73191833496094
22127,93.90382385253906
23001,64.25920867919922
23003,67.48819732666016
23005,61.071712493896484
23007,65.09278106689453
23009,69.66289520263672
23011,67.4281997680664
23013,67.5054931640625
23015,66.00979614257812
23017,62.372222900390625
23019,69.95120239257812
23021,68.49304962158203
23023,64.13848114013672
23025,67.51124572753906
23027,68.66702270507812
23029,70.27096557617188
23031,58.2998161315918
24001,89.05064392089844
24003,91.99510192871094
24005,91.441650390625
24009,92.40043640136719
24011,90.47161865234375
24013,91.65997314453125
24015,88.15754699707031
24017,92.68099212646484
24019,91.02616119384766
24021,91.84701538085938
24023,82.91806030273438
24025,90.2416763305664
24027,92.33736419677734
24029,89.49921417236328
24031,92.71195220947266
24033,93.01145935058594
24035,90.08109283447266
24037,92.43687438964844
24039,90.40239715576172
24041,90.95997619628906
24043,91.61727142333984
24045,89.93558502197266
24047,88.24457550048828
24510,91.4954605102539
25001,63.26445388793945
25003,65.44723510742188
25005,62.61872482299805
25007,64.43080139160156
25009,58.179931640625
25011,63.73143005371094
25013,65.61509704589844
25015,65.04932403564453
25017,59.68715286254883
25019,64.8950424194336
25021,61.1264533996582
25023,61.81620407104492
25025,59.58293151855469
25027,61.71278762817383
26001,75.58452606201172
26003,62.632179260253906
26005,75.14774322509766
26007,74.21926879882812
26009,71.53548431396484
26011,76.39839172363281
26013,65.46471405029297
26015,77.04782104492188
26017,76.74974060058594
26019,70.18436431884766
26021,74.81036376953125
26023,79.12731170654297
26025,78.2646484375
26027,76.95556640625
26029,70.82421875
26031,70.48248291015625
26033,63.58454895019531
26035,74.98782348632812
26037,78.16896057128906
26039,73.58199310302734
26041,64.72981262207031
26043,67.10126495361328
26045,78.02925109863281
26047,69.58464050292969
26049,79.20552062988281
26051,76.15428924560547
26053,67.26902770996094
26055,71.7558364868164
26057,77.49210357666016
26059,79.64910888671875
26061,65.58138275146484
26063,78.23039245605469
26065,78.66664123535156
26067,77.24983978271484
26069,76.32162475585938
26071,66.70220947265625
26073,76.11309814453125
26075,78.9894790649414
26077,77.29005432128906
26079,72.7492446899414
26081,75.69834899902344
26083,63.87738800048828
26085,72.44015502929688
26087,79.82157135009766
26089,70.2671890258789
26091,80.9722671508789
26093,79.31523895263672
26095,61.67538833618164
26097,64.25291442871094
26099,81.13346862792969
26101,70.7474594116211
26103,64.83760833740234
26105,70.46915435791016
26107,74.72168731689453
26109,67.58943939208984
26111,76.88832092285156
26113,73.51516723632812
26115,81.67070770263672
26117,76.1003189086914
26119,73.53424835205078
26121,72.20431518554688
26123,73.45005798339844
26125,80.1812744140625
26127,71.0877914428711
26129,75.58103942871094
26131,66.87622833251953
26133,73.57422637939453
26135,74.52615356445312
26137,72.2890853881836
26139,73.62347412109375
26141,72.06424713134766
26143,74.59317016601562
26145,78.00967407226562
26147,80.90699768066406
26149,78.4023208618164
26151,79.58051300048828
26153,63.15100860595703
26155,78.65641784667969
26157,78.47379302978516
