GEOID,tmax
01001,78.65435028076172
01003,78.10066986083984
01005,77.96039581298828
01007,77.85282897949219
01009,76.79498291015625
01011,77.2615737915039
01013,80.95216369628906
01015,76.8026351928711
01017,75.27562713623047
01019,75.20059967041016
01021,77.67555236816406
01023,79.63822937011719
01025,80.34178161621094
01027,76.10917663574219
01029,75.37593078613281
01031,80.40865325927734
01033,78.56005096435547
01035,82.50137329101562
01037,77.27740478515625
01039,81.25057983398438
01041,79.8851318359375
01043,76.99042510986328
01045,79.9581069946289
01047,79.52825927734375
01049,73.91028594970703
01051,77.7772445678711
01053,81.02864837646484
01055,76.33007049560547
01057,78.16193389892578
01059,77.41432189941406
01061,81.12873077392578
01063,79.04296112060547
01065,78.513916015625
01067,79.3818588256836
01069,80.81704711914062
01071,75.70415496826172
01073,77.75254821777344
01075,78.68241882324219
01077,78.35417175292969
01079,77.31816101074219
01081,75.27030944824219
01083,77.09515380859375
01085,79.73275756835938
01087,76.66049194335938
01089,76.65121459960938
01091,79.77015686035156
01093,77.6671371459961
01095,76.1564712524414
01097,77.99697875976562
01099,81.87413024902344
01101,78.88304138183594
01103,76.91636657714844
01105,78.40904998779297
01107,79.12779235839844
01109,78.7506103515625
01111,75.79666900634766
01113,76.86799621582031
01115,77.2334213256836
01117,77.76178741455078
01119,79.36985778808594
01121,77.93900299072266
01123,76.30913543701172
01125,78.39751434326172
01127,78.07295989990234
01129,79.34473419189453
01131,80.84568786621094
01133,76.91963958740234
04001,59.44193649291992
04003,78.55681610107422
04005,60.66814041137695
04007,73.80467987060547
04009,75.60443115234375
04011,70.91252136230469
04012,81.5466079711914
04013,85.07781219482422
04015,65.41050720214844
04017,61.6673583984375
04019,84.92864227294922
04021,84.4095230102539
04023,78.11970520019531
04025,71.20556640625
04027,86.06358337402344
05001,66.40727233886719
05003,72.1372299194336
05005,69.38101959228516
05007,70.0217056274414
05009,70.89136505126953
05011,70.54188537597656
05013,70.02943420410156
05015,70.40589141845703
05017,72.13446044921875
05019,67.30308532714844
05021,66.93292236328125
05023,62.29446792602539
05025,67.71564483642578
05027,72.40423583984375
05029,64.30033111572266
05031,64.66213989257812
05033,68.61705017089844
05035,67.99363708496094
05037,65.01593780517578
05039,66.80513000488281
05041,69.65538787841797
05043,69.88541412353516
05045,62.504520416259766
05047,67.91271209716797
05049,67.65827178955078
05051,63.24598693847656
05053,65.01342010498047
05055,65.28372955322266
05057,70.5009994506836
05059,64.48625183105469
05061,68.1609115600586
05063,63.41755294799805
05065,65.94105529785156
05067,63.26127624511719
05069,65.73615264892578
05071,66.45648956298828
05073,73.65241241455078
05075,63.79828643798828
05077,66.67179870605469
05079,67.94713592529297
05081,72.01187133789062
05083,67.1292495727539
05085,62.565670013427734
05087,67.08101654052734
05089,70.8913803100586
05091,74.1595458984375
05093,68.2654800415039
05095,65.41694641113281
05097,64.56700897216797
05099,69.97308349609375
05101,65.890869140625
05103,70.02998352050781
05105,63.57310104370117
05107,67.68748474121094
05109,67.00325775146484
05111,64.99319458007812
05113,64.69841766357422
05115,64.92769622802734
05117,63.58433532714844
05119,62.2468147277832
05121,65.4838638305664
05123,65.94280242919922
05125,62.37548065185547
05127,65.73462677001953
05129,65.78975677490234
05131,68.37207794189453
05133,69.67422485351562
05135,64.8525619506836
05137,63.963741302490234
05139,72.47815704345703
05141,63.03390884399414
05143,67.95531463623047
05145,62.58579635620117
05147,63.76926040649414
05149,65.53068542480469
06001,74.89412689208984
06003,48.82548904418945
06005,69.69559478759766
06007,73.10487365722656
06009,70.355712890625
06011,76.1761474609375
06013,76.7209243774414
06015,65.05927276611328
06017,63.364383697509766
06019,66.84806823730469
06021,74.25945281982422
06023,70.65093994140625
06025,84.88150787353516
06027,67.54143524169922
06029,74.07539367675781
06031,77.67547607421875
06033,72.3905029296875
06035,52.289527893066406
06037,73.43248748779297
06039,67.46285247802734
06041,74.20338439941406
06043,65.46466064453125
06045,74.74335479736328
06047,74.95437622070312
06049,54.041141510009766
06051,51.7654914855957
06053,76.28807830810547
06055,75.89872741699219
06057,61.9495735168457
06059,75.74213409423828
06061,63.314056396484375
06063,54.4210205078125
06065,78.25079345703125
06067,78.02169799804688
06069,72.50296020507812
06071,72.01240539550781
06073,75.49547576904297
06075,73.2256851196289
06077,78.1808853149414
06079,75.38768768310547
06081,74.8266830444336
06083,73.18082427978516
06085,73.48941040039062
06087,75.1976318359375
06089,66.5726547241211
06091,53.51136016845703
06093,59.658226013183594
06095,77.15422058105469
06097,76.7392578125
06099,75.31793212890625
06101,78.04205322265625
06103,70.66642761230469
06105,68.71416473388672
06107,64.66842651367188
06109,59.338314056396484
06111,70.829345703125
06113,77.40521240234375
06115,74.82579040527344
08001,41.72422790527344
08003,48.6699333190918
08005,39.7186279296875
08007,47.7478141784668
08009,49.61112594604492
08011,46.966705322265625
08013,36.640445709228516
08014,42.31414031982422
08015,34.527618408203125
08017,45.429622650146484
08019,27.08669090270996
08021,47.0445442199707
08023,45.994930267333984
08025,43.817771911621094
08027,36.289859771728516
08029,42.74955749511719
08031,41.54782485961914
08033,41.1923942565918
08035,34.42618179321289
08037,32.307796478271484
08039,36.85606384277344
08041,35.4852409362793
08043,38.01631164550781
08045,36.32613754272461
08047,29.280244827270508
08049,29.110660552978516
08051,35.74758529663086
08053,37.79148483276367
08055,41.82899475097656
08057,27.891828536987305
08059,34.80253982543945
08061,45.88584899902344
08063,45.27096939086914
08065,29.38104820251465
08067,45.7040901184082
08069,35.64634323120117
08071,45.12594223022461
08073,41.15897750854492
08075,45.391231536865234
08077,42.72421646118164
08079,41.16938400268555
08081,37.4834098815918
08083,47.87179946899414
08085,44.86247634887695
08087,44.662269592285156
08089,45.570777893066406
08091,40.842918395996094
08093,30.489471435546875
08095,47.29926300048828
08097,32.09988784790039
08099,48.791988372802734
08101,42.14141082763672
08103,37.355003356933594
08105,46.445281982421875
08107,31.609426498413086
08109,40.09403991699219
08111,35.3023796081543
08113,43.14864730834961
08115,46.8095703125
08117,27.959030151367188
08119,29.712730407714844
08121,43.89634704589844
08123,45.10685729980469
08125,47.06939697265625
09001,60.76814270019531
09003,60.584442138671875
09005,59.55632781982422
09007,58.58454132080078
09009,59.88114929199219
09011,56.64205551147461
09013,58.63934326171875
09015,57.53372573852539
10001,65.28518676757812
10003,64.57764434814453
10005,65.25360107421875
11001,70.41508483886719
12001,83.34398651123047
12003,80.07379913330078
12005,79.68896484375
12007,81.77548217773438
12009,84.79733276367188
12011,87.55192565917969
12013,81.71385192871094
12015,88.97559356689453
12017,86.95398712158203
12019,81.0328140258789
12021,88.96419525146484
12023,80.61175537109375
12027,89.20640563964844
12029,80.59424591064453
12031,78.43521881103516
12033,78.69917297363281
12035,82.7129135131836
12037,80.26341247558594
12039,80.34203338623047
12041,82.0511474609375
12043,88.6650390625
12045,81.29761505126953
12047,79.95758819580078
12049,89.62738800048828
12051,88.65756225585938
12053,88.72517395019531
12055,89.01154327392578
12057,89.66031646728516
12059,81.28688049316406
12061,86.0392837524414
12063,81.2899169921875
12065,79.45304870605469
12067,80.64151763916016
12069,87.71791076660156
12071,88.6086654663086
12073,79.86897277832031
12075,83.05773162841797
12077,81.74713897705078
12079,79.84485626220703
12081,89.11117553710938
12083,85.94355010986328
12085,86.69823455810547
12086,87.48458862304688
12087,87.39070892333984
12089,78.0321044921875
12091,79.40647888183594
12093,87.93749237060547
12095,87.40770721435547
12097,88.10549926757812
12099,87.27365112304688
12101,89.58150482177734
12103,88.06919860839844
12105,89.74775695800781
12107,83.35366821289062
12109,79.5846176147461
12111,86.37274932861328
12113,78.82559967041016
12115,87.94304656982422
12117,86.53723907470703
12119,88.59098815917969
12121,80.45123291015625
12123,79.2116470336914
12125,81.42745208740234
12127,84.5984115600586
12129,79.650390625
12131,79.68993377685547
12133,81.15673065185547
13001,77.91947937011719
13003,80.01292419433594
13005,78.89994049072266
13007,80.31089782714844
13009,75.1256103515625
13011,71.9346923828125
13013,72.4444351196289
13015,74.22119140625
13017,78.9000473022461
13019,80.07452392578125
13021,76.79122161865234
13023,77.26639556884766
13025,77.68206024169922
13027,80.06771850585938
13029,74.74878692626953
13031,74.86100769042969
13033,73.47653198242188
13035,75.35623168945312
13037,79.7470703125
13039,76.42314147949219
13043,75.21530151367188
13045,75.10594177246094
13047,75.23310089111328
13049,78.87895202636719
13051,73.83499145507812
13053,77.1831283569336
13055,73.77601623535156
13057,72.95856475830078
13059,73.31243896484375
13061,78.89167785644531
13063,74.28929138183594
13065,79.66435241699219
13067,74.1757583618164
13069,79.3239517211914
13071,80.1508560180664
13073,72.55119323730469
13075,80.24356079101562
13077,75.33609771728516
13079,77.06053161621094
13081,79.20523834228516
13083,74.27827453613281
13085,70.84334564208984
13087,80.3080825805664
13089,73.66020202636719
13091,77.60946655273438
13093,78.63307189941406
13095,80.43831634521484
13097,74.69425964355469
13099,80.09580993652344
13101,79.78779602050781
13103,74.52873992919922
13105,72.85889434814453
13107,74.686279296875
13109,75.8588638305664
13111,70.1767578125
13113,74.62568664550781
13115,74.1722640991211
13117,71.74604797363281
13119,72.3175277709961
13121,74.02974700927734
13123,70.3790512084961
13125,72.96439361572266
13127,75.32344055175781
13129,74.17625427246094
13131,79.78772735595703
13133,73.91104125976562
13135,72.48151397705078
13137,70.16526794433594
13139,71.2906494140625
13141,73.74349975585938
13143,74.25176239013672
13145,75.3564453125
13147,72.53399658203125
13149,75.87809753417969
13151,74.61737060546875
13153,77.7393798828125
13155,79.36530303955078
13157,72.24662780761719
13159,75.29271697998047
13161,78.24994659423828
13163,73.35931396484375
13165,73.98218536376953
13167,74.48124694824219
13169,75.7750244140625
13171,75.51803588867188
13173,80.10874938964844
13175,76.06949615478516
13177,79.99503326416016
13179,74.98673248291016
13181,72.29779815673828
13183,76.4326171875
13185,80.03966522216797
13187,70.16627502441406
13189,72.43254089355469
13191,74.41622161865234
13193,78.1312255859375
13195,72.31173706054688
13197,77.04650115966797
13199,75.24113464355469
13201,80.3519515991211
13205,80.20868682861328
13207,76.1854248046875
13209,76.5450439453125
13211,74.35521697998047
13213,73.61394500732422
13215,76.7547836303711
13217,74.47370910644531
13219,73.59925842285156
13221,73.28948974609375
13223,74.51284790039062
13225,77.26596069335938
13227,71.4730453491211
13229,78.37702178955078
13231,75.27105712890625
13233,74.56270599365234
13235,78.262939453125
13237,74.80127716064453
13239,78.11128997802734
13241,68.31816101074219
13243,78.5011978149414
13245,73.32208251953125
13247,74.0736083984375
13249,77.8450698852539
13251,73.93759155273438
13253,80.79590606689453
13255,74.95516967773438
13257,71.98870849609375
13259,77.63528442382812
13261,78.89160919189453
13263,76.14242553710938
13265,73.0142822265625
13267,76.52645874023438
13269,77.1059341430664
13271,78.18634796142578
13273,79.34312438964844
13275,79.86014556884766
13277,79.81166076660156
13279,76.64027404785156
13281,68.93672180175781
13283,75.55198669433594
13285,75.54582977294922
13287,79.36497497558594
13289,76.60012817382812
13291,69.2982177734375
13293,76.11833190917969
13295,74.04850769042969
13297,73.35260772705078
13299,79.28456115722656
13301,72.58638763427734
13303,73.9603500366211
13305,77.05660247802734
13307,78.0993881225586
13309,77.19835662841797
13311,70.01167297363281
13313,74.57626342773438
13315,78.68806457519531
13317,72.6181869506836
13319,75.67556762695312
13321,79.98329162597656
16001,49.13174057006836
16003,39.89316177368164
16005,40.07550048828125
16007,33.656837463378906
16009,44.51620101928711
16011,41.2261962890625
16013,39.836551666259766
16015,40.06993103027344
16017,43.5677490234375
16019,35.13990783691406
16021,40.15666580200195
16023,39.158390045166016
16025,36.83477020263672
16027,53.01158142089844
16029,35.04974365234375
16031,41.163604736328125
16033,35.81928634643555
16035,39.615352630615234
16037,35.031795501708984
16039,43.616310119628906
16041,37.84370803833008
16043,34.50050735473633
16045,47.64762496948242
16047,46.20963668823242
16049,36.567928314208984
16051,41.92023849487305
16053,47.729034423828125
16055,45.520751953125
16057,45.744781494140625
16059,33.12192153930664
16061,42.91743087768555
16063,45.74321365356445
16065,36.894344329833984
16067,45.7962760925293
16069,48.3206672668457
16071,39.032039642333984
16073,44.34674072265625
16075,52.701271057128906
16077,41.620697021484375
16079,39.25478744506836
16081,30.652202606201172
16083,44.125396728515625
16085,36.97393035888672
16087,44.908531188964844
17001,63.974422454833984
17003,72.20459747314453
17005,70.67896270751953
17007,64.54146575927734
17009,65.71573638916016
17011,62.58564376831055
17013,71.36441040039062
17015,58.49738693237305
17017,68.28927612304688
17019,66.28150939941406
17021,69.27068328857422
17023,69.6602783203125
17025,70.67852020263672
17027,71.46348571777344
17029,68.13172912597656
17031,68.83204650878906
17033,70.4151382446289
17035,68.64735412597656
17037,64.6411361694336
17039,66.5031967163086
17041,67.74772644042969
17043,67.67076873779297
17045,69.15518951416016
17047,71.41677856445312
17049,69.20704650878906
17051,70.11079406738281
17053,65.41857147216797
17055,73.08683013916016
17057,65.41936492919922
17059,73.15553283691406
17061,71.37744903564453
17063,66.90399932861328
17065,73.00463104248047
17067,61.79747772216797
17069,74.20001220703125
17071,60.387577056884766
17073,59.82445526123047
17075,67.12351989746094
17077,72.16062927246094
17079,69.38638305664062
17081,73.00968170166016
17083,71.80947875976562
17085,55.69569778442383
17087,73.05143737792969
17089,66.13949584960938
17091,68.29698944091797
17093,66.54317474365234
17095,62.10570526123047
17097,67.3482894897461
17099,65.16223907470703
17101,71.07684326171875
17103,62.409751892089844
17105,66.10223388671875
17107,67.90288543701172
17109,63.23774337768555
17111,65.21768951416016
17113,65.7498550415039
17115,67.41307830810547
17117,70.80561828613281
17119,71.35548400878906
17121,71.39702606201172
17123,65.2213134765625
17125,67.85885620117188
17127,74.57196044921875
17129,68.37696075439453
17131,59.32183837890625
17133,72.6331558227539
17135,70.05523681640625
17137,69.53142547607422
17139,67.53722381591797
17141,62.391929626464844
17143,65.12164306640625
17145,72.34996795654297
17147,66.4949951171875
17149,67.8628158569336
17151,74.02936553955078
17153,72.93769073486328
17155,65.0342025756836
17157,72.14791107177734
17159,70.66687774658203
17161,58.487083435058594
17163,71.59517669677734
17165,73.2965087890625
17167,69.0677261352539
17169,65.55738830566406
17171,69.7557373046875
17173,68.50418090820312
17175,63.05746078491211
17177,59.4765739440918
17179,66.77979278564453
17181,72.13998413085938
17183,67.96537017822266
17185,71.419921875
17187,61.16823959350586
17189,71.85955810546875
17191,72.1778564453125
17193,72.04198455810547
17195,59.60457229614258
17197,68.02182006835938
17199,72.62631225585938
17201,63.65605926513672
17203,65.951416015625
18001,70.40170288085938
18003,70.15122985839844
18005,73.2962875366211
18007,69.21952819824219
18009,70.74446868896484
18011,70.7577896118164
18013,72.45160675048828
18015,70.83894348144531
18017,70.13074493408203
18019,74.62371063232422
18021,71.68524932861328
18023,70.61802673339844
18025,72.31059265136719
18027,71.70692443847656
18029,73.18067169189453
18031,72.36600494384766
18033,69.68119812011719
18035,72.14207458496094
18037,71.41114044189453
18039,69.11530303955078
18041,71.82142639160156
18043,74.28472137451172
18045,70.3185806274414
18047,72.44987487792969
18049,69.90706634521484
18051,71.52253723144531
18053,69.91307830810547
18055,71.75853729248047
18057,70.09230041503906
18059,70.6395263671875
18061,73.93536376953125
18063,71.46997833251953
18065,71.65574645996094
18067,69.68378448486328
18069,69.98236846923828
18071,73.21993255615234
18073,70.43038177490234
18075,71.35005950927734
18077,73.88056182861328
18079,73.43997192382812
18081,72.1407241821289
18083,71.60282897949219
18085,69.14429473876953
18087,68.74978637695312
18089,69.73250579833984
18091,69.62483215332031
18093,71.8366928100586
18095,70.8758544921875
18097,71.31562042236328
18099,69.8509750366211
18101,71.53765869140625
18103,69.42981719970703
18105,72.09200286865234
18107,70.6534194946289
18109,72.43618774414062
18111,69.72087097167969
18113,68.97686767578125
18115,73.81388854980469
18117,71.89054870605469
18119,72.09889221191406
18121,70.68511962890625
18123,72.2743911743164
18125,71.49557495117188
18127,69.6708984375
18129,71.80339813232422
18131,70.74040222167969
18133,71.2785415649414
18135,72.61051177978516
18137,72.5759048461914
18139,71.4934310913086
18141,69.63446044921875
18143,74.09088897705078
18145,72.21142578125
18147,72.06397247314453
18149,70.30758666992188
18151,68.25456237792969
18153,71.3383560180664
18155,74.08148956298828
18157,71.06521606445312
18159,69.88843536376953
18161,72.31149291992188
18163,71.8709716796875
18165,70.1784896850586
18167,71.23171997070312
18169,69.37349700927734
18171,69.37457275390625
18173,71.68621826171875
18175,72.82075500488281
18177,72.58168029785156
18179,70.28479766845703
18181,70.90221405029297
18183,69.3206787109375
19001,52.768253326416016
19003,53.15679168701172
19005,48.656890869140625
19007,54.11731719970703
19009,49.807518005371094
19011,50.286827087402344
19013,49.1709098815918
19015,49.6193733215332
19017,48.34986877441406
19019,49.06969451904297
19021,44.12944030761719
19023,47.58263397216797
19025,47.611473083496094
19027,48.73533248901367
19029,51.7967414855957
19031,54.352909088134766
19033,45.4094123840332
19035,44.57508087158203
19037,46.06624221801758
19039,52.54941177368164
19041,42.93888854980469
19043,49.21216583251953
19045,57.11868667602539
19047,46.757747650146484
19049,51.7535514831543
19051,55.95530700683594
19053,53.447628021240234
19055,50.132904052734375
19057,58.467552185058594
19059,41.07728958129883
19061,51.10151672363281
19063,41.52558517456055
19065,47.60745620727539
19067,46.04738998413086
19069,46.10935592651367
19071,53.53202438354492
19073,50.026607513427734
19075,48.30658721923828
19077,52.06867980957031
19079,46.700904846191406
19081,44.63829040527344
19083,47.241111755371094
19085,48.68197250366211
19087,57.00114822387695
19089,44.330482482910156
19091,45.82529830932617
19093,45.24042892456055
19095,53.493839263916016
19097,55.05643081665039
19099,51.03642654418945
19101,56.29443359375
19103,53.36764907836914
19105,53.03901672363281
19107,55.50492858886719
19109,43.5473518371582
19111,58.888248443603516
19113,51.75920104980469
19115,57.88861083984375
19117,52.22581481933594
19119,42.48101806640625
19121,52.26124572753906
19123,54.7724609375
19125,52.87670135498047
19127,49.4789924621582
19129,52.388641357421875
19131,44.505226135253906
19133,47.41700744628906
19135,54.02024841308594
19137,52.829837799072266
19139,56.53091049194336
19141,42.89168167114258
19143,40.640281677246094
19145,53.5203971862793
19147,43.29290771484375
19149,45.71686553955078
19151,45.58547592163086
19153,50.28050231933594
19155,50.64427185058594
19157,52.693782806396484
19159,53.95687484741211
19161,45.963844299316406
19163,57.18158721923828
19165,48.636539459228516
19167,43.993690490722656
19169,49.2073860168457
19171,50.25189208984375
19173,53.486541748046875
19175,53.52598571777344
19177,57.20299530029297
19179,55.46000289916992
19181,51.64790725708008
19183,55.89122772216797
19185,52.524898529052734
19187,47.337955474853516
19189,43.31977844238281
19191,47.018062591552734
19193,46.54032516479492
19195,44.200923919677734
19197,45.24089050292969
20001,59.19580078125
20003,58.26244354248047
20005,55.68851852416992
20007,58.188438415527344
20009,55.629032135009766
20011,61.39238357543945
20013,55.30118179321289
20015,58.5079231262207
20017,56.70270919799805
20019,61.87018585205078
20021,66.22125244140625
20023,50.63734817504883
20025,56.983619689941406
20027,55.873313903808594
20029,55.229881286621094
20031,58.399234771728516
20033,57.25617599487305
20035,61.15040969848633
20037,63.38460159301758
20039,54.37788009643555
20041,57.30083084106445
20043,55.458641052246094
20045,57.34332275390625
20047,55.72128677368164
20049,59.732452392578125
20051,55.93828201293945
20053,56.4227180480957
20055,54.60995864868164
20057,55.4798698425293
20059,58.11927795410156
20061,56.34592819213867
20063,55.30204772949219
20065,55.81649398803711
20067,53.89857864379883
20069,55.07148361206055
20071,48.23579406738281
20073,58.583187103271484
20075,50.90644454956055
20077,59.20048141479492
20079,57.97634506225586
20081,54.647361755371094
20083,55.74751663208008
20085,55.402225494384766
20087,56.10966873168945
20089,53.34101104736328
20091,57.398231506347656
20093,52.87026596069336
20095,58.00554275512695
20097,55.881370544433594
20099,63.630760192871094
20101,54.67619323730469
20103,56.69132614135742
20105,56.8467903137207
20107,60.21331024169922
20109,53.72490310668945
20111,57.00257110595703
20113,57.36863708496094
20115,57.030555725097656
20117,53.55720138549805
20119,56.570823669433594
20121,58.65998840332031
20123,55.45756149291992
20125,62.42790222167969
20127,55.76405334472656
20129,53.65634536743164
20131,54.53277587890625
20133,60.79035949707031
20135,55.74846649169922
20137,54.88874816894531
20139,57.88540267944336
20141,55.218955993652344
20143,56.97089385986328
20145,55.78801345825195
20147,54.494075775146484
20149,55.16644287109375
20151,56.471797943115234
20153,52.8803825378418
20155,57.67505645751953
20157,53.558658599853516
20159,56.436767578125
20161,55.735774993896484
20163,55.6848258972168
20165,55.933982849121094
20167,56.15842819213867
20169,57.90388488769531
20171,53.93013000488281
20173,59.08931350708008
20175,55.832420349121094
20177,56.84334945678711
20179,54.857967376708984
20181,50.15376663208008
20183,53.22975540161133
20185,56.11982345581055
20187,52.52304458618164
20189,54.6901969909668
20191,60.66716003417969
20193,53.44612121582031
20195,55.92524719238281
20197,55.807796478271484
20199,49.59535598754883
20201,53.27729034423828
20203,51.37190628051758
20205,60.294063568115234
20207,59.00600051879883
20209,57.31959533691406
21001,75.38521575927734
21003,75.87679290771484
21005,74.91364288330078
21007,73.5421142578125
21009,76.47395324707031
21011,74.89418029785156
21013,72.65833282470703
21015,73.71162414550781
21017,74.72139739990234
21019,76.55824279785156
21021,74.13066101074219
21023,74.89517211914062
21025,76.39971923828125
21027,73.9961166381836
21029,75.47509765625
21031,76.48271179199219
21033,76.53096008300781
21035,76.42830657958984
21037,74.43253326416016
21039,73.6099853515625
21041,74.90859985351562
21043,75.9271011352539
21045,74.05361938476562
21047,76.854736328125
21049,74.76173400878906
21051,75.4548568725586
21053,75.05767059326172
21055,75.13368225097656
21057,76.43465423583984
21059,73.5190200805664
21061,76.39664459228516
21063,76.13847351074219
21065,75.4113540649414
21067,74.08362579345703
21069,74.742431640625
21071,77.83118438720703
21073,75.31499481201172
21075,72.24794006347656
21077,74.7763671875
21079,74.43073272705078
21081,74.33195495605469
21083,74.83665466308594
21085,75.4009780883789
21087,76.04132080078125
21089,76.0160903930664
21091,72.98554992675781
21093,74.92498016357422
21095,71.11349487304688
21097,75.00946044921875
21099,76.16899108886719
21101,72.52001190185547
21103,74.80587768554688
21105,73.3974838256836
21107,76.47017669677734
21109,74.38411712646484
21111,75.41632080078125
21113,74.25852966308594
21115,77.70158386230469
21117,73.80713653564453
21119,76.1733169555664
21121,74.72232055664062
21123,75.16313171386719
21125,74.76038360595703
21127,77.44083404541016
21129,75.85176086425781
21131,74.54070281982422
21133,74.86837768554688
21135,75.27734375
21137,73.84252166748047
21139,75.53187561035156
21141,75.76460266113281
21143,76.71607971191406
21145,74.99220275878906
21147,73.91287994384766
21149,74.94664001464844
21151,74.81604766845703
21153,76.65570831298828
21155,74.94355773925781
21157,76.44493103027344
21159,78.050537109375
21161,74.7587890625
21163,73.89944458007812
21165,74.65473937988281
21167,74.5064468383789
21169,75.914306640625
21171,76.12647247314453
21173,74.81966400146484
21175,75.97199249267578
21177,76.7802963256836
21179,75.25932312011719
21181,74.81871795654297
21183,75.52777099609375
21185,74.75843811035156
21187,74.71155548095703
21189,75.98506164550781
21191,74.85432434082031
21193,75.82617950439453
21195,77.23918151855469
21197,75.25587463378906
21199,74.2332992553711
21201,75.03288269042969
21203,74.04265594482422
21205,74.76187133789062
21207,74.9400863647461
21209,74.54268646240234
21211,74.90161895751953
21213,75.55182647705078
21215,75.20872497558594
21217,75.12964630126953
21219,75.88655090332031
21221,77.38819122314453
21223,74.50275421142578
21225,73.55926513671875
21227,76.46864318847656
21229,74.7942886352539
21231,74.2454833984375
21233,74.5252456665039
21235,74.45611572265625
21237,75.47663116455078
21239,74.50845336914062
22001,79.3583755493164
22003,78.61119079589844
22005,82.64739990234375
22007,82.34716033935547
22009,80.44403839111328
22011,78.1875991821289
22013,76.76231384277344
22015,76.72785949707031
22017,77.67789459228516
22019,77.43510437011719
22021,77.34765625
22023,76.10717010498047
22025,78.6651382446289
22027,74.16010284423828
22029,79.5164566040039
22031,78.82081604003906
22033,82.01988983154297
22035,75.05728912353516
22037,80.91947174072266
22039,79.94071960449219
22041,77.6705093383789
22043,78.71033477783203
22045,79.64800262451172
22047,82.00101470947266
22049,76.17001342773438
22051,80.53046417236328
22053,77.98428344726562
22055,80.38397216796875
22057,81.03868103027344
22059,78.51676940917969
22061,74.96101379394531
22063,82.08030700683594
22065,77.267822265625
22067,74.22673797607422
22069,78.71682739257812
22071,78.55274963378906
22073,75.90530395507812
22075,77.8279800415039
22077,81.00909423828125
22079,79.86952209472656
22081,78.51026153564453
22083,76.39307403564453
22085,79.11961364746094
22087,76.84616088867188
22089,82.14752960205078
22091,80.93563842773438
22093,82.76171875
22095,82.41180419921875
22097,80.65217590332031
22099,81.30731964111328
22101,79.578125
22103,80.2680435180664
22105,81.21062469482422
22107,78.77198791503906
22109,80.8395004272461
22111,74.14532470703125
22113,78.2825698852539
22115,78.8509292602539
22117,80.13675689697266
22119,75.74927520751953
22121,81.98888397216797
22123,74.36517333984375
22125,80.47750854492188
22127,77.57073211669922
23001,51.02058410644531
23003,45.12953186035156
23005,51.99897766113281
23007,51.49616241455078
23009,49.71749496459961
23011,49.684715270996094
23013,46.665626525878906
23015,47.251861572265625
23017,54.555992126464844
23019,50.496761322021484
23021,48.969234466552734
23023,48.25990676879883
23025,50.55015563964844
23027,48.47954559326172
23029,51.42766571044922
23031,54.41954803466797
24001,71.97373962402344
24003,69.29102325439453
24005,67.80860900878906
24009,69.06494140625
24011,67.29759216308594
24013,67.69219970703125
24015,65.09606170654297
24017,70.94203186035156
24019,67.21240234375
24021,68.4482421875
24023,69.39884948730469
24025,66.31346893310547
24027,68.61518859863281
24029,66.12046813964844
24031,69.0993881225586
24033,70.13186645507812
24035,66.75096893310547
24037,69.29151916503906
24039,65.47016906738281
24041,67.49922943115234
24043,69.87393188476562
24045,66.23555755615234
24047,63.68107604980469
24510,69.01615142822266
25001,53.20482635498047
25003,58.85649108886719
25005,56.92570495605469
25007,54.41872024536133
25009,57.23110580444336
25011,60.52775955200195
25013,60.11875915527344
25015,60.23089599609375
25017,59.97990417480469
25019,51.87887954711914
25021,59.16059112548828
25023,56.6911735534668
25025,58.96418380737305
25027,59.66950225830078
26001,65.9646224975586
26003,53.267333984375
26005,68.372802734375
26007,65.70423889160156
26009,62.017799377441406
26011,68.01593780517578
26013,51.2606315612793
26015,67.44690704345703
26017,69.16629791259766
26019,60.9254264831543
26021,69.44933319091797
26023,67.24104309082031
26025,66.61609649658203
26027,68.69659423828125
26029,61.801395416259766
26031,60.87532043457031
26033,56.5960807800293
26035,64.5390625
26037,68.8661880493164
26039,62.16596221923828
26041,54.76817321777344
26043,54.27638244628906
26045,67.2445068359375
26047,60.87028884887695
26049,70.24581146240234
26051,67.07135772705078
26053,48.36314010620117
26055,62.31426239013672
26057,69.8730697631836
26059,66.28211212158203
26061,51.757381439208984
26063,67.5779037475586
26065,67.98738098144531
26067,67.90052795410156
26069,66.92837524414062
26071,51.274715423583984
26073,67.24420928955078
26075,66.83635711669922
26077,67.84732818603516
26079,62.00437927246094
26081,67.0653076171875
26083,51.9378662109375
26085,62.90155029296875
26087,69.4336166381836
26089,61.33346176147461
26091,67.85896301269531
26093,69.60675811767578
26095,53.274070739746094
26097,56.049686431884766
26099,70.13847351074219
26101,62.07862854003906
26103,53.0142936706543
26105,63.453857421875
26107,64.59530639648438
26109,56.53407669067383
26111,68.9813232421875
26113,62.43372344970703
26115,70.12321472167969
26117,67.20099639892578
26119,62.74155807495117
26121,66.43912506103516
26123,64.61339569091797
26125,70.18829345703125
26127,64.82091522216797
26129,65.88895416259766
26131,51.046897888183594
26133,62.59383773803711
26135,63.699378967285156
26137,60.571441650390625
26139,67.62553405761719
26141,63.374732971191406
26143,63.863983154296875
26145,70.13958740234375
26147,69.0855941772461
26149,68.56364440917969
26151,67.9301528930664
26153,53.12922668457031
26155,69.61531066894531
26157,68.97228240966797
