GEOID,tmax
01001,92.9241714477539
01003,90.14253234863281
01005,91.17021942138672
01007,92.56658935546875
01009,91.7412109375
01011,91.5725326538086
01013,91.8858413696289
01015,91.7021713256836
01017,90.417236328125
01019,91.1417236328125
01021,91.91780853271484
01023,92.44955444335938
01025,92.3240966796875
01027,90.34846496582031
01029,90.18001556396484
01031,92.49498748779297
01033,94.04537200927734
01035,91.59671783447266
01037,91.71385192871094
01039,92.26908111572266
01041,92.17626953125
01043,91.377197265625
01045,91.74662017822266
01047,93.81896209716797
01049,88.74889373779297
01051,92.49140167236328
01053,91.50050354003906
01055,91.7369384765625
01057,92.69287109375
01059,92.42426300048828
01061,92.13279724121094
01063,93.05558776855469
01065,93.22557067871094
01067,90.94705200195312
01069,91.46458435058594
01071,89.34101867675781
01073,92.86601257324219
01075,93.09644317626953
01077,94.16648864746094
01079,92.53491973876953
01081,90.43196105957031
01083,92.53880310058594
01085,93.0088882446289
01087,91.79444885253906
01089,92.1182632446289
01091,93.25792694091797
01093,92.09891510009766
01095,91.03407287597656
01097,90.16685485839844
01099,92.11649322509766
01101,92.91004943847656
01103,92.17021942138672
01105,93.6756362915039
01107,93.6778335571289
01109,91.91569519042969
01111,90.12808990478516
01113,90.9666976928711
01115,92.29179382324219
01117,92.61805725097656
01119,93.1572494506836
01121,92.35816192626953
01123,91.36143493652344
01125,92.82171630859375
01127,92.41082000732422
01129,91.76883697509766
01131,93.32728576660156
01133,91.20458984375
04001,81.69571685791016
04003,91.12899017333984
04005,84.18798828125
04007,88.3984375
04009,89.21053314208984
04011,83.80656433105469
04012,104.94562530517578
04013,102.82791900634766
04015,93.9511947631836
04017,84.41012573242188
04019,98.11085510253906
04021,99.162109375
04023,88.26071166992188
04025,89.27307891845703
04027,106.440185546875
05001,91.38265228271484
05003,93.63481140136719
05005,90.31658935546875
05007,88.89089965820312
05009,89.53582000732422
05011,93.23726654052734
05013,93.30497741699219
05015,89.08472442626953
05017,92.75608825683594
05019,93.4548110961914
05021,92.4703140258789
05023,88.6240463256836
05025,91.75396728515625
05027,95.5987548828125
05029,90.86925506591797
05031,91.30496978759766
05033,90.7450180053711
05035,92.6246337890625
05037,91.31891632080078
05039,92.71353149414062
05041,91.07105255126953
05043,92.20146942138672
05045,90.7105712890625
05047,90.31709289550781
05049,90.61709594726562
05051,91.00090026855469
05053,92.32134246826172
05055,91.46794128417969
05057,94.1371841430664
05059,91.92613983154297
05061,92.74869537353516
05063,89.544677734375
05065,89.13672637939453
05067,90.47061157226562
05069,91.53734588623047
05071,89.53179168701172
05073,95.73392486572266
05075,90.65277862548828
05077,91.99365234375
05079,91.18830108642578
05081,95.62437438964844
05083,91.31134796142578
05085,91.55245971679688
05087,86.81953430175781
05089,90.1426773071289
05091,96.13074493408203
05093,92.0963134765625
05095,91.42142486572266
05097,90.99378204345703
05099,94.19563293457031
05101,86.90363311767578
05103,93.98475646972656
05105,91.22942352294922
05107,91.96221160888672
05109,92.3946304321289
05111,91.45380401611328
05113,89.63033294677734
05115,89.71832275390625
05117,91.06916046142578
05119,91.2699203491211
05121,91.74666595458984
05123,91.71856689453125
05125,91.01817321777344
05127,90.38585662841797
05129,87.95772552490234
05131,92.17774200439453
05133,94.11199951171875
05135,89.744384765625
05137,88.03764343261719
05139,95.25817108154297
05141,88.3651351928711
05143,87.9556655883789
05145,90.44002532958984
05147,90.80248260498047
05149,91.11029815673828
06001,74.49042510986328
06003,70.736083984375
06005,82.49839782714844
06007,82.76583862304688
06009,82.41236877441406
06011,82.5038070678711
06013,76.57597351074219
06015,76.23973083496094
06017,78.57731628417969
06019,81.57867431640625
06021,81.53909301757812
06023,77.19867706298828
06025,107.3117904663086
06027,91.24240112304688
06029,88.55174255371094
06031,90.58602905273438
06033,77.2884750366211
06035,76.60459899902344
06037,83.62055206298828
06039,83.195556640625
06041,64.73080444335938
06043,82.36980438232422
06045,75.99710845947266
06047,85.51274108886719
06049,75.30570220947266
06051,76.73291015625
06053,75.24333190917969
06055,77.23275756835938
06057,78.30912780761719
06059,81.92825317382812
06061,78.93647766113281
06063,76.17925262451172
06065,98.38424682617188
06067,84.01547241210938
06069,78.01415252685547
06071,97.33895874023438
06073,88.95195770263672
06075,63.81816482543945
06077,83.53971862792969
06079,79.10675048828125
06081,66.84644317626953
06083,77.49932861328125
06085,74.99411010742188
06087,69.54037475585938
06089,83.55946350097656
06091,74.87361907958984
06093,77.61392211914062
06095,78.60639190673828
06097,71.76853942871094
06099,83.82532501220703
06101,85.30677032470703
06103,83.38861083984375
06105,82.2203369140625
06107,81.54493713378906
06109,76.07707214355469
06111,80.25537109375
06113,82.53812408447266
06115,84.18040466308594
08001,92.43794250488281
08003,80.03909301757812
08005,91.38395690917969
08007,75.75662994384766
08009,92.75834655761719
08011,94.60472106933594
08013,81.11235046386719
08014,92.71027374267578
08015,69.27442169189453
08017,93.4460220336914
08019,68.27955627441406
08021,72.00529479980469
08023,76.3013916015625
08025,94.29989624023438
08027,74.61666870117188
08029,80.53800964355469
08031,93.22438049316406
08033,74.83856964111328
08035,85.8122329711914
08037,70.74476623535156
08039,88.45488739013672
08041,87.08226013183594
08043,81.57782745361328
08045,74.86480712890625
08047,71.09944152832031
08049,69.99512481689453
08051,69.39643096923828
08053,64.3779067993164
08055,82.57080078125
08057,68.37592315673828
08059,83.77186584472656
08061,94.98888397216797
08063,92.1528091430664
08065,64.1915512084961
08067,77.20808410644531
08069,76.77064514160156
08071,88.2136001586914
08073,90.45375061035156
08075,92.72135162353516
08077,81.50395965576172
08079,65.5708236694336
08081,78.04888153076172
08083,82.05424499511719
08085,81.92743682861328
08087,91.70152282714844
08089,93.47613525390625
08091,74.4113998413086
08093,70.8160629272461
08095,94.12286376953125
08097,67.25547790527344
08099,96.00952911376953
08101,92.57295989990234
08103,78.09161376953125
08105,72.62286376953125
08107,71.23053741455078
08109,71.66374969482422
08111,61.47584915161133
08113,77.29016876220703
08115,93.18569946289062
08117,66.23900604248047
08119,74.74024963378906
08121,92.74898529052734
08123,89.25100708007812
08125,94.7680435180664
09001,86.85063171386719
09003,86.19368743896484
09005,83.71580505371094
09007,86.3125228881836
09009,86.5591049194336
09011,86.33019256591797
09013,85.50119018554688
09015,85.25868225097656
10001,90.98082733154297
10003,90.53864288330078
10005,91.6281967163086
11001,91.77792358398438
12001,93.38031005859375
12003,91.91644287109375
12005,91.20822143554688
12007,92.4549331665039
12009,88.85260772705078
12011,90.90653228759766
12013,91.58309173583984
12015,92.65852355957031
12017,93.71959686279297
12019,91.36015319824219
12021,91.65174102783203
12023,92.03242492675781
12027,92.26280975341797
12029,92.5377197265625
12031,90.47599792480469
12033,90.359375
12035,90.3841781616211
12037,90.85208892822266
12039,91.3722152709961
12041,93.3097152709961
12043,91.16922760009766
12045,90.75390625
12047,91.10950469970703
12049,92.2808837890625
12051,91.12383270263672
12053,93.30229187011719
12055,91.4937973022461
12057,92.89522552490234
12059,91.85710144042969
12061,89.99646759033203
12063,91.67972564697266
12065,90.9721450805664
12067,92.35259246826172
12069,92.30393981933594
12071,91.9700927734375
12073,91.37626647949219
12075,93.77699279785156
12077,91.61243438720703
12079,91.1755599975586
12081,92.72952270507812
12083,93.0555191040039
12085,90.343505859375
12086,91.14322662353516
12087,91.07518005371094
12089,90.96585845947266
12091,91.54273223876953
12093,90.84986877441406
12095,91.36901092529297
12097,91.12742614746094
12099,90.3502426147461
12101,93.15548706054688
12103,93.39762878417969
12105,92.218017578125
12107,91.3900375366211
12109,89.77421569824219
12111,90.3387451171875
12113,90.52912902832031
12115,92.75044250488281
12117,91.08848571777344
12119,93.3821792602539
12121,92.06317901611328
12123,91.398193359375
12125,92.75287628173828
12127,90.50315856933594
12129,91.5187759399414
12131,91.86607360839844
12133,91.70854949951172
13001,92.30182647705078
13003,91.83812713623047
13005,92.59744262695312
13007,91.15450286865234
13009,93.125244140625
13011,89.70845794677734
13013,89.70240783691406
13015,90.16425323486328
13017,91.7254409790039
13019,90.98141479492188
13021,93.28030395507812
13023,92.97454833984375
13025,92.1042709350586
13027,90.28643798828125
13029,91.71934509277344
13031,91.76991271972656
13033,93.6808090209961
13035,91.58000183105469
13037,90.87406921386719
13039,90.47496032714844
13043,91.76686096191406
13045,90.20215606689453
13047,89.973388671875
13049,91.95265197753906
13051,91.11947631835938
13053,90.69075012207031
13055,90.14824676513672
13057,88.65308380126953
13059,90.33333587646484
13061,90.66364288330078
13063,90.28298950195312
13065,91.44094848632812
13067,89.89672088623047
13069,92.04710388183594
13071,89.9764175415039
13073,94.26879119873047
13075,90.34371948242188
13077,90.89031219482422
13079,92.67284393310547
13081,91.2568359375
13083,87.43368530273438
13085,87.06778717041016
13087,91.39900970458984
13089,90.16382598876953
13091,92.53353881835938
13093,92.16695404052734
13095,91.07559204101562
13097,90.31820678710938
13099,91.07002258300781
13101,91.00729370117188
13103,91.76554870605469
13105,92.3628158569336
13107,92.20787811279297
13109,91.80699157714844
13111,85.07503509521484
13113,90.620849609375
13115,90.86778259277344
13117,88.3369369506836
13119,90.4749984741211
13121,90.10709381103516
13123,85.63035583496094
13125,93.11085510253906
13127,90.51394653320312
13129,90.50186920166016
13131,90.68539428710938
13133,91.8314208984375
13135,89.36547088623047
13137,87.62615203857422
13139,88.61966705322266
13141,92.69402313232422
13143,89.60980987548828
13145,90.21998596191406
13147,91.18355560302734
13149,90.59558868408203
13151,90.80374145507812
13153,93.0101547241211
13155,91.25444030761719
13157,89.66838073730469
13159,92.05658721923828
13161,92.32633209228516
13163,93.24938201904297
13165,92.75003051757812
13167,92.46812438964844
13169,92.90970611572266
13171,91.17610931396484
13173,91.12583923339844
13175,92.72318267822266
13177,91.03630065917969
13179,91.76185607910156
13181,93.6576156616211
13183,92.1382827758789
13185,90.62688446044922
13187,86.47010803222656
13189,93.65909576416016
13191,90.90535736083984
13193,92.4722900390625
13195,90.1904525756836
13197,90.67143249511719
13199,90.5424575805664
13201,91.340576171875
13205,90.72992706298828
13207,92.298828125
13209,92.18376922607422
13211,91.38459014892578
13213,89.1421890258789
13215,90.83409118652344
13217,91.07646942138672
13219,90.70440673828125
13221,91.40351104736328
13223,89.99917602539062
13225,92.77888488769531
13227,87.112060546875
13229,92.58659362792969
13231,90.7739486694336
13233,90.46923828125
13235,92.77659606933594
13237,92.40934753417969
13239,90.70803833007812
13241,85.16804504394531
13243,90.39202117919922
13245,94.57679748535156
13247,90.73674774169922
13249,91.2978286743164
13251,92.508544921875
13253,91.72528839111328
13255,90.80326080322266
13257,90.04706573486328
13259,90.5584945678711
13261,91.05982208251953
13263,91.02046203613281
13265,92.60416412353516
13267,91.84429168701172
13269,92.06942749023438
13271,92.4303970336914
13273,90.73410034179688
13275,90.27445220947266
13277,90.25482940673828
13279,92.0380859375
13281,84.66676330566406
13283,92.12676239013672
13285,90.61549377441406
13287,90.5257339477539
13289,93.12207794189453
13291,84.4617691040039
13293,91.51246643066406
13295,88.89179992675781
13297,90.32579803466797
13299,92.12621307373047
13301,93.12454223632812
13303,92.79715728759766
13305,92.16536712646484
13307,90.55216979980469
13309,92.58695220947266
13311,86.93501281738281
13313,90.09431457519531
13315,91.953369140625
13317,92.80477905273438
13319,93.14822387695312
13321,90.24551391601562
16001,71.13430786132812
16003,56.867523193359375
16005,65.14813995361328
16007,59.63189697265625
16009,62.125389099121094
16011,65.44625854492188
16013,60.68157958984375
16015,57.64228439331055
16017,63.305233001708984
16019,58.65658187866211
16021,59.38526153564453
16023,60.52498245239258
16025,57.55842590332031
16027,73.87992858886719
16029,59.559715270996094
16031,63.72767639160156
16033,57.01089096069336
16035,54.23097229003906
16037,50.63862991333008
16039,64.162841796875
16041,65.26844024658203
16043,57.08300018310547
16045,68.09691619873047
16047,68.61388397216797
16049,50.99791717529297
16051,66.4162368774414
16053,68.91638946533203
16055,63.352699279785156
16057,60.596038818359375
16059,48.532318115234375
16061,56.037662506103516
16063,68.97938537597656
16065,60.98993682861328
16067,68.4749526977539
16069,62.274147033691406
16071,66.35020446777344
16073,65.57634735107422
16075,72.14331817626953
16077,65.48373413085938
16079,56.0103759765625
16081,54.33894729614258
16083,64.52720642089844
16085,51.0328483581543
16087,64.15605163574219
17001,93.58480834960938
17003,91.64356994628906
17005,91.78844451904297
17007,88.5001220703125
17009,93.64144134521484
17011,90.46532440185547
17013,93.79447937011719
17015,88.13909149169922
17017,93.23812866210938
17019,89.55377960205078
17021,90.68614196777344
17023,90.63489532470703
17025,90.61447143554688
17027,92.13284301757812
17029,89.86974334716797
17031,91.93756103515625
17033,91.24407958984375
17035,90.06678009033203
17037,89.8097152709961
17039,90.41534423828125
17041,89.52597045898438
17043,91.98686218261719
17045,89.53321838378906
17047,92.91807556152344
17049,89.69202423095703
17051,90.43876647949219
17053,89.57029724121094
17055,90.65206146240234
17057,92.89562225341797
17059,92.50950622558594
17061,93.39180755615234
17063,92.57759857177734
17065,92.62162017822266
17067,92.51256561279297
17069,91.25473022460938
17071,91.88744354248047
17073,89.9343490600586
17075,89.9964599609375
17077,90.55143737792969
17079,89.78793334960938
17081,90.55945587158203
17083,93.25160217285156
17085,86.84486389160156
17087,90.56707000732422
17089,90.90159606933594
17091,91.7339859008789
17093,92.6623306274414
17095,91.18109893798828
17097,89.6566162109375
17099,91.33973693847656
17101,92.37760925292969
17103,89.79398345947266
17105,90.71175384521484
17107,91.49192810058594
17109,92.52088165283203
17111,89.16312408447266
17113,90.62532806396484
17115,90.00477600097656
17117,92.14056396484375
17119,92.66483306884766
17121,90.42335510253906
17123,91.40128326416016
17125,92.91920471191406
17127,91.80123138427734
17129,92.34477233886719
17131,90.4350357055664
17133,93.24544525146484
17135,91.05561065673828
17137,92.84603118896484
17139,89.43388366699219
17141,88.75482940673828
17143,91.97859954833984
17145,90.47720336914062
17147,89.69677734375
17149,93.94034576416016
17151,90.60533142089844
17153,91.92133331298828
17155,91.17591094970703
17157,91.36489868164062
17159,91.26043701171875
17161,89.72721862792969
17163,92.92534637451172
17165,91.3991470336914
17167,91.9981918334961
17169,93.25243377685547
17171,93.62232208251953
17173,89.71916961669922
17175,90.76468658447266
17177,87.36585998535156
17179,92.12017059326172
17181,90.70645904541016
17183,89.68019104003906
17185,92.78900909423828
17187,91.34013366699219
17189,91.1490478515625
17191,92.34364318847656
17193,93.67588806152344
17195,89.46772766113281
17197,92.32201385498047
17199,90.30330657958984
17201,88.13230895996094
17203,91.49052429199219
18001,88.18172454833984
18003,88.55597686767578
18005,90.42770385742188
18007,88.89874267578125
18009,88.81267547607422
18011,88.51830291748047
18013,90.09954071044922
18015,89.46578216552734
18017,89.34709930419922
18019,91.99177551269531
18021,91.2996597290039
18023,89.12647247314453
18025,92.04647064208984
18027,92.5654067993164
18029,90.2021713256836
18031,88.28567504882812
18033,88.09418487548828
18035,89.27140045166016
18037,92.77042388916016
18039,88.91796875
18041,88.72279357910156
18043,91.41453552246094
18045,89.58670806884766
18047,89.17940521240234
18049,89.43534088134766
18051,92.81201934814453
18053,89.07988739013672
18055,91.43590545654297
18057,88.62407684326172
18059,88.9206771850586
18061,91.35504150390625
18063,88.97291564941406
18065,88.46029663085938
18067,88.63076782226562
18069,88.04307556152344
18071,91.22644805908203
18073,90.36210632324219
18075,88.73829650878906
18077,90.76731872558594
18079,90.35540008544922
18081,89.44573974609375
18083,92.38888549804688
18085,88.94502258300781
18087,88.36119079589844
18089,91.55274963378906
18091,90.45108795166016
18093,91.18599700927734
18095,89.17443084716797
18097,89.31204986572266
18099,89.5191421508789
18101,92.6234359741211
18103,89.28073120117188
18105,90.23688507080078
18107,89.1820297241211
18109,89.57379913330078
18111,90.45372772216797
18113,88.24411010742188
18115,90.68824005126953
18117,92.1219711303711
18119,90.74547576904297
18121,90.62337493896484
18123,91.01334381103516
18125,92.725830078125
18127,91.01712036132812
18129,92.9945297241211
18131,90.0359115600586
18133,89.6489486694336
18135,88.47017669677734
18137,88.73468780517578
18139,88.45225524902344
18141,89.31555938720703
18143,91.74479675292969
18145,89.3685073852539
18147,91.90933227539062
18149,90.40669250488281
18151,87.64183044433594
18153,91.9012451171875
18155,90.7684555053711
18157,89.18087005615234
18159,88.67288970947266
18161,89.25965118408203
18163,92.8556900024414
18165,90.2087631225586
18167,91.34599304199219
18169,89.01236724853516
18171,89.24191284179688
18173,92.76570892333984
18175,91.30104064941406
18177,88.95048522949219
18179,87.83902740478516
18181,89.29943084716797
18183,88.01351928710938
19001,89.18267822265625
19003,89.93012237548828
19005,85.95771789550781
19007,93.18277740478516
19009,88.23065948486328
19011,87.39381408691406
19013,86.72505950927734
19015,88.21973419189453
19017,86.52921295166016
19019,86.23594665527344
19021,85.0916748046875
19023,85.98365783691406
19025,86.44694519042969
19027,87.56355285644531
19029,89.67214965820312
19031,88.88094329833984
19033,85.88200378417969
19035,84.58499145507812
19037,85.6972885131836
19039,91.6944580078125
19041,85.80342102050781
19043,86.2026596069336
19045,88.40911102294922
19047,87.34428405761719
19049,89.55626678466797
19051,92.19157409667969
19053,92.2618637084961
19055,85.87924194335938
19057,91.32421875
19059,84.857177734375
19061,85.99008178710938
19063,85.49356079101562
19065,86.43855285644531
19067,85.55731964111328
19069,86.1312484741211
19071,91.83515167236328
19073,88.07791137695312
19075,86.87457275390625
19077,88.80404663085938
19079,86.4986572265625
19081,85.54901885986328
19083,86.97856140136719
19085,88.88721466064453
19087,90.93672943115234
19089,85.25379180908203
19091,85.15547180175781
19093,85.5271224975586
19095,89.79051971435547
19097,87.38302612304688
19099,89.68416595458984
19101,90.2122802734375
19103,89.90258026123047
19105,87.4207534790039
19107,90.35757446289062
19109,85.53578186035156
19111,91.9052963256836
19113,87.87283325195312
19115,90.38813781738281
19117,92.094970703125
19119,81.08869171142578
19121,90.52824401855469
19123,90.91991424560547
19125,91.42118835449219
19127,88.4283218383789
19129,91.4323959350586
19131,85.23428344726562
19133,87.00211334228516
19135,92.22467803955078
19137,90.54564666748047
19139,89.57215118408203
19141,83.9611587524414
19143,83.0801773071289
19145,91.51850891113281
19147,86.41456604003906
19149,83.85935974121094
19151,85.97000885009766
19153,89.8971176147461
19155,90.3914566040039
19157,89.09201049804688
19159,90.9447250366211
19161,85.89852142333984
19163,89.10638427734375
19165,88.55431365966797
19167,82.54397583007812
19169,88.42537689208984
19171,87.82701873779297
19173,90.60987854003906
19175,89.8050537109375
19177,91.10243225097656
19179,91.27072143554688
19181,91.80441284179688
19183,90.19549560546875
19185,92.40882110595703
19187,85.81968688964844
19189,85.06532287597656
19191,85.90541076660156
19193,85.34390258789062
19195,85.3094711303711
19197,85.4995346069336
20001,90.8219223022461
20003,90.84745025634766
20005,93.00787353515625
20007,98.21671295166016
20009,97.6467514038086
20011,91.19215393066406
20013,92.88483428955078
20015,93.7439956665039
20017,92.81100463867188
20019,92.01042175292969
20021,91.70996856689453
20023,94.96289825439453
20025,99.12895202636719
20027,95.30322265625
20029,95.76078796386719
20031,91.07640075683594
20033,98.64981842041016
20035,93.14258575439453
20037,91.14077758789062
20039,94.90557861328125
20041,95.33106231689453
20043,92.8863296508789
20045,93.09315490722656
20047,98.74774932861328
20049,91.44668579101562
20051,98.6329116821289
20053,98.15818786621094
20055,99.32695007324219
20057,99.12091064453125
20059,91.76875305175781
20061,93.88877868652344
20063,96.95091247558594
20065,97.34608459472656
20067,97.7036361694336
20069,98.88020324707031
20071,96.010009765625
20073,91.73116302490234
20075,97.29073333740234
20077,97.24634552001953
20079,95.31822967529297
20081,98.2403335571289
20083,100.048095703125
20085,93.6590576171875
20087,93.31611633300781
20089,96.41000366210938
20091,92.0198974609375
20093,98.48348999023438
20095,96.55814361572266
20097,98.11201477050781
20099,91.33910369873047
20101,98.50808715820312
20103,93.20926666259766
20105,98.7153549194336
20107,91.87816619873047
20109,97.22701263427734
20111,91.49446868896484
20113,96.15641784667969
20115,94.2008056640625
20117,95.28649139404297
20119,98.20225524902344
20121,91.2614517211914
20123,97.40923309326172
20125,91.86727905273438
20127,92.94849395751953
20129,95.47473907470703
20131,93.59807586669922
20133,91.02986145019531
20135,99.03600311279297
20137,96.17262268066406
20139,92.0284423828125
20141,97.57527923583984
20143,96.71332550048828
20145,98.27814483642578
20147,95.70282745361328
20149,93.67241668701172
20151,98.02176666259766
20153,94.41950225830078
20155,96.91824340820312
20157,95.50128173828125
20159,97.53491973876953
20161,94.28519439697266
20163,97.38335418701172
20165,98.42925262451172
20167,99.19940948486328
20169,96.88714599609375
20171,98.24562072753906
20173,95.9091796875
20175,97.61196899414062
20177,93.8272705078125
20179,96.02717590332031
20181,95.7681655883789
20183,96.02256774902344
20185,97.822021484375
20187,97.32063293457031
20189,96.2114486694336
20191,95.58218383789062
20193,95.7285385131836
20195,97.71533966064453
20197,93.08406066894531
20199,96.0379638671875
20201,94.87207794189453
20203,97.21826934814453
20205,91.69982147216797
20207,91.13565063476562
20209,93.20084381103516
21001,89.46272277832031
21003,92.00360107421875
21005,90.1130599975586
21007,92.51638793945312
21009,92.36039733886719
21011,89.71298217773438
21013,85.6033706665039
21015,90.84835815429688
21017,90.01068878173828
21019,90.9950942993164
21021,88.76783752441406
21023,90.40528106689453
21025,91.11434173583984
21027,90.55436706542969
21029,90.36740112304688
21031,92.81842041015625
21033,91.78641510009766
21035,91.70219421386719
21037,91.22864532470703
21039,92.412353515625
21041,91.31906127929688
21043,90.2835922241211
21045,88.55814361572266
21047,91.23941802978516
21049,90.12821960449219
21051,89.58036041259766
21053,89.07634735107422
21055,91.7026138305664
21057,90.2256088256836
21059,92.27519226074219
21061,92.39653778076172
21063,90.22196960449219
21065,90.08413696289062
21067,89.93578338623047
21069,89.62831115722656
21071,91.41114807128906
21073,90.7740478515625
21075,91.63401794433594
21077,91.43277740478516
21079,89.10736083984375
21081,90.46664428710938
21083,91.99132537841797
21085,91.32479858398438
21087,90.53189086914062
21089,90.87298583984375
21091,90.58885192871094
21093,89.91093444824219
21095,84.24198150634766
21097,90.06318664550781
21099,91.35499572753906
21101,93.21456909179688
21103,90.82324981689453
21105,91.96920013427734
21107,93.10871887207031
21109,88.63422393798828
21111,91.50447845458984
21113,89.85331726074219
21115,91.8620834350586
21117,90.80045318603516
21119,89.57545471191406
21121,88.46295928955078
21123,89.50828552246094
21125,88.93373107910156
21127,91.93531799316406
21129,90.57926177978516
21131,88.23204803466797
21133,87.37359619140625
21135,90.09068298339844
21137,88.32455444335938
21139,91.34068298339844
21141,92.35518646240234
21143,91.38485717773438
21145,92.55451202392578
21147,88.23721313476562
21149,93.37980651855469
21151,89.6644515991211
21153,91.01012420654297
21155,89.24208068847656
21157,91.8106689453125
21159,92.9380874633789
21161,90.23114776611328
21163,90.55247497558594
21165,89.3565673828125
21167,89.5972671508789
21169,90.9007797241211
21171,90.97708129882812
21173,90.07952880859375
21175,90.3386001586914
21177,93.07990264892578
21179,89.73152923583984
21181,89.96051788330078
21183,92.33743286132812
21185,91.3676528930664
21187,90.69166564941406
21189,90.48899841308594
21191,90.62046813964844
21193,89.5854721069336
21195,90.65310668945312
21197,90.1365737915039
21199,88.9163589477539
21201,90.21711730957031
21203,88.2594223022461
21205,88.90261840820312
21207,89.05634307861328
21209,90.179443359375
21211,90.44708251953125
21213,92.15335083007812
21215,90.25396728515625
21217,89.349609375
21219,91.73716735839844
21221,91.07083129882812
21223,91.15289306640625
21225,92.90522003173828
21227,92.8833999633789
21229,89.38015747070312
21231,88.8818130493164
21233,93.21295166015625
21235,88.01131439208984
21237,90.30046081542969
21239,90.25341796875
22001,92.75904083251953
22003,93.0213851928711
22005,91.97455596923828
22007,91.5872573852539
22009,94.94146728515625
22011,92.10955047607422
22013,96.61563110351562
22015,96.47840881347656
22017,96.38616943359375
22019,91.35831451416016
22021,95.7216796875
22023,89.89341735839844
22025,95.57747650146484
22027,95.94646453857422
22029,95.29692077636719
22031,95.6458740234375
22033,92.249755859375
22035,93.27922058105469
22037,92.52458190917969
22039,93.93441772460938
22041,95.66940307617188
22043,95.53985595703125
22045,91.18959045410156
22047,92.2380599975586
22049,96.17117309570312
22051,89.11520385742188
22053,92.1043472290039
22055,92.76942443847656
22057,89.2640609741211
22059,95.38653564453125
22061,96.04131317138672
22063,92.09175109863281
22065,94.43585205078125
22067,94.61329650878906
22069,95.74462890625
22071,89.50859069824219
22073,95.87303161621094
22075,87.69485473632812
22077,93.20655059814453
22079,95.16651153564453
22081,96.68917083740234
22083,95.36158752441406
22085,94.26456451416016
22087,88.36831665039062
22089,90.38067626953125
22091,92.69845581054688
22093,91.6405258178711
22095,91.3069076538086
22097,93.49003601074219
22099,92.2582015991211
22101,90.53730010986328
22103,90.64140319824219
22105,92.05087280273438
22107,95.39663696289062
22109,89.68386840820312
22111,95.44951629638672
22113,91.63121795654297
22115,93.34394836425781
22117,91.18147277832031
22119,96.41796112060547
22121,92.43893432617188
22123,93.67676544189453
22125,93.04268646240234
22127,96.01901245117188
23001,83.32392883300781
23003,81.67147827148438
23005,83.94706726074219
23007,79.3093032836914
23009,84.33323669433594
23011,83.7061767578125
23013,82.77513885498047
23015,83.05106353759766
23017,81.17694091796875
23019,83.72447204589844
23021,81.44535827636719
23023,83.36353302001953
23025,80.60587310791016
23027,83.80611419677734
23029,81.38971710205078
23031,85.02035522460938
24001,89.87117767333984
24003,91.47782135009766
24005,90.42167663574219
24009,90.5274887084961
24011,92.25806427001953
24013,89.5679931640625
24015,90.07832336425781
24017,91.96891021728516
24019,92.06124877929688
24021,90.31085205078125
24023,83.1249008178711
24025,90.2843246459961
24027,90.21703338623047
24029,91.2699966430664
24031,90.26116180419922
24033,91.39320373535156
24035,91.5591812133789
24037,90.65383911132812
24039,91.94818878173828
24041,91.75589752197266
24043,91.1640396118164
24045,92.29827117919922
24047,91.07284545898438
24510,92.23509216308594
25001,86.83172607421875
25003,81.87946319580078
25005,87.47891235351562
25007,86.71819305419922
25009,85.7234878540039
25011,84.88920593261719
25013,85.05836486816406
25015,84.77061462402344
25017,87.57587432861328
25019,84.61176300048828
25021,87.96357727050781
25023,87.80582427978516
25025,88.5244369506836
25027,84.72998046875
26001,81.89273834228516
26003,79.53459167480469
26005,87.9447021484375
26007,82.19926452636719
26009,80.99370574951172
26011,83.67713928222656
26013,80.66560363769531
26015,87.47140502929688
26017,85.184326171875
26019,78.76435852050781
26021,89.46094512939453
26023,88.33403015136719
26025,88.01161193847656
26027,88.43190002441406
26029,81.1375961303711
26031,80.7894287109375
26033,79.81770324707031
26035,82.95508575439453
26037,88.14126586914062
26039,81.0474624633789
26041,80.51883697509766
26043,82.15210723876953
26045,88.12614440917969
26047,80.27274322509766
26049,88.17947387695312
26051,83.38449096679688
26053,79.08998107910156
26055,80.46907043457031
26057,87.275634765625
26059,87.57198333740234
26061,81.20398712158203
26063,85.12963104248047
26065,88.54728698730469
26067,87.6401596069336
26069,82.93307495117188
26071,80.38978576660156
26073,85.38591766357422
26075,88.55835723876953
26077,87.63961791992188
26079,80.71228790283203
26081,87.00706481933594
26083,81.11154174804688
26085,81.53983306884766
26087,88.1172866821289
26089,79.07562255859375
26091,88.83869171142578
26093,88.64093017578125
26095,78.7941665649414
26097,78.67571258544922
26099,90.36029815673828
26101,79.37110900878906
26103,81.00395202636719
26105,80.78863525390625
26107,83.92284393310547
26109,82.10757446289062
26111,85.4696044921875
26113,81.5532455444336
26115,91.11679077148438
26117,86.3060531616211
26119,81.39299011230469
26121,85.10474395751953
26123,83.92198944091797
26125,89.22988891601562
26127,83.02496337890625
26129,82.06668853759766
26131,80.49882507324219
26133,82.06306457519531
26135,81.18800354003906
26137,80.23351287841797
26139,86.98295593261719
26141,81.40054321289062
26143,81.91864776611328
26145,87.02802276611328
26147,89.3333740234375
26149,88.11622619628906
26151,86.84627532958984
26153,78.72978210449219
26155,88.01750946044922
26157,86.57402801513672
26159,88.51960754394531
