GEOID,tmax
01001,87.3469467163086
01003,87.61148834228516
01005,83.11986541748047
01007,88.09280395507812
01009,85.76422119140625
01011,84.24715423583984
01013,86.13117980957031
01015,85.43216705322266
01017,82.78154754638672
01019,85.85906982421875
01021,87.05674743652344
01023,90.06407928466797
01025,88.94738006591797
01027,83.48109436035156
01029,83.4501953125
01031,83.91213989257812
01033,84.319091796875
01035,86.31603240966797
01037,85.56119537353516
01039,84.62399291992188
01041,85.17143249511719
01043,85.36954498291016
01045,82.99725341796875
01047,88.38489532470703
01049,83.86792755126953
01051,86.17887115478516
01053,86.45462799072266
01055,85.8945541381836
01057,86.96279907226562
01059,84.30625915527344
01061,83.07493591308594
01063,89.72459411621094
01065,89.37364959716797
01067,82.00588989257812
01069,81.55221557617188
01071,83.58645629882812
01073,87.27334594726562
01075,87.19248962402344
01077,83.47481536865234
01079,83.88278198242188
01081,83.0003890991211
01083,83.09503936767578
01085,87.30854034423828
01087,84.7782974243164
01089,83.56353759765625
01091,89.63343811035156
01093,85.53394317626953
01095,84.74600219726562
01097,89.33985900878906
01099,87.66730499267578
01101,86.37380981445312
01103,84.35892486572266
01105,88.63716888427734
01107,88.60377502441406
01109,84.3348617553711
01111,82.87347412109375
01113,83.3818359375
01115,86.2555923461914
01117,87.13633728027344
01119,90.01732635498047
01121,86.00401306152344
01123,84.2730941772461
01125,88.31761169433594
01127,86.97355651855469
01129,89.8487548828125
01131,88.39569091796875
01133,84.97075653076172
04001,83.65572357177734
04003,85.93756866455078
04005,89.04291534423828
04007,86.66700744628906
04009,86.10063934326172
04011,80.25332641601562
04012,102.7653579711914
04013,98.54515075683594
04015,97.4696044921875
04017,87.8067398071289
04019,93.22461700439453
04021,94.8157958984375
04023,85.88707733154297
04025,89.70518493652344
04027,102.75066375732422
05001,87.91455078125
05003,88.74118041992188
05005,87.0786361694336
05007,86.79890441894531
05009,86.37548828125
05011,88.5158462524414
05013,88.94196319580078
05015,86.03153228759766
05017,88.7824478149414
05019,89.92223358154297
05021,86.86814880371094
05023,87.43666076660156
05025,88.41100311279297
05027,89.57262420654297
05029,89.7870101928711
05031,87.04131317138672
05033,88.2625732421875
05035,88.42033386230469
05037,87.59783172607422
05039,89.22107696533203
05041,87.80189514160156
05043,87.887451171875
05045,89.46241760253906
05047,88.28237915039062
05049,86.32987976074219
05051,89.09944915771484
05053,89.43657684326172
05055,86.81583404541016
05057,89.80181121826172
05059,89.64324951171875
05061,88.72643280029297
05063,87.22933959960938
05065,86.98619079589844
05067,87.20563507080078
05069,88.43768310546875
05071,87.38804626464844
05073,90.11711883544922
05075,86.78723907470703
05077,88.35606384277344
05079,87.7499771118164
05081,89.5692138671875
05083,89.28936004638672
05085,88.90242004394531
05087,84.40436553955078
05089,87.16649627685547
05091,90.17503356933594
05093,88.00957489013672
05095,88.17828369140625
05097,87.95553588867188
05099,89.72373962402344
05101,84.41071319580078
05103,89.45769500732422
05105,90.0304183959961
05107,88.27261352539062
05109,89.09281158447266
05111,87.33661651611328
05113,86.01477813720703
05115,88.36286926269531
05117,88.38168334960938
05119,89.63809204101562
05121,86.48844909667969
05123,88.0772933959961
05125,89.48519134521484
05127,87.65555572509766
05129,85.96221923828125
05131,89.12342071533203
05133,89.03226470947266
05135,86.31336975097656
05137,86.6483154296875
05139,89.12348937988281
05141,87.06275177001953
05143,85.93742370605469
05145,88.22306060791016
05147,87.85050201416016
05149,89.62694549560547
06001,88.31202697753906
06003,84.32138061523438
06005,97.67192840576172
06007,99.98224639892578
06009,98.28813934326172
06011,102.0386734008789
06013,92.85639953613281
06015,78.45970153808594
06017,94.52948760986328
06019,96.03189086914062
06021,99.46875
06023,81.38396453857422
06025,105.07368469238281
06027,103.1959457397461
06029,100.96527099609375
06031,102.09586334228516
06033,96.33419799804688
06035,93.1948013305664
06037,92.92749786376953
06039,96.62373352050781
06041,81.49179077148438
06043,95.87814331054688
06045,88.94366455078125
06047,99.59418487548828
06049,91.38050842285156
06051,88.42323303222656
06053,94.92638397216797
06055,98.20794677734375
06057,94.54278564453125
06059,86.55783081054688
06061,95.39757537841797
06063,92.76053619384766
06065,100.23153686523438
06067,101.69860076904297
06069,97.39814758300781
06071,102.70783233642578
06073,91.37628173828125
06075,75.9828109741211
06077,98.84998321533203
06079,94.24108123779297
06081,79.3069076538086
06083,89.11309051513672
06085,90.80859375
06087,82.48133850097656
06089,95.45545959472656
06091,91.57222747802734
06093,87.26850891113281
06095,97.29325866699219
06097,91.0870590209961
06099,98.34380340576172
06101,103.61396789550781
06103,96.85749053955078
06105,87.37689208984375
06107,95.3356704711914
06109,90.3952407836914
06111,92.75025177001953
06113,102.2916259765625
06115,101.33577728271484
08001,92.95926666259766
08003,79.36266326904297
08005,91.86055755615234
08007,75.48439025878906
08009,88.52085876464844
08011,91.1493911743164
08013,83.23033142089844
08014,91.67703247070312
08015,71.28963470458984
08017,91.44630432128906
08019,70.08856964111328
08021,72.9752426147461
08023,74.03965759277344
08025,91.27066802978516
08027,74.09117889404297
08029,85.50973510742188
08031,91.99551391601562
08033,76.14387512207031
08035,86.25730895996094
08037,75.76752471923828
08039,89.62123107910156
08041,86.83123016357422
08043,80.92985534667969
08045,80.89154815673828
08047,73.98124694824219
08049,75.12525939941406
08051,73.34414672851562
08053,65.8928451538086
08055,80.1446304321289
08057,76.57311248779297
08059,83.95977783203125
08061,91.48152923583984
08063,91.79474639892578
08065,67.70487213134766
08067,75.98240661621094
08069,81.1648941040039
08071,84.80828094482422
08073,90.86576843261719
08075,94.20501708984375
08077,86.11686706542969
08079,67.76538848876953
08081,87.25457000732422
08083,81.99064636230469
08085,85.70342254638672
08087,94.56317138671875
08089,90.64981079101562
08091,75.84107208251953
08093,72.13655090332031
08095,93.31206512451172
08097,71.89443969726562
08099,90.79499053955078
08101,89.69117736816406
08103,84.65263366699219
08105,73.76362609863281
08107,79.4952163696289
08109,73.45576477050781
08111,62.65918731689453
08113,79.82940673828125
08115,93.54517364501953
08117,69.86627960205078
08119,74.64366149902344
08121,93.27254486083984
08123,92.5590591430664
08125,93.23805236816406
09001,79.60768127441406
09003,80.3575439453125
09005,78.11701202392578
09007,79.99626159667969
09009,79.89202880859375
09011,79.808349609375
09013,79.18610382080078
09015,79.33379364013672
10001,83.17157745361328
10003,82.32239532470703
10005,83.42796325683594
11001,82.11200714111328
12001,85.44161987304688
12003,84.12579345703125
12005,79.03152465820312
12007,85.2406234741211
12009,89.00767517089844
12011,91.39812469482422
12013,79.49345397949219
12015,90.8034439086914
12017,86.44123077392578
12019,85.94071960449219
12021,91.76296997070312
12023,83.38240814208984
12027,91.51293182373047
12029,82.2041244506836
12031,85.61753845214844
12033,86.19816589355469
12035,86.98477172851562
12037,77.79888916015625
12039,78.79059600830078
12041,83.91999053955078
12043,91.76770782470703
12045,78.46277618408203
12047,81.82616424560547
12049,91.50768280029297
12051,91.87208557128906
12053,87.5580062866211
12055,91.77951049804688
12057,89.13163757324219
12059,82.42755126953125
12061,90.14519500732422
12063,80.56108093261719
12065,79.16288757324219
12067,81.8506088256836
12069,89.15676879882812
12071,90.80755615234375
12073,78.81867980957031
12075,84.49954986572266
12077,78.96187591552734
12079,80.35291290283203
12081,90.21727752685547
12083,87.26698303222656
12085,90.26410675048828
12086,91.68621063232422
12087,91.44649505615234
12089,84.9873275756836
12091,83.01870727539062
12093,91.22441864013672
12095,89.65205383300781
12097,90.73368072509766
12099,90.82135009765625
12101,88.45536804199219
12103,87.35255432128906
12105,90.90743255615234
12107,86.94866180419922
12109,86.20023345947266
12111,90.09601593017578
12113,84.6800537109375
12115,90.14579010009766
12117,89.04399108886719
12119,88.7074966430664
12121,82.17636108398438
12123,79.80852508544922
12125,84.56488037109375
12127,87.77528381347656
12129,78.10102081298828
12131,81.580078125
12133,81.06974792480469
13001,83.22468566894531
13003,81.34282684326172
13005,82.37564086914062
13007,80.4709701538086
13009,84.5089111328125
13011,84.5610122680664
13013,83.45185852050781
13015,85.14666748046875
13017,81.94804382324219
13019,80.72188568115234
13021,84.14148712158203
13023,84.10711669921875
13025,83.92594909667969
13027,79.87948608398438
13029,86.1023941040039
13031,86.31571960449219
13033,85.93722534179688
13035,83.5390625
13037,81.05570220947266
13039,84.86548614501953
13043,85.49498748779297
13045,82.49243927001953
13047,85.30998229980469
13049,83.71082305908203
13051,86.34149932861328
13053,82.7360610961914
13055,85.43375396728516
13057,84.10034942626953
13059,83.89424896240234
13061,81.73236083984375
13063,82.93901062011719
13065,81.89773559570312
13067,83.64459991455078
13069,81.69403839111328
13071,79.8336410522461
13073,85.55048370361328
13075,80.25977325439453
13077,82.43451690673828
13079,83.42805480957031
13081,82.16273498535156
13083,83.097412109375
13085,82.94355773925781
13087,79.48568725585938
13089,83.27477264404297
13091,83.49996948242188
13093,82.99093627929688
13095,80.98503112792969
13097,82.88617706298828
13099,80.9561996459961
13101,81.64657592773438
13103,86.85379791259766
13105,85.43521118164062
13107,85.27320098876953
13109,85.49198913574219
13111,81.95800018310547
13113,82.71678924560547
13115,85.76072692871094
13117,83.33641052246094
13119,85.0628890991211
13121,83.24797821044922
13123,82.3609848022461
13125,84.83021545410156
13127,85.06087493896484
13129,85.99974060058594
13131,79.11227416992188
13133,84.17235565185547
13135,83.14067077636719
13137,82.94364929199219
13139,83.39627075195312
13141,84.38565063476562
13143,82.85797119140625
13145,82.13557434082031
13147,85.17141723632812
13149,82.67781829833984
13151,83.15621948242188
13153,83.85663604736328
13155,81.30809020996094
13157,83.96511840820312
13159,83.9218521118164
13161,82.6528091430664
13163,85.28550720214844
13165,86.28694152832031
13167,84.7035140991211
13169,84.04812622070312
13171,82.69680786132812
13173,80.94189453125
13175,84.29113006591797
13177,81.57754516601562
13179,85.63300323486328
13181,85.73217010498047
13183,85.15470123291016
13185,80.48804473876953
13187,82.39198303222656
13189,85.14411926269531
13191,85.41452026367188
13193,83.07976531982422
13195,84.33256530761719
13197,81.9705810546875
13199,81.96869659423828
13201,80.35893249511719
13205,79.9892807006836
13207,83.54884338378906
13209,83.92737579345703
13211,83.8893814086914
13213,85.2470474243164
13215,83.0040283203125
13217,83.56087493896484
13219,83.78333282470703
13221,84.53658294677734
13223,83.46871185302734
13225,83.50122833251953
13227,83.4154281616211
13229,83.05364990234375
13231,82.2986831665039
13233,84.50946044921875
13235,83.7978286743164
13237,84.20235443115234
13239,82.32168579101562
13241,80.84098052978516
13243,81.38024139404297
13245,85.76535034179688
13247,83.43359375
13249,82.14189147949219
13251,86.73526763916016
13253,80.10142517089844
13255,82.69010925292969
13257,85.0428695678711
13259,82.13602447509766
13261,81.97491455078125
13263,82.3335952758789
13265,84.55093383789062
13267,84.69541931152344
13269,82.70370483398438
13271,83.01667785644531
13273,81.31600952148438
13275,79.35590362548828
13277,80.55772399902344
13279,84.14905548095703
13281,80.62504577636719
13283,84.45197296142578
13285,82.46601867675781
13287,81.2913589477539
13289,84.1448974609375
13291,81.08643341064453
13293,82.64684295654297
13295,84.42446899414062
13297,83.34046173095703
13299,82.4664077758789
13301,84.69342803955078
13303,84.71221923828125
13305,84.2699966430664
13307,81.67879486083984
13309,83.78624725341797
13311,82.49801635742188
13313,85.70819854736328
13315,82.70449829101562
13317,85.14290618896484
13319,84.49871826171875
13321,80.68189239501953
16001,96.29771423339844
16003,87.4639892578125
16005,91.17471313476562
16007,86.94347381591797
16009,90.11522674560547
16011,91.16377258300781
16013,89.3807601928711
16015,87.59515380859375
16017,83.57936096191406
16019,86.41742706298828
16021,76.19105529785156
16023,88.55946350097656
16025,87.25919342041016
16027,96.62638854980469
16029,87.28035736083984
16031,94.513427734375
16033,84.61344146728516
16035,88.71598052978516
16037,82.91339111328125
16039,92.4044189453125
16041,90.36199188232422
16043,84.55601501464844
16045,92.7435531616211
16047,97.3488540649414
16049,85.9295425415039
16051,90.05867004394531
16053,98.86784362792969
16055,88.65412139892578
16057,91.81806945800781
16059,83.74807739257812
16061,91.264404296875
16063,96.68102264404297
16065,87.2093276977539
16067,96.98262023925781
16069,94.69618225097656
16071,92.69700622558594
16073,94.15613555908203
16075,95.22547912597656
16077,93.5367202758789
16079,84.88101959228516
16081,83.60859680175781
16083,96.47393798828125
16085,83.24732208251953
16087,91.36666870117188
17001,81.09423828125
17003,86.06729125976562
17005,82.83840942382812
17007,79.86585235595703
17009,81.14167022705078
17011,80.29907989501953
17013,82.48987579345703
17015,80.22936248779297
17017,81.40065002441406
17019,80.51258850097656
17021,81.60289001464844
17023,81.98387145996094
17025,83.42923736572266
17027,83.57672119140625
17029,81.26911926269531
17031,79.49903869628906
17033,83.00031280517578
17035,81.99848175048828
17037,79.87759399414062
17039,80.6010513305664
17041,81.00154876708984
17043,80.25704193115234
17045,81.11419677734375
17047,84.24430084228516
17049,82.48931121826172
17051,82.64582061767578
17053,80.3467788696289
17055,84.90264892578125
17057,81.06095886230469
17059,85.23883056640625
17061,82.17478942871094
17063,80.99517822265625
17065,84.74986267089844
17067,81.11785888671875
17069,85.16412353515625
17071,81.25587463378906
17073,80.48152160644531
17075,80.65696716308594
17077,84.89385986328125
17079,82.80719757080078
17081,84.1633529663086
17083,82.54944610595703
17085,80.14159393310547
17087,85.40909576416016
17089,80.05000305175781
17091,80.86891174316406
17093,80.73158264160156
17095,80.51339721679688
17097,78.66883087158203
17099,80.49556732177734
17101,83.71176147460938
17103,79.8808822631836
17105,80.54560852050781
17107,81.19882202148438
17109,80.88612365722656
17111,79.68164825439453
17113,80.28727722167969
17115,81.0252456665039
17117,81.95523834228516
17119,83.08647155761719
17121,83.33415985107422
17123,80.58625030517578
17125,81.511962890625
17127,85.76384735107422
17129,81.3023681640625
17131,81.00934600830078
17133,83.69337463378906
17135,81.94908142089844
17137,81.30333709716797
17139,81.18961334228516
17141,79.84679412841797
17143,80.86685180664062
17145,84.37535858154297
17147,80.72624206542969
17149,81.55647277832031
17151,85.18119049072266
17153,86.13892364501953
17155,80.75692749023438
17157,84.03136444091797
17159,83.5872802734375
17161,81.00812530517578
17163,83.6310806274414
17165,85.22480010986328
17167,81.4354019165039
17169,81.19893646240234
17171,81.71062469482422
17173,81.67212677001953
17175,80.38504791259766
17177,79.78418731689453
17179,81.02648162841797
17181,85.38544464111328
17183,80.53448486328125
17185,84.2350082397461
17187,80.72462463378906
17189,83.82137298583984
17191,84.20982360839844
17193,84.87584686279297
17195,80.58345031738281
17197,80.79560852050781
17199,85.20567321777344
17201,80.05951690673828
17203,80.47119903564453
18001,76.26036834716797
18003,76.05398559570312
18005,82.56774139404297
18007,80.00592803955078
18009,77.11994171142578
18011,79.67900848388672
18013,82.27774047851562
18015,79.5044174194336
18017,78.66197204589844
18019,83.23705291748047
18021,82.11634063720703
18023,79.32609558105469
18025,83.33427429199219
18027,83.97950744628906
18029,81.80973052978516
18031,81.60201263427734
18033,75.95613098144531
18035,78.09659576416016
18037,84.06615447998047
18039,77.57939147949219
18041,80.56952667236328
18043,82.95648193359375
18045,80.59436798095703
18047,81.34477996826172
18049,78.02799987792969
18051,84.5111312866211
18053,77.4931411743164
18055,83.0051040649414
18057,79.63473510742188
18059,80.21844482421875
18061,83.00227355957031
18063,80.5622329711914
18065,79.08258819580078
18067,78.42398834228516
18069,76.4662857055664
18071,83.14653015136719
18073,79.96449279785156
18075,77.05323791503906
18077,82.51799774169922
18079,82.7230453491211
18081,81.60869598388672
18083,83.89881134033203
18085,76.9884033203125
18087,76.77291870117188
18089,79.55831146240234
18091,78.55535888671875
18093,83.18976593017578
18095,78.90787506103516
18097,80.81060028076172
18099,78.00170135498047
18101,83.71333312988281
18103,77.88199615478516
18105,82.38704681396484
18107,80.2210693359375
18109,81.81260681152344
18111,80.4073715209961
18113,76.22611236572266
18115,81.96646118164062
18117,83.28910064697266
18119,82.21492767333984
18121,81.15243530273438
18123,83.66796112060547
18125,84.35218048095703
18127,78.84969329833984
18129,84.95418548583984
18131,79.22679901123047
18133,80.9874038696289
18135,77.85831451416016
18137,81.64547729492188
18139,80.64303588867188
18141,78.29402923583984
18143,83.25017547607422
18145,81.5391845703125
18147,84.51640319824219
18149,79.0513687133789
18151,75.93399047851562
18153,82.9341812133789
18155,81.92192077636719
18157,80.14561462402344
18159,78.69046783447266
18161,80.60669708251953
18163,84.91065216064453
18165,81.14707946777344
18167,82.1076431274414
18169,77.16070556640625
18171,80.33888244628906
18173,84.72156524658203
18175,82.80571746826172
18177,79.46794128417969
18179,76.36334228515625
18181,79.6993179321289
18183,76.18324279785156
19001,82.62106323242188
19003,83.22747802734375
19005,78.63231658935547
19007,80.59526824951172
19009,82.52899932861328
19011,80.79965209960938
19013,80.352783203125
19015,82.88269805908203
19017,79.4637451171875
19019,79.83949279785156
19021,84.03300476074219
19023,80.61737823486328
19025,83.53437042236328
19027,83.06493377685547
19029,83.06317138671875
19031,80.91908264160156
19033,81.35405731201172
19035,84.99388122558594
19037,78.72224426269531
19039,82.51481628417969
19041,84.24456024169922
19043,79.08726501464844
19045,80.8581314086914
19047,83.75696563720703
19049,83.29593658447266
19051,80.57898712158203
19053,82.66161346435547
19055,79.5575180053711
19057,81.1957778930664
19059,84.1610336303711
19061,79.74378967285156
19063,83.98453521728516
19065,78.65149688720703
19067,80.29438781738281
19069,81.19669342041016
19071,85.72791290283203
19073,83.30491638183594
19075,80.59373474121094
19077,82.86603546142578
19079,82.26280975341797
19081,82.35517120361328
19083,81.28076934814453
19085,85.27496337890625
19087,81.20160675048828
19089,78.27879333496094
19091,83.36022186279297
19093,84.47845458984375
19095,81.24211883544922
19097,80.59208679199219
19099,81.60588836669922
19101,81.02051544189453
19103,81.32825469970703
19105,80.46328735351562
19107,81.15013122558594
19109,83.525634765625
19111,81.18534851074219
19113,80.7632827758789
19115,81.58370971679688
19117,81.7144546508789
19119,86.8041000366211
19121,82.98311614990234
19123,81.2757797241211
19125,81.88653564453125
19127,81.23546600341797
19129,85.1429672241211
19131,79.9668960571289
19133,86.0505599975586
19135,81.00040435791016
19137,84.01129913330078
19139,81.40560913085938
19141,84.90962219238281
19143,84.7572250366211
19145,84.59654235839844
19147,83.83686828613281
19149,86.6837158203125
19151,83.72319030761719
19153,82.8173828125
19155,84.43021392822266
19157,80.92437744140625
19159,83.0678482055664
19161,83.75672912597656
19163,80.93167877197266
19165,83.38337707519531
19167,86.6614990234375
19169,82.19696807861328
19171,80.76348876953125
19173,83.52445983886719
19175,82.77664947509766
19177,80.96805572509766
19179,80.96456146240234
19181,82.78927612304688
19183,81.28845977783203
19185,81.3901138305664
19187,83.12610626220703
19189,82.47142791748047
19191,78.15957641601562
19193,86.29489135742188
19195,81.42393493652344
19197,82.30166625976562
20001,85.9564208984375
20003,85.45250701904297
20005,85.96745300292969
20007,85.64442443847656
20009,89.3772201538086
20011,86.59696197509766
20013,86.25765991210938
20015,87.00923156738281
20017,86.79106903076172
20019,87.97027587890625
20021,88.64358520507812
20023,93.46871185302734
20025,84.8341064453125
20027,89.50932312011719
20029,90.09870910644531
20031,85.87906646728516
20033,84.57022094726562
20035,87.30696105957031
20037,87.65751647949219
20039,92.40998840332031
20041,89.25941467285156
20043,85.83490753173828
20045,85.81430053710938
20047,87.63302612304688
20049,86.9657974243164
20051,90.70201110839844
20053,89.69605255126953
20055,90.08787536621094
20057,86.7240219116211
20059,85.59468078613281
20061,88.25725555419922
20063,92.8525390625
20065,91.59703826904297
20067,88.04434967041016
20069,87.7599105834961
20071,91.85104370117188
20073,86.49453735351562
20075,90.55811309814453
20077,86.55529022216797
20079,88.36421203613281
20081,87.29077911376953
20083,89.2872085571289
20085,86.66236877441406
20087,85.9758529663086
20089,89.99542999267578
20091,84.85617065429688
20093,90.20683288574219
20095,87.00486755371094
20097,85.82984924316406
20099,88.1714859008789
20101,91.62380981445312
20103,85.5684814453125
20105,90.59130859375
20107,85.6261215209961
20109,93.36093139648438
20111,86.4078369140625
20113,89.13011932373047
20115,88.0180892944336
20117,87.81478881835938
20119,85.1041030883789
20121,84.99280548095703
20123,90.69938659667969
20125,88.17069244384766
20127,87.06388092041016
20129,87.28852081298828
20131,86.67627716064453
20133,86.9345703125
20135,90.8293685913086
20137,90.95137786865234
20139,86.06868743896484
20141,90.67859649658203
20143,90.51947021484375
20145,88.88591003417969
20147,90.28173065185547
20149,87.6578369140625
20151,86.45970153808594
20153,93.43070983886719
20155,88.25312042236328
20157,89.50865936279297
20159,89.07351684570312
20161,88.51358032226562
20163,90.88753509521484
20165,90.01586151123047
20167,90.42668151855469
20169,90.31693267822266
20171,92.10580444335938
20173,87.91032409667969
20175,85.53740692138672
20177,86.78694152832031
20179,92.53709411621094
20181,92.70891571044922
20183,90.15180206298828
20185,88.05293273925781
20187,88.78116607666016
20189,86.22183990478516
20191,87.50435638427734
20193,93.07258605957031
20195,91.54362487792969
20197,86.88859558105469
20199,92.74869537353516
20201,88.84706115722656
20203,92.09241485595703
20205,87.03984069824219
20207,86.18313598632812
20209,85.28079223632812
21001,81.32768249511719
21003,81.924072265625
21005,81.3886489868164
21007,86.16909790039062
21009,81.76936340332031
21011,78.62548828125
21013,81.5019760131836
21015,81.28365325927734
21017,78.80870819091797
21019,80.68721008300781
21021,80.41048431396484
21023,79.17585754394531
21025,81.08792114257812
21027,83.0238037109375
21029,83.08551025390625
21031,83.96764373779297
21033,85.2242431640625
21035,85.25955963134766
21037,80.65744018554688
21039,86.19196319580078
21041,82.35589599609375
21043,79.17853546142578
21045,80.53260040283203
21047,84.80393981933594
21049,78.73412322998047
21051,81.20790100097656
21053,81.28759765625
21055,85.19779968261719
21057,81.7807846069336
21059,84.7757339477539
21061,82.41075897216797
21063,79.56352233886719
21065,79.36531829833984
21067,79.19182586669922
21069,78.37541961669922
21071,82.86311340332031
21073,81.23117065429688
21075,86.76399993896484
21077,81.81867980957031
21079,79.94945526123047
21081,80.40564727783203
21083,85.65718841552734
21085,82.69098663330078
21087,81.86361694335938
21089,79.19112396240234
21091,83.88705444335938
21093,82.29747772216797
21095,80.31069946289062
21097,79.45280456542969
21099,81.93382263183594
21101,85.19215393066406
21103,81.81442260742188
21105,86.33460235595703
21107,85.3743896484375
21109,79.20490264892578
21111,83.25353240966797
21113,79.77734375
21115,81.82682037353516
21117,80.60358428955078
21119,81.8517837524414
21121,81.90459442138672
21123,81.80924224853516
21125,80.68722534179688
21127,81.49215698242188
21129,80.00601959228516
21131,81.34176635742188
21133,81.79936981201172
21135,78.26932525634766
21137,79.89835357666016
21139,85.42858123779297
21141,83.69346618652344
21143,85.40007781982422
21145,85.8953628540039
21147,81.50141143798828
21149,85.24201202392578
21151,79.4275894165039
21153,80.95886993408203
21155,81.61872100830078
21157,85.56036376953125
21159,82.9755859375
21161,78.5198745727539
21163,82.8798828125
21165,78.4848403930664
21167,80.7629165649414
21169,81.22709655761719
21171,81.24909973144531
21173,78.4627914428711
21175,79.71835327148438
21177,85.01506042480469
21179,82.54145050048828
21181,78.59642028808594
21183,84.39700317382812
21185,82.6346664428711
21187,81.02701568603516
21189,80.63606262207031
21191,80.01779174804688
21193,81.7801513671875
21195,83.33341217041016
21197,78.97257995605469
21199,80.88400268554688
21201,78.90936279296875
21203,79.54850769042969
21205,78.44601440429688
21207,81.35842895507812
21209,79.87035369873047
21211,81.88052368164062
21213,82.59474182128906
21215,82.53333282470703
21217,81.40193176269531
21219,84.10610961914062
21221,85.22514343261719
21223,82.43684387207031
21225,85.30887603759766
21227,82.9626693725586
21229,81.68820190429688
21231,81.3754653930664
21233,85.28811645507812
21235,82.07721710205078
21237,79.52823638916016
21239,80.40742492675781
22001,91.57413482666016
22003,91.27879333496094
22005,92.52769470214844
22007,92.13590240478516
22009,91.58588409423828
22011,91.1005859375
22013,90.11652374267578
22015,90.67230987548828
22017,90.94843292236328
22019,91.5688705444336
22021,90.28702545166016
22023,90.57752990722656
22025,91.24360656738281
22027,89.46599578857422
22029,91.68204498291016
22031,90.98954772949219
22033,92.2001724243164
22035,90.3829116821289
22037,91.782470703125
22039,91.42510986328125
22041,90.9645004272461
22043,90.73284912109375
22045,90.57514190673828
22047,92.05963134765625
22049,89.67633819580078
22051,92.08967590332031
22053,91.52478790283203
22055,91.45106506347656
22057,91.7709732055664
22059,90.78517150878906
22061,89.42621612548828
22063,92.58776092529297
22065,91.29905700683594
22067,89.58489990234375
22069,90.74464416503906
22071,91.58650970458984
22073,89.8374252319336
22075,91.43976593017578
22077,91.92439270019531
22079,91.03070068359375
22081,90.91426849365234
22083,90.3915786743164
22085,90.65483093261719
22087,91.29090881347656
22089,92.68606567382812
22091,91.87450408935547
22093,92.63456726074219
22095,92.79608154296875
22097,91.68303680419922
22099,91.67900848388672
22101,90.39892578125
22103,92.42207336425781
22105,92.3247299194336
22107,91.66156005859375
22109,91.2234878540039
22111,89.29861450195312
22113,90.6848373413086
22115,90.4334945678711
22117,92.02887725830078
22119,90.23753356933594
22121,92.11992645263672
22123,89.94343566894531
22125,91.68135833740234
22127,90.35758972167969
23001,78.66957092285156
23003,78.67021179199219
23005,78.4372787475586
23007,76.36497497558594
23009,78.57255554199219
23011,78.81217193603516
23013,78.62355041503906
23015,78.61888122558594
23017,77.34803771972656
23019,78.73239135742188
23021,77.15227508544922
23023,78.71077728271484
23025,77.1613540649414
23027,78.3464584350586
23029,78.68750762939453
23031,77.61593627929688
24001,76.10641479492188
24003,82.4409408569336
24005,80.94334411621094
24009,82.95648956298828
24011,83.6181640625
24013,79.57534790039062
24015,82.29547882080078
24017,82.32645416259766
24019,83.95687866210938
24021,79.51229095458984
24023,73.15768432617188
24025,81.671630859375
24027,80.63785552978516
24029,83.05992126464844
24031,80.77842712402344
24033,82.09544372558594
24035,83.29653930664062
24037,83.13118743896484
24039,84.20891571044922
24041,83.81532287597656
24043,78.74020385742188
24045,83.88825225830078
24047,83.67606353759766
24510,81.74501037597656
25001,78.14004516601562
25003,76.09269714355469
25005,79.24153137207031
25007,79.07588958740234
25009,77.63581085205078
25011,77.48392486572266
25013,78.91756439208984
25015,78.41497802734375
25017,78.23710632324219
25019,78.16806030273438
25021,78.76615142822266
25023,78.56405639648438
25025,78.5591812133789
25027,77.7181625366211
26001,77.10762786865234
26003,81.00733947753906
26005,78.45346069335938
26007,77.63701629638672
26009,78.52543640136719
26011,76.99191284179688
26013,81.52861022949219
26015,77.79654693603516
26017,77.02691650390625
26019,79.60073852539062
26021,77.89472198486328
26023,76.645263671875
26025,77.06710815429688
26027,78.15290069580078
26029,78.58229064941406
26031,79.01277923583984
26033,81.38299560546875
26035,77.55526733398438
26037,78.0052719116211
26039,77.55534362792969
26041,80.32491302490234
26043,82.02346801757812
26045,77.41848754882812
26047,78.193115234375
26049,77.37549591064453
26051,77.85308074951172
26053,79.64946746826172
26055,79.20993041992188
26057,78.20677947998047
26059,75.74113464355469
26061,82.860595703125
26063,76.51441955566406
26065,77.12288665771484
26067,78.06510925292969
26069,77.03263854980469
26071,80.50338745117188
26073,77.96063232421875
26075,76.49038696289062
26077,77.90858459472656
26079,78.30319213867188
26081,78.42049407958984
26083,83.14503479003906
26085,79.51937103271484
26087,76.48367309570312
26089,78.9156265258789
26091,76.23436737060547
26093,76.62612915039062
26095,82.09329223632812
26097,80.41352081298828
26099,74.87055206298828
26101,79.84368133544922
26103,81.80165100097656
26105,79.2991714477539
26107,77.99822998046875
26109,80.96006774902344
26111,78.14591979980469
26113,77.90798950195312
26115,75.5737075805664
26117,78.00318145751953
26119,78.32227325439453
26121,78.39447021484375
26123,78.85910034179688
26125,75.68689727783203
26127,78.58191680908203
26129,77.35816955566406
26131,81.6827163696289
26133,77.95223999023438
26135,77.435302734375
26137,77.6504135131836
26139,78.34539794921875
26141,78.02912139892578
26143,77.37638092041016
26145,78.29289245605469
26147,75.04511260986328
26149,77.62417602539062
26151,75.9794692993164
26153,80.98779296875
26155,77.77069854736328
26157,77.20149230957031
