GEOID,tmax
01001,74.90736389160156
01003,69.22716522216797
01005,70.26237487792969
01007,76.60499572753906
01009,76.14485931396484
01011,71.1626968383789
01013,71.33711242675781
01015,75.33030700683594
01017,71.87239837646484
01019,74.67293548583984
01021,74.93907928466797
01023,74.32106018066406
01025,71.92979431152344
01027,73.1751480102539
01029,73.47582244873047
01031,69.94232940673828
01033,77.91580200195312
01035,69.25955963134766
01037,74.0110092163086
01039,69.4412841796875
01041,71.16991424560547
01043,76.05170440673828
01045,69.84574890136719
01047,75.82764434814453
01049,73.18657684326172
01051,73.71021270751953
01053,68.50108337402344
01055,75.41397857666016
01057,78.94413757324219
01059,77.16641235351562
01061,69.7100830078125
01063,79.2021484375
01065,77.93243408203125
01067,70.02642059326172
01069,70.53499603271484
01071,75.14173889160156
01073,77.5892105102539
01075,79.65950012207031
01077,77.70768737792969
01079,77.21089935302734
01081,71.94174194335938
01083,77.3946304321289
01085,73.73928833007812
01087,72.30821228027344
01089,76.97987365722656
01091,76.40072631835938
01093,77.67247009277344
01095,75.8906021118164
01097,69.12247467041016
01099,70.62718963623047
01101,72.89844512939453
01103,76.83892822265625
01105,76.56026458740234
01107,80.19729614257812
01109,70.99555206298828
01111,72.079345703125
01113,72.12562561035156
01115,76.3176040649414
01117,76.22220611572266
01119,78.03581237792969
01121,75.50639343261719
01123,73.02783966064453
01125,78.82276916503906
01127,78.006103515625
01129,70.39952850341797
01131,74.6040267944336
01133,76.62859344482422
04001,82.57179260253906
04003,90.39413452148438
04005,86.20596313476562
04007,91.4588394165039
04009,90.88446044921875
04011,85.84957122802734
04012,105.7930679321289
04013,102.21641540527344
04015,94.57205963134766
04017,85.08092498779297
04019,99.29586029052734
04021,100.09892272949219
04023,90.5455093383789
04025,92.9100341796875
04027,108.5079345703125
05001,82.42538452148438
05003,83.29776000976562
05005,75.99797058105469
05007,79.02091979980469
05009,76.09683227539062
05011,82.29356384277344
05013,81.48101043701172
05015,77.10314178466797
05017,83.55760955810547
05019,80.31101989746094
05021,78.04914855957031
05023,77.31822204589844
05025,81.34938049316406
05027,80.25716400146484
05029,79.6434097290039
05031,79.07280731201172
05033,79.43864440917969
05035,81.4582290649414
05037,80.59581756591797
05039,80.59320831298828
05041,82.95814514160156
05043,82.5682373046875
05045,79.77403259277344
05047,78.22795104980469
05049,75.6762924194336
05051,79.6427230834961
05053,81.47129821777344
05055,78.36566925048828
05057,79.09590911865234
05059,80.51920318603516
05061,78.95568084716797
05063,77.04290771484375
05065,75.55624389648438
05067,78.57427978515625
05069,81.95524597167969
05071,76.7817153930664
05073,80.38946533203125
05075,77.4552001953125
05077,81.92667388916016
05079,82.23222351074219
05081,80.27934265136719
05083,78.60506439208984
05085,81.19447326660156
05087,75.78565979003906
05089,76.12277221679688
05091,80.6666030883789
05093,79.5589599609375
05095,81.7778091430664
05097,79.21110534667969
05099,79.4668197631836
05101,74.7591552734375
05103,80.44518280029297
05105,79.95896911621094
05107,82.32550048828125
05109,79.04219055175781
05111,79.85218048095703
05113,77.63741302490234
05115,77.74956512451172
05117,80.79817199707031
05119,81.01119232177734
05121,77.41805267333984
05123,81.49353790283203
05125,80.2271957397461
05127,78.33248901367188
05129,75.13308715820312
05131,79.64767456054688
05133,79.76644897460938
05135,75.81769561767578
05137,75.96051025390625
05139,82.10002136230469
05141,76.72241973876953
05143,78.00660705566406
05145,78.92218017578125
05147,79.84034729003906
05149,79.17292022705078
06001,88.20824432373047
06003,71.19434356689453
06005,85.7059555053711
06007,88.99195098876953
06009,86.2625503540039
06011,90.91426849365234
06013,89.638916015625
06015,76.28006744384766
06017,81.03336334228516
06019,82.31658935546875
06021,89.41632080078125
06023,80.0787582397461
06025,106.80081176757812
06027,89.6516342163086
06029,89.51757049560547
06031,91.04470825195312
06033,85.7523193359375
06035,78.90333557128906
06037,86.95454406738281
06039,82.93726348876953
06041,81.47196197509766
06043,82.3520278930664
06045,82.60641479492188
06047,90.12018585205078
06049,78.47282409667969
06051,72.82451629638672
06053,87.89886474609375
06055,89.6559829711914
06057,81.10063171386719
06059,82.78964233398438
06061,81.96989440917969
06063,78.903564453125
06065,99.0658187866211
06067,90.8448715209961
06069,87.4287338256836
06071,96.8952865600586
06073,90.53746032714844
06075,81.4100570678711
06077,91.80657958984375
06079,86.92894744873047
06081,84.99300384521484
06083,82.0440444946289
06085,88.81803131103516
06087,87.33476257324219
06089,87.7321548461914
06091,77.0499038696289
06093,78.34620666503906
06095,90.51181030273438
06097,85.58902740478516
06099,90.12894439697266
06101,91.64026641845703
06103,89.13137817382812
06105,83.65554809570312
06107,79.7593002319336
06109,77.0014419555664
06111,84.43065643310547
06113,91.1164779663086
06115,88.42416381835938
08001,85.60904693603516
08003,77.7106704711914
08005,84.66699981689453
08007,75.04125213623047
08009,87.70089721679688
08011,91.13507080078125
08013,75.15919494628906
08014,85.11054229736328
08015,66.93350982666016
08017,88.38743591308594
08019,63.44077682495117
08021,70.95465087890625
08023,74.4294204711914
08025,89.53279113769531
08027,72.18419647216797
08029,78.28609466552734
08031,85.2658462524414
08033,73.19086456298828
08035,80.0201644897461
08037,68.93546295166016
08039,83.45537567138672
08041,83.54849243164062
08043,77.21204376220703
08045,72.44705200195312
08047,66.08155822753906
08049,66.93914031982422
08051,68.0527114868164
08053,63.0448112487793
08055,80.81817626953125
08057,66.14202117919922
08059,77.7651138305664
08061,89.77825164794922
08063,86.45014190673828
08065,60.732662200927734
08067,75.81767272949219
08069,72.25384521484375
08071,85.7228775024414
08073,86.1433334350586
08075,84.66583251953125
08077,78.3145523071289
08079,64.6436996459961
08081,74.19538116455078
08083,80.57719421386719
08085,79.30679321289062
08087,85.97698211669922
08089,90.49626922607422
08091,71.88529205322266
08093,67.51500701904297
08095,85.33489227294922
08097,65.96240997314453
08099,90.87435913085938
08101,88.14215087890625
08103,74.14138793945312
08105,71.93456268310547
08107,69.00985717773438
08109,70.26605987548828
08111,60.4929313659668
08113,75.55810546875
08115,85.38023376464844
08117,62.69003677368164
08119,71.76881408691406
08121,83.9771957397461
08123,84.86843872070312
08125,85.2071762084961
09001,62.017581939697266
09003,62.869693756103516
09005,59.72626876831055
09007,62.51369857788086
09009,62.139686584472656
09011,62.417903900146484
09013,61.50972366333008
09015,61.24073028564453
10001,66.05635070800781
10003,64.38892364501953
10005,67.24076080322266
11001,66.07841491699219
12001,76.8840103149414
12003,73.89627075195312
12005,73.19091796875
12007,75.97110748291016
12009,84.76575469970703
12011,91.27690887451172
12013,75.23641967773438
12015,90.7638931274414
12017,82.2148666381836
12019,77.53337860107422
12021,90.25932312011719
12023,73.77676391601562
12027,89.70037841796875
12029,77.10779571533203
12031,76.4227523803711
12033,68.57754516601562
12035,81.38336181640625
12037,78.1986312866211
12039,73.64170837402344
12041,76.2607650756836
12043,90.31088256835938
12045,77.33021545410156
12047,72.6738052368164
12049,88.50076293945312
12051,90.64729309082031
12053,84.56857299804688
12055,88.79258728027344
12057,87.39895629882812
12059,70.07426452636719
12061,87.71464538574219
12063,72.24532318115234
12065,73.33556365966797
12067,75.47215270996094
12069,83.2614974975586
12071,90.22630310058594
12073,73.53802490234375
12075,78.39959716796875
12077,76.95054626464844
12079,73.37554168701172
12081,88.7474594116211
12083,80.0353012084961
12085,90.68208312988281
12086,91.53978729248047
12087,91.86443328857422
12089,74.78616333007812
12091,68.82928466796875
12093,89.19619750976562
12095,83.95033264160156
12097,85.8853530883789
12099,91.3402099609375
12101,85.74551391601562
12103,87.44044494628906
12105,86.54485321044922
12107,79.55683898925781
12109,79.60134887695312
12111,89.4187240600586
12113,67.97016906738281
12115,90.24349212646484
12117,83.2499008178711
12119,83.31989288330078
12121,74.25572967529297
12123,75.72603607177734
12125,74.83133697509766
12127,82.55508422851562
12129,75.91622161865234
12131,69.7416763305664
12133,71.31022644042969
13001,73.3984603881836
13003,70.86752319335938
13005,73.08112335205078
13007,71.66743469238281
13009,74.2028579711914
13011,70.49613952636719
13013,70.64833068847656
13015,73.32698822021484
13017,71.78564453125
13019,70.30709838867188
13021,74.10302734375
13023,73.874267578125
13025,73.45075225830078
13027,70.83222198486328
13029,74.34314727783203
13031,74.95015716552734
13033,74.15225219726562
13035,72.82266235351562
13037,71.46966552734375
13039,74.37921905517578
13043,74.78158569335938
13045,72.02259826660156
13047,75.8217544555664
13049,73.49671173095703
13051,74.64542388916016
13053,72.5577392578125
13055,73.93379974365234
13057,71.98702239990234
13059,70.64144134521484
13061,70.53641510009766
13063,71.39129638671875
13065,71.55416870117188
13067,71.99771881103516
13069,71.45380401611328
13071,70.21378326416016
13073,72.35686492919922
13075,70.1456069946289
13077,71.5089111328125
13079,73.11748504638672
13081,73.01618194580078
13083,73.69631958007812
13085,70.81539154052734
13087,72.13855743408203
13089,71.47547912597656
13091,72.80469512939453
13093,73.52886962890625
13095,72.0186767578125
13097,71.87875366210938
13099,70.94182586669922
13101,71.76014709472656
13103,74.92516326904297
13105,70.1379623413086
13107,74.18069458007812
13109,74.43572998046875
13111,71.42386627197266
13113,71.399169921875
13115,74.19727325439453
13117,70.8970718383789
13119,69.90204620361328
13121,71.70577239990234
13123,71.24032592773438
13125,72.74693298339844
13127,74.1540756225586
13129,74.18603515625
13131,71.27131652832031
13133,72.19959259033203
13135,70.80467224121094
13137,68.85091400146484
13139,70.42548370361328
13141,73.1197509765625
13143,72.67741394042969
13145,71.66496276855469
13147,69.84362030029297
13149,71.73426055908203
13151,71.77983093261719
13153,74.00216674804688
13155,71.21929931640625
13157,70.55567932128906
13159,73.6363754272461
13161,72.51043701171875
13163,73.24774932861328
13165,74.66822814941406
13167,73.70655822753906
13169,74.02053833007812
13171,71.98268127441406
13173,70.73064422607422
13175,73.49944305419922
13177,72.42544555664062
13179,73.95985412597656
13181,71.28364562988281
13183,73.62818145751953
13185,71.16572570800781
13187,70.34451293945312
13189,72.00543975830078
13191,74.04436492919922
13193,73.18974304199219
13195,69.87117004394531
13197,71.90707397460938
13199,71.131591796875
13201,71.3980484008789
13205,71.1843032836914
13207,73.23339080810547
13209,73.52155303955078
13211,72.61515045166016
13213,74.21217346191406
13215,72.8194808959961
13217,72.3555908203125
13219,71.10491943359375
13221,70.88299560546875
13223,72.36051940917969
13225,73.61666870117188
13227,71.53300476074219
13229,73.44039154052734
13231,71.2684097290039
13233,73.93386840820312
13235,73.84629821777344
13237,73.8084716796875
13239,70.82990264892578
13241,67.80005645751953
13243,71.0660171508789
13245,73.74241638183594
13247,71.7147216796875
13249,72.19779968261719
13251,74.8536376953125
13253,72.09880065917969
13255,71.63178253173828
13257,69.39974212646484
13259,71.73440551757812
13261,72.39643859863281
13263,71.53271484375
13265,71.7698745727539
13267,74.08890533447266
13269,72.27828216552734
13271,72.21344757080078
13273,71.93324279785156
13275,70.75399017333984
13277,70.60920715332031
13279,74.01974487304688
13281,69.34290313720703
13283,73.69373321533203
13285,71.55726623535156
13287,71.75414276123047
13289,74.0645523071289
13291,70.1930160522461
13293,71.7523193359375
13295,74.29532623291016
13297,71.34579467773438
13299,72.70661926269531
13301,72.09909057617188
13303,73.72406768798828
13305,73.42876434326172
13307,71.79869079589844
13309,72.93144226074219
13311,69.56643676757812
13313,75.28327178955078
13315,72.901123046875
13317,71.1381607055664
13319,74.17887115478516
13321,71.29000854492188
16001,79.3594741821289
16003,66.32906341552734
16005,69.91266632080078
16007,64.06571960449219
16009,68.64681243896484
16011,70.02503204345703
16013,67.16818237304688
16015,68.19100952148438
16017,63.91731262207031
16019,64.48577880859375
16021,59.675079345703125
16023,66.6974868774414
16025,65.63977813720703
16027,80.32166290283203
16029,65.21491241455078
16031,70.65351867675781
16033,61.729026794433594
16035,65.82908630371094
16037,61.72871780395508
16039,72.8614730834961
16041,68.88722229003906
16043,61.92729568481445
16045,75.54007720947266
16047,75.65375518798828
16049,63.9646110534668
16051,70.26262664794922
16053,74.80498504638672
16055,67.04729461669922
16057,70.4999008178711
16059,61.3910026550293
16061,68.6155776977539
16063,73.78807067871094
16065,66.52548217773438
16067,73.17567443847656
16069,73.84342193603516
16071,70.39136505126953
16073,75.47123718261719
16075,78.10639953613281
16077,71.55660247802734
16079,61.25438690185547
16081,61.85014724731445
16083,73.41571807861328
16085,63.217281341552734
16087,72.43193817138672
17001,72.18472290039062
17003,76.87762451171875
17005,76.5051040649414
17007,71.10111236572266
17009,72.09609985351562
17011,72.21928405761719
17013,73.78870391845703
17015,71.46458435058594
17017,73.56101989746094
17019,74.20996856689453
17021,75.69287109375
17023,75.10050201416016
17025,75.9840316772461
17027,77.22746276855469
17029,75.30043029785156
17031,71.4386978149414
17033,74.97186279296875
17035,75.42803192138672
17037,70.82640838623047
17039,74.21695709228516
17041,74.79031372070312
17043,71.64991760253906
17045,74.41899108886719
17047,75.46709442138672
17049,75.55226135253906
17051,76.194580078125
17053,73.92056274414062
17055,75.64832305908203
17057,72.40833282470703
17059,75.39256286621094
17061,74.02764129638672
17063,72.95598602294922
17065,75.94176483154297
17067,71.4235610961914
17069,75.4418716430664
17071,71.75452423095703
17073,71.37299346923828
17075,74.0361099243164
17077,74.99284362792969
17079,74.95240783691406
17081,76.58072662353516
17083,74.26500701904297
17085,70.62399291992188
17087,75.7933120727539
17089,71.24384307861328
17091,73.11114501953125
17093,72.04703521728516
17095,71.35907745361328
17097,70.40789794921875
17099,72.16377258300781
17101,75.17816162109375
17103,71.70672607421875
17105,73.4654769897461
17107,74.33882904052734
17109,71.31561279296875
17111,71.38292694091797
17113,73.48185729980469
17115,74.82360076904297
17117,74.58578491210938
17119,75.4825210571289
17121,76.87566375732422
17123,72.47339630126953
17125,73.80572509765625
17127,77.28330993652344
17129,73.88085174560547
17131,71.4784927368164
17133,76.27762603759766
17135,75.81631469726562
17137,73.7451171875
17139,75.12377166748047
17141,71.66793823242188
17143,72.4639892578125
17145,75.60722351074219
17147,74.5932846069336
17149,72.42955780029297
17151,75.95191192626953
17153,76.92050170898438
17155,72.61238098144531
17157,75.39839935302734
17159,75.18421173095703
17161,71.58100128173828
17163,76.47051239013672
17165,75.31024932861328
17167,74.34534454345703
17169,72.10853576660156
17171,73.61819458007812
17173,75.6908187866211
17175,71.75098419189453
17177,70.91110229492188
17179,73.15763854980469
17181,75.59748840332031
17183,74.16202545166016
17185,75.4404296875
17187,71.118896484375
17189,76.8110122680664
17191,76.27442169189453
17193,75.58290100097656
17195,71.8916015625
17197,72.26660919189453
17199,75.00997161865234
17201,71.25486755371094
17203,72.60347747802734
18001,69.99219512939453
18003,69.30198669433594
18005,74.0433578491211
18007,73.19219207763672
18009,72.37583923339844
18011,72.45011138916016
18013,73.45657348632812
18015,72.60298919677734
18017,72.41631317138672
18019,75.00818634033203
18021,74.86660766601562
18023,72.10516357421875
18025,73.42896270751953
18027,75.37822723388672
18029,72.79986572265625
18031,72.56407928466797
18033,69.2532958984375
18035,72.67221069335938
18037,74.30252075195312
18039,70.7932357788086
18041,72.26667785644531
18043,74.81071472167969
18045,73.7619400024414
18047,72.63196563720703
18049,72.14722442626953
18051,75.59761810302734
18053,72.11388397216797
18055,74.43223571777344
18057,72.98487854003906
18059,73.02273559570312
18061,74.5771484375
18063,73.04920196533203
18065,71.86026763916016
18067,71.49165344238281
18069,70.77652740478516
18071,74.09738159179688
18073,73.07757568359375
18075,71.30877685546875
18077,73.56237030029297
18079,73.70143127441406
18081,73.44624328613281
18083,75.59960174560547
18085,71.05192565917969
18087,69.8780746459961
18089,71.82703399658203
18091,71.21880340576172
18093,73.2341537475586
18095,72.78777313232422
18097,73.52033996582031
18099,71.72745513916016
18101,74.29230499267578
18103,71.845703125
18105,73.25826263427734
18107,73.42877960205078
18109,73.52123260498047
18111,73.66474914550781
18113,69.9388656616211
18115,72.8779296875
18117,73.54175567626953
18119,74.2349624633789
18121,74.62010192871094
18123,73.2585220336914
18125,75.55514526367188
18127,71.23663330078125
18129,75.39791870117188
18131,72.61710357666016
18133,73.7621078491211
18135,70.56343841552734
18137,72.32048034667969
18139,72.61280059814453
18141,71.26145935058594
18143,74.59078216552734
18145,73.42057800292969
18147,74.2634048461914
18149,72.1250228881836
18151,68.68280029296875
18153,75.17230987548828
18155,72.88300323486328
18157,72.78791809082031
18159,72.02132415771484
18161,71.97885131835938
18163,75.55169677734375
18165,74.46199798583984
18167,74.97540283203125
18169,71.49089050292969
18171,73.5014419555664
18173,75.20856475830078
18175,73.86946868896484
18177,71.05241394042969
18179,70.33961486816406
18181,72.85096740722656
18183,70.13716888427734
19001,73.5116195678711
19003,73.55604553222656
19005,69.41255950927734
19007,72.18173217773438
19009,74.79547882080078
19011,70.9310073852539
19013,71.59123229980469
19015,73.97428131103516
19017,71.6861572265625
19019,70.0140151977539
19021,76.37434387207031
19023,72.43904876708984
19025,76.11266326904297
19027,75.7219467163086
19029,74.80235290527344
19031,70.41033172607422
19033,72.19638061523438
19035,77.25186920166016
19037,71.18421936035156
19039,72.5111083984375
19041,77.3929672241211
19043,69.68161010742188
19045,71.38428497314453
19047,76.10669708251953
19049,74.21599578857422
19051,72.16265869140625
19053,72.28832244873047
19055,69.58709716796875
19057,71.96672058105469
19059,77.22167205810547
19061,69.39252471923828
19063,75.6728515625
19065,69.94425201416016
19067,71.9355697631836
19069,72.44310760498047
19071,76.24269104003906
19073,74.44375610351562
19075,72.04509735107422
19077,74.58705139160156
19079,73.02118682861328
19081,72.67569732666016
19083,72.57176971435547
19085,77.16419982910156
19087,71.35000610351562
19089,70.30059051513672
19091,74.36055755615234
19093,76.6124267578125
19095,72.3112564086914
19097,70.57066345214844
19099,72.61626434326172
19101,70.70287322998047
19103,70.64228820800781
19105,70.36122131347656
19107,72.23858642578125
19109,74.58253479003906
19111,71.44866943359375
19113,70.96186065673828
19115,71.5809555053711
19117,72.01258087158203
19119,76.71858978271484
19121,73.45894622802734
19123,71.93563842773438
19125,71.82076263427734
19127,72.42063903808594
19129,76.3962631225586
19131,71.47573852539062
19133,77.54102325439453
19135,71.59584045410156
19137,75.04754638671875
19139,71.00682830810547
19141,77.51099395751953
19143,77.0456314086914
19145,75.0958251953125
19147,75.95006561279297
19149,77.42044830322266
19151,75.62033081054688
19153,73.41539001464844
19155,76.23143768310547
19157,72.59729766845703
19159,72.1338119506836
19161,76.95829010009766
19163,71.24608612060547
19165,75.41596221923828
19167,76.96685028076172
19169,73.11299896240234
19171,72.19342041015625
19173,73.36995697021484
19175,72.2957992553711
19177,71.4089584350586
19179,71.73060607910156
19181,73.2809066772461
19183,71.29789733886719
19185,71.88017272949219
19187,74.03109741210938
19189,72.36211395263672
19191,70.31596374511719
19193,77.27739715576172
19195,72.0843276977539
19197,72.74870300292969
20001,77.15876007080078
20003,76.26202392578125
20005,74.83953094482422
20007,79.56976318359375
20009,79.24530029296875
20011,77.70521545410156
20013,75.5630874633789
20015,76.71248626708984
20017,75.7703857421875
20019,76.633544921875
20021,79.28809356689453
20023,87.11338806152344
20025,83.8852310180664
20027,78.55636596679688
20029,78.666015625
20031,76.34252166748047
20033,81.76443481445312
20035,77.12826538085938
20037,78.41385650634766
20039,86.80851745605469
20041,78.50328063964844
20043,74.85970306396484
20045,75.9749755859375
20047,81.64798736572266
20049,75.60070037841797
20051,83.25154113769531
20053,80.29192352294922
20055,87.36497497558594
20057,85.03706359863281
20059,76.15831756591797
20061,77.33001708984375
20063,86.98600769042969
20065,86.03112030029297
20067,87.29676818847656
20069,86.5060043334961
20071,89.37932586669922
20073,75.59817504882812
20075,89.6921615600586
20077,77.92642211914062
20079,78.19145965576172
20081,86.41165924072266
20083,86.16035461425781
20085,75.66036987304688
20087,75.27061462402344
20089,79.34669494628906
20091,74.78440856933594
20093,88.23635864257812
20095,77.45227813720703
20097,81.17528533935547
20099,77.76031494140625
20101,87.10883331298828
20103,74.69862365722656
20105,80.79139709472656
20107,76.67418670654297
20109,88.44072723388672
20111,76.37720489501953
20113,78.5400161743164
20115,77.03390502929688
20117,78.40199279785156
20119,85.20069885253906
20121,75.69457244873047
20123,79.46178436279297
20125,77.04269409179688
20127,76.0334243774414
20129,86.92848205566406
20131,76.17681121826172
20133,77.60688781738281
20135,84.94605255126953
20137,86.2740249633789
20139,76.6767349243164
20141,82.14360046386719
20143,79.6028823852539
20145,80.4113998413086
20147,85.05470275878906
20149,76.88307189941406
20151,78.41736602783203
20153,87.13758850097656
20155,77.83165740966797
20157,78.69033813476562
20159,78.45252990722656
20161,77.90001678466797
20163,84.54217529296875
20165,81.52928161621094
20167,82.09745025634766
20169,80.07013702392578
20171,87.53913879394531
20173,78.0688247680664
20175,85.59072875976562
20177,76.9989013671875
20179,86.60445404052734
20181,87.71173858642578
20183,82.429443359375
20185,77.89998626708984
20187,88.34491729736328
20189,86.18778228759766
20191,78.10311889648438
20193,87.83301544189453
20195,84.80252838134766
20197,77.18785858154297
20199,88.97420501708984
20201,79.08425903320312
20203,88.2468490600586
20205,76.6219711303711
20207,76.40381622314453
20209,74.2646484375
21001,75.13211822509766
21003,76.91278076171875
21005,73.76287841796875
21007,77.5930404663086
21009,77.07804107666016
21011,71.7584228515625
21013,71.02407836914062
21015,72.81104278564453
21017,72.35685729980469
21019,70.4887924194336
21021,72.79667663574219
21023,72.40776824951172
21025,72.95314025878906
21027,74.67491912841797
21029,74.60203552246094
21031,76.3948745727539
21033,76.52117919921875
21035,77.01270294189453
21037,73.08169555664062
21039,77.65617370605469
21041,73.61437225341797
21043,71.02967071533203
21045,73.17586517333984
21047,76.48969268798828
21049,72.42449951171875
21051,73.29558563232422
21053,75.75435638427734
21055,76.05035400390625
21057,76.61160278320312
21059,75.0751724243164
21061,76.76954650878906
21063,71.08490753173828
21065,72.6681900024414
21067,72.28231811523438
21069,71.49751281738281
21071,72.02328491210938
21073,74.0718765258789
21075,77.64566802978516
21077,73.26651000976562
21079,72.51692199707031
21081,72.70115661621094
21083,77.26093292236328
21085,75.81473541259766
21087,75.7886962890625
21089,70.9695053100586
21091,74.122802734375
21093,74.57634735107422
21095,69.51566314697266
21097,72.5772705078125
21099,76.24519348144531
21101,75.42540740966797
21103,73.87300109863281
21105,77.39598083496094
21107,75.91064453125
21109,72.15766906738281
21111,75.16980743408203
21113,72.58274841308594
21115,71.98931121826172
21117,72.69511413574219
21119,71.51322937011719
21121,73.05162048339844
21123,74.51998901367188
21125,73.14035034179688
21127,71.45574951171875
21129,72.9550552368164
21131,72.00579833984375
21133,70.162109375
21135,71.3561782836914
21137,72.32673645019531
21139,77.03905487060547
21141,76.08697509765625
21143,77.2977523803711
21145,77.9676284790039
21147,73.5257339477539
21149,75.6017074584961
21151,72.52647399902344
21153,72.11639404296875
21155,73.99954986572266
21157,77.84909057617188
21159,71.8426742553711
21161,72.0186767578125
21163,74.21614837646484
21165,71.31840515136719
21167,73.1798095703125
21169,76.21198272705078
21171,76.59444427490234
21173,72.25519561767578
21175,71.58279418945312
21177,75.8804702758789
21179,74.23784637451172
21181,72.19622802734375
21183,75.690185546875
21185,74.55681610107422
21187,73.2569351196289
21189,73.27037811279297
21191,72.82870483398438
21193,72.26942443847656
21195,70.5628890991211
21197,72.34832763671875
21199,73.29090881347656
21201,72.38323211669922
21203,72.19315338134766
21205,70.55316162109375
21207,74.7197494506836
21209,72.80406188964844
21211,74.1080093383789
21213,76.3862533569336
21215,74.29328918457031
21217,74.52810668945312
21219,76.07371520996094
21221,77.37104034423828
21223,73.88130187988281
21225,75.5413818359375
21227,77.02040100097656
21229,73.70402526855469
21231,74.5425796508789
21233,75.69892883300781
21235,73.05797576904297
21237,72.16722106933594
21239,73.13105773925781
22001,73.6513442993164
22003,74.27284240722656
22005,72.68342590332031
22007,73.24044799804688
22009,75.59208679199219
22011,74.68069458007812
22013,82.62495422363281
22015,83.26903533935547
22017,83.3247299194336
22019,73.90172576904297
22021,82.0744400024414
22023,73.2634048461914
22025,79.7139892578125
22027,81.72801208496094
22029,78.09635162353516
22031,81.7064208984375
22033,72.85433959960938
22035,83.34081268310547
22037,73.02605438232422
22039,74.24131774902344
22041,82.32284545898438
22043,78.76811218261719
22045,72.93525695800781
22047,73.02095031738281
22049,82.42765045166016
22051,71.4903335571289
22053,73.90859985351562
22055,73.29161834716797
22057,72.3022232055664
22059,79.39266204833984
22061,82.43108367919922
22063,72.46837615966797
22065,82.62286376953125
22067,83.51235961914062
22069,80.12525177001953
22071,71.59754943847656
22073,83.24069213867188
22075,71.89212799072266
22077,73.7349624633789
22079,76.32369995117188
22081,82.30916595458984
22083,83.19383239746094
22085,79.45721435546875
22087,71.24644470214844
22089,71.74286651611328
22091,72.6554946899414
22093,72.71356964111328
22095,72.15294647216797
22097,73.71649932861328
22099,73.23290252685547
22101,73.09785461425781
22103,71.2713394165039
22105,72.18081665039062
22107,81.07611083984375
22109,73.19007110595703
22111,82.81741333007812
22113,73.16297149658203
22115,76.1719970703125
22117,71.4227294921875
22119,82.88372039794922
22121,73.0765609741211
22123,83.41724395751953
22125,73.79801940917969
22127,81.11572265625
23001,60.4445915222168
23003,56.481571197509766
23005,60.84846115112305
23007,55.52888107299805
23009,59.103355407714844
23011,60.141632080078125
23013,58.69316482543945
23015,59.25060272216797
23017,58.416160583496094
23019,59.190277099609375
23021,56.91708755493164
23023,60.03657150268555
23025,56.24501037597656
23027,59.17591857910156
23029,58.1216926574707
23031,60.189945220947266
24001,66.9322509765625
24003,65.65570068359375
24005,65.53890991210938
24009,66.41191101074219
24011,67.59315490722656
24013,65.14427947998047
24015,64.58206939697266
24017,66.80734252929688
24019,68.10521697998047
24021,65.29907989501953
24023,63.424747467041016
24025,65.57205200195312
24027,64.6492919921875
24029,65.93636322021484
24031,65.13618469238281
24033,65.82788848876953
24035,66.31240844726562
24037,67.02045440673828
24039,68.31841278076172
24041,67.32266998291016
24043,66.58061981201172
24045,68.15441131591797
24047,67.39265441894531
24510,66.2482681274414
25001,61.88847351074219
25003,58.073326110839844
25005,61.716163635253906
25007,62.71149444580078
25009,60.073570251464844
25011,61.392208099365234
25013,61.19268035888672
25015,61.095638275146484
25017,61.78464126586914
25019,61.117286682128906
25021,61.85361099243164
25023,62.43179702758789
25025,62.743919372558594
25027,60.93836212158203
26001,65.03250885009766
26003,65.31182861328125
26005,70.07878875732422
26007,65.72908020019531
26009,68.56446075439453
26011,66.77034759521484
26013,66.38836669921875
26015,68.79161071777344
26017,67.76746368408203
26019,67.91502380371094
26021,70.60716247558594
26023,68.67755889892578
26025,68.04044342041016
26027,70.45602416992188
26029,68.6633071899414
26031,67.47412109375
26033,65.48271179199219
26035,67.86322784423828
26037,68.11917114257812
26039,66.0682144165039
26041,65.36808776855469
26043,65.61431121826172
26045,67.80537414550781
26047,67.95059204101562
26049,67.94241333007812
26051,67.86662292480469
26053,66.57005310058594
26055,69.3004150390625
26057,68.85974884033203
26059,67.74066925048828
26061,68.89105224609375
26063,66.27885437011719
26065,67.24279022216797
26067,68.76727294921875
26069,65.86343383789062
26071,65.78313446044922
26073,69.13690948486328
26075,67.3409423828125
26077,69.38920593261719
26079,68.06249237060547
26081,69.91282653808594
26083,67.29045867919922
26085,68.92597961425781
26087,67.47557067871094
26089,67.94371795654297
26091,68.49031066894531
26093,67.3150863647461
26095,65.26168060302734
26097,65.99052429199219
26099,67.3192367553711
26101,68.01248168945312
26103,65.08797454833984
26105,67.96969604492188
26107,68.98285675048828
26109,66.08724212646484
26111,68.85639190673828
26113,67.79582977294922
26115,68.64653015136719
26117,69.07952117919922
26119,65.71174621582031
26121,70.5433349609375
26123,69.91122436523438
26125,67.17195892333984
26127,68.9036636352539
26129,66.3981704711914
26131,68.40654754638672
26133,68.04106903076172
26135,65.48387145996094
26137,65.84905242919922
26139,70.52986145019531
26141,65.7066879272461
26143,66.93744659423828
26145,68.68047332763672
26147,66.7425308227539
26149,69.75785064697266
26151,66.47103881835938
26153,65.77394104003906
26155,67.49860382080078
