GEOID,tmax
01001,71.40933990478516
01003,75.08877563476562
01005,70.75192260742188
01007,71.69725799560547
01009,70.42323303222656
01011,70.8693618774414
01013,72.00530242919922
01015,69.36611938476562
01017,68.36934661865234
01019,69.82044982910156
01021,70.75631713867188
01023,74.89749908447266
01025,74.41262817382812
01027,67.54815673828125
01029,67.14735412597656
01031,72.25923156738281
01033,69.40996551513672
01035,73.04115295410156
01037,69.73490142822266
01039,72.9189224243164
01041,71.64358520507812
01043,70.6927719116211
01045,71.63829040527344
01047,72.61991882324219
01049,68.21302032470703
01051,70.99738311767578
01053,73.99818420410156
01055,70.20201873779297
01057,71.29452514648438
01059,69.02197265625
01061,72.9178237915039
01063,73.21278381347656
01065,72.81725311279297
01067,70.59529113769531
01069,71.58025360107422
01071,69.17839050292969
01073,71.33901977539062
01075,71.15650939941406
01077,69.1466293334961
01079,70.20755767822266
01081,69.62249755859375
01083,70.11995697021484
01085,72.11955261230469
01087,71.1202621459961
01089,70.28699493408203
01091,73.58048248291016
01093,69.9080581665039
01095,70.01842498779297
01097,75.78972625732422
01099,73.5373764038086
01101,71.69293212890625
01103,70.58206176757812
01105,72.29265594482422
01107,72.41205596923828
01109,71.22700500488281
01111,67.26473999023438
01113,70.9969253540039
01115,70.38970947265625
01117,70.91536712646484
01119,73.78349304199219
01121,70.07656860351562
01123,69.3259048461914
01125,72.19627380371094
01127,71.73860931396484
01129,75.95842742919922
01131,73.20664978027344
01133,70.35245513916016
04001,47.95172882080078
04003,63.169063568115234
04005,45.40409851074219
04007,54.205055236816406
04009,58.89727783203125
04011,56.56229019165039
04012,59.179195404052734
04013,60.860015869140625
04015,48.624755859375
04017,48.14846420288086
04019,62.675968170166016
04021,60.97526550292969
04023,62.88185501098633
04025,52.005348205566406
04027,62.7770881652832
05001,72.06571960449219
05003,76.24140167236328
05005,63.244266510009766
05007,56.43364334106445
05009,60.49554443359375
05011,75.25472259521484
05013,75.14448547363281
05015,57.888370513916016
05017,75.93029022216797
05019,74.55558013916016
05021,63.690528869628906
05023,67.3235855102539
05025,73.99933624267578
05027,75.69551849365234
05029,71.07359313964844
05031,66.28878784179688
05033,64.25128936767578
05035,67.82775115966797
05037,67.97322082519531
05039,74.1939468383789
05041,73.60144805908203
05043,74.62989807128906
05045,71.33204650878906
05047,65.53958892822266
05049,62.51093673706055
05051,71.95524597167969
05053,73.8760986328125
05055,64.6917953491211
05057,75.1579818725586
05059,73.53831481933594
05061,73.6435546875
05063,67.06672668457031
05065,64.75525665283203
05067,67.70149230957031
05069,73.1302719116211
05071,65.03820037841797
05073,75.94569396972656
05075,65.511962890625
05077,69.28826141357422
05079,73.53114318847656
05081,76.07300567626953
05083,68.95789337158203
05085,72.07046508789062
05087,57.92028045654297
05089,62.803157806396484
05091,76.1221694946289
05093,66.3410873413086
05095,70.58875274658203
05097,70.78255462646484
05099,75.0718002319336
05101,59.74189758300781
05103,75.31312561035156
05105,72.23995208740234
05107,70.62727355957031
05109,73.51194763183594
05111,67.227294921875
05113,69.06177520751953
05115,67.75898742675781
05117,71.05937194824219
05119,72.79212188720703
05121,63.23862838745117
05123,68.63296508789062
05125,72.56593322753906
05127,68.57737731933594
05129,62.49087142944336
05131,67.9639663696289
05133,74.74919128417969
05135,64.18601989746094
05137,64.60987854003906
05139,76.1646957397461
05141,65.85734558105469
05143,58.58100128173828
05145,69.7358627319336
05147,69.27798461914062
05149,70.9499740600586
06001,53.66102981567383
06003,31.72429847717285
06005,45.96613693237305
06007,45.276058197021484
06009,47.0156364440918
06011,48.6175537109375
06013,54.24007797241211
06015,43.95355987548828
06017,40.36207962036133
06019,47.12337875366211
06021,45.93866729736328
06023,46.5557975769043
06025,62.79115676879883
06027,44.47377014160156
06029,52.624359130859375
06031,56.504642486572266
06033,44.66070556640625
06035,35.371971130371094
06037,54.24911117553711
06039,46.834373474121094
06041,54.94913101196289
06043,44.91743850708008
06045,47.18162155151367
06047,53.09535598754883
06049,34.78118896484375
06051,33.51194763183594
06053,52.51158142089844
06055,51.08333206176758
06057,39.092498779296875
06059,58.67247009277344
06061,40.76404571533203
06063,35.47862243652344
06065,57.553890228271484
06067,52.92261505126953
06069,49.988346099853516
06071,54.027923583984375
06073,56.105289459228516
06075,56.10517501831055
06077,54.03254318237305
06079,53.438228607177734
06081,55.42840576171875
06083,52.99580764770508
06085,52.4829216003418
06087,54.53192138671875
06089,40.51617431640625
06091,34.83289337158203
06093,36.04900360107422
06095,54.07953643798828
06097,52.901493072509766
06099,52.90092849731445
06101,50.95382308959961
06103,42.94234848022461
06105,38.10165786743164
06107,46.684783935546875
06109,38.6172981262207
06111,51.09980773925781
06113,51.41176986694336
06115,47.39382553100586
08001,50.6021728515625
08003,41.78139877319336
08005,50.874324798583984
08007,35.465858459472656
08009,48.010196685791016
08011,52.349029541015625
08013,41.147762298583984
08014,49.53207015991211
08015,32.00250244140625
08017,47.6557731628418
08019,31.77640724182129
08021,37.5257682800293
08023,41.65050506591797
08025,54.66764450073242
08027,38.55968475341797
08029,33.805965423583984
08031,51.165122985839844
08033,34.004127502441406
08035,48.314205169677734
08037,31.404415130615234
08039,49.95882797241211
08041,49.91680145263672
08043,42.522396087646484
08045,30.50923728942871
08047,34.437835693359375
08049,31.03085708618164
08051,29.499160766601562
08053,30.254213333129883
08055,47.4565315246582
08057,28.065509796142578
08059,44.742557525634766
08061,49.52731704711914
08063,47.23497009277344
08065,29.84243392944336
08067,36.276798248291016
08069,35.86674118041992
08071,51.07118606567383
08073,49.90196990966797
08075,46.111724853515625
08077,33.443634033203125
08079,30.3848876953125
08081,28.620582580566406
08083,38.46693801879883
08085,34.4583740234375
08087,49.08565902709961
08089,55.28923797607422
08091,31.582340240478516
08093,34.23991775512695
08095,45.60764694213867
08097,29.791881561279297
08099,48.53407287597656
08101,54.815391540527344
08103,30.072086334228516
08105,34.30131912231445
08107,29.140108108520508
08109,33.143455505371094
08111,30.45205307006836
08113,33.95420455932617
08115,44.82242202758789
08117,30.19672393798828
08119,38.46979522705078
08121,48.2538948059082
08123,46.87565612792969
08125,47.11096954345703
09001,60.952762603759766
09003,60.700172424316406
09005,60.15693283081055
09007,60.3642578125
09009,60.839908599853516
09011,59.86373519897461
09013,59.12678909301758
09015,58.92028045654297
10001,64.51728057861328
10003,62.807159423828125
10005,65.5090560913086
11001,65.48896789550781
12001,80.27081298828125
12003,78.68791198730469
12005,73.51270294189453
12007,79.63013458251953
12009,80.67386627197266
12011,82.65914154052734
12013,73.67003631591797
12015,84.04672241210938
12017,81.74958801269531
12019,79.82652282714844
12021,84.21194458007812
12023,78.62716674804688
12027,83.97840118408203
12029,79.54718780517578
12031,79.18619537353516
12033,74.4742431640625
12035,80.1185302734375
12037,75.05496978759766
12039,72.27755737304688
12041,80.05474853515625
12043,82.91716766357422
12045,75.11384582519531
12047,77.00004577636719
12049,83.5985107421875
12051,83.3780288696289
12053,82.52928924560547
12055,82.78990936279297
12057,83.54280853271484
12059,73.5213623046875
12061,81.26509094238281
12063,72.50627899169922
12065,74.51702880859375
12067,78.46530151367188
12069,81.33655548095703
12071,84.03143310546875
12073,73.6603012084961
12075,80.8406982421875
12077,74.4106216430664
12079,75.78791046142578
12081,84.37020111083984
12083,80.94485473632812
12085,80.89152526855469
12086,83.20018768310547
12087,83.2652587890625
12089,78.42212677001953
12091,73.55178833007812
12093,81.99203491210938
12095,81.47996520996094
12097,82.0449447631836
12099,81.76752471923828
12101,83.23857879638672
12103,83.40412902832031
12105,82.72210693359375
12107,80.43883514404297
12109,79.52290344238281
12111,80.9721908569336
12113,74.02938079833984
12115,84.69577026367188
12117,81.18565368652344
12119,81.93923950195312
12121,78.05007934570312
12123,76.87953186035156
12125,79.43536376953125
12127,80.4063949584961
12129,74.66229248046875
12131,73.28768920898438
12133,73.76591491699219
13001,71.81172943115234
13003,73.18362426757812
13005,72.87725830078125
13007,69.4679946899414
13009,63.02543640136719
13011,65.88525390625
13013,64.65511322021484
13015,68.31893157958984
13017,68.81000518798828
13019,71.92720794677734
13021,64.63760375976562
13023,64.82386016845703
13025,76.16490173339844
13027,73.10873413085938
13029,73.1229248046875
13031,69.04637908935547
13033,63.59846496582031
13035,64.66444396972656
13037,69.21134948730469
13039,77.25206756591797
13043,67.20536041259766
13045,66.18687438964844
13047,69.2320785522461
13049,77.49115753173828
13051,74.40719604492188
13053,69.91404724121094
13055,69.27093505859375
13057,66.68988037109375
13059,63.98394775390625
13061,69.97171783447266
13063,65.22305297851562
13065,75.820556640625
13067,66.42169189453125
13069,71.45555877685547
13071,70.32234191894531
13073,61.72526931762695
13075,71.8780746459961
13077,66.18670654296875
13079,65.44708251953125
13081,66.54412078857422
13083,67.63292694091797
13085,65.2831039428711
13087,71.099365234375
13089,65.25719451904297
13091,66.2315902709961
13093,65.94831848144531
13095,68.5447006225586
13097,66.06005096435547
13099,70.20752716064453
13101,76.20753479003906
13103,71.99347686767578
13105,64.01447296142578
13107,65.0508041381836
13109,70.04100799560547
13111,64.43038177490234
13113,65.55839538574219
13115,69.41285705566406
13117,65.57351684570312
13119,65.7025375366211
13121,65.8890151977539
13123,64.89087677001953
13125,61.417327880859375
13127,76.02863311767578
13129,69.22537994384766
13131,71.0588607788086
13133,62.503562927246094
13135,64.93936920166016
13137,64.82213592529297
13139,65.39729309082031
13141,61.91889572143555
13143,66.3181381225586
13145,68.50164794921875
13147,65.06315612792969
13149,67.1818618774414
13151,64.91938018798828
13153,65.11001586914062
13155,69.6224594116211
13157,65.07942962646484
13159,64.04524230957031
13161,70.34312438964844
13163,62.279842376708984
13165,65.26255798339844
13167,63.45437240600586
13169,63.709529876708984
13171,64.7373046875
13173,74.00890350341797
13175,64.8681640625
13177,67.42726135253906
13179,73.90257263183594
13181,62.1618766784668
13183,73.70634460449219
13185,74.25489044189453
13187,64.73896789550781
13189,61.28058624267578
13191,75.22230529785156
13193,66.20157623291016
13195,64.25341033935547
13197,67.75904846191406
13199,66.507568359375
13201,70.28998565673828
13205,69.51811218261719
13207,64.7401351928711
13209,67.63117980957031
13211,63.52719497680664
13213,68.28730010986328
13215,70.2867431640625
13217,64.39436340332031
13219,63.7435188293457
13221,63.20738983154297
13223,66.67185974121094
13225,64.97449493408203
13227,65.90800476074219
13229,74.83598327636719
13231,65.43460083007812
13233,68.01841735839844
13235,65.822021484375
13237,63.08266830444336
13239,70.14189147949219
13241,62.94264602661133
13243,68.93286895751953
13245,62.43659591674805
13247,64.86701965332031
13249,66.8651123046875
13251,67.57870483398438
13253,71.27581787109375
13255,64.99624633789062
13257,66.30072021484375
13259,69.45719909667969
13261,66.83984375
13263,67.3861312866211
13265,61.6736946105957
13267,70.1334228515625
13269,66.51846313476562
13271,68.6400146484375
13273,68.01429748535156
13275,71.81657409667969
13277,69.57249450683594
13279,68.66829681396484
13281,62.864173889160156
13283,65.64689636230469
13285,67.84943389892578
13287,67.64744567871094
13289,64.0538101196289
13291,63.4442253112793
13293,65.9010238647461
13295,68.3938980102539
13297,64.14740753173828
13299,75.70173645019531
13301,61.17390060424805
13303,62.38070297241211
13305,74.2699966430664
13307,68.06880187988281
13309,67.89086151123047
13311,64.67755126953125
13313,69.18206787109375
13315,66.97417449951172
13317,62.2082405090332
13319,63.46448516845703
13321,68.028564453125
16001,35.813438415527344
16003,30.355649948120117
16005,29.698299407958984
16007,26.246440887451172
16009,29.138858795166016
16011,29.934282302856445
16013,28.803539276123047
16015,29.267847061157227
16017,27.194705963134766
16019,25.42337417602539
16021,24.969131469726562
16023,27.402950286865234
16025,28.343141555786133
16027,37.752357482910156
16029,26.202320098876953
16031,31.194440841674805
16033,23.972185134887695
16035,27.860946655273438
16037,23.737096786499023
16039,32.204994201660156
16041,29.120452880859375
16043,23.629350662231445
16045,34.353546142578125
16047,34.70572280883789
16049,27.479835510253906
16051,29.047883987426758
16053,34.72532272338867
16055,28.562923431396484
16057,30.60158348083496
16059,23.767927169799805
16061,30.591224670410156
16063,33.55924606323242
16065,26.24803352355957
16067,33.43162155151367
16069,32.957828521728516
16071,30.325176239013672
16073,32.85226058959961
16075,37.029205322265625
16077,31.194046020507812
16079,25.677719116210938
16081,22.334747314453125
16083,32.81791305541992
16085,26.37645149230957
16087,33.686927795410156
17001,46.39048385620117
17003,63.21023178100586
17005,53.677791595458984
17007,36.864524841308594
17009,47.47650909423828
17011,41.57012939453125
17013,50.76139831542969
17015,38.321781158447266
17017,48.81698989868164
17019,51.15242385864258
17021,51.486942291259766
17023,55.79160690307617
17025,55.780723571777344
17027,55.11072540283203
17029,52.99338150024414
17031,45.26367950439453
17033,57.93754577636719
17035,53.91646957397461
17037,38.61404800415039
17039,49.82818603515625
17041,52.49501419067383
17043,42.79508972167969
17045,54.454429626464844
17047,59.63776779174805
17049,53.819725036621094
17051,53.60329055786133
17053,49.10869598388672
17055,59.28462600708008
17057,46.2382926940918
17059,62.47532653808594
17061,51.240638732910156
17063,44.59749984741211
17065,59.79486083984375
17067,45.82207107543945
17069,62.96281051635742
17071,45.7512321472168
17073,42.287628173828125
17075,50.55857467651367
17077,59.31399917602539
17079,55.42652130126953
17081,57.34267044067383
17083,51.99259567260742
17085,36.64580535888672
17087,62.139591217041016
17089,39.78361511230469
17091,48.89425277709961
17093,42.309898376464844
17095,43.76618576049805
17097,40.832035064697266
17099,42.60628890991211
17101,59.75886917114258
17103,39.323326110839844
17105,46.6682014465332
17107,49.519317626953125
17109,45.921836853027344
17111,37.952171325683594
17113,48.39748001098633
17115,50.87348556518555
17117,51.8058967590332
17119,53.57858657836914
17121,55.25255584716797
17123,44.27485656738281
17125,48.22409439086914
17127,63.65081787109375
17129,49.06986618041992
17131,44.907596588134766
17133,54.71664047241211
17135,52.136192321777344
17137,49.79825973510742
17139,51.9350471496582
17141,37.84309387207031
17143,45.097991943359375
17145,57.63772201538086
17147,50.89299392700195
17149,48.243080139160156
17151,62.710609436035156
17153,63.452537536621094
17155,43.44723892211914
17157,56.698028564453125
17159,57.61184310913086
17161,43.588523864746094
17163,54.806793212890625
17165,61.63726806640625
17167,50.39621353149414
17169,47.24739074707031
17171,49.931671142578125
17173,52.34041213989258
17175,43.099937438964844
17177,36.66263961791992
17179,47.26373291015625
17181,61.391048431396484
17183,52.738399505615234
17185,60.52743911743164
17187,44.78388977050781
17189,56.079872131347656
17191,58.08804702758789
17193,61.200870513916016
17195,40.320274353027344
17197,46.38931655883789
17199,60.644832611083984
17201,36.90560531616211
17203,46.066749572753906
18001,57.95586013793945
18003,58.40370559692383
18005,61.442325592041016
18007,53.41889953613281
18009,58.14429473876953
18011,57.71682357788086
18013,61.11565399169922
18015,57.48854064941406
18017,58.097679138183594
18019,63.20862579345703
18021,59.01049041748047
18023,57.443363189697266
18025,62.9379768371582
18027,62.26844024658203
18029,61.472084045410156
18031,60.25803756713867
18033,58.41218566894531
18035,58.08596420288086
18037,63.00132369995117
18039,59.98369216918945
18041,59.096736907958984
18043,63.03404235839844
18045,55.35646438598633
18047,60.11661148071289
18049,58.427528381347656
18051,62.11586380004883
18053,58.49392318725586
18055,61.049190521240234
18057,58.81107711791992
18059,59.2056999206543
18061,63.1573371887207
18063,58.659664154052734
18065,58.12681198120117
18067,58.246376037597656
18069,58.750953674316406
18071,62.26968002319336
18073,54.3001823425293
18075,57.79007339477539
18077,62.194759368896484
18079,61.82835388183594
18081,60.369049072265625
18083,61.372406005859375
18085,59.25661849975586
18087,59.7353401184082
18089,51.2441291809082
18091,56.284523010253906
18093,62.093055725097656
18095,58.680606842041016
18097,59.59910583496094
18099,58.790771484375
18101,62.35767364501953
18103,58.67672348022461
18105,61.05229187011719
18107,56.63933181762695
18109,60.303653717041016
18111,52.4822998046875
18113,59.165138244628906
18115,62.29222106933594
18117,62.472923278808594
18119,60.21875
18121,56.76750183105469
18123,63.46096420288086
18125,62.66142272949219
18127,53.70566940307617
18129,62.4676513671875
18131,56.91544723510742
18133,58.259803771972656
18135,57.49493408203125
18137,60.816017150878906
18139,59.2098388671875
18141,59.0122184753418
18143,62.77456283569336
18145,60.27177810668945
18147,63.71718978881836
18149,57.290313720703125
18151,58.58012771606445
18153,59.358402252197266
18155,62.48398208618164
18157,56.29843521118164
18159,58.28003692626953
18161,59.30694580078125
18163,63.04256057739258
18165,55.375389099121094
18167,57.70566177368164
18169,58.96986770629883
18171,54.02976989746094
18173,63.349552154541016
18175,62.225425720214844
18177,58.34858703613281
18179,58.31201171875
18181,55.99238204956055
18183,58.97900390625
19001,42.778907775878906
19003,42.19243621826172
19005,31.731477737426758
19007,40.60585021972656
19009,40.287010192871094
19011,37.06451416015625
19013,35.37358093261719
19015,41.998138427734375
19017,33.75667190551758
19019,35.177799224853516
19021,31.927770614624023
19023,33.91184997558594
19025,36.847129821777344
19027,38.86431884765625
19029,41.48695373535156
19031,41.888282775878906
19033,30.675329208374023
19035,31.81969451904297
19037,32.13959884643555
19039,42.634765625
19041,29.178251266479492
19043,33.32532501220703
19045,40.447269439697266
19047,37.0657958984375
19049,44.955078125
19051,41.36096954345703
19053,42.205299377441406
19055,35.27661895751953
19057,45.309814453125
19059,27.055246353149414
19061,35.475467681884766
19063,27.482528686523438
19065,32.96976089477539
19067,31.84378433227539
19069,33.1515998840332
19071,43.80580139160156
19073,41.815425872802734
19075,35.47624969482422
19077,42.985103607177734
19079,36.951438903808594
19081,30.045211791992188
19083,35.92903137207031
19085,39.6023063659668
19087,43.79376983642578
19089,30.279489517211914
19091,33.040958404541016
19093,34.50008773803711
19095,38.99861526489258
19097,38.14249038696289
19099,40.01417541503906
19101,41.64647674560547
19103,41.040931701660156
19105,38.42993927001953
19107,40.15742874145508
19109,29.101900100708008
19111,44.798316955566406
19113,38.05927658081055
19115,45.127769470214844
19117,41.62599563598633
19119,27.917490005493164
19121,44.068180084228516
19123,40.40727615356445
19125,41.45087814331055
19127,37.8831787109375
19129,42.634666442871094
19131,29.77103042602539
19133,37.56088638305664
19135,40.85356903076172
19137,42.101402282714844
19139,44.688655853271484
19141,29.064672470092773
19143,26.967479705810547
19145,42.884273529052734
19147,29.523622512817383
19149,32.44194793701172
19151,32.77157211303711
19153,42.76875686645508
19155,41.16215133666992
19157,38.596553802490234
19159,42.237239837646484
19161,35.14344787597656
19163,42.75410079956055
19165,39.27729034423828
19167,29.805803298950195
19169,39.69522476196289
19171,36.90663146972656
19173,42.216087341308594
19175,42.59449768066406
19177,42.72877502441406
19179,40.888458251953125
19181,43.14796829223633
19183,41.82761001586914
19185,41.06489944458008
19187,37.371070861816406
19189,28.034507751464844
19191,31.201169967651367
19193,35.173683166503906
19195,28.776704788208008
19197,33.20548629760742
20001,50.96091079711914
20003,51.10078430175781
20005,49.36960983276367
20007,53.392784118652344
20009,52.4434814453125
20011,50.74650192260742
20013,47.4061279296875
20015,51.21176528930664
20017,50.194114685058594
20019,53.71147537231445
20021,52.17774963378906
20023,47.07713317871094
20025,53.481292724609375
20027,47.03112030029297
20029,47.295223236083984
20031,51.53742980957031
20033,54.139198303222656
20035,52.56117630004883
20037,50.85295867919922
20039,48.65779495239258
20041,48.52346420288086
20043,47.88728332519531
20045,52.09935760498047
20047,54.0065803527832
20049,52.7124137878418
20051,53.6295166015625
20053,50.36110305786133
20055,49.02495193481445
20057,52.58380126953125
20059,51.89889907836914
20061,47.8337516784668
20063,50.367225646972656
20065,51.161041259765625
20067,47.82212448120117
20069,50.15182113647461
20071,46.0357551574707
20073,51.9903564453125
20075,46.772972106933594
20077,52.36406326293945
20079,50.983089447021484
20081,48.71282958984375
20083,52.85420227050781
20085,48.86484146118164
20087,50.88280487060547
20089,47.680728912353516
20091,52.14453125
20093,47.079925537109375
20095,51.9868278503418
20097,54.12333297729492
20099,52.56640625
20101,49.928672790527344
20103,51.59958267211914
20105,49.87431716918945
20107,51.28272247314453
20109,48.17085647583008
20111,50.882049560546875
20113,50.39071273803711
20115,49.766029357910156
20117,46.01276779174805
20119,51.505462646484375
20121,51.92799758911133
20123,48.952537536621094
20125,53.57236099243164
20127,48.60306167602539
20129,47.868995666503906
20131,46.62891387939453
20133,51.55403137207031
20135,52.7855224609375
20137,48.827796936035156
20139,51.242919921875
20141,50.53082275390625
20143,48.33065414428711
20145,53.689327239990234
20147,49.03527069091797
20149,47.252498626708984
20151,53.02342224121094
20153,47.948150634765625
20155,51.778709411621094
20157,46.591548919677734
20159,51.212677001953125
20161,47.0203857421875
20163,51.70703887939453
20165,53.90363693237305
20167,52.08322525024414
20169,49.5660400390625
20171,48.169677734375
20173,51.68156433105469
20175,49.85314178466797
20177,50.7490348815918
20179,49.9405403137207
20181,46.70705795288086
20183,48.4271354675293
20185,52.74317932128906
20187,47.425846099853516
20189,48.524574279785156
20191,52.515533447265625
20193,48.61593246459961
20195,52.64326095581055
20197,48.83610153198242
20199,46.40684509277344
20201,45.90335464477539
20203,46.67313003540039
20205,52.92904281616211
20207,52.0018196105957
20209,52.16041564941406
21001,66.70130157470703
21003,66.2826156616211
21005,64.61884307861328
21007,64.10820007324219
21009,66.32266998291016
21011,66.87812042236328
21013,65.59422302246094
21015,62.46392822265625
21017,65.41864776611328
21019,68.715087890625
21021,65.20677185058594
21023,64.31950378417969
21025,67.39952850341797
21027,63.57198715209961
21029,64.33503723144531
21031,64.29639434814453
21033,63.73405456542969
21035,64.2606430053711
21037,63.30495071411133
21039,64.48847198486328
21041,63.14012908935547
21043,67.4513168334961
21045,65.67855834960938
21047,63.8514518737793
21049,66.4061050415039
21051,66.76673889160156
21053,67.49064636230469
21055,63.46293258666992
21057,68.16594696044922
21059,63.882930755615234
21061,64.87583923339844
21063,67.70903015136719
21065,67.28331756591797
21067,65.14347076416016
21069,66.1766128540039
21071,69.06808471679688
21073,64.35344696044922
21075,65.11617279052734
21077,63.33931350708008
21079,66.00985717773438
21081,63.313987731933594
21083,64.27845001220703
21085,64.04593658447266
21087,66.18120574951172
21089,67.24407196044922
21091,63.689842224121094
21093,63.950016021728516
21095,65.18645477294922
21097,64.57218933105469
21099,65.30691528320312
21101,63.585025787353516
21103,63.25252151489258
21105,64.77365112304688
21107,63.91284942626953
21109,66.01542663574219
21111,63.95793533325195
21113,65.52200317382812
21115,69.0544662475586
21117,62.725074768066406
21119,67.47026062011719
21121,66.48336029052734
21123,64.63229370117188
21125,66.25119018554688
21127,69.21483612060547
21129,67.33175659179688
21131,66.5153579711914
21133,66.93179321289062
21135,66.0371322631836
21137,65.5664291381836
21139,63.780418395996094
21141,64.1689453125
21143,64.03301239013672
21145,64.14927673339844
21147,65.99105834960938
21149,63.97507095336914
21151,66.6247787475586
21153,67.769287109375
21155,65.37372589111328
21157,64.30811309814453
21159,69.7984390258789
21161,65.08910369873047
21163,63.4233283996582
21165,66.67835235595703
21167,65.14646911621094
21169,66.65323638916016
21171,67.5606918334961
21173,66.61519622802734
21175,67.48887634277344
21177,63.899314880371094
21179,64.80693054199219
21181,65.61035919189453
21183,63.935672760009766
21185,63.16472625732422
21187,63.51737976074219
21189,67.14065551757812
21191,63.9747314453125
21193,67.24938201904297
21195,68.96895599365234
21197,67.19303894042969
21199,66.3576431274414
21201,64.9862289428711
21203,65.88787841796875
21205,66.80347442626953
21207,67.0027847290039
21209,64.29621124267578
21211,63.67694091796875
21213,64.89964294433594
21215,64.34264373779297
21217,65.76541137695312
21219,63.83306121826172
21221,64.13400268554688
21223,62.71547317504883
21225,63.35562515258789
21227,65.16282653808594
21229,65.00373077392578
21231,66.78752136230469
21233,63.70089340209961
21235,66.17066955566406
21237,66.92662811279297
21239,64.84745025634766
22001,79.3587646484375
22003,79.68888854980469
22005,80.09730529785156
22007,79.43529510498047
22009,80.36504364013672
22011,79.93428039550781
22013,78.08464813232422
22015,77.41482543945312
22017,77.76763916015625
22019,80.01213836669922
22021,79.18925476074219
22023,78.49793243408203
22025,80.16722869873047
22027,76.63546752929688
22029,80.59391021728516
22031,78.96009826660156
22033,80.51331329345703
22035,78.00189208984375
22037,80.11481475830078
22039,79.76802825927734
22041,79.5902099609375
22043,79.70275115966797
22045,77.78921508789062
22047,80.19190216064453
22049,78.16165161132812
22051,77.9813461303711
22053,79.4468765258789
22055,79.30791473388672
22057,77.8949203491211
22059,79.74977111816406
22061,77.40251159667969
22063,80.2010269165039
22065,79.18052673339844
22067,77.64566802978516
22069,79.6416244506836
22071,77.56893157958984
22073,78.39781951904297
22075,76.56663513183594
22077,80.7351303100586
22079,79.77918243408203
22081,79.1847915649414
22083,78.87335205078125
22085,79.64197540283203
22087,76.35415649414062
22089,79.01521301269531
22091,79.64912414550781
22093,79.7525863647461
22095,79.58619689941406
22097,80.13312530517578
22099,79.5910873413086
22101,77.34571838378906
22103,78.879150390625
22105,79.5407485961914
22107,79.99628448486328
22109,77.46147918701172
22111,77.21785736083984
22113,77.5241928100586
22115,79.3338623046875
22117,78.71868133544922
22119,77.19213104248047
22121,80.65181732177734
22123,77.76275634765625
22125,80.46208190917969
22127,79.22908782958984
23001,48.805908203125
23003,41.628662109375
23005,51.16749572753906
23007,48.605743408203125
23009,43.75120162963867
23011,46.05228805541992
23013,46.549163818359375
23015,47.13631057739258
23017,52.075679779052734
23019,40.263221740722656
23021,40.86304473876953
23023,48.27239227294922
23025,44.87995910644531
23027,44.14807891845703
23029,44.39178466796875
23031,53.33610916137695
24001,70.05706024169922
24003,64.06930541992188
24005,61.54953384399414
24009,65.2274398803711
24011,64.81688690185547
24013,61.70604705810547
24015,61.89487838745117
24017,66.28810119628906
24019,65.42906951904297
24021,64.15802001953125
24023,64.990234375
24025,61.33167266845703
24027,62.84695053100586
24029,63.318397521972656
24031,64.52849578857422
24033,65.0423583984375
24035,63.933197021484375
24037,65.82318115234375
24039,65.80294799804688
24041,64.581298828125
24043,66.86569213867188
24045,65.79421997070312
24047,65.81272888183594
24510,62.61947250366211
25001,56.08466720581055
25003,59.38222122192383
25005,58.25982666015625
25007,57.298770904541016
25009,57.4406623840332
25011,58.490570068359375
25013,59.62199020385742
25015,59.35606002807617
25017,58.10299301147461
25019,56.02973556518555
25021,58.25613021850586
25023,57.41278839111328
25025,58.6671142578125
25027,57.45240020751953
26001,57.77010726928711
26003,43.35139083862305
26005,58.743919372558594
26007,56.82164764404297
26009,48.55329895019531
26011,59.78427505493164
26013,40.47187805175781
26015,60.247344970703125
26017,60.88762664794922
26019,44.0469970703125
26021,58.12540054321289
26023,59.59238052368164
26025,60.227298736572266
26027,59.83950424194336
26029,49.34457015991211
26031,52.91300964355469
26033,50.377777099609375
26035,55.47846221923828
26037,61.26905059814453
26039,52.50553894042969
26041,42.11408615112305
26043,41.95960998535156
26045,60.7346305847168
26047,50.24553680419922
26049,62.072017669677734
26051,58.8346061706543
26053,34.673194885253906
26055,46.42646789550781
26057,60.81583786010742
26059,58.10487747192383
26061,39.81742477416992
26063,61.87325668334961
26065,60.707889556884766
26067,60.276065826416016
26069,59.18512725830078
26071,38.95256042480469
26073,58.1062126159668
26075,59.456199645996094
26077,60.332462310791016
26079,49.425193786621094
26081,58.01829528808594
26083,41.686485290527344
26085,48.72836685180664
26087,62.348758697509766
26089,44.27128982543945
26091,57.589420318603516
26093,60.71176528930664
26095,46.11410140991211
26097,48.39839172363281
26099,61.857177734375
26101,45.293296813964844
26103,43.039127349853516
26105,46.13775634765625
26107,54.707061767578125
26109,40.69741439819336
26111,60.545806884765625
26113,51.16047668457031
26115,57.641048431396484
26117,58.082889556884766
26119,54.58697509765625
26121,52.00542068481445
26123,52.006507873535156
26125,60.98726272583008
26127,48.117401123046875
26129,57.38323211669922
26131,37.05962371826172
26133,51.66207504272461
26135,55.30113983154297
26137,51.16291427612305
26139,55.878231048583984
26141,55.16776657104492
26143,54.64572525024414
26145,62.001304626464844
26147,62.59002685546875
26149,60.421634674072266
26151,62.59503936767578
26153,44.22733688354492
26155,61.64842224121094
