GEOID,tmax
01001,94.35099029541016
01003,92.44831848144531
01005,93.51166534423828
01007,93.68793487548828
01009,90.91353607177734
01011,93.50867462158203
01013,94.90727233886719
01015,91.7333984375
01017,90.47396087646484
01019,92.38533020019531
01021,93.30339050292969
01023,94.20902252197266
01025,93.98764038085938
01027,90.34925842285156
01029,90.42534637451172
01031,94.65857696533203
01033,91.4090805053711
01035,94.85184478759766
01037,92.2502212524414
01039,95.03753662109375
01041,94.64300537109375
01043,90.84734344482422
01045,94.19389343261719
01047,95.18122100830078
01049,90.52372741699219
01051,93.54546356201172
01053,94.51432800292969
01055,91.69923400878906
01057,93.39076232910156
01059,91.2369155883789
01061,94.65943908691406
01063,94.70924377441406
01065,94.43046569824219
01067,93.5571517944336
01069,93.86931610107422
01071,90.48145294189453
01073,92.38137817382812
01075,94.03402709960938
01077,90.7483901977539
01079,90.62285614013672
01081,91.35148620605469
01083,90.1826171875
01085,95.15788269042969
01087,93.21296691894531
01089,90.43925476074219
01091,94.49629974365234
01093,92.37434387207031
01095,90.45353698730469
01097,92.45349884033203
01099,94.54145812988281
01101,94.54802703857422
01103,90.34597778320312
01105,94.44671630859375
01107,94.57467651367188
01109,94.1541748046875
01111,90.16712951660156
01113,92.79312896728516
01115,91.642578125
01117,92.59976196289062
01119,94.67134094238281
01121,92.07848358154297
01123,91.62618255615234
01125,93.89466857910156
01127,92.72816467285156
01129,93.75560760498047
01131,94.99493408203125
01133,91.25123596191406
04001,98.61869812011719
04003,107.21055603027344
04005,97.5634994506836
04007,102.98722076416016
04009,106.19342041015625
04011,101.57588195800781
04012,112.4751205444336
04013,112.2883529663086
04015,104.42741394042969
04017,100.27079772949219
04019,110.54161834716797
04021,110.43421173095703
04023,106.99872589111328
04025,104.33675384521484
04027,111.69754791259766
05001,92.20269012451172
05003,93.77999877929688
05005,91.40434265136719
05007,89.5779800415039
05009,89.61538696289062
05011,93.53456115722656
05013,93.67887878417969
05015,88.64279174804688
05017,93.56697082519531
05019,92.66758728027344
05021,91.46558380126953
05023,90.50226593017578
05025,92.85260009765625
05027,93.32479095458984
05029,92.39352416992188
05031,90.687255859375
05033,91.6764907836914
05035,92.34432983398438
05037,91.14125061035156
05039,92.92687225341797
05041,92.2505111694336
05043,92.71415710449219
05045,92.74773406982422
05047,90.85343170166016
05049,91.46529388427734
05051,91.0663070678711
05053,93.07343292236328
05055,90.71296691894531
05057,92.45928192138672
05059,92.28031921386719
05061,91.73502349853516
05063,90.71514129638672
05065,91.0182876586914
05067,90.68834686279297
05069,92.72850036621094
05071,89.18799591064453
05073,93.15625
05075,90.62602233886719
05077,92.08311462402344
05079,92.34663391113281
05081,93.417236328125
05083,91.6185302734375
05085,93.0656967163086
05087,86.24287414550781
05089,91.10240173339844
05091,93.03540802001953
05093,92.3350830078125
05095,92.07270050048828
05097,89.86892700195312
05099,92.75288391113281
05101,86.29731750488281
05103,93.54093170166016
05105,92.31922149658203
05107,92.24271392822266
05109,91.33489990234375
05111,90.91812896728516
05113,89.46682739257812
05115,90.39591979980469
05117,92.35694885253906
05119,93.17544555664062
05121,91.0146713256836
05123,91.70157623291016
05125,92.22611999511719
05127,90.72926330566406
05129,88.71078491210938
05131,93.08385467529297
05133,93.03498840332031
05135,90.67631530761719
05137,89.7418441772461
05139,94.09259033203125
05141,89.6036148071289
05143,88.551025390625
05145,91.81649017333984
05147,91.41080474853516
05149,91.54667663574219
06001,74.96944427490234
06003,67.32746124267578
06005,81.76984405517578
06007,83.44022369384766
06009,82.44024658203125
06011,85.80166625976562
06013,78.06520080566406
06015,61.426639556884766
06017,75.22795104980469
06019,84.36663055419922
06021,83.14476013183594
06023,67.21887969970703
06025,110.2035903930664
06027,97.68412780761719
06029,93.30765533447266
06031,91.7745590209961
06033,73.48384094238281
06035,74.45442199707031
06037,92.1376953125
06039,84.32383728027344
06041,69.90139770507812
06043,82.02603912353516
06045,71.16078186035156
06047,87.32977294921875
06049,74.26507568359375
06051,78.45492553710938
06053,84.1120834350586
06055,79.38013458251953
06057,73.51091766357422
06059,87.27754974365234
06061,75.71308898925781
06063,69.67324829101562
06065,105.17290496826172
06067,89.22084045410156
06069,81.61090087890625
06071,102.81641387939453
06073,94.28472900390625
06075,69.19999694824219
06077,86.2206802368164
06079,86.28543853759766
06081,70.9068374633789
06083,82.53349304199219
06085,76.35870361328125
06087,75.31387329101562
06089,77.16956329345703
06091,68.04877471923828
06093,65.88619232177734
06095,82.83177947998047
06097,74.24420166015625
06099,85.19364929199219
06101,90.61198425292969
06103,80.0335922241211
06105,67.72985076904297
06107,84.96387481689453
06109,74.0187759399414
06111,88.34976959228516
06113,87.00614929199219
06115,85.8831787109375
08001,96.36626434326172
08003,88.56514739990234
08005,95.13690185546875
08007,87.84983825683594
08009,93.43876647949219
08011,96.82199096679688
08013,90.02385711669922
08014,97.09917449951172
08015,81.95999908447266
08017,94.67161560058594
08019,79.56570434570312
08021,83.6092758178711
08023,84.03913116455078
08025,96.83782196044922
08027,83.62902069091797
08029,93.35360717773438
08031,96.9494857788086
08033,86.63079833984375
08035,91.80374145507812
08037,83.61946105957031
08039,92.33251190185547
08041,90.88646697998047
08043,89.39511108398438
08045,88.03952026367188
08047,82.8250503540039
08049,82.44331359863281
08051,83.80499267578125
08053,77.74103546142578
08055,88.59526824951172
08057,83.0403823852539
08059,91.1589126586914
08061,95.46886444091797
08063,94.90326690673828
08065,77.6634521484375
08067,88.5615005493164
08069,87.51936340332031
08071,93.11036682128906
08073,93.82566833496094
08075,97.05522918701172
08077,93.64860534667969
08079,78.84739685058594
08081,93.42935943603516
08083,93.48048400878906
08085,94.37452697753906
08087,97.19705963134766
08089,97.88298034667969
08091,86.24185943603516
08093,82.3466567993164
08095,96.60814666748047
08097,81.13013458251953
08099,94.99820709228516
08101,95.812255859375
08103,91.64311981201172
08105,84.0096435546875
08107,85.96466064453125
08109,83.91690826416016
08111,74.9831314086914
08113,89.78305053710938
08115,96.5181655883789
08117,78.460205078125
08119,83.2877197265625
08121,95.86614990234375
08123,95.80960083007812
08125,96.75928497314453
09001,69.206787109375
09003,66.65312194824219
09005,65.45072937011719
09007,67.75904083251953
09009,67.91095733642578
09011,67.36163330078125
09013,65.59324645996094
09015,65.80526733398438
10001,85.14659118652344
10003,83.71161651611328
10005,84.51053619384766
11001,87.4236831665039
12001,87.61031341552734
12003,88.40036010742188
12005,92.17170715332031
12007,87.38045501708984
12009,90.57601165771484
12011,85.08026885986328
12013,93.53495025634766
12015,88.18973541259766
12017,88.41987609863281
12019,87.33269500732422
12021,83.70059204101562
12023,88.72994232177734
12027,89.89848327636719
12029,88.62360382080078
12031,87.30464172363281
12033,92.71060180664062
12035,87.62493133544922
12037,91.28314208984375
12039,92.81177520751953
12041,88.61148834228516
12043,89.29180908203125
12045,92.36321258544922
12047,89.82276916503906
12049,90.93959045410156
12051,86.82037353515625
12053,89.26051330566406
12055,90.87742614746094
12057,90.27359008789062
12059,94.55828857421875
12061,91.70976257324219
12063,93.81283569335938
12065,91.47261810302734
12067,89.01953887939453
12069,89.37030792236328
12071,86.28992462158203
12073,92.38600158691406
12075,88.31187438964844
12077,93.21497344970703
12079,90.65200805664062
12081,90.4502944946289
12083,88.07038879394531
12085,89.62255096435547
12086,84.5212631225586
12087,83.7379379272461
12089,88.1168441772461
12091,93.57271575927734
12093,91.45405578613281
12095,90.33573150634766
12097,91.4417953491211
12099,87.56390380859375
12101,90.03934478759766
12103,89.93377685546875
12105,90.99797058105469
12107,87.58462524414062
12109,86.58473205566406
12111,90.916015625
12113,93.13331604003906
12115,89.48700714111328
12117,90.16960906982422
12119,89.10942840576172
12121,89.03494262695312
12123,89.48897552490234
12125,87.9095687866211
12127,88.87500762939453
12129,91.39041137695312
12131,93.43253326416016
12133,94.01299285888672
13001,91.37435150146484
13003,91.66622161865234
13005,91.41544342041016
13007,93.0698471069336
13009,87.4172134399414
13011,90.15779876708984
13013,88.3180923461914
13015,91.41804504394531
13017,92.396484375
13019,92.03504943847656
13021,86.67439270019531
13023,90.82054138183594
13025,90.21774291992188
13027,91.81958770751953
13029,89.9065170288086
13031,90.92616271972656
13033,91.16352081298828
13035,84.67088317871094
13037,92.9976806640625
13039,88.14812469482422
13043,91.25337982177734
13045,89.60026550292969
13047,91.50656127929688
13049,89.43470001220703
13051,89.048095703125
13053,91.80317687988281
13055,92.00109100341797
13057,89.99121856689453
13059,89.0676040649414
13061,93.2191162109375
13063,87.7920913696289
13065,90.61571502685547
13067,89.77567291259766
13069,91.86296081542969
13071,92.4224624633789
13073,91.45848846435547
13075,92.13209533691406
13077,88.87335968017578
13079,87.38794708251953
13081,92.09241485595703
13083,89.75675964355469
13085,88.74365997314453
13087,93.03749084472656
13089,87.95967864990234
13091,91.9801025390625
13093,91.37001037597656
13095,92.8761978149414
13097,89.48040771484375
13099,93.30126953125
13101,90.32819366455078
13103,90.56025695800781
13105,90.95716094970703
13107,91.39540100097656
13109,91.12427520751953
13111,87.4983901977539
13113,88.02093505859375
13115,92.24091339111328
13117,89.01058197021484
13119,90.45502471923828
13121,89.04984283447266
13123,88.24217987060547
13125,90.62346649169922
13127,88.17311096191406
13129,92.09268951416016
13131,92.60316467285156
13133,88.18087005615234
13135,88.05233001708984
13137,88.25645446777344
13139,89.1251220703125
13141,88.67383575439453
13143,89.90593719482422
13145,90.07354736328125
13147,90.35072326660156
13149,89.94465637207031
13151,86.3449935913086
13153,89.7832260131836
13155,92.33015441894531
13157,89.38329315185547
13159,84.23477172851562
13161,91.83699035644531
13163,91.20124816894531
13165,91.12693786621094
13167,91.1468734741211
13169,85.20399475097656
13171,85.3939437866211
13173,91.42700958251953
13175,91.36119079589844
13177,92.3458023071289
13179,89.58104705810547
13181,91.54499053955078
13183,90.59998321533203
13185,91.19947052001953
13187,88.13709259033203
13189,91.01670837402344
13191,88.28836059570312
13193,90.09629821777344
13195,89.98281860351562
13197,90.43975067138672
13199,88.4474868774414
13201,93.22001647949219
13205,92.84528350830078
13207,85.01600646972656
13209,91.78719329833984
13211,86.4053955078125
13213,91.20504760742188
13215,91.64290618896484
13217,85.54256439208984
13219,88.1631088256836
13221,89.82811737060547
13223,90.14984893798828
13225,88.3133544921875
13227,89.26386260986328
13229,90.98291778564453
13231,86.87496185302734
13233,91.23367309570312
13235,91.84333801269531
13237,85.98249053955078
13239,93.07669067382812
13241,85.56332397460938
13243,92.55396270751953
13245,91.46123504638672
13247,86.71237182617188
13249,90.4460220336914
13251,90.80987548828125
13253,93.36846923828125
13255,86.26212310791016
13257,90.21311950683594
13259,92.23297119140625
13261,91.44325256347656
13263,89.04877471923828
13265,89.7003173828125
13267,91.29067993164062
13269,88.91405487060547
13271,92.3616943359375
13273,92.30921936035156
13275,92.3425521850586
13277,92.36319732666016
13279,91.6193618774414
13281,85.49211883544922
13283,91.61402893066406
13285,89.90779113769531
13287,92.33073425292969
13289,88.6330337524414
13291,86.36412048339844
13293,87.17149353027344
13295,90.8832778930664
13297,86.89673614501953
13299,90.58908081054688
13301,90.32035827636719
13303,90.35401153564453
13305,90.63195037841797
13307,91.63215637207031
13309,92.13285064697266
13311,87.99404907226562
13313,91.80854797363281
13315,92.4019775390625
13317,90.75640869140625
13319,89.1102294921875
13321,92.38960266113281
16001,94.04147338867188
16003,82.40400695800781
16005,90.8061752319336
16007,86.32715606689453
16009,83.78922271728516
16011,92.96047973632812
16013,88.83950805664062
16015,84.80699920654297
16017,83.06136322021484
16019,87.66897583007812
16021,81.44639587402344
16023,90.17598724365234
16025,84.9947280883789
16027,95.61934661865234
16029,85.92699432373047
16031,94.05348205566406
16033,86.29996490478516
16035,84.37936401367188
16037,83.76608276367188
16039,90.43770599365234
16041,89.99848937988281
16043,87.36223602294922
16045,89.85416412353516
16047,97.36294555664062
16049,83.82306671142578
16051,94.07170867919922
16053,99.59770202636719
16055,83.38558959960938
16057,84.71289825439453
16059,87.18994903564453
16061,84.06072998046875
16063,97.09302520751953
16065,90.29319763183594
16067,98.12491607666016
16069,87.83027648925781
16071,93.0663833618164
16073,91.07958984375
16075,93.24896240234375
16077,94.31566619873047
16079,82.6854476928711
16081,85.3729476928711
16083,96.32234191894531
16085,83.03007507324219
16087,87.2900619506836
17001,87.68355560302734
17003,93.52212524414062
17005,90.7702865600586
17007,82.91291046142578
17009,87.32717895507812
17011,84.71642303466797
17013,91.2824935913086
17015,84.25687408447266
17017,87.46574401855469
17019,83.99362182617188
17021,87.92507934570312
17023,87.0497055053711
17025,90.38311767578125
17027,91.99839782714844
17029,85.85546875
17031,80.931640625
17033,88.91939544677734
17035,87.10751342773438
17037,82.72572326660156
17039,84.9410400390625
17041,85.12126159667969
17043,82.08589172363281
17045,85.4719467163086
17047,91.2338638305664
17049,88.73306274414062
17051,89.95318603515625
17053,83.13914489746094
17055,93.24456024169922
17057,86.01423645019531
17059,92.31495666503906
17061,90.17974090576172
17063,83.37962341308594
17065,92.72157287597656
17067,86.45502471923828
17069,91.89971160888672
17071,85.73361206054688
17073,85.43024444580078
17075,82.89354705810547
17077,93.0475845336914
17079,88.49776458740234
17081,92.83670806884766
17083,90.99858856201172
17085,83.78394317626953
17087,92.67527770996094
17089,82.49490356445312
17091,82.36819458007812
17093,83.0062255859375
17095,85.28463745117188
17097,81.35386657714844
17099,83.57359313964844
17101,90.24596405029297
17103,83.71324157714844
17105,83.40010833740234
17107,86.40614318847656
17109,85.5174789428711
17111,82.44850158691406
17113,83.96894073486328
17115,86.09391784667969
17117,89.47396850585938
17119,91.33067321777344
17121,91.47478485107422
17123,84.64601135253906
17125,86.91021728515625
17127,92.67848205566406
17129,87.0542221069336
17131,85.69242095947266
17133,92.5887680053711
17135,89.17354583740234
17137,88.04779052734375
17139,86.03778839111328
17141,83.56766510009766
17143,85.69490051269531
17145,92.8560562133789
17147,84.84491729736328
17149,89.27082824707031
17151,92.11933898925781
17153,93.39749908447266
17155,84.6251449584961
17157,92.40068054199219
17159,90.0582046508789
17161,85.5960464477539
17163,92.20930480957031
17165,92.70105743408203
17167,87.674560546875
17169,86.65084075927734
17171,88.95470428466797
17173,87.49078369140625
17175,85.45140838623047
17177,83.61935424804688
17179,85.71295928955078
17181,93.06526947021484
17183,83.90327453613281
17185,91.05009460449219
17187,85.08102416992188
17189,92.40057373046875
17191,91.87887573242188
17193,92.17843627929688
17195,85.05990600585938
17197,82.23150634765625
17199,92.98563385009766
17201,83.52133178710938
17203,84.34976959228516
18001,81.49048614501953
18003,80.85960388183594
18005,88.75493621826172
18007,82.64892578125
18009,81.80497741699219
18011,84.50601959228516
18013,88.31396484375
18015,83.15647888183594
18017,81.96220397949219
18019,90.52079010009766
18021,87.55526733398438
18023,83.87696838378906
18025,89.27192687988281
18027,90.42906951904297
18029,88.6068344116211
18031,87.385986328125
18033,79.96133422851562
18035,82.4320297241211
18037,90.21984100341797
18039,77.837646484375
18041,85.25111389160156
18043,89.7362289428711
18045,84.49462127685547
18047,86.8255844116211
18049,79.94813537597656
18051,91.16146087646484
18053,82.58941650390625
18055,89.10358428955078
18057,84.68621826171875
18059,85.2209701538086
18061,89.16897583007812
18063,85.68143463134766
18065,83.40276336669922
18067,83.2148208618164
18069,81.32380676269531
18071,89.66930389404297
18073,80.8260498046875
18075,81.63603210449219
18077,89.8013687133789
18079,89.3692398071289
18081,87.2497329711914
18083,90.49005126953125
18085,79.19334411621094
18087,78.31726837158203
18089,79.69937896728516
18091,77.22593688964844
18093,89.47026824951172
18095,83.84278869628906
18097,86.05200958251953
18099,78.4116439819336
18101,90.05404663085938
18103,81.79901885986328
18105,88.32635498046875
18107,84.6430892944336
18109,87.37628173828125
18111,81.75780487060547
18113,78.94274139404297
18115,89.60192108154297
18117,89.52233123779297
18119,87.87438201904297
18121,85.74980163574219
18123,89.190673828125
18125,90.76512145996094
18127,78.11387634277344
18129,91.75910186767578
18131,80.26505279541016
18133,86.0359115600586
18135,81.94490051269531
18137,88.1197509765625
18139,85.63324737548828
18141,77.1897964477539
18143,90.2825698852539
18145,87.0712890625
18147,90.21246337890625
18149,78.76625061035156
18151,79.06571197509766
18153,88.89960479736328
18155,89.8595199584961
18157,83.94554901123047
18159,83.7144546508789
18161,85.53785705566406
18163,91.32256317138672
18165,85.35016632080078
18167,87.31040954589844
18169,81.45404815673828
18171,83.65165710449219
18173,90.7871322631836
18175,89.31309509277344
18177,83.81758880615234
18179,81.36516571044922
18181,82.18582916259766
18183,79.96314239501953
19001,87.36289978027344
19003,89.31304931640625
19005,83.49393463134766
19007,87.35804748535156
19009,87.7923812866211
19011,86.70201873779297
19013,87.22581481933594
19015,87.58726501464844
19017,86.82219696044922
19019,85.97605895996094
19021,87.83486938476562
19023,87.6358413696289
19025,87.90550994873047
19027,87.61776733398438
19029,89.32060241699219
19031,85.51677703857422
19033,86.86625671386719
19035,88.58282470703125
19037,85.858642578125
19039,87.59007263183594
19041,87.8203353881836
19043,84.09281158447266
19045,84.6383056640625
19047,88.68070983886719
19049,87.52487182617188
19051,87.718017578125
19053,88.39501953125
19055,84.30603790283203
19057,86.27226257324219
19059,87.38105010986328
19061,83.51411437988281
19063,87.61209869384766
19065,85.3182601928711
19067,86.80825805664062
19069,87.39232635498047
19071,93.87681579589844
19073,87.60452270507812
19075,87.29741668701172
19077,87.14205932617188
19079,87.8916015625
19081,87.3949203491211
19083,87.45860290527344
19085,91.16519165039062
19087,87.22700500488281
19089,84.4247055053711
19091,88.54573059082031
19093,88.56664276123047
19095,87.07029724121094
19097,84.08219146728516
19099,87.32652282714844
19101,87.54852294921875
19103,86.92057037353516
19105,84.49129486083984
19107,87.36817932128906
19109,88.01744079589844
19111,87.14456939697266
19113,85.92977905273438
19115,87.0869369506836
19117,87.23243713378906
19119,89.24181365966797
19121,87.43245697021484
19123,87.41280364990234
19125,87.55204772949219
19127,87.26787567138672
19129,93.16461944580078
19131,85.41751098632812
19133,90.43647766113281
19135,87.2662353515625
19137,91.6636962890625
19139,86.57811737060547
19141,88.38593292236328
19143,88.02545928955078
19145,92.74734497070312
19147,87.99431610107422
19149,89.4329605102539
19151,88.0825424194336
19153,87.6658706665039
19155,91.80524444580078
19157,86.86377716064453
19159,88.9497299194336
19161,87.9641342163086
19163,85.1810302734375
19165,89.49514770507812
19167,89.38407135009766
19169,87.56954193115234
19171,86.9801254272461
19173,90.53825378417969
19175,87.81246185302734
19177,87.8538589477539
19179,87.60032653808594
19181,87.71464538574219
19183,87.37356567382812
19185,87.35552978515625
19187,88.1069107055664
19189,86.55178833007812
19191,84.15795135498047
19193,89.76063537597656
19195,85.91107177734375
19197,87.99907684326172
20001,91.2170639038086
20003,90.99943542480469
20005,92.54806518554688
20007,95.3418197631836
20009,96.53202819824219
20011,92.04694366455078
20013,92.83039855957031
20015,92.82461547851562
20017,91.92841339111328
20019,92.4898452758789
20021,92.29830169677734
20023,96.37617492675781
20025,95.88362884521484
20027,93.79547882080078
20029,95.78312683105469
20031,90.85587310791016
20033,95.2791748046875
20035,92.32743072509766
20037,91.95950317382812
20039,97.50189208984375
20041,94.40959930419922
20043,93.39745330810547
20045,91.61798858642578
20047,95.38882446289062
20049,91.85992431640625
20051,96.9244384765625
20053,96.61865997314453
20055,96.40070343017578
20057,95.21563720703125
20059,91.25757598876953
20061,91.81813049316406
20063,97.92371368408203
20065,97.5969009399414
20067,94.87022399902344
20069,95.75409698486328
20071,94.38531494140625
20073,91.61177825927734
20075,94.72589111328125
20077,94.75817108154297
20079,95.90045166015625
20081,95.05152130126953
20083,96.60208129882812
20085,91.36466217041016
20087,91.90687561035156
20089,97.18281555175781
20091,91.80147552490234
20093,95.25263977050781
20095,94.99056243896484
20097,94.43734741210938
20099,92.16449737548828
20101,97.37239837646484
20103,92.2798080444336
20105,97.17350006103516
20107,92.10404205322266
20109,96.52373504638672
20111,90.79960632324219
20113,96.4052505493164
20115,94.41297149658203
20117,91.51200103759766
20119,95.62220001220703
20121,91.8281478881836
20123,97.27562713623047
20125,92.55643463134766
20127,91.26978302001953
20129,93.83766174316406
20131,91.47900390625
20133,91.65388488769531
20135,97.29066467285156
20137,97.29121398925781
20139,90.76704406738281
20141,97.1709976196289
20143,96.19303131103516
20145,96.33027648925781
20147,96.76251983642578
20149,90.5958023071289
20151,94.87513732910156
20153,96.64376068115234
20155,96.18038940429688
20157,95.86293029785156
20159,96.64447021484375
20161,91.62066650390625
20163,97.1325454711914
20165,96.77923583984375
20167,97.02671813964844
20169,96.66092681884766
20171,96.74386596679688
20173,94.85266876220703
20175,94.83611297607422
20177,91.31086730957031
20179,97.49547576904297
20181,95.09221649169922
20183,96.94120025634766
20185,95.93910217285156
20187,94.48931884765625
20189,94.162353515625
20191,93.90290832519531
20193,96.24588775634766
20195,97.4854736328125
20197,90.12886047363281
20199,94.95648956298828
20201,93.21662139892578
20203,95.33389282226562
20205,92.01779174804688
20207,91.3202133178711
20209,92.50403594970703
21001,89.41751098632812
21003,89.59198760986328
21005,90.39161682128906
21007,93.17082214355469
21009,89.025634765625
21011,86.4688491821289
21013,86.53108215332031
21015,89.43305206298828
21017,87.88761138916016
21019,87.15690612792969
21021,89.12532043457031
21023,88.7655029296875
21025,85.73477935791016
21027,87.9189224243164
21029,90.35631561279297
21031,89.45804595947266
21033,90.97215270996094
21035,91.5865249633789
21037,89.67474365234375
21039,93.0702896118164
21041,90.60810089111328
21043,86.13139343261719
21045,88.8944091796875
21047,90.3600845336914
21049,87.30622863769531
21051,87.0792465209961
21053,89.39720153808594
21055,91.48786163330078
21057,90.02291870117188
21059,90.06632995605469
21061,88.44757843017578
21063,85.694091796875
21065,86.87289428710938
21067,88.27808380126953
21069,86.81119537353516
21071,87.45183563232422
21073,90.4374008178711
21075,93.41218566894531
21077,90.46411895751953
21079,88.63526153564453
21081,89.57015991210938
21083,92.38563537597656
21085,87.81478118896484
21087,89.41191101074219
21089,86.81635284423828
21091,88.95613098144531
21093,88.38329315185547
21095,84.61376953125
21097,88.89463806152344
21099,88.57308197021484
21101,91.31571960449219
21103,90.42351531982422
21105,93.14013671875
21107,90.92998504638672
21109,86.24577331542969
21111,90.73395538330078
21113,88.79511260986328
21115,86.92302703857422
21117,89.31550598144531
21119,86.13937377929688
21121,87.79073333740234
21123,88.81702423095703
21125,87.65229034423828
21127,87.08072662353516
21129,86.24015808105469
21131,86.13648223876953
21133,85.93843841552734
21135,86.62896728515625
21137,88.34440612792969
21139,91.94917297363281
21141,90.53598022460938
21143,91.3599624633789
21145,92.72626495361328
21147,88.63221740722656
21149,90.59899139404297
21151,87.87454223632812
21153,85.60860443115234
21155,89.80458068847656
21157,91.9835205078125
21159,87.703369140625
21161,87.8017578125
21163,88.4901123046875
21165,85.06330871582031
21167,89.72642517089844
21169,88.92739868164062
21171,89.39871215820312
21173,86.57826232910156
21175,85.28038787841797
21177,90.40576171875
21179,90.45440673828125
21181,87.61438751220703
21183,89.23231506347656
21185,90.55695343017578
21187,90.07867431640625
21189,86.53987121582031
21191,89.49121856689453
21193,86.30768585205078
21195,87.31156158447266
21197,86.20057678222656
21199,88.79287719726562
21201,88.33211517333984
21203,87.36518859863281
21205,85.51484680175781
21207,89.55523681640625
21209,89.20751953125
21211,90.53706359863281
21213,90.1712875366211
21215,90.98352813720703
21217,89.39028930664062
21219,90.38794708251953
21221,90.71391296386719
21223,90.29209899902344
21225,91.82555389404297
21227,89.56306457519531
21229,90.24610900878906
21231,89.246826171875
21233,91.2064208984375
21235,88.4056167602539
21237,84.98955535888672
21239,89.60921478271484
22001,91.69908142089844
22003,92.59541320800781
22005,93.07903289794922
22007,92.46199035644531
22009,92.7052230834961
22011,93.4305648803711
22013,94.2038345336914
22015,93.89307403564453
22017,93.8134994506836
22019,93.85995483398438
22021,93.9666976928711
22023,92.18409729003906
22025,93.81468963623047
22027,93.945556640625
22029,93.66295623779297
22031,93.86449432373047
22033,92.72551727294922
22035,95.15072631835938
22037,92.69361877441406
22039,92.17181396484375
22041,94.7161865234375
22043,93.5977783203125
22045,90.03248596191406
22047,92.16370391845703
22049,93.96040344238281
22051,92.48388671875
22053,92.38594818115234
22055,91.21154022216797
22057,92.12447357177734
22059,93.47991943359375
22061,94.12806701660156
22063,93.40724182128906
22065,95.70738983154297
22067,94.49121856689453
22069,94.07405853271484
22071,91.89412689208984
22073,94.36820983886719
22075,91.4987564086914
22077,92.3213119506836
22079,92.9177474975586
22081,94.4456558227539
22083,94.7339859008789
22085,93.42463684082031
22087,91.1402816772461
22089,93.36560821533203
22091,93.09273529052734
22093,93.301513671875
22095,93.5997085571289
22097,91.90985870361328
22099,91.51069641113281
22101,89.92517852783203
22103,93.48977661132812
22105,93.58363342285156
22107,95.22433471679688
22109,91.33842468261719
22111,94.31907653808594
22113,90.34064483642578
22115,92.84211730957031
22117,93.79914093017578
22119,94.01020812988281
22121,92.37847137451172
22123,94.74524688720703
22125,92.42918395996094
22127,94.0437240600586
23001,69.40019226074219
23003,74.82506561279297
23005,68.19115447998047
23007,71.0384292602539
23009,73.88615417480469
23011,71.4202880859375
23013,70.55150604248047
23015,69.96736907958984
23017,69.78694915771484
23019,76.82988739013672
23021,74.83219909667969
23023,69.09271240234375
23025,72.87373352050781
23027,72.43183898925781
23029,77.74421691894531
23031,67.35955047607422
24001,85.90837097167969
24003,85.14275360107422
24005,85.17652130126953
24009,84.552490234375
24011,86.12810516357422
24013,85.52440643310547
24015,83.52090454101562
24017,86.24108123779297
24019,84.46714782714844
24021,86.21491241455078
24023,78.7328872680664
24025,84.49398803710938
24027,86.05268859863281
24029,84.35808563232422
24031,86.67192840576172
24033,86.63385772705078
24035,85.02619934082031
24037,84.42019653320312
24039,83.43427276611328
24041,84.46636962890625
24043,86.97623443603516
24045,84.62097930908203
24047,82.78568267822266
24510,84.86878204345703
25001,70.61430358886719
25003,63.57087326049805
25005,67.72318267822266
25007,70.53961944580078
25009,67.10324096679688
25011,64.12969207763672
25013,65.01878356933594
25015,64.64862823486328
25017,66.10669708251953
25019,72.23873901367188
25021,66.59088897705078
25023,68.5791015625
25025,66.58056640625
25027,64.46273040771484
26001,74.88232421875
26003,71.41664123535156
26005,76.72075653076172
26007,74.29881286621094
26009,72.03926849365234
26011,74.41912078857422
26013,72.52066040039062
26015,78.12052154541016
26017,73.76158142089844
26019,74.90043640136719
26021,75.8213882446289
26023,78.69017791748047
26025,78.43260192871094
26027,76.58311462402344
26029,71.87454223632812
26031,72.923583984375
26033,72.27107238769531
26035,75.17550659179688
26037,76.96761322021484
26039,72.88703918457031
26041,73.80929565429688
26043,75.12447357177734
26045,78.11007690429688
26047,71.2501220703125
26049,74.71430969238281
26051,74.90792083740234
26053,73.93953704833984
26055,73.64263916015625
26057,76.19522094726562
26059,79.17826843261719
26061,72.57356262207031
26063,73.57085418701172
26065,77.24588012695312
26067,78.30670928955078
26069,74.98065185546875
26071,73.04611206054688
26073,76.53218841552734
26075,78.58850860595703
26077,77.4511947631836
26079,72.7190170288086
26081,78.55928802490234
26083,70.88580322265625
26085,77.6527099609375
26087,74.15678405761719
26089,73.3456802368164
26091,80.15143585205078
26093,76.37384033203125
26095,72.72589874267578
26097,72.79254150390625
26099,74.92169952392578
26101,76.05968475341797
26103,73.18891143798828
26105,76.85392761230469
26107,78.3734130859375
26109,76.47914123535156
26111,75.13477325439453
26113,74.02470397949219
26115,79.58606719970703
26117,78.18440246582031
26119,74.37528991699219
26121,77.11416625976562
26123,78.73272705078125
26125,75.37229919433594
26127,77.12223052978516
26129,74.68926239013672
26131,73.66278839111328
26133,76.45167541503906
26135,74.3189926147461
26137,72.26596069335938
26139,76.89046478271484
26141,73.45632934570312
26143,73.73199462890625
26145,74.7098388671875
26147,73.54340362548828
26149,77.76994323730469
26151,73.19718933105469
26153,73.14197540283203
26155,75.39573669433594
26157,74.1180648803711
