GEOID,tmax
01001,59.656982421875
01003,64.96575164794922
01005,65.93476104736328
01007,57.783477783203125
01009,55.275428771972656
01011,64.01416015625
01013,63.77717971801758
01015,57.61830139160156
01017,58.66374206542969
01019,54.254486083984375
01021,56.97228240966797
01023,60.78986740112305
01025,61.22997283935547
01027,58.041133880615234
01029,56.56987762451172
01031,67.18547058105469
01033,52.51896286010742
01035,64.93071746826172
01037,57.8516960144043
01039,66.92935943603516
01041,64.74404907226562
01043,53.739532470703125
01045,68.62344360351562
01047,61.310184478759766
01049,52.07158279418945
01051,60.60000991821289
01053,65.43953704833984
01055,55.85637664794922
01057,55.771644592285156
01059,52.04191207885742
01061,68.79035186767578
01063,58.31404495239258
01065,59.17827224731445
01067,69.61608123779297
01069,70.9699935913086
01071,52.243099212646484
01073,57.109737396240234
01075,54.423370361328125
01077,52.490699768066406
01079,53.02641296386719
01081,59.8802604675293
01083,53.480018615722656
01085,62.508949279785156
01087,62.414024353027344
01089,53.6093635559082
01091,60.723419189453125
01093,52.93317794799805
01095,53.8774528503418
01097,64.42848205566406
01099,63.02155685424805
01101,63.23447799682617
01103,53.42984390258789
01105,59.68672180175781
01107,56.06434631347656
01109,65.39691925048828
01111,58.200130462646484
01113,62.48155212402344
01115,57.41049575805664
01117,57.074554443359375
01119,59.100677490234375
01121,58.23487854003906
01123,59.572689056396484
01125,57.567562103271484
01127,55.98491287231445
01129,61.650455474853516
01131,62.02543258666992
01133,53.39592361450195
04001,47.627506256103516
04003,64.77667999267578
04005,46.33042907714844
04007,60.195011138916016
04009,60.270320892333984
04011,54.73969650268555
04012,69.18751525878906
04013,73.015869140625
04015,53.90802764892578
04017,48.37337875366211
04019,70.24612426757812
04021,71.60304260253906
04023,62.791473388671875
04025,57.73794174194336
04027,72.19786071777344
05001,49.94672775268555
05003,51.399009704589844
05005,48.45835876464844
05007,52.91697692871094
05009,49.250450134277344
05011,50.48371505737305
05013,48.91015625
05015,50.640625
05017,49.72282791137695
05019,47.6295280456543
05021,47.1335334777832
05023,47.42605209350586
05025,48.577415466308594
05027,48.701480865478516
05029,47.68735885620117
05031,47.396663665771484
05033,49.497161865234375
05035,49.49812698364258
05037,47.14325714111328
05039,47.0067024230957
05041,49.313846588134766
05043,50.02714157104492
05045,46.71174240112305
05047,48.31170654296875
05049,48.51252365112305
05051,47.171817779541016
05053,47.222808837890625
05055,47.108821868896484
05057,46.768157958984375
05059,47.23543167114258
05061,46.031620025634766
05063,47.18775177001953
05065,47.68546676635742
05067,46.65320587158203
05069,49.00620651245117
05071,47.66892623901367
05073,48.316314697265625
05075,46.96829605102539
05077,48.57914352416992
05079,50.233375549316406
05081,47.49522018432617
05083,47.56863021850586
05085,47.9884147644043
05087,49.65475082397461
05089,48.46763229370117
05091,48.04342269897461
05093,49.65606689453125
05095,48.295387268066406
05097,46.984352111816406
05099,47.555660247802734
05101,47.76740264892578
05103,47.81541061401367
05105,47.6564826965332
05107,49.29140090942383
05109,46.193904876708984
05111,47.515525817871094
05113,46.10328674316406
05115,47.24530029296875
05117,47.49739456176758
05119,46.98480224609375
05121,47.71263122558594
05123,47.90592956542969
05125,46.53425598144531
05127,47.616905212402344
05129,46.90019226074219
05131,48.752017974853516
05133,46.78990936279297
05135,47.23442459106445
05137,47.18526077270508
05139,51.33946228027344
05141,46.63578414916992
05143,50.914424896240234
05145,46.74409103393555
05147,46.394588470458984
05149,47.7465705871582
06001,64.87528991699219
06003,46.44889831542969
06005,63.825138092041016
06007,67.4068603515625
06009,63.7160530090332
06011,69.1623306274414
06013,65.8519515991211
06015,64.1280288696289
06017,59.0392951965332
06019,60.846012115478516
06021,68.69060516357422
06023,66.83135986328125
06025,73.82013702392578
06027,58.34540939331055
06029,64.4486312866211
06031,67.87774658203125
06033,65.31028747558594
06035,47.66183090209961
06037,66.478759765625
06039,61.76813507080078
06041,67.2707748413086
06043,61.349098205566406
06045,68.63085174560547
06047,64.93914031982422
06049,50.90915298461914
06051,48.45165252685547
06053,71.01051330566406
06055,68.8791732788086
06057,59.29930114746094
06059,75.69776153564453
06061,59.737022399902344
06063,50.443511962890625
06065,68.72711944580078
06067,68.74979400634766
06069,67.26432800292969
06071,61.34684753417969
06073,72.0727767944336
06075,65.8519515991211
06077,67.57035827636719
06079,71.097412109375
06081,65.86647033691406
06083,71.24340057373047
06085,66.49813842773438
06087,70.18936920166016
06089,62.87194061279297
06091,51.65974426269531
06093,54.46897506713867
06095,68.64896392822266
06097,70.01139068603516
06099,65.47199249267578
06101,70.8645248413086
06103,67.33094024658203
06105,63.13580322265625
06107,57.75694274902344
06109,56.47745132446289
06111,66.72882080078125
06113,69.96234130859375
06115,69.72321319580078
08001,30.591276168823242
08003,35.929771423339844
08005,28.824119567871094
08007,38.88397216796875
08009,31.371824264526367
08011,32.53761291503906
08013,23.850662231445312
08014,28.634140014648438
08015,24.49184799194336
08017,30.793502807617188
08019,18.236553192138672
08021,35.265380859375
08023,31.5530948638916
08025,32.19981002807617
08027,24.504491806030273
08029,37.31378936767578
08031,28.544828414916992
08033,36.872962951660156
08035,24.598072052001953
08037,27.422697067260742
08039,27.52497100830078
08041,27.884517669677734
08043,27.095752716064453
08045,29.021717071533203
08047,18.860017776489258
08049,22.983814239501953
08051,29.89348602294922
08053,30.712974548339844
08055,28.22745704650879
08057,23.045915603637695
08059,24.19086456298828
08061,31.560611724853516
08063,32.60873794555664
08065,21.545856475830078
08067,41.33295822143555
08069,22.92235565185547
08071,29.016090393066406
08073,31.552650451660156
08075,34.42665100097656
08077,35.652793884277344
08079,31.08258056640625
08081,29.86076545715332
08083,44.500694274902344
08085,38.4969367980957
08087,35.98066711425781
08089,32.103721618652344
08091,34.354496002197266
08093,20.583833694458008
08095,34.6315803527832
08097,26.94400978088379
08099,32.333900451660156
08101,30.829500198364258
08103,29.91918182373047
08105,34.90819549560547
08107,26.591060638427734
08109,30.02600860595703
08111,30.901147842407227
08113,37.75967025756836
08115,35.350040435791016
08117,21.034025192260742
08119,20.495450973510742
08121,33.47109603881836
08123,34.28718948364258
08125,34.10305404663086
09001,44.44900894165039
09003,42.993892669677734
09005,40.46476364135742
09007,44.33426284790039
09009,44.61912155151367
09011,44.86666488647461
09013,42.21393585205078
09015,43.029972076416016
10001,46.466976165771484
10003,45.88705825805664
10005,48.87102127075195
11001,46.509422302246094
12001,77.52393341064453
12003,70.64585876464844
12005,71.7706069946289
12007,75.59820556640625
12009,83.00271606445312
12011,87.16588592529297
12013,71.50934600830078
12015,87.72379302978516
12017,81.19294738769531
12019,76.5501708984375
12021,88.02987670898438
12023,70.35771179199219
12027,86.70455932617188
12029,76.68396759033203
12031,74.00643157958984
12033,65.40258026123047
12035,79.70136260986328
12037,73.68230438232422
12039,71.17990112304688
12041,75.94464874267578
12043,86.047119140625
12045,72.75347137451172
12047,68.54534912109375
12049,86.75383758544922
12051,86.80982971191406
12053,83.23261260986328
12055,85.75335693359375
12057,85.8011474609375
12059,69.51223754882812
12061,84.38397216796875
12063,70.97017669677734
12065,72.08214569091797
12067,73.53772735595703
12069,82.5101547241211
12071,87.89405822753906
12073,71.92818450927734
12075,79.75909423828125
12077,72.49882507324219
12079,71.17498016357422
12081,86.34449768066406
12083,80.1905288696289
12085,86.28462982177734
12086,87.22462463378906
12087,88.04158020019531
12089,70.38416290283203
12091,68.01177978515625
12093,85.41535949707031
12095,83.61736297607422
12097,84.91967010498047
12099,87.13780975341797
12101,84.2947998046875
12103,84.70068359375
12105,85.9816665649414
12107,79.11884307861328
12109,77.82242584228516
12111,85.43974304199219
12113,66.56062316894531
12115,87.38773345947266
12117,82.61605834960938
12119,82.49883270263672
12121,71.15070343017578
12123,74.5194091796875
12125,73.33900451660156
12127,81.0788345336914
12129,73.63119506835938
12131,69.21949005126953
12133,70.6907730102539
13001,59.22262191772461
13003,63.58317947387695
13005,59.87141418457031
13007,68.46843719482422
13009,56.14568328857422
13011,52.202919006347656
13013,52.10776901245117
13015,52.478416442871094
13017,63.12431716918945
13019,66.29517364501953
13021,55.47719192504883
13023,57.129005432128906
13025,62.47282409667969
13027,68.20592498779297
13029,60.61606216430664
13031,59.18996810913086
13033,58.45442199707031
13035,55.488521575927734
13037,68.55358123779297
13039,67.13337707519531
13043,58.246673583984375
13045,56.33079528808594
13047,51.1015625
13049,66.3016128540039
13051,62.111759185791016
13053,60.843196868896484
13055,51.678253173828125
13057,52.49919509887695
13059,52.2050666809082
13061,69.00469970703125
13063,54.37982940673828
13065,64.6335220336914
13067,53.05827713012695
13069,62.386775970458984
13071,67.2406234741211
13073,57.085697174072266
13075,67.25377655029297
13077,56.46501922607422
13079,55.63237380981445
13081,62.30807876586914
13083,50.83772277832031
13085,51.99681854248047
13087,70.16413116455078
13089,53.55576705932617
13091,58.52771759033203
13093,59.71908187866211
13095,66.59751892089844
13097,54.74484634399414
13099,70.44012451171875
13101,66.617431640625
13103,60.28486251831055
13105,53.585105895996094
13107,57.389564514160156
13109,59.01299285888672
13111,51.976688385009766
13113,55.213890075683594
13115,52.39945983886719
13117,52.14925003051758
13119,52.10966873168945
13121,54.02046203613281
13123,51.701114654541016
13125,56.0780143737793
13127,64.66942596435547
13129,52.04477310180664
13131,69.16912841796875
13133,53.92228317260742
13135,52.51463317871094
13137,50.964820861816406
13139,51.8906135559082
13141,55.4365119934082
13143,54.659141540527344
13145,57.42019271850586
13147,52.399688720703125
13149,57.78129196166992
13151,54.608375549316406
13153,56.93608474731445
13155,64.9312973022461
13157,52.23031234741211
13159,56.022682189941406
13161,60.24294662475586
13163,56.710906982421875
13165,58.51255798339844
13167,56.789920806884766
13169,55.82644271850586
13171,55.237953186035156
13173,65.62648010253906
13175,57.299278259277344
13177,64.26660919189453
13179,60.925899505615234
13181,55.390037536621094
13183,60.060203552246094
13185,67.35050201416016
13187,51.857269287109375
13189,56.11323165893555
13191,63.35895919799805
13193,58.216312408447266
13195,52.33510208129883
13197,59.418582916259766
13199,56.17499923706055
13201,70.09882354736328
13205,67.68156433105469
13207,55.551170349121094
13209,58.55868148803711
13211,54.30681228637695
13213,51.512733459472656
13215,59.508392333984375
13217,54.68037796020508
13219,52.34178161621094
13221,53.19352340698242
13223,53.286190032958984
13225,56.05635070800781
13227,52.12309265136719
13229,60.67874526977539
13231,55.34716033935547
13233,53.61967086791992
13235,58.58742141723633
13237,56.06498336791992
13239,66.71759033203125
13241,50.621498107910156
13243,67.2876968383789
13245,58.010780334472656
13247,53.945823669433594
13249,59.56088638305664
13251,59.052452087402344
13253,70.77290344238281
13255,55.06601333618164
13257,51.62662124633789
13259,64.02114868164062
13261,61.80595016479492
13263,56.469444274902344
13265,54.140525817871094
13267,58.85542678833008
13269,56.781837463378906
13271,60.56719207763672
13273,65.47355651855469
13275,68.58696746826172
13277,66.98160552978516
13279,58.69729232788086
13281,51.618568420410156
13283,57.370689392089844
13285,57.522830963134766
13287,64.50209045410156
13289,55.98944091796875
13291,52.19085693359375
13293,55.450653076171875
13295,50.905147552490234
13297,52.83481216430664
13299,63.019134521484375
13301,55.43832778930664
13303,56.40814208984375
13305,60.42693328857422
13307,63.19206619262695
13309,59.013240814208984
13311,51.32959747314453
13313,51.172908782958984
13315,61.16933822631836
13317,54.044105529785156
13319,56.32930374145508
13321,65.65544891357422
16001,46.79802703857422
16003,36.96263122558594
16005,35.9578971862793
16007,33.07565689086914
16009,35.93739700317383
16011,36.20771789550781
16013,34.380455017089844
16015,37.3619270324707
16017,35.058990478515625
16019,33.616004943847656
16021,34.535221099853516
16023,32.48862838745117
16025,34.479949951171875
16027,48.789329528808594
16029,32.759700775146484
16031,36.55096435546875
16033,30.037710189819336
16035,32.195640563964844
16037,30.446632385253906
16039,41.30178451538086
16041,36.463932037353516
16043,30.169349670410156
16045,42.21400833129883
16047,40.35606384277344
16049,31.093368530273438
16051,36.09946060180664
16053,40.245826721191406
16055,36.15980911254883
16057,36.816871643066406
16059,25.819875717163086
16061,35.409629821777344
16063,38.588096618652344
16065,34.3331413269043
16067,38.622257232666016
16069,39.14189529418945
16071,35.43660354614258
16073,41.90650939941406
16075,45.95285415649414
16077,36.38637924194336
16079,31.346790313720703
16081,29.620634078979492
16083,38.70119094848633
16085,32.31119918823242
16087,41.09492111206055
17001,45.66954803466797
17003,47.5450553894043
17005,44.68991470336914
17007,39.118995666503906
17009,46.334163665771484
17011,42.78995132446289
17013,44.91033172607422
17015,41.83298110961914
17017,45.755699157714844
17019,43.138099670410156
17021,43.90125274658203
17023,41.9147834777832
17025,43.73152160644531
17027,46.07246780395508
17029,42.752689361572266
17031,41.65823745727539
17033,41.59421157836914
17035,42.58439636230469
17037,40.519649505615234
17039,44.28474807739258
17041,42.6921501159668
17043,41.25139617919922
17045,42.1238899230957
17047,43.613731384277344
17049,43.171417236328125
17051,43.99997329711914
17053,42.96244812011719
17055,45.371734619140625
17057,44.34292221069336
17059,45.743770599365234
17061,45.600929260253906
17063,42.56294250488281
17065,45.521095275878906
17067,44.090030670166016
17069,45.73533630371094
17071,43.20115280151367
17073,41.970664978027344
17075,42.73957443237305
17077,45.80815124511719
17079,42.00597381591797
17081,45.47036361694336
17083,44.11875915527344
17085,40.21097946166992
17087,46.28598403930664
17089,40.647579193115234
17091,42.4210205078125
17093,41.6993522644043
17095,42.34511947631836
17097,40.23822021484375
17099,42.572898864746094
17101,42.12959671020508
17103,41.536163330078125
17105,42.80276107788086
17107,45.07377243041992
17109,43.70663070678711
17111,39.96752166748047
17113,44.183067321777344
17115,43.77859878540039
17117,44.12975311279297
17119,44.45658493041992
17121,45.09066390991211
17123,44.04686737060547
17125,45.40733337402344
17127,47.843013763427734
17129,44.89689254760742
17131,42.79450607299805
17133,47.38117599487305
17135,43.666873931884766
17137,45.94062423706055
17139,42.907596588134766
17141,41.065982818603516
17143,44.269813537597656
17145,46.2158203125
17147,43.35334396362305
17149,47.02176284790039
17151,46.37528991699219
17153,47.768653869628906
17155,43.79128646850586
17157,46.642303466796875
17159,42.58116912841797
17161,42.5860595703125
17163,46.574424743652344
17165,45.49560546875
17167,44.40282440185547
17169,45.09452438354492
17171,47.12827682495117
17173,43.21855926513672
17175,42.8176383972168
17177,40.43682861328125
17179,45.569053649902344
17181,46.212989807128906
17183,42.918277740478516
17185,42.885108947753906
17187,42.44578170776367
17189,46.397483825683594
17191,44.608612060546875
17193,45.40879821777344
17195,42.07099151611328
17197,41.934207916259766
17199,45.102298736572266
17201,39.924583435058594
17203,44.736961364746094
18001,41.69298553466797
18003,41.37655258178711
18005,44.175140380859375
18007,41.71091079711914
18009,42.850975036621094
18011,42.38680648803711
18013,43.360313415527344
18015,42.18220520019531
18017,41.86168670654297
18019,48.1218376159668
18021,42.131378173828125
18023,42.58622360229492
18025,48.21438217163086
18027,43.95604705810547
18029,44.227745056152344
18031,43.625709533691406
18033,39.76681900024414
18035,43.792911529541016
18037,46.60004425048828
18039,39.96406173706055
18041,42.935115814208984
18043,48.695770263671875
18045,42.596946716308594
18047,43.27833938598633
18049,41.57841491699219
18051,43.33936309814453
18053,42.28571319580078
18055,42.52693176269531
18057,43.492244720458984
18059,44.363258361816406
18061,49.08641052246094
18063,42.257347106933594
18065,43.27176284790039
18067,42.07302474975586
18069,41.36408615112305
18071,44.690635681152344
18073,41.691986083984375
18075,42.69111633300781
18077,44.97145080566406
18079,44.34296798706055
18081,43.1614990234375
18083,42.52509689331055
18085,40.46270751953125
18087,39.51055908203125
18089,41.80561828613281
18091,40.98171615600586
18093,44.31496810913086
18095,43.78605651855469
18097,43.48911666870117
18099,41.060630798339844
18101,45.02363204956055
18103,41.319271087646484
18105,42.81732940673828
18107,42.53937911987305
18109,42.63136291503906
18111,41.94599914550781
18113,39.67741394042969
18115,44.748775482177734
18117,46.840885162353516
18119,42.444305419921875
18121,42.25691223144531
18123,47.95860290527344
18125,44.12586212158203
18127,41.234291076660156
18129,44.84946823120117
18131,42.32706832885742
18133,42.044273376464844
18135,42.5289192199707
18137,43.668853759765625
18139,43.55042266845703
18141,40.524131774902344
18143,46.00699234008789
18145,43.910179138183594
18147,46.648197174072266
18149,41.716766357421875
18151,39.096641540527344
18153,41.741661071777344
18155,44.91796875
18157,42.19321823120117
18159,42.86195373535156
18161,42.562442779541016
18163,44.68784713745117
18165,42.5958137512207
18167,41.98381423950195
18169,40.93337631225586
18171,42.400943756103516
18173,45.24690246582031
18175,46.54420852661133
18177,42.310760498046875
18179,41.85315704345703
18181,41.860538482666016
18183,40.364234924316406
19001,41.134613037109375
19003,41.838130950927734
19005,34.49444580078125
19007,44.69881820678711
19009,39.400367736816406
19011,40.909664154052734
19013,39.49721145629883
19015,41.45780944824219
19017,38.13172912597656
19019,38.507938385009766
19021,32.942047119140625
19023,38.59086990356445
19025,37.70106506347656
19027,38.28274154663086
19029,40.96298599243164
19031,41.563297271728516
19033,35.00248336791992
19035,31.959325790405273
19037,35.41481399536133
19039,43.481285095214844
19041,31.302207946777344
19043,37.14505386352539
19045,41.500728607177734
19047,36.74821090698242
19049,42.07189178466797
19051,43.78105926513672
19053,44.11278533935547
19055,38.576072692871094
19057,42.980224609375
19059,29.543058395385742
19061,39.119415283203125
19063,31.491966247558594
19065,36.543495178222656
19067,35.856807708740234
19069,37.80564498901367
19071,41.10040283203125
19073,40.117340087890625
19075,39.93166732788086
19077,40.389488220214844
19079,39.64021301269531
19081,34.34230422973633
19083,40.05751419067383
19085,37.83085250854492
19087,42.66423797607422
19089,33.01948547363281
19091,37.05052947998047
19093,33.924617767333984
19095,43.04584503173828
19097,40.953468322753906
19099,43.41697692871094
19101,42.739994049072266
19103,42.28740310668945
19105,40.7154541015625
19107,43.08858108520508
19109,34.13764572143555
19111,43.67744445800781
19113,40.56637954711914
19115,42.99250793457031
19117,43.847442626953125
19119,29.695844650268555
19121,42.64573287963867
19123,43.60014343261719
19125,43.784454345703125
19127,41.859405517578125
19129,40.82798385620117
19131,33.23735427856445
19133,35.42485809326172
19135,44.10837173461914
19137,41.43015670776367
19139,42.405025482177734
19141,30.623249053955078
19143,28.923023223876953
19145,42.035430908203125
19147,33.567527770996094
19149,31.776519775390625
19151,35.31058120727539
19153,43.06557846069336
19155,40.04486846923828
19157,43.34320068359375
19159,42.82400894165039
19161,35.31155776977539
19163,42.22758865356445
19165,38.65076446533203
19167,30.711181640625
19169,42.06499481201172
19171,41.56290054321289
19173,42.382938385009766
19175,42.571937561035156
19177,43.01070022583008
19179,43.518680572509766
19181,43.778682708740234
19183,42.980037689208984
19185,44.252933502197266
19187,38.95811080932617
19189,32.063629150390625
19191,33.737422943115234
19193,33.4154052734375
19195,32.39960861206055
19197,37.323524475097656
20001,43.35456466674805
20003,43.187156677246094
20005,44.339866638183594
20007,39.94942855834961
20009,35.84882354736328
20011,43.455806732177734
20013,43.50460433959961
20015,43.23579788208008
20017,42.06053161621094
20019,46.00343322753906
20021,48.20709228515625
20023,33.450439453125
20025,38.43868637084961
20027,41.35749053955078
20029,39.94905471801758
20031,44.5070686340332
20033,38.86512756347656
20035,44.951786041259766
20037,45.407955169677734
20039,36.780433654785156
20041,41.88327407836914
20043,44.816585540771484
20045,45.01689147949219
20047,35.806209564208984
20049,44.1134033203125
20051,37.00651931762695
20053,37.56217575073242
20055,34.457035064697266
20057,36.15864181518555
20059,44.50617980957031
20061,43.25379943847656
20063,34.971961975097656
20065,37.713279724121094
20067,33.79092788696289
20069,35.007606506347656
20071,31.15725326538086
20073,43.725223541259766
20075,32.6265869140625
20077,42.15686798095703
20079,41.15342712402344
20081,34.18757629394531
20083,35.73674392700195
20085,43.52318572998047
20087,44.33012390136719
20089,39.63578796386719
20091,45.639854431152344
20093,33.38636779785156
20095,39.46826171875
20097,36.6589241027832
20099,46.8704833984375
20101,34.247039794921875
20103,45.32954406738281
20105,38.7580680847168
20107,43.54740905761719
20109,34.47477722167969
20111,44.23458480834961
20113,39.38716506958008
20115,41.059959411621094
20117,41.66082763671875
20119,36.52999496459961
20121,44.705718994140625
20123,39.11771774291992
20125,46.27397918701172
20127,42.79787063598633
20129,33.365299224853516
20131,42.34576416015625
20133,44.39891815185547
20135,35.12126541137695
20137,37.3839225769043
20139,45.392452239990234
20141,38.890220642089844
20143,40.04325866699219
20145,35.327938079833984
20147,37.96037673950195
20149,42.99950408935547
20151,36.699806213378906
20153,35.120941162109375
20155,37.902618408203125
20157,39.919368743896484
20159,36.6766471862793
20161,42.63410568237305
20163,39.07136917114258
20165,35.748619079589844
20167,37.81177520751953
20169,40.08269119262695
20171,34.029335021972656
20173,42.747589111328125
20175,34.566226959228516
20177,45.151912689208984
20179,36.13320541381836
20181,32.74163818359375
20183,38.99147415161133
20185,35.229881286621094
20187,33.37451171875
20189,33.72560501098633
20191,44.4002799987793
20193,34.89469909667969
20195,35.51972961425781
20197,44.401729583740234
20199,31.68283462524414
20201,40.48532485961914
20203,32.89763259887695
20205,44.69011688232422
20207,44.3752326965332
20209,46.395965576171875
21001,51.328121185302734
21003,50.66292953491211
21005,47.286048889160156
21007,48.47408676147461
21009,51.36797332763672
21011,48.01375961303711
21013,51.110107421875
21015,44.84555435180664
21017,47.60965347290039
21019,46.10867691040039
21021,47.101497650146484
21023,46.15106201171875
21025,51.208133697509766
21027,49.929141998291016
21029,49.6165657043457
21031,51.69626235961914
21033,47.43830490112305
21035,50.33643341064453
21037,45.29981994628906
21039,48.96428298950195
21041,45.75528335571289
21043,45.84955596923828
21045,48.782962799072266
21047,48.45369338989258
21049,48.45114517211914
21051,52.26667404174805
21053,52.96882629394531
21055,46.507137298583984
21057,53.1607551574707
21059,47.63449478149414
21061,52.500099182128906
21063,46.845703125
21065,50.07429122924805
21067,47.31422424316406
21069,46.89796447753906
21071,50.56333541870117
21073,47.122291564941406
21075,49.20292282104492
21077,45.46732711791992
21079,47.59872817993164
21081,45.58266067504883
21083,49.53953170776367
21085,51.73788833618164
21087,51.06242752075195
21089,45.27788543701172
21091,48.06357192993164
21093,50.523773193359375
21095,50.18156433105469
21097,46.8538818359375
21099,51.89442443847656
21101,45.81922149658203
21103,46.69800567626953
21105,49.32039260864258
21107,47.91788101196289
21109,50.37144088745117
21111,49.28525161743164
21113,47.2080078125
21115,48.999671936035156
21117,44.929656982421875
21119,50.949058532714844
21121,52.10234451293945
21123,50.04636001586914
21125,51.250789642333984
21127,47.701107025146484
21129,51.08511734008789
21131,51.57740783691406
21133,50.95408630371094
21135,45.64948272705078
21137,47.73194122314453
21139,47.50655746459961
21141,50.20466613769531
21143,48.146018981933594
21145,48.5816764831543
21147,51.29486846923828
21149,48.41935729980469
21151,48.62294006347656
21153,49.726619720458984
21155,48.685054779052734
21157,49.119773864746094
21159,49.56113052368164
21161,46.3497428894043
21163,49.54412841796875
21165,48.50761795043945
21167,47.00774002075195
21169,51.34544372558594
21171,51.282413482666016
21173,48.5793342590332
21175,48.40419387817383
21177,49.967552185058594
21179,48.908206939697266
21181,47.42876052856445
21183,50.49132537841797
21185,47.995330810546875
21187,46.08430862426758
21189,51.8824462890625
21191,46.053096771240234
21193,51.52117156982422
21195,51.078521728515625
21197,49.62081527709961
21199,50.16768264770508
21201,46.81685256958008
21203,49.24013137817383
21205,46.572383880615234
21207,51.55006408691406
21209,46.84614944458008
21211,47.57088088989258
21213,50.48004150390625
21215,48.365882873535156
21217,49.77307891845703
21219,49.18917465209961
21221,49.0421028137207
21223,46.11408615112305
21225,45.83613967895508
21227,51.653839111328125
21229,47.78672409057617
21231,51.829490661621094
21233,46.575313568115234
21235,51.40245819091797
21237,49.977447509765625
21239,47.056148529052734
22001,59.426177978515625
22003,55.8924674987793
22005,64.47905731201172
22007,65.96217346191406
22009,55.765262603759766
22011,55.655147552490234
22013,54.355384826660156
22015,50.63083267211914
22017,50.266666412353516
22019,58.97447204589844
22021,54.0916633605957
22023,61.651023864746094
22025,54.303985595703125
22027,51.648502349853516
22029,54.95795822143555
22031,50.92368698120117
22033,62.81492614746094
22035,53.22990417480469
22037,61.545494079589844
22039,56.307186126708984
22041,53.86009979248047
22043,53.27956008911133
22045,64.22152709960938
22047,63.269309997558594
22049,55.745731353759766
22051,65.48307037353516
22053,58.751304626464844
22055,61.59614944458008
22057,66.8715591430664
22059,54.00794219970703
22061,55.10050582885742
22063,63.58580780029297
22065,54.81707763671875
22067,52.84112548828125
22069,52.96797180175781
22071,63.81788635253906
22073,54.25897979736328
22075,65.80977630615234
22077,60.08882141113281
22079,53.99259948730469
22081,52.952301025390625
22083,53.67645263671875
22085,51.62728500366211
22087,63.90605163574219
22089,65.94511413574219
22091,61.93329620361328
22093,65.7230453491211
22095,65.38219451904297
22097,58.98963165283203
22099,63.49466323852539
22101,65.6879653930664
22103,61.28693771362305
22105,62.21394348144531
22107,54.71453094482422
22109,67.64982604980469
22111,53.705692291259766
22113,62.9230842590332
22115,53.02163314819336
22117,58.75633239746094
22119,50.80550765991211
22121,62.43293762207031
22123,52.448997497558594
22125,59.38532257080078
22127,54.42589569091797
23001,35.714256286621094
23003,28.257339477539062
23005,37.41960144042969
23007,26.989830017089844
23009,35.637142181396484
23011,35.8239860534668
23013,36.58030319213867
23015,37.535987854003906
23017,31.20423698425293
23019,34.55128860473633
23021,29.56157112121582
23023,37.920169830322266
23025,27.955839157104492
23027,36.42448425292969
23029,33.676109313964844
23031,39.416534423828125
24001,46.06713104248047
24003,45.74736785888672
24005,44.58184814453125
24009,46.922462463378906
24011,47.369022369384766
24013,43.92094039916992
24015,45.142723083496094
24017,48.33031463623047
24019,47.54645919799805
24021,44.31800079345703
24023,43.123435974121094
24025,44.88935089111328
24027,45.035125732421875
24029,44.82195281982422
24031,44.94835662841797
24033,46.77919006347656
24035,45.41501998901367
24037,47.539180755615234
24039,48.699928283691406
24041,45.884674072265625
24043,44.8937873840332
24045,49.09904479980469
24047,49.12482833862305
24510,45.79085159301758
25001,47.15601348876953
25003,37.24810791015625
25005,44.670310974121094
25007,45.46216583251953
25009,44.46184539794922
25011,40.458885192871094
25013,41.122047424316406
25015,40.53001022338867
25017,44.8785514831543
25019,47.87590408325195
25021,44.974491119384766
25023,45.37689208984375
25025,45.53142166137695
25027,41.769649505615234
26001,31.66185188293457
26003,27.511425018310547
26005,39.342384338378906
26007,32.19353103637695
26009,31.554546356201172
26011,33.49698257446289
26013,25.09285545349121
26015,37.73893737792969
26017,34.78776931762695
26019,32.97016906738281
26021,40.70189666748047
26023,39.148563385009766
26025,38.216064453125
26027,39.795230865478516
26029,32.09492111206055
26031,31.981931686401367
26033,30.664997100830078
26035,32.54018783569336
26037,36.94778060913086
26039,29.674734115600586
26041,29.45665740966797
26043,26.25416374206543
26045,37.59986114501953
26047,32.6800422668457
26049,36.147212982177734
26051,33.33238220214844
26053,23.726295471191406
26055,32.479740142822266
26057,36.030704498291016
26059,39.14403533935547
26061,27.198923110961914
26063,34.34021759033203
26065,37.606990814208984
26067,36.87798309326172
26069,32.86050796508789
26071,24.365131378173828
26073,34.69470977783203
26075,38.51210021972656
26077,38.59537124633789
26079,30.645301818847656
26081,37.28123474121094
26083,28.85101890563965
26085,32.912071228027344
26087,35.60800552368164
26089,33.023048400878906
26091,40.5196647644043
26093,37.45679473876953
26095,28.121187210083008
26097,30.695030212402344
26099,37.92304611206055
26101,32.94991683959961
26103,25.373811721801758
26105,33.8763313293457
26107,33.831214904785156
26109,29.552270889282227
26111,35.11433792114258
26113,31.05779457092285
26115,41.03707504272461
26117,35.426082611083984
26119,30.44287109375
26121,37.87392807006836
26123,35.08421325683594
26125,37.347412109375
26127,35.38732147216797
26129,31.22528076171875
26131,25.982816696166992
26133,31.88324737548828
26135,29.821321487426758
26137,29.336034774780273
26139,39.06324768066406
26141,31.893035888671875
26143,30.996559143066406
26145,35.92426681518555
26147,36.604461669921875
26149,39.41543960571289
26151,34.69541931152344
26153,28.838165283203125
