GEOID,tmax
01001,62.2841796875
01003,69.30448150634766
01005,65.06311798095703
01007,57.79642105102539
01009,52.6226921081543
01011,64.09752655029297
01013,65.2493896484375
01015,56.720985412597656
01017,61.49276351928711
01019,54.61329650878906
01021,60.476863861083984
01023,56.80567932128906
01025,62.40082550048828
01027,59.15736770629883
01029,57.49090576171875
01031,67.57093048095703
01033,36.07753372192383
01035,66.18755340576172
01037,61.063472747802734
01039,67.49160766601562
01041,65.6973876953125
01043,50.736717224121094
01045,67.4964828491211
01047,61.06524658203125
01049,50.30363845825195
01051,62.958866119384766
01053,67.616943359375
01055,53.17582702636719
01057,49.00354766845703
01059,38.13890838623047
01061,69.37394714355469
01063,52.30858612060547
01065,55.2101936340332
01067,67.09607696533203
01069,69.21235656738281
01071,45.832481384277344
01073,56.11268997192383
01075,42.63663101196289
01077,34.80916976928711
01079,42.623138427734375
01081,63.079402923583984
01083,40.581932067871094
01085,63.769500732421875
01087,63.691890716552734
01089,42.37400436401367
01091,57.60663986206055
01093,41.62752151489258
01095,48.119178771972656
01097,68.44373321533203
01099,65.11125946044922
01101,64.08272552490234
01103,46.37283706665039
01105,58.04484176635742
01107,47.98918151855469
01109,65.26862335205078
01111,59.55690383911133
01113,64.38258361816406
01115,55.776611328125
01117,58.44878005981445
01119,51.63761901855469
01121,58.802513122558594
01123,61.66516876220703
01125,54.557228088378906
01127,53.01419448852539
01129,63.77973175048828
01131,62.33525466918945
01133,47.95591354370117
04001,55.59839630126953
04003,66.10607147216797
04005,58.15185546875
04007,64.46292114257812
04009,65.18020629882812
04011,61.52735137939453
04012,76.78461456298828
04013,74.54344177246094
04015,66.0278091430664
04017,58.17207717895508
04019,70.5331039428711
04021,71.07698059082031
04023,64.51919555664062
04025,64.99891662597656
04027,77.57347869873047
05001,23.637195587158203
05003,28.177804946899414
05005,16.702531814575195
05007,12.536953926086426
05009,14.553730964660645
05011,27.3533992767334
05013,27.552059173583984
05015,13.344674110412598
05017,28.88027572631836
05019,27.279523849487305
05021,18.870986938476562
05023,20.963289260864258
05025,25.733003616333008
05027,29.419118881225586
05029,23.30873680114746
05031,20.071277618408203
05033,19.436065673828125
05035,23.469247817993164
05037,21.38629150390625
05039,26.49408721923828
05041,26.176305770874023
05043,26.861679077148438
05045,22.686969757080078
05047,21.268308639526367
05049,16.932342529296875
05051,25.676109313964844
05053,24.94452667236328
05055,19.358957290649414
05057,29.048616409301758
05059,26.11737823486328
05061,27.687999725341797
05063,20.139583587646484
05065,18.5723934173584
05067,20.22818946838379
05069,23.72247314453125
05071,21.302627563476562
05073,30.66472625732422
05075,18.698427200317383
05077,24.48397445678711
05079,24.92849349975586
05081,30.252735137939453
05083,24.208629608154297
05085,21.969741821289062
05087,14.694786071777344
05089,16.248302459716797
05091,31.443283081054688
05093,22.364307403564453
05095,22.87818717956543
05097,25.50835418701172
05099,28.439592361450195
05101,16.243526458740234
05103,28.173967361450195
05105,24.851064682006836
05107,26.120534896850586
05109,27.177522659301758
05111,20.635709762573242
05113,23.880224227905273
05115,22.4737491607666
05117,21.589698791503906
05119,23.11078643798828
05121,18.16447639465332
05123,22.84661293029785
05125,24.273286819458008
05127,23.264629364013672
05129,18.041051864624023
05131,22.02893829345703
05133,29.05661392211914
05135,18.02707290649414
05137,18.81928253173828
05139,28.869014739990234
05141,20.014440536499023
05143,14.876897811889648
05145,21.646926879882812
05147,21.247539520263672
05149,25.640409469604492
06001,57.03371810913086
06003,46.33815383911133
06005,52.61233139038086
06007,50.69753646850586
06009,54.6671028137207
06011,53.37200164794922
06013,57.09694290161133
06015,42.98246383666992
06017,49.53719711303711
06019,55.95139694213867
06021,49.71678924560547
06023,46.23909378051758
06025,79.44816589355469
06027,61.29116439819336
06029,64.65168762207031
06031,64.65754699707031
06033,48.943538665771484
06035,42.38818359375
06037,66.30198669433594
06039,55.99323654174805
06041,52.146331787109375
06043,54.10140609741211
06045,48.238128662109375
06047,60.77061462402344
06049,41.442195892333984
06051,47.1347541809082
06053,59.82718276977539
06055,54.50807189941406
06057,47.47071075439453
06059,66.78589630126953
06061,48.555721282958984
06063,40.741676330566406
06065,72.79183197021484
06067,57.308040618896484
06069,58.17611312866211
06071,69.54067993164062
06073,69.540283203125
06075,55.31005859375
06077,59.70386505126953
06079,62.218345642089844
06081,56.10017013549805
06083,60.866180419921875
06085,56.487396240234375
06087,57.117332458496094
06089,45.49943542480469
06091,42.83816146850586
06093,40.64838790893555
06095,57.3128662109375
06097,52.065364837646484
06099,58.74015426635742
06101,55.56494903564453
06103,47.81846618652344
06105,42.67547607421875
06107,55.196529388427734
06109,50.257015228271484
06111,63.25495529174805
06113,56.93015670776367
06115,53.161643981933594
08001,14.83774185180664
08003,45.11164093017578
08005,19.8431453704834
08007,44.71297836303711
08009,16.307323455810547
08011,16.968381881713867
08013,28.798648834228516
08014,21.192968368530273
08015,38.39149856567383
08017,7.196992874145508
08019,33.585548400878906
08021,40.95021438598633
08023,43.61626434326172
08025,18.131752014160156
08027,40.78834533691406
08029,45.5685920715332
08031,22.43100357055664
08033,43.83032989501953
08035,37.25654602050781
08037,37.10736846923828
08039,24.25381088256836
08041,32.454776763916016
08043,39.943260192871094
08045,40.04203796386719
08047,36.01300048828125
08049,33.734107971191406
08051,37.0638542175293
08053,37.15443420410156
08055,45.825355529785156
08057,31.061752319335938
08059,37.142398834228516
08061,8.53762435913086
08063,7.8496503829956055
08065,34.11210632324219
08067,45.432212829589844
08069,27.13433265686035
08071,43.44529342651367
08073,16.16349983215332
08075,1.6672124862670898
08077,45.961002349853516
08079,37.222660064697266
08081,41.84760284423828
08083,48.98012924194336
08085,47.27764129638672
08087,5.4859442710876465
08089,27.352800369262695
08091,42.909767150878906
08093,37.79758071899414
08095,1.7137285470962524
08097,36.08767318725586
08099,9.477100372314453
08101,31.61985969543457
08103,41.52335739135742
08105,40.54191970825195
08107,34.91392135620117
08109,37.82961654663086
08111,36.63334655761719
08113,46.25712585449219
08115,0.8733211159706116
08117,32.865177154541016
08119,39.23395538330078
08121,7.334850311279297
08123,10.243746757507324
08125,4.401377201080322
09001,29.412864685058594
09003,28.350168228149414
09005,25.557477951049805
09007,29.23948097229004
09009,29.250118255615234
09011,29.530826568603516
09013,27.655221939086914
09015,28.580076217651367
10001,32.57439041137695
10003,30.266061782836914
10005,34.704856872558594
11001,33.81669998168945
12001,81.59012603759766
12003,80.20658111572266
12005,69.68375396728516
12007,81.09014129638672
12009,81.16847229003906
12011,83.70095825195312
12013,71.54342651367188
12015,85.17789459228516
12017,80.89160919189453
12019,80.44599151611328
12021,83.99053192138672
12023,80.0661392211914
12027,84.93167877197266
12029,78.31803131103516
12031,78.62139892578125
12033,69.29295349121094
12035,80.13019561767578
12037,72.930419921875
12039,73.49247741699219
12041,80.1212158203125
12043,83.55911254882812
12045,71.4289321899414
12047,79.15424346923828
12049,83.9013671875
12051,83.22339630126953
12053,81.4378662109375
12055,84.08377075195312
12057,81.91632080078125
12059,70.08901977539062
12061,82.26658630371094
12063,70.58322143554688
12065,76.9217529296875
12067,79.045166015625
12069,82.58950805664062
12071,84.3843994140625
12073,75.65885925292969
12075,79.60326385498047
12077,73.22975158691406
12079,78.02335357666016
12081,82.92496490478516
12083,82.07572937011719
12085,82.68606567382812
12086,84.2516098022461
12087,84.48509979248047
12089,78.54584503173828
12091,67.70157623291016
12093,83.18378448486328
12095,83.25052642822266
12097,83.30368041992188
12099,83.15788269042969
12101,81.72747802734375
12103,79.60729217529297
12105,83.341064453125
12107,81.33137512207031
12109,78.1933822631836
12111,82.5064697265625
12113,67.67786407470703
12115,84.2590103149414
12117,83.5136489868164
12119,82.14907836914062
12121,79.38788604736328
12123,77.39918518066406
12125,80.67713165283203
12127,81.80905151367188
12129,75.11809539794922
12131,68.66281127929688
12133,70.42675018310547
13001,74.42767333984375
13003,75.9124755859375
13005,75.7307357788086
13007,69.43856048583984
13009,63.61564636230469
13011,55.26521682739258
13013,57.775108337402344
13015,56.24763488769531
13017,70.9969253540039
13019,74.3597640991211
13021,63.682762145996094
13023,66.4728012084961
13025,78.34849548339844
13027,76.20941925048828
13029,68.32933807373047
13031,68.0531997680664
13033,65.95227813720703
13035,60.943294525146484
13037,67.7083740234375
13039,76.90364837646484
13043,69.17628479003906
13045,58.42940902709961
13047,54.05453872680664
13049,79.72786712646484
13051,65.61805725097656
13053,64.4697265625
13055,54.29188919067383
13057,56.330074310302734
13059,59.02131271362305
13061,66.64994049072266
13063,59.31991958618164
13065,78.74602508544922
13067,57.3725471496582
13069,74.12421417236328
13071,72.96903991699219
13073,64.65923309326172
13075,74.41907501220703
13077,59.92815017700195
13079,63.664390563964844
13081,67.81333923339844
13083,50.33743667602539
13085,55.068565368652344
13087,71.91357421875
13089,58.42638397216797
13091,68.60060119628906
13093,66.49117279052734
13095,68.9347915649414
13097,58.2463493347168
13099,68.4036636352539
13101,78.9659423828125
13103,65.94821166992188
13105,58.75841522216797
13107,68.33041381835938
13109,70.20448303222656
13111,52.398826599121094
13113,59.84880447387695
13115,55.38823318481445
13117,56.25364303588867
13119,55.137451171875
13121,58.304840087890625
13123,53.66262435913086
13125,64.91864013671875
13127,74.9839859008789
13129,55.80026626586914
13131,73.59391784667969
13133,61.861385345458984
13135,57.54562759399414
13137,52.948333740234375
13139,55.754581451416016
13141,63.461177825927734
13143,57.01706314086914
13145,62.5189323425293
13147,56.00963592529297
13149,59.960391998291016
13151,59.86286926269531
13153,65.38368225097656
13155,71.71002960205078
13157,56.96782684326172
13159,61.375667572021484
13161,73.13878631591797
13163,66.15982818603516
13165,66.81175231933594
13167,67.2020263671875
13169,62.84999084472656
13171,61.700714111328125
13173,76.86687469482422
13175,67.8145751953125
13177,67.80408477783203
13179,70.36863708496094
13181,62.53570556640625
13183,73.42478942871094
13185,77.2499008178711
13187,54.087242126464844
13189,64.29967498779297
13191,72.05426025390625
13193,65.14286804199219
13195,57.19729995727539
13197,64.50901794433594
13199,61.305686950683594
13201,69.57133483886719
13205,71.0620346069336
13207,62.37470626831055
13209,70.87348937988281
13211,60.81981658935547
13213,54.63801956176758
13215,63.821292877197266
13217,59.901397705078125
13219,59.745750427246094
13221,60.21273422241211
13223,57.038814544677734
13225,64.45158386230469
13227,55.1875
13229,77.62097930908203
13231,61.33128356933594
13233,56.31377029418945
13235,67.14690399169922
13237,62.26614761352539
13239,65.69234466552734
13241,51.21324157714844
13243,66.33880615234375
13245,65.90436553955078
13247,59.13275909423828
13249,65.1014404296875
13251,65.68266296386719
13253,70.55123138427734
13255,60.6602897644043
13257,53.655311584472656
13259,65.3357925415039
13261,66.33460998535156
13263,63.021297454833984
13265,62.73384475708008
13267,71.66129302978516
13269,63.91461181640625
13271,71.15939331054688
13273,67.05074310302734
13275,75.0372314453125
13277,71.56989288330078
13279,71.44613647460938
13281,51.297515869140625
13283,69.21925354003906
13285,61.22956848144531
13287,69.49761199951172
13289,64.90412139892578
13291,52.074363708496094
13293,62.463356018066406
13295,53.304561614990234
13297,59.01316452026367
13299,78.6200942993164
13301,64.02777099609375
13303,65.32390594482422
13305,75.8768539428711
13307,65.74930572509766
13309,70.7955093383789
13311,53.28590393066406
13313,54.76616668701172
13315,68.73600769042969
13317,61.756221771240234
13319,65.07593536376953
13321,69.88455200195312
16001,37.66382598876953
16003,26.83501625061035
16005,38.031211853027344
16007,33.59189224243164
16009,23.375144958496094
16011,36.08578872680664
16013,36.99885177612305
16015,32.111488342285156
16017,9.815370559692383
16019,31.783422470092773
16021,8.043353080749512
16023,33.369300842285156
16025,32.441917419433594
16027,37.288429260253906
16029,33.25978088378906
16031,40.606468200683594
16033,19.531585693359375
16035,27.3433837890625
16037,30.938098907470703
16039,37.96782302856445
16041,36.786067962646484
16043,21.08633041381836
16045,32.14714431762695
16047,40.570167541503906
16049,26.330961227416992
16051,27.65375518798828
16053,44.13910675048828
16055,16.34498405456543
16057,28.62590217590332
16059,24.133371353149414
16061,31.722347259521484
16063,41.297237396240234
16065,28.072500228881836
16067,42.077064514160156
16069,31.091163635253906
16071,38.98966979980469
16073,43.342464447021484
16075,34.468528747558594
16077,39.60912322998047
16079,16.958341598510742
16081,27.949310302734375
16083,43.899139404296875
16085,27.6231632232666
16087,28.705699920654297
17001,4.337010383605957
17003,19.74755096435547
17005,14.881648063659668
17007,6.138916969299316
17009,5.9531331062316895
17011,5.83026123046875
17013,9.869332313537598
17015,1.2356351613998413
17017,8.442949295043945
17019,13.301046371459961
17021,12.941388130187988
17023,17.135690689086914
17025,18.940608978271484
17027,16.130945205688477
17029,15.33446216583252
17031,15.412139892578125
17033,18.33792495727539
17035,16.52070426940918
17037,8.22449016571045
17039,11.9183988571167
17041,14.548636436462402
17043,13.583489418029785
17045,15.94035816192627
17047,20.8140926361084
17049,16.98249053955078
17051,16.187397003173828
17053,13.075185775756836
17055,19.94944190979004
17057,7.437164306640625
17059,21.644428253173828
17061,9.914990425109863
17063,12.68271255493164
17065,21.08609962463379
17067,3.7857882976531982
17069,20.71885108947754
17071,3.623180866241455
17073,2.9303669929504395
17075,14.300753593444824
17077,17.560239791870117
17079,17.986038208007812
17081,19.410175323486328
17083,11.0564603805542
17085,-0.37139812111854553
17087,20.306100845336914
17089,10.934215545654297
17091,14.940381050109863
17093,11.99906063079834
17095,5.078564643859863
17097,12.826128959655762
17099,10.237421989440918
17101,19.32627296447754
17103,5.825908184051514
17105,12.494119644165039
17107,10.742425918579102
17109,4.965423583984375
17111,9.31605339050293
17113,11.95639705657959
17115,12.36485767364502
17117,10.853765487670898
17119,12.624542236328125
17121,17.998926162719727
17123,8.94983196258545
17125,9.161144256591797
17127,20.985496520996094
17129,9.092977523803711
17131,2.866875171661377
17133,13.354104995727539
17135,13.187277793884277
17137,8.809453964233398
17139,14.120376586914062
17141,4.703225612640381
17143,7.904368877410889
17145,17.446205139160156
17147,12.894726753234863
17149,6.761412620544434
17151,20.51150131225586
17153,20.398210525512695
17155,8.98532485961914
17157,14.738418579101562
17159,19.57223129272461
17161,1.6970467567443848
17163,13.333337783813477
17165,21.045312881469727
17167,9.983254432678223
17169,6.258870601654053
17171,8.728726387023926
17173,14.996572494506836
17175,5.694984436035156
17177,1.0415116548538208
17179,10.067028045654297
17181,19.100122451782227
17183,14.211343765258789
17185,20.598535537719727
17187,4.164899826049805
17189,16.791406631469727
17191,20.40947914123535
17193,21.881210327148438
17195,2.61014986038208
17197,14.656859397888184
17199,19.902118682861328
17201,4.422816753387451
17203,10.499421119689941
18001,14.158360481262207
18003,14.39721393585205
18005,18.17681312561035
18007,13.83864688873291
18009,14.678691864013672
18011,13.286914825439453
18013,18.20203399658203
18015,13.084489822387695
18017,13.253159523010254
18019,21.400815963745117
18021,18.035484313964844
18023,12.643455505371094
18025,21.63154411315918
18027,19.281112670898438
18029,18.76874542236328
18031,16.91948127746582
18033,14.4301118850708
18035,15.496150016784668
18037,20.784215927124023
18039,14.583032608032227
18041,16.73539161682129
18043,21.56549072265625
18045,14.612021446228027
18047,17.76169204711914
18049,13.92601203918457
18051,21.003267288208008
18053,13.957386016845703
18055,19.08397102355957
18057,13.896038055419922
18059,15.330699920654297
18061,21.81904411315918
18063,14.906691551208496
18065,15.581083297729492
18067,12.85949993133545
18069,13.480284690856934
18071,19.58090591430664
18073,14.806167602539062
18075,14.725600242614746
18077,19.651987075805664
18079,18.461002349853516
18081,16.548864364624023
18083,19.13574981689453
18085,13.736135482788086
18087,14.37109088897705
18089,16.46169662475586
18091,16.3194522857666
18093,20.152956008911133
18095,14.862985610961914
18097,15.105691909790039
18099,14.974843978881836
18101,20.146034240722656
18103,13.229622840881348
18105,18.71460723876953
18107,14.253613471984863
18109,17.148521423339844
18111,14.993353843688965
18113,13.780012130737305
18115,19.58153533935547
18117,20.927160263061523
18119,18.488018035888672
18121,16.07172203063965
18123,21.88515281677246
18125,20.168468475341797
18127,15.99413776397705
18129,22.173460006713867
18131,14.646449089050293
18133,16.057174682617188
18135,15.155736923217773
18137,17.90264129638672
18139,16.33942985534668
18141,15.979405403137207
18143,20.36166000366211
18145,16.556446075439453
18147,21.998767852783203
18149,15.64879322052002
18151,13.990403175354004
18153,18.3227596282959
18155,19.926074981689453
18157,13.567770957946777
18159,13.10996150970459
18161,17.13644027709961
18163,21.956039428710938
18165,15.782781600952148
18167,17.79259490966797
18169,13.3935546875
18171,14.071558952331543
18173,21.670927047729492
18175,20.501449584960938
18177,16.113967895507812
18179,14.124414443969727
18181,13.624157905578613
18183,13.434249877929688
19001,-4.437015533447266
19003,-2.843891143798828
19005,-5.581700801849365
19007,-0.2870997488498688
19009,-7.494018077850342
19011,-6.527877330780029
19013,-6.371667861938477
19015,-5.4762420654296875
19017,-6.103370189666748
19019,-6.312344074249268
19021,-9.828496932983398
19023,-5.9741692543029785
19025,-9.898279190063477
19027,-8.744954109191895
19029,-4.6973114013671875
19031,-1.21505606174469
19033,-8.667290687561035
19035,-7.993879318237305
19037,-5.672158241271973
19039,-1.198126196861267
19041,-8.604249954223633
19043,-4.938004016876221
19045,0.7770759463310242
19047,-7.174294471740723
19049,-3.2181100845336914
19051,-0.03884846344590187
19053,-0.2800682783126831
19055,-4.261588096618652
19057,2.771045684814453
19059,-9.262170791625977
19061,-2.4962503910064697
19063,-9.60406494140625
19065,-6.325410842895508
19067,-7.000648021697998
19069,-6.737463474273682
19071,-0.5774970650672913
19073,-7.449286937713623
19075,-6.016693592071533
19077,-6.012641429901123
19079,-7.220232009887695
19081,-9.435035705566406
19083,-6.117584228515625
19085,-2.191558837890625
19087,2.3065102100372314
19089,-5.376686096191406
19091,-9.228779792785645
19093,-7.813360691070557
19095,-4.309444904327393
19097,0.28411099314689636
19099,-3.6836905479431152
19101,0.48473986983299255
19103,-2.5649044513702393
19105,-1.7086505889892578
19107,-2.2807388305664062
19109,-9.07983684539795
19111,2.846996307373047
19113,-4.704322814941406
19115,2.2707836627960205
19117,-0.9885202050209045
19119,-8.151188850402832
19121,-2.5074963569641113
19123,-2.8752591609954834
19125,-1.7824788093566895
19127,-5.34595251083374
19129,-1.0823569297790527
19131,-7.612220287322998
19133,-3.132582426071167
19135,-1.4513311386108398
19137,-2.4634313583374023
19139,0.7923836708068848
19141,-8.338024139404297
19143,-9.489965438842773
19145,-1.034749150276184
19147,-9.334859848022461
19149,-6.364660739898682
19151,-10.250958442687988
19153,-2.427635908126831
19155,-2.468487024307251
19157,-4.842825889587402
19159,-0.6946922540664673
19161,-9.50612735748291
19163,0.3386996388435364
19165,-5.910670280456543
19167,-7.524532318115234
19169,-4.9376325607299805
19171,-6.009306907653809
19173,-1.2848581075668335
19175,-2.207430124282837
19177,1.3842021226882935
19179,-1.45793616771698
19181,-1.3239896297454834
19183,0.12340942025184631
19185,-0.5638349652290344
19187,-8.869125366210938
19189,-10.1788969039917
19191,-4.53717041015625
19193,-4.814595699310303
19195,-9.654668807983398
19197,-8.218074798583984
20001,7.71384334564209
20003,6.655816078186035
20005,3.1373133659362793
20007,8.721393585205078
20009,7.009991645812988
20011,8.157262802124023
20013,1.5652951002120972
20015,6.986156940460205
20017,5.166249752044678
20019,10.105316162109375
20021,9.717989921569824
20023,2.4974851608276367
20025,8.04090690612793
20027,3.7169253826141357
20029,3.779357671737671
20031,7.179439544677734
20033,8.647566795349121
20035,9.510025978088379
20037,8.6003999710083
20039,3.3011629581451416
20041,5.487307071685791
20043,2.4368796348571777
20045,6.080188751220703
20047,7.827149391174316
20049,8.793708801269531
20051,8.295939445495605
20053,6.921117305755615
20055,8.007523536682129
20057,8.279573440551758
20059,6.359968185424805
20061,4.693233966827393
20063,9.469432830810547
20065,7.496861457824707
20067,6.432262897491455
20069,7.79145622253418
20071,3.3878397941589355
20073,7.40690803527832
20075,5.59061336517334
20077,9.040144920349121
20079,7.376382827758789
20081,6.5056843757629395
20083,9.214810371398926
20085,2.676785469055176
20087,4.674765110015869
20089,2.9327754974365234
20091,5.750027179718018
20093,5.843964099884033
20095,7.904895782470703
20097,7.869171619415283
20099,10.087258338928223
20101,9.955036163330078
20103,5.653720378875732
20105,7.078096389770508
20107,7.153940200805664
20109,7.43681526184082
20111,6.448570251464844
20113,6.720567226409912
20115,5.388669967651367
20117,1.3688604831695557
20119,6.559413909912109
20121,6.156910419464111
20123,5.262947082519531
20125,10.310613632202148
20127,4.467620372772217
20129,9.756185531616211
20131,1.0326499938964844
20133,8.786914825439453
20135,9.508569717407227
20137,5.06389045715332
20139,6.392609596252441
20141,6.606051445007324
20143,5.733887672424316
20145,7.5528717041015625
20147,5.901744842529297
20149,2.75671124458313
20151,7.183774471282959
20153,2.2284138202667236
20155,7.7978034019470215
20157,1.7494336366653442
20159,7.019472122192383
20161,3.8504436016082764
20163,7.823688983917236
20165,7.933609485626221
20167,7.560876846313477
20169,6.952980995178223
20171,8.603984832763672
20173,8.624945640563965
20175,6.53206729888916
20177,5.369844436645508
20179,6.897590160369873
20181,3.7896170616149902
20183,4.3011322021484375
20185,7.045475006103516
20187,7.77817440032959
20189,7.855114459991455
20191,9.691123008728027
20193,5.668378829956055
20195,8.881589889526367
20197,4.354628086090088
20199,3.966486930847168
20201,1.7573515176773071
20203,5.605283737182617
20205,9.229004859924316
20207,8.062883377075195
20209,6.058724880218506
21001,27.085237503051758
21003,28.702478408813477
21005,21.94970703125
21007,20.80207633972168
21009,27.133056640625
21011,22.50223159790039
21013,36.47829818725586
21015,19.547340393066406
21017,21.387845993041992
21019,26.566669464111328
21021,23.285938262939453
21023,20.978567123413086
21025,27.350914001464844
21027,22.43867301940918
21029,22.023651123046875
21031,26.138587951660156
21033,21.797456741333008
21035,21.961074829101562
21037,20.163101196289062
21039,20.978002548217773
21041,20.943998336791992
21043,24.929637908935547
21045,25.504541397094727
21047,24.160900115966797
21049,22.20713996887207
21051,30.312273025512695
21053,31.413768768310547
21055,21.047130584716797
21057,30.199247360229492
21059,22.927465438842773
21061,25.524887084960938
21063,25.442432403564453
21065,25.166967391967773
21067,21.33854103088379
21069,21.96747398376465
21071,30.100496292114258
21073,21.8421688079834
21075,21.42597198486328
21077,20.791152954101562
21079,23.976640701293945
21081,20.580530166625977
21083,21.146366119384766
21085,23.647506713867188
21087,25.074302673339844
21089,24.890644073486328
21091,22.40359115600586
21093,21.93433952331543
21095,35.7825813293457
21097,21.214208602905273
21099,24.497333526611328
21101,22.24842643737793
21103,21.359737396240234
21105,21.262283325195312
21107,23.080669403076172
21109,27.130508422851562
21111,22.181568145751953
21113,22.041406631469727
21115,28.39639663696289
21117,19.69551658630371
21119,29.393611907958984
21121,33.18470764160156
21123,22.992441177368164
21125,30.003337860107422
21127,27.782278060913086
21129,26.530345916748047
21131,31.636104583740234
21133,32.77992630004883
21135,22.983430862426758
21137,25.09438133239746
21139,21.086477279663086
21141,27.281511306762695
21143,21.463558197021484
21145,21.066360473632812
21147,32.6877555847168
21149,23.500097274780273
21151,23.926740646362305
21153,27.23417091369629
21155,23.236188888549805
21157,21.210363388061523
21159,29.873485565185547
21161,21.43861198425293
21163,21.958702087402344
21165,23.99049949645996
21167,22.38226890563965
21169,27.000062942504883
21171,29.08106231689453
21173,22.302852630615234
21175,25.324981689453125
21177,25.180736541748047
21179,22.11167335510254
21181,21.476856231689453
21183,24.32468032836914
21185,21.477676391601562
21187,21.086654663085938
21189,28.048551559448242
21191,20.82149887084961
21193,29.918418884277344
21195,32.818721771240234
21197,24.239383697509766
21199,29.496858596801758
21201,21.3825626373291
21203,27.174945831298828
21205,23.09964942932129
21207,29.325958251953125
21209,21.11884117126465
21211,21.78725814819336
21213,28.454492568969727
21215,22.0673828125
21217,24.405841827392578
21219,26.04174041748047
21221,22.696918487548828
21223,20.72174072265625
21225,21.841270446777344
21227,27.584657669067383
21229,22.30191993713379
21231,31.644458770751953
21233,22.11463737487793
21235,33.50147247314453
21237,25.553146362304688
21239,21.61842155456543
22001,55.59295654296875
22003,48.63869857788086
22005,65.67870330810547
22007,67.384521484375
22009,49.62666320800781
22011,45.89714431762695
22013,31.16106414794922
22015,32.56340789794922
22017,33.6577262878418
22019,52.34132766723633
22021,32.90726089477539
22023,56.37509536743164
22025,41.489112854003906
22027,30.07215118408203
22029,47.208641052246094
22031,33.860687255859375
22033,61.90610885620117
22035,31.63360023498535
22037,59.55323791503906
22039,49.976646423339844
22041,33.6318244934082
22043,35.69400405883789
22045,64.29194641113281
22047,63.236515045166016
22049,30.14642906188965
22051,70.09768676757812
22053,54.13978958129883
22055,59.21320343017578
22057,70.86973571777344
22059,38.94567108154297
22061,29.842151641845703
22063,64.31314849853516
22065,33.5828742980957
22067,29.556232452392578
22069,33.68839645385742
22071,67.71805572509766
22073,30.180004119873047
22075,70.52410125732422
22077,57.68044662475586
22079,41.362632751464844
22081,32.58049011230469
22083,31.31822967529297
22085,34.58359909057617
22087,68.05632781982422
22089,69.67298889160156
22091,60.652835845947266
22093,67.6546401977539
22095,67.95861053466797
22097,55.4940071105957
22099,62.837257385253906
22101,66.69125366210938
22103,64.6042251586914
22105,62.93577194213867
22107,36.490779876708984
22109,70.70317840576172
22111,29.462505340576172
22113,61.28982162475586
22115,38.60959243774414
22117,60.450653076171875
22119,31.424602508544922
22121,61.55452346801758
22123,30.462942123413086
22125,56.923744201660156
22127,32.32807159423828
23001,22.182741165161133
23003,13.535624504089355
23005,23.162166595458984
23007,14.597949981689453
23009,22.49049949645996
23011,21.93014907836914
23013,22.60686492919922
23015,23.137300491333008
23017,17.63840675354004
23019,19.874710083007812
23021,15.844597816467285
23023,23.441606521606445
23025,15.187429428100586
23027,21.766469955444336
23029,22.080842971801758
23031,24.725481033325195
24001,30.122879028320312
24003,33.335994720458984
24005,30.823545455932617
24009,33.95293045043945
24011,34.50922393798828
24013,29.582128524780273
24015,29.98497200012207
24017,35.21888732910156
24019,35.32979965209961
24021,29.485151290893555
24023,26.831451416015625
24025,30.37455940246582
24027,31.68012237548828
24029,31.902070999145508
24031,31.58026123046875
24033,34.16358184814453
24035,32.966163635253906
24037,34.23104476928711
24039,36.725337982177734
24041,33.9447135925293
24043,29.201744079589844
24045,36.48359298706055
24047,36.88823318481445
24510,32.22432327270508
25001,31.667076110839844
25003,22.736148834228516
25005,31.547706604003906
25007,31.873939514160156
25009,27.873050689697266
25011,25.36771583557129
25013,26.70681381225586
25015,26.22296905517578
25017,29.23334312438965
25019,31.630859375
25021,30.53361701965332
25023,31.534618377685547
25025,29.162891387939453
25027,27.42363739013672
26001,17.09928321838379
26003,10.61853313446045
26005,17.08685302734375
26007,16.283437728881836
26009,13.934759140014648
26011,16.789093017578125
26013,1.4888041019439697
26015,14.661018371582031
26017,16.098587036132812
26019,14.90966796875
26021,17.343393325805664
26023,14.12254810333252
26025,13.93150806427002
26027,15.889790534973145
26029,13.750068664550781
26031,13.374444961547852
26033,11.216421127319336
26035,15.131192207336426
26037,14.803285598754883
26039,14.172195434570312
26041,10.499168395996094
26043,4.704455375671387
26045,14.417535781860352
26047,12.586649894714355
26049,17.04270362854004
26051,15.971467018127441
26053,-2.874971866607666
26055,15.564494132995605
26057,14.855515480041504
26059,14.333949089050293
26061,2.9790761470794678
26063,17.460304260253906
26065,15.586816787719727
26067,14.685831069946289
26069,17.813495635986328
26071,1.305516242980957
26073,15.126012802124023
26075,15.527429580688477
26077,15.130593299865723
26079,14.33431339263916
26081,16.52598762512207
26083,1.7577553987503052
26085,16.818410873413086
26087,17.365489959716797
26089,14.134332656860352
26091,17.435937881469727
26093,17.1270809173584
26095,11.81389331817627
26097,11.893367767333984
26099,18.68000602722168
26101,16.0753173828125
26103,5.30127477645874
26105,15.737465858459473
26107,15.393245697021484
26109,7.215680122375488
26111,15.636168479919434
26113,15.084495544433594
26115,20.373727798461914
26117,15.024880409240723
26119,14.910346031188965
26121,18.32384490966797
26123,17.269424438476562
