GEOID,tmax
01001,59.501895904541016
01003,63.91918182373047
01005,60.14106750488281
01007,55.853824615478516
01009,53.56181335449219
01011,59.218379974365234
01013,61.61766815185547
01015,55.328590393066406
01017,55.33332824707031
01019,54.575706481933594
01021,57.16855239868164
01023,60.504730224609375
01025,60.923187255859375
01027,54.61738586425781
01029,55.5131950378418
01031,62.92475509643555
01033,55.79078674316406
01035,62.295867919921875
01037,55.79155731201172
01039,63.58963394165039
01041,61.722869873046875
01043,53.055484771728516
01045,62.618690490722656
01047,58.823448181152344
01049,52.29513168334961
01051,57.9229736328125
01053,63.28666305541992
01055,54.412109375
01057,56.31606674194336
01059,55.80510330200195
01061,64.37977600097656
01063,56.28114700317383
01065,55.86695861816406
01067,62.36434555053711
01069,64.58304595947266
01071,51.42283630371094
01073,55.15428161621094
01075,56.76931381225586
01077,55.18997573852539
01079,54.407867431640625
01081,56.30426025390625
01083,53.94013595581055
01085,60.83757400512695
01087,57.48099899291992
01089,53.138919830322266
01091,58.01103973388672
01093,56.16770935058594
01095,53.304588317871094
01097,65.23450469970703
01099,61.29629898071289
01101,60.40553665161133
01103,53.21255874633789
01105,56.502262115478516
01107,56.38631820678711
01109,61.16255569458008
01111,55.0333251953125
01113,58.59308624267578
01115,54.83171463012695
01117,55.57108688354492
01119,58.05210494995117
01121,55.42236328125
01123,55.17691421508789
01125,55.64835739135742
01127,55.55292892456055
01129,62.900997161865234
01131,59.527496337890625
01133,54.6962890625
04001,42.516422271728516
04003,57.647804260253906
04005,49.180118560791016
04007,49.220394134521484
04009,50.931236267089844
04011,47.91398239135742
04012,70.9957504272461
04013,68.73745727539062
04015,58.089359283447266
04017,46.25812530517578
04019,64.25370788574219
04021,63.52198791503906
04023,57.276573181152344
04025,54.56856155395508
04027,74.87673950195312
05001,54.91655349731445
05003,57.05453872680664
05005,48.51215744018555
05007,53.52460861206055
05009,49.388729095458984
05011,57.970237731933594
05013,58.82002639770508
05015,50.84754943847656
05017,55.083065032958984
05019,58.41434860229492
05021,51.025962829589844
05023,49.569252014160156
05025,56.54016876220703
05027,59.06971740722656
05029,52.39101028442383
05031,50.82975769042969
05033,55.09587860107422
05035,52.918880462646484
05037,52.12619400024414
05039,57.46525955200195
05041,55.24580764770508
05043,56.41347885131836
05045,51.59172439575195
05047,53.35091781616211
05049,48.34489059448242
05051,56.00603103637695
05053,55.47340393066406
05055,50.600154876708984
05057,58.65605545043945
05059,56.74740219116211
05061,58.77933883666992
05063,48.604373931884766
05065,47.88557434082031
05067,49.60477066040039
05069,54.980560302734375
05071,51.421607971191406
05073,59.20390701293945
05075,48.9996337890625
05077,54.536170959472656
05079,55.85752868652344
05081,60.502384185791016
05083,54.216278076171875
05085,52.99977493286133
05087,50.8819580078125
05089,48.74665832519531
05091,59.92301940917969
05093,51.90772247314453
05095,54.17987060546875
05097,56.96144485473633
05099,59.027122497558594
05101,49.58701705932617
05103,59.4652214050293
05105,54.327911376953125
05107,55.37160110473633
05109,57.936256408691406
05111,51.39229965209961
05113,56.98639678955078
05115,51.83940887451172
05117,52.7986946105957
05119,53.42097091674805
05121,49.904659271240234
05123,53.4234733581543
05125,54.21891403198242
05127,56.460025787353516
05129,48.89823532104492
05131,57.09675979614258
05133,60.46559143066406
05135,47.89698791503906
05137,48.6119270324707
05139,60.290382385253906
05141,49.99372863769531
05143,53.008358001708984
05145,50.32041549682617
05147,51.03505325317383
05149,55.284034729003906
06001,61.32307052612305
06003,49.508941650390625
06005,62.39207077026367
06007,64.24250030517578
06009,63.55447006225586
06011,65.07242584228516
06013,64.72987365722656
06015,46.97720718383789
06017,57.40530776977539
06019,58.73307800292969
06021,63.039249420166016
06023,50.52525329589844
06025,78.4036636352539
06027,61.020843505859375
06029,64.38866424560547
06031,65.70243072509766
06033,59.784400939941406
06035,53.571712493896484
06037,63.40334701538086
06039,60.60844421386719
06041,60.97099685668945
06043,59.725830078125
06045,59.62522506713867
06047,65.91512298583984
06049,52.53946304321289
06051,53.64347457885742
06053,62.017845153808594
06055,65.76054382324219
06057,57.04590606689453
06059,63.85280227661133
06061,57.75476837158203
06063,54.198341369628906
06065,69.14234161376953
06067,68.461181640625
06069,59.832130432128906
06071,67.61891174316406
06073,63.13041305541992
06075,58.8623046875
06077,69.84709167480469
06079,63.95569610595703
06081,57.16112518310547
06083,61.95174026489258
06085,59.199066162109375
06087,59.01982116699219
06089,58.593448638916016
06091,53.76371383666992
06093,51.720298767089844
06095,67.46659088134766
06097,64.77999877929688
06099,66.49437713623047
06101,67.47538757324219
06103,60.80500030517578
06105,53.68928146362305
06107,54.86235809326172
06109,55.4370231628418
06111,60.85237503051758
06113,67.20635223388672
06115,65.415283203125
08001,46.5964469909668
08003,43.09584426879883
08005,44.34349060058594
08007,41.95735549926758
08009,51.855186462402344
08011,52.71083068847656
08013,39.85748291015625
08014,47.814334869384766
08015,32.098541259765625
08017,52.10966110229492
08019,29.00861930847168
08021,40.03889083862305
08023,41.18768310546875
08025,51.33766555786133
08027,35.85844802856445
08029,41.844234466552734
08031,45.67218780517578
08033,37.60187530517578
08035,37.83229446411133
08037,35.344581604003906
08039,42.7907600402832
08041,42.57452392578125
08043,36.748046875
08045,38.57512664794922
08047,31.285993576049805
08049,31.815147399902344
08051,33.9694709777832
08053,33.021202087402344
08055,44.124732971191406
08057,35.0005989074707
08059,37.79117965698242
08061,52.42082595825195
08063,51.90204620361328
08065,30.372211456298828
08067,40.152915954589844
08069,38.40843200683594
08071,51.508975982666016
08073,47.84980010986328
08075,52.82975769042969
08077,43.02783203125
08079,34.28379440307617
08081,39.26665115356445
08083,41.782466888427734
08085,42.033958435058594
08087,50.87550735473633
08089,52.90459442138672
08091,37.11262893676758
08093,30.19253158569336
08095,53.458988189697266
08097,34.39610290527344
08099,52.174095153808594
08101,50.298336029052734
08103,40.17076873779297
08105,39.132781982421875
08107,36.52979278564453
08109,34.86298370361328
08111,32.42063903808594
08113,39.665557861328125
08115,52.364158630371094
08117,30.425296783447266
08119,31.021387100219727
08121,49.81797790527344
08123,49.332977294921875
08125,53.415504455566406
09001,50.56843566894531
09003,53.01198959350586
09005,49.42271423339844
09007,51.61258316040039
09009,49.15226745605469
09011,53.41868591308594
09013,53.758636474609375
09015,53.99946212768555
10001,57.012882232666016
10003,56.5299072265625
10005,57.36982345581055
11001,58.642723083496094
12001,72.10570526123047
12003,71.21049499511719
12005,65.7107925415039
12007,72.01022338867188
12009,73.90482330322266
12011,78.12161254882812
12013,67.2489013671875
12015,78.705078125
12017,74.78687286376953
12019,72.62800598144531
12021,79.92201232910156
12023,69.96395874023438
12027,78.35798645019531
12029,67.77763366699219
12031,71.27589416503906
12033,64.078857421875
12035,72.51720428466797
12037,67.72970581054688
12039,68.13626098632812
12041,69.92890167236328
12043,78.17550659179688
12045,67.64029693603516
12047,68.48265838623047
12049,78.550048828125
12051,79.17049407958984
12053,75.86023712158203
12055,77.7857666015625
12057,76.7213363647461
12059,65.30967712402344
12061,75.8075180053711
12063,66.0331039428711
12065,69.04956817626953
12067,67.22964477539062
12069,76.79388427734375
12071,78.97493743896484
12073,69.137451171875
12075,71.03994750976562
12077,68.44437408447266
12079,68.05370330810547
12081,77.78404235839844
12083,75.03264617919922
12085,77.65730285644531
12086,79.14514923095703
12087,81.62163543701172
12089,70.61371612548828
12091,64.9731216430664
12093,77.45732879638672
12095,76.7845230102539
12097,77.30516815185547
12099,78.70169067382812
12101,76.419921875
12103,75.1807861328125
12105,77.88082122802734
12107,73.76188659667969
12109,71.44952392578125
12111,76.5739974975586
12113,64.18099975585938
12115,78.46864318847656
12117,75.54991912841797
12119,76.55271911621094
12121,67.90665435791016
12123,67.3250503540039
12125,71.21977996826172
12127,73.38711547851562
12129,68.26569366455078
12131,65.14374542236328
12133,66.03067016601562
13001,66.817138671875
13003,66.85075378417969
13005,66.5651626586914
13007,66.73699188232422
13009,62.42148971557617
13011,57.75276184082031
13013,58.38025665283203
13015,55.16801834106445
13017,65.41972351074219
13019,67.09056091308594
13021,62.13458251953125
13023,62.16746520996094
13025,67.8976821899414
13027,68.11264038085938
13029,67.04158020019531
13031,67.84393310546875
13033,65.55547332763672
13035,61.73529815673828
13037,65.03692626953125
13039,68.0121841430664
13043,67.24144744873047
13045,56.593170166015625
13047,52.34521484375
13049,69.9485855102539
13051,66.12992858886719
13053,59.84912872314453
13055,53.332275390625
13057,55.32232666015625
13059,60.22980880737305
13061,62.47453689575195
13063,58.59090805053711
13065,68.52442169189453
13067,56.35361099243164
13069,65.85218811035156
13071,67.22574615478516
13073,63.567893981933594
13075,67.45524597167969
13077,58.35150146484375
13079,62.45601272583008
13081,64.95248413085938
13083,50.708396911621094
13085,54.525630950927734
13087,67.49762725830078
13089,58.04071044921875
13091,63.63074493408203
13093,63.32497787475586
13095,66.29230499267578
13097,56.962581634521484
13099,64.7369384765625
13101,68.61795043945312
13103,67.5220947265625
13105,60.30512619018555
13107,65.58512878417969
13109,67.70368194580078
13111,52.95652389526367
13113,59.246421813964844
13115,54.54698944091797
13117,55.55061721801758
13119,58.679100036621094
13121,57.27736282348633
13123,52.44553756713867
13125,62.977928161621094
13127,66.24425506591797
13129,54.0196418762207
13131,68.342529296875
13133,61.79240417480469
13135,57.240482330322266
13137,56.207801818847656
13139,56.41106414794922
13141,62.35496139526367
13143,55.835323333740234
13145,58.11750030517578
13147,59.58979034423828
13149,56.21302795410156
13151,60.07323455810547
13153,61.94740295410156
13155,66.10730743408203
13157,58.39344787597656
13159,62.148658752441406
13161,65.57723999023438
13163,63.711944580078125
13165,66.59736633300781
13167,63.60007858276367
13169,62.30698776245117
13171,62.424739837646484
13173,67.75759887695312
13175,63.54451370239258
13177,64.97000885009766
13179,66.7898941040039
13181,62.01959991455078
13183,67.64118957519531
13185,67.99153137207031
13187,54.844120025634766
13189,62.97577667236328
13191,65.84960174560547
13193,62.48857116699219
13195,59.40433883666992
13197,60.81342315673828
13199,59.33955001831055
13201,66.1050796508789
13205,67.29655456542969
13207,62.62446212768555
13209,65.65896606445312
13211,61.561683654785156
13213,52.73109817504883
13215,59.02131271362305
13217,60.62236785888672
13219,60.566776275634766
13221,60.78386306762695
13223,55.91805648803711
13225,61.94181442260742
13227,53.645408630371094
13229,67.5252456665039
13231,61.50887680053711
13233,55.70682144165039
13235,62.6090202331543
13237,62.43260955810547
13239,60.93947982788086
13241,55.55634689331055
13243,62.65864944458008
13245,64.75640106201172
13247,59.42538833618164
13249,61.84919357299805
13251,67.20643615722656
13253,66.18302154541016
13255,61.0126953125
13257,57.92726516723633
13259,60.73322677612305
13261,63.038482666015625
13263,60.67179870605469
13265,61.86962890625
13267,67.3467025756836
13269,61.844970703125
13271,64.93578338623047
13273,63.97996139526367
13275,68.39675903320312
13277,66.72606658935547
13279,66.50814819335938
13281,54.76222610473633
13283,65.0330581665039
13285,56.81673812866211
13287,65.73841857910156
13289,61.799720764160156
13291,54.536399841308594
13293,62.3420295715332
13295,52.09709548950195
13297,59.65971755981445
13299,68.34919738769531
13301,62.581478118896484
13303,62.9328727722168
13305,67.52630615234375
13307,61.73414993286133
13309,65.17277526855469
13311,55.57147979736328
13313,52.77022933959961
13315,64.36458587646484
13317,61.32328414916992
13319,62.290348052978516
13321,66.21357727050781
16001,56.22739028930664
16003,41.808860778808594
16005,43.97470474243164
16007,40.57878875732422
16009,41.385013580322266
16011,37.799720764160156
16013,41.28428649902344
16015,44.492042541503906
16017,36.230857849121094
16019,38.281490325927734
16021,33.97007751464844
16023,34.483299255371094
16025,41.12429428100586
16027,60.76582336425781
16029,42.38147735595703
16031,50.15488815307617
16033,32.809444427490234
16035,39.43417739868164
16037,40.00901412963867
16039,50.287109375
16041,43.59104537963867
16043,33.47249221801758
16045,50.71649169921875
16047,51.6782341003418
16049,43.122215270996094
16051,30.68779754638672
16053,53.82745361328125
16055,40.901180267333984
16057,44.49775695800781
16059,38.46674346923828
16061,45.09861373901367
16063,47.37104797363281
16065,32.496700286865234
16067,47.09819793701172
16069,49.932437896728516
16071,47.139713287353516
16073,53.648799896240234
16075,55.945709228515625
16077,45.28425979614258
16079,36.887638092041016
16081,36.69936752319336
16083,53.859275817871094
16085,41.84805679321289
16087,46.489322662353516
17001,61.182376861572266
17003,51.16231918334961
17005,61.5405158996582
17007,50.06122970581055
17009,61.30876922607422
17011,58.20199203491211
17013,62.882015228271484
17015,53.714683532714844
17017,62.365089416503906
17019,54.81267166137695
17021,61.6875114440918
17023,55.07228088378906
17025,56.5645866394043
17027,60.35552215576172
17029,56.30638122558594
17031,55.08205795288086
17033,54.42963790893555
17035,56.39987564086914
17037,52.09864807128906
17039,58.317039489746094
17041,56.00823211669922
17043,54.64432144165039
17045,54.981143951416016
17047,54.96527862548828
17049,57.314697265625
17051,59.64701843261719
17053,54.61197280883789
17055,54.074859619140625
17057,60.60378646850586
17059,53.1817741394043
17061,62.16669845581055
17063,56.49794387817383
17065,54.520240783691406
17067,60.243934631347656
17069,52.27650833129883
17071,59.09782409667969
17073,58.43506622314453
17075,54.90692138671875
17077,54.21534729003906
17079,55.93852615356445
17081,55.8577766418457
17083,62.26681137084961
17085,51.0479850769043
17087,51.69939041137695
17089,52.90416717529297
17091,55.87700653076172
17093,55.1006965637207
17095,58.9834098815918
17097,52.696739196777344
17099,56.58733367919922
17101,54.843753814697266
17103,54.760154724121094
17105,56.09783935546875
17107,60.9984245300293
17109,59.564334869384766
17111,51.14863967895508
17113,57.54942321777344
17115,58.842403411865234
17117,62.25813674926758
17119,61.571876525878906
17121,58.02425765991211
17123,59.50155258178711
17125,61.89681625366211
17127,51.84103012084961
17129,62.15581130981445
17131,58.74881362915039
17133,61.6129150390625
17135,62.522125244140625
17137,62.25302505493164
17139,57.185699462890625
17141,52.696327209472656
17143,60.333805084228516
17145,56.490318298339844
17147,56.60346603393555
17149,62.04847717285156
17151,51.69572448730469
17153,51.38475799560547
17155,59.176387786865234
17157,58.368377685546875
17159,55.281158447265625
17161,58.3740234375
17163,61.178314208984375
17165,52.89778137207031
17167,62.80069351196289
17169,60.890602111816406
17171,62.21278381347656
17173,58.20001983642578
17175,59.67484664916992
17177,50.4493522644043
17179,60.889068603515625
17181,52.05808639526367
17183,54.193450927734375
17185,54.95063400268555
17187,58.57392883300781
17189,58.64501953125
17191,55.458133697509766
17193,54.32447052001953
17195,56.254940032958984
17197,55.735809326171875
17199,52.480159759521484
17201,50.38802719116211
17203,59.39111328125
18001,52.040130615234375
18003,52.558013916015625
18005,55.047489166259766
18007,52.480499267578125
18009,52.33378982543945
18011,53.725364685058594
18013,54.97532653808594
18015,52.529205322265625
18017,52.31129455566406
18019,56.31624221801758
18021,54.027347564697266
18023,53.17942428588867
18025,56.66046905517578
18027,54.2971076965332
18029,52.92747497558594
18031,53.33546447753906
18033,52.597618103027344
18035,53.3208122253418
18037,55.41376495361328
18039,52.24895095825195
18041,52.47669982910156
18043,56.76872634887695
18045,53.659847259521484
18047,52.71493911743164
18049,52.356971740722656
18051,54.462703704833984
18053,51.73860168457031
18055,54.198951721191406
18057,53.99109649658203
18059,53.788963317871094
18061,57.01491165161133
18063,54.05671691894531
18065,52.645870208740234
18067,52.52533721923828
18069,52.096378326416016
18071,55.367095947265625
18073,53.000526428222656
18075,52.23013687133789
18077,54.249900817871094
18079,54.14632034301758
18081,54.69023895263672
18083,54.34080505371094
18085,52.362369537353516
18087,52.29691696166992
18089,54.88458251953125
18091,53.82494354248047
18093,55.187278747558594
18095,53.635684967041016
18097,54.2801628112793
18099,53.26906204223633
18101,54.99846649169922
18103,51.91878128051758
18105,54.655086517333984
18107,53.75778579711914
18109,54.785823822021484
18111,53.987178802490234
18113,52.44119644165039
18115,53.421661376953125
18117,56.232337951660156
18119,54.491355895996094
18121,53.182376861572266
18123,55.74204635620117
18125,54.50216293334961
18127,54.02307891845703
18129,53.22294998168945
18131,52.79007339477539
18133,53.767704010009766
18135,52.1301155090332
18137,52.8328742980957
18139,52.99451446533203
18141,53.54418182373047
18143,55.394996643066406
18145,54.49199295043945
18147,54.57322311401367
18149,53.80225372314453
18151,52.55315017700195
18153,53.89574432373047
18155,53.77900314331055
18157,52.707149505615234
18159,53.33562469482422
18161,52.57577896118164
18163,52.90863800048828
18165,54.21159744262695
18167,54.311912536621094
18169,51.83391571044922
18171,53.20922088623047
18173,53.976200103759766
18175,55.92961883544922
18177,52.305511474609375
18179,52.17060470581055
18181,51.73643112182617
18183,52.804603576660156
19001,61.331058502197266
19003,61.593624114990234
19005,47.1832160949707
19007,62.234214782714844
19009,60.06767654418945
19011,51.89242935180664
19013,49.80446243286133
19015,58.31882858276367
19017,46.79461669921875
19019,47.90424728393555
19021,48.84417724609375
19023,48.512351989746094
19025,53.90849685668945
19027,57.69010925292969
19029,61.82004928588867
19031,55.133060455322266
19033,45.14500045776367
19035,49.34550857543945
19037,44.23497009277344
19039,61.91458511352539
19041,44.852806091308594
19043,47.199405670166016
19045,54.964412689208984
19047,57.59577560424805
19049,61.068359375
19051,61.6262092590332
19053,61.240150451660156
19055,48.62420654296875
19057,59.12724685668945
19059,41.60828399658203
19061,49.57515335083008
19063,41.90924072265625
19065,44.96816635131836
19067,45.28439712524414
19069,49.181427001953125
19071,59.5004997253418
19073,58.23171615600586
19075,51.8599853515625
19077,60.818748474121094
19079,53.820743560791016
19081,45.20235061645508
19083,53.27833938598633
19085,60.848331451416016
19087,60.16018295288086
19089,43.62897872924805
19091,48.61258316040039
19093,53.498497009277344
19095,56.93254470825195
19097,52.174278259277344
19099,59.09058380126953
19101,60.80079650878906
19103,56.474727630615234
19105,51.90938186645508
19107,60.04835510253906
19109,43.99956130981445
19111,60.551910400390625
19113,51.89949035644531
19115,58.95283126831055
19117,62.041175842285156
19119,43.46924591064453
19121,61.75956344604492
19123,60.89326477050781
19125,61.71006774902344
19127,55.918846130371094
19129,60.66914367675781
19131,43.631591796875
19133,58.01186752319336
19135,61.93232345581055
19137,61.3541374206543
19139,57.76710891723633
19141,44.6929817199707
19143,41.23173904418945
19145,60.4544677734375
19147,44.84267807006836
19149,50.786155700683594
19151,48.94675064086914
19153,60.710166931152344
19155,61.46746063232422
19157,57.746307373046875
19159,60.181949615478516
19161,53.51702117919922
19163,57.283935546875
19165,60.25307083129883
19167,46.04490661621094
19169,57.58562088012695
19171,53.82907485961914
19173,60.739036560058594
19175,61.0784797668457
19177,60.61796951293945
19179,61.71992111206055
19181,62.35989761352539
19183,59.59905242919922
19185,61.635799407958984
19187,53.19439697265625
19189,43.00127029418945
19191,45.1823616027832
19193,54.89576721191406
19195,43.186161041259766
19197,49.299129486083984
20001,54.641746520996094
20003,55.959136962890625
20005,59.59775161743164
20007,56.52119445800781
20009,49.94522476196289
20011,54.70990753173828
20013,59.25262451171875
20015,50.19828796386719
20017,53.331111907958984
20019,49.421085357666016
20021,52.43326950073242
20023,56.589778900146484
20025,65.27920532226562
20027,56.008201599121094
20029,56.922340393066406
20031,55.482757568359375
20033,62.06021499633789
20035,49.09530258178711
20037,52.89717483520508
20039,58.08441925048828
20041,55.34684753417969
20043,60.38973617553711
20045,59.39589309692383
20047,54.39177703857422
20049,49.713111877441406
20051,51.90769958496094
20053,52.461769104003906
20055,55.86107635498047
20057,60.54656219482422
20059,58.359092712402344
20061,56.56803894042969
20063,52.579837799072266
20065,54.33106231689453
20067,54.071624755859375
20069,59.5344352722168
20071,52.296051025390625
20073,51.71059036254883
20075,51.88312911987305
20077,51.5969352722168
20079,50.63689041137695
20081,57.9167366027832
20083,56.69804000854492
20085,58.16802215576172
20087,59.45353317260742
20089,58.87529373168945
20091,59.82856750488281
20093,52.88692855834961
20095,49.874351501464844
20097,57.70025634765625
20099,52.32066345214844
20101,53.07390594482422
20103,60.427581787109375
20105,55.088584899902344
20107,57.071800231933594
20109,54.53767776489258
20111,55.42626190185547
20113,51.568519592285156
20115,52.79342269897461
20117,57.76720428466797
20119,64.15815734863281
20121,58.663089752197266
20123,56.516082763671875
20125,51.092777252197266
20127,55.759132385253906
20129,53.76448440551758
20131,58.01917266845703
20133,53.141868591308594
20135,52.82417297363281
20137,56.869232177734375
20139,58.65800857543945
20141,55.72909164428711
20143,55.113224029541016
20145,51.40147018432617
20147,56.80376052856445
20149,57.00330352783203
20151,52.09298324584961
20153,57.81648635864258
20155,48.650115966796875
20157,57.59344482421875
20159,49.30323791503906
20161,56.56454086303711
20163,54.317970275878906
20165,51.003318786621094
20167,53.73053741455078
20169,54.13724899291992
20171,53.018428802490234
20173,49.898929595947266
20175,60.5815315246582
20177,59.632171630859375
20179,55.04438018798828
20181,56.240203857421875
20183,57.82740020751953
20185,48.95896911621094
20187,51.16753005981445
20189,56.74177932739258
20191,50.01615905761719
20193,56.33692169189453
20195,51.27503967285156
20197,58.16475296020508
20199,54.71274948120117
20201,56.25051498413086
20203,52.39871597290039
20205,51.97794723510742
20207,53.55300521850586
20209,61.05735397338867
21001,55.132972717285156
21003,55.09302520751953
21005,54.1033935546875
21007,51.0997314453125
21009,55.39033126831055
21011,55.61199188232422
21013,53.43374252319336
21015,53.08906173706055
21017,55.21506881713867
21019,55.24787902832031
21021,53.22337341308594
21023,54.25385284423828
21025,58.14345169067383
21027,56.50297546386719
21029,55.99123764038086
21031,56.380775451660156
21033,53.55213928222656
21035,51.14733123779297
21037,53.672630310058594
21039,50.6060791015625
21041,54.669227600097656
21043,55.18950271606445
21045,54.14484405517578
21047,55.66365432739258
21049,55.669517517089844
21051,56.80416488647461
21053,55.48595428466797
21055,52.8281364440918
21057,56.04218673706055
21059,54.54599380493164
21061,56.21516799926758
21063,55.90048599243164
21065,56.614646911621094
21067,54.08940505981445
21069,54.80950164794922
21071,57.71368408203125
21073,54.44664001464844
21075,49.91617965698242
21077,54.165496826171875
21079,53.92896270751953
21081,53.90793228149414
21083,50.454612731933594
21085,56.47627639770508
21087,55.515262603759766
21089,54.58427429199219
21091,55.23175811767578
21093,55.94344711303711
21095,51.653106689453125
21097,54.83405685424805
21099,55.853546142578125
21101,52.84722137451172
21103,54.60307312011719
21105,50.05254364013672
21107,55.27170181274414
21109,55.6247444152832
21111,56.58354568481445
21113,53.72675704956055
21115,57.6837043762207
21117,53.21436309814453
21119,56.44915771484375
21121,55.82851791381836
21123,55.16902160644531
21125,55.59524917602539
21127,56.88380813598633
21129,57.64445114135742
21131,55.68777084350586
21133,53.97589874267578
21135,54.43571090698242
21137,53.71539306640625
21139,52.054752349853516
21141,55.97248077392578
21143,52.59895324707031
21145,51.8388557434082
21147,54.75312423706055
21149,54.98029708862305
21151,55.166263580322266
21153,57.60741424560547
21155,54.489585876464844
21157,51.6097526550293
21159,57.847068786621094
21161,54.3052864074707
21163,56.61846160888672
21165,55.80350112915039
21167,53.470523834228516
21169,55.19049835205078
21171,55.23020935058594
21173,56.07675552368164
21175,56.622802734375
21177,56.08566665649414
21179,55.15220260620117
21181,55.2952995300293
21183,56.03574752807617
21185,55.58251953125
21187,54.183658599853516
21189,57.77605056762695
21191,54.316654205322266
21193,56.54115295410156
21195,57.24208068847656
21197,56.62406539916992
21199,55.15904235839844
21201,54.8380012512207
21203,54.698387145996094
21205,54.771522521972656
21207,55.1353874206543
21209,54.161712646484375
21211,54.72792053222656
21213,55.773719787597656
21215,55.13600158691406
21217,54.7900390625
21219,55.913753509521484
21221,54.11475372314453
21223,54.86008071899414
21225,53.01007080078125
21227,56.19205856323242
21229,54.20507049560547
21231,55.19797134399414
21233,53.99037551879883
21235,54.9095458984375
21237,57.11040115356445
21239,53.69498062133789
22001,67.45056915283203
22003,65.44751739501953
22005,68.7391357421875
22007,69.2765121459961
22009,65.2808837890625
22011,64.39678192138672
22013,61.950069427490234
22015,60.78782653808594
22017,61.5695915222168
22019,64.87602996826172
22021,62.13059616088867
22023,64.85784912109375
22025,62.606590270996094
22027,60.34142303466797
22029,63.36323165893555
22031,61.94932174682617
22033,67.62715911865234
22035,57.514259338378906
22037,66.39532470703125
22039,66.56869506835938
22041,61.79301071166992
22043,63.50177764892578
22045,69.02384948730469
22047,68.81715393066406
22049,63.312599182128906
22051,68.7867202758789
22053,65.47705078125
22055,68.97673797607422
22057,69.53688049316406
22059,62.92736053466797
22061,63.001792907714844
22063,68.22797393798828
22065,61.03777313232422
22067,58.84923553466797
22069,63.23683166503906
22071,68.00836944580078
22073,61.77798080444336
22075,67.37132263183594
22077,67.21885681152344
22079,64.92133331298828
22081,62.007999420166016
22083,60.714149475097656
22085,63.37796401977539
22087,66.7089614868164
22089,69.67153930664062
22091,66.49805450439453
22093,69.2930679321289
22095,69.58665466308594
22097,67.77694702148438
22099,69.32740783691406
22101,68.938232421875
22103,67.72742462158203
22105,67.49498748779297
22107,62.699256896972656
22109,69.48297119140625
22111,61.21734619140625
22113,67.80842590332031
22115,63.85811996459961
22117,65.17488861083984
22119,59.93954849243164
22121,68.14252471923828
22123,57.482940673828125
22125,66.0640869140625
22127,63.15864562988281
23001,46.47868728637695
23003,42.739315032958984
23005,46.61491394042969
23007,44.326515197753906
23009,45.41966247558594
23011,46.353572845458984
23013,43.888614654541016
23015,44.433876037597656
23017,46.76356887817383
23019,45.768978118896484
23021,43.64904022216797
23023,44.84401321411133
23025,43.91780471801758
23027,44.893775939941406
23029,45.97197723388672
23031,48.2802848815918
24001,58.12965774536133
24003,57.696128845214844
24005,56.52777099609375
24009,57.21782302856445
24011,58.39714050292969
24013,56.7216682434082
24015,54.764312744140625
24017,58.68057632446289
24019,57.878883361816406
24021,57.47041320800781
24023,52.3744010925293
24025,54.83826446533203
24027,57.320613861083984
24029,55.49835968017578
24031,57.58355712890625
24033,58.3359489440918
24035,56.568626403808594
24037,57.17263412475586
24039,56.3914680480957
24041,57.480430603027344
24043,59.08225631713867
24045,58.070919036865234
24047,55.85747146606445
24510,57.324668884277344
25001,50.67290496826172
25003,47.32747268676758
25005,53.61799621582031
25007,51.637779235839844
25009,53.46778869628906
25011,50.861751556396484
25013,52.42559051513672
25015,51.551597595214844
25017,54.61382293701172
25019,48.89543533325195
25021,54.81024169921875
25023,53.582969665527344
25025,55.03327560424805
25027,52.56086730957031
26001,47.17917251586914
26003,46.46100616455078
26005,49.8138427734375
26007,47.403289794921875
26009,47.93531799316406
26011,47.270790100097656
26013,49.31087112426758
26015,49.98529815673828
26017,48.10112762451172
26019,45.94651412963867
26021,53.02841567993164
26023,52.74028778076172
26025,51.448028564453125
26027,52.504398345947266
26029,47.71346664428711
26031,47.63648223876953
26033,42.55635452270508
26035,47.404727935791016
26037,49.71196746826172
26039,48.65438461303711
26041,48.91621017456055
26043,52.30610656738281
26045,50.383331298828125
26047,46.434532165527344
26049,52.762393951416016
26051,47.745723724365234
26053,47.453548431396484
26055,47.367950439453125
26057,49.0392951965332
26059,51.70816421508789
26061,49.90272903442383
26063,51.05967712402344
26065,50.90834045410156
26067,48.720401763916016
26069,47.56055450439453
26071,50.16744613647461
26073,47.79655456542969
26075,51.46413040161133
26077,51.371273040771484
26079,48.2830924987793
26081,47.26622772216797
26083,48.59712600708008
26085,44.60811233520508
26087,52.923980712890625
26089,46.21529006958008
26091,52.009033203125
26093,51.97153091430664
26095,42.44651412963867
26097,42.753353118896484
26099,51.32646560668945
26101,44.470123291015625
26103,50.688838958740234
26105,42.98768997192383
26107,45.588043212890625
26109,52.15235900878906
26111,48.538116455078125
26113,47.8221435546875
26115,52.14006423950195
26117,46.92526626586914
26119,48.59307098388672
26121,45.24217224121094
26123,44.53430938720703
26125,52.83908462524414
26127,43.5783576965332
26129,47.54197311401367
26131,48.78466033935547
26133,45.88343048095703
26135,48.15719223022461
26137,48.07223129272461
26139,47.13728713989258
26141,47.09307098388672
26143,48.04957962036133
26145,50.45233917236328
26147,50.62729263305664
26149,52.28584671020508
26151,51.44843673706055
26153,44.43337631225586
26155,51.05754470825195
