GEOID,tmax
01001,88.22681427001953
01003,85.0169677734375
01005,87.50629425048828
01007,88.67724609375
01009,89.88716888427734
01011,87.33785247802734
01013,86.715576171875
01015,89.6040267944336
01017,86.27549743652344
01019,90.32875061035156
01021,87.5059814453125
01023,87.98426818847656
01025,86.99104309082031
01027,86.5672378540039
01029,87.8050765991211
01031,88.55303955078125
01033,91.04701232910156
01035,85.82418823242188
01037,87.17682647705078
01039,87.24982452392578
01041,87.53902435302734
01043,89.36178588867188
01045,88.20850372314453
01047,89.03363037109375
01049,88.27448272705078
01051,87.74179077148438
01053,85.57462310791016
01055,90.40929412841797
01057,90.26716613769531
01059,89.61692810058594
01061,88.40634155273438
01063,89.61543273925781
01065,89.32056427001953
01067,87.48632049560547
01069,87.90857696533203
01071,88.86500549316406
01073,90.03230285644531
01075,91.11844635009766
01077,91.38053131103516
01079,89.9044189453125
01081,86.23560333251953
01083,90.60376739501953
01085,88.16998291015625
01087,87.32259368896484
01089,90.84846496582031
01091,88.58714294433594
01093,89.70427703857422
01095,89.94135284423828
01097,85.72412109375
01099,86.44314575195312
01101,88.3177490234375
01103,90.27014923095703
01105,89.32489776611328
01107,91.18817138671875
01109,87.7623519897461
01111,86.6387710571289
01113,87.34331512451172
01115,89.97013092041016
01117,89.07115936279297
01119,89.47889709472656
01121,88.99893951416016
01123,86.75338745117188
01125,89.7152328491211
01127,89.84518432617188
01129,86.84233856201172
01131,88.11727142333984
01133,88.65258026123047
04001,86.21489715576172
04003,93.23535919189453
04005,86.59439849853516
04007,90.60386657714844
04009,92.3510513305664
04011,88.57693481445312
04012,104.57401275634766
04013,103.35786437988281
04015,94.16236877441406
04017,87.68762969970703
04019,99.40872955322266
04021,99.51579284667969
04023,90.78948211669922
04025,91.20716094970703
04027,106.03031158447266
05001,91.47924041748047
05003,92.43208312988281
05005,80.40225219726562
05007,80.54393005371094
05009,76.15320587158203
05011,92.28419494628906
05013,92.19383239746094
05015,76.4544906616211
05017,91.55357360839844
05019,91.89999389648438
05021,88.49922180175781
05023,86.25669860839844
05025,91.21734619140625
05027,94.23883819580078
05029,88.89022827148438
05031,88.39920806884766
05033,88.94160461425781
05035,90.47352600097656
05037,89.52498626708984
05039,91.66893005371094
05041,90.85470581054688
05043,91.72447204589844
05045,89.85232543945312
05047,87.45760345458984
05049,81.89990234375
05051,89.34205627441406
05053,91.58628845214844
05055,88.0071029663086
05057,92.43244934082031
05059,90.5663833618164
05061,91.22154998779297
05063,86.02085876464844
05065,82.86904907226562
05067,87.6086196899414
05069,91.46466064453125
05071,85.3538818359375
05073,94.3320541381836
05075,86.28083801269531
05077,91.11441802978516
05079,91.17046356201172
05081,93.93694305419922
05083,89.01667022705078
05085,91.4291763305664
05087,79.6849365234375
05089,78.38994598388672
05091,94.53750610351562
05093,89.10575866699219
05095,91.0859146118164
05097,89.37762451171875
05099,92.6445083618164
05101,79.2588882446289
05103,92.71792602539062
05105,89.49852752685547
05107,91.50941467285156
05109,90.69274139404297
05111,89.04682159423828
05113,88.77719116210938
05115,86.25308227539062
05117,90.671875
05119,90.79241943359375
05121,86.17053985595703
05123,90.44149780273438
05125,89.90320587158203
05127,89.41314697265625
05129,81.0516586303711
05131,91.33329010009766
05133,92.71039581298828
05135,83.8136215209961
05137,83.31719970703125
05139,93.8849105834961
05141,85.3040542602539
05143,83.47640991210938
05145,89.12407684326172
05147,89.32218170166016
05149,88.84783172607422
06001,74.49584197998047
06003,69.847900390625
06005,78.51504516601562
06007,80.6602554321289
06009,78.12957763671875
06011,83.39611053466797
06013,77.16178131103516
06015,69.64445495605469
06017,75.07074737548828
06019,79.16827392578125
06021,80.37921905517578
06023,71.81622314453125
06025,106.1828384399414
06027,90.9176025390625
06029,87.16630554199219
06031,86.51095581054688
06033,76.95379638671875
06035,76.39082336425781
06037,89.08718872070312
06039,79.51627349853516
06041,69.60884094238281
06043,78.56059265136719
06045,74.45652770996094
06047,81.74099731445312
06049,76.52424621582031
06051,76.2674560546875
06053,78.29237365722656
06055,80.42292022705078
06057,75.32022094726562
06059,87.7013931274414
06061,76.01918029785156
06063,74.32701110839844
06065,99.91594696044922
06067,81.84549713134766
06069,77.93070220947266
06071,97.40097045898438
06073,93.23112487792969
06075,67.97333526611328
06077,80.707275390625
06079,82.84497833251953
06081,69.44782257080078
06083,81.01554870605469
06085,74.30986785888672
06087,71.51304626464844
06089,80.42707824707031
06091,73.16650390625
06093,76.65165710449219
06095,80.35858917236328
06097,75.93702697753906
06099,79.99577331542969
06101,84.9901351928711
06103,80.69303894042969
06105,79.02000427246094
06107,78.10307312011719
06109,73.23729705810547
06111,84.78778076171875
06113,83.65181732177734
06115,81.6559066772461
08001,93.0394287109375
08003,85.1330795288086
08005,92.0814208984375
08007,80.35697937011719
08009,96.42620849609375
08011,97.52787017822266
08013,83.0042953491211
08014,92.55207061767578
08015,74.40242004394531
08017,95.13202667236328
08019,72.58504486083984
08021,77.55323791503906
08023,81.71420288085938
08025,96.68299102783203
08027,79.387939453125
08029,83.40454864501953
08031,93.05050659179688
08033,78.84363555908203
08035,87.04014587402344
08037,75.27999877929688
08039,90.03931427001953
08041,89.05067443847656
08043,85.36640167236328
08045,77.64704132080078
08047,74.90862274169922
08049,74.1199722290039
08051,74.27098846435547
08053,69.87193298339844
08055,86.96882629394531
08057,72.77584075927734
08059,85.48589324951172
08061,96.7229232788086
08063,93.47112274169922
08065,69.704833984375
08067,81.68324279785156
08069,80.27444458007812
08071,91.58124542236328
08073,93.35681915283203
08075,94.58924102783203
08077,83.7366714477539
08079,71.23206329345703
08081,81.23420715332031
08083,85.89409637451172
08085,85.1588134765625
08087,93.79306030273438
08089,96.60895538330078
08091,78.86442565917969
08093,75.19304656982422
08095,92.69307708740234
08097,72.30503845214844
08099,97.52738952636719
08101,95.07054138183594
08103,80.3393783569336
08105,77.9895248413086
08107,75.74867248535156
08109,76.75544738769531
08111,66.78268432617188
08113,81.03907012939453
08115,92.25316619873047
08117,71.03052520751953
08119,78.02415466308594
08121,94.26400756835938
08123,92.00389862060547
08125,93.93766784667969
09001,87.31553649902344
09003,86.37609100341797
09005,83.11209869384766
09007,87.37136840820312
09009,87.28296661376953
09011,87.91368865966797
09013,85.77275848388672
09015,86.23284912109375
10001,92.595703125
10003,91.72042083740234
10005,93.70792388916016
11001,90.1280746459961
12001,89.28803253173828
12003,88.47918701171875
12005,88.57131958007812
12007,88.64264678955078
12009,86.4481430053711
12011,89.54403686523438
12013,87.74082946777344
12015,90.34165954589844
12017,89.51235961914062
12019,88.26589965820312
12021,89.63628387451172
12023,88.37010955810547
12027,89.26822662353516
12029,89.3135986328125
12031,88.47607421875
12033,84.8062744140625
12035,88.03269958496094
12037,87.89778900146484
12039,87.20526123046875
12041,89.51045989990234
12043,89.57597351074219
12045,87.57638549804688
12047,87.68184661865234
12049,88.57071685791016
12051,89.7046890258789
12053,88.87145233154297
12055,88.92760467529297
12057,88.7708511352539
12059,88.22105407714844
12061,88.16091918945312
12063,87.93264770507812
12065,87.45645904541016
12067,88.79710388183594
12069,87.85452270507812
12071,89.94520568847656
12073,87.48847198486328
12075,90.0252685546875
12077,87.5055160522461
12079,87.6797866821289
12081,89.0815200805664
12083,88.76707458496094
12085,89.40702819824219
12086,89.23833465576172
12087,89.14247131347656
12089,89.07270812988281
12091,86.239013671875
12093,88.96141815185547
12095,87.374755859375
12097,87.66773986816406
12099,89.35621643066406
12101,88.68775939941406
12103,90.51104736328125
12105,87.91787719726562
12107,88.06775665283203
12109,87.9446029663086
12111,89.1443099975586
12113,84.75935363769531
12115,89.76136016845703
12117,87.42626953125
12119,88.52112579345703
12121,88.42440032958984
12123,88.20032501220703
12125,88.85372924804688
12127,87.65906524658203
12129,88.01750183105469
12131,87.72197723388672
12133,88.24191284179688
13001,92.53633880615234
13003,90.15689086914062
13005,92.1749038696289
13007,87.7249755859375
13009,92.49761199951172
13011,90.50874328613281
13013,89.94429779052734
13015,89.8757553100586
13017,89.98554229736328
13019,88.67788696289062
13021,91.43771362304688
13023,91.49304962158203
13025,91.17591857910156
13027,87.06939697265625
13029,92.20612335205078
13031,92.67566680908203
13033,94.40131378173828
13035,90.15349578857422
13037,87.59759521484375
13039,89.47582244873047
13043,92.83292388916016
13045,87.8879623413086
13047,90.55917358398438
13049,89.77349853515625
13051,91.37322235107422
13053,87.6286392211914
13055,90.06849670410156
13057,88.64935302734375
13059,90.70126342773438
13061,87.35060119628906
13063,88.84469604492188
13065,89.05415344238281
13067,89.2241439819336
13069,90.83919525146484
13071,86.9339599609375
13073,94.83700561523438
13075,87.61593627929688
13077,88.41741943359375
13079,90.31546783447266
13081,88.65731811523438
13083,87.64186096191406
13085,87.60663604736328
13087,87.4559326171875
13089,89.43708801269531
13091,91.28616333007812
13093,89.66011047363281
13095,87.943603515625
13097,88.77552795410156
13099,87.512939453125
13101,87.98660278320312
13103,92.16568756103516
13105,93.27342987060547
13107,93.0992431640625
13109,92.79369354248047
13111,85.68804168701172
13113,88.68296813964844
13115,90.36687469482422
13117,88.629638671875
13119,91.3990707397461
13121,89.0857162475586
13123,86.10743713378906
13125,93.56336212158203
13127,90.14407348632812
13129,90.65523529052734
13131,86.98453521728516
13133,91.87361145019531
13135,89.28466033935547
13137,88.55146026611328
13139,89.27867126464844
13141,92.661376953125
13143,87.85317993164062
13145,86.89894104003906
13147,92.23981475830078
13149,87.4859390258789
13151,89.40341186523438
13153,90.8611068725586
13155,89.2444839477539
13157,90.1987075805664
13159,91.04725646972656
13161,92.0228271484375
13163,93.91352844238281
13165,93.6900405883789
13167,92.83448791503906
13169,91.640625
13171,89.09394073486328
13173,88.6825942993164
13175,92.37088012695312
13177,88.082763671875
13179,92.13412475585938
13181,94.32915496826172
13183,92.50547790527344
13185,87.61661529541016
13187,87.2188949584961
13189,94.21790313720703
13191,90.90553283691406
13193,89.84129333496094
13195,90.87947082519531
13197,87.7702407836914
13199,87.70195007324219
13201,87.6061019897461
13205,87.36515808105469
13207,90.4324722290039
13209,92.54603576660156
13211,91.09375762939453
13213,89.60699462890625
13215,87.65882110595703
13217,90.31028747558594
13219,90.84660339355469
13221,91.85865783691406
13223,88.95866394042969
13225,90.48578643798828
13227,87.4029312133789
13229,91.94781494140625
13231,88.3994140625
13233,89.36210632324219
13235,90.83490753173828
13237,91.86936950683594
13239,87.44439697265625
13241,85.9741439819336
13243,87.26383972167969
13245,95.1512451171875
13247,89.96663665771484
13249,88.47119140625
13251,93.21492004394531
13253,87.74786376953125
13255,88.85039520263672
13257,91.03331756591797
13259,87.45103454589844
13261,88.20223236083984
13263,88.17771911621094
13265,92.93569946289062
13267,92.7301025390625
13269,89.37867736816406
13271,91.52520751953125
13273,87.69355773925781
13275,86.81795501708984
13277,87.70406341552734
13279,92.72920227050781
13281,85.29341888427734
13283,92.60100555419922
13285,87.23605346679688
13287,88.01692962646484
13289,91.64017486572266
13291,85.17356872558594
13293,88.9957046508789
13295,89.20941162109375
13297,90.1388931274414
13299,90.42729187011719
13301,93.55301666259766
13303,92.95053100585938
13305,92.15502166748047
13307,87.5962142944336
13309,92.44730377197266
13311,87.79999542236328
13313,90.60555267333984
13315,89.92893981933594
13317,93.42184448242188
13319,92.4076919555664
13321,87.3587417602539
16001,87.73133087158203
16003,75.16011810302734
16005,82.25045776367188
16007,77.63585662841797
16009,71.5998306274414
16011,82.79547119140625
16013,77.68679809570312
16015,76.08607482910156
16017,71.15140533447266
16019,79.4216537475586
16021,67.52618408203125
16023,78.94672393798828
16025,74.84745025634766
16027,89.28080749511719
16029,79.18859100341797
16031,81.65263366699219
16033,76.25516510009766
16035,67.15830993652344
16037,70.38377380371094
16039,81.7330093383789
16041,82.04719543457031
16043,77.56110382080078
16045,85.15776824951172
16047,84.22097778320312
16049,69.64142608642578
16051,84.56739807128906
16053,83.67796325683594
16055,71.4646987915039
16057,71.61636352539062
16059,70.44286346435547
16061,69.93739318847656
16063,83.34232330322266
16065,81.38664245605469
16067,84.22659301757812
16069,75.19915008544922
16071,83.90005493164062
16073,82.70036315917969
16075,88.03376007080078
16077,82.55950927734375
16079,65.84147644042969
16081,76.98776245117188
16083,81.7033462524414
16085,71.31006622314453
16087,81.03512573242188
17001,79.023681640625
17003,86.6769790649414
17005,83.49520874023438
17007,74.27641296386719
17009,79.76284790039062
17011,77.525390625
17013,79.87168884277344
17015,76.33026885986328
17017,81.13980102539062
17019,81.2978515625
17021,83.41590881347656
17023,82.57746887207031
17025,82.92093658447266
17027,83.46028900146484
17029,82.12291717529297
17031,74.39826965332031
17033,83.54668426513672
17035,82.27957153320312
17037,75.03287506103516
17039,81.82758331298828
17041,81.77039337158203
17043,75.23930358886719
17045,81.11001586914062
17047,86.25939178466797
17049,82.01506042480469
17051,82.72661590576172
17053,79.08843994140625
17055,83.73936462402344
17057,80.34819793701172
17059,87.9620132446289
17061,80.75473022460938
17063,77.77439880371094
17065,86.29924011230469
17067,78.47209930419922
17069,87.4500503540039
17071,78.75881958007812
17073,77.66494750976562
17075,77.646728515625
17077,83.7226791381836
17079,82.0282211303711
17081,82.87409210205078
17083,80.81189727783203
17085,75.47280883789062
17087,85.4811019897461
17089,75.15840911865234
17091,76.74127197265625
17093,77.12593841552734
17095,78.50572967529297
17097,72.18280792236328
17099,77.4127426147461
17101,85.18028259277344
17103,76.39854431152344
17105,78.28021240234375
17107,82.38720703125
17109,79.05747985839844
17111,73.46022033691406
17113,80.5793228149414
17115,82.37894439697266
17117,82.21112823486328
17119,82.60857391357422
17121,82.36019134521484
17123,78.84735107421875
17125,81.68384552001953
17127,87.65641021728516
17129,82.11616516113281
17131,77.87960052490234
17133,82.9388656616211
17135,83.22103881835938
17137,81.19429779052734
17139,82.02399444580078
17141,75.5813980102539
17143,79.88504791259766
17145,82.65591430664062
17147,81.87028503417969
17149,79.48918914794922
17151,86.41072845458984
17153,86.99747467041016
17155,78.1899185180664
17157,83.01681518554688
17159,83.82661437988281
17161,77.6461410522461
17163,83.06116485595703
17165,86.19165802001953
17167,83.04682159423828
17169,79.84378814697266
17171,80.660888671875
17173,82.39759826660156
17175,78.23734283447266
17177,75.22146606445312
17179,81.14537048339844
17181,85.09129333496094
17183,80.16184997558594
17185,86.20365905761719
17187,78.31396484375
17189,82.63990020751953
17191,85.19937896728516
17193,88.07743835449219
17195,77.40225982666016
17197,76.080322265625
17199,84.23243713378906
17201,75.02839660644531
17203,79.76531219482422
18001,77.00285339355469
18003,76.52195739746094
18005,83.82056427001953
18007,76.37310028076172
18009,77.78474426269531
18011,77.9328384399414
18013,83.00285339355469
18015,77.32007598876953
18017,77.07560729980469
18019,87.61251831054688
18021,82.76840209960938
18023,77.82422637939453
18025,87.57743835449219
18027,86.10088348388672
18029,84.7924575805664
18031,81.87259674072266
18033,75.53644561767578
18035,79.09712219238281
18037,87.60478210449219
18039,75.3621826171875
18041,81.71415710449219
18043,87.3895492553711
18045,78.97660064697266
18047,83.24028778076172
18049,76.5849609375
18051,86.97738647460938
18053,78.03728485107422
18055,84.04032897949219
18057,78.46417236328125
18059,79.96736145019531
18061,87.49197387695312
18063,79.33100128173828
18065,79.57388305664062
18067,77.30345916748047
18069,76.299072265625
18071,85.39046478271484
18073,75.8624267578125
18075,78.3702392578125
18077,85.70006561279297
18079,84.69703674316406
18081,81.40633392333984
18083,85.53270721435547
18085,76.30085754394531
18087,74.85533905029297
18089,74.73573303222656
18091,74.7666015625
18093,84.98241424560547
18095,79.07040405273438
18097,80.06908416748047
18099,76.0018310546875
18101,86.43914031982422
18103,77.42594146728516
18105,82.83349609375
18107,78.4840087890625
18109,81.0972671508789
18111,76.10418701171875
18113,75.37872314453125
18115,85.39627075195312
18117,86.91825103759766
18119,82.54914855957031
18121,81.05937194824219
18123,86.9255142211914
18125,86.96665954589844
18127,74.56507873535156
18129,87.99908447265625
18131,76.3121109008789
18133,80.19670104980469
18135,79.33040618896484
18137,83.1346435546875
18139,80.91307830810547
18141,74.91360473632812
18143,86.78094482421875
18145,81.6778564453125
18147,87.67845153808594
18149,76.08917236328125
18151,74.47525024414062
18153,84.11743927001953
18155,85.595458984375
18157,77.41031646728516
18159,77.80999755859375
18161,82.88080596923828
18163,88.1119384765625
18165,80.87569427490234
18167,82.86251068115234
18169,77.27981567382812
18171,78.0999755859375
18173,88.06967163085938
18175,86.32494354248047
18177,81.30794525146484
18179,76.14569854736328
18181,76.25360870361328
18183,75.78641510009766
19001,77.57730102539062
19003,78.86471557617188
19005,73.80564880371094
19007,79.33607482910156
19009,76.7259292602539
19011,76.7724609375
19013,76.18199920654297
19015,75.7770004272461
19017,75.95215606689453
19019,75.48214721679688
19021,73.42127227783203
19023,75.40255737304688
19025,74.09669494628906
19027,75.22145080566406
19029,79.08390808105469
19031,77.2762451171875
19033,75.19618225097656
19035,73.89298248291016
19037,74.94913482666016
19039,79.13057708740234
19041,75.10262298583984
19043,74.37647247314453
19045,77.00991821289062
19047,75.09313201904297
19049,77.33341217041016
19051,78.19884490966797
19053,79.53633880615234
19055,74.65267181396484
19057,78.20243835449219
19059,74.96131134033203
19061,74.76752471923828
19063,75.36019897460938
19065,75.0083999633789
19067,75.33116149902344
19069,74.63705444335938
19071,82.45641326904297
19073,75.87393951416016
19075,75.51719665527344
19077,76.98274230957031
19079,74.08722686767578
19081,74.519287109375
19083,74.69310760498047
19085,77.9633560180664
19087,77.73155212402344
19089,74.43482208251953
19091,73.63661193847656
19093,73.63850402832031
19095,78.48609924316406
19097,76.22938537597656
19099,77.01532745361328
19101,77.05390167236328
19103,78.4787368774414
19105,76.28472900390625
19107,77.98751068115234
19109,75.04517364501953
19111,77.9868392944336
19113,77.0653076171875
19115,77.7767105102539
19117,79.10498046875
19119,75.01189422607422
19121,78.28799438476562
19123,78.18658447265625
19125,78.55386352539062
19127,76.06134796142578
19129,82.07671356201172
19131,75.13418579101562
19133,75.62508392333984
19135,78.94752502441406
19137,80.56710815429688
19139,77.36784362792969
19141,74.40623474121094
19143,74.61018371582031
19145,81.36215209960938
19147,75.51029205322266
19149,74.42378234863281
19151,74.1678237915039
19153,77.24476623535156
19155,80.3818130493164
19157,77.08802795410156
19159,78.71674346923828
19161,73.43148040771484
19163,77.3170166015625
19165,77.22720336914062
19167,74.71469116210938
19169,75.7044677734375
19171,76.52037048339844
19173,79.31446075439453
19175,77.71066284179688
19177,77.21115112304688
19179,78.0192642211914
19181,79.18082427978516
19183,77.9128646850586
19185,79.09013366699219
19187,73.69588470458984
19189,74.7183837890625
19191,74.19147491455078
19193,74.38846588134766
19195,75.18913269042969
19197,73.68220520019531
20001,73.9134750366211
20003,74.38021850585938
20005,80.42471313476562
20007,98.27208709716797
20009,92.15684509277344
20011,72.37327575683594
20013,81.52592468261719
20015,82.88310241699219
20017,79.52490234375
20019,83.19715118408203
20021,77.08159637451172
20023,93.2038803100586
20025,97.90470886230469
20027,83.83507537841797
20029,83.9488296508789
20031,75.92803192138672
20033,98.04974365234375
20035,86.64561462402344
20037,73.35503387451172
20039,91.01001739501953
20041,83.26742553710938
20043,80.2833023071289
20045,79.1570053100586
20047,96.70687103271484
20049,79.72430419921875
20051,93.62395477294922
20053,89.3252944946289
20055,98.9595718383789
20057,97.92390441894531
20059,76.55036926269531
20061,81.97245025634766
20063,96.07588958740234
20065,93.20045471191406
20067,98.73416137695312
20069,98.4300308227539
20071,94.71958923339844
20073,77.94405364990234
20075,97.28855895996094
20077,97.01789093017578
20079,85.70024871826172
20081,98.59034729003906
20083,98.66319274902344
20085,82.12779235839844
20087,80.44650268554688
20089,84.73509979248047
20091,76.34931182861328
20093,98.18167877197266
20095,94.19075775146484
20097,96.80075073242188
20099,78.76034545898438
20101,97.96231079101562
20103,79.26089477539062
20105,88.70333862304688
20107,73.58460998535156
20109,95.03215026855469
20111,77.71493530273438
20113,86.04613494873047
20115,82.05879974365234
20117,85.40353393554688
20119,97.41602325439453
20121,74.26493072509766
20123,86.30738067626953
20125,80.78897857666016
20127,80.20913696289062
20129,99.04740905761719
20131,83.19624328613281
20133,75.17952728271484
20135,97.5067367553711
20137,89.73726654052734
20139,78.14137268066406
20141,88.431640625
20143,85.14070129394531
20145,95.3730239868164
20147,87.07356262207031
20149,82.84664916992188
20151,96.34300994873047
20153,92.23033142089844
20155,91.4852294921875
20157,83.91303253173828
20159,90.21863555908203
20161,83.1729507446289
20163,90.4703140258789
20165,94.75941467285156
20167,91.87848663330078
20169,85.75738525390625
20171,97.28707122802734
20173,89.17811584472656
20175,98.1763687133789
20177,81.34175109863281
20179,93.94435119628906
20181,93.47068786621094
20183,85.65118408203125
20185,94.21715545654297
20187,99.06013488769531
20189,98.385986328125
20191,92.71826171875
20193,93.517333984375
20195,95.42487335205078
20197,80.89005279541016
20199,93.59559631347656
20201,84.30509948730469
20203,95.55677795410156
20205,77.5804672241211
20207,75.76472473144531
20209,78.25872039794922
21001,88.28350830078125
21003,89.82246398925781
21005,87.16999053955078
21007,87.96158599853516
21009,90.45833587646484
21011,85.93878173828125
21013,84.62353515625
21015,85.56442260742188
21017,86.05648803710938
21019,86.85713195800781
21021,86.91477966308594
21023,85.46381378173828
21025,88.70365142822266
21027,87.41148376464844
21029,87.42156982421875
21031,90.21336364746094
21033,89.26886749267578
21035,89.30609893798828
21037,86.01012420654297
21039,87.9779052734375
21041,86.44744110107422
21043,86.21255493164062
21045,87.31888580322266
21047,88.67356872558594
21049,86.90496063232422
21051,88.00192260742188
21053,88.58544921875
21055,88.61322784423828
21057,89.22064208984375
21059,88.7089614868164
21061,90.23759460449219
21063,86.3360824584961
21065,87.60344696044922
21067,86.59266662597656
21069,85.29904174804688
21071,87.79812622070312
21073,86.96356201171875
21075,86.96818542480469
21077,86.29541015625
21079,87.0698013305664
21081,85.47197723388672
21083,88.34965515136719
21085,88.87419891357422
21087,88.91394805908203
21089,86.85860443115234
21091,86.94864654541016
21093,87.44976806640625
21095,82.60038757324219
21097,85.48851013183594
21099,89.514892578125
21101,89.28431701660156
21103,86.50138854980469
21105,87.44344329833984
21107,90.23731994628906
21109,86.73201751708984
21111,87.97169494628906
21113,87.13391876220703
21115,88.07909393310547
21117,85.56040954589844
21119,86.68701934814453
21121,87.36593627929688
21123,87.53764343261719
21125,87.69037628173828
21127,87.86116790771484
21129,88.2662582397461
21131,86.51988220214844
21133,84.54517364501953
21135,85.72716522216797
21137,86.7994613647461
21139,88.17847442626953
21141,89.81731414794922
21143,89.08615112304688
21145,88.63880157470703
21147,87.9541015625
21149,90.14431762695312
21151,87.2471694946289
21153,87.82133483886719
21155,87.45489501953125
21157,89.218994140625
21159,88.807861328125
21161,85.47296905517578
21163,87.1811752319336
21165,86.11227416992188
21167,87.2110824584961
21169,89.34754943847656
21171,89.4424057006836
21173,86.591796875
21175,86.95223999023438
21177,90.2430419921875
21179,87.2959976196289
21181,85.64519500732422
21183,89.31927490234375
21185,87.28578186035156
21187,86.01702117919922
21189,88.50267028808594
21191,85.62496948242188
21193,87.45586395263672
21195,86.79308319091797
21197,87.26518249511719
21199,88.02091217041016
21201,85.51923370361328
21203,86.69953918457031
21205,84.98238372802734
21207,88.25764465332031
21209,86.07393646240234
21211,86.87619018554688
21213,89.72474670410156
21215,87.2554702758789
21217,87.84226989746094
21219,89.12895965576172
21221,88.94136047363281
21223,86.4921875
21225,89.10651397705078
21227,90.54715728759766
21229,87.17906951904297
21231,88.50836944580078
21233,89.99019622802734
21235,87.4080810546875
21237,87.57987213134766
21239,87.08245086669922
22001,91.87385559082031
22003,92.58210754394531
22005,89.05001068115234
22007,88.54710388183594
22009,92.6801986694336
22011,92.63894653320312
22013,95.1350326538086
22015,95.21033477783203
22017,95.14493560791016
22019,91.82765197753906
22021,93.06318664550781
22023,89.88892364501953
22025,92.7472915649414
22027,94.648193359375
22029,92.47586059570312
22031,94.8272933959961
22033,89.55410766601562
22035,90.92562866210938
22037,89.5739974975586
22039,92.6623764038086
22041,92.79853057861328
22043,93.17317199707031
22045,89.69862365722656
22047,89.85070037841797
22049,94.20169067382812
22051,86.17028045654297
22053,91.77256774902344
22055,91.46244812011719
22057,86.21906280517578
22059,92.68993377685547
22061,94.49627685546875
22063,89.07412719726562
22065,91.5125732421875
22067,92.75267028808594
22069,94.14825439453125
22071,86.85323333740234
22073,93.70103454589844
22075,85.27973175048828
22077,90.95557403564453
22079,93.31233215332031
22081,95.32708740234375
22083,92.83626556396484
22085,93.83056640625
22087,85.97732543945312
22089,87.11786651611328
22091,89.52824401855469
22093,88.47802734375
22095,88.1143798828125
22097,91.80841827392578
22099,90.17869567871094
22101,88.50128936767578
22103,87.749755859375
22105,88.92845153808594
22107,92.26585388183594
22109,86.68987274169922
22111,93.82223510742188
22113,90.85215759277344
22115,92.89627838134766
22117,88.22523498535156
22119,95.18340301513672
22121,90.0477523803711
22123,91.5983657836914
22125,90.4480209350586
22127,93.7542724609375
23001,75.76766967773438
23003,65.41484832763672
23005,78.04476928710938
23007,66.77166748046875
23009,73.95930480957031
23011,74.88488006591797
23013,74.50080871582031
23015,75.67742156982422
23017,71.11331176757812
23019,70.65111541748047
23021,65.88844299316406
23023,76.73550415039062
23025,65.56603240966797
23027,73.71397399902344
23029,72.57291412353516
23031,81.23368835449219
24001,86.61060333251953
24003,89.99156188964844
24005,88.58950805664062
24009,89.46405792236328
24011,93.18199157714844
24013,87.07443237304688
24015,89.99871826171875
24017,90.35379028320312
24019,92.46878814697266
24021,87.62175750732422
24023,79.93724822998047
24025,89.2549057006836
24027,88.10689544677734
24029,91.2244873046875
24031,88.02760314941406
24033,89.90863800048828
24035,91.68600463867188
24037,89.83007049560547
24039,93.46182250976562
24041,91.59053802490234
24043,88.2720718383789
24045,94.0046157836914
24047,93.45452880859375
24510,90.36708068847656
25001,89.28785705566406
25003,79.9561767578125
25005,89.67898559570312
25007,89.83479309082031
25009,85.39973449707031
25011,83.19841003417969
25013,84.37398529052734
25015,83.60385131835938
25017,87.45938110351562
25019,88.1915512084961
25021,89.18392181396484
25023,89.83868408203125
25025,89.287109375
25027,84.22753143310547
26001,67.60054016113281
26003,67.46476745605469
26005,72.18209838867188
26007,67.6906967163086
26009,69.81986236572266
26011,69.24857330322266
26013,68.93450927734375
26015,71.79449462890625
26017,69.75200653076172
26019,68.68849182128906
26021,73.35745239257812
26023,74.42294311523438
26025,73.3529281616211
26027,73.74880981445312
26029,69.86746978759766
26031,68.29579162597656
26033,66.41500091552734
26035,68.87834167480469
26037,72.39604187011719
26039,68.78883361816406
26041,68.96076965332031
26043,69.80946350097656
26045,72.90782928466797
26047,67.94837188720703
26049,73.64623260498047
26051,69.00045776367188
26053,69.7088394165039
26055,69.62664031982422
26057,70.9614486694336
26059,74.7613525390625
26061,71.37084197998047
26063,67.53736877441406
26065,74.36453247070312
26067,71.67330932617188
26069,68.56443786621094
26071,68.54474639892578
26073,69.80147552490234
26075,75.28065490722656
26077,72.50714874267578
26079,69.21269226074219
26081,71.60472106933594
26083,68.90715026855469
26085,69.94326782226562
26087,72.3256607055664
26089,68.39596557617188
26091,77.73040771484375
26093,75.47737121582031
26095,67.9206314086914
26097,66.88264465332031
26099,74.08515167236328
26101,69.01473236083984
26103,68.75279235839844
26105,69.80226135253906
26107,69.5372314453125
26109,70.1133804321289
26111,69.74761962890625
26113,69.3051986694336
26115,79.51777648925781
26117,70.6060791015625
26119,68.570556640625
26121,71.21859741210938
26123,70.57705688476562
26125,75.23786163330078
26127,70.61463928222656
26129,68.75633239746094
26131,71.64588928222656
26133,69.12662506103516
26135,68.37399291992188
26137,68.07666778564453
26139,71.82047271728516
26141,67.1101303100586
26143,68.88226318359375
26145,71.47064971923828
26147,71.5756607055664
26149,73.86925506591797
26151,68.68736267089844
26153,68.31443786621094
26155,73.08231353759766
26157,70.58234405517578
26159,72.9105224609375
26161,77.2267074584961
