GEOID,tmax
01001,81.96023559570312
01003,82.08663177490234
01005,82.19142150878906
01007,82.09127807617188
01009,79.123779296875
01011,81.72219848632812
01013,81.98130798339844
01015,80.07981872558594
01017,80.20496368408203
01019,79.63432312011719
01021,81.35470581054688
01023,81.79578399658203
01025,82.22953796386719
01027,79.5843276977539
01029,79.30841827392578
01031,82.69175720214844
01033,80.38249969482422
01035,82.09537506103516
01037,80.83038330078125
01039,82.5607681274414
01041,82.00175476074219
01043,78.93824768066406
01045,82.94033813476562
01047,82.67296600341797
01049,77.6231460571289
01051,81.7022933959961
01053,82.46390533447266
01055,79.52369689941406
01057,81.6880111694336
01059,80.1434326171875
01061,83.48700714111328
01063,82.78887939453125
01065,82.84378051757812
01067,82.98251342773438
01069,83.77662658691406
01071,77.4933853149414
01073,80.86985778808594
01075,82.35868072509766
01077,79.76162719726562
01079,78.84880828857422
01081,80.75395965576172
01083,78.24386596679688
01085,82.36041259765625
01087,81.71368408203125
01089,77.96436309814453
01091,82.47953033447266
01093,80.9842529296875
01095,78.24015808105469
01097,81.46339416503906
01099,82.27151489257812
01101,82.17605590820312
01103,78.36021423339844
01105,82.58047485351562
01107,82.70230102539062
01109,81.99639129638672
01111,79.73444366455078
01113,81.9133071899414
01115,80.05268096923828
01117,81.0932846069336
01119,82.18209075927734
01121,80.76393127441406
01123,80.69591522216797
01125,82.4166488647461
01127,80.96153259277344
01129,82.17465209960938
01131,82.53313446044922
01133,79.4888916015625
04001,80.6717529296875
04003,86.29329681396484
04005,80.3528823852539
04007,82.99829864501953
04009,85.01953887939453
04011,80.6724624633789
04012,97.70459747314453
04013,95.02281951904297
04015,86.6007308959961
04017,82.06330871582031
04019,91.02507781982422
04021,92.61714172363281
04023,85.73284912109375
04025,84.18098449707031
04027,97.52583312988281
05001,80.62898254394531
05003,79.34413146972656
05005,80.29166412353516
05007,77.2956771850586
05009,78.95601654052734
05011,78.50833892822266
05013,77.61563873291016
05015,77.91239166259766
05017,80.65625
05019,75.71808624267578
05021,79.31377410888672
05023,79.35900115966797
05025,78.51191711425781
05027,74.77500915527344
05029,78.1478271484375
05031,79.2967529296875
05033,76.66117095947266
05035,81.41059875488281
05037,80.40293884277344
05039,77.0771713256836
05041,80.95230865478516
05043,79.71314239501953
05045,79.10797882080078
05047,76.051513671875
05049,80.48954772949219
05051,74.93302154541016
05053,77.96292877197266
05055,78.89339447021484
05057,74.53389739990234
05059,76.05615234375
05061,73.83458709716797
05063,79.85757446289062
05065,80.08334350585938
05067,79.77840423583984
05069,79.39270782470703
05071,75.9036636352539
05073,73.94590759277344
05075,79.49079895019531
05077,81.23500061035156
05079,79.77172088623047
05081,73.901123046875
05083,75.27075958251953
05085,79.90495300292969
05087,75.71574401855469
05089,80.0032730102539
05091,73.50919342041016
05093,80.24320983886719
05095,80.7800064086914
05097,73.36991119384766
05099,75.26507568359375
05101,76.15036010742188
05103,76.50926208496094
05105,76.73810577392578
05107,81.48918151855469
05109,74.13819885253906
05111,79.91484069824219
05113,72.71076965332031
05115,76.82396697998047
05117,80.35044860839844
05119,78.70650482177734
05121,79.69145965576172
05123,80.8994369506836
05125,76.95169067382812
05127,74.08181762695312
05129,77.94221496582031
05131,76.2925033569336
05133,74.03551483154297
05135,79.92478942871094
05137,79.05835723876953
05139,76.84548950195312
05141,77.95611572265625
05143,76.23766326904297
05145,80.02289581298828
05147,80.31237030029297
05149,74.98017120361328
06001,68.61602020263672
06003,59.11139678955078
06005,75.2798080444336
06007,80.6254653930664
06009,76.04331970214844
06011,83.21820831298828
06013,72.55573272705078
06015,59.724830627441406
06017,69.9214859008789
06019,77.5298843383789
06021,80.6437759399414
06023,61.06547927856445
06025,98.11105346679688
06027,86.41461944580078
06029,81.70763397216797
06031,85.34886169433594
06033,71.62709045410156
06035,68.69847869873047
06037,76.8410415649414
06039,77.28777313232422
06041,64.75763702392578
06043,74.81968688964844
06045,66.63258361816406
06047,82.72547912597656
06049,65.94769287109375
06051,66.43474578857422
06053,78.27375030517578
06055,77.28072357177734
06057,70.06402587890625
06059,74.4477767944336
06061,71.60997009277344
06063,67.55862426757812
06065,90.78986358642578
06067,82.93748474121094
06069,76.5540542602539
06071,88.55802917480469
06073,80.5313720703125
06075,61.969825744628906
06077,80.11772918701172
06079,79.18290710449219
06081,62.095252990722656
06083,71.98727416992188
06085,70.13248443603516
06087,66.87303924560547
06089,75.5570297241211
06091,65.42041778564453
06093,63.2716064453125
06095,78.31741333007812
06097,71.33199310302734
06099,79.83284759521484
06101,86.55094146728516
06103,77.7727279663086
06105,65.36661529541016
06107,76.37432861328125
06109,66.5283203125
06111,72.958740234375
06113,83.18099212646484
06115,81.97624206542969
08001,85.21320343017578
08003,76.34652709960938
08005,84.22738647460938
08007,74.37117767333984
08009,85.66915130615234
08011,88.59664916992188
08013,76.60858917236328
08014,84.46613311767578
08015,66.63030242919922
08017,88.25579071044922
08019,64.98745727539062
08021,70.58405303955078
08023,71.61016082763672
08025,88.67259979248047
08027,70.2879867553711
08029,78.0185317993164
08031,84.3792953491211
08033,70.98072052001953
08035,79.0550765991211
08037,68.92321014404297
08039,82.97357940673828
08041,81.40565490722656
08043,76.40623474121094
08045,72.16291046142578
08047,68.26744079589844
08049,67.35879516601562
08051,68.45830535888672
08053,63.27885055541992
08055,77.30915069580078
08057,67.45269012451172
08059,77.5438003540039
08061,88.6199951171875
08063,88.02143096923828
08065,62.39979934692383
08067,74.30721282958984
08069,73.42243194580078
08071,82.24761199951172
08073,86.62261199951172
08075,86.96627807617188
08077,77.14049530029297
08079,65.47576904296875
08081,76.84815979003906
08083,78.4244155883789
08085,78.59252166748047
08087,86.48542022705078
08089,88.51798248291016
08091,70.81605529785156
08093,67.17268371582031
08095,87.28971099853516
08097,66.02034759521484
08099,88.19164276123047
08101,86.7744140625
08103,75.01836395263672
08105,71.07185363769531
08107,70.91395568847656
08109,69.95616912841797
08111,59.89497375488281
08113,73.85249328613281
08115,87.57202911376953
08117,63.657981872558594
08119,69.67052459716797
08121,87.10730743408203
08123,83.99063110351562
08125,88.12775421142578
09001,60.68075180053711
09003,59.55256652832031
09005,57.08787155151367
09007,60.49514389038086
09009,60.22013473510742
09011,61.048255920410156
09013,59.2136116027832
09015,60.41495895385742
10001,68.67422485351562
10003,68.37803649902344
10005,68.34774017333984
11001,71.826171875
12001,85.93396759033203
12003,82.8243408203125
12005,83.09004211425781
12007,84.02859497070312
12009,85.21805572509766
12011,90.62106323242188
12013,84.87924194335938
12015,87.41260528564453
12017,88.1731185913086
12019,83.02550506591797
12021,89.03302001953125
12023,84.22665405273438
12027,89.21928405761719
12029,86.00475311279297
12031,80.79517364501953
12033,82.28901672363281
12035,83.1313705444336
12037,84.00538635253906
12039,84.9540786743164
12041,86.4721908569336
12043,89.06316375732422
12045,84.44711303710938
12047,84.22648620605469
12049,89.94699096679688
12051,89.46417999267578
12053,89.08768463134766
12055,89.50102996826172
12057,89.01358795166016
12059,83.97261810302734
12061,87.47416687011719
12063,84.49334716796875
12065,85.22017669677734
12067,85.83236694335938
12069,88.865478515625
12071,86.66353607177734
12073,85.36778259277344
12075,86.95710754394531
12077,85.44060516357422
12079,85.21377563476562
12081,89.08857727050781
12083,87.6080551147461
12085,87.69647216796875
12086,91.0597152709961
12087,88.80330657958984
12089,80.5396957397461
12091,82.64492797851562
12093,89.0498046875
12095,88.44807434082031
12097,89.05757904052734
12099,89.39146423339844
12101,89.65302276611328
12103,86.6482925415039
12105,90.08782196044922
12107,84.74906921386719
12109,81.099853515625
12111,87.31549835205078
12113,82.32931518554688
12115,87.92495727539062
12117,87.45413208007812
12119,89.6931381225586
12121,85.06696319580078
12123,85.04142761230469
12125,84.30477142333984
12127,84.66612243652344
12129,84.70440673828125
12131,82.94763946533203
12133,84.27862548828125
13001,81.87596893310547
13003,82.99951171875
13005,82.1270751953125
13007,84.24488067626953
13009,81.48731994628906
13011,77.3312759399414
13013,77.84130096435547
13015,79.3131332397461
13017,83.1341323852539
13019,83.60736083984375
13021,82.00006866455078
13023,82.6556167602539
13025,81.06221771240234
13027,84.68435668945312
13029,79.96240997314453
13031,81.32549285888672
13033,81.12946319580078
13035,80.25293731689453
13037,83.66039276123047
13039,79.4183349609375
13043,81.73088836669922
13045,79.32485961914062
13047,77.7904281616211
13049,81.58531951904297
13051,78.70497131347656
13053,81.98770904541016
13055,78.70729064941406
13057,78.43519592285156
13059,77.942626953125
13061,83.03121948242188
13063,79.17401123046875
13065,82.9681167602539
13067,79.0087890625
13069,82.7218017578125
13071,84.26713562011719
13073,80.1495132446289
13075,84.06832885742188
13077,79.80376434326172
13079,81.83233642578125
13081,83.38457489013672
13083,76.62608337402344
13085,76.84616088867188
13087,84.70002746582031
13089,78.76555633544922
13091,82.83283996582031
13093,83.06810760498047
13095,84.07329559326172
13097,79.26219177246094
13099,83.7353515625
13101,83.64569854736328
13103,80.5370864868164
13105,77.87873840332031
13107,81.87246704101562
13109,81.45479583740234
13111,75.40856170654297
13113,79.55130004882812
13115,79.55426788330078
13117,77.61006164550781
13119,77.18208312988281
13121,78.9990005493164
13123,76.15860748291016
13125,80.84182739257812
13127,78.88150787353516
13129,79.14386749267578
13131,84.76553344726562
13133,79.47241973876953
13135,78.00821685791016
13137,75.83623504638672
13139,77.08047485351562
13141,80.64268493652344
13143,78.88478088378906
13145,80.59839630126953
13147,76.94837188720703
13149,80.03335571289062
13151,79.51388549804688
13153,82.63117218017578
13155,83.28952026367188
13157,77.61997985839844
13159,80.46617889404297
13161,82.42436218261719
13163,81.31324768066406
13165,81.50861358642578
13167,81.98402404785156
13169,81.35505676269531
13171,80.3031234741211
13173,83.60902404785156
13175,82.48458099365234
13177,83.63174438476562
13179,79.78453063964844
13181,79.41741943359375
13183,80.88479614257812
13185,84.2074203491211
13187,76.01750183105469
13189,80.14723205566406
13191,78.68119049072266
13193,82.62088775634766
13195,77.41488647460938
13197,81.73631286621094
13199,80.0562744140625
13201,84.21098327636719
13205,84.41049194335938
13207,81.09745788574219
13209,82.3141860961914
13211,79.42436981201172
13213,78.06246185302734
13215,81.7041244506836
13217,79.4318618774414
13219,78.40411376953125
13221,78.4459457397461
13223,79.13184356689453
13225,82.16200256347656
13227,77.3779296875
13229,81.73404693603516
13231,80.03217315673828
13233,79.46432495117188
13235,83.07295989990234
13237,80.54766082763672
13239,82.53411865234375
13241,74.204345703125
13243,82.8011703491211
13245,80.64344024658203
13247,79.07764434814453
13249,82.2461929321289
13251,81.1851806640625
13253,84.4921646118164
13255,79.80146026611328
13257,76.98078155517578
13259,82.20067596435547
13261,82.91439819335938
13263,81.07991027832031
13265,79.62604522705078
13267,81.63277435302734
13269,81.78462982177734
13271,82.93472290039062
13273,83.22804260253906
13275,84.85269165039062
13277,83.6941909790039
13279,82.07215118408203
13281,74.03199768066406
13283,82.2168197631836
13285,80.31197357177734
13287,83.45360565185547
13289,82.197509765625
13291,74.55872344970703
13293,80.84286499023438
13295,77.50225830078125
13297,78.47997283935547
13299,82.19517517089844
13301,80.21614837646484
13303,81.6103286743164
13305,81.07494354248047
13307,82.41600799560547
13309,82.69855499267578
13311,75.7215576171875
13313,78.2667236328125
13315,83.2291488647461
13317,79.09037017822266
13319,82.09004974365234
13321,83.79989624023438
16001,73.78770446777344
16003,59.805389404296875
16005,69.04761505126953
16007,65.57673645019531
16009,64.14149475097656
16011,70.7125244140625
16013,68.52979278564453
16015,65.07503509521484
16017,64.0306167602539
16019,67.03839111328125
16021,60.120567321777344
16023,68.8741683959961
16025,66.48572540283203
16027,75.09051513671875
16029,65.09596252441406
16031,71.43154907226562
16033,66.57867431640625
16035,59.18655776977539
16037,63.50309753417969
16039,70.28829956054688
16041,69.39585876464844
16043,67.5351333618164
16045,69.55643463134766
16047,75.10376739501953
16049,57.829166412353516
16051,71.78378295898438
16053,75.93985748291016
16055,65.32354736328125
16057,63.848392486572266
16059,62.513404846191406
16061,59.800411224365234
16063,73.85929870605469
16065,69.60514068603516
16067,74.43026733398438
16069,65.05463409423828
16071,70.71737670898438
16073,69.1397705078125
16075,72.74938201904297
16077,71.17057800292969
16079,58.69282913208008
16081,65.995361328125
16083,73.52162170410156
16085,61.110687255859375
16087,64.75341033935547
17001,82.60609436035156
17003,80.00099182128906
17005,81.02961730957031
17007,85.68238067626953
17009,82.91149139404297
17011,83.88899230957031
17013,83.17224884033203
17015,84.25042724609375
17017,83.31402587890625
17019,78.77607727050781
17021,81.17334747314453
17023,76.11575317382812
17025,77.62998962402344
17027,81.01482391357422
17029,77.2818374633789
17031,82.57266998291016
17033,75.85057830810547
17035,77.02812194824219
17037,84.4065933227539
17039,80.99706268310547
17041,77.90728759765625
17043,83.41443634033203
17045,76.53933715820312
17047,76.32801818847656
17049,78.00448608398438
17051,79.62431335449219
17053,79.9798355102539
17055,78.93777465820312
17057,83.46575927734375
17059,77.36366271972656
17061,83.08981323242188
17063,82.56119537353516
17065,77.72866821289062
17067,83.09941864013672
17069,77.67394256591797
17071,83.70230102539062
17073,83.45178985595703
17075,79.70001983642578
17077,80.38401794433594
17079,76.71286010742188
17081,78.8750228881836
17083,83.04143524169922
17085,84.70571899414062
17087,78.83818817138672
17089,84.1456069946289
17091,80.90782928466797
17093,83.3056411743164
17095,83.36054992675781
17097,84.51025390625
17099,83.31056213378906
17101,75.67007446289062
17103,84.43498229980469
17105,81.60783386230469
17107,82.48050689697266
17109,83.23403930664062
17111,85.27024841308594
17113,81.26949310302734
17115,80.59788513183594
17117,82.3790283203125
17119,82.46367645263672
17121,78.90681457519531
17123,83.30401611328125
17125,83.50111389160156
17127,79.00923156738281
17129,83.07151794433594
17131,83.85281372070312
17133,83.359619140625
17135,81.26985168457031
17137,82.9419937133789
17139,78.85753631591797
17141,85.11334228515625
17143,83.41695404052734
17145,80.50222778320312
17147,79.6331787109375
17149,82.75969696044922
17151,78.24433135986328
17153,79.73731231689453
17155,83.7202377319336
17157,82.21997833251953
17159,76.42757415771484
17161,83.7767105102539
17163,82.72376251220703
17165,77.99085235595703
17167,82.49392700195312
17169,83.22504425048828
17171,83.1376953125
17173,79.14306640625
17175,83.41265106201172
17177,85.55089569091797
17179,83.0921630859375
17181,79.73776245117188
17183,77.83294677734375
17185,75.80795288085938
17187,83.44741821289062
17189,80.77955627441406
17191,77.443603515625
17193,76.82279968261719
17195,84.06901550292969
17197,81.9853744506836
17199,78.89537811279297
17201,86.0646743774414
17203,82.67105865478516
18001,71.46797180175781
18003,71.79997253417969
18005,73.88253021240234
18007,77.82776641845703
18009,72.71708679199219
18011,74.27123260498047
18013,73.76268005371094
18015,76.07086181640625
18017,75.63754272460938
18019,73.6383056640625
18021,75.06121826171875
18023,74.88927459716797
18025,73.65284729003906
18027,74.66109466552734
18029,72.22334289550781
18031,72.81739044189453
18033,71.13744354248047
18035,72.65546417236328
18037,74.14912414550781
18039,74.3326416015625
18041,72.17538452148438
18043,73.452392578125
18045,76.6060562133789
18047,72.15799713134766
18049,75.5351333618164
18051,75.1842269897461
18053,73.70133972167969
18055,74.53205108642578
18057,74.0414047241211
18059,73.44078063964844
18061,73.51486206054688
18063,74.02503967285156
18065,72.30674743652344
18067,74.6080551147461
18069,73.4140625
18071,73.93846893310547
18073,78.50579071044922
18075,71.57089233398438
18077,72.99596405029297
18079,73.46734619140625
18081,73.83091735839844
18083,75.13402557373047
18085,74.26173400878906
18087,72.56145477294922
18089,79.98881530761719
18091,77.77813720703125
18093,73.9372787475586
18095,73.58235931396484
18097,74.03387451171875
18099,75.69270324707031
18101,74.2665023803711
18103,74.85462188720703
18105,73.8674545288086
18107,75.23405456542969
18109,74.12028503417969
18111,79.20280456542969
18113,72.57549285888672
18115,72.32485961914062
18117,73.69219970703125
18119,74.34022521972656
18121,75.74005126953125
18123,73.94464874267578
18125,74.59139251708984
18127,78.81825256347656
18129,76.08868408203125
18131,77.13551330566406
18133,74.45381927490234
18135,71.18364715576172
18137,72.3049087524414
18139,72.68177032470703
18141,76.12749481201172
18143,73.71917724609375
18145,73.6302261352539
18147,74.45451354980469
18149,77.30694580078125
18151,70.76457977294922
18153,75.42548370361328
18155,72.32939147949219
18157,76.39976501464844
18159,74.1939468383789
18161,71.74070739746094
18163,75.29695129394531
18165,76.65386962890625
18167,75.75617980957031
18169,74.30487823486328
18171,77.39806365966797
18173,74.6166000366211
18175,73.3724365234375
18177,71.55469512939453
18179,72.50556182861328
18181,77.15251159667969
18183,73.15553283691406
19001,84.01800537109375
19003,83.319091796875
19005,89.35785675048828
19007,83.1677017211914
19009,85.20085144042969
19011,87.17913818359375
19013,89.41535186767578
19015,87.843505859375
19017,90.63806915283203
19019,88.59358978271484
19021,88.73346710205078
19023,91.14533996582031
19025,88.69207000732422
19027,86.73138427734375
19029,84.45733642578125
19031,85.04417419433594
19033,91.0590591430664
19035,89.04464721679688
19037,91.05756378173828
19039,82.89035034179688
19041,90.25338745117188
19043,89.0212173461914
19045,83.85994720458984
19047,85.94054412841797
19049,86.06837463378906
19051,83.37820434570312
19053,82.50141143798828
19055,87.70679473876953
19057,83.7911605834961
19059,91.09001159667969
19061,86.24488067626953
19063,91.5737533569336
19065,89.77476501464844
19067,91.7729263305664
19069,90.73707580566406
19071,85.14261627197266
19073,87.79464721679688
19075,89.41899108886719
19077,85.85060119628906
19079,89.43314361572266
19081,90.66497039794922
19083,89.40074920654297
19085,86.48583984375
19087,83.91795349121094
19089,90.50064086914062
19091,90.9313735961914
19093,87.3148422241211
19095,85.74298858642578
19097,84.40393829345703
19099,85.85620880126953
19101,83.95781707763672
19103,85.740478515625
19105,85.89810180664062
19107,84.63159942626953
19109,91.18596649169922
19111,83.37236785888672
19113,86.92416381835938
19115,84.60203552246094
19117,83.4189453125
19119,92.11116790771484
19121,84.00767517089844
19123,84.6608657836914
19125,84.55565643310547
19127,87.62207794189453
19129,85.43164825439453
19131,91.10755157470703
19133,87.78598022460938
19135,83.76518249511719
19137,84.36195373535156
19139,84.74097442626953
19141,90.32540893554688
19143,91.0372543334961
19145,83.91754913330078
19147,91.10318756103516
19149,90.5600814819336
19151,89.93870544433594
19153,85.92515563964844
19155,85.4374771118164
19157,85.65738677978516
19159,81.95557403564453
19161,87.4181137084961
19163,83.77372741699219
19165,85.1947250366211
19167,91.58909606933594
19169,87.79410552978516
19171,87.55126953125
19173,82.4195327758789
19175,82.72418212890625
19177,83.53424072265625
19179,83.96434783935547
19181,84.1607666015625
19183,84.75596618652344
19185,82.94925689697266
19187,89.58023834228516
19189,89.89645385742188
19191,89.8653793334961
19193,88.95542907714844
19195,90.29276275634766
19197,90.60159301757812
20001,75.4036865234375
20003,75.75052642822266
20005,81.22749328613281
20007,79.63484191894531
20009,83.87218475341797
20011,75.06314086914062
20013,82.49977111816406
20015,77.1148681640625
20017,78.8658676147461
20019,76.23310852050781
20021,76.1077651977539
20023,88.47129821777344
20025,83.6594009399414
20027,83.03458404541016
20029,83.69376373291016
20031,77.19637298583984
20033,81.61475372314453
20035,75.71620178222656
20037,75.33812713623047
20039,89.68756103515625
20041,82.01010131835938
20043,81.72903442382812
20045,78.53076171875
20047,83.4677505493164
20049,76.25508117675781
20051,87.04537963867188
20053,82.80206298828125
20055,86.93070983886719
20057,84.0879135131836
20059,76.96876525878906
20061,81.75062561035156
20063,89.26026153564453
20065,89.25065612792969
20067,86.80811309814453
20069,85.41515350341797
20071,89.00894927978516
20073,77.13835144042969
20075,88.21430206298828
20077,77.29724884033203
20079,79.47608184814453
20081,85.89742279052734
20083,85.65423583984375
20085,81.59249877929688
20087,80.23564910888672
20089,85.40850830078125
20091,77.57245635986328
20093,87.77001190185547
20095,78.87323760986328
20097,82.07789611816406
20099,75.85913848876953
20101,87.79293823242188
20103,79.4875717163086
20105,83.86295318603516
20107,75.26433563232422
20109,90.08268737792969
20111,78.8174057006836
20113,81.07205200195312
20115,79.95755767822266
20117,82.99897003173828
20119,84.80606079101562
20121,76.0628662109375
20123,84.60884094238281
20125,76.28318786621094
20127,80.2361831665039
20129,86.36163330078125
20131,82.51176452636719
20133,75.50749206542969
20135,87.01421356201172
20137,89.61724853515625
20139,78.59376525878906
20141,86.3219985961914
20143,83.11640930175781
20145,84.39837646484375
20147,88.96844482421875
20149,82.13761901855469
20151,80.79906463623047
20153,89.00304412841797
20155,80.54022979736328
20157,84.58423614501953
20159,82.0110092163086
20161,82.46247863769531
20163,88.38059997558594
20165,85.76409149169922
20167,85.25821685791016
20169,82.49657440185547
20171,88.59868621826172
20173,77.99190521240234
20175,85.58473205566406
20177,80.48728942871094
20179,89.4349365234375
20181,89.07447052001953
20183,87.11624908447266
20185,82.31029510498047
20187,87.2034683227539
20189,86.09337615966797
20191,76.28994750976562
20193,89.45135498046875
20195,88.23728942871094
20197,80.6529541015625
20199,89.63763427734375
20201,83.6969985961914
20203,89.08777618408203
20205,76.32701110839844
20207,76.52391052246094
20209,78.96575164794922
21001,74.44922637939453
21003,75.82990264892578
21005,72.86430358886719
21007,79.59162902832031
21009,74.96515655517578
21011,71.54998779296875
21013,73.59469604492188
21015,71.78443145751953
21017,71.10661315917969
21019,71.91092681884766
21021,72.94817352294922
21023,70.81797790527344
21025,73.88677215576172
21027,73.8614730834961
21029,73.87452697753906
21031,75.83724975585938
21033,77.95481872558594
21035,79.38644409179688
21037,71.47913360595703
21039,79.6196517944336
21041,72.75847625732422
21043,71.2790298461914
21045,73.572265625
21047,78.01994323730469
21049,71.66658020019531
21051,74.18508911132812
21053,75.04080200195312
21055,77.73397827148438
21057,75.44002532958984
21059,75.0014419555664
21061,74.77271270751953
21063,71.7745132446289
21065,72.82667541503906
21067,71.51529693603516
21069,70.96517944335938
21071,73.7590560913086
21073,72.39906311035156
21075,79.96704864501953
21077,72.29154205322266
21079,72.85904693603516
21081,71.3392562866211
21083,79.40178680419922
21085,74.26714324951172
21087,74.33511352539062
21089,71.28339385986328
21091,74.2604751586914
21093,73.57453918457031
21095,71.87360382080078
21097,71.0672378540039
21099,74.17912292480469
21101,75.76976776123047
21103,72.48847961425781
21105,79.77700805664062
21107,77.13043975830078
21109,72.86846923828125
21111,73.78892517089844
21113,72.22864532470703
21115,73.16053771972656
21117,71.33625793457031
21119,73.3375473022461
21121,74.57311248779297
21123,73.6043472290039
21125,74.09896850585938
21127,72.54818725585938
21129,73.47931671142578
21131,73.52860260009766
21133,72.69112396240234
21135,70.73576354980469
21137,73.0466079711914
21139,78.46943664550781
21141,77.10537719726562
21143,78.55316925048828
21145,79.24139404296875
21147,74.83072662353516
21149,75.92042541503906
21151,72.57585144042969
21153,73.15414428710938
21155,73.71566009521484
21157,79.10559844970703
21159,73.197021484375
21161,70.67976379394531
21163,73.56781005859375
21165,71.76274108886719
21167,72.84619903564453
21169,74.54965209960938
21171,75.31497192382812
21173,71.49909973144531
21175,72.41796112060547
21177,76.6585464477539
21179,73.80921173095703
21181,70.93801879882812
21183,75.28150939941406
21185,73.16105651855469
21187,71.87102508544922
21189,73.96278381347656
21191,71.21610260009766
21193,73.80754852294922
21195,73.25199890136719
21197,72.37017059326172
21199,74.3102035522461
21201,70.8528060913086
21203,73.11322784423828
21205,71.22195434570312
21207,74.71369934082031
21209,71.4196548461914
21211,72.80025482177734
21213,76.63506317138672
21215,73.51190948486328
21217,73.91401672363281
21219,77.65142059326172
21221,78.77791595458984
21223,72.88475799560547
21225,76.96640014648438
21227,75.85527038574219
21229,73.44646453857422
21231,74.8957290649414
21233,76.74827575683594
21235,74.96864318847656
21237,72.83684539794922
21239,72.226806640625
22001,77.9521484375
22003,75.9291763305664
22005,80.51644134521484
22007,80.66635131835938
22009,76.77335357666016
22011,75.0464859008789
22013,73.38626861572266
22015,72.65909576416016
22017,71.85055541992188
22019,76.60411071777344
22021,75.99605560302734
22023,76.88050842285156
22025,76.81781768798828
22027,74.58108520507812
22029,77.59123992919922
22031,71.59410858154297
22033,79.90544891357422
22035,79.939208984375
22037,79.2876205444336
22039,76.48558044433594
22041,77.70669555664062
22043,74.30095672607422
22045,78.83157348632812
22047,79.95720672607422
22049,74.75270080566406
22051,80.45523834228516
22053,77.39736938476562
22055,78.66015625
22057,80.59660339355469
22059,75.581298828125
22061,75.1165542602539
22063,80.25530242919922
22065,79.30213165283203
22067,78.62991333007812
22069,72.9135513305664
22071,79.44233703613281
22073,76.70520782470703
22075,80.05679321289062
22077,78.7074203491211
22079,74.86384582519531
22081,72.50288391113281
22083,77.88098907470703
22085,72.10479736328125
22087,79.0588607788086
22089,80.97248077392578
22091,79.57621002197266
22093,80.7894058227539
22095,80.72025299072266
22097,77.92353057861328
22099,79.59661865234375
22101,79.09309387207031
22103,80.26033782958984
22105,79.99342346191406
22107,78.62339782714844
22109,80.38028717041016
22111,76.80811309814453
22113,78.37459564208984
22115,73.29450225830078
22117,80.02591705322266
22119,73.396240234375
22121,79.7534408569336
22123,79.53691864013672
22125,78.54679107666016
22127,74.16830444335938
23001,54.82931137084961
23003,49.99707794189453
23005,55.61530303955078
23007,50.557830810546875
23009,56.90488815307617
23011,54.88953399658203
23013,56.58861541748047
23015,56.21975326538086
23017,51.794925689697266
23019,54.295589447021484
23021,50.072330474853516
23023,56.10061264038086
23025,49.981719970703125
23027,55.584049224853516
23029,57.081050872802734
23031,56.940555572509766
24001,68.5302734375
24003,71.25858306884766
24005,71.45203399658203
24009,70.4013671875
24011,69.33819580078125
24013,70.07576751708984
24015,68.98998260498047
24017,72.0640640258789
24019,68.76473999023438
24021,69.21797180175781
24023,63.451080322265625
24025,70.76806640625
24027,71.1655502319336
24029,69.51031494140625
24031,70.49400329589844
24033,71.73430633544922
24035,69.51105499267578
24037,70.49881744384766
24039,68.21941375732422
24041,69.04846954345703
24043,68.91297149658203
24045,68.47183227539062
24047,68.09568786621094
24510,71.75806427001953
25001,62.925865173339844
25003,53.743080139160156
25005,63.090484619140625
25007,63.59500503540039
25009,60.6898307800293
25011,56.59857940673828
25013,57.822025299072266
25015,57.101295471191406
25017,61.02724075317383
25019,63.74960708618164
25021,62.03715896606445
25023,63.0156135559082
25025,61.57870864868164
25027,59.31396484375
26001,65.09306335449219
26003,62.19824981689453
26005,74.59789276123047
26007,63.517520904541016
26009,67.78528594970703
26011,68.6648941040039
26013,74.59768676757812
26015,72.61437225341797
26017,69.58501434326172
26019,67.222900390625
26021,76.59217071533203
26023,71.2650146484375
26025,71.46188354492188
26027,74.86563110351562
26029,66.8990249633789
26031,64.47520446777344
26033,58.221351623535156
26035,69.75123596191406
26037,71.90995788574219
26039,67.75390625
26041,63.222469329833984
26043,75.20550537109375
26045,71.61836242675781
26047,64.69563293457031
26049,69.44625091552734
26051,70.01579284667969
26053,77.7213134765625
26055,68.69348907470703
26057,71.66593933105469
26059,69.51051330566406
26061,74.33418273925781
26063,65.74604034423828
26065,70.72681427001953
26067,72.27618408203125
26069,66.8355712890625
26071,77.33169555664062
26073,70.86194610595703
26075,69.89239501953125
26077,73.1295166015625
26079,68.54429626464844
26081,73.00321960449219
26083,67.88701629638672
26085,70.99888610839844
26087,67.2992935180664
26089,66.40555572509766
26091,69.034912109375
26093,69.44776916503906
26095,59.11301040649414
26097,59.992881774902344
26099,66.3177261352539
26101,69.19783020019531
26103,71.72946166992188
26105,70.69410705566406
26107,70.95474243164062
26109,70.69413757324219
26111,70.88346862792969
26113,69.04459381103516
26115,68.21871185302734
26117,71.70846557617188
26119,65.5125503540039
26121,73.91181182861328
26123,72.27250671386719
26125,67.50857543945312
26127,72.63616180419922
26129,68.10539245605469
26131,76.58480072021484
26133,69.85689544677734
26135,66.6388168334961
26137,66.38780212402344
26139,74.36775207519531
26141,62.53879928588867
26143,68.75419616699219
26145,70.91109466552734
26147,65.70905303955078
26149,73.06737518310547
26151,65.56504821777344
26153,59.97275161743164
26155,71.19004821777344
26157,68.0105209350586
26159,75.16012573242188
