GEOID,tmax
01001,88.5612564086914
01003,89.2650375366211
01005,86.751708984375
01007,87.98136138916016
01009,85.66787719726562
01011,87.2155990600586
01013,88.51770782470703
01015,85.74281311035156
01017,84.280029296875
01019,85.93010711669922
01021,87.8520736694336
01023,89.49197387695312
01025,88.76006317138672
01027,84.72273254394531
01029,84.1986312866211
01031,88.43000793457031
01033,88.4446029663086
01035,88.6933364868164
01037,86.93370819091797
01039,88.82726287841797
01041,88.33486938476562
01043,85.6990737915039
01045,87.87191009521484
01047,88.98335266113281
01049,84.4983139038086
01051,87.91629028320312
01053,89.0489730834961
01055,85.8031005859375
01057,87.51127624511719
01059,87.58394622802734
01061,88.60586547851562
01063,88.63687133789062
01065,88.30663299560547
01067,86.78726196289062
01069,87.52447509765625
01071,85.05746459960938
01073,87.05174255371094
01075,88.77250671386719
01077,88.01172637939453
01079,86.42403411865234
01081,84.7857666015625
01083,85.9315414428711
01085,88.9961929321289
01087,87.08280944824219
01089,85.46753692626953
01091,88.55952453613281
01093,87.77593994140625
01095,85.00177764892578
01097,89.82612609863281
01099,88.65596008300781
01101,88.60104370117188
01103,85.56624603271484
01105,88.42924499511719
01107,88.71271514892578
01109,87.89323425292969
01111,84.11864471435547
01113,85.62760925292969
01115,86.37069702148438
01117,87.49586486816406
01119,89.07605743408203
01121,86.81356811523438
01123,85.91399383544922
01125,87.68614959716797
01127,87.05086517333984
01129,89.9745101928711
01131,88.78263092041016
01133,86.25582122802734
04001,71.14652252197266
04003,85.24884033203125
04005,69.22731018066406
04007,78.78697204589844
04009,82.41339874267578
04011,79.0289306640625
04012,84.94068908691406
04013,86.4787368774414
04015,73.8494873046875
04017,72.23458099365234
04019,87.91398620605469
04021,87.3804931640625
04023,86.03700256347656
04025,76.73521423339844
04027,87.15835571289062
05001,92.99821472167969
05003,92.54452514648438
05005,92.28520202636719
05007,90.44002532958984
05009,90.77542877197266
05011,91.99844360351562
05013,91.67430114746094
05015,90.39877319335938
05017,93.39412689208984
05019,91.26705932617188
05021,92.60657501220703
05023,90.93335723876953
05025,92.18112182617188
05027,90.59657287597656
05029,92.45616912841797
05031,92.38087463378906
05033,90.99385833740234
05035,93.54293060302734
05037,92.5862045288086
05039,91.71314239501953
05041,93.34102630615234
05043,92.57445526123047
05045,92.3030776977539
05047,90.98600769042969
05049,92.67166900634766
05051,90.53634643554688
05053,92.43867492675781
05055,92.39396667480469
05057,90.56565856933594
05059,91.36001586914062
05061,89.85930633544922
05063,91.60730743408203
05065,92.10427856445312
05067,91.80242156982422
05069,92.6085433959961
05071,90.17866516113281
05073,90.67039489746094
05075,92.380859375
05077,93.37239074707031
05079,92.6341323852539
05081,90.8305892944336
05083,91.47891998291016
05085,92.51598358154297
05087,88.58448791503906
05089,91.84648132324219
05091,90.70186614990234
05093,92.92558288574219
05095,92.94477844238281
05097,89.3715591430664
05099,90.7995834350586
05101,88.58483123779297
05103,91.35787200927734
05105,92.02845764160156
05107,93.62732696533203
05109,90.03264617919922
05111,92.48167419433594
05113,88.0705795288086
05115,91.10140991210938
05117,92.47986602783203
05119,92.4710464477539
05121,92.8123550415039
05123,93.00140380859375
05125,91.66612243652344
05127,89.90132904052734
05129,90.19927215576172
05131,91.60919952392578
05133,90.42127990722656
05135,92.21994018554688
05137,90.83989715576172
05139,91.2981948852539
05141,90.53653717041016
05143,89.430419921875
05145,91.78622436523438
05147,92.20752716064453
05149,91.45760345458984
06001,63.96323013305664
06003,47.67783737182617
06005,65.63530731201172
06007,67.42205047607422
06009,67.28529357910156
06011,71.03380584716797
06013,66.66194915771484
06015,44.834041595458984
06017,58.535099029541016
06019,67.99473571777344
06021,68.02295684814453
06023,51.03518295288086
06025,85.79450225830078
06027,69.47074127197266
06029,74.35445404052734
06031,77.49254608154297
06033,60.61661911010742
06035,55.108062744140625
06037,77.67154693603516
06039,68.1524429321289
06041,60.839115142822266
06043,65.75825500488281
06045,58.60941696166992
06047,74.39085388183594
06049,53.60033416748047
06051,55.64792251586914
06053,70.43938446044922
06055,66.45140838623047
06057,57.397884368896484
06059,80.33529663085938
06061,59.574337005615234
06063,53.297119140625
06065,80.7130355834961
06067,74.31754302978516
06069,67.7105941772461
06071,76.5473861694336
06073,78.75155639648438
06075,60.719139099121094
06077,73.10157775878906
06079,72.19427490234375
06081,61.0528450012207
06083,70.8293228149414
06085,64.16101837158203
06087,63.526161193847656
06089,60.17728805541992
06091,51.90230941772461
06093,49.3041877746582
06095,70.48439025878906
06097,63.57870864868164
06099,72.3726806640625
06101,74.959716796875
06103,63.453216552734375
06105,49.61885070800781
06107,66.80443572998047
06109,56.78128433227539
06111,74.50386810302734
06113,72.6058120727539
06115,69.79390716552734
08001,76.60736083984375
08003,67.37834930419922
08005,76.39439392089844
08007,63.41714096069336
08009,91.89763641357422
08011,89.04731750488281
08013,62.97107696533203
08014,72.0932388305664
08015,51.473419189453125
08017,87.24645233154297
08019,50.07373046875
08021,61.38986587524414
08023,63.22736740112305
08025,84.5544662475586
08027,60.33749771118164
08029,59.10533905029297
08031,73.60734558105469
08033,55.327667236328125
08035,69.75749969482422
08037,51.219112396240234
08039,76.56389617919922
08041,74.23786926269531
08043,65.40088653564453
08045,52.900691986083984
08047,54.18894958496094
08049,50.6156005859375
08051,51.859798431396484
08053,51.317283630371094
08055,70.27107238769531
08057,48.5982780456543
08059,65.72894287109375
08061,88.50878143310547
08063,86.25376892089844
08065,46.36378860473633
08067,59.406734466552734
08069,57.48832321166992
08071,80.392578125
08073,81.84822082519531
08075,78.51179504394531
08077,58.30829620361328
08079,53.68438720703125
08081,56.13718795776367
08083,62.18605041503906
08085,60.41838836669922
08087,78.8973159790039
08089,86.32414245605469
08091,54.89836502075195
08093,52.45966339111328
08095,83.93891906738281
08097,48.93113708496094
08099,92.55220031738281
08101,80.98987579345703
08103,54.911556243896484
08105,60.303287506103516
08107,52.00270462036133
08109,57.22700119018555
08111,48.19013977050781
08113,57.419921875
08115,80.83995819091797
08117,47.464881896972656
08119,58.27384567260742
08121,82.55797576904297
08123,73.00211334228516
08125,87.048095703125
09001,76.14250183105469
09003,81.15467834472656
09005,79.27661895751953
09007,77.41947174072266
09009,77.0665054321289
09011,75.76417541503906
09013,79.44606018066406
09015,77.88925170898438
10001,68.57440948486328
10003,72.70915222167969
10005,63.686767578125
11001,73.2889633178711
12001,82.96031951904297
12003,81.69207763671875
12005,86.96211242675781
12007,81.63433074951172
12009,79.73526763916016
12011,83.19349670410156
12013,87.46522521972656
12015,86.21124267578125
12017,84.7894515991211
12019,80.65577697753906
12021,86.4124755859375
12023,82.941162109375
12027,86.0477066040039
12029,85.13214111328125
12031,79.65766906738281
12033,88.87259674072266
12035,79.43922424316406
12037,86.17970275878906
12039,86.10877990722656
12041,84.42276763916016
12043,84.97590637207031
12045,87.11803436279297
12047,83.74952697753906
12049,85.53663635253906
12051,85.51019287109375
12053,85.38451385498047
12055,84.60346221923828
12057,85.71926879882812
12059,88.73075103759766
12061,81.13597106933594
12063,87.6202163696289
12065,85.4628677368164
12067,84.90808868408203
12069,83.05351257324219
12071,86.2999267578125
12073,86.03545379638672
12075,84.67151641845703
12077,87.18132019042969
12079,84.95774841308594
12081,86.37130737304688
12083,83.08202362060547
12085,80.98089599609375
12086,84.34477996826172
12087,84.9427490234375
12089,80.21800231933594
12091,88.55448913574219
12093,82.9576416015625
12095,82.2457275390625
12097,82.76206970214844
12099,82.04268646240234
12101,85.88220977783203
12103,86.06423950195312
12105,84.50103759765625
12107,81.12264251708984
12109,78.91410064697266
12111,80.9844970703125
12113,88.71977996826172
12115,86.68038177490234
12117,81.48238372802734
12119,84.41311645507812
12121,84.09725189208984
12123,85.24673461914062
12125,82.3083267211914
12127,79.90229797363281
12129,86.06242370605469
12131,88.17581939697266
12133,88.34062194824219
13001,82.40653228759766
13003,83.27595520019531
13005,82.7446517944336
13007,84.74712371826172
13009,82.24785614013672
13011,82.70742797851562
13013,82.3384017944336
13015,85.16434478759766
13017,82.7999496459961
13019,83.3984375
13021,82.07148742675781
13023,82.10808563232422
13025,81.53292083740234
13027,84.33809661865234
13029,79.70027160644531
13031,80.84718322753906
13033,81.326904296875
13035,82.2732925415039
13037,84.84010314941406
13039,79.90521240234375
13043,81.7154312133789
13045,83.47606658935547
13047,85.5995864868164
13049,81.53469848632812
13051,78.29158782958984
13053,84.05372619628906
13055,85.67174530029297
13057,83.77619934082031
13059,82.21202087402344
13061,85.82471466064453
13063,82.80581665039062
13065,83.04656219482422
13067,83.86804962158203
13069,83.07400512695312
13071,83.51248931884766
13073,81.24384307861328
13075,83.6657943725586
13077,83.15245056152344
13079,81.94178009033203
13081,82.06356048583984
13083,84.37283325195312
13085,81.85002899169922
13087,85.86669158935547
13089,82.91712951660156
13091,82.53668975830078
13093,81.9341812133789
13095,83.71710205078125
13097,83.56004333496094
13099,86.17240142822266
13101,83.44842529296875
13103,79.62696075439453
13105,82.00873565673828
13107,82.11573791503906
13109,81.3520278930664
13111,80.49282836914062
13113,82.84664916992188
13115,85.7866439819336
13117,82.57432556152344
13119,82.58647155761719
13121,83.36611938476562
13123,81.5538101196289
13125,81.72457885742188
13127,79.44219970703125
13129,85.79459381103516
13131,84.86690521240234
13133,81.92572021484375
13135,82.4593505859375
13137,80.31954193115234
13139,82.07691192626953
13141,81.88815307617188
13143,83.57716369628906
13145,83.18677520751953
13147,81.92599487304688
13149,83.85420989990234
13151,82.50212860107422
13153,81.89109802246094
13155,82.85006713867188
13157,82.54976654052734
13159,82.1928939819336
13161,83.01154327392578
13163,81.92402648925781
13165,81.47654724121094
13167,82.34589385986328
13169,81.91996002197266
13171,81.6982421875
13173,83.60597229003906
13175,82.66311645507812
13177,82.85358428955078
13179,79.78126525878906
13181,81.42851257324219
13183,81.00587463378906
13185,83.99376678466797
13187,80.71903991699219
13189,81.34386444091797
13191,78.94683074951172
13193,82.09005737304688
13195,82.10425567626953
13197,82.54407501220703
13199,82.4963150024414
13201,85.96869659423828
13205,84.10919952392578
13207,81.968017578125
13209,82.81239318847656
13211,82.20429229736328
13213,84.79434204101562
13215,84.22076416015625
13217,82.38300323486328
13219,82.19276428222656
13221,82.05885314941406
13223,84.0146255493164
13225,81.67142486572266
13227,82.7734375
13229,82.3212661743164
13231,82.01919555664062
13233,84.82875061035156
13235,82.18929290771484
13237,82.12010955810547
13239,85.57083129882812
13241,77.48995208740234
13243,84.44452667236328
13245,81.28809356689453
13247,82.6605224609375
13249,82.1714096069336
13251,80.55113220214844
13253,86.74267578125
13255,82.16458892822266
13257,82.46649932861328
13259,84.25558471679688
13261,82.34782409667969
13263,82.4622802734375
13265,81.63121032714844
13267,81.82063293457031
13269,82.08988952636719
13271,83.26081085205078
13273,83.4281234741211
13275,84.5244369506836
13277,82.85359954833984
13279,82.50003051757812
13281,77.58503723144531
13283,82.58171844482422
13285,83.6167221069336
13287,82.2623519897461
13289,81.90602111816406
13291,78.71356964111328
13293,82.03118133544922
13295,85.03668975830078
13297,82.1914291381836
13299,82.50523376464844
13301,81.4512939453125
13303,82.2337417602539
13305,81.45580291748047
13307,83.12516021728516
13309,83.25558471679688
13311,80.14482116699219
13313,85.60187530517578
13315,82.33818817138672
13317,81.651611328125
13319,82.29867553710938
13321,82.62989807128906
16001,62.820072174072266
16003,51.78528594970703
16005,55.53598403930664
16007,49.967838287353516
16009,57.62651824951172
16011,57.01292419433594
16013,53.228759765625
16015,52.12533950805664
16017,53.83770751953125
16019,52.549652099609375
16021,52.719818115234375
16023,53.98793411254883
16025,50.279884338378906
16027,65.39189910888672
16029,51.278656005859375
16031,55.01674270629883
16033,51.129478454589844
16035,57.6016731262207
16037,48.48463821411133
16039,56.21670150756836
16041,54.3819580078125
16043,50.723472595214844
16045,59.567020416259766
16047,59.753257751464844
16049,52.85087585449219
16051,57.971343994140625
16053,60.209903717041016
16055,55.9328498840332
16057,59.558963775634766
16059,48.35725784301758
16061,57.936763763427734
16063,58.40901565551758
16065,54.7364501953125
16067,58.87929916381836
16069,61.789146423339844
16071,55.49736022949219
16073,55.978729248046875
16075,63.32704544067383
16077,56.44023895263672
16079,54.46275329589844
16081,49.38298416137695
16083,56.9111213684082
16085,48.19370651245117
16087,56.87746047973633
17001,91.90969848632812
17003,90.80000305175781
17005,90.56041717529297
17007,92.40755462646484
17009,92.0632553100586
17011,92.544677734375
17013,92.06705474853516
17015,93.22457122802734
17017,92.25529479980469
17019,90.18167114257812
17021,90.59898376464844
17023,88.62894439697266
17025,89.4380874633789
17027,90.68283081054688
17029,88.96601104736328
17031,89.02481079101562
17033,88.7868881225586
17035,88.87571716308594
17037,91.87579345703125
17039,90.79907989501953
17041,89.53921508789062
17043,90.91338348388672
17045,88.89739227294922
17047,89.31018829345703
17049,89.27255249023438
17051,89.9100341796875
17053,90.799560546875
17055,89.90172576904297
17057,92.66812896728516
17059,89.49064636230469
17061,91.9668960571289
17063,91.88092803955078
17065,89.59502410888672
17067,92.32770538330078
17069,89.21707916259766
17071,93.02957153320312
17073,93.14969635009766
17075,90.80575561523438
17077,90.43199920654297
17079,88.96099090576172
17081,89.88644409179688
17083,91.82190704345703
17085,93.24808502197266
17087,89.5175552368164
17089,91.5172119140625
17091,91.09506225585938
17093,91.80733489990234
17095,92.9158706665039
17097,87.79104614257812
17099,92.0414047241211
17101,88.99088287353516
17103,92.31018829345703
17105,91.52782440185547
17107,91.51296997070312
17109,92.55995178222656
17111,91.41928100585938
17113,91.09127044677734
17115,90.44343566894531
17117,91.32342529296875
17119,91.38825225830078
17121,89.75421905517578
17123,92.29784393310547
17125,92.44419860839844
17127,89.67507934570312
17129,91.90083312988281
17131,93.3760986328125
17133,91.80697631835938
17135,90.57842254638672
17137,91.78097534179688
17139,89.6578369140625
17141,92.61119079589844
17143,92.4878158569336
17145,90.3973159790039
17147,90.29167175292969
17149,91.90874481201172
17151,89.17440795898438
17153,90.41465759277344
17155,92.51918029785156
17157,91.20560455322266
17159,89.14044952392578
17161,93.56791687011719
17163,91.4309310913086
17165,89.49870300292969
17167,91.4444808959961
17169,92.41666412353516
17171,92.07535552978516
17173,89.62843322753906
17175,92.56089782714844
17177,93.0735855102539
17179,92.06427001953125
17181,90.18090057373047
17183,89.84803771972656
17185,89.19857788085938
17187,92.97789764404297
17189,90.47344970703125
17191,89.59748840332031
17193,89.51532745361328
17195,93.31024169921875
17197,91.1405258178711
17199,89.67291259765625
17201,92.9744644165039
17203,91.86937713623047
18001,85.96393585205078
18003,86.35633850097656
18005,86.92374420166016
18007,89.60545349121094
18009,86.24292755126953
18011,86.94641876220703
18013,86.70972442626953
18015,88.41484832763672
18017,87.99850463867188
18019,87.36451721191406
18021,88.16222381591797
18023,87.49951934814453
18025,87.21009063720703
18027,88.36026763916016
18029,86.59034729003906
18031,86.22743225097656
18033,86.25239562988281
18035,85.98284149169922
18037,87.96659088134766
18039,87.4227066040039
18041,85.76960754394531
18043,86.96016693115234
18045,89.02857208251953
18047,86.11724090576172
18049,87.74662780761719
18051,89.04120635986328
18053,86.76449584960938
18055,87.93126678466797
18057,86.92206573486328
18059,86.30494689941406
18061,86.96717834472656
18063,86.791748046875
18065,85.47457885742188
18067,87.38983154296875
18069,86.68303680419922
18071,87.22380065917969
18073,89.69778442382812
18075,85.64369201660156
18077,86.94390869140625
18079,87.01760864257812
18081,86.534912109375
18083,88.78363037109375
18085,87.06925964355469
18087,86.6549301147461
18089,89.08757781982422
18091,88.33878326416016
18093,87.27970886230469
18095,86.59481811523438
18097,86.78180694580078
18099,87.86006164550781
18101,87.81871032714844
18103,87.4749984741211
18105,87.04570770263672
18107,87.7800521850586
18109,87.05923461914062
18111,90.31034088134766
18113,86.43030548095703
18115,86.86579895019531
18117,87.14116668701172
18119,87.60441589355469
18121,88.47815704345703
18123,87.69673919677734
18125,88.58678436279297
18127,88.37884521484375
18129,89.40264129638672
18131,88.78445434570312
18133,87.34341430664062
18135,84.95914459228516
18137,86.263671875
18139,85.88774108886719
18141,88.24850463867188
18143,87.35540771484375
18145,86.5102310180664
18147,88.5606689453125
18149,88.73870849609375
18151,86.10335540771484
18153,88.59585571289062
18155,86.83295440673828
18157,88.70218658447266
18159,87.09953308105469
18161,85.6066665649414
18163,89.21661376953125
18165,89.20808410644531
18167,88.65450286865234
18169,87.13653564453125
18171,89.53182983398438
18173,88.8226547241211
18175,86.74605560302734
18177,85.23583221435547
18179,86.32545471191406
18181,89.0300521850586
18183,86.56989288330078
19001,91.65560150146484
19003,91.47712707519531
19005,92.51268005371094
19007,90.7306900024414
19009,92.75946807861328
19011,93.29170989990234
19013,93.67670440673828
19015,92.43433380126953
19017,93.71802520751953
19019,93.62254333496094
19021,95.0201644897461
19023,93.54012298583984
19025,94.29000091552734
19027,93.646484375
19029,92.36957550048828
19031,93.18632507324219
19033,93.54485321044922
19035,95.08092498779297
19037,93.41860961914062
19039,91.30241394042969
19041,95.28662109375
19043,92.94718170166016
19045,93.50799560546875
19047,94.01300048828125
19049,92.54676818847656
19051,91.21443176269531
19053,91.15152740478516
19055,92.95639038085938
19057,92.74101257324219
19059,94.91938018798828
19061,92.79332733154297
19063,95.4066390991211
19065,93.27873992919922
19067,93.78001403808594
19069,92.83473205566406
19071,92.25162506103516
19073,93.31703186035156
19075,92.75869750976562
19077,92.6238784790039
19079,92.31755828857422
19081,93.8177719116211
19083,92.27029418945312
19085,93.9434814453125
19087,92.4146957397461
19089,92.91776275634766
19091,94.35835266113281
19093,94.7357177734375
19095,92.83638000488281
19097,93.33555603027344
19099,92.05221557617188
19101,92.00993347167969
19103,93.26307678222656
19105,93.03054809570312
19107,92.10469818115234
19109,95.07648468017578
19111,92.25542449951172
19113,93.37503051757812
19115,93.24495697021484
19117,91.16189575195312
19119,94.05415344238281
19121,91.87129211425781
19123,91.66429138183594
19125,91.8248519897461
19127,92.20355987548828
19129,92.61143493652344
19131,93.60356140136719
19133,94.88444519042969
19135,91.12745666503906
19137,92.15335845947266
19139,93.4642333984375
19141,94.94274139404297
19143,94.3780746459961
19145,91.67957305908203
19147,95.38416290283203
19149,94.98430633544922
19151,94.9610595703125
19153,92.30767822265625
19155,92.94906616210938
19157,91.9867172241211
19159,90.871337890625
19161,94.55677032470703
19163,93.51765441894531
19165,93.28524017333984
19167,94.79366302490234
19169,92.10658264160156
19171,92.62743377685547
19173,90.90497589111328
19175,91.1103286743164
19177,91.84858703613281
19179,91.53450012207031
19181,92.07392120361328
19183,92.70283508300781
19185,90.64645385742188
19187,93.41072845458984
19189,94.17252349853516
19191,92.65135192871094
19193,95.14761352539062
19195,93.81603240966797
19197,93.08180236816406
20001,89.41178894042969
20003,89.86028289794922
20005,90.67732238769531
20007,91.1749496459961
20009,90.79643249511719
20011,90.14987182617188
20013,91.16525268554688
20015,91.15670776367188
20017,91.82737731933594
20019,90.67315673828125
20021,90.50027465820312
20023,91.95677947998047
20025,92.76727294921875
20027,93.10887908935547
20029,92.66565704345703
20031,90.36420440673828
20033,91.22953796386719
20035,91.10196685791016
20037,90.05101776123047
20039,90.96895599365234
20041,93.48467254638672
20043,91.13390350341797
20045,89.81705474853516
20047,90.5942153930664
20049,90.20587158203125
20051,90.49913024902344
20053,91.60301208496094
20055,95.3150634765625
20057,91.83114624023438
20059,90.0436019897461
20061,93.18550872802734
20063,93.43601989746094
20065,90.5687026977539
20067,97.51704406738281
20069,94.25979614257812
20071,93.29548645019531
20073,90.64920043945312
20075,95.42936706542969
20077,91.43177795410156
20079,92.09602355957031
20081,96.25517272949219
20083,92.27540588378906
20085,91.3289566040039
20087,90.16914367675781
20089,91.55647277832031
20091,89.68842315673828
20093,96.4724349975586
20095,91.17960357666016
20097,90.19275665283203
20099,89.6548080444336
20101,93.6993408203125
20103,89.99920654296875
20105,92.0481948852539
20107,90.24573516845703
20109,94.6165771484375
20111,91.56297302246094
20113,92.4614486694336
20115,92.4207534790039
20117,92.05960845947266
20119,94.62049865722656
20121,89.8895492553711
20123,91.90399169921875
20125,89.90641784667969
20127,92.35153198242188
20129,96.84498596191406
20131,91.34600067138672
20133,89.2303237915039
20135,92.1258773803711
20137,89.60186767578125
20139,90.8798599243164
20141,90.75032043457031
20143,93.15897369384766
20145,90.93544006347656
20147,89.69725799560547
20149,92.4644775390625
20151,90.34097290039062
20153,93.06925201416016
20155,91.61213684082031
20157,92.53138732910156
20159,91.55156707763672
20161,93.00343322753906
20163,90.17312622070312
20165,90.88345336914062
20167,90.93582916259766
20169,93.32421112060547
20171,94.99491882324219
20173,91.80205535888672
20175,96.45326232910156
20177,91.38726043701172
20179,91.98722076416016
20181,91.98645782470703
20183,90.39171600341797
20185,90.75019836425781
20187,96.68933868408203
20189,97.35440063476562
20191,91.77468872070312
20193,93.46686553955078
20195,91.38037109375
20197,92.15812683105469
20199,92.62493896484375
20201,92.39128112792969
20203,94.95512390136719
20205,89.68492126464844
20207,89.8361587524414
20209,90.30006408691406
21001,85.84638977050781
21003,87.69091033935547
21005,86.23615264892578
21007,90.2398452758789
21009,86.94297790527344
21011,82.80947875976562
21013,82.75638580322266
21015,86.33001708984375
21017,83.93892669677734
21019,83.31257629394531
21021,85.24993133544922
21023,84.21752166748047
21025,82.6378402709961
21027,87.32843780517578
21029,87.2554931640625
21031,88.87467193603516
21033,89.22601318359375
21035,89.2965316772461
21037,85.68598175048828
21039,90.2599868774414
21041,87.1953125
21043,82.31403350830078
21045,85.1211166381836
21047,89.3277587890625
21049,83.67489624023438
21051,83.81578826904297
21053,85.23493957519531
21055,89.19287872314453
21057,86.27513885498047
21059,88.9557876586914
21061,87.4659423828125
21063,81.9974594116211
21065,83.64966583251953
21067,84.40419006347656
21069,82.73721313476562
21071,82.53667449951172
21073,86.31249237060547
21075,91.04625701904297
21077,86.97413635253906
21079,84.88539123535156
21081,85.72636413574219
21083,89.6317367553711
21085,87.36798095703125
21087,86.43359375
21089,82.97294616699219
21091,88.11067962646484
21093,86.59737396240234
21095,80.46197509765625
21097,84.7107925415039
21099,86.60840606689453
21101,89.39053344726562
21103,86.65704345703125
21105,90.4303970336914
21107,89.5290298461914
21109,83.21626281738281
21111,87.41390228271484
21113,84.9019546508789
21115,82.49052429199219
21117,85.70238494873047
21119,81.7604751586914
21121,84.32757568359375
21123,86.22579193115234
21125,84.34613800048828
21127,82.82366180419922
21129,83.28829956054688
21131,82.49468994140625
21133,80.99422454833984
21135,82.44963836669922
21137,84.6612319946289
21139,89.33568572998047
21141,89.20266723632812
21143,89.30219268798828
21145,89.78984069824219
21147,84.36634826660156
21149,89.43952941894531
21151,84.31755828857422
21153,81.93445587158203
21155,86.15718841552734
21157,89.4388656616211
21159,82.884033203125
21161,83.26578521728516
21163,86.97472381591797
21165,81.95465087890625
21167,85.68025970458984
21169,86.0826187133789
21171,86.47496795654297
21173,83.01927185058594
21175,81.96417999267578
21177,89.50251007080078
21179,86.90563201904297
21181,83.50923156738281
21183,88.8325424194336
21185,87.01209259033203
21187,86.23766326904297
21189,83.49795532226562
21191,85.253662109375
21193,82.51094055175781
21195,82.1191635131836
21197,83.01580047607422
21199,84.99042510986328
21201,83.93896484375
21203,84.0220718383789
21205,81.92436981201172
21207,85.59713745117188
21209,85.1632080078125
21211,86.55865478515625
21213,88.58557891845703
21215,86.98651885986328
21217,85.94444274902344
21219,89.29517364501953
21221,89.31951141357422
21223,86.97747802734375
21225,89.4736328125
21227,88.36297607421875
21229,86.29852294921875
21231,84.9742660522461
21233,89.40860748291016
21235,84.52122497558594
21237,82.17269134521484
21239,85.533935546875
22001,90.85767364501953
22003,90.83338165283203
22005,91.9374008178711
22007,91.3095932006836
22009,91.46147918701172
22011,90.80687713623047
22013,90.99354553222656
22015,90.82359313964844
22017,90.72602844238281
22019,90.13861083984375
22021,91.45828247070312
22023,88.54743957519531
22025,91.82174682617188
22027,90.68534851074219
22029,92.11332702636719
22031,91.0033950805664
22033,92.10443115234375
22035,93.22100067138672
22037,92.03790283203125
22039,91.00943756103516
22041,92.22509765625
22043,91.37592315673828
22045,89.93218231201172
22047,91.82302856445312
22049,90.98847961425781
22051,90.39065551757812
22053,90.35533905029297
22055,91.28398132324219
22057,90.00154113769531
22059,91.35225677490234
22061,90.93438720703125
22063,92.27069091796875
22065,92.99263000488281
22067,92.3898696899414
22069,91.64247131347656
22071,90.13113403320312
22073,91.65933227539062
22075,89.10684204101562
22077,91.95861053466797
22079,91.18702697753906
22081,91.48712158203125
22083,92.22825622558594
22085,91.39106750488281
22087,89.0732192993164
22089,91.337890625
22091,92.20423126220703
22093,91.722412109375
22095,91.8306655883789
22097,91.52305603027344
22099,91.47016143798828
22101,89.4209213256836
22103,91.8233871459961
22105,92.32768249511719
22107,92.73159790039062
22109,89.42975616455078
22111,91.44148254394531
22113,89.4481201171875
22115,91.09180450439453
22117,92.39226531982422
22119,90.8175277709961
22121,92.05306243896484
22123,92.92160034179688
22125,91.83775329589844
22127,91.34864044189453
23001,82.8800277709961
23003,80.40361022949219
23005,80.41830444335938
23007,82.44593811035156
23009,84.0611343383789
23011,83.65682220458984
23013,80.29768371582031
23015,80.58354187011719
23017,83.44512939453125
23019,83.9600830078125
23021,81.14064025878906
23023,80.0604248046875
23025,82.09075927734375
23027,82.52487182617188
23029,86.32201385498047
23031,78.51834869384766
24001,74.60942840576172
24003,71.39163970947266
24005,73.88500213623047
24009,67.78353881835938
24011,69.03076171875
24013,74.57005310058594
24015,72.13825988769531
24017,69.7049789428711
24019,65.66145324707031
24021,74.5041275024414
24023,70.83025360107422
24025,73.69166564941406
24027,73.67475891113281
24029,70.9916763305664
24031,73.35945892333984
24033,72.11731719970703
24035,70.31517791748047
24037,65.98880004882812
24039,61.67498779296875
24041,67.59100341796875
24043,75.3424072265625
24045,63.45984649658203
24047,60.39704132080078
24510,72.74623107910156
25001,65.54206085205078
25003,80.65238189697266
25005,70.0572280883789
25007,64.6066665649414
25009,71.81599426269531
25011,82.30856323242188
25013,81.35206604003906
25015,82.05211639404297
25017,76.1828842163086
25019,64.65641784667969
25021,72.54863739013672
25023,68.79456329345703
25025,68.81474304199219
25027,78.5643081665039
26001,85.65338897705078
26003,81.51441192626953
26005,88.53309631347656
26007,84.24765014648438
26009,89.9345703125
26011,86.47806549072266
26013,81.14546203613281
26015,87.956787109375
26017,86.32040405273438
26019,87.81794738769531
26021,87.53530883789062
26023,86.57061004638672
26025,86.95365905761719
26027,87.97996520996094
26029,89.09752655029297
26031,86.9238052368164
26033,81.87207794189453
26035,89.01436614990234
26037,87.6063232421875
26039,89.78759002685547
26041,81.95254516601562
26043,88.88130950927734
26045,87.2420425415039
26047,86.0
26049,86.57299041748047
26051,88.91704559326172
26053,77.72801208496094
26055,89.76179504394531
26057,88.12081909179688
26059,86.10946655273438
26061,76.92798614501953
26063,85.320068359375
26065,86.64484405517578
26067,88.23812103271484
26069,86.185546875
26071,87.25791931152344
26073,88.65693664550781
26075,86.56649780273438
26077,87.68557739257812
26079,90.44634246826172
26081,89.2108383178711
26083,65.94381713867188
26085,89.81655883789062
26087,86.15335083007812
26089,86.7437973022461
26091,86.81897735595703
26093,85.89604949951172
26095,83.22699737548828
26097,82.99617767333984
26099,83.2507095336914
26101,88.37638092041016
26103,84.6575698852539
26105,87.4180908203125
26107,88.89122772216797
26109,85.92926025390625
26111,88.51520538330078
26113,89.7686538696289
26115,85.27650451660156
26117,88.56349182128906
26119,88.09307861328125
26121,88.61382293701172
26123,89.66252136230469
26125,85.22872924804688
26127,87.79983520507812
26129,88.37139892578125
26131,75.738037109375
26133,89.1869888305664
26135,88.37218475341797
26137,89.37747192382812
26139,88.81892395019531
26141,83.3084945678711
26143,89.34046173095703
26145,87.94930267333984
26147,83.46004486083984
26149,87.21430969238281
26151,84.88951110839844
26153,83.00882720947266
26155,86.90409088134766
26157,86.85797882080078
26159,88.23751831054688
