GEOID,tmax
01001,89.86685267857143
01003,94.49991356382978
01005,91.44954833984376
01007,87.41722184065935
01009,83.40977359693878
01011,90.95344387755102
01013,91.68513392857143
01015,85.27918346774194
01017,87.92011029411765
01019,84.98318536931818
01021,88.09474431818182
01023,91.29504573170732
01025,92.34306640625
01027,85.3258574695122
01029,84.34201388888889
01031,92.24594726562499
01033,81.9838132022472
01035,92.84367439516129
01037,87.81609213917527
01039,92.87348030821919
01041,91.52464488636363
01043,82.97304687500001
01045,92.16578322784811
01047,90.70872217465754
01049,82.17746710526316
01051,90.0646484375
01053,93.89167877906978
01055,84.39272836538461
01057,83.837890625
01059,81.3428730867347
01061,92.80045955882353
01063,88.34472870879121
01065,88.48921703296703
01067,91.93979668674699
01069,92.41352896341463
01071,81.95817587209304
01073,85.1680694018405
01075,83.76024305555556
01077,81.8623798076923
01079,82.29020432692307
01081,89.38279551630436
01083,82.1740625
01085,91.30359074519232
01087,90.89805147058824
01089,82.20738985655738
01091,90.6079144021739
01093,82.11385323660714
01095,82.54605823863636
01097,93.95495535714285
01099,92.67725
01101,91.24519127155173
01103,82.54195723684211
01105,89.07345224056604
01107,86.05774147727273
01109,91.33537234042552
01111,85.99108231707318
01113,91.19887354651163
01115,84.9693359375
01117,86.56139945652174
01119,89.38580163043478
01121,86.60405970982143
01123,88.33275719026548
01125,86.08959407216496
01127,84.3099542025862
01129,93.27864583333333
01131,91.67779017857144
01133,82.44972098214286
04001,87.10339342224232
04003,96.55264953337104
04005,86.11586024523895
04007,94.11294642857143
04009,97.28285379955948
04011,92.06860795454546
04012,105.36504410091048
04013,106.27748244382022
04015,94.7256174012158
04017,88.26087943412162
04019,102.32926389426801
04021,105.12570583976836
04023,93.77484375
04025,93.60034327651515
04027,106.12700666243656
05001,87.41866883116883
05003,82.34705882352942
05005,84.12458791208792
05007,86.40895833333333
05009,83.62093750000001
05011,81.088953125
05013,80.09587572674418
05015,84.00511363636365
05017,85.38698422330097
05019,79.79832848837209
05021,82.09189062499999
05023,84.89135174418605
05025,82.9590238764045
05027,82.07277173913043
05029,88.4432224025974
05031,83.12421875
05033,88.41329044117649
05035,84.32754687500001
05037,84.32256578947369
05039,80.9667172330097
05041,87.1313467920354
05043,84.09265624999999
05045,87.89579207920792
05047,87.36663306451614
05049,83.402392578125
05051,81.47273097826087
05053,83.99045329670331
05055,82.60263554216867
05057,80.38374155405405
05059,81.34923691860466
05061,79.61961805555556
05063,84.10407366071429
05065,83.96255387931035
05067,83.95470525568182
05069,85.96032366071428
05071,86.10671728971964
05073,84.42911585365853
05075,83.53277925531916
05077,86.3762081185567
05079,85.77378472222223
05081,84.40792410714286
05083,86.59433962264151
05085,87.27319711538462
05087,83.63119999999999
05089,84.22893318965518
05091,85.75882056451613
05093,82.75625000000001
05095,87.05109707446809
05097,79.09555084745763
05099,79.94543968023255
05101,82.78648437500001
05103,80.00124713302753
05105,86.67552734375
05107,87.57427512886598
05109,78.25287063953489
05111,83.562109375
05113,79.2568115234375
05115,86.7812368697479
05117,86.94041118421053
05119,87.1073622881356
05121,83.17314755154639
05123,85.3480808423913
05125,84.6653891509434
05127,82.86521688432836
05129,83.58649147727273
05131,87.8663681402439
05133,82.06395474137932
05135,83.4030230978261
05137,83.71851917613637
05139,80.01863567073171
05141,85.12366286057691
05143,86.0826674107143
05145,86.00189800613498
05147,85.38488412921349
05149,85.22123883928572
06001,85.28083881578948
06003,68.46369565217393
06005,86.8985039893617
06007,88.77675333969466
06009,88.25170183121018
06011,90.31949152542373
06013,89.19567201327433
06015,74.46620858433735
06017,80.29237637362638
06019,85.75772007533483
06021,87.27921424278847
06023,75.26304728546411
06025,106.14970163316583
06027,91.36751297858532
06029,92.62794501252087
06031,95.02316576086957
06033,82.14917233910892
06035,75.08335385529892
06037,90.82893614808653
06039,87.54274655963303
06041,81.34584651898734
06043,86.40640625
06045,78.86179288321169
06047,92.64147113787375
06049,75.964296875
06051,74.29230049070249
06053,81.8294197328629
06055,89.22746292372882
06057,79.28544130067569
06059,92.24993265086206
06061,80.98386326419214
06063,73.89536508413462
06065,100.27488818540893
06067,94.43070469798658
06069,84.1296205357143
06071,98.25252971137522
06073,92.94573793316832
06075,79.1140625
06077,93.24739583333333
06079,84.89749428353659
06081,79.85509510869566
06083,84.52712890625
06085,84.33793969849246
06087,79.17051630434783
06089,82.20629964464882
06091,72.9501900337838
06093,75.21868126832844
06095,91.71773382867134
06097,85.53030087809918
06099,91.88573457792208
06101,94.29580502717393
06103,84.28222531847133
06105,73.84461436170213
06107,85.40158623964088
06109,77.87003205128205
06111,87.29309942170819
06113,92.65451831210191
06115,91.01014851485148
08001,89.79917902542374
08003,81.73176591981132
08005,88.82963497899159
08007,80.08778201219512
08009,92.1575
08011,93.0819921875
08013,81.23774038461539
08014,89.3384375
08015,72.32584850993378
08017,91.30338541666667
08019,69.9112215909091
08021,76.45099717336683
08023,77.92078804347827
08025,92.42565524193549
08027,76.09752604166667
08029,82.98446278089888
08031,89.64891304347827
08033,78.415390625
08035,84.43689108455884
08037,73.19676211977188
08039,86.89757059800665
08041,85.50612170087977
08043,81.61789540816328
08045,75.98617972161571
08047,73.21116071428571
08049,72.25282636518772
08051,74.40770978585657
08053,69.86516393442623
08055,83.32771654564316
08057,71.58993190661478
08059,82.968359375
08061,92.20546613712375
08063,90.75348557692308
08065,68.09367788461539
08067,80.8853
08069,77.60772713776723
08071,88.35719451262273
08073,89.70604272959184
08075,89.84863079896908
08077,82.55012595969289
08079,71.04225798872181
08081,80.53693181818181
08083,85.74167187500001
08085,84.28386671686748
08087,90.51966204751132
08089,93.09337797619048
08091,77.1636671686747
08093,72.93061766862171
08095,89.65491071428572
08097,71.04902217741936
08099,92.95829044117647
08101,91.17654574396782
08103,78.52613576680673
08105,76.22267957089554
08107,73.98289794921875
08109,75.1312789351852
08111,67.3794921875
08113,80.6269421728972
08115,89.45546875
08117,69.12203947368421
08119,75.22242879746837
08121,90.20224025974026
08123,88.47131
08125,90.72310267857144
09001,85.55026533018868
09003,86.26369912790697
09005,83.5682119205298
09007,85.73683035714286
09009,85.47997448979592
09011,85.43059895833333
09013,85.15461956521739
09015,85.37006392045454
10001,93.67259480337079
10003,92.17973414179104
10005,93.40449218750001
11001,92.10898437499999
12001,86.45549812030076
12003,87.63709620786517
12005,92.11303790983607
12007,86.27634447674419
12009,89.30857712765958
12011,90.81943181818183
12013,92.12850609756099
12015,90.60974264705882
12017,86.64151785714286
12019,85.84281250000001
12021,91.87124885110293
12023,88.44106938073395
12027,90.80371347402598
12029,88.1375
12031,87.04829545454545
12033,94.68559210526317
12035,85.17130281690142
12037,90.75697773972604
12039,91.26321022727272
12041,87.90546875000001
12043,91.25674542682927
12045,91.71159539473685
12047,89.51638513513514
12049,90.6072265625
12051,91.47695069875776
12053,87.13743990384616
12055,91.24789359177215
12057,88.3259952910959
12059,93.02392165492958
12061,90.80791396103896
12063,92.43785679133859
12065,90.56359375000001
12067,89.0468116554054
12069,87.38538017515924
12071,90.97333776595744
12073,91.06998005319149
12075,86.91521954113925
12077,91.7290160123967
12079,90.14980279126213
12081,89.35123922413793
12083,86.06459216101696
12085,90.54072646103896
12086,91.64142374067164
12087,92.16098520992367
12089,87.90470448369565
12091,93.78801339285714
12093,91.28630601415095
12095,88.70828849337748
12097,90.7303768382353
12099,90.62603777985075
12101,87.70790441176472
12103,87.16618303571428
12105,90.22323918269231
12107,85.26038851351352
12109,85.57688873626374
12111,90.697265625
12113,94.43443001760564
12115,89.76429984177214
12117,87.48695652173913
12119,87.46625
12121,89.13376288659794
12123,89.50293924825175
12125,87.28352272727274
12127,86.12484756097561
12129,90.68264898255815
12131,92.98723244863014
12133,92.77183823529411
13001,88.73822623239437
13003,89.38561320754717
13005,88.76462053571429
13007,92.04717420212766
13009,87.97837171052632
13011,84.36304898648649
13013,84.4836956521739
13015,84.24911971830986
13017,89.706640625
13019,89.89712701612903
13021,88.8828125
13023,89.17086693548387
13025,88.31830357142857
13027,90.45530821917808
13029,89.623291015625
13031,89.26350446428573
13033,88.61016270661156
13035,87.18350000000001
13037,91.9937118902439
13039,88.4925
13043,88.91879595588236
13045,84.88232020547946
13047,84.1021484375
13049,88.08502604166667
13051,89.81288461538462
13053,90.83664772727273
13055,84.2788722826087
13057,83.267919921875
13059,85.22216796875
13061,91.88603515625
13063,85.60561079545454
13065,89.13480747767858
13067,83.94603124999999
13069,89.20218373493977
13071,90.64242788461539
13073,88.02640625000001
13075,90.2695564516129
13077,86.62151988636363
13079,89.11698369565218
13081,90.56442587209303
13083,81.51657366071429
13085,81.70912298387097
13087,91.81056034482759
13089,84.82939189189189
13091,89.33102992957747
13093,90.30974264705883
13095,91.82904974489797
13097,84.60191532258065
13099,92.20325000000001
13101,89.4388980263158
13103,89.67011443661971
13105,86.34705188679246
13107,88.68913985148515
13109,89.17963169642857
13111,79.682421875
13113,86.27421875
13115,84.96425
13117,83.00026785714286
13119,84.943359375
13121,84.7279513888889
13123,80.2759328358209
13125,87.54017857142857
13127,88.88689516129033
13129,84.735546875
13131,91.13536931818182
13133,86.48661099137931
13135,83.9879638671875
13137,81.24089843750001
13139,83.069609375
13141,87.21138392857142
13143,83.5514898255814
13145,88.78582261029412
13147,85.26134868421053
13149,86.85580357142857
13151,86.27838010204081
13153,89.5498161764706
13155,89.79173677884616
13157,84.59403125
13159,87.27610795454547
13161,89.04171875
13163,88.1489375
13165,88.96325
13167,88.303125
13169,87.9615909090909
13171,87.30520833333334
13173,89.72796875
13175,88.84110576923078
13177,91.41130514705883
13179,89.40896915584416
13181,87.7296875
13183,89.05956357758622
13185,89.9765827922078
13187,80.79327761627907
13189,87.5317578125
13191,89.26684283088235
13193,90.21469809322035
13195,85.04169207317074
13197,89.91039772727274
13199,87.502734375
13201,92.22968750000001
13205,91.539453125
13207,88.1046875
13209,88.94588068181818
13211,86.33501838235294
13213,83.61586538461539
13215,90.580859375
13217,86.1921875
13219,85.50078125
13221,86.10179570895522
13223,83.7344089673913
13225,89.17995923913043
13227,81.830859375
13229,88.56083984375
13231,87.22130681818182
13233,84.34162946428572
13235,89.89901315789474
13237,87.25872641509434
13239,91.593359375
13241,78.38272727272728
13243,91.34308035714285
13245,88.45978954081633
13247,85.67360197368421
13249,90.158984375
13251,89.26803523936171
13253,92.28963815789474
13255,86.76837499999999
13257,84.23796875
13259,90.99361413043478
13261,90.75760869565218
13263,89.04550107758621
13265,86.77745535714287
13267,88.96107336956523
13269,89.52836084905661
13271,89.57371926229509
13273,91.3759375
13275,90.83640422077922
13277,90.18992187500001
13279,88.93561320754716
13281,78.00597098214287
13283,88.7261853448276
13285,87.99756659836065
13287,90.2313701923077
13289,88.67322716346153
13291,78.70830078125
13293,88.30567602040817
13295,83.04566964285715
13297,85.12697704081633
13299,88.62415108267716
13301,87.14660823170732
13303,87.94177295918368
13305,88.60921875000001
13307,90.74257812500001
13309,89.3425
13311,80.72101151315789
13313,84.34487645348837
13315,89.99692540322582
13317,86.95687040441176
13319,88.42841796875
13321,90.76208984375
16001,83.64782333815029
16003,73.89164197198276
16005,79.98549804687501
16007,75.82149593195267
16009,72.70734489051095
16011,80.15363685344828
16013,71.05572552447552
16015,73.71860752279635
16017,72.63922275641026
16019,77.40830047318613
16021,68.971484375
16023,73.0625768442623
16025,70.62513093575419
16027,86.37398290094339
16029,76.61148144197952
16031,77.80928507194245
16033,72.6058796672078
16035,72.71746889810427
16037,68.40264840011962
16039,77.67902960526315
16041,79.90905412946428
16043,75.06268382352941
16045,80.970458984375
16047,78.72676249999999
16049,71.94721188398358
16051,80.5658043032787
16053,78.27646484375
16055,73.34673672566372
16057,74.01656411917098
16059,69.70041342412452
16061,74.22322198275863
16063,74.48522321428571
16065,79.39176520270271
16067,77.36608606557377
16069,77.7015943877551
16071,80.51403028350516
16073,78.50508864896989
16075,85.04864130434784
16077,79.54050925925925
16079,69.0324025051653
16081,74.61524920886076
16083,78.13946814903846
16085,70.42307014106584
16087,79.20914901859504
17001,76.00421765734265
17003,79.89903846153847
17005,79.33890360169492
17007,66.8474609375
17009,75.9362912735849
17011,69.99096467391306
17013,77.06083559782608
17015,68.1776400862069
17017,76.80554956896552
17019,70.65597826086957
17021,77.8547817887931
17023,73.82025240384615
17025,78.47136130136987
17027,79.514375
17029,73.4703125
17031,66.80970342356689
17033,76.07282516891892
17035,75.12073863636364
17037,67.49447115384616
17039,73.7571875
17041,72.24324596774194
17043,67.52623922413794
17045,71.54436141304348
17047,79.25937499999999
17049,77.31061580882353
17051,78.74903956422018
17053,69.74849837662339
17055,79.75535714285715
17057,74.94488031914894
17059,80.90512971698114
17061,77.65022321428572
17063,69.6294921875
17065,80.018603515625
17067,75.2674070247934
17069,80.8536875
17071,74.29531250000001
17073,71.5321484375
17075,68.79310825892857
17077,79.0933254076087
17079,76.5911328125
17081,79.55308823529413
17083,77.62166863207547
17085,67.921630859375
17087,79.7234375
17089,67.50413707386363
17091,68.431863317757
17093,68.62109375
17095,73.03855888429752
17097,66.66961348684211
17099,69.81773097826088
17101,77.68230168269231
17103,68.1202157079646
17105,70.60666852678571
17107,75.788536509901
17109,74.59898792613636
17111,67.134130859375
17113,72.365234375
17115,75.29207589285714
17117,78.34830452127659
17119,78.77987607758621
17121,79.18578125
17123,71.66905317164179
17125,76.19507472826088
17127,80.59919642857143
17129,76.74658801020409
17131,73.67565696022729
17133,77.91152663934427
17135,78.77290711009175
17137,77.2853125
17139,74.54365985576923
17141,67.125875
17143,73.4487215909091
17145,79.18281250000001
17147,72.92695312500001
17149,76.51540178571429
17151,80.30044221698114
17153,80.08558467741936
17155,71.01567887931034
17157,78.51421875
17159,78.0125
17161,72.8501953125
17163,78.59461009174312
17165,80.3695068359375
17167,77.60857042910447
17169,75.69921875
17171,77.24375
17173,76.55257633587787
17175,71.78527960526316
17177,66.3345982142857
17179,74.4158166273585
17181,79.23049395161291
17183,69.45895979020979
17185,79.0515625
17187,73.62931463068182
17189,79.20701349431819
17191,79.47448863636365
17193,80.3872362012987
17195,69.63899082568808
17197,68.08052978515626
17199,79.61708603896103
17201,66.61552972560975
17203,72.470703125
18001,70.77985491071429
18003,69.12458639705883
18005,74.34799107142858
18007,68.31631493506494
18009,71.46359375
18011,70.83316761363636
18013,73.65742984693878
18015,69.74499080882353
18017,69.27235054347827
18019,78.52093211206896
18021,73.15753528225807
18023,70.27877403846153
18025,78.41360085227274
18027,77.3083846830986
18029,78.11189630681818
18031,74.78478618421053
18033,67.72859375
18035,72.2435267857143
18037,78.75187059859155
18039,68.9330078125
18041,74.88875
18043,78.53389423076923
18045,69.790771484375
18047,76.3213778409091
18049,68.34082386363637
18051,79.60004222972972
18053,70.88904017857143
18055,74.97198660714287
18057,71.87812500000001
18059,73.02565625
18061,78.90204326923077
18063,71.72701612903225
18065,72.95290178571429
18067,70.37496448863637
18069,69.93836495535714
18071,75.06589176829269
18073,68.0678668478261
18075,72.09660714285714
18077,77.40807291666667
18079,75.66666666666667
18081,73.37445790816327
18083,77.5725919117647
18085,68.55529725609756
18087,68.28252840909092
18089,66.92278053977273
18091,67.66265285326087
18093,75.39815340909091
18095,72.11308035714286
18097,72.73013392857143
18099,68.24163732394366
18101,76.72000558035714
18103,69.48984375
18105,73.79769736842105
18107,70.34375
18109,73.0950892857143
18111,68.04153846153847
18113,68.1535472972973
18115,79.09275568181819
18117,76.90545673076923
18119,73.433515625
18121,71.15183423913044
18123,79.90148168103448
18125,78.95333533653846
18127,67.04495535714287
18129,80.71136592741935
18131,68.36711647727273
18133,71.67583069620254
18135,72.90419642857144
18137,76.3400528169014
18139,74.0435791015625
18141,68.56875000000001
18143,76.91346153846153
18145,73.9384765625
18147,80.71434426229509
18149,68.1951875
18151,66.91296875
18153,75.17165865384617
18155,79.20390625
18157,69.75511558219179
18159,70.94437500000001
18161,75.79330357142857
18163,80.77271634615386
18165,70.72269176136363
18167,73.10611413043479
18169,69.62728873239438
18171,68.96903409090909
18173,80.44441964285714
18175,76.16274038461539
18177,74.38891129032258
18179,70.52291666666667
18181,68.79259765625001
18183,68.74955778301887
19001,82.89602272727274
19003,83.00681818181818
19005,71.5595703125
19007,80.5068359375
19009,82.9017578125
19011,77.32024147727273
19013,77.63345170454546
19015,81.9833984375
19017,76.90064935064936
19019,75.5475883152174
19021,82.67159090909091
19023,78.96510416666668
19025,82.40303622159091
19027,82.90912642045454
19029,83.20236150568182
19031,74.84076704545456
19033,79.06782670454545
19035,83.49544270833333
19037,76.09780844155844
19039,82.74879261363637
19041,82.36196732954546
19043,72.08469434306569
19045,71.763828125
19047,83.45167410714285
19049,83.06477272727273
19051,79.50104758522728
19053,82.23812144886364
19055,73.21856317934783
19057,74.83417968750001
19059,82.00241477272728
19061,70.65235133495146
19063,81.14630681818181
19065,74.3441632231405
19067,78.2174107142857
19069,79.75852272727273
19071,83.30512867647059
19073,82.71416903409092
19075,79.1202734375
19077,83.03025568181819
19079,80.88812144886364
19081,79.51399147727273
19083,80.27144886363637
19085,84.20430010330578
19087,76.368505859375
19089,75.21205357142857
19091,80.891796875
19093,83.6080965909091
19095,78.07428977272727
19097,70.80763221153846
19099,80.77332589285714
19101,77.95497159090908
19103,76.87008928571429
19105,73.80269886363637
19107,78.75701349431819
19109,80.3345703125
19111,76.09984199438202
19113,75.94160511363637
19115,75.74353693181818
19117,81.87670454545454
19119,84.05866477272728
19121,83.15490056818182
19123,80.20273437499999
19125,81.60035511363637
19127,80.104736328125
19129,83.48321428571428
19131,77.22265625
19133,84.67096590909091
19135,80.80454545454546
19137,83.22116477272728
19139,75.24850543478261
19141,83.039111328125
19143,82.7513671875
19145,82.88979048295455
19147,81.39037642045456
19149,84.21197212837838
19151,81.8622159090909
19153,82.3316774764151
19155,83.60706335616439
19157,79.08579545454546
19159,82.39984019886364
19161,83.0165127840909
19163,72.86861328124999
19165,83.39573863636365
19167,84.02624470338984
19169,81.29113991477273
19171,78.6229403409091
19173,82.55436789772727
19175,82.78245738636365
19177,78.07465277777777
19179,79.61413352272729
19181,82.80589488636365
19183,77.32647372159092
19185,81.27004616477274
19187,81.42945312500001
19189,78.88799715909092
19191,73.57105113636364
19193,84.51458333333333
19195,78.27180397727274
19197,80.25113636363636
20001,88.24531250000001
20003,87.88244140625001
20005,85.38980152027028
20007,92.68522977941177
20009,91.48053977272727
20011,87.7096590909091
20013,84.64105113636364
20015,90.51912500000002
20017,89.82717225609755
20019,91.16452487244898
20021,88.3484375
20023,89.67059375000001
20025,93.45254310344828
20027,89.80633522727273
20029,89.80108173076923
20031,88.70000000000002
20033,92.78954326923076
20035,91.18642045454546
20037,87.85992542613637
20039,87.50880580357143
20041,91.07396634615385
20043,84.21221823770492
20045,87.28662243150686
20047,91.83953125000001
20049,90.32820945945946
20051,90.68064903846154
20053,91.19006696428572
20055,92.35163810483873
20057,92.21182650862069
20059,87.6983173076923
20061,89.78802923387097
20063,90.15365566037735
20065,88.61420931208053
20067,92.9940340909091
20069,92.71430288461539
20071,91.20382231404959
20073,89.861
20075,92.448828125
20077,92.51802884615384
20079,91.36754807692307
20081,92.74703125
20083,92.4126171875
20085,86.7175745412844
20087,86.57413793103449
20089,88.47520089285715
20091,85.74303977272729
20093,92.12698863636365
20095,91.77470703125
20097,91.58521634615384
20099,89.0474177631579
20101,91.20071790540541
20103,85.87855113636364
20105,91.29365234375
20107,87.29806463068182
20109,90.32258254716982
20111,89.14344454887218
20113,91.45743006993007
20115,90.77480846774193
20117,86.37828125
20119,93.54133522727274
20121,86.52963966836735
20123,90.33504464285714
20125,90.15202792553191
20127,89.41948617788461
20129,93.68294270833333
20131,85.26107954545455
20133,88.65369318181818
20135,91.65576171875
20137,87.06647836538461
20139,88.31996384297521
20141,89.80602054195805
20143,91.29939903846154
20145,92.04291193181818
20147,87.48056490384616
20149,87.77392791970803
20151,91.49483173076923
20153,87.970595703125
20155,91.6728125
20157,88.12573617788462
20159,91.38321572580647
20161,88.9684405940594
20163,89.19000211148649
20165,91.68149038461539
20167,91.11247596153846
20169,91.93707932692308
20171,91.126953125
20173,91.6797273089172
20175,93.45681818181818
20177,88.13683823529412
20179,88.33693181818181
20181,89.72816051136364
20183,88.04458705357143
20185,91.64540215163935
20187,93.32578125
20189,93.39446022727273
20191,92.21698863636364
20193,88.47484019886363
20195,90.28253348214285
20197,88.46165865384616
20199,90.7823153409091
20201,87.53883928571429
20203,91.00055526859505
20205,89.74718750000001
20207,89.1509375
20209,85.48802083333334
21001,81.03875000000001
21003,81.30745192307693
21005,81.890234375
21007,80.44285156250001
21009,81.14298828125001
21011,79.89933593750001
21013,80.33230113636364
21015,79.65420673076925
21017,80.28071732954545
21019,81.15817307692308
21021,81.16510416666668
21023,79.91135110294118
21025,80.540375
21027,80.5938577586207
21029,81.31535326086957
21031,82.17088942307693
21033,81.40341981132076
21035,81.09656762295081
21037,80.315375
21039,80.7212890625
21041,79.87066761363637
21043,79.95839843750001
21045,80.76979944029851
21047,81.56942567567569
21049,80.299765625
21051,80.6074330357143
21053,80.3984375
21055,81.1831088362069
21057,81.15479910714286
21059,81.6248046875
21061,81.47946875000001
21063,79.896875
21065,80.4453125
21067,80.60523255813953
21069,79.60708705357142
21071,81.65607069672133
21073,81.5984375
21075,81.26463815789474
21077,80.53795955882353
21079,81.08535714285715
21081,80.3609375
21083,80.92679332386363
21085,81.19116586538462
21087,81.48627232142857
21089,80.44743514150943
21091,80.95110887096774
21093,80.65568181818182
21095,79.01623641304349
21097,80.53291015625
21099,81.173046875
21101,81.5130993150685
21103,80.35644946808512
21105,81.02187500000001
21107,81.97100903614458
21109,79.47627840909091
21111,80.59002016129033
21113,81.14010416666667
21115,81.1143359375
21117,79.8865985576923
21119,80.5721306818182
21121,81.0385593220339
21123,81.01238281250001
21125,80.4018465909091
21127,81.09608173076923
21129,80.38291015625
21131,80.25955141129033
21133,80.37932692307693
21135,79.4560625
21137,80.55064338235293
21139,81.10573863636364
21141,82.05711805555556
21143,81.38251008064516
21145,80.82314967105263
21147,80.54098011363637
21149,82.07915296052632
21151,80.77578125000001
21153,80.29669744318181
21155,81.70958533653847
21157,81.31015625
21159,81.65078125
21161,79.54783653846154
21163,79.87922207446809
21165,79.22323588709678
21167,81.67504111842106
21169,80.61725852272728
21171,80.56125637755102
21173,79.87484375000001
21175,79.85791495901638
21177,82.179296875
21179,82.00844726562501
21181,79.96806640625
21183,81.90646609042554
21185,79.6503125
21187,80.67630208333333
21189,80.49929435483871
21191,80.51791424418606
21193,80.74619693396228
21195,81.74764300847458
21197,80.05357142857143
21199,80.82013221153846
21201,80.03750000000001
21203,79.9885625
21205,79.329375
21207,81.01206395348838
21209,80.82859042553193
21211,81.08599046610169
21213,81.74460227272728
21215,81.93489583333333
21217,81.30181686046512
21219,81.75736607142858
21221,81.3577872983871
21223,78.86274038461539
21225,81.41456367924529
21227,81.99652777777777
21229,81.98851902173914
21231,80.6328125
21233,81.71983418367347
21235,81.2141294642857
21237,79.6722767857143
21239,81.46751077586208
22001,95.12539062500001
22003,95.6069375
22005,92.29672965116279
22007,92.58373161764706
22009,90.21232775590552
22011,97.649462890625
22013,86.60874155405405
22015,89.05847656249999
22017,91.92833251953125
22019,98.55458074534161
22021,83.75292207792208
22023,96.73171452702702
22025,86.13556249999999
22027,82.716796875
22029,87.52630208333333
22031,93.52178955078125
22033,91.81159048507463
22035,84.87428495762711
22037,90.50377798507463
22039,93.45884271978022
22041,84.1101222826087
22043,88.96795176630435
22045,92.52178087349398
22047,92.68603830645162
22049,83.55672637195123
22051,90.9328125
22053,96.64473852040817
22055,94.1321957236842
22057,91.20509717987805
22059,86.41580592105262
22061,82.23167613636365
22063,91.7772480867347
22065,85.1622340425532
22067,82.00738002232143
22069,91.6797539893617
22071,90.53885690789474
22073,82.03581321022727
22075,91.00149356617646
22077,91.60381944444444
22079,91.53017015706807
22081,91.05810546875
22083,82.95868055555556
22085,94.7318886861314
22087,90.59492187500001
22089,91.56516544117648
22091,90.66734375
22093,92.2625
22095,91.79313858695652
22097,92.81389025590552
22099,93.19466594827587
22101,91.77851562500001
22103,91.54941406249999
22105,91.24294905462186
22107,85.74000000000001
22109,91.45749080882354
22111,80.676725
22113,94.3272782821229
22115,95.10637953367876
22117,91.34268002717393
22119,86.41696947674419
22121,92.2499375
22123,83.69852594339623
22125,90.28303571428572
22127,86.86474743150686
23001,84.58117647058825
23003,78.92196217244295
23005,84.51966911764706
23007,82.03137500000001
23009,82.59274193548387
23011,84.53198180379746
23013,82.79843749999999
23015,83.3921686746988
23017,83.44448832417582
23019,83.04263573743923
23021,81.01249380779393
23023,83.66218112244898
23025,81.65252711593172
23027,83.39228515625
23029,82.44525512958964
23031,85.16587611607143
24001,81.99709821428571
24003,92.34536290322582
24005,91.01404551630436
24009,91.883203125
24011,93.6405293367347
24013,89.42980238970588
24015,91.50709134615386
24017,91.74415118243243
24019,92.6130837912088
24021,88.57685072815534
24023,77.425953125
24025,91.12934782608696
24027,91.109375
24029,92.75500000000001
24031,90.58134889240506
24033,92.13619087837837
24035,93.12553790983607
24037,91.623359375
24039,91.953125
24041,92.81148255813955
24043,86.03556985294118
24045,92.8109375
24047,92.22898437500001
24510,91.94627403846154
25001,80.779296875
25003,82.27848557692307
25005,84.77702105978261
25007,81.2140625
25009,85.90314255617979
25011,84.66851562500001
25013,85.14632352941177
25015,85.01676962209302
25017,86.57992527173913
25019,78.03359375000001
25021,85.78738339552238
25023,84.2193359375
25025,85.5271484375
25027,85.16655159883722
26001,62.05306096311475
26003,63.734465144230775
26005,67.41619318181819
26007,62.44347826086957
26009,64.76821120689655
26011,62.50953125
26013,61.59867788461539
26015,65.55456321022727
26017,62.672238869863016
26019,66.06685987903225
26021,68.04494485294119
26023,66.8416015625
26025,65.65470145089286
26027,68.95220905172414
26029,64.98148437500001
26031,64.95998883928571
26033,64.90943080357142
26035,64.28030894886363
26037,63.886647727272724
26039,63.92897727272727
26041,65.44395380434783
26043,65.41394761029412
26045,64.293505859375
26047,64.28787006578948
26049,64.15269886363636
26051,64.14831321022727
26053,63.16665317357513
26055,65.17182112068966
26057,64.01807528409091
26059,65.50519770408164
26061,62.33642632681564
26063,62.21437059859154
26065,63.873906250000005
26067,64.61392045454546
26069,62.190749289772725
26071,63.920058313397135
26073,64.49673295454546
26075,64.67522321428571
26077,67.54568536931818
26079,64.63012558411215
26081,65.99753605769232
26083,59.763529829545455
26085,66.24728708791208
26087,64.58833705357144
26089,64.821875
26091,66.5854403409091
26093,64.3938561893204
26095,65.63741099683544
26097,65.10505357142857
26099,66.22890625000001
26101,66.35197088068182
26103,62.96453319099379
26105,66.37947265625
26107,65.08851638349515
26109,66.39418545081968
26111,64.09705784574469
26113,64.44279233870968
26115,67.60414870689655
26117,64.74259159482759
26119,63.897705078125
26121,66.60078125
26123,66.34965160472973
26125,65.27992456896553
26127,66.26172697368422
26129,63.1279296875
26131,62.72362055439331
26133,64.76970766129033
26135,63.08645833333334
26137,64.03372093023256
26139,66.87599431818181
26141,63.18297697368421
26143,63.869797390109895
26145,63.762929137323944
26147,65.51600922131148
26149,68.65477528089889
26151,63.62727906050956
26153,65.94848983253588
26155,63.613938210227275
26157,63.48310401119403
26159,68.45803571428571
26161,65.95051618303572
26163,67.13954207920793
26165,65.30615234375
27001,71.73052779796512
27003,75.34982638888889
27005,76.66009526022304
27007,74.6706768644958
27009,76.47762957317074
27011,83.36640625
27013,79.85329122340426
27015,82.57071875
27017,68.8940139358108
27019,77.884765625
27021,74.45611029411765
27023,84.56872133027524
27025,74.21651503164557
27027,78.00305288461539
27029,75.2804598721591
27031,62.02367829623287
27033,83.0428744612069
27035,74.58483737244899
27037,75.92435141509435
27039,75.79375
27041,79.79162259615386
27043,79.49308035714286
27045,74.1890510110294
