GEOID,tmax
01001,87.25825892857146
01003,89.2831449468085
01005,87.17246093750005
01007,84.36674107142855
01009,81.42681760204086
01011,86.80027104591835
01013,88.43924107142853
01015,82.54304435483873
01017,84.49961397058826
01019,81.55992542613636
01021,85.64673295454547
01023,86.06208079268289
01025,86.93723366477276
01027,83.47149390243901
01029,81.71197916666667
01031,89.18251953124997
01033,83.14689255617976
01035,89.2688508064516
01037,85.37342139175259
01039,90.5923694349315
01041,88.26310369318182
01043,81.2536458333333
01045,88.40468750000001
01047,87.68971532534245
01049,79.60143914473684
01051,86.55576171874998
01053,89.72808866279067
01055,81.87896634615385
01057,82.63019701086958
01059,81.94296874999998
01061,89.92972426470587
01063,84.25995879120879
01065,84.37771291208789
01067,87.84201807228914
01069,88.79397865853659
01071,80.20551417151157
01073,82.97397430981593
01075,83.55138888888887
01077,82.83539663461542
01079,81.67321213942304
01081,85.29748641304349
01083,81.65625000000003
01085,88.09314903846156
01087,86.53933823529408
01089,81.37793288934428
01091,85.88770380434782
01093,81.80246930803571
01095,80.32913707386363
01097,89.10066071428572
01099,88.06446875000006
01101,87.35569773706898
01103,81.36588815789473
01105,85.66382665094343
01107,84.18987926136359
01109,87.59504654255316
01111,83.2754763719512
01113,86.34011627906976
01115,82.70498046875001
01117,84.12406249999997
01119,84.88947010869565
01121,84.3079799107143
01123,85.30907079646022
01125,83.4377255154639
01127,82.30471443965517
01129,87.28559027777777
01131,87.69888392857139
01133,81.11997767857142
04001,91.10835782097655
04003,88.53199766685512
04005,94.95611974487973
04007,94.14650974025972
04009,90.07195071585905
04011,87.3276534090909
04012,108.710830804249
04013,107.23029845505624
04015,101.56559175531923
04017,93.28405194256757
04019,100.51304463594113
04021,102.25729971042458
04023,87.67914062499996
04025,98.57843276515156
04027,110.37914617703046
05001,88.65680803571429
05003,89.4287683823529
05005,82.89589629120879
05007,84.90895833333335
05009,82.56968750000003
05011,89.29610937500001
05013,89.6158611918605
05015,82.9748579545455
05017,89.16542779126212
05019,90.06242732558145
05021,84.46353124999997
05023,84.51902252906979
05025,88.80238764044944
05027,89.04887228260867
05029,86.00840097402597
05031,85.5174632352941
05033,87.8929779411765
05035,87.303171875
05037,86.86817434210522
05039,89.55767597087383
05041,87.81244469026547
05043,88.56921874999993
05045,86.9757425742574
05047,86.49400201612907
05049,83.97998046875001
05051,88.09298913043477
05053,89.58114697802199
05055,84.74945406626506
05057,89.85261824324324
05059,89.60768531976743
05061,89.0378472222222
05063,84.92120535714282
05065,83.85312499999999
05067,85.68982599431818
05069,88.93805803571429
05071,84.82847546728973
05073,89.5108231707317
05075,84.10724734042553
05077,87.89278350515464
05079,88.29565972222223
05081,90.0941964285714
05083,86.58943101415093
05085,88.76021634615384
05087,83.44096250000007
05089,82.48922413793105
05091,89.66607862903226
05093,86.94876994680854
05095,88.52302194148932
05097,87.84647775423726
05099,89.89351380813955
05101,81.11632812499995
05103,89.82087155963305
05105,87.02164062499999
05107,88.23840206185567
05109,89.05744912790696
05111,86.35013020833331
05113,87.39559326171877
05115,84.34996060924374
05117,88.64656249999997
05119,88.48358050847455
05121,83.89149484536081
05123,87.38943614130433
05125,88.07952535377363
05127,87.24232742537318
05129,80.73052556818183
05131,88.34020579268294
05133,89.8649245689655
05135,84.02590013586955
05137,83.00548650568183
05139,89.20196265243905
05141,82.67705829326925
05143,85.70378348214284
05145,86.70571319018408
05147,87.20179073033711
05149,87.0308816964286
06001,107.17837171052633
06003,84.7966168478261
06005,104.1048703457447
06007,109.65672113549616
06009,104.7265923566879
06011,110.76334745762718
06013,109.45786780973452
06015,88.43298192771087
06017,99.85104739010988
06019,98.11859479631691
06021,108.86231219951927
06023,94.7207694833626
06025,111.45658762562816
06027,102.46519812621668
06029,104.29300005217029
06031,105.94938858695645
06033,105.83627011138621
06035,95.7245626698369
06037,101.09481853161398
06039,99.70199254587148
06041,98.97256724683542
06043,100.08167613636364
06045,100.40133439781016
06047,106.961300872093
06049,95.67620535714288
06051,87.21820764462801
06053,106.87368321572588
06055,110.46457891949152
06057,99.90838260135136
06059,97.61198814655174
06061,100.55259961790392
06063,95.52883112980771
06065,106.5274599210037
06067,111.36355914429534
06069,106.59774553571425
06071,105.21561598047529
06073,99.40093595297036
06075,96.77187500000001
06077,110.14811197916667
06079,103.7696836890244
06081,101.76243206521744
06083,98.85734375
06085,107.06611966080403
06087,104.37296195652175
06089,103.79369512959869
06091,94.60273437500004
06093,93.70956286656887
06095,110.79975961538464
06097,104.25231146694215
06099,107.94699675324667
06101,112.8070991847826
06103,106.7779558121018
06105,100.12454364119922
06107,94.44023869129838
06109,93.71686698717946
06111,97.68713856761566
06113,112.00039808917202
06115,109.95414603960394
08001,96.85315148305087
08003,86.08371167452829
08005,94.9392594537815
08007,84.7381478658536
08009,92.21967499999997
08011,93.73337890624997
08013,87.81201923076918
08014,96.389375
08015,78.42906663907283
08017,93.08901041666668
08019,76.11457386363637
08021,79.60135050251255
08023,80.50591881793474
08025,93.41388608870966
08027,80.47096354166668
08029,89.77309515449437
08031,95.78260869565217
08033,85.00499023437501
08035,88.40261948529412
08037,81.29483721482896
08039,91.27124169435213
08041,88.56399376832849
08043,85.97876275510207
08045,85.37900859716156
08047,79.02901785714286
08049,80.02065379692839
08051,80.2393613047809
08053,73.06542008196722
08055,85.36934647302908
08057,81.033639348249
08059,88.33139204545455
08061,92.79312813545158
08063,94.4593349358975
08065,74.35019230769231
08067,86.77591250000003
08069,86.88146154988131
08071,89.26060659186545
08073,92.93801419005099
08075,99.02438788659796
08077,90.35265415067174
08079,74.59118890977442
08081,90.88950716403163
08083,93.23609375000002
08085,90.84982586596388
08087,98.48705458144791
08089,93.21257440476192
08091,82.11519201807228
08093,79.21057551319646
08095,97.78571428571429
08097,77.6174798387097
08099,92.97141544117653
08101,92.00370727211795
08103,88.97658219537806
08105,80.777880130597
08107,83.8625732421875
08109,80.87748842592589
08111,70.27351074218748
08113,87.1744816004673
08115,98.28453124999996
08117,75.91733552631578
08119,80.55905854430381
08121,96.80814529220768
08123,97.54445750000004
08125,96.38143601190481
09001,80.70997936320755
09003,75.46489825581395
09005,74.47377897350992
09007,78.43392857142857
09009,78.8988679846939
09011,77.96744791666664
09013,74.59042119565216
09015,74.7552734375
10001,87.73474367977532
10003,87.12730876865672
10005,87.86240234374998
11001,85.63906250000001
12001,93.43049812030074
12003,93.39798103932583
12005,89.4191470286885
12007,93.28077761627908
12009,91.73071808510637
12011,92.01406249999997
12013,89.40706935975612
12015,94.04264705882356
12017,95.02092633928571
12019,93.14140625
12021,93.6688706341912
12023,93.45867259174308
12027,93.87737418831166
12029,93.44967830882354
12031,92.52488378099176
12033,89.91707236842102
12035,92.74861355633807
12037,89.68514554794521
12039,89.72656250000003
12041,93.775390625
12043,93.15038109756092
12045,89.32874177631582
12047,92.95960726351352
12049,93.8716441761364
12051,92.86276203416145
12053,95.17199519230772
12055,93.83210047468353
12057,94.10558647260274
12059,90.28807218309859
12061,91.91081574675329
12063,89.24024360236217
12065,91.36453125
12067,93.43184121621626
12069,94.76720740445869
12071,94.23120013297873
12073,90.75282579787236
12075,93.77051028481013
12077,89.73028150826448
12079,92.12537924757278
12081,93.28716325431036
12083,94.27607918432197
12085,91.74005681818181
12086,92.8118120335821
12087,93.002695610687
12089,92.71255095108695
12091,91.76672991071433
12093,93.0012676886792
12095,94.603735513245
12097,94.52318474264699
12099,91.76819612873133
12101,94.78216911764706
12103,92.08604910714288
12105,94.87965745192308
12107,93.43323479729723
12109,92.08087225274727
12111,91.89667968750001
12113,91.03536531690139
12115,93.22812500000003
12117,93.86949728260868
12119,95.33468750000006
12121,93.30815077319582
12123,92.58262674825173
12125,93.39644886363635
12127,92.95159108231705
12129,90.86627906976744
12131,91.26553938356172
12133,90.14529411764711
13001,91.75453345070424
13003,92.18033608490568
13005,92.28359375000002
13007,88.64913563829785
13009,87.94506578947369
13011,84.41131756756755
13013,84.84014945652174
13015,82.1005281690141
13017,90.82968749999999
13019,91.33218245967743
13021,87.33031249999999
13023,89.373185483871
13025,92.92566964285713
13027,90.68878424657537
13029,89.81687011718748
13031,90.84080038265306
13033,89.08143078512398
13035,86.7025625
13037,87.98075457317071
13039,92.21999999999997
13043,91.08524816176468
13045,82.54929366438355
13047,79.52128906250003
13049,93.47656249999999
13051,88.51221153846154
13053,86.0762784090909
13055,80.7977921195652
13057,82.057666015625
13059,85.10615234375001
13061,87.52138671875002
13063,84.95362215909091
13065,92.88999720982142
13067,82.93240625
13069,91.78460090361449
13071,89.73593749999999
13073,86.9474609375
13075,90.62520161290324
13077,84.11455965909093
13079,86.88807744565217
13081,89.43877180232558
13083,78.26562500000001
13085,81.15887096774195
13087,89.28609913793103
13089,84.64011824324324
13091,90.32926936619718
13093,88.8425551470588
13095,89.07452168367345
13097,82.97746975806452
13099,88.2018125
13101,92.73001644736841
13103,89.50255281690144
13105,86.14248231132075
13107,90.6193224009901
13109,91.08309151785713
13111,77.24398437500001
13113,84.84467773437501
13115,81.62637499999998
13117,82.80499999999999
13119,84.18554687500001
13121,83.71927083333334
13123,78.20979477611942
13125,87.85758928571428
13127,91.31562499999998
13129,81.6212890625
13131,89.61235795454547
13133,86.53922413793103
13135,84.22570800781246
13137,81.02679687500003
13139,83.57890625000002
13141,87.52417410714283
13143,81.37997819767442
13145,84.7172104779412
13147,84.78359375
13149,83.74765624999998
13151,85.83096301020406
13153,88.37159926470589
13155,90.98704927884616
13157,84.79934375
13159,87.00125000000003
13161,91.45934375
13163,88.84418750000003
13165,90.20243750000002
13167,89.750625
13169,87.30730113636362
13171,86.07239583333333
13173,91.72156249999999
13175,90.09158653846153
13177,89.00937499999999
13179,90.25436282467533
13181,86.13380681818184
13183,91.26592133620694
13185,91.51049107142853
13187,80.71511627906976
13189,86.951328125
13191,90.32235753676473
13193,87.73874470338981
13195,85.17991615853659
13197,86.13678977272724
13199,84.70429687499997
13201,88.61210937499999
13205,89.06855468749997
13207,86.77648437500002
13209,91.13025568181817
13211,86.34659926470587
13213,79.75138221153846
13215,85.59702148437499
13217,86.30901442307695
13219,85.41088169642856
13221,85.99832089552237
13223,82.14779211956521
13225,87.44721467391301
13227,80.27539062500001
13229,92.89999999999998
13231,85.44048295454547
13233,81.69921874999999
13235,89.76875
13237,87.20619103773586
13239,87.10742187500001
13241,75.93252840909092
13243,87.30312499999998
13245,87.6392857142857
13247,85.690625
13249,87.04765625
13251,89.67165890957448
13253,88.98569078947371
13255,85.67712499999999
13257,82.634375
13259,86.67785326086957
13261,88.07717391304348
13263,85.44744073275864
13265,86.70412946428571
13267,91.23023097826089
13269,86.46273584905661
13271,91.08693647540984
13273,88.018125
13275,89.96051136363641
13277,90.49507812499999
13279,91.30846108490569
13281,76.37170758928572
13283,90.74148706896553
13285,84.4469006147541
13287,90.08245192307692
13289,88.28786057692307
13291,77.37705078124999
13293,85.92480867346939
13295,79.37354910714286
13297,85.43950892857144
13299,93.29400836614168
13301,87.13220274390245
13303,88.66943558673466
13305,92.00265625
13307,86.99793526785713
13309,91.155
13311,80.98449835526317
13313,80.02245639534884
13315,90.17134576612904
13317,86.40884650735293
13319,88.66044921875002
13321,89.68771484375
16001,95.11810874277461
16003,84.12217133620686
16005,92.36254882812494
16007,88.03872965976329
16009,79.55875912408756
16011,92.84863954741382
16013,89.73131555944053
16015,86.0830927051671
16017,75.95464743589746
16019,88.42198836750788
16021,71.32794921874999
16023,90.85194672131144
16025,86.58127618715082
16027,95.11104068396223
16029,88.45397824232082
16031,92.93989433453245
16033,87.75813210227271
16035,78.83962159360192
16037,82.95482954545459
16039,91.86507675438601
16041,91.91441127232142
16043,87.88611648606818
16045,91.35312499999999
16047,96.11656249999997
16049,79.08003721765918
16051,95.00414959016398
16053,96.45634765624995
16055,79.30911227876112
16057,80.89676975388602
16059,83.15102140077826
16061,80.07532327586206
16063,96.68716517857146
16065,90.66171874999998
16067,95.73055840163936
16069,83.6786352040816
16071,93.33170908505153
16073,93.28346127179091
16075,94.2866847826087
16077,93.1645833333334
16079,75.9503970816116
16081,85.59236550632913
16083,94.90250901442303
16085,81.45602713558006
16087,89.5962809917355
17001,75.05416302447553
17003,85.83954326923076
17005,78.03180614406777
17007,74.05976562500003
17009,74.25409787735852
17011,74.57044836956523
17013,76.11100543478261
17015,74.48362068965517
17017,74.143130387931
17019,74.04967003105587
17021,75.26691810344829
17023,78.86652644230772
17025,80.74890839041099
17027,80.05272058823527
17029,76.62499999999997
17031,73.7072253184713
17033,80.48160895270271
17035,78.03499999999998
17037,74.78197115384611
17039,73.83573660714285
17041,75.21542338709678
17043,74.09924568965519
17045,76.58867187499999
17047,82.43209134615385
17049,78.2087545955882
17051,78.24807912844038
17053,73.75594561688314
17055,83.91763392857143
17057,74.25781250000004
17059,84.65477594339623
17061,75.44810267857142
17063,74.90051269531249
17065,83.0321533203125
17067,73.43602789256201
17069,85.36099999999999
17071,73.19396306818179
17073,73.3119921875
17075,73.55351562500002
17077,83.88389945652175
17079,79.664140625
17081,82.4304411764706
17083,75.87314268867924
17085,74.55532226562501
17087,85.49181985294118
17089,74.56111505681821
17091,73.23400992990652
17093,74.71220703125
17095,73.57700154958677
17097,73.30156249999999
17099,75.1881538722826
17101,81.8237079326923
17103,74.94289269911505
17105,74.25747767857145
17107,73.6709467821782
17109,72.93977272727275
17111,74.869091796875
17113,74.05585937500001
17115,74.2914620535714
17117,75.29474734042554
17119,76.88592403017243
17121,80.920625
17123,74.42341417910453
17125,73.99521059782607
17127,86.28888392857141
17129,73.25507015306121
17131,73.64018110795456
17133,80.31321721311475
17135,76.20914564220182
17137,74.634375
17139,74.92226562500001
17141,75.0165125
17143,74.76434659090907
17145,82.88214285714287
17147,74.04160156250005
17149,75.3208705357143
17151,85.65507075471702
17153,85.86708669354837
17155,74.76357758620692
17157,81.58515625000003
17159,81.58409926470587
17161,73.4818359375
17163,79.52234805045873
17165,84.90751953124997
17167,74.00888526119404
17169,73.75276785714289
17171,75.0752403846154
17173,75.64012404580153
17175,74.05279605263158
17177,74.53236607142858
17179,74.51995872641511
17181,84.99498487903223
17183,74.2876092657343
17185,82.73984375000002
17187,72.94568536931817
17189,81.35953480113636
17191,81.91765625000004
17193,83.2939732142857
17195,74.20504587155965
17197,73.58182373046873
17199,84.89527191558442
17201,74.43119283536588
17203,74.31004464285714
18001,76.08744419642856
18003,74.35776654411765
18005,81.90200892857142
18007,74.18439529220781
18009,77.44250000000001
18011,76.5828125
18013,81.48852040816327
18015,74.1870863970588
18017,73.94110054347826
18019,84.3832974137931
18021,80.04566532258063
18023,75.11800480769233
18025,82.29037642045454
18027,82.77018045774646
18029,82.2862215909091
18031,81.35912828947372
18033,73.06169642857144
18035,78.35245535714287
18037,82.50061619718306
18039,73.67636718750003
18041,80.80812499999999
18043,84.09020432692309
18045,75.57529296875
18047,82.09254261363635
18049,74.00826704545455
18051,83.74144847972971
18053,76.56848214285715
18055,81.6627232142857
18057,77.42209821428573
18059,79.11471875
18061,83.49507211538463
18063,78.09914314516128
18065,78.99308035714286
18067,74.63558238636362
18069,75.63995535714285
18071,82.8253048780488
18073,73.86421535326085
18075,77.94339285714285
18077,82.8838541666667
18079,82.44036458333332
18081,80.27082270408164
18083,82.62814338235295
18085,73.96575838414634
18087,73.12335227272727
18089,73.11699218749999
18091,72.93960597826086
18093,81.79616477272725
18095,77.81622767857144
18097,78.85089285714284
18099,73.78305457746477
18101,82.23125
18103,74.47473958333332
18105,81.45016447368421
18107,76.40742187500001
18109,80.33035714285711
18111,73.79288461538461
18113,73.40380067567564
18115,82.21207386363636
18117,82.34807692307692
18119,81.20328124999999
18121,77.27187500000001
18123,81.8193157327586
18125,83.49281850961539
18127,72.61209821428574
18129,83.99042338709675
18131,73.95333806818181
18133,78.49436313291137
18135,78.93560267857146
18137,81.72440580985916
18139,80.237890625
18141,73.79722222222223
18143,83.7353966346154
18145,80.60449218749999
18147,82.74072745901637
18149,73.58871875000003
18151,72.15574999999998
18153,80.7559855769231
18155,82.324609375
18157,75.17303082191779
18159,75.81000000000002
18161,81.57098214285715
18163,84.6640625
18165,76.31093750000001
18167,79.19110054347829
18169,75.16989436619714
18171,74.48460227272727
18173,83.87790178571429
18175,83.08401442307694
18177,80.17449596774193
18179,76.10208333333331
18181,74.34271484375003
18183,74.16043632075473
19001,81.05127840909087
19003,82.8909090909091
19005,74.21788504464287
19007,79.5759943181818
19009,80.27265624999997
19011,75.30687500000002
19013,74.85227272727273
19015,78.27697088068183
19017,73.71649756493505
19019,74.07209578804346
19021,79.19076704545454
19023,74.20937500000002
19025,79.5806285511364
19027,80.8342684659091
19029,81.81576704545454
19031,73.40980113636363
19033,73.57338423295455
19035,79.91510416666668
19037,73.07364042207793
19039,80.79495738636366
19041,78.56732954545454
19043,74.15301094890518
19045,74.37453124999999
19047,80.98119419642855
19049,79.06036931818184
19051,77.30921519886364
19053,81.08995028409089
19055,73.76807065217388
19057,73.15449218750001
19059,77.77748579545454
19061,73.9615442961165
19063,76.0946732954546
19065,73.15652117768593
19067,73.428125
19069,74.55326704545452
19071,82.67165441176472
19073,79.00598366477271
19075,74.79939453124999
19077,79.60568181818184
19079,76.46498579545455
19081,74.52484019886361
19083,75.53414417613634
19085,81.70570764462813
19087,73.17478027343749
19089,73.44328327922076
19091,76.804296875
19093,80.5237215909091
19095,75.61633522727273
19097,74.6930739182692
19099,77.7785714285714
19101,74.49623579545454
19103,73.42584821428572
19105,74.34378551136366
19107,76.94982244318184
19109,75.98448660714287
19111,73.14861306179775
19113,74.95275568181819
19115,73.95525568181819
19117,79.55767045454542
19119,80.20923295454548
19121,80.10605468749998
19123,78.39282670454548
19125,78.83883167613637
19127,76.602880859375
19129,82.36484374999998
19131,73.24045758928571
19133,81.52301136363636
19135,78.91740056818182
19137,82.46626420454547
19139,73.3726902173913
19141,79.35048828125004
19143,78.74082031250003
19145,82.4624822443182
19147,77.38607954545456
19149,81.06197212837839
19151,77.83267045454545
19153,78.13839917452829
19155,81.86360231164385
19157,77.09857954545456
19159,82.26496803977273
19161,81.02443181818181
19163,73.35148437500001
19165,80.8512784090909
19167,80.41551906779661
19169,77.37824928977274
19171,75.73028409090905
19173,82.57482244318179
19175,82.29985795454544
19177,74.55694444444441
19179,77.21392045454546
19181,79.21036931818182
19183,73.97560369318181
19185,79.68753551136359
19187,77.22945312500002
19189,73.5463778409091
19191,74.26535511363639
19193,81.5040625
19195,73.06633522727273
19197,75.39147727272727
20001,81.97519531249998
20003,80.37376953125002
20005,81.66760979729729
20007,91.10295036764705
20009,90.8145869755245
20011,81.81803977272729
20013,82.79215198863639
20015,89.32099999999996
20017,85.30201981707317
20019,90.33440688775512
20021,84.45056818181821
20023,95.40190625000004
20025,92.98246767241376
20027,88.11678977272729
20029,88.66995192307694
20031,81.74730113636365
20033,91.60192307692311
20035,91.18650568181815
20037,83.14035866477273
20039,95.19938616071431
20041,87.74429086538461
20043,80.79756659836066
20045,81.22587756849317
20047,91.53890625
20049,88.25595439189188
20051,92.16651442307693
20053,90.3289899553571
20055,93.54884072580654
20057,92.43731142241379
20059,80.62627060439563
20061,86.21955645161287
20063,95.14204009433959
20065,93.31429320469798
20067,93.50767045454545
20069,93.00656687062936
20071,91.44660382231407
20073,85.72807142857141
20075,93.00400390624998
20077,91.36574519230768
20079,90.00366586538463
20081,93.13906250000002
20083,93.34648437500002
20085,83.42733658256883
20087,81.43599137931031
20089,88.45460937500002
20091,80.36051136363636
20093,93.15142045454542
20095,91.00908203124999
20097,91.03966346153845
20099,86.21552631578948
20101,94.69632601351354
20103,81.06917613636367
20105,90.98314732142853
20107,80.51306818181818
20109,94.31456367924528
20111,83.92752584586466
20113,89.22660620629374
20115,87.41759072580639
20117,86.15263221153842
20119,93.4571569055944
20121,80.17295918367346
20123,89.4908482142857
20125,87.85924202127659
20127,84.9184044471154
20129,93.36093750000002
20131,84.09938920454546
20133,83.8857954545455
20135,94.00132279829546
20137,93.12243990384619
20139,81.86748450413222
20141,90.85333260489509
20143,89.50156249999996
20145,91.66782670454549
20147,90.76772836538467
20149,85.29359032846719
20151,90.57271634615383
20153,95.03383789062498
20155,90.63249999999996
20157,88.07611177884617
20159,89.82159778225804
20161,86.7320853960396
20163,91.44123733108107
20165,92.1625
20167,91.97028846153843
20169,89.44963942307692
20171,94.16539062500001
20173,90.90852906050955
20175,93.82869318181818
20177,83.07400735294118
20179,94.50564903846153
20181,93.95402166193179
20183,89.30016741071427
20185,90.4548155737705
20187,93.26250000000002
20189,93.86690340909092
20191,92.00238636363633
20193,94.2602805397728
20195,93.66627232142856
20197,84.0555288461538
20199,93.01708096590912
20201,87.59991071428574
20203,92.59077995867767
20205,85.31750000000001
20207,83.23962500000003
20209,80.94270833333331
21001,82.86536057692307
21003,84.90853365384615
21005,83.10620117187503
21007,86.37265624999999
21009,85.61468749999999
21011,81.01203125
21013,76.7962215909091
21015,82.1028846153846
21017,81.23121448863635
21019,76.35096153846153
21021,82.02395833333334
21023,80.89613970588235
21025,80.73443750000003
21027,82.88943965517245
21029,84.01076766304351
21031,84.91329326923078
21033,84.82830188679245
21035,84.66475409836066
21037,82.31450000000001
21039,86.1359375
21041,83.09992897727274
21043,78.02810058593751
21045,80.97339085820893
21047,83.60038006756761
21049,81.8547265625
21051,79.67207589285714
21053,80.11296875000001
21055,85.30754310344825
21057,82.92500000000001
21059,83.7146484375
21061,85.24596875000002
21063,78.78242187500001
21065,81.74720394736842
21067,82.16322674418603
21069,80.2609933035714
21071,78.71078381147538
21073,83.11038306451613
21075,84.42277960526316
21077,82.53400735294117
21079,81.98415178571432
21081,81.69651442307693
21083,85.15736860795451
21085,84.07415865384617
21087,84.31484375000001
21089,77.14858490566036
21091,82.27525201612903
21093,83.52357954545457
21095,75.93736413043477
21097,80.87216796874999
21099,84.88859374999996
21101,84.6114726027397
21103,83.32692819148937
21105,85.11520270270272
21107,84.38044051204817
21109,80.0707386363636
21111,84.56290322580642
21113,82.58281249999999
21115,78.47093749999999
21117,81.95108173076923
21119,79.00224431818182
21121,78.28802966101696
21123,83.43886718750001
21125,78.96853693181819
21127,77.50819711538459
21129,81.36816406249999
21131,78.86418850806452
21133,77.47298677884618
21135,79.22449999999998
21137,81.00753676470588
21139,85.94170454545453
21141,83.24947916666665
21143,85.3467741935484
21145,86.62097039473683
21147,76.90625000000001
21149,84.51270559210528
21151,82.01605113636364
21153,79.61562500000004
21155,82.64690504807695
21157,85.69267578125
21159,77.41835937500001
21161,80.29495192307694
21163,82.97117686170213
21165,80.79642137096774
21167,82.6620065789474
21169,84.67748579545454
21171,84.1141900510204
21173,81.39687500000001
21175,80.03634733606556
21177,84.49921875000003
21179,83.33559570312498
21181,80.69492187499999
21183,84.257147606383
21185,84.18078124999998
21187,82.42526041666666
21189,80.81955645161291
21191,81.45029069767442
21193,79.67850825471699
21195,77.0432600635593
21197,81.65167410714287
21199,79.28759014423079
21201,80.5568080357143
21203,80.03890625
21205,79.88406249999998
21207,80.79687499999999
21209,81.92277260638298
21211,83.50712394067799
21213,83.88892045454546
21215,83.6875
21217,82.84313226744186
21219,82.90736607142856
21221,84.4860131048387
21223,83.44927884615385
21225,84.81450471698115
21227,85.27638888888889
21229,82.74391983695652
21231,78.65917968749999
21233,84.79005102040816
21235,76.94154017857143
21237,80.96602678571428
21239,82.90140086206897
22001,84.43935546874998
22003,85.12179687499996
22005,84.4043968023256
22007,84.30395220588237
22009,84.63726624015749
22011,86.325107421875
22013,88.97288851351357
22015,89.42667968749998
22017,89.86564941406252
22019,85.57864906832295
22021,86.87808441558442
22023,84.40428631756757
22025,85.47814062500005
22027,88.90559895833336
22029,84.83906249999997
22031,89.49134521484375
22033,84.08917910447762
22035,88.02690677966105
22037,83.54997667910447
22039,84.68214285714284
22041,86.60040760869563
22043,86.11112432065218
22045,82.71903237951811
22047,83.83815524193548
22049,87.97663871951222
22051,85.68932291666667
22053,84.71859056122453
22055,84.2669819078947
22057,85.32019817073183
22059,85.83213815789478
22061,88.5012073863636
22063,84.51511479591835
22065,86.63311170212764
22067,88.5060128348214
22069,87.78616190159569
22071,85.63104440789475
22073,87.75845170454545
22075,85.99110753676467
22077,83.95347222222226
22079,85.43080006544497
22081,89.00322265625
22083,87.30850694444443
22085,88.7514256386861
22087,85.62899816176468
22089,85.79044117647057
22091,83.59615625
22093,84.89726562499999
22095,85.3788043478261
22097,84.25680364173229
22099,83.85365032327583
22101,82.70629882812501
22103,85.96980698529416
22105,84.47203256302521
22107,86.075625
22109,84.41093749999997
22111,88.59920000000001
22113,83.47346368715081
22115,87.22693490932643
22117,84.56501358695654
22119,89.20445130813955
22121,83.962625
22123,88.43573113207547
22125,83.65781249999999
22127,87.2865261130137
23001,58.447591911764675
23003,64.63574598478438
23005,58.44016544117647
23007,54.68937500000001
23009,61.305544354838645
23011,58.462865901898674
23013,58.468526785714296
23015,58.77567771084337
23017,57.13262362637362
23019,61.52407060372773
23021,59.0600582067371
23023,59.02697704081635
23025,55.39627933854911
23027,58.82498779296875
23029,64.49685812634982
23031,59.717857142857156
24001,73.41450892857142
24003,86.16239919354838
24005,83.88038383152173
24009,86.41484374999997
24011,88.34269770408166
24013,80.84443933823528
24015,85.3874699519231
24017,86.47907516891892
24019,88.18679601648348
24021,79.6546723300971
24023,67.526234375
24025,84.29415760869564
24027,83.97824519230768
24029,85.87593749999998
24031,82.41459651898737
24033,86.33084881756756
24035,86.73078893442626
24037,86.86554687499998
24039,87.63050986842103
24041,86.89967296511624
24043,77.46302849264708
24045,88.40740131578946
24047,87.30201171875002
24510,85.71009615384615
25001,75.05317095588235
25003,70.28740985576924
25005,76.21418138586957
25007,78.06138392857144
25009,68.44320575842696
25011,69.88484375
25013,72.42761948529413
25015,71.04355014534885
25017,71.78607336956522
25019,76.2001953125
25021,74.43621735074628
25023,75.19786551339284
25025,72.369921875
25027,71.47550872093021
26001,69.22251536885246
26003,69.85895432692308
26005,70.820703125
26007,70.91002038043482
26009,74.20980603448277
26011,67.45718750000002
26013,72.69759615384616
26015,70.39446022727272
26017,67.53169948630138
26019,73.08744959677419
26021,72.62008272058821
26023,72.15019531249999
26025,71.09048549107145
26027,73.31190732758623
26029,73.97000000000003
26031,73.18414062500004
26033,72.33738839285719
26035,69.4458806818182
26037,69.25838068181817
26039,71.14176136363636
26041,70.24354619565214
26043,72.88992417279415
26045,69.96201171874999
26047,73.31432976973684
26049,71.33380681818187
26051,68.3685014204545
26053,72.43252914507772
26055,74.81869612068968
26057,68.06999289772729
26059,71.64591836734694
26061,74.30447800279333
26063,68.97942341549299
26065,70.25921875
26067,69.1024147727273
26069,68.03419744318182
26071,73.25015699760765
26073,68.32627840909089
26075,71.0613560267857
26077,72.0368963068182
26079,73.57518983644859
26081,69.63792067307696
26083,71.77865767045454
26085,71.77817651098904
26087,71.50118582589286
26089,72.87603124999998
26091,73.42556818181818
26093,71.5829338592233
26095,72.44125791139243
26097,72.58983928571433
26099,73.47519531250002
26101,72.67098721590907
26103,71.52667410714284
26105,71.31857421875003
26107,69.25128944174756
26109,71.5848616803279
26111,67.82616356382981
26113,71.92162298387096
26115,74.9628771551724
26117,68.48176185344825
26119,71.46083984375001
26121,70.97000000000001
26123,70.60184755067567
26125,72.68572198275861
26127,70.84669407894738
26129,68.504931640625
26131,73.76315376569036
26133,70.54002016129033
26135,69.787109375
26137,71.8873001453488
26139,70.43053977272731
26141,71.6378700657895
26143,69.88267513736263
26145,68.95347711267605
26147,72.80879866803281
26149,73.12301615168542
26151,70.55534434713373
26153,71.33927183014356
26155,70.12839133522726
26157,69.73524953358206
26159,72.15963010204082
26161,72.99934430803573
26163,74.28412747524752
26165,72.93344726562502
27001,71.88214934593024
27003,75.4230902777778
27005,76.07009758364313
27007,77.83660057773116
