GEOID,tmax
01001,93.86585235595703
01003,89.47335815429688
01005,91.53846740722656
01007,93.97957611083984
01009,93.16583251953125
01011,91.99898529052734
01013,92.02678680419922
01015,92.56378173828125
01017,91.73110961914062
01019,90.9329605102539
01021,93.761962890625
01023,92.4576416015625
01025,91.56813049316406
01027,91.75270080566406
01029,90.84396362304688
01031,91.07661437988281
01033,90.59081268310547
01035,91.51036071777344
01037,93.29508209228516
01039,91.28135681152344
01041,91.7006607055664
01043,93.11565399169922
01045,90.950439453125
01047,93.762451171875
01049,88.3550033569336
01051,93.61636352539062
01053,91.0855712890625
01055,92.37788391113281
01057,94.05620574951172
01059,91.36568450927734
01061,90.94557189941406
01063,93.95918273925781
01065,93.69039154052734
01067,91.07950592041016
01069,91.07754516601562
01071,87.89507293701172
01073,94.2475814819336
01075,94.34856414794922
01077,89.30734252929688
01079,91.78419494628906
01081,91.87696075439453
01083,90.20822143554688
01085,93.40476989746094
01087,92.82721710205078
01089,89.92485046386719
01091,92.8630599975586
01093,92.98190307617188
01095,91.29954528808594
01097,89.06710052490234
01099,91.66162872314453
01101,93.2169418334961
01103,92.0875473022461
01105,93.66202545166016
01107,94.45659637451172
01109,91.47455596923828
01111,91.43839263916016
01113,92.4029769897461
01115,93.71469116210938
01117,94.22868347167969
01119,93.59559631347656
01121,93.88044738769531
01123,92.6313705444336
01125,94.15260314941406
01127,94.31737518310547
01129,91.1849365234375
01131,92.78111267089844
01133,92.91879272460938
04001,78.70550537109375
04003,86.88274383544922
04005,81.07305145263672
04007,86.4875717163086
04009,88.07765197753906
04011,83.80438232421875
04012,96.56450653076172
04013,96.8712158203125
04015,89.42919158935547
04017,81.59961700439453
04019,91.99968719482422
04021,95.41913604736328
04023,84.2455062866211
04025,83.95879364013672
04027,99.02182006835938
05001,89.14434814453125
05003,95.34246063232422
05005,83.0539779663086
05007,81.8353271484375
05009,80.0507583618164
05011,93.59745788574219
05013,93.14828491210938
05015,79.74761962890625
05017,94.48780822753906
05019,90.77742004394531
05021,82.91974639892578
05023,82.20722961425781
05025,90.1435546875
05027,97.25131225585938
05029,81.86605834960938
05031,83.4826889038086
05033,82.11876678466797
05035,85.4778060913086
05037,85.02275085449219
05039,89.87894439697266
05041,91.83920288085938
05043,92.74861907958984
05045,83.08683013916016
05047,80.76725769042969
05049,84.21607208251953
05051,84.70618438720703
05053,87.48474884033203
05055,82.93922424316406
05057,95.02906036376953
05059,87.37366485595703
05061,92.18085479736328
05063,84.39690399169922
05065,83.67778778076172
05067,85.05801391601562
05069,88.1414794921875
05071,78.72681427001953
05073,98.28173065185547
05075,84.30127716064453
05077,87.74894714355469
05079,90.3952865600586
05081,96.87811279296875
05083,82.0667724609375
05085,85.88372802734375
05087,77.06989288330078
05089,81.75027465820312
05091,98.4335708618164
05093,83.45706939697266
05095,87.81757354736328
05097,85.6215591430664
05099,94.55464172363281
05101,76.39550018310547
05103,93.98704528808594
05105,82.82035827636719
05107,89.6721420288086
05109,90.55428314208984
05111,84.03929138183594
05113,86.97503662109375
05115,79.67123413085938
05117,86.5079116821289
05119,84.71353149414062
05121,83.82513427734375
05123,86.32687377929688
05125,84.339111328125
05127,84.43024444580078
05129,78.6396255493164
05131,84.74678802490234
05133,94.27357482910156
05135,84.13343048095703
05137,81.3416976928711
05139,96.17620849609375
05141,79.54735565185547
05143,79.7445068359375
05145,84.60676574707031
05147,85.96039581298828
05149,82.6878662109375
06001,79.60916137695312
06003,83.4491958618164
06005,95.1433334350586
06007,101.70222473144531
06009,96.12608337402344
06011,101.0279541015625
06013,84.44579315185547
06015,91.72848510742188
06017,92.86383056640625
06019,94.03044128417969
06021,102.68474578857422
06023,95.01051330566406
06025,99.47706604003906
06027,98.68405151367188
06029,99.2613296508789
06031,101.9974594116211
06033,97.70301055908203
06035,97.18102264404297
06037,91.27128601074219
06039,95.51081848144531
06041,73.6960220336914
06043,94.88220977783203
06045,93.38819885253906
06047,95.91727447509766
06049,98.88983154296875
06051,86.2212905883789
06053,88.22815704345703
06055,92.58409118652344
06057,94.00381469726562
06059,84.03494262695312
06061,93.77687072753906
06063,94.56038665771484
06065,95.01795196533203
06067,96.03478240966797
06069,90.37439727783203
06071,96.8661880493164
06073,87.32862091064453
06075,67.51103210449219
06077,92.58740234375
06079,91.72603607177734
06081,71.0310287475586
06083,86.77754974365234
06085,82.36479187011719
06087,74.08302307128906
06089,105.60040283203125
06091,91.64437866210938
06093,100.89514923095703
06095,89.04855346679688
06097,86.10659790039062
06099,93.31211853027344
06101,100.37617492675781
06103,103.84380340576172
06105,102.7461166381836
06107,93.64859771728516
06109,88.94103240966797
06111,89.9962158203125
06113,96.59915161132812
06115,100.51408386230469
08001,82.64643096923828
08003,68.45817565917969
08005,81.60138702392578
08007,67.23182678222656
08009,73.85526275634766
08011,76.61737060546875
08013,76.00367736816406
08014,83.00152587890625
08015,63.97520065307617
08017,74.8897476196289
08019,64.69429016113281
08021,63.755958557128906
08023,63.95352554321289
08025,79.1197509765625
08027,62.61552810668945
08029,79.76386260986328
08031,82.79435729980469
08033,67.30811309814453
08035,76.62367248535156
08037,71.69845581054688
08039,78.84221649169922
08041,75.46784210205078
08043,70.55826568603516
08045,76.8904037475586
08047,68.06428527832031
08049,70.4730224609375
08051,66.4411849975586
08053,56.147666931152344
08055,68.22301483154297
08057,72.48335266113281
08059,75.9425277709961
08061,74.66398620605469
08063,76.99189758300781
08065,62.953941345214844
08067,67.9493637084961
08069,74.61951446533203
08071,73.53794860839844
08073,78.8305892944336
08075,81.39242553710938
08077,80.97801971435547
08079,56.97859573364258
08081,83.56787872314453
08083,74.4383773803711
08085,77.71966552734375
08087,82.7657699584961
08089,78.50257110595703
08091,66.34053802490234
08093,65.77335357666016
08095,79.9781494140625
08097,67.62591552734375
08099,72.76915740966797
08101,77.90391540527344
08103,81.1748275756836
08105,63.48937225341797
08107,75.35063934326172
08109,63.07090759277344
08111,54.20798110961914
08113,70.86070251464844
08115,81.02019500732422
08117,65.56709289550781
08119,65.77483367919922
08121,80.44403076171875
08123,82.09741973876953
08125,78.82373809814453
09001,86.76353454589844
09003,88.08003234863281
09005,85.49364471435547
09007,87.50334930419922
09009,87.13002014160156
09011,88.12211608886719
09013,86.9561996459961
09015,87.80020141601562
10001,87.10852813720703
10003,84.5357894897461
10005,88.0937271118164
11001,85.51703643798828
12001,95.42195129394531
12003,95.31863403320312
12005,90.68843078613281
12007,95.37306213378906
12009,90.24752044677734
12011,91.03092956542969
12013,92.2423324584961
12015,93.83305358886719
12017,94.9268798828125
12019,95.2740249633789
12021,92.81565856933594
12023,95.0095443725586
12027,94.60195922851562
12029,94.06697845458984
12031,94.92628479003906
12033,89.89859008789062
12035,93.14672088623047
12037,92.70651245117188
12039,92.29460906982422
12041,95.11026763916016
12043,93.3370361328125
12045,92.28839111328125
12047,94.35507202148438
12049,95.2196273803711
12051,93.29093933105469
12053,95.27088165283203
12055,93.93269348144531
12057,95.24474334716797
12059,90.9676284790039
12061,90.0538330078125
12063,91.64263153076172
12065,92.46652221679688
12067,94.14161682128906
12069,95.19674682617188
12071,93.4288330078125
12073,92.48377990722656
12075,94.7423095703125
12077,93.19883728027344
12079,93.3674545288086
12081,95.47095489501953
12083,95.4688720703125
12085,89.55368041992188
12086,90.7960433959961
12087,91.4021987915039
12089,95.27872467041016
12091,90.2869644165039
12093,91.99130249023438
12095,93.44544219970703
12097,92.86157989501953
12099,90.52194213867188
12101,95.62810516357422
12103,95.8040771484375
12105,94.90199279785156
12107,95.106689453125
12109,93.83763885498047
12111,89.5497817993164
12113,89.98140716552734
12115,94.78948211669922
12117,93.10801696777344
12119,95.73493194580078
12121,94.38639831542969
12123,92.805908203125
12125,95.3600845336914
12127,92.54827880859375
12129,92.2364273071289
12131,90.14910888671875
12133,90.98400115966797
13001,95.0121078491211
13003,94.08782958984375
13005,94.75537109375
13007,91.9939193725586
13009,94.88121032714844
13011,90.70172119140625
13013,91.53993225097656
13015,89.70653533935547
13017,93.655029296875
13019,93.362060546875
13021,94.45442199707031
13023,94.4872817993164
13025,95.46308135986328
13027,92.81238555908203
13029,94.66642761230469
13031,95.3885498046875
13033,95.64237213134766
13035,93.44862365722656
13037,91.80888366699219
13039,94.90239715576172
13043,95.27949523925781
13045,90.66200256347656
13047,86.1745376586914
13049,95.39132690429688
13051,93.86034393310547
13053,92.4684829711914
13055,88.72078704833984
13057,88.98152160644531
13059,92.81317138671875
13061,91.46245574951172
13063,91.80661010742188
13065,94.58966064453125
13067,90.45995330810547
13069,94.06039428710938
13071,92.2715835571289
13073,95.51244354248047
13075,92.94091796875
13077,91.65322875976562
13079,93.70789337158203
13081,93.13124084472656
13083,85.22078704833984
13085,86.624755859375
13087,92.06901550292969
13089,91.46812438964844
13091,94.29419708251953
13093,93.5645523071289
13095,92.2999267578125
13097,90.81407928466797
13099,91.49334716796875
13101,94.35521697998047
13103,95.02963256835938
13105,94.22331237792969
13107,95.2557144165039
13109,95.30812072753906
13111,82.01134490966797
13113,91.92036437988281
13115,90.12818908691406
13117,88.98702239990234
13119,91.88847351074219
13121,90.98684692382812
13123,83.71158599853516
13125,94.97103118896484
13127,94.64900207519531
13129,88.74650573730469
13131,91.95962524414062
13133,94.1964340209961
13135,90.7373275756836
13137,86.12419128417969
13139,88.9646987915039
13141,94.66616821289062
13143,89.85153198242188
13145,91.74708557128906
13147,92.81258392333984
13149,91.64002227783203
13151,92.53138732910156
13153,94.19136810302734
13155,93.35536193847656
13157,91.53759765625
13159,94.01875305175781
13161,94.55252838134766
13163,95.30461883544922
13165,95.60331726074219
13167,94.99710845947266
13169,94.38339233398438
13171,92.73873138427734
13173,93.84201049804688
13175,94.82645416259766
13177,92.54354095458984
13179,94.52621459960938
13181,95.33766174316406
13183,95.31649780273438
13185,93.41399383544922
13187,85.04967498779297
13189,95.09368896484375
13191,94.34384155273438
13193,93.4540786743164
13195,92.66789245605469
13197,92.06407165527344
13199,91.6932601928711
13201,91.80497741699219
13205,92.01142120361328
13207,93.75529479980469
13209,94.89692687988281
13211,93.73285675048828
13213,86.1349105834961
13215,92.62964630126953
13217,93.07302856445312
13219,93.06382751464844
13221,93.96588134765625
13223,90.16154479980469
13225,93.81684112548828
13227,86.52592468261719
13229,95.26473236083984
13231,92.17029571533203
13233,90.40612030029297
13235,94.2980728149414
13237,94.45965576171875
13239,91.69522094726562
13241,82.43576049804688
13243,91.49193572998047
13245,95.79273223876953
13247,92.41647338867188
13249,92.4550552368164
13251,95.5557861328125
13253,91.97457122802734
13255,92.40420532226562
13257,90.24575805664062
13259,91.85317993164062
13261,92.53541564941406
13263,92.34812927246094
13265,94.55897521972656
13267,95.22482299804688
13269,92.93453216552734
13271,94.44818878173828
13273,91.97120666503906
13275,92.24952697753906
13277,92.71361541748047
13279,95.05940246582031
13281,80.71105194091797
13283,94.95902252197266
13285,91.8520736694336
13287,92.82234191894531
13289,94.47931671142578
13291,81.36116790771484
13293,92.74813079833984
13295,86.41680145263672
13297,92.33999633789062
13299,94.94629669189453
13301,94.76993560791016
13303,95.00751495361328
13305,95.34828186035156
13307,91.8835220336914
13309,94.89878845214844
13311,84.96746826171875
13313,86.73214721679688
13315,93.75279998779297
13317,94.774169921875
13319,94.87557983398438
13321,92.34886932373047
16001,102.66666412353516
16003,94.0871810913086
16005,91.13660430908203
16007,84.49103546142578
16009,97.04943084716797
16011,93.19612884521484
16013,88.99884033203125
16015,91.16867065429688
16017,94.8115463256836
16019,88.20500946044922
16021,90.7242431640625
16023,89.4435806274414
16025,87.88397979736328
16027,105.84857177734375
16029,86.44586181640625
16031,91.4947509765625
16033,86.67569732666016
16035,95.96189880371094
16037,82.8991470336914
16039,95.28910827636719
16041,89.55106353759766
16043,87.12380981445312
16045,100.56783294677734
16047,98.84312438964844
16049,91.88780212402344
16051,94.30756378173828
16053,98.16387939453125
16055,96.66786193847656
16057,98.93118286132812
16059,84.63426208496094
16061,98.22399139404297
16063,96.32452392578125
16065,90.64273834228516
16067,96.0855941772461
16069,102.51785278320312
16071,91.41344451904297
16073,94.86125183105469
16075,105.08214569091797
16077,92.97467041015625
16079,92.09593200683594
16081,85.35354614257812
16083,94.92510986328125
16085,87.12794494628906
16087,99.4502944946289
17001,79.7881088256836
17003,83.63961791992188
17005,81.11051177978516
17007,78.0680160522461
17009,79.62026977539062
17011,79.7052993774414
17013,81.29972076416016
17015,79.34979248046875
17017,80.02113342285156
17019,80.11875915527344
17021,79.87757110595703
17023,82.20125579833984
17025,82.78089141845703
17027,82.12511444091797
17029,80.85325622558594
17031,77.57368469238281
17033,83.2745132446289
17035,81.61377716064453
17037,78.22814178466797
17039,79.8900146484375
17041,80.65454864501953
17043,78.25128936767578
17045,81.19694519042969
17047,84.56278228759766
17049,81.46060180664062
17051,81.05882263183594
17053,79.63589477539062
17055,83.75415802001953
17057,79.93228912353516
17059,85.49769592285156
17061,80.78197479248047
17063,79.64657592773438
17065,84.41228485107422
17067,80.3714828491211
17069,84.7466049194336
17071,80.62018585205078
17073,79.92469024658203
17075,79.68724060058594
17077,83.31857299804688
17079,82.64033508300781
17081,83.0232162475586
17083,81.2891616821289
17085,78.73594665527344
17087,83.6038589477539
17089,78.18626403808594
17091,79.28656768798828
17093,79.06854248046875
17095,79.67337036132812
17097,77.33273315429688
17099,79.56568145751953
17101,83.95075988769531
17103,78.93989562988281
17105,79.80476379394531
17107,80.10384368896484
17109,79.72332763671875
17111,77.84510040283203
17113,79.8338851928711
17115,79.8606948852539
17117,80.21504974365234
17119,81.62974548339844
17121,82.0318374633789
17123,80.08554077148438
17125,80.35537719726562
17127,83.84969329833984
17129,79.9599380493164
17131,80.4596939086914
17133,82.90261840820312
17135,80.04862213134766
17137,79.79736328125
17139,80.18474578857422
17141,78.63442993164062
17143,80.1085205078125
17145,83.02835083007812
17147,80.06403350830078
17149,80.02473449707031
17151,83.84953308105469
17153,83.81623077392578
17155,80.23431396484375
17157,83.01493835449219
17159,83.6650390625
17161,80.4421615600586
17163,82.55924987792969
17165,84.66831970214844
17167,79.86325073242188
17169,79.83675384521484
17171,80.25167846679688
17173,80.27363586425781
17175,79.77583312988281
17177,78.51485443115234
17179,80.25736999511719
17181,83.34442901611328
17183,80.2555923461914
17185,84.55902862548828
17187,79.83600616455078
17189,82.48567199707031
17191,83.91357421875
17193,85.3419418334961
17195,80.02713012695312
17197,78.87521362304688
17199,83.75653076171875
17201,78.52271270751953
17203,80.02088165283203
18001,81.4679183959961
18003,80.73309326171875
18005,81.62084197998047
18007,79.31944274902344
18009,80.78668212890625
18011,79.62662506103516
18013,80.97103881835938
18015,79.9109115600586
18017,79.49942779541016
18019,82.82147979736328
18021,82.01390075683594
18023,79.7196044921875
18025,81.85955047607422
18027,83.07898712158203
18029,82.69898986816406
18031,81.21902465820312
18033,79.82842254638672
18035,80.59491729736328
18037,82.62667846679688
18039,77.7774429321289
18041,81.30007934570312
18043,82.18108367919922
18045,80.39024353027344
18047,81.97279357910156
18049,78.53491973876953
18051,84.46048736572266
18053,80.32500457763672
18055,82.3277587890625
18057,80.28649139404297
18059,80.49674224853516
18061,81.97102355957031
18063,80.01705932617188
18065,80.2435531616211
18067,80.01588439941406
18069,80.22134399414062
18071,81.9638900756836
18073,78.83804321289062
18075,81.30349731445312
18077,82.41633605957031
18079,82.12444305419922
18081,80.68527221679688
18083,83.76356506347656
18085,78.3666763305664
18087,78.23899841308594
18089,77.74005889892578
18091,77.06849670410156
18093,81.6658706665039
18095,80.48749542236328
18097,80.5283203125
18099,77.8369140625
18101,82.2874984741211
18103,79.57067108154297
18105,81.13813781738281
18107,79.9267807006836
18109,80.92366027832031
18111,79.15023803710938
18113,78.60466766357422
18115,83.05789947509766
18117,81.64248657226562
18119,81.5506820678711
18121,81.06726837158203
18123,82.38729858398438
18125,83.56444549560547
18127,77.32197570800781
18129,85.50213623046875
18131,78.75238037109375
18133,80.49862670898438
18135,80.72430419921875
18137,81.67337799072266
18139,80.77020263671875
18141,77.24237823486328
18143,82.58071899414062
18145,81.03998565673828
18147,83.40779876708984
18149,78.15740966796875
18151,78.8658447265625
18153,83.13938903808594
18155,82.9305648803711
18157,80.0022964477539
18159,80.05230712890625
18161,81.82485961914062
18163,84.84105682373047
18165,81.19242095947266
18167,82.34652709960938
18169,79.71977996826172
18171,79.96309661865234
18173,83.92159271240234
18175,81.48197174072266
18177,81.20037841796875
18179,80.86832427978516
18181,79.35726928710938
18183,79.26150512695312
19001,80.17826080322266
19003,80.4336166381836
19005,76.19210815429688
19007,80.68637084960938
19009,80.05827331542969
19011,79.31273651123047
19013,78.49098205566406
19015,79.8805160522461
19017,77.48204803466797
19019,77.9300308227539
19021,79.23481750488281
19023,78.26285552978516
19025,79.73475646972656
19027,79.92208099365234
19029,80.71067810058594
19031,79.96654510498047
19033,77.5392074584961
19035,80.09007263183594
19037,76.53689575195312
19039,80.68863677978516
19041,78.90187072753906
19043,76.78304290771484
19045,79.7411880493164
19047,80.25334930419922
19049,80.76336669921875
19051,81.1737060546875
19053,80.43372344970703
19055,77.46922302246094
19057,81.0852279663086
19059,78.4631118774414
19061,77.58316802978516
19063,78.39767456054688
19065,76.47667694091797
19067,77.560302734375
19069,78.02198028564453
19071,81.2875747680664
19073,80.20293426513672
19075,78.48170471191406
19077,80.31065368652344
19079,79.00953674316406
19081,77.75703430175781
19083,78.69429016113281
19085,81.80951690673828
19087,81.81324768066406
19089,75.66401672363281
19091,79.0792007446289
19093,80.18358612060547
19095,80.61377716064453
19097,78.99227905273438
19099,80.48371887207031
19101,81.80106353759766
19103,80.84296417236328
19105,78.77488708496094
19107,81.37261962890625
19109,78.44602966308594
19111,81.35880279541016
19113,79.34295654296875
19115,81.67401885986328
19117,80.92314147949219
19119,81.246337890625
19121,80.77633666992188
19123,81.27729797363281
19125,81.36446380615234
19127,79.43504333496094
19129,81.61463165283203
19131,76.74197387695312
19133,81.96611022949219
19135,81.17517852783203
19137,81.00141906738281
19139,81.06036376953125
19141,79.618408203125
19143,79.29206085205078
19145,80.6452407836914
19147,78.70079803466797
19149,81.55391693115234
19151,79.2032699584961
19153,80.8311538696289
19155,81.46769714355469
19157,80.11784362792969
19159,79.96073150634766
19161,79.71959686279297
19163,80.12703704833984
19165,80.62977600097656
19167,81.2885513305664
19169,79.76487731933594
19171,79.13946533203125
19173,79.96257019042969
19175,80.20992279052734
19177,81.72271728515625
19179,81.57665252685547
19181,81.31666564941406
19183,81.60806274414062
19185,80.34078216552734
19187,79.42290496826172
19189,77.23019409179688
19191,75.5975341796875
19193,81.69361877441406
19195,77.01512908935547
19197,78.42970275878906
20001,81.92511749267578
20003,80.78863525390625
20005,79.29998016357422
20007,78.10716247558594
20009,75.00430297851562
20011,83.02986145019531
20013,79.30011749267578
20015,79.26931762695312
20017,78.56380462646484
20019,83.03840637207031
20021,85.32926940917969
20023,75.93456268310547
20025,73.33387756347656
20027,78.48651885986328
20029,78.05464172363281
20031,80.39291381835938
20033,75.43336486816406
20035,81.20832824707031
20037,84.33477020263672
20039,75.68939971923828
20041,78.60924530029297
20043,79.49312591552734
20045,79.9002456665039
20047,72.41804504394531
20049,81.65872192382812
20051,74.27201080322266
20053,76.6487045288086
20055,67.91470336914062
20057,70.32112884521484
20059,80.22774505615234
20061,78.3116683959961
20063,70.02718353271484
20065,73.92953491210938
20067,69.74076843261719
20069,68.78170013427734
20071,68.71363830566406
20073,80.40357208251953
20075,69.287841796875
20077,80.48233032226562
20079,78.28137969970703
20081,69.02650451660156
20083,70.3201675415039
20085,78.90838623046875
20087,79.4277572631836
20089,77.60133361816406
20091,79.35250854492188
20093,67.80912780761719
20095,77.7209701538086
20097,72.97555541992188
20099,84.60081481933594
20101,68.240234375
20103,79.60094451904297
20105,77.53628540039062
20107,81.40203857421875
20109,69.1098861694336
20111,79.20327758789062
20113,77.75700378417969
20115,78.2085189819336
20117,78.43595886230469
20119,71.72921752929688
20121,80.0202407836914
20123,77.75181579589844
20125,84.21224975585938
20127,77.89224243164062
20129,73.05148315429688
20131,78.52230834960938
20133,83.31084442138672
20135,70.70783996582031
20137,76.03226470947266
20139,79.6033935546875
20141,76.70375061035156
20143,78.33133697509766
20145,73.05177307128906
20147,76.66230773925781
20149,78.29730224609375
20151,75.09784698486328
20153,74.8796157836914
20155,77.0391845703125
20157,78.01619720458984
20159,76.46517181396484
20161,78.37154388427734
20163,75.43409729003906
20165,73.33724212646484
20167,76.10904693603516
20169,78.43119812011719
20171,67.37212371826172
20173,79.20671081542969
20175,71.55424499511719
20177,79.53606414794922
20179,72.32714080810547
20181,72.71333312988281
20183,77.11058807373047
20185,74.83273315429688
20187,71.08836364746094
20189,71.9197769165039
20191,81.39009094238281
20193,71.24168395996094
20195,72.10608673095703
20197,78.28401184082031
20199,70.62297821044922
20201,78.37135314941406
20203,67.32075500488281
20205,82.93443298339844
20207,81.48579406738281
20209,79.6058578491211
21001,81.93225860595703
21003,82.33546447753906
21005,83.20875549316406
21007,83.67076110839844
21009,82.00249481201172
21011,82.13905334472656
21013,81.33258819580078
21015,83.05426788330078
21017,82.33084106445312
21019,82.85689544677734
21021,82.3505859375
21023,82.4478759765625
21025,82.40335083007812
21027,81.95991516113281
21029,83.11007690429688
21031,82.72957611083984
21033,83.9640884399414
21035,83.01295471191406
21037,83.2951431274414
21039,83.4183578491211
21041,83.327880859375
21043,81.92865753173828
21045,81.91534423828125
21047,83.21507263183594
21049,82.36906433105469
21051,82.63004302978516
21053,81.51856994628906
21055,84.49604034423828
21057,82.21454620361328
21059,83.6522445678711
21061,82.07238006591797
21063,81.9720687866211
21065,82.68856048583984
21067,82.40159606933594
21069,81.86627960205078
21071,82.29132843017578
21073,83.36974334716797
21075,83.41138458251953
21077,83.5465087890625
21079,82.7086181640625
21081,82.80754089355469
21083,83.05084991455078
21085,81.91666412353516
21087,82.24874114990234
21089,82.17562866210938
21091,82.69389343261719
21093,81.91118621826172
21095,78.8849868774414
21097,82.6928939819336
21099,81.94642639160156
21101,85.00736236572266
21103,82.96788787841797
21105,83.34137725830078
21107,84.2503433227539
21109,81.76609802246094
21111,83.21607971191406
21113,82.74687194824219
21115,82.76500701904297
21117,82.89502716064453
21119,81.04811096191406
21121,82.786865234375
21123,81.93927764892578
21125,82.51537322998047
21127,82.87220001220703
21129,82.69470977783203
21131,81.3885726928711
21133,79.61447143554688
21135,81.56951141357422
21137,82.04781341552734
21139,84.01986694335938
21141,82.7500228881836
21143,83.79756927490234
21145,83.69314575195312
21147,81.89127349853516
21149,84.0963363647461
21151,82.73358154296875
21153,82.0020523071289
21155,82.57510375976562
21157,83.48603057861328
21159,82.5245132446289
21161,81.95829010009766
21163,81.91936492919922
21165,81.48162841796875
21167,82.91573333740234
21169,81.56515502929688
21171,81.88086700439453
21173,82.08248138427734
21175,81.9920425415039
21177,83.4124984741211
21179,83.13959503173828
21181,82.19691467285156
21183,82.93785095214844
21185,82.86376953125
21187,83.03453826904297
21189,82.7309799194336
21191,82.99687957763672
21193,81.73664093017578
21195,80.8895492553711
21197,82.32347106933594
21199,82.37217712402344
21201,82.3869400024414
21203,81.99640655517578
21205,81.50804138183594
21207,82.01982116699219
21209,82.70892333984375
21211,83.00457000732422
21213,82.48666381835938
21215,83.41926574707031
21217,82.12194061279297
21219,82.81520080566406
21221,83.39103698730469
21223,82.760009765625
21225,85.6156005859375
21227,82.55392456054688
21229,82.96903228759766
21231,81.8434829711914
21233,84.83259582519531
21235,82.61038208007812
21237,81.89972686767578
21239,82.9940185546875
22001,92.5085220336914
22003,94.33069610595703
22005,91.07173919677734
22007,89.83161926269531
22009,94.41934967041016
22011,94.852294921875
22013,98.22832489013672
22015,99.2389907836914
22017,99.50223541259766
22019,93.29666900634766
22021,96.88850402832031
22023,90.24298858642578
22025,95.793212890625
22027,97.86023712158203
22029,95.08819580078125
22031,98.71278381347656
22033,92.0687255859375
22035,95.75115203857422
22037,92.5299072265625
22039,93.8978500366211
22041,96.4366683959961
22043,96.50302124023438
22045,88.65120697021484
22047,91.33818817138672
22049,97.47232055664062
22051,87.80829620361328
22053,93.03101348876953
22055,91.36021423339844
22057,87.60244750976562
22059,96.08001708984375
22061,97.67408752441406
22063,91.57804107666016
22065,95.86175537109375
22067,96.6939468383789
22069,97.51595306396484
22071,87.3741455078125
22073,97.39825439453125
22075,86.85911560058594
22077,92.93667602539062
22079,95.40325164794922
22081,98.57723236083984
22083,96.85601043701172
22085,97.6526107788086
22087,86.68849182128906
22089,89.13014221191406
22091,92.09556579589844
22093,90.4625015258789
22095,90.27652740478516
22097,92.90271759033203
22099,90.70772552490234
22101,87.53553771972656
22103,89.9720458984375
22105,91.4455795288086
22107,95.72220611572266
22109,87.14806365966797
22111,97.1932144165039
22113,89.36878204345703
22115,95.8179702758789
22117,91.44698333740234
22119,98.78001403808594
22121,92.06902313232422
22123,96.06098937988281
22125,93.08306121826172
22127,97.3157730102539
23001,84.76057434082031
23003,78.61519622802734
23005,85.64519500732422
23007,77.38809204101562
23009,85.49412536621094
23011,84.58753967285156
23013,85.68096923828125
23015,85.44959259033203
23017,80.53314971923828
23019,83.16105651855469
23021,78.29612731933594
23023,85.66350555419922
23025,77.8830337524414
23027,84.08218383789062
23029,87.17558288574219
23031,86.35345458984375
24001,79.51509094238281
24003,84.76966857910156
24005,81.59979248046875
24009,87.33349609375
24011,87.6133804321289
24013,79.77175903320312
24015,83.90097045898438
24017,86.81531524658203
24019,88.24725341796875
24021,80.01321411132812
24023,75.31446838378906
24025,82.46807098388672
24027,81.90983581542969
24029,85.21480560302734
24031,82.7494888305664
24033,85.4760513305664
24035,86.09690856933594
24037,88.4512710571289
24039,88.91667175292969
24041,87.40065002441406
24043,79.86590576171875
24045,88.50882720947266
24047,87.83572387695312
24510,82.75020599365234
25001,92.44266510009766
25003,82.77040100097656
25005,90.4361801147461
25007,92.73619079589844
25009,89.1768569946289
25011,84.89408874511719
25013,86.63069152832031
25015,86.0445785522461
25017,88.44290924072266
25019,93.10331726074219
25021,89.37567901611328
25023,90.81352996826172
25025,89.9981460571289
25027,86.22620391845703
26001,76.78102111816406
26003,68.6161117553711
26005,77.4477767944336
26007,75.3997573852539
26009,73.15065002441406
26011,78.08216857910156
26013,69.09549713134766
26015,78.15218353271484
26017,78.41354370117188
26019,75.54634094238281
26021,76.39176177978516
26023,78.62128448486328
26025,78.57321166992188
26027,76.97209930419922
26029,72.17146301269531
26031,71.76508331298828
26033,67.37674713134766
26035,77.21080017089844
26037,79.5447998046875
26039,74.9970474243164
26041,72.01220703125
26043,73.46503448486328
26045,78.95618438720703
26047,70.29833984375
26049,80.4110107421875
26051,78.19754791259766
26053,70.92229461669922
26055,74.98818969726562
26057,79.2940444946289
26059,79.06552124023438
26061,69.99588775634766
26063,79.35765838623047
26065,79.57281494140625
26067,78.93614959716797
26069,77.82245635986328
26071,71.3702163696289
26073,78.38629150390625
26075,79.44817352294922
26077,77.69551086425781
26079,74.717041015625
26081,78.35755920410156
26083,67.61505889892578
26085,77.4670181274414
26087,80.76538848876953
26089,73.98942565917969
26091,80.85302734375
26093,80.18216705322266
26095,67.45313262939453
26097,68.06147003173828
26099,82.2959976196289
26101,76.69401550292969
26103,70.15131378173828
26105,77.36149597167969
26107,77.76295471191406
26109,74.90255737304688
26111,78.9283218383789
26113,75.9618148803711
26115,81.91621398925781
26117,78.47049713134766
26119,74.93004608154297
26121,77.76537322998047
26123,78.0256576538086
26125,80.99180603027344
26127,77.56708526611328
26129,77.201416015625
26131,71.19444274902344
26133,76.71328735351562
26135,75.9205093383789
26137,73.13448333740234
26139,77.65507507324219
26141,72.98848724365234
26143,76.36618041992188
26145,79.73548889160156
26147,81.84989166259766
26149,77.9835205078125
26151,80.39614868164062
26153,69.78138732910156
26155,79.88866424560547
