GEOID,tmax
01001,84.76134490966797
01003,85.30150604248047
01005,84.79823303222656
01007,85.71517181396484
01009,85.05062103271484
01011,84.03962707519531
01013,84.2085189819336
01015,83.45812225341797
01017,82.3763198852539
01019,82.57615661621094
01021,84.80891418457031
01023,83.76976013183594
01025,83.4724349975586
01027,82.45600891113281
01029,81.3496322631836
01031,85.60989379882812
01033,88.0486831665039
01035,84.5128173828125
01037,84.13507080078125
01039,85.72925567626953
01041,84.38211059570312
01043,85.98980712890625
01045,85.92845916748047
01047,84.77690124511719
01049,81.32820892333984
01051,84.5688247680664
01053,85.13548278808594
01055,83.82929992675781
01057,87.26329040527344
01059,87.05665588378906
01061,87.18611145019531
01063,85.91121673583984
01065,85.37882995605469
01067,86.29149627685547
01069,87.77825927734375
01071,82.46023559570312
01073,86.33106994628906
01075,87.58316040039062
01077,87.84536743164062
01079,87.03121185302734
01081,83.18738555908203
01083,86.6259536743164
01085,84.66480255126953
01087,84.2926025390625
01089,85.17205047607422
01091,84.10942077636719
01093,87.1060562133789
01095,83.90850067138672
01097,84.45304107666016
01099,83.8991928100586
01101,84.64557647705078
01103,86.11312866210938
01105,84.89649200439453
01107,87.01351165771484
01109,84.31397247314453
01111,81.71245574951172
01113,84.6909408569336
01115,84.91808319091797
01117,85.56382751464844
01119,85.10733795166016
01121,84.79784393310547
01123,83.4327392578125
01125,86.88813781738281
01127,87.45706176757812
01129,83.82360076904297
01131,84.12762451171875
01133,86.69820404052734
04001,72.94486999511719
04003,77.05964660644531
04005,77.05587005615234
04007,79.74647521972656
04009,77.23494720458984
04011,73.01457214355469
04012,101.11128997802734
04013,95.74152374267578
04015,91.97972869873047
04017,74.43034362792969
04019,85.72211456298828
04021,88.59912109375
04023,77.00800323486328
04025,86.92630767822266
04027,99.57181549072266
05001,88.45783996582031
05003,88.67147064208984
05005,87.43688201904297
05007,87.13145446777344
05009,85.09741973876953
05011,89.05890655517578
05013,89.20111846923828
05015,84.80646514892578
05017,88.83592987060547
05019,89.14246368408203
05021,87.10425567626953
05023,86.59906768798828
05025,89.28815460205078
05027,87.99877166748047
05029,88.09638214111328
05031,86.553466796875
05033,88.04630279541016
05035,87.86983489990234
05037,86.75457763671875
05039,89.22860717773438
05041,88.9451904296875
05043,88.92233276367188
05045,88.05465698242188
05047,87.22925567626953
05049,86.95182037353516
05051,87.6002197265625
05053,89.19538879394531
05055,86.6974868774414
05057,88.8662338256836
05059,88.68231964111328
05061,88.617919921875
05063,86.55672454833984
05065,87.17845916748047
05067,86.29351806640625
05069,88.83589935302734
05071,85.51553344726562
05073,88.47019958496094
05075,86.44249725341797
05077,87.81607055664062
05079,89.00006103515625
05081,89.72022247314453
05083,88.00511169433594
05085,88.1399917602539
05087,83.17774200439453
05089,86.78083038330078
05091,88.87232208251953
05093,87.79670715332031
05095,87.84022521972656
05097,87.11649322509766
05099,88.716552734375
05101,82.76522827148438
05103,89.03507995605469
05105,88.12732696533203
05107,88.43121337890625
05109,88.39820861816406
05111,86.63456726074219
05113,86.39624786376953
05115,86.47332000732422
05117,87.71925354003906
05119,88.39966583251953
05121,86.61117553710938
05123,87.2928466796875
05125,88.05020141601562
05127,87.42310333251953
05129,85.14485168457031
05131,89.11222839355469
05133,89.43961334228516
05135,86.24945831298828
05137,86.38485717773438
05139,88.34009552001953
05141,85.95377349853516
05143,85.80044555664062
05145,87.1550521850586
05147,86.89350128173828
05149,87.9822998046875
06001,85.40340423583984
06003,77.16527557373047
06005,96.6206283569336
06007,101.14128875732422
06009,97.88837432861328
06011,103.6764144897461
06013,90.84613037109375
06015,78.6862564086914
06017,90.97669219970703
06019,94.90447998046875
06021,101.93741607666016
06023,80.72766876220703
06025,103.80707550048828
06027,96.89896392822266
06029,99.74351501464844
06031,104.10347747802734
06033,95.8297119140625
06035,87.83623504638672
06037,93.13897705078125
06039,95.97859954833984
06041,78.94767761230469
06043,94.8958511352539
06045,88.40148162841797
06047,100.50010681152344
06049,87.57047271728516
06051,80.92827606201172
06053,93.405517578125
06055,97.25321960449219
06057,90.42986297607422
06059,85.68262481689453
06061,91.84808349609375
06063,87.07957458496094
06065,99.62279510498047
06067,102.41930389404297
06069,94.81584930419922
06071,100.09793853759766
06073,91.12181091308594
06075,72.7821273803711
06077,99.30957794189453
06079,95.37824249267578
06081,75.5427474975586
06083,86.85421752929688
06085,87.16879272460938
06087,78.75450134277344
06089,98.0928955078125
06091,84.62590789794922
06093,86.863037109375
06095,96.16448211669922
06097,89.85115814208984
06099,98.80574798583984
06101,105.31574249267578
06103,99.65280151367188
06105,88.67935943603516
06107,92.488525390625
06109,86.56119537353516
06111,89.71733856201172
06113,102.58405303955078
06115,101.80194854736328
08001,84.16865539550781
08003,75.2555160522461
08005,83.02379608154297
08007,69.15470886230469
08009,90.59580993652344
08011,90.70358276367188
08013,75.17150115966797
08014,82.93331909179688
08015,67.78295135498047
08017,88.96640014648438
08019,64.23438262939453
08021,68.30467224121094
08023,70.69760131835938
08025,88.95126342773438
08027,70.55134582519531
08029,76.50167846679688
08031,83.06827545166016
08033,67.04891967773438
08035,77.412841796875
08037,69.72892761230469
08039,81.611572265625
08041,80.67084503173828
08043,77.02042388916016
08045,72.54518127441406
08047,66.88822174072266
08049,68.95753479003906
08051,68.44042205810547
08053,59.833778381347656
08055,77.93305206298828
08057,71.636962890625
08059,75.35194396972656
08061,90.45061492919922
08063,87.5303955078125
08065,63.52714920043945
08067,69.07371520996094
08069,73.91567993164062
08071,83.41510009765625
08073,85.41889190673828
08075,85.19599151611328
08077,75.33984375
08079,61.87358474731445
08081,82.0364761352539
08083,74.92369079589844
08085,74.57221221923828
08087,85.7583999633789
08089,89.51819610595703
08091,67.00006103515625
08093,67.5192642211914
08095,86.03514099121094
08097,66.65918731689453
08099,92.72470092773438
08101,87.5852279663086
08103,77.07430267333984
08105,68.58060455322266
08107,74.80986022949219
08109,69.27603149414062
08111,56.29351806640625
08113,69.3576431274414
08115,85.33521270751953
08117,64.4996566772461
08119,69.62628936767578
08121,85.45679473876953
08123,83.78995513916016
08125,87.44822692871094
09001,88.81391143798828
09003,89.51172637939453
09005,86.98855590820312
09007,89.35594177246094
09009,89.01461029052734
09011,89.54566955566406
09013,88.37360382080078
09015,89.11498260498047
10001,88.7103500366211
10003,88.27117156982422
10005,88.0531234741211
11001,86.7483901977539
12001,92.906494140625
12003,92.21666717529297
12005,89.43551635742188
12007,92.36151885986328
12009,91.34099578857422
12011,94.7730941772461
12013,90.52874755859375
12015,93.48516082763672
12017,92.89924621582031
12019,92.01148223876953
12021,94.86542510986328
12023,92.47489166259766
12027,94.67533111572266
12029,92.41203308105469
12031,91.05514526367188
12033,85.9958724975586
12035,90.56382751464844
12037,91.64503479003906
12039,90.8523178100586
12041,93.06424713134766
12043,95.3180160522461
12045,91.3380355834961
12047,92.65379333496094
12049,95.07714080810547
12051,95.66981506347656
12053,93.45918273925781
12055,95.38721466064453
12057,93.444091796875
12059,88.27839660644531
12061,93.1128158569336
12063,89.35408782958984
12065,92.09146118164062
12067,92.74097442626953
12069,93.90991973876953
12071,93.29634094238281
12073,91.77169799804688
12075,92.67418670654297
12077,91.76544952392578
12079,92.6930160522461
12081,93.97158813476562
12083,93.36323547363281
12085,93.29439544677734
12086,94.51632690429688
12087,94.33102416992188
12089,91.4136962890625
12091,87.1026382446289
12093,94.89922332763672
12095,93.42984008789062
12097,94.2685775756836
12099,94.37876892089844
12101,93.95633697509766
12103,93.05297088623047
12105,94.8367691040039
12107,92.39368438720703
12109,90.2198715209961
12111,93.0827407836914
12113,86.28040313720703
12115,93.38823699951172
12117,92.7195053100586
12119,94.1743392944336
12121,92.65686798095703
12123,91.92851257324219
12125,92.48989868164062
12127,91.04037475585938
12129,91.34773254394531
12131,87.70468139648438
12133,89.20947265625
13001,90.7177963256836
13003,91.78751373291016
13005,91.28988647460938
13007,89.83670806884766
13009,82.57193756103516
13011,79.1120376586914
13013,79.84619903564453
13015,81.47154998779297
13017,89.79248046875
13019,91.64824676513672
13021,84.42881774902344
13023,86.0703125
13025,92.06398010253906
13027,92.28595733642578
13029,89.61356353759766
13031,87.9105224609375
13033,83.11156463623047
13035,82.55847930908203
13037,88.42526245117188
13039,90.75900268554688
13043,87.24525451660156
13045,80.408447265625
13047,82.37311553955078
13049,92.16090393066406
13051,89.30236053466797
13053,85.07559967041016
13055,81.65514373779297
13057,80.85765838623047
13059,79.3433837890625
13061,86.72113800048828
13063,81.69152069091797
13065,92.38690185546875
13067,80.77268981933594
13069,90.85382843017578
13071,91.2652587890625
13073,80.1945571899414
13075,91.86502838134766
13077,81.37897491455078
13079,84.70285034179688
13081,88.67898559570312
13083,80.42578887939453
13085,79.56459045410156
13087,90.4442138671875
13089,81.22174072265625
13091,87.54875183105469
13093,87.5484619140625
13095,89.73958587646484
13097,80.52583312988281
13099,88.19060516357422
13101,92.57390594482422
13103,88.69190216064453
13105,78.53858184814453
13107,85.58934783935547
13109,89.09707641601562
13111,79.62640380859375
13113,81.80322265625
13115,81.86273956298828
13117,80.06266021728516
13119,78.575927734375
13121,81.05490112304688
13123,79.889892578125
13125,80.98395538330078
13127,90.36958312988281
13129,82.43064880371094
13131,91.10923767089844
13133,80.0758056640625
13135,80.3128433227539
13137,76.89787292480469
13139,79.23686981201172
13141,80.94390106201172
13143,80.06324768066406
13145,82.87124633789062
13147,77.93695831298828
13149,81.47853088378906
13151,82.0748062133789
13153,86.08158111572266
13155,90.4095687866211
13157,79.5019302368164
13159,82.24895477294922
13161,90.0751724243164
13163,82.35202026367188
13165,85.01432037353516
13167,84.19550323486328
13169,83.06285095214844
13171,82.69940948486328
13173,92.31616973876953
13175,85.84040069580078
13177,88.85285949707031
13179,90.01470184326172
13181,79.27391815185547
13183,90.98397064208984
13185,92.44512176513672
13187,78.53763580322266
13189,80.03512573242188
13191,90.05335998535156
13193,86.38629913330078
13195,78.60638427734375
13197,84.96522521972656
13199,82.0252685546875
13201,89.36688995361328
13205,90.6152114868164
13207,83.42427825927734
13209,88.11193084716797
13211,80.80297088623047
13213,82.75000762939453
13215,84.53524780273438
13217,81.58361053466797
13219,79.81388092041016
13221,79.18501281738281
13223,80.31745147705078
13225,85.24330139160156
13227,80.33647155761719
13229,92.00596618652344
13231,82.3698501586914
13233,81.03024291992188
13235,87.44380950927734
13237,81.60802459716797
13239,85.76497650146484
13241,74.47146606445312
13243,86.70853424072266
13245,81.40586853027344
13247,81.53876495361328
13249,85.92741394042969
13251,85.921142578125
13253,89.66055297851562
13255,82.25318908691406
13257,78.35890197753906
13259,85.49575805664062
13261,87.31058502197266
13263,83.74854278564453
13265,79.6421127319336
13267,89.45132446289062
13269,84.91423034667969
13271,89.29301452636719
13273,87.85515594482422
13275,91.7599868774414
13277,90.69766235351562
13279,88.744140625
13281,75.9554214477539
13283,86.45672607421875
13285,82.1292953491211
13287,89.58106994628906
13289,84.68079376220703
13291,77.44812774658203
13293,83.4161605834961
13295,81.11174774169922
13297,80.41413879394531
13299,92.13500213623047
13301,80.08885955810547
13303,82.47425842285156
13305,91.4706802368164
13307,86.1986312866211
13309,88.48198699951172
13311,77.43339538574219
13313,82.77249145507812
13315,88.73030853271484
13317,79.1292495727539
13319,83.84849548339844
13321,89.96186828613281
16001,94.99214172363281
16003,85.00342559814453
16005,86.35032653808594
16007,80.93626403808594
16009,93.50215148925781
16011,89.71866607666016
16013,82.4410629272461
16015,84.8611068725586
16017,91.53705596923828
16019,85.904296875
16021,88.30250549316406
16023,86.9348373413086
16025,80.26712036132812
16027,97.52489471435547
16029,83.1300048828125
16031,81.4054946899414
16033,86.28374481201172
16035,93.73603057861328
16037,79.9063949584961
16039,88.22892761230469
16041,83.37248992919922
16043,86.34265899658203
16045,92.41568756103516
16047,89.84007263183594
16049,88.93840789794922
16051,92.53145599365234
16053,87.63272857666016
16055,92.816162109375
16057,94.55923461914062
16059,84.81096649169922
16061,93.19983673095703
16063,87.30902099609375
16065,89.19461059570312
16067,87.48794555664062
16069,96.633056640625
16071,83.65863800048828
16073,85.47969055175781
16075,96.4806137084961
16077,86.90858459472656
16079,91.0576400756836
16081,83.94389343261719
16083,83.88333129882812
16085,82.35408782958984
16087,89.96561431884766
17001,82.92777252197266
17003,87.64846801757812
17005,84.86278533935547
17007,80.91010284423828
17009,83.43750762939453
17011,82.50262451171875
17013,84.7716293334961
17015,80.96592712402344
17017,84.22779083251953
17019,83.8427505493164
17021,83.92526245117188
17023,84.854736328125
17025,85.38878631591797
17027,85.70561981201172
17029,83.99085998535156
17031,82.09484100341797
17033,85.43778228759766
17035,84.48336029052734
17037,81.53515625
17039,83.99240112304688
17041,84.00252532958984
17043,82.23551940917969
17045,84.29157257080078
17047,86.24280548095703
17049,84.447021484375
17051,84.5159683227539
17053,83.75301361083984
17055,86.85418701171875
17057,83.86380767822266
17059,87.28837585449219
17061,84.62626647949219
17063,83.64337921142578
17065,86.73429870605469
17067,83.73975372314453
17069,87.23258209228516
17071,83.78858947753906
17073,82.48570251464844
17075,83.96383666992188
17077,86.94258880615234
17079,85.11273956298828
17081,86.18839263916016
17083,84.79194641113281
17085,80.1484603881836
17087,87.20278930664062
17089,81.80577850341797
17091,83.65888977050781
17093,82.86344146728516
17095,82.97359466552734
17097,81.69400787353516
17099,83.14781188964844
17101,85.81340026855469
17103,81.57429504394531
17105,83.90298461914062
17107,84.45390319824219
17109,83.36399841308594
17111,81.3276596069336
17113,83.96989440917969
17115,83.81641387939453
17117,84.32398223876953
17119,85.2242431640625
17121,85.26921844482422
17123,83.65707397460938
17125,84.62435913085938
17127,87.76870727539062
17129,84.37394714355469
17131,83.23218536376953
17133,86.03302001953125
17135,84.08380889892578
17137,84.041015625
17139,83.65518188476562
17141,80.94587707519531
17143,83.92432403564453
17145,86.57206726074219
17147,83.82560729980469
17149,83.60340118408203
17151,87.21186065673828
17153,87.8198471069336
17155,83.54833221435547
17157,86.54964447021484
17159,85.69610595703125
17161,82.8642349243164
17163,85.94116973876953
17165,87.20673370361328
17167,84.23918151855469
17169,83.70269012451172
17171,84.28459930419922
17173,83.7266616821289
17175,83.0040054321289
17177,80.0698471069336
17179,84.47509765625
17181,87.1107406616211
17183,84.01405334472656
17185,86.1978988647461
17187,83.07781219482422
17189,86.03839111328125
17191,86.19171142578125
17193,86.88013458251953
17195,81.9673843383789
17197,83.09916687011719
17199,87.01704406738281
17201,80.71944427490234
17203,84.00691223144531
18001,84.46617889404297
18003,84.2663803100586
18005,85.42376708984375
18007,83.8298110961914
18009,84.63511657714844
18011,83.51615905761719
18013,84.75457000732422
18015,84.56241607666016
18017,84.5802993774414
18019,86.69442749023438
18021,84.75540924072266
18023,83.89251708984375
18025,85.3442153930664
18027,85.68943786621094
18029,85.92561340332031
18031,84.91117095947266
18033,83.46556091308594
18035,84.34857177734375
18037,85.59770965576172
18039,83.5662841796875
18041,84.5863037109375
18043,86.07835388183594
18045,84.16259002685547
18047,85.15760803222656
18049,84.2718734741211
18051,86.26428985595703
18053,84.75634765625
18055,85.11412048339844
18057,84.20890045166016
18059,84.33323669433594
18061,85.73623657226562
18063,83.69757843017578
18065,83.89500427246094
18067,84.50981140136719
18069,84.77015686035156
18071,85.7095718383789
18073,83.93273162841797
18075,84.39024353027344
18077,86.1880874633789
18079,85.87268829345703
18081,84.56243133544922
18083,85.81532287597656
18085,84.13613891601562
18087,83.10785675048828
18089,82.90438842773438
18091,83.09165954589844
18093,85.18730163574219
18095,84.49604034423828
18097,84.33428955078125
18099,83.89138793945312
18101,85.421142578125
18103,84.72834777832031
18105,84.65021514892578
18107,83.67485046386719
18109,84.52145385742188
18111,83.88015747070312
18113,83.48477935791016
18115,86.39598083496094
18117,85.19305419921875
18119,84.63048553466797
18121,84.2990493774414
18123,85.591552734375
18125,85.8886489868164
18127,83.01872253417969
18129,86.89384460449219
18131,84.17488098144531
18133,83.85364532470703
18135,83.81192016601562
18137,85.27005767822266
18139,84.41354370117188
18141,83.43115997314453
18143,86.38069915771484
18145,84.86554718017578
18147,86.11002349853516
18149,83.87371063232422
18151,82.73880004882812
18153,85.36605072021484
18155,86.4439468383789
18157,84.25526428222656
18159,84.25800323486328
18161,84.75714111328125
18163,86.66931915283203
18165,84.4870834350586
18167,84.9705810546875
18169,84.84996795654297
18171,84.0490493774414
18173,86.25228881835938
18175,85.29619598388672
18177,84.22520446777344
18179,84.66793060302734
18181,84.28450775146484
18183,84.19194030761719
19001,82.53265380859375
19003,83.10384368896484
19005,76.44776153564453
19007,84.9592514038086
19009,81.4382095336914
19011,82.84036254882812
19013,81.41056823730469
19015,82.1020278930664
19017,79.90374755859375
19019,80.6935043334961
19021,78.1174545288086
19023,80.46031951904297
19025,80.90660095214844
19027,81.05455017089844
19029,82.58132934570312
19031,82.8327407836914
19033,79.06482696533203
19035,77.28253173828125
19037,78.55221557617188
19039,84.14249420166016
19041,76.41120910644531
19043,78.07665252685547
19045,81.89824676513672
19047,80.37278747558594
19049,82.98797607421875
19051,85.8096923828125
19053,84.16020965576172
19055,79.69454956054688
19057,84.2728500366211
19059,74.68008422851562
19061,79.3615951538086
19063,76.5506362915039
19065,78.6233901977539
19067,79.23775482177734
19069,80.0703125
19071,85.24314880371094
19073,81.99278259277344
19075,81.25138092041016
19077,82.16763305664062
19079,81.41039276123047
19081,79.21296691894531
19083,81.1297378540039
19085,82.54212188720703
19087,85.42961883544922
19089,77.34648895263672
19091,80.61393737792969
19093,79.02364349365234
19095,84.71564483642578
19097,80.9961166381836
19099,83.48472595214844
19101,86.3000259399414
19103,84.38701629638672
19105,81.36626434326172
19107,85.86251068115234
19109,78.86263275146484
19111,84.87410736083984
19113,82.43651580810547
19115,84.79397583007812
19117,84.49214172363281
19119,73.22205352783203
19121,83.53959655761719
19123,85.22562408447266
19125,84.49429321289062
19127,82.34147644042969
19129,84.73766326904297
19131,78.04403686523438
19133,81.17521667480469
19135,85.13224792480469
19137,83.62759399414062
19139,83.91910552978516
19141,75.22209930419922
19143,73.485595703125
19145,83.96613311767578
19147,78.01078033447266
19149,76.96702575683594
19151,79.65962219238281
19153,83.30724334716797
19155,83.42686462402344
19157,84.02508544921875
19159,83.39080810546875
19161,79.69793701171875
19163,82.52552795410156
19165,81.57526397705078
19167,74.85198211669922
19169,82.19117736816406
19171,82.62879943847656
19173,83.160888671875
19175,83.30846405029297
19177,86.09856414794922
19179,86.14973449707031
19181,84.2521743774414
19183,85.61721801757812
19185,84.34004211425781
19187,81.40743255615234
19189,78.05915832519531
19191,77.07361602783203
19193,79.3617935180664
19195,78.07703399658203
19197,80.51798248291016
20001,86.56193542480469
20003,83.57698822021484
20005,78.86821746826172
20007,93.2035140991211
20009,90.8836441040039
20011,86.65313720703125
20013,80.49898529052734
20015,90.89391326904297
20017,86.61212921142578
20019,93.02384185791016
20021,90.1844482421875
20023,89.1630630493164
20025,95.3809814453125
20027,83.19414520263672
20029,84.60704803466797
20031,84.58600616455078
20033,93.73101043701172
20035,92.82757568359375
20037,88.78022003173828
20039,88.55522918701172
20041,85.08796691894531
20043,80.46539306640625
20045,79.107666015625
20047,91.2513656616211
20049,91.79976654052734
20051,90.7366943359375
20053,89.5844955444336
20055,94.7783432006836
20057,93.1069564819336
20059,80.7865219116211
20061,82.67084503173828
20063,91.94662475585938
20065,89.64055633544922
20067,95.7529296875
20069,94.72981262207031
20071,92.63389587402344
20073,89.28495025634766
20075,94.3990707397461
20077,93.46937561035156
20079,90.74976348876953
20081,95.53097534179688
20083,92.94841003417969
20085,79.19075012207031
20087,78.361572265625
20089,86.27008819580078
20091,79.11414337158203
20093,95.01238250732422
20095,92.30538177490234
20097,91.46834564208984
20099,91.06423950195312
20101,93.10415649414062
20103,78.77816009521484
20105,89.01068878173828
20107,83.6147689819336
20109,92.33671569824219
20111,84.40959167480469
20113,89.40692138671875
20115,87.6930923461914
20117,82.24201202392578
20119,96.0814437866211
20121,80.67579650878906
20123,87.7065658569336
20125,92.28617858886719
20127,83.49080657958984
20129,94.49913787841797
20131,81.16007232666016
20133,89.2117919921875
20135,92.32548522949219
20137,88.1385498046875
20139,81.2467269897461
20141,89.44426727294922
20143,85.98492431640625
20145,91.32811737060547
20147,88.3635025024414
20149,80.7067642211914
20151,91.30262756347656
20153,88.89860534667969
20155,91.61726379394531
20157,84.16336822509766
20159,90.59798431396484
20161,81.92100524902344
20163,89.6828384399414
20165,91.29137420654297
20167,90.7256851196289
20169,87.8002700805664
20171,93.65581512451172
20173,92.40280151367188
20175,96.08888244628906
20177,79.6855239868164
20179,89.77356719970703
20181,89.88677215576172
20183,87.98222351074219
20185,91.0920639038086
20187,94.93790435791016
20189,95.49546813964844
20191,93.5540542602539
20193,89.9430923461914
20195,91.10319519042969
20197,80.89456176757812
20199,91.62850189208984
20201,82.74735260009766
20203,93.4560317993164
20205,90.52165985107422
20207,87.71986389160156
20209,79.30728912353516
21001,87.06290435791016
21003,86.9165267944336
21005,87.5905990600586
21007,87.93275451660156
21009,86.73504638671875
21011,85.17918395996094
21013,84.54424285888672
21015,86.23162078857422
21017,85.81710815429688
21019,85.6094970703125
21021,87.01673126220703
21023,85.56948852539062
21025,85.52951049804688
21027,85.55316925048828
21029,87.1903076171875
21031,86.66326141357422
21033,86.9950180053711
21035,87.43428802490234
21037,86.27224731445312
21039,87.96955108642578
21041,87.0040283203125
21043,84.6744155883789
21045,86.83766174316406
21047,86.54846954345703
21049,85.78620147705078
21051,86.00416564941406
21053,86.71935272216797
21055,87.1982192993164
21057,87.31266784667969
21059,86.4187240600586
21061,86.35887145996094
21063,84.719970703125
21065,85.96581268310547
21067,86.33279418945312
21069,84.87782287597656
21071,85.11002349853516
21073,87.43907928466797
21075,88.2447280883789
21077,86.9540786743164
21079,86.93450164794922
21081,86.28250885009766
21083,87.74798583984375
21085,85.84395599365234
21087,87.04347229003906
21089,84.8636245727539
21091,85.78520202636719
21093,85.9291000366211
21095,82.27710723876953
21097,86.13574981689453
21099,86.36896514892578
21101,86.97103118896484
21103,86.93059539794922
21105,88.11042022705078
21107,87.02120208740234
21109,85.4222183227539
21111,87.216064453125
21113,86.90670013427734
21115,85.35738372802734
21117,86.01250457763672
21119,84.28568267822266
21121,86.13397979736328
21123,86.35823822021484
21125,86.30052947998047
21127,85.5359115600586
21129,85.8974380493164
21131,84.7797622680664
21133,82.98565673828125
21135,84.42945098876953
21137,86.61103057861328
21139,87.57064819335938
21141,86.67100524902344
21143,87.32221221923828
21145,87.91800689697266
21147,86.33651733398438
21149,86.84129333496094
21151,86.4509048461914
21153,84.88890075683594
21155,87.30459594726562
21157,87.68193054199219
21159,85.3614730834961
21161,85.00025177001953
21163,85.61383819580078
21165,84.61161041259766
21167,87.40546417236328
21169,86.57384490966797
21171,86.73164367675781
21173,85.2645263671875
21175,84.86741638183594
21177,86.75166320800781
21179,87.5119400024414
21181,85.40991973876953
21183,86.34622955322266
21185,86.88212585449219
21187,86.76835632324219
21189,86.0436019897461
21191,86.2243423461914
21193,85.0293197631836
21195,83.92643737792969
21197,85.47026824951172
21199,86.92781829833984
21201,85.56167602539062
21203,86.07305145263672
21205,84.46437072753906
21207,87.18431091308594
21209,86.57412719726562
21211,87.22346496582031
21213,86.72224426269531
21215,87.72252655029297
21217,87.02979278564453
21219,86.38141632080078
21221,86.95951080322266
21223,86.62171936035156
21225,87.29463958740234
21227,86.9179916381836
21229,87.56571197509766
21231,86.8172836303711
21233,87.07810974121094
21235,86.37167358398438
21237,85.03209686279297
21239,87.22834777832031
22001,89.31231689453125
22003,88.72714233398438
22005,91.0165023803711
22007,90.79989624023438
22009,89.15481567382812
22011,87.23394012451172
22013,87.77519989013672
22015,88.64388275146484
22017,89.19453430175781
22019,86.50130462646484
22021,87.72911834716797
22023,85.7138671875
22025,88.37483978271484
22027,87.46228790283203
22029,88.83665466308594
22031,88.65506744384766
22033,90.5604476928711
22035,88.36685180664062
22037,89.59464263916016
22039,89.16960906982422
22041,88.09009552001953
22043,88.18616485595703
22045,89.02046966552734
22047,90.70841979980469
22049,87.31005859375
22051,89.25758361816406
22053,88.57426452636719
22055,89.61937713623047
22057,89.8225326538086
22059,88.05899047851562
22061,87.32464599609375
22063,90.58941650390625
22065,88.16592407226562
22067,88.2949447631836
22069,88.44092559814453
22071,87.79574584960938
22073,87.747802734375
22075,88.85171508789062
22077,90.10707092285156
22079,88.55293273925781
22081,88.6240005493164
22083,88.03871154785156
22085,87.92925262451172
22087,87.50765991210938
22089,90.21757507324219
22091,89.30707550048828
22093,91.05839538574219
22095,90.61872863769531
22097,89.78138732910156
22099,90.21509552001953
22101,88.98192596435547
22103,88.6031265258789
22105,89.46526336669922
22107,88.2650375366211
22109,89.80726623535156
22111,87.85377502441406
22113,88.25757598876953
22115,87.82583618164062
22117,88.13684844970703
22119,88.06080627441406
22121,90.6505355834961
22123,88.36335754394531
22125,89.57514190673828
22127,87.90315246582031
23001,84.55170440673828
23003,75.0394058227539
23005,86.26102447509766
23007,76.64884185791016
23009,78.94403076171875
23011,82.7787094116211
23013,82.52201080322266
23015,83.74691009521484
23017,80.65020751953125
23019,76.77871704101562
23021,74.00100708007812
23023,85.06735229492188
23025,75.51707458496094
23027,80.07109069824219
23029,78.93500518798828
23031,87.8243179321289
24001,85.44229888916016
24003,86.11967468261719
24005,86.41851043701172
24009,85.44257354736328
24011,88.6390151977539
24013,86.14008331298828
24015,87.56861114501953
24017,85.08294677734375
24019,87.04253387451172
24021,86.32652282714844
24023,79.46836853027344
24025,87.05558013916016
24027,85.96321868896484
24029,87.55339813232422
24031,86.18247985839844
24033,86.09019470214844
24035,87.7755355834961
24037,85.04995727539062
24039,86.41879272460938
24041,87.33450317382812
24043,87.0235366821289
24045,87.48396301269531
24047,86.40824890136719
24510,86.19119262695312
25001,90.79678344726562
25003,83.33672332763672
25005,90.340576171875
25007,91.04081726074219
25009,90.43181610107422
25011,85.66743469238281
25013,87.60022735595703
25015,86.79682159423828
25017,90.0285873413086
25019,90.69357299804688
25021,90.22911071777344
25023,90.47251892089844
25025,90.65315246582031
25027,87.60449981689453
26001,83.63153076171875
26003,78.86966705322266
26005,82.5526351928711
26007,82.7918930053711
26009,82.29273223876953
26011,84.8263931274414
26013,78.92292022705078
26015,82.62611389160156
26017,84.71871948242188
26019,80.67952728271484
26021,82.66971588134766
26023,82.69734954833984
26025,82.6640625
26027,82.84333038330078
26029,82.4556884765625
26031,82.58837127685547
26033,80.46920013427734
26035,83.24075317382812
26037,84.00296783447266
26039,83.19799041748047
26041,78.93121337890625
26043,80.72706604003906
26045,83.08173370361328
26047,82.07193756103516
26049,85.28398132324219
26051,84.69330596923828
26053,77.13678741455078
26055,81.61045837402344
26057,84.18561553955078
26059,82.47467041015625
26061,79.27726745605469
26063,83.77686309814453
26065,83.73218536376953
26067,83.30416870117188
26069,84.42801666259766
26071,78.88995361328125
26073,83.6475830078125
26075,83.15121459960938
26077,82.51274108886719
26079,82.48963165283203
26081,82.89028930664062
26083,78.31072998046875
26085,82.059814453125
26087,85.02355194091797
26089,80.674072265625
26091,84.00390625
26093,84.49014282226562
26095,80.14185333251953
26097,80.27159881591797
26099,85.7733154296875
26101,81.13027954101562
26103,79.9585189819336
26105,81.00704193115234
26107,82.67049407958984
26109,79.96353912353516
26111,84.71636962890625
26113,82.48809814453125
26115,85.35649871826172
26117,83.10074615478516
26119,83.50836944580078
26121,82.02422332763672
26123,82.43352508544922
26125,85.15689086914062
26127,81.32266235351562
26129,84.39472961425781
26131,78.54107666015625
26133,82.14496612548828
26135,83.74303436279297
26137,82.63053894042969
26139,82.41384887695312
26141,81.945556640625
26143,83.50392150878906
26145,85.2065658569336
26147,84.95750427246094
26149,82.89838409423828
26151,83.97008514404297
26153,79.03929138183594
26155,84.74340057373047
26157,84.8380355834961
26159,82.56124877929688
