GEOID,tmax
01001,90.76032257080078
01003,88.7751693725586
01005,89.49861145019531
01007,89.6876220703125
01009,87.33627319335938
01011,89.81258392333984
01013,89.85266876220703
01015,87.59083557128906
01017,87.87644958496094
01019,86.74327087402344
01021,90.08512115478516
01023,90.6677474975586
01025,90.24246978759766
01027,87.72599792480469
01029,86.31779479980469
01031,88.37335968017578
01033,88.94190216064453
01035,89.77204895019531
01037,89.9526138305664
01039,89.0139389038086
01041,89.43756103515625
01043,87.47468566894531
01045,88.57604217529297
01047,90.6063461303711
01049,84.91536712646484
01051,90.8052749633789
01053,89.70721435546875
01055,86.99510192871094
01057,88.48094177246094
01059,88.09830474853516
01061,87.84806060791016
01063,89.62870025634766
01065,89.70272064208984
01067,89.1936264038086
01069,88.8893051147461
01071,85.9327621459961
01073,88.89237976074219
01075,88.9527359008789
01077,88.73487091064453
01079,87.88272094726562
01081,88.56668853759766
01083,87.89056396484375
01085,90.81175994873047
01087,90.19447326660156
01089,87.21102905273438
01091,90.16295623779297
01093,88.29403686523438
01095,86.20088958740234
01097,88.9364013671875
01099,90.06092071533203
01101,90.82791900634766
01103,87.36905670166016
01105,89.98870849609375
01107,89.19636535644531
01109,89.28484344482422
01111,87.13603973388672
01113,89.52838134765625
01115,88.29302978515625
01117,89.67539978027344
01119,90.05492401123047
01121,89.46271514892578
01123,89.27281188964844
01125,89.13411712646484
01127,88.70207214355469
01129,90.62330627441406
01131,90.39183807373047
01133,87.67239379882812
04001,77.38501739501953
04003,92.42533111572266
04005,76.3948745727539
04007,84.11553192138672
04009,88.71813201904297
04011,84.13130187988281
04012,94.68083953857422
04013,96.07745361328125
04015,82.88462829589844
04017,78.8460922241211
04019,95.12991333007812
04021,95.13746643066406
04023,91.66056823730469
04025,82.65892791748047
04027,97.46500396728516
05001,89.85163879394531
05003,91.21418762207031
05005,86.5132827758789
05007,84.9379653930664
05009,84.88578033447266
05011,90.95565795898438
05013,90.8467788696289
05015,84.37513732910156
05017,90.95882415771484
05019,89.97103118896484
05021,89.4158706665039
05023,86.94651794433594
05025,90.47894287109375
05027,90.35564422607422
05029,88.92984008789062
05031,89.19511413574219
05033,87.91752624511719
05035,90.41356658935547
05037,89.4669418334961
05039,90.3197250366211
05041,90.06948852539062
05043,90.40837097167969
05045,89.26256561279297
05047,87.79975128173828
05049,86.43487548828125
05051,88.25554656982422
05053,90.60114288330078
05055,89.10488891601562
05057,90.11180877685547
05059,89.55883026123047
05061,89.2994155883789
05063,87.61853790283203
05065,86.66798400878906
05067,88.57032012939453
05069,90.33319854736328
05071,86.43146514892578
05073,90.83406829833984
05075,88.21029663085938
05077,89.94055938720703
05079,90.10578918457031
05081,91.60662841796875
05083,88.8055648803711
05085,90.21305847167969
05087,83.20489501953125
05089,86.18042755126953
05091,91.26502227783203
05093,90.4254379272461
05095,89.79674530029297
05097,87.32996368408203
05099,90.04041290283203
05101,83.12669372558594
05103,90.59453582763672
05105,89.11869049072266
05107,89.9532241821289
05109,88.84137725830078
05111,89.39553833007812
05113,86.5793228149414
05115,87.25851440429688
05117,89.8592300415039
05119,90.1025390625
05121,88.03695678710938
05123,89.76528930664062
05125,89.25904846191406
05127,87.68927001953125
05129,84.84657287597656
05131,89.39832305908203
05133,90.62389373779297
05135,86.83563232421875
05137,85.77731323242188
05139,90.97503662109375
05141,86.01111602783203
05143,84.83181762695312
05145,88.89927673339844
05147,89.34602355957031
05149,88.78561401367188
06001,79.31317138671875
06003,56.70183563232422
06005,79.4424819946289
06007,82.89091491699219
06009,80.52769470214844
06011,86.57823181152344
06013,83.17139434814453
06015,68.91954803466797
06017,72.14451599121094
06019,76.05742645263672
06021,84.1048812866211
06023,72.76648712158203
06025,95.55156707763672
06027,78.33335876464844
06029,81.22541809082031
06031,84.92251586914062
06033,78.2449722290039
06035,66.56954193115234
06037,78.2063980102539
06039,77.27046966552734
06041,76.5306396484375
06043,75.98818969726562
06045,76.30400085449219
06047,85.27897644042969
06049,67.22107696533203
06051,61.320167541503906
06053,79.46420288085938
06055,83.93286895751953
06057,71.20626068115234
06059,75.69482421875
06061,73.2477035522461
06063,66.1485595703125
06065,88.04435729980469
06067,88.94623565673828
06069,78.0065689086914
06071,85.85941314697266
06073,78.67688751220703
06075,74.4168930053711
06077,87.28240203857422
06079,77.67041015625
06081,75.63257598876953
06083,74.5292739868164
06085,78.19571685791016
06087,75.82063293457031
06089,78.68448638916016
06091,63.749916076660156
06093,69.38578033447266
06095,86.26229095458984
06097,80.6319351196289
06099,85.1234359741211
06101,89.6128921508789
06103,80.92269897460938
06105,72.84085083007812
06107,74.34947204589844
06109,67.36723327636719
06111,75.9839096069336
06113,88.05013275146484
06115,84.8380126953125
08001,64.83794403076172
08003,69.09750366210938
08005,64.45335388183594
08007,66.02745819091797
08009,76.40066528320312
08011,76.86375427246094
08013,55.05156326293945
08014,62.11378860473633
08015,57.12861633300781
08017,73.95648193359375
08019,47.084938049316406
08021,64.80975341796875
08023,66.61125183105469
08025,74.940185546875
08027,58.83330154418945
08029,64.95820617675781
08031,62.884151458740234
08033,61.897796630859375
08035,59.2164421081543
08037,53.86300277709961
08039,64.91410827636719
08041,64.58927917480469
08043,62.268798828125
08045,56.08453369140625
08047,48.085994720458984
08049,50.23155212402344
08051,58.933982849121094
08053,55.73863220214844
08055,67.2420425415039
08057,49.56996536254883
08059,56.302982330322266
08061,75.61397552490234
08063,72.1304702758789
08065,51.37985610961914
08067,65.60187530517578
08069,52.18975067138672
08071,73.28345489501953
08073,70.7268295288086
08075,65.93122100830078
08077,63.127288818359375
08079,57.029808044433594
08081,55.41904830932617
08083,69.69867706298828
08085,66.31756591796875
08087,66.3126220703125
08089,76.33182525634766
08091,60.83147048950195
08093,52.4119758605957
08095,68.70587158203125
08097,54.226993560791016
08099,77.02584075927734
08101,72.52720642089844
08103,56.5078239440918
08105,63.37090301513672
08107,52.254150390625
08109,61.3535270690918
08111,53.39131546020508
08113,63.5384407043457
08115,67.60543060302734
08117,48.484859466552734
08119,54.026100158691406
08121,68.39664459228516
08123,62.07080078125
08125,70.71092224121094
09001,91.74650573730469
09003,90.47762298583984
09005,89.01689147949219
09007,90.91571044921875
09009,91.17151641845703
09011,89.79147338867188
09013,88.95671844482422
09015,88.23377990722656
10001,94.71586608886719
10003,94.11096954345703
10005,93.81983184814453
11001,94.67597961425781
12001,90.18523406982422
12003,89.57327270507812
12005,87.91838073730469
12007,89.22734069824219
12009,85.63846588134766
12011,86.78372955322266
12013,89.89807891845703
12015,90.1103515625
12017,91.41736602783203
12019,88.10118865966797
12021,88.09239959716797
12023,90.70914459228516
12027,90.3924560546875
12029,91.49695587158203
12031,87.25894165039062
12033,88.56360626220703
12035,86.15486145019531
12037,90.02751159667969
12039,90.4461898803711
12041,91.46250915527344
12043,88.4391860961914
12045,89.83485412597656
12047,91.25809478759766
12049,90.6429443359375
12051,88.2247314453125
12053,91.97615814208984
12055,88.96813201904297
12057,92.13851928710938
12059,87.80814361572266
12061,86.26793670654297
12063,89.43559265136719
12065,90.88375091552734
12067,91.57817840576172
12069,89.54566192626953
12071,89.52044677734375
12073,90.79400634765625
12075,91.33287811279297
12077,90.81117248535156
12079,91.43331146240234
12081,92.1226577758789
12083,89.88457489013672
12085,86.35386657714844
12086,85.48999786376953
12087,85.32722473144531
12089,87.91282653808594
12091,88.1823959350586
12093,87.53794860839844
12095,88.3716812133789
12097,88.28458404541016
12099,86.95055389404297
12101,92.4130859375
12103,92.89702606201172
12105,90.22381591796875
12107,88.09671783447266
12109,86.09635162353516
12111,86.08148956298828
12113,88.46976470947266
12115,91.69181823730469
12117,87.6611328125
12119,90.99246978759766
12121,91.366455078125
12123,90.96481323242188
12125,90.04573822021484
12127,86.37499237060547
12129,90.41043090820312
12131,87.46464538574219
12133,88.29196166992188
13001,89.0007095336914
13003,90.68748474121094
13005,89.53140258789062
13007,90.44950866699219
13009,89.28840637207031
13011,87.3719482421875
13013,86.75601196289062
13015,86.80445861816406
13017,90.5816879272461
13019,91.14302062988281
13021,89.21479034423828
13023,90.02499389648438
13025,88.66995239257812
13027,91.33673858642578
13029,86.30121612548828
13031,87.93260955810547
13033,89.48468017578125
13035,87.53850555419922
13037,90.02243041992188
13039,87.4180679321289
13043,88.58357238769531
13045,85.92113494873047
13047,87.47516632080078
13049,89.12151336669922
13051,85.08555603027344
13053,88.99344635009766
13055,86.47769927978516
13057,86.16987609863281
13059,87.5840072631836
13061,89.60669708251953
13063,86.131591796875
13065,90.60143280029297
13067,85.99490356445312
13069,90.31877136230469
13071,90.90848541259766
13073,90.00227355957031
13075,91.3506088256836
13077,86.42948913574219
13079,88.73159790039062
13081,90.18865966796875
13083,85.2991943359375
13085,85.42643737792969
13087,90.46918487548828
13089,86.19022369384766
13091,90.25172424316406
13093,89.96145629882812
13095,90.47312927246094
13097,85.80958557128906
13099,89.77945709228516
13101,91.05895233154297
13103,86.98650360107422
13105,88.8728256225586
13107,89.13400268554688
13109,87.99279022216797
13111,84.62096405029297
13113,86.2845458984375
13115,86.96550750732422
13117,85.89312744140625
13119,87.9175796508789
13121,86.07035064697266
13123,84.90277862548828
13125,89.33431243896484
13127,86.697509765625
13129,87.56873321533203
13131,90.54312133789062
13133,88.45796966552734
13135,86.10382080078125
13137,85.28623962402344
13139,86.15283966064453
13141,89.00304412841797
13143,85.42523193359375
13145,87.55574035644531
13147,88.11437225341797
13149,86.96688079833984
13151,86.6832504272461
13153,89.76760864257812
13155,90.7122573852539
13157,87.16535949707031
13159,88.13334655761719
13161,89.80766296386719
13163,89.50577545166016
13165,89.04593658447266
13167,89.44886779785156
13169,88.79134368896484
13171,87.12812042236328
13173,91.2094497680664
13175,89.90116882324219
13177,90.11886596679688
13179,86.2440185546875
13181,89.94245147705078
13183,87.5372085571289
13185,91.40086364746094
13187,84.96660614013672
13189,89.55038452148438
13191,85.79508209228516
13193,89.40806579589844
13195,87.74126434326172
13197,88.3982925415039
13199,86.6985092163086
13201,90.20341491699219
13205,90.60018920898438
13207,88.1707763671875
13209,89.50896453857422
13211,87.94252014160156
13213,87.4350814819336
13215,88.81535339355469
13217,87.2465591430664
13219,87.60519409179688
13221,88.43417358398438
13223,85.76984405517578
13225,89.13754272460938
13227,85.5694808959961
13229,89.19090270996094
13231,86.69534301757812
13233,86.27291870117188
13235,90.37112426757812
13237,88.65048217773438
13239,89.55570220947266
13241,83.08001708984375
13243,89.3967056274414
13245,90.06122589111328
13247,86.74762725830078
13249,88.8470687866211
13251,88.55956268310547
13253,90.20024871826172
13255,86.64666748046875
13257,87.55179595947266
13259,89.14021301269531
13261,89.47743225097656
13263,87.77354431152344
13265,88.91985321044922
13267,88.37207794189453
13269,88.4872055053711
13271,90.44931030273438
13273,89.69632720947266
13275,90.88980102539062
13277,90.81908416748047
13279,89.08403015136719
13281,82.81961059570312
13283,89.43803405761719
13285,87.32230377197266
13287,90.40679168701172
13289,89.53833770751953
13291,83.61878204345703
13293,87.55171966552734
13295,86.14383697509766
13297,86.90139770507812
13299,89.80020904541016
13301,89.17332458496094
13303,89.45082092285156
13305,88.18964385986328
13307,89.04339599609375
13309,90.07847595214844
13311,84.89641571044922
13313,87.71051025390625
13315,90.47856140136719
13317,89.24657440185547
13319,89.63592529296875
13321,90.41458892822266
16001,63.192352294921875
16003,57.85763168334961
16005,57.09501647949219
16007,51.3474006652832
16009,66.67379760742188
16011,58.72935104370117
16013,54.56367111206055
16015,55.470088958740234
16017,67.27891540527344
16019,54.61314392089844
16021,63.89011001586914
16023,55.815025329589844
16025,52.008148193359375
16027,65.56975555419922
16029,52.611759185791016
16031,57.86643600463867
16033,53.910003662109375
16035,64.96068572998047
16037,52.218318939208984
16039,56.95545959472656
16041,56.33253479003906
16043,55.08629608154297
16045,61.7321891784668
16047,59.578067779541016
16049,60.227603912353516
16051,60.325870513916016
16053,60.98235321044922
16055,67.79380798339844
16057,67.05592346191406
16059,52.58216857910156
16061,64.80801391601562
16063,58.75495910644531
16065,57.677005767822266
16067,60.15878677368164
16069,68.60986328125
16071,57.88303756713867
16073,58.24323272705078
16075,65.10733032226562
16077,58.46977615356445
16079,61.785430908203125
16081,53.016605377197266
16083,59.021446228027344
16085,55.20317840576172
16087,61.2490119934082
17001,81.01131439208984
17003,89.68035888671875
17005,88.29331970214844
17007,82.21553802490234
17009,82.50257873535156
17011,82.55941009521484
17013,85.40677642822266
17015,81.3746109008789
17017,84.42002868652344
17019,87.66114044189453
17021,87.23434448242188
17023,88.67877197265625
17025,88.54627227783203
17027,88.75202941894531
17029,87.8183364868164
17031,84.42082977294922
17033,89.1604232788086
17035,88.13072204589844
17037,83.08330535888672
17039,86.30450439453125
17041,87.91555786132812
17043,84.48625183105469
17045,88.42583465576172
17047,89.10114288330078
17049,88.10945129394531
17051,88.2997817993164
17053,87.33296966552734
17055,88.8976821899414
17057,82.88299560546875
17059,89.03016662597656
17061,85.75222778320312
17063,86.33096313476562
17065,88.79785919189453
17067,80.47908782958984
17069,88.69500732421875
17071,80.78651428222656
17073,81.17697143554688
17075,88.27117919921875
17077,89.0426025390625
17079,88.5125961303711
17081,88.57798767089844
17083,86.42137908935547
17085,81.3055419921875
17087,88.78636932373047
17089,83.59568786621094
17091,87.72163391113281
17093,85.2076644897461
17095,81.4122543334961
17097,82.21454620361328
17099,84.63758087158203
17101,89.44595336914062
17103,82.3568115234375
17105,86.36565399169922
17107,85.95153045654297
17109,81.44732666015625
17111,82.43846893310547
17113,85.83148956298828
17115,86.86369323730469
17117,86.70996856689453
17119,87.98468780517578
17121,88.349609375
17123,83.85074615478516
17125,84.70634460449219
17127,89.13091278076172
17129,85.29167175292969
17131,80.83042907714844
17133,88.20475769042969
17135,87.43290710449219
17137,84.96798706054688
17139,87.42366027832031
17141,81.96708679199219
17143,83.1336669921875
17145,88.87834930419922
17147,87.13102722167969
17149,83.11231994628906
17151,88.56375122070312
17153,89.5901870727539
17155,84.02864074707031
17157,88.79904174804688
17159,88.89305114746094
17161,81.018310546875
17163,88.48451232910156
17165,88.8707275390625
17167,86.22634887695312
17169,82.60023498535156
17171,84.72572326660156
17173,87.6442642211914
17175,82.14363861083984
17177,81.29216003417969
17179,84.57172393798828
17181,89.04280090332031
17183,88.39971923828125
17185,89.35649108886719
17187,80.87966918945312
17189,88.67706298828125
17191,88.81929016113281
17193,89.11717224121094
17195,81.69364929199219
17197,86.4922103881836
17199,88.84632873535156
17201,82.03572082519531
17203,84.51818084716797
18001,90.1727294921875
18003,90.280029296875
18005,88.33465576171875
18007,88.47600555419922
18009,89.57662200927734
18011,87.7496337890625
18013,87.73485565185547
18015,89.19339752197266
18017,89.33767700195312
18019,88.41356658935547
18021,88.66867065429688
18023,88.3456802368164
18025,87.79013061523438
18027,89.25519561767578
18029,88.77934265136719
18031,87.96924591064453
18033,89.81500244140625
18035,88.9394760131836
18037,88.60423278808594
18039,89.4428482055664
18041,88.30706787109375
18043,87.78289031982422
18045,88.6697006225586
18047,88.46849822998047
18049,89.2762451171875
18051,89.37423706054688
18053,89.46499633789062
18055,88.68329620361328
18057,88.45050048828125
18059,88.27232360839844
18061,87.65299224853516
18063,87.56336975097656
18065,88.08607482910156
18067,89.08991241455078
18069,89.99085998535156
18071,88.32734680175781
18073,88.60669708251953
18075,89.50432586669922
18077,88.28102111816406
18079,88.41038513183594
18081,87.8525161743164
18083,89.57152557373047
18085,89.53180694580078
18087,89.45176696777344
18089,86.8546142578125
18091,87.8255615234375
18093,88.12425994873047
18095,88.87824249267578
18097,88.13833618164062
18099,89.12727355957031
18101,88.67143249511719
18103,89.53498840332031
18105,87.79987335205078
18107,88.0289535522461
18109,87.95267486572266
18111,88.50196075439453
18113,89.54821014404297
18115,88.92915344238281
18117,87.88115692138672
18119,88.16878509521484
18121,88.56199645996094
18123,88.02963256835938
18125,89.23551940917969
18127,87.1970443725586
18129,89.2658462524414
18131,89.02788543701172
18133,87.77810668945312
18135,88.3793716430664
18137,87.93891143798828
18139,88.05702209472656
18141,88.82243347167969
18143,88.48676300048828
18145,88.2554931640625
18147,88.72161102294922
18149,88.82926940917969
18151,89.194580078125
18153,89.30696105957031
18155,88.68705749511719
18157,88.80262756347656
18159,88.72586059570312
18161,88.4324722290039
18163,89.25569152832031
18165,88.86075592041016
18167,89.04402160644531
18169,89.82160949707031
18171,88.64144897460938
18173,89.06138610839844
18175,87.563232421875
18177,88.30443572998047
18179,90.06168365478516
18181,88.97296142578125
18183,89.8109359741211
19001,77.89352416992188
19003,78.58509063720703
19005,79.42697143554688
19007,78.67951202392578
19009,76.8055191040039
19011,80.30201721191406
19013,80.42259979248047
19015,77.77227783203125
19017,79.99238586425781
19019,80.22657775878906
19021,73.3827896118164
19023,79.51152038574219
19025,76.00565338134766
19027,76.34135437011719
19029,77.96240234375
19031,80.5219955444336
19033,77.2164077758789
19035,73.18500518798828
19037,79.25835418701172
19039,79.06646728515625
19041,71.61567687988281
19043,79.91857147216797
19045,81.09798431396484
19047,76.031005859375
19049,78.56560516357422
19051,78.6621322631836
19053,79.15743255615234
19055,79.98709869384766
19057,80.1691665649414
19059,69.81694030761719
19061,80.53588104248047
19063,71.84619903564453
19065,79.61463165283203
19067,78.86373901367188
19069,77.76628112792969
19071,79.91343688964844
19073,77.1891860961914
19075,79.44486999511719
19077,77.4779281616211
19079,77.39542388916016
19081,75.93083190917969
19083,78.41517639160156
19085,77.96426391601562
19087,79.650146484375
19089,78.18138885498047
19091,76.03738403320312
19093,74.76861572265625
19095,80.20384979248047
19097,81.17743682861328
19099,79.96434020996094
19101,79.37155151367188
19103,80.3735580444336
19105,80.45269775390625
19107,79.9254379272461
19109,74.68712615966797
19111,79.70063018798828
19113,80.39674377441406
19115,80.64982604980469
19117,79.3871078491211
19119,70.10818481445312
19121,78.83563232421875
19123,80.31159973144531
19125,80.22843933105469
19127,79.51010131835938
19129,79.45059204101562
19131,77.76412200927734
19133,76.5533676147461
19135,79.681884765625
19137,78.8512954711914
19139,80.9007339477539
19141,71.2647476196289
19143,69.3427505493164
19145,79.30091857910156
19147,73.22923278808594
19149,72.5947265625
19151,74.71714782714844
19153,79.38497161865234
19155,78.61654663085938
19157,80.01396942138672
19159,79.06436920166016
19161,75.14739990234375
19163,80.87995147705078
19165,77.14665985107422
19167,71.4493179321289
19169,78.71342468261719
19171,80.0395278930664
19173,78.92554473876953
19175,78.6576156616211
19177,79.02909851074219
19179,79.61847686767578
19181,79.69366455078125
19183,79.91545104980469
19185,78.65745544433594
19187,76.61689758300781
19189,74.96466064453125
19191,78.8969497680664
19193,74.74174499511719
19195,76.35125732421875
19197,76.73904418945312
20001,78.1478042602539
20003,77.48539733886719
20005,79.37699127197266
20007,80.84664916992188
20009,78.9826889038086
20011,78.25753021240234
20013,80.13101959228516
20015,77.53955841064453
20017,76.23306274414062
20019,81.79723358154297
20021,82.03443145751953
20023,72.43402099609375
20025,80.87400817871094
20027,80.205322265625
20029,80.21467590332031
20031,77.14561462402344
20033,80.7109375
20035,80.6820068359375
20037,79.70125579833984
20039,76.03504943847656
20041,79.3816146850586
20043,80.00709533691406
20045,77.31132507324219
20047,78.89261627197266
20049,79.54139709472656
20051,80.13742065429688
20053,80.21861267089844
20055,80.28204345703125
20057,79.75740051269531
20059,77.26722717285156
20061,78.61480712890625
20063,79.24451446533203
20065,79.22692108154297
20067,80.0042953491211
20069,80.40448760986328
20071,76.53275299072266
20073,77.447998046875
20075,77.96214294433594
20077,81.22824096679688
20079,77.95555114746094
20081,80.2967758178711
20083,80.09394073486328
20085,79.26497650146484
20087,78.26058959960938
20089,78.742919921875
20091,76.6443862915039
20093,79.27957153320312
20095,78.70188903808594
20097,78.98580169677734
20099,81.78209686279297
20101,79.68734741210938
20103,77.86316680908203
20105,80.87979125976562
20107,77.36778259277344
20109,77.98120880126953
20111,76.65957641601562
20113,79.26353454589844
20115,77.33271026611328
20117,79.6583480834961
20119,80.43626403808594
20121,76.68830871582031
20123,80.24917602539062
20125,82.0030288696289
20127,76.77308654785156
20129,79.0782699584961
20131,79.54371643066406
20133,79.59000396728516
20135,79.95184326171875
20137,77.66503143310547
20139,77.21868133544922
20141,79.90704345703125
20143,81.01763153076172
20145,79.00469207763672
20147,78.7381362915039
20149,79.30238342285156
20151,78.35372161865234
20153,73.9338150024414
20155,78.42188262939453
20157,79.24478912353516
20159,79.27022552490234
20161,79.48883819580078
20163,80.19813537597656
20165,79.51243591308594
20167,80.04277038574219
20169,81.0191879272461
20171,79.27626037597656
20173,78.90917205810547
20175,80.34297180175781
20177,78.43478393554688
20179,77.73760223388672
20181,74.13848114013672
20183,78.56938934326172
20185,78.29298400878906
20187,78.769287109375
20189,80.01933288574219
20191,81.52243041992188
20193,76.129150390625
20195,79.79971313476562
20197,77.72515106201172
20199,75.905029296875
20201,79.74917602539062
20203,78.0447769165039
20205,79.81720733642578
20207,77.98039245605469
20209,77.54472351074219
21001,88.00357818603516
21003,88.7557373046875
21005,88.11272430419922
21007,89.57038116455078
21009,88.37897491455078
21011,87.56458282470703
21013,86.76483917236328
21015,88.87451934814453
21017,87.63001251220703
21019,88.78734588623047
21021,87.470703125
21023,88.23877716064453
21025,88.46714782714844
21027,87.60934448242188
21029,88.30292510986328
21031,88.65608215332031
21033,88.64785766601562
21035,89.01738739013672
21037,89.09810638427734
21039,89.63749694824219
21041,88.86922454833984
21043,87.55357360839844
21045,87.39111328125
21047,88.4646224975586
21049,87.54493713378906
21051,88.2132339477539
21053,87.90611267089844
21055,88.69693756103516
21057,88.7752914428711
21059,88.717041015625
21061,88.16709899902344
21063,87.54292297363281
21065,87.90657806396484
21067,87.51813507080078
21069,87.44329071044922
21071,89.25028228759766
21073,88.42662811279297
21075,90.18697357177734
21077,89.1679916381836
21079,87.78402709960938
21081,88.37277221679688
21083,89.2378921508789
21085,87.76348876953125
21087,88.1643295288086
21089,88.09100341796875
21091,88.10194396972656
21093,87.46988677978516
21095,85.6108627319336
21097,88.14573669433594
21099,87.90145111083984
21101,89.18118286132812
21103,88.22438049316406
21105,89.81582641601562
21107,88.93402099609375
21109,87.0822982788086
21111,88.44706726074219
21113,87.77467346191406
21115,88.78578186035156
21117,88.68431091308594
21119,88.35044860839844
21121,88.11447143554688
21123,87.49071502685547
21125,87.79320526123047
21127,88.72541809082031
21129,88.13958740234375
21131,87.7099838256836
21133,87.64280700683594
21135,87.3206787109375
21137,87.27120971679688
21139,88.8582992553711
21141,88.73619842529297
21143,88.83313751220703
21145,89.30764770507812
21147,87.31593322753906
21149,88.96533203125
21151,87.82378387451172
21153,88.16825866699219
21155,87.88092803955078
21157,89.13465118408203
21159,89.12397003173828
21161,87.73310852050781
21163,87.54115295410156
21165,86.97428131103516
21167,87.89714050292969
21169,87.9619140625
21171,88.51776123046875
21173,87.39546966552734
21175,87.64179229736328
21177,88.78866577148438
21179,88.22681427001953
21181,87.6745376586914
21183,88.45624542236328
21185,88.15255737304688
21187,88.41321563720703
21189,88.30522918701172
21191,88.65601348876953
21193,88.42757415771484
21195,88.83211517333984
21197,87.63815307617188
21199,87.81056213378906
21201,88.0251235961914
21203,87.2145767211914
21205,87.04039001464844
21207,88.06820678710938
21209,87.93486785888672
21211,87.99970245361328
21213,88.71400451660156
21215,88.30397033691406
21217,87.77277374267578
21219,88.45208740234375
21221,88.6594009399414
21223,88.29637908935547
21225,89.11046600341797
21227,88.77645111083984
21229,87.98743438720703
21231,87.7187271118164
21233,88.97418212890625
21235,87.80077362060547
21237,87.550537109375
21239,87.99590301513672
22001,88.47761535644531
22003,90.02317810058594
22005,90.49378204345703
22007,89.1715087890625
22009,89.85723114013672
22011,90.8547134399414
22013,91.06868743896484
22015,91.56798553466797
22017,92.03209686279297
22019,90.36421203613281
22021,90.95335388183594
22023,88.01663970947266
22025,90.92472076416016
22027,90.65065002441406
22029,90.9791488647461
22031,91.9238510131836
22033,90.67066192626953
22035,91.86882781982422
22037,90.84408569335938
22039,89.28002166748047
22041,91.58901977539062
22043,90.64929962158203
22045,85.70870971679688
22047,89.18891906738281
22049,90.75224304199219
22051,88.81867980957031
22053,89.47563934326172
22055,87.45856475830078
22057,88.4078369140625
22059,90.53545379638672
22061,90.827880859375
22063,91.1871566772461
22065,92.19078826904297
22067,91.63111877441406
22069,91.36024475097656
22071,88.14989471435547
22073,91.33122253417969
22075,87.02124786376953
22077,89.69574737548828
22079,90.1555404663086
22081,91.78411102294922
22083,91.63107299804688
22085,91.59371948242188
22087,86.7247314453125
22089,90.11910247802734
22091,91.16670227050781
22093,90.4258804321289
22095,90.73848724365234
22097,88.76719665527344
22099,87.82180786132812
22101,85.62879180908203
22103,90.1431655883789
22105,91.18130493164062
22107,92.01318359375
22109,87.26435089111328
22111,91.23696899414062
22113,86.18871307373047
22115,90.67573547363281
22117,90.88406372070312
22119,91.1288070678711
22121,89.94551086425781
22123,91.66688537597656
22125,90.19656372070312
22127,90.92874908447266
23001,65.7249984741211
23003,62.70595169067383
23005,65.14698791503906
23007,66.47696685791016
23009,67.50066375732422
23011,65.90373992919922
23013,64.19461059570312
23015,63.63103103637695
23017,68.11782836914062
23019,66.78058624267578
23021,65.81816864013672
23023,63.15873336791992
23025,66.27413940429688
23027,65.82223510742188
23029,70.93260192871094
23031,66.5803451538086
24001,90.53401184082031
24003,94.44668579101562
24005,93.24803161621094
24009,94.7925796508789
24011,95.04110717773438
24013,92.28094482421875
24015,93.8061752319336
24017,94.50113677978516
24019,94.27599334716797
24021,92.35494995117188
24023,83.88678741455078
24025,93.4853286743164
24027,93.3901596069336
24029,94.3056640625
24031,93.33644104003906
24033,94.70074462890625
24035,94.63494873046875
24037,94.5413818359375
24039,92.7272720336914
24041,94.45875549316406
24043,92.4327163696289
24045,93.58557891845703
24047,92.01466369628906
24510,93.90177154541016
25001,75.6531753540039
25003,86.61624908447266
25005,83.2020034790039
25007,80.3642807006836
25009,72.96717834472656
25011,86.99281311035156
25013,88.55475616455078
25015,88.0438232421875
25017,80.47442626953125
25019,76.79499053955078
25021,81.93730163574219
25023,79.45433044433594
25025,77.9087905883789
25027,84.85211944580078
26001,87.86761474609375
26003,78.09516906738281
26005,87.38455200195312
26007,87.28467559814453
26009,86.34384155273438
26011,88.39715576171875
26013,82.35101318359375
26015,88.41343688964844
26017,88.56806182861328
26019,82.78581237792969
26021,87.48124694824219
26023,89.16722106933594
26025,88.87596893310547
26027,88.69676208496094
26029,86.22743225097656
26031,86.16433715820312
26033,81.40641784667969
26035,87.03560638427734
26037,88.80902099609375
26039,86.77739715576172
26041,78.02825164794922
26043,83.28260040283203
26045,88.69680786132812
26047,85.29402923583984
26049,88.96269226074219
26051,88.11168670654297
26053,77.83672332763672
26055,85.3472671508789
26057,88.6094741821289
26059,88.7148666381836
26061,81.960693359375
26063,88.93968200683594
26065,88.61144256591797
26067,88.4460220336914
26069,88.37348175048828
26071,82.23076629638672
26073,87.75907135009766
26075,88.69607543945312
26077,88.70974731445312
26079,86.80768585205078
26081,87.41033935546875
26083,78.36314392089844
26085,84.9693603515625
26087,89.06648254394531
26089,82.58035278320312
26091,89.45685577392578
26093,88.60601806640625
26095,78.54264831542969
26097,80.48251342773438
26099,90.4999008178711
26101,83.47782135009766
26103,82.27363586425781
26105,82.81361389160156
26107,86.5750961303711
26109,82.27729034423828
26111,88.57130432128906
26113,86.51594543457031
26115,90.27317810058594
26117,87.53166198730469
26119,87.09700012207031
26121,84.31405639648438
26123,85.442626953125
26125,89.1692886352539
26127,83.01447296142578
26129,87.55571746826172
26131,79.98487091064453
26133,85.9244155883789
26135,86.9725570678711
26137,86.41132354736328
26139,85.88945007324219
26141,86.03569793701172
26143,86.98422241210938
26145,89.13455963134766
26147,90.09080505371094
26149,89.34133911132812
26151,89.25674438476562
26153,76.89566802978516
26155,88.79911804199219
26157,89.12245178222656
