GEOID,tmax
01001,86.99751281738281
01003,87.37625122070312
01005,86.03201293945312
01007,86.73420715332031
01009,83.52639770507812
01011,85.92323303222656
01013,87.79557800292969
01015,83.15623474121094
01017,83.53694915771484
01019,83.08283233642578
01021,86.07636260986328
01023,87.19181060791016
01025,87.49628448486328
01027,82.34087371826172
01029,81.89728546142578
01031,87.49259948730469
01033,83.9610366821289
01035,88.3478012084961
01037,84.67011260986328
01039,88.41915893554688
01041,87.3192138671875
01043,83.7623062133789
01045,86.84888458251953
01047,88.04437255859375
01049,81.2839126586914
01051,86.05213165283203
01053,88.61439514160156
01055,83.135009765625
01057,85.69723510742188
01059,83.65681457519531
01061,87.88027954101562
01063,87.30220794677734
01065,87.36284637451172
01067,86.23177337646484
01069,86.81008911132812
01071,81.8935775756836
01073,85.49840545654297
01075,85.78561401367188
01077,83.50006866455078
01079,83.62197875976562
01081,84.49681854248047
01083,83.12740325927734
01085,87.83726501464844
01087,85.8458480834961
01089,82.79319763183594
01091,87.5220947265625
01093,84.55145263671875
01095,82.44666290283203
01097,86.93168640136719
01099,88.05795288085938
01101,87.05155181884766
01103,83.2371826171875
01105,87.41461944580078
01107,86.66336059570312
01109,86.58938598632812
01111,82.53717041015625
01113,85.94305419921875
01115,83.9385757446289
01117,85.50489044189453
01119,87.17826843261719
01121,84.2947769165039
01123,84.12225341796875
01125,86.72376251220703
01127,85.66311645507812
01129,87.53567504882812
01131,88.08523559570312
01133,84.09854888916016
04001,86.34637451171875
04003,93.33045196533203
04005,85.96743774414062
04007,92.05110168457031
04009,93.6039047241211
04011,88.93275451660156
04012,105.67303466796875
04013,105.53581237792969
04015,95.01105499267578
04017,87.95579528808594
04019,102.13867950439453
04021,102.52851867675781
04023,92.96533203125
04025,92.44098663330078
04027,107.6429443359375
05001,86.47130584716797
05003,85.65196228027344
05005,89.36956787109375
05007,90.20909881591797
05009,89.13420104980469
05011,86.30207824707031
05013,87.0643310546875
05015,88.95418548583984
05017,85.45203399658203
05019,88.91088104248047
05021,85.5367660522461
05023,87.54621887207031
05025,87.09900665283203
05027,87.42559814453125
05029,90.50502014160156
05031,85.2195816040039
05033,90.68287658691406
05035,85.24357604980469
05037,85.26334381103516
05039,88.16415405273438
05041,85.64562225341797
05043,85.74180603027344
05045,89.75816345214844
05047,90.39282989501953
05049,88.068359375
05051,88.9417495727539
05053,88.89080810546875
05055,85.2265853881836
05057,88.15355682373047
05059,89.12626647949219
05061,87.94446563720703
05063,86.93661499023438
05065,88.1153564453125
05067,86.06637573242188
05069,87.60416412353516
05071,89.26236724853516
05073,87.98300170898438
05075,86.21065521240234
05077,85.63414001464844
05079,86.37354278564453
05081,88.58768463134766
05083,90.84394836425781
05085,88.4477767944336
05087,87.10675811767578
05089,89.76436614990234
05091,88.24137878417969
05093,85.0859603881836
05095,86.44405364990234
05097,88.03764343261719
05099,88.05998992919922
05101,86.6844482421875
05103,87.80316162109375
05105,90.39244079589844
05107,85.65211486816406
05109,88.18604278564453
05111,85.20602416992188
05113,86.55906677246094
05115,89.64419555664062
05117,87.3949966430664
05119,89.6269760131836
05121,86.3410873413086
05123,85.48970031738281
05125,89.36400604248047
05127,88.86622619628906
05129,87.82463836669922
05131,91.04003143310547
05133,88.40717315673828
05135,86.85475158691406
05137,87.55218505859375
05139,86.61600494384766
05141,88.00959777832031
05143,88.92277526855469
05145,87.61824035644531
05147,86.31342315673828
05149,90.51591491699219
06001,82.87823486328125
06003,71.44896697998047
06005,88.108154296875
06007,91.59617614746094
06009,88.96387481689453
06011,94.01042175292969
06013,87.6482162475586
06015,77.55581665039062
06017,82.62035369873047
06019,87.79208374023438
06021,92.1338882446289
06023,81.56047821044922
06025,106.98509216308594
06027,92.23131561279297
06029,93.57122039794922
06031,96.88954162597656
06033,87.08333587646484
06035,79.67321014404297
06037,91.83558654785156
06039,88.7225341796875
06041,79.11663055419922
06043,86.8099594116211
06045,84.61736297607422
06047,93.7254867553711
06049,78.26416015625
06051,76.10902404785156
06053,87.57269287109375
06055,91.03857421875
06057,81.92533111572266
06059,92.65933227539062
06061,83.44731140136719
06063,78.32964324951172
06065,101.07010650634766
06067,94.7868881225586
06069,87.50287628173828
06071,98.79048156738281
06073,95.69917297363281
06075,74.03866577148438
06077,92.65501403808594
06079,88.26390838623047
06081,76.92953491210938
06083,83.19381713867188
06085,83.82598114013672
06087,78.9640121459961
06089,86.90885162353516
06091,76.50765991210938
06093,77.61885833740234
06095,91.23381805419922
06097,86.55680084228516
06099,91.74649810791016
06101,96.47793579101562
06103,89.47956848144531
06105,80.9517822265625
06107,85.89559936523438
06109,79.11994934082031
06111,87.86298370361328
06113,94.46082305908203
06115,92.99720764160156
08001,97.37202453613281
08003,87.25406646728516
08005,96.58356475830078
08007,82.02591705322266
08009,101.09378814697266
08011,100.19654846191406
08013,85.9944839477539
08014,95.50765228271484
08015,76.85289764404297
08017,98.80834197998047
08019,73.33553314208984
08021,80.40323638916016
08023,83.08747100830078
08025,99.76824951171875
08027,81.94550323486328
08029,85.09659576416016
08031,96.37200927734375
08033,77.6886978149414
08035,91.43342590332031
08037,76.83699798583984
08039,95.29356384277344
08041,93.96881866455078
08043,87.93846130371094
08045,79.20985412597656
08047,76.87828826904297
08049,75.15594482421875
08051,77.03512573242188
08053,70.7254638671875
08055,90.07252502441406
08057,74.69575500488281
08059,88.24462127685547
08061,99.4877700805664
08063,98.40154266357422
08065,71.71320343017578
08067,80.66487121582031
08069,82.47171020507812
08071,96.05712890625
08073,97.32109832763672
08075,98.0949935913086
08077,84.12059020996094
08079,73.00508880615234
08081,80.97932434082031
08083,83.62883758544922
08085,85.39620208740234
08087,98.67628479003906
08089,100.31007385253906
08091,78.11885833740234
08093,77.3559799194336
08095,98.64263916015625
08097,74.32463073730469
08099,100.9248275756836
08101,98.96076965332031
08103,80.82121276855469
08105,80.0598373413086
08107,77.5565414428711
08109,79.5912857055664
08111,67.38317108154297
08113,80.59317016601562
08115,98.36125183105469
08117,72.18666076660156
08119,81.12860870361328
08121,97.7658462524414
08123,96.78463745117188
08125,99.15308380126953
09001,76.15084075927734
09003,75.7209243774414
09005,73.70481872558594
09007,75.89282989501953
09009,76.01680755615234
09011,75.85498046875
09013,74.44451904296875
09015,74.86882781982422
10001,79.33245849609375
10003,78.56211853027344
10005,79.52005767822266
11001,77.94511413574219
12001,85.86558532714844
12003,86.25440979003906
12005,87.0965576171875
12007,85.98585510253906
12009,87.92764282226562
12011,91.63273620605469
12013,87.06439971923828
12015,89.88595581054688
12017,84.88404083251953
12019,86.07991790771484
12021,92.22109985351562
12023,86.18497467041016
12027,89.92507934570312
12029,84.84766387939453
12031,85.8686752319336
12033,87.8880386352539
12035,85.88843536376953
12037,85.60051727294922
12039,86.00851440429688
12041,85.72589111328125
12043,90.95487213134766
12045,86.69278717041016
12047,86.31497955322266
12049,89.37539672851562
12051,91.83655548095703
12053,85.4630126953125
12055,90.25736236572266
12057,86.59661865234375
12059,88.1622085571289
12061,89.13880920410156
12063,87.03491973876953
12065,85.68896484375
12067,85.65494537353516
12069,87.28630065917969
12071,90.61251831054688
12073,85.93071746826172
12075,84.87010192871094
12077,86.6883316040039
12079,85.99192810058594
12081,88.12200927734375
12083,86.02315521240234
12085,89.55126190185547
12086,91.76020050048828
12087,91.68515014648438
12089,86.14988708496094
12091,88.55717468261719
12093,90.19385528564453
12095,88.44073486328125
12097,89.44548797607422
12099,90.75550079345703
12101,86.14076232910156
12103,85.50801849365234
12105,88.70756530761719
12107,86.23612976074219
12109,85.34706115722656
12111,89.2099838256836
12113,88.293212890625
12115,88.7524642944336
12117,88.1905746459961
12119,86.42475891113281
12121,85.98229217529297
12123,85.01484680175781
12125,86.0859146118164
12127,86.77201080322266
12129,85.37338256835938
12131,88.17265319824219
12133,87.93534851074219
13001,87.1956787109375
13003,86.81990051269531
13005,87.14391326904297
13007,86.30020904541016
13009,88.61992645263672
13011,82.83879089355469
13013,84.190673828125
13015,82.9483871459961
13017,86.9043960571289
13019,86.510986328125
13021,89.2081069946289
13023,87.8819351196289
13025,86.8580322265625
13027,86.09489440917969
13029,85.82196807861328
13031,86.24532318115234
13033,86.07038116455078
13035,88.25780487060547
13037,86.23301696777344
13039,85.919921875
13043,86.60142517089844
13045,82.34827423095703
13047,82.54940795898438
13049,86.57270812988281
13051,84.96981048583984
13053,86.24886322021484
13055,82.64956665039062
13057,82.33303833007812
13059,84.79161071777344
13061,86.10782623291016
13063,84.9520263671875
13065,86.65205383300781
13067,83.1373291015625
13069,86.95014953613281
13071,86.01750946044922
13073,86.03453826904297
13075,86.29978942871094
13077,84.13216400146484
13079,88.31255340576172
13081,86.8046646118164
13083,80.94854736328125
13085,80.4676513671875
13087,86.15458679199219
13089,84.60771942138672
13091,87.42633056640625
13093,87.31504821777344
13095,86.46208953857422
13097,83.02305603027344
13099,86.27815246582031
13101,86.4541015625
13103,85.72931671142578
13105,84.81367492675781
13107,86.69141387939453
13109,86.7032470703125
13111,77.77484130859375
13113,84.95069122314453
13115,83.15426635742188
13117,82.15159606933594
13119,83.13495635986328
13121,83.72258758544922
13123,78.76895904541016
13125,86.44388580322266
13127,85.68206024169922
13129,83.112060546875
13131,85.83625793457031
13133,86.7699203491211
13135,83.74076843261719
13137,79.4529800415039
13139,81.87921905517578
13141,87.2874984741211
13143,81.53515625
13145,84.78256225585938
13147,83.3540267944336
13149,83.36470031738281
13151,86.41287231445312
13153,88.1544189453125
13155,86.64842987060547
13157,83.7523193359375
13159,88.96772766113281
13161,87.27444458007812
13163,86.47299194335938
13165,86.23839569091797
13167,86.9662857055664
13169,89.24945831298828
13171,87.31659698486328
13173,86.55194854736328
13175,87.5530014038086
13177,86.57270050048828
13179,85.89395904541016
13181,85.99083709716797
13183,86.7789535522461
13185,86.2449722290039
13187,79.26708221435547
13189,86.0909652709961
13191,85.42108154296875
13193,87.58390808105469
13195,83.95514678955078
13197,86.0566635131836
13199,84.7610092163086
13201,86.2890625
13205,86.131591796875
13207,88.81566619873047
13209,87.28304290771484
13211,87.28433990478516
13213,81.76522827148438
13215,86.0955810546875
13217,87.20459747314453
13219,85.5678939819336
13221,85.47716522216797
13223,82.45716857910156
13225,88.17961120605469
13227,80.63896179199219
13229,87.10093688964844
13231,85.97858428955078
13233,82.53530883789062
13235,87.6852798461914
13237,88.49244689941406
13239,86.02882385253906
13241,76.42011260986328
13243,85.85591125488281
13245,86.06593322753906
13247,86.05699157714844
13249,86.56037139892578
13251,85.8579330444336
13253,86.46382904052734
13255,86.36505889892578
13257,82.0732192993164
13259,85.9068374633789
13261,86.5712890625
13263,86.16935729980469
13265,86.33291625976562
13267,86.96160125732422
13269,87.1692123413086
13271,87.48900604248047
13273,86.18289184570312
13275,85.91943359375
13277,86.26854705810547
13279,87.17276000976562
13281,75.95787048339844
13283,87.09990692138672
13285,84.1327133178711
13287,86.40240478515625
13289,88.42266845703125
13291,76.77980041503906
13293,86.96492767333984
13295,81.80723571777344
13297,85.58971405029297
13299,86.79810333251953
13301,86.24622344970703
13303,87.1319580078125
13305,86.943359375
13307,86.00401306152344
13309,87.6175765991211
13311,78.99761199951172
13313,82.58301544189453
13315,87.09349822998047
13317,85.8761215209961
13319,88.25837707519531
13321,86.1889877319336
16001,79.37605285644531
16003,69.82373809814453
16005,74.21136474609375
16007,70.42459106445312
16009,66.88218688964844
16011,75.6708984375
16013,72.25984191894531
16015,69.60543823242188
16017,61.798927307128906
16019,71.60386657714844
16021,58.854759216308594
16023,72.91937255859375
16025,69.74412536621094
16027,80.55462646484375
16029,70.5195541381836
16031,75.27430725097656
16033,70.65582275390625
16035,68.63081359863281
16037,67.12340545654297
16039,74.67748260498047
16041,73.35132598876953
16043,71.41313171386719
16045,75.5235824584961
16047,79.36470794677734
16049,69.78469848632812
16051,77.09896087646484
16053,80.07928466796875
16055,64.85173034667969
16057,70.49413299560547
16059,68.69300079345703
16061,72.8813247680664
16063,78.30624389648438
16065,74.16471862792969
16067,78.50778198242188
16069,75.85767364501953
16071,74.52960205078125
16073,76.31481170654297
16075,78.50751495361328
16077,75.66548919677734
16079,60.357906341552734
16081,69.67031860351562
16083,77.82394409179688
16085,66.83011627197266
16087,73.62559509277344
17001,87.15973663330078
17003,84.69010925292969
17005,86.52320098876953
17007,85.61174011230469
17009,86.6147689819336
17011,86.09536743164062
17013,87.65872192382812
17015,86.21077728271484
17017,86.75043487548828
17019,85.23470306396484
17021,86.4393310546875
17023,85.29315185546875
17025,85.48248291015625
17027,86.5261001586914
17029,85.10943603515625
17031,84.74663543701172
17033,85.541015625
17035,85.35628509521484
17037,85.87349700927734
17039,85.9727783203125
17041,85.2480239868164
17043,85.10090637207031
17045,85.01115417480469
17047,85.0621337890625
17049,85.44830322265625
17051,85.92430114746094
17053,85.284912109375
17055,84.89126586914062
17057,86.06896209716797
17059,83.9289321899414
17061,87.42913818359375
17063,86.0621566772461
17065,84.55886840820312
17067,86.7263412475586
17069,83.34239196777344
17071,85.94763946533203
17073,85.63987731933594
17075,85.22695922851562
17077,85.34188842773438
17079,85.52584838867188
17081,85.13833618164062
17083,87.4811019897461
17085,85.86951446533203
17087,83.72066497802734
17089,85.46937561035156
17091,85.19786071777344
17093,85.91638946533203
17095,85.37020874023438
17097,84.86193084716797
17099,86.34261322021484
17101,85.46160125732422
17103,86.09822082519531
17105,85.89060974121094
17107,86.66812133789062
17109,85.86827850341797
17111,85.14764404296875
17113,85.85173797607422
17115,86.01045989990234
17117,86.91070556640625
17119,87.3095703125
17121,85.43939208984375
17123,86.27705383300781
17125,86.79363250732422
17127,83.62152862548828
17129,86.70774841308594
17131,85.66950988769531
17133,87.25617218017578
17135,86.44359588623047
17137,86.70623016357422
17139,85.4419937133789
17141,86.07926940917969
17143,86.090087890625
17145,85.70401763916016
17147,85.5863037109375
17149,87.2574234008789
17151,83.27323150634766
17153,84.33467102050781
17155,86.55680084228516
17157,86.54835510253906
17159,85.46062469482422
17161,85.9307632446289
17163,87.23148345947266
17165,84.03295135498047
17167,86.7701187133789
17169,86.4527359008789
17171,87.1317138671875
17173,85.60608673095703
17175,85.72245025634766
17177,85.8242416381836
17179,86.48551940917969
17181,84.48825073242188
17183,85.05536651611328
17185,85.10297393798828
17187,85.3530044555664
17189,86.06420135498047
17191,85.15863037109375
17193,84.48871612548828
17195,86.33348083496094
17197,85.21916961669922
17199,84.34032440185547
17201,85.96248626708984
17203,86.1994857788086
18001,82.65689086914062
18003,82.79025268554688
18005,82.6717300415039
18007,84.67029571533203
18009,82.96648406982422
18011,83.40331268310547
18013,82.66108703613281
18015,84.58544921875
18017,84.2106704711914
18019,82.16560363769531
18021,84.61053466796875
18023,83.88323974609375
18025,82.31777954101562
18027,84.51769256591797
18029,82.02326965332031
18031,81.82723236083984
18033,82.21331787109375
18035,82.63389587402344
18037,83.47258758544922
18039,82.758544921875
18041,81.85636901855469
18043,81.71539306640625
18045,84.85118865966797
18047,81.86996459960938
18049,83.70877075195312
18051,84.60006713867188
18053,83.47688293457031
18055,84.2394027709961
18057,83.4660415649414
18059,82.79424285888672
18061,81.77275085449219
18063,83.26070404052734
18065,81.92684173583984
18067,83.9026107788086
18069,83.39906311035156
18071,82.67276000976562
18073,84.4584732055664
18075,82.3588638305664
18077,81.84550476074219
18079,82.25357818603516
18081,82.85778045654297
18083,85.12400817871094
18085,83.12081146240234
18087,82.17442321777344
18089,84.31413269042969
18091,83.43707275390625
18093,83.05563354492188
18095,83.22872924804688
18097,83.32073211669922
18099,83.32735443115234
18101,83.76927185058594
18103,83.92766571044922
18105,83.12381744384766
18107,84.05683135986328
18109,83.4365234375
18111,84.78648376464844
18113,82.39320373535156
18115,82.1053237915039
18117,82.5589599609375
18119,83.9212646484375
18121,84.6982192993164
18123,82.61502838134766
18125,84.33906555175781
18127,83.84178161621094
18129,84.22874450683594
18131,84.17523193359375
18133,83.7331314086914
18135,81.53402709960938
18137,81.44828033447266
18139,81.99465942382812
18141,83.07267761230469
18143,82.3521957397461
18145,82.70553588867188
18147,83.4377670288086
18149,83.79685974121094
18151,81.6104965209961
18153,85.26339721679688
18155,81.87582397460938
18157,84.71954345703125
18159,83.61945343017578
18161,81.75789642333984
18163,84.06834411621094
18165,85.14673614501953
18167,85.17407989501953
18169,83.7274169921875
18171,84.9005355834961
18173,83.87625122070312
18175,81.84342193603516
18177,81.64204406738281
18179,83.0425796508789
18181,84.61835479736328
18183,82.96037292480469
19001,89.4751968383789
19003,88.78128051757812
19005,83.6697998046875
19007,87.66608428955078
19009,89.7510757446289
19011,88.24755096435547
19013,88.03932189941406
19015,90.78952026367188
19017,86.57343292236328
19019,87.3974609375
19021,88.35092163085938
19023,87.35160827636719
19025,90.3100357055664
19027,90.33552551269531
19029,89.43254852294922
19031,86.54158020019531
19033,86.02088928222656
19035,87.70130157470703
19037,84.70743560791016
19039,89.06050872802734
19041,86.71776580810547
19043,85.37989044189453
19045,86.2735595703125
19047,89.5814437866211
19049,91.2607421875
19051,87.7249526977539
19053,88.25811004638672
19055,86.29747009277344
19057,86.1797103881836
19059,84.84162902832031
19061,85.53074645996094
19063,85.47962951660156
19065,85.55326843261719
19067,85.7364273071289
19069,87.3992691040039
19071,89.74364471435547
19073,91.06053924560547
19075,88.26526641845703
19077,90.55355072021484
19079,89.31465148925781
19081,86.3087158203125
19083,88.7112045288086
19085,89.85604095458984
19087,86.93347930908203
19089,82.71859741210938
19091,88.66212463378906
19093,88.9947509765625
19095,88.23274230957031
19097,86.14569091796875
19099,89.82462310791016
19101,87.56838989257812
19103,87.44806671142578
19105,86.5611801147461
19107,88.14479064941406
19109,86.35447692871094
19111,87.10161590576172
19113,87.5584716796875
19115,86.69303131103516
19117,88.87162780761719
19119,83.66439819335938
19121,90.19249725341797
19123,88.88346862792969
19125,89.697998046875
19127,89.39766693115234
19129,89.72598266601562
19131,83.93299865722656
19133,89.80226135253906
19135,88.40628051757812
19137,89.14839935302734
19139,86.54463958740234
19141,85.8505859375
19143,84.0297622680664
19145,88.7135238647461
19147,87.21370697021484
19149,87.10311889648438
19151,89.03266906738281
19153,90.98542022705078
19155,89.60208129882812
19157,88.71734619140625
19159,87.84729766845703
19161,89.59908294677734
19163,86.01300811767578
19165,89.60367584228516
19167,85.36837768554688
19169,90.26780700683594
19171,88.71024322509766
19173,87.89100646972656
19175,88.73214721679688
19177,87.66497039794922
19179,88.15209197998047
19181,90.38108825683594
19183,87.38928985595703
19185,87.91593170166016
19187,89.93495178222656
19189,84.73959350585938
19191,83.02574920654297
19193,88.88420104980469
19195,84.51664733886719
19197,87.95406341552734
20001,89.89994812011719
20003,88.71729278564453
20005,87.47903442382812
20007,100.970947265625
20009,101.8448715209961
20011,89.67665100097656
20013,88.55575561523438
20015,93.34734344482422
20017,91.19517517089844
20019,94.3973159790039
20021,92.01309204101562
20023,100.93080139160156
20025,104.35032653808594
20027,93.00232696533203
20029,95.04301452636719
20031,89.4778060913086
20033,102.63118743896484
20035,94.79740142822266
20037,90.81688690185547
20039,101.52718353271484
20041,93.18907165527344
20043,87.48387908935547
20045,87.42339324951172
20047,103.21372985839844
20049,93.00379180908203
20051,103.52721405029297
20053,98.72885131835938
20055,104.4840087890625
20057,103.93841552734375
20059,87.93529510498047
20061,91.36985778808594
20063,103.85694885253906
20065,103.28128814697266
20067,104.49807739257812
20069,104.4944076538086
20071,101.52164459228516
20073,91.54828643798828
20075,102.53778076171875
20077,99.08407592773438
20079,95.4013900756836
20081,104.58528900146484
20083,104.58261108398438
20085,88.81199645996094
20087,87.39594268798828
20089,97.01693725585938
20091,86.19452667236328
20093,103.8369369506836
20095,98.83710479736328
20097,102.43452453613281
20099,92.69883728027344
20101,104.0435791015625
20103,86.63206481933594
20105,98.8687744140625
20107,88.34365844726562
20109,103.08570098876953
20111,89.90624237060547
20113,95.8806381225586
20115,93.14749908447266
20117,90.90521240234375
20119,104.74136352539062
20121,87.01115417480469
20123,98.24589538574219
20125,93.69669342041016
20127,90.60879516601562
20129,103.59861755371094
20131,89.57598114013672
20133,91.29932403564453
20135,104.5484390258789
20137,101.82520294189453
20139,88.67695617675781
20141,100.76638793945312
20143,95.63362121582031
20145,103.51995849609375
20147,100.98717498779297
20149,90.37962341308594
20151,100.86981201171875
20153,101.31112670898438
20155,98.57290649414062
20157,94.5347671508789
20159,98.88866424560547
20161,91.46602630615234
20163,102.5765380859375
20165,103.86299133300781
20167,101.86702728271484
20169,96.02368927001953
20171,103.7113037109375
20173,96.33589172363281
20175,104.70150756835938
20177,88.85648345947266
20179,102.8069839477539
20181,100.97998046875
20183,99.11129760742188
20185,101.35298919677734
20187,103.40211486816406
20189,104.310791015625
20191,97.15386962890625
20193,102.11087799072266
20195,104.14240264892578
20197,89.605224609375
20199,101.48314666748047
20201,92.35953521728516
20203,102.91313171386719
20205,92.19075775146484
20207,90.66509246826172
20209,86.36204528808594
21001,80.79067993164062
21003,82.58446502685547
21005,80.91947937011719
21007,83.95439147949219
21009,81.81700134277344
21011,79.95637512207031
21013,77.70008850097656
21015,81.90055084228516
21017,80.07349395751953
21019,80.54462432861328
21021,80.03873443603516
21023,80.89437866210938
21025,79.56783294677734
21027,81.8698501586914
21029,81.86856842041016
21031,83.00338745117188
21033,82.8238296508789
21035,82.59981536865234
21037,81.95864868164062
21039,83.7956314086914
21041,82.06449127197266
21043,79.64578247070312
21045,79.95506286621094
21047,82.73385620117188
21049,79.90790557861328
21051,79.28475189208984
21053,80.52857208251953
21055,83.08399963378906
21057,81.56758880615234
21059,83.30278015136719
21061,82.01728820800781
21063,79.544921875
21065,80.01538848876953
21067,79.85955047607422
21069,79.93077087402344
21071,79.63057708740234
21073,81.1619873046875
21075,84.28997039794922
21077,82.16744995117188
21079,80.076416015625
21081,81.17615509033203
21083,83.08790588378906
21085,81.79195404052734
21087,81.24269104003906
21089,80.07106018066406
21091,82.68924713134766
21093,81.16161346435547
21095,75.50504302978516
21097,80.71173095703125
21099,81.30877685546875
21101,83.75647735595703
21103,81.3453140258789
21105,83.83551025390625
21107,83.25666809082031
21109,78.84608459472656
21111,82.06377410888672
21113,80.10331726074219
21115,80.19232177734375
21117,81.6031723022461
21119,78.12918853759766
21121,79.26737213134766
21123,80.82086944580078
21125,79.41075897216797
21127,80.43190002441406
21129,79.91143035888672
21131,78.04164123535156
21133,76.60236358642578
21135,79.70307159423828
21137,79.62479400634766
21139,83.21814727783203
21141,83.23580169677734
21143,82.87908935546875
21145,83.56505584716797
21147,79.36457824707031
21149,83.44816589355469
21151,80.0533447265625
21153,79.35714721679688
21155,80.83283996582031
21157,83.00981140136719
21159,80.24003601074219
21161,80.32361602783203
21163,81.66325378417969
21165,79.13387298583984
21167,80.48587799072266
21169,81.02299499511719
21171,81.6424560546875
21173,79.78935241699219
21175,79.51790618896484
21177,83.2452392578125
21179,81.50183868408203
21181,80.19664001464844
21183,82.93383026123047
21185,81.62960815429688
21187,81.26604461669922
21189,79.70391082763672
21191,81.37073516845703
21193,78.58464813232422
21195,78.74201965332031
21197,79.82279205322266
21199,80.02057647705078
21201,80.61016845703125
21203,79.23660278320312
21205,79.32183074951172
21207,80.66197204589844
21209,80.45791625976562
21211,81.13198852539062
21213,83.09001922607422
21215,81.55091094970703
21217,80.68903350830078
21219,82.92985534667969
21221,82.62848663330078
21223,81.70647430419922
21225,83.66572570800781
21227,82.88020324707031
21229,80.93000793457031
21231,80.1185531616211
21233,83.35832977294922
21235,79.42798614501953
21237,79.32830047607422
21239,80.47882843017578
22001,85.90741729736328
22003,86.44247436523438
22005,87.39108276367188
22007,87.18193817138672
22009,85.91815948486328
22011,87.36165618896484
22013,86.78990936279297
22015,87.81685638427734
22017,87.90182495117188
22019,87.55204772949219
22021,85.74596405029297
22023,85.8819580078125
22025,85.8027572631836
22027,86.82424926757812
22029,85.86760711669922
22031,87.28871154785156
22033,86.6683349609375
22035,85.61304473876953
22037,85.99243927001953
22039,85.98466491699219
22041,85.75994110107422
22043,86.1553726196289
22045,84.5736083984375
22047,86.56605529785156
22049,85.95386505126953
22051,87.06340789794922
22053,86.38887023925781
22055,85.53852844238281
22057,86.94487762451172
22059,85.7759780883789
22061,86.22412109375
22063,87.25943756103516
22065,85.7876205444336
22067,85.71634674072266
22069,86.84550476074219
22071,86.27342987060547
22073,85.88822174072266
22075,86.4317626953125
22077,86.08583068847656
22079,86.1227798461914
22081,87.31700897216797
22083,85.75579071044922
22085,87.0783462524414
22087,85.80332946777344
22089,87.8233642578125
22091,86.20162200927734
22093,87.74189758300781
22095,87.81787872314453
22097,85.86460876464844
22099,86.0378646850586
22101,84.69044494628906
22103,87.31131744384766
22105,86.9238510131836
22107,85.82478332519531
22109,86.31336975097656
22111,86.08467102050781
22113,84.6267318725586
22115,86.64093017578125
22117,86.8101806640625
22119,87.47698974609375
22121,86.50617980957031
22123,85.57298278808594
22125,85.79782104492188
22127,86.22920989990234
23001,72.88764953613281
23003,64.99927520751953
23005,73.37720489501953
23007,68.88072967529297
23009,71.49566650390625
23011,72.68580627441406
23013,72.64118194580078
23015,72.84935760498047
23017,70.4782943725586
23019,70.26864624023438
23021,67.9929428100586
23023,73.15167999267578
23025,69.15226745605469
23027,72.08731079101562
23029,70.96598815917969
23031,73.96598052978516
24001,78.14288330078125
24003,78.11927032470703
24005,77.73579406738281
24009,77.7279281616211
24011,79.22384643554688
24013,76.95877075195312
24015,78.80135345458984
24017,77.57093048095703
24019,78.58097076416016
24021,77.42234802246094
24023,71.92361450195312
24025,78.32444763183594
24027,77.28507995605469
24029,78.94000244140625
24031,77.42276000976562
24033,77.67915344238281
24035,78.9673080444336
24037,77.61109924316406
24039,78.63578033447266
24041,78.82178497314453
24043,78.42809295654297
24045,79.09429168701172
24047,79.14093017578125
24510,78.27806091308594
25001,75.71829223632812
25003,71.65931701660156
25005,76.39900207519531
25007,76.54145812988281
25009,76.04866790771484
25011,73.46410369873047
25013,74.40335083007812
25015,74.13121032714844
25017,75.97905731201172
25019,75.63175964355469
25021,76.11104583740234
25023,76.15645599365234
25025,76.5814208984375
25027,73.96797943115234
26001,80.13507080078125
26003,73.0919189453125
26005,82.0392074584961
26007,79.93910217285156
26009,79.36888122558594
26011,80.57020568847656
26013,71.38816833496094
26015,81.13441467285156
26017,80.46038818359375
26019,79.33856964111328
26021,83.05488586425781
26023,81.55073547363281
26025,81.17378234863281
26027,82.35875701904297
26029,79.22533416748047
26031,78.79855346679688
26033,74.12788391113281
26035,79.06249237060547
26037,80.53984069824219
26039,79.13764190673828
26041,75.5531234741211
26043,74.40974426269531
26045,80.7917251586914
26047,78.56584167480469
26049,80.1826171875
26051,80.11873626708984
26053,70.15065002441406
26055,79.37957000732422
26057,80.25642395019531
26059,80.98617553710938
26061,70.7307357788086
26063,80.51345825195312
26065,80.38277435302734
26067,80.77057647705078
26069,80.51190948486328
26071,71.88050842285156
26073,79.7164077758789
26075,80.72210693359375
26077,81.63231658935547
26079,79.18962860107422
26081,81.05535125732422
26083,69.26715850830078
26085,79.19817352294922
26087,80.14019012451172
26089,79.53803253173828
26091,81.72937774658203
26093,80.11219787597656
26095,72.44981384277344
26097,74.92562866210938
26099,81.13642883300781
26101,79.5860595703125
26103,72.46064758300781
26105,80.27691650390625
26107,79.33718872070312
26109,77.34615325927734
26111,80.22937774658203
26113,78.66415405273438
26115,82.2533950805664
26117,80.0810775756836
26119,79.71074676513672
26121,81.41206359863281
26123,80.15069580078125
26125,80.16255950927734
26127,80.7735595703125
26129,79.816162109375
26131,70.59601593017578
26133,78.40316772460938
26135,79.518310546875
26137,78.81298065185547
26139,81.81088256835938
26141,79.3708724975586
26143,79.19204711914062
26145,80.3875732421875
26147,80.83302307128906
26149,82.10440826416016
26151,80.48391723632812
26153,73.8607406616211
26155,80.21498107910156
26157,80.34255981445312
