GEOID,tmax
01001,54.81339285714286
01003,56.9369414893617
01005,54.119763183593754
01007,54.87860576923077
01009,52.8132174744898
01011,54.12146045918367
01013,53.97834821428572
01015,52.17953629032259
01017,53.60463235294118
01019,50.87219460227273
01021,54.71534090909091
01023,54.33502286585366
01025,54.39381214488637
01027,52.86652057926829
01029,51.8671875
01031,53.828515625
01033,53.84617275280899
01035,54.039679939516134
01037,54.1623550257732
01039,54.0076198630137
01041,53.884765625
01043,53.330078125
01045,53.85490506329114
01047,54.5630886130137
01049,49.97668585526316
01051,54.587744140625
01053,54.58917151162791
01055,51.61033653846154
01057,54.565879755434786
01059,53.773772321428574
01061,54.20683823529412
01063,53.62379807692308
01065,54.10516826923077
01067,54.023399849397585
01069,54.33502286585366
01071,50.40282521802326
01073,54.546501150306746
01075,54.503125000000004
01077,53.439498197115384
01079,53.27047776442308
01081,54.20682744565217
01083,52.339687500000004
01085,54.60344050480769
01087,54.43084558823529
01089,51.72473104508197
01091,53.83549592391305
01093,54.16111886160714
01095,51.31644176136364
01097,58.42689285714286
01099,54.19025
01101,54.57516163793103
01103,52.63990131578948
01105,54.45754716981132
01107,54.048615056818186
01109,53.825
01111,52.782831554878044
01113,54.87281976744186
01115,53.03017578125
01117,54.52127717391305
01119,53.49259510869565
01121,53.63565848214286
01123,53.8045907079646
01125,54.77690077319588
01127,54.787553879310344
01129,55.932291666666664
01131,54.16272321428571
01133,53.96595982142857
04001,46.48701118896926
04003,64.46030649038462
04005,49.26350498562702
04007,55.36138392857143
04009,59.08722466960353
04011,53.04414772727273
04012,73.41995210546283
04013,72.56726825842696
04015,63.54540036094225
04017,47.58396748310811
04019,72.63100672927962
04021,69.6090431949807
04023,67.3021875
04025,60.603811553030305
04027,76.31413190038072
05001,56.526461038961045
05003,59.19428998161765
05005,56.61555631868132
05007,58.04635416666667
05009,57.94281250000001
05011,59.416671875
05013,59.34812863372094
05015,58.01207386363637
05017,57.9353458737864
05019,57.76075581395349
05021,52.57146875
05023,53.628125000000004
05025,58.0276334269663
05027,60.295706521739135
05029,56.15900974025975
05031,52.65574448529412
05033,57.433272058823526
05035,53.7501875
05037,53.201365131578946
05039,57.6338895631068
05041,57.56375829646018
05043,58.43234375
05045,54.979238861386136
05047,56.82953629032259
05049,55.599365234375
05051,55.86932065217391
05053,56.40446428571429
05055,52.626298945783134
05057,59.76076858108108
05059,56.36720566860465
05061,59.36232638888889
05063,53.426478794642854
05065,54.88033405172414
05067,52.914932528409096
05069,56.45930803571429
05071,55.92780373831776
05073,61.026714939024394
05075,53.38203125
05077,55.163112113402065
05079,57.72170138888889
05081,61.95329241071429
05083,56.950456957547175
05085,54.7109375
05087,55.8519125
05089,57.57257543103449
05091,61.717086693548396
05093,52.55977393617022
05095,55.32759308510638
05097,56.614022775423734
05099,59.094349563953486
05101,55.488710937499995
05103,59.16849197247707
05105,56.092578125
05107,56.3353737113402
05109,58.13237645348838
05111,52.759765625
05113,57.61572265625
05115,56.03375787815126
05117,54.56601973684211
05119,55.156051377118644
05121,53.773969072164945
05123,54.13620923913044
05125,55.456780660377355
05127,57.28741837686567
05129,55.70630681818182
05131,58.24405487804878
05133,60.740517241379315
05135,54.17518682065217
05137,54.34786931818182
05139,60.38326981707318
05141,54.79017427884616
05143,56.63036830357143
05145,53.58283167177914
05147,53.50361657303372
05149,56.59239955357143
06001,57.70884046052632
06003,39.101929347826086
06005,55.43635305851063
06007,59.065535543893134
06009,56.416351512738856
06011,59.19139300847458
06013,58.25543418141593
06015,53.34348644578314
06017,49.89646291208791
06019,53.365473284040185
06021,58.69447866586539
06023,54.607328152364275
06025,74.92777167085428
06027,56.74895968526931
06029,59.4569256051753
06031,63.61915760869565
06033,54.0003635519802
06035,45.44275645380435
06037,58.65711834442595
06039,54.81539564220184
06041,57.453303006329115
06043,53.84602982954545
06045,54.68119582572993
06047,60.014789244186055
06049,48.86453348214286
06051,40.160985924586775
06053,54.87169228830645
06055,56.86357256355932
06057,49.74849028716216
06059,65.51918103448276
06061,50.523812772925766
06063,45.39977088341346
06065,68.86664730483271
06067,60.724685402684564
06069,54.54433035714286
06071,65.07710101867572
06073,66.718224009901
06075,58.5546875
06077,60.283268229166666
06079,57.57580030487805
06081,57.317798913043475
06083,57.5358125
06085,56.14135521356784
06087,56.37744565217392
06089,54.36896948160535
06091,43.662753378378376
06093,48.29890487536657
06095,58.817285839160846
06097,56.63999870867769
06099,59.64230925324676
06101,61.53751698369565
06103,56.82368630573248
06105,49.77075676982592
06107,52.637573377071824
06109,46.335016025641025
06111,55.833385231316726
06113,58.973487261146495
06115,59.91517636138614
08001,59.45214512711865
08003,42.20181308962264
08005,58.90345325630252
08007,44.240754573170726
08009,62.14928750000001
08011,61.59148437500001
08013,51.611538461538466
08014,58.92687500000001
08015,40.13240894039735
08017,61.795781250000005
08019,40.638465909090904
08021,40.57013976130653
08023,42.230545176630436
08025,60.80793850806452
08027,43.45559895833333
08029,45.31908356741573
08031,59.307540760869564
08033,42.9916015625
08035,54.49152113970588
08037,42.90811549429658
08039,57.87406561461794
08041,56.64492302052786
08043,48.15609056122449
08045,43.68989833515284
08047,43.658482142857146
08049,42.17097909556314
08051,40.974900398406376
08053,38.64971823770492
08055,50.76946965767635
08057,43.510511916342416
08059,52.052592329545455
08061,61.802529264214044
08063,61.0265625
08065,39.363341346153845
08067,44.757949999999994
08069,49.74106294536817
08071,56.70925227910239
08073,59.67141262755103
08075,58.74247744845361
08077,45.114158469289826
08079,39.81293468045113
08081,44.91941699604743
08083,46.550609375
08085,45.582596009036145
08087,59.393304581447964
08089,60.684821428571425
08091,41.76022213855421
08093,41.07035373900293
08095,57.9659375
08097,41.56141129032258
08099,62.419117647058826
08101,60.046845676943704
08103,44.01546087184874
08105,39.82158348880597
08107,45.331652832031246
08109,40.01423611111111
08111,36.9752685546875
08113,43.94898510514019
08115,58.305781249999995
08117,39.63238486842105
08119,43.94493670886076
08121,59.048506493506494
08123,59.187785
08125,59.14702380952381
09001,41.938472877358485
09003,41.738444767441855
09005,38.76210678807947
09007,42.24084821428571
09009,42.23979591836735
09011,42.299609375
09013,40.823301630434784
09015,41.185688920454545
10001,45.40709269662921
10003,45.047271455223886
10005,45.7228515625
11001,45.808203125
12001,62.072709116541354
12003,60.809164325842694
12005,56.331352459016394
12007,61.511954941860466
12009,67.36648936170214
12011,69.75798295454545
12013,56.03161204268293
12015,70.165625
12017,65.41986607142857
12019,62.1490625
12021,71.06810661764706
12023,59.797692087155966
12027,69.04482548701299
12029,60.96654411764706
12031,62.40788997933885
12033,56.12917763157895
12035,65.328125
12037,57.972089041095884
12039,55.595413961038965
12041,60.883203125
12043,68.21299542682928
12045,57.54360608552632
12047,58.38086993243243
12049,68.32407670454546
12051,69.0182647515528
12053,66.36676682692308
12055,67.67175632911393
12057,68.2240368150685
12059,54.713908450704224
12061,67.55146103896104
12063,55.147982283464565
12065,56.842343750000005
12067,59.2413429054054
12069,66.53248407643312
12071,70.9450465425532
12073,56.3617852393617
12075,63.013152689873415
12077,56.63598915289256
12079,57.31209041262136
12081,69.08499461206897
12083,64.55832229872881
12085,68.36599025974027
12086,71.8365438432836
12087,72.66520753816793
12089,63.16846127717392
12091,55.05566964285714
12093,67.25919811320755
12095,67.21706332781457
12097,67.22607996323529
12099,68.63422924440299
12101,67.01121323529412
12103,67.67254464285715
12105,67.62718149038461
12107,63.70308277027027
12109,63.541105769230775
12111,68.0779296875
12113,55.58360475352112
12115,70.0136075949367
12117,67.1336277173913
12119,66.245375
12121,58.86778350515464
12123,58.70852272727273
12125,60.73948863636364
12127,66.56039443597561
12129,57.47291061046512
12131,55.02734375
12133,55.3915625
13001,57.78705985915494
13003,57.276149764150944
13005,58.27444196428572
13007,54.54607712765958
13009,52.850986842105264
13011,50.67043918918919
13013,50.89694293478261
13015,51.80574383802817
13017,55.23125
13019,55.9577368951613
13021,54.207098214285715
13023,54.623387096774195
13025,62.59955357142857
13027,55.978296232876716
13029,57.1373779296875
13031,53.60416135204081
13033,50.7770402892562
13035,52.7838125
13037,54.377210365853664
13039,64.52640625000001
13043,53.60372242647059
13045,52.134995719178086
13047,49.668359375
13049,62.08815104166666
13051,57.52862980769231
13053,55.13664772727273
13055,50.12870244565217
13057,51.862622070312504
13059,50.6521484375
13061,54.274560546875
13063,52.22698863636364
13065,58.92453962053572
13067,52.01346875
13069,56.61394954819277
13071,54.885456730769235
13073,50.2562890625
13075,55.638608870967744
13077,52.89666193181818
13079,54.37282608695652
13081,54.323401162790695
13083,49.268750000000004
13085,51.23523185483871
13087,55.08755387931034
13089,51.82850506756757
13091,54.921875
13093,54.52867647058824
13095,54.370567602040815
13097,52.10619959677419
13099,54.410375
13101,58.32080592105264
13103,54.213204225352115
13105,50.429038915094345
13107,52.89186262376238
13109,55.37287946428571
13111,50.55242187500001
13113,52.6296875
13115,51.023562500000004
13117,51.31946428571429
13119,50.58671875
13121,52.06493055555556
13123,50.95205223880597
13125,51.19330357142857
13127,63.73089717741936
13129,51.462207031249996
13131,55.10063920454546
13133,51.136637931034485
13135,51.2966064453125
13137,50.6946875
13139,50.843984375
13141,51.70035714285714
13143,51.492914244186046
13145,54.432789522058826
13147,50.56138980263158
13149,53.00870535714286
13151,52.391198979591834
13153,54.6764705882353
13155,55.26424278846154
13157,50.70003125
13159,52.58596590909091
13161,56.427406250000004
13163,51.4184375
13165,51.6160625
13167,52.9259375
13169,53.35786931818182
13171,53.32447916666666
13173,57.055625
13175,54.177524038461534
13177,54.221231617647064
13179,58.91690340909091
13181,50.39886363636364
13183,59.22451508620689
13185,56.743060064935065
13187,50.9905886627907
13189,50.523828125
13191,61.84662224264706
13193,54.61869703389831
13195,50.42324695121951
13197,54.65340909090909
13199,53.6248046875
13201,54.656640625
13205,54.5916015625
13207,53.619687500000005
13209,55.062073863636364
13211,51.53170955882353
13213,51.127163461538466
13215,55.2154296875
13217,51.96802884615385
13219,50.89497767857143
13221,50.56103078358209
13223,51.841270380434786
13225,54.5085597826087
13227,51.528906250000006
13229,60.50146484375
13231,53.35198863636364
13233,51.44776785714286
13235,54.85193256578947
13237,52.19587264150943
13239,54.450078125000005
13241,50.27792613636364
13243,54.28102678571429
13245,50.21983418367347
13247,51.86957236842105
13249,54.4994140625
13251,51.64770611702128
13253,54.99477796052632
13255,52.885625
13257,50.7190625
13259,54.68118206521739
13261,54.31372282608695
13263,54.50024245689655
13265,50.80658482142858
13267,56.14042119565217
13269,54.54775943396226
13271,55.551460040983606
13273,54.273125
13275,55.38137175324676
13277,54.854726562500005
13279,55.4485554245283
13281,50.197377232142856
13283,53.9947198275862
13285,53.733247950819674
13287,54.43689903846154
13289,54.226051682692315
13291,50.50478515625
13293,53.98083545918367
13295,49.55180803571429
13297,51.26332908163266
13299,60.08834891732284
13301,50.84443597560976
13303,52.300653698979595
13305,60.476875
13307,54.47589285714286
13309,55.32625
13311,50.81044407894737
13313,50.49120639534885
13315,54.81572580645162
13317,50.4835018382353
13319,53.567919921875
13321,54.273769531250004
16001,46.58777095375722
16003,43.84656519396552
16005,45.306567382812496
16007,42.194646819526625
16009,44.019331660583944
16011,45.91403556034483
16013,46.81741695804196
16015,46.0336056231003
16017,38.666826923076925
16019,42.55588032334385
16021,37.84671875
16023,46.044787397540986
16025,46.114979050279324
16027,44.871034787735844
16029,42.49926407849829
16031,47.98177832733813
16033,43.44345068993507
16035,43.467935426540286
16037,42.76518017344498
16039,47.31847587719298
16041,44.008496093750004
16043,41.491621517027866
16045,45.306347656250004
16047,49.1977625
16049,43.08952772073922
16051,45.319185450819674
16053,49.962060546875
16055,41.24621819690266
16057,46.78660945595855
16059,41.939287451361864
16061,46.624030172413796
16063,49.74245535714286
16065,43.15061233108108
16067,50.00772284836066
16069,48.31900510204082
16071,46.86819426546392
16073,46.32280110935024
16075,44.3319972826087
16077,47.74577546296297
16079,40.969754003099176
16081,40.226028481012655
16083,47.73792067307693
16085,42.79660560344828
16087,44.49668130165289
17001,48.94973776223776
17003,50.650120192307696
17005,52.546742584745765
17007,41.23583984375
17009,47.21642099056604
17011,44.205638586956525
17013,52.812194293478264
17015,42.40738146551724
17017,49.02532327586207
17019,48.10592973602485
17021,51.008863146551725
17023,50.01838942307692
17025,51.85817636986302
17027,52.89439338235294
17029,50.041493055555556
17031,43.13481289808917
17033,50.695523648648646
17035,50.75963068181818
17037,41.59471153846154
17039,48.81573660714286
17041,49.399621975806454
17043,43.08246228448276
17045,48.97129755434783
17047,51.64423076923077
17049,51.51275275735294
17051,51.948494839449545
17053,46.415158279220776
17055,51.542410714285715
17057,48.019481382978725
17059,51.81114386792453
17061,51.58437500000001
17063,44.377197265625
17065,51.642895507812504
17067,48.7219395661157
17069,51.666125
17071,47.64026988636363
17073,44.8321484375
17075,45.85465959821428
17077,51.5378566576087
17079,51.20322265625
17081,51.887683823529414
17083,53.27470518867925
17085,41.659765625
17087,50.62536764705883
17089,42.17853338068182
17091,44.71197429906542
17093,43.29921875
17095,46.5213326446281
17097,42.12462993421053
17099,44.07173913043478
17101,51.06739783653847
17103,42.4470685840708
17105,45.759068080357146
17107,49.54805074257426
17109,47.55184659090909
17111,41.716015625000004
17113,47.538671875
17115,49.907421875
17117,52.07117686170213
17119,53.62691271551724
17121,52.053749999999994
17123,46.006249999999994
17125,49.185139266304354
17127,50.847767857142856
17129,49.79795918367347
17131,45.89630681818182
17133,55.37118340163934
17135,51.807353784403674
17137,49.955625000000005
17139,50.200390625
17141,41.6847875
17143,47.35298295454545
17145,52.13883928571429
17147,49.0671875
17149,49.32879464285715
17151,51.015683962264156
17153,50.54254032258065
17155,45.26675646551725
17157,53.373593750000005
17159,51.45808823529412
17161,44.791015625
17163,54.32492832568808
17165,51.3906494140625
17167,50.59534748134328
17169,47.61479910714286
17171,49.48617788461539
17173,50.98147662213741
17175,45.80394736842105
17177,41.50708705357143
17179,48.36158608490566
17181,50.70493951612904
17183,47.50956075174825
17185,51.4828125
17187,46.95658735795455
17189,52.65717329545455
17191,51.87389204545455
17193,51.80894886363637
17195,43.436940940366966
17197,43.956640625
17199,51.04226866883117
17201,41.36288109756097
17203,46.943247767857144
18001,46.13356584821429
18003,44.721875000000004
18005,49.74129464285714
18007,45.95767045454545
18009,46.9325
18011,47.830113636363635
18013,49.167442602040815
18015,46.812155330882355
18017,46.0569972826087
18019,52.51233836206896
18021,48.95733366935484
18023,47.62213942307692
18025,51.86200284090909
18027,50.858208626760565
18029,50.34708806818182
18031,49.493503289473686
18033,43.07220982142857
18035,47.46473214285714
18037,51.498547535211266
18039,41.3302734375
18041,48.57453125
18043,52.583713942307696
18045,47.4125
18047,49.38828125
18049,44.271193181818184
18051,51.574619932432434
18053,47.09127232142857
18055,49.84213169642857
18057,48.5703125
18059,48.47618750000001
18061,52.509435096153844
18063,47.847303427419355
18065,47.714285714285715
18067,47.47737926136363
18069,45.66749441964286
18071,50.67019817073171
18073,44.67642663043478
18075,46.91770089285714
18077,51.47708333333334
18079,50.70286458333334
18081,48.63364158163265
18083,50.903474264705885
18085,43.18911966463415
18087,41.18383522727273
18089,43.63032670454545
18091,42.286107336956526
18093,50.53948863636364
18095,48.13189732142857
18097,48.50513392857143
18099,42.75919894366197
18101,50.830189732142856
18103,45.997135416666666
18105,49.101480263157896
18107,47.4484375
18109,48.260044642857146
18111,45.03875
18113,42.40872043918919
18115,50.97414772727273
18117,51.32706730769231
18119,48.803046875
18121,48.13192934782609
18123,52.053125
18125,51.366766826923076
18127,42.96633928571429
18129,51.96035786290323
18131,44.52883522727272
18133,47.90522151898735
18135,47.17303571428572
18137,50.22757482394366
18139,48.588696289062504
18141,41.503993055555554
18143,51.75294471153847
18145,48.9923828125
18147,52.026844262295086
18149,43.412
18151,41.662062500000005
18153,50.11704326923077
18155,51.3359375
18157,47.02818921232877
18159,48.145624999999995
18161,48.65803571428572
18163,51.994350961538466
18165,48.25625
18167,49.28811141304348
18169,45.60140845070422
18171,46.859715909090916
18173,51.87410714285714
18175,51.414002403846155
18177,47.906048387096774
18179,46.090625
18181,45.7731640625
18183,43.92526533018868
19001,47.65667613636364
19003,48.47528409090909
19005,40.878083147321426
19007,49.859694602272725
19009,46.6982421875
19011,43.65487215909091
19013,43.03746448863637
19015,45.88607954545454
19017,42.05687905844156
19019,42.115675951086956
19021,42.76065340909091
19023,43.04075520833334
19025,44.56388494318182
19027,45.631516335227275
19029,47.70046164772727
19031,43.84375
19033,42.22823153409091
19035,42.680078125
19037,41.31010551948052
19039,48.77592329545455
19041,41.75298295454545
19043,40.988298357664235
19045,43.2306640625
19047,45.08917410714286
19049,47.12144886363637
19051,49.42935014204546
19053,49.81095525568182
19055,41.551953125
19057,47.59375
19059,40.98934659090909
19061,41.177624393203885
19063,41.12443181818182
19065,41.10320247933885
19067,42.06674107142857
19069,43.275000000000006
19071,48.815772058823526
19073,45.99937855113637
19075,43.8494140625
19077,46.95127840909091
19079,44.603995028409095
19081,42.22823153409091
19083,44.34128196022727
19085,45.69768853305786
19087,47.5801513671875
19089,40.71381899350649
19091,43.37589285714286
19093,43.78671875
19095,44.88309659090909
19097,42.27103365384615
19099,46.45792410714286
19101,47.627272727272725
19103,44.58017857142857
19105,42.61079545454545
19107,46.56571377840908
19109,42.034598214285715
19111,49.07155898876404
19113,43.14657670454546
19115,46.482457386363635
19117,48.94254261363636
19119,42.43835227272728
19121,47.92674005681818
19123,47.41265980113636
19125,47.961416903409095
19127,45.1900390625
19129,47.68933035714286
19131,41.254296875
19133,44.60613636363637
19135,48.804474431818186
19137,48.39794034090909
19139,45.13722826086956
19141,41.900146484375
19143,41.393945312499994
19145,49.31365411931818
19147,41.96983309659091
19149,42.79695945945946
19151,43.17428977272727
19153,46.99155365566038
19155,46.957395119863016
19157,45.61690340909091
19159,49.43430397727273
19161,44.09071377840909
19163,44.12099609375
19165,46.368892045454544
19167,42.50087394067796
19169,45.671147017045456
19171,44.408238636363635
19173,49.32627840909092
19175,48.45014204545454
19177,48.988368055555554
19179,48.25987215909091
19181,48.132883522727276
19183,46.07927911931818
19185,49.9055575284091
19187,44.585703125
19189,41.474928977272725
19191,40.78267045454545
19193,43.62114583333334
19195,41.49112215909091
19197,43.41377840909091
20001,56.1810546875
20003,56.38490234375
20005,53.74138513513514
20007,58.96434742647059
20009,52.88527097902098
20011,57.08053977272727
20013,52.69376775568182
20015,55.588125
20017,56.79310213414634
20019,57.209040178571435
20021,58.2200106534091
20023,56.4449375
20025,60.641433189655174
20027,53.48046875
20029,50.79891826923077
20031,56.83011363636364
20033,60.1328125
20035,55.868494318181824
20037,57.40726207386364
20039,48.81091517857143
20041,55.91328125
20043,52.85238217213115
20045,55.809353595890414
20047,56.2096875
20049,56.549957770270275
20051,49.989507211538466
20053,52.84765625
20055,56.749243951612904
20057,57.95977909482758
20059,56.37463942307693
20061,56.26098790322581
20063,51.86067216981133
20065,48.51409395973155
20067,60.11136363636364
20069,58.35774694055944
20071,59.57365702479339
20073,56.62319642857143
20075,60.7978515625
20077,57.534375000000004
20079,55.504387019230776
20081,59.45875
20083,55.501835937500005
20085,54.59469610091744
20087,54.80581896551724
20089,46.60551339285715
20091,55.599857954545456
20093,58.51622869318182
20095,56.510351562500006
20097,58.02800480769231
20099,57.56281250000001
20101,53.71059966216217
20103,54.788920454545455
20105,51.50129743303571
20107,56.92418323863637
20109,54.99537146226415
20111,57.25593280075188
20113,55.128485576923076
20115,56.13288306451612
20117,52.20727163461538
20119,61.11773382867133
20121,56.37088647959184
20123,49.321986607142854
20125,57.633394281914896
20127,56.8569561298077
20129,62.28697916666667
20131,52.79025568181819
20133,56.44389204545455
20135,52.82488458806818
20137,47.60191105769231
20139,56.74058626033058
20141,48.35478583916084
20143,53.34525240384615
20145,54.536178977272726
20147,46.87109375
20149,54.903604014598535
20151,56.99134615384615
20153,51.8861328125
20155,55.42203125
20157,48.003260216346156
20159,54.10239415322581
20161,54.82552599009901
20163,48.075432854729726
20165,52.30625
20167,50.669158653846154
20169,54.73243689903847
20171,55.1097265625
20173,55.60171178343949
20175,61.29573863636364
20177,56.07202205882353
20179,49.87992788461539
20181,57.34885475852273
20183,46.29412946428572
20185,55.215112704918035
20187,61.645442708333334
20189,61.464346590909095
20191,56.1327840909091
20193,52.803471235795456
20195,50.19808035714286
20197,56.55612980769231
20199,58.69701704545455
20201,50.502734375
20203,57.1035382231405
20205,56.747031250000006
20207,56.5315625
20209,55.15625
21001,54.32670673076923
21003,52.92986778846154
21005,53.790283203125
21007,50.5438671875
21009,53.52916015625
21011,49.8435546875
21013,48.36849431818182
21015,50.580168269230775
21017,51.19403409090909
21019,47.97229567307692
21021,53.79895833333334
21023,49.5905330882353
21025,48.979625000000006
21027,52.5171875
21029,53.86657608695653
21031,52.543365384615385
21033,52.33198702830189
21035,51.78893442622951
21037,50.028125
21039,50.65859375
21041,52.081250000000004
21043,48.1033203125
21045,53.89909048507463
21047,52.336908783783784
21049,51.488515625000005
21051,49.66671875
21053,53.948750000000004
21055,52.00827047413794
21057,54.298437500000006
21059,52.321484375
21061,53.016125
21063,48.3078125
21065,51.22047697368421
21067,52.20748546511628
21069,49.19567522321429
21071,48.16795594262295
21073,53.043850806451616
21075,51.092804276315796
21077,51.57169117647059
21079,53.09575892857143
21081,51.12175480769231
21083,51.0657137784091
21085,52.80150240384616
21087,54.2890625
21089,47.78953419811321
21091,52.184223790322584
21093,53.34460227272728
21095,47.27860054347826
21097,50.989355468750006
21099,53.67359375
21101,52.32724743150685
21103,52.62370345744681
21105,50.865413851351356
21107,52.63561746987952
21109,50.79159090909091
21111,53.49203629032258
21113,52.936458333333334
21115,48.2984375
21117,50.21472355769231
21119,47.89420454545455
21121,49.62007415254237
21123,53.9146484375
21125,51.048721590909096
21127,48.15153846153846
21129,50.266748046875
21131,48.36580141129032
21133,47.484705528846156
21135,48.1570625
21137,53.256158088235296
21139,51.51261363636363
21141,52.13767361111111
21143,52.04405241935484
21145,50.859292763157896
21147,51.96363636363636
21149,52.535320723684215
21151,52.29154829545455
21153,48.355965909090905
21155,54.384254807692315
21157,51.577929687499996
21159,47.873828125
21161,49.04050480769231
21163,52.672772606382985
21165,49.37943548387097
21167,53.770600328947374
21169,53.990553977272725
21171,53.80404974489796
21173,50.54515625
21175,48.69587602459017
21177,52.4720703125
21179,54.299609375
21181,50.23642578125
21183,52.44238696808511
21185,52.90015625
21187,51.99401041666666
21189,49.98503024193548
21191,50.48204941860465
21193,48.41014150943396
21195,47.75667372881356
21197,50.55094866071429
21199,52.96759314903846
21201,49.94676339285714
21203,52.030625
21205,48.6603125
21207,54.168386627906976
21209,52.0390625
21211,53.406938559322036
21213,52.191193181818186
21215,54.09947916666666
21217,54.35054505813954
21219,52.104241071428575
21221,52.28107358870968
21223,52.17103365384616
21225,52.246020047169814
21227,52.72743055555556
21229,54.31076766304348
21231,53.4291015625
21233,52.55019132653061
21235,50.45863839285715
21237,49.28763392857143
21239,53.12769396551724
22001,65.414404296875
22003,65.911859375
22005,64.43466569767442
22007,64.90073529411765
22009,64.71347194881889
22011,66.92544921875
22013,62.727195945945944
22015,62.7107421875
22017,63.7568603515625
22019,67.0972923136646
22021,62.578997564935065
22023,66.06925675675676
22025,63.319296875
22027,61.257421875
22029,63.774348958333334
22031,64.89383544921876
22033,64.60883861940299
22035,58.29830508474576
22037,63.88808302238805
22039,65.28763736263737
22041,61.57190896739131
22043,64.20939198369565
22045,64.8664344879518
22047,65.33689516129033
22049,62.40243902439025
22051,62.99010416666667
22053,65.86996173469389
22055,65.49021381578947
22057,63.63067835365853
22059,63.571940789473686
22061,61.75646306818182
22063,63.79430803571429
22065,59.182363696808515
22067,60.094614955357144
22069,64.73974401595744
22071,62.70324835526316
22073,61.77590553977273
22075,62.9428768382353
22077,65.20138888888889
22079,64.92796956806282
22081,64.0811767578125
22083,60.97413194444445
22085,65.933325729927
22087,62.63805147058823
22089,63.2703125
22091,63.0966875
22093,64.172265625
22095,63.438552989130436
22097,65.38481791338583
22099,65.58221982758621
22101,64.794189453125
22103,62.47757352941177
22105,62.76142331932773
22107,61.06078125
22109,64.17038143382354
22111,61.148975
22113,64.51776361731844
22115,66.10447700777202
22117,61.71895380434783
22119,62.03210392441861
22121,65.19425
22123,58.923319575471695
22125,64.57477678571429
22127,63.46792594178083
23001,38.540716911764704
23003,30.799873203719358
23005,40.24181985294118
23007,31.912249999999997
23009,35.628276209677416
23011,37.41308346518987
23013,37.60848214285714
23015,38.48603162650602
23017,35.44287860576923
23019,34.308734299027556
23021,31.337502064068694
23023,39.3937181122449
23025,31.28677320412518
23027,36.6390869140625
23029,33.95274365550756
23031,41.371651785714285
24001,44.94620535714286
24003,45.41313004032258
24005,43.82289402173913
24009,45.733203125
24011,45.19923469387755
24013,43.710546875
24015,44.59837740384615
24017,46.544235641891895
24019,45.81246565934066
24021,45.16209041262136
24023,38.703734374999996
24025,43.9258152173913
24027,44.324879807692305
24029,45.2934375
24031,45.186708860759495
24033,45.53249577702702
24035,45.22520491803279
24037,46.1609375
24039,46.10838815789474
24041,45.35479651162791
24043,46.1942325367647
24045,45.820230263157896
24047,46.11892578125
24510,44.9623798076923
25001,41.26760110294118
25003,35.60964543269231
25005,41.948913043478264
25007,41.28727678571428
25009,43.43771067415731
25011,38.853359375
25013,40.15735294117647
25015,39.63822674418604
25017,42.21691576086956
25019,40.6484375
25021,42.17390391791045
25023,41.93590959821428
25025,43.598046875
25027,40.20694040697674
26001,37.61404969262295
26003,33.60853365384615
26005,39.19637784090909
26007,37.24210258152174
26009,37.58572198275862
26011,39.2140625
26013,29.403395432692307
26015,39.23180042613637
26017,39.96939212328767
26019,39.04780745967742
26021,40.43184742647058
26023,40.73057528409091
26025,40.17972935267857
26027,39.87386853448276
26029,37.451093750000005
26031,36.61400669642857
26033,34.286328125000004
26035,37.62132457386363
26037,40.441477272727276
26039,36.646164772727275
26041,34.91365489130435
26043,32.543060661764706
26045,40.22421875
26047,36.392865953947364
26049,40.753977272727276
26051,38.680007102272725
26053,30.663625323834196
26055,38.40118534482758
26057,39.86812855113636
26059,41.4327806122449
26061,30.049869064245808
26063,36.935244278169016
26065,41.15484375
26067,39.50752840909091
26069,38.530752840909095
26071,30.46187200956938
26073,38.61349431818182
26075,41.385714285714286
26077,39.26727627840909
26079,37.22835864485981
26081,38.91478365384616
26083,29.025142045454547
26085,38.416363324175826
26087,39.26340680803571
26089,38.567468749999996
26091,42.88831676136363
26093,41.562226941747575
26095,34.12014438291139
26097,35.10548214285714
26099,41.173242187499994
26101,39.24074928977273
26103,31.133933423913042
26105,39.402324218749996
26107,38.00318567961165
26109,35.47866290983606
26111,39.61409574468085
26113,37.157157258064515
26115,43.80587284482759
26117,38.74769665948276
26119,36.784472656249996
26121,39.2868359375
26123,38.51492820945946
26125,41.07108836206897
26127,39.03805921052631
26129,37.837255859375
26131,30.630700836820086
26133,37.38896169354839
26135,36.96705729166666
26137,36.03740915697674
26139,39.269460227272724
26141,36.52023026315789
26143,37.161092032967034
26145,40.61466769366197
26147,39.32886782786885
26149,40.12733497191011
26151,37.22910031847134
26153,34.81229814593301
26155,41.02508877840909
26157,39.05759095149254
26159,39.394866071428574
26161,42.438769531249996
26163,43.07902227722772
26165,37.663525390625004
27001,34.68442496366279
27003,40.68541666666667
27005,35.07723048327137
27007,32.94209887079832
27009,38.53460365853659
27011,37.04046875
27013,41.143816489361704
27015,40.392359375
27017,34.784184966216216
27019,40.83828125
27021,33.48586029411765
27023,38.94197247706422
27025,40.446222310126586
27027,37.11204326923077
27029,33.76292613636363
27031,26.804965753424657
27033,40.1206088362069
27035,35.38848852040817
27037,41.07827240566038
27039,40.71041666666667
27041,36.486586538461545
27043,41.346163504464286
27045,40.72123161764706
27047,41.138984375
27049,40.94026162790698
