GEOID,tmax
01001,91.7435267857143
01003,92.53966090425531
01005,92.04665527343752
01007,89.92838255494502
01009,88.08383290816326
01011,91.3747448979592
01013,91.76964285714287
01015,88.69017137096776
01017,89.19582720588237
01019,88.69456676136362
01021,90.65
01023,90.5874618902439
01025,90.8209605823864
01027,88.4216653963415
01029,87.04427083333334
01031,92.48940429687497
01033,88.84647120786518
01035,92.38959173387093
01037,90.30892396907221
01039,93.34014340753419
01041,91.71001420454549
01043,88.1623697916666
01045,92.29127768987344
01047,91.7939426369863
01049,87.02742598684212
01051,91.25629882812501
01053,92.81180959302323
01055,88.73155048076923
01057,89.38906250000002
01059,87.88136160714286
01061,92.96408088235293
01063,89.34811126373627
01065,89.42955013736264
01067,92.40521460843375
01069,92.60577362804875
01071,87.7356558866279
01073,89.49871549079757
01075,89.9407986111111
01077,88.42618689903847
01079,88.38508112980766
01081,90.2905910326087
01083,88.34718749999998
01085,92.0313251201923
01087,91.37154411764705
01089,88.36342213114757
01091,90.0726222826087
01093,88.14101562499995
01095,87.30285866477273
01097,93.10590178571431
01099,91.57784375
01101,91.65724676724139
01103,88.34680921052632
01105,90.35406839622647
01107,90.16825284090906
01109,91.50831117021279
01111,87.99721798780489
01113,91.93453851744188
01115,89.00117187500003
01117,89.9461820652174
01119,89.60723505434784
01121,89.97479073660713
01123,90.0629424778761
01125,89.7649806701031
01127,89.37948545258622
01129,91.72621527777775
01131,91.42232142857145
01133,87.99235491071431
04001,86.46821598101263
04003,84.23238829185534
04005,92.65687320337778
04007,91.96026785714295
04009,86.3202574339207
04011,82.30790340909097
04012,108.6403902693475
04013,105.60335674157302
04015,101.95479673252291
04017,89.73129434121621
04019,97.34014814097601
04021,99.83943653474901
04023,83.611953125
04025,96.82513020833336
04027,109.4145621827413
05001,89.92562905844154
05003,93.51650965073527
05005,87.78284684065933
05007,89.5375
05009,87.52890625
05011,92.35273437499998
05013,92.6383175872093
05015,87.59985795454548
05017,93.13910800970879
05019,93.3929505813954
05021,86.89775000000002
05023,88.07160247093023
05025,90.82233146067419
05027,92.80013586956515
05029,90.57944399350649
05031,87.23102022058816
05033,91.86141544117646
05035,87.91306250000001
05037,87.68113486842105
05039,92.099302184466
05041,89.96126935840707
05043,91.2278515625
05045,90.84084158415843
05047,90.65982862903229
05049,87.77480468750001
05051,91.31366847826085
05053,91.66564217032968
05055,86.90982680722891
05057,93.59666385135135
05059,92.49213299418604
05061,92.66302083333333
05063,87.47166573660716
05065,87.77252155172414
05067,87.38771306818184
05069,90.47699776785716
05071,89.14474299065422
05073,93.2111471036585
05075,86.63670212765955
05077,88.70405927835047
05079,89.98090277777773
05081,93.42282366071431
05083,90.91935436320752
05085,90.91370192307686
05087,87.39297499999999
05089,87.77979525862068
05091,93.24158266129032
05093,87.79112367021281
05095,89.49363364361699
05097,91.46614141949152
05099,93.48353924418603
05101,85.55222656250002
05103,93.13536410550458
05105,90.83591796875001
05107,89.51185567010309
05109,92.71239098837206
05111,87.55755208333338
05113,90.60151367187501
05115,89.02320115546215
05117,90.10003289473686
05119,91.39189618644063
05121,86.87578930412371
05123,88.05954483695652
05125,90.88512676886792
05127,91.1348064365672
05129,85.98964488636366
05131,92.45948932926828
05133,93.28308189655172
05135,87.04689198369566
05137,87.35047940340908
05139,93.09504573170733
05141,87.44627403846154
05143,89.63164062500003
05145,89.04906058282214
05147,88.33943117977529
05149,91.1709821428572
06001,86.93638980263161
06003,81.42039402173913
06005,95.31027260638295
06007,99.19470419847332
06009,96.41117635350315
06011,99.14184322033894
06013,90.56906803097344
06015,82.27030308734942
06017,92.37376373626375
06019,93.18218645368304
06021,98.41333383413465
06023,87.16817261383537
06025,111.5534233668341
06027,101.46506327060345
06029,101.85769902963274
06031,99.36154891304352
06033,94.77430383663366
06035,89.82775135869548
06037,101.27889455074884
06039,94.6254730504587
06041,74.96912579113923
06043,94.7120383522727
06045,88.34428033759126
06047,96.50608907807306
06049,90.49156249999997
06051,84.3583483987604
06053,92.90525453629027
06055,94.92432468220339
06057,91.50898437499998
06059,97.68363415948276
06061,92.1314342248908
06063,88.08567833533655
06065,108.42010774860591
06067,98.55724622483218
06069,95.07761160714274
06071,106.9284523556875
06073,100.7284266707921
06075,70.8875
06077,96.18372395833339
06079,94.94852324695128
06081,75.80611413043479
06083,90.29387890625001
06085,88.02697864321608
06087,80.06012228260867
06089,95.83476693143807
06091,87.62402871621624
06093,90.01581286656885
06095,93.84362980769238
06097,85.16752324380168
06099,95.58295454545456
06101,100.80047554347821
06103,97.32291003184703
06105,93.67445297388784
06107,91.42247280732036
06109,88.49182692307691
06111,96.41690947508897
06113,98.79033638535033
06115,99.0862004950495
08001,93.72674788135593
08003,83.09874705188682
08005,92.30271796218489
08007,79.22688262195123
08009,90.04853749999998
08011,93.49478515624992
08013,83.07500000000002
08014,92.553125
08015,74.64224958609269
08017,93.95546874999997
08019,71.55653409090911
08021,76.08445351758796
08023,77.5453040081522
08025,94.05407006048388
08027,76.88619791666672
08029,86.92804599719102
08031,92.44551630434783
08033,80.15914062499999
08035,85.27681525735295
08037,77.34728493346013
08039,89.60023359634546
08041,87.33292705278588
08043,83.03551020408163
08045,82.51025859716161
08047,74.06897321428573
08049,75.10909769624578
08051,77.13950448207176
08053,69.09871926229508
08055,83.6737357365145
08057,76.06317485408559
08059,84.07151988636363
08061,93.4472930602007
08063,94.58056891025645
08065,70.90899038461538
08067,80.369825
08069,81.63995694774339
08071,87.56016830294537
08073,92.40055404974493
08075,93.92656250000005
08077,87.76070057581575
08079,70.20411184210528
08081,88.44513339920944
08083,87.58165625000002
08085,87.52861916415664
08087,94.49769513574651
08089,93.48370535714291
08091,78.52247740963855
08093,75.07817998533727
08095,93.31611607142857
08097,74.4064213709677
08099,92.72137867647061
08101,92.44624245978551
08103,86.39067752100839
08105,76.68947061567162
08107,80.03515624999996
08109,77.06877893518522
08111,66.3654541015625
08113,82.97741676401866
08115,92.86968750000003
08117,71.7757072368421
08119,76.83623417721516
08121,93.90491477272722
08123,92.65675999999993
08125,94.30502232142845
09001,82.50679540094339
09003,81.06340843023256
09005,78.13189155629138
09007,81.92008928571427
09009,81.84438775510205
09011,81.82552083333336
09013,79.97167119565216
09015,80.48845880681817
10001,85.37729985955056
10003,84.88318563432834
10005,85.81923828124997
11001,84.98867187500001
12001,90.05475798872178
12003,90.68044241573034
12005,92.04549180327867
12007,90.23902616279067
12009,92.50764627659565
12011,92.1707954545455
12013,92.11581554878052
12015,92.70409007352941
12017,92.04151785714285
12019,90.85218750000001
12021,93.015739889706
12023,90.51612672018351
12027,92.60992288961042
12029,90.17421874999997
12031,91.04192923553721
12033,93.01511513157894
12035,92.2251320422535
12037,91.5962970890411
12039,92.67767857142857
12041,90.17568359375001
12043,92.65979420731709
12045,91.19590871710524
12047,91.21870777027027
12049,92.83677201704545
12051,92.64710791925465
12053,92.57277644230771
12055,93.29113924050637
12057,92.04003638698629
12059,93.0066901408451
12061,91.37169237012988
12063,92.53574064960632
12065,92.0828125
12067,90.68509290540541
12069,93.8569964171974
12071,93.36620678191493
12073,92.5995013297873
12075,90.0969046677215
12077,92.16541838842976
12079,91.65967839805829
12081,91.489224137931
12083,91.9301443326271
12085,91.49460227272725
12086,92.14777868470158
12087,92.33231154580152
12089,91.23736413043481
12091,93.98840401785716
12093,92.48055719339625
12095,94.25729511589405
12097,94.07159926470588
12099,91.94376749067159
12101,92.44503676470588
12103,90.96874999999999
12105,93.86223557692307
12107,91.5510135135135
12109,91.33555975274724
12111,91.3033203125
12113,93.53195422535211
12115,91.33645174050632
12117,93.75546875
12119,93.406625
12121,90.74355670103091
12123,91.13763111888112
12125,90.17826704545453
12127,93.09916158536586
12129,92.05897529069767
12131,93.465261130137
12133,92.58422794117647
13001,92.7305897887324
13003,92.78475825471699
13005,92.7583705357143
13007,93.54198803191487
13009,91.1324424342105
13011,89.25033783783783
13013,88.95985054347827
13015,87.86734154929579
13017,92.96914062500002
13019,93.0677671370968
13021,91.02071428571428
13023,91.91441532258062
13025,92.41986607142856
13027,92.32677654109588
13029,92.4549072265625
13031,93.63622448979592
13033,92.249909607438
13035,90.84200000000001
13037,93.2
13039,91.67656250000002
13043,93.40018382352943
13045,87.04351455479457
13047,87.72558593750001
13049,91.72005208333333
13051,91.30805288461538
13053,91.97826704545456
13055,88.28362771739133
13057,87.02766113281247
13059,89.50595703125
13061,92.64848632812499
13063,89.29318181818181
13065,91.90424107142856
13067,87.513125
13069,92.82488704819279
13071,93.06153846153842
13073,91.43375000000002
13075,92.86431451612903
13077,88.48884943181817
13079,91.20220788043478
13081,93.34651162790698
13083,86.22901785714286
13085,85.95826612903224
13087,93.11998922413788
13089,88.89155405405407
13091,92.33921654929581
13093,92.79053308823528
13095,94.06154336734696
13097,87.37631048387098
13099,92.856125
13101,91.54111842105263
13103,92.45290492957749
13105,92.02272995283018
13107,92.88199257425744
13109,93.36422991071426
13111,83.28804687499998
13113,89.23525390625001
13115,88.32293750000001
13117,87.23147321428571
13119,89.66171875
13121,88.11180555555556
13123,83.9309235074627
13125,91.20647321428571
13127,92.13941532258066
13129,88.33642578124999
13131,93.01569602272727
13133,90.5819504310345
13135,88.348876953125
13137,86.29707031250001
13139,87.99992187499997
13141,90.96868303571426
13143,86.3888444767442
13145,89.9674862132353
13147,90.9033717105263
13149,88.28281249999999
13151,90.09448341836736
13153,91.87481617647059
13155,93.24975961538459
13157,89.19556250000001
13159,90.87968750000003
13161,92.60599999999998
13163,91.83537500000003
13165,93.04868750000001
13167,91.93718750000001
13169,90.80860795454542
13171,90.34895833333333
13173,92.21140625
13175,92.04519230769228
13177,93.95137867647058
13179,92.47568993506495
13181,91.57727272727274
13183,92.91584051724139
13185,92.01144480519483
13187,85.67460029069767
13189,91.192578125
13191,92.310546875
13193,92.32836334745764
13195,90.14569359756098
13197,91.62065340909089
13199,89.3880859375
13201,93.12968750000002
13205,93.52128906249999
13207,90.869140625
13209,92.68735795454546
13211,90.28630514705881
13213,86.81129807692308
13215,91.46943359374998
13217,90.34459134615385
13219,89.59497767857142
13221,90.80097947761192
13223,86.94555027173915
13225,91.34191576086955
13227,85.567578125
13229,92.786328125
13231,89.94687500000003
13233,87.41997767857141
13235,92.67672697368423
13237,90.84386792452833
13239,92.54468749999998
13241,82.1765340909091
13243,92.70491071428572
13245,91.51364795918366
13247,89.84868421052633
13249,92.2126953125
13251,92.7824634308511
13253,92.91652960526315
13255,90.01175
13257,88.25562500000001
13259,92.3802989130435
13261,93.07771739130435
13263,90.65735452586209
13265,90.96054687499999
13267,93.04775815217387
13269,91.39973466981132
13271,92.7361680327869
13273,93.3703125
13275,92.66635551948053
13277,93.47527343749998
13279,92.9198113207547
13281,82.42812500000002
13283,92.5526400862069
13285,89.20694159836067
13287,93.46502403846154
13289,91.21989182692306
13291,83.099609375
13293,90.60532525510203
13295,87.20897321428573
13297,89.43555484693879
13299,92.3308932086614
13301,91.00041920731708
13303,91.39440369897959
13305,92.77828125000002
13307,92.54960937499997
13309,92.70875000000002
13311,86.11212993421051
13313,87.73197674418604
13315,92.96025705645161
13317,91.52035845588235
13319,91.33847656250003
13321,93.74650390624996
16001,102.40102059248551
16003,92.89026131465513
16005,92.22573242187497
16007,86.27134800295862
16009,99.13735173357666
16011,93.58922413793108
16013,89.94189248251745
16015,92.18010543313072
16017,91.53189102564095
16019,88.49731368296538
16021,86.90386718750004
16023,91.09519723360653
16025,87.78255935754194
16027,101.69865860849055
16029,87.50814313139938
16031,93.82073965827331
16033,88.06253043831164
16035,94.5279398696683
16037,84.47288987739246
16039,96.56543311403505
16041,90.35334821428572
16043,88.19710236068106
16045,99.01162109375002
16047,98.46151250000003
16049,90.87535613449703
16051,95.62074795081963
16053,97.70615234375002
16055,97.36430448008858
16057,100.48452072538859
16059,85.78143847276267
16061,96.38766163793102
16063,96.94819196428573
16065,91.18184121621624
16067,96.74017674180331
16069,100.77940051020408
16071,92.96166237113403
16073,96.79437277139455
16075,101.36562499999998
16077,94.16834490740744
16079,92.55033574380168
16081,85.70860363924051
16083,96.27121394230768
16085,88.8792417711599
16087,97.60464230371903
17001,84.92259615384616
17003,87.15456730769232
17005,82.87478813559323
17007,83.26601562500001
17009,83.69560731132076
17011,84.29354619565216
17013,84.13305027173914
17015,84.3601831896552
17017,83.18531788793103
17019,82.04721467391309
17021,82.18397090517237
17023,81.36081730769232
17025,81.84000428082192
17027,83.88086397058825
17029,81.16423611111111
17031,83.79451632165606
17033,81.0802153716216
17035,81.05460227272731
17037,83.21959134615383
17039,82.92533482142856
17041,81.27114415322582
17043,83.50511853448278
17045,80.94483695652178
17047,81.62908653846155
17049,80.99850643382352
17051,82.20609231651376
17053,83.16101866883119
17055,84.75825892857146
17057,84.79561170212766
17059,84.11244103773582
17061,83.40764508928574
17063,84.66735839843751
17065,82.93503417968749
17067,85.0923295454545
17069,85.14837499999997
17071,85.87428977272727
17073,84.05210937500001
17075,82.43164062500003
17077,85.78860394021741
17079,80.95964843750002
17081,83.49621323529412
17083,83.45813679245283
17085,84.74287109375
17087,86.2768382352941
17089,83.42496448863636
17091,82.80610397196261
17093,83.97705078124999
17095,84.80550103305785
17097,83.85084292763156
17099,84.68821331521744
17101,81.29149639423076
17103,83.79144081858404
17105,84.31141183035713
17107,82.5999381188119
17109,84.15062144886362
17111,84.23002929687497
17113,83.99640624999994
17115,82.12862723214286
17117,82.40259308510639
17119,83.04044989224138
17121,82.91218749999999
17123,84.6667910447761
17125,83.62404891304347
17127,87.18205357142855
17129,82.07110969387755
17131,85.9592507102273
17133,85.52809938524591
17135,82.3215596330275
17137,82.84218750000004
17139,81.19819711538459
17141,83.95486249999999
17143,85.22073863636362
17145,85.1214285714286
17147,82.18671875000001
17149,83.91361607142859
17151,86.1241745283019
17153,86.9943548387097
17155,84.82456896551724
17157,85.20937499999997
17159,81.52012867647058
17161,85.03554687500002
17163,84.68302752293579
17165,85.01716308593754
17167,81.9884095149254
17169,83.85366071428572
17171,83.49218750000003
17173,80.9532800572519
17175,84.42179276315788
17177,84.39268973214288
17179,84.54254127358487
17181,86.31028225806452
17183,81.10516826923079
17185,81.66406249999999
17187,84.98861860795454
17189,84.31905184659091
17191,81.9604829545455
17193,82.43232548701299
17195,84.18761467889907
17197,83.26429443359373
17199,85.71308847402598
17201,83.99077743902436
17203,84.63911830357145
18001,80.07014508928572
18003,80.00454963235298
18005,81.42120535714287
18007,80.87905844155846
18009,80.47531250000003
18011,78.8775568181818
18013,80.86632653061226
18015,79.47355238970587
18017,79.6779891304348
18019,84.18981681034485
18021,81.12530241935484
18023,78.78658653846153
18025,80.89946732954546
18027,81.7034110915493
18029,81.13373579545454
18031,80.28519736842108
18033,79.64354910714285
18035,80.04665178571427
18037,80.89115316901409
18039,80.28808593749999
18041,79.600625
18043,83.52391826923078
18045,80.44399414062497
18047,80.58465909090907
18049,80.40644886363637
18051,82.09290540540543
18053,80.34044642857141
18055,81.19179687500002
18057,79.37901785714284
18059,79.52168749999998
18061,82.53521634615383
18063,79.1529233870968
18065,79.01138392857143
18067,78.9805752840909
18069,80.55002790178571
18071,82.31373856707319
18073,81.26154891304348
18075,80.10058035714286
18077,82.41276041666667
18079,81.88958333333333
18081,80.06763392857142
18083,81.74253676470589
18085,80.14948551829268
18087,79.88741477272724
18089,82.47047230113634
18091,80.79763926630437
18093,80.85461647727271
18095,79.82917410714285
18097,79.61741071428568
18099,80.50968309859157
18101,81.12156808035711
18103,79.95390625
18105,80.8037828947369
18107,79.64941406249999
18109,80.44330357142856
18111,81.84204326923076
18113,79.67624577702705
18115,81.51278409090911
18117,81.11079326923077
18119,81.21757812500002
18121,80.44388586956525
18123,80.12211745689655
18125,81.82451923076921
18127,81.3210044642857
18129,82.49911794354841
18131,80.75681818181815
18133,79.83777689873418
18135,79.11660714285716
18137,80.57029049295772
18139,79.39853515624998
18141,80.80659722222222
18143,83.43251201923076
18145,80.25703125
18147,80.6686987704918
18149,80.80278125000002
18151,79.22862499999998
18153,81.28170673076924
18155,81.82890625
18157,80.0665881849315
18159,79.09843750000002
18161,79.90357142857142
18163,82.65817307692309
18165,80.89179687500001
18167,81.33369565217394
18169,80.54058098591547
18171,80.59105113636363
18173,81.75290178571429
18175,82.19699519230767
18177,79.15020161290325
18179,80.34036458333333
18181,80.49101562499997
18183,79.94145047169809
19001,85.3879616477273
19003,86.80092329545454
19005,84.31425781249997
19007,89.29861505681816
19009,85.20136718749997
19011,86.05625000000003
19013,85.29703480113636
19015,86.00047940340909
19017,83.95545860389613
19019,84.0132133152174
19021,86.83437499999997
19023,84.83867187499999
19025,86.99524147727276
19027,87.00578835227272
19029,86.10387073863636
19031,84.69886363636364
19033,83.98187144886363
19035,87.7611979166667
19037,83.25744724025974
19039,87.97301136363637
19041,87.01409801136364
19043,83.89288321167886
19045,84.92761718749995
19047,87.55164620535717
19049,85.83068181818182
19051,88.56257102272728
19053,88.00326704545455
19055,83.44887907608695
19057,86.31328124999997
19059,87.06321022727273
19061,83.85062196601945
19063,85.49119318181819
19065,82.78084969008266
19067,84.16852678571428
19069,84.51448863636367
19071,89.43786764705882
19073,85.85601917613636
19075,85.15396484374996
19077,84.88693181818185
19079,85.16759588068184
19081,84.37258522727274
19083,85.16264204545458
19085,89.38081095041323
19087,86.59392089843747
19089,83.68297483766236
19091,85.71456473214289
19093,87.80788352272727
19095,87.26178977272727
19097,84.92421874999998
19099,87.50122767857145
19101,87.34595170454544
19103,85.45464285714283
19105,84.55683593750003
19107,88.74154829545455
19109,85.5822265625
19111,85.94106390449443
19113,85.58259943181814
19115,87.18913352272726
19117,88.32968749999999
19119,89.54474431818186
19121,86.33030894886366
19123,88.61386718749999
19125,88.28371803977271
19127,86.56381835937499
19129,89.17008928571428
19131,84.01183035714284
19133,89.72681818181813
19135,88.69723011363638
19137,87.04169034090908
19139,85.79395380434781
19141,87.81684570312501
19143,87.94062499999998
19145,87.191796875
19147,86.11585582386365
19149,89.7285578547297
19151,85.92769886363638
19153,86.57908313679248
19155,88.26878210616445
19157,87.66065340909093
19159,87.18492542613639
19161,88.05472301136366
19163,84.55033203125
19165,86.56150568181813
19167,89.29765625
19169,86.2430575284091
19171,86.32075284090911
19173,86.70264559659091
19175,87.10624999999999
19177,87.25625
19179,88.46583806818182
19181,87.550390625
19183,86.87634943181814
19185,88.14724786931818
19187,85.37937500000001
19189,83.77578125000001
19191,84.16829545454546
19193,89.86322916666667
19195,83.70696022727272
19197,84.67485795454542
20001,89.97324218749999
20003,88.131875
20005,88.03583192567568
20007,94.48316176470587
20009,94.91346153846152
20011,89.7833806818182
20013,89.23852982954544
20015,93.14849999999993
20017,89.58376524390248
20019,94.34910714285718
20021,91.89090909090909
20023,95.85959375000004
20025,94.19261853448279
20027,93.15717329545453
20029,94.6469951923077
20031,88.7684659090909
20033,93.99807692307692
20035,94.27267045454546
20037,91.1599786931818
20039,96.95890625000004
20041,92.31860576923071
20043,87.04431352459015
20045,87.96335616438361
20047,94.09937499999998
20049,92.71059966216218
20051,96.09384615384613
20053,95.03013392857143
20055,94.98729838709674
20057,93.78698814655176
20059,87.8378605769231
20061,90.64085181451615
20063,97.91491745283017
20065,96.15944840604027
20067,93.37571022727275
20069,93.76879370629375
20071,93.52018336776858
20073,90.87478571428571
20075,93.75625
20077,94.91057692307696
20079,93.99038461538458
20081,93.28375
20083,95.28781249999999
20085,89.40351204128439
20087,87.85398706896555
20089,95.62065848214282
20091,86.73487215909088
20093,94.3488636363636
20095,94.66269531249995
20097,93.38882211538463
20099,93.1171052631579
20101,97.0242398648649
20103,87.55901988636364
20105,96.59734933035716
20107,87.94973366477271
20109,97.59510613207547
20111,89.14524201127821
20113,93.43286713286712
20115,91.54643145161289
20117,91.45257211538461
20119,93.60820585664334
20121,86.95409757653063
20123,95.95055803571425
20125,93.64296874999998
20127,89.16838942307693
20129,91.77695312500002
20131,90.20404829545454
20133,91.57897727272727
20135,96.44124644886368
20137,96.5506610576923
20139,88.29183884297522
20141,96.72978583916083
20143,94.9621394230769
20145,94.72079545454545
20147,96.29039663461535
20149,90.26822536496356
20151,93.81911057692312
20153,96.39324218749996
20155,94.44164062499999
20157,94.51808894230773
20159,93.88135080645162
20161,91.35461014851485
20163,95.88555743243246
20165,95.59975961538463
20167,96.97156250000002
20169,94.29538762019229
20171,96.7497265625
20173,94.61556528662422
20175,93.28323863636365
20177,89.16108455882353
20179,96.95301573426573
20181,95.98868963068185
20183,96.18195312500004
20185,93.96686731557378
20187,92.68242187499997
20189,92.82230113636359
20191,95.22849431818179
20193,97.08947975852266
20195,96.36305803571429
20197,89.00444711538464
20199,95.68000710227275
20201,92.98635044642863
20203,95.18780991735534
20205,91.93015625
20207,90.44768750000003
20209,87.28697916666667
21001,84.72312499999998
21003,85.90615985576923
21005,83.980712890625
21007,87.36195312499999
21009,86.31587890624996
21011,82.05652343749998
21013,81.6897159090909
21015,81.32548076923078
21017,81.98036221590907
21019,81.00456730769231
21021,83.21822916666667
21023,81.18855698529411
21025,83.05268750000002
21027,81.17446120689658
21029,84.0813858695652
21031,83.17149038461541
21033,84.13791273584906
21035,85.53340163934423
21037,81.8121875
21039,87.0576171875
21041,83.03792613636364
21043,80.8164306640625
21045,82.71315298507461
21047,82.84163851351352
21049,82.68476562500001
21051,82.82569196428575
21053,83.58265625
21055,84.85317887931036
21057,85.75524553571428
21059,81.3240234375
21061,84.44440625000001
21063,81.34062500000002
21065,83.04983552631579
21067,82.92979651162793
21069,81.2418526785714
21071,82.46731557377046
21073,83.80579637096774
21075,85.35867598684212
21077,82.41075367647056
21079,83.37232142857144
21081,81.65144230769229
21083,86.04442471590909
21085,82.55486778846151
21087,85.21417410714285
21089,80.51960495283018
21091,80.17812499999998
21093,82.7772727272727
21095,79.79619565217392
21097,81.49355468750001
21099,84.81125
21101,82.5672089041096
21103,83.48041888297871
21105,86.01520270270274
21107,82.675828313253
21109,81.8316193181818
21111,84.6352570564516
21113,83.59427083333331
21115,82.07480468749999
21117,81.25066105769231
21119,81.99039772727276
21121,82.7796875
21123,83.45328125
21125,82.23785511363639
21127,81.70120192307694
21129,83.06840820312503
21131,82.10718245967742
21133,80.85015024038465
21135,80.73443749999997
21137,82.61011029411766
21139,86.42340909090908
21141,82.48107638888887
21143,85.44022177419355
21145,87.57574013157895
21147,81.84921874999999
21149,82.14206414473685
21151,83.25291193181818
21153,82.19928977272728
21155,83.63777043269235
21157,86.46962890625002
21159,82.06601562499999
21161,80.8985576923077
21163,81.73008643617021
21165,81.87605846774196
21167,83.73704769736844
21169,86.01310369318182
21171,86.26316964285712
21173,82.22140625
21175,82.06918545081967
21177,82.41738281249998
21179,83.89633789062498
21181,81.44155273437502
21183,81.91259973404259
21185,84.21171875
21187,82.60989583333337
21189,83.04460685483869
21191,81.62132994186048
21193,82.64569575471697
21195,81.44184322033897
21197,82.75608258928573
21199,82.30264423076923
21201,81.17053571428572
21203,82.02425
21205,81.3209375
21207,83.47267441860464
21209,82.51429521276596
21211,83.95092690677964
21213,84.05639204545456
21215,84.35625
21217,83.97500000000001
21219,82.15937500000001
21221,84.51663306451614
21223,83.26700721153846
21225,83.63962264150943
21227,84.7956597222222
21229,83.70444972826085
21231,82.54355468749999
21233,83.07241709183674
21235,82.20433035714288
21237,82.50165178571432
21239,83.77327586206896
22001,92.93325195312501
22003,92.37284374999994
22005,93.17383720930233
22007,92.25395220588236
22009,92.89195374015743
22011,92.65332031249999
22013,93.7497043918919
22015,93.06476562499996
22017,93.01652832031249
22019,92.44289596273288
22021,94.01270292207789
22023,91.64083614864862
22025,93.46043750000001
22027,93.13528645833337
22029,93.31497395833334
22031,93.06992187500002
22033,93.55240205223882
22035,94.11882944915251
22037,93.19748134328361
22039,92.67582417582422
22041,94.36581182065218
22043,92.81908967391301
22045,91.47675075301204
22047,92.83407258064518
22049,93.81223323170728
22051,92.34036458333333
22053,92.49457908163266
22055,93.06677631578948
22057,91.92082698170732
22059,93.2436677631579
22061,93.57223011363638
22063,93.71242028061224
22065,93.96461103723402
22067,94.01637834821429
22069,93.17860704787235
22071,92.60641447368421
22073,93.99788707386365
22075,92.23733915441174
22077,93.11006944444445
22079,92.5409031413613
22081,93.50520019531248
22083,94.24062500000001
22085,93.27585538321168
22087,92.58187040441175
22089,92.85202205882354
22091,93.2523125
22093,93.05351562500002
22095,93.40879755434784
22097,93.00866141732278
22099,92.51833243534487
22101,90.87719726562501
22103,94.0157284007353
22105,93.6683167016807
22107,94.25906249999997
22109,91.30521599264713
22111,93.55088750000002
22113,92.18922835195534
22115,92.93186528497414
22117,93.52970448369568
22119,93.19738372093023
22121,93.30799999999999
22123,94.2265625
22125,92.92008928571428
22127,93.50667808219178
23001,79.79992647058823
23003,70.9046967455621
23005,79.19310661764705
23007,71.293953125
23009,75.82182459677422
23011,79.61081882911392
23013,77.0674107142857
23015,78.59041792168675
23017,74.9151571085165
23019,75.36729132901138
23021,72.16686550528392
23023,79.54043367346938
23025,71.75422741820769
23027,77.32871093749996
23029,75.96241225701942
23031,79.33864397321432
24001,79.78906250000003
24003,85.17620967741935
24005,83.6926800271739
24009,85.27695312499999
24011,85.88520408163264
24013,82.00687040441174
24015,84.52749399038461
24017,85.03291807432429
24019,86.58537087912087
24021,81.87272451456309
24023,72.42504687499999
24025,83.8119565217391
24027,83.5221153846154
24029,84.664375
24031,82.91212420886079
24033,84.82312077702701
24035,84.95038422131145
24037,86.02718750000001
24039,86.70090460526313
24041,85.8126090116279
24043,81.65365349264708
24045,86.47639802631579
24047,85.8660546875
24510,85.28713942307694
25001,83.59448529411765
25003,75.01358173076919
25005,83.49320652173914
25007,84.71361607142858
25009,82.83277738764043
25011,77.66726562499998
25013,78.9837775735294
25015,78.25499636627906
25017,83.54425951086954
25019,82.712890625
25021,83.83542444029852
25023,83.84818638392856
25025,83.83789062500001
25027,79.80601380813955
26001,77.81366547131147
26003,69.27400841346154
26005,80.85877130681817
26007,76.9663722826087
26009,74.23065732758621
26011,79.58164062499999
26013,73.89822716346157
26015,80.42581676136365
26017,80.13574486301368
26019,76.20229334677418
26021,81.08129595588238
26023,79.94545454545454
26025,79.91030970982145
26027,80.37403017241382
26029,73.28140624999999
26031,72.84041294642856
26033,67.6748883928571
26035,78.28032670454546
26037,80.53849431818182
26039,75.28750000000001
26041,73.60747282608692
26043,76.76745174632354
26045,79.96411132812499
26047,71.853125
26049,81.565625
26051,79.4213068181818
26053,76.0152606865285
26055,76.43054956896547
26057,80.16869673295454
26059,79.4035395408163
26061,74.87255586592181
26063,80.03878741197182
26065,79.96687499999997
26067,80.4565340909091
26069,78.90083451704545
26071,75.90918062200959
26073,79.42855113636365
26075,79.80885881696425
26077,80.50587713068182
26079,75.29265478971962
26081,80.87566105769228
26083,72.23265269886366
26085,78.75642170329668
26087,81.02225167410712
26089,74.73199999999999
26091,81.34222301136359
26093,80.67468143203878
26095,66.94985166139243
26097,68.4976517857143
26099,81.76113281250001
26101,77.91997514204546
26103,72.4818759704969
26105,79.52738281249998
26107,79.1223452669903
26109,78.67128586065573
26111,80.00802859042552
26113,76.67308467741934
26115,82.90188577586206
26117,79.89760237068964
26119,75.47407226562503
26121,82.00150390624997
26123,80.41614231418916
26125,81.03273706896549
26127,80.84587171052635
26129,78.12734375
26131,76.17796155857741
26133,77.57308467741939
26135,76.49440104166666
26137,73.19184229651164
26139,81.54431818181817
26141,74.52882401315789
26143,77.11605425824177
26145,80.91799075704219
26147,81.07985399590163
26149,80.47217345505616
26151,80.23661425159237
26153,69.4048370215311
26155,80.90969460227272
26157,80.94411147388062
26159,80.65926339285713
26161,81.39741908482145
26163,82.46613551980198
26165,76.59306640624997
27001,81.67050781249999
27003,86.99930555555557
27005,84.27961779739772
27007,82.42162552521015
27009,85.70605945121953
