GEOID,tmax
01001,68.52889251708984
01003,76.21378326416016
01005,71.69542694091797
01007,65.7171401977539
01009,59.46467208862305
01011,70.82386779785156
01013,72.29085540771484
01015,57.2890625
01017,65.04749298095703
01019,55.00213623046875
01021,65.510009765625
01023,72.28634643554688
01025,74.0506820678711
01027,59.76076889038086
01029,57.152366638183594
01031,71.54222869873047
01033,59.91228485107422
01035,73.85514068603516
01037,63.705753326416016
01039,72.179931640625
01041,71.69773864746094
01043,60.651283264160156
01045,71.72235870361328
01047,70.26262664794922
01049,53.92369842529297
01051,67.78688049316406
01053,75.17698669433594
01055,56.93925857543945
01057,67.20508575439453
01059,61.86015701293945
01061,71.52904510498047
01063,68.96268463134766
01065,67.91278076171875
01067,72.20396423339844
01069,72.226318359375
01071,54.2559700012207
01073,62.79859924316406
01075,68.87914276123047
01077,58.00598907470703
01079,60.27946853637695
01081,68.20111846923828
01083,57.67409896850586
01085,71.3873062133789
01087,69.65877532958984
01089,56.90604019165039
01091,70.81659698486328
01093,65.1103286743164
01095,57.21100616455078
01097,76.27085876464844
01099,74.39437103271484
01101,70.82119750976562
01103,59.342533111572266
01105,68.0297622680664
01107,69.2999267578125
01109,71.4050521850586
01111,60.83045959472656
01113,70.96788024902344
01115,59.13351821899414
01117,62.67362976074219
01119,70.08583068847656
01121,60.25179672241211
01123,64.56783294677734
01125,66.59501647949219
01127,64.44869995117188
01129,75.4415054321289
01131,72.29613494873047
01133,62.73244094848633
04001,48.40463638305664
04003,59.77001953125
04005,47.99142837524414
04007,58.39484405517578
04009,58.37186813354492
04011,54.08940505981445
04012,70.0512466430664
04013,71.57868957519531
04015,57.16948318481445
04017,49.90986251831055
04019,69.73627471923828
04021,69.26634979248047
04023,62.66979217529297
04025,58.83328628540039
04027,72.68890380859375
05001,58.96451187133789
05003,69.69867706298828
05005,46.81712341308594
05007,45.346954345703125
05009,44.7165412902832
05011,67.54546356201172
05013,67.50934600830078
05015,43.72377395629883
05017,68.65276336669922
05019,63.245975494384766
05021,48.90142059326172
05023,50.8265380859375
05025,63.462650299072266
05027,70.01301574707031
05029,52.76124954223633
05031,50.404659271240234
05033,50.96886444091797
05035,55.094932556152344
05037,52.13594436645508
05039,64.00575256347656
05041,63.22044372558594
05043,65.49325561523438
05045,54.0314826965332
05047,49.81690216064453
05049,46.284095764160156
05051,57.08917999267578
05053,61.27269744873047
05055,49.270042419433594
05057,64.60265350341797
05059,60.697044372558594
05061,60.09579086303711
05063,50.084877014160156
05065,48.101863861083984
05067,50.65102767944336
05069,59.895816802978516
05071,48.05940628051758
05073,68.84557342529297
05075,48.6746826171875
05077,54.588706970214844
05079,61.944007873535156
05081,62.34886169433594
05083,51.327842712402344
05085,56.274173736572266
05087,44.336368560791016
05089,46.35698318481445
05091,67.05625915527344
05093,53.33717346191406
05095,55.54597091674805
05097,56.156795501708984
05099,66.36416625976562
05101,44.084651947021484
05103,67.67372131347656
05105,54.60307312011719
05107,57.664859771728516
05109,60.68071365356445
05111,51.46809768676758
05113,55.09602355957031
05115,49.77985763549805
05117,55.33747482299805
05119,56.79957580566406
05121,47.35307693481445
05123,53.31806182861328
05125,57.5203857421875
05127,53.327369689941406
05129,46.19123458862305
05131,53.193321228027344
05133,60.085479736328125
05135,47.44689178466797
05137,48.41245651245117
05139,70.91175079345703
05141,49.06776809692383
05143,47.432979583740234
05145,53.11682891845703
05147,52.60855484008789
05149,52.91460418701172
06001,55.29377365112305
06003,44.533905029296875
06005,58.02286148071289
06007,57.63636016845703
06009,59.17679977416992
06011,57.69829559326172
06013,53.08992385864258
06015,52.060272216796875
06017,54.24203872680664
06019,54.98960494995117
06021,57.37066650390625
06023,55.19089126586914
06025,73.00950622558594
06027,54.22504425048828
06029,58.391883850097656
06031,59.5756721496582
06033,53.12077713012695
06035,43.073387145996094
06037,63.687400817871094
06039,56.14458465576172
06041,54.810977935791016
06043,57.25743865966797
06045,56.956790924072266
06047,60.318214416503906
06049,43.369102478027344
06051,41.886436462402344
06053,64.61385345458984
06055,53.82120132446289
06057,52.49855041503906
06059,73.7559585571289
06061,53.464969635009766
06063,46.57631301879883
06065,67.40637969970703
06067,58.54574203491211
06069,61.13942337036133
06071,60.91193771362305
06073,67.6286392211914
06075,56.99638366699219
06077,57.380794525146484
06079,64.6806411743164
06081,59.4063835144043
06083,64.68052673339844
06085,59.69386672973633
06087,63.770015716552734
06089,54.29696273803711
06091,46.7994384765625
06093,45.402015686035156
06095,54.32763671875
06097,55.890281677246094
06099,59.219482421875
06101,59.80431365966797
06103,56.41244888305664
06105,49.2343635559082
06107,52.67100143432617
06109,52.41267013549805
06111,61.635154724121094
06113,56.85610580444336
06115,59.03567886352539
08001,37.78114700317383
08003,40.6298828125
08005,39.20363235473633
08007,40.554569244384766
08009,43.353248596191406
08011,45.169429779052734
08013,35.505680084228516
08014,38.508827209472656
08015,32.5725212097168
08017,39.82283020019531
08019,30.823448181152344
08021,38.06038284301758
08023,37.26386642456055
08025,44.91545486450195
08027,37.19095230102539
08029,35.51324462890625
08031,39.7417106628418
08033,40.699920654296875
08035,41.33574295043945
08037,28.685420989990234
08039,39.333984375
08041,41.04057312011719
08043,40.52316665649414
08045,33.727684020996094
08047,33.198326110839844
08049,26.819150924682617
08051,29.23958396911621
08053,34.196083068847656
08055,41.00065612792969
08057,27.19944190979004
08059,39.92222213745117
08061,42.05492401123047
08063,38.76950454711914
08065,29.128978729248047
08067,41.74404525756836
08069,33.33641815185547
08071,43.05447769165039
08073,39.49870300292969
08075,35.33809280395508
08077,37.873470306396484
08079,36.45249938964844
08081,32.31219482421875
08083,44.54091262817383
08085,39.27521896362305
08087,35.464935302734375
08089,46.549163818359375
08091,35.19212341308594
08093,33.70549392700195
08095,37.58977508544922
08097,29.20885467529297
08099,43.17573928833008
08101,48.24964141845703
08103,34.74204635620117
08105,38.29973602294922
08107,28.223093032836914
08109,34.94364547729492
08111,33.679893493652344
08113,40.58505630493164
08115,36.920955657958984
08117,27.60567283630371
08119,36.73125076293945
08121,37.06586837768555
08123,35.92599868774414
08125,38.96625900268555
09001,38.86158752441406
09003,38.00897979736328
09005,35.66328048706055
09007,40.86060333251953
09009,39.80746841430664
09011,42.52908706665039
09013,38.27643585205078
09015,40.18976974487305
10001,44.725399017333984
10003,41.657867431640625
10005,48.10015869140625
11001,42.28085708618164
12001,79.28076934814453
12003,79.51670837402344
12005,72.21891021728516
12007,79.67526245117188
12009,78.88878631591797
12011,79.0760269165039
12013,73.22322845458984
12015,83.57294464111328
12017,80.30200958251953
12019,79.74742126464844
12021,81.97189331054688
12023,78.67930603027344
12027,82.9574966430664
12029,77.66617584228516
12031,79.36588287353516
12033,75.82901763916016
12035,78.64256286621094
12037,74.59239959716797
12039,73.60539245605469
12041,78.2870101928711
12043,80.93915557861328
12045,74.26537322998047
12047,76.90174865722656
12049,82.48401641845703
12051,80.62993621826172
12053,81.29048156738281
12055,81.25308990478516
12057,82.78640747070312
12059,71.56023406982422
12061,79.25849151611328
12063,72.60696411132812
12065,74.63882446289062
12067,77.19901275634766
12069,80.17707061767578
12071,83.5850830078125
12073,74.41336059570312
12075,78.76072692871094
12077,74.28469848632812
12079,75.19683837890625
12081,83.37794494628906
12083,79.58222198486328
12085,78.44229888916016
12086,79.82840728759766
12087,81.3564224243164
12089,79.12200164794922
12091,72.86007690429688
12093,79.79215240478516
12095,80.33118438720703
12097,80.71640014648438
12099,78.43245697021484
12101,82.01681518554688
12103,82.15788269042969
12105,81.86131286621094
12107,79.4740982055664
12109,78.77117919921875
12111,78.85820007324219
12113,74.81133270263672
12115,84.06413269042969
12117,79.64944458007812
12119,80.74615478515625
12121,77.34362030029297
12123,76.22869110107422
12125,79.46338653564453
12127,78.62371063232422
12129,75.09687805175781
12131,71.74317932128906
12133,71.93563842773438
13001,76.84162139892578
13003,75.50801086425781
13005,76.93060302734375
13007,72.54054260253906
13009,68.51402282714844
13011,50.9044189453125
13013,54.6614875793457
13015,54.35457229614258
13017,73.75244140625
13019,73.43022155761719
13021,69.9618148803711
13023,72.547119140625
13025,78.23624420166016
13027,72.82263946533203
13029,75.40247344970703
13031,75.04584503173828
13033,73.05660247802734
13035,64.82081604003906
13037,72.6028060913086
13039,78.08580017089844
13043,75.24213409423828
13045,59.46651840209961
13047,51.8255615234375
13049,78.996337890625
13051,74.56840515136719
13053,71.13748168945312
13055,53.033599853515625
13057,54.13783645629883
13059,55.35495376586914
13061,72.48324584960938
13063,61.46349334716797
13065,77.10818481445312
13067,56.7816047668457
13069,75.42359924316406
13071,71.16595458984375
13073,67.90287780761719
13075,72.3588638305664
13077,63.3401985168457
13079,70.08839416503906
13081,72.3208236694336
13083,51.412967681884766
13085,52.20707321166992
13087,73.22007751464844
13089,58.57090377807617
13091,73.74353790283203
13093,72.27127838134766
13095,72.13692474365234
13097,59.07785415649414
13099,72.84368896484375
13101,76.6277084350586
13103,74.73814392089844
13105,55.06700897216797
13107,74.48528289794922
13109,75.81134033203125
13111,52.510154724121094
13113,63.06752395629883
13115,54.0362663269043
13117,53.245574951171875
13119,50.672019958496094
13121,58.55722427368164
13123,52.714481353759766
13125,69.1109390258789
13127,76.87859344482422
13129,53.2884635925293
13131,72.64701843261719
13133,61.82704544067383
13135,55.60478591918945
13137,49.710662841796875
13139,51.55458068847656
13141,66.6922607421875
13143,56.58145523071289
13145,68.2474136352539
13147,51.19915008544922
13149,62.59489440917969
13151,62.74884033203125
13153,71.74920654296875
13155,73.28874969482422
13157,52.97319793701172
13159,64.82740020751953
13161,76.0665283203125
13163,71.5853271484375
13165,74.35079956054688
13167,73.11429595947266
13169,68.22483825683594
13171,66.77200317382812
13173,74.83460998535156
13175,73.63689422607422
13177,72.18476104736328
13179,76.0075454711914
13181,63.234195709228516
13183,76.81991577148438
13185,74.1955337524414
13187,51.4262809753418
13189,67.05772399902344
13191,75.9748306274414
13193,71.64203643798828
13195,53.34708786010742
13197,70.94893646240234
13199,66.28608703613281
13201,73.087890625
13205,71.88529968261719
13207,67.86286163330078
13209,75.61063385009766
13211,61.00221633911133
13213,52.943626403808594
13215,70.31861114501953
13217,61.33901596069336
13219,57.2044563293457
13221,57.536319732666016
13223,56.60448455810547
13225,70.94876861572266
13227,52.9755859375
13229,77.7987060546875
13231,66.28075408935547
13233,55.37948989868164
13235,72.82158660888672
13237,65.15774536132812
13239,72.15889739990234
13241,49.646263122558594
13243,72.20571899414062
13245,70.79000854492188
13247,59.99177551269531
13249,71.468017578125
13251,74.55242919921875
13253,73.33708953857422
13255,64.88255310058594
13257,49.53376770019531
13259,71.73226928710938
13261,72.01397705078125
13263,69.31614685058594
13265,63.33030700683594
13267,76.20467376708984
13269,70.51658630371094
13271,75.0401840209961
13273,72.1879653930664
13275,72.306640625
13277,71.88981628417969
13279,75.99930572509766
13281,50.91041946411133
13283,74.80339813232422
13285,65.54647064208984
13287,72.10723876953125
13289,71.1634521484375
13291,51.6368522644043
13293,68.32354736328125
13295,51.893463134765625
13297,57.816810607910156
13299,77.89363098144531
13301,66.72129821777344
13303,70.7291488647461
13305,77.38814544677734
13307,71.80126953125
13309,75.48214721679688
13311,50.41770935058594
13313,52.42455291748047
13315,73.06233215332031
13317,61.01331329345703
13319,70.99443054199219
13321,71.49301147460938
16001,35.98329544067383
16003,34.646705627441406
16005,30.449527740478516
16007,25.203475952148438
16009,34.998531341552734
16011,27.659517288208008
16013,27.317556381225586
16015,32.316383361816406
16017,37.285621643066406
16019,26.509763717651367
16021,35.38920974731445
16023,24.632658004760742
16025,30.661508560180664
16027,36.91307067871094
16029,28.324600219726562
16031,33.15145492553711
16033,24.89631462097168
16035,35.08295822143555
16037,28.291000366210938
16039,33.406436920166016
16041,28.009450912475586
16043,24.083356857299805
16045,36.05120849609375
16047,32.656620025634766
16049,34.44956970214844
16051,24.958847045898438
16053,32.6373176574707
16055,35.32516860961914
16057,36.96047592163086
16059,27.746721267700195
16061,38.42747116088867
16063,28.943933486938477
16065,25.620208740234375
16067,27.965316772460938
16069,39.5868034362793
16071,32.38298416137695
16073,35.54815673828125
16075,36.84269714355469
16077,29.89908218383789
16079,33.12638473510742
16081,24.042383193969727
16083,35.5621337890625
16085,29.80228042602539
16087,35.74006652832031
17001,22.44327735900879
17003,47.26723098754883
17005,35.823272705078125
17007,22.44123649597168
17009,23.650390625
17011,22.0784854888916
17013,31.4807186126709
17015,17.909536361694336
17017,27.70978546142578
17019,31.72460174560547
17021,33.60227584838867
17023,37.66858673095703
17025,38.18937683105469
17027,37.63484191894531
17029,34.52812576293945
17031,29.65479850769043
17033,40.22589874267578
17035,36.068634033203125
17037,23.61286163330078
17039,32.29737091064453
17041,33.494876861572266
17043,27.797222137451172
17045,35.195091247558594
17047,42.019081115722656
17049,35.8946647644043
17051,35.27320861816406
17053,29.8241024017334
17055,40.79366683959961
17057,25.556421279907227
17059,45.438941955566406
17061,31.14651870727539
17063,27.401561737060547
17065,41.891815185546875
17067,20.13556480407715
17069,46.77877426147461
17071,20.49724769592285
17073,19.5575008392334
17075,30.362262725830078
17077,41.74529266357422
17079,38.09125900268555
17081,39.2665901184082
17083,33.6818962097168
17085,14.611517906188965
17087,44.83537292480469
17089,25.387489318847656
17091,30.02962303161621
17093,26.5126953125
17095,21.78782081604004
17097,26.857009887695312
17099,24.567672729492188
17101,41.851627349853516
17103,22.207599639892578
17105,28.006175994873047
17107,33.2509880065918
17109,21.85518455505371
17111,24.255279541015625
17113,30.25459861755371
17115,33.22829055786133
17117,33.297115325927734
17119,36.75714111328125
17121,37.2951545715332
17123,25.394481658935547
17125,29.861736297607422
17127,47.60952377319336
17129,31.240589141845703
17131,18.82481575012207
17133,39.34428405761719
17135,33.93999481201172
17137,28.97525405883789
17139,33.34239196777344
17141,21.32626724243164
17143,26.68290138244629
17145,39.917381286621094
17147,32.30378341674805
17149,26.441030502319336
17151,46.34474563598633
17153,46.99176025390625
17155,24.382368087768555
17157,40.90267562866211
17159,40.21125793457031
17161,17.9532470703125
17163,38.81207275390625
17165,44.068153381347656
17167,32.42561340332031
17169,23.68597412109375
17171,28.139257431030273
17173,33.94985580444336
17175,22.824743270874023
17177,17.300628662109375
17179,30.524398803710938
17181,44.30672836303711
17183,32.187740325927734
17185,42.70361328125
17187,20.661849975585938
17189,38.701778411865234
17191,40.38903045654297
17193,43.61103439331055
17195,19.73788833618164
17197,29.374610900878906
17199,42.28219985961914
17201,20.582128524780273
17203,28.02753257751465
18001,37.15673065185547
18003,36.08427810668945
18005,42.71171951293945
18007,30.866987228393555
18009,38.018104553222656
18011,35.550514221191406
18013,41.9809684753418
18015,33.724853515625
18017,34.35381317138672
18019,45.16122817993164
18021,39.590206146240234
18023,34.581146240234375
18025,44.70515060424805
18027,43.79199981689453
18029,43.695926666259766
18031,42.21128845214844
18033,35.362693786621094
18035,38.992549896240234
18037,44.59586715698242
18039,34.423973083496094
18041,41.22013854980469
18043,45.13991928100586
18045,33.022525787353516
18047,42.32136917114258
18049,34.017234802246094
18051,44.10890579223633
18053,37.354774475097656
18055,42.390113830566406
18057,38.27145767211914
18059,40.13638687133789
18061,45.26995086669922
18063,37.32954406738281
18065,39.840232849121094
18067,36.01228713989258
18069,36.40127944946289
18071,43.62235641479492
18073,31.37272834777832
18075,38.376338958740234
18077,44.32568359375
18079,43.61572265625
18081,40.92498779296875
18083,43.099613189697266
18085,34.638240814208984
18087,34.46598815917969
18089,31.754945755004883
18091,33.2298583984375
18093,43.30811309814453
18095,38.865413665771484
18097,39.43864440917969
18099,33.87481689453125
18101,43.737571716308594
18103,35.41959762573242
18105,41.67546081542969
18107,33.686058044433594
18109,40.05027770996094
18111,30.841411590576172
18113,34.672183990478516
18115,44.5084342956543
18117,44.046287536621094
18119,40.538631439208984
18121,35.609554290771484
18123,45.385318756103516
18125,44.331424713134766
18127,32.348297119140625
18129,45.01484298706055
18131,32.68453598022461
18133,36.947574615478516
18135,39.330078125
18137,43.12992477416992
18139,41.032135009765625
18141,34.08170700073242
18143,44.54253387451172
18145,41.457786560058594
18147,45.80073165893555
18149,33.010459899902344
18151,34.78789138793945
18153,41.31315994262695
18155,44.77705001831055
18157,32.65248489379883
18159,36.9260139465332
18161,41.5390625
18163,45.50004577636719
18165,34.77067184448242
18167,38.707557678222656
18169,35.89328384399414
18171,31.801719665527344
18173,45.443721771240234
18175,44.01588821411133
18177,40.50727462768555
18179,36.97727966308594
18181,32.06965255737305
18183,35.25938415527344
19001,25.283857345581055
19003,26.149173736572266
19005,12.509171485900879
19007,23.505970001220703
19009,24.182153701782227
19011,13.178510665893555
19013,13.703808784484863
19015,23.26559066772461
19017,12.479812622070312
19019,11.350976943969727
19021,21.727291107177734
19023,16.106657028198242
19025,22.812274932861328
19027,23.712772369384766
19029,25.202539443969727
19031,14.406587600708008
19033,16.07020378112793
19035,23.04798126220703
19037,11.114790916442871
19039,24.005043029785156
19041,20.199905395507812
19043,12.616640090942383
19045,15.54590892791748
19047,23.756189346313477
19049,24.8623046875
19051,21.73481559753418
19053,24.14227867126465
19055,11.619979858398438
19057,19.278053283691406
19059,18.492942810058594
19061,12.223636627197266
19063,17.334810256958008
19065,10.80598258972168
19067,14.029067039489746
19069,18.292259216308594
19071,26.088207244873047
19073,23.9591064453125
19075,17.432172775268555
19077,24.749361038208008
19079,21.061412811279297
19081,17.37320327758789
19083,20.016094207763672
19085,24.822721481323242
19087,18.032669067382812
19089,9.404394149780273
19091,20.44849395751953
19093,23.5342960357666
19095,15.415731430053711
19097,13.999442100524902
19099,23.169029235839844
19101,18.46481704711914
19103,14.71593189239502
19105,12.660027503967285
19107,18.66811180114746
19109,17.78520965576172
19111,19.151655197143555
19113,12.430752754211426
19115,18.124494552612305
19117,24.207324981689453
19119,22.009410858154297
19121,24.945798873901367
19123,22.84693145751953
19125,24.734960556030273
19127,20.867883682250977
19129,25.30933952331543
19131,11.680901527404785
19133,25.10108184814453
19135,24.150861740112305
19137,25.747568130493164
19139,16.713476181030273
19141,21.727453231811523
19143,20.15522575378418
19145,26.308303833007812
19147,19.238800048828125
19149,24.26844024658203
19151,21.20427894592285
19153,24.467491149902344
19155,24.780893325805664
19157,19.269548416137695
19159,25.623933792114258
19161,22.998981475830078
19163,16.497543334960938
19165,24.15475845336914
19167,23.235427856445312
19169,22.65718650817871
19171,16.858266830444336
19173,26.437742233276367
19175,25.35983657836914
19177,19.535982131958008
19179,21.615856170654297
19181,24.755935668945312
19183,16.626192092895508
19185,23.569252014160156
19187,21.924087524414062
19189,15.140554428100586
19191,9.916171073913574
19193,24.840391159057617
19195,13.65871810913086
19197,19.415802001953125
20001,34.462989807128906
20003,33.51108169555664
20005,29.285390853881836
20007,38.01437759399414
20009,34.93627166748047
20011,35.85308837890625
20013,28.029481887817383
20015,34.846405029296875
20017,32.12018966674805
20019,40.398414611816406
20021,38.617027282714844
20023,40.09206771850586
20025,42.349246978759766
20027,30.26604652404785
20029,30.849428176879883
20031,32.8371467590332
20033,39.769771575927734
20035,38.32984924316406
20037,36.593284606933594
20039,37.750118255615234
20041,30.603458404541016
20043,28.339197158813477
20045,32.68532943725586
20047,37.8591423034668
20049,37.58491897583008
20051,34.844154357910156
20053,32.13418960571289
20055,42.133155822753906
20057,40.25142288208008
20059,33.171051025390625
20061,30.178905487060547
20063,37.75027084350586
20065,34.320030212402344
20067,43.83991622924805
20069,42.558135986328125
20071,40.37388610839844
20073,34.69202423095703
20075,42.14299392700195
20077,37.09019088745117
20079,33.45109558105469
20081,44.06363296508789
20083,39.384483337402344
20085,29.454444885253906
20087,30.847965240478516
20089,32.04275131225586
20091,33.22825622558594
20093,42.407569885253906
20095,35.8055419921875
20097,38.08375930786133
20099,38.63267135620117
20101,38.93376159667969
20103,31.681516647338867
20105,31.81477165222168
20107,35.154273986816406
20109,39.58346939086914
20111,31.92578887939453
20113,32.06557846069336
20115,31.79736328125
20117,29.29280662536621
20119,44.690189361572266
20121,34.28006362915039
20123,31.68553352355957
20125,39.593563079833984
20127,30.43280792236328
20129,44.02976989746094
20131,28.38899040222168
20133,35.97636795043945
20135,37.85297775268555
20137,33.75847625732422
20139,31.710309982299805
20141,32.129905700683594
20143,30.679155349731445
20145,37.39609909057617
20147,31.955581665039062
20149,29.60639762878418
20151,36.56108856201172
20153,39.814048767089844
20155,34.61811447143555
20157,31.567291259765625
20159,33.34064483642578
20161,29.985599517822266
20163,32.828189849853516
20165,36.565338134765625
20167,33.589927673339844
20169,31.196426391601562
20171,40.167205810546875
20173,35.12042999267578
20175,45.53538513183594
20177,31.076528549194336
20179,36.88981628417969
20181,39.382381439208984
20183,31.63694953918457
20185,35.95784378051758
20187,43.33768081665039
20189,44.81583786010742
20191,37.23125076293945
20193,38.901451110839844
20195,35.8210334777832
20197,30.223331451416016
20199,39.731178283691406
20201,30.30877113342285
20203,40.494346618652344
20205,36.61174011230469
20207,34.32776641845703
20209,32.48268127441406
21001,50.347694396972656
21003,52.204498291015625
21005,47.381683349609375
21007,48.38764572143555
21009,51.38779067993164
21011,46.83475112915039
21013,46.63935089111328
21015,44.70159149169922
21017,47.310707092285156
21019,44.54611587524414
21021,48.469268798828125
21023,45.9093132019043
21025,45.41112518310547
21027,46.467201232910156
21029,46.835975646972656
21031,49.376434326171875
21033,49.453948974609375
21035,51.48716735839844
21037,45.20342254638672
21039,49.612327575683594
21041,45.35673904418945
21043,45.141544342041016
21045,49.204891204833984
21047,50.16165542602539
21049,48.05673599243164
21051,47.18975830078125
21053,50.86162185668945
21055,48.18614959716797
21057,51.735294342041016
21059,46.92573165893555
21061,49.8300895690918
21063,44.97382736206055
21065,48.217994689941406
21067,47.696815490722656
21069,46.347232818603516
21071,45.05256652832031
21073,46.88317108154297
21075,51.03683090209961
21077,45.505271911621094
21079,48.779273986816406
21081,45.70570755004883
21083,50.50700759887695
21085,48.16998291015625
21087,49.93872833251953
21089,45.15941619873047
21091,46.20187759399414
21093,47.27690124511719
21095,46.47716522216797
21097,46.5947151184082
21099,49.59619903564453
21101,46.695865631103516
21103,45.754695892333984
21105,50.47641372680664
21107,48.93381118774414
21109,47.93498611450195
21111,46.1601448059082
21113,48.213279724121094
21115,44.50784683227539
21117,44.9323616027832
21119,45.46177673339844
21121,47.52204895019531
21123,48.294525146484375
21125,48.423187255859375
21127,44.36872482299805
21129,47.142127990722656
21131,46.09502029418945
21133,46.74787902832031
21135,45.69968795776367
21137,48.86845016479492
21139,48.658790588378906
21141,50.3539924621582
21143,50.06962966918945
21145,48.828094482421875
21147,49.322654724121094
21149,47.93096160888672
21151,48.72020721435547
21153,44.66907501220703
21155,48.658653259277344
21157,50.55755615234375
21159,44.27607345581055
21161,46.06137466430664
21163,45.870784759521484
21165,46.247806549072266
21167,48.088748931884766
21169,51.014137268066406
21171,52.2723503112793
21173,47.44197082519531
21175,45.131004333496094
21177,49.08879470825195
21179,47.65496826171875
21181,46.850494384765625
21183,47.94481658935547
21185,45.48552703857422
21187,45.989646911621094
21189,47.07999038696289
21191,45.9219970703125
21193,45.85633850097656
21195,45.2884521484375
21197,47.49925994873047
21199,49.46630096435547
21201,46.398868560791016
21203,48.708641052246094
21205,45.76121139526367
21207,50.37510681152344
21209,46.839229583740234
21211,46.318275451660156
21213,51.26045608520508
21215,46.912498474121094
21217,49.336814880371094
21219,50.17343521118164
21221,50.8192253112793
21223,44.995574951171875
21225,46.93450927734375
21227,50.82311248779297
21229,48.011531829833984
21231,50.051902770996094
21233,47.97295379638672
21235,48.56858825683594
21237,45.77873992919922
21239,47.573612213134766
22001,76.20268249511719
22003,76.41329193115234
22005,80.71760559082031
22007,79.79495239257812
22009,77.06929016113281
22011,76.84944152832031
22013,74.78228759765625
22015,72.13601684570312
22017,71.76141357421875
22019,77.52676391601562
22021,76.27717590332031
22023,77.15137481689453
22025,77.31016540527344
22027,72.73766326904297
22029,77.96701049804688
22031,74.26329040527344
22033,80.51347351074219
22035,73.33344268798828
22037,79.90597534179688
22039,76.18267822265625
22041,76.59130859375
22043,76.7049331665039
22045,76.38690185546875
22047,79.4686508178711
22049,75.28984069824219
22051,79.87229919433594
22053,76.74818420410156
22055,76.39840698242188
22057,79.33094024658203
22059,76.81126403808594
22061,74.13636016845703
22063,81.11442565917969
22065,75.78993225097656
22067,72.90023040771484
22069,76.48574829101562
22071,79.61761474609375
22073,74.95867919921875
22075,77.74147033691406
22077,78.63558959960938
22079,76.44263458251953
22081,75.41321563720703
22083,75.35420989990234
22085,75.78509521484375
22087,77.74513244628906
22089,80.72856140136719
22091,80.27430725097656
22093,80.63886260986328
22095,81.01441955566406
22097,76.99148559570312
22099,78.05828094482422
22101,76.96442413330078
22103,80.58729553222656
22105,80.79882049560547
22107,77.29994201660156
22109,78.28649139404297
22111,73.1368179321289
22113,75.18929290771484
22115,76.25454711914062
22117,80.0503921508789
22119,72.76673889160156
22121,79.8828125
22123,72.90721893310547
22125,78.8740234375
22127,76.3852310180664
23001,35.50600814819336
23003,30.55742073059082
23005,37.308101654052734
23007,32.6828498840332
23009,36.673133850097656
23011,34.19477462768555
23013,36.665374755859375
23015,36.39311218261719
23017,35.07830810546875
23019,33.13597869873047
23021,30.903724670410156
23023,36.70451736450195
23025,31.91847038269043
23027,35.191871643066406
23029,37.02082061767578
23031,38.116634368896484
24001,42.85173034667969
24003,42.28379821777344
24005,39.55609130859375
24009,44.487548828125
24011,45.446800231933594
24013,38.522647857666016
24015,40.6529655456543
24017,44.165035247802734
24019,47.33977127075195
24021,39.85035705566406
24023,43.2377815246582
24025,39.72594451904297
24027,40.46733856201172
24029,42.33332061767578
24031,41.134483337402344
24033,42.81874084472656
24035,43.52914810180664
24037,45.94282150268555
24039,51.38379669189453
24041,44.797733306884766
24043,41.02701187133789
24045,49.80232238769531
24047,51.894744873046875
24510,40.75201416015625
25001,47.135902404785156
25003,33.89585876464844
25005,44.99925231933594
25007,48.055355072021484
25009,40.98603439331055
25011,35.19441223144531
25013,36.22159194946289
25015,35.54981994628906
25017,39.925315856933594
25019,49.73896408081055
25021,42.35354232788086
25023,45.07997512817383
25025,42.595436096191406
25027,37.28353500366211
26001,28.18610954284668
26003,15.915745735168457
26005,34.611854553222656
26007,27.07415008544922
26009,25.602310180664062
26011,31.242237091064453
26013,6.666823863983154
26015,33.5029296875
26017,32.541236877441406
26019,26.562292098999023
26021,34.814945220947266
26023,34.56524658203125
26025,34.22262954711914
26027,34.269134521484375
26029,25.787832260131836
26031,24.719694137573242
26033,22.831933975219727
26035,27.60433006286621
26037,33.0687141418457
26039,23.80850601196289
26041,16.39304542541504
26043,10.008060455322266
26045,33.724945068359375
26047,25.65237808227539
26049,33.864009857177734
26051,29.280105590820312
26053,2.625606060028076
26055,26.762203216552734
26057,31.790939331054688
26059,34.938758850097656
26061,7.237519264221191
26063,33.80403518676758
26065,34.241580963134766
26067,32.73723220825195
26069,30.290067672729492
26071,4.903615474700928
26073,29.846431732177734
26075,34.85738754272461
26077,34.061912536621094
26079,25.038076400756836
26081,32.77735900878906
26083,10.234646797180176
26085,28.551538467407227
26087,34.28895568847656
26089,26.23419952392578
26091,35.7111930847168
26093,34.83045196533203
26095,20.635597229003906
26097,22.840972900390625
26099,36.932640075683594
26101,27.830747604370117
26103,10.242676734924316
26105,29.290464401245117
26107,29.70284652709961
26109,15.169032096862793
26111,30.9989070892334
26113,25.782825469970703
26115,36.84970474243164
26117,31.260536193847656
26119,24.124835968017578
26121,33.183006286621094
26123,30.87594985961914
26125,35.270477294921875
26127,30.793455123901367
26129,27.515087127685547
26131,5.1481499671936035
26133,27.419689178466797
26135,24.92371368408203
26137,22.639280319213867
26139,34.359500885009766
26141,25.68849754333496
26143,25.86054039001465
26145,32.79136276245117
26147,36.45892333984375
26149,34.416595458984375
26151,34.84852981567383
26153,17.89856719970703
26155,33.51647186279297
