GEOID,tmax
01001,49.09248733520508
01003,45.99371337890625
01005,50.340206146240234
01007,46.19219207763672
01009,40.880775451660156
01011,48.66065216064453
01013,53.72338104248047
01015,48.50638961791992
01017,48.00666046142578
01019,44.98611831665039
01021,47.180912017822266
01023,45.7948112487793
01025,45.891353607177734
01027,50.084224700927734
01029,49.7651252746582
01031,51.53136444091797
01033,34.9697151184082
01035,50.76839065551758
01037,49.34087371826172
01039,52.69580841064453
01041,52.25441360473633
01043,37.91100311279297
01045,50.409236907958984
01047,50.06563949584961
01049,38.2401123046875
01051,49.570068359375
01053,48.06181335449219
01055,43.14033889770508
01057,39.6300163269043
01059,34.30955123901367
01061,51.848060607910156
01063,46.26302719116211
01065,47.40467834472656
01067,51.226593017578125
01069,50.80061721801758
01071,35.24578857421875
01073,44.710506439208984
01075,38.656620025634766
01077,35.25575637817383
01079,35.16790008544922
01081,47.17221450805664
01083,35.5881462097168
01085,51.7984619140625
01087,48.25440979003906
01089,34.98861312866211
01091,49.003318786621094
01093,35.644386291503906
01095,36.96006774902344
01097,45.38799285888672
01099,48.48926544189453
01101,50.25262451171875
01103,35.87345886230469
01105,48.09265899658203
01107,42.474403381347656
01109,49.52931594848633
01111,50.078285217285156
01113,49.45941162109375
01115,46.1021614074707
01117,47.050697326660156
01119,46.889488220214844
01121,49.828800201416016
01123,49.7429084777832
01125,43.82799530029297
01127,40.90992736816406
01129,44.18791198730469
01131,50.28862762451172
01133,36.520591735839844
04001,53.02415466308594
04003,71.13941192626953
04005,56.413230895996094
04007,63.91147994995117
04009,66.48806762695312
04011,62.31316375732422
04012,74.9246597290039
04013,74.5617446899414
04015,63.26304244995117
04017,56.75423812866211
04019,75.64257049560547
04021,73.24010467529297
04023,72.69283294677734
04025,63.82341003417969
04027,80.2442855834961
05001,32.79497528076172
05003,35.16773223876953
05005,29.682159423828125
05007,24.648086547851562
05009,27.225175857543945
05011,35.54969024658203
05013,35.34734344482422
05015,25.877893447875977
05017,34.20562744140625
05019,35.511497497558594
05021,32.08671188354492
05023,31.8606014251709
05025,34.0698127746582
05027,36.014339447021484
05029,35.835548400878906
05031,30.7514705657959
05033,28.002485275268555
05035,30.649736404418945
05037,30.180089950561523
05039,34.24696350097656
05041,33.031246185302734
05043,34.216556549072266
05045,34.7161865234375
05047,30.074892044067383
05049,29.5853328704834
05051,35.2432861328125
05053,34.523929595947266
05055,31.60464096069336
05057,35.39371871948242
05059,35.372406005859375
05061,34.71427917480469
05063,31.23990249633789
05065,30.2502498626709
05067,31.005916595458984
05069,33.85980224609375
05071,31.744953155517578
05073,36.09758758544922
05075,31.14113998413086
05077,30.652355194091797
05079,34.09526824951172
05081,35.9356575012207
05083,33.81427764892578
05085,33.52825927734375
05087,24.98382568359375
05089,29.120481491088867
05091,35.9390869140625
05093,31.50204086303711
05095,31.48021125793457
05097,33.879547119140625
05099,35.324066162109375
05101,26.954360961914062
05103,34.85649490356445
05105,36.285701751708984
05107,30.684358596801758
05109,34.8010139465332
05111,30.430355072021484
05113,32.156211853027344
05115,34.25240707397461
05117,32.22040939331055
05119,34.51724624633789
05121,31.902921676635742
05123,30.505687713623047
05125,34.61255645751953
05127,32.67207336425781
05129,29.565908432006836
05131,31.738771438598633
05133,35.860721588134766
05135,30.370086669921875
05137,30.4263973236084
05139,37.186790466308594
05141,32.02812576293945
05143,24.423099517822266
05145,32.50530242919922
05147,30.93634605407715
05149,35.85795974731445
06001,55.16269302368164
06003,42.60014343261719
06005,53.89963150024414
06007,55.12090301513672
06009,54.39776611328125
06011,55.96070098876953
06013,56.03253173828125
06015,53.36656951904297
06017,48.212284088134766
06019,54.014259338378906
06021,54.565181732177734
06023,54.758907318115234
06025,76.48616027832031
06027,60.69822311401367
06029,60.07197570800781
06031,59.98720932006836
06033,50.27619171142578
06035,45.150550842285156
06037,61.553619384765625
06039,54.26230239868164
06041,51.9296760559082
06043,50.90640640258789
06045,51.8443489074707
06047,59.78523254394531
06049,45.133270263671875
06051,47.73131561279297
06053,57.246368408203125
06055,55.997520446777344
06057,46.744590759277344
06059,61.17814254760742
06061,48.31504821777344
06063,42.80732727050781
06065,68.0701675415039
06067,59.99647903442383
06069,54.76121139526367
06071,66.81222534179688
06073,61.328269958496094
06075,53.75029373168945
06077,61.47641372680664
06079,57.77000045776367
06081,53.804237365722656
06083,59.55076599121094
06085,55.99089813232422
06087,56.51460647583008
06089,50.319522857666016
06091,43.237327575683594
06093,48.78461456298828
06095,58.243980407714844
06097,53.978065490722656
06099,60.057456970214844
06101,60.04522705078125
06103,52.37105941772461
06105,51.10020446777344
06107,52.25273513793945
06109,47.35673141479492
06111,60.00849533081055
06113,58.65179443359375
06115,55.93595886230469
08001,17.05451202392578
08003,37.63740539550781
08005,17.063867568969727
08007,41.911128997802734
08009,20.424467086791992
08011,21.554462432861328
08013,23.394275665283203
08014,20.18117332458496
08015,31.760250091552734
08017,18.176530838012695
08019,26.645383834838867
08021,37.26941680908203
08023,34.949092864990234
08025,20.919288635253906
08027,30.31966209411621
08029,43.171749114990234
08031,19.454797744750977
08033,38.94294357299805
08035,23.319612503051758
08037,31.95882797241211
08039,16.739391326904297
08041,20.501178741455078
08043,29.008211135864258
08045,35.7595100402832
08047,25.501115798950195
08049,27.832040786743164
08051,33.31542205810547
08053,34.38492965698242
08055,26.029294967651367
08057,24.198869705200195
08059,24.665433883666992
08061,18.98260498046875
08063,20.52543067932129
08065,29.175708770751953
08067,41.403263092041016
08069,22.406131744384766
08071,22.17645835876465
08073,17.54572868347168
08075,17.54244041442871
08077,41.53290939331055
08079,34.92231750488281
08081,28.145591735839844
08083,42.96002960205078
08085,43.28076171875
08087,18.46070098876953
08089,23.107236862182617
08091,38.72304153442383
08093,29.541980743408203
08095,17.7078800201416
08097,33.206119537353516
08099,19.602493286132812
08101,20.91138458251953
08103,32.164215087890625
08105,39.14323806762695
08107,27.381086349487305
08109,34.65684509277344
08111,33.30341720581055
08113,40.65380096435547
08115,16.513242721557617
08117,28.826372146606445
08119,28.308860778808594
08121,18.421419143676758
08123,18.014362335205078
08125,20.67112159729004
09001,39.80979537963867
09003,39.82372283935547
09005,35.836978912353516
09007,40.23420715332031
09009,40.00875473022461
09011,40.08738708496094
09013,39.30175018310547
09015,39.77833938598633
10001,41.7236442565918
10003,39.504756927490234
10005,44.302467346191406
11001,40.51850509643555
12001,72.12200164794922
12003,67.91163635253906
12005,54.401214599609375
12007,70.53881072998047
12009,84.8133773803711
12011,89.03661346435547
12013,54.873382568359375
12015,83.978271484375
12017,75.84840393066406
12019,71.45964813232422
12021,86.27257537841797
12023,67.24446105957031
12027,84.34404754638672
12029,68.48136138916016
12031,69.31288146972656
12033,47.160892486572266
12035,78.69532012939453
12037,59.256229400634766
12039,54.90441131591797
12041,69.87723541259766
12043,84.73728942871094
12045,57.61310958862305
12047,64.07796478271484
12049,83.97283935546875
12051,85.893310546875
12053,77.80476379394531
12055,84.6119613647461
12057,80.43152618408203
12059,52.279090881347656
12061,86.01659393310547
12063,52.094703674316406
12065,59.531776428222656
12067,65.68717193603516
12069,81.13866424560547
12071,84.03343963623047
12073,57.70119857788086
12075,72.35985565185547
12077,57.23566436767578
12079,61.33696746826172
12081,81.25616455078125
12083,76.8426284790039
12085,86.79407501220703
12086,89.66352081298828
12087,87.90351867675781
12089,67.4138412475586
12091,50.35560607910156
12093,85.33525085449219
12095,83.6904296875
12097,84.83160400390625
12099,87.38020324707031
12101,78.73115539550781
12103,76.75227355957031
12105,83.40544891357422
12107,75.28813934326172
12109,73.81890106201172
12111,86.7242202758789
12113,48.06089782714844
12115,81.80509948730469
12117,83.63375091552734
12119,79.26384735107422
12121,65.32582092285156
12123,63.445186614990234
12125,69.12963104248047
12127,82.15857696533203
12129,59.26250457763672
12131,52.05229187011719
12133,53.106117248535156
13001,60.850704193115234
13003,59.002784729003906
13005,60.74462890625
13007,53.3498649597168
13009,56.593231201171875
13011,49.330081939697266
13013,49.096866607666016
13015,47.38162612915039
13017,53.484375
13019,55.62675857543945
13021,53.773921966552734
13023,53.3838996887207
13025,64.13545989990234
13027,56.63969039916992
13029,62.643531799316406
13031,59.90902328491211
13033,56.84659194946289
13035,53.3811149597168
13037,54.153194427490234
13039,65.5877685546875
13043,59.32240295410156
13045,50.30821990966797
13047,40.51264572143555
13049,66.0597152709961
13051,63.76972961425781
13053,50.216636657714844
13055,43.048118591308594
13057,45.86809539794922
13059,51.759681701660156
13061,53.292327880859375
13063,48.94443130493164
13065,63.24866485595703
13067,48.551387786865234
13069,57.411170959472656
13071,52.67090606689453
13073,54.68144989013672
13075,54.718875885009766
13077,49.34148406982422
13079,51.37040328979492
13081,51.597320556640625
13083,36.648345947265625
13085,41.760623931884766
13087,53.136138916015625
13089,48.833335876464844
13091,53.72774887084961
13093,51.444644927978516
13095,53.285888671875
13097,49.656715393066406
13099,52.380523681640625
13101,63.16715621948242
13103,60.631622314453125
13105,55.325740814208984
13107,57.63078689575195
13109,60.934974670410156
13111,36.518898010253906
13113,49.169708251953125
13115,46.10820388793945
13117,44.37936782836914
13119,52.29570388793945
13121,48.459678649902344
13123,39.05003356933594
13125,55.788978576660156
13127,64.94486236572266
13129,45.5997200012207
13131,54.3902702331543
13133,55.13378143310547
13135,47.4237060546875
13137,44.77784729003906
13139,45.34586715698242
13141,56.227500915527344
13143,49.03471374511719
13145,47.45515441894531
13147,54.80081558227539
13149,49.641571044921875
13151,50.55223846435547
13153,52.27936553955078
13155,53.46883773803711
13157,49.721702575683594
13159,55.89423370361328
13161,58.050323486328125
13163,56.10298538208008
13165,57.7710075378418
13167,56.31800842285156
13169,55.64286422729492
13171,50.916534423828125
13173,59.322147369384766
13175,55.433128356933594
13177,52.47627639770508
13179,63.24497985839844
13181,54.47874450683594
13183,62.867488861083984
13185,59.02385330200195
13187,40.243526458740234
13189,54.96805953979492
13191,64.51117706298828
13193,50.955265045166016
13195,52.63191604614258
13197,49.943111419677734
13199,48.051513671875
13201,52.21992111206055
13205,52.90695571899414
13207,53.18366241455078
13209,57.68861770629883
13211,54.59423065185547
13213,41.941444396972656
13215,49.0255126953125
13217,53.0036506652832
13219,52.02393341064453
13221,54.14219284057617
13223,49.03511428833008
13225,51.791439056396484
13227,42.787208557128906
13229,62.985984802246094
13231,49.105804443359375
13233,48.338741302490234
13235,52.34325408935547
13237,56.81656265258789
13239,52.80160140991211
13241,43.05165481567383
13243,54.076171875
13245,55.89588165283203
13247,50.70210647583008
13249,50.42758560180664
13251,57.90235900878906
13253,51.686851501464844
13255,50.11235809326172
13257,49.995723724365234
13259,52.088993072509766
13261,51.40423583984375
13263,48.43033218383789
13265,55.403892517089844
13267,60.892295837402344
13269,49.80809783935547
13271,55.352394104003906
13273,53.39113235473633
13275,55.11479949951172
13277,52.31354522705078
13279,59.26937484741211
13281,38.54245376586914
13283,56.99130630493164
13285,48.1137809753418
13287,51.51149368286133
13289,54.02954864501953
13291,37.0527229309082
13293,49.42849349975586
13295,40.15956497192383
13297,50.967262268066406
13299,63.75118637084961
13301,55.3619270324707
13303,56.35355758666992
13305,62.97539138793945
13307,52.0791130065918
13309,56.701171875
13311,41.70021057128906
13313,42.13072204589844
13315,52.236419677734375
13317,55.07170104980469
13319,55.60341262817383
13321,51.757286071777344
16001,47.89683151245117
16003,36.37527084350586
16005,35.15949249267578
16007,29.16179847717285
16009,34.70305252075195
16011,32.09032440185547
16013,30.94794273376465
16015,40.3065071105957
16017,29.51848030090332
16019,29.673343658447266
16021,24.20153045654297
16023,28.656429290771484
16025,31.974929809570312
16027,49.700592041015625
16029,31.748687744140625
16031,37.92971420288086
16033,23.808862686157227
16035,35.64833068847656
16037,30.820335388183594
16039,40.900814056396484
16041,34.270263671875
16043,26.594236373901367
16045,45.931541442871094
16047,39.21778869628906
16049,34.81121826171875
16051,29.01543617248535
16053,40.943145751953125
16055,32.39219284057617
16057,33.27180862426758
16059,27.60230255126953
16061,32.04732131958008
16063,35.981937408447266
16065,28.03423309326172
16067,36.17454528808594
16069,33.37456130981445
16071,35.57426834106445
16073,42.02845764160156
16075,47.7388916015625
16077,34.91524124145508
16079,30.41925811767578
16081,26.818435668945312
16083,40.14364242553711
16085,37.00869369506836
16087,41.247779846191406
17001,17.956405639648438
17003,25.942712783813477
17005,18.39292335510254
17007,9.634472846984863
17009,17.28684425354004
17011,14.858819007873535
17013,18.898374557495117
17015,11.399105072021484
17017,16.76712989807129
17019,16.020404815673828
17021,15.448983192443848
17023,16.658668518066406
17025,18.030567169189453
17027,20.49925422668457
17029,15.81395435333252
17031,14.519305229187012
17033,16.372215270996094
17035,16.14954948425293
17037,12.275752067565918
17039,15.78980541229248
17041,15.646220207214355
17043,13.97514820098877
17045,16.039081573486328
17047,19.85225486755371
17049,16.230716705322266
17051,16.957319259643555
17053,16.392108917236328
17055,22.806222915649414
17057,17.18712615966797
17059,24.240751266479492
17061,18.14722442626953
17063,16.329376220703125
17065,23.181385040283203
17067,18.118366241455078
17069,24.473819732666016
17071,17.079395294189453
17073,14.079351425170898
17075,16.136003494262695
17077,23.633079528808594
17079,16.56475830078125
17081,21.35181427001953
17083,18.93796157836914
17085,8.836444854736328
17087,24.51799201965332
17089,12.6246919631958
17091,16.26909065246582
17093,15.012866973876953
17095,15.374159812927246
17097,11.403109550476074
17099,15.858199119567871
17101,17.62352752685547
17103,12.883867263793945
17105,16.442846298217773
17107,16.504413604736328
17109,17.122554779052734
17111,10.189319610595703
17113,16.3829402923584
17115,14.981215476989746
17117,17.202112197875977
17119,19.85260581970215
17121,18.852500915527344
17123,16.951000213623047
17125,17.47670555114746
17127,25.936952590942383
17129,16.50204849243164
17131,15.253999710083008
17133,23.74856948852539
17135,16.09534454345703
17137,16.521738052368164
17139,14.790069580078125
17141,11.505523681640625
17143,16.95871925354004
17145,22.342466354370117
17147,15.265283584594727
17149,17.74557876586914
17151,24.618680953979492
17153,25.984481811523438
17155,16.744794845581055
17157,23.806015014648438
17159,17.805112838745117
17161,14.038281440734863
17163,21.897157669067383
17165,24.04262924194336
17167,16.01555633544922
17169,17.238492965698242
17171,17.55704689025879
17173,15.150978088378906
17175,15.18840503692627
17177,9.497029304504395
17179,17.595623016357422
17181,24.41413116455078
17183,15.314462661743164
17185,18.897022247314453
17187,15.827006340026855
17189,21.0169677734375
17191,20.7294979095459
17193,23.089305877685547
17195,12.933250427246094
17197,15.795564651489258
17199,23.338367462158203
17201,10.013731956481934
17203,17.359159469604492
18001,13.334291458129883
18003,14.97875690460205
18005,19.88775062561035
18007,13.330296516418457
18009,13.848125457763672
18011,11.693270683288574
18013,17.398317337036133
18015,12.920315742492676
18017,13.595091819763184
18019,25.24005889892578
18021,16.21135711669922
18023,11.997283935546875
18025,21.290367126464844
18027,18.67741584777832
18029,23.7119140625
18031,19.393339157104492
18033,15.217034339904785
18035,14.69860553741455
18037,19.836681365966797
18039,15.049878120422363
18041,17.165586471557617
18043,24.92257308959961
18045,13.3916597366333
18047,20.65452003479004
18049,14.825053215026855
18051,19.1256160736084
18053,14.752720832824707
18055,17.430246353149414
18057,13.149748802185059
18059,14.74450397491455
18061,24.359172821044922
18063,12.497183799743652
18065,14.429492950439453
18067,13.02429485321045
18069,14.505622863769531
18071,20.88477325439453
18073,14.495818138122559
18075,13.285374641418457
18077,24.170345306396484
18079,22.16468048095703
18081,15.563485145568848
18083,18.027603149414062
18085,15.705357551574707
18087,15.454702377319336
18089,15.407649040222168
18091,14.464693069458008
18093,18.532760620117188
18095,14.597957611083984
18097,13.611188888549805
18099,15.239233016967773
18101,18.931354522705078
18103,13.9306640625
18105,16.443174362182617
18107,12.241479873657227
18109,14.832254409790039
18111,15.056986808776855
18113,15.477679252624512
18115,25.117204666137695
18117,20.07984161376953
18119,16.163896560668945
18121,13.467255592346191
18123,21.734375
18125,19.041372299194336
18127,14.633038520812988
18129,21.794055938720703
18131,14.71995735168457
18133,13.183930397033691
18135,13.830496788024902
18137,21.910924911499023
18139,16.390295028686523
18141,14.561111450195312
18143,23.686899185180664
18145,16.84326171875
18147,21.912174224853516
18149,14.985711097717285
18151,15.617469787597656
18153,16.92262077331543
18155,25.602001190185547
18157,12.523509979248047
18159,13.038320541381836
18161,18.41579246520996
18163,20.807783126831055
18165,14.85241985321045
18167,16.69062614440918
18169,14.595552444458008
18171,13.5957670211792
18173,20.977651596069336
18175,21.503223419189453
18177,15.285868644714355
18179,13.634571075439453
18181,13.346796989440918
18183,15.537389755249023
19001,9.8264741897583
19003,10.650035858154297
19005,5.694415092468262
19007,14.838676452636719
19009,9.771875381469727
19011,8.791298866271973
19013,8.36771011352539
19015,10.445524215698242
19017,6.872413635253906
19019,6.838615417480469
19021,7.588015556335449
19023,7.642497539520264
19025,9.204808235168457
19027,9.873636245727539
19029,11.404550552368164
19031,10.836044311523438
19033,7.198864459991455
19035,9.318604469299316
19037,5.179274559020996
19039,11.650711059570312
19041,7.549727916717529
19043,5.71418571472168
19045,11.540278434753418
19047,10.770223617553711
19049,11.394407272338867
19051,15.03990650177002
19053,12.43428897857666
19055,6.766793251037598
19057,16.1624755859375
19059,6.477096080780029
19061,7.158816337585449
19063,6.743990421295166
19065,4.636540412902832
19067,6.897433757781982
19069,7.718786239624023
19071,12.123235702514648
19073,10.45527172088623
19075,8.280166625976562
19077,10.279953956604004
19079,8.732176780700684
19081,7.405906677246094
19083,8.705349922180176
19085,12.063413619995117
19087,15.087811470031738
19089,5.075541019439697
19091,7.888128280639648
19093,9.923073768615723
19095,10.859091758728027
19097,9.90551471710205
19099,10.933733940124512
19101,14.142915725708008
19103,10.83950424194336
19105,9.615636825561523
19107,12.965248107910156
19109,7.5811076164245605
19111,17.401071548461914
19113,8.935232162475586
19115,14.692258834838867
19117,12.765563011169434
19119,8.68941879272461
19121,11.073582649230957
19123,13.012189865112305
19125,12.67269229888916
19127,9.57968807220459
19129,12.707732200622559
19131,6.478384017944336
19133,12.258487701416016
19135,13.842888832092285
19137,11.746697425842285
19139,13.385173797607422
19141,7.9688544273376465
19143,6.34421443939209
19145,11.647967338562012
19147,7.531790256500244
19149,12.082820892333984
19151,7.7573161125183105
19153,11.659025192260742
19155,12.457880973815918
19157,10.40000057220459
19159,10.890929222106934
19161,8.896092414855957
19163,12.444687843322754
19165,10.930309295654297
19167,9.496097564697266
19169,10.055648803710938
19171,8.993782997131348
19173,10.74754810333252
19175,10.266885757446289
19177,15.025456428527832
19179,14.577468872070312
19181,12.38572883605957
19183,13.106072425842285
19185,13.343836784362793
19187,9.0048246383667
19189,7.156783580780029
19191,5.056058883666992
19193,12.477421760559082
19195,6.597585678100586
19197,7.763814449310303
20001,20.553979873657227
20003,18.549482345581055
20005,15.088275909423828
20007,21.807758331298828
20009,16.2974853515625
20011,19.315092086791992
20013,13.5266695022583
20015,19.595539093017578
20017,17.53823471069336
20019,22.802444458007812
20021,23.214094161987305
20023,20.140918731689453
20025,21.09311294555664
20027,15.98928451538086
20029,16.397296905517578
20031,20.66899871826172
20033,21.281160354614258
20035,21.494077682495117
20037,21.269973754882812
20039,20.41170883178711
20041,17.271045684814453
20043,14.078842163085938
20045,19.438720703125
20047,18.12320327758789
20049,21.14177131652832
20051,16.396791458129883
20053,16.944351196289062
20055,18.281152725219727
20057,18.287649154663086
20059,18.79680061340332
20061,16.468961715698242
20063,18.455204010009766
20065,19.0560245513916
20067,21.9576358795166
20069,18.075544357299805
20071,18.300655364990234
20073,20.40511703491211
20075,20.082202911376953
20077,21.39012908935547
20079,19.0936222076416
20081,20.612422943115234
20083,16.92208480834961
20085,15.428698539733887
20087,17.901798248291016
20089,16.53605842590332
20091,18.45757293701172
20093,20.05017852783203
20095,20.10420036315918
20097,19.607257843017578
20099,22.583362579345703
20101,17.46439552307129
20103,18.452512741088867
20105,17.258811950683594
20107,17.677064895629883
20109,19.06100845336914
20111,19.088603973388672
20113,17.939455032348633
20115,17.8276309967041
20117,14.047880172729492
20119,21.848596572875977
20121,18.040672302246094
20123,17.283008575439453
20125,23.21540641784668
20127,16.633508682250977
20129,23.76163673400879
20131,13.513022422790527
20133,21.38401985168457
20135,16.242229461669922
20137,19.227140426635742
20139,19.638540267944336
20141,16.971158981323242
20143,17.08513069152832
20145,16.52680778503418
20147,17.449071884155273
20149,14.816883087158203
20151,19.313446044921875
20153,19.734830856323242
20155,18.840801239013672
20157,15.474602699279785
20159,17.586986541748047
20161,15.51984691619873
20163,17.301897048950195
20165,15.790430068969727
20167,16.8896541595459
20169,17.607994079589844
20171,18.661073684692383
20173,20.559226989746094
20175,23.447710037231445
20177,19.220787048339844
20179,20.075700759887695
20181,19.255769729614258
20183,16.535934448242188
20185,17.262874603271484
20187,21.810644149780273
20189,24.001296997070312
20191,21.488676071166992
20193,19.274076461791992
20195,16.79238510131836
20197,17.352283477783203
20199,18.48977279663086
20201,14.126035690307617
20203,18.80145835876465
20205,22.464374542236328
20207,22.396039962768555
20209,18.829818725585938
21001,32.11106872558594
21003,28.714378356933594
21005,30.407201766967773
21007,26.559131622314453
21009,28.702409744262695
21011,27.764902114868164
21013,28.535703659057617
21015,25.297189712524414
21017,28.353776931762695
21019,29.777584075927734
21021,30.861392974853516
21023,26.302982330322266
21025,31.092992782592773
21027,23.96663475036621
21029,28.169496536254883
21031,28.46011734008789
21033,26.13922119140625
21035,27.294048309326172
21037,25.949047088623047
21039,26.866235733032227
21041,26.869104385375977
21043,28.146846771240234
21045,31.969173431396484
21047,29.493928909301758
21049,29.65230941772461
21051,31.18251609802246
21053,33.49384689331055
21055,24.99181365966797
21057,33.026939392089844
21059,23.92431640625
21061,27.521621704101562
21063,28.497949600219727
21065,30.73664093017578
21067,29.918750762939453
21069,26.562646865844727
21071,32.28237533569336
21073,29.952714920043945
21075,27.17767333984375
21077,26.923023223876953
21079,31.65336036682129
21081,26.62158966064453
21083,26.58196258544922
21085,25.937686920166016
21087,30.326562881469727
21089,28.667320251464844
21091,22.848430633544922
21093,26.655059814453125
21095,27.74774932861328
21097,27.290782928466797
21099,28.296201705932617
21101,22.660959243774414
21103,27.736406326293945
21105,26.793121337890625
21107,26.97820472717285
21109,30.45532989501953
21111,27.44788932800293
21113,31.06608009338379
21115,31.06269073486328
21117,25.458301544189453
21119,31.262645721435547
21121,30.888019561767578
21123,28.1993465423584
21125,31.917543411254883
21127,30.519515991210938
21129,30.864233016967773
21131,30.214630126953125
21133,30.905118942260742
21135,26.830812454223633
21137,31.73843002319336
21139,25.507631301879883
21141,28.87825584411621
21143,26.247587203979492
21145,26.635156631469727
21147,33.08363723754883
21149,26.017332077026367
21151,31.17747688293457
21153,30.51097297668457
21155,30.313615798950195
21157,26.526538848876953
21159,31.989452362060547
21161,26.22662353515625
21163,24.558469772338867
21165,28.023035049438477
21167,30.992542266845703
21169,29.814279556274414
21171,30.114370346069336
21173,28.6412296295166
21175,29.05448341369629
21177,28.9482421875
21179,29.217876434326172
21181,27.178264617919922
21183,27.124202728271484
21185,26.571758270263672
21187,27.77327537536621
21189,31.316720962524414
21191,26.661441802978516
21193,31.246959686279297
21195,32.57341766357422
21197,29.645347595214844
21199,33.441810607910156
21201,26.680734634399414
21203,31.600765228271484
21205,26.755155563354492
21207,33.250335693359375
21209,28.812637329101562
21211,28.674755096435547
21213,28.64763832092285
21215,29.207225799560547
21217,30.771862030029297
21219,29.50633430480957
21221,28.690805435180664
21223,25.937305450439453
21225,23.949617385864258
21227,28.578710556030273
21229,30.195375442504883
21231,33.89091873168945
21233,24.837953567504883
21235,31.733566284179688
21237,29.598928451538086
21239,30.75310516357422
22001,42.83506393432617
22003,41.053436279296875
22005,48.6202392578125
22007,49.140602111816406
22009,40.224430084228516
22011,41.82218551635742
22013,39.884151458740234
22015,39.04068374633789
22017,39.490821838378906
22019,43.49958801269531
22021,38.16275405883789
22023,44.85914993286133
22025,38.38080596923828
22027,37.86442184448242
22029,39.43445587158203
22031,40.357421875
22033,46.916378021240234
22035,37.27167892456055
22037,45.178688049316406
22039,40.96393585205078
22041,37.3365478515625
22043,39.17338562011719
22045,46.573429107666016
22047,46.94796371459961
22049,39.370765686035156
22051,50.380306243896484
22053,42.42327117919922
22055,44.472049713134766
22057,51.56071090698242
22059,38.735069274902344
22061,39.180904388427734
22063,48.0216178894043
22065,37.41455078125
22067,36.389461517333984
22069,40.356529235839844
22071,48.494571685791016
22073,37.849220275878906
22075,51.0274658203125
22077,43.66156768798828
22079,39.435977935791016
22081,40.75758743286133
22083,37.11391067504883
22085,40.42441177368164
22087,48.66194152832031
22089,50.33567428588867
22091,46.00175094604492
22093,49.444580078125
22095,49.494056701660156
22097,42.76344680786133
22099,46.49977111816406
22101,48.02244186401367
22103,47.72453689575195
22105,47.100791931152344
22107,37.63615417480469
22109,51.20538330078125
22111,37.97671890258789
22113,45.145816802978516
22115,40.32780456542969
22117,45.80314636230469
22119,38.45100784301758
22121,46.324485778808594
22123,36.484344482421875
22125,42.9814453125
22127,39.67174530029297
23001,36.97394943237305
23003,30.289308547973633
23005,37.64408493041992
23007,30.645658493041992
23009,33.89268493652344
23011,36.62131118774414
23013,34.5965690612793
23015,36.06342697143555
23017,33.26848220825195
23019,34.3021354675293
23021,32.525508880615234
23023,37.06795120239258
23025,31.993453979492188
23027,35.277992248535156
23029,33.119571685791016
23031,37.33967971801758
24001,31.853208541870117
24003,41.275779724121094
24005,38.60520935058594
24009,41.941505432128906
24011,42.619232177734375
24013,36.423377990722656
24015,39.02932357788086
24017,42.634552001953125
24019,43.25025177001953
24021,36.46685791015625
24023,26.58489990234375
24025,38.104400634765625
24027,38.928619384765625
24029,40.1767578125
24031,38.9256706237793
24033,40.931514739990234
24035,41.11183547973633
24037,42.711788177490234
24039,44.16637420654297
24041,42.250457763671875
24043,35.538734436035156
24045,44.489410400390625
24047,44.41028594970703
24510,41.1216926574707
25001,40.373470306396484
25003,32.54737854003906
25005,40.349456787109375
25007,40.65111541748047
25009,38.96919250488281
25011,35.36410140991211
25013,37.58474349975586
25015,36.13597106933594
25017,39.696022033691406
25019,40.22150802612305
25021,40.27924346923828
25023,40.61367416381836
25025,40.185691833496094
25027,38.09580612182617
26001,14.010201454162598
26003,8.722281455993652
26005,14.0144624710083
26007,14.519205093383789
26009,10.094161033630371
26011,15.234540939331055
26013,5.008147716522217
26015,14.836039543151855
26017,15.149296760559082
26019,9.500879287719727
26021,13.90942096710205
26023,16.42142677307129
26025,16.123641967773438
26027,13.721700668334961
26029,9.766924858093262
26031,11.595011711120605
26033,9.755804061889648
26035,13.190567970275879
26037,16.454456329345703
26039,11.516016006469727
26041,9.426639556884766
26043,7.608904838562012
26045,16.641462326049805
26047,9.842265129089355
26049,16.147390365600586
26051,14.604727745056152
26053,6.611769199371338
26055,11.07465648651123
26057,15.262429237365723
26059,16.425548553466797
26061,8.274373054504395
26063,15.629900932312012
26065,17.452598571777344
26067,15.39596939086914
26069,15.010003089904785
26071,4.614114761352539
26073,14.081232070922852
26075,17.584793090820312
26077,14.565855979919434
26079,11.301741600036621
26081,14.306750297546387
26083,10.008687973022461
26085,11.120259284973145
26087,15.889774322509766
26089,9.428317070007324
26091,18.60367202758789
26093,17.4700927734375
26095,8.193011283874512
26097,9.212794303894043
26099,18.423755645751953
26101,9.625285148620605
26103,7.096443176269531
26105,9.811638832092285
26107,12.82166862487793
26109,9.683984756469727
26111,14.78534984588623
26113,12.275208473205566
26115,20.464263916015625
26117,14.224045753479004
26119,12.49307918548584
26121,13.13825511932373
26123,12.462603569030762
26125,17.087738037109375
26127,11.06591510772705
26129,14.124713897705078
26131,8.32965087890625
26133,11.82551097869873
26135,12.56040096282959
26137,9.648208618164062
26139,13.934623718261719
26141,13.418642044067383
26143,13.05257797241211
26145,15.69381332397461
26147,17.559080123901367
26149,14.994428634643555
26151,16.051132202148438
26153,9.52515697479248
