GEOID,tmax
01001,57.30513381958008
01003,63.76277160644531
01005,58.4066276550293
01007,56.17451858520508
01009,53.31973648071289
01011,57.48299026489258
01013,57.337860107421875
01015,54.19461441040039
01017,55.61174392700195
01019,52.204776763916016
01021,56.23744583129883
01023,56.86651611328125
01025,58.62139129638672
01027,53.68784713745117
01029,53.34778594970703
01031,57.901092529296875
01033,56.06684112548828
01035,57.11520004272461
01037,55.17382049560547
01039,57.92745590209961
01041,57.442596435546875
01043,52.913150787353516
01045,58.272151947021484
01047,56.59757614135742
01049,49.55439376831055
01051,56.863067626953125
01053,59.489295959472656
01055,52.84869384765625
01057,55.774452209472656
01059,55.80027770996094
01061,58.994476318359375
01063,55.719032287597656
01065,55.5689811706543
01067,58.7809944152832
01069,59.5810432434082
01071,49.80289077758789
01073,56.35781478881836
01075,56.24415969848633
01077,55.20249938964844
01079,54.293270111083984
01081,56.810279846191406
01083,52.699275970458984
01085,57.75251007080078
01087,57.257450103759766
01089,51.13999938964844
01091,55.906986236572266
01093,55.58695602416992
01095,51.393226623535156
01097,64.12815856933594
01099,58.38470458984375
01101,58.05215835571289
01103,52.47627639770508
01105,56.02055740356445
01107,56.02233123779297
01109,57.16231918334961
01111,54.397705078125
01113,59.283538818359375
01115,54.65184783935547
01117,55.92703628540039
01119,55.92716598510742
01121,55.08881759643555
01123,55.09953689575195
01125,56.04828643798828
01127,55.768001556396484
01129,60.65122604370117
01131,56.73956298828125
01133,54.16846466064453
04001,59.13787078857422
04003,70.9568099975586
04005,63.05915069580078
04007,69.17098236083984
04009,68.5525894165039
04011,65.15995025634766
04012,80.91920471191406
04013,77.8145523071289
04015,69.75825500488281
04017,62.092655181884766
04019,77.5261459350586
04021,75.89476776123047
04023,71.8808364868164
04025,70.6511459350586
04027,82.49413299560547
05001,49.18549346923828
05003,50.00991439819336
05005,47.83464431762695
05007,51.048709869384766
05009,50.32839584350586
05011,49.51218795776367
05013,48.146610260009766
05015,51.24657440185547
05017,48.91218566894531
05019,47.410972595214844
05021,44.29667282104492
05023,48.20378112792969
05025,48.61425018310547
05027,47.30400466918945
05029,49.535160064697266
05031,46.139034271240234
05033,48.79984664916992
05035,51.36277770996094
05037,48.400909423828125
05039,47.376216888427734
05041,48.94758224487305
05043,49.069339752197266
05045,48.796504974365234
05047,49.2484130859375
05049,46.107215881347656
05051,47.605384826660156
05053,48.320823669433594
05055,44.69600296020508
05057,47.67951202392578
05059,46.93165588378906
05061,47.9110221862793
05063,47.62605667114258
05065,47.210777282714844
05067,47.5119743347168
05069,49.19477081298828
05071,48.66361999511719
05073,48.06299591064453
05075,44.759307861328125
05077,48.86898422241211
05079,49.15377426147461
05081,49.05733108520508
05083,50.60035705566406
05085,49.07821273803711
05087,47.643699645996094
05089,49.12543869018555
05091,48.42471694946289
05093,49.1563720703125
05095,48.77775955200195
05097,48.21111297607422
05099,47.43690490722656
05101,46.94590377807617
05103,47.19594955444336
05105,49.172420501708984
05107,49.23007583618164
05109,47.5833740234375
05111,47.65121841430664
05113,47.70400619506836
05115,48.92588806152344
05117,49.11894607543945
05119,48.54202651977539
05121,44.026737213134766
05123,48.913726806640625
05125,47.453975677490234
05127,49.59352493286133
05129,47.448455810546875
05131,50.65019607543945
05133,49.17390823364258
05135,45.317283630371094
05137,47.530052185058594
05139,48.68052673339844
05141,47.792762756347656
05143,48.28231430053711
05145,48.71538162231445
05147,48.31287384033203
05149,50.5937385559082
06001,72.16400909423828
06003,57.347137451171875
06005,69.14037322998047
06007,75.50008392333984
06009,70.33999633789062
06011,77.83848571777344
06013,72.4393310546875
06015,64.48391723632812
06017,66.42215728759766
06019,66.44290161132812
06021,76.98403930664062
06023,66.38431549072266
06025,84.5476303100586
06027,69.68995666503906
06029,73.33493041992188
06031,71.28404235839844
06033,74.09734344482422
06035,58.04952621459961
06037,76.53250885009766
06039,66.90373992919922
06041,73.76818084716797
06043,67.82987976074219
06045,73.72541046142578
06047,72.09429931640625
06049,56.57194519042969
06051,58.539772033691406
06053,79.14329528808594
06055,76.6739273071289
06057,66.01970672607422
06059,79.68437194824219
06061,66.21346282958984
06063,59.824554443359375
06065,80.80416870117188
06067,72.88643646240234
06069,75.14903259277344
06071,75.43740844726562
06073,78.81256103515625
06075,73.88310241699219
06077,73.84539031982422
06079,79.35609436035156
06081,74.3386459350586
06083,78.04288482666016
06085,73.16960906982422
06087,77.26346588134766
06089,68.45877075195312
06091,60.431880950927734
06093,60.51105499267578
06095,74.54370880126953
06097,77.5899658203125
06099,71.80554962158203
06101,76.85828399658203
06103,73.5779037475586
06105,66.60783386230469
06107,65.46080780029297
06109,64.8197250366211
06111,77.26637268066406
06113,76.8184814453125
06115,74.95870971679688
08001,57.743431091308594
08003,53.62180709838867
08005,57.63080978393555
08007,51.18752670288086
08009,64.59976196289062
08011,66.2470474243164
08013,49.12961196899414
08014,58.4494514465332
08015,40.716400146484375
08017,59.93812561035156
08019,36.62502670288086
08021,47.451072692871094
08023,48.299068450927734
08025,62.96318435668945
08027,47.341129302978516
08029,50.007110595703125
08031,58.15487289428711
08033,48.30697250366211
08035,55.12773132324219
08037,41.43018341064453
08039,57.562015533447266
08041,57.58549499511719
08043,52.48796463012695
08045,46.60149383544922
08047,39.3721809387207
08049,37.33272171020508
08051,40.570865631103516
08053,40.90739440917969
08055,55.027992248535156
08057,34.70281982421875
08059,52.03727722167969
08061,63.871280670166016
08063,56.05012130737305
08065,36.139404296875
08067,51.57392883300781
08069,44.37129592895508
08071,61.91489028930664
08073,59.68281555175781
08075,50.88576126098633
08077,51.4402961730957
08079,42.70368957519531
08081,46.69660186767578
08083,54.79618453979492
08085,51.423133850097656
08087,54.202491760253906
08089,64.38668060302734
08091,45.916812896728516
08093,40.47151184082031
08095,51.20507049560547
08097,40.16126251220703
08099,65.79913330078125
08101,59.129573822021484
08103,48.51126480102539
08105,48.17646408081055
08107,39.20858383178711
08109,44.21098327636719
08111,40.10082244873047
08113,49.16006851196289
08115,50.55095672607422
08117,36.285362243652344
08119,46.37298583984375
08121,52.40586471557617
08123,54.682926177978516
08125,52.90018081665039
09001,33.73431396484375
09003,31.813127517700195
09005,28.701040267944336
09007,35.09486770629883
09009,34.910831451416016
09011,35.56868362426758
09013,31.13314437866211
09015,31.866825103759766
10001,34.2520751953125
10003,33.7054443359375
10005,35.41015625
11001,35.70341873168945
12001,66.01473999023438
12003,62.77674865722656
12005,62.692874908447266
12007,64.16212463378906
12009,68.86756896972656
12011,75.24089813232422
12013,61.338191986083984
12015,75.1568832397461
12017,70.3721694946289
12019,63.78331756591797
12021,75.02352905273438
12023,63.352359771728516
12027,74.4999771118164
12029,66.3028335571289
12031,61.75993728637695
12033,62.238258361816406
12035,67.28711700439453
12037,63.66007995605469
12039,61.82505416870117
12041,66.18033599853516
12043,74.52464294433594
12045,62.96564865112305
12047,62.42925262451172
12049,73.8271255493164
12051,74.42204284667969
12053,71.1781234741211
12055,74.8027114868164
12057,71.70929718017578
12059,59.75315856933594
12061,71.25489807128906
12063,60.581336975097656
12065,62.43085861206055
12067,64.78211212158203
12069,69.59967803955078
12071,75.4161376953125
12073,62.09391784667969
12075,68.25401306152344
12077,62.11187744140625
12079,62.94833755493164
12081,73.25428009033203
12083,68.16397857666016
12085,74.47178649902344
12086,76.55447387695312
12087,77.84629821777344
12089,60.90739822387695
12091,60.44075393676758
12093,73.60704040527344
12095,69.4231948852539
12097,71.45745849609375
12099,75.78195190429688
12101,71.2010269165039
12103,73.13419342041016
12105,72.0634994506836
12107,66.08515167236328
12109,65.14451599121094
12111,72.68183135986328
12113,60.48335647583008
12115,74.56449127197266
12117,68.42684173583984
12119,70.45917510986328
12121,63.8239631652832
12123,63.95954895019531
12125,63.88884735107422
12127,67.85784149169922
12129,62.63617706298828
12131,60.81172561645508
12133,60.71883010864258
13001,57.481201171875
13003,60.24373245239258
13005,58.489105224609375
13007,61.671539306640625
13009,54.716949462890625
13011,45.045249938964844
13013,47.14577102661133
13015,49.72919845581055
13017,61.579002380371094
13019,62.063838958740234
13021,57.411338806152344
13023,59.7037467956543
13025,59.656639099121094
13027,62.83142852783203
13029,55.722557067871094
13031,53.633792877197266
13033,52.414737701416016
13035,54.19132614135742
13037,61.03709030151367
13039,59.78937530517578
13043,54.28776931762695
13045,52.92396545410156
13047,49.41413497924805
13049,61.27099609375
13051,56.50122833251953
13053,60.35697555541992
13055,50.88238525390625
13057,47.478336334228516
13059,47.76801681518555
13061,59.47081756591797
13063,51.13322830200195
13065,61.2067756652832
13067,49.23868942260742
13069,59.37125778198242
13071,62.9185905456543
13073,49.59495544433594
13075,62.958763122558594
13077,54.14079284667969
13079,57.72088623046875
13081,63.73023223876953
13083,48.43391418457031
13085,45.159210205078125
13087,61.69313049316406
13089,49.50904846191406
13091,60.68650817871094
13093,62.581214904785156
13095,62.54611587524414
13097,51.2750358581543
13099,60.19402313232422
13101,61.83140182495117
13103,53.57390594482422
13105,46.67554473876953
13107,54.14852523803711
13109,54.97391891479492
13111,44.8742790222168
13113,52.5762939453125
13115,51.3338737487793
13117,45.876976013183594
13119,45.06342697143555
13121,49.92152786254883
13123,45.41478729248047
13125,50.747406005859375
13127,59.66595458984375
13129,50.22697830200195
13131,62.04740905761719
13133,50.24272918701172
13135,47.40999984741211
13137,42.74638748168945
13139,44.96416091918945
13141,51.75482177734375
13143,51.7819709777832
13145,57.071964263916016
13147,45.348411560058594
13149,55.05973815917969
13151,52.273136138916016
13153,60.083778381347656
13155,62.072147369384766
13157,46.39286422729492
13159,54.49216842651367
13161,57.867122650146484
13163,51.675758361816406
13165,53.29037857055664
13167,54.17800521850586
13169,55.957035064697266
13171,54.70683670043945
13173,61.4287109375
13175,57.31661605834961
13177,63.122379302978516
13179,56.51904296875
13181,47.83842468261719
13183,56.84804153442383
13185,62.331600189208984
13187,44.12355041503906
13189,49.37149429321289
13191,58.546226501464844
13193,61.01719284057617
13195,46.30387878417969
13197,60.10492706298828
13199,55.135986328125
13201,60.91704177856445
13205,62.17746353149414
13207,55.94995880126953
13209,56.7191047668457
13211,51.534950256347656
13213,48.11494827270508
13215,59.61473846435547
13217,51.918582916259766
13219,48.82427215576172
13221,47.942806243896484
13223,50.334556579589844
13225,58.95528793334961
13227,46.438133239746094
13229,59.30636978149414
13231,54.3375358581543
13233,51.76283264160156
13235,61.70189666748047
13237,53.757205963134766
13239,59.59941482543945
13241,42.0402717590332
13243,60.3770637512207
13245,51.11376953125
13247,50.714317321777344
13249,61.1807861328125
13251,52.43574905395508
13253,60.96333694458008
13255,53.5748291015625
13257,43.99220657348633
13259,60.579864501953125
13261,62.645626068115234
13263,56.95493698120117
13265,48.902809143066406
13267,55.81772232055664
13269,58.60531997680664
13271,59.65327072143555
13273,62.02230453491211
13275,62.47861862182617
13277,63.45860290527344
13279,56.11317443847656
13281,43.15482711791992
13283,55.90388488769531
13285,55.937110900878906
13287,63.68826675415039
13289,57.884971618652344
13291,43.920204162597656
13293,55.694522857666016
13295,49.56958770751953
13297,49.29056167602539
13299,60.59292221069336
13301,49.6838493347168
13303,52.921878814697266
13305,58.13982391357422
13307,61.5418586730957
13309,58.05921936035156
13311,43.0113525390625
13313,49.313758850097656
13315,62.76137924194336
13317,47.589210510253906
13319,55.983646392822266
13321,63.393409729003906
16001,60.09052276611328
16003,44.08361053466797
16005,45.540916442871094
16007,40.07003402709961
16009,47.7711067199707
16011,46.8417854309082
16013,47.718753814697266
16015,45.026634216308594
16017,44.56230926513672
16019,41.56635284423828
16021,42.26691436767578
16023,48.720760345458984
16025,44.02416229248047
16027,62.06910705566406
16029,40.074058532714844
16031,49.818790435791016
16033,41.844970703125
16035,42.468421936035156
16037,45.32783508300781
16039,50.92243957519531
16041,44.41351318359375
16043,38.929466247558594
16045,53.531646728515625
16047,53.37764358520508
16049,43.133079528808594
16051,46.27353286743164
16053,55.42543411254883
16055,47.67051696777344
16057,48.72359085083008
16059,42.97157669067383
16061,47.25647735595703
16063,53.53913879394531
16065,42.93832015991211
16067,52.17380905151367
16069,52.72960662841797
16071,46.90880584716797
16073,54.4588508605957
16075,60.91555404663086
16077,47.67207717895508
16079,41.80067825317383
16081,38.453529357910156
16083,52.80457305908203
16085,42.543113708496094
16087,51.432159423828125
17001,47.34733963012695
17003,42.6707763671875
17005,40.187889099121094
17007,37.873985290527344
17009,46.394493103027344
17011,43.04187774658203
17013,46.82913589477539
17015,42.64044189453125
17017,44.989871978759766
17019,39.65340805053711
17021,38.6114501953125
17023,40.03759765625
17025,39.41353988647461
17027,41.72188186645508
17029,38.58864974975586
17031,40.20349884033203
17033,39.702613830566406
17035,38.65245819091797
17037,39.47190475463867
17039,40.21857833862305
17041,38.64373779296875
17043,39.94755554199219
17045,39.22346115112305
17047,41.16694641113281
17049,38.23886489868164
17051,38.787139892578125
17053,41.529056549072266
17055,40.331668853759766
17057,44.834800720214844
17059,41.68000793457031
17061,44.8346061706543
17063,41.895301818847656
17065,41.769866943359375
17067,46.5029411315918
17069,41.188716888427734
17071,46.51559066772461
17073,44.138031005859375
17075,41.45457077026367
17077,40.48893356323242
17079,38.65305709838867
17081,39.99264907836914
17083,44.352378845214844
17085,40.013153076171875
17087,41.184295654296875
17089,39.2264289855957
17091,41.82434844970703
17093,40.879920959472656
17095,43.6068229675293
17097,38.7247200012207
17099,41.74605941772461
17101,39.86864471435547
17103,41.73826599121094
17105,41.608131408691406
17107,41.40459442138672
17109,44.967002868652344
17111,38.291725158691406
17113,41.1330451965332
17115,38.92749786376953
17117,40.70270538330078
17119,41.44178771972656
17121,39.544315338134766
17123,43.39267349243164
17125,44.72186279296875
17127,42.909786224365234
17129,42.9829216003418
17131,46.03323745727539
17133,43.47427749633789
17135,38.55610656738281
17137,43.495548248291016
17139,38.149471282958984
17141,41.495521545410156
17143,44.65483093261719
17145,40.46833038330078
17147,39.21623611450195
17149,47.512874603271484
17151,41.247154235839844
17153,43.035091400146484
17155,43.23332977294922
17157,41.503631591796875
17159,39.45033264160156
17161,45.834739685058594
17163,42.80180740356445
17165,41.02708053588867
17167,40.87637710571289
17169,45.52114486694336
17171,45.45136642456055
17173,37.995819091796875
17175,43.00149917602539
17177,40.08526611328125
17179,43.76243591308594
17181,40.81134796142578
17183,39.90018844604492
17185,40.69648361206055
17187,44.71433639526367
17189,40.71745300292969
17191,41.27046203613281
17193,42.23733901977539
17195,43.24800109863281
17197,40.99601745605469
17199,40.0911865234375
17201,38.946895599365234
17203,43.21760559082031
18001,36.217430114746094
18003,36.386051177978516
18005,40.1737174987793
18007,39.27967071533203
18009,37.56025314331055
18011,38.244869232177734
18013,39.065223693847656
18015,38.30028533935547
18017,37.2828369140625
18019,43.50482177734375
18021,40.76204299926758
18023,38.0374641418457
18025,43.56804275512695
18027,41.27370071411133
18029,40.55842971801758
18031,39.34589767456055
18033,34.746028900146484
18035,38.654884338378906
18037,42.361167907714844
18039,35.58024978637695
18041,37.787010192871094
18043,43.815067291259766
18045,39.13628005981445
18047,39.01476287841797
18049,36.95255661010742
18051,41.066368103027344
18053,37.232330322265625
18055,40.91895294189453
18057,37.55940246582031
18059,37.86328887939453
18061,44.13273620605469
18063,38.5830078125
18065,37.321205139160156
18067,36.69431686401367
18069,35.88197326660156
18071,41.2090950012207
18073,39.11809158325195
18075,36.92840576171875
18077,41.91383361816406
18079,41.02835464477539
18081,38.678035736083984
18083,40.815120697021484
18085,36.183250427246094
18087,34.86481857299805
18089,39.861778259277344
18091,37.6389274597168
18093,41.024314880371094
18095,38.33591079711914
18097,38.54835510253906
18099,36.74688720703125
18101,41.63805389404297
18103,36.70299530029297
18105,38.99924087524414
18107,38.59025955200195
18109,38.834598541259766
18111,40.02576446533203
18113,35.14779281616211
18115,41.73780059814453
18117,43.0658073425293
18119,39.90177917480469
18121,39.274539947509766
18123,42.84788513183594
18125,41.363189697265625
18127,38.91578674316406
18129,41.31413650512695
18131,38.18931198120117
18133,38.7325553894043
18135,37.27351379394531
18137,40.14441680908203
18139,37.789573669433594
18141,36.22708511352539
18143,42.47737503051758
18145,38.855712890625
18147,42.434661865234375
18149,38.02131652832031
18151,33.7982063293457
18153,41.43653106689453
18155,42.104591369628906
18157,38.897945404052734
18159,37.09328079223633
18161,38.31280517578125
18163,41.169742584228516
18165,39.494834899902344
18167,41.05449295043945
18169,36.36994552612305
18171,39.56684112548828
18173,41.93138885498047
18175,42.587486267089844
18177,37.72227478027344
18179,36.09489059448242
18181,38.522804260253906
18183,35.723907470703125
19001,44.7370491027832
19003,47.44576644897461
19005,31.404399871826172
19007,47.801673889160156
19009,44.95769119262695
19011,41.49581527709961
19013,39.31399917602539
19015,41.92946243286133
19017,36.84626770019531
19019,38.190650939941406
19021,41.481056213378906
19023,38.203269958496094
19025,42.7210578918457
19027,44.202335357666016
19029,46.30523681640625
19031,43.674095153808594
19033,37.025245666503906
19035,41.95084762573242
19037,33.90935134887695
19039,46.30563735961914
19041,38.44212341308594
19043,35.310550689697266
19045,43.54727554321289
19047,44.93410873413086
19049,43.6941032409668
19051,47.37364959716797
19053,48.09173583984375
19055,39.0317268371582
19057,47.3680419921875
19059,34.557376861572266
19061,39.19626235961914
19063,35.339046478271484
19065,34.92453384399414
19067,36.35106658935547
19069,38.4534797668457
19071,49.72964859008789
19073,43.10935592651367
19075,40.21878433227539
19077,44.07658004760742
19079,39.332096099853516
19081,37.5739631652832
19083,40.26487350463867
19085,47.19688415527344
19087,46.75798797607422
19089,31.88581085205078
19091,38.96311569213867
19093,43.727806091308594
19095,44.93540573120117
19097,41.74346923828125
19099,44.4088020324707
19101,46.10210418701172
19103,44.74253463745117
19105,43.08446502685547
19107,45.771602630615234
19109,37.3847770690918
19111,47.336795806884766
19113,42.92812728881836
19115,46.9296875
19117,46.256553649902344
19119,37.452537536621094
19121,44.675025939941406
19123,46.976463317871094
19125,45.92445373535156
19127,42.71284103393555
19129,49.16486358642578
19131,34.070011138916016
19133,45.72480773925781
19135,47.280635833740234
19137,48.08808517456055
19139,45.21665954589844
19141,38.928436279296875
19143,34.55195236206055
19145,49.438297271728516
19147,38.6474494934082
19149,41.97151184082031
19151,40.614898681640625
19153,44.278934478759766
19155,47.93688201904297
19157,44.81401062011719
19159,47.965511322021484
19161,43.40456771850586
19163,45.726078033447266
19165,45.92610168457031
19167,40.04613494873047
19169,42.05794143676758
19171,42.28532791137695
19173,48.42308044433594
19175,46.49830627441406
19177,46.49147033691406
19179,47.48552703857422
19181,45.238983154296875
19183,45.89688491821289
19185,47.22119903564453
19187,40.327239990234375
19189,35.866390228271484
19191,31.73982810974121
19193,43.82942581176758
19195,34.776676177978516
19197,38.07263946533203
20001,45.358985900878906
20003,42.85284423828125
20005,51.33610153198242
20007,56.0191535949707
20009,60.28453063964844
20011,45.16896438598633
20013,53.18016052246094
20015,51.888336181640625
20017,50.77663803100586
20019,52.8065071105957
20021,51.66175079345703
20023,53.727088928222656
20025,59.91868209838867
20027,56.690696716308594
20029,58.99678421020508
20031,46.911293029785156
20033,56.78482437133789
20035,53.74962615966797
20037,48.315834045410156
20039,48.4798698425293
20041,55.60982894897461
20043,52.7274055480957
20045,46.23093795776367
20047,61.270545959472656
20049,50.92863082885742
20051,65.63256072998047
20053,58.19565963745117
20055,66.72127532958984
20057,64.04090881347656
20059,43.24706268310547
20061,54.47349166870117
20063,57.50703048706055
20065,59.23823547363281
20067,65.60256958007812
20069,65.88072967529297
20071,62.48967742919922
20073,50.07487106323242
20075,66.01331329345703
20077,54.52100372314453
20079,53.19867706298828
20081,65.83284759521484
20083,66.9102554321289
20085,52.42012023925781
20087,49.7143440246582
20089,59.52548599243164
20091,45.285491943359375
20093,65.97626495361328
20095,53.8389892578125
20097,57.983909606933594
20099,50.79826736450195
20101,63.33173751831055
20103,48.73285675048828
20105,60.36629104614258
20107,43.346797943115234
20109,59.25660705566406
20111,50.12025833129883
20113,54.917423248291016
20115,51.81631851196289
20117,54.69081497192383
20119,61.29781723022461
20121,43.143348693847656
20123,60.5321159362793
20125,51.55426025390625
20127,52.09210205078125
20129,62.44585037231445
20131,54.0181999206543
20133,48.20709991455078
20135,65.35597229003906
20137,56.47682189941406
20139,47.84197235107422
20141,62.245548248291016
20143,58.76789855957031
20145,62.46937561035156
20147,60.846431732177734
20149,53.53038024902344
20151,55.91071319580078
20153,51.15792465209961
20155,54.45756912231445
20157,58.303550720214844
20159,55.91841125488281
20161,55.01287841796875
20163,63.409400939941406
20165,64.87845611572266
20167,63.091495513916016
20169,58.63826370239258
20171,63.3963623046875
20173,53.97816467285156
20175,60.80360412597656
20177,51.16048812866211
20179,51.68258285522461
20181,56.39796829223633
20183,60.42844772338867
20185,57.3641242980957
20187,65.6719741821289
20189,60.960636138916016
20191,54.5644645690918
20193,53.318519592285156
20195,62.168304443359375
20197,51.53410339355469
20199,59.6410026550293
20201,55.927669525146484
20203,63.0746955871582
20205,50.01142501831055
20207,48.23503875732422
20209,48.45722579956055
21001,41.45830154418945
21003,44.12917709350586
21005,42.21459197998047
21007,44.464473724365234
21009,43.35621643066406
21011,40.819122314453125
21013,38.651851654052734
21015,41.06422805786133
21017,41.58491134643555
21019,41.22161865234375
21021,40.357421875
21023,40.61550521850586
21025,42.37800598144531
21027,43.66690444946289
21029,43.791481018066406
21031,45.37092208862305
21033,44.5623893737793
21035,46.584022521972656
21037,40.70988845825195
21039,45.23369216918945
21041,43.04457473754883
21043,40.509761810302734
21045,39.55591583251953
21047,46.59008026123047
21049,41.44020080566406
21051,41.141151428222656
21053,42.70038986206055
21055,42.32178497314453
21057,43.87908935546875
21059,42.84619140625
21061,44.31653594970703
21063,40.87089920043945
21065,41.654136657714844
21067,41.56433868408203
21069,40.165008544921875
21071,42.894920349121094
21073,42.846893310546875
21075,45.318111419677734
21077,42.640037536621094
21079,40.38496780395508
21081,41.85943603515625
21083,45.336143493652344
21085,44.088340759277344
21087,41.380985260009766
21089,40.29286193847656
21091,42.85625076293945
21093,42.8991813659668
21095,38.0020637512207
21097,41.958045959472656
21099,42.69075012207031
21101,41.62238693237305
21103,42.899635314941406
21105,45.24549865722656
21107,44.450016021728516
21109,40.387451171875
21111,44.04348373413086
21113,41.305274963378906
21115,42.781105041503906
21117,40.616390228271484
21119,41.799869537353516
21121,40.2818603515625
21123,41.0230712890625
21125,40.29804611206055
21127,42.194393157958984
21129,42.026451110839844
21131,40.48008346557617
21133,40.51498031616211
21135,39.839141845703125
21137,39.20106887817383
21139,42.46297836303711
21141,46.20423126220703
21143,44.420021057128906
21145,44.35043716430664
21147,40.71033477783203
21149,43.71040725708008
21151,41.027164459228516
21153,42.127079010009766
21155,40.701576232910156
21157,44.8850212097168
21159,42.994041442871094
21161,40.0040397644043
21163,43.69072341918945
21165,40.63539505004883
21167,41.344947814941406
21169,42.45055389404297
21171,43.23783874511719
21173,41.16798782348633
21175,41.28058624267578
21177,45.624412536621094
21179,42.277488708496094
21181,41.00944900512695
21183,44.67360305786133
21185,43.083770751953125
21187,42.662044525146484
21189,42.055763244628906
21191,41.48139572143555
21193,41.703224182128906
21195,41.71200180053711
21197,41.55810546875
21199,39.303794860839844
21201,40.967857360839844
21203,39.32054901123047
21205,40.011600494384766
21207,40.99116897583008
21209,42.26618576049805
21211,42.715179443359375
21213,45.53276062011719
21215,42.89811325073242
21217,40.44318389892578
21219,46.536075592041016
21221,47.090904235839844
21223,42.74672317504883
21225,41.85913848876953
21227,44.98283386230469
21229,41.372005462646484
21231,40.95751953125
21233,42.76771545410156
21235,40.39415740966797
21237,41.466522216796875
21239,42.09117889404297
22001,65.49654388427734
22003,61.99891662597656
22005,67.38799285888672
22007,67.7169189453125
22009,60.748512268066406
22011,58.80291748046875
22013,48.64776611328125
22015,49.1432991027832
22017,49.76517868041992
22019,60.48661804199219
22021,50.90424728393555
22023,59.4022216796875
22025,55.9493522644043
22027,47.32569885253906
22029,58.79075622558594
22031,49.647212982177734
22033,66.3106918334961
22035,51.577980041503906
22037,64.39275360107422
22039,63.3958625793457
22041,52.89670181274414
22043,53.8748664855957
22045,65.99158477783203
22047,67.03707885742188
22049,48.613365173339844
22051,66.05982971191406
22053,62.91767883300781
22055,66.81536865234375
22057,66.75621795654297
22059,54.485382080078125
22061,47.96144485473633
22063,66.41226196289062
22065,53.375877380371094
22067,50.285675048828125
22069,51.677242279052734
22071,65.7917251586914
22073,49.00102233886719
22075,64.97093963623047
22077,64.77588653564453
22079,58.06168746948242
22081,49.574745178222656
22083,50.430335998535156
22085,51.83794021606445
22087,65.01058197021484
22089,67.232421875
22091,64.40477752685547
22093,67.78998565673828
22095,67.51163482666016
22097,65.34492492675781
22099,66.99346923828125
22101,66.01991271972656
22103,66.04879760742188
22105,65.51826477050781
22107,55.62058639526367
22109,67.0579833984375
22111,49.03318786621094
22113,64.68012237548828
22115,55.31757354736328
22117,65.2846908569336
22119,48.246089935302734
22121,66.49066925048828
22123,50.5325813293457
22125,63.35226058959961
22127,50.911495208740234
23001,22.38356590270996
23003,7.20164680480957
23005,23.840831756591797
23007,14.900481224060059
23009,22.572290420532227
23011,24.249170303344727
23013,28.041601181030273
23015,27.972766876220703
23017,18.6248779296875
23019,17.775619506835938
23021,11.825089454650879
23023,26.812049865722656
23025,12.965993881225586
23027,25.980426788330078
23029,18.60212516784668
23031,25.114147186279297
24001,35.72636795043945
24003,36.339473724365234
24005,35.5412483215332
24009,35.63798904418945
24011,35.25392532348633
24013,33.95827865600586
24015,34.382781982421875
24017,36.677303314208984
24019,35.64871597290039
24021,34.92820739746094
24023,32.26136779785156
24025,34.92497634887695
24027,35.14760971069336
24029,35.41437530517578
24031,34.987056732177734
24033,35.701263427734375
24035,35.14729309082031
24037,36.379119873046875
24039,35.92698287963867
24041,35.300804138183594
24043,36.85102081298828
24045,36.0665283203125
24047,35.45988082885742
24510,37.070613861083984
25001,36.1442756652832
25003,25.17759132385254
25005,34.704566955566406
25007,37.99070739746094
25009,32.256858825683594
25011,27.445405960083008
25013,28.813913345336914
25015,27.769149780273438
25017,32.169437408447266
25019,37.051292419433594
25021,33.771507263183594
25023,34.68190383911133
25025,35.5035400390625
25027,30.0736083984375
26001,23.119386672973633
26003,13.796804428100586
26005,35.434207916259766
26007,21.64000701904297
26009,20.244659423828125
26011,26.799833297729492
26013,8.872517585754395
26015,33.98406982421875
26017,28.910390853881836
26019,25.289182662963867
26021,36.773529052734375
26023,34.707969665527344
26025,34.11785125732422
26027,35.49943923950195
26029,18.947540283203125
26031,17.591161727905273
26033,12.975377082824707
26035,25.872005462646484
26037,33.142826080322266
26039,20.245756149291992
26041,16.106718063354492
26043,12.426098823547363
26045,33.899391174316406
26047,17.90442657470703
26049,32.51060104370117
26051,26.179203033447266
26053,9.280729293823242
26055,24.768762588500977
26057,31.31694984436035
26059,33.69409942626953
26061,9.634714126586914
26063,28.63300895690918
26065,33.920352935791016
26067,33.13829803466797
26069,25.759525299072266
26071,8.936861991882324
26073,28.960617065429688
26075,34.26264953613281
26077,34.629329681396484
26079,21.9139347076416
26081,33.601478576660156
26083,7.5384016036987305
26085,28.50104522705078
26087,31.752227783203125
26089,23.249433517456055
26091,34.73819351196289
26093,33.801673889160156
26095,11.320938110351562
26097,13.812326431274414
26099,34.2557373046875
26101,27.351884841918945
26103,12.078034400939941
26105,29.57494354248047
26107,28.801481246948242
26109,15.6778564453125
26111,29.084611892700195
26113,24.076065063476562
26115,35.44717025756836
26117,31.022716522216797
26119,19.168079376220703
26121,33.413455963134766
26123,30.887531280517578
26125,33.367225646972656
26127,31.461111068725586
26129,23.629352569580078
26131,9.578153610229492
26133,26.28045654296875
26135,20.796403884887695
26137,17.295183181762695
26139,34.82203674316406
26141,18.581321716308594
26143,23.27640151977539
26145,31.273391723632812
26147,32.66688919067383
26149,35.28355407714844
26151,29.999116897583008
26153,14.028360366821289
