GEOID,tmax
01001,87.5469741821289
01003,81.21778106689453
01005,84.59310150146484
01007,86.27910614013672
01009,83.94483184814453
01011,84.48017120361328
01013,85.42678833007812
01015,84.38445281982422
01017,83.16657257080078
01019,83.38505554199219
01021,86.42826843261719
01023,84.80055236816406
01025,83.46112060546875
01027,83.19245147705078
01029,83.01130676269531
01031,84.93606567382812
01033,82.93575286865234
01035,84.3171615600586
01037,84.95013427734375
01039,85.07290649414062
01041,85.02301788330078
01043,83.10502624511719
01045,85.18931579589844
01047,86.54438781738281
01049,81.40785217285156
01051,86.19449615478516
01053,83.7946548461914
01055,83.8560791015625
01057,85.38288879394531
01059,81.89103698730469
01061,85.4941177368164
01063,85.86592102050781
01065,85.77355194091797
01067,85.28804016113281
01069,85.58843231201172
01071,82.70137023925781
01073,85.9442367553711
01075,84.99861145019531
01077,82.80194854736328
01079,82.41948699951172
01081,83.42559051513672
01083,83.16124725341797
01085,87.48472595214844
01087,84.92061614990234
01089,83.6443862915039
01091,84.89443969726562
01093,82.87483978271484
01095,82.94893646240234
01097,82.06021118164062
01099,83.88822174072266
01101,86.8377456665039
01103,83.11178588867188
01105,85.57440948486328
01107,85.75975036621094
01109,84.47486877441406
01111,83.35597229003906
01113,84.58246612548828
01115,85.00919342041016
01117,86.17752075195312
01119,86.06698608398438
01121,85.3840103149414
01123,84.01493072509766
01125,86.46855163574219
01127,85.38358306884766
01129,83.4028091430664
01131,84.91987609863281
01133,82.69081115722656
04001,52.20390701293945
04003,63.58962631225586
04005,54.49314880371094
04007,61.90534973144531
04009,61.59492111206055
04011,57.52500915527344
04012,76.08918762207031
04013,74.80094909667969
04015,62.76101303100586
04017,55.24631118774414
04019,72.13462829589844
04021,71.97578430175781
04023,63.288719177246094
04025,62.432430267333984
04027,79.67109680175781
05001,79.2030029296875
05003,80.26769256591797
05005,73.28359985351562
05007,69.84739685058594
05009,72.60882568359375
05011,79.33152770996094
05013,78.43952178955078
05015,71.83061218261719
05017,80.46842193603516
05019,79.09745025634766
05021,81.07715606689453
05023,74.9712142944336
05025,78.21044158935547
05027,77.82809448242188
05029,76.81946563720703
05031,79.79912567138672
05033,72.29000854492188
05035,82.24553680419922
05037,79.99275970458984
05039,78.28164672851562
05041,78.49505615234375
05043,78.78861999511719
05045,77.51486206054688
05047,73.15498352050781
05049,74.86577606201172
05051,77.18939971923828
05053,78.60391235351562
05055,79.9706802368164
05057,78.16014099121094
05059,78.68126678466797
05061,76.95492553710938
05063,75.9796371459961
05065,73.98674774169922
05067,77.5252456665039
05069,78.39900207519531
05071,72.85671997070312
05073,78.54907989501953
05075,77.83234405517578
05077,80.6315689086914
05079,78.2626953125
05081,78.26985168457031
05083,75.2111587524414
05085,78.47175598144531
05087,69.86683654785156
05089,73.28723907470703
05091,78.86150360107422
05093,82.790771484375
05095,79.47637939453125
05097,76.64383697509766
05099,78.16683959960938
05101,70.21273040771484
05103,77.97537231445312
05105,77.01303100585938
05107,80.8039779663086
05109,77.34806823730469
05111,79.9713363647461
05113,74.23580932617188
05115,74.24795532226562
05117,78.4943618774414
05119,78.18546295166016
05121,78.66053009033203
05123,80.44339752197266
05125,77.1548843383789
05127,74.77871704101562
05129,71.7142105102539
05131,74.4075698852539
05133,77.4723892211914
05135,76.27976989746094
05137,72.48745727539062
05139,79.12702941894531
05141,73.39726257324219
05143,69.85372161865234
05145,77.71197509765625
05147,78.32389068603516
05149,76.59488677978516
06001,63.11476135253906
06003,41.34006881713867
06005,60.027122497558594
06007,64.49453735351562
06009,60.43373489379883
06011,66.40658569335938
06013,65.63650512695312
06015,43.24526596069336
06017,53.11481857299805
06019,58.26539993286133
06021,63.341583251953125
06023,46.379417419433594
06025,80.64579772949219
06027,61.982479095458984
06029,65.4193115234375
06031,68.82765197753906
06033,55.590660095214844
06035,44.66037368774414
06037,67.18756103515625
06039,58.11004638671875
06041,59.32559585571289
06043,55.85714340209961
06045,51.762290954589844
06047,68.16923522949219
06049,42.57560729980469
06051,45.010963439941406
06053,64.14181518554688
06055,65.14918518066406
06057,53.361366271972656
06059,71.48175811767578
06061,54.85237503051758
06063,47.59676742553711
06065,73.64306640625
06067,70.03807067871094
06069,62.868099212646484
06071,68.9103012084961
06073,70.75043487548828
06075,59.92724609375
06077,70.84555053710938
06079,65.62496185302734
06081,59.26313781738281
06083,64.71688079833984
06085,61.716941833496094
06087,61.90191650390625
06089,55.453243255615234
06091,46.992618560791016
06093,43.30092239379883
06095,68.97689056396484
06097,60.4974365234375
06099,68.3170394897461
06101,71.16572570800781
06103,59.64478302001953
06105,47.8577995300293
06107,54.77177429199219
06109,50.068504333496094
06111,62.80532455444336
06113,69.71149444580078
06115,66.45809936523438
08001,38.41535186767578
08003,44.74666213989258
08005,37.36403274536133
08007,42.341434478759766
08009,48.44059371948242
08011,50.69049072265625
08013,35.549190521240234
08014,42.78171920776367
08015,31.4675350189209
08017,43.84596252441406
08019,25.307241439819336
08021,40.107200622558594
08023,41.49989700317383
08025,48.29164505004883
08027,36.96925354003906
08029,42.04150390625
08031,41.26359558105469
08033,37.85505294799805
08035,37.11973190307617
08037,30.742555618286133
08039,36.37353515625
08041,39.77239227294922
08043,40.236083984375
08045,36.195335388183594
08047,27.02924156188965
08049,27.902677536010742
08051,30.47950553894043
08053,29.987728118896484
08055,42.00980758666992
08057,27.69171142578125
08059,36.927120208740234
08061,48.05417251586914
08063,38.81594467163086
08065,24.866743087768555
08067,41.78847885131836
08069,31.748838424682617
08071,45.18072509765625
08073,41.24311065673828
08075,32.698455810546875
08077,41.540313720703125
08079,32.59092712402344
08081,37.91740036010742
08083,45.16965866088867
08085,43.158851623535156
08087,37.71109390258789
08089,49.646724700927734
08091,36.3968391418457
08093,29.54082489013672
08095,30.4259033203125
08097,29.220592498779297
08099,49.39076232910156
08101,46.4306640625
08103,37.00149917602539
08105,39.986961364746094
08107,32.67179870605469
08109,35.710941314697266
08111,28.359516143798828
08113,39.69548034667969
08115,29.7725772857666
08117,25.343238830566406
08119,32.991695404052734
08121,35.37054443359375
08123,37.983760833740234
08125,33.05463790893555
09001,50.50138854980469
09003,52.07670974731445
09005,48.9809455871582
09007,50.93682861328125
09009,50.713706970214844
09011,50.56098556518555
09013,51.677589416503906
09015,51.524044036865234
10001,58.560211181640625
10003,58.16886901855469
10005,59.0489387512207
11001,62.544189453125
12001,86.55030822753906
12003,86.02788543701172
12005,84.54496002197266
12007,86.34297943115234
12009,82.00669860839844
12011,88.0771713256836
12013,85.2613525390625
12015,87.16630554199219
12017,84.62599182128906
12019,85.59224700927734
12021,87.96818542480469
12023,86.19766235351562
12027,87.6277084350586
12029,85.62442779541016
12031,83.86210632324219
12033,81.61965942382812
12035,83.16940307617188
12037,83.3700942993164
12039,84.88540649414062
12041,86.5967025756836
12043,87.44024658203125
12045,83.63375091552734
12047,85.74962615966797
12049,87.40389251708984
12051,88.16027069091797
12053,85.53614044189453
12055,87.01960754394531
12057,86.00816345214844
12059,85.7314224243164
12061,84.619384765625
12063,85.69070434570312
12065,84.61003875732422
12067,86.06470489501953
12069,85.37181854248047
12071,86.3741683959961
12073,84.66634368896484
12075,85.37230682373047
12077,84.9245834350586
12079,85.30409240722656
12081,86.20568084716797
12083,85.7889175415039
12085,86.07464599609375
12086,88.06836700439453
12087,87.11478424072266
12089,84.182861328125
12091,83.63774871826172
12093,86.41386413574219
12095,84.2759017944336
12097,85.2816162109375
12099,87.31878662109375
12101,86.11721801757812
12103,84.9263916015625
12105,86.18097686767578
12107,85.39317321777344
12109,82.84638214111328
12111,85.5448226928711
12113,82.17902374267578
12115,86.20941925048828
12117,83.4804458618164
12119,85.71726989746094
12121,86.02147674560547
12123,85.09477233886719
12125,86.38735961914062
12127,82.9114990234375
12129,84.19182586669922
12131,84.58540344238281
12133,85.8017578125
13001,85.03562927246094
13003,85.1764144897461
13005,85.13427734375
13007,84.77558898925781
13009,83.32646179199219
13011,81.07859802246094
13013,81.52429962158203
13015,81.8817138671875
13017,84.08847045898438
13019,84.43511962890625
13021,83.4326400756836
13023,83.83709716796875
13025,85.24776458740234
13027,84.13695526123047
13029,83.13825225830078
13031,84.50526428222656
13033,83.76917266845703
13035,82.37847900390625
13037,84.83131408691406
13039,83.2426528930664
13043,84.87081146240234
13045,82.84395599365234
13047,83.7531509399414
13049,85.84207153320312
13051,81.25712585449219
13053,84.00690460205078
13055,82.70750427246094
13057,80.42385864257812
13059,82.23651885986328
13061,85.03418731689453
13063,81.89606475830078
13065,85.87511444091797
13067,81.75702667236328
13069,84.67198181152344
13071,83.45646667480469
13073,83.4773178100586
13075,84.02336883544922
13077,83.28141021728516
13079,82.77024841308594
13081,84.30963897705078
13083,81.91402435302734
13085,78.22280883789062
13087,84.9886703491211
13089,81.66998291015625
13091,84.29197692871094
13093,83.93498229980469
13095,84.75833892822266
13097,82.43254852294922
13099,85.20841979980469
13101,85.61666870117188
13103,83.02112579345703
13105,82.5570068359375
13107,84.03934478759766
13109,85.03954315185547
13111,77.25174713134766
13113,82.6621322631836
13115,82.69620513916016
13117,79.47525024414062
13119,81.3246078491211
13121,81.92760467529297
13123,77.69178771972656
13125,82.85501861572266
13127,82.60433197021484
13129,82.51740264892578
13131,84.23640441894531
13133,82.91097259521484
13135,80.79544830322266
13137,77.56654357910156
13139,79.52960968017578
13141,82.9185791015625
13143,81.93572998046875
13145,82.68621063232422
13147,81.4687271118164
13149,83.68746948242188
13151,82.08119201660156
13153,83.54988098144531
13155,84.0688705444336
13157,81.59713745117188
13159,82.56108093261719
13161,84.5611572265625
13163,83.124755859375
13165,84.05779266357422
13167,83.39472961425781
13169,83.09085083007812
13171,82.01067352294922
13173,85.09584045410156
13175,84.22048950195312
13177,84.467529296875
13179,83.14540100097656
13181,82.70655059814453
13183,84.71952056884766
13185,84.70864868164062
13187,77.17961883544922
13189,83.04032897949219
13191,81.99073791503906
13193,83.32502746582031
13195,81.66638946533203
13197,82.7628402709961
13199,82.4625015258789
13201,85.0724105834961
13205,84.1819076538086
13207,82.65321350097656
13209,84.7098159790039
13211,82.63616180419922
13213,81.75934600830078
13215,84.06278228759766
13217,82.07872772216797
13219,82.4565658569336
13221,82.53031158447266
13223,81.96650695800781
13225,83.05268096923828
13227,79.0736312866211
13229,85.61756134033203
13231,82.15625
13233,82.55426788330078
13235,83.92434692382812
13237,82.9946060180664
13239,84.80494689941406
13241,74.92223358154297
13243,84.35594177246094
13245,84.23812866210938
13247,81.95564270019531
13249,82.91291046142578
13251,83.62284088134766
13253,85.38369750976562
13255,82.28398132324219
13257,80.21363067626953
13259,84.1853256225586
13261,83.68916320800781
13263,82.03819274902344
13265,82.85188293457031
13267,85.19051361083984
13269,82.37246704101562
13271,84.5653076171875
13273,84.25328063964844
13275,83.8916244506836
13277,83.77460479736328
13279,84.96749877929688
13281,74.98667907714844
13283,84.32589721679688
13285,83.333251953125
13287,83.88156127929688
13289,83.53882598876953
13291,75.89488220214844
13293,82.078857421875
13295,82.67898559570312
13297,81.78150177001953
13299,85.93082427978516
13301,82.80793762207031
13303,83.09772491455078
13305,84.98400115966797
13307,83.6323471069336
13309,84.84913635253906
13311,76.90193176269531
13313,83.28495788574219
13315,84.15259552001953
13317,82.65151977539062
13319,83.61761474609375
13321,83.85823822021484
16001,54.089900970458984
16003,43.80821990966797
16005,46.68025207519531
16007,41.316646575927734
16009,49.5289192199707
16011,47.63249206542969
16013,45.752803802490234
16015,44.764549255371094
16017,48.079002380371094
16019,43.808677673339844
16021,45.92608642578125
16023,45.65406799316406
16025,43.784461975097656
16027,56.18716812133789
16029,42.695316314697266
16031,45.32015609741211
16033,43.844608306884766
16035,48.12092208862305
16037,41.218345642089844
16039,49.916015625
16041,45.01237869262695
16043,42.93900680541992
16045,50.48984146118164
16047,51.838191986083984
16049,44.30229949951172
16051,49.176334381103516
16053,51.739261627197266
16055,49.63812255859375
16057,50.37675476074219
16059,40.06370162963867
16061,47.182952880859375
16063,51.30195999145508
16065,45.8419189453125
16067,49.953216552734375
16069,51.294334411621094
16071,45.09642791748047
16073,46.06848907470703
16075,54.392494201660156
16077,46.68899154663086
16079,46.43742752075195
16081,40.850521087646484
16083,47.15277862548828
16085,42.328163146972656
16087,48.32292175292969
17001,72.42086029052734
17003,81.74825286865234
17005,77.86096954345703
17007,50.92856216430664
17009,73.8969955444336
17011,61.676918029785156
17013,77.0129165649414
17015,50.40959167480469
17017,74.41446685791016
17019,77.85063934326172
17021,76.88160705566406
17023,80.12480163574219
17025,79.41445922851562
17027,78.56832122802734
17029,79.14791870117188
17031,60.61259460449219
17033,79.73037719726562
17035,79.33964538574219
17037,57.78303527832031
17039,75.92717742919922
17041,78.60400390625
17043,60.199737548828125
17045,79.86225128173828
17047,80.71583557128906
17049,78.52864837646484
17051,77.92822265625
17053,76.02167510986328
17055,80.19625854492188
17057,71.66356658935547
17059,81.41353607177734
17061,76.8983154296875
17063,69.94257354736328
17065,80.83175659179688
17067,69.24759674072266
17069,81.47061157226562
17071,64.45779418945312
17073,58.936336517333984
17075,77.43719482421875
17077,80.09371185302734
17079,79.42193603515625
17081,79.18177032470703
17083,77.59629821777344
17085,45.11037063598633
17087,81.06726837158203
17089,57.56880187988281
17091,73.61006927490234
17093,64.59354400634766
17095,64.64250183105469
17097,51.127891540527344
17099,66.31025695800781
17101,80.55121612548828
17103,58.29665756225586
17105,72.56781005859375
17107,75.9316177368164
17109,70.19792175292969
17111,50.961395263671875
17113,74.18920135498047
17115,76.6302719116211
17117,76.74092864990234
17119,78.160400390625
17121,78.43900299072266
17123,68.50535583496094
17125,74.78280639648438
17127,82.70435333251953
17129,75.29147338867188
17131,58.517879486083984
17133,79.92666625976562
17135,77.00756072998047
17137,75.0570068359375
17139,77.5573959350586
17141,54.50649642944336
17143,70.23101806640625
17145,79.30323791503906
17147,76.92521667480469
17149,75.04907989501953
17151,81.50749206542969
17153,81.92034149169922
17155,66.67921447753906
17157,79.54865264892578
17159,79.94599151611328
17161,55.364990234375
17163,79.5001220703125
17165,81.1622543334961
17167,76.00260925292969
17169,73.28531646728516
17171,75.81248474121094
17173,77.59247589111328
17175,64.89366912841797
17177,48.34943389892578
17179,73.53651428222656
17181,80.71587371826172
17183,79.23942565917969
17185,80.69482421875
17187,64.06243896484375
17189,78.42454528808594
17191,80.29918670654297
17193,81.38387298583984
17195,55.02482604980469
17197,68.6308364868164
17199,80.31758117675781
17201,50.703765869140625
17203,71.55674743652344
18001,71.12657928466797
18003,66.44886779785156
18005,81.39542388916016
18007,77.66265106201172
18009,74.96063995361328
18011,79.68148803710938
18013,80.02648162841797
18015,76.4401626586914
18017,73.18794250488281
18019,82.14323425292969
18021,80.32048034667969
18023,78.80657196044922
18025,80.12451171875
18027,80.20880126953125
18029,80.84461212158203
18031,80.73127746582031
18033,61.25999450683594
18035,78.18743896484375
18037,79.64260864257812
18039,59.13400650024414
18041,79.18817901611328
18043,82.30859375
18045,79.7782211303711
18047,79.95789337158203
18049,68.4474105834961
18051,80.67675018310547
18053,75.3450698852539
18055,79.49188232421875
18057,79.6982650756836
18059,80.46788024902344
18061,82.3378677368164
18063,80.04605865478516
18065,78.89994049072266
18067,76.0735092163086
18069,69.97540283203125
18071,80.67948913574219
18073,73.29132080078125
18075,74.59234619140625
18077,81.28938293457031
18079,81.23772430419922
18081,80.96705627441406
18083,80.64228820800781
18085,63.49616241455078
18087,57.560157775878906
18089,67.66695404052734
18091,63.113929748535156
18093,79.3900146484375
18095,79.03511810302734
18097,80.89118194580078
18099,64.03593444824219
18101,79.69190216064453
18103,72.04251098632812
18105,79.41825103759766
18107,79.84049987792969
18109,80.31832885742188
18111,75.36956024169922
18113,60.41962432861328
18115,81.50990295410156
18117,79.81661224365234
18119,79.79632568359375
18121,80.11560821533203
18123,79.74530792236328
18125,80.33551788330078
18127,65.63162231445312
18129,80.87571716308594
18131,71.45362091064453
18133,79.78795623779297
18135,76.86595153808594
18137,80.33008575439453
18139,80.04906463623047
18141,60.081356048583984
18143,81.57186889648438
18145,81.5684585571289
18147,80.40560150146484
18149,67.29690551757812
18151,57.32135772705078
18153,79.8708267211914
18155,81.47685241699219
18157,78.89537811279297
18159,78.1619873046875
18161,79.11280822753906
18163,80.77483367919922
18165,80.08995056152344
18167,80.70740509033203
18169,70.42315673828125
18171,79.1618881225586
18173,80.74237823486328
18175,80.52127838134766
18177,78.05236053466797
18179,71.07209777832031
18181,75.6580810546875
18183,64.48009490966797
19001,54.32463836669922
19003,53.596405029296875
19005,37.88397979736328
19007,64.35303497314453
19009,50.0377197265625
19011,49.22400665283203
19013,47.5460319519043
19015,55.33092498779297
19017,44.068111419677734
19019,44.15586471557617
19021,42.994815826416016
19023,44.97584533691406
19025,48.22942352294922
19027,49.81315231323242
19029,51.8296012878418
19031,50.267967224121094
19033,42.55414581298828
19035,41.90104293823242
19037,40.68742752075195
19039,60.13813018798828
19041,41.043704986572266
19043,40.576637268066406
19045,49.612884521484375
19047,46.8995475769043
19049,57.3956298828125
19051,63.63099670410156
19053,60.54030227661133
19055,43.265724182128906
19057,61.83061599731445
19059,38.346317291259766
19061,42.75345993041992
19063,39.681827545166016
19065,41.08257293701172
19067,41.69751739501953
19069,46.67473220825195
19071,50.54570770263672
19073,53.05050277709961
19075,49.87910461425781
19077,53.617454528808594
19079,51.41681671142578
19081,43.007999420166016
19083,51.47512435913086
19085,48.13376998901367
19087,60.78676223754883
19089,38.32735061645508
19091,45.92436599731445
19093,44.069061279296875
19095,55.81678009033203
19097,46.329872131347656
19099,59.998451232910156
19101,61.28379821777344
19103,53.954307556152344
19105,47.1468505859375
19107,60.461360931396484
19109,41.87957763671875
19111,65.21953582763672
19113,48.52545166015625
19115,57.823463439941406
19117,62.893951416015625
19119,37.089664459228516
19121,58.372100830078125
19123,61.951744079589844
19125,62.57317352294922
19127,55.69282150268555
19129,50.7303466796875
19131,39.136592864990234
19133,45.596824645996094
19135,63.37892150878906
19137,52.09877395629883
19139,53.432395935058594
19141,40.01972579956055
19143,37.074729919433594
19145,52.480831146240234
19147,42.11970520019531
19149,40.9315299987793
19151,44.440269470214844
19153,59.79419708251953
19155,50.30202865600586
19157,57.9112548828125
19159,56.16514587402344
19161,46.089664459228516
19163,52.13007354736328
19165,48.87537384033203
19167,39.05527877807617
19169,56.362300872802734
19171,52.930721282958984
19173,53.64456558227539
19175,56.35731506347656
19177,62.94114685058594
19179,63.09333038330078
19181,61.9677848815918
19183,58.46165084838867
19185,63.1500129699707
19187,49.49820327758789
19189,39.778106689453125
19191,38.774227142333984
19193,43.43412780761719
19195,39.56959533691406
19197,47.716087341308594
20001,55.695068359375
20003,53.89162063598633
20005,51.16749572753906
20007,47.77327346801758
20009,39.08308792114258
20011,59.98888397216797
20013,49.65646743774414
20015,47.352718353271484
20017,45.33055114746094
20019,56.57611846923828
20021,62.060150146484375
20023,32.93893051147461
20025,47.34122848510742
20027,41.94075012207031
20029,40.566497802734375
20031,51.771820068359375
20033,47.05099105834961
20035,52.96336364746094
20037,60.759090423583984
20039,34.613365173339844
20041,43.222877502441406
20043,53.35857391357422
20045,52.632720947265625
20047,41.425411224365234
20049,52.81077194213867
20051,38.91047286987305
20053,39.70791244506836
20055,43.32102966308594
20057,43.683319091796875
20059,52.79084396362305
20061,43.497711181640625
20063,38.70695114135742
20065,37.61214065551758
20067,47.665855407714844
20069,44.5261344909668
20071,43.58234405517578
20073,50.71481704711914
20075,46.729713439941406
20077,48.95887756347656
20079,43.82304763793945
20081,46.48650360107422
20083,42.10020065307617
20085,46.54154586791992
20087,50.616302490234375
20089,37.448490142822266
20091,58.64841079711914
20093,44.923091888427734
20095,45.356727600097656
20097,43.40605545043945
20099,58.26719665527344
20101,40.425987243652344
20103,55.086788177490234
20105,39.55964660644531
20107,59.44013214111328
20109,38.69054412841797
20111,47.73170852661133
20113,41.72522735595703
20115,42.829280853271484
20117,44.41720199584961
20119,48.22467041015625
20121,58.727054595947266
20123,38.52610397338867
20125,57.578189849853516
20127,43.23198318481445
20129,49.82823944091797
20131,46.004669189453125
20133,56.769920349121094
20135,40.31100845336914
20137,36.006446838378906
20139,49.13328170776367
20141,37.610740661621094
20143,41.414825439453125
20145,40.04782485961914
20147,35.98137664794922
20149,43.84784698486328
20151,43.010005950927734
20153,33.1723518371582
20155,42.57273483276367
20157,39.64290237426758
20159,40.21071243286133
20161,43.06038284301758
20163,37.755435943603516
20165,39.56332778930664
20167,39.03338623046875
20169,42.078250885009766
20171,40.689453125
20173,46.74190139770508
20175,49.14165496826172
20177,48.26832580566406
20179,36.81526184082031
20181,34.97160339355469
20183,35.901187896728516
20185,40.26014709472656
20187,48.40856170654297
20189,49.720916748046875
20191,50.94987869262695
20193,35.50410079956055
20195,38.6436653137207
20197,44.93353271484375
20199,39.23522186279297
20201,41.56894302368164
20203,41.491214752197266
20205,56.05537033081055
20207,54.149349212646484
20209,59.32207107543945
21001,82.80570220947266
21003,84.30009460449219
21005,81.68341064453125
21007,82.68115997314453
21009,84.92267608642578
21011,82.90633392333984
21013,80.38919067382812
21015,81.46456909179688
21017,81.89398956298828
21019,85.7445068359375
21021,80.42513275146484
21023,81.98918914794922
21025,84.70062255859375
21027,81.70250701904297
21029,83.62515258789062
21031,84.79584503173828
21033,82.14441680908203
21035,82.05953216552734
21037,82.22428894042969
21039,82.8521957397461
21041,81.98786926269531
21043,84.89834594726562
21045,81.35315704345703
21047,83.08842468261719
21049,82.38162994384766
21051,83.88578033447266
21053,82.73058319091797
21055,81.93475341796875
21057,84.18630981445312
21059,81.43278503417969
21061,85.38336181640625
21063,84.5099105834961
21065,83.53166198730469
21067,81.60669708251953
21069,82.84710693359375
21071,85.21088409423828
21073,81.99757385253906
21075,82.3515625
21077,81.9043960571289
21079,81.50466918945312
21081,81.14591217041016
21083,82.64683532714844
21085,84.45681762695312
21087,83.8666000366211
21089,85.3282470703125
21091,80.09487915039062
21093,83.78577423095703
21095,78.61797332763672
21097,81.5836410522461
21099,84.69646453857422
21101,81.03518676757812
21103,81.67667388916016
21105,82.54931640625
21107,83.44644927978516
21109,82.93769836425781
21111,83.03780364990234
21113,81.48209381103516
21115,85.32240295410156
21117,81.51453399658203
21119,83.7169189453125
21121,82.71453094482422
21123,83.3408203125
21125,83.26763916015625
21127,85.657470703125
21129,84.33123016357422
21131,82.5225601196289
21133,81.64218139648438
21135,83.83612823486328
21137,81.08446502685547
21139,82.34991455078125
21141,83.38580322265625
21143,82.19212341308594
21145,83.43021392822266
21147,81.78388214111328
21149,83.06880187988281
21151,82.46549224853516
21153,84.64373016357422
21155,82.03538513183594
21157,82.65495300292969
21159,85.57402038574219
21161,82.5509033203125
21163,82.2824478149414
21165,82.87387084960938
21167,81.04042053222656
21169,83.81132507324219
21171,84.02737426757812
21173,82.60032653808594
21175,84.12262725830078
21177,84.021728515625
21179,82.8310775756836
21181,82.18949890136719
21183,83.38362884521484
21185,81.81118774414062
21187,81.45618438720703
21189,84.60883331298828
21191,81.756103515625
21193,83.62330627441406
21195,84.9493637084961
21197,83.29277801513672
21199,82.6235580444336
21201,82.06048583984375
21203,82.27146911621094
21205,83.05804443359375
21207,82.4975357055664
21209,81.46401977539062
21211,81.76837921142578
21213,83.88801574707031
21215,82.34725952148438
21217,82.4410400390625
21219,82.94969177246094
21221,82.51726531982422
21223,81.6822738647461
21225,81.53936767578125
21227,85.25941467285156
21229,81.57826232910156
21231,82.2270278930664
21233,82.27142333984375
21235,82.17595672607422
21237,83.79530334472656
21239,81.65196228027344
22001,79.78728485107422
22003,80.62019348144531
22005,82.09696197509766
22007,81.46429443359375
22009,82.47239685058594
22011,80.67902374267578
22013,79.3453140258789
22015,79.24769592285156
22017,79.48615264892578
22019,79.90641784667969
22021,82.2737808227539
22023,78.64803314208984
22025,83.10414123535156
22027,78.15217590332031
22029,83.19580078125
22031,79.65665435791016
22033,82.4274673461914
22035,82.93327331542969
22037,83.09957885742188
22039,81.31739807128906
22041,82.95992279052734
22043,81.91262817382812
22045,79.55924987792969
22047,81.39016723632812
22049,80.47836303710938
22051,80.91028594970703
22053,79.55130004882812
22055,80.75302124023438
22057,80.88143157958984
22059,82.76663970947266
22061,79.50096893310547
22063,82.87640380859375
22065,83.6028823852539
22067,81.1021499633789
22069,81.31017303466797
22071,80.6293716430664
22073,81.04158782958984
22075,78.42619323730469
22077,82.41870880126953
22079,82.00624084472656
22081,80.21690368652344
22083,82.18673706054688
22085,80.93330383300781
22087,78.83680725097656
22089,82.28243255615234
22091,83.72120666503906
22093,82.37089538574219
22095,82.8840103149414
22097,81.72905731201172
22099,81.1401138305664
22101,79.30461883544922
22103,82.601318359375
22105,83.7581787109375
22107,83.59001922607422
22109,80.06714630126953
22111,79.91405487060547
22113,78.99044036865234
22115,81.044677734375
22117,83.30744934082031
22119,78.7310562133789
22121,81.9722900390625
22123,82.0587158203125
22125,82.65406799316406
22127,81.45230865478516
23001,50.088924407958984
23003,48.105831146240234
23005,50.27102279663086
23007,42.3441162109375
23009,52.42348861694336
23011,51.16604232788086
23013,50.51966857910156
23015,50.855186462402344
23017,45.3243408203125
23019,51.42842102050781
23021,46.96168518066406
23023,50.857845306396484
23025,44.714473724365234
23027,51.48896408081055
23029,51.670249938964844
23031,50.53567123413086
24001,62.42402267456055
24003,62.17205810546875
24005,59.78801345825195
24009,63.13896560668945
24011,60.97854232788086
24013,59.27504348754883
24015,57.726226806640625
24017,65.50811004638672
24019,62.64031219482422
24021,60.46729278564453
24023,64.7225570678711
24025,58.186309814453125
24027,60.502342224121094
24029,58.62117004394531
24031,61.16860580444336
24033,62.60634231567383
24035,59.787269592285156
24037,64.38833618164062
24039,62.193511962890625
24041,61.48023223876953
24043,61.45744705200195
24045,61.62607955932617
24047,58.67721939086914
24510,62.00166702270508
25001,50.34016036987305
25003,47.4198112487793
25005,51.726417541503906
25007,49.80027770996094
25009,52.75075912475586
25011,50.805694580078125
25013,50.98078918457031
25015,50.5865364074707
25017,54.079856872558594
25019,47.848876953125
25021,52.80310821533203
25023,51.844932556152344
25025,52.936424255371094
25027,51.34956359863281
26001,35.531532287597656
26003,32.943233489990234
26005,51.38471603393555
26007,36.13003921508789
26009,36.52650833129883
26011,37.588497161865234
26013,30.599451065063477
26015,49.38043212890625
26017,40.618507385253906
26019,38.078800201416016
26021,57.627906799316406
26023,54.15243148803711
26025,50.92165756225586
26027,56.47236633300781
26029,35.598182678222656
26031,34.90789794921875
26033,33.20263671875
26035,37.63818359375
26037,46.026187896728516
26039,36.688758850097656
26041,33.455204010009766
26043,32.118587493896484
26045,48.596092224121094
26047,34.636627197265625
26049,48.25090408325195
26051,37.46288299560547
26053,30.193132400512695
26055,38.18820571899414
26057,43.023162841796875
26059,54.67963790893555
26061,32.51457595825195
26063,42.949424743652344
26065,49.2722053527832
26067,46.28327560424805
26069,36.84998321533203
26071,30.764787673950195
26073,40.08941650390625
26075,51.913143157958984
26077,52.303672790527344
26079,37.53963851928711
26081,46.89836120605469
26083,32.411827087402344
26085,39.87793731689453
26087,49.78636169433594
26089,37.61424255371094
26091,58.63445281982422
26093,51.0745849609375
26095,31.41342544555664
26097,32.682029724121094
26099,55.94809341430664
26101,39.13410186767578
26103,31.221637725830078
26105,40.810550689697266
26107,40.54069900512695
26109,33.58906173706055
26111,40.237857818603516
26113,37.4476318359375
26115,62.328548431396484
26117,43.0673828125
26119,34.63486862182617
26121,46.411712646484375
26123,42.917144775390625
26125,52.93010330200195
26127,42.961830139160156
26129,35.758697509765625
26131,31.72430992126465
26133,37.939064025878906
26135,34.81520080566406
26137,34.47434616088867
26139,49.09294891357422
26141,35.44355392456055
26143,37.076351165771484
26145,44.381004333496094
26147,53.866943359375
26149,54.95363235473633
26151,47.9322509765625
26153,33.01396179199219
26155,46.76814270019531
26157,45.05604553222656
