GEOID,tmax
01001,94.39186096191406
01003,91.7442398071289
01005,92.2629165649414
01007,92.76960754394531
01009,91.90338134765625
01011,92.58341979980469
01013,94.10259246826172
01015,92.38416290283203
01017,90.49571990966797
01019,90.4310073852539
01021,93.66093444824219
01023,92.84496307373047
01025,92.8399658203125
01027,92.26265716552734
01029,90.87818908691406
01031,93.78144836425781
01033,93.37477111816406
01035,92.95836639404297
01037,93.80367279052734
01039,94.55718994140625
01041,94.03473663330078
01043,91.14846801757812
01045,92.85391235351562
01047,93.54041290283203
01049,88.20417022705078
01051,93.877197265625
01053,92.48080444335938
01055,91.447998046875
01057,92.63948059082031
01059,92.26818084716797
01061,93.48372650146484
01063,93.31112670898438
01065,92.90603637695312
01067,91.92719268798828
01069,92.4879150390625
01071,88.74593353271484
01073,93.37879943847656
01075,93.00534057617188
01077,93.41825103759766
01079,91.7844009399414
01081,90.98553466796875
01083,92.1338882446289
01085,94.6711196899414
01087,92.32597351074219
01089,90.9569320678711
01091,93.03775787353516
01093,92.26692962646484
01095,90.35807800292969
01097,92.52947998046875
01099,92.7693099975586
01101,94.24324798583984
01103,91.18856048583984
01105,92.56363677978516
01107,93.43571472167969
01109,93.44908142089844
01111,90.80144500732422
01113,91.99800109863281
01115,93.36442565917969
01117,94.07147979736328
01119,93.54537200927734
01121,94.15415954589844
01123,92.44623565673828
01125,93.07951354980469
01127,92.57939910888672
01129,92.63923645019531
01131,93.34416961669922
01133,91.34353637695312
04001,82.1440658569336
04003,75.1934585571289
04005,86.67821502685547
04007,86.51207733154297
04009,78.90756225585938
04011,75.5018081665039
04012,104.67237854003906
04013,101.85746765136719
04015,96.07463836669922
04017,85.28954315185547
04019,95.91018676757812
04021,95.02336120605469
04023,81.26390838623047
04025,92.64125061035156
04027,104.85506439208984
05001,94.5745849609375
05003,97.73373413085938
05005,88.62616729736328
05007,88.9638900756836
05009,88.79261779785156
05011,96.79820251464844
05013,96.33174133300781
05015,88.7637939453125
05017,96.69647216796875
05019,95.88922119140625
05021,89.0810775756836
05023,91.46509552001953
05025,94.57828521728516
05027,97.39574432373047
05029,93.44563293457031
05031,91.26444244384766
05033,91.49089050292969
05035,94.67864990234375
05037,93.618896484375
05039,94.64937591552734
05041,95.22074890136719
05043,96.16790008544922
05045,92.80243682861328
05047,91.18507385253906
05049,87.90225982666016
05051,94.12931823730469
05053,93.58776092529297
05055,89.86991882324219
05057,96.09489440917969
05059,94.50311279296875
05061,95.5185775756836
05063,90.89619445800781
05065,88.94269561767578
05067,91.73033142089844
05069,93.88507843017578
05071,90.72281646728516
05073,97.49609375
05075,89.69976043701172
05077,94.37921905517578
05079,94.73445892333984
05081,97.16706848144531
05083,93.42465209960938
05085,93.14912414550781
05087,87.73516845703125
05089,88.88141632080078
05091,97.62942504882812
05093,92.50804138183594
05095,94.03668212890625
05097,94.57618713378906
05099,96.34797668457031
05101,87.72891235351562
05103,96.38204193115234
05105,94.12388610839844
05107,95.28478240966797
05109,95.31998443603516
05111,92.63505554199219
05113,94.21719360351562
05115,91.95923614501953
05117,92.854248046875
05119,93.07501220703125
05121,88.83948516845703
05123,94.08953094482422
05125,93.17623138427734
05127,94.30352020263672
05129,88.55889129638672
05131,93.8871078491211
05133,96.3686294555664
05135,88.75674438476562
05137,89.85474395751953
05139,97.92343139648438
05141,90.80977630615234
05143,88.84275817871094
05145,92.00543975830078
05147,92.90717315673828
05149,94.53536987304688
06001,90.44934844970703
06003,74.53682708740234
06005,92.18968963623047
06007,92.16197967529297
06009,93.62728118896484
06011,93.22359466552734
06013,92.69992065429688
06015,75.53965759277344
06017,86.13569641113281
06019,90.18099975585938
06021,92.74200439453125
06023,81.25437927246094
06025,105.95631408691406
06027,92.4204330444336
06029,95.52313995361328
06031,99.01046752929688
06033,90.3696517944336
06035,81.83013153076172
06037,94.33261108398438
06039,90.51266479492188
06041,80.7242660522461
06043,89.59011840820312
06045,84.63687896728516
06047,97.51131439208984
06049,81.67239379882812
06051,76.8449935913086
06053,97.26209259033203
06055,93.79399108886719
06057,84.85440063476562
06059,93.72930908203125
06061,86.00384521484375
06063,81.45523071289062
06065,101.28870391845703
06067,96.72332763671875
06069,96.37696075439453
06071,98.55091857910156
06073,95.91693115234375
06075,80.95068359375
06077,97.83341217041016
06079,96.55695343017578
06081,85.0731430053711
06083,93.96548461914062
06085,95.11663818359375
06087,92.4769287109375
06089,88.59297943115234
06091,80.01426696777344
06093,81.7863540649414
06095,94.28704833984375
06097,88.1147232055664
06099,97.77886199951172
06101,95.66523742675781
06103,90.28270721435547
06105,86.8156509399414
06107,86.47451782226562
06109,82.90621948242188
06111,90.56712341308594
06113,95.69202423095703
06115,92.7781753540039
08001,88.43209838867188
08003,78.43656158447266
08005,87.36304473876953
08007,73.94341278076172
08009,92.26959228515625
08011,93.55375671386719
08013,78.05489349365234
08014,87.0047607421875
08015,71.42631530761719
08017,89.56550598144531
08019,67.84121704101562
08021,71.95476531982422
08023,73.8545150756836
08025,92.75874328613281
08027,75.6436996459961
08029,77.9068603515625
08031,87.64875030517578
08033,75.87657928466797
08035,83.00179290771484
08037,71.49211120605469
08039,85.9816665649414
08041,86.4120101928711
08043,81.75909423828125
08045,74.14906311035156
08047,70.24037170410156
08049,69.95697784423828
08051,70.91107177734375
08053,65.75843048095703
08055,80.95384216308594
08057,68.81157684326172
08059,81.40221405029297
08061,92.1720199584961
08063,87.8115234375
08065,66.24992370605469
08067,76.9189682006836
08069,75.3463363647461
08071,85.24775695800781
08073,89.03759002685547
08075,86.87574768066406
08077,79.31234741210938
08079,66.66659545898438
08081,78.47443389892578
08083,83.32414245605469
08085,80.20570373535156
08087,89.83043670654297
08089,92.0010986328125
08091,74.20003509521484
08093,72.44705963134766
08095,87.31271362304688
08097,69.19263458251953
08099,94.37904357910156
08101,90.40705108642578
08103,77.07890319824219
08105,72.48191833496094
08107,71.3552017211914
08109,73.3780288696289
08111,63.827693939208984
08113,77.3506088256836
08115,86.10121154785156
08117,66.98594665527344
08119,75.7179946899414
08121,88.58898162841797
08123,86.56668853759766
08125,88.42386627197266
09001,73.32682037353516
09003,69.43926239013672
09005,67.54215240478516
09007,72.01020812988281
09009,72.37513732910156
09011,72.3050765991211
09013,68.95795440673828
09015,69.15582275390625
10001,80.52113342285156
10003,79.33594512939453
10005,81.91416931152344
11001,80.11249542236328
12001,90.46332550048828
12003,90.2459487915039
12005,91.98635864257812
12007,90.18061065673828
12009,87.4380111694336
12011,90.69548797607422
12013,91.79529571533203
12015,91.60610961914062
12017,90.7564697265625
12019,89.31790924072266
12021,90.81790924072266
12023,90.78778076171875
12027,91.12696838378906
12029,91.14749145507812
12031,89.22621154785156
12033,92.01998901367188
12035,87.7628402709961
12037,92.13772583007812
12039,91.91642761230469
12041,91.1502456665039
12043,90.00199890136719
12045,91.47077178955078
12047,90.95795440673828
12049,90.80471801757812
12051,89.82606506347656
12053,91.14572143554688
12055,90.39720916748047
12057,91.06802368164062
12059,93.35587310791016
12061,88.53748321533203
12063,92.57626342773438
12065,91.58740234375
12067,91.34198760986328
12069,89.23036193847656
12071,90.89598846435547
12073,92.14396667480469
12075,90.75591278076172
12077,91.73745727539062
12079,91.0340805053711
12081,90.46922302246094
12083,89.47704315185547
12085,89.00096893310547
12086,91.02085876464844
12087,91.29537200927734
12089,89.36091613769531
12091,94.18584442138672
12093,89.43313598632812
12095,88.91053009033203
12097,89.55531311035156
12099,89.60256958007812
12101,91.01588439941406
12103,90.45333099365234
12105,90.58135223388672
12107,88.63093566894531
12109,88.20721435546875
12111,88.6705093383789
12113,92.76863861083984
12115,90.95633697509766
12117,88.10131072998047
12119,90.2274169921875
12121,91.23675537109375
12123,91.49430847167969
12125,90.62213897705078
12127,87.55606079101562
12129,92.3824691772461
12131,93.76724243164062
12133,92.68557739257812
13001,89.54637145996094
13003,90.27513122558594
13005,89.51976776123047
13007,90.6126480102539
13009,91.69170379638672
13011,87.14523315429688
13013,88.00727081298828
13015,90.61628723144531
13017,89.5738754272461
13019,89.49515533447266
13021,93.00312042236328
13023,91.23504638671875
13025,88.82854461669922
13027,90.1484375
13029,88.95309448242188
13031,87.97705078125
13033,88.7010726928711
13035,92.12147521972656
13037,90.43766021728516
13039,88.6348648071289
13043,88.48983764648438
13045,89.8425064086914
13047,90.7107162475586
13049,89.64179229736328
13051,88.88724517822266
13053,91.6460952758789
13055,89.95523071289062
13057,89.2359390258789
13059,87.44217681884766
13061,90.85935974121094
13063,89.86494445800781
13065,90.53073120117188
13067,89.9649887084961
13069,90.01810455322266
13071,89.12615203857422
13073,87.0955581665039
13075,89.28483581542969
13077,90.4525146484375
13079,91.77376556396484
13081,89.53557586669922
13083,88.37417602539062
13085,87.18102264404297
13087,91.74325561523438
13089,89.82376098632812
13091,90.26222229003906
13093,90.26351928710938
13095,89.89617156982422
13097,89.85675048828125
13099,91.33348083496094
13101,90.63177490234375
13103,87.53404998779297
13105,86.65164947509766
13107,88.77532196044922
13109,88.92242431640625
13111,85.67272186279297
13113,90.38447570800781
13115,90.67062377929688
13117,88.34195709228516
13119,86.616455078125
13121,89.86405944824219
13123,86.12763977050781
13125,87.68708038330078
13127,88.46564483642578
13129,90.63113403320312
13131,91.24443054199219
13133,88.9808578491211
13135,88.75965118408203
13137,84.8870849609375
13139,87.60271453857422
13141,89.28594970703125
13143,89.6954116821289
13145,90.37235260009766
13147,86.55509948730469
13149,90.31233215332031
13151,90.66006469726562
13153,91.74087524414062
13155,89.16000366210938
13157,87.58614349365234
13159,92.83805084228516
13161,89.70919036865234
13163,87.85498046875
13165,88.77916717529297
13167,89.30402374267578
13169,92.94572448730469
13171,91.28938293457031
13173,90.34765625
13175,90.28997802734375
13177,89.59300231933594
13179,89.34757995605469
13181,86.229736328125
13183,89.5450210571289
13185,90.32796478271484
13187,85.94133758544922
13189,86.94649505615234
13191,88.8731918334961
13193,90.71719360351562
13195,86.69189453125
13197,90.44991302490234
13199,90.02946472167969
13201,91.43354034423828
13205,90.2546615600586
13207,92.48198699951172
13209,89.54369354248047
13211,90.50344848632812
13213,89.57951354980469
13215,91.7632064819336
13217,91.14155578613281
13219,88.02499389648438
13221,87.54414367675781
13223,89.90799713134766
13225,91.95630645751953
13227,87.5814437866211
13229,89.49885559082031
13231,90.49131774902344
13233,90.55779266357422
13235,90.77181243896484
13237,91.9990463256836
13239,91.3478775024414
13241,83.12958526611328
13243,90.34001159667969
13245,88.09929656982422
13247,90.29914855957031
13249,90.04545593261719
13251,87.765869140625
13253,92.16983032226562
13255,90.87152862548828
13257,86.26109313964844
13259,91.24793243408203
13261,89.70072937011719
13263,90.14249420166016
13265,87.40536499023438
13267,89.41578674316406
13269,90.57986450195312
13271,90.11624908447266
13273,90.02644348144531
13275,90.57015228271484
13277,88.31472778320312
13279,89.37692260742188
13281,83.29547882080078
13283,89.44046020507812
13285,90.1064224243164
13287,88.62842559814453
13289,92.14054870605469
13291,84.13737487792969
13293,90.63886260986328
13295,89.73306274414062
13297,89.10762786865234
13299,90.049072265625
13301,87.24808502197266
13303,89.31858825683594
13305,89.27093505859375
13307,90.28466796875
13309,89.9984359741211
13311,84.8873062133789
13313,90.75831604003906
13315,89.79627990722656
13317,86.61551666259766
13319,91.41348266601562
13321,88.66407012939453
16001,88.20943450927734
16003,75.77677154541016
16005,79.76809692382812
16007,74.1334457397461
16009,71.3135757446289
16011,81.69413757324219
16013,76.92581176757812
16015,77.01301574707031
16017,61.30589294433594
16019,76.48035430908203
16021,54.902671813964844
16023,78.2666244506836
16025,75.07609558105469
16027,88.09927368164062
16029,75.05152893066406
16031,80.56937408447266
16033,74.8495864868164
16035,72.7149887084961
16037,70.9095230102539
16039,82.51364135742188
16041,77.78707122802734
16043,74.34728240966797
16045,83.7943115234375
16047,85.37462615966797
16049,73.75529479980469
16051,83.3920669555664
16053,84.85601043701172
16055,68.29700469970703
16057,75.05291748046875
16059,72.9903564453125
16061,76.02288055419922
16063,84.29296875
16065,79.14464569091797
16067,83.70985412597656
16069,79.71932220458984
16071,79.14307403564453
16073,84.106201171875
16075,86.39494323730469
16077,81.6468276977539
16079,67.08099365234375
16081,73.87841033935547
16083,83.42394256591797
16085,72.32231140136719
16087,80.66569519042969
17001,84.30703735351562
17003,87.52821350097656
17005,84.64961242675781
17007,78.6900634765625
17009,83.79656219482422
17011,81.80229187011719
17013,84.84648895263672
17015,80.70330810546875
17017,83.87574005126953
17019,84.19155883789062
17021,83.3680419921875
17023,85.53406524658203
17025,85.0555191040039
17027,85.57957458496094
17029,84.22549438476562
17031,80.45185089111328
17033,85.82601928710938
17035,84.33612060546875
17037,79.84843444824219
17039,83.4740219116211
17041,84.06852722167969
17043,80.59635925292969
17045,85.19837951660156
17047,87.34634399414062
17049,83.64889526367188
17051,84.00592803955078
17053,83.09748077392578
17055,85.97193145751953
17057,83.1805648803711
17059,87.85157012939453
17061,84.12583923339844
17063,81.52427673339844
17065,86.90384674072266
17067,83.13508605957031
17069,87.86186981201172
17071,82.73097229003906
17073,82.23543548583984
17075,83.24905395507812
17077,85.80113983154297
17079,84.96279907226562
17081,85.34950256347656
17083,84.7524185180664
17085,79.0440444946289
17087,86.9169921875
17089,80.12494659423828
17091,82.12101745605469
17093,81.0428237915039
17095,82.20219421386719
17097,78.6391372680664
17099,81.05025482177734
17101,87.32816314697266
17103,81.16290283203125
17105,81.74883270263672
17107,83.60897064208984
17109,82.32085418701172
17111,78.73960876464844
17113,82.65959930419922
17115,83.34114074707031
17117,83.75804901123047
17119,85.01307678222656
17121,84.97492218017578
17123,82.33257293701172
17125,84.02507781982422
17127,88.21037292480469
17129,83.609375
17131,82.22846984863281
17133,86.63621520996094
17135,83.64599609375
17137,83.51298522949219
17139,83.17539978027344
17141,80.61078643798828
17143,83.71965789794922
17145,85.78192138671875
17147,83.7247543334961
17149,84.22740936279297
17151,87.70182800292969
17153,87.53632354736328
17155,81.78421783447266
17157,85.63322448730469
17159,86.05318450927734
17161,82.3415756225586
17163,86.01802825927734
17165,87.52995300292969
17167,83.47887420654297
17169,83.20630645751953
17171,83.7736587524414
17173,82.94772338867188
17175,82.39201354980469
17177,79.7392578125
17179,83.69003295898438
17181,86.4415512084961
17183,84.32360076904297
17185,87.7088851928711
17187,81.81175231933594
17189,85.63549041748047
17191,86.16299438476562
17193,88.08360290527344
17195,81.70013427734375
17197,81.58442687988281
17199,86.13724517822266
17201,79.2273178100586
17203,82.7541732788086
18001,78.89325714111328
18003,78.29181671142578
18005,85.74260711669922
18007,82.60404205322266
18009,80.30052947998047
18011,81.68744659423828
18013,85.09038543701172
18015,81.67414855957031
18017,80.91250610351562
18019,87.75714111328125
18021,85.28575897216797
18023,81.3681869506836
18025,85.48543548583984
18027,86.70421600341797
18029,84.45771789550781
18031,83.6495590209961
18033,76.95868682861328
18035,81.89545440673828
18037,85.9471664428711
18039,78.2518081665039
18041,83.19200897216797
18043,87.90458679199219
18045,83.05008697509766
18047,83.89582061767578
18049,79.86951446533203
18051,87.98727416992188
18053,80.36590576171875
18055,85.5298843383789
18057,82.296875
18059,83.04402923583984
18061,87.16400909423828
18063,82.5497817993164
18065,82.412109375
18067,80.53871154785156
18069,78.80941772460938
18071,86.09809112548828
18073,81.44426727294922
18075,80.00041198730469
18077,85.20166015625
18079,85.14993286132812
18081,84.14966583251953
18083,87.29449462890625
18085,78.83185577392578
18087,76.9687728881836
18089,80.64757537841797
18091,79.10698699951172
18093,85.627685546875
18095,82.16525268554688
18097,83.51481628417969
18099,79.45509338378906
18101,85.96631622314453
18103,80.43095397949219
18105,84.58363342285156
18107,82.1030044555664
18109,83.71878051757812
18111,82.26927185058594
18113,77.49285125732422
18115,84.69586181640625
18117,85.51316833496094
18119,84.70071411132812
18121,84.39886474609375
18123,85.11515045166016
18125,87.31332397460938
18127,79.48137664794922
18129,87.90770721435547
18131,80.82776641845703
18133,83.17822265625
18135,81.09291076660156
18137,83.73284149169922
18139,83.17928314208984
18141,78.62194061279297
18143,86.52599334716797
18145,84.0693130493164
18147,86.55448913574219
18149,79.9933090209961
18151,76.32858276367188
18153,85.70003509521484
18155,84.67500305175781
18157,82.00275421142578
18159,80.96003723144531
18161,83.1107406616211
18163,88.35749816894531
18165,84.65863037109375
18167,85.82793426513672
18169,79.78546142578125
18171,83.27909851074219
18173,87.65625
18175,86.30270385742188
18177,82.10565185546875
18179,78.91828918457031
18181,81.69032287597656
18183,77.89791107177734
19001,80.69308471679688
19003,82.86038208007812
19005,76.22071075439453
19007,83.48596954345703
19009,79.740234375
19011,75.77240753173828
19013,76.14679718017578
19015,75.66454315185547
19017,76.1530990600586
19019,75.81173706054688
19021,76.17146301269531
19023,75.0376968383789
19025,76.31926727294922
19027,78.71526336669922
19029,81.80433654785156
19031,80.36114501953125
19033,75.63945007324219
19035,77.48600006103516
19037,75.81208038330078
19039,82.36372375488281
19041,76.76799011230469
19043,76.595458984375
19045,81.0478744506836
19047,80.46807098388672
19049,78.12220764160156
19051,82.56814575195312
19053,83.78559112548828
19055,76.8062973022461
19057,82.41081237792969
19059,76.66287231445312
19061,77.90226745605469
19063,76.14234924316406
19065,75.7462158203125
19067,75.86367797851562
19069,73.77336883544922
19071,85.3045425415039
19073,76.49075317382812
19075,74.2325210571289
19077,78.82963562011719
19079,73.06741333007812
19081,76.16407775878906
19083,73.25968933105469
19085,82.52587890625
19087,81.04351806640625
19089,75.69855499267578
19091,74.2507553100586
19093,78.52812194824219
19095,78.05754852294922
19097,79.61516571044922
19099,76.1432876586914
19101,80.28042602539062
19103,79.66532897949219
19105,79.13874053955078
19107,79.6589126586914
19109,76.47221374511719
19111,82.7892837524414
19113,77.62657928466797
19115,81.73394775390625
19117,81.5586166381836
19119,76.64069366455078
19121,80.55638885498047
19123,79.407958984375
19125,79.6266860961914
19127,74.26554107666016
19129,84.86296844482422
19131,75.89105224609375
19133,81.42434692382812
19135,81.42558288574219
19137,83.69481658935547
19139,81.42314147949219
19141,76.9460220336914
19143,75.90888214111328
19145,84.38768768310547
19147,76.39077758789062
19149,79.96157836914062
19151,75.74291229248047
19153,76.88117980957031
19155,83.54966735839844
19157,76.33829498291016
19159,83.28018188476562
19161,78.03273010253906
19163,81.91293334960938
19165,81.22256469726562
19167,78.06185150146484
19169,74.58030700683594
19171,74.9412841796875
19173,83.36225891113281
19175,82.78618621826172
19177,81.47356414794922
19179,81.34075927734375
19181,80.18897247314453
19183,80.20970153808594
19185,83.1302490234375
19187,73.86502838134766
19189,76.13465118408203
19191,76.43547058105469
19193,80.7191390991211
19195,75.83267974853516
19197,73.675048828125
20001,88.009033203125
20003,87.87532043457031
20005,87.20909118652344
20007,94.45174407958984
20009,92.91593170166016
20011,88.22648620605469
20013,87.27962493896484
20015,89.07494354248047
20017,88.86356353759766
20019,89.0767593383789
20021,89.2892074584961
20023,88.05762481689453
20025,94.88371276855469
20027,91.35584259033203
20029,92.11599731445312
20031,88.0876235961914
20033,94.81704711914062
20035,89.03990936279297
20037,88.85646057128906
20039,90.95154571533203
20041,91.71463012695312
20043,87.02388000488281
20045,87.90308380126953
20047,94.99158477783203
20049,87.86698913574219
20051,94.27970123291016
20053,93.46800231933594
20055,96.28730010986328
20057,95.1331787109375
20059,87.8587417602539
20061,90.46524047851562
20063,93.7133560180664
20065,92.77025604248047
20067,96.34323120117188
20069,95.26642608642578
20071,92.4107437133789
20073,87.95740509033203
20075,95.37811279296875
20077,92.7873764038086
20079,92.17118072509766
20081,95.7665786743164
20083,95.82408905029297
20085,87.44821166992188
20087,87.23131561279297
20089,91.04844665527344
20091,87.62101745605469
20093,96.30390930175781
20095,92.666015625
20097,94.9371109008789
20099,88.81934356689453
20101,95.52142333984375
20103,87.62242889404297
20105,93.12494659423828
20107,88.33063507080078
20109,92.61585998535156
20111,88.09131622314453
20113,92.97444915771484
20115,91.23960876464844
20117,89.7615966796875
20119,94.38812255859375
20121,87.7538070678711
20123,92.62715911865234
20125,89.1064682006836
20127,89.09455871582031
20129,93.99115753173828
20131,87.7238998413086
20133,88.2098159790039
20135,94.64976501464844
20137,91.3364486694336
20139,88.10929870605469
20141,92.60916137695312
20143,92.53324890136719
20145,93.68927764892578
20147,91.3714828491211
20149,88.95565032958984
20151,93.62444305419922
20153,89.70980834960938
20155,92.88890075683594
20157,90.4996566772461
20159,93.00645446777344
20161,90.33319854736328
20163,93.1731185913086
20165,93.795654296875
20167,93.96520233154297
20169,93.27835845947266
20171,95.07240295410156
20173,91.6087417602539
20175,94.80305480957031
20177,88.36901092529297
20179,91.88700866699219
20181,88.2294921875
20183,91.17973327636719
20185,92.86405181884766
20187,95.5196304321289
20189,95.04722595214844
20191,91.1244888305664
20193,90.2912368774414
20195,93.63141632080078
20197,88.76004791259766
20199,90.61476135253906
20201,89.52359771728516
20203,93.68132019042969
20205,88.22642517089844
20207,88.04653930664062
20209,88.08209228515625
21001,91.48558807373047
21003,91.4916763305664
21005,88.69450378417969
21007,88.37642669677734
21009,91.73429107666016
21011,86.02825927734375
21013,87.54045104980469
21015,84.49111938476562
21017,85.71443176269531
21019,85.51551818847656
21021,90.13001251220703
21023,83.18558502197266
21025,91.0331039428711
21027,86.44915008544922
21029,87.75777435302734
21031,90.8400650024414
21033,87.49838256835938
21035,90.72376251220703
21037,83.95523834228516
21039,88.97223663330078
21041,85.51140594482422
21043,85.27943420410156
21045,91.13719177246094
21047,89.53168487548828
21049,87.645751953125
21051,90.32075500488281
21053,91.94954681396484
21055,87.73265838623047
21057,92.43539428710938
21059,87.7274398803711
21061,91.55587768554688
21063,86.62616729736328
21065,89.4839859008789
21067,88.03178405761719
21069,84.48357391357422
21071,89.27422332763672
21073,87.69889831542969
21075,89.55845642089844
21077,84.83829498291016
21079,90.47981262207031
21081,84.17638397216797
21083,89.70596313476562
21085,89.63062286376953
21087,91.02483367919922
21089,84.34662628173828
21091,85.71727752685547
21093,87.92998504638672
21095,85.69635772705078
21097,84.16754913330078
21099,91.01661682128906
21101,88.42476654052734
21103,86.60812377929688
21105,89.25846099853516
21107,89.10795593261719
21109,89.95293426513672
21111,88.24183654785156
21113,89.52454376220703
21115,88.63874053955078
21117,83.98249816894531
21119,89.29563903808594
21121,89.6884536743164
21123,88.862548828125
21125,90.73991394042969
21127,87.25997161865234
21129,90.36003112792969
21131,89.1036148071289
21133,87.40435791015625
21135,83.85767364501953
21137,90.87438201904297
21139,88.10965728759766
21141,90.37395477294922
21143,87.96001434326172
21145,88.94873046875
21147,90.6518325805664
21149,89.35089874267578
21151,89.74671936035156
21153,89.56795501708984
21155,89.70979309082031
21157,89.62882232666016
21159,88.5311050415039
21161,83.32122802734375
21163,86.35354614257812
21165,87.30355834960938
21167,89.65791320800781
21169,91.3972396850586
21171,91.4448013305664
21173,86.63240051269531
21175,88.20135498046875
21177,90.11640167236328
21179,88.2117919921875
21181,84.45674896240234
21183,89.15119934082031
21185,87.47855377197266
21187,85.5113296508789
21189,90.95067596435547
21191,83.69358825683594
21193,90.00273895263672
21195,88.52262115478516
21197,88.37423706054688
21199,91.80150604248047
21201,83.53805541992188
21203,90.68171691894531
21205,85.5855484008789
21207,91.83659362792969
21209,86.36255645751953
21211,87.67000579833984
21213,91.07933044433594
21215,88.0580062866211
21217,90.47657775878906
21219,90.10317993164062
21221,89.1927261352539
21223,86.06922912597656
21225,88.0230712890625
21227,91.77069854736328
21229,89.08549499511719
21231,91.7237548828125
21233,88.6062240600586
21235,89.98465728759766
21237,89.42833709716797
21239,88.9149398803711
22001,93.59587097167969
22003,95.31550598144531
22005,92.87516784667969
22007,92.77857208251953
22009,95.38905334472656
22011,97.05039978027344
22013,99.26380157470703
22015,99.44610595703125
22017,99.16285705566406
22019,96.09803009033203
22021,97.52310180664062
22023,94.53376007080078
22025,96.36392211914062
22027,97.75811767578125
22029,95.94709777832031
22031,98.94232177734375
22033,93.6306381225586
22035,96.84236145019531
22037,93.98555755615234
22039,94.88641357421875
22041,97.2339859008789
22043,96.83866882324219
22045,92.7785873413086
22047,93.48888397216797
22049,98.58769226074219
22051,89.88707733154297
22053,93.76070404052734
22055,93.40515899658203
22057,90.50540161132812
22059,96.63075256347656
22061,98.30801391601562
22063,93.04019927978516
22065,96.83444213867188
22067,97.90975952148438
22069,98.55231475830078
22071,89.86898803710938
22073,98.17386627197266
22075,88.29895782470703
22077,94.32219696044922
22079,96.4977798461914
22081,99.9072036743164
22083,97.62977600097656
22085,98.60717010498047
22087,88.72959899902344
22089,91.19557189941406
22091,94.13375091552734
22093,92.45751953125
22095,92.08451080322266
22097,94.07587432861328
22099,93.36132049560547
22101,92.498779296875
22103,91.6792984008789
22105,93.37895202636719
22107,96.89697265625
22109,91.17857360839844
22111,98.10470581054688
22113,93.1457290649414
22115,97.78914642333984
22117,93.05589294433594
22119,99.23837280273438
22121,93.87401580810547
22123,97.28601837158203
22125,94.36119079589844
22127,97.92253875732422
23001,60.693477630615234
23003,58.4510612487793
23005,61.28435134887695
23007,58.14969253540039
23009,60.95680236816406
23011,61.034210205078125
23013,60.5780143737793
23015,60.657508850097656
23017,59.285430908203125
23019,60.947052001953125
23021,60.5003547668457
23023,61.102054595947266
23025,60.27216720581055
23027,61.68259811401367
23029,60.10060501098633
23031,61.9611701965332
24001,82.83169555664062
24003,81.8482437133789
24005,78.9614486694336
24009,81.3389663696289
24011,82.0881118774414
24013,76.7821044921875
24015,79.081787109375
24017,81.05071258544922
24019,83.14442443847656
24021,77.59712219238281
24023,79.10336303710938
24025,78.46138000488281
24027,78.85778045654297
24029,80.70808410644531
24031,78.6028823852539
24033,80.42430877685547
24035,81.57907104492188
24037,81.40343475341797
24039,82.56094360351562
24041,83.17940521240234
24043,79.47052764892578
24045,82.7275390625
24047,81.92117309570312
24510,82.00381469726562
25001,69.8430404663086
25003,64.16496276855469
25005,72.41321563720703
25007,73.07957458496094
25009,66.731689453125
25011,65.4112548828125
25013,67.29315185546875
25015,66.28755950927734
25017,68.25495910644531
25019,69.8268051147461
25021,70.44013214111328
25023,71.49099731445312
25025,70.60771179199219
25027,66.47506713867188
26001,71.06548309326172
26003,66.07642364501953
26005,73.51472473144531
26007,69.8054428100586
26009,67.89063262939453
26011,71.91909790039062
26013,65.89856719970703
26015,73.2975082397461
26017,72.85818481445312
26019,69.75642395019531
26021,76.47242736816406
26023,76.24827575683594
26025,74.99403381347656
26027,75.69078826904297
26029,66.98905181884766
26031,66.86033630371094
26033,64.79742431640625
26035,70.81537628173828
26037,74.37542724609375
26039,68.7704849243164
26041,68.19257354736328
26043,68.41508483886719
26045,74.15241241455078
26047,66.00675201416016
26049,75.10639190673828
26051,71.35031127929688
26053,67.58950805664062
26055,70.27499389648438
26057,73.82243347167969
26059,76.4395980834961
26061,66.67333984375
26063,72.038818359375
26065,74.9286880493164
26067,73.46292114257812
26069,72.2188491821289
26071,67.19612121582031
26073,72.5189437866211
26075,75.8401107788086
26077,74.27325439453125
26079,69.11990356445312
26081,72.93751525878906
26083,64.07836151123047
26085,70.81964874267578
26087,74.09832000732422
26089,68.68769073486328
26091,78.31877136230469
26093,75.09545135498047
26095,64.27999114990234
26097,64.42707824707031
26099,75.0897445678711
26101,70.28579711914062
26103,66.5771713256836
26105,70.5694580078125
26107,71.90904998779297
26109,69.91226959228516
26111,72.9294662475586
26113,69.95146942138672
26115,78.08186340332031
26117,72.85398864746094
26119,68.84717559814453
26121,72.1600341796875
26123,71.71241760253906
26125,74.79036712646484
26127,71.01558685302734
26129,71.01725006103516
26131,68.04082489013672
26133,70.58380889892578
26135,70.00310516357422
26137,66.96235656738281
26139,72.87870788574219
26141,68.31021881103516
26143,70.0413589477539
26145,74.39302825927734
26147,74.25677490234375
26149,75.57479095458984
26151,72.76219177246094
26153,65.35954284667969
26155,74.70539093017578
26157,73.43492889404297
26159,74.38023376464844
