StationID,Lat,Lon,State,Location
USC00084095,25.5011,-80.55,FL,HOMESTEAD
USC00081306,25.6719,-80.1567,FL,CAPE
USC00086315,25.95,-80.2158,FL,NORTH
USC00085184,26.4986,-80.2161,FL,LOXAHATCHEE
USC00088620,27.1897,-80.2397,FL,STUART
USC00087020,25.5819,-80.4361,FL,PERRINE
USC00085667,25.7553,-80.3836,FL,MIAMI
USC00083168,26.1408,-80.1061,FL,FT
USC00083163,26.1019,-80.2011,FL,FT
USC00083909,25.8175,-80.2858,FL,HIALEAH
USC00087760,25.3867,-80.5936,FL,ROYAL
USC00081858,26.2678,-80.275,FL,CORAL
StationID,Lat,Lon,State,Location
USC00088620,27.1897,-80.2397,FL,STUART
USC00083163,26.1019,-80.2011,FL,FT
USC00083909,25.8175,-80.2858,FL,HIALEAH
USC00087760,25.3867,-80.5936,FL,ROYAL
StationID,Lat,Lon,State,Location
USC00088620,27.1897,-80.2397,FL,STUART
USC00083163,26.1019,-80.2011,FL,FT
USC00083909,25.8175,-80.2858,FL,HIALEAH
USC00087760,25.3867,-80.5936,FL,ROYAL
StationID,Lat,Lon,State,Location
USC00088620,27.1897,-80.2397,FL,STUART
USC00083163,26.1019,-80.2011,FL,FT
USC00083909,25.8175,-80.2858,FL,HIALEAH
USC00087760,25.3867,-80.5936,FL,ROYAL
StationID,Lat,Lon,State,Location
USC00088620,27.1897,-80.2397,FL,STUART
USC00083163,26.1019,-80.2011,FL,FT
USC00083909,25.8175,-80.2858,FL,HIALEAH
USC00087760,25.3867,-80.5936,FL,ROYAL
