2014, 01, 20, 1.56802
2014, 01, 21, 1.81987
2014, 01, 22, 1.95326
2014, 01, 23, 1.68453
2014, 01, 24, 1.14967
2014, 01, 25, 1.04155
2014, 01, 26, 0.816315
2014, 01, 27, 0.686664
2014, 01, 28, 0.305818
2014, 01, 29, 0.039309
2014, 01, 30, -0.391221
2014, 01, 31, -0.610045
2014, 02, 01, -1.10583
2014, 02, 02, -1.17661
2014, 02, 03, -0.92585
2014, 02, 04, -0.962893
2014, 02, 05, -0.898009
2014, 02, 06, -0.691187
2014, 02, 07, -0.738484
2014, 02, 08, -0.815588
2014, 02, 09, -0.76789
2014, 02, 10, -0.968271
2014, 02, 11, -1.12703
2014, 02, 12, -1.1172
2014, 02, 13, -1.1776
2014, 02, 14, -0.958049
2014, 02, 15, -0.447182
2014, 02, 16, -0.425438
2014, 02, 17, 0.023095
2014, 02, 18, 0.107677
2014, 02, 19, 0.291689
2014, 02, 20, 0.307471
2014, 02, 21, 0.0660559
2014, 02, 22, -0.0786874
2014, 02, 23, 0.0637178
2014, 02, 24, 0.285303
2014, 02, 25, 0.431781
2014, 02, 26, 0.719564
2014, 02, 27, 0.986698
2014, 02, 28, 0.792277
2014, 03, 01, 0.376592
2014, 03, 02, 0.554986
2014, 03, 03, 0.722623
2014, 03, 04, 0.966708
2014, 03, 05, 1.09779
2014, 03, 06, 1.12216
2014, 03, 07, 1.37488
2014, 03, 08, 1.26814
2014, 03, 09, 1.29087
2014, 03, 10, 1.24191
2014, 03, 11, 0.717536
2014, 03, 12, 0.173909
2014, 03, 13, -0.00656643
2014, 03, 14, 0.00612816
2014, 03, 15, 0.119867
2014, 03, 16, 0.193596
2014, 03, 17, 0.251511
2014, 03, 18, 0.205011
2014, 03, 19, -0.488578
2014, 03, 20, -0.606246
2014, 03, 21, -0.289914
2014, 03, 22, -0.560111
2014, 03, 23, -0.662089
2014, 03, 24, -0.105006
2014, 03, 25, 0.22946
2014, 03, 26, 0.204303
2014, 03, 27, 0.0913557
2014, 03, 28, -0.0683095
2014, 03, 29, -0.000589805
2014, 03, 30, -0.021468
2014, 03, 31, -0.507716
2014, 04, 01, -0.851975
2014, 04, 02, -0.895575
2014, 04, 03, -0.839732
2014, 04, 04, -0.77893
2014, 04, 05, -0.377714
2014, 04, 06, 0.209767
2014, 04, 07, 0.47948
2014, 04, 08, 0.871645
2014, 04, 09, 1.1937
2014, 04, 10, 1.16337
2014, 04, 11, 1.06341
2014, 04, 12, 1.02185
2014, 04, 13, 1.06683
2014, 04, 14, 1.0624
2014, 04, 15, 0.92806
2014, 04, 16, 0.479154
2014, 04, 17, 0.282152
2014, 04, 18, 0.0307504
2014, 04, 19, 0.105114
2014, 04, 20, 0.275542
2014, 04, 21, 0.233023
2014, 04, 22, 0.189321
2014, 04, 23, 0.147426
2014, 04, 24, -0.257681
2014, 04, 25, -0.396584
2014, 04, 26, -0.185138
2014, 04, 27, 0.0965537
2014, 04, 28, 0.130227
2014, 04, 29, 0.349622
2014, 04, 30, 0.56168
2014, 05, 01, 0.60269
2014, 05, 02, 0.523553
2014, 05, 03, 0.624048
2014, 05, 04, 0.307391
2014, 05, 05, 0.496992
2014, 05, 06, 0.493645
2014, 05, 07, 0.200313
2014, 05, 08, -0.10171
2014, 05, 09, -0.242961
2014, 05, 10, 0.00541221
2014, 05, 11, 0.104657
2014, 05, 12, -0.143153
2014, 05, 13, -0.294277
2014, 05, 14, -0.132255
2014, 05, 15, -0.0864393
2014, 05, 16, -0.117754
2014, 05, 17, -0.340856
2014, 05, 18, -0.215987
2014, 05, 19, 0.100404
2014, 05, 20, 0.388304
2014, 05, 21, 0.320115
2014, 05, 22, 0.0504701
2014, 05, 23, 0.168501
2014, 05, 24, 0.053098
2014, 05, 25, -0.0354377
2014, 05, 26, 0.0322263
2014, 05, 27, -0.418887
2014, 05, 28, -0.539789
2014, 05, 29, -0.408386
2014, 05, 30, -0.229021
2014, 05, 31, -0.215364
2014, 06, 01, -0.225458
2014, 06, 02, 0.110423
2014, 06, 03, 0.428527
2014, 06, 04, 0.444166
2014, 06, 05, 0.0648952
2014, 06, 06, 0.128429
2014, 06, 07, 0.0920514
2014, 06, 08, 0.0916446
2014, 06, 09, 0.0723962
2014, 06, 10, -0.192796
2014, 06, 11, 0.0226751
2014, 06, 12, 0.0737678
2014, 06, 13, -0.324841
2014, 06, 14, -0.257895
2014, 06, 15, -0.247135
2014, 06, 16, -0.0653101
2014, 06, 17, -0.298162
2014, 06, 18, -0.274083
2014, 06, 19, -0.0755838
2014, 06, 20, 0.145996
2014, 06, 21, 0.322419
2014, 06, 22, 0.544814
2014, 06, 23, 0.561571
2014, 06, 24, 0.631328
2014, 06, 25, 0.372258
2014, 06, 26, 0.123599
2014, 06, 27, 0.264769
2014, 06, 28, 0.387132
2014, 06, 29, 0.267394
2014, 06, 30, 0.353592
2014, 07, 01, 0.645302
2014, 07, 02, 0.76933
2014, 07, 03, 0.561196
2014, 07, 04, -0.0399919
2014, 07, 05, -0.17873
2014, 07, 06, 0.451675
2014, 07, 07, 0.562956
2014, 07, 08, 0.161485
2014, 07, 09, -0.558585
2014, 07, 10, -0.611243
2014, 07, 11, -0.220283
2014, 07, 12, -0.128288
2014, 07, 13, -0.261443
2014, 07, 14, -0.286452
2014, 07, 15, 0.0875485
2014, 07, 16, 0.439992
2014, 07, 17, 0.307122
2014, 07, 18, -0.3235
2014, 07, 19, -0.43172
2014, 07, 20, -0.401012
2014, 07, 21, -0.630182
2014, 07, 22, -0.668548
2014, 07, 23, -0.248037
2014, 07, 24, 0.137612
2014, 07, 25, 0.254224
2014, 07, 26, 0.430203
2014, 07, 27, 0.307499
2014, 07, 28, 0.472879
2014, 07, 29, 0.301702
2014, 07, 30, 0.188768
2014, 07, 31, 0.294197
2014, 08, 01, 0.367666
2014, 08, 02, 0.43634
2014, 08, 03, 0.515639
2014, 08, 04, 0.264608
2014, 08, 05, 0.0900805
2014, 08, 06, 0.293927
2014, 08, 07, 0.368284
2014, 08, 08, 0.397173
2014, 08, 09, 0.197233
2014, 08, 10, 0.22958
2014, 08, 11, 0.362592
2014, 08, 12, 0.351048
2014, 08, 13, 0.0816185
2014, 08, 14, 0.0069599
2014, 08, 15, 0.136018
2014, 08, 16, 0.27486
2014, 08, 17, 0.144283
2014, 08, 18, -0.116109
2014, 08, 19, -0.0129687
2014, 08, 20, 0.0997407
2014, 08, 21, 0.00796521
2014, 08, 22, -0.132631
2014, 08, 23, -0.214178
2014, 08, 24, -0.0791029
2014, 08, 25, -0.30913
2014, 08, 26, -0.699472
2014, 08, 27, -0.744074
2014, 08, 28, -0.490856
2014, 08, 29, -0.26152
2014, 08, 30, -0.633885
2014, 08, 31, -0.479896
2014, 09, 01, -0.211966
2014, 09, 02, -0.111729
2014, 09, 03, 0.256264
2014, 09, 04, 0.180086
2014, 09, 05, -0.00655725
2014, 09, 06, 0.216446
2014, 09, 07, 0.363944
2014, 09, 08, 0.306244
2014, 09, 09, -0.029293
2014, 09, 10, 0.313611
2014, 09, 11, 0.275823
2014, 09, 12, 0.247756
2014, 09, 13, 0.00253876
2014, 09, 14, -0.27673
2014, 09, 15, -0.263543
2014, 09, 16, 0.242525
2014, 09, 17, 0.437545
2014, 09, 18, 0.0264635
2014, 09, 19, 0.21446
2014, 09, 20, 0.380973
2014, 09, 21, 0.641172
2014, 09, 22, 0.746899
2014, 09, 23, 0.500845
2014, 09, 24, 0.472488
2014, 09, 25, 0.352098
2014, 09, 26, 0.302736
2014, 09, 27, 0.305439
2014, 09, 28, 0.115542
2014, 09, 29, 0.391997
2014, 09, 30, 0.71862
2014, 10, 01, 0.753
2014, 10, 02, 0.575822
2014, 10, 03, 0.18252
2014, 10, 04, 0.104314
2014, 10, 05, 0.214276
2014, 10, 06, 0.622658
2014, 10, 07, 1.26143
2014, 10, 08, 1.0733
2014, 10, 09, 0.642575
2014, 10, 10, 0.305583
2014, 10, 11, 0.0811152
2014, 10, 12, 0.00909839
2014, 10, 13, -0.119146
2014, 10, 14, -0.108191
2014, 10, 15, -0.230158
2014, 10, 16, 0.0613933
2014, 10, 17, 0.437893
2014, 10, 18, 0.506777
2014, 10, 19, 0.340801
2014, 10, 20, 0.334529
2014, 10, 21, 0.586953
2014, 10, 22, 0.503578
2014, 10, 23, 0.403289
2014, 10, 24, 0.16146
2014, 10, 25, -0.0203404
2014, 10, 26, -0.20245
2014, 10, 27, -0.311707
2014, 10, 28, -0.374061
2014, 10, 29, -0.392567
2014, 10, 30, -0.00320243
2014, 10, 31, 0.264793
2014, 11, 01, 0.421644
2014, 11, 02, 0.240009
2014, 11, 03, -0.0859914
2014, 11, 04, -0.411928
2014, 11, 05, -0.246368
2014, 11, 06, 0.245446
2014, 11, 07, 0.52266
2014, 11, 08, 0.848942
2014, 11, 09, 0.849934
2014, 11, 10, 0.860018
2014, 11, 11, 0.727978
2014, 11, 12, 0.582924
2014, 11, 13, 0.749661
2014, 11, 14, 0.502765
2014, 11, 15, 0.515125
2014, 11, 16, 0.685254
2014, 11, 17, 0.826386
2014, 11, 18, 0.980309
2014, 11, 19, 0.99367
2014, 11, 20, 0.45845
2014, 11, 21, -0.129998
2014, 11, 22, -0.28621
2014, 11, 23, -0.298239
2014, 11, 24, -0.457388
2014, 11, 25, -0.397058
2014, 11, 26, -0.512625
2014, 11, 27, -0.885559
2014, 11, 28, -0.877025
2014, 11, 29, -0.846476
2014, 11, 30, -0.892828
2014, 12, 01, -0.889839
2014, 12, 02, -0.69872
2014, 12, 03, -0.407781
2014, 12, 04, 0.05961
2014, 12, 05, 0.14985
2014, 12, 06, 0.23274
2014, 12, 07, 0.629753
2014, 12, 08, 0.793385
2014, 12, 09, 0.884968
2014, 12, 10, 0.660236
2014, 12, 11, 0.274384
2014, 12, 12, 0.312247
2014, 12, 13, 0.314069
2014, 12, 14, 0.181936
2014, 12, 15, -0.298073
2014, 12, 16, -0.289273
2014, 12, 17, -0.256232
2014, 12, 18, 0.0343455
2014, 12, 19, -0.135892
2014, 12, 20, -0.385084
2014, 12, 21, -0.760543
2014, 12, 22, -0.870115
2014, 12, 23, -0.771603
2014, 12, 24, -0.689571
2014, 12, 25, -0.213851
2014, 12, 26, -0.236298
2014, 12, 27, -0.0593618
2014, 12, 28, -0.0203323
2014, 12, 29, -0.138037
2014, 12, 30, -0.0274175
2014, 12, 31, -0.133671
2015, 01, 01, -0.334438
2015, 01, 02, -0.497913
2015, 01, 03, -0.462562
2015, 01, 04, -0.3187
2015, 01, 05, -0.368418
2015, 01, 06, -0.334247
2015, 01, 07, 0.0176074
2015, 01, 08, 0.284377
2015, 01, 09, 0.337965
2015, 01, 10, 0.312107
2015, 01, 11, 0.440002
2015, 01, 12, 0.515845
2015, 01, 13, 0.659593
2015, 01, 14, 0.88883
2015, 01, 15, 1.19136
2015, 01, 16, 1.38044
2015, 01, 17, 0.960459
2015, 01, 18, 0.847924
2015, 01, 19, 1.0129
2015, 01, 20, 1.1481
